Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:50;;;;;;;12.90;9.57;;;;;;;13.86;81.99;101577.38;4914808;29;20040;-75
2021/06/11 00:04:16;;;;;;;13.33;9.97;;;;;;;13.82;81.57;101576.00;4914529;29;20059;-75
2021/06/11 00:06:41;;;;;;;12.63;8.93;;;;;;;13.79;82.18;101576.34;4914533;29;20058;-75
2021/06/11 00:09:07;;;;;;;14.83;9.87;;;;;;;13.75;81.95;101568.78;4914758;29;20161;-76
2021/06/11 00:11:33;;;;;;;17.40;9.18;;;;;;;13.71;81.98;101571.75;4914705;29;20068;-75
2021/06/11 00:13:59;;;;;;;;;;;;;;;13.70;82.62;101569.25;4898551;29;20112;-75
2021/06/11 00:16:24;;;;;;;;;;;;;;;13.60;81.45;101568.53;4898054;29;19918;-75
2021/06/11 00:18:49;;;;;;;9.30;8.10;;;;;;;13.54;81.71;101569.22;4897886;29;19934;-75
2021/06/11 00:21:15;;;;;;;16.40;10.37;;;;;;;13.48;82.09;101560.78;4914657;29;20044;-75
2021/06/11 00:23:40;;;;;;;18.80;10.57;;;;;;;13.48;83.41;101555.41;4882452;29;20040;-75
2021/06/11 00:26:05;;;;;;;12.73;9.27;;;;;;;13.49;83.37;101557.09;4914572;29;20040;-75
2021/06/11 00:28:31;;;;;;;11.50;9.43;;;;;;;13.54;82.99;101555.78;4918250;29;20066;-75
2021/06/11 00:30:56;;;;;;;12.03;8.73;;;;;;;13.53;83.24;101554.94;4918232;29;20355;-75
2021/06/11 00:33:21;;;;;;;11.60;9.60;;;;;;;13.47;83.03;101552.91;4901339;29;20481;-75
2021/06/11 00:35:47;;;;;;;15.50;10.33;;;;;;;13.47;84.02;101556.44;4901337;29;20446;-75
2021/06/11 00:38:12;;;;;;;13.07;9.97;;;;;;;13.44;83.52;101556.75;4917733;29;20130;-75
2021/06/11 00:40:39;;;;;;;12.80;10.63;;;;;;;13.38;83.03;101545.84;4901469;29;20055;-75
2021/06/11 00:43:06;;;;;;;9.98;8.65;;;;;;;13.36;83.16;101551.34;4885827;29;20501;-75
2021/06/11 00:45:31;;;;;;;12.38;9.30;;;;;;;13.32;83.29;101549.97;4901297;29;20032;-75
2021/06/11 00:47:56;;;;;;;14.17;10.37;;;;;;;13.33;83.15;101543.63;4900758;29;20488;-75
2021/06/11 00:50:26;;;;;;;13.40;10.47;;;;;;;13.32;83.03;101539.25;4917734;29;20409;-75
2021/06/11 00:52:53;;;;;;;13.00;10.50;;;;;;;13.35;83.70;101544.31;4917718;29;20058;-75
2021/06/11 00:55:19;;;;;;;12.32;8.85;;;;;;;13.28;83.46;101540.59;4885523;29;20406;-75
2021/06/11 00:57:44;;;;;;;11.95;8.68;;;;;;;13.23;82.50;101534.84;4900832;29;20107;-74
2021/06/11 01:00:10;;;;;;;12.73;9.97;;;;;;;13.21;82.85;101537.69;4901132;29;20040;-75
2021/06/11 01:02:35;;;;;;;12.85;9.23;;;;;;;13.21;82.49;101534.16;4917462;29;20178;-75
2021/06/11 01:05:01;;;;;;;12.53;8.83;;;;;;;13.19;82.21;101542.38;4900847;29;20549;-75
2021/06/11 01:07:27;;;;;;;11.97;9.90;;;;;;;13.22;82.79;101538.50;4900600;29;20040;-75
2021/06/11 01:09:54;;;;;;;12.30;9.27;;;;;;;13.19;83.14;101536.16;4900783;29;20058;-75
2021/06/11 01:12:20;;;;;;;10.55;8.65;;;;;;;13.15;82.78;101540.16;4917506;29;20036;-75
2021/06/11 01:14:45;;;;;;;18.83;11.82;;;;;;;13.13;84.11;101532.25;4917333;29;20036;-74
2021/06/11 01:17:11;;;;;;;15.80;10.00;;;;;;;13.08;83.49;101532.75;4916852;29;20048;-75
2021/06/11 01:19:39;;;;;;;11.20;9.95;;;;;;;13.01;83.34;101533.56;4917174;29;20036;-75
2021/06/11 01:22:15;;;;;;;12.48;9.77;;;;;;;12.97;83.10;101526.81;4917207;29;20370;-74
2021/06/11 01:25:12;;;;;;;15.57;10.05;;;;;;;12.92;83.38;101526.47;4917151;29;20050;-75
2021/06/11 01:27:42;;;;;;;14.63;10.52;;;;;;;12.91;83.44;101528.31;4878490;29;20081;-75
2021/06/11 01:30:11;;;;;;;16.88;11.40;;;;;;;12.88;82.78;101523.28;4917098;29;20107;-74
2021/06/11 01:32:39;;;;;;;11.38;9.27;;;;;;;12.86;83.11;101520.75;4917122;29;20035;-75
2021/06/11 01:35:10;;;;;;;12.93;10.07;;;;;;;12.85;82.67;101518.22;4917019;29;20047;-74
2021/06/11 01:37:37;;;;;;;13.82;9.80;;;;;;;12.80;82.73;101516.00;4899968;29;20180;-74
2021/06/11 01:40:07;;;;;;;16.88;11.75;;;;;;;12.83;83.74;101515.72;4916483;29;20482;-74
2021/06/11 01:42:35;;;;;;;11.98;9.52;;;;;;;12.79;82.89;101516.19;4900324;29;20091;-74
2021/06/11 01:45:08;;;;;;;12.95;9.85;;;;;;;12.78;83.31;101523.38;4900017;29;20483;-74
2021/06/11 01:47:36;;;;;;;17.73;10.45;;;;;;;12.75;83.79;101514.81;4916547;29;20083;-74
2021/06/11 01:50:03;;;;;;;14.60;9.85;;;;;;;12.76;83.63;101521.84;4899946;29;20036;-74
2021/06/11 01:52:31;;;;;;;15.20;9.30;;;;;;;12.71;83.18;101516.13;4916707;29;20054;-75
2021/06/11 01:54:56;;;;;;;13.73;9.70;;;;;;;12.68;82.55;101523.47;4916585;29;20289;-74
2021/06/11 01:57:22;;;;;;;12.63;9.47;;;;;;;12.66;83.11;101512.06;4899853;29;20138;-74
2021/06/11 01:59:48;;;;;;;15.03;11.10;;;;;;;12.73;83.48;101519.47;4899992;29;20036;-74
2021/06/11 02:02:14;;;;;;;16.15;10.90;;;;;;;12.73;83.99;101522.16;4899931;29;20283;-74
2021/06/11 02:04:40;;;;;;;14.50;11.38;;;;;;;12.70;84.52;101515.28;4916342;29;20048;-74
2021/06/11 02:07:08;;;;;;;14.38;10.57;;;;;;;12.64;84.16;101513.22;4899447;29;20047;-74
2021/06/11 02:09:35;;;;;;;14.35;10.15;;;;;;;12.56;84.18;101510.50;4916326;29;20054;-74
2021/06/11 02:12:00;;;;;;;14.70;10.98;;;;;;;12.52;84.61;101515.31;4884248;29;20382;-74
2021/06/11 02:14:26;;;;;;;12.95;9.70;;;;;;;12.52;84.35;101511.81;4916321;29;20043;-74
2021/06/11 02:16:54;;;;;;;14.20;10.27;;;;;;;12.51;84.56;101513.66;4899351;29;20048;-74
2021/06/11 02:19:21;;;;;;;18.20;11.68;;;;;;;12.54;85.27;101510.66;4916146;29;20280;-74
2021/06/11 02:21:47;;;;;;;14.20;10.52;;;;;;;12.55;85.05;101517.69;4916038;29;20047;-74
2021/06/11 02:24:12;;;;;;;14.25;11.02;;;;;;;12.53;84.63;101518.88;4916027;29;20091;-74
2021/06/11 02:26:40;;;;;;;17.10;11.50;;;;;;;12.51;84.78;101520.84;4899099;29;20047;-74
2021/06/11 02:29:05;;;;;;;14.65;11.70;;;;;;;12.49;84.90;101518.31;4915976;29;20046;-74
2021/06/11 02:31:32;;;;;;;18.35;11.55;;;;;;;12.46;84.63;101519.47;4915947;29;20853;-74
2021/06/11 02:33:58;;;;;;;18.42;11.93;;;;;;;12.45;84.93;101522.28;4916013;29;20035;-74
2021/06/11 02:36:24;;;;;;;16.13;11.50;;;;;;;12.43;84.97;101524.28;4915520;29;20044;-74
2021/06/11 02:38:49;;;;;;;16.23;11.97;;;;;;;12.44;84.63;101525.97;4915868;29;20028;-74
2021/06/11 02:41:19;;;;;;;14.90;11.27;;;;;;;12.42;84.72;101514.59;4915834;29;20047;-74
2021/06/11 02:43:48;;;;;;;17.42;11.73;;;;;;;12.46;84.79;101518.63;4883544;29;20035;-74
2021/06/11 02:46:20;;;;;;;14.77;11.75;;;;;;;12.43;84.63;101522.47;4915330;29;20048;-74
2021/06/11 02:49:16;;;;;;;15.60;11.48;;;;;;;12.45;85.09;101516.94;4915655;29;20040;-74
2021/06/11 02:51:48;;;;;;;17.60;12.60;;;;;;;12.45;84.86;101511.59;4896966;29;20107;-74
2021/06/11 02:54:20;;;;;;;15.95;11.68;;;;;;;12.45;85.26;101519.63;4915628;29;20032;-74
2021/06/11 02:56:57;;;;;;;19.30;13.40;;;;;;;12.48;85.72;101513.97;4915259;29;20455;-74
2021/06/11 02:59:35;;;;;;;25.42;16.17;;;;;;;12.55;87.14;101508.81;4898704;29;20422;-74
2021/06/11 03:02:08;;;;;;;21.63;13.13;;;;;;;12.56;86.71;101508.66;4898680;29;20745;-74
2021/06/11 03:04:35;;;;;;;18.25;13.20;;;;;;;12.54;86.66;101504.47;4915370;29;20462;-74
2021/06/11 03:07:03;;;;;;;20.90;13.80;;;;;;;12.55;86.75;101507.00;4915007;29;20365;-74
2021/06/11 03:09:29;;;;;;;19.63;13.57;;;;;;;12.57;86.79;101504.13;4915364;29;20032;-74
2021/06/11 03:11:59;;;;;;;20.77;14.43;;;;;;;12.56;86.46;101511.34;4898546;29;20048;-74
2021/06/11 03:14:26;;;;;;;27.15;16.73;;;;;;;12.66;87.30;101514.75;4915244;29;20451;-74
2021/06/11 03:16:56;;;;;;;20.98;15.13;;;;;;;12.70;87.39;101514.44;4898242;29;20656;-74
2021/06/11 03:19:25;;;;;;;19.90;15.43;;;;;;;12.72;87.20;101517.81;4898680;29;20044;-74
2021/06/11 03:21:59;;;;;;;20.80;13.60;;;;;;;12.74;87.11;101511.28;4898569;29;20059;-74
2021/06/11 03:24:33;;;;;;;24.00;16.52;;;;;;;12.82;87.66;101516.69;4898349;29;20039;-74
2021/06/11 03:27:06;;;;;;;26.48;18.92;;;;;;;12.84;87.28;101509.34;4914874;29;20114;-74
2021/06/11 03:29:35;;;;;;;27.15;16.13;;;;;;;12.92;87.80;101515.75;4898566;29;20067;-74
2021/06/11 03:32:05;;;;;;;28.73;18.55;;;;;;;12.94;87.81;101517.25;4898505;29;20040;-74
2021/06/11 03:34:34;;;;;;;30.70;20.55;;;;;;;12.94;88.02;101511.91;4915047;29;20044;-74
2021/06/11 03:37:04;;;;;;;36.13;22.05;;;;;;;13.00;87.90;101507.75;4914630;29;20048;-74
2021/06/11 03:39:38;;;;;;;32.28;21.55;;;;;;;13.04;88.44;101512.63;4883105;29;20373;-74
2021/06/11 03:42:05;;;;;;;24.55;16.00;;;;;;;13.05;87.77;101511.63;4914986;29;20156;-74
2021/06/11 03:44:33;;;;;;;36.10;22.05;;;;;;;13.06;88.01;101516.00;4898034;29;20434;-74
2021/06/11 03:46:59;;;;;;;23.50;17.25;;;;;;;13.08;87.47;101519.34;4898133;29;20039;-74
2021/06/11 03:49:27;;;;;;;25.90;18.30;;;;;;;13.15;87.44;101508.00;4898130;29;20043;-74
2021/06/11 03:51:54;;;;;;;32.15;19.90;;;;;;;13.25;87.10;101508.69;4915111;29;20096;-74
2021/06/11 03:54:23;;;;;;;24.17;17.67;;;;;;;13.35;86.90;101511.28;4915121;29;20043;-74
2021/06/11 03:56:51;;;;;;;24.15;17.15;;;;;;;13.47;86.66;101513.50;4914615;29;20032;-74
2021/06/11 03:59:19;;;;;;;26.17;18.70;;;;;;;13.56;86.61;101505.50;4914775;29;20478;-74
2021/06/11 04:01:47;;;;;;;26.23;17.65;;;;;;;13.66;86.19;101504.34;4916045;29;20039;-74
2021/06/11 04:04:13;;;;;;;26.77;17.95;;;;;;;13.77;85.99;101503.19;4918534;29;20051;-74
2021/06/11 04:06:43;;;;;;;29.80;18.03;;;;;;;13.86;86.55;101498.66;4918279;29;20040;-74
2021/06/11 04:09:12;;;;;;;28.50;20.55;;;;;;;13.97;86.20;101503.72;4901854;29;20309;-74
2021/06/11 04:12:01;;;;;;;24.48;17.60;;;;;;;14.08;85.91;101507.94;4918327;29;20036;-74
2021/06/11 04:14:34;;;;;;;27.10;18.77;;;;;;;14.18;85.32;101505.91;4918030;29;20605;-74
2021/06/11 04:17:01;;;;;;;32.95;21.30;;;;;;;14.31;85.60;101510.78;4917867;29;20047;-74
2021/06/11 04:19:38;;;;;;;30.85;20.75;;;;;;;14.44;85.39;101515.63;4917996;29;20043;-74
2021/06/11 04:22:05;;;;;;;26.10;18.48;;;;;;;14.56;84.87;101508.94;4886074;29;20099;-74
2021/06/11 04:24:33;;;;;;;32.10;21.17;;;;;;;14.63;84.39;101509.94;4918158;29;20036;-74
2021/06/11 04:27:00;;;;;;;26.30;18.80;;;;;;;14.75;84.53;101513.97;4917898;29;20044;-74
2021/06/11 04:29:27;;;;;;;28.38;19.92;;;;;;;14.88;83.86;101510.72;4918156;29;20064;-74
2021/06/11 04:31:54;;;;;;;30.63;18.20;;;;;;;15.02;83.28;101514.53;4918280;29;20051;-74
2021/06/11 04:34:19;;;;;;;26.17;18.45;;;;;;;15.14;82.98;101512.31;4901490;29;20679;-74
2021/06/11 04:36:46;;;;;;;27.38;17.30;;;;;;;15.27;82.42;101509.09;4901144;29;20044;-74
2021/06/11 04:39:13;;;;;;;23.98;15.95;;;;;;;15.41;81.43;101511.88;4917981;29;20039;-74
2021/06/11 04:41:39;;;;;;;24.13;16.23;;;;;;;15.57;81.30;101508.25;4917897;29;20064;-74
2021/06/11 04:44:06;;;;;;;32.38;18.75;;;;;;;15.74;80.87;101497.44;4917872;29;20051;-74
2021/06/11 04:46:32;;;;;;;25.60;15.95;;;;;;;15.84;79.82;101503.41;4917509;29;20461;-74
2021/06/11 04:48:57;;;;;;;;;;;;;;;15.98;79.65;101501.81;4886104;29;20039;-73
2021/06/11 04:51:23;;;;;;;;;;;;;;;16.15;79.58;101505.19;4901649;29;20022;-74
2021/06/11 04:53:48;;;;;;;;;;;;;;;16.28;78.82;101500.03;4901598;29;19915;-74
2021/06/11 04:56:14;;;;;;;;;;;;;;;16.37;77.65;101492.75;4917905;29;19914;-74
2021/06/11 04:58:40;;;;;;;;;;;;;;;16.48;78.15;101491.44;4918231;29;19919;-74
2021/06/11 05:01:06;;;;;;;;;;;;;;;16.54;76.53;101498.81;4901292;29;19974;-73
2021/06/11 05:03:31;;;;;;;;;;;;;;;16.67;76.37;101497.16;4918048;29;20349;-74
2021/06/11 05:05:57;;;;;;;;;;;;;;;16.84;75.91;101488.91;4885378;29;20345;-74
2021/06/11 05:08:22;;;;;;;;;;;;;;;16.90;74.54;101495.41;4917977;29;20349;-74
2021/06/11 05:10:47;;;;;;;;;;;;;;;17.03;74.67;101501.00;4901264;29;19930;-74
2021/06/11 05:13:13;;;;;;;;;;;;;;;17.32;74.03;101502.81;4916830;29;20305;-74
2021/06/11 05:15:38;;;;;;;;;;;;;;;17.43;72.55;101498.81;4917073;29;19915;-74
2021/06/11 05:18:07;;;;;;;;;;;;;;;17.70;72.22;101495.41;4917030;29;19915;-74
2021/06/11 05:20:33;;;;;;;;;;;;;;;17.96;70.96;101498.56;4917323;29;19914;-74
2021/06/11 05:22:58;;;;;;;;;;;;;;;18.06;67.60;101499.09;4917428;29;19915;-74
2021/06/11 05:25:24;;;;;;;;;;;;;;;18.27;66.06;101482.03;4917163;29;20270;-74
2021/06/11 05:27:49;;;;;;;;;;;;;;;18.30;66.90;101492.44;4917019;29;19919;-74
2021/06/11 05:30:16;;;;;;;;;;;;;;;18.67;68.36;101496.66;4917627;29;20346;-74
2021/06/11 05:32:41;;;;;;;;;;;;;;;19.00;64.33;101484.41;4900796;29;20345;-75
2021/06/11 05:35:06;;;;;;;;;;;;;;;19.12;63.33;101485.50;4917494;29;20010;-75
2021/06/11 05:37:32;;;;;;;;;;;;;;;19.84;60.54;101489.53;4900591;29;20349;-75
2021/06/11 05:39:57;;;;;;;;;;;;;;;20.97;58.76;101486.75;4900766;29;19926;-76
2021/06/11 05:42:22;;;;;;;;;;;;;;;21.46;55.99;101493.50;4900761;29;19958;-76
2021/06/11 05:44:47;;;;;;;;;;;;;;;21.70;53.68;101491.06;4900721;29;19934;-75
2021/06/11 05:47:13;;;;;;;;;;;;;;;21.93;54.17;101485.88;4900481;29;19915;-75
2021/06/11 05:49:39;;;;;;;;;;;;;;;23.17;51.59;101483.28;4900716;29;19954;-76
2021/06/11 05:52:04;;;;;;;;;;;;;;;23.55;50.90;101490.38;4900908;29;20016;-66
2021/06/11 05:54:29;;;;;;;;;;;;;;;23.64;49.73;101487.31;4917169;29;19986;-66
2021/06/11 05:56:57;;;;;;;;;;;;;;;24.11;47.04;101477.38;4916787;29;19915;-66
2021/06/11 05:59:23;;;;;;;;;;;;;;;23.88;47.83;101480.91;4917108;29;19915;-66
2021/06/11 06:01:48;;;;;;;;;;;;;;;24.22;47.93;101476.56;4917001;29;19915;-65
2021/06/11 06:04:13;;;;;;;;;;;;;;;24.28;47.49;101479.41;4900301;29;20260;-66
2021/06/11 06:06:39;;;;;;;;;;;;;;;24.29;45.24;101481.06;4884246;29;19923;-66
2021/06/11 06:09:04;;;;;;;;;;;;;;;24.88;43.85;101473.69;4900231;29;20014;-66
2021/06/11 06:11:29;;;;;;;;;;;;;;;25.18;44.33;101479.00;4916825;29;19919;-66
2021/06/11 06:13:54;;;;;;;;;;;;;;;25.24;44.05;101488.16;4900113;29;19922;-66
2021/06/11 06:16:20;;;;;;;;;;;;;;;25.90;41.51;101475.75;4916476;29;20341;-66
2021/06/11 06:18:45;;;;;;;;;;;;;;;26.00;42.36;101480.56;4916771;29;19998;-66
2021/06/11 06:21:11;;;;;;;;;;;;;;;25.00;42.95;101479.97;4916710;29;19918;-66
2021/06/11 06:23:36;;;;;;;;;;;;;;;24.96;44.00;101489.75;4899571;29;19918;-66
2021/06/11 06:26:01;;;;;;;;;;;;;;;25.74;42.19;101475.69;4898073;29;19922;-66
2021/06/11 06:28:26;;;;;;;;;;;;;;;25.62;42.89;101478.50;4915672;29;20002;-66
2021/06/11 06:30:52;;;;;;;;;;;;;;;25.48;42.54;101488.91;4915926;29;20237;-66
2021/06/11 06:33:17;;;;;;;;;;;;;;;24.93;43.85;101486.63;4899273;29;19911;-66
2021/06/11 06:35:42;;;;;;;;;;;;;;;25.21;42.66;101477.69;4883498;29;20248;-66
2021/06/11 06:38:10;;;;;;;;;;;;;;;24.80;44.10;101477.66;4883204;29;19974;-66
2021/06/11 06:40:36;;;;;;;;;;;;;;;24.84;43.20;101481.56;4899446;29;20025;-66
2021/06/11 06:43:01;;;;;;;;;;;;;;;24.20;43.31;101488.78;4899575;29;19926;-66
2021/06/11 06:45:26;;;;;;;;;;;;;;;24.93;42.81;101492.09;4916138;29;20395;-66
2021/06/11 06:47:52;;;;;;;;;;;;;;;25.38;41.60;101483.22;4915860;29;20037;-66
2021/06/11 06:50:18;;;;;;;;;;;;;;;24.56;44.37;101482.31;4916038;29;19914;-66
2021/06/11 06:52:43;;;;;;;;;;;;;;;24.88;42.49;101483.81;4915813;29;19979;-66
2021/06/11 06:55:09;;;;;;;;;;;;;;;24.18;44.04;101485.44;4915954;29;19930;-66
2021/06/11 06:57:34;;;;;;;;;;;;;;;24.47;43.01;101485.59;4915699;29;20253;-66
2021/06/11 07:00:00;;;;;;;;;;;;;;;24.56;43.95;101486.91;4883568;29;19914;-66
2021/06/11 07:02:25;;;;;;;;;;;;;;;24.13;45.10;101488.88;4915906;29;19929;-66
2021/06/11 07:04:50;;;;;;;;;;;;;;;23.74;44.35;101490.31;4898976;29;19923;-66
2021/06/11 07:07:16;;;;;;;;;;;;;;;23.39;44.50;101485.56;4915328;29;19919;-66
2021/06/11 07:09:42;;;;;;;;;;;;;;;24.19;43.83;101492.56;4898966;29;19930;-66
2021/06/11 07:12:07;;;;;;;;;;;;;;;24.78;43.61;101479.78;4899057;29;19930;-66
2021/06/11 07:14:33;;;;;;;;;;;;;;;23.91;44.45;101485.88;4915572;29;19970;-66
2021/06/11 07:16:58;;;;;;;;;;;;;;;24.46;43.88;101481.19;4898725;29;20024;-66
2021/06/11 07:19:23;;;;;;;;;;;;;;;24.99;42.65;101481.06;4898886;29;19915;-66
2021/06/11 07:21:48;;;;;;;;;;;;;;;25.52;42.65;101489.22;4915525;29;19914;-66
2021/06/11 07:24:14;;;;;;;;;;;;;;;25.11;42.09;101486.47;4915503;29;20443;-66
2021/06/11 07:26:39;;;;;;;;;;;;;;;23.31;45.26;101488.56;4915236;29;20021;-66
2021/06/11 07:29:04;;;;;;;;;;;;;;;23.75;45.72;101481.09;4915435;29;19915;-66
2021/06/11 07:31:30;;;;;;;;;;;;;;;23.88;45.50;101483.63;4898862;29;19926;-66
2021/06/11 07:33:55;;;;;;;;;;;;;;;24.50;43.92;101480.50;4898521;29;19915;-66
2021/06/11 07:36:20;;;;;;;;;;;;;;;24.73;44.06;101476.13;4897741;29;20010;-66
2021/06/11 07:38:46;;;;;;;;;;;;;;;25.65;42.49;101480.72;4915290;29;19925;-66
2021/06/11 07:41:11;;;;;;;;;;;;;;;25.09;41.21;101485.88;4915255;29;19919;-66
2021/06/11 07:43:36;;;;;;;;;;;;;;;24.61;44.29;101484.31;4898188;29;20063;-66
2021/06/11 07:46:02;;;;;;;;;;;;;;;23.70;44.25;101489.09;4914738;29;20062;-66
2021/06/11 07:48:27;;;;;;;;;;;;;;;24.99;43.37;101483.78;4882920;29;19915;-66
2021/06/11 07:50:52;;;;;;;;;;;;;;;25.59;42.92;101485.28;4898312;29;19926;-66
2021/06/11 07:53:17;;;;;;;;;;;;;;;25.31;42.06;101486.13;4915244;29;20010;-66
2021/06/11 07:55:43;;;;;;;;;;;;;;;25.02;41.52;101494.22;4898471;29;19915;-66
2021/06/11 07:58:08;;;;;;;;;;;;;;;25.34;42.83;101484.78;4898293;29;19926;-66
2021/06/11 08:00:33;;;;;;;;;;;;;;;24.81;42.03;101484.75;4915141;29;20396;-66
2021/06/11 08:02:59;;;;;;;;;;;;;;;25.45;43.68;101492.09;4915163;29;19919;-66
2021/06/11 08:05:25;;;;;;;;;;;;;;;25.43;43.45;101494.28;4914833;29;20309;-67
2021/06/11 08:07:51;;;;;;;;;;;;;;;25.20;42.74;101495.16;4914740;29;19926;-66
2021/06/11 08:10:16;;;;;;;;;;;;;;;24.49;44.07;101492.50;4915097;29;20296;-66
2021/06/11 08:12:42;;;;;;;;;;;;;;;24.39;44.66;101490.31;4915039;29;20303;-66
2021/06/11 08:15:07;;;;;;;;;;;;;;;24.87;42.96;101485.72;4915039;29;19915;-66
2021/06/11 08:17:32;;;;;;;;;;;;;;;25.59;42.75;101487.16;4897855;29;20003;-67
2021/06/11 08:19:58;;;;;;;;;;;;;;;25.51;42.53;101491.13;4913315;29;20364;-66
2021/06/11 08:22:23;;;;;;;;;;;;;;;25.50;41.45;101486.75;4896552;29;19919;-66
2021/06/11 08:24:48;;;;;;;;;;;;;;;25.77;42.00;101480.66;4913278;29;20238;-67
2021/06/11 08:27:14;;;;;;;;;;;;;;;26.07;41.21;101486.69;4913056;29;20651;-66
2021/06/11 08:29:40;;;;;;;;;;;;;;;26.22;41.57;101488.00;4913289;29;19919;-67
2021/06/11 08:32:05;;;;;;;;;;;;;;;25.38;43.53;101478.59;4896729;29;20017;-67
2021/06/11 08:34:32;;;;;;;;;;;;;;;25.67;42.45;101481.31;4896965;29;19962;-67
2021/06/11 08:36:57;;;;;;;;;;;;;;;25.40;44.21;101475.59;4914316;29;19915;-67
2021/06/11 08:39:23;;;;;;;;;;;;;;;25.84;44.75;101479.44;4898119;29;19969;-67
2021/06/11 08:41:48;;;;;;;;;;;;;;;25.97;42.16;101477.50;4914960;29;19923;-67
2021/06/11 08:44:13;;;;;;;;;;;;;;;26.06;43.57;101479.56;4898082;29;19915;-67
2021/06/11 08:46:40;;;;;;;;;;;;;;;26.20;42.62;101476.50;4914398;29;19919;-67
2021/06/11 08:49:05;;;;;;;;;;;;;;;26.45;43.02;101476.88;4884107;29;19915;-67
2021/06/11 08:51:30;;;;;;;;;;;;;;;26.01;42.89;101479.50;4901200;29;19977;-67
2021/06/11 08:53:56;;;;;;;;;;;;;;;26.15;42.61;101476.41;4918162;29;19930;-67
2021/06/11 08:56:21;;;;;;;;;;;;;;;26.84;42.69;101473.38;4885587;29;19965;-67
2021/06/11 08:58:48;;;;;;;;;;;;;;;26.68;40.94;101475.06;4901376;29;20001;-67
2021/06/11 09:01:14;;;;;;;;;;;;;;;25.97;41.40;101475.59;4918044;29;19914;-67
2021/06/11 09:03:51;;;;;;;;;;;;;;;26.59;40.40;101487.53;4885737;29;19930;-67
2021/06/11 09:06:17;;;;;;;;;;;;;;;26.50;40.17;101479.72;4917516;29;20082;-67
2021/06/11 09:08:50;;;;;;;;;;;;;;;25.70;42.74;101484.38;4917861;29;20393;-67
2021/06/11 09:11:20;;;;;;;;;;;;;;;26.47;41.43;101479.38;4917795;29;19915;-67
2021/06/11 09:14:00;;;;;;;;;;;;;;;26.64;40.37;101473.91;4901023;29;19922;-67
2021/06/11 09:16:26;;;;;;;;;;;;;;;27.07;41.92;101472.28;4900709;29;19950;-67
2021/06/11 09:18:53;;;;;;;;;;;;;;;27.54;39.58;101477.22;4901120;29;19919;-67
2021/06/11 09:21:24;;;;;;;;;;;;;;;26.85;40.14;101470.34;4917543;29;19915;-67
2021/06/11 09:24:18;;;;;;;;;;;;;;;27.08;41.12;101476.66;4917494;29;19921;-67
2021/06/11 09:27:10;;;;;;;;;;;;;;;26.72;39.57;101471.56;4900399;29;20000;-67
2021/06/11 09:29:37;;;;;;;;;;;;;;;25.46;44.39;101470.00;4917463;29;19926;-67
2021/06/11 09:32:12;;;;;;;;;;;;;;;24.81;44.89;101464.81;4917473;29;19923;-67
2021/06/11 09:34:37;;;;;;;;;;;;;;;25.88;42.83;101477.06;4900649;29;20614;-67
2021/06/11 09:37:04;;;;;;;;;;;;;;;26.73;40.63;101473.19;4917109;29;19958;-67
2021/06/11 09:39:47;;;;;;;;;;;;;;;26.31;41.76;101476.41;4917192;29;19919;-67
2021/06/11 09:42:14;;;;;;;;;;;;;;;27.22;40.14;101486.19;4917280;29;20345;-67
2021/06/11 09:44:40;;;;;;;;;;;;;;;26.56;41.65;101477.09;4917093;29;19955;-67
2021/06/11 09:47:06;;;;;;;;;;;;;;;27.17;41.07;101475.97;4916882;29;19918;-67
2021/06/11 09:49:45;;;;;;;;;;;;;;;27.16;40.94;101477.06;4916980;29;19915;-67
2021/06/11 09:52:11;;;;;;;;;;;;;;;27.83;39.51;101475.06;4900375;29;20337;-67
2021/06/11 09:54:36;;;;;;;;;;;;;;;27.81;39.52;101471.72;4917022;29;20002;-67
2021/06/11 09:57:24;;;;;;;;;;;;;;;26.93;40.45;101478.13;4884425;29;20345;-67
2021/06/11 09:59:50;;;;;;;;;;;;;;;26.46;41.65;101484.03;4916408;29;19926;-67
2021/06/11 10:02:16;;;;;;;;;;;;;;;26.77;41.94;101475.47;4900111;29;19919;-67
2021/06/11 10:04:43;;;;;;;;;;;;;;;26.90;41.50;101475.91;4899999;29;19926;-67
2021/06/11 10:07:09;;;;;;;;;;;;;;;26.62;42.06;101478.78;4900020;29;19915;-67
2021/06/11 10:09:35;;;;;;;;;;;;;;;27.09;40.32;101470.09;4900127;29;19961;-67
2021/06/11 10:12:00;;;;;;;;;;;;;;;27.01;41.76;101465.06;4916796;29;19961;-67
2021/06/11 10:14:25;;;;;;;;;;;;;;;27.52;40.30;101462.94;4916673;29;19919;-67
2021/06/11 10:16:51;;;;;;;;;;;;;;;27.40;39.98;101460.34;4916245;29;20316;-67
2021/06/11 10:19:16;;;;;;;;;;;;;;;28.15;41.05;101460.53;4884403;29;19919;-67
2021/06/11 10:21:43;;;;;;;;;;;;;;;27.95;39.25;101461.16;4900254;29;19915;-67
2021/06/11 10:24:09;;;;;;;;;;;;;;;27.47;39.69;101462.91;4899931;29;19915;-67
2021/06/11 10:26:35;;;;;;;;;;;;;;;27.18;39.89;101454.84;4899589;29;20375;-68
2021/06/11 10:29:00;;;;;;;;;;;;;;;27.22;40.69;101457.97;4884250;29;19930;-68
2021/06/11 10:31:26;;;;;;;;;;;;;;;28.51;38.50;101453.34;4916404;29;20017;-68
2021/06/11 10:34:01;;;;;;;;;;;;;;;27.64;39.74;101449.06;4916441;29;20005;-68
2021/06/11 10:36:26;;;;;;;;;;;;;;;26.86;43.08;101449.28;4916220;29;19998;-68
2021/06/11 10:38:53;;;;;;;;;;;;;;;26.78;41.96;101452.44;4916384;29;20282;-68
2021/06/11 10:41:19;;;;;;;;;;;;;;;26.47;43.38;101454.75;4916425;29;19915;-68
2021/06/11 10:43:44;;;;;;;;;;;;;;;25.58;45.43;101445.34;4899649;29;20249;-67
2021/06/11 10:46:25;;;;;;;;;;;;;;;25.52;44.54;101450.94;4899136;29;19923;-67
2021/06/11 10:48:57;;;;;;;;;;;;;;;26.16;43.85;101450.72;4884082;29;19955;-67
2021/06/11 10:51:34;;;;;;;;;;;;;;;25.83;44.60;101449.59;4916178;29;19915;-68
2021/06/11 10:54:18;;;;;;;;;;;;;;;25.96;44.02;101448.47;4916024;29;19922;-67
2021/06/11 10:56:55;;;;;;;;;;;;;;;26.09;45.27;101450.88;4915889;29;20005;-68
2021/06/11 10:59:33;;;;;;;;;;;;;;;25.79;44.20;101446.53;4899347;29;19919;-68
2021/06/11 11:01:58;;;;;;;;;;;;;;;25.96;43.83;101443.00;4883806;29;20305;-68
2021/06/11 11:04:35;;;;;;;;;;;;;;;25.66;46.76;101436.75;4915746;29;19915;-67
2021/06/11 11:07:19;;;;;;;;;;;;;;;24.91;46.38;101439.63;4915513;29;19934;-67
2021/06/11 11:09:54;;;;;;;;;;;;;;;24.81;48.02;101443.78;4899185;29;20518;-67
2021/06/11 11:12:20;;;;;;;;;;;;;;;25.75;43.86;101434.41;4898631;29;19965;-67
2021/06/11 11:14:46;;;;;;;;;;;;;;;27.83;41.65;101435.81;4915852;29;19974;-68
2021/06/11 11:17:13;;;;;;;;;;;;;;;27.98;39.17;101431.31;4915370;29;20365;-67
2021/06/11 11:19:52;;;;;;;;;;;;;;;28.62;36.26;101426.78;4915612;29;20333;-67
2021/06/11 11:22:34;;;;;;;;;;;;;;;28.05;38.29;101422.84;4899078;29;19914;-68
2021/06/11 11:25:02;;;;;;;;;;;;;;;28.04;39.09;101421.19;4898881;29;19978;-68
2021/06/11 11:27:27;;;;;;;;;;;;;;;27.22;40.24;101423.16;4898743;29;19915;-68
2021/06/11 11:29:53;;;;;;;;;;;;;;;27.40;40.96;101432.13;4915435;29;20372;-68
2021/06/11 11:32:18;;;;;;;;;;;;;;;27.55;42.75;101429.50;4915455;29;19919;-68
2021/06/11 11:34:44;;;;;;;;;;;;;;;27.18;42.07;101430.19;4898639;29;19926;-68
2021/06/11 11:37:11;;;;;;;;;;;;;;;26.76;43.98;101433.53;4914732;29;19919;-68
2021/06/11 11:39:36;;;;;;;;;;;;;;;26.77;45.41;101429.72;4914380;29;19918;-68
2021/06/11 11:42:01;;;;;;;;;;;;;;;27.23;43.47;101416.59;4898094;29;19922;-68
2021/06/11 11:44:27;;;;;;;;;;;;;;;27.46;41.33;101414.63;4882152;29;20308;-68
2021/06/11 11:46:54;;;;;;;;;;;;;;;27.73;41.39;101409.94;4897893;29;19938;-68
2021/06/11 11:49:19;;;;;;;;;;;;;;;27.38;41.32;101417.84;4898445;29;19915;-68
2021/06/11 11:51:44;;;;;;;;;;;;;;;27.71;40.94;101405.78;4915359;29;19925;-68
2021/06/11 11:54:09;;;;;;;;;;;;;;;28.19;39.71;101412.25;4898782;29;19954;-68
2021/06/11 11:56:35;;;;;;;;;;;;;;;28.27;39.06;101402.66;4898449;29;19945;-67
2021/06/11 11:59:05;;;;;;;;;;;;;;;28.22;39.50;101405.41;4898624;29;19966;-68
2021/06/11 12:01:30;;;;;;;;;;;;;;;29.44;37.17;101405.09;4898675;29;19927;-68
2021/06/11 12:03:56;;;;;;;;;;;;;;;28.99;37.59;101401.94;4915388;29;20261;-68