Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:10;;;;;;;13.85;4.25;;;;;;;9.99;100.00;102520.13;5094757;28;20118;-74
2021/12/13 00:03:41;;;;;;;16.27;3.45;;;;;;;9.95;100.00;102516.44;5111893;28;20028;-73
2021/12/13 00:06:12;;;;;;;10.52;3.38;;;;;;;9.88;100.00;102522.25;5102352;28;20443;-74
2021/12/13 00:08:43;;;;;;;9.38;3.80;;;;;;;9.84;100.00;102519.44;5102039;28;20054;-74
2021/12/13 00:11:30;;;;;;;13.95;3.72;;;;;;;9.81;100.00;102516.63;5098690;28;20471;-74
2021/12/13 00:14:18;;;;;;;14.07;4.68;;;;;;;9.77;100.00;102513.88;5092401;28;20036;-74
2021/12/13 00:16:56;;;;;;;14.68;4.40;;;;;;;9.75;100.00;102526.06;5105256;28;20114;-73
2021/12/13 00:19:24;;;;;;;9.82;3.95;;;;;;;9.74;100.00;102519.00;5106752;28;20032;-73
2021/12/13 00:21:57;;;;;;;11.93;4.10;;;;;;;9.71;100.00;102518.88;5079757;28;20028;-74
2021/12/13 00:24:31;;;;;;;12.77;3.92;;;;;;;9.71;100.00;102518.88;5092652;28;20490;-73
2021/12/13 00:27:27;;;;;;;12.43;4.03;;;;;;;9.70;100.00;102514.44;5112912;28;20113;-73
2021/12/13 00:30:23;;;;;;;12.45;4.00;;;;;;;9.73;100.00;102521.56;5102950;28;20050;-73
2021/12/13 00:33:18;;;;;;;11.00;3.70;;;;;;;9.71;100.00;102523.19;5103015;28;20910;-73
2021/12/13 00:36:15;;;;;;;10.25;3.90;;;;;;;9.64;100.00;102526.38;5101694;28;20075;-73
2021/12/13 00:39:01;;;;;;;10.32;3.70;;;;;;;9.60;100.00;102523.63;5099225;28;20047;-73
2021/12/13 00:41:29;;;;;;;8.27;3.70;;;;;;;9.62;100.00;102518.44;5098172;28;20328;-73
2021/12/13 00:44:02;;;;;;;11.05;4.03;;;;;;;9.61;100.00;102527.13;5101751;28;20069;-73
2021/12/13 00:46:29;;;;;;;10.55;3.25;;;;;;;9.57;100.00;102525.19;5094811;28;20026;-73
2021/12/13 00:48:57;;;;;;;14.32;3.33;;;;;;;9.51;100.00;102519.63;5100418;28;20361;-73
2021/12/13 00:51:37;;;;;;;7.43;3.20;;;;;;;9.49;100.00;102523.91;5097588;28;20028;-74
2021/12/13 00:54:21;;;;;;;14.50;3.60;;;;;;;9.48;100.00;102525.63;5102766;28;20040;-73
2021/12/13 00:56:58;;;;;;;6.07;2.60;;;;;;;9.51;100.00;102524.88;5087826;28;20058;-73
2021/12/13 00:59:42;;;;;;;9.00;2.80;;;;;;;9.51;100.00;102528.41;5100491;28;20055;-74
2021/12/13 01:02:30;;;;;;;8.77;2.53;;;;;;;9.52;100.00;102529.31;5102391;28;20036;-73
2021/12/13 01:05:08;;;;;;;7.78;2.67;;;;;;;9.53;100.00;102528.50;5101539;28;20106;-73
2021/12/13 01:07:53;;;;;;;5.90;2.30;;;;;;;9.57;100.00;102536.59;5099637;28;20119;-74
2021/12/13 01:10:40;;;;;;;10.80;2.30;;;;;;;9.57;100.00;102543.59;5096275;28;20031;-73
2021/12/13 01:13:18;;;;;;;9.48;2.20;;;;;;;9.63;100.00;102541.25;5080716;28;20031;-73
2021/12/13 01:16:01;;;;;;;11.15;2.50;;;;;;;9.61;100.00;102545.53;5085247;28;20079;-73
2021/12/13 01:18:56;;;;;;;5.22;2.28;;;;;;;9.64;100.00;102542.16;5082282;28;20471;-73
2021/12/13 01:21:55;;;;;;;7.03;2.10;;;;;;;9.66;100.00;102551.91;5100436;28;20467;-74
2021/12/13 01:24:52;;;;;;;4.00;1.80;;;;;;;9.69;100.00;102546.78;5079845;28;20421;-73
2021/12/13 01:27:10;;;;;;;10.10;2.15;;;;;;;9.71;100.00;102550.41;5096141;28;20108;-73
2021/12/13 01:29:36;;;;;;;8.98;2.20;;;;;;;9.70;100.00;102537.16;5089863;28;20070;-73
2021/12/13 01:32:07;;;;;;;6.28;1.70;;;;;;;9.69;100.00;102544.16;5088403;28;20027;-73
2021/12/13 01:34:36;;;;;;;10.20;2.47;;;;;;;9.69;100.00;102544.16;5101551;28;20529;-73
2021/12/13 01:37:16;;;;;;;10.77;2.38;;;;;;;9.70;100.00;102542.41;5104893;28;20039;-73
2021/12/13 01:39:47;;;;;;;9.75;2.60;;;;;;;9.70;100.00;102545.97;5095248;28;20024;-73
2021/12/13 01:42:17;;;;;;;7.38;2.70;;;;;;;9.70;100.00;102548.59;5084214;28;20023;-73
2021/12/13 01:44:48;;;;;;;7.30;2.85;;;;;;;9.71;100.00;102550.41;5102846;28;20036;-74
2021/12/13 01:47:17;;;;;;;6.47;2.67;;;;;;;9.72;100.00;102549.56;5102571;28;20024;-74
2021/12/13 01:49:47;;;;;;;4.25;2.55;;;;;;;9.73;100.00;102554.00;5089245;28;20032;-73
2021/12/13 01:52:24;;;;;;;6.97;3.33;;;;;;;9.72;100.00;102549.56;5103619;28;20519;-73
2021/12/13 01:54:52;;;;;;;5.28;2.38;;;;;;;9.79;100.00;102553.38;5098953;28;20054;-73
2021/12/13 01:57:27;;;;;;;7.15;2.92;;;;;;;9.81;100.00;102556.06;5098488;28;20470;-73
2021/12/13 02:00:17;;;;;;;4.70;2.45;;;;;;;9.82;100.00;102550.00;5098362;28;20023;-73
2021/12/13 02:03:02;;;;;;;10.13;2.75;;;;;;;9.78;100.00;102554.22;5104778;28;20114;-73
2021/12/13 02:05:33;;;;;;;6.93;2.92;;;;;;;9.79;100.00;102554.31;5107830;28;20114;-73
2021/12/13 02:08:03;;;;;;;5.03;3.08;;;;;;;9.81;100.00;102556.06;5102412;28;20035;-73
2021/12/13 02:10:41;;;;;;;6.18;2.65;;;;;;;9.77;100.00;102557.69;5100324;28;20106;-74
2021/12/13 02:13:22;;;;;;;6.40;3.13;;;;;;;9.75;100.00;102552.34;5109338;28;20028;-73
2021/12/13 02:18:38;;;;;;;6.55;2.92;;;;;;;9.75;100.00;102560.25;5105957;28;20088;-73
2021/12/13 02:21:10;;;;;;;14.23;2.78;;;;;;;9.73;100.00;102561.00;5103061;28;20054;-73
2021/12/13 02:23:40;;;;;;;5.97;2.50;;;;;;;9.72;100.00;102559.19;5083803;28;20121;-73
2021/12/13 02:26:07;;;;;;;8.52;2.97;;;;;;;9.70;100.00;102559.13;5100562;28;20023;-73
2021/12/13 02:28:36;;;;;;;5.78;3.17;;;;;;;9.65;100.00;102563.25;5101165;28;20446;-74
2021/12/13 02:31:19;;;;;;;7.47;3.20;;;;;;;9.62;100.00;102571.00;5078368;28;20094;-73
2021/12/13 02:33:53;;;;;;;15.73;4.27;;;;;;;9.61;100.00;102579.69;5079754;28;20060;-73
2021/12/13 02:36:27;;;;;;;10.18;3.75;;;;;;;9.60;100.00;102575.25;5084629;28;20048;-74
2021/12/13 02:38:56;;;;;;;10.82;4.32;;;;;;;9.58;100.00;102574.28;5095602;28;20027;-73
2021/12/13 02:41:25;;;;;;;6.28;3.75;;;;;;;9.56;100.00;102568.06;5083203;28;20030;-73
2021/12/13 02:43:55;;;;;;;9.27;4.47;;;;;;;9.54;100.00;102574.97;5108202;28;20024;-73
2021/12/13 02:46:24;;;;;;;6.97;4.72;;;;;;;9.57;100.00;102567.22;5096380;28;20479;-73
2021/12/13 02:48:56;;;;;;;10.27;5.35;;;;;;;9.54;100.00;102567.97;5082753;28;20024;-73
2021/12/13 02:51:45;;;;;;;9.10;5.18;;;;;;;9.52;100.00;102568.72;5106369;28;20043;-74
2021/12/13 02:54:26;;;;;;;11.75;5.70;;;;;;;9.52;100.00;102571.34;5104496;28;20164;-72
2021/12/13 02:56:55;;;;;;;14.18;6.30;;;;;;;9.51;100.00;102566.91;5082998;28;20031;-73
2021/12/13 02:59:25;;;;;;;14.77;6.97;;;;;;;9.49;100.00;102565.97;5098793;28;20032;-74
2021/12/13 03:01:59;;;;;;;12.82;6.22;;;;;;;9.49;100.00;102560.72;5081422;28;20567;-74
2021/12/13 03:04:27;;;;;;;11.68;6.70;;;;;;;9.48;100.00;102556.28;5087360;28;20030;-73
2021/12/13 03:07:04;;;;;;;13.15;7.32;;;;;;;9.47;100.00;102565.88;5103647;28;20064;-73
2021/12/13 03:09:34;;;;;;;13.55;7.53;;;;;;;9.42;100.00;102560.41;5102366;28;20464;-74
2021/12/13 03:12:02;;;;;;;15.48;8.65;;;;;;;9.42;100.00;102552.50;5080046;28;20085;-73
2021/12/13 03:14:32;;;;;;;14.32;7.75;;;;;;;9.43;100.00;102554.31;5082239;28;20028;-74
2021/12/13 03:17:09;;;;;;;11.52;8.15;;;;;;;9.42;100.00;102549.88;5097208;28;20479;-73
2021/12/13 03:19:38;;;;;;;11.65;8.25;;;;;;;9.40;100.00;102564.69;5085801;28;20039;-73
2021/12/13 03:22:40;;;;;;;14.43;8.43;;;;;;;9.40;100.00;102548.00;5112623;28;20027;-74
2021/12/13 03:25:11;;;;;;;12.63;8.75;;;;;;;9.39;100.00;102547.13;5108295;28;20024;-73
2021/12/13 03:27:51;;;;;;;12.55;8.15;;;;;;;9.37;100.00;102556.66;5084981;28;20027;-73
2021/12/13 03:30:23;;;;;;;14.38;8.98;;;;;;;9.35;100.00;102553.03;5101244;28;20395;-73
2021/12/13 03:33:00;;;;;;;15.68;9.20;;;;;;;9.36;100.00;102562.72;5088629;28;20052;-73
2021/12/13 03:35:40;;;;;;;11.48;7.93;;;;;;;9.33;100.00;102562.56;5076947;28;20056;-73
2021/12/13 03:38:14;;;;;;;15.80;8.57;;;;;;;9.33;100.00;102559.94;5063870;28;20035;-73
2021/12/13 03:40:40;;;;;;;18.00;9.45;;;;;;;9.33;100.00;102554.69;5081854;28;20067;-73
2021/12/13 03:43:12;;;;;;;15.85;9.50;;;;;;;9.37;100.00;102559.28;5060358;28;20024;-73
2021/12/13 03:45:44;;;;;;;14.65;8.30;;;;;;;9.42;100.00;102546.38;5060528;28;20594;-73
2021/12/13 03:48:13;;;;;;;17.70;8.18;;;;;;;9.44;100.00;102535.09;5064232;28;20040;-73
2021/12/13 03:50:45;;;;;;;9.63;7.90;;;;;;;9.48;100.00;102538.75;5056357;28;20025;-73
2021/12/13 03:53:17;;;;;;;15.13;7.68;;;;;;;9.50;100.00;102537.13;5059675;28;20077;-73
2021/12/13 03:55:49;;;;;;;12.63;7.63;;;;;;;9.54;100.00;102543.44;5063694;28;20058;-73
2021/12/13 03:58:18;;;;;;;9.68;6.97;;;;;;;9.56;100.00;102542.69;5069574;28;20044;-73
2021/12/13 04:00:56;;;;;;;11.32;6.90;;;;;;;9.60;100.00;102546.34;5062445;28;20024;-73
2021/12/13 04:03:24;;;;;;;12.82;6.68;;;;;;;9.59;100.00;102545.47;5069437;28;20032;-73
2021/12/13 04:05:51;;;;;;;11.65;6.97;;;;;;;9.61;100.00;102537.66;5063051;28;20024;-73
2021/12/13 04:08:19;;;;;;;8.65;6.45;;;;;;;9.63;100.00;102538.63;5064563;28;20032;-73
2021/12/13 04:10:50;;;;;;;10.18;6.78;;;;;;;9.65;100.00;102530.81;5063320;28;20021;-73
2021/12/13 04:13:18;;;;;;;10.95;6.32;;;;;;;9.67;100.00;102531.78;5063489;28;20036;-73
2021/12/13 04:16:01;;;;;;;11.85;6.72;;;;;;;9.68;100.00;102533.56;5058309;28;20566;-73
2021/12/13 04:19:06;;;;;;;10.13;6.78;;;;;;;9.66;100.00;102538.78;5059657;28;20507;-73
2021/12/13 04:22:00;;;;;;;11.52;7.00;;;;;;;9.64;100.00;102534.25;5064045;28;20033;-73
2021/12/13 04:24:28;;;;;;;12.85;5.85;;;;;;;9.64;100.00;102536.88;5055099;28;20040;-73
2021/12/13 04:26:58;;;;;;;9.70;5.70;;;;;;;9.63;100.00;102541.25;5060221;28;20033;-73
2021/12/13 04:29:33;;;;;;;8.45;5.88;;;;;;;9.63;100.00;102546.50;5061311;28;20055;-74
2021/12/13 04:32:09;;;;;;;9.30;6.30;;;;;;;9.65;100.00;102539.59;5062968;28;20055;-73
2021/12/13 04:34:41;;;;;;;9.25;5.95;;;;;;;9.61;100.00;102537.66;5060355;28;20060;-74
2021/12/13 04:37:11;;;;;;;11.85;6.57;;;;;;;9.59;100.00;102534.03;5095887;28;20027;-73
2021/12/13 04:39:38;;;;;;;9.13;6.15;;;;;;;9.57;100.00;102546.22;5104087;28;20399;-73
2021/12/13 04:42:11;;;;;;;12.52;6.28;;;;;;;9.55;100.00;102546.13;5106416;28;20024;-74
2021/12/13 04:44:43;;;;;;;12.25;8.13;;;;;;;9.51;100.00;102544.19;5105084;28;20028;-72
2021/12/13 04:47:13;;;;;;;11.07;6.57;;;;;;;9.48;100.00;102556.28;5078270;28;20328;-72
2021/12/13 04:49:43;;;;;;;9.20;6.40;;;;;;;9.49;100.00;102550.19;5088176;28;20476;-72
2021/12/13 04:52:13;;;;;;;10.63;6.70;;;;;;;9.45;100.00;102547.44;5106134;28;20027;-73
2021/12/13 04:54:42;;;;;;;13.02;6.57;;;;;;;9.42;100.00;102546.38;5110022;28;20156;-73
2021/12/13 04:57:08;;;;;;;10.88;6.70;;;;;;;9.39;100.00;102551.47;5089764;28;20536;-72
2021/12/13 04:59:35;;;;;;;10.15;6.55;;;;;;;9.36;100.00;102541.72;5102214;28;20036;-72
2021/12/13 05:02:06;;;;;;;10.07;6.53;;;;;;;9.38;100.00;102541.78;5111780;28;20036;-72
2021/12/13 05:04:32;;;;;;;9.05;6.00;;;;;;;9.39;100.00;102555.00;5106988;28;20023;-72
2021/12/13 05:07:01;;;;;;;9.35;6.22;;;;;;;9.38;100.00;102550.56;5104845;28;20028;-72
2021/12/13 05:09:27;;;;;;;9.45;6.35;;;;;;;9.39;100.00;102555.00;5090083;28;20032;-72
2021/12/13 05:12:16;;;;;;;10.07;5.90;;;;;;;9.39;100.00;102555.00;5081515;28;20102;-72
2021/12/13 05:14:44;;;;;;;12.45;5.80;;;;;;;9.38;100.00;102561.06;5101366;28;20078;-72
2021/12/13 05:17:14;;;;;;;11.50;5.18;;;;;;;9.40;100.00;102563.75;5083054;28;20403;-72
2021/12/13 05:20:02;;;;;;;10.85;5.25;;;;;;;9.44;100.00;102556.13;5099655;28;20121;-72
2021/12/13 05:22:28;;;;;;;10.50;4.85;;;;;;;9.45;100.00;102552.69;5086831;28;20100;-72
2021/12/13 05:24:59;;;;;;;6.18;4.53;;;;;;;9.45;100.00;102554.38;5084375;28;20027;-73
2021/12/13 05:27:35;;;;;;;8.75;5.03;;;;;;;9.42;100.00;102552.50;5083858;28;20023;-72
2021/12/13 05:30:15;;;;;;;16.33;5.70;;;;;;;9.44;100.00;102569.25;5103075;28;20037;-73
2021/12/13 05:32:51;;;;;;;9.90;5.05;;;;;;;9.44;100.00;102556.13;5098301;28;20036;-72
2021/12/13 05:35:26;;;;;;;10.85;5.30;;;;;;;9.46;100.00;102556.19;5103962;28;20052;-72
2021/12/13 05:38:00;;;;;;;9.15;5.20;;;;;;;9.48;100.00;102553.63;5107128;28;20028;-73
2021/12/13 05:40:32;;;;;;;12.73;5.25;;;;;;;9.50;100.00;102549.38;5099604;28;20048;-72
2021/12/13 05:43:13;;;;;;;8.20;5.18;;;;;;;9.48;100.00;102559.78;5100639;28;20486;-74
2021/12/13 05:45:42;;;;;;;8.63;5.80;;;;;;;9.48;100.00;102553.63;5101849;28;20386;-73
2021/12/13 05:48:10;;;;;;;8.27;5.10;;;;;;;9.45;100.00;102551.75;5077801;28;20479;-72
2021/12/13 05:50:52;;;;;;;7.25;5.40;;;;;;;9.45;100.00;102554.38;5101443;28;20032;-72
2021/12/13 05:53:23;;;;;;;11.40;5.35;;;;;;;9.45;100.00;102557.94;5109996;28;20038;-72
2021/12/13 05:55:57;;;;;;;7.32;5.40;;;;;;;9.43;100.00;102562.19;5083006;28;20028;-73
2021/12/13 05:58:33;;;;;;;16.00;5.70;;;;;;;9.40;100.00;102564.69;5086244;28;20028;-72
2021/12/13 06:01:03;;;;;;;10.77;5.53;;;;;;;9.42;100.00;102565.66;5082968;28;20036;-72
2021/12/13 06:03:35;;;;;;;10.90;5.88;;;;;;;9.40;100.00;102559.44;5102478;28;20032;-72
2021/12/13 06:06:07;;;;;;;8.98;5.28;;;;;;;9.40;100.00;102561.13;5104204;28;20084;-73
2021/12/13 06:08:38;;;;;;;8.18;5.90;;;;;;;9.42;100.00;102557.75;5087968;28;20027;-72
2021/12/13 06:11:11;;;;;;;9.77;5.47;;;;;;;9.43;100.00;102558.69;5097348;28;20105;-73
2021/12/13 06:13:54;;;;;;;11.77;5.65;;;;;;;9.40;100.00;102563.75;5103700;28;20023;-73
2021/12/13 06:16:22;;;;;;;8.57;4.85;;;;;;;9.42;100.00;102565.66;5080768;28;20467;-71
2021/12/13 06:19:15;;;;;;;7.32;5.13;;;;;;;9.45;100.00;102570.16;5102041;28;20593;-72
2021/12/13 06:21:41;;;;;;;8.95;6.18;;;;;;;9.48;100.00;102569.41;5098722;28;20114;-72
2021/12/13 06:24:09;;;;;;;11.27;5.90;;;;;;;9.46;100.00;102577.22;5076769;28;20115;-72
2021/12/13 06:26:35;;;;;;;11.02;5.47;;;;;;;9.50;100.00;102570.41;5102990;28;20115;-72
2021/12/13 06:29:05;;;;;;;10.45;5.28;;;;;;;9.51;100.00;102565.22;5108210;28;20027;-72
2021/12/13 06:31:41;;;;;;;13.57;5.60;;;;;;;9.49;100.00;102569.47;5098888;28;20085;-70
2021/12/13 06:34:12;;;;;;;11.57;5.60;;;;;;;9.52;100.00;102568.72;5099084;28;20088;-71
2021/12/13 06:36:43;;;;;;;9.40;5.28;;;;;;;9.50;100.00;102568.66;5097868;28;20974;-72
2021/12/13 06:39:20;;;;;;;12.40;5.97;;;;;;;9.50;100.00;102576.53;5103656;28;20102;-71
2021/12/13 06:41:51;;;;;;;14.00;5.43;;;;;;;9.52;100.00;102568.72;5102128;28;20126;-71
2021/12/13 06:44:16;;;;;;;10.35;6.78;;;;;;;9.48;100.00;102574.66;5086029;28;20032;-72
2021/12/13 06:46:48;;;;;;;13.20;7.18;;;;;;;9.49;100.00;102571.22;5097621;28;20081;-72
2021/12/13 06:49:16;;;;;;;13.82;6.45;;;;;;;9.49;100.00;102574.72;5089518;28;20030;-72
2021/12/13 06:52:03;;;;;;;9.43;6.85;;;;;;;9.49;100.00;102584.34;5091361;28;20375;-72
2021/12/13 06:54:35;;;;;;;12.32;7.43;;;;;;;9.46;100.00;102577.22;5100844;28;20051;-71
2021/12/13 06:57:31;;;;;;;18.13;8.93;;;;;;;9.48;100.00;102577.28;5094356;28;20034;-71
2021/12/13 07:00:06;;;;;;;19.48;8.95;;;;;;;9.53;100.00;102586.31;5096999;28;20493;-71
2021/12/13 07:02:39;;;;;;;11.02;7.60;;;;;;;9.51;100.00;102587.94;5097882;28;20035;-71
2021/12/13 07:05:28;;;;;;;18.10;9.27;;;;;;;9.53;100.00;102588.94;5100453;28;20071;-71
2021/12/13 07:07:55;;;;;;;13.02;9.15;;;;;;;9.52;100.00;102600.25;5101570;28;20411;-73
2021/12/13 07:10:36;;;;;;;19.38;9.50;;;;;;;9.51;100.00;102606.34;5106646;28;20108;-71
2021/12/13 07:13:34;;;;;;;15.32;9.32;;;;;;;9.52;100.00;102600.25;5101404;28;20024;-72
2021/12/13 07:16:02;;;;;;;16.90;9.40;;;;;;;9.51;100.00;102607.25;5074552;28;20043;-72
2021/12/13 07:18:40;;;;;;;14.93;10.05;;;;;;;9.48;100.00;102608.81;5105337;28;20043;-72
2021/12/13 07:21:13;;;;;;;19.85;9.82;;;;;;;9.50;100.00;102601.94;5101150;28;20495;-71
2021/12/13 07:24:07;;;;;;;17.60;9.30;;;;;;;9.51;100.00;102603.72;5100458;28;20028;-72
2021/12/13 07:26:59;;;;;;;15.48;9.45;;;;;;;9.53;100.00;102612.59;5090212;28;20080;-72
2021/12/13 07:29:28;;;;;;;17.15;10.00;;;;;;;9.51;100.00;102615.16;5088915;28;20032;-73
2021/12/13 07:32:30;;;;;;;18.25;10.27;;;;;;;9.52;100.00;102614.31;5096646;28;20467;-73
2021/12/13 07:35:08;;;;;;;15.68;8.68;;;;;;;9.54;100.00;102624.91;5091312;28;20097;-72
2021/12/13 07:37:40;;;;;;;17.63;9.82;;;;;;;9.56;100.00;102618.91;5087848;28;20483;-73
2021/12/13 07:40:35;;;;;;;15.27;10.18;;;;;;;9.56;100.00;102628.50;5098337;28;20032;-73
2021/12/13 07:43:03;;;;;;;15.35;9.52;;;;;;;9.54;100.00;102624.91;5101818;28;20047;-73
2021/12/13 07:45:40;;;;;;;17.77;9.73;;;;;;;9.52;100.00;102626.53;5100792;28;20023;-72
2021/12/13 07:48:17;;;;;;;17.35;10.18;;;;;;;9.51;100.00;102627.34;5100618;28;20035;-73
2021/12/13 07:50:46;;;;;;;16.83;9.95;;;;;;;9.52;100.00;102627.47;5101500;28;20056;-73
2021/12/13 07:53:16;;;;;;;17.65;9.88;;;;;;;9.54;100.00;102622.28;5079071;28;20032;-72
2021/12/13 07:55:47;;;;;;;16.50;9.65;;;;;;;9.55;100.00;102626.69;5099321;28;20034;-73
2021/12/13 07:58:30;;;;;;;15.10;9.38;;;;;;;9.55;100.00;102631.94;5092196;28;20732;-73
2021/12/13 08:01:06;;;;;;;15.43;9.90;;;;;;;9.55;100.00;102629.31;5078654;28;20053;-73
2021/12/13 08:03:32;;;;;;;29.13;14.93;;;;;;;9.52;100.00;102631.78;5092034;28;20039;-73
2021/12/13 08:06:06;;;;;;;19.48;10.45;;;;;;;9.53;100.00;102633.63;5085094;28;20138;-74
2021/12/13 08:08:32;;;;;;;21.10;10.82;;;;;;;9.53;100.00;102626.63;5101960;28;20442;-73
2021/12/13 08:11:00;;;;;;;20.27;10.75;;;;;;;9.54;100.00;102624.91;5105515;28;20032;-73
2021/12/13 08:13:31;;;;;;;16.92;10.23;;;;;;;9.54;100.00;102627.53;5099794;28;20028;-72
2021/12/13 08:16:02;;;;;;;15.73;10.25;;;;;;;9.55;100.00;102635.50;5101824;28;20383;-72
2021/12/13 08:18:41;;;;;;;15.90;9.23;;;;;;;9.53;100.00;102633.63;5102193;28;20315;-72
2021/12/13 08:21:29;;;;;;;20.23;9.35;;;;;;;9.54;100.00;102631.06;5101130;28;20035;-73
2021/12/13 08:23:58;;;;;;;18.30;9.88;;;;;;;9.52;100.00;102631.78;5107282;28;20395;-73
2021/12/13 08:26:35;;;;;;;16.65;9.93;;;;;;;9.52;100.00;102631.78;5080052;28;20045;-72
2021/12/13 08:29:10;;;;;;;16.73;9.73;;;;;;;9.55;100.00;102624.06;5101293;28;20027;-72
2021/12/13 08:31:39;;;;;;;16.35;9.38;;;;;;;9.59;100.00;102624.31;5084348;28;20073;-72
2021/12/13 08:34:15;;;;;;;18.83;9.77;;;;;;;9.56;100.00;102624.16;5092593;28;20059;-73
2021/12/13 08:36:44;;;;;;;27.33;11.23;;;;;;;9.57;100.00;102623.31;5096924;28;20058;-73
2021/12/13 08:39:29;;;;;;;21.90;10.75;;;;;;;9.59;100.00;102634.81;5102671;28;20422;-73
2021/12/13 08:42:09;;;;;;;19.30;10.38;;;;;;;9.55;100.00;102631.94;5084707;28;20032;-73
2021/12/13 08:44:39;;;;;;;21.33;11.05;;;;;;;9.54;100.00;102636.31;5114060;28;20451;-72
2021/12/13 08:47:10;;;;;;;16.05;9.75;;;;;;;9.52;100.00;102637.06;5098118;28;20092;-73
2021/12/13 08:49:41;;;;;;;20.85;9.93;;;;;;;9.51;100.00;102635.25;5091175;28;20031;-72
2021/12/13 08:52:41;;;;;;;19.40;10.65;;;;;;;9.53;100.00;102646.75;5103382;28;20089;-72
2021/12/13 08:55:12;;;;;;;18.63;10.27;;;;;;;9.56;100.00;102660.03;5001725;28;20030;-73
2021/12/13 08:57:49;;;;;;;17.55;9.90;;;;;;;9.64;100.00;102669.19;5084323;28;20365;-72
2021/12/13 09:00:24;;;;;;;17.75;9.82;;;;;;;9.69;100.00;102674.72;5108819;28;20034;-73
2021/12/13 09:02:59;;;;;;;20.58;10.00;;;;;;;9.62;100.00;102676.13;5086252;28;20045;-71
2021/12/13 09:05:38;;;;;;;17.30;10.65;;;;;;;9.67;100.00;102682.53;5105002;28;20371;-72
2021/12/13 09:08:08;;;;;;;23.48;10.50;;;;;;;9.69;100.00;102672.97;5110748;28;20367;-71
2021/12/13 09:10:44;;;;;;;18.13;10.50;;;;;;;9.73;100.00;102685.44;5107597;28;20055;-71
2021/12/13 09:13:12;;;;;;;22.17;10.93;;;;;;;9.69;100.00;102701.88;5099047;28;20472;-72
2021/12/13 09:15:39;;;;;;;20.70;11.15;;;;;;;9.74;100.00;102696.84;5104900;28;20314;-72
2021/12/13 09:18:07;;;;;;;19.52;11.02;;;;;;;9.69;100.00;102701.88;5110708;28;20075;-73
2021/12/13 09:20:45;;;;;;;20.42;11.65;;;;;;;9.71;100.00;102705.50;5087438;28;20023;-73
2021/12/13 09:23:20;;;;;;;21.00;11.32;;;;;;;9.74;100.00;102713.53;5091731;28;20084;-73
2021/12/13 09:26:02;;;;;;;17.02;10.82;;;;;;;9.69;100.00;102715.03;5100804;28;20106;-73
2021/12/13 09:28:45;;;;;;;19.55;10.98;;;;;;;9.71;100.00;102721.28;5102537;28;20573;-72
2021/12/13 09:31:21;;;;;;;22.85;11.88;;;;;;;9.74;100.00;102723.13;5081856;28;20046;-73
2021/12/13 09:33:52;;;;;;;23.48;12.25;;;;;;;9.75;100.00;102722.31;5106207;28;20023;-73
2021/12/13 09:36:24;;;;;;;21.20;12.10;;;;;;;9.77;100.00;102716.31;5094434;28;20044;-73
2021/12/13 09:39:23;;;;;;;19.40;12.23;;;;;;;9.82;100.00;102726.16;5094535;28;20020;-73
2021/12/13 09:41:57;;;;;;;20.20;11.60;;;;;;;9.84;100.00;102730.66;5094106;28;20044;-73
2021/12/13 09:44:55;;;;;;;19.83;10.88;;;;;;;9.89;100.00;102725.63;5103284;28;20361;-73
2021/12/13 09:47:29;;;;;;;22.52;12.02;;;;;;;9.91;100.00;102735.41;5083120;28;20553;-73
2021/12/13 09:49:55;;;;;;;;;;;;;;;9.92;100.00;102728.44;5103168;28;20499;-72
2021/12/13 09:52:29;;;;;;;21.40;11.52;;;;;;;9.88;100.00;102732.63;5087817;28;19972;-72
2021/12/13 09:54:59;;;;;;;20.08;11.93;;;;;;;9.91;100.00;102742.41;5112130;28;20051;-72
2021/12/13 09:57:30;;;;;;;23.27;12.07;;;;;;;9.93;100.00;102746.03;5094785;28;20032;-72
2021/12/13 09:59:58;;;;;;;20.42;11.13;;;;;;;9.98;100.00;102747.13;5078008;28;20024;-73
2021/12/13 10:02:38;;;;;;;18.92;11.70;;;;;;;10.00;100.00;102737.59;5098004;28;20028;-73
2021/12/13 10:05:09;;;;;;;29.15;11.43;;;;;;;10.01;100.00;102734.16;5096366;28;20077;-73
2021/12/13 10:07:40;;;;;;;24.63;11.18;;;;;;;10.04;100.00;102729.03;5096404;28;20024;-73
2021/12/13 10:10:14;;;;;;;26.15;11.27;;;;;;;10.13;100.00;102732.13;5107237;28;20034;-73
2021/12/13 10:12:45;;;;;;;19.85;10.45;;;;;;;10.15;100.00;102728.63;5098098;28;20070;-72
2021/12/13 10:15:16;;;;;;;18.65;10.95;;;;;;;10.17;100.00;102729.63;5101625;28;20065;-73
2021/12/13 10:17:46;;;;;;;17.10;10.00;;;;;;;10.17;100.00;102740.16;5075192;28;20479;-73
2021/12/13 10:20:30;;;;;;;21.90;10.88;;;;;;;10.10;100.00;102734.56;5097959;28;20033;-73
2021/12/13 10:22:56;;;;;;;;;;;;;;;10.16;100.00;102733.06;5098139;28;20030;-73
2021/12/13 10:25:30;;;;;;;22.20;10.50;;;;;;;10.18;100.00;102732.31;5100114;28;19918;-71
2021/12/13 10:27:58;;;;;;;20.98;11.75;;;;;;;10.16;100.00;102733.06;5078904;28;20035;-71
2021/12/13 10:30:28;;;;;;;21.00;9.95;;;;;;;10.18;100.00;102728.81;5095121;28;20429;-72
2021/12/13 10:32:54;;;;;;;21.13;10.73;;;;;;;10.18;100.00;102726.19;5084405;28;20020;-72
2021/12/13 10:35:27;;;;;;;21.75;10.32;;;;;;;10.13;100.00;102726.84;5097764;28;20626;-72
2021/12/13 10:37:58;;;;;;;19.08;11.35;;;;;;;10.17;100.00;102729.63;5082424;28;20460;-71
2021/12/13 10:40:37;;;;;;;19.75;11.05;;;;;;;10.18;100.00;102726.19;5081297;28;20032;-72
2021/12/13 10:43:17;;;;;;;18.67;11.23;;;;;;;10.16;99.92;102730.44;5105312;28;20123;-72
2021/12/13 10:45:53;;;;;;;18.52;10.02;;;;;;;10.21;100.00;102728.94;5091207;28;20123;-71
2021/12/13 10:48:20;;;;;;;20.98;11.25;;;;;;;10.26;100.00;102730.97;5094231;28;20034;-72
2021/12/13 10:50:51;;;;;;;18.98;10.70;;;;;;;10.30;99.85;102732.03;5086597;28;20031;-71
2021/12/13 10:53:24;;;;;;;18.50;10.32;;;;;;;10.34;99.91;102728.72;5089610;28;20475;-72
2021/12/13 10:56:01;;;;;;;19.48;11.05;;;;;;;10.29;99.63;102725.88;5094429;28;20755;-72
2021/12/13 10:58:32;;;;;;;17.55;11.10;;;;;;;10.33;99.54;102728.66;5105345;28;20092;-73
2021/12/13 11:01:03;;;;;;;24.08;10.88;;;;;;;10.34;99.69;102722.56;5083148;28;20118;-72
2021/12/13 11:03:32;;;;;;;24.23;11.90;;;;;;;10.28;99.62;102729.31;5081040;28;20018;-72
2021/12/13 11:05:59;;;;;;;16.90;10.30;;;;;;;10.37;100.00;102733.25;5106206;28;20023;-72
2021/12/13 11:08:29;;;;;;;20.90;11.60;;;;;;;10.37;99.85;102728.00;5103768;28;20024;-73
2021/12/13 11:11:03;;;;;;;21.20;10.98;;;;;;;10.41;99.85;102722.94;5094699;28;20039;-72
2021/12/13 11:13:31;;;;;;;20.67;10.57;;;;;;;10.41;99.74;102717.69;5073554;28;20085;-72
2021/12/13 11:16:03;;;;;;;20.38;10.50;;;;;;;10.40;100.00;102717.59;5100833;28;20031;-73
2021/12/13 11:18:28;;;;;;;20.08;10.60;;;;;;;10.37;99.95;102730.63;5073014;28;20505;-72
2021/12/13 11:20:59;;;;;;;19.13;9.93;;;;;;;10.38;99.92;102722.81;5104610;28;20111;-72
2021/12/13 11:23:24;;;;;;;20.63;11.70;;;;;;;10.36;99.53;102716.53;5100909;28;20425;-74
2021/12/13 11:25:57;;;;;;;21.08;11.18;;;;;;;10.38;99.99;102720.16;5086860;28;20039;-72
2021/12/13 11:28:31;;;;;;;20.67;11.00;;;;;;;10.39;100.00;102727.25;5094355;28;20488;-72
2021/12/13 11:30:58;;;;;;;24.48;11.90;;;;;;;10.35;99.99;102720.03;5082804;28;20039;-74
2021/12/13 11:34:03;;;;;;;20.38;11.48;;;;;;;10.22;100.00;102721.13;5104936;28;20066;-72
2021/12/13 11:37:00;;;;;;;20.58;10.90;;;;;;;10.26;100.00;102719.56;5083546;28;20042;-71
2021/12/13 11:39:48;;;;;;;20.73;10.52;;;;;;;10.27;100.00;102731.88;5099774;28;20062;-72
2021/12/13 11:42:53;;;;;;;18.95;10.88;;;;;;;10.20;100.00;102727.13;5109079;28;20371;-72
2021/12/13 11:45:45;;;;;;;21.48;11.40;;;;;;;10.18;100.00;102729.69;5090460;28;20047;-72
2021/12/13 11:48:42;;;;;;;18.15;11.20;;;;;;;10.17;100.00;102727.88;5079925;28;20028;-72
2021/12/13 11:51:45;;;;;;;20.23;11.40;;;;;;;10.19;100.00;102735.88;5106574;28;20035;-72
2021/12/13 11:54:25;;;;;;;18.17;10.85;;;;;;;10.25;100.00;102723.00;5090042;28;20028;-72
2021/12/13 11:56:51;;;;;;;18.38;11.15;;;;;;;10.27;100.00;102721.38;5081073;28;20070;-73