Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:12;;;;;;;31.17;16.70;;;;;;;;;;5013398;28;20179;-75
2021/01/17 00:02:38;;;;;;;27.33;16.33;;;;;;;;;;5013386;28;20271;-77
2021/01/17 00:05:17;;;;;;;30.35;17.27;;;;;;;;;;5012584;28;20205;-76
2021/01/17 00:07:43;;;;;;;22.40;14.70;;;;;;;;;;5013116;28;20634;-75
2021/01/17 00:10:10;;;;;;;28.42;17.25;;;;;;;;;;5013256;28;20236;-75
2021/01/17 00:12:37;;;;;;;33.10;17.55;;;;;;;;;;5013071;28;20174;-76
2021/01/17 00:15:05;;;;;;;32.42;16.92;;;;;;;;;;5012540;28;20209;-77
2021/01/17 00:17:31;;;;;;;27.95;16.90;;;;;;;;;;5012115;28;20193;-76
2021/01/17 00:19:57;;;;;;;31.45;15.88;;;;;;;;;;5013236;28;20175;-76
2021/01/17 00:22:23;;;;;;;24.85;14.88;;;;;;;;;;5013311;28;20220;-76
2021/01/17 00:24:51;;;;;;;31.33;16.95;;;;;;;;;;5012882;28;20209;-75
2021/01/17 00:27:18;;;;;;;28.00;17.15;;;;;;;;;;5012989;28;20297;-76
2021/01/17 00:29:44;;;;;;;26.85;15.85;;;;;;;;;;5013150;28;20167;-76
2021/01/17 00:32:13;;;;;;;31.48;17.58;;;;;;;;;;5013353;28;20249;-76
2021/01/17 00:34:40;;;;;;;26.65;16.38;;;;;;;;;;5016551;28;20191;-77
2021/01/17 00:37:06;;;;;;;27.70;16.67;;;;;;;;;;5016858;28;20261;-75
2021/01/17 00:39:32;;;;;;;29.48;17.15;;;;;;;;;;5015462;28;20179;-76
2021/01/17 00:41:58;;;;;;;30.20;15.30;;;;;;;;;;5016539;28;20175;-75
2021/01/17 00:44:24;;;;;;;30.02;16.73;;;;;;;;;;5016041;28;20206;-76
2021/01/17 00:46:50;;;;;;;28.50;16.10;;;;;;;;;;5016481;28;20206;-75
2021/01/17 00:49:16;;;;;;;26.80;15.80;;;;;;;;;;5016391;28;20167;-75
2021/01/17 00:51:45;;;;;;;27.70;16.23;;;;;;;;;;5016339;28;20171;-75
2021/01/17 00:54:12;;;;;;;27.25;16.60;;;;;;;;;;5015958;28;20179;-76
2021/01/17 00:56:39;;;;;;;29.55;16.63;;;;;;;;;;5016273;28;20181;-75
2021/01/17 00:59:05;;;;;;;31.75;18.30;;;;;;;;;;5016151;28;20176;-76
2021/01/17 01:01:37;;;;;;;26.80;17.40;;;;;;;;;;5016065;28;20201;-76
2021/01/17 01:04:04;;;;;;;29.00;16.73;;;;;;;;;;5015676;28;20177;-76
2021/01/17 01:06:30;;;;;;;33.65;18.48;;;;;;;;;;5016081;28;20560;-76
2021/01/17 01:08:56;;;;;;;31.80;15.37;;;;;;;;;;5015938;28;20174;-76
2021/01/17 01:11:22;;;;;;;28.10;16.80;;;;;;;;;;5015885;28;20959;-75
2021/01/17 01:13:48;;;;;;;30.02;16.20;;;;;;;;;;5015482;28;20207;-75
2021/01/17 01:16:14;;;;;;;33.03;17.98;;;;;;;;;;5015726;28;20256;-75
2021/01/17 01:18:41;;;;;;;27.25;16.50;;;;;;;;;;5015916;28;20210;-75
2021/01/17 01:21:06;;;;;;;22.45;15.40;;;;;;;;;;5016056;28;20676;-76
2021/01/17 01:23:33;;;;;;;26.83;16.50;;;;;;;;;;5015396;28;20258;-77
2021/01/17 01:25:59;;;;;;;29.75;17.13;;;;;;;;;;5015725;28;20965;-75
2021/01/17 01:28:25;;;;;;;26.55;15.32;;;;;;;;;;5015660;28;20178;-75
2021/01/17 01:30:53;;;;;;;25.10;15.37;;;;;;;;;;5015784;28;20233;-75
2021/01/17 01:33:18;;;;;;;28.38;16.00;;;;;;;;;;5015448;28;20455;-76
2021/01/17 01:35:44;;;;;;;29.63;17.15;;;;;;;;;;5015003;28;20268;-76
2021/01/17 01:38:10;;;;;;;26.05;15.43;;;;;;;;;;5015570;28;20179;-77
2021/01/17 01:40:36;;;;;;;28.10;17.63;;;;;;;;;;5015414;28;20179;-75
2021/01/17 01:43:02;;;;;;;30.23;17.27;;;;;;;;;;5015410;28;20417;-76
2021/01/17 01:45:28;;;;;;;24.55;15.85;;;;;;;;;;5014432;28;20918;-76
2021/01/17 01:47:54;;;;;;;26.77;16.73;;;;;;;;;;5013749;28;20225;-76
2021/01/17 01:50:20;;;;;;;30.17;14.98;;;;;;;;;;5014118;28;20179;-75
2021/01/17 01:52:47;;;;;;;29.55;17.40;;;;;;;;;;5015225;28;20167;-76
2021/01/17 01:55:13;;;;;;;32.22;16.50;;;;;;;;;;5014653;28;20194;-75
2021/01/17 01:57:39;;;;;;;30.92;16.20;;;;;;;;;;5015013;28;20179;-76
2021/01/17 02:00:06;;;;;;;26.92;17.40;;;;;;;;;;5015005;28;20174;-77
2021/01/17 02:02:44;;;;;;;24.67;15.50;;;;;;;;;;5015119;28;20535;-76
2021/01/17 02:05:11;;;;;;;29.30;16.92;;;;;;;;;;5014649;28;20198;-75
2021/01/17 02:07:55;;;;;;;31.90;16.45;;;;;;;;;;5014849;28;20689;-76
2021/01/17 02:10:21;;;;;;;24.10;14.50;;;;;;;;;;5015102;28;20178;-75
2021/01/17 02:12:52;;;;;;;28.48;15.75;;;;;;;;;;5014817;28;20630;-76
2021/01/17 02:15:23;;;;;;;30.70;16.60;;;;;;;;;;5014263;28;20203;-76
2021/01/17 02:17:49;;;;;;;26.92;15.05;;;;;;;;;;5014779;28;20181;-77
2021/01/17 02:20:22;;;;;;;27.83;15.75;;;;;;;;;;5014747;28;20210;-74
2021/01/17 02:23:00;;;;;;;28.60;16.63;;;;;;;;;;5013477;28;20757;-77
2021/01/17 02:25:30;;;;;;;28.08;15.77;;;;;;;;;;5014482;28;20249;-76
2021/01/17 02:27:57;;;;;;;28.23;16.35;;;;;;;;;;5014489;28;20209;-77
2021/01/17 02:30:24;;;;;;;24.58;15.52;;;;;;;;;;5014485;28;20258;-77
2021/01/17 02:32:54;;;;;;;25.58;15.90;;;;;;;;;;5014486;28;20175;-76
2021/01/17 02:35:21;;;;;;;31.80;16.23;;;;;;;;;;5014023;28;20201;-75
2021/01/17 02:37:47;;;;;;;25.90;15.40;;;;;;;;;;5014476;28;20182;-75
2021/01/17 02:40:31;;;;;;;22.63;15.05;;;;;;;;;;5014274;28;20175;-74
2021/01/17 02:42:58;;;;;;;28.40;18.20;;;;;;;;;;5013215;28;20175;-77
2021/01/17 02:45:24;;;;;;;31.98;16.50;;;;;;;;;;5013825;28;20238;-76
2021/01/17 02:47:50;;;;;;;29.70;16.20;;;;;;;;;;5014276;28;20213;-75
2021/01/17 02:50:16;;;;;;;29.08;16.88;;;;;;;;;;5014188;28;20202;-76
2021/01/17 02:52:45;;;;;;;30.00;17.80;;;;;;;;;;5014255;28;20202;-76
2021/01/17 02:55:11;;;;;;;32.45;16.20;;;;;;;;;;5013572;28;20199;-77
2021/01/17 02:57:38;;;;;;;28.55;15.15;;;;;;;;;;5012128;28;20607;-74
2021/01/17 03:00:07;;;;;;;29.60;17.65;;;;;;;;;;5014060;28;20175;-75
2021/01/17 03:02:34;;;;;;;34.88;16.55;;;;;;;;;;5013805;28;20258;-76
2021/01/17 03:05:03;;;;;;;31.30;16.55;;;;;;;;;;5013447;28;20195;-76
2021/01/17 03:07:33;;;;;;;31.10;18.42;;;;;;;;;;5013933;28;20249;-76
2021/01/17 03:10:00;;;;;;;29.67;15.63;;;;;;;;;;5013787;28;20171;-76
2021/01/17 03:12:26;;;;;;;30.13;17.75;;;;;;;;;;5013627;28;20182;-75
2021/01/17 03:14:53;;;;;;;30.20;17.77;;;;;;;;;;5013247;28;20198;-75
2021/01/17 03:17:19;;;;;;;28.83;16.80;;;;;;;;;;5013843;28;20206;-75
2021/01/17 03:19:45;;;;;;;33.20;16.60;;;;;;;;;;5013717;28;20624;-74
2021/01/17 03:22:11;;;;;;;29.42;15.95;;;;;;;;;;5013645;28;20206;-76
2021/01/17 03:24:37;;;;;;;30.00;17.77;;;;;;;;;;5013181;28;20194;-75
2021/01/17 03:27:03;;;;;;;25.55;15.77;;;;;;;;;;5013512;28;20198;-75
2021/01/17 03:29:29;;;;;;;25.80;15.90;;;;;;;;;;5013560;28;20171;-74
2021/01/17 03:31:55;;;;;;;36.22;17.65;;;;;;;;;;5013603;28;20183;-76
2021/01/17 03:34:21;;;;;;;27.55;16.67;;;;;;;;;;5011876;28;20682;-76
2021/01/17 03:36:47;;;;;;;30.40;15.90;;;;;;;;;;5013590;28;20266;-76
2021/01/17 03:39:13;;;;;;;28.60;17.60;;;;;;;;;;5013625;28;20415;-76
2021/01/17 03:41:39;;;;;;;31.63;16.70;;;;;;;;;;5013674;28;20221;-76
2021/01/17 03:44:05;;;;;;;30.30;16.57;;;;;;;;;;5013032;28;20536;-75
2021/01/17 03:46:31;;;;;;;31.80;17.25;;;;;;;;;;5012123;28;20461;-75
2021/01/17 03:48:58;;;;;;;26.35;16.65;;;;;;;;;;5013347;28;20198;-74
2021/01/17 03:51:24;;;;;;;34.05;16.45;;;;;;;;;;5013328;28;20179;-77
2021/01/17 03:53:50;;;;;;;27.33;16.23;;;;;;;;;;5013139;28;20179;-75
2021/01/17 03:56:17;;;;;;;33.25;18.15;;;;;;;;;;5013398;28;20205;-75
2021/01/17 03:58:43;;;;;;;29.80;17.80;;;;;;;;;;5013340;28;20556;-74
2021/01/17 04:01:09;;;;;;;29.90;17.00;;;;;;;;;;5013396;28;20171;-75
2021/01/17 04:03:35;;;;;;;25.03;16.00;;;;;;;;;;5013119;28;20904;-74
2021/01/17 04:06:01;;;;;;;27.85;17.13;;;;;;;;;;5013124;28;20425;-76
2021/01/17 04:08:27;;;;;;;28.42;18.15;;;;;;;;;;5015701;28;20670;-74
2021/01/17 04:10:53;;;;;;;31.83;18.90;;;;;;;;;;5015664;28;20170;-75
2021/01/17 04:13:19;;;;;;;25.73;15.88;;;;;;;;;;5017050;28;20249;-75
2021/01/17 04:15:45;;;;;;;24.20;16.30;;;;;;;;;;5016587;28;20631;-76
2021/01/17 04:18:11;;;;;;;31.92;18.20;;;;;;;;;;5016980;28;20187;-76
2021/01/17 04:20:37;;;;;;;31.67;17.27;;;;;;;;;;5016864;28;20255;-75
2021/01/17 04:23:04;;;;;;;32.83;19.17;;;;;;;;;;5016890;28;20176;-74
2021/01/17 04:25:30;;;;;;;27.40;17.35;;;;;;;;;;5016399;28;20257;-75
2021/01/17 04:27:56;;;;;;;31.38;17.70;;;;;;;;;;5016802;28;20545;-76
2021/01/17 04:30:26;;;;;;;30.15;18.10;;;;;;;;;;5017075;28;20172;-75
2021/01/17 04:32:52;;;;;;;30.88;16.67;;;;;;;;;;5016854;28;20177;-76
2021/01/17 04:35:19;;;;;;;28.77;17.95;;;;;;;;;;5016323;28;20199;-74
2021/01/17 04:37:45;;;;;;;31.08;17.42;;;;;;;;;;5016758;28;20189;-76
2021/01/17 04:40:11;;;;;;;29.15;17.80;;;;;;;;;;5016601;28;20229;-75
2021/01/17 04:42:40;;;;;;;27.00;16.92;;;;;;;;;;5016720;28;20243;-74
2021/01/17 04:45:08;;;;;;;30.17;17.40;;;;;;;;;;5016117;28;20229;-76
2021/01/17 04:47:34;;;;;;;30.35;17.73;;;;;;;;;;5016740;28;20195;-76
2021/01/17 04:50:03;;;;;;;28.77;17.30;;;;;;;;;;5016667;28;20179;-75
2021/01/17 04:52:30;;;;;;;32.47;17.40;;;;;;;;;;5016371;28;20207;-74
2021/01/17 04:54:57;;;;;;;28.15;17.33;;;;;;;;;;5016063;28;20552;-74
2021/01/17 04:57:30;;;;;;;31.13;17.13;;;;;;;;;;5016256;28;20183;-76
2021/01/17 05:00:04;;;;;;;33.25;17.88;;;;;;;;;;5016310;28;20179;-75
2021/01/17 05:02:33;;;;;;;27.55;17.20;;;;;;;;;;5016376;28;20201;-75
2021/01/17 05:05:08;;;;;;;27.48;15.48;;;;;;;;;;5014339;28;20707;-75
2021/01/17 05:07:38;;;;;;;33.78;18.08;;;;;;;;;;5015962;28;20580;-74
2021/01/17 05:10:04;;;;;;;24.30;15.55;;;;;;;;;;5016024;28;20175;-74
2021/01/17 05:12:49;;;;;;;27.02;16.50;;;;;;;;;;5016026;28;20176;-75
2021/01/17 05:15:19;;;;;;;30.73;16.35;;;;;;;;;;5015336;28;20214;-75
2021/01/17 05:17:45;;;;;;;26.17;14.98;;;;;;;;;;5015805;28;20540;-75
2021/01/17 05:20:11;;;;;;;28.70;16.88;;;;;;;;;;5014730;28;20183;-75
2021/01/17 05:22:37;;;;;;;26.60;16.88;;;;;;;;;;5014728;28;20175;-74
2021/01/17 05:25:07;;;;;;;31.73;16.30;;;;;;;;;;5015450;28;20221;-77
2021/01/17 05:27:33;;;;;;;28.08;15.90;;;;;;;;;;5015849;28;20205;-76
2021/01/17 05:30:00;;;;;;;32.22;17.60;;;;;;;;;;5015602;28;20171;-76
2021/01/17 05:32:26;;;;;;;33.70;18.33;;;;;;;;;;5015699;28;20245;-75
2021/01/17 05:34:52;;;;;;;31.92;16.85;;;;;;;;;;5015564;28;20191;-76
2021/01/17 05:37:19;;;;;;;28.52;17.13;;;;;;;;;;5015943;28;20637;-75
2021/01/17 05:39:58;;;;;;;32.95;17.50;;;;;;;;;;5015425;28;20183;-76
2021/01/17 05:42:30;;;;;;;32.65;17.75;;;;;;;;;;5015760;28;20183;-75
2021/01/17 05:44:58;;;;;;;29.95;17.50;;;;;;;;;;5015340;28;20254;-75
2021/01/17 05:47:26;;;;;;;31.40;17.17;;;;;;;;;;5015416;28;20203;-77
2021/01/17 05:49:53;;;;;;;31.48;18.40;;;;;;;;;;5015619;28;20319;-76
2021/01/17 05:52:20;;;;;;;28.20;16.90;;;;;;;;;;5015660;28;20604;-75
2021/01/17 05:54:50;;;;;;;30.25;17.42;;;;;;;;;;5015134;28;20201;-75
2021/01/17 05:57:25;;;;;;;31.15;17.30;;;;;;;;;;5015241;28;20219;-75
2021/01/17 05:59:51;;;;;;;28.95;18.13;;;;;;;;;;5015257;28;20175;-75
2021/01/17 06:02:18;;;;;;;35.47;18.75;;;;;;;;;;5015140;28;20175;-75
2021/01/17 06:04:48;;;;;;;32.30;18.95;;;;;;;;;;5014813;28;20195;-77
2021/01/17 06:07:15;;;;;;;30.20;18.75;;;;;;;;;;5015166;28;20692;-76
2021/01/17 06:09:42;;;;;;;36.15;19.95;;;;;;;;;;5015011;28;20187;-75
2021/01/17 06:12:09;;;;;;;34.63;18.92;;;;;;;;;;5014892;28;20184;-75
2021/01/17 06:14:35;;;;;;;36.30;19.20;;;;;;;;;;5014735;28;20337;-76
2021/01/17 06:17:03;;;;;;;30.33;18.85;;;;;;;;;;5013911;28;20192;-75
2021/01/17 06:19:33;;;;;;;31.52;17.55;;;;;;;;;;5014978;28;20177;-75
2021/01/17 06:22:03;;;;;;;31.20;18.40;;;;;;;;;;5013484;28;20183;-75
2021/01/17 06:24:34;;;;;;;34.58;17.70;;;;;;;;;;5014375;28;20196;-76
2021/01/17 06:27:01;;;;;;;32.55;18.92;;;;;;;;;;5013476;28;20564;-76
2021/01/17 06:29:56;;;;;;;31.10;18.30;;;;;;;;;;5014770;28;20250;-74
2021/01/17 06:32:24;;;;;;;30.85;18.65;;;;;;;;;;4997692;28;20190;-74
2021/01/17 06:34:52;;;;;;;35.42;18.77;;;;;;;;;;5014190;28;20195;-76
2021/01/17 06:37:18;;;;;;;35.95;19.45;;;;;;;;;;5014618;28;20207;-77
2021/01/17 06:39:48;;;;;;;37.50;19.17;;;;;;;;;;5014517;28;20214;-74
2021/01/17 06:42:15;;;;;;;32.13;18.85;;;;;;;;;;5013094;28;20706;-74
2021/01/17 06:44:41;;;;;;;29.58;18.25;;;;;;;;;;5013934;28;20199;-77
2021/01/17 06:47:14;;;;;;;32.97;19.10;;;;;;;;;;5014084;28;20234;-76
2021/01/17 06:49:40;;;;;;;34.35;18.92;;;;;;;;;;5014184;28;20268;-76
2021/01/17 06:52:08;;;;;;;35.75;19.73;;;;;;;;;;5014270;28;20252;-74
2021/01/17 06:54:34;;;;;;;28.02;18.60;;;;;;;;;;5013710;28;20600;-77
2021/01/17 06:57:01;;;;;;;33.57;19.03;;;;;;;;;;5014032;28;20183;-75
2021/01/17 06:59:30;;;;;;;39.78;20.02;;;;;;;;;;5013989;28;20406;-75
2021/01/17 07:02:11;;;;;;;33.97;19.15;;;;;;;;;;5013902;28;20232;-76
2021/01/17 07:04:41;;;;;;;32.13;18.15;;;;;;;;;;5013747;28;20560;-74
2021/01/17 07:07:28;;;;;;;37.08;19.85;;;;;;;;;;5013906;28;20277;-75
2021/01/17 07:10:01;;;;;;;36.38;20.08;;;;;;;;;;5013815;28;20631;-74
2021/01/17 07:12:46;;;;;;;33.70;19.42;;;;;;;;;;5013770;28;20175;-77
2021/01/17 07:15:13;;;;;;;34.53;20.70;;;;;;;;;;5013137;28;20202;-76
2021/01/17 07:17:43;;;;;;;37.35;18.42;;;;;;;;;;5013875;28;20179;-74
2021/01/17 07:20:10;;;;;;;39.17;19.45;;;;;;;;;;5013640;28;20261;-75
2021/01/17 07:22:39;;;;;;;34.38;19.63;;;;;;;;;;5013815;28;20651;-76
2021/01/17 07:25:08;;;;;;;33.47;20.02;;;;;;;;;;5013273;28;20206;-75
2021/01/17 07:27:46;;;;;;;32.47;17.63;;;;;;;;;;5013700;28;20205;-76
2021/01/17 07:30:18;;;;;;;30.75;18.70;;;;;;;;;;5013654;28;20182;-76
2021/01/17 07:32:53;;;;;;;34.45;19.02;;;;;;;;;;5013556;28;20178;-74
2021/01/17 07:35:24;;;;;;;36.28;19.92;;;;;;;;;;5013202;28;20225;-74
2021/01/17 07:37:53;;;;;;;38.78;20.00;;;;;;;;;;5013627;28;20228;-76
2021/01/17 07:40:49;;;;;;;34.22;18.70;;;;;;;;;;5013729;28;20186;-75
2021/01/17 07:43:08;;;;;;;43.10;20.02;;;;;;;;;;5013045;28;20183;-74
2021/01/17 07:45:39;;;;;;;30.90;17.65;;;;;;;;;;5013069;28;20595;-75
2021/01/17 07:48:09;;;;;;;37.08;21.05;;;;;;;;;;5013348;28;20203;-73
2021/01/17 07:50:39;;;;;;;34.50;19.40;;;;;;;;;;5013456;28;20195;-74
2021/01/17 07:53:10;;;;;;;34.33;19.92;;;;;;;;;;5013546;28;20178;-76
2021/01/17 07:55:36;;;;;;;31.95;18.58;;;;;;;;;;5013050;28;20195;-74
2021/01/17 07:58:03;;;;;;;37.10;20.25;;;;;;;;;;5013333;28;20198;-76
2021/01/17 08:00:29;;;;;;;36.38;21.92;;;;;;;;;;5013290;28;20178;-75
2021/01/17 08:02:56;;;;;;;35.92;21.15;;;;;;;;;;5013175;28;20175;-75
2021/01/17 08:05:42;;;;;;;42.88;21.38;;;;;;;;;;5012973;28;20277;-75
2021/01/17 08:08:26;;;;;;;37.25;21.23;;;;;;;;;;5013097;28;20245;-75
2021/01/17 08:10:52;;;;;;;36.20;20.65;;;;;;;;;;5012970;28;20182;-76
2021/01/17 08:13:19;;;;;;;40.75;20.90;;;;;;;;;;5013184;28;20202;-75
2021/01/17 08:15:45;;;;;;;39.10;20.95;;;;;;;;;;5011361;28;20215;-76
2021/01/17 08:18:31;;;;;;;33.85;21.10;;;;;;;;;;5011777;28;20548;-75
2021/01/17 08:21:17;;;;;;;37.60;20.40;;;;;;;;;;5011474;28;20532;-75
2021/01/17 08:24:06;;;;;;;32.13;19.15;;;;;;;;;;5012594;28;20546;-76
2021/01/17 08:27:01;;;;;;;35.88;19.25;;;;;;;;;;5012846;28;20245;-75
2021/01/17 08:29:27;;;;;;;39.45;20.65;;;;;;;;;;4996495;28;20246;-74
2021/01/17 08:31:53;;;;;;;38.60;22.00;;;;;;;;;;5012935;28;20258;-74
2021/01/17 08:34:27;;;;;;;36.55;18.70;;;;;;;;;;5012515;28;20223;-75
2021/01/17 08:36:53;;;;;;;35.05;17.75;;;;;;;;;;5013042;28;20175;-74
2021/01/17 08:39:38;;;;;;;34.75;19.33;;;;;;;;;;5012823;28;20674;-75
2021/01/17 08:42:23;;;;;;;39.65;20.52;;;;;;;;;;5012901;28;20229;-75
2021/01/17 08:44:49;;;;;;;35.10;20.65;;;;;;;;;;5007792;28;20212;-77
2021/01/17 08:47:21;;;;;;;39.72;19.85;;;;;;;;;;5012659;28;20261;-76
2021/01/17 08:49:51;;;;;;;37.90;19.52;;;;;;;;;;5012806;28;20167;-75
2021/01/17 08:52:28;;;;;;;32.00;19.70;;;;;;;;;;5012789;28;20203;-76
2021/01/17 08:54:54;;;;;;;37.97;19.70;;;;;;;;;;5013993;28;20593;-76
2021/01/17 08:57:39;;;;;;;36.60;20.58;;;;;;;;;;5016304;28;20192;-75
2021/01/17 09:00:09;;;;;;;34.63;19.08;;;;;;;;;;5016362;28;20547;-77
2021/01/17 09:02:35;;;;;;;37.03;19.30;;;;;;;;;;5016336;28;20175;-77
2021/01/17 09:05:01;;;;;;;32.22;18.67;;;;;;;;;;5015614;28;20206;-78
2021/01/17 09:07:37;;;;;;;36.03;20.08;;;;;;;;;;5016071;28;20628;-78
2021/01/17 09:10:07;;;;;;;38.50;20.17;;;;;;;;;;5016064;28;20536;-77
2021/01/17 09:12:36;;;;;;;35.40;19.33;;;;;;;;;;5016028;28;20173;-75
2021/01/17 09:15:16;;;;;;;40.03;19.60;;;;;;;;;;5015386;28;20282;-78
2021/01/17 09:17:43;;;;;;;35.15;20.58;;;;;;;;;;5015862;28;20183;-76
2021/01/17 09:20:15;;;;;;;32.58;19.95;;;;;;;;;;5015854;28;20177;-79
2021/01/17 09:22:45;;;;;;;30.55;17.65;;;;;;;;;;5015822;28;20179;-78
2021/01/17 09:25:15;;;;;;;35.38;19.50;;;;;;;;;;5014021;28;20202;-79
2021/01/17 09:27:41;;;;;;;36.20;20.00;;;;;;;;;;5015571;28;20208;-78
2021/01/17 09:30:08;;;;;;;34.58;19.13;;;;;;;;;;5002292;28;20187;-81
2021/01/17 09:32:35;;;;;;;40.58;20.50;;;;;;;;;;4995998;28;20597;-78
2021/01/17 09:35:04;;;;;;;35.05;20.02;;;;;;;;;;4995706;28;20194;-78
2021/01/17 09:37:32;;;;;;;36.25;20.73;;;;;;;;;;4995942;28;20203;-79
2021/01/17 09:39:58;;;;;;;36.65;18.75;;;;;;;;;;4994496;28;20190;-83
2021/01/17 09:42:26;;;;;;;36.00;19.90;;;;;;;;;;4994699;28;20263;-81
2021/01/17 09:44:53;;;;;;;33.33;19.38;;;;;;;;;;4995624;28;20705;-82
2021/01/17 09:47:20;;;;;;;36.95;20.15;;;;;;;;;;4995630;28;20200;-80
2021/01/17 09:49:46;;;;;;;40.47;20.10;;;;;;;;;;4995777;28;20559;-79
2021/01/17 09:52:13;;;;;;;37.63;21.15;;;;;;;;;;4995782;28;20519;-81
2021/01/17 09:54:39;;;;;;;38.03;22.27;;;;;;;;;;4995385;28;20258;-79
2021/01/17 09:57:15;;;;;;;39.47;19.42;;;;;;;;;;4995701;28;20259;-79
2021/01/17 09:59:41;;;;;;;44.08;20.85;;;;;;;;;;4995481;28;20214;-81
2021/01/17 10:02:09;;;;;;;31.08;18.42;;;;;;;;;;4995469;28;20188;-82
2021/01/17 10:04:35;;;;;;;36.50;19.55;;;;;;;;;;4995235;28;20218;-79
2021/01/17 10:07:01;;;;;;;36.30;20.20;;;;;;;;;;4993789;28;20200;-79
2021/01/17 10:09:27;;;;;;;36.47;19.35;;;;;;;;;;4994031;28;20211;-81
2021/01/17 10:11:54;;;;;;;37.90;20.15;;;;;;;;;;4994143;28;20200;-80
2021/01/17 10:14:24;;;;;;;29.38;16.98;;;;;;;;;;4994897;28;20197;-82
2021/01/17 10:16:51;;;;;;;34.58;18.73;;;;;;;;;;4995155;28;20212;-80
2021/01/17 10:19:27;;;;;;;31.98;18.15;;;;;;;;;;4993700;28;20182;-81
2021/01/17 10:21:54;;;;;;;36.40;19.25;;;;;;;;;;4994990;28;20239;-80
2021/01/17 10:24:23;;;;;;;39.35;22.40;;;;;;;;;;4993394;28;20244;-81
2021/01/17 10:26:51;;;;;;;32.10;20.33;;;;;;;;;;4993691;28;20241;-78
2021/01/17 10:29:20;;;;;;;31.88;19.60;;;;;;;;;;4993709;28;20177;-79
2021/01/17 10:31:48;;;;;;;42.83;23.17;;;;;;;;;;4993577;28;20240;-82
2021/01/17 10:34:21;;;;;;;34.70;20.85;;;;;;;;;;4994270;28;20193;-82
2021/01/17 10:36:48;;;;;;;40.38;20.05;;;;;;;;;;4995026;28;20640;-79
2021/01/17 10:39:16;;;;;;;28.80;18.65;;;;;;;;;;4994749;28;20178;-79
2021/01/17 10:41:42;;;;;;;31.67;19.35;;;;;;;;;;4993582;28;20224;-81
2021/01/17 10:44:12;;;;;;;28.17;17.60;;;;;;;;;;4992994;28;20181;-80
2021/01/17 10:46:42;;;;;;;32.42;17.38;;;;;;;;;;4993163;28;20268;-81
2021/01/17 10:49:11;;;;;;;32.38;18.55;;;;;;;;;;4994842;28;20533;-80
2021/01/17 10:51:57;;;;;;;34.53;22.02;;;;;;;;;;4993346;28;20180;-79
2021/01/17 10:54:26;;;;;;;32.58;20.48;;;;;;;;;;4994075;28;20204;-80
2021/01/17 10:56:54;;;;;;;39.22;20.35;;;;;;;;;;4994394;28;20184;-79
2021/01/17 10:59:24;;;;;;;30.30;18.70;;;;;;;;;;4994455;28;20254;-81
2021/01/17 11:01:49;;;;;;;30.60;19.10;;;;;;;;;;4994427;28;20185;-80
2021/01/17 11:04:16;;;;;;;34.97;19.70;;;;;;;;;;4994046;28;20237;-81
2021/01/17 11:06:45;;;;;;;34.15;18.67;;;;;;;;;;4994361;28;20469;-80
2021/01/17 11:09:18;;;;;;;35.55;19.65;;;;;;;;;;4992985;28;20566;-79
2021/01/17 11:11:46;;;;;;;32.45;18.67;;;;;;;;;;4993002;28;20179;-80
2021/01/17 11:14:12;;;;;;;45.97;21.42;;;;;;;;;;4993736;28;20269;-81
2021/01/17 11:16:38;;;;;;;39.95;21.05;;;;;;;;;;4993656;28;20680;-81
2021/01/17 11:19:07;;;;;;;39.30;21.10;;;;;;;;;;4993887;28;20179;-81
2021/01/17 11:21:34;;;;;;;40.50;20.70;;;;;;;;;;4993994;28;20190;-81
2021/01/17 11:24:00;;;;;;;38.58;19.58;;;;;;;;;;4993541;28;20180;-80
2021/01/17 11:26:26;;;;;;;33.97;19.80;;;;;;;;;;4993882;28;20250;-81
2021/01/17 11:28:53;;;;;;;42.17;21.08;;;;;;;;;;4994069;28;20638;-81
2021/01/17 11:31:20;;;;;;;34.78;20.77;;;;;;;;;;4993892;28;20182;-81
2021/01/17 11:33:49;;;;;;;37.60;19.70;;;;;;;;;;4993830;28;20533;-81
2021/01/17 11:36:17;;;;;;;38.20;19.55;;;;;;;;;;4992595;28;20202;-81
2021/01/17 11:38:44;;;;;;;33.53;20.48;;;;;;;;;;4993952;28;20185;-81
2021/01/17 11:41:10;;;;;;;41.00;20.40;;;;;;;;;;4992659;28;20278;-80
2021/01/17 11:43:37;;;;;;;37.40;20.42;;;;;;;;;;4993686;28;20205;-82
2021/01/17 11:46:04;;;;;;;37.00;19.23;;;;;;;;;;4992430;28;20762;-80
2021/01/17 11:48:34;;;;;;;46.20;23.65;;;;;;;;;;4993761;28;20207;-81
2021/01/17 11:51:00;;;;;;;40.70;21.92;;;;;;;;;;4992833;28;20178;-81
2021/01/17 11:53:27;;;;;;;41.42;21.83;;;;;;;;;;4993746;28;20177;-81
2021/01/17 11:55:53;;;;;;;41.38;20.17;;;;;;;;;;4992217;28;20199;-80
2021/01/17 11:58:19;;;;;;;42.40;22.27;;;;;;;;;;4992415;28;20385;-79
2021/01/17 12:00:46;;;;;;;40.10;21.85;;;;;;;;;;4993850;28;20187;-79
2021/01/17 12:03:30;;;;;;;41.80;23.08;;;;;;;;;;4992420;28;20180;-79
2021/01/17 12:06:07;;;;;;;37.95;21.25;;;;;;;;;;4993662;28;20272;-79
2021/01/17 12:08:51;;;;;;;33.38;19.58;;;;;;;;;;4992281;28;20187;-79
2021/01/17 12:11:33;;;;;;;39.55;21.70;;;;;;;;;;4993589;28;20185;-79
2021/01/17 12:13:59;;;;;;;38.90;21.85;;;;;;;;;;4991985;28;20213;-80
2021/01/17 12:16:28;;;;;;;31.58;19.05;;;;;;;;;;4993534;28;20194;-78
2021/01/17 12:18:54;;;;;;;33.67;19.02;;;;;;;;;;4993547;28;20215;-79
2021/01/17 12:21:23;;;;;;;45.67;22.25;;;;;;;;;;4993582;28;20267;-79
2021/01/17 12:23:49;;;;;;;50.40;22.58;;;;;;;;;;4993361;28;21204;-77
2021/01/17 12:26:16;;;;;;;41.80;21.73;;;;;;;;;;4992020;28;20209;-79
2021/01/17 12:28:42;;;;;;;40.25;20.27;;;;;;;;;;4994674;28;20418;-78
2021/01/17 12:31:18;;;;;;;41.58;22.40;;;;;;;;;;4997167;28;20171;-78
2021/01/17 12:33:44;;;;;;;44.78;24.13;;;;;;;;;;4996811;28;20182;-78
2021/01/17 12:36:15;;;;;;;38.30;20.85;;;;;;;;;;4997402;28;20284;-78
2021/01/17 12:38:41;;;;;;;43.75;20.63;;;;;;;;;;4997104;28;20166;-78
2021/01/17 12:41:11;;;;;;;44.97;25.15;;;;;;;;;;4997533;28;20179;-77
2021/01/17 12:43:39;;;;;;;41.65;22.70;;;;;;;;;;4996877;28;20175;-77
2021/01/17 12:46:05;;;;;;;40.70;21.52;;;;;;;;;;4996802;28;20198;-78
2021/01/17 12:48:31;;;;;;;37.92;20.52;;;;;;;;;;4997094;28;20167;-78
2021/01/17 12:50:57;;;;;;;38.10;21.90;;;;;;;;;;4996948;28;20592;-78
2021/01/17 12:53:23;;;;;;;42.00;21.15;;;;;;;;;;4996867;28;20414;-79
2021/01/17 12:55:49;;;;;;;38.63;21.65;;;;;;;;;;4996349;28;20212;-80
2021/01/17 12:58:15;;;;;;;39.22;20.83;;;;;;;;;;4995391;28;20222;-78
2021/01/17 13:00:41;;;;;;;33.70;21.15;;;;;;;;;;4996620;28;20266;-77
2021/01/17 13:03:08;;;;;;;41.08;22.85;;;;;;;;;;4996411;28;20214;-78
2021/01/17 13:05:34;;;;;;;42.67;20.70;;;;;;;;;;4996479;28;20565;-79
2021/01/17 13:08:00;;;;;;;44.75;19.98;;;;;;;;;;4995148;28;20571;-79
2021/01/17 13:10:26;;;;;;;48.30;23.15;;;;;;;;;;4996557;28;20186;-78
2021/01/17 13:12:52;;;;;;;42.17;22.08;;;;;;;;;;4995252;28;20629;-77
2021/01/17 13:15:19;;;;;;;42.88;21.48;;;;;;;;;;4994438;28;20214;-80
2021/01/17 13:17:45;;;;;;;40.85;21.40;;;;;;;;;;4996332;28;20656;-78
2021/01/17 13:20:11;;;;;;;40.15;22.98;;;;;;;;;;4996371;28;20554;-78
2021/01/17 13:22:37;;;;;;;40.83;21.63;;;;;;;;;;4996276;28;20182;-78
2021/01/17 13:25:04;;;;;;;40.65;23.10;;;;;;;;;;4995712;28;20202;-79
2021/01/17 13:27:30;;;;;;;37.13;22.48;;;;;;;;;;4995969;28;20202;-78
2021/01/17 13:29:56;;;;;;;42.20;22.83;;;;;;;;;;4996068;28;20170;-79
2021/01/17 13:32:22;;;;;;;39.55;21.73;;;;;;;;;;4996193;28;20418;-77
2021/01/17 13:34:48;;;;;;;46.78;21.65;;;;;;;;;;4995509;28;20202;-79
2021/01/17 13:37:15;;;;;;;54.28;24.65;;;;;;;;;;4995790;28;20262;-78
2021/01/17 13:39:45;;;;;;;62.35;31.10;;;;;;;;;;4994088;28;20187;-78
2021/01/17 13:42:11;;;;;;;78.07;35.80;;;;;;;;;;4994482;28;20179;-77
2021/01/17 13:44:37;;;;;;;51.40;26.08;;;;;;;;;;4995547;28;20274;-80
2021/01/17 13:47:03;;;;;;;48.78;25.80;;;;;;;;;;4995640;28;20751;-79
2021/01/17 13:49:29;;;;;;;40.67;22.48;;;;;;;;;;4995661;28;20245;-79
2021/01/17 13:52:01;;;;;;;43.42;22.50;;;;;;;;;;4995723;28;20518;-77
2021/01/17 13:54:27;;;;;;;61.42;23.23;;;;;;;;;;4995234;28;20194;-78
2021/01/17 13:56:53;;;;;;;38.30;23.63;;;;;;;;;;4995477;28;20714;-76
2021/01/17 13:59:19;;;;;;;40.40;23.50;;;;;;;;;;4995651;28;20179;-77
2021/01/17 14:01:45;;;;;;;44.37;22.20;;;;;;;;;;4995574;28;20411;-75
2021/01/17 14:04:11;;;;;;;39.28;20.77;;;;;;;;;;4995272;28;20915;-78
2021/01/17 14:06:38;;;;;;;58.63;25.83;;;;;;;;;;4995443;28;20205;-77
2021/01/17 14:09:04;;;;;;;39.85;22.77;;;;;;;;;;4995381;28;20182;-79
2021/01/17 14:11:30;;;;;;;39.40;20.00;;;;;;;;;;4995213;28;20192;-77
2021/01/17 14:13:55;;;;;;;40.73;20.43;;;;;;;;;;4994799;28;20262;-77
2021/01/17 14:16:21;;;;;;;39.17;18.30;;;;;;;;;;4995281;28;20427;-78
2021/01/17 14:18:47;;;;;;;32.87;15.87;;;;;;;;;;4995190;28;20441;-78
2021/01/17 14:21:13;;;;;;;31.10;14.93;;;;;;;;;;4995116;28;20822;-79
2021/01/17 14:23:39;;;;;;;29.23;15.27;;;;;;;;;;4994655;28;20472;-78