Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:13;;;;;;;13.77;3.35;;;8.80;99.90;;;;;;5032725;28;20040;-91
2023/01/13 00:04:38;;;;;;;16.27;3.25;;;8.80;99.90;;;;;;5031507;28;20045;-90
2023/01/13 00:07:04;;;;;;;17.90;3.92;;;8.80;99.90;;;;;;5043787;28;20086;-91
2023/01/13 00:09:30;;;;;;;13.98;3.10;;;8.70;99.90;;;;;;5036268;28;20033;-91
2023/01/13 00:11:55;;;;;;;17.83;3.40;;;8.60;99.90;;;;;;5049258;28;20037;-91
2023/01/13 00:14:21;;;;;;;23.38;4.03;;;8.60;99.90;;;;;;5041218;28;20036;-89
2023/01/13 00:16:47;;;;;;;16.40;3.38;;;8.50;99.90;;;;;;5034087;28;20033;-92
2023/01/13 00:19:12;;;;;;;20.27;4.25;;;8.50;99.90;;;;;;5035180;28;20048;-90
2023/01/13 00:21:38;;;;;;;24.25;5.35;;;8.50;99.90;;;;;;5033241;28;20051;-92
2023/01/13 00:24:04;;;;;;;21.90;5.22;;;8.50;99.90;;;;;;5033905;28;20091;-90
2023/01/13 00:26:32;;;;;;;23.52;4.25;;;8.50;99.90;;;;;;5045687;28;20444;-90
2023/01/13 00:28:59;;;;;;;25.30;4.97;;;8.40;99.90;;;;;;5033242;28;20044;-91
2023/01/13 00:31:26;;;;;;;25.80;4.80;;;8.40;99.90;;;;;;5049314;28;20498;-91
2023/01/13 00:33:51;;;;;;;24.63;5.13;;;8.30;99.90;;;;;;5044960;28;20068;-92
2023/01/13 00:36:19;;;;;;;31.88;5.60;;;8.30;99.90;;;;;;5050076;28;20102;-91
2023/01/13 00:38:46;;;;;;;24.17;4.63;;;8.30;99.90;;;;;;5052451;28;20040;-89
2023/01/13 00:41:14;;;;;;;22.92;4.75;;;8.20;99.90;;;;;;5038640;28;20090;-90
2023/01/13 00:43:43;;;;;;;27.70;5.18;;;8.20;99.90;;;;;;5030259;28;20037;-90
2023/01/13 00:46:12;;;;;;;29.00;5.07;;;8.50;99.90;;;;;;5041892;28;20037;-89
2023/01/13 00:48:38;;;;;;;33.90;5.70;;;7.90;99.90;;;;;;5049648;28;20151;-91
2023/01/13 00:51:13;;;;;;;23.95;5.22;;;8.50;99.90;;;;;;5052205;28;20123;-91
2023/01/13 00:53:42;;;;;;;33.75;5.95;;;8.10;99.90;;;;;;5050510;28;20849;-90
2023/01/13 00:56:14;;;;;;;32.05;4.70;;;8.10;99.90;;;;;;5054233;28;20483;-91
2023/01/13 00:58:41;;;;;;;21.77;4.90;;;8.00;99.90;;;;;;5052015;28;20177;-90
2023/01/13 01:01:14;;;;;;;23.65;5.07;;;7.90;99.90;;;;;;5045782;28;20498;-91
2023/01/13 01:03:40;;;;;;;23.70;4.30;;;7.90;99.90;;;;;;5051860;28;20110;-91
2023/01/13 01:06:18;;;;;;;26.50;5.03;;;7.80;99.90;;;;;;5052395;28;20052;-91
2023/01/13 01:08:47;;;;;;;26.85;5.78;;;7.90;99.90;;;;;;5053254;28;20127;-91
2023/01/13 01:11:15;;;;;;;24.42;4.82;;;7.70;99.90;;;;;;5035108;28;20040;-91
2023/01/13 01:13:42;;;;;;;20.88;5.07;;;7.70;99.90;;;;;;5044963;28;20087;-90
2023/01/13 01:16:14;;;;;;;19.48;4.38;;;7.80;99.90;;;;;;5053738;28;20803;-90
2023/01/13 01:18:42;;;;;;;23.10;4.00;;;7.90;99.90;;;;;;5055414;28;20132;-90
2023/01/13 01:21:09;;;;;;;22.17;4.55;;;7.90;99.90;;;;;;5068785;28;20692;-91
2023/01/13 01:23:36;;;;;;;18.42;4.13;;;7.90;99.90;;;;;;5049625;28;20120;-92
2023/01/13 01:26:15;;;;;;;20.02;3.63;;;8.00;99.90;;;;;;5048819;28;20048;-92
2023/01/13 01:28:41;;;;;;;23.40;4.00;;;8.00;99.90;;;;;;5061039;28;20056;-92
2023/01/13 01:31:12;;;;;;;15.50;4.68;;;8.00;99.90;;;;;;5039056;28;20419;-91
2023/01/13 01:33:39;;;;;;;25.58;4.07;;;8.00;99.90;;;;;;5052168;28;20061;-90
2023/01/13 01:36:06;;;;;;;23.10;4.82;;;8.00;99.90;;;;;;5050766;28;20524;-90
2023/01/13 01:38:34;;;;;;;23.42;4.07;;;8.00;99.90;;;;;;5052221;28;20403;-92
2023/01/13 01:41:00;;;;;;;23.40;3.85;;;8.00;99.90;;;;;;5053588;28;20040;-89
2023/01/13 01:43:58;;;;;;;24.83;5.32;;;8.00;99.90;;;;;;5048687;28;20044;-91
2023/01/13 01:46:26;;;;;;;22.92;4.70;;;8.00;99.90;;;;;;5043878;28;20048;-91
2023/01/13 01:48:56;;;;;;;18.95;4.03;;;8.00;99.90;;;;;;5038589;28;20116;-92
2023/01/13 01:51:21;;;;;;;21.77;4.43;;;7.90;99.90;;;;;;5053752;28;20116;-91
2023/01/13 01:53:47;;;;;;;17.92;4.45;;;7.90;99.90;;;;;;5052926;28;20147;-91
2023/01/13 01:56:14;;;;;;;20.83;4.90;;;7.80;99.90;;;;;;5046119;28;20098;-91
2023/01/13 01:58:48;;;;;;;23.70;4.97;;;7.80;99.90;;;;;;5053917;28;20055;-92
2023/01/13 02:01:14;;;;;;;22.88;4.55;;;7.80;99.90;;;;;;5052566;28;20483;-91
2023/01/13 02:03:44;;;;;;;20.80;4.32;;;7.80;99.90;;;;;;5053265;28;20117;-90
2023/01/13 02:06:11;;;;;;;22.67;5.47;;;8.20;99.90;;;;;;5050472;28;20036;-90
2023/01/13 02:08:39;;;;;;;27.10;5.25;;;7.80;99.90;;;;;;5069495;28;20052;-91
2023/01/13 02:11:04;;;;;;;24.23;5.10;;;7.80;99.90;;;;;;5068385;28;20470;-91
2023/01/13 02:13:30;;;;;;;19.55;4.22;;;7.80;99.90;;;;;;5052916;28;20040;-89
2023/01/13 02:15:56;;;;;;;27.33;5.32;;;7.80;99.90;;;;;;5052823;28;20040;-92
2023/01/13 02:18:57;;;;;;;22.27;5.18;;;7.80;99.90;;;;;;5053253;28;20049;-91
2023/01/13 02:21:50;;;;;;;20.80;3.85;;;7.70;99.90;;;;;;5065701;28;20098;-91
2023/01/13 02:24:54;;;;;;;16.75;5.18;;;7.70;99.90;;;;;;5043403;28;20037;-90
2023/01/13 02:27:39;;;;;;;20.17;4.57;;;8.10;99.90;;;;;;5053740;28;20134;-90
2023/01/13 02:33:33;;;;;;;26.42;4.95;;;7.80;99.90;;;;;;5034698;28;20048;-90
2023/01/13 02:36:05;;;;;;;28.30;5.03;;;7.80;99.90;;;;;;5052298;28;20109;-91
2023/01/13 02:38:39;;;;;;;26.95;5.00;;;7.80;99.90;;;;;;5068793;28;20063;-91
2023/01/13 02:44:09;;;;;;;25.52;4.93;;;7.70;99.90;;;;;;5051547;28;20080;-90
2023/01/13 02:46:56;;;;;;;25.60;4.85;;;7.70;99.90;;;;;;5049759;28;20055;-91
2023/01/13 02:49:36;;;;;;;16.33;3.88;;;7.60;99.90;;;;;;5051552;28;20044;-90
2023/01/13 02:52:16;;;;;;;25.38;4.72;;;7.60;99.90;;;;;;5022768;28;20075;-90
2023/01/13 02:54:47;;;;;;;25.00;4.50;;;7.50;99.90;;;;;;5025169;28;20071;-91
2023/01/13 02:57:16;;;;;;;22.33;4.63;;;7.50;99.90;;;;;;5046711;28;20049;-91
2023/01/13 02:59:43;;;;;;;20.70;5.50;;;7.50;99.90;;;;;;5039314;28;20053;-90
2023/01/13 03:02:12;;;;;;;25.27;4.80;;;7.50;99.90;;;;;;5046441;28;20483;-92
2023/01/13 03:04:50;;;;;;;27.58;5.15;;;7.60;99.90;;;;;;5032596;28;20045;-90
2023/01/13 03:07:48;;;;;;;25.15;4.80;;;7.60;99.90;;;;;;5044428;28;20052;-91
2023/01/13 03:10:52;;;;;;;30.10;4.65;;;7.60;99.90;;;;;;5051442;28;20052;-91
2023/01/13 03:13:33;;;;;;;26.15;5.40;;;7.60;99.90;;;;;;5034730;28;20494;-92
2023/01/13 03:16:15;;;;;;;21.25;4.43;;;7.50;99.90;;;;;;5037624;28;20036;-91
2023/01/13 03:18:48;;;;;;;25.10;5.25;;;7.50;99.90;;;;;;5051502;28;20049;-90
2023/01/13 03:21:19;;;;;;;26.73;4.82;;;7.50;99.90;;;;;;5052797;28;20123;-89
2023/01/13 03:23:50;;;;;;;28.27;6.17;;;7.60;99.90;;;;;;5051924;28;20044;-90
2023/01/13 03:26:41;;;;;;;25.40;5.03;;;7.50;99.90;;;;;;5051303;28;20051;-90
2023/01/13 03:29:16;;;;;;;22.40;4.55;;;7.60;99.90;;;;;;5035285;28;20097;-92
2023/01/13 03:31:58;;;;;;;22.90;4.72;;;7.60;99.90;;;;;;5050667;28;20044;-90
2023/01/13 03:34:31;;;;;;;26.83;5.40;;;7.60;99.90;;;;;;5049197;28;20045;-91
2023/01/13 03:37:00;;;;;;;31.13;6.40;;;7.70;99.90;;;;;;5051578;28;20135;-91
2023/01/13 03:39:33;;;;;;;32.03;5.47;;;7.70;99.90;;;;;;5050878;28;20054;-92
2023/01/13 03:42:22;;;;;;;23.77;4.90;;;7.70;99.90;;;;;;5065408;28;20079;-90
2023/01/13 03:44:53;;;;;;;24.17;4.45;;;7.80;99.90;;;;;;5051235;28;20348;-91
2023/01/13 03:47:29;;;;;;;22.83;4.47;;;7.80;99.90;;;;;;5050850;28;20036;-90
2023/01/13 03:50:07;;;;;;;30.25;6.20;;;7.90;99.90;;;;;;5032436;28;20514;-92
2023/01/13 03:52:38;;;;;;;28.10;4.50;;;7.90;99.90;;;;;;5025585;28;20167;-91
2023/01/13 03:55:12;;;;;;;23.00;5.03;;;7.80;99.90;;;;;;5048535;28;20064;-91
2023/01/13 03:57:46;;;;;;;20.80;4.25;;;7.80;99.90;;;;;;5049251;28;20425;-90
2023/01/13 04:00:13;;;;;;;25.15;5.00;;;7.70;99.90;;;;;;5034468;28;21038;-89
2023/01/13 04:02:50;;;;;;;33.13;5.28;;;7.70;99.90;;;;;;5058539;28;20051;-89
2023/01/13 04:05:17;;;;;;;23.20;4.70;;;8.00;99.90;;;;;;5056865;28;20045;-91
2023/01/13 04:07:55;;;;;;;25.27;4.50;;;7.70;99.90;;;;;;5041820;28;20044;-89
2023/01/13 04:10:27;;;;;;;31.67;5.25;;;7.80;99.90;;;;;;5031587;28;20127;-89
2023/01/13 04:13:01;;;;;;;20.33;4.53;;;7.80;99.90;;;;;;5045666;28;20140;-90
2023/01/13 04:15:43;;;;;;;29.73;4.88;;;7.80;99.90;;;;;;5032888;28;20037;-91
2023/01/13 04:18:16;;;;;;;25.13;5.67;;;7.80;99.90;;;;;;5035287;28;20848;-90
2023/01/13 04:20:44;;;;;;;22.48;4.53;;;7.90;99.90;;;;;;5034247;28;20499;-90
2023/01/13 04:23:11;;;;;;;28.92;5.30;;;7.90;99.90;;;;;;5033493;28;20049;-90
2023/01/13 04:25:36;;;;;;;30.05;6.15;;;7.90;99.90;;;;;;5053443;28;20040;-89
2023/01/13 04:28:02;;;;;;;27.02;4.80;;;8.00;99.90;;;;;;5036863;28;20452;-91
2023/01/13 04:30:27;;;;;;;27.42;4.75;;;8.00;99.90;;;;;;5054513;28;20386;-90
2023/01/13 04:32:53;;;;;;;26.20;5.20;;;8.00;99.90;;;;;;5054664;28;20398;-89
2023/01/13 04:35:19;;;;;;;33.10;5.90;;;8.00;99.90;;;;;;5052011;28;20079;-90
2023/01/13 04:37:45;;;;;;;23.48;5.43;;;8.00;99.90;;;;;;5037631;28;20556;-90
2023/01/13 04:40:11;;;;;;;27.15;4.53;;;8.20;99.90;;;;;;5039250;28;20140;-89
2023/01/13 04:42:36;;;;;;;21.60;5.28;;;8.00;99.90;;;;;;5054533;28;20042;-90
2023/01/13 04:45:02;;;;;;;22.08;4.78;;;8.00;99.90;;;;;;5052934;28;20076;-89
2023/01/13 04:47:27;;;;;;;22.75;5.38;;;8.00;99.90;;;;;;5052898;28;20044;-90
2023/01/13 04:49:53;;;;;;;30.33;5.38;;;7.90;99.90;;;;;;5053698;28;20041;-90
2023/01/13 04:52:19;;;;;;;23.50;4.57;;;8.00;99.90;;;;;;5044030;28;20048;-91
2023/01/13 04:54:44;;;;;;;25.67;4.78;;;7.90;99.90;;;;;;5040322;28;20049;-89
2023/01/13 04:57:10;;;;;;;27.23;4.95;;;7.90;99.90;;;;;;5051821;28;20083;-90
2023/01/13 04:59:36;;;;;;;28.48;5.45;;;8.20;99.90;;;;;;5046071;28;20068;-91
2023/01/13 05:02:02;;;;;;;28.20;5.00;;;7.80;99.90;;;;;;5053665;28;20041;-89
2023/01/13 05:04:28;;;;;;;29.67;5.80;;;7.80;99.90;;;;;;5047320;28;20033;-91
2023/01/13 05:06:53;;;;;;;24.50;5.43;;;7.70;99.90;;;;;;5036024;28;20060;-91
2023/01/13 05:09:19;;;;;;;27.30;5.10;;;7.70;99.90;;;;;;5038898;28;20044;-91
2023/01/13 05:17:19;;;;;;;24.58;4.78;;;7.70;99.90;;;;;;5050396;28;20045;-90
2023/01/13 05:19:44;;;;;;;24.85;3.97;;;7.60;99.90;;;;;;5040562;28;20084;-91
2023/01/13 05:27:38;;;;;;;24.67;4.63;;;7.70;99.90;;;;;;5053470;28;20056;-90
2023/01/13 05:30:05;;;;;;;21.92;4.60;;;7.80;99.90;;;;;;5037790;28;20036;-90
2023/01/13 05:32:31;;;;;;;21.70;4.07;;;7.80;99.90;;;;;;5036635;28;20047;-90
2023/01/13 05:34:56;;;;;;;16.02;3.85;;;7.80;99.90;;;;;;5037272;28;20060;-90
2023/01/13 05:37:23;;;;;;;18.17;4.45;;;7.80;99.90;;;;;;5035869;28;20036;-90
2023/01/13 05:45:17;;;;;;;16.95;4.03;;;7.70;99.90;;;;;;5051798;28;20480;-89
2023/01/13 05:47:43;;;;;;;22.20;3.88;;;7.70;99.90;;;;;;5039776;28;20041;-88
2023/01/13 05:50:11;;;;;;;22.88;3.92;;;7.70;99.90;;;;;;5038914;28;20076;-91
2023/01/13 05:52:38;;;;;;;25.67;5.05;;;7.70;99.90;;;;;;5048745;28;20076;-89
2023/01/13 05:55:04;;;;;;;20.05;4.10;;;7.70;99.90;;;;;;5035059;28;20851;-90
2023/01/13 05:57:29;;;;;;;19.80;5.05;;;7.70;99.90;;;;;;5052335;28;20040;-89
2023/01/13 05:59:55;;;;;;;21.00;4.28;;;7.70;99.90;;;;;;5054388;28;20102;-90
2023/01/13 06:02:21;;;;;;;20.35;3.63;;;7.70;99.90;;;;;;5036184;28;20044;-90
2023/01/13 06:04:47;;;;;;;13.75;3.13;;;7.80;99.90;;;;;;5036076;28;20094;-90
2023/01/13 06:07:12;;;;;;;15.80;3.10;;;7.80;99.90;;;;;;5045615;28;20044;-91
2023/01/13 06:09:38;;;;;;;14.77;3.70;;;7.90;99.90;;;;;;5056522;28;20036;-91
2023/01/13 06:12:04;;;;;;;19.75;4.30;;;7.90;99.90;;;;;;5037250;28;20044;-92
2023/01/13 06:14:38;;;;;;;15.52;4.05;;;7.90;99.90;;;;;;5034075;28;20056;-90
2023/01/13 06:17:12;;;;;;;16.77;3.70;;;7.90;99.90;;;;;;5031997;28;20045;-90
2023/01/13 06:19:39;;;;;;;17.42;4.45;;;7.90;99.90;;;;;;5050262;28;20123;-90
2023/01/13 06:22:16;;;;;;;15.93;4.15;;;7.90;99.90;;;;;;5047187;28;20161;-89
2023/01/13 06:24:44;;;;;;;15.15;3.88;;;7.90;99.90;;;;;;5037293;28;20136;-92
2023/01/13 06:27:11;;;;;;;19.58;5.10;;;8.00;99.90;;;;;;5050018;28;20815;-91
2023/01/13 06:29:37;;;;;;;23.45;5.53;;;8.00;99.90;;;;;;5052247;28;20041;-90
2023/01/13 06:32:10;;;;;;;19.30;4.68;;;8.10;99.90;;;;;;5050148;28;20052;-92
2023/01/13 06:34:39;;;;;;;16.55;5.05;;;8.10;99.90;;;;;;5034029;28;20120;-90
2023/01/13 06:37:12;;;;;;;17.20;4.47;;;8.00;99.90;;;;;;5038740;28;20049;-90
2023/01/13 06:39:38;;;;;;;19.13;5.18;;;8.00;99.90;;;;;;5036149;28;20094;-91
2023/01/13 06:44:48;;;;;;;17.15;4.20;;;8.40;99.90;;;;;;5053014;28;20040;-88
2023/01/13 06:47:14;;;;;;;9.18;3.45;;;8.00;99.90;;;;;;5051011;28;20048;-89
2023/01/13 06:49:40;;;;;;;19.70;4.05;;;8.00;99.90;;;;;;5053461;28;20044;-90
2023/01/13 06:52:08;;;;;;;17.38;4.32;;;8.00;99.90;;;;;;5050192;28;20048;-89
2023/01/13 06:54:34;;;;;;;22.27;5.70;;;8.30;99.90;;;;;;5039075;28;20033;-91
2023/01/13 06:57:00;;;;;;;12.15;3.58;;;7.90;99.90;;;;;;5037389;28;20608;-90
2023/01/13 06:59:26;;;;;;;16.55;5.57;;;8.00;99.90;;;;;;5053183;28;20032;-89
2023/01/13 07:01:52;;;;;;;13.00;3.42;;;8.00;99.90;;;;;;5038018;28;20110;-93
2023/01/13 07:04:18;;;;;;;10.25;2.63;;;7.90;99.90;;;;;;5046077;28;20442;-90
2023/01/13 07:06:44;;;;;;;14.30;2.60;;;8.00;99.90;;;;;;5051410;28;20437;-89
2023/01/13 07:09:12;;;;;;;13.18;3.10;;;8.00;99.90;;;;;;5025844;28;20049;-88
2023/01/13 07:11:38;;;;;;;13.40;3.25;;;7.70;99.90;;;;;;5049365;28;20127;-88
2023/01/13 07:16:48;;;;;;;11.77;2.70;;;7.90;99.90;;;;;;5069062;28;20056;-90
2023/01/13 07:19:14;;;;;;;14.60;2.80;;;7.80;99.90;;;;;;5040668;28;20504;-90
2023/01/13 07:21:40;;;;;;;12.10;3.13;;;7.80;99.90;;;;;;5034816;28;20040;-90
2023/01/13 07:24:06;;;;;;;14.32;3.08;;;7.80;99.90;;;;;;5035154;28;20036;-90
2023/01/13 07:26:31;;;;;;;11.95;3.20;;;7.70;99.90;;;;;;5051701;28;20044;-91
2023/01/13 07:28:57;;;;;;;11.25;2.47;;;7.70;99.90;;;;;;5035785;28;20040;-91
2023/01/13 07:31:23;;;;;;;15.32;3.58;;;7.70;99.90;;;;;;5033391;28;20423;-89
2023/01/13 07:33:48;;;;;;;15.57;2.70;;;7.70;99.90;;;;;;5052108;28;20563;-90
2023/01/13 07:36:14;;;;;;;14.90;3.10;;;7.80;99.90;;;;;;5036162;28;20050;-90
2023/01/13 07:38:43;;;;;;;14.40;3.33;;;7.60;99.90;;;;;;5035630;28;20079;-89
2023/01/13 07:43:56;;;;;;;14.98;2.83;;;7.60;99.90;;;;;;5053325;28;20124;-91
2023/01/13 07:46:21;;;;;;;17.08;3.45;;;7.50;99.90;;;;;;5053516;28;20044;-90
2023/01/13 07:48:47;;;;;;;14.30;2.97;;;7.50;99.90;;;;;;5034838;28;20148;-90
2023/01/13 07:51:14;;;;;;;16.45;3.00;;;7.40;99.90;;;;;;5034927;28;20044;-89
2023/01/13 07:53:39;;;;;;;15.30;3.15;;;7.40;99.90;;;;;;5030384;28;20041;-90
2023/01/13 07:56:06;;;;;;;13.55;3.35;;;7.50;99.90;;;;;;5050158;28;20456;-86
2023/01/13 07:58:34;;;;;;;16.75;3.08;;;7.30;99.90;;;;;;5048844;28;20490;-90
2023/01/13 08:01:05;;;;;;;13.48;2.78;;;7.30;99.90;;;;;;5040888;28;20048;-88
2023/01/13 08:03:31;;;;;;;16.88;3.45;;;7.30;99.90;;;;;;5041077;28;20129;-90
2023/01/13 08:05:59;;;;;;;13.90;2.97;;;7.20;99.90;;;;;;5057971;28;20454;-90
2023/01/13 08:08:25;;;;;;;14.27;3.22;;;7.20;99.90;;;;;;5053804;28;20040;-91
2023/01/13 08:10:53;;;;;;;17.75;3.22;;;7.20;99.90;;;;;;5055267;28;20072;-91
2023/01/13 08:13:19;;;;;;;14.93;3.20;;;7.10;99.90;;;;;;5051663;28;20058;-91
2023/01/13 08:15:48;;;;;;;16.63;2.80;;;7.20;99.90;;;;;;5040429;28;20479;-91
2023/01/13 08:18:14;;;;;;;14.40;3.15;;;7.20;99.90;;;;;;5040921;28;20059;-91
2023/01/13 08:20:40;;;;;;;19.92;3.45;;;7.20;99.90;;;;;;5040407;28;20127;-90
2023/01/13 08:23:05;;;;;;;15.07;3.38;;;7.20;99.90;;;;;;5041084;28;20136;-91
2023/01/13 08:25:31;;;;;;;20.50;3.85;;;7.10;99.90;;;;;;5058087;28;20055;-92
2023/01/13 08:27:59;;;;;;;16.08;3.30;;;7.20;99.90;;;;;;5042365;28;20384;-92
2023/01/13 08:30:26;;;;;;;17.85;3.25;;;7.70;99.90;;;;;;5043502;28;20502;-91
2023/01/13 08:32:51;;;;;;;15.93;4.25;;;7.10;99.90;;;;;;5040912;28;20048;-91
2023/01/13 08:35:17;;;;;;;17.42;3.22;;;7.20;99.90;;;;;;5037800;28;20110;-91
2023/01/13 08:37:44;;;;;;;19.30;3.25;;;7.20;99.90;;;;;;5034070;28;20045;-91
2023/01/13 08:40:11;;;;;;;16.27;2.95;;;7.10;99.90;;;;;;5052165;28;20042;-90
2023/01/13 08:42:37;;;;;;;17.52;3.50;;;7.10;99.90;;;;;;5048267;28;20095;-90
2023/01/13 08:45:03;;;;;;;19.08;3.83;;;7.20;99.90;;;;;;5037838;28;20144;-90
2023/01/13 08:47:29;;;;;;;22.05;3.38;;;7.10;99.90;;;;;;5038674;28;20045;-90
2023/01/13 08:49:55;;;;;;;17.75;3.67;;;7.30;99.90;;;;;;5037160;28;20380;-91
2023/01/13 08:52:21;;;;;;;16.70;3.42;;;7.20;99.90;;;;;;5036850;28;20478;-91
2023/01/13 08:54:46;;;;;;;17.25;4.10;;;7.20;99.90;;;;;;5038389;28;20190;-92
2023/01/13 08:57:14;;;;;;;17.13;3.40;;;7.20;99.90;;;;;;5037351;28;20041;-91
2023/01/13 08:59:40;;;;;;;15.82;3.17;;;7.20;99.90;;;;;;5037585;28;20135;-92
2023/01/13 09:02:15;;;;;;;19.60;3.83;;;7.20;99.90;;;;;;5037304;28;20139;-92
2023/01/13 09:04:41;;;;;;;23.20;3.45;;;7.20;99.90;;;;;;5039070;28;20174;-91
2023/01/13 09:07:07;;;;;;;17.70;3.25;;;7.30;99.90;;;;;;5038259;28;20080;-92
2023/01/13 09:09:32;;;;;;;19.38;3.58;;;7.30;99.90;;;;;;5037772;28;20033;-91
2023/01/13 09:14:42;;;;;;;16.10;4.15;;;7.30;99.90;;;;;;5036358;28;20088;-91
2023/01/13 09:17:08;;;;;;;13.82;3.38;;;7.30;99.90;;;;;;5049063;28;20149;-92
2023/01/13 09:19:34;;;;;;;16.17;3.75;;;7.40;99.90;;;;;;5034719;28;20106;-91
2023/01/13 09:21:59;;;;;;;26.42;4.75;;;7.40;99.90;;;;;;5035153;28;20080;-91
2023/01/13 09:24:25;;;;;;;16.45;3.55;;;7.50;99.90;;;;;;5035162;28;20134;-92
2023/01/13 09:26:52;;;;;;;17.83;3.70;;;7.50;99.90;;;;;;5034094;28;20048;-90
2023/01/13 09:29:18;;;;;;;14.50;3.83;;;7.60;99.90;;;;;;5034261;28;20040;-90
2023/01/13 09:31:44;;;;;;;21.30;3.95;;;7.60;99.90;;;;;;5032593;28;20111;-92
2023/01/13 09:36:58;;;;;;;22.42;4.07;;;7.70;99.90;;;;;;5049127;28;20048;-90
2023/01/13 09:39:24;;;;;;;17.42;4.55;;;7.70;99.90;;;;;;5030425;28;20052;-88
2023/01/13 09:45:04;;;;;;;18.63;3.03;;;7.80;99.90;;;;;;5051116;28;20056;-88
2023/01/13 09:47:50;;;;;;;20.13;3.30;;;7.70;99.90;;;;;;5033664;28;20107;-89
2023/01/13 09:51:01;;;;;;;18.05;3.97;;;7.60;99.90;;;;;;5030531;28;20683;-90
2023/01/13 09:53:40;;;;;;;20.60;3.53;;;7.60;99.90;;;;;;5014890;28;20064;-90
2023/01/13 09:56:09;;;;;;;24.67;4.47;;;7.60;99.90;;;;;;5029545;28;20046;-91
2023/01/13 09:58:35;;;;;;;22.15;4.30;;;7.50;99.90;;;;;;5031294;28;20365;-92
2023/01/13 10:01:16;;;;;;;16.20;3.85;;;7.50;99.90;;;;;;5035425;28;20098;-93
2023/01/13 10:03:42;;;;;;;23.10;4.00;;;7.50;99.90;;;;;;5031928;28;20045;-89
2023/01/13 10:06:35;;;;;;;17.05;3.30;;;7.50;99.90;;;;;;5033594;28;20072;-90
2023/01/13 10:09:01;;;;;;;16.30;2.90;;;7.50;99.90;;;;;;5048830;28;20049;-91
2023/01/13 10:14:44;;;;;;;19.52;4.20;;;7.50;99.90;;;;;;5041874;28;20084;-89
2023/01/13 10:17:39;;;;;;;21.00;3.30;;;7.50;99.90;;;;;;5034705;28;20496;-93
2023/01/13 10:20:21;;;;;;;14.75;3.17;;;7.50;99.90;;;;;;5034373;28;20041;-89
2023/01/13 10:23:14;;;;;;;22.27;4.72;;;7.50;99.90;;;;;;5026116;28;20036;-91
2023/01/13 10:25:54;;;;;;;16.10;3.60;;;7.50;99.90;;;;;;5033673;28;20049;-89
2023/01/13 10:28:22;;;;;;;21.02;3.92;;;7.60;99.90;;;;;;5034002;28;20409;-92
2023/01/13 10:30:48;;;;;;;18.63;3.67;;;7.60;99.90;;;;;;5033458;28;20059;-91
2023/01/13 10:33:19;;;;;;;22.35;3.92;;;7.60;99.90;;;;;;5031902;28;20481;-91
2023/01/13 10:36:03;;;;;;;21.08;4.13;;;7.60;99.90;;;;;;5032275;28;20053;-89
2023/01/13 10:38:39;;;;;;;18.73;3.45;;;7.70;99.90;;;;;;5033114;28;20459;-89
2023/01/13 10:41:13;;;;;;;24.58;4.25;;;7.70;99.90;;;;;;5030271;28;20153;-89
2023/01/13 10:43:42;;;;;;;15.82;3.63;;;7.60;99.90;;;;;;5031694;28;20061;-84
2023/01/13 10:46:15;;;;;;;17.08;3.80;;;7.60;99.90;;;;;;5047336;28;20044;-87
2023/01/13 10:48:57;;;;;;;20.77;4.22;;;7.70;99.90;;;;;;5030884;28;20173;-86
2023/01/13 10:51:36;;;;;;;19.73;3.65;;;7.60;99.90;;;;;;5030468;28;20052;-87
2023/01/13 10:54:26;;;;;;;22.83;4.45;;;7.70;99.90;;;;;;5031527;28;20144;-86
2023/01/13 10:57:12;;;;;;;19.80;3.50;;;7.80;99.90;;;;;;5048846;28;20032;-88
2023/01/13 10:59:38;;;;;;;19.73;3.70;;;7.70;99.90;;;;;;5037847;28;20107;-89
2023/01/13 11:02:35;;;;;;;26.92;4.72;;;7.70;99.90;;;;;;5035823;28;20470;-88
2023/01/13 11:05:14;;;;;;;25.83;3.50;;;7.70;99.90;;;;;;5033727;28;20052;-93
2023/01/13 11:07:50;;;;;;;23.05;3.97;;;7.70;99.90;;;;;;5047647;28;20403;-92
2023/01/13 11:10:27;;;;;;;18.20;3.70;;;7.90;99.90;;;;;;5031919;28;20045;-91
2023/01/13 11:13:05;;;;;;;16.80;3.35;;;7.90;99.90;;;;;;5030345;28;20381;-92
2023/01/13 11:15:40;;;;;;;17.13;3.83;;;7.70;99.90;;;;;;5031098;28;20088;-92
2023/01/13 11:18:15;;;;;;;17.17;3.75;;;7.70;99.90;;;;;;5032944;28;20332;-93
2023/01/13 11:20:43;;;;;;;24.17;4.28;;;7.70;99.90;;;;;;5033957;28;20044;-93
2023/01/13 11:23:13;;;;;;;19.33;3.58;;;7.70;99.90;;;;;;5043409;28;20044;-90
2023/01/13 11:25:47;;;;;;;17.27;3.22;;;7.70;99.90;;;;;;5032080;28;20052;-94
2023/01/13 11:28:50;;;;;;;14.07;3.30;;;7.80;99.90;;;;;;5048622;28;20053;-93
2023/01/13 11:31:23;;;;;;;17.65;3.53;;;7.70;99.90;;;;;;5049601;28;20045;-92
2023/01/13 11:34:25;;;;;;;15.02;3.58;;;7.70;99.90;;;;;;5046447;28;20057;-93
2023/01/13 11:36:54;;;;;;;16.73;4.00;;;7.70;99.90;;;;;;5037169;28;20505;-93
2023/01/13 11:39:41;;;;;;;19.15;3.45;;;8.00;99.90;;;;;;5037462;28;20048;-91
2023/01/13 11:42:29;;;;;;;21.52;5.10;;;7.70;99.90;;;;;;5040235;28;20083;-93
2023/01/13 11:45:03;;;;;;;22.63;3.75;;;7.70;99.90;;;;;;5037082;28;20072;-93
2023/01/13 11:47:31;;;;;;;22.13;4.22;;;7.70;99.90;;;;;;5039535;28;20040;-92
2023/01/13 11:49:57;;;;;;;17.83;3.58;;;7.70;99.90;;;;;;5037665;28;20512;-95
2023/01/13 11:52:47;;;;;;;19.33;4.15;;;7.80;99.90;;;;;;5036509;28;20044;-93
2023/01/13 11:55:22;;;;;;;18.52;3.17;;;7.80;99.90;;;;;;5051655;28;20085;-92
2023/01/13 11:58:06;;;;;;;11.82;3.08;;;7.90;99.90;;;;;;5034568;28;20041;-92
2023/01/13 12:00:35;;;;;;;10.80;3.10;;;7.90;99.90;;;;;;5037774;28;20060;-93
2023/01/13 12:03:25;;;;;;;16.08;3.65;;;7.90;99.90;;;;;;5035269;28;20048;-92
2023/01/13 12:06:14;;;;;;;15.15;3.45;;;7.90;99.90;;;;;;5034908;28;20093;-92
2023/01/13 12:08:54;;;;;;;21.02;3.50;;;8.00;99.90;;;;;;5031810;28;20397;-93
2023/01/13 12:11:29;;;;;;;15.73;3.08;;;8.00;99.90;;;;;;5034305;28;20060;-89
2023/01/13 12:14:16;;;;;;;15.75;3.15;;;8.50;99.90;;;;;;5052636;28;20052;-92
2023/01/13 12:16:47;;;;;;;15.00;2.85;;;8.10;99.90;;;;;;5053349;28;20044;-92
2023/01/13 12:19:26;;;;;;;15.95;3.33;;;8.20;99.90;;;;;;5052798;28;20044;-92
2023/01/13 12:22:17;;;;;;;17.20;3.28;;;8.30;99.90;;;;;;5049991;28;20103;-92
2023/01/13 12:24:45;;;;;;;15.68;2.85;;;8.30;99.90;;;;;;5034977;28;20048;-93
2023/01/13 12:27:40;;;;;;;16.42;3.72;;;8.30;99.90;;;;;;5034825;28;20048;-91
2023/01/13 12:30:33;;;;;;;19.85;3.03;;;8.40;99.90;;;;;;5033192;28;20045;-92
2023/01/13 12:33:11;;;;;;;17.17;3.53;;;8.50;99.90;;;;;;5035480;28;20052;-90
2023/01/13 12:36:07;;;;;;;12.77;2.33;;;8.50;99.90;;;;;;5030577;28;20055;-92
2023/01/13 12:38:46;;;;;;;15.38;3.22;;;8.50;99.90;;;;;;5026152;28;20151;-91
2023/01/13 12:44:28;;;;;;;11.02;2.72;;;8.50;99.90;;;;;;5052373;28;20143;-91
2023/01/13 12:46:58;;;;;;;13.95;2.90;;;8.50;99.90;;;;;;5035544;28;20375;-88
2023/01/13 12:49:32;;;;;;;11.85;2.88;;;8.60;99.90;;;;;;5037533;28;20040;-92
2023/01/13 12:52:11;;;;;;;12.00;2.58;;;8.50;99.90;;;;;;5039552;28;20135;-93
2023/01/13 12:54:40;;;;;;;12.85;2.75;;;8.50;99.90;;;;;;5056357;28;20045;-94
2023/01/13 12:57:24;;;;;;;13.52;2.60;;;8.50;99.90;;;;;;5039144;28;20061;-92
2023/01/13 13:00:02;;;;;;;10.43;2.42;;;8.50;99.90;;;;;;5038316;28;20044;-91
2023/01/13 13:02:31;;;;;;;11.30;2.38;;;8.50;99.90;;;;;;5038639;28;20080;-92
2023/01/13 13:05:19;;;;;;;13.52;2.17;;;8.60;99.90;;;;;;5040315;28;20050;-96
2023/01/13 13:08:25;;;;;;;12.07;2.70;;;8.60;99.90;;;;;;5039368;28;20071;-94
2023/01/13 13:11:00;;;;;;;9.75;2.95;;;8.60;99.90;;;;;;5039476;28;20056;-93
2023/01/13 13:13:43;;;;;;;11.18;2.35;;;8.50;99.90;;;;;;5040231;28;20094;-93
2023/01/13 13:16:28;;;;;;;10.05;2.72;;;8.50;99.90;;;;;;5040499;28;20032;-94
2023/01/13 13:19:19;;;;;;;8.77;2.25;;;8.50;99.90;;;;;;5038560;28;20089;-93
2023/01/13 13:22:16;;;;;;;9.60;2.08;;;8.60;99.90;;;;;;5035235;28;20044;-89
2023/01/13 13:24:48;;;;;;;9.98;2.13;;;8.60;99.90;;;;;;5035210;28;20378;-89
2023/01/13 13:27:21;;;;;;;11.68;2.40;;;8.70;99.90;;;;;;5054258;28;20050;-89
2023/01/13 13:30:12;;;;;;;9.80;2.15;;;8.60;99.90;;;;;;5037521;28;20052;-88
2023/01/13 13:33:11;;;;;;;13.68;2.42;;;8.60;99.90;;;;;;5035906;28;20048;-90
2023/01/13 13:36:02;;;;;;;9.27;2.15;;;8.60;99.90;;;;;;5054435;28;20131;-90
2023/01/13 13:47:20;;;;;;;10.05;2.47;;;8.70;99.90;;;;;;5052680;28;20040;-91
2023/01/13 13:49:53;;;;;;;16.13;2.72;;;8.70;99.90;;;;;;5037418;28;20109;-92
2023/01/13 13:52:32;;;;;;;12.80;2.42;;;9.20;99.90;;;;;;5051897;28;20068;-92
2023/01/13 13:55:07;;;;;;;10.25;2.75;;;8.70;99.90;;;;;;5037364;28;20051;-90
2023/01/13 13:57:36;;;;;;;12.13;2.58;;;9.10;99.90;;;;;;5036195;28;20486;-93
2023/01/13 14:00:35;;;;;;;6.97;2.13;;;8.70;99.90;;;;;;5036381;28;20127;-94
2023/01/13 14:03:23;;;;;;;7.38;2.00;;;8.70;99.90;;;;;;5037357;28;20114;-90
2023/01/13 14:06:08;;;;;;;8.73;2.00;;;8.60;99.90;;;;;;5037455;28;20075;-92
2023/01/13 14:08:38;;;;;;;9.38;2.17;;;8.60;99.90;;;;;;5036502;28;20044;-94
2023/01/13 14:11:27;;;;;;;8.98;2.03;;;9.30;99.90;;;;;;5036241;28;20072;-94