Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:05;;;;;;;24.30;12.03;;;9.80;99.90;;;;;;4978241;28;1484675;-83
2024/02/21 00:04:30;;;;;;;25.83;12.23;;;9.80;99.90;;;;;;5019901;28;20037;-82
2024/02/21 00:06:56;;;;;;;23.93;11.53;;;9.80;99.90;;;;;;5025943;28;20044;-82
2024/02/21 00:09:22;;;;;;;27.57;12.30;;;9.80;99.90;;;;;;5024246;28;20026;-82
2024/02/21 00:11:47;;;;;;;28.07;13.60;;;9.80;99.90;;;;;;5025965;28;20033;-82
2024/02/21 00:14:13;;;;;;;28.73;13.33;;;9.80;99.90;;;;;;5025312;28;20056;-82
2024/02/21 00:16:39;;;;;;;21.70;11.40;;;9.80;99.90;;;;;;5025217;28;20029;-82
2024/02/21 00:19:04;;;;;;;22.13;11.23;;;9.80;99.90;;;;;;5025681;28;20144;-83
2024/02/21 00:21:30;;;;;;;21.83;12.07;;;9.80;99.90;;;;;;5024384;28;20025;-83
2024/02/21 00:23:56;;;;;;;27.47;13.13;;;9.80;99.90;;;;;;5041747;28;20044;-83
2024/02/21 00:26:22;;;;;;;23.53;12.57;;;9.80;99.90;;;;;;5024123;28;20489;-83
2024/02/21 00:28:47;;;;;;;28.53;12.33;;;9.80;99.90;;;;;;5025713;28;20048;-82
2024/02/21 00:31:13;;;;;;;24.53;11.83;;;9.80;99.90;;;;;;5040431;28;20033;-83
2024/02/21 00:33:39;;;;;;;28.07;13.17;;;9.80;99.90;;;;;;5041952;28;20120;-83
2024/02/21 00:36:04;;;;;;;26.07;11.40;;;9.80;99.90;;;;;;5025071;28;20025;-82
2024/02/21 00:38:30;;;;;;;29.97;12.03;;;9.80;99.90;;;;;;5024195;28;20025;-83
2024/02/21 00:40:56;;;;;;;24.83;12.53;;;9.80;99.90;;;;;;5025050;28;20048;-83
2024/02/21 00:43:23;;;;;;;22.93;11.77;;;9.80;99.90;;;;;;5024136;28;20048;-83
2024/02/21 00:45:50;;;;;;;21.57;12.40;;;9.80;99.90;;;;;;5025397;28;20017;-82
2024/02/21 00:48:15;;;;;;;25.27;11.60;;;9.80;99.90;;;;;;5024288;28;20080;-81
2024/02/21 00:50:41;;;;;;;23.10;11.70;;;9.80;99.90;;;;;;5025241;28;20022;-82
2024/02/21 00:53:07;;;;;;;26.30;13.43;;;9.80;99.90;;;;;;5024883;28;20024;-82
2024/02/21 00:55:32;;;;;;;25.10;12.43;;;9.80;99.90;;;;;;5023819;28;20456;-82
2024/02/21 00:57:58;;;;;;;25.27;12.20;;;9.80;99.90;;;;;;5041651;28;20384;-82
2024/02/21 01:00:24;;;;;;;26.30;13.33;;;9.80;99.90;;;;;;5023742;28;20017;-82
2024/02/21 01:02:49;;;;;;;26.97;12.23;;;9.80;99.90;;;;;;5024786;28;20053;-82
2024/02/21 01:05:15;;;;;;;27.47;11.87;;;9.80;99.90;;;;;;5040210;28;20097;-82
2024/02/21 01:07:41;;;;;;;24.37;12.10;;;9.80;99.90;;;;;;5024536;28;20033;-82
2024/02/21 01:10:07;;;;;;;20.50;12.07;;;9.80;99.90;;;;;;5024423;28;20029;-82
2024/02/21 01:12:33;;;;;;;27.53;12.53;;;9.80;99.90;;;;;;5024375;28;20026;-82
2024/02/21 01:14:58;;;;;;;19.50;10.00;;;9.80;99.90;;;;;;5024932;28;20036;-82
2024/02/21 01:17:24;;;;;;;22.13;11.87;;;9.80;99.90;;;;;;5023370;28;20026;-82
2024/02/21 01:19:50;;;;;;;23.33;11.23;;;9.80;99.90;;;;;;5024842;28;20181;-82
2024/02/21 01:22:16;;;;;;;21.80;11.00;;;9.80;99.90;;;;;;5023415;28;20030;-83
2024/02/21 01:24:42;;;;;;;23.63;11.53;;;9.80;99.90;;;;;;5024482;28;20032;-82
2024/02/21 01:27:07;;;;;;;25.60;11.67;;;9.80;99.90;;;;;;5023641;28;20116;-82
2024/02/21 01:29:33;;;;;;;29.67;12.03;;;9.80;99.90;;;;;;5024041;28;20053;-82
2024/02/21 01:31:59;;;;;;;26.43;12.23;;;9.80;99.90;;;;;;5024204;28;20021;-82
2024/02/21 01:34:24;;;;;;;24.67;11.23;;;9.80;99.90;;;;;;5023143;28;20374;-82
2024/02/21 01:36:50;;;;;;;24.30;12.30;;;9.80;99.90;;;;;;5023831;28;20619;-82
2024/02/21 01:39:16;;;;;;;21.17;10.90;;;9.80;99.90;;;;;;5023011;28;20502;-83
2024/02/21 01:41:41;;;;;;;20.47;10.43;;;9.70;99.90;;;;;;5024600;28;20025;-82
2024/02/21 01:44:07;;;;;;;25.57;11.87;;;9.70;99.90;;;;;;5023427;28;20030;-82
2024/02/21 01:46:34;;;;;;;24.53;11.77;;;9.70;99.90;;;;;;5023718;28;20050;-82
2024/02/21 01:49:00;;;;;;;26.83;11.23;;;9.80;99.90;;;;;;5023151;28;20040;-82
2024/02/21 01:51:26;;;;;;;25.03;11.33;;;9.80;99.90;;;;;;5022706;28;20021;-83
2024/02/21 01:53:53;;;;;;;19.03;10.53;;;9.80;99.90;;;;;;5023794;28;20025;-82
2024/02/21 01:56:19;;;;;;;26.90;11.27;;;9.70;99.90;;;;;;5022698;28;20123;-82
2024/02/21 01:58:46;;;;;;;21.53;11.77;;;9.80;99.90;;;;;;5024182;28;20091;-82
2024/02/21 02:01:12;;;;;;;18.97;9.60;;;9.80;99.90;;;;;;5022467;28;20046;-82
2024/02/21 02:03:38;;;;;;;19.07;10.47;;;9.80;99.90;;;;;;5040447;28;20031;-82
2024/02/21 02:06:06;;;;;;;20.73;10.07;;;9.80;99.90;;;;;;5040174;28;20026;-82
2024/02/21 02:08:32;;;;;;;27.27;11.67;;;9.80;99.90;;;;;;5022627;28;20072;-82
2024/02/21 02:10:58;;;;;;;23.33;11.43;;;9.80;99.90;;;;;;5023888;28;20026;-82
2024/02/21 02:13:23;;;;;;;22.50;11.30;;;9.70;99.90;;;;;;5022559;28;20534;-82
2024/02/21 02:15:50;;;;;;;22.57;10.73;;;9.80;99.90;;;;;;5023480;28;20028;-82
2024/02/21 02:18:17;;;;;;;21.53;10.77;;;9.80;99.90;;;;;;5040751;28;20091;-82
2024/02/21 02:20:44;;;;;;;18.03;10.60;;;9.80;99.90;;;;;;5023490;28;20032;-82
2024/02/21 02:23:13;;;;;;;18.87;10.73;;;9.70;99.90;;;;;;5023283;28;20026;-82
2024/02/21 02:25:40;;;;;;;24.83;11.90;;;9.70;99.90;;;;;;5022329;28;20033;-83
2024/02/21 02:28:08;;;;;;;21.33;10.67;;;9.70;99.90;;;;;;5023447;28;20056;-82
2024/02/21 02:30:36;;;;;;;27.33;10.10;;;9.70;99.90;;;;;;5021664;28;20017;-82
2024/02/21 02:33:05;;;;;;;24.60;10.70;;;9.70;99.90;;;;;;5023330;28;20168;-82
2024/02/21 02:35:31;;;;;;;21.27;11.23;;;9.70;99.90;;;;;;5022325;28;20045;-82
2024/02/21 02:37:57;;;;;;;22.67;10.40;;;9.70;99.90;;;;;;5023249;28;20028;-82
2024/02/21 02:40:23;;;;;;;22.47;10.50;;;9.70;99.90;;;;;;5022743;28;20041;-82
2024/02/21 02:42:49;;;;;;;26.50;13.13;;;9.70;99.90;;;;;;5022322;28;20013;-82
2024/02/21 02:45:16;;;;;;;24.57;12.00;;;9.70;99.90;;;;;;5023375;28;20025;-83
2024/02/21 02:47:42;;;;;;;23.37;11.10;;;9.70;99.90;;;;;;5021393;28;20509;-83
2024/02/21 02:50:08;;;;;;;22.90;11.73;;;9.70;99.90;;;;;;5023100;28;20032;-82
2024/02/21 02:52:34;;;;;;;23.37;10.93;;;9.70;99.90;;;;;;5022074;28;20385;-82
2024/02/21 02:55:01;;;;;;;24.13;11.63;;;9.70;99.90;;;;;;5023161;28;20037;-82
2024/02/21 02:57:27;;;;;;;22.90;11.60;;;9.70;99.90;;;;;;5022567;28;20084;-83
2024/02/21 02:59:53;;;;;;;27.07;11.13;;;9.70;99.90;;;;;;5022237;28;20474;-83
2024/02/21 03:02:18;;;;;;;21.73;10.27;;;9.70;99.90;;;;;;5022432;28;20167;-82
2024/02/21 03:04:44;;;;;;;24.23;10.17;;;9.70;99.90;;;;;;5021156;28;20034;-82
2024/02/21 03:07:13;;;;;;;20.03;11.10;;;9.70;99.90;;;;;;5022831;28;20036;-83
2024/02/21 03:09:39;;;;;;;24.77;11.13;;;9.70;99.90;;;;;;5021752;28;20048;-82
2024/02/21 03:12:06;;;;;;;29.20;12.10;;;9.60;99.90;;;;;;5040874;28;20034;-82
2024/02/21 03:14:35;;;;;;;27.30;11.80;;;9.60;99.90;;;;;;5040027;28;20501;-83
2024/02/21 03:17:02;;;;;;;21.77;10.30;;;9.60;99.90;;;;;;5021772;28;20505;-82
2024/02/21 03:19:28;;;;;;;21.50;10.80;;;9.60;99.90;;;;;;5022437;28;20029;-83
2024/02/21 03:21:54;;;;;;;24.70;11.27;;;9.60;99.90;;;;;;5021486;28;20442;-82
2024/02/21 03:24:21;;;;;;;17.70;10.27;;;9.60;99.90;;;;;;5022919;28;20511;-82
2024/02/21 03:26:47;;;;;;;24.73;11.50;;;9.60;99.90;;;;;;5021655;28;20026;-83
2024/02/21 03:29:14;;;;;;;27.93;11.40;;;9.60;99.90;;;;;;5022699;28;20049;-82
2024/02/21 03:31:40;;;;;;;21.80;9.33;;;9.60;99.90;;;;;;5021061;28;20032;-83
2024/02/21 03:34:06;;;;;;;20.80;10.60;;;9.60;99.90;;;;;;5038522;28;20033;-82
2024/02/21 03:36:32;;;;;;;20.77;9.27;;;9.60;99.90;;;;;;5022204;28;20017;-83
2024/02/21 03:38:58;;;;;;;24.43;10.60;;;9.60;99.90;;;;;;5037763;28;20032;-83
2024/02/21 03:41:23;;;;;;;17.93;8.83;;;9.60;99.90;;;;;;5039331;28;20063;-82
2024/02/21 03:43:49;;;;;;;22.37;9.43;;;9.60;99.90;;;;;;5038116;28;20025;-82
2024/02/21 03:46:15;;;;;;;19.70;9.50;;;9.60;99.90;;;;;;5022437;28;20021;-82
2024/02/21 03:48:41;;;;;;;18.17;9.40;;;9.60;99.90;;;;;;5038271;28;20061;-82
2024/02/21 03:51:07;;;;;;;19.23;9.53;;;9.60;99.90;;;;;;5038605;28;20555;-83
2024/02/21 03:53:33;;;;;;;19.13;8.57;;;9.60;99.90;;;;;;5038772;28;20077;-82
2024/02/21 03:56:04;;;;;;;23.27;8.67;;;9.60;99.90;;;;;;5037655;28;20036;-83
2024/02/21 03:58:33;;;;;;;16.40;7.87;;;9.60;99.90;;;;;;5038794;28;20021;-82
2024/02/21 04:01:03;;;;;;;20.83;7.40;;;9.70;99.90;;;;;;5037285;28;20049;-82
2024/02/21 04:03:29;;;;;;;17.93;7.50;;;9.60;99.90;;;;;;5038640;28;20030;-82
2024/02/21 04:05:55;;;;;;;20.97;8.37;;;9.60;99.90;;;;;;5038281;28;20028;-82
2024/02/21 04:08:21;;;;;;;20.37;8.17;;;9.60;99.90;;;;;;5038234;28;20061;-83
2024/02/21 04:10:47;;;;;;;21.87;8.67;;;9.60;99.90;;;;;;5038808;28;20033;-82
2024/02/21 04:13:13;;;;;;;11.37;6.30;;;9.60;99.90;;;;;;5040980;28;20029;-83
2024/02/21 04:15:38;;;;;;;14.13;7.17;;;9.60;99.90;;;;;;5042275;28;20051;-83
2024/02/21 04:18:04;;;;;;;18.80;7.00;;;9.60;99.90;;;;;;5041388;28;20037;-82
2024/02/21 04:20:30;;;;;;;16.80;7.67;;;9.60;99.90;;;;;;5025585;28;20025;-83
2024/02/21 04:22:56;;;;;;;16.37;6.90;;;9.60;99.90;;;;;;5041113;28;20033;-82
2024/02/21 04:25:22;;;;;;;15.70;6.13;;;9.60;99.90;;;;;;5042056;28;20061;-82
2024/02/21 04:27:48;;;;;;;16.77;6.53;;;9.60;99.90;;;;;;5041813;28;20033;-82
2024/02/21 04:30:15;;;;;;;15.33;6.20;;;9.70;99.90;;;;;;5040757;28;20055;-83
2024/02/21 04:32:41;;;;;;;18.40;6.17;;;9.70;99.90;;;;;;5041763;28;20497;-82
2024/02/21 04:35:07;;;;;;;13.87;7.27;;;9.70;99.90;;;;;;5040329;28;20017;-82
2024/02/21 04:37:34;;;;;;;16.37;6.53;;;9.70;99.90;;;;;;5025778;28;20048;-82
2024/02/21 04:39:59;;;;;;;15.17;5.67;;;9.60;99.90;;;;;;5040824;28;20021;-82
2024/02/21 04:42:25;;;;;;;18.60;6.37;;;9.60;99.90;;;;;;5041954;28;20023;-82
2024/02/21 04:44:51;;;;;;;16.30;5.83;;;9.60;99.90;;;;;;5041271;28;20500;-83
2024/02/21 04:47:18;;;;;;;17.33;5.73;;;9.60;99.90;;;;;;5040436;28;20411;-82
2024/02/21 04:49:44;;;;;;;15.50;6.27;;;9.70;99.90;;;;;;5043065;28;20109;-83
2024/02/21 04:52:10;;;;;;;12.23;6.17;;;9.60;99.90;;;;;;5039908;28;20029;-83
2024/02/21 04:54:35;;;;;;;18.63;6.37;;;9.60;99.90;;;;;;5041613;28;20108;-83
2024/02/21 04:57:01;;;;;;;18.67;6.67;;;9.60;99.90;;;;;;5040552;28;20062;-83
2024/02/21 04:59:27;;;;;;;14.47;6.23;;;9.60;99.90;;;;;;5041224;28;20022;-83
2024/02/21 05:01:53;;;;;;;15.63;6.73;;;9.60;99.90;;;;;;5041042;28;20394;-83
2024/02/21 05:04:18;;;;;;;12.93;6.27;;;9.60;99.90;;;;;;5040908;28;20081;-83
2024/02/21 05:06:44;;;;;;;17.80;6.47;;;9.60;99.90;;;;;;5041355;28;20034;-82
2024/02/21 05:09:10;;;;;;;16.30;6.43;;;9.60;99.90;;;;;;5039924;28;20025;-82
2024/02/21 05:11:37;;;;;;;15.60;7.03;;;9.60;99.90;;;;;;5043025;28;20362;-82
2024/02/21 05:14:05;;;;;;;15.53;7.23;;;9.60;99.90;;;;;;5040107;28;20551;-83
2024/02/21 05:16:32;;;;;;;16.67;7.40;;;9.60;99.90;;;;;;5041391;28;20033;-83
2024/02/21 05:18:57;;;;;;;18.47;8.83;;;9.60;99.90;;;;;;5040682;28;20104;-82
2024/02/21 05:21:24;;;;;;;19.73;8.40;;;9.60;99.90;;;;;;5024416;28;20024;-83
2024/02/21 05:23:50;;;;;;;15.13;7.87;;;9.60;99.90;;;;;;5039733;28;20017;-83
2024/02/21 05:26:26;;;;;;;13.83;7.40;;;9.60;99.90;;;;;;5022923;28;20017;-83
2024/02/21 05:28:53;;;;;;;17.43;8.80;;;9.50;99.90;;;;;;5040845;28;20036;-82
2024/02/21 05:31:19;;;;;;;19.63;10.00;;;9.50;99.90;;;;;;5039546;28;20013;-82
2024/02/21 05:33:45;;;;;;;15.37;8.80;;;9.50;99.90;;;;;;5024797;28;20026;-82
2024/02/21 05:36:11;;;;;;;22.90;8.90;;;9.60;99.90;;;;;;5040509;28;20056;-82
2024/02/21 05:38:38;;;;;;;19.60;9.33;;;9.60;99.90;;;;;;5039955;28;20064;-82
2024/02/21 05:41:04;;;;;;;22.80;10.17;;;9.60;99.90;;;;;;5040600;28;20649;-82
2024/02/21 05:43:30;;;;;;;19.67;9.73;;;9.50;99.90;;;;;;5022854;28;20021;-83
2024/02/21 05:45:55;;;;;;;24.23;10.73;;;9.50;99.90;;;;;;5040355;28;20167;-82
2024/02/21 05:48:25;;;;;;;21.77;10.50;;;9.50;99.90;;;;;;5039310;28;20040;-82
2024/02/21 05:50:51;;;;;;;21.27;9.63;;;9.50;99.90;;;;;;5024297;28;20037;-82
2024/02/21 05:53:17;;;;;;;20.77;9.80;;;9.50;99.90;;;;;;5039904;28;20033;-83
2024/02/21 05:55:42;;;;;;;17.93;9.97;;;9.50;99.90;;;;;;5040238;28;20120;-82
2024/02/21 05:58:13;;;;;;;19.80;9.40;;;9.50;99.90;;;;;;5041859;28;20408;-82
2024/02/21 06:00:39;;;;;;;25.87;10.70;;;9.50;99.90;;;;;;5040437;28;20033;-83
2024/02/21 06:03:05;;;;;;;19.30;9.93;;;9.50;99.90;;;;;;5023999;28;20018;-83
2024/02/21 06:05:31;;;;;;;24.63;11.63;;;9.50;99.90;;;;;;5039366;28;20469;-83
2024/02/21 06:07:57;;;;;;;28.07;11.67;;;9.50;99.90;;;;;;5023771;28;20071;-84
2024/02/21 06:10:23;;;;;;;21.83;10.17;;;9.50;99.90;;;;;;5040886;28;20033;-83
2024/02/21 06:12:49;;;;;;;21.20;9.70;;;9.50;99.90;;;;;;5023257;28;20478;-83
2024/02/21 06:15:14;;;;;;;23.83;10.40;;;9.50;99.90;;;;;;5039745;28;20027;-83
2024/02/21 06:17:40;;;;;;;19.57;10.60;;;9.50;99.90;;;;;;5022344;28;20021;-83
2024/02/21 06:20:06;;;;;;;19.60;9.63;;;9.50;99.90;;;;;;5023665;28;20420;-83
2024/02/21 06:22:35;;;;;;;20.17;10.17;;;9.50;99.90;;;;;;5038505;28;20019;-83
2024/02/21 06:25:01;;;;;;;18.80;9.30;;;9.50;99.90;;;;;;5023441;28;20021;-83
2024/02/21 06:27:27;;;;;;;18.57;9.03;;;9.50;99.90;;;;;;5039075;28;20025;-83
2024/02/21 06:29:52;;;;;;;20.77;9.60;;;9.50;99.90;;;;;;5039946;28;20020;-83
2024/02/21 06:32:18;;;;;;;17.53;8.47;;;9.50;99.90;;;;;;5038949;28;20017;-82
2024/02/21 06:34:44;;;;;;;19.80;9.47;;;9.50;99.90;;;;;;5040376;28;20026;-82
2024/02/21 06:37:09;;;;;;;16.80;7.73;;;9.50;99.90;;;;;;5030589;28;20427;-82
2024/02/21 06:39:37;;;;;;;22.17;7.80;;;9.50;99.90;;;;;;5041719;28;20021;-82
2024/02/21 06:42:03;;;;;;;16.87;8.03;;;9.50;99.90;;;;;;5042638;28;20025;-82
2024/02/21 06:44:29;;;;;;;18.93;7.37;;;9.50;99.90;;;;;;5041900;28;20032;-82
2024/02/21 06:46:54;;;;;;;16.10;7.57;;;9.50;99.90;;;;;;5043015;28;20033;-82
2024/02/21 06:49:20;;;;;;;21.90;7.47;;;9.50;99.90;;;;;;5042110;28;20032;-83
2024/02/21 06:51:46;;;;;;;12.87;6.60;;;9.50;99.90;;;;;;5041649;28;20500;-84
2024/02/21 06:54:11;;;;;;;17.03;7.40;;;9.50;99.90;;;;;;5042176;28;20017;-83
2024/02/21 06:56:37;;;;;;;15.17;8.17;;;9.50;99.90;;;;;;5041601;28;20493;-83
2024/02/21 06:59:03;;;;;;;16.83;8.10;;;9.60;99.90;;;;;;5042707;28;20017;-84
2024/02/21 07:01:30;;;;;;;16.27;8.70;;;9.50;99.90;;;;;;5037868;28;20047;-83
2024/02/21 07:03:56;;;;;;;18.77;7.80;;;9.50;99.90;;;;;;5039330;28;20085;-83
2024/02/21 07:06:22;;;;;;;17.93;7.73;;;9.50;99.90;;;;;;5038570;28;20033;-83
2024/02/21 07:08:48;;;;;;;16.43;7.97;;;9.60;99.90;;;;;;5038460;28;20037;-84
2024/02/21 07:11:13;;;;;;;19.07;7.50;;;9.50;99.90;;;;;;5039187;28;20056;-84
2024/02/21 07:13:39;;;;;;;14.80;7.10;;;9.50;99.90;;;;;;5039739;28;20099;-84
2024/02/21 07:16:06;;;;;;;20.43;8.17;;;9.50;99.90;;;;;;5040925;28;20029;-84
2024/02/21 07:18:32;;;;;;;20.13;8.70;;;9.60;99.90;;;;;;5037390;28;20481;-84
2024/02/21 07:20:58;;;;;;;16.23;8.47;;;9.50;99.90;;;;;;5039901;28;20022;-82
2024/02/21 07:23:24;;;;;;;18.67;8.83;;;9.50;99.90;;;;;;5038455;28;20093;-83
2024/02/21 07:25:49;;;;;;;19.07;8.43;;;9.50;99.90;;;;;;5038673;28;20024;-83
2024/02/21 07:28:16;;;;;;;25.37;8.43;;;9.50;99.90;;;;;;5038627;28;20030;-83
2024/02/21 07:30:42;;;;;;;17.20;7.80;;;9.50;99.90;;;;;;5038999;28;20097;-83
2024/02/21 07:33:07;;;;;;;20.00;8.83;;;9.60;99.90;;;;;;5038933;28;20041;-82
2024/02/21 07:35:33;;;;;;;19.33;8.17;;;9.50;99.90;;;;;;5037339;28;20036;-81
2024/02/21 07:37:59;;;;;;;17.27;8.10;;;9.60;99.90;;;;;;5038813;28;20056;-82
2024/02/21 07:40:25;;;;;;;20.77;7.80;;;9.60;99.90;;;;;;5038108;28;20030;-81
2024/02/21 07:42:50;;;;;;;20.50;8.40;;;9.60;99.90;;;;;;5038498;28;20025;-83
2024/02/21 07:45:18;;;;;;;21.40;8.60;;;9.60;99.90;;;;;;5038686;28;20018;-81
2024/02/21 07:47:43;;;;;;;17.63;7.97;;;9.60;99.90;;;;;;5042269;28;20097;-80
2024/02/21 07:50:09;;;;;;;16.23;7.73;;;9.50;99.90;;;;;;5044127;28;20051;-80
2024/02/21 07:52:35;;;;;;;15.30;8.37;;;9.60;99.90;;;;;;5041787;28;20021;-80
2024/02/21 07:55:01;;;;;;;15.53;6.97;;;9.60;99.90;;;;;;5042970;28;20079;-80
2024/02/21 07:57:27;;;;;;;16.90;6.93;;;9.60;99.90;;;;;;5042013;28;20026;-81
2024/02/21 07:59:52;;;;;;;12.93;6.80;;;9.60;99.90;;;;;;5042400;28;20025;-81
2024/02/21 08:02:18;;;;;;;16.50;7.07;;;9.60;99.90;;;;;;5041806;28;20049;-81
2024/02/21 08:04:44;;;;;;;18.33;7.53;;;9.60;99.90;;;;;;5041517;28;20081;-81
2024/02/21 08:07:09;;;;;;;15.10;7.33;;;9.70;99.90;;;;;;5041933;28;20486;-81
2024/02/21 08:09:37;;;;;;;14.77;7.60;;;9.70;99.90;;;;;;5041401;28;20028;-80
2024/02/21 08:12:04;;;;;;;19.53;8.13;;;9.70;99.90;;;;;;5041179;28;20448;-81
2024/02/21 08:14:29;;;;;;;18.43;7.43;;;9.70;99.90;;;;;;5041004;28;20032;-80
2024/02/21 08:16:55;;;;;;;16.60;7.37;;;9.70;99.90;;;;;;5041887;28;20018;-81
2024/02/21 08:19:25;;;;;;;19.03;8.37;;;9.70;99.90;;;;;;5039654;28;20034;-81
2024/02/21 08:21:50;;;;;;;18.20;8.23;;;9.80;99.90;;;;;;5040623;28;20444;-81
2024/02/21 08:24:16;;;;;;;18.23;7.90;;;9.80;99.90;;;;;;5041525;28;20022;-81
2024/02/21 08:26:42;;;;;;;15.73;7.85;;;9.80;99.90;;;;;;5040351;28;20020;-81
2024/02/21 08:29:08;;;;;;;18.87;8.27;;;9.80;99.90;;;;;;5037550;28;20106;-81
2024/02/21 08:31:34;;;;;;;19.60;7.90;;;9.80;99.90;;;;;;5037946;28;20064;-80
2024/02/21 08:34:03;;;;;;;18.93;7.90;;;9.90;99.90;;;;;;5042300;28;20072;-80
2024/02/21 08:36:30;;;;;;;16.90;8.10;;;9.90;99.90;;;;;;5042367;28;20010;-81
2024/02/21 08:38:56;;;;;;;21.33;9.47;;;9.90;99.90;;;;;;5041412;28;20161;-81
2024/02/21 08:41:23;;;;;;;20.20;8.37;;;9.90;99.90;;;;;;5041025;28;20047;-81
2024/02/21 08:43:51;;;;;;;17.43;8.53;;;9.90;99.90;;;;;;5039911;28;20025;-81
2024/02/21 08:46:16;;;;;;;17.23;8.80;;;10.00;99.90;;;;;;5040656;28;20021;-80
2024/02/21 08:48:45;;;;;;;20.83;8.73;;;9.90;99.90;;;;;;5039737;28;20572;-81
2024/02/21 08:51:11;;;;;;;17.47;8.00;;;10.00;99.90;;;;;;5041191;28;20037;-83
2024/02/21 08:53:38;;;;;;;21.83;9.10;;;9.90;99.90;;;;;;5041570;28;20030;-81
2024/02/21 08:56:04;;;;;;;23.38;9.10;;;10.00;99.90;;;;;;5041281;28;20052;-81
2024/02/21 08:58:30;;;;;;;18.07;9.10;;;10.00;99.90;;;;;;5042797;28;20026;-81
2024/02/21 09:00:56;;;;;;;14.27;8.33;;;10.00;99.90;;;;;;5042830;28;20127;-81
2024/02/21 09:03:22;;;;;;;18.13;7.90;;;10.00;99.90;;;;;;5044588;28;20035;-82
2024/02/21 09:05:48;;;;;;;15.13;8.63;;;10.00;99.90;;;;;;5043590;28;20025;-82
2024/02/21 09:08:14;;;;;;;19.33;8.17;;;10.00;99.90;;;;;;5044738;28;20037;-81
2024/02/21 09:10:40;;;;;;;17.97;7.93;;;10.00;99.90;;;;;;5062436;28;20025;-81
2024/02/21 09:13:07;;;;;;;14.30;7.83;;;10.00;99.90;;;;;;5044549;28;20103;-82
2024/02/21 09:15:33;;;;;;;19.07;8.10;;;10.10;99.90;;;;;;5044538;28;20025;-81
2024/02/21 09:17:59;;;;;;;16.30;8.03;;;10.10;99.90;;;;;;5043113;28;20028;-81
2024/02/21 09:20:24;;;;;;;15.95;7.18;;;10.10;99.90;;;;;;5062530;28;20032;-80
2024/02/21 09:22:50;;;;;;;14.77;7.50;;;10.10;99.90;;;;;;5042944;28;20025;-80
2024/02/21 09:25:17;;;;;;;17.07;7.43;;;10.20;99.90;;;;;;5044136;28;20013;-81
2024/02/21 09:27:44;;;;;;;15.60;7.00;;;10.20;99.90;;;;;;5043960;28;20043;-80
2024/02/21 09:30:10;;;;;;;14.60;6.47;;;10.20;99.90;;;;;;5043465;28;20033;-81
2024/02/21 09:32:37;;;;;;;17.50;6.73;;;10.30;99.90;;;;;;5043744;28;20025;-80
2024/02/21 09:35:03;;;;;;;15.55;7.05;;;10.30;99.90;;;;;;5043262;28;20033;-81
2024/02/21 09:37:29;;;;;;;16.85;7.15;;;10.30;99.90;;;;;;5044445;28;20516;-81
2024/02/21 09:39:55;;;;;;;17.27;8.43;;;10.30;99.90;;;;;;5061007;28;20021;-81
2024/02/21 09:42:24;;;;;;;12.68;6.30;;;10.30;99.90;;;;;;5044200;28;20028;-81
2024/02/21 09:44:50;;;;;;;14.30;6.32;;;10.40;99.90;;;;;;5043173;28;20021;-81
2024/02/21 09:47:19;;;;;;;12.82;5.85;;;10.40;99.90;;;;;;5043568;28;20033;-81
2024/02/21 09:49:45;;;;;;;14.20;6.60;;;10.40;99.90;;;;;;5043429;28;20053;-81
2024/02/21 09:52:14;;;;;;;12.63;6.30;;;10.50;99.90;;;;;;5042842;28;20234;-81
2024/02/21 09:54:41;;;;;;;12.13;5.30;;;10.50;99.90;;;;;;5043713;28;20021;-81
2024/02/21 09:57:08;;;;;;;9.80;5.30;;;10.50;99.90;;;;;;5042635;28;20021;-81
2024/02/21 09:59:34;;;;;;;11.35;4.95;;;10.50;99.90;;;;;;5043646;28;20093;-81
2024/02/21 10:02:00;;;;;;;10.95;5.68;;;10.60;99.90;;;;;;5042642;28;20041;-81
2024/02/21 10:04:26;;;;;;;12.63;5.90;;;10.70;99.90;;;;;;5043027;28;20025;-81
2024/02/21 10:06:53;;;;;;;11.82;5.43;;;10.70;99.90;;;;;;5043421;28;22038;-81
2024/02/21 10:09:23;;;;;;;13.48;5.15;;;10.70;99.90;;;;;;5041998;28;20027;-81
2024/02/21 10:11:50;;;;;;;11.05;5.28;;;10.70;99.90;;;;;;5043277;28;20024;-81
2024/02/21 10:14:17;;;;;;;12.43;5.05;;;10.70;99.90;;;;;;5042471;28;20025;-81
2024/02/21 10:16:43;;;;;;;9.25;4.43;;;10.80;99.90;;;;;;5061909;28;20020;-81
2024/02/21 10:19:21;;;;;;;10.00;5.35;;;10.80;99.90;;;;;;5042146;28;20075;-81
2024/02/21 10:22:07;;;;;;;9.77;4.75;;;10.80;99.90;;;;;;5039907;28;20028;-81
2024/02/21 10:24:34;;;;;;;11.55;5.25;;;10.90;99.90;;;;;;5041180;28;20067;-81
2024/02/21 10:27:10;;;;;;;9.93;4.80;;;10.90;99.90;;;;;;5041222;28;20033;-81
2024/02/21 10:29:37;;;;;;;9.98;4.47;;;10.80;99.90;;;;;;5033194;28;20031;-81
2024/02/21 10:32:04;;;;;;;9.75;4.32;;;10.80;99.90;;;;;;5041138;28;20017;-81
2024/02/21 10:34:30;;;;;;;5.97;3.55;;;10.70;99.90;;;;;;5060241;28;20026;-81
2024/02/21 10:37:07;;;;;;;7.70;3.88;;;10.70;99.90;;;;;;5042127;28;20021;-81
2024/02/21 10:39:34;;;;;;;14.35;4.45;;;10.70;99.90;;;;;;5041758;28;20531;-81
2024/02/21 10:42:05;;;;;;;9.43;4.70;;;10.60;99.90;;;;;;5042608;28;20025;-81
2024/02/21 10:44:38;;;;;;;7.75;4.28;;;10.60;99.90;;;;;;5040939;28;20017;-81
2024/02/21 10:47:08;;;;;;;8.43;3.13;;;10.50;99.90;;;;;;5040783;28;20128;-81
2024/02/21 10:49:39;;;;;;;8.20;3.65;;;10.60;99.90;;;;;;5041722;28;20025;-81
2024/02/21 10:52:22;;;;;;;8.95;4.53;;;10.60;99.90;;;;;;5038946;28;20389;-81
2024/02/21 10:55:00;;;;;;;9.73;4.93;;;10.60;99.90;;;;;;5039911;28;20021;-82
2024/02/21 10:57:29;;;;;;;7.60;4.10;;;10.50;99.90;;;;;;5019353;28;20025;-81
2024/02/21 10:59:58;;;;;;;11.82;5.40;;;10.50;99.90;;;;;;5041579;28;20067;-81
2024/02/21 11:02:24;;;;;;;7.97;4.88;;;10.50;99.90;;;;;;5041975;28;20041;-81
2024/02/21 11:04:52;;;;;;;8.63;4.95;;;10.60;99.90;;;;;;5041836;28;20028;-81
2024/02/21 11:07:19;;;;;;;9.00;4.07;;;10.60;99.90;;;;;;5042434;28;20048;-81
2024/02/21 11:09:55;;;;;;;8.73;4.43;;;10.60;99.90;;;;;;5041184;28;20531;-81
2024/02/21 11:12:22;;;;;;;12.15;4.97;;;10.70;99.90;;;;;;5042315;28;20033;-81
2024/02/21 11:14:48;;;;;;;10.15;5.55;;;10.60;99.90;;;;;;5041549;28;20021;-81
2024/02/21 11:17:27;;;;;;;10.88;5.18;;;10.70;99.90;;;;;;5041873;28;20029;-81
2024/02/21 11:19:53;;;;;;;10.10;5.40;;;10.60;99.90;;;;;;5041861;28;20037;-82
2024/02/21 11:22:22;;;;;;;11.45;4.88;;;10.70;99.90;;;;;;5045772;28;20021;-81
2024/02/21 11:24:48;;;;;;;12.60;5.80;;;10.70;99.90;;;;;;5046104;28;20025;-81
2024/02/21 11:27:26;;;;;;;15.55;6.72;;;10.70;99.90;;;;;;5045443;28;20067;-80
2024/02/21 11:29:56;;;;;;;14.85;6.00;;;10.70;99.90;;;;;;5044898;28;20025;-81
2024/02/21 11:32:22;;;;;;;13.93;5.65;;;10.70;99.90;;;;;;5045461;28;20028;-81
2024/02/21 11:34:56;;;;;;;9.52;5.00;;;10.70;99.90;;;;;;5045799;28;20021;-80
2024/02/21 11:37:26;;;;;;;12.40;6.25;;;10.70;99.90;;;;;;5046484;28;20148;-81
2024/02/21 11:39:53;;;;;;;11.60;4.90;;;10.70;99.90;;;;;;5045264;28;20021;-81
2024/02/21 11:42:19;;;;;;;11.77;5.35;;;10.70;99.90;;;;;;5046383;28;20021;-81
2024/02/21 11:44:45;;;;;;;13.13;5.93;;;10.70;99.90;;;;;;5044749;28;20433;-81
2024/02/21 11:47:11;;;;;;;13.32;5.53;;;10.70;99.90;;;;;;5045805;28;20067;-81
2024/02/21 11:49:49;;;;;;;11.80;4.93;;;10.60;99.90;;;;;;5045287;28;20021;-81
2024/02/21 11:52:18;;;;;;;11.95;4.45;;;10.70;99.90;;;;;;5043732;28;20017;-81
2024/02/21 11:54:44;;;;;;;10.20;4.70;;;10.60;99.90;;;;;;5042889;28;20096;-81
2024/02/21 11:57:13;;;;;;;8.13;4.28;;;10.60;99.90;;;;;;5062437;28;20453;-82
2024/02/21 11:59:40;;;;;;;15.85;6.25;;;10.60;99.90;;;;;;5045480;28;20029;-81
2024/02/21 12:02:07;;;;;;;11.75;4.78;;;10.60;99.90;;;;;;5045182;28;20097;-81
2024/02/21 12:04:33;;;;;;;11.65;5.15;;;10.60;99.90;;;;;;5045430;28;20104;-81
2024/02/21 12:06:59;;;;;;;10.52;4.65;;;10.60;99.90;;;;;;5045814;28;20041;-81
2024/02/21 12:09:25;;;;;;;12.82;5.53;;;10.60;99.90;;;;;;5045569;28;20048;-81
2024/02/21 12:12:03;;;;;;;11.77;5.22;;;10.60;99.90;;;;;;5045631;28;20061;-81
2024/02/21 12:14:30;;;;;;;12.10;4.47;;;10.70;99.90;;;;;;5044500;28;20063;-81
2024/02/21 12:16:56;;;;;;;10.48;4.53;;;10.70;99.90;;;;;;5046104;28;20040;-81
2024/02/21 12:19:22;;;;;;;11.23;4.65;;;10.80;99.90;;;;;;5045194;28;20036;-81
2024/02/21 12:21:51;;;;;;;11.43;4.88;;;10.80;99.90;;;;;;5045090;28;20029;-81
2024/02/21 12:24:22;;;;;;;10.25;4.43;;;10.80;99.90;;;;;;5063237;28;20017;-82
2024/02/21 12:26:54;;;;;;;9.30;3.88;;;10.90;99.90;;;;;;5044698;28;20029;-81
2024/02/21 12:29:20;;;;;;;9.23;3.10;;;11.10;99.90;;;;;;5045255;28;20021;-82
2024/02/21 12:31:47;;;;;;;7.50;3.00;;;11.20;99.90;;;;;;5039648;28;20044;-81
2024/02/21 12:34:13;;;;;;;14.45;3.58;;;11.40;99.90;;;;;;5027833;28;20132;-82
2024/02/21 12:36:43;;;;;;;11.77;3.28;;;11.50;99.90;;;;;;5041409;28;20371;-81
2024/02/21 12:39:09;;;;;;;8.07;3.53;;;11.60;99.90;;;;;;5043969;28;20084;-81