Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:04:13;;;;;;;10.70;6.93;;;;;;;;;;10414361;28;20021;-61
2022/12/31 00:09:13;;;;;;;9.13;6.63;;;;;;;;;;10413874;28;20504;-60
2022/12/31 00:14:14;;;;;;;13.10;6.65;;;;;;;;;;10412817;28;20033;-61
2022/12/31 00:19:14;;;;;;;9.27;6.93;;;;;;;;;;10412955;28;20025;-60
2022/12/31 00:24:14;;;;;;;8.98;6.53;;;;;;;;;;10407970;28;20068;-61
2022/12/31 00:29:14;;;;;;;9.73;6.80;;;;;;;;;;10411147;28;20061;-60
2022/12/31 00:34:15;;;;;;;8.70;6.60;;;;;;;;;;10410102;28;20065;-60
2022/12/31 00:39:15;;;;;;;12.80;7.80;;;;;;;;;;10407179;28;20256;-60
2022/12/31 00:44:15;;;;;;;9.82;6.72;;;;;;;;;;10410545;28;20037;-62
2022/12/31 00:49:16;;;;;;;11.55;7.25;;;;;;;;;;10412653;28;20481;-62
2022/12/31 00:54:16;;;;;;;12.32;6.82;;;;;;;;;;10410616;28;20026;-61
2022/12/31 00:59:16;;;;;;;10.00;7.28;;;;;;;;;;10411330;28;20041;-61
2022/12/31 01:04:18;;;;;;;10.18;6.60;;;;;;;;;;10411273;28;20473;-61
2022/12/31 01:09:19;;;;;;;9.32;6.68;;;;;;;;;;10409336;28;20179;-64
2022/12/31 01:14:20;;;;;;;10.23;6.97;;;;;;;;;;10409860;28;20165;-64
2022/12/31 01:19:22;;;;;;;10.37;7.10;;;;;;;;;;10408156;28;20272;-64
2022/12/31 01:24:22;;;;;;;9.85;6.85;;;;;;;;;;10405527;28;20041;-64
2022/12/31 01:29:23;;;;;;;8.77;6.40;;;;;;;;;;10406230;28;20054;-63
2022/12/31 01:34:23;;;;;;;13.05;6.68;;;;;;;;;;10406874;28;20087;-63
2022/12/31 01:39:23;;;;;;;13.73;7.47;;;;;;;;;;10410801;28;20091;-63
2022/12/31 01:44:24;;;;;;;8.87;7.00;;;;;;;;;;10410576;28;20029;-65
2022/12/31 01:49:27;;;;;;;12.63;7.15;;;;;;;;;;10410987;28;20025;-64
2022/12/31 01:54:29;;;;;;;11.60;6.90;;;;;;;;;;10407114;28;20065;-64
2022/12/31 01:59:30;;;;;;;8.90;6.72;;;;;;;;;;10408611;28;20405;-62
2022/12/31 02:04:31;;;;;;;8.82;7.10;;;;;;;;;;10398194;28;20034;-63
2022/12/31 02:09:32;;;;;;;12.27;7.28;;;;;;;;;;10403966;28;20481;-62
2022/12/31 02:14:35;;;;;;;9.90;6.90;;;;;;;;;;10405189;28;20481;-63
2022/12/31 02:19:54;;;;;;;9.50;6.38;;;;;;;;;;10406155;28;20180;-62
2022/12/31 02:25:13;;;;;;;9.00;7.20;;;;;;;;;;10408022;28;20037;-64
2022/12/31 02:30:18;;;;;;;10.05;7.00;;;;;;;;;;10395090;28;20487;-63
2022/12/31 02:35:21;;;;;;;8.90;6.75;;;;;;;;;;10405318;28;20065;-63
2022/12/31 02:40:21;;;;;;;10.40;7.63;;;;;;;;;;10406164;28;20029;-64
2022/12/31 02:45:25;;;;;;;8.07;6.78;;;;;;;;;;10405323;28;20052;-64
2022/12/31 02:50:25;;;;;;;9.23;7.05;;;;;;;;;;10405105;28;20029;-63
2022/12/31 02:55:32;;;;;;;9.65;6.80;;;;;;;;;;10405862;28;20083;-63
2022/12/31 03:05:52;;;;;;;9.57;7.32;;;;;;;;;;10397519;28;20029;-63
2022/12/31 03:10:55;;;;;;;8.17;6.97;;;;;;;;;;10399868;28;20419;-63
2022/12/31 03:15:55;;;;;;;8.52;6.55;;;;;;;;;;10397418;28;20033;-64
2022/12/31 03:26:14;;;;;;;;;;;;;;;;;;10397279;28;20054;-64
2022/12/31 03:31:15;;;;;;;10.88;7.13;;;;;;;;;;10412156;28;19925;-63
2022/12/31 03:36:15;;;;;;;8.03;6.73;;;;;;;;;;10415089;28;20104;-64
2022/12/31 03:41:15;;;;;;;9.02;6.95;;;;;;;;;;10414146;28;20049;-63
2022/12/31 03:46:15;;;;;;;8.40;7.47;;;;;;;;;;10414336;28;20041;-62
2022/12/31 03:51:16;;;;;;;9.88;7.63;;;;;;;;;;10413538;28;20035;-61
2022/12/31 03:56:16;;;;;;;10.17;7.10;;;;;;;;;;10413704;28;20038;-61
2022/12/31 04:01:16;;;;;;;9.05;6.43;;;;;;;;;;10413774;28;20087;-62
2022/12/31 04:06:17;;;;;;;8.50;7.18;;;;;;;;;;10412023;28;20389;-62
2022/12/31 04:11:17;;;;;;;9.02;6.82;;;;;;;;;;10413172;28;20039;-63
2022/12/31 04:16:17;;;;;;;7.75;6.40;;;;;;;;;;10412787;28;20026;-62
2022/12/31 04:21:17;;;;;;;9.30;6.60;;;;;;;;;;10412571;28;20037;-64
2022/12/31 04:26:18;;;;;;;7.63;6.43;;;;;;;;;;10411932;28;20060;-63
2022/12/31 04:31:18;;;;;;;7.65;6.88;;;;;;;;;;10410670;28;20039;-62
2022/12/31 04:36:18;;;;;;;8.43;7.05;;;;;;;;;;10413077;28;20026;-63
2022/12/31 04:41:19;;;;;;;8.25;6.70;;;;;;;;;;10403615;28;20516;-64
2022/12/31 04:46:21;;;;;;;9.60;7.40;;;;;;;;;;10409828;28;20359;-61
2022/12/31 04:51:22;;;;;;;7.68;6.88;;;;;;;;;;10413140;28;20083;-62
2022/12/31 04:56:22;;;;;;;10.20;7.60;;;;;;;;;;10412100;28;20539;-59
2022/12/31 05:01:23;;;;;;;7.80;6.63;;;;;;;;;;10411519;28;20040;-59
2022/12/31 05:06:23;;;;;;;7.07;6.38;;;;;;;;;;10411246;28;20036;-60
2022/12/31 05:11:24;;;;;;;8.82;6.80;;;;;;;;;;10410558;28;20082;-59
2022/12/31 05:16:24;;;;;;;9.18;6.85;;;;;;;;;;10410100;28;20392;-61
2022/12/31 05:21:24;;;;;;;8.68;7.07;;;;;;;;;;10407669;28;20116;-59
2022/12/31 05:26:24;;;;;;;6.97;6.28;;;;;;;;;;10410434;28;20087;-59
2022/12/31 05:31:25;;;;;;;8.80;6.87;;;;;;;;;;10410938;28;20503;-60
2022/12/31 05:36:25;;;;;;;10.65;6.88;;;;;;;;;;10410938;28;20025;-59
2022/12/31 05:41:26;;;;;;;7.57;6.30;;;;;;;;;;10411037;28;20109;-60
2022/12/31 05:46:26;;;;;;;9.27;6.78;;;;;;;;;;10410166;28;20160;-60
2022/12/31 05:51:26;;;;;;;8.43;7.20;;;;;;;;;;10407863;28;20022;-60
2022/12/31 05:56:26;;;;;;;7.22;6.32;;;;;;;;;;10405640;28;20022;-61
2022/12/31 06:01:27;;;;;;;8.43;6.50;;;;;;;;;;10401273;28;20034;-63
2022/12/31 06:06:27;;;;;;;8.68;6.90;;;;;;;;;;10405996;28;20037;-62
2022/12/31 06:11:27;;;;;;;8.27;6.80;;;;;;;;;;10409137;28;20031;-63
2022/12/31 06:16:27;;;;;;;9.30;7.00;;;;;;;;;;10404597;28;20033;-64
2022/12/31 06:21:28;;;;;;;7.93;7.00;;;;;;;;;;10406148;28;20025;-63
2022/12/31 06:26:29;;;;;;;7.10;6.32;;;;;;;;;;10406636;28;20053;-63
2022/12/31 06:31:29;;;;;;;7.63;6.53;;;;;;;;;;10398195;28;20033;-64
2022/12/31 06:36:29;;;;;;;6.82;6.13;;;;;;;;;;10407076;28;20022;-64
2022/12/31 06:41:30;;;;;;;8.30;6.60;;;;;;;;;;10408510;28;20025;-63
2022/12/31 06:46:30;;;;;;;11.70;6.80;;;;;;;;;;10405537;28;20113;-62
2022/12/31 06:51:30;;;;;;;8.75;7.10;;;;;;;;;;10405156;28;20060;-63
2022/12/31 06:56:32;;;;;;;7.68;6.65;;;;;;;;;;10406643;28;20050;-62
2022/12/31 07:01:42;;;;;;;7.43;5.93;;;;;;;;;;10407063;28;20041;-62
2022/12/31 07:06:47;;;;;;;6.88;6.13;;;;;;;;;;10405027;28;20037;-61
2022/12/31 07:12:03;;;;;;;7.13;6.35;;;;;;;;;;10400942;28;20388;-62
2022/12/31 07:17:14;;;;;;;7.20;6.50;;;;;;;;;;10394168;28;20037;-60
2022/12/31 07:22:15;;;;;;;9.77;6.20;;;;;;;;;;10390884;28;20060;-63
2022/12/31 07:27:33;;;;;;;8.45;6.50;;;;;;;;;;10406005;28;20045;-63
2022/12/31 07:32:33;;;;;;;8.35;6.78;;;;;;;;;;10405106;28;20084;-61
2022/12/31 07:37:40;;;;;;;8.02;6.63;;;;;;;;;;10401750;28;20124;-63
2022/12/31 07:42:54;;;;;;;7.55;6.60;;;;;;;;;;10399061;28;20026;-61
2022/12/31 07:47:55;;;;;;;6.95;6.25;;;;;;;;;;10400702;28;20033;-61
2022/12/31 07:52:55;;;;;;;7.05;6.10;;;;;;;;;;10401963;28;20389;-62
2022/12/31 07:58:12;;;;;;;8.88;6.43;;;;;;;;;;10404838;28;20564;-62
2022/12/31 08:03:31;;;;;;;6.85;5.95;;;;;;;;;;10400266;28;20520;-63
2022/12/31 08:08:31;;;;;;;6.70;6.00;;;;;;;;;;10397335;28;20405;-64
2022/12/31 08:13:31;;;;;;;15.88;6.68;;;;;;;;;;10401328;28;20052;-59
2022/12/31 08:18:31;;;;;;;13.73;6.57;;;;;;;;;;10403907;28;20083;-67
2022/12/31 08:23:43;;;;;;;9.57;6.00;;;;;;;;;;10404168;28;20104;-60
2022/12/31 08:28:55;;;;;;;10.23;6.57;;;;;;;;;;10403945;28;20474;-68
2022/12/31 08:33:59;;;;;;;7.47;6.13;;;;;;;;;;10406855;28;20041;-67
2022/12/31 08:39:01;;;;;;;14.38;6.82;;;;;;;;;;10410625;28;20084;-66
2022/12/31 08:44:04;;;;;;;8.70;6.65;;;;;;;;;;10411951;28;20484;-65
2022/12/31 08:49:07;;;;;;;9.05;5.95;;;;;;;;;;10411910;28;20630;-64
2022/12/31 08:54:09;;;;;;;13.32;6.78;;;;;;;;;;10396291;28;20227;-67
2022/12/31 08:59:18;;;;;;;8.43;6.38;;;;;;;;;;10394588;28;20045;-66
2022/12/31 09:04:29;;;;;;;9.35;6.63;;;;;;;;;;10402561;28;20030;-66
2022/12/31 09:09:49;;;;;;;7.82;6.32;;;;;;;;;;10408076;28;20060;-67
2022/12/31 09:14:53;;;;;;;10.40;6.57;;;;;;;;;;10408923;28;20120;-66
2022/12/31 09:19:54;;;;;;;11.13;5.80;;;;;;;;;;10410306;28;20269;-68
2022/12/31 09:24:54;;;;;;;10.05;6.50;;;;;;;;;;10411150;28;20311;-67
2022/12/31 09:30:05;;;;;;;13.73;6.50;;;;;;;;;;10409284;28;20049;-68
2022/12/31 09:35:18;;;;;;;11.43;6.00;;;;;;;;;;10411244;28;20130;-67
2022/12/31 09:40:27;;;;;;;11.75;6.85;;;;;;;;;;10411075;28;20045;-67
2022/12/31 09:45:30;;;;;;;10.55;6.35;;;;;;;;;;10407653;28;20032;-69
2022/12/31 09:50:57;;;;;;;7.85;6.22;;;;;;;;;;10408087;28;20026;-67
2022/12/31 09:56:08;;;;;;;7.15;5.90;;;;;;;;;;10385907;28;20111;-67
2022/12/31 10:01:20;;;;;;;10.73;6.40;;;;;;;;;;10408568;28;20037;-68
2022/12/31 10:06:45;;;;;;;6.35;5.75;;;;;;;;;;10409869;28;20032;-67
2022/12/31 10:11:45;;;;;;;6.63;5.50;;;;;;;;;;10409538;28;20462;-66
2022/12/31 10:17:00;;;;;;;8.40;6.50;;;;;;;;;;10388655;28;20036;-67
2022/12/31 10:22:19;;;;;;;13.85;6.07;;;;;;;;;;10405746;28;20033;-68
2022/12/31 10:27:27;;;;;;;23.73;7.00;;;;;;;;;;10408119;28;20111;-68
2022/12/31 10:32:49;;;;;;;9.33;5.93;;;;;;;;;;10407873;28;20035;-68
2022/12/31 10:37:55;;;;;;;7.97;6.18;;;;;;;;;;10400913;28;20034;-68
2022/12/31 10:42:58;;;;;;;7.65;5.95;;;;;;;;;;10400577;28;20029;-67
2022/12/31 10:47:58;;;;;;;6.55;5.70;;;;;;;;;;10388310;28;20388;-68
2022/12/31 10:53:05;;;;;;;17.75;6.32;;;;;;;;;;10390806;28;20040;-65
2022/12/31 10:58:05;;;;;;;7.10;5.68;;;;;;;;;;10404240;28;20260;-68
2022/12/31 11:03:08;;;;;;;9.60;8.20;;;;;;;;;;10395194;28;20040;-67
2022/12/31 11:08:23;;;;;;;10.18;6.93;;;;;;;;;;10391261;28;20045;-68
2022/12/31 11:13:26;;;;;;;7.78;6.38;;;;;;;;;;10407525;28;20034;-68
2022/12/31 11:18:26;;;;;;;9.63;6.63;;;;;;;;;;10393445;28;20025;-66
2022/12/31 11:23:29;;;;;;;12.13;6.88;;;;;;;;;;10392439;28;20055;-66
2022/12/31 11:28:40;;;;;;;8.52;6.25;;;;;;;;;;10391080;28;20046;-66
2022/12/31 11:33:50;;;;;;;9.75;6.13;;;;;;;;;;10387969;28;20025;-68
2022/12/31 11:39:09;;;;;;;9.52;6.68;;;;;;;;;;10398786;28;20473;-70
2022/12/31 11:44:23;;;;;;;8.50;6.13;;;;;;;;;;10389454;28;20026;-69
2022/12/31 11:49:43;;;;;;;9.15;6.40;;;;;;;;;;10389653;28;20124;-69
2022/12/31 11:54:51;;;;;;;10.00;6.22;;;;;;;;;;10398361;28;20025;-68
2022/12/31 12:00:00;;;;;;;8.32;6.10;;;;;;;;;;10399353;28;20401;-69
2022/12/31 12:05:07;;;;;;;11.65;6.40;;;;;;;;;;10393773;28;20021;-69
2022/12/31 12:10:16;;;;;;;7.50;5.68;;;;;;;;;;10395368;28;20037;-67
2022/12/31 12:15:20;;;;;;;8.65;6.38;;;;;;;;;;10398321;28;20036;-66
2022/12/31 12:20:27;;;;;;;9.43;6.90;;;;;;;;;;10412064;28;20109;-67
2022/12/31 12:25:38;;;;;;;8.55;5.70;;;;;;;;;;10411847;28;20022;-67
2022/12/31 12:30:40;;;;;;;6.55;5.85;;;;;;;;;;10411916;28;20056;-69
2022/12/31 12:35:40;;;;;;;7.57;6.00;;;;;;;;;;10412406;28;20485;-69
2022/12/31 12:40:40;;;;;;;6.38;5.65;;;;;;;;;;10409421;28;20096;-69
2022/12/31 12:45:43;;;;;;;6.80;5.87;;;;;;;;;;10400377;28;20053;-69
2022/12/31 12:50:45;;;;;;;6.75;5.78;;;;;;;;;;10412606;28;20483;-65
2022/12/31 12:55:53;;;;;;;9.88;6.53;;;;;;;;;;10400659;28;20458;-68
2022/12/31 13:01:11;;;;;;;8.30;5.70;;;;;;;;;;10409226;28;20026;-68
2022/12/31 13:06:11;;;;;;;7.80;6.25;;;;;;;;;;10412000;28;20029;-68
2022/12/31 13:11:17;;;;;;;7.82;5.75;;;;;;;;;;10412111;28;20377;-68
2022/12/31 13:16:17;;;;;;;9.98;5.93;;;;;;;;;;10406344;28;20112;-69
2022/12/31 13:21:36;;;;;;;8.88;6.55;;;;;;;;;;10409534;28;20029;-69
2022/12/31 13:26:46;;;;;;;10.70;6.63;;;;;;;;;;10405952;28;20041;-68
2022/12/31 13:31:47;;;;;;;8.20;6.25;;;;;;;;;;10410680;28;20132;-69
2022/12/31 13:36:49;;;;;;;8.13;6.25;;;;;;;;;;10406373;28;20508;-68
2022/12/31 13:41:59;;;;;;;8.68;6.22;;;;;;;;;;10408469;28;20029;-67
2022/12/31 13:47:02;;;;;;;7.35;6.00;;;;;;;;;;10410585;28;20033;-66
2022/12/31 13:52:13;;;;;;;9.02;5.82;;;;;;;;;;10410194;28;20037;-66
2022/12/31 13:57:35;;;;;;;8.52;6.05;;;;;;;;;;10407751;28;20401;-67
2022/12/31 14:02:50;;;;;;;8.20;5.30;;;;;;;;;;10409946;28;20029;-67
2022/12/31 14:07:55;;;;;;;9.75;5.80;;;;;;;;;;10410137;28;20026;-67
2022/12/31 14:13:06;;;;;;;7.00;5.70;;;;;;;;;;10401818;28;20453;-69
2022/12/31 14:18:16;;;;;;;9.20;6.30;;;;;;;;;;10406211;28;20037;-68
2022/12/31 14:23:34;;;;;;;7.05;5.75;;;;;;;;;;10404551;28;20484;-66
2022/12/31 14:28:46;;;;;;;10.75;6.30;;;;;;;;;;10403950;28;20485;-64
2022/12/31 14:33:53;;;;;;;7.57;5.57;;;;;;;;;;10405531;28;20025;-65
2022/12/31 14:38:59;;;;;;;8.45;5.97;;;;;;;;;;10403680;28;20473;-64
2022/12/31 14:44:03;;;;;;;7.30;6.10;;;;;;;;;;10408363;28;20022;-63
2022/12/31 14:49:03;;;;;;;7.05;5.63;;;;;;;;;;10408265;28;20416;-63
2022/12/31 14:54:03;;;;;;;8.48;5.97;;;;;;;;;;10396194;28;20026;-64
2022/12/31 14:59:20;;;;;;;9.27;6.03;;;;;;;;;;10401828;28;20049;-64
2022/12/31 15:04:53;;;;;;;7.30;6.00;;;;;;;;;;10408463;28;20112;-63
2022/12/31 15:09:53;;;;;;;8.02;5.85;;;;;;;;;;10389896;28;20132;-64
2022/12/31 15:15:12;;;;;;;14.77;6.00;;;;;;;;;;10408092;28;20031;-63
2022/12/31 15:20:21;;;;;;;6.82;5.82;;;;;;;;;;10407216;28;20053;-64
2022/12/31 15:25:22;;;;;;;8.18;5.70;;;;;;;;;;10407671;28;20028;-63
2022/12/31 15:30:31;;;;;;;8.90;6.10;;;;;;;;;;10407472;28;20042;-64
2022/12/31 15:35:43;;;;;;;7.40;6.13;;;;;;;;;;10407526;28;20033;-64
2022/12/31 15:40:44;;;;;;;9.60;6.68;;;;;;;;;;10407512;28;20121;-64
2022/12/31 15:45:47;;;;;;;8.00;6.07;;;;;;;;;;10407338;28;20056;-65
2022/12/31 15:50:50;;;;;;;9.15;6.13;;;;;;;;;;10406796;28;20032;-65
2022/12/31 15:55:51;;;;;;;8.13;6.15;;;;;;;;;;10406723;28;20029;-65
2022/12/31 16:00:58;;;;;;;7.25;5.85;;;;;;;;;;10406869;28;20493;-65
2022/12/31 16:06:00;;;;;;;9.55;6.43;;;;;;;;;;10406505;28;20029;-64
2022/12/31 16:11:03;;;;;;;6.72;5.47;;;;;;;;;;10406631;28;20026;-64
2022/12/31 16:16:26;;;;;;;8.30;5.78;;;;;;;;;;10406108;28;20157;-61
2022/12/31 16:21:34;;;;;;;9.77;6.00;;;;;;;;;;10401753;28;20053;-63
2022/12/31 16:26:42;;;;;;;6.57;5.90;;;;;;;;;;10406110;28;20029;-61
2022/12/31 16:31:43;;;;;;;7.32;5.85;;;;;;;;;;10403382;28;20049;-62
2022/12/31 16:37:07;;;;;;;8.75;6.32;;;;;;;;;;10408846;28;20028;-64
2022/12/31 16:42:14;;;;;;;10.80;6.53;;;;;;;;;;10410322;28;20060;-61
2022/12/31 16:47:16;;;;;;;7.95;6.50;;;;;;;;;;10412859;28;20445;-63
2022/12/31 16:52:23;;;;;;;7.55;5.90;;;;;;;;;;10400340;28;20017;-61
2022/12/31 16:57:25;;;;;;;8.35;6.78;;;;;;;;;;10412372;28;20448;-61
2022/12/31 17:02:29;;;;;;;7.68;6.35;;;;;;;;;;10412637;28;20473;-63
2022/12/31 17:07:29;;;;;;;8.32;6.47;;;;;;;;;;10412134;28;20067;-60
2022/12/31 17:12:32;;;;;;;10.43;7.43;;;;;;;;;;10412201;28;20079;-63
2022/12/31 17:17:36;;;;;;;10.15;7.18;;;;;;;;;;10411575;28;20017;-61
2022/12/31 17:22:40;;;;;;;8.23;6.50;;;;;;;;;;10412151;28;20087;-63
2022/12/31 17:27:50;;;;;;;10.18;6.93;;;;;;;;;;10411118;28;20448;-60
2022/12/31 17:32:52;;;;;;;9.07;6.95;;;;;;;;;;10406034;28;20116;-63
2022/12/31 17:37:52;;;;;;;8.60;6.65;;;;;;;;;;10410405;28;20079;-60
2022/12/31 17:42:52;;;;;;;8.40;7.43;;;;;;;;;;10410971;28;20013;-60
2022/12/31 17:47:57;;;;;;;8.95;7.28;;;;;;;;;;10408514;28;20033;-59
2022/12/31 17:53:10;;;;;;;8.88;6.97;;;;;;;;;;10410970;28;20104;-60
2022/12/31 17:58:18;;;;;;;9.50;7.40;;;;;;;;;;10410417;28;20116;-60
2022/12/31 18:03:19;;;;;;;13.37;7.87;;;;;;;;;;10409750;28;20370;-60
2022/12/31 18:08:19;;;;;;;20.93;9.07;;;;;;;;;;10409605;28;20479;-61
2022/12/31 18:13:21;;;;;;;21.65;9.43;;;;;;;;;;10408269;28;20025;-60
2022/12/31 18:18:23;;;;;;;18.02;8.27;;;;;;;;;;10388209;28;20216;-62
2022/12/31 18:23:32;;;;;;;22.45;8.70;;;;;;;;;;10391569;28;20512;-62
2022/12/31 18:28:32;;;;;;;13.68;9.43;;;;;;;;;;10400501;28;20136;-61
2022/12/31 18:33:32;;;;;;;16.10;9.07;;;;;;;;;;10397912;28;20044;-62
2022/12/31 18:38:33;;;;;;;16.48;8.43;;;;;;;;;;10403680;28;20029;-62
2022/12/31 18:43:33;;;;;;;13.98;8.73;;;;;;;;;;10400402;28;20099;-62
2022/12/31 18:48:33;;;;;;;19.23;9.60;;;;;;;;;;10405048;28;20036;-62
2022/12/31 18:53:33;;;;;;;18.42;9.02;;;;;;;;;;10404615;28;20029;-62
2022/12/31 18:58:34;;;;;;;16.30;9.23;;;;;;;;;;10405031;28;20026;-61
2022/12/31 19:03:34;;;;;;;16.52;9.32;;;;;;;;;;10401267;28;20018;-61
2022/12/31 19:08:34;;;;;;;15.10;9.65;;;;;;;;;;10406498;28;20120;-62
2022/12/31 19:13:35;;;;;;;20.30;10.07;;;;;;;;;;10405631;28;20030;-62
2022/12/31 19:18:35;;;;;;;14.70;10.48;;;;;;;;;;10381609;28;20030;-61
2022/12/31 19:23:35;;;;;;;17.35;9.18;;;;;;;;;;10404456;28;20029;-62
2022/12/31 19:28:36;;;;;;;16.70;10.10;;;;;;;;;;10397905;28;20509;-62
2022/12/31 19:33:36;;;;;;;17.08;10.32;;;;;;;;;;10403363;28;20469;-62
2022/12/31 19:38:36;;;;;;;17.60;10.47;;;;;;;;;;10389070;28;20034;-61
2022/12/31 19:43:37;;;;;;;17.58;10.88;;;;;;;;;;10401196;28;21239;-62
2022/12/31 19:48:37;;;;;;;24.15;10.68;;;;;;;;;;10397776;28;20484;-61
2022/12/31 19:53:37;;;;;;;16.60;10.40;;;;;;;;;;10401684;28;20580;-62
2022/12/31 19:58:37;;;;;;;20.38;10.50;;;;;;;;;;10401346;28;20520;-62
2022/12/31 20:03:38;;;;;;;25.58;11.77;;;;;;;;;;10402802;28;20031;-62
2022/12/31 20:08:38;;;;;;;30.23;11.68;;;;;;;;;;10399730;28;20104;-62
2022/12/31 20:13:39;;;;;;;43.00;12.63;;;;;;;;;;10408408;28;20041;-63
2022/12/31 20:18:40;;;;;;;42.33;12.70;;;;;;;;;;10410318;28;20026;-62
2022/12/31 20:23:40;;;;;;;49.45;13.82;;;;;;;;;;10408528;28;20120;-62
2022/12/31 20:28:40;;;;;;;53.67;14.07;;;;;;;;;;10403115;28;20050;-62
2022/12/31 20:33:41;;;;;;;45.28;13.98;;;;;;;;;;10406350;28;20025;-62
2022/12/31 20:38:41;;;;;;;37.63;14.07;;;;;;;;;;10405187;28;20053;-62
2022/12/31 20:43:42;;;;;;;33.10;13.18;;;;;;;;;;10412328;28;20029;-62
2022/12/31 20:48:43;;;;;;;48.63;13.65;;;;;;;;;;10406404;28;20701;-62
2022/12/31 20:53:51;;;;;;;34.42;12.95;;;;;;;;;;10405959;28;20047;-62
2022/12/31 20:58:51;;;;;;;38.47;13.23;;;;;;;;;;10409231;28;20119;-62
2022/12/31 21:03:52;;;;;;;32.53;13.73;;;;;;;;;;10411545;28;20110;-62
2022/12/31 21:08:53;;;;;;;31.88;13.27;;;;;;;;;;10403128;28;20119;-61
2022/12/31 21:13:54;;;;;;;26.17;13.25;;;;;;;;;;10407984;28;20037;-62
2022/12/31 21:18:55;;;;;;;29.60;13.70;;;;;;;;;;10407650;28;20156;-63
2022/12/31 21:23:55;;;;;;;35.22;14.88;;;;;;;;;;10408488;28;20120;-63
2022/12/31 21:28:55;;;;;;;35.03;14.85;;;;;;;;;;10407397;28;20041;-62
2022/12/31 21:33:55;;;;;;;29.37;14.03;;;;;;;;;;10408621;28;20029;-63
2022/12/31 21:38:56;;;;;;;30.90;14.63;;;;;;;;;;10409679;28;20116;-62
2022/12/31 21:43:56;;;;;;;35.97;13.65;;;;;;;;;;10410824;28;20033;-62
2022/12/31 21:48:57;;;;;;;35.13;14.68;;;;;;;;;;10404096;28;20045;-62
2022/12/31 21:53:58;;;;;;;32.33;14.43;;;;;;;;;;10401600;28;20021;-63
2022/12/31 22:04:17;;;;;;;33.30;14.65;;;;;;;;;;10391961;28;20045;-62
2022/12/31 22:09:17;;;;;;;23.10;13.73;;;;;;;;;;10401000;28;20033;-61
2022/12/31 22:14:17;;;;;;;28.27;13.98;;;;;;;;;;10408246;28;20038;-61
2022/12/31 22:19:17;;;;;;;31.30;14.13;;;;;;;;;;10405199;28;20074;-61
2022/12/31 22:24:18;;;;;;;25.17;13.73;;;;;;;;;;10400638;28;20026;-61
2022/12/31 22:29:20;;;;;;;24.73;14.77;;;;;;;;;;10406123;28;20049;-61
2022/12/31 22:34:20;;;;;;;31.38;14.30;;;;;;;;;;10406876;28;20037;-61
2022/12/31 22:39:21;;;;;;;26.80;14.53;;;;;;;;;;10403655;28;20033;-61
2022/12/31 22:44:21;;;;;;;25.27;14.53;;;;;;;;;;10407345;28;20037;-61
2022/12/31 22:49:21;;;;;;;25.58;15.18;;;;;;;;;;10405333;28;20052;-61
2022/12/31 22:54:21;;;;;;;23.30;13.88;;;;;;;;;;10404402;28;20121;-61
2022/12/31 22:59:23;;;;;;;26.33;14.63;;;;;;;;;;10393067;28;20092;-61
2022/12/31 23:04:23;;;;;;;30.40;16.40;;;;;;;;;;10400578;28;20080;-61
2022/12/31 23:25:20;;;;;;;25.30;15.18;;;;;;;;;;10397282;28;20041;-61
2022/12/31 23:30:20;;;;;;;25.03;16.30;;;;;;;;;;10397868;28;20493;-61
2022/12/31 23:35:20;;;;;;;24.52;14.27;;;;;;;;;;10401431;28;20045;-61
2022/12/31 23:40:21;;;;;;;28.65;14.50;;;;;;;;;;10400586;28;20036;-61
2022/12/31 23:45:21;;;;;;;24.55;14.00;;;;;;;;;;10400758;28;20018;-63
2022/12/31 23:50:21;;;;;;;25.50;15.00;;;;;;;;;;10408103;28;20556;-62
2022/12/31 23:55:22;;;;;;;25.90;15.05;;;;;;;;;;10409540;28;20548;-63
