Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:52;;;;;;;11.63;10.37;;;;;;;-141.29;100.00;58932.97;5093839;28;20206;-72
2022/06/18 00:03:20;;;;;;;14.90;10.60;;;;;;;-141.29;100.00;58932.97;5095958;28;20678;-73
2022/06/18 00:05:49;;;;;;;12.63;10.50;;;;;;;-141.29;100.00;58932.97;5097518;28;20211;-74
2022/06/18 00:08:19;;;;;;;18.90;15.93;;;;;;;-141.29;100.00;58932.97;5094210;28;20606;-75
2022/06/18 00:10:47;;;;;;;11.63;10.30;;;;;;;-141.29;100.00;58932.97;5093093;28;20215;-73
2022/06/18 00:13:40;;;;;;;13.60;10.50;;;;;;;-141.29;100.00;58932.97;5093845;28;20273;-75
2022/06/18 00:16:12;;;;;;;11.57;9.90;;;;;;;-141.29;100.00;58932.97;5080762;28;20195;-74
2022/06/18 00:18:39;;;;;;;12.47;10.80;;;;;;;-141.29;100.00;58932.97;5093940;28;20790;-73
2022/06/18 00:21:08;;;;;;;11.73;10.53;;;;;;;-141.29;100.00;58932.97;5079294;28;20202;-74
2022/06/18 00:23:38;;;;;;;13.43;9.70;;;;;;;-141.29;100.00;58932.97;5093777;28;20203;-73
2022/06/18 00:26:05;;;;;;;14.23;10.97;;;;;;;-141.29;100.00;58932.97;5093779;28;20199;-73
2022/06/18 00:28:33;;;;;;;11.97;10.17;;;;;;;-141.29;100.00;58932.97;5095104;28;20199;-74
2022/06/18 00:31:02;;;;;;;15.47;10.10;;;;;;;-141.29;100.00;58932.97;5094109;28;20191;-75
2022/06/18 00:33:35;;;;;;;12.60;9.97;;;;;;;-141.29;100.00;58932.97;5093180;28;20208;-74
2022/06/18 00:36:05;;;;;;;12.40;10.57;;;;;;;-141.29;100.00;58932.97;5093342;28;20200;-73
2022/06/18 00:38:34;;;;;;;11.63;10.07;;;;;;;-141.29;100.00;58932.97;5092492;28;20228;-73
2022/06/18 00:41:02;;;;;;;14.07;10.50;;;;;;;-141.29;100.00;58932.97;5093297;28;20207;-75
2022/06/18 00:43:38;;;;;;;12.77;10.93;;;;;;;-141.29;100.00;58932.97;5093193;28;20597;-75
2022/06/18 00:46:11;;;;;;;11.97;10.67;;;;;;;-141.29;100.00;58932.97;5093024;28;20315;-74
2022/06/18 00:48:46;;;;;;;12.80;10.33;;;;;;;-141.29;100.00;58932.97;5093143;28;20202;-76
2022/06/18 00:51:20;;;;;;;12.97;10.43;;;;;;;-141.29;100.00;58932.97;5092973;28;20205;-75
2022/06/18 00:53:51;;;;;;;13.23;10.13;;;;;;;-141.29;100.00;58932.97;5093060;28;20258;-75
2022/06/18 00:56:22;;;;;;;12.47;10.17;;;;;;;-141.29;100.00;58932.97;5092832;28;20210;-74
2022/06/18 00:58:54;;;;;;;11.23;9.87;;;;;;;-141.29;100.00;58932.97;5092873;28;20206;-73
2022/06/18 01:01:26;;;;;;;13.03;10.70;;;;;;;-141.29;100.00;58932.97;5092518;28;20624;-74
2022/06/18 01:03:55;;;;;;;12.17;10.90;;;;;;;-141.29;100.00;58932.97;5092674;28;20207;-74
2022/06/18 01:06:26;;;;;;;12.23;10.80;;;;;;;-141.29;100.00;58932.97;5092618;28;20254;-76
2022/06/18 01:09:01;;;;;;;13.33;10.50;;;;;;;-141.29;100.00;58932.97;5091677;28;20202;-73
2022/06/18 01:11:32;;;;;;;11.77;10.50;;;;;;;-141.29;100.00;58932.97;5092817;28;20202;-73
2022/06/18 01:14:01;;;;;;;11.27;10.10;;;;;;;-141.29;100.00;58932.97;5092556;28;20767;-75
2022/06/18 01:16:29;;;;;;;11.27;10.17;;;;;;;-141.29;100.00;58932.97;5092591;28;20219;-74
2022/06/18 01:18:58;;;;;;;14.23;10.13;;;;;;;-141.29;100.00;58932.97;5092484;28;20385;-73
2022/06/18 01:21:37;;;;;;;13.33;10.00;;;;;;;-141.29;100.00;58932.97;5092470;28;20211;-74
2022/06/18 01:24:12;;;;;;;14.17;10.63;;;;;;;-141.29;100.00;58932.97;5092447;28;20203;-74
2022/06/18 01:26:39;;;;;;;11.50;9.87;;;;;;;-141.29;100.00;58932.97;5079405;28;20579;-76
2022/06/18 01:29:07;;;;;;;11.40;10.00;;;;;;;-141.29;100.00;58932.97;5092236;28;20814;-74
2022/06/18 01:31:33;;;;;;;11.37;10.17;;;;;;;-141.29;100.00;58932.97;5092027;28;20191;-73
2022/06/18 01:34:01;;;;;;;12.27;9.40;;;;;;;-141.29;100.00;58932.97;5074069;28;20260;-75
2022/06/18 01:36:32;;;;;;;10.83;9.73;;;;;;;-141.29;100.00;58932.97;5092044;28;20206;-75
2022/06/18 01:39:00;;;;;;;10.20;9.23;;;;;;;-141.29;100.00;58932.97;5091855;28;20239;-74
2022/06/18 01:41:53;;;;;;;12.00;10.03;;;;;;;-141.29;100.00;58932.97;5083933;28;20294;-74
2022/06/18 01:44:27;;;;;;;10.97;9.50;;;;;;;-141.29;100.00;58932.97;5092496;28;20602;-76
2022/06/18 01:46:59;;;;;;;11.07;9.90;;;;;;;-141.29;100.00;58932.97;5093073;28;20218;-74
2022/06/18 01:49:33;;;;;;;11.07;9.53;;;;;;;-141.29;100.00;58932.97;5095044;28;20215;-75
2022/06/18 01:52:02;;;;;;;10.83;9.50;;;;;;;-141.29;100.00;58932.97;5092009;28;20217;-73
2022/06/18 01:54:34;;;;;;;10.60;9.50;;;;;;;-141.29;100.00;58932.97;5091649;28;20204;-74
2022/06/18 01:57:06;;;;;;;9.90;8.90;;;;;;;-141.29;100.00;58932.97;5091741;28;20206;-74
2022/06/18 01:59:36;;;;;;;11.27;9.10;;;;;;;-141.29;100.00;58932.97;5091481;28;20200;-75
2022/06/18 02:02:04;;;;;;;10.43;9.10;;;;;;;-141.29;100.00;58932.97;5091885;28;20238;-73
2022/06/18 02:04:34;;;;;;;9.77;8.77;;;;;;;-141.29;100.00;58932.97;5091838;28;20207;-74
2022/06/18 02:07:04;;;;;;;12.00;9.23;;;;;;;-141.29;100.00;58932.97;5091996;28;20207;-74
2022/06/18 02:09:38;;;;;;;17.20;9.17;;;;;;;-141.29;100.00;58932.97;5092026;28;20257;-75
2022/06/18 02:12:11;;;;;;;11.33;9.33;;;;;;;-141.29;100.00;58932.97;5091715;28;20199;-74
2022/06/18 02:14:41;;;;;;;9.77;8.77;;;;;;;-141.29;100.00;58932.97;5092079;28;20265;-74
2022/06/18 02:17:11;;;;;;;9.73;8.77;;;;;;;-141.29;100.00;58932.97;5091658;28;20673;-74
2022/06/18 02:19:40;;;;;;;14.00;9.43;;;;;;;-141.29;100.00;58932.97;5091483;28;20196;-74
2022/06/18 02:22:10;;;;;;;10.17;8.63;;;;;;;-141.29;100.00;58932.97;5091312;28;20235;-73
2022/06/18 02:24:38;;;;;;;13.30;8.90;;;;;;;-141.29;100.00;58932.97;5091495;28;20218;-75
2022/06/18 02:27:05;;;;;;;9.23;8.10;;;;;;;-141.29;100.00;58932.97;5091621;28;20218;-75
2022/06/18 02:29:35;;;;;;;10.30;8.77;;;;;;;-141.29;100.00;58932.97;5091228;28;20196;-76
2022/06/18 02:32:07;;;;;;;11.53;9.20;;;;;;;-141.29;100.00;58932.97;5091595;28;20241;-74
2022/06/18 02:34:34;;;;;;;11.23;8.93;;;;;;;-141.29;100.00;58932.97;5091259;28;20192;-73
2022/06/18 02:37:09;;;;;;;14.80;9.37;;;;;;;-141.29;100.00;58932.97;5091245;28;20211;-74
2022/06/18 02:39:40;;;;;;;10.20;8.60;;;;;;;-141.29;100.00;58932.97;5091875;28;20234;-74
2022/06/18 02:42:11;;;;;;;10.13;8.70;;;;;;;-141.29;100.00;58932.97;5091285;28;21070;-74
2022/06/18 02:44:43;;;;;;;10.57;9.00;;;;;;;-141.29;100.00;58932.97;5091266;28;20644;-74
2022/06/18 02:47:11;;;;;;;15.47;9.67;;;;;;;-141.29;100.00;58932.97;5091289;28;20234;-75
2022/06/18 02:49:42;;;;;;;17.30;9.10;;;;;;;-141.29;100.00;58932.97;5090944;28;20200;-74
2022/06/18 02:52:09;;;;;;;10.03;8.90;;;;;;;-141.29;100.00;58932.97;5091435;28;20203;-74
2022/06/18 02:54:36;;;;;;;9.80;8.37;;;;;;;-141.29;100.00;58932.97;5091349;28;20200;-75
2022/06/18 02:57:09;;;;;;;13.30;9.20;;;;;;;-141.29;100.00;58932.97;5091298;28;20204;-74
2022/06/18 02:59:35;;;;;;;13.37;9.10;;;;;;;-141.29;100.00;58932.97;5091264;28;20236;-75
2022/06/18 03:02:04;;;;;;;9.33;8.30;;;;;;;-141.29;100.00;58932.97;5092428;28;20214;-75
2022/06/18 03:04:31;;;;;;;11.00;8.27;;;;;;;-141.29;100.00;58932.97;5095471;28;20203;-75
2022/06/18 03:07:00;;;;;;;12.67;9.10;;;;;;;-141.29;100.00;58932.97;5094995;28;20291;-74
2022/06/18 03:09:27;;;;;;;11.73;8.47;;;;;;;-141.29;100.00;58932.97;5094840;28;20249;-75
2022/06/18 03:12:09;;;;;;;12.27;8.63;;;;;;;-141.29;100.00;58932.97;5094910;28;20214;-75
2022/06/18 03:14:36;;;;;;;11.23;8.70;;;;;;;-141.29;100.00;58932.97;5094665;28;20695;-74
2022/06/18 03:17:06;;;;;;;10.90;8.40;;;;;;;-141.29;100.00;58932.97;5094667;28;20675;-73
2022/06/18 03:19:40;;;;;;;11.27;7.73;;;;;;;-141.29;100.00;58932.97;5094853;28;20252;-73
2022/06/18 03:22:13;;;;;;;12.40;8.10;;;;;;;-141.29;100.00;58932.97;5094657;28;20201;-73
2022/06/18 03:24:41;;;;;;;8.87;7.97;;;;;;;-141.29;100.00;58932.97;5094477;28;20217;-73
2022/06/18 03:27:09;;;;;;;10.07;8.00;;;;;;;-141.29;100.00;58932.97;5094692;28;20305;-74
2022/06/18 03:29:36;;;;;;;8.97;8.07;;;;;;;-141.29;100.00;58932.97;5096808;28;20206;-73
2022/06/18 03:32:03;;;;;;;9.20;7.47;;;;;;;-141.29;100.00;58932.97;5100241;28;20206;-74
2022/06/18 03:34:33;;;;;;;10.03;7.90;;;;;;;-141.29;100.00;58932.97;5095121;28;20207;-73
2022/06/18 03:37:00;;;;;;;9.60;7.90;;;;;;;-141.29;100.00;58932.97;5094290;28;20698;-74
2022/06/18 03:39:27;;;;;;;8.90;7.10;;;;;;;-141.29;100.00;58932.97;5094613;28;20266;-74
2022/06/18 03:41:55;;;;;;;11.40;7.37;;;;;;;-141.29;100.00;58932.97;5094223;28;20601;-74
2022/06/18 03:44:23;;;;;;;10.27;7.80;;;;;;;-141.29;100.00;58932.97;5094186;28;20227;-74
2022/06/18 03:46:51;;;;;;;9.07;7.93;;;;;;;-141.29;100.00;58932.97;5094010;28;20220;-75
2022/06/18 03:49:25;;;;;;;11.17;7.60;;;;;;;-141.29;100.00;58932.97;5094042;28;20260;-74
2022/06/18 03:51:54;;;;;;;9.77;7.53;;;;;;;-141.29;100.00;58932.97;5094158;28;20230;-74
2022/06/18 03:54:21;;;;;;;14.60;7.93;;;;;;;-141.29;100.00;58932.97;5093997;28;20195;-74
2022/06/18 03:56:49;;;;;;;11.23;7.97;;;;;;;-141.29;100.00;58932.97;5093951;28;20222;-74
2022/06/18 03:59:16;;;;;;;10.43;7.13;;;;;;;-141.29;100.00;58932.97;5093896;28;20203;-74
2022/06/18 04:01:43;;;;;;;9.77;7.53;;;;;;;-141.29;100.00;58932.97;5079462;28;20200;-73
2022/06/18 04:04:13;;;;;;;13.00;7.10;;;;;;;-141.29;100.00;58932.97;5093448;28;20611;-73
2022/06/18 04:06:41;;;;;;;9.00;6.90;;;;;;;-141.29;100.00;58932.97;5093675;28;20245;-74
2022/06/18 04:09:11;;;;;;;8.23;7.13;;;;;;;-141.29;100.00;58932.97;5079568;28;20282;-74
2022/06/18 04:11:38;;;;;;;7.70;6.90;;;;;;;-141.29;100.00;58932.97;5093935;28;20203;-74
2022/06/18 04:14:06;;;;;;;12.90;7.60;;;;;;;-141.29;100.00;58932.97;5093454;28;20229;-75
2022/06/18 04:16:33;;;;;;;8.87;7.10;;;;;;;-141.29;100.00;58932.97;5093664;28;20207;-74
2022/06/18 04:19:00;;;;;;;9.13;6.67;;;;;;;-141.29;100.00;58932.97;5093853;28;20210;-72
2022/06/18 04:21:27;;;;;;;8.83;6.63;;;;;;;-141.29;100.00;58932.97;5095620;28;20284;-74
2022/06/18 04:23:54;;;;;;;8.40;6.40;;;;;;;-141.29;100.00;58932.97;5081224;28;20227;-75
2022/06/18 04:26:23;;;;;;;7.23;6.47;;;;;;;-141.29;100.00;58932.97;5099075;28;20245;-73
2022/06/18 04:28:50;;;;;;;9.67;6.63;;;;;;;-141.29;100.00;58932.97;5098399;28;20204;-72
2022/06/18 04:31:17;;;;;;;9.17;6.10;;;;;;;-141.29;100.00;58932.97;5098643;28;20196;-74
2022/06/18 04:33:44;;;;;;;9.83;6.30;;;;;;;-141.29;100.00;58932.97;5098011;28;20281;-74
2022/06/18 04:36:21;;;;;;;10.30;6.13;;;;;;;-141.29;100.00;58932.97;5098654;28;20756;-74
2022/06/18 04:38:48;;;;;;;12.67;6.43;;;;;;;-141.29;100.00;58932.97;5095496;28;20238;-74
2022/06/18 04:41:15;;;;;;;9.07;6.07;;;;;;;-141.29;100.00;58932.97;5096618;28;20191;-73
2022/06/18 04:43:44;;;;;;;7.63;6.00;;;;;;;-141.29;100.00;58932.97;5096710;28;20223;-73
2022/06/18 04:46:11;;;;;;;9.63;6.40;;;;;;;-141.29;100.00;58932.97;5094707;28;20724;-74
2022/06/18 04:48:38;;;;;;;10.97;6.00;;;;;;;-141.29;100.00;58932.97;5093895;28;20200;-73
2022/06/18 04:51:05;;;;;;;6.77;5.70;;;;;;;-141.29;100.00;58932.97;5095646;28;20199;-73
2022/06/18 04:53:32;;;;;;;8.73;6.27;;;;;;;-141.29;100.00;58932.97;5094494;28;20709;-73
2022/06/18 04:55:59;;;;;;;9.27;5.83;;;;;;;-141.29;100.00;58932.97;5094156;28;20210;-73
2022/06/18 04:58:26;;;;;;;5.90;5.37;;;;;;;-141.29;100.00;58932.97;5092821;28;20195;-73
2022/06/18 05:00:55;;;;;;;9.60;5.33;;;;;;;-141.29;100.00;58932.97;5092568;28;20214;-73
2022/06/18 05:03:22;;;;;;;9.37;5.60;;;;;;;-141.29;100.00;58932.97;5094500;28;20605;-73
2022/06/18 05:05:49;;;;;;;13.17;5.60;;;;;;;-141.29;100.00;58932.97;5092585;28;20204;-75
2022/06/18 05:08:16;;;;;;;9.47;5.70;;;;;;;-141.29;100.00;58932.97;5092670;28;20282;-74
2022/06/18 05:10:44;;;;;;;12.37;6.27;;;;;;;-141.29;100.00;58932.97;5092236;28;20203;-74
2022/06/18 05:13:12;;;;;;;6.57;5.27;;;;;;;-141.29;100.00;58932.97;5092571;28;20737;-74
2022/06/18 05:15:41;;;;;;;9.97;5.20;;;;;;;-141.29;100.00;58932.97;5092286;28;20203;-74
2022/06/18 05:18:14;;;;;;;6.43;4.93;;;;;;;-141.29;100.00;58932.97;5092335;28;20427;-74
2022/06/18 05:20:40;;;;;;;7.63;5.07;;;;;;;-141.29;100.00;58932.97;5092517;28;20207;-74
2022/06/18 05:23:10;;;;;;;7.07;5.40;;;;;;;-141.29;100.00;58932.97;5092298;28;20231;-76
2022/06/18 05:25:37;;;;;;;10.50;4.97;;;;;;;-141.29;100.00;58932.97;5091555;28;20212;-74
2022/06/18 05:28:05;;;;;;;6.03;4.90;;;;;;;-141.29;100.00;58932.97;5092056;28;20200;-74
2022/06/18 05:30:33;;;;;;;7.23;4.80;;;;;;;-141.29;100.00;58932.97;5073981;28;20213;-74
2022/06/18 05:33:00;;;;;;;6.57;4.93;;;;;;;-141.29;100.00;58932.97;5092084;28;20290;-75
2022/06/18 05:35:28;;;;;;;10.67;5.20;;;;;;;-141.29;100.00;58932.97;5092006;28;20211;-75
2022/06/18 05:37:58;;;;;;;6.17;4.80;;;;;;;-141.29;100.00;58932.97;5073614;28;20199;-73
2022/06/18 05:40:26;;;;;;;6.67;4.80;;;;;;;-141.29;100.00;58932.97;5092255;28;20206;-73
2022/06/18 05:42:54;;;;;;;7.40;4.83;;;;;;;-141.29;100.00;58932.97;5091801;28;20218;-75
2022/06/18 05:45:22;;;;;;;5.10;4.60;;;;;;;-141.29;100.00;58932.97;5091903;28;20204;-76
2022/06/18 05:47:49;;;;;;;5.63;4.93;;;;;;;-141.29;100.00;58932.97;5091562;28;20306;-75
2022/06/18 05:50:23;;;;;;;6.93;4.63;;;;;;;-141.29;100.00;58932.97;5091855;28;20195;-75
2022/06/18 05:52:53;;;;;;;5.30;4.80;;;;;;;-141.29;100.00;58932.97;5091781;28;20340;-75
2022/06/18 05:55:22;;;;;;;5.97;4.27;;;;;;;-141.29;100.00;58932.97;5092175;28;20222;-74
2022/06/18 05:57:51;;;;;;;6.03;4.90;;;;;;;-141.29;100.00;58932.97;5091689;28;20199;-76
2022/06/18 06:00:21;;;;;;;5.70;4.43;;;;;;;-141.29;100.00;58932.97;5091564;28;20211;-75
2022/06/18 06:02:48;;;;;;;5.40;4.90;;;;;;;-141.29;100.00;58932.97;5091576;28;20655;-74
2022/06/18 06:05:15;;;;;;;6.33;5.07;;;;;;;-141.29;100.00;58932.97;5091624;28;20666;-74
2022/06/18 06:07:44;;;;;;;6.40;4.93;;;;;;;-141.29;100.00;58932.97;5091383;28;20211;-74
2022/06/18 06:13:05;;;;;;;4.10;3.70;;;;;;;-141.29;100.00;58932.97;5091588;28;20311;-75
2022/06/18 06:15:32;;;;;;;5.00;3.70;;;;;;;-141.29;100.00;58932.97;5091407;28;20199;-75
2022/06/18 06:18:00;;;;;;;7.27;4.30;;;;;;;-141.29;100.00;58932.97;5091354;28;20208;-73
2022/06/18 06:20:30;;;;;;;7.57;4.70;;;;;;;-141.29;100.00;58932.97;5091616;28;20199;-74
2022/06/18 06:22:57;;;;;;;6.60;4.83;;;;;;;-141.29;100.00;58932.97;5091628;28;20199;-74
2022/06/18 06:25:25;;;;;;;5.57;4.13;;;;;;;-141.29;100.00;58932.97;5091353;28;20569;-74
2022/06/18 06:27:52;;;;;;;9.10;4.30;;;;;;;-141.29;100.00;58932.97;5091397;28;20214;-75
2022/06/18 06:30:20;;;;;;;6.67;4.40;;;;;;;-141.29;100.00;58932.97;5091366;28;20214;-74
2022/06/18 06:32:48;;;;;;;8.50;4.50;;;;;;;-141.29;100.00;58932.97;5077564;28;20206;-75
2022/06/18 06:35:15;;;;;;;5.33;4.13;;;;;;;-141.29;100.00;58932.97;5091429;28;20195;-75
2022/06/18 06:37:43;;;;;;;7.93;4.13;;;;;;;-141.29;100.00;58932.97;5093675;28;20583;-75
2022/06/18 06:40:13;;;;;;;5.50;4.17;;;;;;;-141.29;100.00;58932.97;5095038;28;20726;-74
2022/06/18 06:42:56;;;;;;;6.67;4.50;;;;;;;-141.29;100.00;58932.97;5095240;28;20203;-74
2022/06/18 06:45:25;;;;;;;6.27;4.23;;;;;;;-141.29;100.00;58932.97;5095174;28;20202;-74
2022/06/18 06:47:54;;;;;;;5.03;4.27;;;;;;;-141.29;100.00;58932.97;5095184;28;20230;-74
2022/06/18 06:50:22;;;;;;;6.20;4.07;;;;;;;-141.29;100.00;58932.97;5095265;28;20291;-75
2022/06/18 06:52:50;;;;;;;5.87;4.60;;;;;;;-141.29;100.00;58932.97;5095064;28;20203;-73
2022/06/18 06:58:07;;;;;;;6.70;4.50;;;;;;;-141.29;100.00;58932.97;5095323;28;20207;-73
2022/06/18 07:00:38;;;;;;;13.87;4.63;;;;;;;-141.29;100.00;58932.97;5094934;28;20203;-75
2022/06/18 07:03:05;;;;;;;5.23;4.20;;;;;;;-141.29;100.00;58932.97;5095168;28;20647;-75
2022/06/18 07:05:32;;;;;;;8.73;4.80;;;;;;;-141.29;100.00;58932.97;5094748;28;20206;-73
2022/06/18 07:07:58;;;;;;;6.13;4.53;;;;;;;-141.29;100.00;58932.97;5095003;28;20596;-73
2022/06/18 07:10:25;;;;;;;5.67;4.13;;;;;;;-141.29;100.00;58932.97;5094933;28;20576;-73
2022/06/18 07:12:53;;;;;;;5.87;4.50;;;;;;;-141.29;100.00;58932.97;5094683;28;20203;-75
2022/06/18 07:15:21;;;;;;;6.97;4.23;;;;;;;-141.29;100.00;58932.97;5094608;28;20678;-74
2022/06/18 07:17:48;;;;;;;5.67;3.83;;;;;;;-141.29;100.00;58932.97;5094684;28;20203;-74
2022/06/18 07:20:17;;;;;;;4.43;4.03;;;;;;;-141.29;100.00;58932.97;5094809;28;20631;-74
2022/06/18 07:22:44;;;;;;;9.27;4.43;;;;;;;-141.29;100.00;58932.97;5094488;28;20208;-73
2022/06/18 07:25:13;;;;;;;5.17;4.00;;;;;;;-141.29;100.00;58932.97;5094467;28;20231;-74
2022/06/18 07:27:41;;;;;;;4.20;3.77;;;;;;;-141.29;100.00;58932.97;5094763;28;20211;-73
2022/06/18 07:30:11;;;;;;;5.20;3.60;;;;;;;-141.29;100.00;58932.97;5076213;28;20238;-74
2022/06/18 07:32:45;;;;;;;5.87;3.47;;;;;;;-141.29;100.00;58932.97;5094423;28;20248;-74
2022/06/18 07:35:18;;;;;;;6.23;3.80;;;;;;;-141.29;100.00;58932.97;5094156;28;20200;-75
2022/06/18 07:37:45;;;;;;;9.93;4.33;;;;;;;-141.29;100.00;58932.97;5094332;28;20582;-75
2022/06/18 07:40:13;;;;;;;5.40;4.07;;;;;;;-141.29;100.00;58932.97;5094019;28;20233;-74
2022/06/18 07:42:40;;;;;;;7.20;4.07;;;;;;;-141.29;100.00;58932.97;5093988;28;20223;-73
2022/06/18 07:45:15;;;;;;;5.73;3.57;;;;;;;-141.29;100.00;58932.97;5094045;28;20232;-73
2022/06/18 07:47:45;;;;;;;3.93;3.30;;;;;;;-141.29;100.00;58932.97;5093380;28;20227;-74
2022/06/18 07:50:12;;;;;;;4.23;3.40;;;;;;;-141.29;100.00;58932.97;5094401;28;20646;-74
2022/06/18 07:52:40;;;;;;;5.20;3.70;;;;;;;-141.29;100.00;58932.97;5093935;28;20199;-72
2022/06/18 07:55:08;;;;;;;6.00;3.67;;;;;;;-141.29;100.00;58932.97;5093965;28;20663;-73
2022/06/18 07:57:35;;;;;;;6.03;3.70;;;;;;;-141.29;100.00;58932.97;5093841;28;20218;-73
2022/06/18 08:00:04;;;;;;;4.33;3.93;;;;;;;-141.29;100.00;58932.97;5093755;28;20200;-74
2022/06/18 08:02:31;;;;;;;5.10;4.17;;;;;;;-141.29;100.00;58932.97;5093464;28;20202;-73
2022/06/18 08:04:59;;;;;;;9.87;3.97;;;;;;;-141.29;100.00;58932.97;5093653;28;20245;-76
2022/06/18 08:07:27;;;;;;;5.10;3.67;;;;;;;-141.29;100.00;58932.97;5093714;28;20661;-75
2022/06/18 08:09:55;;;;;;;4.77;4.10;;;;;;;-141.29;100.00;58932.97;5093414;28;20212;-74
2022/06/18 08:12:22;;;;;;;4.70;4.00;;;;;;;-141.29;100.00;58932.97;5075448;28;20208;-73
2022/06/18 08:14:50;;;;;;;7.17;4.47;;;;;;;-141.29;100.00;58932.97;5093510;28;20211;-73
2022/06/18 08:17:17;;;;;;;7.00;4.10;;;;;;;-141.29;100.00;58932.97;5093653;28;20203;-73
2022/06/18 08:19:45;;;;;;;6.37;4.10;;;;;;;-141.29;100.00;58932.97;5093768;28;20200;-75
2022/06/18 08:22:13;;;;;;;4.57;4.17;;;;;;;-141.29;100.00;58932.97;5093517;28;20195;-74
2022/06/18 08:24:40;;;;;;;7.50;3.87;;;;;;;-141.29;100.00;58932.97;5093621;28;20235;-73
2022/06/18 08:27:07;;;;;;;8.13;4.07;;;;;;;-141.29;100.00;58932.97;5093218;28;20196;-76
2022/06/18 08:29:34;;;;;;;4.97;3.73;;;;;;;-141.29;100.00;58932.97;5093395;28;20679;-74
2022/06/18 08:32:01;;;;;;;5.37;4.23;;;;;;;-141.29;100.00;58932.97;5093179;28;20243;-75
2022/06/18 08:34:29;;;;;;;6.70;3.90;;;;;;;-141.29;100.00;58932.97;5093792;28;20210;-74
2022/06/18 08:36:56;;;;;;;5.73;3.90;;;;;;;-141.29;100.00;58932.97;5093241;28;20213;-74
2022/06/18 08:39:25;;;;;;;6.23;3.77;;;;;;;-141.29;100.00;58932.97;5093303;28;20238;-74
2022/06/18 08:42:07;;;;;;;6.73;3.97;;;;;;;-141.29;100.00;58932.97;5092901;28;20205;-74
2022/06/18 08:44:49;;;;;;;5.90;4.73;;;;;;;-141.29;100.00;58932.97;5093387;28;20741;-75
2022/06/18 08:47:30;;;;;;;5.27;3.57;;;;;;;-141.29;100.00;58932.97;5093193;28;20220;-75
2022/06/18 08:50:12;;;;;;;4.37;3.80;;;;;;;-141.29;100.00;58932.97;5092690;28;20293;-75
2022/06/18 08:52:58;;;;;;;8.03;4.17;;;;;;;-141.29;100.00;58932.97;5092892;28;20207;-75
2022/06/18 08:55:36;;;;;;;6.50;3.80;;;;;;;-141.29;100.00;58932.97;5093165;28;20199;-73
2022/06/18 08:58:10;;;;;;;4.60;3.60;;;;;;;-141.29;100.00;58932.97;5084094;28;20222;-74
2022/06/18 09:00:46;;;;;;;5.97;4.00;;;;;;;-141.29;100.00;58932.97;5091867;28;20206;-74
2022/06/18 09:03:20;;;;;;;7.57;4.07;;;;;;;-141.29;100.00;58932.97;5092864;28;20193;-75
2022/06/18 09:06:04;;;;;;;5.03;4.53;;;;;;;-141.29;100.00;58932.97;5092786;28;20334;-72
2022/06/18 09:08:48;;;;;;;4.73;4.00;;;;;;;-141.29;100.00;58932.97;5092867;28;20199;-74
2022/06/18 09:11:39;;;;;;;4.27;3.70;;;;;;;-141.29;100.00;58932.97;5094129;28;20253;-73
2022/06/18 09:14:11;;;;;;;5.33;3.77;;;;;;;-141.29;100.00;58932.97;5080440;28;20208;-74
2022/06/18 09:16:43;;;;;;;17.97;5.60;;;;;;;-141.29;100.00;58932.97;5092717;28;20205;-74
2022/06/18 09:19:16;;;;;;;8.43;4.30;;;;;;;-141.29;100.00;58932.97;5092373;28;20208;-75
2022/06/18 09:21:50;;;;;;;9.63;4.03;;;;;;;-141.29;100.00;58932.97;5092697;28;20227;-76
2022/06/18 09:24:22;;;;;;;9.10;4.50;;;;;;;-141.29;100.00;58932.97;5091967;28;20227;-74
2022/06/18 09:26:56;;;;;;;6.53;4.13;;;;;;;-141.29;100.00;58932.97;5092396;28;20200;-77
2022/06/18 09:29:31;;;;;;;10.63;4.80;;;;;;;-141.29;100.00;58932.97;5092304;28;20295;-75
2022/06/18 09:32:03;;;;;;;10.03;4.80;;;;;;;-141.29;100.00;58932.97;5092165;28;20214;-73
2022/06/18 09:34:41;;;;;;;8.33;4.77;;;;;;;-141.29;100.00;58932.97;5092699;28;20215;-75
2022/06/18 09:37:15;;;;;;;8.50;5.03;;;;;;;-141.29;100.00;58932.97;5092155;28;20203;-75
2022/06/18 09:39:44;;;;;;;13.07;5.00;;;;;;;-141.29;100.00;58932.97;5091858;28;20763;-75
2022/06/18 09:42:19;;;;;;;8.40;5.67;;;;;;;-141.29;100.00;58932.97;5091704;28;20211;-75
2022/06/18 09:44:52;;;;;;;6.97;4.47;;;;;;;-141.29;100.00;58932.97;5092366;28;20230;-74
2022/06/18 09:47:24;;;;;;;5.37;4.20;;;;;;;-141.29;100.00;58932.97;5091722;28;20254;-74
2022/06/18 09:49:52;;;;;;;7.43;4.57;;;;;;;-141.29;100.00;58932.97;5092074;28;20199;-74
2022/06/18 09:52:31;;;;;;;5.73;4.50;;;;;;;-141.29;100.00;58932.97;5091676;28;20220;-75
2022/06/18 09:55:09;;;;;;;7.43;5.10;;;;;;;-141.29;100.00;58932.97;5091513;28;20203;-75
2022/06/18 09:57:44;;;;;;;9.27;5.00;;;;;;;-141.29;100.00;58932.97;5092031;28;20203;-74
2022/06/18 10:00:14;;;;;;;5.97;4.53;;;;;;;-141.29;100.00;58932.97;5091953;28;20211;-74
2022/06/18 10:02:45;;;;;;;7.20;4.50;;;;;;;-141.29;100.00;58932.97;5073844;28;20290;-74
2022/06/18 10:08:04;;;;;;;6.07;4.87;;;;;;;-141.29;100.00;58932.97;5073692;28;20199;-74
2022/06/18 10:10:36;;;;;;;5.37;4.87;;;;;;;-141.29;100.00;58932.97;5091317;28;20204;-75
2022/06/18 10:13:14;;;;;;;5.10;4.57;;;;;;;-141.29;100.00;58932.97;5092405;28;20218;-73
2022/06/18 10:15:43;;;;;;;8.10;4.87;;;;;;;-141.29;100.00;58932.97;5094069;28;20686;-74
2022/06/18 10:18:23;;;;;;;7.97;5.07;;;;;;;-141.29;100.00;58932.97;5092369;28;20578;-74
2022/06/18 10:20:57;;;;;;;5.97;4.33;;;;;;;-141.29;100.00;58932.97;5091776;28;20196;-75
2022/06/18 10:23:39;;;;;;;6.37;4.50;;;;;;;-141.29;100.00;58932.97;5091950;28;20206;-75
2022/06/18 10:26:17;;;;;;;7.37;4.67;;;;;;;-141.29;100.00;58932.97;5091421;28;20233;-75
2022/06/18 10:28:57;;;;;;;9.37;4.60;;;;;;;-141.29;100.00;58932.97;5091501;28;20195;-73
2022/06/18 10:31:33;;;;;;;4.63;4.03;;;;;;;-141.29;100.00;58932.97;5091161;28;20208;-73
2022/06/18 10:34:11;;;;;;;5.17;4.27;;;;;;;-141.29;100.00;58932.97;5091025;28;20199;-74
2022/06/18 10:36:47;;;;;;;6.70;4.23;;;;;;;-141.29;100.00;58932.97;5091686;28;20209;-76
2022/06/18 10:39:22;;;;;;;6.27;4.77;;;;;;;-141.29;100.00;58932.97;5090630;28;20222;-75
2022/06/18 10:42:06;;;;;;;10.20;4.60;;;;;;;-141.29;100.00;58932.97;5090911;28;20203;-76
2022/06/18 10:44:50;;;;;;;10.73;5.00;;;;;;;-141.29;100.00;58932.97;5091166;28;20228;-75
2022/06/18 10:47:19;;;;;;;7.50;4.70;;;;;;;-141.29;100.00;58932.97;5091087;28;20659;-75
2022/06/18 10:49:47;;;;;;;9.27;6.03;;;;;;;-141.29;100.00;58932.97;5091268;28;20633;-77
2022/06/18 10:52:20;;;;;;;9.30;4.90;;;;;;;-141.29;100.00;58932.97;5091080;28;20305;-76
2022/06/18 10:54:48;;;;;;;5.87;4.70;;;;;;;-141.29;100.00;58932.97;5091123;28;20361;-74
2022/06/18 10:57:24;;;;;;;6.87;4.80;;;;;;;-141.29;100.00;58932.97;5091019;28;20203;-74
2022/06/18 10:59:52;;;;;;;6.20;4.37;;;;;;;-141.29;100.00;58932.97;5091353;28;20202;-75
2022/06/18 11:02:27;;;;;;;6.77;4.80;;;;;;;-141.29;100.00;58932.97;5091000;28;20207;-74
2022/06/18 11:04:58;;;;;;;6.83;4.80;;;;;;;-141.29;100.00;58932.97;5091002;28;20242;-75
2022/06/18 11:07:30;;;;;;;4.97;4.10;;;;;;;-141.29;100.00;58932.97;5090548;28;20295;-74
2022/06/18 11:09:59;;;;;;;6.03;4.40;;;;;;;-141.29;100.00;58932.97;5091452;28;20612;-74
2022/06/18 11:12:30;;;;;;;5.60;4.67;;;;;;;-141.29;100.00;58932.97;5094086;28;20208;-75
2022/06/18 11:15:00;;;;;;;6.97;5.23;;;;;;;-141.29;100.00;58932.97;5091176;28;20207;-75
2022/06/18 11:17:29;;;;;;;7.70;4.67;;;;;;;-141.29;100.00;58932.97;5090971;28;20226;-74
2022/06/18 11:20:08;;;;;;;8.03;4.87;;;;;;;-141.29;100.00;58932.97;5090841;28;20203;-75
2022/06/18 11:22:35;;;;;;;5.83;4.97;;;;;;;-141.29;100.00;58932.97;5091468;28;20222;-74
2022/06/18 11:25:06;;;;;;;5.70;5.10;;;;;;;-141.29;100.00;58932.97;5094441;28;20232;-74
2022/06/18 11:27:37;;;;;;;5.27;4.77;;;;;;;-141.29;100.00;58932.97;5094448;28;20203;-75