Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:52;;;;;;;2.58;0.70;;;7.80;99.90;;;;;;4937102;28;20028;-86
2023/03/27 00:03:19;;;;;;;2.03;0.80;;;7.80;99.90;;;;;;4908920;29;20031;-87
2023/03/27 00:05:45;;;;;;;2.88;0.70;;;7.80;99.90;;;;;;4919799;28;20042;-86
2023/03/27 00:08:12;;;;;;;2.38;0.70;;;7.80;99.90;;;;;;4927746;28;20054;-87
2023/03/27 00:10:38;;;;;;;1.92;0.55;;;7.80;99.90;;;;;;4950777;28;20037;-86
2023/03/27 00:13:06;;;;;;;1.90;0.55;;;7.80;99.90;;;;;;4920025;28;20063;-86
2023/03/27 00:15:33;;;;;;;2.20;0.73;;;7.80;99.90;;;;;;4945714;28;20621;-86
2023/03/27 00:18:02;;;;;;;1.85;0.70;;;7.80;99.90;;;;;;4925308;29;20020;-87
2023/03/27 00:20:29;;;;;;;2.67;0.80;;;7.90;99.90;;;;;;4904016;29;21200;-87
2023/03/27 00:22:55;;;;;;;2.83;1.05;;;7.80;99.90;;;;;;4932328;28;20536;-87
2023/03/27 00:25:27;;;;;;;1.25;0.80;;;7.80;99.90;;;;;;4916370;29;20762;-87
2023/03/27 00:27:55;;;;;;;3.23;0.90;;;7.80;99.90;;;;;;4950013;28;20043;-87
2023/03/27 00:30:22;;;;;;;2.95;0.73;;;7.90;99.90;;;;;;4931100;29;20204;-87
2023/03/27 00:32:48;;;;;;;2.38;0.95;;;7.80;99.90;;;;;;4931317;29;20043;-88
2023/03/27 00:35:14;;;;;;;3.88;1.10;;;7.90;99.90;;;;;;4919211;29;20714;-87
2023/03/27 00:37:40;;;;;;;3.13;0.80;;;7.90;99.90;;;;;;4921818;28;20656;-87
2023/03/27 00:40:16;;;;;;;1.35;0.60;;;7.90;99.90;;;;;;4931791;28;20034;-87
2023/03/27 00:42:43;;;;;;;1.48;0.60;;;7.90;99.90;;;;;;4935769;28;20027;-88
2023/03/27 00:45:21;;;;;;;1.98;0.57;;;7.90;99.90;;;;;;4915497;29;20456;-87
2023/03/27 00:47:52;;;;;;;1.75;0.60;;;7.90;99.90;;;;;;4941357;29;20031;-87
2023/03/27 00:50:22;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;4913197;28;20265;-88
2023/03/27 00:52:59;;;;;;;3.15;0.63;;;7.90;99.90;;;;;;4917005;28;20043;-87
2023/03/27 00:55:30;;;;;;;2.30;0.57;;;7.90;99.90;;;;;;4941499;28;20292;-88
2023/03/27 00:58:02;;;;;;;2.38;1.08;;;7.90;99.90;;;;;;4929716;28;20310;-86
2023/03/27 01:00:28;;;;;;;2.33;0.70;;;7.90;99.90;;;;;;4929428;29;20032;-88
2023/03/27 01:02:54;;;;;;;1.27;0.50;;;7.90;99.90;;;;;;4932278;28;20103;-88
2023/03/27 01:05:21;;;;;;;4.22;0.88;;;7.90;99.90;;;;;;4918832;29;20587;-87
2023/03/27 01:07:49;;;;;;;2.35;0.80;;;7.90;99.90;;;;;;4921126;28;20031;-86
2023/03/27 01:10:16;;;;;;;2.00;0.70;;;7.90;99.90;;;;;;4931831;28;20034;-86
2023/03/27 01:13:06;;;;;;;2.67;0.80;;;7.90;99.90;;;;;;4935257;29;20027;-86
2023/03/27 01:16:02;;;;;;;2.77;0.67;;;8.00;99.90;;;;;;4914770;29;20046;-87
2023/03/27 01:18:33;;;;;;;3.05;0.60;;;7.90;99.90;;;;;;4915391;29;20237;-85
2023/03/27 01:21:12;;;;;;;1.42;0.55;;;7.90;99.90;;;;;;4915280;29;20452;-86
2023/03/27 01:23:41;;;;;;;1.73;0.75;;;7.90;99.90;;;;;;4913495;28;20035;-86
2023/03/27 01:26:39;;;;;;;1.35;0.60;;;7.90;99.90;;;;;;4928363;29;20031;-86
2023/03/27 01:29:09;;;;;;;1.47;0.70;;;7.90;99.90;;;;;;4918165;29;20032;-86
2023/03/27 01:31:38;;;;;;;3.25;0.60;;;7.90;99.90;;;;;;4916700;29;20125;-86
2023/03/27 01:34:28;;;;;;;0.98;0.50;;;7.90;99.90;;;;;;4928443;29;20106;-86
2023/03/27 01:37:06;;;;;;;1.55;0.50;;;7.90;99.90;;;;;;4940512;28;20230;-86
2023/03/27 01:39:55;;;;;;;2.65;0.63;;;7.90;99.90;;;;;;4901109;28;20035;-87
2023/03/27 01:42:31;;;;;;;1.77;0.60;;;7.90;99.90;;;;;;4917405;29;20035;-87
2023/03/27 01:45:09;;;;;;;1.98;0.65;;;7.90;99.90;;;;;;4932695;28;20186;-87
2023/03/27 01:48:02;;;;;;;2.45;0.60;;;7.90;99.90;;;;;;4928393;29;20047;-87
2023/03/27 01:50:33;;;;;;;1.65;0.70;;;7.90;99.90;;;;;;4929357;28;20363;-86
2023/03/27 01:53:06;;;;;;;1.83;0.57;;;7.90;99.90;;;;;;4934382;29;20504;-86
2023/03/27 01:55:36;;;;;;;2.13;0.70;;;7.90;99.90;;;;;;4927419;28;20034;-87
2023/03/27 01:58:08;;;;;;;1.30;0.50;;;7.90;99.90;;;;;;4937267;29;20027;-87
2023/03/27 02:00:37;;;;;;;2.75;0.70;;;8.00;99.90;;;;;;4949418;28;20095;-87
2023/03/27 02:03:21;;;;;;;1.02;0.55;;;8.00;99.90;;;;;;4928460;28;20023;-86
2023/03/27 02:05:59;;;;;;;1.95;0.75;;;8.00;99.90;;;;;;4912125;29;20047;-86
2023/03/27 02:08:59;;;;;;;1.07;0.50;;;7.90;99.90;;;;;;4945945;28;20036;-86
2023/03/27 02:11:32;;;;;;;3.00;0.60;;;8.00;99.90;;;;;;4915375;29;20082;-86
2023/03/27 02:14:03;;;;;;;1.95;0.77;;;8.00;99.90;;;;;;4933701;28;20129;-86
2023/03/27 02:16:32;;;;;;;2.53;0.60;;;8.00;99.90;;;;;;4950364;28;20032;-87
2023/03/27 02:19:25;;;;;;;1.80;0.60;;;8.00;99.90;;;;;;4928423;28;20031;-87
2023/03/27 02:21:51;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;4924710;29;20032;-88
2023/03/27 02:24:17;;;;;;;1.02;0.60;;;8.00;99.90;;;;;;4933469;28;20023;-89
2023/03/27 02:26:44;;;;;;;3.20;0.82;;;8.00;99.90;;;;;;4900017;29;20027;-87
2023/03/27 02:29:27;;;;;;;2.28;0.63;;;8.00;99.90;;;;;;4917886;28;20079;-86
2023/03/27 02:31:53;;;;;;;1.80;0.60;;;8.00;99.90;;;;;;4932190;28;20169;-88
2023/03/27 02:34:24;;;;;;;2.20;0.57;;;8.00;99.90;;;;;;4927833;29;20337;-86
2023/03/27 02:37:20;;;;;;;2.65;0.60;;;7.90;99.90;;;;;;4926775;29;20381;-87
2023/03/27 02:40:16;;;;;;;1.07;0.73;;;7.90;99.90;;;;;;4928592;29;20441;-87
2023/03/27 02:42:49;;;;;;;1.65;0.60;;;7.90;99.90;;;;;;4937924;28;20500;-88
2023/03/27 02:45:46;;;;;;;1.90;0.70;;;7.90;99.90;;;;;;4932324;29;20065;-86
2023/03/27 02:48:24;;;;;;;1.45;0.70;;;7.90;99.90;;;;;;4926915;28;20499;-86
2023/03/27 02:50:55;;;;;;;1.45;0.80;;;7.90;99.90;;;;;;4928558;28;20779;-86
2023/03/27 02:53:24;;;;;;;1.80;0.90;;;7.90;99.90;;;;;;4945323;28;20035;-86
2023/03/27 02:55:58;;;;;;;2.65;0.80;;;7.90;99.90;;;;;;4933413;29;20053;-86
2023/03/27 02:58:33;;;;;;;2.38;0.90;;;7.90;99.90;;;;;;4913118;28;20031;-86
2023/03/27 03:01:01;;;;;;;1.65;0.80;;;7.90;99.90;;;;;;4932367;29;20485;-87
2023/03/27 03:03:38;;;;;;;3.42;1.00;;;8.00;99.90;;;;;;4928750;29;20035;-87
2023/03/27 03:06:05;;;;;;;2.43;0.87;;;8.00;99.90;;;;;;4945748;28;20027;-86
2023/03/27 03:08:37;;;;;;;2.45;0.90;;;8.00;99.90;;;;;;4923684;28;20054;-84
2023/03/27 03:11:06;;;;;;;3.28;1.25;;;8.00;99.90;;;;;;4931715;28;20536;-86
2023/03/27 03:13:31;;;;;;;2.53;1.00;;;8.00;99.90;;;;;;4896122;29;20411;-85
2023/03/27 03:15:57;;;;;;;1.67;1.00;;;8.00;99.90;;;;;;4934972;29;20860;-86
2023/03/27 03:18:24;;;;;;;3.78;1.10;;;8.00;99.90;;;;;;4924971;29;20027;-87
2023/03/27 03:20:52;;;;;;;1.90;1.10;;;7.90;99.90;;;;;;4946845;28;20034;-86
2023/03/27 03:23:22;;;;;;;2.00;1.10;;;7.90;99.90;;;;;;4917982;29;20098;-86
2023/03/27 03:25:55;;;;;;;1.83;1.10;;;7.90;99.90;;;;;;4915464;28;20024;-87
2023/03/27 03:28:26;;;;;;;3.20;1.10;;;7.90;99.90;;;;;;4917950;28;20038;-86
2023/03/27 03:30:53;;;;;;;2.10;0.88;;;7.80;99.90;;;;;;4931550;28;20385;-86
2023/03/27 03:33:19;;;;;;;1.60;0.88;;;7.80;99.90;;;;;;4943703;28;20384;-86
2023/03/27 03:35:47;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;4935594;28;20046;-86
2023/03/27 03:38:14;;;;;;;1.35;0.80;;;7.70;99.90;;;;;;4906235;29;20078;-86
2023/03/27 03:40:40;;;;;;;2.20;0.80;;;7.80;99.90;;;;;;4931029;28;20305;-86
2023/03/27 03:43:06;;;;;;;1.75;0.90;;;7.70;99.90;;;;;;4935063;28;20062;-86
2023/03/27 03:45:32;;;;;;;1.30;0.63;;;7.60;99.90;;;;;;4923019;28;20548;-85
2023/03/27 03:47:57;;;;;;;1.60;0.93;;;7.70;99.90;;;;;;4930679;28;20489;-87
2023/03/27 03:50:23;;;;;;;2.30;1.00;;;7.60;99.90;;;;;;4926650;28;20083;-86
2023/03/27 03:52:49;;;;;;;1.53;0.80;;;7.60;99.90;;;;;;4912540;29;20039;-87
2023/03/27 03:55:15;;;;;;;1.95;0.90;;;7.60;99.90;;;;;;4926717;28;20035;-86
2023/03/27 03:57:45;;;;;;;2.00;0.90;;;7.60;99.90;;;;;;4917357;29;20027;-85
2023/03/27 04:00:12;;;;;;;1.27;0.85;;;7.60;99.90;;;;;;4910815;28;20613;-86
2023/03/27 04:02:40;;;;;;;1.05;0.77;;;7.60;99.90;;;;;;4926435;28;20024;-85
2023/03/27 04:05:07;;;;;;;2.70;1.00;;;7.60;99.90;;;;;;4929950;28;20249;-85
2023/03/27 04:07:34;;;;;;;1.20;0.70;;;7.60;99.90;;;;;;4935653;28;20031;-86
2023/03/27 04:10:03;;;;;;;1.67;0.70;;;7.60;99.90;;;;;;4941684;28;20026;-86
2023/03/27 04:12:29;;;;;;;3.92;1.10;;;7.60;99.90;;;;;;4934380;28;20031;-86
2023/03/27 04:14:56;;;;;;;1.75;0.80;;;7.60;99.90;;;;;;4930330;28;20436;-86
2023/03/27 04:17:25;;;;;;;1.52;0.80;;;7.60;99.90;;;;;;4945412;28;20393;-86
2023/03/27 04:19:53;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4929419;28;20238;-87
2023/03/27 04:22:21;;;;;;;1.00;0.65;;;7.60;99.90;;;;;;4935220;28;20031;-86
2023/03/27 04:24:49;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;4942717;28;20030;-86
2023/03/27 04:27:16;;;;;;;2.08;0.80;;;7.50;99.90;;;;;;4936189;28;20154;-87
2023/03/27 04:29:46;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;4897999;29;20039;-86
2023/03/27 04:32:12;;;;;;;1.90;0.70;;;7.40;99.90;;;;;;4938782;29;20050;-87
2023/03/27 04:34:39;;;;;;;1.55;0.70;;;7.30;99.90;;;;;;4933408;28;20039;-86
2023/03/27 04:37:05;;;;;;;1.75;0.95;;;7.30;99.90;;;;;;4921698;29;20509;-86
2023/03/27 04:39:38;;;;;;;1.38;0.60;;;7.20;99.90;;;;;;4928972;28;20332;-86
2023/03/27 04:42:04;;;;;;;1.83;0.80;;;7.20;99.90;;;;;;4932009;29;20489;-86
2023/03/27 04:44:30;;;;;;;1.23;0.60;;;7.10;99.90;;;;;;4919269;28;20616;-85
2023/03/27 04:47:00;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;4952306;28;20019;-86
2023/03/27 04:49:26;;;;;;;2.00;0.68;;;7.10;99.90;;;;;;4936832;28;20396;-87
2023/03/27 04:51:52;;;;;;;2.67;0.70;;;7.20;99.90;;;;;;4934207;28;20024;-86
2023/03/27 04:54:18;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;4924774;28;20027;-87
2023/03/27 04:56:45;;;;;;;1.38;0.60;;;7.10;99.90;;;;;;4924837;28;20409;-86
2023/03/27 04:59:11;;;;;;;1.17;0.80;;;7.10;99.90;;;;;;4918440;28;20398;-86
2023/03/27 05:01:36;;;;;;;1.57;0.70;;;7.10;99.90;;;;;;4909578;28;20111;-88
2023/03/27 05:04:02;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;4936664;28;20089;-87
2023/03/27 05:06:28;;;;;;;1.37;0.70;;;7.10;99.90;;;;;;4925626;28;20042;-86
2023/03/27 05:08:53;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;4923004;28;20671;-86
2023/03/27 05:11:19;;;;;;;1.77;0.70;;;7.10;99.90;;;;;;4928178;28;20070;-86
2023/03/27 05:13:45;;;;;;;1.17;0.70;;;7.00;99.90;;;;;;4933221;28;20540;-86
2023/03/27 05:16:11;;;;;;;1.05;0.77;;;7.00;99.90;;;;;;4935432;28;20016;-86
2023/03/27 05:18:37;;;;;;;1.30;0.80;;;7.00;99.90;;;;;;4948606;28;20469;-87
2023/03/27 05:21:03;;;;;;;2.05;0.80;;;6.90;99.90;;;;;;4930007;28;20128;-85
2023/03/27 05:23:29;;;;;;;1.05;0.80;;;6.90;99.90;;;;;;4929426;28;20077;-86
2023/03/27 05:25:55;;;;;;;1.93;0.80;;;6.90;99.90;;;;;;4945675;28;20199;-84
2023/03/27 05:28:24;;;;;;;1.30;0.80;;;6.90;99.90;;;;;;4931939;28;20298;-85
2023/03/27 05:30:51;;;;;;;1.30;0.60;;;6.90;99.90;;;;;;4931416;28;20032;-87
2023/03/27 05:33:17;;;;;;;1.73;0.82;;;6.90;99.90;;;;;;4930729;28;20023;-85
2023/03/27 05:35:46;;;;;;;1.55;0.60;;;6.90;99.90;;;;;;4934360;28;20237;-86
2023/03/27 05:38:13;;;;;;;1.60;0.50;;;6.90;99.90;;;;;;4942148;28;20046;-86
2023/03/27 05:40:38;;;;;;;1.45;0.50;;;6.90;99.90;;;;;;4917667;28;20266;-85
2023/03/27 05:43:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4935857;28;20115;-85
2023/03/27 05:45:32;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4900820;29;20075;-84
2023/03/27 05:48:00;;;;;;;0.70;0.40;;;6.90;99.90;;;;;;4930940;28;20130;-86
2023/03/27 05:50:34;;;;;;;1.38;0.50;;;6.90;99.90;;;;;;4949881;28;20147;-86
2023/03/27 05:53:06;;;;;;;0.88;0.50;;;6.90;99.90;;;;;;4922078;28;20031;-85
2023/03/27 05:55:32;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;4924549;29;20054;-84
2023/03/27 05:57:59;;;;;;;1.08;0.60;;;6.90;99.90;;;;;;4917771;28;20397;-86
2023/03/27 06:00:26;;;;;;;1.33;0.50;;;6.90;99.90;;;;;;4913688;28;20034;-86
2023/03/27 06:03:00;;;;;;;1.02;0.60;;;6.90;99.90;;;;;;4932200;28;20078;-85
2023/03/27 06:05:26;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4934582;28;20417;-87
2023/03/27 06:07:52;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;4926261;29;20039;-86
2023/03/27 06:10:21;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;4906936;28;20039;-85
2023/03/27 06:12:47;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;4907389;29;20041;-86
2023/03/27 06:15:14;;;;;;;1.40;0.60;;;6.70;99.90;;;;;;4907877;28;21285;-85
2023/03/27 06:17:41;;;;;;;1.65;0.60;;;6.70;99.90;;;;;;4936931;28;20054;-85
2023/03/27 06:20:13;;;;;;;2.00;0.53;;;6.60;99.90;;;;;;4930730;28;20835;-87
2023/03/27 06:22:51;;;;;;;1.25;0.70;;;6.60;99.90;;;;;;4931782;28;20381;-86
2023/03/27 06:25:19;;;;;;;1.23;0.60;;;6.50;99.90;;;;;;4919916;28;20046;-86
2023/03/27 06:27:46;;;;;;;0.55;0.50;;;6.50;99.90;;;;;;4908595;29;20030;-86
2023/03/27 06:30:16;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;4929995;28;20039;-86
2023/03/27 06:32:53;;;;;;;1.23;0.60;;;6.50;99.90;;;;;;4932212;28;20438;-86
2023/03/27 06:35:20;;;;;;;1.92;0.70;;;6.50;99.90;;;;;;4946497;28;20544;-85
2023/03/27 06:37:49;;;;;;;1.20;0.70;;;6.50;99.90;;;;;;4926518;28;20521;-86
2023/03/27 06:40:23;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;4930524;28;20020;-86
2023/03/27 06:42:54;;;;;;;1.05;0.65;;;6.50;99.90;;;;;;4905600;29;20519;-87
2023/03/27 06:45:21;;;;;;;3.00;0.90;;;6.60;99.90;;;;;;4926384;28;20090;-86
2023/03/27 06:47:52;;;;;;;2.17;0.80;;;6.70;99.90;;;;;;4905882;28;20130;-85
2023/03/27 06:50:19;;;;;;;2.25;0.70;;;6.80;99.90;;;;;;4928969;28;20465;-86
2023/03/27 06:52:47;;;;;;;1.30;0.85;;;6.90;99.90;;;;;;4913274;29;20316;-86
2023/03/27 06:55:14;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;4906483;29;20036;-87
2023/03/27 06:57:45;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;4914267;28;20023;-87
2023/03/27 07:00:11;;;;;;;1.45;0.82;;;7.30;99.90;;;;;;4920036;28;20031;-84
2023/03/27 07:02:38;;;;;;;1.02;0.70;;;7.40;99.90;;;;;;4907167;28;21317;-85
2023/03/27 07:05:05;;;;;;;1.48;0.60;;;7.50;99.90;;;;;;4950088;28;20015;-86
2023/03/27 07:07:30;;;;;;;1.48;0.73;;;7.60;99.90;;;;;;4929543;28;20732;-86
2023/03/27 07:09:56;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;4947077;28;20031;-85
2023/03/27 07:12:22;;;;;;;2.75;1.00;;;7.90;99.90;;;;;;4916865;28;20272;-86
2023/03/27 07:14:48;;;;;;;2.63;0.80;;;8.10;99.90;;;;;;4927992;29;20027;-86
2023/03/27 07:17:13;;;;;;;1.42;0.70;;;8.50;99.90;;;;;;4920358;29;20028;-86
2023/03/27 07:19:39;;;;;;;1.47;0.80;;;8.90;99.90;;;;;;4910412;28;20246;-84
2023/03/27 07:22:05;;;;;;;0.93;0.70;;;9.40;99.90;;;;;;4916859;29;20090;-85
2023/03/27 07:24:30;;;;;;;1.67;0.60;;;9.90;99.90;;;;;;4929596;28;20225;-87
2023/03/27 07:26:56;;;;;;;1.23;0.65;;;10.20;99.90;;;;;;4932710;28;20541;-85
2023/03/27 07:29:22;;;;;;;1.50;0.70;;;10.40;99.90;;;;;;4916225;28;20058;-86
2023/03/27 07:31:47;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;4927631;28;20515;-85
2023/03/27 07:34:14;;;;;;;1.93;0.57;;;10.60;99.90;;;;;;4912909;28;20028;-86
2023/03/27 07:36:39;;;;;;;2.05;0.77;;;10.80;99.90;;;;;;4914264;29;20536;-84
2023/03/27 07:39:05;;;;;;;1.63;0.70;;;11.10;99.90;;;;;;4949557;28;20027;-86
2023/03/27 07:41:31;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4927239;28;20139;-85
2023/03/27 07:43:57;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4923272;28;20047;-85
2023/03/27 07:46:24;;;;;;;1.85;0.80;;;12.10;99.90;;;;;;4921192;29;20110;-85
2023/03/27 07:48:50;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;4928874;28;20580;-85
2023/03/27 07:51:16;;;;;;;0.87;0.70;;;13.00;99.90;;;;;;4910498;28;20090;-86
2023/03/27 07:53:43;;;;;;;2.40;0.80;;;13.50;99.90;;;;;;4930847;29;20102;-83
2023/03/27 07:56:09;;;;;;;1.83;0.80;;;14.10;99.90;;;;;;4912848;29;20698;-87
2023/03/27 07:58:35;;;;;;;2.10;1.00;;;14.60;99.90;;;;;;4929189;28;20051;-85
2023/03/27 08:01:02;;;;;;;2.28;1.10;;;15.00;99.90;;;;;;4920950;28;20032;-84
2023/03/27 08:03:29;;;;;;;1.30;1.10;;;15.50;99.90;;;;;;4917930;29;20672;-84
2023/03/27 08:05:57;;;;;;;2.17;1.00;;;15.90;99.90;;;;;;4914883;28;20032;-86
2023/03/27 08:08:24;;;;;;;1.77;1.10;;;16.20;99.90;;;;;;4945226;28;20164;-83
2023/03/27 08:10:52;;;;;;;1.40;1.15;;;16.60;99.90;;;;;;4932971;28;20452;-85
2023/03/27 08:13:18;;;;;;;1.98;1.20;;;16.80;99.90;;;;;;4931335;29;20564;-86
2023/03/27 08:15:44;;;;;;;1.87;1.10;;;17.10;99.90;;;;;;4918794;29;20032;-87
2023/03/27 08:18:10;;;;;;;2.45;1.10;;;17.40;99.90;;;;;;4913399;29;20023;-86
2023/03/27 08:20:37;;;;;;;1.93;1.10;;;17.70;99.90;;;;;;4923195;28;20031;-85
2023/03/27 08:23:03;;;;;;;2.42;1.20;;;18.00;99.90;;;;;;4919833;29;20253;-84
2023/03/27 08:25:32;;;;;;;2.28;1.17;;;18.30;99.90;;;;;;4923937;28;20050;-86
2023/03/27 08:27:58;;;;;;;1.95;1.00;;;18.60;99.90;;;;;;4932285;28;20035;-86
2023/03/27 08:30:24;;;;;;;2.45;1.08;;;18.80;99.90;;;;;;4926529;28;20366;-85
2023/03/27 08:32:50;;;;;;;2.17;1.00;;;19.10;99.90;;;;;;4909915;28;20036;-85
2023/03/27 08:35:16;;;;;;;1.52;0.90;;;19.20;99.90;;;;;;4912531;29;20540;-85
2023/03/27 08:37:43;;;;;;;1.98;0.90;;;19.20;99.90;;;;;;4927388;28;20043;-86
2023/03/27 08:40:25;;;;;;;1.83;0.80;;;19.00;99.90;;;;;;4915496;29;20403;-86
2023/03/27 08:42:54;;;;;;;2.28;1.20;;;18.50;97.00;;;;;;4916566;29;20032;-84
2023/03/27 08:45:25;;;;;;;2.30;0.80;;;18.00;98.90;;;;;;4925593;28;20558;-83
2023/03/27 08:48:16;;;;;;;2.40;0.70;;;17.50;98.20;;;;;;4906648;28;20027;-84
2023/03/27 08:50:48;;;;;;;2.63;1.10;;;16.90;95.80;;;;;;4922136;28;20434;-86
2023/03/27 08:53:41;;;;;;;2.30;0.95;;;16.50;98.30;;;;;;4956768;28;20032;-86
2023/03/27 08:56:13;;;;;;;2.55;0.80;;;16.00;97.60;;;;;;4932989;28;20528;-87
2023/03/27 08:58:39;;;;;;;2.07;0.90;;;15.60;99.90;;;;;;4945539;28;20119;-86
2023/03/27 09:01:20;;;;;;;3.67;0.98;;;15.30;99.90;;;;;;4936204;29;20415;-87
2023/03/27 09:04:17;;;;;;;2.33;0.73;;;15.10;99.90;;;;;;4919863;28;20105;-85
2023/03/27 09:07:00;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;4907904;28;20027;-86
2023/03/27 09:09:45;;;;;;;2.92;0.90;;;15.20;99.90;;;;;;4940160;29;20118;-85
2023/03/27 09:12:49;;;;;;;3.93;1.10;;;15.60;99.90;;;;;;4935595;28;20034;-84
2023/03/27 09:15:20;;;;;;;3.90;0.90;;;16.10;99.90;;;;;;4938298;28;20051;-86
2023/03/27 09:17:56;;;;;;;2.40;1.08;;;16.70;99.90;;;;;;4920772;28;20012;-87
2023/03/27 09:20:46;;;;;;;3.30;1.00;;;17.30;99.90;;;;;;4914665;29;20119;-88
2023/03/27 09:23:22;;;;;;;3.90;1.00;;;18.00;99.90;;;;;;4934983;28;20024;-88
2023/03/27 09:25:55;;;;;;;2.47;0.87;;;18.50;99.90;;;;;;4934942;29;20387;-87
2023/03/27 09:28:22;;;;;;;2.83;1.10;;;19.00;99.90;;;;;;4936685;28;20081;-85
2023/03/27 09:30:48;;;;;;;1.35;0.90;;;19.40;99.90;;;;;;4924529;28;20307;-86
2023/03/27 09:33:14;;;;;;;3.57;0.73;;;19.70;99.90;;;;;;4933139;29;20118;-87
2023/03/27 09:35:41;;;;;;;2.38;1.02;;;20.00;99.90;;;;;;4920044;28;20034;-88
2023/03/27 09:38:32;;;;;;;2.25;0.90;;;20.40;99.90;;;;;;4919309;28;20687;-85
2023/03/27 09:41:06;;;;;;;2.30;0.93;;;20.80;99.90;;;;;;4916039;29;20354;-85
2023/03/27 09:43:49;;;;;;;2.88;1.20;;;21.30;99.90;;;;;;4933204;29;20099;-87
2023/03/27 09:46:18;;;;;;;2.70;1.07;;;21.70;99.90;;;;;;4930716;28;20288;-84
2023/03/27 09:48:52;;;;;;;2.13;1.10;;;22.00;99.90;;;;;;4922133;29;20039;-86
2023/03/27 09:51:38;;;;;;;1.98;1.00;;;22.10;99.90;;;;;;4945889;28;20062;-86
2023/03/27 09:54:05;;;;;;;2.92;0.90;;;21.90;99.10;;;;;;4916558;28;20153;-86
2023/03/27 09:56:38;;;;;;;2.13;0.90;;;21.80;99.90;;;;;;4949092;28;20322;-87
2023/03/27 09:59:19;;;;;;;1.40;0.60;;;21.50;98.50;;;;;;4950003;28;20062;-84
2023/03/27 10:01:47;;;;;;;2.03;0.60;;;21.10;96.30;;;;;;4943337;28;20074;-86
2023/03/27 10:04:20;;;;;;;1.98;0.60;;;20.50;95.90;;;;;;4936142;29;20027;-85
2023/03/27 10:06:48;;;;;;;1.42;0.60;;;19.90;93.60;;;;;;4917063;28;20063;-85
2023/03/27 10:09:31;;;;;;;2.70;0.70;;;19.10;93.90;;;;;;4933800;28;20235;-84
2023/03/27 10:12:03;;;;;;;1.60;0.50;;;18.40;92.40;;;;;;4931559;29;20233;-85
2023/03/27 10:14:33;;;;;;;1.67;0.65;;;17.70;93.80;;;;;;4932941;29;20367;-85
2023/03/27 10:17:00;;;;;;;0.70;0.50;;;17.10;95.10;;;;;;4925725;29;20509;-89
2023/03/27 10:19:35;;;;;;;1.10;0.50;;;16.60;95.80;;;;;;4934044;28;20081;-84
2023/03/27 10:22:18;;;;;;;1.27;0.60;;;16.10;95.30;;;;;;4915401;29;20089;-82
2023/03/27 10:24:46;;;;;;;0.87;0.53;;;15.70;95.70;;;;;;4921845;28;20550;-85
2023/03/27 10:27:29;;;;;;;2.80;0.68;;;15.30;98.60;;;;;;4937532;29;20035;-86
2023/03/27 10:29:56;;;;;;;1.25;0.70;;;15.10;98.90;;;;;;4929429;28;20321;-85
2023/03/27 10:32:45;;;;;;;1.55;0.90;;;15.00;99.90;;;;;;4928469;29;20032;-84
2023/03/27 10:35:43;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;4921499;29;20019;-86
2023/03/27 10:38:14;;;;;;;0.97;0.60;;;14.90;99.90;;;;;;4935891;28;20031;-86
2023/03/27 10:40:42;;;;;;;1.33;0.60;;;15.10;99.90;;;;;;4917209;28;20062;-86
2023/03/27 10:43:29;;;;;;;1.33;0.60;;;15.50;99.90;;;;;;4935136;28;20039;-84
2023/03/27 10:46:00;;;;;;;2.28;0.90;;;16.30;99.90;;;;;;4932963;29;20094;-86
2023/03/27 10:48:52;;;;;;;1.08;0.70;;;17.00;99.90;;;;;;4918301;28;20051;-86
2023/03/27 10:51:36;;;;;;;1.17;0.70;;;17.80;99.90;;;;;;4920890;28;20122;-87
2023/03/27 10:54:57;;;;;;;1.23;0.63;;;18.50;99.90;;;;;;4918748;29;21322;-86
2023/03/27 10:57:29;;;;;;;1.35;0.70;;;19.20;99.90;;;;;;4851698;29;20066;-85
2023/03/27 11:00:12;;;;;;;1.52;0.60;;;20.00;99.90;;;;;;4917339;28;20333;-86
2023/03/27 11:02:50;;;;;;;1.63;0.85;;;20.60;99.90;;;;;;4923389;28;20031;-86
2023/03/27 11:05:42;;;;;;;1.50;0.60;;;21.20;99.90;;;;;;4936193;29;20039;-85
2023/03/27 11:08:18;;;;;;;1.70;0.70;;;21.90;99.90;;;;;;4919231;29;20043;-85
2023/03/27 11:10:45;;;;;;;0.88;0.68;;;22.60;99.90;;;;;;4907242;29;20402;-86
2023/03/27 11:13:30;;;;;;;1.00;0.60;;;23.00;99.90;;;;;;4914549;28;20537;-86
2023/03/27 11:16:04;;;;;;;1.45;0.60;;;23.20;99.90;;;;;;4936653;28;20549;-83
2023/03/27 11:18:36;;;;;;;1.10;0.60;;;23.30;99.90;;;;;;4929174;28;20062;-85
2023/03/27 11:21:12;;;;;;;1.13;0.73;;;23.50;99.90;;;;;;4930557;29;20271;-87
2023/03/27 11:23:55;;;;;;;2.05;0.80;;;23.60;99.90;;;;;;4914364;29;20058;-86
2023/03/27 11:26:24;;;;;;;1.60;0.90;;;23.90;99.90;;;;;;4934357;29;20125;-86
2023/03/27 11:29:01;;;;;;;1.23;0.80;;;24.20;99.90;;;;;;4908451;28;20114;-85
2023/03/27 11:31:36;;;;;;;1.53;0.63;;;24.40;99.90;;;;;;4919251;29;20042;-87
2023/03/27 11:34:05;;;;;;;1.77;0.77;;;24.60;99.90;;;;;;4923186;29;20031;-87
2023/03/27 11:36:53;;;;;;;1.40;0.80;;;24.70;99.90;;;;;;4931822;28;20571;-90
2023/03/27 11:39:19;;;;;;;1.85;0.88;;;24.80;99.90;;;;;;4911079;28;20436;-86
2023/03/27 11:41:51;;;;;;;2.08;0.80;;;25.00;99.90;;;;;;4942606;28;20039;-88
2023/03/27 11:44:17;;;;;;;1.63;0.70;;;25.20;99.90;;;;;;4911092;28;20051;-87
2023/03/27 11:47:04;;;;;;;1.27;0.60;;;25.30;99.90;;;;;;4928201;29;20494;-87
2023/03/27 11:49:52;;;;;;;1.25;0.60;;;25.20;99.70;;;;;;4907088;28;20043;-87
2023/03/27 11:52:51;;;;;;;1.38;0.70;;;24.90;93.90;;;;;;4930383;29;20039;-89
2023/03/27 11:55:48;;;;;;;1.87;0.70;;;24.40;91.90;;;;;;4912472;28;20050;-84
2023/03/27 11:58:33;;;;;;;1.63;0.80;;;23.90;94.00;;;;;;4919146;29;20031;-86
2023/03/27 12:01:44;;;;;;;1.30;0.52;;;23.50;94.40;;;;;;4931858;28;20235;-87
2023/03/27 12:04:47;;;;;;;2.08;0.70;;;23.00;91.30;;;;;;4910863;29;20042;-87
2023/03/27 12:07:21;;;;;;;1.33;0.65;;;22.40;92.30;;;;;;4932276;28;20734;-86
2023/03/27 12:10:00;;;;;;;1.57;0.80;;;22.00;98.30;;;;;;4915376;28;20047;-87
2023/03/27 12:12:48;;;;;;;2.05;0.80;;;22.00;99.90;;;;;;4925595;29;20031;-87
2023/03/27 12:15:35;;;;;;;1.58;0.70;;;22.20;99.90;;;;;;4915469;28;20122;-87
2023/03/27 12:18:14;;;;;;;2.25;0.88;;;22.30;99.90;;;;;;4927787;29;20635;-86
2023/03/27 12:20:46;;;;;;;1.05;0.60;;;22.30;96.20;;;;;;4922232;28;20090;-88
2023/03/27 12:23:25;;;;;;;1.73;0.80;;;22.00;99.90;;;;;;4943952;28;20043;-86
2023/03/27 12:25:51;;;;;;;1.25;0.60;;;22.00;99.90;;;;;;4909563;28;20395;-87
2023/03/27 12:28:28;;;;;;;1.23;0.60;;;22.10;99.90;;;;;;4931292;28;20050;-88
2023/03/27 12:31:41;;;;;;;2.65;0.95;;;22.40;99.90;;;;;;4917428;28;20027;-85
2023/03/27 12:34:11;;;;;;;1.87;0.80;;;22.70;99.90;;;;;;4950678;28;20043;-87
2023/03/27 12:36:43;;;;;;;1.17;0.70;;;23.10;99.90;;;;;;4929652;28;20062;-88
2023/03/27 12:39:24;;;;;;;2.20;0.90;;;23.10;99.90;;;;;;4929207;28;20558;-87
2023/03/27 12:41:51;;;;;;;2.22;0.65;;;23.00;96.20;;;;;;4908648;29;20710;-83
2023/03/27 12:44:20;;;;;;;2.67;0.85;;;22.90;99.90;;;;;;4937081;28;20347;-88
2023/03/27 12:47:20;;;;;;;0.90;0.80;;;22.80;99.90;;;;;;4910144;28;20043;-87
2023/03/27 12:49:59;;;;;;;1.77;0.90;;;22.90;96.70;;;;;;4933762;28;20045;-86
2023/03/27 12:52:25;;;;;;;1.60;0.70;;;23.10;99.90;;;;;;4926928;28;20566;-89
2023/03/27 12:55:12;;;;;;;1.30;0.80;;;23.40;99.90;;;;;;4915410;28;20879;-86
2023/03/27 12:57:44;;;;;;;1.35;0.70;;;23.60;97.20;;;;;;4943213;28;20035;-86
2023/03/27 13:00:26;;;;;;;2.57;0.83;;;23.90;99.90;;;;;;4930207;28;20081;-84
2023/03/27 13:03:34;;;;;;;1.77;0.70;;;24.20;96.90;;;;;;4915991;28;20035;-86
2023/03/27 13:06:16;;;;;;;2.50;1.00;;;24.20;90.30;;;;;;4931594;29;20758;-85
2023/03/27 13:08:59;;;;;;;2.28;0.70;;;24.00;89.10;;;;;;4911241;29;20125;-88
2023/03/27 13:11:57;;;;;;;1.80;0.88;;;23.50;93.50;;;;;;4939240;28;20087;-87
2023/03/27 13:14:56;;;;;;;1.73;0.80;;;23.00;92.00;;;;;;4925426;29;20035;-87
2023/03/27 13:17:37;;;;;;;2.92;0.77;;;22.70;93.50;;;;;;4915352;28;20061;-87
2023/03/27 13:20:44;;;;;;;2.95;0.82;;;22.70;95.90;;;;;;4935560;29;20059;-85
2023/03/27 13:23:36;;;;;;;2.30;0.70;;;22.70;95.80;;;;;;4939652;28;20043;-89