Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:45;;;;;;;7.50;6.53;;;;;;;12.21;89.85;96637.56;5077757;28;20176;-67
2022/05/04 00:04:11;;;;;;;7.90;6.80;;;;;;;12.24;89.47;96641.56;5093312;28;20173;-66
2022/05/04 00:06:36;;;;;;;9.70;6.83;;;;;;;12.27;89.50;96638.44;5091246;28;20250;-67
2022/05/04 00:09:02;;;;;;;7.30;6.63;;;;;;;12.23;89.78;96632.88;5093749;28;20192;-66
2022/05/04 00:11:27;;;;;;;7.63;6.90;;;;;;;12.11;90.13;96634.00;5092826;28;20555;-66
2022/05/04 00:13:53;;;;;;;8.23;6.77;;;;;;;12.08;89.99;96632.66;5072208;28;20272;-66
2022/05/04 00:16:19;;;;;;;8.37;7.10;;;;;;;12.16;89.76;96634.06;5055624;28;20267;-66
2022/05/04 00:18:44;;;;;;;7.87;7.07;;;;;;;12.08;89.76;96627.41;5053191;28;20174;-67
2022/05/04 00:21:10;;;;;;;8.00;7.20;;;;;;;12.10;89.07;96630.56;5052881;28;20711;-69
2022/05/04 00:23:35;;;;;;;8.43;6.57;;;;;;;12.12;88.83;96630.34;5053268;28;20188;-67
2022/05/04 00:26:01;;;;;;;7.73;6.73;;;;;;;12.21;87.88;96626.25;5053182;28;20670;-67
2022/05/04 00:28:26;;;;;;;7.73;7.03;;;;;;;12.23;88.21;96626.81;5048576;28;20544;-66
2022/05/04 00:30:52;;;;;;;7.77;6.47;;;;;;;12.11;88.26;96626.09;5053201;28;20539;-66
2022/05/04 00:33:18;;;;;;;7.27;6.57;;;;;;;12.12;88.27;96630.34;5053610;28;20170;-67
2022/05/04 00:35:44;;;;;;;6.70;6.10;;;;;;;12.19;88.09;96629.16;5056939;28;20202;-68
2022/05/04 00:38:09;;;;;;;7.17;6.57;;;;;;;12.22;87.90;96622.59;5057194;28;20204;-67
2022/05/04 00:40:35;;;;;;;9.20;7.33;;;;;;;12.26;87.33;96624.50;5055857;28;20700;-67
2022/05/04 00:43:00;;;;;;;11.63;6.90;;;;;;;12.21;87.98;96621.00;5057057;28;20252;-69
2022/05/04 00:45:26;;;;;;;7.37;6.67;;;;;;;12.13;88.43;96611.72;5056739;28;20539;-66
2022/05/04 00:47:51;;;;;;;7.47;6.20;;;;;;;12.15;88.27;96619.34;5056233;28;20614;-68
2022/05/04 00:50:18;;;;;;;7.43;6.73;;;;;;;12.11;88.71;96615.59;5057184;28;20173;-67
2022/05/04 00:52:45;;;;;;;7.83;6.73;;;;;;;12.16;88.08;96615.66;5056452;28;20182;-67
2022/05/04 00:55:13;;;;;;;7.63;6.93;;;;;;;12.11;88.23;96618.22;5057009;28;20172;-67
2022/05/04 01:00:25;;;;;;;7.10;6.50;;;;;;;12.21;87.71;96613.13;5057255;28;20266;-68
2022/05/04 01:02:51;;;;;;;7.43;6.73;;;;;;;12.28;87.69;96621.63;5056680;28;20188;-68
2022/05/04 01:05:17;;;;;;;7.53;6.83;;;;;;;12.33;86.95;96614.63;5038798;28;20705;-67
2022/05/04 01:07:44;;;;;;;7.20;6.60;;;;;;;12.43;86.10;96621.84;5056727;28;20174;-66
2022/05/04 01:15:50;;;;;;;6.90;6.30;;;;;;;12.50;84.88;96622.47;4954265;29;20315;-68
2022/05/04 01:18:15;;;;;;;8.97;7.03;;;;;;;12.64;83.85;96610.59;4958822;28;20193;-69
2022/05/04 01:20:41;;;;;;;7.33;6.53;;;;;;;12.58;84.48;96621.28;4967380;28;20200;-68
2022/05/04 01:23:06;;;;;;;7.37;6.70;;;;;;;12.46;85.66;96626.63;4976759;28;20189;-69
2022/05/04 01:25:32;;;;;;;7.43;6.73;;;;;;;12.38;86.43;96619.94;4976572;28;20247;-69
2022/05/04 01:27:57;;;;;;;7.13;6.43;;;;;;;12.31;87.04;96621.16;4967452;28;20529;-69
2022/05/04 01:30:23;;;;;;;7.93;7.17;;;;;;;12.31;87.06;96615.91;4947007;28;20181;-69
2022/05/04 01:32:48;;;;;;;7.60;7.00;;;;;;;12.31;85.85;96616.72;4975186;28;20188;-69
2022/05/04 01:35:14;;;;;;;8.20;7.40;;;;;;;12.39;85.19;96616.28;4961730;28;20189;-70
2022/05/04 01:37:40;;;;;;;8.47;7.67;;;;;;;12.53;83.98;96615.94;4964986;28;20656;-70
2022/05/04 01:40:06;;;;;;;8.50;7.70;;;;;;;12.48;84.00;96624.56;4976563;28;20287;-69
2022/05/04 01:42:32;;;;;;;7.70;6.93;;;;;;;12.47;84.34;96618.50;4976392;28;20177;-70
2022/05/04 01:44:58;;;;;;;9.73;7.50;;;;;;;12.40;84.55;96611.81;4962146;28;20292;-69
2022/05/04 01:47:23;;;;;;;8.03;7.23;;;;;;;12.33;84.56;96625.13;4962767;28;20189;-69
2022/05/04 01:49:48;;;;;;;8.37;7.10;;;;;;;12.35;84.34;96623.06;4976062;28;20204;-69
2022/05/04 01:52:14;;;;;;;7.90;7.10;;;;;;;12.44;83.59;96629.50;4976146;28;20641;-69
2022/05/04 01:54:39;;;;;;;7.83;6.80;;;;;;;12.45;83.67;96625.84;4976312;28;20188;-69
2022/05/04 01:57:05;;;;;;;7.10;6.40;;;;;;;12.46;83.97;96632.69;4967520;28;20276;-70
2022/05/04 01:59:30;;;;;;;7.37;6.40;;;;;;;12.44;84.64;96634.75;4976448;28;20275;-70
2022/05/04 02:01:56;;;;;;;7.20;6.50;;;;;;;12.40;85.34;96635.47;4974694;28;20185;-70
2022/05/04 02:04:22;;;;;;;7.27;6.63;;;;;;;12.40;85.99;96633.66;4962162;28;20563;-70
2022/05/04 02:06:48;;;;;;;7.10;6.40;;;;;;;12.34;86.08;96631.19;4963566;28;20208;-69
2022/05/04 02:09:14;;;;;;;7.37;6.67;;;;;;;12.50;84.87;96633.78;4956746;28;20708;-70
2022/05/04 02:11:40;;;;;;;10.13;7.40;;;;;;;12.60;84.52;96633.13;4957870;28;20180;-70
2022/05/04 02:14:06;;;;;;;8.47;6.83;;;;;;;12.55;85.86;96633.06;4955462;28;20601;-69
2022/05/04 02:16:31;;;;;;;8.30;7.50;;;;;;;12.43;87.50;96635.78;4968432;28;20197;-69
2022/05/04 02:18:58;;;;;;;8.57;7.77;;;;;;;12.33;88.77;96632.22;4975716;28;20193;-68
2022/05/04 02:21:23;;;;;;;8.53;7.63;;;;;;;12.19;90.17;96631.78;4972599;28;20177;-69
2022/05/04 02:23:48;;;;;;;8.90;8.00;;;;;;;12.04;91.25;96634.16;4956563;28;20252;-69
2022/05/04 02:26:14;;;;;;;8.87;7.97;;;;;;;12.04;91.58;96629.69;4965727;28;20280;-70
2022/05/04 02:28:39;;;;;;;7.80;7.10;;;;;;;12.22;91.02;96628.66;4971840;28;20272;-70
2022/05/04 02:31:05;;;;;;;8.37;7.50;;;;;;;12.16;91.44;96626.19;4956531;28;20189;-69
2022/05/04 02:33:30;;;;;;;7.77;6.97;;;;;;;12.21;91.39;96628.88;4972637;28;20267;-69
2022/05/04 02:38:40;;;;;;;10.30;7.83;;;;;;;12.00;92.99;96625.97;4975162;28;20188;-69
2022/05/04 02:41:05;;;;;;;8.50;7.70;;;;;;;11.97;93.42;96629.06;4959894;28;20597;-69
2022/05/04 02:43:32;;;;;;;9.30;7.63;;;;;;;12.13;92.80;96624.03;4973935;28;20188;-70
2022/05/04 02:46:10;;;;;;;9.37;8.40;;;;;;;12.01;92.97;96626.75;4973970;28;20197;-70
2022/05/04 02:48:35;;;;;;;11.63;8.43;;;;;;;12.29;91.94;96626.66;4973503;28;20183;-70
2022/05/04 02:51:01;;;;;;;9.53;8.53;;;;;;;12.28;92.11;96632.16;4971948;28;20188;-70
2022/05/04 02:53:26;;;;;;;9.03;8.13;;;;;;;12.13;92.93;96632.72;4955852;28;20193;-71
2022/05/04 02:55:51;;;;;;;10.77;8.07;;;;;;;11.99;94.45;96626.97;4955023;28;20217;-70
2022/05/04 02:58:17;;;;;;;9.87;8.73;;;;;;;12.03;94.57;96624.69;4961843;28;20185;-70
2022/05/04 03:00:42;;;;;;;11.63;8.50;;;;;;;11.94;95.54;96623.47;4973626;28;20181;-70
2022/05/04 03:03:07;;;;;;;9.57;8.23;;;;;;;11.97;94.95;96631.69;4974885;28;20263;-69
2022/05/04 03:05:33;;;;;;;11.43;8.27;;;;;;;12.05;94.70;96626.03;4974669;28;20247;-70
2022/05/04 03:07:58;;;;;;;8.97;8.00;;;;;;;11.97;95.12;96628.28;4974753;28;20227;-69
2022/05/04 03:10:23;;;;;;;9.20;8.37;;;;;;;12.12;93.63;96622.44;4973106;28;20560;-70
2022/05/04 03:12:49;;;;;;;8.93;8.03;;;;;;;12.09;92.57;96621.88;4957237;28;20208;-70
2022/05/04 03:15:14;;;;;;;8.23;7.43;;;;;;;11.97;92.96;96623.03;4955175;28;20240;-70
2022/05/04 03:17:40;;;;;;;8.23;7.43;;;;;;;12.01;92.86;96624.94;4955608;28;20204;-70
2022/05/04 03:20:06;;;;;;;8.50;7.70;;;;;;;11.91;93.32;96621.34;4955857;29;20653;-70
2022/05/04 03:22:32;;;;;;;9.37;7.57;;;;;;;12.00;93.27;96628.59;4969837;28;20276;-69
2022/05/04 03:24:58;;;;;;;8.70;7.90;;;;;;;11.97;92.25;96617.75;4969541;28;20613;-70
2022/05/04 03:27:23;;;;;;;9.60;8.60;;;;;;;11.96;91.78;96627.47;4955331;28;20182;-70
2022/05/04 03:29:49;;;;;;;9.00;7.53;;;;;;;12.00;90.49;96625.16;4955470;28;20598;-70
2022/05/04 03:32:14;;;;;;;8.50;7.57;;;;;;;12.20;88.84;96624.69;4967365;28;20199;-70
2022/05/04 03:34:39;;;;;;;8.50;7.60;;;;;;;12.32;87.47;96623.53;4974424;28;20693;-70
2022/05/04 03:37:05;;;;;;;8.37;7.57;;;;;;;12.34;87.27;96620.69;4972772;28;20344;-70
2022/05/04 03:39:31;;;;;;;9.10;7.93;;;;;;;12.40;86.25;96623.13;4974267;28;20641;-69
2022/05/04 03:41:57;;;;;;;9.03;7.80;;;;;;;12.31;86.87;96621.97;4964322;28;20268;-70
2022/05/04 03:44:23;;;;;;;8.87;7.57;;;;;;;12.08;88.47;96620.31;4967960;28;20185;-71
2022/05/04 03:46:52;;;;;;;8.33;7.53;;;;;;;12.12;88.16;96617.19;4957761;28;20244;-69
2022/05/04 03:49:20;;;;;;;7.53;6.83;;;;;;;12.32;87.02;96622.75;4955433;28;20244;-69
2022/05/04 03:51:45;;;;;;;8.07;7.23;;;;;;;12.35;86.72;96619.66;4955258;28;20209;-69
2022/05/04 03:54:11;;;;;;;8.23;7.43;;;;;;;12.35;86.54;96620.44;4954872;28;20248;-70
2022/05/04 03:56:38;;;;;;;8.27;7.20;;;;;;;12.32;86.74;96620.09;4969896;28;20592;-70
2022/05/04 03:59:04;;;;;;;7.83;7.13;;;;;;;12.41;86.50;96623.94;4969229;28;20643;-71
2022/05/04 04:01:30;;;;;;;7.77;6.97;;;;;;;12.55;85.09;96621.75;4963405;28;20276;-70
2022/05/04 04:03:56;;;;;;;7.83;7.10;;;;;;;12.46;84.75;96614.28;4971740;28;20597;-69
2022/05/04 04:06:21;;;;;;;7.07;6.10;;;;;;;12.44;84.52;96620.81;4973697;28;20184;-69
2022/05/04 04:08:51;;;;;;;6.40;5.67;;;;;;;12.55;84.22;96627.00;4955689;28;20188;-70
2022/05/04 04:11:17;;;;;;;7.00;6.30;;;;;;;12.57;84.74;96625.72;4955808;28;20661;-70
2022/05/04 04:13:42;;;;;;;6.30;5.80;;;;;;;12.56;83.96;96623.34;4954880;28;20204;-70
2022/05/04 04:16:08;;;;;;;6.60;5.90;;;;;;;12.57;83.25;96619.69;4957818;28;20228;-70
2022/05/04 04:18:35;;;;;;;7.03;5.63;;;;;;;12.58;82.80;96627.34;4959045;28;20206;-69
2022/05/04 04:23:44;;;;;;;7.30;5.53;;;;;;;12.71;82.76;96623.53;4973516;28;20220;-70
2022/05/04 04:26:10;;;;;;;6.07;5.57;;;;;;;12.46;84.39;96629.25;4973203;28;20218;-70
2022/05/04 04:28:40;;;;;;;6.43;5.83;;;;;;;12.69;83.77;96626.44;4973556;28;20255;-70
2022/05/04 04:31:08;;;;;;;6.40;5.80;;;;;;;12.73;83.34;96630.16;4966765;28;20185;-71
2022/05/04 04:33:34;;;;;;;6.23;5.63;;;;;;;12.63;85.39;96630.03;4952120;28;20272;-71
2022/05/04 04:36:00;;;;;;;6.23;5.60;;;;;;;12.59;85.40;96631.56;4954382;28;20296;-70
2022/05/04 04:38:26;;;;;;;6.30;5.80;;;;;;;12.60;88.26;96629.69;4954584;28;20185;-70
2022/05/04 04:40:52;;;;;;;6.07;5.47;;;;;;;12.50;88.97;96633.00;4970936;28;20192;-70
2022/05/04 04:43:17;;;;;;;6.30;5.70;;;;;;;12.52;89.50;96630.94;4973204;28;20189;-70
2022/05/04 04:45:47;;;;;;;5.73;5.23;;;;;;;12.57;88.99;96630.19;4972977;28;20239;-70
2022/05/04 04:48:15;;;;;;;6.87;5.53;;;;;;;12.59;88.81;96634.19;4971902;28;20232;-70
2022/05/04 04:50:44;;;;;;;5.90;5.30;;;;;;;12.61;89.22;96634.72;4973366;28;20173;-70
2022/05/04 04:53:11;;;;;;;5.73;5.23;;;;;;;12.60;88.98;96643.63;4973269;28;20192;-70
2022/05/04 04:55:36;;;;;;;5.87;5.37;;;;;;;12.59;90.28;96642.06;4973513;28;20233;-69
2022/05/04 04:58:02;;;;;;;6.57;5.97;;;;;;;12.58;89.86;96643.09;4973230;28;20596;-70
2022/05/04 05:00:28;;;;;;;7.73;5.90;;;;;;;12.70;89.28;96645.63;4955718;28;20669;-70
2022/05/04 05:02:53;;;;;;;7.00;6.30;;;;;;;12.81;88.19;96647.34;4967855;28;20224;-69
2022/05/04 05:05:19;;;;;;;9.50;7.00;;;;;;;13.06;85.99;96650.28;4972487;28;20173;-70
2022/05/04 05:07:45;;;;;;;11.47;6.77;;;;;;;12.93;86.99;96650.63;4972715;28;20192;-70
2022/05/04 05:10:10;;;;;;;9.47;7.87;;;;;;;12.59;88.88;96655.22;4958698;28;20192;-70
2022/05/04 05:12:35;;;;;;;7.70;7.00;;;;;;;12.33;90.71;96658.50;4968968;28;20193;-69
2022/05/04 05:17:45;;;;;;;8.93;6.97;;;;;;;12.30;91.38;96654.53;4953848;28;20271;-69
2022/05/04 05:20:11;;;;;;;7.93;7.10;;;;;;;12.26;91.88;96647.38;4970728;28;20598;-70
2022/05/04 05:22:37;;;;;;;8.93;6.90;;;;;;;12.28;92.04;96653.97;4976275;28;20189;-70
2022/05/04 05:25:03;;;;;;;7.93;6.90;;;;;;;12.33;92.07;96655.88;4975869;28;20248;-70
2022/05/04 05:27:32;;;;;;;8.00;6.83;;;;;;;12.58;90.62;96658.88;4976778;28;20327;-69
2022/05/04 05:29:58;;;;;;;7.23;6.50;;;;;;;12.37;90.40;96655.16;4964120;28;20185;-69
2022/05/04 05:32:24;;;;;;;7.63;6.43;;;;;;;12.45;89.82;96654.75;4962340;28;20196;-71
2022/05/04 05:34:50;;;;;;;7.53;6.83;;;;;;;12.62;89.00;96653.91;4975501;28;20244;-71
2022/05/04 05:37:16;;;;;;;10.00;7.80;;;;;;;12.74;87.62;96663.31;4963775;28;20197;-71
2022/05/04 05:39:42;;;;;;;7.90;7.10;;;;;;;12.97;86.38;96664.13;4966738;28;20200;-71
2022/05/04 05:42:08;;;;;;;11.23;7.03;;;;;;;12.83;86.97;96668.94;4976059;28;20661;-70
2022/05/04 05:44:33;;;;;;;13.43;7.30;;;;;;;13.25;86.31;96670.03;4972986;28;20220;-70
2022/05/04 05:46:59;;;;;;;7.83;7.03;;;;;;;13.37;85.93;96669.09;4973719;28;20616;-71
2022/05/04 05:49:25;;;;;;;7.13;6.43;;;;;;;12.93;87.94;96660.41;4967942;28;20181;-70
2022/05/04 05:51:50;;;;;;;9.07;7.33;;;;;;;13.03;87.82;96668.41;4957064;28;20189;-70
2022/05/04 05:54:16;;;;;;;9.47;6.73;;;;;;;13.11;87.17;96673.22;4956870;28;20248;-70
2022/05/04 05:56:41;;;;;;;7.93;6.47;;;;;;;13.13;87.00;96668.56;4956208;28;20205;-71
2022/05/04 05:59:06;;;;;;;7.40;6.40;;;;;;;13.51;85.59;96668.47;4973944;28;20181;-70
2022/05/04 06:01:32;;;;;;;6.70;6.07;;;;;;;13.67;84.38;96672.03;4974853;28;20272;-71
2022/05/04 06:03:57;;;;;;;7.20;5.70;;;;;;;13.47;84.94;96674.47;4968549;28;20320;-70
2022/05/04 06:06:22;;;;;;;7.67;6.00;;;;;;;13.49;85.43;96667.09;4956513;28;20286;-70
2022/05/04 06:08:48;;;;;;;7.43;6.20;;;;;;;13.37;86.57;96671.72;4959324;28;20285;-70
2022/05/04 06:11:13;;;;;;;8.63;6.33;;;;;;;13.24;86.93;96673.69;4974327;28;20185;-71
2022/05/04 06:13:39;;;;;;;6.70;6.00;;;;;;;13.13;87.78;96681.72;4955553;28;20836;-69
2022/05/04 06:16:04;;;;;;;8.23;6.30;;;;;;;13.27;87.84;96678.47;4955310;28;20328;-70
2022/05/04 06:18:30;;;;;;;6.60;5.73;;;;;;;13.46;86.86;96680.78;4956004;28;20634;-71
2022/05/04 06:20:55;;;;;;;6.30;5.70;;;;;;;13.43;86.41;96684.69;4974866;28;20188;-70
2022/05/04 06:23:20;;;;;;;5.80;5.30;;;;;;;13.18;90.50;96687.03;4976033;28;20517;-69
2022/05/04 06:25:46;;;;;;;6.53;5.93;;;;;;;13.13;89.33;96682.50;4964506;28;20611;-69
2022/05/04 06:28:12;;;;;;;6.40;5.80;;;;;;;13.23;88.12;96687.91;4957654;28;20231;-68
2022/05/04 06:36:06;;;;;;;6.47;5.87;;;;;;;13.64;85.82;96688.34;4972576;28;20636;-68
2022/05/04 06:38:31;;;;;;;6.40;5.63;;;;;;;13.37;86.56;96690.97;4964449;28;20222;-68
2022/05/04 06:40:57;;;;;;;6.47;5.60;;;;;;;13.46;86.48;96692.09;4955559;28;20181;-68
2022/05/04 06:43:23;;;;;;;6.80;5.50;;;;;;;13.65;85.89;96690.72;4955700;28;20192;-69
2022/05/04 06:45:49;;;;;;;8.33;6.03;;;;;;;13.62;86.37;96687.78;4960848;28;20188;-69
2022/05/04 06:48:14;;;;;;;5.73;5.23;;;;;;;13.65;85.98;96693.34;4964972;28;20201;-69
2022/05/04 06:50:40;;;;;;;7.67;5.40;;;;;;;13.95;84.33;96690.22;4955652;28;20185;-69
2022/05/04 06:53:05;;;;;;;6.00;5.33;;;;;;;13.87;84.78;96693.31;4956163;28;20213;-69
2022/05/04 06:55:30;;;;;;;6.00;5.40;;;;;;;14.23;83.10;96691.78;4961317;28;20203;-68
2022/05/04 06:57:56;;;;;;;6.83;5.80;;;;;;;14.13;83.11;96697.78;4974193;28;20575;-69
2022/05/04 07:00:21;;;;;;;5.93;5.17;;;;;;;14.45;81.14;96689.06;4973001;28;20212;-69
2022/05/04 07:02:47;;;;;;;5.63;5.13;;;;;;;14.45;80.14;96696.97;4945559;28;20189;-69
2022/05/04 07:05:12;;;;;;;7.23;5.30;;;;;;;14.75;79.48;96699.84;4966239;28;20271;-69
2022/05/04 07:07:37;;;;;;;7.93;5.27;;;;;;;14.69;78.12;96698.22;4974449;28;20197;-69
2022/05/04 07:10:03;;;;;;;5.53;4.83;;;;;;;14.86;78.20;96701.50;4974263;28;20188;-70
2022/05/04 07:12:29;;;;;;;9.77;5.93;;;;;;;14.90;77.64;96702.56;4964830;28;20633;-68
2022/05/04 07:14:56;;;;;;;7.17;5.30;;;;;;;15.24;76.43;96704.84;4972784;28;20228;-69
2022/05/04 07:17:22;;;;;;;5.83;5.30;;;;;;;14.96;78.11;96708.66;4969337;28;20225;-72
2022/05/04 07:19:47;;;;;;;5.33;4.90;;;;;;;15.05;77.68;96712.41;4955496;28;20334;-70
2022/05/04 07:22:13;;;;;;;6.40;5.47;;;;;;;15.48;75.03;96703.34;4974415;28;20648;-68
2022/05/04 07:24:38;;;;;;;5.73;4.93;;;;;;;15.24;78.01;96708.28;4971878;28;20184;-69
2022/05/04 07:27:05;;;;;;;6.37;5.30;;;;;;;15.04;77.96;96704.75;4955472;28;20185;-68
2022/05/04 07:29:31;;;;;;;5.33;4.87;;;;;;;15.18;77.51;96706.66;4955352;28;20212;-69
2022/05/04 07:31:56;;;;;;;8.67;5.07;;;;;;;15.66;75.39;96702.88;4967557;28;20626;-69
2022/05/04 07:34:22;;;;;;;5.73;4.70;;;;;;;15.92;73.48;96708.25;4958214;28;20205;-69
2022/05/04 07:36:48;;;;;;;6.03;5.23;;;;;;;16.12;71.60;96710.91;4970924;28;20566;-69
2022/05/04 07:42:21;;;;;;;6.57;4.93;;;;;;;16.12;71.98;96702.97;4973255;28;20184;-69
2022/05/04 07:44:43;;;;;;;4.93;4.53;;;;;;;16.44;68.71;96710.69;4962505;28;20196;-70
2022/05/04 07:47:09;;;;;;;6.50;4.57;;;;;;;16.13;69.76;96710.66;4962115;28;20566;-69
2022/05/04 07:49:34;;;;;;;4.60;4.20;;;;;;;16.28;68.97;96709.06;4973507;28;20192;-69
2022/05/04 07:52:00;;;;;;;7.20;4.33;;;;;;;16.27;68.54;96715.44;4974266;28;20189;-68
2022/05/04 07:54:28;;;;;;;6.63;4.07;;;;;;;16.30;68.43;96710.41;4973955;28;20193;-68
2022/05/04 07:56:53;;;;;;;6.22;4.47;;;;;;;16.02;70.50;96718.84;4967430;28;20216;-69
2022/05/04 07:59:19;;;;;;;5.80;4.13;;;;;;;16.63;68.23;96722.31;4960446;28;20288;-70
2022/05/04 08:04:28;;;;;;;4.20;3.80;;;;;;;16.06;70.36;96723.31;4973661;28;20195;-70
2022/05/04 08:06:53;;;;;;;4.83;4.03;;;;;;;16.42;70.20;96724.16;4969251;28;20181;-70
2022/05/04 08:09:19;;;;;;;4.73;4.33;;;;;;;16.73;68.20;96724.94;4955211;28;20299;-69
2022/05/04 08:11:44;;;;;;;4.70;4.30;;;;;;;16.47;70.07;96718.88;4969709;28;20250;-70
2022/05/04 08:14:12;;;;;;;4.43;4.03;;;;;;;16.69;68.75;96720.47;4973129;28;20217;-69
2022/05/04 08:16:39;;;;;;;12.87;4.53;;;;;;;16.51;68.92;96721.75;4967198;28;20213;-69
2022/05/04 08:19:06;;;;;;;4.90;4.50;;;;;;;16.40;68.85;96725.47;4954746;28;20193;-69
2022/05/04 08:21:32;;;;;;;4.77;4.33;;;;;;;15.89;70.81;96722.78;4954510;28;20185;-69
2022/05/04 08:23:59;;;;;;;5.77;4.20;;;;;;;16.38;69.63;96727.59;4963770;28;20272;-69
2022/05/04 08:26:24;;;;;;;4.20;3.90;;;;;;;15.94;72.70;96729.94;4967102;28;20241;-69
2022/05/04 08:28:51;;;;;;;6.00;5.20;;;;;;;16.22;76.71;96726.78;4954585;28;20277;-69
2022/05/04 08:31:17;;;;;;;5.77;4.43;;;;;;;15.91;81.15;96738.38;4937415;29;20186;-69
2022/05/04 08:33:42;;;;;;;7.20;5.43;;;;;;;15.06;90.33;96735.09;4954595;28;20545;-71
2022/05/04 08:36:08;;;;;;;10.57;6.40;;;;;;;14.53;97.71;96734.25;4957231;28;20296;-69
2022/05/04 08:38:33;;;;;;;8.97;6.30;;;;;;;14.44;98.84;96727.03;4973529;28;20269;-70
2022/05/04 08:41:01;;;;;;;6.97;6.20;;;;;;;14.18;100.00;96733.91;4973456;28;20180;-70
2022/05/04 08:43:27;;;;;;;8.67;6.80;;;;;;;13.81;100.00;96730.41;4955521;28;20236;-70
2022/05/04 08:45:53;;;;;;;8.57;6.93;;;;;;;13.70;100.00;96727.66;4959427;28;20189;-70
2022/05/04 08:48:21;;;;;;;10.30;8.57;;;;;;;13.54;100.00;96727.75;4954394;28;20189;-71
2022/05/04 08:50:47;;;;;;;9.67;8.20;;;;;;;13.59;100.00;96743.59;4958301;28;20180;-69
2022/05/04 08:53:13;;;;;;;12.20;9.20;;;;;;;13.50;100.00;96743.22;4955754;28;20381;-69
2022/05/04 08:55:39;;;;;;;11.50;9.93;;;;;;;13.41;100.00;96734.19;4971188;28;20196;-69
2022/05/04 08:58:06;;;;;;;12.50;10.87;;;;;;;13.03;100.00;96737.63;4976858;28;20188;-68
2022/05/04 09:00:32;;;;;;;14.03;11.03;;;;;;;13.09;100.00;96738.47;4966446;28;20678;-68
2022/05/04 09:02:57;;;;;;;12.80;11.17;;;;;;;13.14;100.00;96736.75;4957981;28;20189;-68
2022/05/04 09:05:25;;;;;;;14.53;13.13;;;;;;;13.39;100.00;96733.63;4959081;28;20216;-68
2022/05/04 09:07:53;;;;;;;15.57;14.03;;;;;;;13.48;100.00;96737.44;4963250;28;20568;-69
2022/05/04 09:10:21;;;;;;;12.40;10.63;;;;;;;13.32;100.00;96735.63;4977044;28;20589;-68
2022/05/04 09:12:48;;;;;;;9.03;8.23;;;;;;;13.28;100.00;96729.28;4976996;28;20268;-68
2022/05/04 09:15:25;;;;;;;8.93;8.03;;;;;;;13.25;100.00;96730.56;4960328;28;20225;-69
2022/05/04 09:18:27;;;;;;;9.00;8.10;;;;;;;13.17;100.00;96730.19;4972505;28;20259;-68
2022/05/04 09:20:53;;;;;;;8.80;8.00;;;;;;;13.25;100.00;96727.94;4958427;28;20570;-70
2022/05/04 09:23:21;;;;;;;9.40;7.47;;;;;;;13.38;100.00;96732.03;4958000;28;20185;-67
2022/05/04 09:25:55;;;;;;;8.90;8.00;;;;;;;13.59;100.00;96727.81;4976428;28;20671;-68
2022/05/04 09:28:24;;;;;;;8.73;7.80;;;;;;;13.57;100.00;96732.50;4959997;28;20207;-69
2022/05/04 09:30:54;;;;;;;8.20;7.37;;;;;;;13.65;100.00;96730.22;4957387;28;20276;-70
2022/05/04 09:33:33;;;;;;;9.17;7.30;;;;;;;13.77;100.00;96729.28;4942305;28;20200;-68
2022/05/04 09:36:00;;;;;;;7.93;7.23;;;;;;;13.56;100.00;96729.09;4958554;28;20268;-68
2022/05/04 09:46:46;;;;;;;8.23;7.40;;;;;;;14.99;100.00;96716.84;4961905;28;20248;-68
2022/05/04 09:49:17;;;;;;;7.03;6.43;;;;;;;15.26;100.00;96719.38;4957254;28;20495;-68
2022/05/04 09:51:53;;;;;;;6.37;5.63;;;;;;;15.15;100.00;96724.88;4957298;28;20177;-69
2022/05/04 09:54:29;;;;;;;5.70;5.20;;;;;;;15.49;100.00;96722.66;4957030;28;20188;-69
2022/05/04 09:56:59;;;;;;;5.83;4.93;;;;;;;15.55;98.19;96719.78;4958805;28;20460;-69
2022/05/04 09:59:30;;;;;;;6.27;5.40;;;;;;;15.72;98.42;96720.34;4959491;28;20190;-69
2022/05/04 10:01:59;;;;;;;5.87;4.80;;;;;;;15.84;96.94;96725.41;4956241;28;20181;-69
2022/05/04 10:04:24;;;;;;;6.63;5.67;;;;;;;15.79;100.00;96725.41;4959891;28;20217;-69
2022/05/04 10:06:54;;;;;;;6.37;5.60;;;;;;;16.06;96.77;96723.31;4967500;28;20661;-69
2022/05/04 10:09:21;;;;;;;11.33;7.43;;;;;;;15.89;98.08;96727.25;4961128;28;20187;-70
2022/05/04 10:11:47;;;;;;;7.73;5.90;;;;;;;16.01;93.77;96727.81;4958218;28;20201;-69
2022/05/04 10:14:15;;;;;;;6.07;5.57;;;;;;;16.57;94.27;96721.50;4959220;28;20667;-69
2022/05/04 10:17:04;;;;;;;8.00;5.27;;;;;;;16.10;89.82;96726.25;4956474;28;20232;-69
2022/05/04 10:20:00;;;;;;;8.17;5.87;;;;;;;15.67;91.88;96730.91;4971692;28;20691;-70
2022/05/04 10:22:55;;;;;;;7.17;6.47;;;;;;;15.74;96.16;96735.97;4969811;28;20217;-69
2022/05/04 10:25:22;;;;;;;8.07;6.53;;;;;;;16.13;92.90;96731.00;4973663;28;20186;-69
2022/05/04 10:27:48;;;;;;;8.87;6.90;;;;;;;16.52;87.24;96726.78;4961175;28;20195;-69
2022/05/04 10:30:33;;;;;;;8.57;5.87;;;;;;;16.14;82.67;96724.66;4965242;28;20825;-69
2022/05/04 10:32:59;;;;;;;7.37;6.37;;;;;;;15.71;83.81;96725.91;4969713;28;20177;-69
2022/05/04 10:35:40;;;;;;;6.60;6.00;;;;;;;16.32;85.21;96720.72;4971916;28;20572;-69
2022/05/04 10:38:08;;;;;;;7.43;6.60;;;;;;;16.41;84.59;96716.47;4957632;28;20288;-69
2022/05/04 10:40:50;;;;;;;7.23;6.47;;;;;;;16.54;86.71;96708.00;4970757;28;20216;-69
2022/05/04 10:43:18;;;;;;;7.90;6.83;;;;;;;16.70;81.52;96712.25;4956096;28;20186;-70
2022/05/04 10:45:47;;;;;;;10.20;6.53;;;;;;;17.11;82.07;96709.53;4956358;28;20217;-69
2022/05/04 10:48:19;;;;;;;10.20;7.07;;;;;;;17.23;83.01;96704.69;4957298;28;20269;-70
2022/05/04 10:51:22;;;;;;;8.50;7.17;;;;;;;17.26;78.94;96704.19;4961409;28;20181;-71
2022/05/04 10:54:04;;;;;;;8.67;6.90;;;;;;;16.29;80.22;96700.88;4966999;28;20175;-70
2022/05/04 10:56:36;;;;;;;6.77;6.17;;;;;;;16.63;80.43;96693.22;4974029;28;20223;-71
2022/05/04 10:59:02;;;;;;;7.70;7.03;;;;;;;16.68;79.90;96700.34;4964507;28;20177;-71
2022/05/04 11:01:34;;;;;;;7.10;6.40;;;;;;;16.81;82.74;96690.00;4958272;28;20646;-69
2022/05/04 11:04:11;;;;;;;6.10;5.50;;;;;;;17.03;76.63;96692.34;4963730;28;20231;-70
2022/05/04 11:06:49;;;;;;;6.43;5.83;;;;;;;16.92;76.65;96688.91;4955653;29;20200;-69
2022/05/04 11:09:16;;;;;;;10.33;6.70;;;;;;;16.78;75.85;96685.22;4938413;28;20261;-71
2022/05/04 11:11:43;;;;;;;7.37;6.63;;;;;;;17.00;75.80;96691.00;4970097;28;20283;-69
2022/05/04 11:14:13;;;;;;;6.87;6.27;;;;;;;17.13;77.21;96688.84;4953516;28;20196;-69
2022/05/04 11:16:40;;;;;;;8.00;7.23;;;;;;;16.94;77.65;96678.06;4973459;28;20204;-69
2022/05/04 11:19:07;;;;;;;7.20;6.50;;;;;;;17.24;76.18;96682.47;4974465;28;20191;-70
2022/05/04 11:21:33;;;;;;;7.33;6.63;;;;;;;16.94;75.94;96678.84;4945895;29;20647;-68
2022/05/04 11:24:01;;;;;;;8.03;7.30;;;;;;;16.91;72.35;96682.03;4955182;28;20193;-69
2022/05/04 11:26:41;;;;;;;8.97;6.77;;;;;;;16.93;75.24;96677.28;4954069;28;20197;-68
2022/05/04 11:29:22;;;;;;;7.40;6.70;;;;;;;17.13;70.08;96679.06;4940442;28;20268;-70
2022/05/04 11:31:55;;;;;;;6.13;5.30;;;;;;;17.19;70.73;96677.19;4961070;28;20627;-67
2022/05/04 11:34:37;;;;;;;8.83;6.30;;;;;;;17.38;70.68;96683.47;4964202;28;20232;-68
2022/05/04 11:37:08;;;;;;;6.77;6.17;;;;;;;17.65;68.20;96683.09;4954891;28;20236;-68
2022/05/04 11:39:34;;;;;;;8.00;5.37;;;;;;;17.40;68.52;96682.13;4958877;28;20208;-69
2022/05/04 11:42:01;;;;;;;6.27;5.03;;;;;;;17.85;65.94;96678.47;4960741;28;20218;-69
2022/05/04 11:44:29;;;;;;;6.40;4.87;;;;;;;17.77;65.89;96675.59;4964624;28;20224;-69
2022/05/04 11:46:56;;;;;;;6.77;4.73;;;;;;;17.83;66.14;96669.97;4963566;28;20211;-70
2022/05/04 11:49:25;;;;;;;5.37;4.67;;;;;;;17.67;66.14;96670.34;4963653;28;20220;-69
2022/05/04 11:51:52;;;;;;;4.80;4.40;;;;;;;18.27;63.44;96677.09;4955101;28;20217;-68
2022/05/04 11:54:18;;;;;;;5.33;3.97;;;;;;;18.02;60.85;96670.13;4962150;28;20181;-69
2022/05/04 11:56:43;;;;;;;4.70;4.30;;;;;;;17.71;62.29;96674.06;4973551;28;20715;-70
2022/05/04 11:59:09;;;;;;;6.33;4.50;;;;;;;17.77;63.14;96670.31;4971128;28;21997;-70
2022/05/04 12:01:38;;;;;;;5.23;4.73;;;;;;;18.27;62.53;96677.09;4966298;28;20189;-72
2022/05/04 12:04:05;;;;;;;5.13;4.35;;;;;;;18.65;61.49;96664.84;4965313;28;20192;-69
2022/05/04 12:06:31;;;;;;;4.80;4.30;;;;;;;19.03;60.61;96669.22;4956002;28;20272;-69
2022/05/04 12:08:58;;;;;;;4.80;4.37;;;;;;;18.97;58.40;96672.22;4959986;28;20645;-69