Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:03;;;;;;;6.88;3.10;;;;;;;;;;5074088;28;20494;-63
2023/07/13 00:03:34;;;;;;;11.77;3.55;;;;;;;;;;5072795;28;20440;-63
2023/07/13 00:06:00;;;;;;;9.35;3.95;;;;;;;;;;5073932;28;20494;-62
2023/07/13 00:08:25;;;;;;;9.50;2.58;;;;;;;;;;5072438;28;20032;-62
2023/07/13 00:10:54;;;;;;;5.97;2.90;;;;;;;;;;5073932;28;20025;-62
2023/07/13 00:13:19;;;;;;;;;;;;;;;;;;5072619;28;20037;-62
2023/07/13 00:15:44;;;;;;;10.98;4.80;;;;;;;;;;5074164;28;19904;-62
2023/07/13 00:18:09;;;;;;;6.17;3.57;;;;;;;;;;5072421;28;20600;-62
2023/07/13 00:20:35;;;;;;;9.80;4.17;;;;;;;;;;5073567;28;20439;-63
2023/07/13 00:23:00;;;;;;;8.05;4.53;;;;;;;;;;5071798;28;20037;-63
2023/07/13 00:25:27;;;;;;;6.03;3.07;;;;;;;;;;5073954;28;20117;-62
2023/07/13 00:27:53;;;;;;;11.18;4.70;;;;;;;;;;5072140;28;20790;-63
2023/07/13 00:30:18;;;;;;;13.13;6.22;;;;;;;;;;5072362;28;20023;-62
2023/07/13 00:32:44;;;;;;;7.07;4.05;;;;;;;;;;5072392;28;20029;-67
2023/07/13 00:35:09;;;;;;;10.23;4.05;;;;;;;;;;5072892;28;20044;-61
2023/07/13 00:37:35;;;;;;;12.45;6.07;;;;;;;;;;5072073;28;20407;-61
2023/07/13 00:40:01;;;;;;;16.10;6.40;;;;;;;;;;5073147;28;20027;-62
2023/07/13 00:42:26;;;;;;;9.15;4.50;;;;;;;;;;5071907;28;20036;-62
2023/07/13 00:45:01;;;;;;;11.13;6.07;;;;;;;;;;5073452;28;20104;-62
2023/07/13 00:47:26;;;;;;;11.77;4.95;;;;;;;;;;5072149;28;20554;-62
2023/07/13 00:49:51;;;;;;;6.90;3.67;;;;;;;;;;5073086;28;20095;-62
2023/07/13 00:52:16;;;;;;;8.93;3.63;;;;;;;;;;5071345;28;20445;-62
2023/07/13 00:54:44;;;;;;;13.83;4.53;;;;;;;;;;5073573;28;20112;-62
2023/07/13 00:57:11;;;;;;;11.52;5.57;;;;;;;;;;5071256;28;20478;-62
2023/07/13 00:59:38;;;;;;;8.52;4.25;;;;;;;;;;5071772;28;20032;-63
2023/07/13 01:02:03;;;;;;;10.23;3.75;;;;;;;;;;5071253;28;20036;-63
2023/07/13 01:04:29;;;;;;;11.82;4.20;;;;;;;;;;5072885;28;20066;-65
2023/07/13 01:06:54;;;;;;;11.57;4.50;;;;;;;;;;5071330;28;20033;-64
2023/07/13 01:09:20;;;;;;;9.07;4.38;;;;;;;;;;5073077;28;20029;-70
2023/07/13 01:11:46;;;;;;;15.27;5.43;;;;;;;;;;5071325;28;20044;-63
2023/07/13 01:14:11;;;;;;;25.65;5.25;;;;;;;;;;5072965;28;20410;-63
2023/07/13 01:16:37;;;;;;;13.67;4.17;;;;;;;;;;5071511;28;20033;-62
2023/07/13 01:19:06;;;;;;;6.43;3.53;;;;;;;;;;5072227;28;20459;-63
2023/07/13 01:21:33;;;;;;;10.82;3.85;;;;;;;;;;5071204;28;20490;-63
2023/07/13 01:23:58;;;;;;;17.20;4.03;;;;;;;;;;5073028;28;20108;-63
2023/07/13 01:26:23;;;;;;;7.85;4.35;;;;;;;;;;5070949;28;20550;-62
2023/07/13 01:28:48;;;;;;;11.50;3.85;;;;;;;;;;5072521;28;20086;-63
2023/07/13 01:31:14;;;;;;;8.87;4.53;;;;;;;;;;5069838;28;20020;-62
2023/07/13 01:33:40;;;;;;;12.45;4.45;;;;;;;;;;5071883;28;20426;-63
2023/07/13 01:36:08;;;;;;;16.90;5.25;;;;;;;;;;5072077;28;20548;-63
2023/07/13 01:38:33;;;;;;;;;;;;;;;;;;5071742;28;20103;-63
2023/07/13 01:40:59;;;;;;;11.80;6.60;;;;;;;;;;5071683;28;20033;-63
2023/07/13 01:43:24;;;;;;;11.23;5.13;;;;;;;;;;5070645;28;20033;-64
2023/07/13 01:45:49;;;;;;;8.38;4.47;;;;;;;;;;5072619;28;20522;-63
2023/07/13 01:48:14;;;;;;;13.55;5.50;;;;;;;;;;5070282;28;20130;-63
2023/07/13 01:50:40;;;;;;;8.47;3.47;;;;;;;;;;5072272;28;20535;-63
2023/07/13 01:53:05;;;;;;;9.13;3.53;;;;;;;;;;5070214;28;20451;-63
2023/07/13 01:55:30;;;;;;;9.65;4.35;;;;;;;;;;5071766;28;20356;-63
2023/07/13 01:57:56;;;;;;;9.13;4.15;;;;;;;;;;5070290;28;20040;-63
2023/07/13 02:00:21;;;;;;;7.05;3.88;;;;;;;;;;5071881;28;20028;-63
2023/07/13 02:02:46;;;;;;;7.10;3.77;;;;;;;;;;5068580;28;20123;-63
2023/07/13 02:05:12;;;;;;;8.32;3.60;;;;;;;;;;5071735;28;20523;-63
2023/07/13 02:07:37;;;;;;;11.63;5.78;;;;;;;;;;5070553;28;20059;-62
2023/07/13 02:10:03;;;;;;;14.93;6.00;;;;;;;;;;5071046;28;20069;-62
2023/07/13 02:12:28;;;;;;;16.88;6.25;;;;;;;;;;5070738;28;20037;-62
2023/07/13 02:14:53;;;;;;;6.90;3.27;;;;;;;;;;5072100;28;20066;-62
2023/07/13 02:17:18;;;;;;;4.83;3.33;;;;;;;;;;5069394;28;20447;-70
2023/07/13 02:19:43;;;;;;;10.87;3.73;;;;;;;;;;5070817;28;20077;-61
2023/07/13 02:22:09;;;;;;;7.83;3.70;;;;;;;;;;5070134;28;20507;-62
2023/07/13 02:24:34;;;;;;;7.22;3.95;;;;;;;;;;5071260;28;20434;-61
2023/07/13 02:26:59;;;;;;;8.83;3.30;;;;;;;;;;5070078;28;20392;-61
2023/07/13 02:29:24;;;;;;;12.80;3.20;;;;;;;;;;5071591;28;20851;-61
2023/07/13 02:31:50;;;;;;;14.83;3.10;;;;;;;;;;5069341;28;20457;-60
2023/07/13 02:34:15;;;;;;;6.72;2.65;;;;;;;;;;5071168;28;20438;-61
2023/07/13 02:36:40;;;;;;;14.00;6.05;;;;;;;;;;5069532;28;20044;-61
2023/07/13 02:39:06;;;;;;;6.07;3.70;;;;;;;;;;5070499;28;20581;-61
2023/07/13 02:41:31;;;;;;;7.80;3.70;;;;;;;;;;5069941;28;20055;-62
2023/07/13 02:44:03;;;;;;;11.02;3.58;;;;;;;;;;5071013;28;20093;-62
2023/07/13 02:46:29;;;;;;;9.70;2.92;;;;;;;;;;5069233;28;20078;-61
2023/07/13 02:48:54;;;;;;;14.10;5.03;;;;;;;;;;5070894;28;20013;-62
2023/07/13 02:51:20;;;;;;;10.77;4.27;;;;;;;;;;5069449;28;20020;-71
2023/07/13 02:53:45;;;;;;;10.63;4.72;;;;;;;;;;5071126;28;20430;-61
2023/07/13 02:56:10;;;;;;;13.73;5.07;;;;;;;;;;5069014;28;20473;-60
2023/07/13 02:58:36;;;;;;;6.77;3.50;;;;;;;;;;5071207;28;20023;-61
2023/07/13 03:01:05;;;;;;;10.15;4.45;;;;;;;;;;5070643;28;20451;-61
2023/07/13 03:03:30;;;;;;;9.23;4.88;;;;;;;;;;5069118;28;20040;-62
2023/07/13 03:06:00;;;;;;;7.60;4.03;;;;;;;;;;5070868;28;20020;-62
2023/07/13 03:08:25;;;;;;;6.07;4.05;;;;;;;;;;5069132;28;20043;-62
2023/07/13 03:10:58;;;;;;;19.63;4.28;;;;;;;;;;5070575;28;20103;-62
2023/07/13 03:13:24;;;;;;;6.40;3.90;;;;;;;;;;5069592;28;20029;-62
2023/07/13 03:15:49;;;;;;;11.75;5.22;;;;;;;;;;5071159;28;20029;-62
2023/07/13 03:18:14;;;;;;;10.50;5.50;;;;;;;;;;5068762;28;20037;-62
2023/07/13 03:20:39;;;;;;;6.20;3.97;;;;;;;;;;5070540;28;20024;-62
2023/07/13 03:23:04;;;;;;;14.35;5.35;;;;;;;;;;5069182;28;20036;-62
2023/07/13 03:25:30;;;;;;;14.50;4.30;;;;;;;;;;5070559;28;20020;-62
2023/07/13 03:27:55;;;;;;;9.65;4.45;;;;;;;;;;5069041;28;20025;-62
2023/07/13 03:30:20;;;;;;;6.57;4.53;;;;;;;;;;5071163;28;20046;-62
2023/07/13 03:32:45;;;;;;;9.83;3.93;;;;;;;;;;5073194;28;20451;-62
2023/07/13 03:35:10;;;;;;;7.00;4.30;;;;;;;;;;5074411;28;20981;-62
2023/07/13 03:37:39;;;;;;;9.93;4.20;;;;;;;;;;5073551;28;20040;-62
2023/07/13 03:40:08;;;;;;;7.97;3.45;;;;;;;;;;5073739;28;20060;-61
2023/07/13 03:42:33;;;;;;;9.48;3.45;;;;;;;;;;5073269;28;20107;-62
2023/07/13 03:44:59;;;;;;;6.63;3.53;;;;;;;;;;5074480;28;20105;-61
2023/07/13 03:47:24;;;;;;;6.17;3.73;;;;;;;;;;5072900;28;20033;-61
2023/07/13 03:49:49;;;;;;;8.87;3.53;;;;;;;;;;5074292;28;20025;-60
2023/07/13 03:52:14;;;;;;;9.33;4.03;;;;;;;;;;5073078;28;20040;-60
2023/07/13 03:54:39;;;;;;;12.95;4.57;;;;;;;;;;5074371;28;20070;-62
2023/07/13 03:57:05;;;;;;;14.83;5.23;;;;;;;;;;5072635;28;20032;-62
2023/07/13 03:59:30;;;;;;;9.10;4.15;;;;;;;;;;5073978;28;20020;-64
2023/07/13 04:01:55;;;;;;;17.60;4.47;;;;;;;;;;5072344;28;20580;-70
2023/07/13 04:04:20;;;;;;;8.43;3.10;;;;;;;;;;5074274;28;20108;-61
2023/07/13 04:06:46;;;;;;;10.70;4.10;;;;;;;;;;5072701;28;20565;-62
2023/07/13 04:09:11;;;;;;;11.43;4.33;;;;;;;;;;5073176;28;20082;-61
2023/07/13 04:11:36;;;;;;;10.73;5.65;;;;;;;;;;5072707;28;20048;-62
2023/07/13 04:14:02;;;;;;;7.53;4.22;;;;;;;;;;5073102;28;21641;-64
2023/07/13 04:16:27;;;;;;;5.45;2.88;;;;;;;;;;5072176;28;20055;-64
2023/07/13 04:18:59;;;;;;;13.45;3.60;;;;;;;;;;5061965;28;20021;-63
2023/07/13 04:21:25;;;;;;;11.75;4.32;;;;;;;;;;5051893;28;20666;-63
2023/07/13 04:23:50;;;;;;;15.02;4.65;;;;;;;;;;5053615;28;20100;-63
2023/07/13 04:26:16;;;;;;;15.27;4.05;;;;;;;;;;5055395;28;20646;-61
2023/07/13 04:28:41;;;;;;;10.18;3.65;;;;;;;;;;5053579;28;20096;-62
2023/07/13 04:31:06;;;;;;;14.87;4.70;;;;;;;;;;5052163;28;20120;-63
2023/07/13 04:33:31;;;;;;;11.37;4.07;;;;;;;;;;5073868;28;20027;-62
2023/07/13 04:35:57;;;;;;;9.33;2.83;;;;;;;;;;5073190;28;20466;-70
2023/07/13 04:38:27;;;;;;;21.80;3.45;;;;;;;;;;5071968;28;20032;-62
2023/07/13 04:40:53;;;;;;;7.28;3.13;;;;;;;;;;5073340;28;20471;-62
2023/07/13 04:43:18;;;;;;;15.05;6.13;;;;;;;;;;5071630;28;20115;-62
2023/07/13 04:45:44;;;;;;;25.93;6.90;;;;;;;;;;5036355;28;20100;-62
2023/07/13 04:48:09;;;;;;;8.80;4.40;;;;;;;;;;5062903;28;20032;-63
2023/07/13 04:50:36;;;;;;;8.67;4.47;;;;;;;;;;5073566;28;20376;-62
2023/07/13 04:53:01;;;;;;;12.85;5.03;;;;;;;;;;5071180;28;20090;-62
2023/07/13 04:55:30;;;;;;;14.90;6.33;;;;;;;;;;5073476;28;20025;-62
2023/07/13 04:57:56;;;;;;;5.47;4.22;;;;;;;;;;5051440;28;20912;-62
2023/07/13 05:00:21;;;;;;;14.68;6.18;;;;;;;;;;5052130;28;20107;-62
2023/07/13 05:02:46;;;;;;;20.27;5.67;;;;;;;;;;5065235;28;20086;-62
2023/07/13 05:05:11;;;;;;;16.37;7.37;;;;;;;;;;5072997;28;20439;-62
2023/07/13 05:07:37;;;;;;;12.95;4.95;;;;;;;;;;5071183;28;20493;-62
2023/07/13 05:10:03;;;;;;;13.57;5.13;;;;;;;;;;5073220;28;20055;-63
2023/07/13 05:12:29;;;;;;;10.00;5.05;;;;;;;;;;5071611;28;20101;-62
2023/07/13 05:14:54;;;;;;;6.75;3.70;;;;;;;;;;5072771;28;20016;-62
2023/07/13 05:17:19;;;;;;;10.87;4.23;;;;;;;;;;5071420;28;20037;-62
2023/07/13 05:19:44;;;;;;;14.50;6.13;;;;;;;;;;5073094;28;20815;-62
2023/07/13 05:22:10;;;;;;;25.07;8.13;;;;;;;;;;5070921;28;20798;-62
2023/07/13 05:24:35;;;;;;;14.57;6.57;;;;;;;;;;5072799;28;20021;-62
2023/07/13 05:27:00;;;;;;;12.05;5.22;;;;;;;;;;5070629;28;20459;-62
2023/07/13 05:29:25;;;;;;;18.87;8.23;;;;;;;;;;5067764;28;20494;-62
2023/07/13 05:31:50;;;;;;;12.90;5.53;;;;;;;;;;5053892;28;20821;-62
2023/07/13 05:34:16;;;;;;;8.50;5.33;;;;;;;;;;5052379;28;20029;-62
2023/07/13 05:36:41;;;;;;;13.23;6.03;;;;;;;;;;5050715;28;20471;-62
2023/07/13 05:39:07;;;;;;;16.63;5.90;;;;;;;;;;5052037;28;20491;-61
2023/07/13 05:41:32;;;;;;;14.70;5.60;;;;;;;;;;5049891;28;20032;-62
2023/07/13 05:43:57;;;;;;;16.55;5.13;;;;;;;;;;5052182;28;20456;-73
2023/07/13 05:46:22;;;;;;;15.50;7.20;;;;;;;;;;5050608;28;20013;-61
2023/07/13 05:48:48;;;;;;;12.27;6.33;;;;;;;;;;5052380;28;20032;-62
2023/07/13 05:51:13;;;;;;;12.23;6.00;;;;;;;;;;5050660;28;20092;-62
2023/07/13 05:53:38;;;;;;;17.58;6.20;;;;;;;;;;5051364;28;20834;-62
2023/07/13 05:56:04;;;;;;;16.17;8.33;;;;;;;;;;5051914;28;20013;-62
2023/07/13 05:58:29;;;;;;;11.30;6.78;;;;;;;;;;5050660;28;20499;-62
2023/07/13 06:01:05;;;;;;;20.35;7.60;;;;;;;;;;5060119;28;20375;-62
2023/07/13 06:03:30;;;;;;;22.02;8.85;;;;;;;;;;5069486;28;20037;-62
2023/07/13 06:05:56;;;;;;;18.88;8.48;;;;;;;;;;5067176;28;20033;-62
2023/07/13 06:08:21;;;;;;;13.73;6.97;;;;;;;;;;5048674;28;20086;-62
2023/07/13 06:10:46;;;;;;;18.17;8.93;;;;;;;;;;5051898;28;20074;-63
2023/07/13 06:13:11;;;;;;;18.30;6.10;;;;;;;;;;5050207;28;20443;-62
2023/07/13 06:15:36;;;;;;;15.83;8.13;;;;;;;;;;5051381;28;20424;-62
2023/07/13 06:18:02;;;;;;;26.17;9.93;;;;;;;;;;5053682;28;20174;-63
2023/07/13 06:20:27;;;;;;;15.33;6.70;;;;;;;;;;5065815;28;20388;-63
2023/07/13 06:22:52;;;;;;;18.17;7.75;;;;;;;;;;5049730;28;21011;-62
2023/07/13 06:25:17;;;;;;;11.60;7.03;;;;;;;;;;5051365;28;20024;-63
2023/07/13 06:27:43;;;;;;;13.23;7.90;;;;;;;;;;5050203;28;20037;-63
2023/07/13 06:30:08;;;;;;;18.38;7.55;;;;;;;;;;5051076;28;20496;-63
2023/07/13 06:32:34;;;;;;;13.57;6.35;;;;;;;;;;5050102;28;20068;-63
2023/07/13 06:34:59;;;;;;;11.70;7.03;;;;;;;;;;5051255;28;20037;-63
2023/07/13 06:37:24;;;;;;;18.20;8.37;;;;;;;;;;5049723;28;20040;-63
2023/07/13 06:39:49;;;;;;;11.57;7.33;;;;;;;;;;5050927;28;20048;-63
2023/07/13 06:42:16;;;;;;;20.30;10.00;;;;;;;;;;5049732;28;20506;-63
2023/07/13 06:44:41;;;;;;;21.33;9.25;;;;;;;;;;5051210;28;20425;-63
2023/07/13 06:47:06;;;;;;;15.18;8.70;;;;;;;;;;5056982;28;20113;-63
2023/07/13 06:49:32;;;;;;;19.67;9.20;;;;;;;;;;5070050;28;20028;-63
2023/07/13 06:51:57;;;;;;;15.97;9.67;;;;;;;;;;5068858;28;20500;-73
2023/07/13 06:54:22;;;;;;;13.53;9.33;;;;;;;;;;5058832;28;20468;-63
2023/07/13 06:56:47;;;;;;;20.92;9.13;;;;;;;;;;5049828;28;20589;-63
2023/07/13 06:59:12;;;;;;;19.37;9.63;;;;;;;;;;5050259;28;20036;-63
2023/07/13 07:01:38;;;;;;;22.73;12.50;;;;;;;;;;5049618;28;20033;-63
2023/07/13 07:04:03;;;;;;;22.40;11.73;;;;;;;;;;5055600;28;20463;-63
2023/07/13 07:06:29;;;;;;;27.17;9.88;;;;;;;;;;5064592;28;20044;-63
2023/07/13 07:08:54;;;;;;;19.53;11.63;;;;;;;;;;5050929;28;20062;-63
2023/07/13 07:11:24;;;;;;;23.50;10.93;;;;;;;;;;5049458;28;20422;-62
2023/07/13 07:13:50;;;;;;;24.10;10.45;;;;;;;;;;5050556;28;20028;-62
2023/07/13 07:16:15;;;;;;;24.55;13.80;;;;;;;;;;5049404;28;20025;-63
2023/07/13 07:18:40;;;;;;;28.50;15.50;;;;;;;;;;5050951;28;20027;-62
2023/07/13 07:21:06;;;;;;;19.55;11.38;;;;;;;;;;5048645;28;20029;-62
2023/07/13 07:23:31;;;;;;;17.03;9.47;;;;;;;;;;5050773;28;20025;-63
2023/07/13 07:25:56;;;;;;;15.93;8.18;;;;;;;;;;5050061;28;20494;-70
2023/07/13 07:28:21;;;;;;;25.27;12.75;;;;;;;;;;5048966;28;20064;-63
2023/07/13 07:30:47;;;;;;;19.95;12.32;;;;;;;;;;5049348;28;20025;-63
2023/07/13 07:33:13;;;;;;;18.15;10.80;;;;;;;;;;5049029;28;20095;-63
2023/07/13 07:35:38;;;;;;;20.95;9.75;;;;;;;;;;5050400;28;20045;-63
2023/07/13 07:38:03;;;;;;;18.60;10.90;;;;;;;;;;5048989;28;20178;-63
2023/07/13 07:40:29;;;;;;;27.08;12.15;;;;;;;;;;5050735;28;20056;-62
2023/07/13 07:42:54;;;;;;;17.42;9.30;;;;;;;;;;5048520;28;20488;-63
2023/07/13 07:45:20;;;;;;;12.55;10.85;;;;;;;;;;5048686;28;20021;-63
2023/07/13 07:47:45;;;;;;;26.30;11.35;;;;;;;;;;5029351;28;20523;-63
2023/07/13 07:50:10;;;;;;;42.07;13.37;;;;;;;;;;5030143;28;20105;-63
2023/07/13 07:52:35;;;;;;;20.25;10.75;;;;;;;;;;5027888;28;20455;-63
2023/07/13 07:55:01;;;;;;;25.00;12.00;;;;;;;;;;5030773;28;20030;-63
2023/07/13 07:57:26;;;;;;;19.20;12.10;;;;;;;;;;5028339;28;20033;-63
2023/07/13 07:59:51;;;;;;;17.37;11.13;;;;;;;;;;5046696;28;20138;-63
2023/07/13 08:02:16;;;;;;;17.07;11.03;;;;;;;;;;5048159;28;20044;-62
2023/07/13 08:04:41;;;;;;;26.47;11.80;;;;;;;;;;5049530;28;20013;-62
2023/07/13 08:07:07;;;;;;;22.23;10.57;;;;;;;;;;5048810;28;20110;-62
2023/07/13 08:09:32;;;;;;;18.40;11.77;;;;;;;;;;5050564;28;20025;-63
2023/07/13 08:11:58;;;;;;;23.48;13.40;;;;;;;;;;5048845;28;20385;-63
2023/07/13 08:14:23;;;;;;;24.42;12.70;;;;;;;;;;5050209;28;20025;-62
2023/07/13 08:16:48;;;;;;;26.23;12.40;;;;;;;;;;5044794;28;20466;-62
2023/07/13 08:19:13;;;;;;;14.73;9.53;;;;;;;;;;5053236;28;20021;-63
2023/07/13 08:21:38;;;;;;;15.73;11.20;;;;;;;;;;5052161;28;20040;-63
2023/07/13 08:24:04;;;;;;;19.87;10.90;;;;;;;;;;5053456;28;20429;-62
2023/07/13 08:26:29;;;;;;;25.08;12.43;;;;;;;;;;5052472;28;20555;-62
2023/07/13 08:28:54;;;;;;;21.30;12.05;;;;;;;;;;5053686;28;20017;-63
2023/07/13 08:31:19;;;;;;;23.77;11.60;;;;;;;;;;5052686;28;20498;-63
2023/07/13 08:33:45;;;;;;;22.83;10.93;;;;;;;;;;5054131;28;20460;-62
2023/07/13 08:36:10;;;;;;;21.13;12.70;;;;;;;;;;5051288;28;20986;-62
2023/07/13 08:38:35;;;;;;;20.90;11.13;;;;;;;;;;5053996;28;20028;-62
2023/07/13 08:41:09;;;;;;;18.83;12.07;;;;;;;;;;5052615;28;20509;-58
2023/07/13 08:43:35;;;;;;;27.70;12.32;;;;;;;;;;5053376;28;20086;-63
2023/07/13 08:46:05;;;;;;;18.27;10.95;;;;;;;;;;5053297;28;20009;-62
2023/07/13 08:48:36;;;;;;;31.05;11.90;;;;;;;;;;5050720;28;20045;-62
2023/07/13 08:51:12;;;;;;;18.13;12.30;;;;;;;;;;5051402;28;20017;-58
2023/07/13 08:53:50;;;;;;;19.70;10.88;;;;;;;;;;5053689;28;20066;-63
2023/07/13 08:56:19;;;;;;;26.15;13.85;;;;;;;;;;5051884;28;20021;-62
2023/07/13 08:58:46;;;;;;;25.08;11.43;;;;;;;;;;5053024;28;20025;-62
2023/07/13 09:01:16;;;;;;;25.95;12.15;;;;;;;;;;5051449;28;20070;-62
2023/07/13 09:04:01;;;;;;;18.20;11.48;;;;;;;;;;5053320;28;20016;-62
2023/07/13 09:06:31;;;;;;;26.83;12.50;;;;;;;;;;5051456;28;20033;-63
2023/07/13 09:09:02;;;;;;;26.88;14.63;;;;;;;;;;5053152;28;20016;-62
2023/07/13 09:11:46;;;;;;;29.38;13.05;;;;;;;;;;5051470;28;20047;-62
2023/07/13 09:14:14;;;;;;;22.02;13.80;;;;;;;;;;5052713;28;20013;-63
2023/07/13 09:16:40;;;;;;;29.10;14.27;;;;;;;;;;5050231;28;20102;-63
2023/07/13 09:19:06;;;;;;;16.20;11.50;;;;;;;;;;5052322;28;20044;-63
2023/07/13 09:21:33;;;;;;;22.85;12.70;;;;;;;;;;5051573;28;20549;-62
2023/07/13 09:24:00;;;;;;;24.85;13.82;;;;;;;;;;5052605;28;20017;-63
2023/07/13 09:26:28;;;;;;;22.55;12.70;;;;;;;;;;5050028;28;20029;-75
2023/07/13 09:28:57;;;;;;;25.67;13.07;;;;;;;;;;5051537;28;20017;-63
2023/07/13 09:31:36;;;;;;;23.92;11.45;;;;;;;;;;5051599;28;20048;-62
2023/07/13 09:34:02;;;;;;;23.13;12.88;;;;;;;;;;5052105;28;20495;-63
2023/07/13 09:36:28;;;;;;;24.52;12.38;;;;;;;;;;5050458;28;20049;-62
2023/07/13 09:39:12;;;;;;;22.00;12.50;;;;;;;;;;5054938;28;20020;-62
2023/07/13 09:41:41;;;;;;;18.33;10.13;;;;;;;;;;5063634;28;20040;-63
2023/07/13 09:44:06;;;;;;;;;;;;;;;;;;5072509;28;20021;-63
2023/07/13 09:46:31;;;;;;;28.65;12.07;;;;;;;;;;5059234;28;19915;-62
2023/07/13 09:48:56;;;;;;;16.43;9.47;;;;;;;;;;5051920;28;20017;-61
2023/07/13 09:51:21;;;;;;;14.67;8.77;;;;;;;;;;5050779;28;20052;-61
2023/07/13 09:53:48;;;;;;;26.63;9.33;;;;;;;;;;5052344;28;20430;-62
2023/07/13 09:56:20;;;;;;;20.30;11.10;;;;;;;;;;5050448;28;20017;-62
2023/07/13 09:58:46;;;;;;;20.60;9.75;;;;;;;;;;5052536;28;20013;-62
2023/07/13 10:01:11;;;;;;;18.97;9.00;;;;;;;;;;5050312;28;20032;-62
2023/07/13 10:03:41;;;;;;;13.67;8.57;;;;;;;;;;5051973;28;20019;-62
2023/07/13 10:06:11;;;;;;;10.65;7.30;;;;;;;;;;5050418;28;20032;-62
2023/07/13 10:08:37;;;;;;;12.93;8.18;;;;;;;;;;5068814;28;20036;-62
2023/07/13 10:11:16;;;;;;;17.88;9.02;;;;;;;;;;5069649;28;20459;-61
2023/07/13 10:13:43;;;;;;;19.33;8.45;;;;;;;;;;5071944;28;20107;-63
2023/07/13 10:16:09;;;;;;;14.25;8.60;;;;;;;;;;5070220;28;20024;-71
2023/07/13 10:18:38;;;;;;;13.38;7.43;;;;;;;;;;5071108;28;20025;-62
2023/07/13 10:21:33;;;;;;;14.25;8.88;;;;;;;;;;5069371;28;20016;-62
2023/07/13 10:24:05;;;;;;;18.55;7.38;;;;;;;;;;5061827;28;20577;-69
2023/07/13 10:26:31;;;;;;;13.55;7.40;;;;;;;;;;5069309;28;20120;-62
2023/07/13 10:28:59;;;;;;;13.75;7.20;;;;;;;;;;5071674;28;20021;-62
2023/07/13 10:31:24;;;;;;;22.52;8.02;;;;;;;;;;5068905;28;20037;-62
2023/07/13 10:33:49;;;;;;;16.10;7.85;;;;;;;;;;5052096;28;20557;-63
2023/07/13 10:36:20;;;;;;;12.95;7.47;;;;;;;;;;5049031;28;20128;-63
2023/07/13 10:38:46;;;;;;;17.70;10.45;;;;;;;;;;5050552;28;20467;-63
2023/07/13 10:41:15;;;;;;;18.80;7.53;;;;;;;;;;5048801;28;20056;-63
2023/07/13 10:43:45;;;;;;;17.25;9.25;;;;;;;;;;5051783;28;20023;-63
2023/07/13 10:46:11;;;;;;;13.50;8.45;;;;;;;;;;5049590;28;20020;-62
2023/07/13 10:48:38;;;;;;;10.80;7.78;;;;;;;;;;5051253;28;20170;-63
2023/07/13 10:51:05;;;;;;;15.73;8.57;;;;;;;;;;5049623;28;20048;-62
2023/07/13 10:53:32;;;;;;;21.13;9.13;;;;;;;;;;5051426;28;20017;-62
2023/07/13 10:56:00;;;;;;;24.42;11.48;;;;;;;;;;5050127;28;20026;-62
2023/07/13 10:58:25;;;;;;;;;;;;;;;;;;5050400;28;20044;-63
2023/07/13 11:00:55;;;;;;;18.50;13.15;;;;;;;;;;5051033;28;19908;-63
2023/07/13 11:03:22;;;;;;;27.38;14.10;;;;;;;;;;5049302;28;20039;-63
2023/07/13 11:06:03;;;;;;;19.83;14.35;;;;;;;;;;5051129;28;20024;-71
2023/07/13 11:08:32;;;;;;;19.33;15.20;;;;;;;;;;5069766;28;20487;-67
2023/07/13 11:10:57;;;;;;;15.43;11.85;;;;;;;;;;5070587;28;20379;-63
2023/07/13 11:13:37;;;;;;;13.98;11.10;;;;;;;;;;5069694;28;20033;-62
2023/07/13 11:16:13;;;;;;;22.58;10.60;;;;;;;;;;5069269;28;20501;-62
2023/07/13 11:18:38;;;;;;;20.42;10.73;;;;;;;;;;5070442;28;20024;-63
2023/07/13 11:21:20;;;;;;;11.80;9.23;;;;;;;;;;5068886;28;20025;-62
2023/07/13 11:23:51;;;;;;;14.32;7.03;;;;;;;;;;5070935;28;20024;-63
2023/07/13 11:26:35;;;;;;;15.57;9.40;;;;;;;;;;5068844;28;20062;-63
2023/07/13 11:29:07;;;;;;;6.82;5.63;;;;;;;;;;5070683;28;20044;-63
2023/07/13 11:31:32;;;;;;;13.00;5.60;;;;;;;;;;5069316;28;20474;-62
2023/07/13 11:33:58;;;;;;;8.65;6.20;;;;;;;;;;5066736;28;20104;-63
2023/07/13 11:36:24;;;;;;;12.30;6.40;;;;;;;;;;5067806;28;20048;-62
2023/07/13 11:38:59;;;;;;;14.38;7.70;;;;;;;;;;5064856;28;20052;-62
2023/07/13 11:41:26;;;;;;;16.73;7.45;;;;;;;;;;5048703;28;20132;-63
2023/07/13 11:44:02;;;;;;;11.30;5.75;;;;;;;;;;5050458;28;20100;-62
2023/07/13 11:46:27;;;;;;;14.55;8.00;;;;;;;;;;5060330;28;20120;-62
2023/07/13 11:48:53;;;;;;;20.40;7.90;;;;;;;;;;5070177;28;20622;-62
2023/07/13 11:51:21;;;;;;;16.77;6.47;;;;;;;;;;5058936;28;20017;-62
2023/07/13 11:53:48;;;;;;;8.40;6.00;;;;;;;;;;5074551;28;20024;-62
2023/07/13 11:56:14;;;;;;;17.70;6.65;;;;;;;;;;5072547;28;20067;-62
2023/07/13 11:58:39;;;;;;;7.25;5.07;;;;;;;;;;5074564;28;20040;-62
2023/07/13 12:01:05;;;;;;;5.32;4.00;;;;;;;;;;5072336;28;20030;-61
2023/07/13 12:03:31;;;;;;;7.22;4.18;;;;;;;;;;5073852;28;20021;-62
2023/07/13 12:05:57;;;;;;;6.05;4.25;;;;;;;;;;5074116;28;20013;-69
2023/07/13 12:08:22;;;;;;;7.10;4.55;;;;;;;;;;5072654;28;20047;-62
2023/07/13 12:10:47;;;;;;;10.17;5.40;;;;;;;;;;5073914;28;20030;-62
2023/07/13 12:13:13;;;;;;;13.17;6.90;;;;;;;;;;5072608;28;20429;-62
2023/07/13 12:15:40;;;;;;;14.68;4.85;;;;;;;;;;5071172;28;21037;-62
2023/07/13 12:18:13;;;;;;;16.08;4.32;;;;;;;;;;5070094;28;20506;-62
2023/07/13 12:20:39;;;;;;;8.48;3.95;;;;;;;;;;5071106;28;20024;-63
2023/07/13 12:23:34;;;;;;;5.72;4.18;;;;;;;;;;5052147;28;20120;-63
2023/07/13 12:26:00;;;;;;;6.47;4.72;;;;;;;;;;5048537;28;20033;-63
2023/07/13 12:28:29;;;;;;;7.50;4.70;;;;;;;;;;5050936;28;20439;-63
2023/07/13 12:30:57;;;;;;;11.02;9.02;;;;;;;;;;5053699;28;20021;-63
2023/07/13 12:33:24;;;;;;;10.70;7.35;;;;;;;;;;5059053;28;20040;-63
2023/07/13 12:35:52;;;;;;;9.40;7.13;;;;;;;;;;5073506;28;20056;-63
2023/07/13 12:38:17;;;;;;;9.07;6.45;;;;;;;;;;5072069;28;20049;-63
2023/07/13 12:40:43;;;;;;;10.73;6.40;;;;;;;;;;5073203;28;20177;-64
2023/07/13 12:43:12;;;;;;;12.05;7.57;;;;;;;;;;5071581;28;20029;-63
2023/07/13 12:45:37;;;;;;;9.05;7.53;;;;;;;;;;5073477;28;20167;-63
2023/07/13 12:48:12;;;;;;;11.30;8.30;;;;;;;;;;5071338;28;20558;-63
2023/07/13 12:50:41;;;;;;;15.50;11.15;;;;;;;;;;5073225;28;20430;-63
2023/07/13 12:53:09;;;;;;;;;;;;;;;;;;5072456;28;20124;-64
2023/07/13 12:55:46;;;;;;;10.18;7.43;;;;;;;;;;5073343;28;19904;-66
2023/07/13 12:58:25;;;;;;;10.48;7.60;;;;;;;;;;5062996;28;20364;-63
2023/07/13 13:00:53;;;;;;;11.30;4.85;;;;;;;;;;5060364;28;20017;-64
2023/07/13 13:03:32;;;;;;;7.68;5.20;;;;;;;;;;5069713;28;20062;-63
2023/07/13 13:06:02;;;;;;;14.70;6.63;;;;;;;;;;5073231;28;20009;-63
2023/07/13 13:08:28;;;;;;;9.52;7.07;;;;;;;;;;5071498;28;20044;-63
2023/07/13 13:10:53;;;;;;;11.48;6.63;;;;;;;;;;5073067;28;20403;-63
2023/07/13 13:13:18;;;;;;;14.30;8.40;;;;;;;;;;5071397;28;20040;-63
2023/07/13 13:15:43;;;;;;;8.43;5.55;;;;;;;;;;5072897;28;20441;-63
2023/07/13 13:18:15;;;;;;;9.90;6.90;;;;;;;;;;5071211;28;20033;-63
2023/07/13 13:20:40;;;;;;;11.27;7.20;;;;;;;;;;5072809;28;20140;-63
2023/07/13 13:23:09;;;;;;;9.20;5.93;;;;;;;;;;5070955;28;20060;-63
2023/07/13 13:25:34;;;;;;;;;;;;;;;;;;5073295;28;20012;-64
2023/07/13 13:27:59;;;;;;;9.88;6.18;;;;;;;;;;5069900;28;19987;-64
2023/07/13 13:30:25;;;;;;;7.83;6.67;;;;;;;;;;5072351;28;20052;-63
2023/07/13 13:32:50;;;;;;;6.45;5.85;;;;;;;;;;5071230;28;20063;-64
2023/07/13 13:35:19;;;;;;;7.93;5.37;;;;;;;;;;5072447;28;20044;-64
2023/07/13 13:37:45;;;;;;;6.22;4.95;;;;;;;;;;5070795;28;20492;-64
2023/07/13 13:40:22;;;;;;;15.50;9.98;;;;;;;;;;5071913;28;20379;-68
2023/07/13 13:42:47;;;;;;;11.07;6.75;;;;;;;;;;5071198;28;20043;-72
2023/07/13 13:45:13;;;;;;;8.83;6.87;;;;;;;;;;5071067;28;20371;-63
2023/07/13 13:47:39;;;;;;;10.05;7.30;;;;;;;;;;5051184;28;20053;-63
2023/07/13 13:50:33;;;;;;;8.63;7.75;;;;;;;;;;5052390;28;20134;-63
2023/07/13 13:52:59;;;;;;;8.30;7.47;;;;;;;;;;5045544;28;20094;-65
2023/07/13 13:55:24;;;;;;;11.77;8.63;;;;;;;;;;5052521;28;20025;-63
2023/07/13 13:57:50;;;;;;;9.57;7.60;;;;;;;;;;5050966;28;20410;-63
2023/07/13 14:00:16;;;;;;;11.23;7.13;;;;;;;;;;5051403;28;20024;-63
2023/07/13 14:02:46;;;;;;;11.30;6.95;;;;;;;;;;5050868;28;20044;-63
2023/07/13 14:05:12;;;;;;;9.60;7.88;;;;;;;;;;5051960;28;20013;-63
2023/07/13 14:07:38;;;;;;;7.30;6.55;;;;;;;;;;5050171;28;20515;-63
2023/07/13 14:10:14;;;;;;;11.35;6.43;;;;;;;;;;5051947;28;20017;-63
2023/07/13 14:12:40;;;;;;;14.13;7.72;;;;;;;;;;5050748;28;20041;-63
2023/07/13 14:15:06;;;;;;;8.10;7.30;;;;;;;;;;5050569;28;20124;-63
2023/07/13 14:17:31;;;;;;;6.82;5.57;;;;;;;;;;5050596;28;20588;-63
2023/07/13 14:19:59;;;;;;;6.60;5.97;;;;;;;;;;5051720;28;20025;-63
2023/07/13 14:22:25;;;;;;;10.68;5.43;;;;;;;;;;5049626;28;20045;-63
2023/07/13 14:24:54;;;;;;;6.25;4.20;;;;;;;;;;5051741;28;20021;-64
2023/07/13 14:27:19;;;;;;;7.40;4.03;;;;;;;;;;5050197;28;20032;-65
2023/07/13 14:29:44;;;;;;;4.50;3.20;;;;;;;;;;5051189;28;20020;-63
2023/07/13 14:32:10;;;;;;;3.27;2.30;;;;;;;;;;5050175;28;20037;-63