Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:20;;;;;;;1999.90;999.90;;;;;;;8.67;96.61;164710.09;5046981;28;20091;-67
2022/01/03 00:03:47;;;;;;;1999.90;999.90;;;;;;;8.44;97.71;164648.16;5045076;28;20456;-68
2022/01/03 00:06:19;;;;;;;1999.90;999.90;;;;;;;8.64;96.91;164701.84;5043728;28;20049;-68
2022/01/03 00:08:45;;;;;;;1999.90;999.90;;;;;;;8.49;97.95;164660.59;5046122;28;20041;-68
2022/01/03 00:11:15;;;;;;;1999.90;999.90;;;;;;;8.64;97.02;164701.84;5048013;28;20097;-68
2022/01/03 00:13:44;;;;;;;1999.90;999.90;;;;;;;8.80;96.25;164745.84;5044800;28;20049;-67
2022/01/03 00:16:11;;;;;;;1999.90;999.90;;;;;;;9.02;95.54;164803.66;5044459;28;20076;-68
2022/01/03 00:18:39;;;;;;;1999.90;999.90;;;;;;;8.88;95.58;164765.13;5049224;28;20045;-69
2022/01/03 00:21:17;;;;;;;1999.90;999.90;;;;;;;8.99;95.30;164795.34;5046351;28;20079;-68
2022/01/03 00:23:52;;;;;;;1999.90;999.90;;;;;;;8.74;95.88;164729.34;5047912;28;20076;-68
2022/01/03 00:26:26;;;;;;;1999.90;999.90;;;;;;;9.06;94.67;164814.63;5047907;28;20140;-68
2022/01/03 00:28:59;;;;;;;1999.90;999.90;;;;;;;9.01;94.69;164799.47;5043130;28;20338;-68
2022/01/03 00:31:35;;;;;;;1999.90;999.90;;;;;;;8.95;94.85;164784.38;5042678;28;20583;-68
2022/01/03 00:34:04;;;;;;;1999.90;999.90;;;;;;;8.80;95.43;164744.50;5047087;28;20045;-68
2022/01/03 00:36:32;;;;;;;1999.90;999.90;;;;;;;8.81;95.37;164748.63;5046659;28;20127;-68
2022/01/03 00:38:59;;;;;;;1999.90;999.90;;;;;;;8.52;96.30;164668.84;5049631;28;20180;-68
2022/01/03 00:41:26;;;;;;;1999.90;999.90;;;;;;;8.43;96.92;164646.75;5025240;28;20084;-69
2022/01/03 00:43:54;;;;;;;1999.90;999.90;;;;;;;8.42;96.92;164642.63;5047317;28;20492;-67
2022/01/03 00:46:22;;;;;;;1999.90;999.90;;;;;;;8.46;96.98;164653.69;5048790;28;20056;-67
2022/01/03 00:48:49;;;;;;;1999.90;999.90;;;;;;;8.34;97.29;164620.66;5046852;28;20140;-67
2022/01/03 00:51:19;;;;;;;1999.90;999.90;;;;;;;8.38;97.48;164631.63;5045791;28;20053;-67
2022/01/03 00:53:47;;;;;;;1999.90;999.90;;;;;;;8.35;97.59;164624.78;5048352;28;20342;-67
2022/01/03 00:56:20;;;;;;;1999.90;999.90;;;;;;;8.36;97.18;164627.50;5046201;28;20102;-67
2022/01/03 00:58:58;;;;;;;1999.90;999.90;;;;;;;8.19;98.07;164582.13;5047220;28;20045;-67
2022/01/03 01:01:26;;;;;;;1999.90;999.90;;;;;;;8.49;97.11;164661.94;5048005;28;20049;-67
2022/01/03 01:03:55;;;;;;;1999.90;999.90;;;;;;;8.70;95.61;164718.34;5046614;28;20348;-67
2022/01/03 01:06:24;;;;;;;1999.90;999.90;;;;;;;8.41;96.61;164641.28;5051734;28;20114;-67
2022/01/03 01:08:57;;;;;;;1999.90;999.90;;;;;;;8.43;96.82;164645.41;5048654;28;20045;-67
2022/01/03 01:11:29;;;;;;;1999.90;999.90;;;;;;;8.57;96.30;164683.94;5049382;28;20118;-67
2022/01/03 01:13:56;;;;;;;1999.90;999.90;;;;;;;8.85;95.00;164756.88;5051190;28;20081;-67
2022/01/03 01:16:23;;;;;;;1999.90;999.90;;;;;;;8.79;95.09;164743.09;5034686;28;20078;-67
2022/01/03 01:18:51;;;;;;;1999.90;999.90;;;;;;;8.61;95.25;164694.94;5049054;28;20064;-67
2022/01/03 01:21:18;;;;;;;1999.90;999.90;;;;;;;8.46;95.92;164653.69;5051136;28;20095;-67
2022/01/03 01:23:49;;;;;;;1999.90;999.90;;;;;;;8.17;97.51;164576.59;5051599;28;20052;-67
2022/01/03 01:29:04;;;;;;;1999.90;999.90;;;;;;;8.31;97.51;164613.78;5050845;28;20554;-67
2022/01/03 01:31:34;;;;;;;1999.90;999.90;;;;;;;8.52;96.10;164668.84;5052264;28;20049;-67
2022/01/03 01:34:04;;;;;;;1999.90;999.90;;;;;;;8.32;97.34;164616.53;5050051;28;20307;-67
2022/01/03 01:36:32;;;;;;;1999.90;999.90;;;;;;;8.30;97.08;164611.00;5051371;28;20138;-67
2022/01/03 01:39:07;;;;;;;1999.90;999.90;;;;;;;8.17;97.73;164576.59;5051425;28;20049;-67
2022/01/03 01:41:37;;;;;;;1999.90;999.90;;;;;;;8.29;97.28;164608.25;5049722;28;20403;-67
2022/01/03 01:44:07;;;;;;;1999.90;999.90;;;;;;;8.31;97.56;164612.34;5051482;28;20400;-67
2022/01/03 01:46:41;;;;;;;1999.90;999.90;;;;;;;8.24;97.37;164595.88;5050210;28;20092;-67
2022/01/03 01:49:13;;;;;;;1999.90;999.90;;;;;;;8.04;98.25;164542.28;5050971;28;20059;-67
2022/01/03 01:51:47;;;;;;;1999.90;999.90;;;;;;;8.21;98.08;164586.25;5050904;28;20053;-67
2022/01/03 01:54:16;;;;;;;1999.90;999.90;;;;;;;8.13;98.30;164564.25;5050155;28;20400;-68
2022/01/03 01:56:52;;;;;;;1999.90;999.90;;;;;;;8.39;97.04;164634.38;5050166;28;20061;-67
2022/01/03 01:59:22;;;;;;;1999.90;999.90;;;;;;;8.37;97.14;164628.91;5049650;28;20053;-66
2022/01/03 02:02:00;;;;;;;1999.90;999.90;;;;;;;8.59;96.06;164688.06;5050365;28;20428;-67
2022/01/03 02:04:32;;;;;;;1999.90;999.90;;;;;;;8.51;96.46;164666.06;5049523;28;20041;-67
2022/01/03 02:07:21;;;;;;;1999.90;999.90;;;;;;;8.50;96.91;164664.72;5050401;28;20063;-67
2022/01/03 02:10:09;;;;;;;1999.90;999.90;;;;;;;8.59;96.11;164688.06;5050663;28;20282;-67
2022/01/03 02:12:40;;;;;;;1999.90;999.90;;;;;;;8.52;96.47;164670.19;5048627;28;20094;-67
2022/01/03 02:15:13;;;;;;;1999.90;999.90;;;;;;;8.54;96.35;164674.31;5050633;28;20044;-67
2022/01/03 02:17:44;;;;;;;1999.90;999.90;;;;;;;8.41;96.70;164641.28;5066011;28;20049;-67
2022/01/03 02:20:13;;;;;;;1999.90;999.90;;;;;;;8.45;96.14;164652.28;5049147;28;20052;-68
2022/01/03 02:22:41;;;;;;;1999.90;999.90;;;;;;;8.50;96.07;164664.72;5050176;28;20331;-67
2022/01/03 02:25:10;;;;;;;1999.90;999.90;;;;;;;8.31;96.91;164612.34;5050678;28;20057;-67
2022/01/03 02:27:38;;;;;;;1999.90;999.90;;;;;;;8.62;95.65;164697.72;5048901;28;20056;-67
2022/01/03 02:30:09;;;;;;;1999.90;999.90;;;;;;;8.40;96.18;164637.16;5050710;28;20104;-67
2022/01/03 02:32:35;;;;;;;1999.90;999.90;;;;;;;8.36;96.35;164626.16;5050761;28;20080;-67
2022/01/03 02:35:03;;;;;;;1999.90;999.90;;;;;;;8.47;95.91;164656.47;5049606;28;20080;-67
2022/01/03 02:37:31;;;;;;;1999.90;999.90;;;;;;;8.51;95.51;164666.06;5051421;28;20096;-67
2022/01/03 02:39:57;;;;;;;1999.90;999.90;;;;;;;8.74;94.59;164729.34;5049017;28;20095;-67
2022/01/03 02:42:28;;;;;;;1999.90;999.90;;;;;;;8.41;95.58;164641.28;5047458;28;20449;-67
2022/01/03 02:45:06;;;;;;;1999.90;999.90;;;;;;;8.31;95.89;164613.78;5049898;28;20786;-67
2022/01/03 02:47:34;;;;;;;1999.90;999.90;;;;;;;8.25;96.29;164598.63;5049326;28;20514;-67
2022/01/03 02:50:00;;;;;;;1999.90;999.90;;;;;;;8.26;96.29;164600.00;5048460;28;20045;-67
2022/01/03 02:52:27;;;;;;;1999.90;999.90;;;;;;;8.21;96.28;164586.25;5050686;28;20392;-67
2022/01/03 02:54:54;;;;;;;1999.90;999.90;;;;;;;8.47;95.51;164656.47;5048416;28;20084;-67
2022/01/03 02:57:23;;;;;;;1999.90;999.90;;;;;;;8.30;95.54;164611.00;5049427;28;20087;-67
2022/01/03 02:59:55;;;;;;;1999.90;999.90;;;;;;;8.49;94.99;164660.59;5047374;28;20110;-67
2022/01/03 03:02:25;;;;;;;1999.90;999.90;;;;;;;8.29;95.58;164608.25;5046463;28;20060;-67
2022/01/03 03:05:01;;;;;;;1999.90;999.90;;;;;;;8.26;96.13;164601.41;5048686;28;20064;-67
2022/01/03 03:07:29;;;;;;;1999.90;999.90;;;;;;;8.32;95.81;164616.53;5050201;28;20451;-67
2022/01/03 03:09:57;;;;;;;1999.90;999.90;;;;;;;8.50;94.85;164663.31;5047723;28;20080;-68
2022/01/03 03:12:24;;;;;;;1999.90;999.90;;;;;;;8.36;95.59;164627.50;5049411;28;20091;-67
2022/01/03 03:14:51;;;;;;;1999.90;999.90;;;;;;;8.41;95.41;164641.28;5049943;28;20111;-67
2022/01/03 03:17:19;;;;;;;1999.90;999.90;;;;;;;8.34;95.60;164620.66;5048035;28;20064;-67
2022/01/03 03:19:59;;;;;;;1999.90;999.90;;;;;;;8.17;95.96;164575.25;5048821;28;20091;-67
2022/01/03 03:22:28;;;;;;;1999.90;999.90;;;;;;;8.25;95.76;164597.28;5048742;28;20088;-67
2022/01/03 03:25:18;;;;;;;1999.90;999.90;;;;;;;8.44;94.87;164649.59;5046625;28;20080;-67
2022/01/03 03:27:48;;;;;;;1999.90;999.90;;;;;;;8.23;95.92;164591.75;5048493;28;20107;-67
2022/01/03 03:30:20;;;;;;;1999.90;999.90;;;;;;;8.38;94.97;164633.03;5048598;28;20130;-67
2022/01/03 03:32:49;;;;;;;1999.90;999.90;;;;;;;8.53;94.19;164671.56;5048106;28;20119;-68
2022/01/03 03:35:16;;;;;;;1999.90;999.90;;;;;;;8.45;94.30;164652.28;5055570;28;20045;-67
2022/01/03 03:37:43;;;;;;;1999.90;999.90;;;;;;;8.24;94.96;164594.50;5047725;28;20413;-68
2022/01/03 03:40:10;;;;;;;1999.90;999.90;;;;;;;8.29;95.42;164608.25;5048386;28;20126;-68
2022/01/03 03:42:38;;;;;;;1999.90;999.90;;;;;;;8.37;94.89;164630.25;5049651;28;20076;-67
2022/01/03 03:45:06;;;;;;;1999.90;999.90;;;;;;;8.28;95.28;164605.53;5048514;28;20080;-67
2022/01/03 03:47:33;;;;;;;1999.90;999.90;;;;;;;8.30;95.54;164611.00;5048450;28;20081;-67
2022/01/03 03:50:01;;;;;;;1999.90;999.90;;;;;;;8.28;95.34;164606.88;5050105;28;20045;-68
2022/01/03 03:52:27;;;;;;;1999.90;999.90;;;;;;;8.25;95.23;164597.28;5045532;28;20056;-68
2022/01/03 03:54:54;;;;;;;1999.90;999.90;;;;;;;8.39;94.98;164635.75;5029761;28;20146;-68
2022/01/03 03:57:20;;;;;;;1999.90;999.90;;;;;;;8.39;94.54;164635.75;5050633;28;20441;-67
2022/01/03 03:59:47;;;;;;;1999.90;999.90;;;;;;;8.44;94.60;164649.59;5047678;28;20107;-67
2022/01/03 04:02:13;;;;;;;1999.90;999.90;;;;;;;8.29;95.18;164608.25;5048976;28;20088;-67
2022/01/03 04:04:40;;;;;;;1999.90;999.90;;;;;;;8.36;95.07;164627.50;5048980;28;20052;-67
2022/01/03 04:07:08;;;;;;;1999.90;999.90;;;;;;;8.50;94.70;164663.31;5046702;28;20091;-67
2022/01/03 04:09:34;;;;;;;1999.90;999.90;;;;;;;8.61;94.52;164693.59;5048967;28;20080;-67
2022/01/03 04:12:01;;;;;;;1999.90;999.90;;;;;;;8.68;93.55;164712.84;5049400;28;20072;-67
2022/01/03 04:14:28;;;;;;;1999.90;999.90;;;;;;;8.63;94.13;164700.47;5047265;28;20081;-67
2022/01/03 04:16:55;;;;;;;1999.90;999.90;;;;;;;8.57;94.23;164683.94;5048104;28;20068;-67
2022/01/03 04:19:22;;;;;;;1999.90;999.90;;;;;;;8.34;94.83;164622.00;5047568;28;20502;-68
2022/01/03 04:21:48;;;;;;;1999.90;999.90;;;;;;;8.38;95.19;164633.03;5046669;28;20057;-68
2022/01/03 04:24:15;;;;;;;1999.90;999.90;;;;;;;8.54;94.23;164674.31;5048813;28;20041;-68
2022/01/03 04:26:43;;;;;;;1999.90;999.90;;;;;;;8.40;95.11;164638.50;5047179;28;20083;-68
2022/01/03 04:29:09;;;;;;;1999.90;999.90;;;;;;;8.43;95.08;164646.75;5049151;28;20438;-68
2022/01/03 04:31:38;;;;;;;1999.90;999.90;;;;;;;8.33;95.11;164617.91;5047538;28;20445;-68
2022/01/03 04:34:04;;;;;;;1999.90;999.90;;;;;;;8.54;94.66;164674.31;5046867;28;20139;-67
2022/01/03 04:36:32;;;;;;;1999.90;999.90;;;;;;;8.46;94.68;164655.06;5047687;28;20237;-67
2022/01/03 04:38:59;;;;;;;1999.90;999.90;;;;;;;8.79;93.55;164743.09;5045971;28;20096;-67
2022/01/03 04:41:25;;;;;;;1999.90;999.90;;;;;;;8.84;93.44;164754.09;5046563;28;20076;-67
2022/01/03 04:43:52;;;;;;;1999.90;999.90;;;;;;;8.64;94.30;164701.84;5048916;28;20052;-67
2022/01/03 04:46:19;;;;;;;1999.90;999.90;;;;;;;8.62;94.37;164696.34;5045746;28;20084;-67
2022/01/03 04:48:45;;;;;;;1999.90;999.90;;;;;;;8.87;93.63;164762.34;5049095;28;20151;-67
2022/01/03 04:51:12;;;;;;;1999.90;999.90;;;;;;;8.87;93.40;164763.72;5047895;28;20551;-67
2022/01/03 04:53:40;;;;;;;1999.90;999.90;;;;;;;8.59;94.18;164688.06;5047493;28;20068;-68
2022/01/03 04:56:12;;;;;;;1999.90;999.90;;;;;;;8.74;94.06;164728.00;5046921;28;20570;-68
2022/01/03 04:58:38;;;;;;;;;;;;;;;8.70;94.02;164716.97;5049727;28;20087;-67
2022/01/03 05:01:05;;;;;;;1999.90;999.90;;;;;;;8.39;95.52;164635.75;5050153;28;19983;-67
2022/01/03 05:03:33;;;;;;;1999.90;999.90;;;;;;;8.32;95.65;164616.53;5051592;28;20049;-67
2022/01/03 05:06:01;;;;;;;1999.90;999.90;;;;;;;8.57;94.97;164682.56;5057380;28;20129;-67
2022/01/03 05:08:29;;;;;;;1999.90;999.90;;;;;;;8.51;95.08;164666.06;5048045;28;20095;-67
2022/01/03 05:10:56;;;;;;;1999.90;999.90;;;;;;;8.34;95.41;164620.66;5051183;28;20122;-67
2022/01/03 05:13:22;;;;;;;1999.90;999.90;;;;;;;8.67;94.46;164710.09;5046538;28;20076;-67
2022/01/03 05:15:49;;;;;;;1999.90;999.90;;;;;;;8.52;95.33;164670.19;5047003;28;20095;-67
2022/01/03 05:18:16;;;;;;;1999.90;999.90;;;;;;;8.62;94.31;164696.34;5046577;28;20048;-67
2022/01/03 05:20:42;;;;;;;1999.90;999.90;;;;;;;8.64;94.62;164703.19;5044173;28;20309;-68
2022/01/03 05:23:09;;;;;;;1999.90;999.90;;;;;;;8.80;93.92;164744.50;5053006;28;20045;-69
2022/01/03 05:25:35;;;;;;;1999.90;999.90;;;;;;;8.75;94.44;164732.13;5060914;28;20402;-68
2022/01/03 05:28:02;;;;;;;1999.90;999.90;;;;;;;8.64;94.60;164701.84;5051290;28;20106;-67
2022/01/03 05:30:29;;;;;;;1999.90;999.90;;;;;;;8.63;94.99;164700.47;5053386;28;20087;-67
2022/01/03 05:32:55;;;;;;;1999.90;999.90;;;;;;;8.37;96.11;164630.25;5049837;28;20049;-67
2022/01/03 05:35:22;;;;;;;1999.90;999.90;;;;;;;8.50;96.35;164664.72;5046388;28;20077;-67
2022/01/03 05:37:49;;;;;;;1999.90;999.90;;;;;;;8.57;95.63;164682.56;5046389;28;20053;-68
2022/01/03 05:40:15;;;;;;;1999.90;999.90;;;;;;;8.56;96.05;164679.81;5047851;28;20085;-68
2022/01/03 05:42:44;;;;;;;1999.90;999.90;;;;;;;8.30;98.58;164611.00;5042364;28;20151;-68
2022/01/03 05:45:10;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;164615.13;5047683;28;20069;-68
2022/01/03 05:47:39;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;164556.00;5045950;28;20136;-68
2022/01/03 05:50:06;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;164569.78;5047125;28;20438;-68
2022/01/03 05:52:33;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;164567.00;5050983;28;20342;-68
2022/01/03 05:54:59;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;164579.38;5052162;28;20045;-68
2022/01/03 05:57:26;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;164491.38;5050635;28;20179;-68
2022/01/03 05:59:53;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;164502.41;5050829;28;20102;-68
2022/01/03 06:02:19;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;164528.50;5052484;28;20088;-67
2022/01/03 06:07:19;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;164553.28;5051362;28;20087;-68
2022/01/03 06:09:46;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;164576.59;5044263;28;20095;-68
2022/01/03 06:12:13;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;164600.00;5048805;28;20276;-68
2022/01/03 06:14:39;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;164564.25;5051701;28;20446;-68
2022/01/03 06:17:06;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;164600.00;5050978;28;20045;-68
2022/01/03 06:19:33;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;164578.03;5050951;28;20049;-68
2022/01/03 06:22:02;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;164561.53;5047103;28;20053;-68
2022/01/03 06:24:28;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;164561.53;5050107;28;20041;-68
2022/01/03 06:26:57;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;164594.50;5050801;28;20151;-68
2022/01/03 06:29:24;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;164509.28;5048984;28;20110;-68
2022/01/03 06:31:51;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;164557.41;5049582;28;20119;-68
2022/01/03 06:34:18;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;164525.78;5051172;28;20056;-68
2022/01/03 06:36:45;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;164534.03;5050493;28;20095;-68
2022/01/03 06:39:12;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;164554.63;5050439;28;20106;-68
2022/01/03 06:41:40;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;164594.50;5046803;28;20430;-68
2022/01/03 06:44:07;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;164542.28;5049958;28;20053;-68
2022/01/03 06:46:33;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;164554.63;5050773;28;20084;-66
2022/01/03 06:49:02;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;164572.50;5051560;28;20048;-67
2022/01/03 06:51:34;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;164582.13;5049575;28;20049;-67
2022/01/03 06:54:03;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;164600.00;5046697;28;20319;-67
2022/01/03 06:56:29;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;164624.78;5051136;28;20041;-67
2022/01/03 06:58:56;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;164601.41;5049242;28;20138;-67
2022/01/03 07:01:23;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;164609.66;5049471;28;20287;-67
2022/01/03 07:03:50;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;164644.00;5051490;28;20048;-67
2022/01/03 07:06:17;;;;;;;1999.90;999.90;;;;;;;8.55;99.46;164678.44;5049522;28;20041;-67
2022/01/03 07:08:43;;;;;;;1999.90;999.90;;;;;;;8.38;99.96;164633.03;5048915;28;20045;-67
2022/01/03 07:11:10;;;;;;;1999.90;999.90;;;;;;;8.65;99.79;164704.59;5050679;28;20080;-67
2022/01/03 07:13:44;;;;;;;1999.90;999.90;;;;;;;8.64;99.80;164701.84;5049500;28;20389;-67
2022/01/03 07:18:56;;;;;;;1999.90;999.90;;;;;;;8.58;99.72;164685.34;5049577;28;20162;-67
2022/01/03 07:21:28;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;164633.03;5049545;28;20060;-68
2022/01/03 07:23:56;;;;;;;1999.90;999.90;;;;;;;8.62;99.81;164697.72;5045091;28;20476;-68
2022/01/03 07:26:24;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;164685.34;5050608;28;20281;-68
2022/01/03 07:28:51;;;;;;;1999.90;999.90;;;;;;;8.67;99.27;164708.72;5048478;28;20083;-68
2022/01/03 07:31:18;;;;;;;1999.90;999.90;;;;;;;8.93;98.83;164778.84;5049953;28;20099;-68
2022/01/03 07:33:46;;;;;;;1999.90;999.90;;;;;;;8.69;99.60;164715.56;5049242;28;20049;-68
2022/01/03 07:36:13;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;164697.72;5048798;28;20051;-68
2022/01/03 07:38:39;;;;;;;1999.90;999.90;;;;;;;8.61;99.87;164693.59;5050365;28;20373;-68
2022/01/03 07:41:09;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;164652.28;5046433;28;20082;-68
2022/01/03 07:43:35;;;;;;;1999.90;999.90;;;;;;;8.77;99.46;164737.59;5049916;28;20048;-68
2022/01/03 07:46:02;;;;;;;1999.90;999.90;;;;;;;8.72;99.72;164723.81;5048795;28;20092;-68
2022/01/03 07:48:30;;;;;;;1999.90;999.90;;;;;;;8.79;99.18;164743.09;5047980;28;20043;-68
2022/01/03 07:50:57;;;;;;;1999.90;999.90;;;;;;;8.77;98.90;164737.59;5042211;28;20463;-68
2022/01/03 07:53:23;;;;;;;1999.90;999.90;;;;;;;8.72;99.47;164723.81;5049592;28;20053;-68
2022/01/03 07:55:50;;;;;;;1999.90;999.90;;;;;;;8.97;98.63;164791.22;5048328;28;20072;-67
2022/01/03 07:58:17;;;;;;;1999.90;999.90;;;;;;;9.01;97.92;164800.88;5049676;28;20058;-68
2022/01/03 08:00:45;;;;;;;1999.90;999.90;;;;;;;9.17;97.88;164843.56;5048887;28;20190;-68
2022/01/03 08:03:12;;;;;;;1999.90;999.90;;;;;;;8.95;97.98;164785.75;5049881;28;20083;-68
2022/01/03 08:05:39;;;;;;;1999.90;999.90;;;;;;;9.10;97.51;164825.63;5049880;28;20044;-68
2022/01/03 08:08:09;;;;;;;1999.90;999.90;;;;;;;9.24;97.09;164862.78;5047964;28;20085;-68
2022/01/03 08:10:37;;;;;;;1999.90;999.90;;;;;;;9.26;96.83;164866.91;5048973;28;20045;-68
2022/01/03 08:13:03;;;;;;;1999.90;999.90;;;;;;;9.15;96.97;164839.44;5048917;28;20056;-68
2022/01/03 08:15:30;;;;;;;1999.90;999.90;;;;;;;9.00;97.94;164798.13;5048131;28;20049;-67
2022/01/03 08:17:57;;;;;;;1999.90;999.90;;;;;;;9.29;96.81;164876.56;5049252;28;20442;-68
2022/01/03 08:20:25;;;;;;;1999.90;999.90;;;;;;;9.33;96.54;164887.59;5048653;28;20118;-68
2022/01/03 08:22:52;;;;;;;1999.90;999.90;;;;;;;9.25;96.70;164865.53;5047931;28;20056;-68
2022/01/03 08:25:19;;;;;;;1999.90;999.90;;;;;;;9.32;96.63;164883.44;5049057;28;20087;-67
2022/01/03 08:27:45;;;;;;;1999.90;999.90;;;;;;;9.24;96.51;164861.41;5049005;28;20430;-68
2022/01/03 08:30:12;;;;;;;1999.90;999.90;;;;;;;9.49;95.90;164930.19;5046931;28;20049;-68
2022/01/03 08:32:40;;;;;;;1999.90;999.90;;;;;;;9.61;95.66;164961.84;5033137;28;20095;-68
2022/01/03 08:35:07;;;;;;;1999.90;999.90;;;;;;;9.75;95.00;164999.06;5048687;28;20110;-68
2022/01/03 08:37:34;;;;;;;1999.90;999.90;;;;;;;9.45;96.37;164919.25;5048402;28;20049;-68
2022/01/03 08:40:04;;;;;;;1999.90;999.90;;;;;;;9.33;97.03;164886.19;5038849;28;20441;-67
2022/01/03 08:42:31;;;;;;;1999.90;999.90;;;;;;;9.02;98.30;164803.66;5047185;28;20045;-68
2022/01/03 08:44:57;;;;;;;1999.90;999.90;;;;;;;9.13;98.76;164833.88;5058251;28;20389;-68
2022/01/03 08:47:24;;;;;;;1999.90;999.90;;;;;;;9.34;97.66;164888.94;5049010;28;20464;-68
2022/01/03 08:49:51;;;;;;;1999.90;999.90;;;;;;;9.25;97.96;164864.19;5047565;28;20434;-68
2022/01/03 08:52:17;;;;;;;1999.90;999.90;;;;;;;9.05;99.00;164811.91;5041515;28;20084;-68
2022/01/03 08:54:44;;;;;;;1999.90;999.90;;;;;;;9.37;97.80;164897.19;5047783;28;20400;-68
2022/01/03 08:57:10;;;;;;;1999.90;999.90;;;;;;;9.22;98.56;164857.28;5048241;28;20044;-68
2022/01/03 08:59:37;;;;;;;1999.90;999.90;;;;;;;9.60;97.50;164959.16;5049441;28;20110;-68
2022/01/03 09:02:04;;;;;;;1999.90;999.90;;;;;;;9.80;96.77;165012.81;5046372;28;20122;-68
2022/01/03 09:04:30;;;;;;;1999.90;999.90;;;;;;;10.04;95.65;165076.13;5047831;28;20053;-67
2022/01/03 09:06:59;;;;;;;1999.90;999.90;;;;;;;9.55;97.07;164944.00;5047935;28;20133;-68
2022/01/03 09:09:27;;;;;;;1999.90;999.90;;;;;;;9.39;97.82;164901.31;5047406;28;20346;-67
2022/01/03 09:11:54;;;;;;;1999.90;999.90;;;;;;;9.72;97.22;164990.81;5047797;28;20080;-67
2022/01/03 09:14:21;;;;;;;1999.90;999.90;;;;;;;9.88;96.43;165033.44;5049126;28;20477;-67
2022/01/03 09:16:47;;;;;;;1999.90;999.90;;;;;;;9.76;95.95;165001.78;5046446;28;20370;-67
2022/01/03 09:19:14;;;;;;;1999.90;999.90;;;;;;;9.62;96.67;164963.28;5048183;28;20136;-67
2022/01/03 09:21:40;;;;;;;1999.90;999.90;;;;;;;9.38;97.10;164899.97;5048531;28;20088;-68
2022/01/03 09:24:26;;;;;;;1999.90;999.90;;;;;;;9.64;95.70;164968.75;5047801;28;20076;-66
2022/01/03 09:29:40;;;;;;;1999.90;999.90;;;;;;;9.55;95.49;164945.34;5052423;28;20041;-67
2022/01/03 09:32:07;;;;;;;1999.90;999.90;;;;;;;9.76;94.29;165001.78;5050626;28;20048;-67
2022/01/03 09:34:34;;;;;;;1999.90;999.90;;;;;;;9.67;94.49;164977.00;5052226;28;20041;-67
2022/01/03 09:37:02;;;;;;;1999.90;999.90;;;;;;;9.78;93.67;165007.31;5052678;28;20080;-67
2022/01/03 09:39:29;;;;;;;1999.90;999.90;;;;;;;9.75;93.79;164997.66;5051417;28;20095;-67
2022/01/03 09:42:02;;;;;;;1999.90;999.90;;;;;;;9.80;93.68;165012.81;5041665;28;20084;-68
2022/01/03 09:44:31;;;;;;;1999.90;999.90;;;;;;;9.80;93.46;165012.81;5067821;28;20414;-67
2022/01/03 09:47:01;;;;;;;1999.90;999.90;;;;;;;9.96;93.46;165054.06;5050658;28;20043;-68
2022/01/03 09:49:34;;;;;;;1999.90;999.90;;;;;;;9.98;92.91;165059.63;5051912;28;20048;-68
2022/01/03 09:52:06;;;;;;;1999.90;999.90;;;;;;;9.97;92.93;165058.19;5051337;28;20049;-67
2022/01/03 09:54:33;;;;;;;1999.90;999.90;;;;;;;10.16;92.73;165107.81;5051184;28;20115;-68
2022/01/03 09:57:02;;;;;;;1999.90;999.90;;;;;;;9.98;92.99;165059.63;5051801;28;20040;-68
2022/01/03 09:59:30;;;;;;;1999.90;999.90;;;;;;;9.78;93.91;165005.91;5050420;28;20088;-68
2022/01/03 10:01:58;;;;;;;1999.90;999.90;;;;;;;9.84;95.72;165023.81;5049352;28;20048;-68
2022/01/03 10:04:25;;;;;;;1999.90;999.90;;;;;;;9.76;96.60;165001.78;5050228;28;20089;-69
2022/01/03 10:06:52;;;;;;;1999.90;999.90;;;;;;;9.83;96.34;165021.06;5050573;28;20049;-68
2022/01/03 10:09:20;;;;;;;1999.90;999.90;;;;;;;9.85;95.71;165025.19;5050976;28;20061;-68
2022/01/03 10:11:47;;;;;;;1999.90;999.90;;;;;;;10.25;94.97;165132.56;5052027;28;20464;-68
2022/01/03 10:14:13;;;;;;;1999.90;999.90;;;;;;;9.89;94.40;165036.22;5050661;28;20094;-68
2022/01/03 10:16:41;;;;;;;1999.90;999.90;;;;;;;10.05;94.98;165078.91;5052582;28;20045;-68
2022/01/03 10:19:20;;;;;;;1999.90;999.90;;;;;;;9.96;93.38;165054.06;5052306;28;20103;-68
2022/01/03 10:21:49;;;;;;;1999.90;999.90;;;;;;;9.84;93.33;165023.81;5050382;28;20056;-68
2022/01/03 10:24:18;;;;;;;1999.90;999.90;;;;;;;9.96;93.74;165054.06;5051707;28;20053;-67
2022/01/03 10:26:52;;;;;;;1999.90;999.90;;;;;;;10.07;92.41;165084.38;5050979;28;20049;-67
2022/01/03 10:29:21;;;;;;;1999.90;999.90;;;;;;;10.11;93.38;165095.41;5050303;28;20416;-67
2022/01/03 10:31:56;;;;;;;1999.90;999.90;;;;;;;9.94;95.29;165048.59;5051322;28;20067;-67
2022/01/03 10:34:24;;;;;;;1999.90;999.90;;;;;;;9.98;94.14;165060.97;5042103;28;20081;-67
2022/01/03 10:36:53;;;;;;;1999.90;999.90;;;;;;;10.63;92.97;165233.13;5048469;28;20045;-68
2022/01/03 10:39:22;;;;;;;1999.90;999.90;;;;;;;11.40;90.70;165439.78;5051181;28;20056;-69
2022/01/03 10:41:53;;;;;;;1999.90;999.90;;;;;;;10.70;96.22;165252.41;5050836;28;20048;-68
2022/01/03 10:44:30;;;;;;;;;;;;;;;10.51;98.17;165201.47;5050879;28;20118;-68
2022/01/03 10:46:58;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;165095.41;5051772;28;19925;-68
2022/01/03 10:49:26;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;164894.44;5050917;28;20130;-68
2022/01/03 10:52:19;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;164813.25;5049524;28;20045;-68
2022/01/03 10:55:11;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;164844.91;5049703;28;20080;-68
2022/01/03 10:57:54;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;164928.84;5050033;28;20045;-68
2022/01/03 11:00:29;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;164747.22;5049829;28;20130;-68
2022/01/03 11:05:49;;;;;;;1999.90;999.90;;;;;;;8.87;98.82;164763.72;5050464;28;20045;-68
2022/01/03 11:11:06;;;;;;;1999.90;999.90;;;;;;;9.24;92.45;164862.78;5050254;28;20052;-67
2022/01/03 11:13:37;;;;;;;1999.90;999.90;;;;;;;9.43;90.60;164913.69;5051654;28;20053;-67
2022/01/03 11:16:06;;;;;;;1999.90;999.90;;;;;;;9.56;89.75;164946.72;5049046;28;20040;-67
2022/01/03 11:18:34;;;;;;;1999.90;999.90;;;;;;;9.78;89.17;165005.91;5050291;28;20045;-67