Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:12;;;;;;;4.10;2.00;;;;;;;;;;5071567;28;20560;-76
2022/05/17 00:02:39;;;;;;;2.37;2.17;;;;;;;;;;5071601;28;20815;-76
2022/05/17 00:05:07;;;;;;;2.93;2.10;;;;;;;;;;5072253;28;20468;-74
2022/05/17 00:07:36;;;;;;;4.73;2.00;;;;;;;;;;5072138;28;20445;-74
2022/05/17 00:10:03;;;;;;;3.80;1.80;;;;;;;;;;5071803;28;20442;-75
2022/05/17 00:12:30;;;;;;;2.90;1.80;;;;;;;;;;5072340;28;20532;-75
2022/05/17 00:14:58;;;;;;;2.80;1.63;;;;;;;;;;5071036;28;20450;-75
2022/05/17 00:17:25;;;;;;;1.47;1.23;;;;;;;;;;5071509;28;20534;-75
2022/05/17 00:19:52;;;;;;;4.07;1.87;;;;;;;;;;5070942;28;20477;-75
2022/05/17 00:22:19;;;;;;;3.83;1.63;;;;;;;;;;5071897;28;20454;-75
2022/05/17 00:24:48;;;;;;;2.63;2.13;;;;;;;;;;5071145;28;20975;-75
2022/05/17 00:27:15;;;;;;;4.43;2.00;;;;;;;;;;5071561;28;20481;-76
2022/05/17 00:29:42;;;;;;;2.80;1.90;;;;;;;;;;5070945;28;20467;-75
2022/05/17 00:32:10;;;;;;;2.87;2.13;;;;;;;;;;5071729;28;20481;-75
2022/05/17 00:34:37;;;;;;;3.17;2.23;;;;;;;;;;5071154;28;20460;-75
2022/05/17 00:37:05;;;;;;;2.73;1.60;;;;;;;;;;5070593;28;20454;-75
2022/05/17 00:39:32;;;;;;;1.63;1.53;;;;;;;;;;5071691;28;20484;-75
2022/05/17 00:42:01;;;;;;;2.37;1.60;;;;;;;;;;5070577;28;20941;-75
2022/05/17 00:44:43;;;;;;;3.67;1.50;;;;;;;;;;5075113;28;20457;-75
2022/05/17 00:47:13;;;;;;;3.37;2.00;;;;;;;;;;5070720;28;20466;-75
2022/05/17 00:49:41;;;;;;;3.40;1.73;;;;;;;;;;5065911;28;20782;-75
2022/05/17 00:52:11;;;;;;;5.87;2.10;;;;;;;;;;5069787;28;20446;-75
2022/05/17 00:54:39;;;;;;;2.83;2.10;;;;;;;;;;5063821;28;20823;-75
2022/05/17 00:57:14;;;;;;;3.17;2.47;;;;;;;;;;5070851;28;20511;-75
2022/05/17 00:59:41;;;;;;;2.27;1.53;;;;;;;;;;5070044;28;20493;-75
2022/05/17 01:02:09;;;;;;;4.73;1.80;;;;;;;;;;5070826;28;20974;-75
2022/05/17 01:04:37;;;;;;;2.63;2.33;;;;;;;;;;5070601;28;20452;-74
2022/05/17 01:07:06;;;;;;;2.10;1.90;;;;;;;;;;5070633;28;20952;-75
2022/05/17 01:09:33;;;;;;;3.67;2.20;;;;;;;;;;5071037;28;20487;-74
2022/05/17 01:12:01;;;;;;;5.33;2.30;;;;;;;;;;5070576;28;20446;-74
2022/05/17 01:17:14;;;;;;;4.00;1.27;;;;;;;;;;5070881;28;20421;-75
2022/05/17 01:19:42;;;;;;;4.33;2.23;;;;;;;;;;5069653;28;20477;-75
2022/05/17 01:22:10;;;;;;;4.30;1.87;;;;;;;;;;5070388;28;20456;-75
2022/05/17 01:24:38;;;;;;;5.10;1.63;;;;;;;;;;5056994;28;20972;-74
2022/05/17 01:27:08;;;;;;;4.00;1.87;;;;;;;;;;5069773;28;20477;-75
2022/05/17 01:29:38;;;;;;;4.23;1.80;;;;;;;;;;5070652;28;20464;-73
2022/05/17 01:32:06;;;;;;;5.27;2.23;;;;;;;;;;5070814;28;20525;-76
2022/05/17 01:34:35;;;;;;;4.93;1.87;;;;;;;;;;5070777;28;20513;-77
2022/05/17 01:37:02;;;;;;;7.00;2.47;;;;;;;;;;5070906;28;20499;-75
2022/05/17 01:39:31;;;;;;;4.90;1.90;;;;;;;;;;5070807;28;20840;-75
2022/05/17 01:41:58;;;;;;;4.17;2.00;;;;;;;;;;5069606;28;20539;-75
2022/05/17 01:44:25;;;;;;;6.13;2.07;;;;;;;;;;5070923;28;21091;-75
2022/05/17 01:46:53;;;;;;;4.00;1.83;;;;;;;;;;5069912;28;20804;-76
2022/05/17 01:49:20;;;;;;;4.47;2.10;;;;;;;;;;5070680;28;20974;-75
2022/05/17 01:51:47;;;;;;;4.10;2.07;;;;;;;;;;5068601;28;20940;-75
2022/05/17 01:54:14;;;;;;;5.27;2.13;;;;;;;;;;5070470;28;20454;-76
2022/05/17 01:56:42;;;;;;;3.50;1.50;;;;;;;;;;5068957;28;20445;-74
2022/05/17 01:59:10;;;;;;;4.30;1.80;;;;;;;;;;5072344;28;20554;-76
2022/05/17 02:01:37;;;;;;;5.33;2.27;;;;;;;;;;5073563;28;20458;-76
2022/05/17 02:04:04;;;;;;;4.20;1.77;;;;;;;;;;5074514;28;20565;-76
2022/05/17 02:06:31;;;;;;;4.10;1.70;;;;;;;;;;5074068;28;20447;-76
2022/05/17 02:08:59;;;;;;;4.70;2.00;;;;;;;;;;5072998;28;20500;-77
2022/05/17 02:11:26;;;;;;;3.93;1.87;;;;;;;;;;5074299;28;20445;-76
2022/05/17 02:13:54;;;;;;;3.87;1.73;;;;;;;;;;5072682;28;20441;-76
2022/05/17 02:16:21;;;;;;;4.20;2.00;;;;;;;;;;5073203;28;20445;-77
2022/05/17 02:18:50;;;;;;;4.40;1.90;;;;;;;;;;5073432;28;20568;-74
2022/05/17 02:21:17;;;;;;;4.57;1.93;;;;;;;;;;5074174;28;20788;-76
2022/05/17 02:23:44;;;;;;;3.60;1.80;;;;;;;;;;5074096;28;20612;-76
2022/05/17 02:26:11;;;;;;;4.03;2.10;;;;;;;;;;5073436;28;20478;-75
2022/05/17 02:28:42;;;;;;;4.90;2.20;;;;;;;;;;5073746;28;20469;-75
2022/05/17 02:31:11;;;;;;;4.87;2.07;;;;;;;;;;5060672;28;20485;-75
2022/05/17 02:33:38;;;;;;;4.13;1.90;;;;;;;;;;5073543;28;20455;-75
2022/05/17 02:36:05;;;;;;;4.07;1.97;;;;;;;;;;5073678;28;20454;-75
2022/05/17 02:38:33;;;;;;;6.40;2.07;;;;;;;;;;5073746;28;20476;-75
2022/05/17 02:41:00;;;;;;;3.63;1.83;;;;;;;;;;5073141;28;20524;-76
2022/05/17 02:43:27;;;;;;;2.93;1.73;;;;;;;;;;5072863;28;20456;-76
2022/05/17 02:45:54;;;;;;;3.07;1.80;;;;;;;;;;5072320;28;20797;-76
2022/05/17 02:48:23;;;;;;;3.60;2.17;;;;;;;;;;5073775;28;20480;-76
2022/05/17 02:50:50;;;;;;;2.77;1.73;;;;;;;;;;5073080;28;20473;-76
2022/05/17 02:53:17;;;;;;;3.00;2.13;;;;;;;;;;5073493;28;20482;-76
2022/05/17 02:55:44;;;;;;;4.90;2.10;;;;;;;;;;5072703;28;20531;-76
2022/05/17 02:58:12;;;;;;;4.30;1.80;;;;;;;;;;5073509;28;20485;-76
2022/05/17 03:00:39;;;;;;;3.30;1.60;;;;;;;;;;5072792;28;20517;-77
2022/05/17 03:03:08;;;;;;;2.30;1.50;;;;;;;;;;5073036;28;20457;-76
2022/05/17 03:05:37;;;;;;;6.60;2.77;;;;;;;;;;5072506;28;20503;-74
2022/05/17 03:08:04;;;;;;;3.20;1.93;;;;;;;;;;5073539;28;20471;-76
2022/05/17 03:10:31;;;;;;;3.73;2.30;;;;;;;;;;5072875;28;20543;-76
2022/05/17 03:12:58;;;;;;;2.40;1.90;;;;;;;;;;5072616;28;20508;-77
2022/05/17 03:15:26;;;;;;;2.53;2.07;;;;;;;;;;5072747;28;20488;-76
2022/05/17 03:17:53;;;;;;;5.43;2.90;;;;;;;;;;5072282;28;20485;-76
2022/05/17 03:20:20;;;;;;;5.20;2.70;;;;;;;;;;5072870;28;20516;-76
2022/05/17 03:22:48;;;;;;;2.67;2.27;;;;;;;;;;5072486;28;20530;-76
2022/05/17 03:25:16;;;;;;;3.13;1.97;;;;;;;;;;5072854;28;20464;-76
2022/05/17 03:27:43;;;;;;;4.97;1.87;;;;;;;;;;5072617;28;20451;-75
2022/05/17 03:30:11;;;;;;;4.60;1.87;;;;;;;;;;5072580;28;20457;-75
2022/05/17 03:32:38;;;;;;;7.23;2.63;;;;;;;;;;5072120;28;20536;-74
2022/05/17 03:35:05;;;;;;;4.10;2.60;;;;;;;;;;5073092;28;20879;-76
2022/05/17 03:37:33;;;;;;;2.97;2.20;;;;;;;;;;5072066;28;20540;-75
2022/05/17 03:40:01;;;;;;;3.03;2.53;;;;;;;;;;5071326;28;20585;-75
2022/05/17 03:42:28;;;;;;;4.17;2.57;;;;;;;;;;5071576;28;21015;-75
2022/05/17 03:44:55;;;;;;;2.60;1.93;;;;;;;;;;5071716;28;21090;-75
2022/05/17 03:47:23;;;;;;;2.90;2.43;;;;;;;;;;5071916;28;20464;-75
2022/05/17 03:49:50;;;;;;;5.93;3.13;;;;;;;;;;5072002;28;20457;-75
2022/05/17 03:52:17;;;;;;;3.53;2.50;;;;;;;;;;5072455;28;20599;-75
2022/05/17 03:54:44;;;;;;;2.90;2.17;;;;;;;;;;5072187;28;20456;-75
2022/05/17 03:57:12;;;;;;;7.97;2.90;;;;;;;;;;5071264;28;20960;-76
2022/05/17 03:59:40;;;;;;;4.23;2.80;;;;;;;;;;5071556;28;20501;-75
2022/05/17 04:02:07;;;;;;;3.30;2.50;;;;;;;;;;5072250;28;20815;-75
2022/05/17 04:04:35;;;;;;;3.27;2.27;;;;;;;;;;5072216;28;20535;-76
2022/05/17 04:07:02;;;;;;;3.87;2.70;;;;;;;;;;5072152;28;20452;-76
2022/05/17 04:09:29;;;;;;;2.37;2.03;;;;;;;;;;5071775;28;20460;-76
2022/05/17 04:11:56;;;;;;;2.90;2.00;;;;;;;;;;5071664;28;20449;-77
2022/05/17 04:14:24;;;;;;;3.10;2.37;;;;;;;;;;5071526;28;20896;-76
2022/05/17 04:16:52;;;;;;;3.10;2.00;;;;;;;;;;5070479;28;20457;-75
2022/05/17 04:19:19;;;;;;;3.33;2.70;;;;;;;;;;5071579;28;20482;-75
2022/05/17 04:21:47;;;;;;;4.73;2.57;;;;;;;;;;5070133;28;20449;-76
2022/05/17 04:24:15;;;;;;;3.20;2.40;;;;;;;;;;5069683;28;20532;-73
2022/05/17 04:26:42;;;;;;;2.50;2.03;;;;;;;;;;5070883;28;20456;-76
2022/05/17 04:29:10;;;;;;;2.87;2.53;;;;;;;;;;5072137;28;20468;-74
2022/05/17 04:31:39;;;;;;;7.47;2.57;;;;;;;;;;5070338;28;21021;-74
2022/05/17 04:34:06;;;;;;;3.90;2.27;;;;;;;;;;5073148;28;20516;-72
2022/05/17 04:36:33;;;;;;;3.10;2.00;;;;;;;;;;5071430;28;20524;-77
2022/05/17 04:39:01;;;;;;;3.17;2.50;;;;;;;;;;5071554;28;20448;-77
2022/05/17 04:41:28;;;;;;;4.80;2.60;;;;;;;;;;5071423;28;20529;-74
2022/05/17 04:43:55;;;;;;;3.07;2.30;;;;;;;;;;5070307;28;20808;-77
2022/05/17 04:46:23;;;;;;;2.90;2.03;;;;;;;;;;5071428;28;20453;-77
2022/05/17 04:48:51;;;;;;;2.07;1.87;;;;;;;;;;5070563;28;20481;-77
2022/05/17 04:51:19;;;;;;;4.20;2.80;;;;;;;;;;5071583;28;20481;-76
2022/05/17 04:53:46;;;;;;;3.50;2.40;;;;;;;;;;5070415;28;20473;-76
2022/05/17 04:56:15;;;;;;;4.40;3.23;;;;;;;;;;5070921;28;20445;-77
2022/05/17 04:58:43;;;;;;;3.57;3.03;;;;;;;;;;5070352;28;20947;-74
2022/05/17 05:01:10;;;;;;;5.30;2.57;;;;;;;;;;5071317;28;20497;-78
2022/05/17 05:03:37;;;;;;;3.87;2.70;;;;;;;;;;5070864;28;20446;-75
2022/05/17 05:06:06;;;;;;;3.13;2.70;;;;;;;;;;5070532;28;20449;-76
2022/05/17 05:08:33;;;;;;;2.80;2.10;;;;;;;;;;5071646;28;20449;-76
2022/05/17 05:11:00;;;;;;;2.73;2.13;;;;;;;;;;5070368;28;20631;-77
2022/05/17 05:13:27;;;;;;;5.57;2.60;;;;;;;;;;5071104;28;20456;-77
2022/05/17 05:15:55;;;;;;;2.67;1.90;;;;;;;;;;5070023;28;20525;-76
2022/05/17 05:18:22;;;;;;;3.10;2.80;;;;;;;;;;5070421;28;20442;-74
2022/05/17 05:20:50;;;;;;;3.80;2.43;;;;;;;;;;5070776;28;20485;-74
2022/05/17 05:23:18;;;;;;;4.23;2.70;;;;;;;;;;5071286;28;20480;-74
2022/05/17 05:25:46;;;;;;;5.57;2.90;;;;;;;;;;5070016;28;20945;-74
2022/05/17 05:28:13;;;;;;;2.77;2.10;;;;;;;;;;5070512;28;20482;-74
2022/05/17 05:30:41;;;;;;;3.97;2.90;;;;;;;;;;5069981;28;20478;-76
2022/05/17 05:33:08;;;;;;;6.43;2.43;;;;;;;;;;5070976;28;20459;-75
2022/05/17 05:35:35;;;;;;;3.80;2.57;;;;;;;;;;5070897;28;20454;-74
2022/05/17 05:38:04;;;;;;;4.90;2.27;;;;;;;;;;5070944;28;20451;-74
2022/05/17 05:40:32;;;;;;;4.70;2.57;;;;;;;;;;5070910;28;20484;-74
2022/05/17 05:43:00;;;;;;;3.20;2.40;;;;;;;;;;5070542;28;20862;-74
2022/05/17 05:45:27;;;;;;;5.30;2.43;;;;;;;;;;5070563;28;20484;-74
2022/05/17 05:47:54;;;;;;;5.40;3.00;;;;;;;;;;5069678;28;20527;-74
2022/05/17 05:50:21;;;;;;;3.60;2.50;;;;;;;;;;5070555;28;20492;-74
2022/05/17 05:52:49;;;;;;;4.37;2.60;;;;;;;;;;5069996;28;20455;-74
2022/05/17 05:55:18;;;;;;;6.80;3.20;;;;;;;;;;5070121;28;20446;-74
2022/05/17 05:57:47;;;;;;;6.20;2.90;;;;;;;;;;5069666;28;20457;-74
2022/05/17 06:00:15;;;;;;;6.13;3.20;;;27.30;1.00;;;;;;5070597;28;20488;-74
2022/05/17 06:02:42;;;;;;;7.67;2.67;;;16.70;99.90;;;;;;5070272;28;20450;-74
2022/05/17 06:05:10;;;;;;;4.40;2.40;;;16.60;99.90;;;;;;5070682;28;20449;-74
2022/05/17 06:07:37;;;;;;;4.90;2.80;;;;;;;;;;5069497;28;20449;-74
2022/05/17 06:10:05;;;;;;;8.33;2.70;;;;;;;;;;5057695;28;20454;-74
2022/05/17 06:12:32;;;;;;;6.43;2.77;;;;;;;;;;5070775;28;20533;-75
2022/05/17 06:15:01;;;;;;;6.20;3.20;;;;;;;;;;5070218;28;20485;-74
2022/05/17 06:17:28;;;;;;;8.00;3.37;;;;;;;;;;5070138;28;20453;-74
2022/05/17 06:19:56;;;;;;;8.33;2.80;;;;;;;;;;5069904;28;21329;-74
2022/05/17 06:22:23;;;;;;;9.40;2.73;;;;;;;;;;5070656;28;20450;-74
2022/05/17 06:24:50;;;;;;;10.70;3.30;;;;;;;;;;5070188;28;20528;-75
2022/05/17 06:27:17;;;;;;;8.77;2.97;;;;;;;;;;5070189;28;20471;-75
2022/05/17 06:29:44;;;;;;;8.10;3.10;;;;;;;;;;5070053;28;20854;-75
2022/05/17 06:32:14;;;;;;;7.80;2.70;;;;;;;;;;5069826;28;20976;-75
2022/05/17 06:34:42;;;;;;;9.03;3.23;;;;;;;;;;5070227;28;20460;-74
2022/05/17 06:37:09;;;;;;;10.83;3.10;;;;;;;;;;5070077;28;20448;-75
2022/05/17 06:39:37;;;;;;;6.57;2.33;;;;;;;;;;5069888;28;20477;-75
2022/05/17 06:42:04;;;;;;;8.60;2.90;;;;;;;;;;5070637;28;20475;-74
2022/05/17 06:44:32;;;;;;;7.03;2.50;;;16.70;99.90;;;;;;5070545;28;20493;-75
2022/05/17 06:46:59;;;;;;;6.80;2.90;;;18.60;99.90;;;;;;5071392;28;20508;-75
2022/05/17 06:49:28;;;;;;;8.10;3.20;;;18.50;99.90;;;;;;5073960;28;20456;-75
2022/05/17 06:51:57;;;;;;;9.83;2.97;;;18.60;99.90;;;;;;5073032;28;20437;-74
2022/05/17 06:54:24;;;;;;;7.30;3.00;;;18.60;99.90;;;;;;5073916;28;20446;-74
2022/05/17 06:56:50;;;;;;;5.23;2.30;;;18.70;99.90;;;;;;5072878;28;20445;-74
2022/05/17 06:59:18;;;;;;;8.40;3.37;;;18.70;99.90;;;;;;5073811;28;20474;-74
2022/05/17 07:01:47;;;;;;;6.27;2.97;;;18.70;99.90;;;;;;5072568;28;20974;-74
2022/05/17 07:04:14;;;;;;;9.40;3.30;;;18.80;99.90;;;;;;5073793;28;20820;-74
2022/05/17 07:06:43;;;;;;;4.67;2.90;;;18.80;99.90;;;;;;5072745;28;20457;-74
2022/05/17 07:09:12;;;;;;;3.93;3.50;;;19.00;1.00;;;;;;5073403;28;20464;-74
2022/05/17 07:14:25;;;;;;;4.37;3.17;;;19.00;1.00;;;;;;5055650;28;20433;-75
2022/05/17 07:16:52;;;;;;;3.10;2.73;;;19.10;99.90;;;;;;5072285;28;20449;-75
2022/05/17 07:19:19;;;;;;;3.57;2.40;;;19.10;1.00;;;;;;5073271;28;20477;-75
2022/05/17 07:21:47;;;;;;;7.43;3.70;;;19.20;1.00;;;;;;5072407;28;20477;-75
2022/05/17 07:24:14;;;;;;;3.67;2.90;;;19.30;99.90;;;;;;5073321;28;20457;-74
2022/05/17 07:26:41;;;;;;;4.43;2.80;;;19.40;99.90;;;;;;5072242;28;20449;-74
2022/05/17 07:29:10;;;;;;;4.87;3.80;;;19.40;99.90;;;;;;5073202;28;20814;-74
2022/05/17 07:31:37;;;;;;;3.63;3.20;;;19.50;99.90;;;;;;5072137;28;20489;-74
2022/05/17 07:34:04;;;;;;;4.43;2.83;;;19.50;99.90;;;;;;5073091;28;20541;-74
2022/05/17 07:36:31;;;;;;;4.20;2.80;;;19.60;99.90;;;;;;5072647;28;20591;-74
2022/05/17 07:39:00;;;;;;;7.20;3.40;;;;;;;;;;5072483;28;20852;-74
2022/05/17 07:41:27;;;;;;;4.30;2.63;;;;;;;;;;5073038;28;20481;-74
2022/05/17 07:43:54;;;;;;;4.87;3.00;;;;;;;;;;5072340;28;20477;-73
2022/05/17 07:46:22;;;;;;;2.53;2.33;;;;;;;;;;5072314;28;20456;-74
2022/05/17 07:48:49;;;;;;;2.73;2.50;;;;;;;;;;5072180;28;20473;-75
2022/05/17 07:51:16;;;;;;;3.37;2.53;;;;;;;;;;5072977;28;20450;-75
2022/05/17 07:53:43;;;;;;;3.60;3.00;;;;;;;;;;5072057;28;20453;-74
2022/05/17 07:56:12;;;;;;;4.77;3.10;;;;;;;;;;5072465;28;20460;-74
2022/05/17 07:58:39;;;;;;;4.53;2.80;;;;;;;;;;5071463;28;20500;-76
2022/05/17 08:01:06;;;;;;;3.53;2.80;;;;;;;;;;5072028;28;21043;-75
2022/05/17 08:03:33;;;;;;;3.50;2.90;;;;;;;;;;5071841;28;20536;-74
2022/05/17 08:06:01;;;;;;;3.80;2.50;;;;;;;;;;5071639;28;20438;-74
2022/05/17 08:08:28;;;;;;;3.00;2.50;;;;;;;;;;5071743;28;20450;-75
2022/05/17 08:10:56;;;;;;;3.53;2.40;;;;;;;;;;5071576;28;20714;-75
2022/05/17 08:13:25;;;;;;;3.30;2.57;;;;;;;;;;5059579;28;20452;-75
2022/05/17 08:15:53;;;;;;;3.30;2.40;;;;;;;;;;5071583;28;20476;-75
2022/05/17 08:18:20;;;;;;;5.10;2.30;;;;;;;;;;5071951;28;20815;-75
2022/05/17 08:20:48;;;;;;;3.37;2.20;;;;;;;;;;5071316;28;20487;-75
2022/05/17 08:23:16;;;;;;;3.30;2.20;;;;;;;;;;5072355;28;20807;-75
2022/05/17 08:28:29;;;;;;;2.87;2.07;;;;;;;;;;5071559;28;20421;-75
2022/05/17 08:30:56;;;;;;;2.90;2.10;;;19.90;99.90;;;;;;5071277;28;20480;-76
2022/05/17 08:33:26;;;;;;;2.57;2.20;;;;;;;;;;5071792;28;20454;-75
2022/05/17 08:35:53;;;;;;;2.87;2.37;;;;;;;;;;5071132;28;20506;-75
2022/05/17 08:38:22;;;;;;;2.10;1.90;;;;;;;;;;5071493;28;20452;-74
2022/05/17 08:41:07;;;;;;;5.00;2.40;;;;;;;;;;5070891;28;21099;-74
2022/05/17 08:43:48;;;;;;;2.63;2.00;;;;;;;;;;5071510;28;20481;-75
2022/05/17 08:46:45;;;;;;;2.80;2.43;;;21.50;1.00;;;;;;5071028;28;20806;-75
2022/05/17 08:49:19;;;;;;;2.73;2.47;;;21.90;1.00;;;;;;5071486;28;20439;-75
2022/05/17 08:51:50;;;;;;;5.10;2.57;;;22.10;99.90;;;;;;5070600;28;20459;-74
2022/05/17 08:54:21;;;;;;;2.60;2.10;;;22.20;99.90;;;;;;5071171;28;20556;-75
2022/05/17 08:56:54;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;5070611;28;20454;-75
2022/05/17 08:59:25;;;;;;;2.70;2.23;;;22.20;99.90;;;;;;5071488;28;20453;-74
2022/05/17 09:01:59;;;;;;;4.17;1.90;;;22.50;99.90;;;;;;5070142;28;20517;-75
2022/05/17 09:04:51;;;;;;;3.20;2.37;;;22.50;99.90;;;;;;5064408;28;20437;-75
2022/05/17 09:07:23;;;;;;;2.27;2.07;;;22.70;99.90;;;;;;5061493;28;20453;-75
2022/05/17 09:09:59;;;;;;;1.93;1.73;;;22.70;99.90;;;;;;5070273;28;20450;-75
2022/05/17 09:12:37;;;;;;;1.80;1.57;;;22.80;99.90;;;;;;5071356;28;20453;-75
2022/05/17 09:15:06;;;;;;;1.87;1.77;;;22.70;99.90;;;;;;5071301;28;20445;-75
2022/05/17 09:17:35;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5070707;28;20471;-75
2022/05/17 09:20:03;;;;;;;2.93;1.90;;;22.80;99.90;;;;;;5071123;28;20456;-74
2022/05/17 09:22:30;;;;;;;3.53;1.90;;;22.90;99.90;;;;;;5071152;28;20485;-75
2022/05/17 09:24:59;;;;;;;2.70;2.13;;;23.00;99.90;;;;;;5070674;28;20469;-75
2022/05/17 09:27:30;;;;;;;3.10;1.87;;;22.80;99.90;;;;;;5070594;28;20537;-73
2022/05/17 09:30:07;;;;;;;2.00;1.83;;;23.00;99.90;;;;;;5070518;28;20461;-74
2022/05/17 09:32:38;;;;;;;2.57;1.87;;;23.00;99.90;;;;;;5070837;28;20558;-74
2022/05/17 09:35:12;;;;;;;2.40;2.10;;;23.10;99.90;;;;;;5071313;28;20452;-74
2022/05/17 09:37:42;;;;;;;2.60;1.83;;;23.20;99.90;;;;;;5070136;28;20472;-75
2022/05/17 09:40:13;;;;;;;3.70;2.40;;;23.20;99.90;;;;;;5070988;28;20828;-74
2022/05/17 09:42:54;;;;;;;2.00;1.80;;;23.60;99.90;;;;;;5057321;28;21035;-75
2022/05/17 09:45:36;;;;;;;3.27;2.20;;;24.10;99.90;;;;;;5070949;28;20851;-75
2022/05/17 09:48:06;;;;;;;2.00;1.80;;;23.80;99.90;;;;;;5070581;28;20487;-75
2022/05/17 09:53:38;;;;;;;1.90;1.80;;;23.80;99.90;;;;;;5070653;28;21006;-75
2022/05/17 09:56:07;;;;;;;2.83;1.97;;;24.10;99.90;;;;;;5070373;28;20936;-75
2022/05/17 09:58:36;;;;;;;3.03;2.17;;;24.10;99.90;;;;;;5070967;28;20449;-75
2022/05/17 10:01:14;;;;;;;3.30;2.13;;;23.90;99.90;;;;;;5070986;28;20582;-75
2022/05/17 10:03:42;;;;;;;3.50;2.30;;;23.70;99.90;;;;;;5069938;28;20499;-75
2022/05/17 10:06:16;;;;;;;2.00;1.77;;;23.40;99.90;;;;;;5070016;28;20450;-75
2022/05/17 10:08:49;;;;;;;2.97;1.80;;;23.60;99.90;;;;;;5069905;28;20448;-75
2022/05/17 10:11:20;;;;;;;2.03;1.83;;;23.70;99.90;;;;;;5070346;28;20544;-75
2022/05/17 10:14:01;;;;;;;2.47;1.87;;;24.00;99.90;;;;;;5069846;28;20445;-75
2022/05/17 10:16:36;;;;;;;2.67;2.13;;;24.00;99.90;;;;;;5069350;28;20434;-75
2022/05/17 10:19:07;;;;;;;3.00;1.93;;;24.40;99.90;;;;;;5069885;28;20443;-74
2022/05/17 10:21:39;;;;;;;2.93;2.20;;;24.60;99.90;;;;;;5072957;28;20501;-76
2022/05/17 10:24:14;;;;;;;2.83;2.50;;;24.70;99.90;;;;;;5074463;28;20434;-75
2022/05/17 10:26:43;;;;;;;2.40;2.10;;;;;;;;;;5073475;28;20445;-75
2022/05/17 10:29:17;;;;;;;2.80;2.07;;;;;;;;;;5074447;28;20556;-75
2022/05/17 10:31:49;;;;;;;3.13;2.40;;;;;;;;;;5073436;28;20473;-75
2022/05/17 10:34:26;;;;;;;3.23;2.23;;;;;;;;;;5074300;28;20533;-75
2022/05/17 10:36:56;;;;;;;2.03;1.60;;;;;;;;;;5073449;28;20445;-75
2022/05/17 10:39:28;;;;;;;2.23;1.73;;;;;;;;;;5060819;28;20476;-75
2022/05/17 10:41:56;;;;;;;3.37;2.33;;;;;;;;;;5073532;28;20812;-75
2022/05/17 10:44:24;;;;;;;2.50;2.30;;;;;;;;;;5074258;28;20449;-75
2022/05/17 10:46:55;;;;;;;1.63;1.53;;;;;;;;;;5073051;28;20526;-75
2022/05/17 10:49:25;;;;;;;2.40;2.17;;;;;;;;;;5073562;28;20489;-75
2022/05/17 10:51:54;;;;;;;2.40;2.20;;;;;;;;;;5073544;28;20446;-76
2022/05/17 10:54:30;;;;;;;3.10;1.90;;;;;;;;;;5074158;28;20465;-75
2022/05/17 10:57:03;;;;;;;2.40;1.87;;;;;;;;;;5073029;28;20441;-76
2022/05/17 10:59:34;;;;;;;2.23;2.03;;;;;;;;;;5073353;28;20442;-75
2022/05/17 11:02:08;;;;;;;2.90;2.27;;;;;;;;;;5073756;28;20921;-76
2022/05/17 11:04:57;;;;;;;2.57;2.37;;;;;;;;;;5073467;28;20529;-76
2022/05/17 11:07:28;;;;;;;2.90;2.33;;;;;;;;;;5073550;28;20442;-75
2022/05/17 11:10:00;;;;;;;2.00;1.80;;;;;;;;;;5073142;28;20532;-75
2022/05/17 11:12:29;;;;;;;4.30;1.80;;;;;;;;;;5073249;28;20452;-75
2022/05/17 11:14:58;;;;;;;1.67;1.57;;;;;;;;;;5072976;28;21306;-75
2022/05/17 11:17:30;;;;;;;3.33;2.33;;;;;;;;;;5072631;28;20446;-75
2022/05/17 11:20:04;;;;;;;2.50;1.80;;;;;;;;;;5072618;28;20450;-75
2022/05/17 11:22:34;;;;;;;2.27;2.00;;;;;;;;;;5073363;28;20564;-75
2022/05/17 11:25:26;;;;;;;3.80;2.10;;;;;;;;;;5073222;28;20456;-75
2022/05/17 11:28:06;;;;;;;1.70;1.60;;;;;;;;;;5072449;28;20532;-75
2022/05/17 11:30:34;;;;;;;2.30;1.97;;;;;;;;;;5073025;28;20477;-75
2022/05/17 11:33:11;;;;;;;2.70;2.03;;;;;;;;;;5072669;28;20434;-75
2022/05/17 11:35:40;;;;;;;1.70;1.60;;;;;;;;;;5072318;28;20817;-75
2022/05/17 11:38:08;;;;;;;2.00;1.83;;;;;;;;;;5072430;28;20456;-76
2022/05/17 11:40:57;;;;;;;1.93;1.83;;;;;;;;;;5073178;28;20448;-75
2022/05/17 11:43:42;;;;;;;2.07;1.30;;;;;;;;;;5072691;28;20480;-76
2022/05/17 11:46:28;;;;;;;4.03;2.00;;;;;;;;;;5071350;28;20990;-76
2022/05/17 11:48:58;;;;;;;2.13;1.70;;;;;;;;;;5071897;28;20460;-76
2022/05/17 11:51:25;;;;;;;1.20;1.10;;;;;;;;;;5072845;28;20456;-76
2022/05/17 11:53:53;;;;;;;1.60;1.50;;;;;;;;;;5072234;28;20448;-76
2022/05/17 11:56:33;;;;;;;2.50;2.03;;;;;;;;;;5072510;28;20447;-76
2022/05/17 11:59:01;;;;;;;2.07;1.87;;;;;;;;;;5072610;28;20504;-75
2022/05/17 12:01:47;;;;;;;1.97;1.77;;;;;;;;;;5072546;28;20826;-75
2022/05/17 12:04:32;;;;;;;1.90;1.70;;;;;;;;;;5072354;28;20449;-76
2022/05/17 12:07:05;;;;;;;1.97;1.77;;;;;;;;;;5061491;28;20938;-76
2022/05/17 12:09:34;;;;;;;1.70;1.60;;;;;;;;;;5072603;28;20445;-75
2022/05/17 12:12:06;;;;;;;2.00;1.60;;;;;;;;;;5071598;28;20461;-76
2022/05/17 12:14:37;;;;;;;2.03;1.83;;;;;;;;;;5072211;28;20481;-75
2022/05/17 12:17:05;;;;;;;2.50;1.20;;;;;;;;;;5071222;28;20810;-76
2022/05/17 12:19:34;;;;;;;2.00;1.23;;;;;;;;;;5071635;28;20951;-76
2022/05/17 12:22:06;;;;;;;1.80;1.40;;;;;;;;;;5071149;28;20485;-76
2022/05/17 12:24:40;;;;;;;2.57;1.40;;;;;;;;;;5072516;28;20453;-75
2022/05/17 12:27:16;;;;;;;1.80;1.10;;;;;;;;;;5071932;28;20457;-76
2022/05/17 12:32:29;;;;;;;1.40;1.30;;;;;;;;;;5071182;28;20463;-76
2022/05/17 12:34:57;;;;;;;1.30;1.20;;;;;;;;;;5071599;28;20485;-76
2022/05/17 12:37:27;;;;;;;1.30;1.20;;;;;;;;;;5071607;28;20463;-76
2022/05/17 12:45:27;;;;;;;1.50;1.10;;;;;;;;;;5071108;28;20832;-76
2022/05/17 12:47:55;;;;;;;2.03;1.40;;;;;;;;;;5070498;28;20445;-76
2022/05/17 12:50:24;;;;;;;1.47;1.20;;;;;;;;;;5071834;28;20445;-76
2022/05/17 12:52:55;;;;;;;1.30;1.20;;;;;;;;;;5071246;28;20445;-76
2022/05/17 12:55:23;;;;;;;1.70;1.40;;;;;;;;;;5071649;28;20867;-76
2022/05/17 12:57:52;;;;;;;2.17;1.40;;;;;;;;;;5070667;28;20449;-76
2022/05/17 13:00:25;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5071400;28;20464;-76
2022/05/17 13:02:55;;;;;;;1.73;1.20;;;26.80;10.80;;;;;;5070597;28;20563;-75
2022/05/17 13:05:26;;;;;;;1.33;1.10;;;26.60;6.60;;;;;;5071539;28;20961;-75
2022/05/17 13:08:05;;;;;;;1.53;1.20;;;26.50;5.80;;;;;;5070371;28;20449;-76
2022/05/17 13:10:32;;;;;;;1.70;1.50;;;26.30;5.90;;;;;;5071676;28;20526;-75
2022/05/17 13:13:00;;;;;;;2.37;1.03;;;26.30;4.10;;;;;;5070674;28;20542;-76
2022/05/17 13:15:29;;;;;;;1.53;1.20;;;26.10;2.90;;;;;;5071067;28;20454;-76
2022/05/17 13:17:58;;;;;;;0.83;0.83;;;26.20;3.00;;;;;;5070160;28;20514;-76
2022/05/17 13:20:29;;;;;;;2.03;1.50;;;26.70;1.80;;;;;;5071345;28;20962;-75
2022/05/17 13:22:56;;;;;;;1.20;1.10;;;26.40;1.00;;;;;;5070670;28;20516;-75
2022/05/17 13:25:31;;;;;;;1.27;0.97;;;26.40;1.00;;;;;;5070923;28;20454;-75
2022/05/17 13:27:58;;;;;;;1.40;1.20;;;26.50;1.00;;;;;;5069895;28;20528;-76
2022/05/17 13:30:29;;;;;;;1.40;0.90;;;26.50;1.00;;;;;;5070890;28;20914;-76
2022/05/17 13:32:57;;;;;;;1.60;1.00;;;26.80;1.00;;;;;;5058007;28;20921;-76
2022/05/17 13:35:26;;;;;;;1.20;1.07;;;26.60;1.00;;;;;;5071023;28;20503;-76
2022/05/17 13:38:02;;;;;;;1.47;1.10;;;26.70;1.00;;;;;;5069800;28;20450;-75
2022/05/17 13:40:43;;;;;;;1.50;0.90;;;26.50;1.00;;;;;;5071058;28;20529;-75
2022/05/17 13:43:26;;;;;;;1.50;0.97;;;26.70;1.00;;;;;;5070599;28;20475;-76
2022/05/17 13:46:13;;;;;;;2.13;1.10;;;26.80;1.00;;;;;;5070032;28;20437;-75
2022/05/17 13:48:53;;;;;;;2.87;0.90;;;26.50;1.00;;;;;;5069507;28;20441;-78
2022/05/17 13:51:23;;;;;;;1.00;0.90;;;26.90;1.00;;;;;;5071132;28;20503;-76
2022/05/17 13:53:52;;;;;;;1.50;1.30;;;27.20;1.00;;;;;;5070542;28;20445;-76
2022/05/17 13:56:25;;;;;;;1.20;1.00;;;27.60;1.00;;;;;;5073737;28;20455;-77
2022/05/17 13:58:56;;;;;;;1.47;0.97;;;27.70;1.00;;;;;;5074357;28;20536;-76
2022/05/17 14:01:29;;;;;;;1.10;0.93;;;27.80;1.00;;;;;;5074878;28;20453;-76
2022/05/17 14:04:11;;;;;;;1.23;1.10;;;;;;;;;;5074177;28;20480;-76
2022/05/17 14:06:45;;;;;;;1.77;0.83;;;;;;;;;;5073897;28;20523;-76
2022/05/17 14:12:00;;;;;;;1.00;0.77;;;;;;;;;;5073952;28;20424;-76
2022/05/17 14:14:27;;;;;;;1.17;0.70;;;;;;;;;;5074243;28;20449;-76
2022/05/17 14:16:55;;;;;;;0.80;0.80;;;;;;;;;;5073512;28;20199;-76
2022/05/17 14:19:23;;;;;;;0.95;0.70;;;;;;;;;;5073941;28;20230;-75
2022/05/17 14:21:52;;;;;;;1.38;0.70;;;;;;;;;;5073525;28;20208;-76
2022/05/17 14:24:19;;;;;;;1.02;0.70;;;;;;;;;;5073655;28;20709;-77
2022/05/17 14:26:49;;;;;;;1.10;0.80;;;28.10;1.00;;;;;;5072870;28;20206;-75
2022/05/17 14:29:17;;;;;;;1.30;0.82;;;30.70;1.00;;;;;;5073573;28;20195;-74
2022/05/17 14:31:45;;;;;;;1.60;0.77;;;;;;;;;;5072892;28;20227;-76
2022/05/17 14:34:14;;;;;;;0.93;0.82;;;;;;;;;;5074056;28;20569;-75
2022/05/17 14:36:41;;;;;;;1.00;0.90;;;;;;;;;;5073266;28;20214;-75
2022/05/17 14:39:09;;;;;;;1.20;1.05;;;30.90;1.00;;;;;;5073888;28;20294;-76
2022/05/17 14:41:36;;;;;;;2.42;1.40;;;31.80;1.00;;;;;;5073429;28;20385;-79
2022/05/17 14:44:03;;;;;;;1.50;0.93;;;;;;;;;;5073767;28;20317;-76
2022/05/17 14:46:32;;;;;;;1.20;1.10;;;;;;;;;;5074067;28;20199;-75