Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:01;;;;;;;7.63;6.60;;;21.20;99.90;;;;;;6208966;23;20406;-79
2023/08/14 00:07:23;;;;;;;8.30;6.73;;;21.20;99.90;;;;;;6041452;23;20431;-78
2023/08/14 00:10:07;;;;;;;6.83;6.23;;;21.20;99.90;;;;;;6114249;23;20759;-79
2023/08/14 00:19:33;;;;;;;7.50;6.90;;;21.10;99.90;;;;;;6013653;23;20439;-79
2023/08/14 00:22:26;;;;;;;7.20;6.60;;;21.10;99.90;;;;;;5927296;24;20427;-77
2023/08/14 00:25:28;;;;;;;7.87;7.13;;;21.10;99.90;;;;;;5956735;23;20419;-78
2023/08/14 00:38:20;;;;;;;7.50;6.83;;;21.10;99.90;;;;;;6194003;23;20483;-77
2023/08/14 00:41:20;;;;;;;7.00;6.40;;;21.10;99.90;;;;;;6164905;23;20465;-77
2023/08/14 00:57:17;;;;;;;7.03;6.43;;;21.10;99.90;;;;;;6135653;23;20422;-78
2023/08/14 01:00:48;;;;;;;6.53;6.13;;;21.10;99.90;;;;;;6228006;23;20458;-80
2023/08/14 01:14:08;;;;;;;9.47;7.23;;;21.10;99.90;;;;;;6037609;23;20467;-77
2023/08/14 01:17:33;;;;;;;6.50;6.00;;;21.10;99.90;;;;;;6008641;23;20435;-77
2023/08/14 01:23:51;;;;;;;7.67;6.87;;;21.10;99.90;;;;;;6133655;23;20394;-77
2023/08/14 01:27:01;;;;;;;;;;;;;;;;;;;;;
2023/08/14 01:33:36;;;;;;;7.50;6.90;;;21.10;99.90;;;;;;6179016;23;20426;-77
2023/08/14 01:37:16;;;;;;;7.20;6.70;;;21.10;99.90;;;;;;6217211;23;20786;-78
2023/08/14 01:40:43;;;;;;;;;;;;;;;;;;;;;
2023/08/14 01:43:42;;;;;;;7.80;7.10;;;21.10;99.90;;;;;;6214108;23;20437;-79
2023/08/14 01:53:12;;;;;;;12.30;7.77;;;21.20;99.90;;;;;;6069745;23;20397;-78
2023/08/14 02:06:33;;;;;;;8.67;8.00;;;21.20;99.90;;;;;;6026260;23;20461;-76
2023/08/14 02:19:56;;;;;;;9.27;8.60;;;21.20;99.90;;;;;;5982821;24;20445;-77
2023/08/14 02:23:11;;;;;;;8.17;7.57;;;21.20;99.90;;;;;;6040039;23;20413;-77
2023/08/14 02:26:04;;;;;;;8.93;8.13;;;21.20;99.90;;;;;;6207944;23;20438;-77
2023/08/14 02:29:09;;;;;;;9.73;8.20;;;21.20;99.90;;;;;;6218209;23;20421;-76
2023/08/14 02:31:53;;;;;;;10.47;9.67;;;21.20;99.90;;;;;;6219031;23;20900;-77
2023/08/14 02:37:41;;;;;;;10.80;9.47;;;21.20;99.90;;;;;;6208733;23;20402;-79
2023/08/14 02:40:16;;;;;;;7.17;6.57;;;21.20;99.90;;;;;;6215197;23;20492;-78
2023/08/14 02:43:08;;;;;;;7.00;5.90;;;21.10;99.90;;;;;;6215659;23;20420;-78
2023/08/14 02:45:56;;;;;;;8.70;6.00;;;21.10;99.90;;;;;;6216708;23;20442;-80
2023/08/14 02:54:44;;;;;;;8.57;5.70;;;21.00;99.90;;;;;;6215197;23;20918;-79
2023/08/14 02:57:42;;;;;;;5.57;5.20;;;20.80;99.90;;;;;;6218145;23;20430;-78
2023/08/14 03:00:30;;;;;;;6.00;5.40;;;20.80;99.90;;;;;;6217253;23;20475;-79
2023/08/14 03:03:12;;;;;;;5.40;4.20;;;20.80;99.90;;;;;;6214706;23;20415;-77
2023/08/14 03:05:53;;;;;;;5.70;5.30;;;20.70;99.90;;;;;;6216645;23;20821;-80
2023/08/14 03:11:46;;;;;;;5.70;5.20;;;20.70;99.90;;;;;;6215549;23;20479;-78
2023/08/14 03:14:35;;;;;;;4.60;4.30;;;20.60;99.90;;;;;;6218661;23;20410;-78
2023/08/14 03:17:18;;;;;;;4.87;4.50;;;20.60;99.90;;;;;;6219489;23;20429;-78
2023/08/14 03:20:02;;;;;;;5.50;5.00;;;20.60;99.90;;;;;;6220917;23;20445;-78
2023/08/14 03:22:38;;;;;;;5.20;4.90;;;20.50;99.90;;;;;;6219892;23;20476;-79
2023/08/14 03:25:23;;;;;;;5.10;4.70;;;20.50;99.90;;;;;;6219049;23;21093;-78
2023/08/14 03:28:01;;;;;;;5.93;5.43;;;20.50;99.90;;;;;;6219953;23;20418;-78
2023/08/14 03:30:48;;;;;;;6.13;5.43;;;20.40;99.90;;;;;;6221102;23;20414;-78
2023/08/14 03:33:22;;;;;;;5.70;5.07;;;20.40;99.90;;;;;;6218007;23;20438;-78
2023/08/14 03:36:10;;;;;;;8.03;5.77;;;20.40;99.90;;;;;;6217147;23;20442;-78
2023/08/14 03:41:29;;;;;;;7.17;6.57;;;20.40;99.90;;;;;;6214182;23;20414;-78
2023/08/14 03:44:13;;;;;;;6.33;5.73;;;20.10;99.90;;;;;;6216949;23;20411;-77
2023/08/14 03:47:19;;;;;;;6.10;5.60;;;20.40;99.90;;;;;;6218716;23;20516;-78
2023/08/14 03:50:23;;;;;;;5.83;5.40;;;20.30;99.90;;;;;;6198867;23;20493;-77
2023/08/14 03:56:29;;;;;;;5.37;5.00;;;20.20;99.90;;;;;;6209546;23;20449;-78
2023/08/14 04:06:21;;;;;;;5.50;5.10;;;20.10;99.90;;;;;;6102612;23;20421;-79
2023/08/14 04:09:35;;;;;;;6.47;5.30;;;20.10;99.90;;;;;;6101912;23;20501;-79
2023/08/14 04:12:34;;;;;;;5.70;5.20;;;20.00;99.90;;;;;;6107365;23;20412;-77
2023/08/14 04:15:38;;;;;;;5.50;5.00;;;20.00;99.90;;;;;;6105581;23;20839;-78
2023/08/14 04:18:33;;;;;;;7.43;5.70;;;20.00;99.90;;;;;;6173121;23;20417;-78
2023/08/14 04:21:18;;;;;;;5.80;5.20;;;20.00;99.90;;;;;;6221946;23;20438;-79
2023/08/14 04:23:56;;;;;;;6.07;5.63;;;20.00;99.90;;;;;;6220545;23;20421;-78
2023/08/14 04:26:50;;;;;;;5.13;4.70;;;20.00;99.90;;;;;;6220467;23;20426;-78
2023/08/14 04:30:08;;;;;;;5.30;4.90;;;20.00;99.90;;;;;;6194055;23;20437;-78
2023/08/14 04:33:10;;;;;;;5.20;4.80;;;20.00;99.90;;;;;;6232528;23;20462;-79
2023/08/14 04:36:20;;;;;;;5.50;4.70;;;19.90;99.90;;;;;;6222754;23;20429;-78
2023/08/14 04:39:04;;;;;;;5.50;4.90;;;19.90;99.90;;;;;;6225946;23;20712;-78
2023/08/14 04:45:30;;;;;;;6.37;5.87;;;19.90;99.90;;;;;;6138958;23;20408;-77
2023/08/14 04:48:33;;;;;;;5.33;4.90;;;19.90;99.90;;;;;;6220385;23;20433;-77
2023/08/14 05:01:03;;;;;;;6.20;5.60;;;19.90;99.90;;;;;;6041587;23;20458;-78
2023/08/14 05:10:14;;;;;;;6.40;5.80;;;19.90;99.90;;;;;;6205194;23;20402;-78
2023/08/14 05:13:13;;;;;;;;;;;;;;;;;;;;;
2023/08/14 05:16:23;;;;;;;8.47;7.00;;;19.90;99.90;;;;;;6217694;23;20414;-78
2023/08/14 05:25:37;;;;;;;11.70;6.00;;;20.10;99.90;;;;;;5154253;27;21041;-78
2023/08/14 05:28:24;;;;;;;9.07;6.83;;;20.10;99.90;;;;;;5114782;28;20526;-78
2023/08/14 05:31:37;;;;;;;8.10;5.67;;;20.20;99.90;;;;;;5113748;28;20801;-78
2023/08/14 05:34:16;;;;;;;6.40;6.00;;;20.30;99.90;;;;;;5105544;28;20868;-79
2023/08/14 05:36:49;;;;;;;6.60;5.63;;;20.40;99.90;;;;;;5114688;28;20474;-77
2023/08/14 05:39:29;;;;;;;6.80;6.20;;;20.40;99.90;;;;;;5119766;28;20942;-78
2023/08/14 05:42:12;;;;;;;6.00;5.43;;;20.50;99.90;;;;;;5127359;28;20442;-79
2023/08/14 05:44:55;;;;;;;6.60;5.80;;;20.60;99.90;;;;;;5128203;28;20506;-78
2023/08/14 05:47:38;;;;;;;6.30;5.90;;;20.60;99.90;;;;;;5127581;28;20431;-78
2023/08/14 05:53:44;;;;;;;8.20;5.30;;;20.60;99.90;;;;;;5127463;28;20443;-78
2023/08/14 06:10:50;;;;;;;5.97;5.40;;;20.70;99.90;;;;;;4974978;28;20447;-78
2023/08/14 06:26:06;;;;;;;5.70;5.30;;;20.90;99.90;;;;;;5111784;28;20454;-78
2023/08/14 06:29:15;;;;;;;6.13;5.67;;;20.90;99.90;;;;;;5130319;27;20439;-77
2023/08/14 06:39:00;;;;;;;;;;;;;;;;;;;;;
2023/08/14 06:41:50;;;;;;;5.97;5.40;;;20.90;99.90;;;;;;5051598;28;20483;-79
2023/08/14 06:44:48;;;;;;;6.93;6.13;;;20.90;99.90;;;;;;5118504;28;20551;-77
2023/08/14 06:47:23;;;;;;;7.27;6.57;;;21.10;99.90;;;;;;5113681;28;20460;-78
2023/08/14 06:50:03;;;;;;;5.93;5.30;;;21.30;99.90;;;;;;5115762;28;20459;-78
2023/08/14 06:52:58;;;;;;;9.17;5.00;;;21.10;99.90;;;;;;5114025;28;20489;-78
2023/08/14 06:55:33;;;;;;;5.43;5.07;;;21.60;99.90;;;;;;5115334;28;20459;-78
2023/08/14 06:58:24;;;;;;;6.50;6.00;;;21.60;99.90;;;;;;5120260;28;20442;-77
2023/08/14 07:01:06;;;;;;;6.77;5.70;;;21.70;99.90;;;;;;5131214;27;20440;-78
2023/08/14 07:03:37;;;;;;;4.90;4.60;;;21.90;99.90;;;;;;5134673;27;21011;-78
2023/08/14 07:06:42;;;;;;;5.10;4.80;;;22.00;99.90;;;;;;5135153;27;20467;-78
2023/08/14 07:09:57;;;;;;;5.13;4.53;;;22.10;99.90;;;;;;5117120;28;20484;-78
2023/08/14 07:12:59;;;;;;;5.03;4.57;;;21.90;99.90;;;;;;5122438;28;20450;-78
2023/08/14 07:15:59;;;;;;;4.40;4.10;;;22.20;99.90;;;;;;5111825;28;20466;-77
2023/08/14 07:21:56;;;;;;;4.80;4.40;;;22.50;99.90;;;;;;5121343;27;20518;-80
2023/08/14 07:27:31;;;;;;;4.83;4.40;;;22.70;99.90;;;;;;5108152;27;20434;-77
2023/08/14 07:33:38;;;;;;;;;;;;;;;;;;;;;
2023/08/14 07:39:39;;;;;;;5.30;4.20;;;22.90;99.90;;;;;;5100263;28;20518;-79
2023/08/14 07:45:54;;;;;;;6.40;5.70;;;23.20;99.90;;;;;;5120297;28;20970;-79
2023/08/14 07:48:23;;;;;;;9.50;5.17;;;23.30;99.90;;;;;;5119893;28;20485;-79
2023/08/14 07:51:54;;;;;;;5.50;4.20;;;23.40;99.90;;;;;;5102846;28;20470;-78
2023/08/14 07:54:38;;;;;;;5.13;4.83;;;23.50;99.90;;;;;;4974017;28;20445;-78
2023/08/14 07:57:30;;;;;;;5.67;4.00;;;23.60;99.90;;;;;;5044623;28;20454;-78
2023/08/14 08:02:58;;;;;;;4.53;4.13;;;23.80;99.90;;;;;;5116759;28;20439;-79
2023/08/14 08:05:38;;;;;;;5.80;4.20;;;23.90;99.90;;;;;;5120387;28;20486;-80
2023/08/14 08:08:16;;;;;;;5.80;4.23;;;24.10;99.90;;;;;;5119260;28;20467;-79
2023/08/14 08:11:11;;;;;;;4.57;4.17;;;24.20;99.90;;;;;;5124633;28;20458;-79
2023/08/14 08:13:52;;;;;;;4.17;3.87;;;24.20;99.90;;;;;;5117459;28;20443;-79
2023/08/14 08:16:44;;;;;;;4.23;3.87;;;24.30;99.90;;;;;;5118409;28;20828;-79
2023/08/14 08:19:23;;;;;;;5.90;4.30;;;24.50;99.90;;;;;;5118122;28;20501;-78
2023/08/14 08:22:05;;;;;;;4.00;3.50;;;24.60;99.90;;;;;;5119051;27;20476;-79
2023/08/14 08:24:54;;;;;;;4.23;3.60;;;24.70;99.90;;;;;;5139038;27;20509;-79
2023/08/14 08:27:28;;;;;;;3.40;3.13;;;24.90;99.90;;;;;;5142385;27;20449;-78
2023/08/14 08:29:56;;;;;;;4.93;4.07;;;25.00;99.90;;;;;;5143358;27;20533;-79
2023/08/14 08:32:27;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;5142456;27;20441;-78
2023/08/14 08:34:58;;;;;;;3.87;3.57;;;25.30;99.90;;;;;;5139821;27;20489;-79
2023/08/14 08:37:37;;;;;;;4.53;3.43;;;25.50;99.90;;;;;;5143427;27;20423;-80
2023/08/14 08:40:08;;;;;;;4.17;3.87;;;25.60;99.90;;;;;;5149995;27;20446;-77
2023/08/14 08:42:45;;;;;;;4.73;3.77;;;25.60;99.90;;;;;;5133107;27;20451;-77
2023/08/14 08:45:19;;;;;;;5.10;3.63;;;25.80;99.90;;;;;;5128322;28;20470;-77
2023/08/14 08:47:57;;;;;;;5.40;4.60;;;26.00;99.90;;;;;;5125836;28;20870;-78
2023/08/14 08:50:49;;;;;;;5.47;3.90;;;26.20;99.90;;;;;;5127983;28;20422;-77
2023/08/14 08:54:02;;;;;;;6.67;3.90;;;26.40;99.90;;;;;;5132195;28;20451;-78
2023/08/14 09:03:16;;;;;;;4.07;3.77;;;26.80;99.90;;;;;;4342822;27;21667011;-79
2023/08/14 09:05:53;;;;;;;3.80;3.50;;;27.20;99.90;;;;;;5081257;28;20469;-78
2023/08/14 09:16:01;;;;;;;5.63;4.30;;;27.50;99.90;;;;;;5048820;28;20476;-79
2023/08/14 09:19:51;;;;;;;;;;;;;;;;;;;;;
2023/08/14 09:22:41;;;;;;;3.93;3.57;;;28.10;99.90;;;;;;5011849;28;20457;-75
2023/08/14 09:25:17;;;;;;;10.27;4.03;;;28.60;99.90;;;;;;5010805;28;20433;-77
2023/08/14 09:31:29;;;;;;;5.03;4.63;;;29.00;99.90;;;;;;5036623;28;20426;-78
2023/08/14 09:34:11;;;;;;;4.90;4.40;;;29.30;99.90;;;;;;5067961;28;20444;-78
2023/08/14 09:36:41;;;;;;;4.33;4.00;;;29.50;99.90;;;;;;5067582;28;20477;-77
2023/08/14 09:39:30;;;;;;;5.23;4.00;;;29.60;99.90;;;;;;5062239;28;20446;-76
2023/08/14 09:42:01;;;;;;;7.50;3.63;;;29.40;99.90;;;;;;5061717;28;20470;-79
2023/08/14 09:49:17;;;;;;;6.13;4.50;;;29.80;99.90;;;;;;5009347;28;20430;-78
2023/08/14 09:52:06;;;;;;;4.60;4.10;;;30.10;99.90;;;;;;5060431;28;20457;-78
2023/08/14 09:55:00;;;;;;;3.90;3.60;;;30.30;99.90;;;;;;5060425;28;20466;-77
2023/08/14 10:00:53;;;;;;;5.17;4.67;;;30.70;99.90;;;;;;5047141;28;20454;-77
2023/08/14 10:17:49;;;;;;;5.40;4.17;;;31.10;99.90;;;;;;4883807;29;20465;-78
2023/08/14 10:21:09;;;;;;;4.07;3.67;;;31.70;99.90;;;;;;4973400;28;20454;-79
2023/08/14 10:27:48;;;;;;;;;;;;;;;;;;;;;
2023/08/14 10:33:57;;;;;;;4.70;3.47;;;31.90;99.90;;;;;;5055046;28;20427;-77
2023/08/14 10:36:36;;;;;;;4.60;4.20;;;32.40;99.90;;;;;;5050903;28;20469;-78
2023/08/14 10:39:30;;;;;;;5.40;3.30;;;32.10;99.90;;;;;;5046872;28;20454;-78
2023/08/14 10:42:17;;;;;;;3.40;3.20;;;33.10;99.90;;;;;;5046270;28;20550;-79
2023/08/14 10:45:13;;;;;;;4.00;3.67;;;33.10;99.90;;;;;;5047004;28;20447;-78
2023/08/14 10:48:26;;;;;;;3.53;3.33;;;33.10;99.90;;;;;;5044724;28;20451;-77
2023/08/14 10:51:40;;;;;;;4.27;3.63;;;33.50;99.90;;;;;;4944847;29;20455;-77
2023/08/14 10:54:20;;;;;;;5.07;3.77;;;33.70;99.90;;;;;;4948101;29;20459;-78
2023/08/14 10:57:15;;;;;;;3.77;3.47;;;33.40;99.90;;;;;;5045902;28;20476;-77
2023/08/14 10:59:59;;;;;;;3.70;3.40;;;33.90;99.90;;;;;;5044493;28;20489;-77
2023/08/14 11:02:50;;;;;;;4.20;3.77;;;34.00;99.90;;;;;;5039721;28;20573;-78
2023/08/14 11:05:19;;;;;;;4.03;3.70;;;34.10;99.90;;;;;;5019503;28;20497;-78
2023/08/14 11:08:34;;;;;;;4.60;3.47;;;33.90;99.90;;;;;;5038893;28;20481;-79
2023/08/14 11:11:22;;;;;;;4.50;4.10;;;33.80;99.90;;;;;;5038960;28;20455;-79
2023/08/14 11:14:06;;;;;;;3.90;3.63;;;33.50;99.90;;;;;;5039424;28;20462;-76
2023/08/14 11:16:56;;;;;;;4.20;3.80;;;33.00;99.90;;;;;;5039548;28;20481;-79
2023/08/14 11:19:32;;;;;;;4.20;3.80;;;33.10;99.90;;;;;;5038461;28;20509;-78
2023/08/14 11:22:16;;;;;;;4.40;4.10;;;33.30;99.90;;;;;;5037919;28;20478;-77
2023/08/14 11:24:56;;;;;;;4.93;4.00;;;33.60;99.90;;;;;;5037344;28;20451;-78
2023/08/14 11:27:31;;;;;;;4.40;3.87;;;33.60;99.90;;;;;;5037080;28;20461;-79
2023/08/14 11:30:00;;;;;;;4.67;3.90;;;33.20;99.90;;;;;;5035898;28;20540;-77
2023/08/14 11:32:29;;;;;;;4.17;3.87;;;33.20;99.90;;;;;;5035752;28;20477;-78
2023/08/14 11:35:01;;;;;;;4.70;4.40;;;33.40;99.90;;;;;;5038660;28;20458;-78
2023/08/14 11:37:32;;;;;;;4.33;3.93;;;33.40;99.90;;;;;;5042278;28;20458;-80
2023/08/14 11:40:05;;;;;;;4.70;3.83;;;33.40;99.90;;;;;;5040343;28;20522;-76
2023/08/14 11:42:37;;;;;;;3.87;3.67;;;33.60;99.90;;;;;;5042668;28;20474;-75
2023/08/14 11:45:13;;;;;;;4.87;4.20;;;33.80;99.90;;;;;;5041566;28;20457;-79
2023/08/14 11:47:49;;;;;;;4.43;4.03;;;34.20;99.90;;;;;;5042570;28;20458;-77
2023/08/14 11:50:23;;;;;;;3.93;3.73;;;34.60;99.90;;;;;;5041499;28;20454;-78
2023/08/14 11:53:03;;;;;;;4.00;3.23;;;34.50;99.90;;;;;;5041389;28;20874;-77
2023/08/14 11:55:38;;;;;;;4.27;3.90;;;34.70;99.90;;;;;;5039706;28;20482;-76
2023/08/14 11:58:21;;;;;;;4.00;3.60;;;34.70;99.90;;;;;;5039064;28;20521;-79
2023/08/14 12:00:56;;;;;;;4.17;3.77;;;34.80;99.90;;;;;;5038460;28;20451;-77
2023/08/14 12:03:35;;;;;;;4.47;4.17;;;34.80;99.90;;;;;;5041458;28;20482;-78
2023/08/14 12:06:08;;;;;;;4.43;4.00;;;34.60;99.90;;;;;;5042022;28;20477;-77
2023/08/14 12:09:08;;;;;;;3.60;3.40;;;34.70;99.90;;;;;;5044856;28;20532;-77
2023/08/14 12:11:52;;;;;;;;;;;;;;;;;;;;;
2023/08/14 12:14:50;;;;;;;5.50;3.87;;;34.90;99.90;;;;;;4968012;28;20430;-77
2023/08/14 12:17:26;;;;;;;3.93;3.73;;;34.90;99.90;;;;;;5036478;28;20480;-78
2023/08/14 12:20:07;;;;;;;3.80;3.53;;;34.90;99.90;;;;;;5035510;28;20453;-77
2023/08/14 12:22:39;;;;;;;4.93;4.00;;;35.10;99.90;;;;;;5034075;28;20474;-76
2023/08/14 12:25:28;;;;;;;4.50;4.10;;;35.00;99.90;;;;;;5033855;28;20438;-80
2023/08/14 12:28:07;;;;;;;3.93;3.63;;;34.80;99.90;;;;;;5036166;28;20450;-77
2023/08/14 12:30:38;;;;;;;4.03;3.73;;;34.60;99.90;;;;;;5033570;28;20454;-78
2023/08/14 12:33:14;;;;;;;4.40;4.10;;;34.50;99.90;;;;;;5033540;28;20474;-77
2023/08/14 12:35:56;;;;;;;7.60;4.33;;;34.00;99.90;;;;;;5033546;28;20910;-78
2023/08/14 12:38:27;;;;;;;5.47;4.93;;;33.70;99.90;;;;;;5035005;28;20446;-79
2023/08/14 12:41:05;;;;;;;5.53;4.23;;;32.20;99.90;;;;;;5033539;28;20462;-78
2023/08/14 12:43:34;;;;;;;5.33;3.87;;;31.10;99.90;;;;;;5033756;28;20484;-77
2023/08/14 12:46:02;;;;;;;4.80;4.40;;;30.60;99.90;;;;;;5033751;28;21049;-78
2023/08/14 12:48:35;;;;;;;4.80;4.30;;;30.90;99.90;;;;;;5033254;28;20528;-76
2023/08/14 12:51:04;;;;;;;4.40;4.00;;;29.60;99.90;;;;;;5040963;28;20439;-79
2023/08/14 12:53:36;;;;;;;4.27;3.90;;;28.80;99.90;;;;;;5045042;28;20458;-78
2023/08/14 12:56:07;;;;;;;4.63;4.07;;;28.70;99.90;;;;;;5044304;28;20653;-80
2023/08/14 12:58:37;;;;;;;4.07;3.67;;;29.00;99.90;;;;;;5044700;28;20470;-76
2023/08/14 13:01:08;;;;;;;5.20;3.80;;;29.20;99.90;;;;;;5044581;28;20878;-77
2023/08/14 13:03:49;;;;;;;4.00;3.50;;;28.80;99.90;;;;;;5043390;28;20478;-76
2023/08/14 13:06:44;;;;;;;4.40;4.00;;;28.80;99.90;;;;;;5042520;28;20492;-79
2023/08/14 13:09:14;;;;;;;3.73;3.43;;;29.60;99.90;;;;;;5041894;28;20838;-76
2023/08/14 13:11:53;;;;;;;4.47;4.10;;;30.10;99.90;;;;;;5042613;28;20450;-78
2023/08/14 13:14:25;;;;;;;4.20;3.80;;;30.40;99.90;;;;;;5043018;28;20460;-77
2023/08/14 13:17:03;;;;;;;3.97;3.57;;;30.50;99.90;;;;;;5038978;28;20482;-77
2023/08/14 13:19:35;;;;;;;3.70;3.40;;;30.80;99.90;;;;;;5040562;28;20450;-77
2023/08/14 13:22:07;;;;;;;5.10;4.00;;;30.90;99.90;;;;;;5041533;28;20545;-80
2023/08/14 13:24:57;;;;;;;3.83;3.50;;;31.10;99.90;;;;;;5042436;28;20447;-77
2023/08/14 13:27:31;;;;;;;3.40;3.20;;;31.40;99.90;;;;;;5041613;28;20454;-78
2023/08/14 13:30:04;;;;;;;5.80;3.80;;;31.30;99.90;;;;;;5039876;28;20498;-78
2023/08/14 13:32:37;;;;;;;3.67;3.30;;;31.50;99.90;;;;;;5043991;28;20527;-77
2023/08/14 13:35:09;;;;;;;6.07;3.27;;;30.90;99.90;;;;;;5042348;28;20453;-78
2023/08/14 13:37:37;;;;;;;5.37;3.30;;;30.80;99.90;;;;;;5043012;28;20817;-77
2023/08/14 13:40:09;;;;;;;3.37;3.17;;;30.40;99.90;;;;;;5039644;28;20525;-77
2023/08/14 13:42:50;;;;;;;3.90;3.60;;;30.70;99.90;;;;;;5040388;28;20553;-80
2023/08/14 13:45:26;;;;;;;3.27;3.00;;;31.00;99.90;;;;;;5036434;28;20474;-77
2023/08/14 13:48:09;;;;;;;3.00;2.80;;;31.50;99.90;;;;;;5038486;28;20533;-78
2023/08/14 13:50:48;;;;;;;3.43;3.13;;;31.90;99.90;;;;;;5039696;28;20478;-78
2023/08/14 13:53:27;;;;;;;4.60;3.40;;;31.70;99.90;;;;;;5039680;28;20533;-78
2023/08/14 13:56:02;;;;;;;3.33;3.03;;;32.10;99.90;;;;;;5039768;28;20535;-78
2023/08/14 13:58:33;;;;;;;3.90;3.60;;;31.60;99.90;;;;;;5041356;28;20929;-77
2023/08/14 14:01:06;;;;;;;3.60;3.30;;;31.10;99.90;;;;;;5041268;28;20446;-78
2023/08/14 14:03:35;;;;;;;3.70;3.50;;;30.80;99.90;;;;;;5039077;28;20478;-78
2023/08/14 14:06:13;;;;;;;3.40;3.13;;;31.20;99.90;;;;;;5042862;28;20553;-77
2023/08/14 14:08:46;;;;;;;3.60;3.30;;;31.90;99.90;;;;;;5041116;28;20515;-80
2023/08/14 14:11:26;;;;;;;5.23;3.27;;;32.20;99.90;;;;;;5040000;28;20479;-80
2023/08/14 14:19:49;;;;;;;3.27;3.07;;;33.00;99.90;;;;;;5037425;28;20462;-78
2023/08/14 14:22:20;;;;;;;4.07;3.73;;;32.80;99.90;;;;;;5048815;28;20460;-78
2023/08/14 14:24:53;;;;;;;3.50;3.20;;;32.00;99.90;;;;;;5051334;28;20443;-78
2023/08/14 14:27:28;;;;;;;4.03;3.40;;;32.10;99.90;;;;;;5049882;28;20446;-78
2023/08/14 14:30:16;;;;;;;3.60;3.40;;;32.10;99.90;;;;;;5054093;28;20461;-80
2023/08/14 14:33:00;;;;;;;3.80;3.40;;;32.90;99.90;;;;;;5052740;28;20517;-78
2023/08/14 14:47:55;;;;;;;4.03;3.33;;;32.80;99.90;;;;;;5043017;28;20446;-78
2023/08/14 14:53:46;;;;;;;4.80;4.23;;;32.50;99.90;;;;;;4989863;28;20443;-77
2023/08/14 14:59:10;;;;;;;4.00;3.70;;;32.10;99.90;;;;;;5028674;28;20442;-78
2023/08/14 15:01:39;;;;;;;3.77;3.50;;;32.40;99.90;;;;;;5038494;28;20450;-78
2023/08/14 15:04:23;;;;;;;3.57;3.33;;;32.60;99.90;;;;;;5036374;28;20478;-77
2023/08/14 15:06:57;;;;;;;3.50;3.20;;;33.00;99.90;;;;;;5037187;28;20470;-77
2023/08/14 15:09:26;;;;;;;5.53;3.90;;;32.80;99.90;;;;;;5036099;28;20455;-77
2023/08/14 15:12:33;;;;;;;3.97;3.30;;;32.80;99.90;;;;;;5036506;28;20451;-78
2023/08/14 15:18:14;;;;;;;3.50;3.30;;;34.10;99.90;;;;;;5016771;28;20517;-78
2023/08/14 15:20:52;;;;;;;3.53;3.23;;;34.30;99.90;;;;;;5041815;28;20455;-78
2023/08/14 15:26:51;;;;;;;4.40;4.00;;;34.10;99.90;;;;;;5041858;28;20493;-78
2023/08/14 15:29:24;;;;;;;4.27;3.87;;;34.20;99.90;;;;;;5037095;28;20446;-78
2023/08/14 15:32:06;;;;;;;4.13;3.80;;;34.30;99.90;;;;;;5037631;28;20658;-78
2023/08/14 15:34:51;;;;;;;4.40;3.80;;;34.30;99.90;;;;;;5036761;28;20446;-77
2023/08/14 15:40:33;;;;;;;4.57;3.60;;;34.40;99.90;;;;;;5032087;28;20492;-77
2023/08/14 15:47:17;;;;;;;3.60;3.40;;;34.90;99.90;;;;;;5019294;28;20457;-77
2023/08/14 15:52:50;;;;;;;4.30;3.90;;;35.00;99.90;;;;;;5023389;28;20441;-79
2023/08/14 16:08:01;;;;;;;4.57;4.13;;;35.70;99.90;;;;;;4992560;28;20429;-77
2023/08/14 16:10:41;;;;;;;4.40;3.97;;;35.70;99.90;;;;;;5033974;28;20450;-77
2023/08/14 16:13:21;;;;;;;5.07;4.20;;;35.70;99.90;;;;;;5034112;28;20447;-77
2023/08/14 16:15:50;;;;;;;3.70;3.50;;;35.70;99.90;;;;;;5033158;28;20504;-77
2023/08/14 16:18:32;;;;;;;3.90;3.43;;;35.60;99.90;;;;;;5034068;28;20437;-80
2023/08/14 16:21:11;;;;;;;4.13;3.73;;;35.70;99.90;;;;;;5036907;28;20451;-79
2023/08/14 16:23:39;;;;;;;3.60;3.30;;;35.80;99.90;;;;;;5037641;28;20565;-76
2023/08/14 16:26:10;;;;;;;4.60;4.30;;;35.60;99.90;;;;;;5038634;28;20532;-78
2023/08/14 16:28:41;;;;;;;4.53;4.07;;;35.70;99.90;;;;;;5038241;28;20461;-77
2023/08/14 16:31:13;;;;;;;6.10;4.53;;;35.40;99.90;;;;;;5038398;28;20798;-78
2023/08/14 16:33:45;;;;;;;4.33;4.03;;;35.60;99.90;;;;;;5036882;28;20541;-77
2023/08/14 16:36:13;;;;;;;4.50;4.10;;;35.60;99.90;;;;;;5037302;28;20474;-78
2023/08/14 16:38:44;;;;;;;4.20;3.90;;;35.80;99.90;;;;;;5034901;28;20457;-77
2023/08/14 16:41:15;;;;;;;4.30;4.00;;;35.90;99.90;;;;;;5036251;28;20968;-78
2023/08/14 16:46:32;;;;;;;4.20;4.00;;;35.90;99.90;;;;;;5033673;28;20965;-78
2023/08/14 16:49:09;;;;;;;4.40;4.00;;;36.00;99.90;;;;;;5046596;28;20450;-77
2023/08/14 16:51:39;;;;;;;4.70;4.40;;;36.00;99.90;;;;;;5043426;28;20426;-76
2023/08/14 16:54:23;;;;;;;4.30;3.90;;;35.70;99.90;;;;;;5037148;28;20450;-76
2023/08/14 16:56:52;;;;;;;4.57;4.17;;;35.80;99.90;;;;;;5032633;28;20519;-76
2023/08/14 16:59:25;;;;;;;4.27;4.03;;;35.70;99.90;;;;;;5033307;28;20676;-78
2023/08/14 17:01:55;;;;;;;4.90;4.50;;;35.60;99.90;;;;;;5033538;28;20442;-77
2023/08/14 17:04:31;;;;;;;4.90;4.53;;;35.50;99.90;;;;;;5032791;28;20541;-79
2023/08/14 17:07:26;;;;;;;4.90;4.57;;;35.50;99.90;;;;;;5039891;28;20847;-77
2023/08/14 17:13:53;;;;;;;4.97;4.47;;;35.30;99.90;;;;;;4960508;29;20436;-78
2023/08/14 17:16:47;;;;;;;4.60;4.30;;;35.20;99.90;;;;;;4960701;28;20470;-77
2023/08/14 17:23:08;;;;;;;5.20;4.70;;;34.90;99.90;;;;;;5048429;28;20397;-77
2023/08/14 17:25:46;;;;;;;5.30;4.17;;;34.60;99.90;;;;;;5045371;28;20493;-77
2023/08/14 17:28:22;;;;;;;6.90;6.30;;;34.20;99.90;;;;;;5045913;28;20525;-77
2023/08/14 17:31:01;;;;;;;6.10;5.70;;;34.00;99.90;;;;;;5044564;28;20480;-77
2023/08/14 17:36:21;;;;;;;5.17;4.77;;;33.60;99.90;;;;;;5040385;28;20477;-78
2023/08/14 17:38:57;;;;;;;5.13;4.70;;;33.40;99.90;;;;;;5046805;28;20461;-77
2023/08/14 17:41:47;;;;;;;4.90;4.50;;;33.30;99.90;;;;;;5052656;28;20453;-78
2023/08/14 17:44:19;;;;;;;4.90;4.50;;;33.20;99.90;;;;;;5054419;28;20477;-78
2023/08/14 17:47:04;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:50:13;;;;;;;5.13;4.73;;;32.80;99.90;;;;;;5054008;28;20442;-79
2023/08/14 17:56:01;;;;;;;5.20;4.73;;;32.60;99.90;;;;;;5054006;28;20470;-77
2023/08/14 18:02:10;;;;;;;5.47;4.97;;;32.20;99.90;;;;;;5023444;28;20438;-80
2023/08/14 18:04:41;;;;;;;7.13;6.53;;;32.00;99.90;;;;;;5051715;28;20478;-78
2023/08/14 18:07:18;;;;;;;6.50;6.10;;;31.80;99.90;;;;;;5053558;28;20458;-78
2023/08/14 18:09:56;;;;;;;5.83;5.33;;;31.70;99.90;;;;;;5057506;28;20482;-79
2023/08/14 18:12:38;;;;;;;6.23;5.80;;;31.60;99.90;;;;;;5056388;28;20438;-78
2023/08/14 18:15:42;;;;;;;6.43;5.67;;;31.60;99.90;;;;;;5055175;28;20450;-77
2023/08/14 18:18:11;;;;;;;6.83;6.33;;;31.50;99.90;;;;;;5034910;28;20454;-78
2023/08/14 18:20:44;;;;;;;7.73;6.50;;;31.40;99.90;;;;;;5050035;28;20462;-78
2023/08/14 18:23:16;;;;;;;9.30;7.07;;;31.30;99.90;;;;;;5046603;28;20439;-80
2023/08/14 18:25:52;;;;;;;7.37;6.67;;;31.20;99.90;;;;;;5046306;28;20485;-79
2023/08/14 18:28:25;;;;;;;7.07;6.57;;;31.00;99.90;;;;;;5046523;28;20519;-77
2023/08/14 18:30:59;;;;;;;7.73;6.40;;;30.70;99.90;;;;;;5047119;28;20533;-77
2023/08/14 18:33:36;;;;;;;7.57;6.53;;;30.30;99.90;;;;;;5046158;28;20868;-77
2023/08/14 18:36:28;;;;;;;6.70;6.20;;;30.30;99.90;;;;;;5040571;28;20480;-77
2023/08/14 18:39:10;;;;;;;7.77;6.23;;;30.40;99.90;;;;;;5038655;28;20434;-79
2023/08/14 18:41:42;;;;;;;7.43;6.00;;;30.40;99.90;;;;;;5038370;28;20564;-77
2023/08/14 18:44:14;;;;;;;6.43;5.93;;;30.30;99.90;;;;;;5035974;28;20494;-78
2023/08/14 18:46:45;;;;;;;6.97;6.20;;;30.20;99.90;;;;;;5036106;28;20913;-78
2023/08/14 18:49:14;;;;;;;7.53;6.07;;;30.10;99.90;;;;;;5037321;28;20438;-78
2023/08/14 18:51:49;;;;;;;7.60;6.90;;;30.00;99.90;;;;;;5037510;28;20447;-75
2023/08/14 18:54:30;;;;;;;7.43;6.83;;;29.80;99.90;;;;;;5037539;28;20453;-78
2023/08/14 18:57:07;;;;;;;6.60;6.00;;;29.70;99.90;;;;;;5044783;28;20498;-77
2023/08/14 19:00:04;;;;;;;7.87;7.07;;;29.70;99.90;;;;;;5041409;28;20542;-80
2023/08/14 19:02:45;;;;;;;9.17;7.93;;;29.60;99.90;;;;;;5036725;28;20946;-79
2023/08/14 19:05:18;;;;;;;8.90;8.10;;;29.50;99.90;;;;;;5036173;28;20478;-79
2023/08/14 19:07:51;;;;;;;7.33;6.73;;;29.40;99.90;;;;;;5038290;28;20446;-77
2023/08/14 19:10:20;;;;;;;8.80;8.00;;;29.40;99.90;;;;;;5038873;28;20451;-78
2023/08/14 19:12:51;;;;;;;8.13;7.40;;;29.30;99.90;;;;;;5036236;28;20461;-77
2023/08/14 19:15:20;;;;;;;9.23;8.43;;;29.20;99.90;;;;;;5036539;28;20630;-77
2023/08/14 19:17:52;;;;;;;11.00;7.13;;;29.10;99.90;;;;;;5036013;28;20453;-80
2023/08/14 19:20:34;;;;;;;7.00;6.33;;;29.00;99.90;;;;;;5040982;28;20454;-77
2023/08/14 19:23:08;;;;;;;7.10;6.50;;;28.90;99.90;;;;;;5039435;28;20946;-78
2023/08/14 19:25:42;;;;;;;8.30;6.60;;;28.90;99.90;;;;;;5039844;28;20482;-79
2023/08/14 19:28:15;;;;;;;7.00;6.40;;;28.70;99.90;;;;;;5037844;28;20465;-78