Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:16;;;;;;;31.87;20.77;;;11.30;99.90;;;;;;5032929;28;20244;-65
2021/11/20 00:03:45;;;;;;;34.97;20.90;;;11.30;99.90;;;;;;5051580;28;20173;-64
2021/11/20 00:06:14;;;;;;;29.37;20.00;;;11.30;99.90;;;;;;5050850;28;20694;-65
2021/11/20 00:08:40;;;;;;;31.50;20.70;;;11.30;99.90;;;;;;5051529;28;20174;-64
2021/11/20 00:11:08;;;;;;;31.77;20.33;;;11.30;99.90;;;;;;5050436;28;20187;-65
2021/11/20 00:13:35;;;;;;;33.43;21.17;;;11.30;99.90;;;;;;5040952;28;20202;-65
2021/11/20 00:16:04;;;;;;;30.73;19.43;;;11.30;99.90;;;;;;5031365;28;20225;-64
2021/11/20 00:18:31;;;;;;;29.33;19.67;;;11.30;99.90;;;;;;5031468;28;20221;-65
2021/11/20 00:21:00;;;;;;;32.37;20.33;;;11.30;99.90;;;;;;5042098;28;20181;-65
2021/11/20 00:23:32;;;;;;;32.23;19.40;;;11.30;99.90;;;;;;5051343;28;20175;-66
2021/11/20 00:26:00;;;;;;;29.57;20.23;;;11.30;99.90;;;;;;5032902;28;20250;-65
2021/11/20 00:28:42;;;;;;;25.97;19.90;;;11.30;99.90;;;;;;5050121;28;20163;-65
2021/11/20 00:31:14;;;;;;;28.13;20.53;;;11.30;99.90;;;;;;5050855;28;20731;-66
2021/11/20 00:33:41;;;;;;;29.57;19.97;;;11.30;99.90;;;;;;5051385;28;20199;-65
2021/11/20 00:36:09;;;;;;;30.63;21.57;;;11.40;99.90;;;;;;5050810;28;20178;-65
2021/11/20 00:38:35;;;;;;;30.43;20.87;;;11.40;99.90;;;;;;5051028;28;20229;-65
2021/11/20 00:41:07;;;;;;;28.87;20.67;;;11.40;99.90;;;;;;5050403;28;20551;-65
2021/11/20 00:43:34;;;;;;;32.30;20.53;;;11.40;99.90;;;;;;5052702;28;20535;-65
2021/11/20 00:46:00;;;;;;;31.77;21.53;;;11.40;99.90;;;;;;5054376;28;20194;-64
2021/11/20 00:48:26;;;;;;;28.27;19.60;;;11.40;99.90;;;;;;5054781;28;20198;-65
2021/11/20 00:50:57;;;;;;;36.50;22.57;;;11.50;99.90;;;;;;5054408;28;20175;-65
2021/11/20 00:53:23;;;;;;;33.47;20.07;;;11.50;99.90;;;;;;5055163;28;20171;-65
2021/11/20 00:55:48;;;;;;;32.50;21.77;;;11.40;99.90;;;;;;5054680;28;20175;-65
2021/11/20 00:58:15;;;;;;;35.80;20.07;;;11.40;99.90;;;;;;5054690;28;20714;-65
2021/11/20 01:00:45;;;;;;;30.80;20.50;;;11.40;99.90;;;;;;5054334;28;20166;-65
2021/11/20 01:03:11;;;;;;;31.40;21.57;;;11.40;99.90;;;;;;5054853;28;20640;-65
2021/11/20 01:05:37;;;;;;;32.40;22.57;;;11.50;99.90;;;;;;5054541;28;20206;-65
2021/11/20 01:08:06;;;;;;;32.07;20.67;;;11.40;99.90;;;;;;5054367;28;20272;-65
2021/11/20 01:10:34;;;;;;;32.47;20.90;;;11.40;99.90;;;;;;5053995;28;20167;-66
2021/11/20 01:13:01;;;;;;;29.90;19.93;;;11.40;99.90;;;;;;5053973;28;20190;-64
2021/11/20 01:15:38;;;;;;;35.30;20.77;;;11.40;99.90;;;;;;5054592;28;20185;-64
2021/11/20 01:18:05;;;;;;;31.90;19.53;;;11.40;99.90;;;;;;5014706;28;20286;-65
2021/11/20 01:20:31;;;;;;;34.33;20.90;;;11.40;99.90;;;;;;5014543;28;20176;-65
2021/11/20 01:22:58;;;;;;;39.13;23.13;;;11.40;99.90;;;;;;5053826;28;20277;-65
2021/11/20 01:25:25;;;;;;;34.50;20.80;;;11.30;99.90;;;;;;5054289;28;20581;-65
2021/11/20 01:27:51;;;;;;;28.27;19.13;;;11.30;99.90;;;;;;5054145;28;20260;-65
2021/11/20 01:30:17;;;;;;;30.57;20.63;;;11.30;99.90;;;;;;5054062;28;20183;-65
2021/11/20 01:32:43;;;;;;;34.47;21.67;;;11.30;99.90;;;;;;5054246;28;20682;-65
2021/11/20 01:35:10;;;;;;;27.83;19.33;;;11.30;99.90;;;;;;5054178;28;20179;-65
2021/11/20 01:37:38;;;;;;;30.40;20.33;;;11.20;99.90;;;;;;5053278;28;20563;-65
2021/11/20 01:40:10;;;;;;;34.90;20.13;;;11.30;99.90;;;;;;5045112;28;20187;-64
2021/11/20 01:42:37;;;;;;;31.70;20.67;;;11.20;99.90;;;;;;5034066;28;20180;-65
2021/11/20 01:45:38;;;;;;;30.23;21.17;;;11.20;99.90;;;;;;5016395;28;20570;-65
2021/11/20 01:48:48;;;;;;;35.53;21.07;;;11.30;99.90;;;;;;5046290;28;20237;-65
2021/11/20 01:51:22;;;;;;;28.13;19.30;;;11.30;99.90;;;;;;5050076;28;20663;-65
2021/11/20 01:54:33;;;;;;;28.60;19.70;;;11.30;99.90;;;;;;5035685;28;20189;-65
2021/11/20 01:57:15;;;;;;;28.63;18.87;;;11.30;99.90;;;;;;5050387;28;20268;-65
2021/11/20 01:59:59;;;;;;;32.80;21.53;;;11.30;99.90;;;;;;5053650;28;20179;-65
2021/11/20 02:02:30;;;;;;;40.07;21.23;;;11.30;99.90;;;;;;5053447;28;20549;-65
2021/11/20 02:05:19;;;;;;;33.73;21.23;;;11.30;99.90;;;;;;5053706;28;20179;-65
2021/11/20 02:08:24;;;;;;;31.40;19.03;;;11.30;99.90;;;;;;5053416;28;20293;-66
2021/11/20 02:10:54;;;;;;;34.97;20.60;;;11.30;99.90;;;;;;5019916;28;20190;-65
2021/11/20 02:13:30;;;;;;;36.27;20.63;;;11.40;99.90;;;;;;5053616;28;20199;-65
2021/11/20 02:16:03;;;;;;;31.83;21.00;;;11.30;99.90;;;;;;5053348;28;20217;-64
2021/11/20 02:18:35;;;;;;;30.53;20.90;;;11.30;99.90;;;;;;5053098;28;20182;-65
2021/11/20 02:21:04;;;;;;;30.00;20.70;;;11.30;99.90;;;;;;5053026;28;20228;-65
2021/11/20 02:23:30;;;;;;;34.97;21.43;;;11.30;99.90;;;;;;5053237;28;20254;-65
2021/11/20 02:25:55;;;;;;;33.40;21.60;;;11.30;99.90;;;;;;5053095;28;20272;-64
2021/11/20 02:28:21;;;;;;;27.10;19.93;;;11.30;99.90;;;;;;5052872;28;20199;-64
2021/11/20 02:30:49;;;;;;;31.50;20.10;;;11.30;99.90;;;;;;5053003;28;20194;-65
2021/11/20 02:33:28;;;;;;;33.60;21.33;;;11.40;99.90;;;;;;5034974;28;20262;-65
2021/11/20 02:35:56;;;;;;;33.00;21.50;;;11.30;99.90;;;;;;5053240;28;20170;-65
2021/11/20 02:38:36;;;;;;;31.20;21.30;;;11.20;99.90;;;;;;5052478;28;20254;-65
2021/11/20 02:41:03;;;;;;;33.93;21.03;;;11.30;99.90;;;;;;5052891;28;20537;-64
2021/11/20 02:43:34;;;;;;;34.87;21.10;;;11.30;99.90;;;;;;5052763;28;20175;-65
2021/11/20 02:46:00;;;;;;;35.47;20.30;;;11.30;99.90;;;;;;5052616;28;20262;-65
2021/11/20 02:48:26;;;;;;;33.90;19.97;;;11.30;99.90;;;;;;5052431;28;20237;-65
2021/11/20 02:51:03;;;;;;;37.70;22.47;;;11.20;99.90;;;;;;5052511;28;20640;-65
2021/11/20 02:53:43;;;;;;;35.77;22.17;;;11.20;99.90;;;;;;5052380;28;20258;-65
2021/11/20 02:56:15;;;;;;;34.13;20.80;;;11.30;99.90;;;;;;5052762;28;20539;-65
2021/11/20 02:58:42;;;;;;;38.77;22.33;;;11.20;99.90;;;;;;5052181;28;20208;-64
2021/11/20 03:01:29;;;;;;;36.80;23.10;;;11.30;99.90;;;;;;5052299;28;20170;-64
2021/11/20 03:03:55;;;;;;;33.63;21.30;;;11.30;99.90;;;;;;5052192;28;20592;-65
2021/11/20 03:06:21;;;;;;;36.33;23.43;;;11.30;99.90;;;;;;5051514;28;20210;-64
2021/11/20 03:08:47;;;;;;;42.30;24.63;;;11.30;99.90;;;;;;5052210;28;20186;-65
2021/11/20 03:11:14;;;;;;;52.93;30.27;;;11.30;99.90;;;;;;5052199;28;20174;-65
2021/11/20 03:13:41;;;;;;;41.00;25.23;;;11.30;99.90;;;;;;5052118;28;20182;-64
2021/11/20 03:16:07;;;;;;;64.13;34.20;;;11.30;99.90;;;;;;5052278;28;20166;-65
2021/11/20 03:18:34;;;;;;;42.10;23.60;;;11.20;99.90;;;;;;5052784;28;20174;-70
2021/11/20 03:21:00;;;;;;;40.10;23.83;;;11.30;99.90;;;;;;5034319;28;20174;-64
2021/11/20 03:23:34;;;;;;;37.10;22.90;;;11.30;99.90;;;;;;5034277;28;20585;-64
2021/11/20 03:26:00;;;;;;;35.57;21.40;;;11.30;99.90;;;;;;5052070;28;20166;-64
2021/11/20 03:28:26;;;;;;;38.00;22.30;;;11.30;99.90;;;;;;5051902;28;20216;-67
2021/11/20 03:30:51;;;;;;;38.67;21.90;;;11.30;99.90;;;;;;5033717;28;20175;-65
2021/11/20 03:33:17;;;;;;;43.97;24.53;;;11.30;99.90;;;;;;5052139;28;20167;-65
2021/11/20 03:35:44;;;;;;;35.07;22.20;;;11.20;99.90;;;;;;5051750;28;20266;-65
2021/11/20 03:38:11;;;;;;;50.57;27.20;;;11.20;99.90;;;;;;5051813;28;20183;-64
2021/11/20 03:40:37;;;;;;;35.40;23.03;;;11.20;99.90;;;;;;5033395;28;20178;-64
2021/11/20 03:43:04;;;;;;;34.63;21.63;;;11.20;99.90;;;;;;5051844;28;20179;-64
2021/11/20 03:45:31;;;;;;;69.30;34.97;;;11.20;99.90;;;;;;5051551;28;20175;-65
2021/11/20 03:47:58;;;;;;;30.80;20.73;;;11.20;99.90;;;;;;5033682;28;20658;-66
2021/11/20 03:50:24;;;;;;;36.47;19.97;;;11.20;99.90;;;;;;5050883;28;20187;-64
2021/11/20 03:52:51;;;;;;;30.07;18.83;;;11.20;99.90;;;;;;5033814;28;20179;-64
2021/11/20 03:55:27;;;;;;;34.67;19.57;;;11.10;99.90;;;;;;5051300;28;20198;-65
2021/11/20 03:57:53;;;;;;;63.67;34.17;;;11.10;99.90;;;;;;5051739;28;20622;-64
2021/11/20 04:00:21;;;;;;;41.57;24.30;;;11.10;99.90;;;;;;5051109;28;20266;-65
2021/11/20 04:02:47;;;;;;;36.47;22.63;;;11.20;99.90;;;;;;5051509;28;20173;-64
2021/11/20 04:05:15;;;;;;;41.43;23.23;;;11.30;99.90;;;;;;5051404;28;20249;-65
2021/11/20 04:07:40;;;;;;;36.57;23.27;;;11.30;99.90;;;;;;5051642;28;20257;-65
2021/11/20 04:10:08;;;;;;;41.90;26.80;;;11.30;99.90;;;;;;5051081;28;20207;-65
2021/11/20 04:12:35;;;;;;;46.60;25.03;;;11.20;99.90;;;;;;5051070;28;20182;-65
2021/11/20 04:15:01;;;;;;;36.30;22.03;;;11.10;99.90;;;;;;5051574;28;20260;-65
2021/11/20 04:17:27;;;;;;;32.03;19.33;;;11.10;99.90;;;;;;5051003;28;20230;-65
2021/11/20 04:19:52;;;;;;;47.73;23.63;;;11.10;99.90;;;;;;5051121;28;20178;-65
2021/11/20 04:22:18;;;;;;;52.50;27.47;;;11.10;99.90;;;;;;5051305;28;20540;-65
2021/11/20 04:24:44;;;;;;;34.27;21.20;;;11.00;99.90;;;;;;5051237;28;20262;-65
2021/11/20 04:27:10;;;;;;;35.10;20.40;;;11.00;99.90;;;;;;5033068;28;20278;-65
2021/11/20 04:29:36;;;;;;;32.37;20.57;;;11.00;99.90;;;;;;5050917;28;20524;-65
2021/11/20 04:32:01;;;;;;;32.43;21.20;;;11.00;99.90;;;;;;5051188;28;20182;-65
2021/11/20 04:34:27;;;;;;;33.00;21.10;;;11.10;99.90;;;;;;5050880;28;20177;-65
2021/11/20 04:36:53;;;;;;;42.57;24.90;;;11.10;99.90;;;;;;5050989;28;20198;-65
2021/11/20 04:39:18;;;;;;;44.30;23.33;;;11.10;99.90;;;;;;5050738;28;20645;-65
2021/11/20 04:41:45;;;;;;;47.97;24.63;;;11.20;99.90;;;;;;5051260;28;20171;-65
2021/11/20 04:44:11;;;;;;;47.77;21.93;;;11.20;99.90;;;;;;5050806;28;20648;-65
2021/11/20 04:46:37;;;;;;;36.30;21.27;;;11.20;99.90;;;;;;5050900;28;20289;-65
2021/11/20 04:49:03;;;;;;;39.13;23.17;;;11.10;99.90;;;;;;5050291;28;20270;-65
2021/11/20 04:51:30;;;;;;;42.20;24.73;;;11.10;99.90;;;;;;5050908;28;20522;-65
2021/11/20 04:53:56;;;;;;;35.70;22.20;;;11.10;99.90;;;;;;5050617;28;20567;-65
2021/11/20 04:56:25;;;;;;;35.73;20.43;;;11.10;99.90;;;;;;5051073;28;20694;-65
2021/11/20 04:58:51;;;;;;;35.20;21.30;;;11.10;99.90;;;;;;5050531;28;20354;-65
2021/11/20 05:01:21;;;;;;;32.37;19.93;;;11.10;99.90;;;;;;5032989;28;20175;-65
2021/11/20 05:03:49;;;;;;;31.07;18.50;;;11.10;99.90;;;;;;5050749;28;20175;-65
2021/11/20 05:06:17;;;;;;;26.37;18.73;;;11.10;99.90;;;;;;5032951;28;20211;-65
2021/11/20 05:08:43;;;;;;;28.10;18.43;;;11.10;99.90;;;;;;5050580;28;20179;-65
2021/11/20 05:11:09;;;;;;;26.87;18.13;;;11.10;99.90;;;;;;5050690;28;20528;-65
2021/11/20 05:13:35;;;;;;;26.33;17.80;;;11.10;99.90;;;;;;5050666;28;20167;-65
2021/11/20 05:16:01;;;;;;;30.30;17.53;;;11.10;99.90;;;;;;5050768;28;20171;-65
2021/11/20 05:18:27;;;;;;;27.57;17.30;;;11.10;99.90;;;;;;5050626;28;20633;-65
2021/11/20 05:20:56;;;;;;;25.60;17.53;;;11.10;99.90;;;;;;5050252;28;20622;-65
2021/11/20 05:23:22;;;;;;;25.80;18.17;;;11.10;99.90;;;;;;5032900;28;20175;-65
2021/11/20 05:25:48;;;;;;;25.10;17.13;;;11.10;99.90;;;;;;5050615;28;20538;-65
2021/11/20 05:28:15;;;;;;;24.97;16.30;;;11.20;99.90;;;;;;5032567;28;20207;-65
2021/11/20 05:30:43;;;;;;;23.67;17.50;;;11.20;99.90;;;;;;5053763;28;20167;-65
2021/11/20 05:33:22;;;;;;;23.80;16.27;;;11.10;99.90;;;;;;5054025;28;20170;-65
2021/11/20 05:35:49;;;;;;;26.17;16.97;;;11.10;99.90;;;;;;5054454;28;20651;-65
2021/11/20 05:38:15;;;;;;;23.03;16.50;;;11.10;99.90;;;;;;5053913;28;20186;-65
2021/11/20 05:40:41;;;;;;;23.20;17.20;;;11.10;99.90;;;;;;5035846;28;20262;-65
2021/11/20 05:43:12;;;;;;;25.60;17.10;;;11.10;99.90;;;;;;5054127;28;20599;-65
2021/11/20 05:45:42;;;;;;;23.50;15.60;;;11.20;99.90;;;;;;5050320;28;20222;-65
2021/11/20 05:48:08;;;;;;;30.60;19.20;;;11.20;99.90;;;;;;5033776;28;20225;-65
2021/11/20 05:50:34;;;;;;;30.10;18.50;;;11.20;99.90;;;;;;5033827;28;20641;-65
2021/11/20 05:53:01;;;;;;;28.77;18.03;;;11.10;99.90;;;;;;5034247;28;20644;-65
2021/11/20 05:55:31;;;;;;;23.03;16.77;;;11.20;99.90;;;;;;5054001;28;20714;-65
2021/11/20 05:57:57;;;;;;;26.40;17.60;;;11.10;99.90;;;;;;5053255;28;20199;-65
2021/11/20 06:00:27;;;;;;;22.23;16.53;;;11.20;99.90;;;;;;5053768;28;20187;-64
2021/11/20 06:02:54;;;;;;;25.03;16.93;;;11.10;99.90;;;;;;5035309;28;20171;-65
2021/11/20 06:05:20;;;;;;;25.60;16.80;;;11.10;99.90;;;;;;5053851;28;20636;-65
2021/11/20 06:07:46;;;;;;;23.57;16.47;;;11.10;99.90;;;;;;5034957;28;20202;-65
2021/11/20 06:10:12;;;;;;;22.20;16.27;;;11.10;99.90;;;;;;5053373;28;20588;-65
2021/11/20 06:12:38;;;;;;;25.57;16.23;;;11.10;99.90;;;;;;5053230;28;20224;-65
2021/11/20 06:15:05;;;;;;;26.17;16.43;;;11.00;99.90;;;;;;5053483;28;20170;-65
2021/11/20 06:17:30;;;;;;;24.80;16.90;;;11.10;99.90;;;;;;5035184;28;20199;-65
2021/11/20 06:19:56;;;;;;;23.87;16.33;;;11.10;99.90;;;;;;5035159;28;20659;-65
2021/11/20 06:22:24;;;;;;;20.63;15.63;;;11.10;99.90;;;;;;5053184;28;20191;-65
2021/11/20 06:24:51;;;;;;;21.53;15.10;;;11.10;99.90;;;;;;5052535;28;20648;-65
2021/11/20 06:27:17;;;;;;;23.17;16.90;;;11.10;99.90;;;;;;5034145;28;20206;-65
2021/11/20 06:29:43;;;;;;;23.23;16.80;;;11.10;99.90;;;;;;5052282;28;20204;-65
2021/11/20 06:32:09;;;;;;;19.17;14.53;;;11.00;99.90;;;;;;5034873;28;20179;-65
2021/11/20 06:34:35;;;;;;;20.27;15.27;;;11.00;99.90;;;;;;5052800;28;20209;-65
2021/11/20 06:37:00;;;;;;;19.40;14.83;;;11.00;99.90;;;;;;5052602;28;20199;-65
2021/11/20 06:39:27;;;;;;;22.63;16.17;;;10.90;99.90;;;;;;5052870;28;20163;-65
2021/11/20 06:41:53;;;;;;;24.60;15.80;;;10.90;99.90;;;;;;5051622;28;20259;-65
2021/11/20 06:44:19;;;;;;;25.50;15.83;;;10.90;99.90;;;;;;5053031;28;20580;-65
2021/11/20 06:46:45;;;;;;;26.70;17.33;;;10.90;99.90;;;;;;5052336;28;20202;-65
2021/11/20 06:49:11;;;;;;;25.23;17.60;;;11.00;99.90;;;;;;5040463;28;20179;-65
2021/11/20 06:51:37;;;;;;;24.93;17.63;;;11.00;99.90;;;;;;5032763;28;20167;-65
2021/11/20 06:54:04;;;;;;;22.60;15.43;;;11.00;99.90;;;;;;5052359;28;20185;-65
2021/11/20 06:56:32;;;;;;;23.87;16.37;;;11.10;99.90;;;;;;5052946;28;20190;-65
2021/11/20 07:01:42;;;;;;;24.03;17.00;;;11.10;99.90;;;;;;5052645;28;20644;-65
2021/11/20 07:04:16;;;;;;;23.40;16.33;;;11.10;99.90;;;;;;5052109;28;20186;-65
2021/11/20 07:06:49;;;;;;;24.03;17.60;;;11.10;99.90;;;;;;5052135;28;20202;-65
2021/11/20 07:09:15;;;;;;;23.53;16.43;;;11.10;99.90;;;;;;5051824;28;20191;-65
2021/11/20 07:11:41;;;;;;;21.77;14.60;;;11.10;99.90;;;;;;5052336;28;20171;-65
2021/11/20 07:14:07;;;;;;;28.47;17.40;;;11.00;99.90;;;;;;5052029;28;20181;-64
2021/11/20 07:16:33;;;;;;;24.13;16.57;;;11.00;99.90;;;;;;5052010;28;20195;-65
2021/11/20 07:19:00;;;;;;;23.73;16.27;;;11.00;99.90;;;;;;5033522;28;20178;-65
2021/11/20 07:21:27;;;;;;;21.67;16.63;;;11.00;99.90;;;;;;5052072;28;20185;-65
2021/11/20 07:23:58;;;;;;;20.60;16.80;;;11.10;99.90;;;;;;5051864;28;20217;-65
2021/11/20 07:26:25;;;;;;;25.00;15.50;;;11.10;99.90;;;;;;5051938;28;20275;-65
2021/11/20 07:28:51;;;;;;;27.27;16.47;;;11.10;99.90;;;;;;5051579;28;20175;-65
2021/11/20 07:31:17;;;;;;;22.50;16.63;;;11.10;99.90;;;;;;5051579;28;20179;-65
2021/11/20 07:33:42;;;;;;;20.67;15.87;;;11.10;99.90;;;;;;5051744;28;20336;-65
2021/11/20 07:36:10;;;;;;;21.63;15.03;;;11.10;99.90;;;;;;5051722;28;20167;-65
2021/11/20 07:38:40;;;;;;;21.70;15.57;;;11.20;99.90;;;;;;5051587;28;20170;-65
2021/11/20 07:41:06;;;;;;;26.13;17.43;;;11.20;99.90;;;;;;5033618;28;20179;-65
2021/11/20 07:43:33;;;;;;;22.60;17.40;;;11.20;99.90;;;;;;5051413;28;20583;-65
2021/11/20 07:45:59;;;;;;;24.10;18.20;;;11.10;99.90;;;;;;5051515;28;20212;-65
2021/11/20 07:48:27;;;;;;;22.43;18.63;;;11.10;99.90;;;;;;5051531;28;20179;-65
2021/11/20 07:50:54;;;;;;;22.23;18.00;;;11.20;99.90;;;;;;5051283;28;20258;-65
2021/11/20 07:53:20;;;;;;;28.00;20.30;;;11.20;99.90;;;;;;5051107;28;20181;-65
2021/11/20 07:55:47;;;;;;;25.53;18.50;;;11.20;99.90;;;;;;5051641;28;20167;-65
2021/11/20 07:58:13;;;;;;;22.60;16.33;;;11.20;99.90;;;;;;5051251;28;20207;-65
2021/11/20 08:00:40;;;;;;;22.97;15.47;;;11.10;99.90;;;;;;5051303;28;20170;-65
2021/11/20 08:03:08;;;;;;;24.57;17.30;;;11.20;99.90;;;;;;5051482;28;20226;-64
2021/11/20 08:05:34;;;;;;;23.00;16.60;;;11.30;99.90;;;;;;5051869;28;20178;-65
2021/11/20 08:08:00;;;;;;;23.53;15.43;;;11.30;99.90;;;;;;5051329;28;20206;-64
2021/11/20 08:10:28;;;;;;;20.47;16.70;;;11.30;99.90;;;;;;5051329;28;20547;-65
2021/11/20 08:12:55;;;;;;;20.27;14.73;;;11.30;99.90;;;;;;5033508;28;20181;-65
2021/11/20 08:15:21;;;;;;;20.50;15.33;;;11.30;99.90;;;;;;5051556;28;20225;-65
2021/11/20 08:17:47;;;;;;;19.60;16.90;;;11.30;99.90;;;;;;5051274;28;20195;-65
2021/11/20 08:20:17;;;;;;;22.80;16.90;;;11.30;99.90;;;;;;5050989;28;20193;-65
2021/11/20 08:22:43;;;;;;;25.47;17.50;;;11.40;99.90;;;;;;5033652;28;20174;-65
2021/11/20 08:25:12;;;;;;;20.57;15.80;;;11.40;99.90;;;;;;5051063;28;20183;-65
2021/11/20 08:27:38;;;;;;;18.27;15.20;;;11.50;99.90;;;;;;5033152;28;20229;-65
2021/11/20 08:30:07;;;;;;;20.07;15.93;;;11.50;99.90;;;;;;5050501;28;20194;-65
2021/11/20 08:32:33;;;;;;;24.30;16.73;;;11.50;99.90;;;;;;5050937;28;20203;-65
2021/11/20 08:35:00;;;;;;;20.30;16.03;;;11.40;99.90;;;;;;5050809;28;20210;-65
2021/11/20 08:37:26;;;;;;;21.60;15.83;;;11.40;99.90;;;;;;5051262;28;20269;-65
2021/11/20 08:39:55;;;;;;;21.27;16.10;;;11.50;99.90;;;;;;5050487;28;20186;-66
2021/11/20 08:42:20;;;;;;;21.70;15.73;;;11.50;99.90;;;;;;5050694;28;20199;-65
2021/11/20 08:44:46;;;;;;;21.27;16.70;;;11.50;99.90;;;;;;5051012;28;20210;-66
2021/11/20 08:47:12;;;;;;;18.93;14.77;;;11.50;99.90;;;;;;5032915;28;20232;-65
2021/11/20 08:49:38;;;;;;;18.70;15.37;;;11.50;99.90;;;;;;5050360;28;20198;-65
2021/11/20 08:52:05;;;;;;;19.00;14.47;;;11.50;99.90;;;;;;5050799;28;20175;-65
2021/11/20 08:54:30;;;;;;;20.70;15.97;;;11.50;99.90;;;;;;5050681;28;20679;-65
2021/11/20 08:56:58;;;;;;;20.53;14.47;;;11.50;99.90;;;;;;5032784;28;20191;-65
2021/11/20 08:59:25;;;;;;;22.63;15.03;;;11.50;99.90;;;;;;5032498;28;20193;-66
2021/11/20 09:02:20;;;;;;;20.00;14.40;;;11.50;99.90;;;;;;5050819;28;20175;-65
2021/11/20 09:05:19;;;;;;;19.63;15.33;;;11.50;99.90;;;;;;5052653;28;20186;-66
2021/11/20 09:08:04;;;;;;;19.67;15.23;;;11.50;99.90;;;;;;5054749;28;20586;-65
2021/11/20 09:10:47;;;;;;;20.00;16.00;;;11.60;99.90;;;;;;5054326;28;20205;-66
2021/11/20 09:13:18;;;;;;;20.07;14.57;;;11.60;99.90;;;;;;5054748;28;20257;-65
2021/11/20 09:15:50;;;;;;;19.33;13.70;;;11.60;99.90;;;;;;5054477;28;20183;-65
2021/11/20 09:18:16;;;;;;;19.23;14.03;;;11.60;99.90;;;;;;5054443;28;20194;-65
2021/11/20 09:20:42;;;;;;;17.50;14.50;;;11.70;99.90;;;;;;5053884;28;20244;-65
2021/11/20 09:23:10;;;;;;;17.90;13.37;;;11.70;99.90;;;;;;5054351;28;20174;-65
2021/11/20 09:25:37;;;;;;;19.83;14.80;;;11.70;99.90;;;;;;5054269;28;20687;-65
2021/11/20 09:28:09;;;;;;;18.47;14.73;;;11.70;99.90;;;;;;5054051;28;20360;-65
2021/11/20 09:30:39;;;;;;;20.60;14.03;;;11.80;99.90;;;;;;5053743;28;20556;-65
2021/11/20 09:33:05;;;;;;;23.57;15.53;;;11.80;99.90;;;;;;5053912;28;20182;-65
2021/11/20 09:35:31;;;;;;;22.73;15.50;;;11.70;99.90;;;;;;5053613;28;20175;-65
2021/11/20 09:37:57;;;;;;;19.80;14.47;;;11.70;99.90;;;;;;5053813;28;20226;-65
2021/11/20 09:40:27;;;;;;;18.23;14.77;;;11.80;99.90;;;;;;5053414;28;20256;-65
2021/11/20 09:42:55;;;;;;;17.43;14.67;;;11.70;99.90;;;;;;5053803;28;20738;-64
2021/11/20 09:45:31;;;;;;;19.27;14.37;;;11.80;99.90;;;;;;5053752;28;20215;-64
2021/11/20 09:48:01;;;;;;;17.00;13.90;;;11.80;99.90;;;;;;5036671;28;20290;-65
2021/11/20 09:50:38;;;;;;;14.87;13.33;;;11.80;99.90;;;;;;5033810;28;20198;-65
2021/11/20 09:53:06;;;;;;;14.40;13.00;;;11.80;99.90;;;;;;5046332;28;20185;-65
2021/11/20 09:55:43;;;;;;;14.53;12.87;;;11.80;99.90;;;;;;5036203;28;20171;-65
2021/11/20 09:58:28;;;;;;;14.77;12.77;;;11.80;99.90;;;;;;5053247;28;20194;-64
2021/11/20 10:01:16;;;;;;;16.77;12.90;;;11.90;99.90;;;;;;5052747;28;20194;-65
2021/11/20 10:03:51;;;;;;;13.47;10.80;;;11.90;99.90;;;;;;5053015;28;20262;-65
2021/11/20 10:06:20;;;;;;;15.63;12.13;;;11.90;99.90;;;;;;5053335;28;20235;-65
2021/11/20 10:08:48;;;;;;;15.30;13.50;;;12.00;99.90;;;;;;5053766;28;20254;-64
2021/11/20 10:11:25;;;;;;;15.83;11.97;;;12.00;99.90;;;;;;5053380;28;20316;-65
2021/11/20 10:14:10;;;;;;;14.10;12.73;;;12.10;99.90;;;;;;5053447;28;20206;-65
2021/11/20 10:16:44;;;;;;;14.13;12.37;;;12.00;99.90;;;;;;5052902;28;20230;-64
2021/11/20 10:19:23;;;;;;;13.60;12.23;;;12.00;99.90;;;;;;5052889;28;20185;-65
2021/11/20 10:22:09;;;;;;;13.83;12.43;;;11.90;99.90;;;;;;5053165;28;20179;-65
2021/11/20 10:25:01;;;;;;;13.50;12.27;;;11.90;99.90;;;;;;5053322;28;20221;-65
2021/11/20 10:27:47;;;;;;;15.77;12.17;;;12.00;99.90;;;;;;5052741;28;20214;-65
2021/11/20 10:30:25;;;;;;;13.47;11.67;;;12.00;99.90;;;;;;5034960;28;20174;-65
2021/11/20 10:33:12;;;;;;;13.83;12.13;;;12.00;99.90;;;;;;5032978;28;20708;-65
2021/11/20 10:35:41;;;;;;;15.00;12.20;;;12.00;99.90;;;;;;5048490;28;20534;-65
2021/11/20 10:38:19;;;;;;;14.80;12.07;;;12.00;99.90;;;;;;5034410;28;20293;-64
2021/11/20 10:40:47;;;;;;;13.00;11.57;;;12.00;99.90;;;;;;5052636;28;20170;-65
2021/11/20 10:43:30;;;;;;;12.20;10.97;;;11.90;99.90;;;;;;5052346;28;20179;-64
2021/11/20 10:46:21;;;;;;;11.83;10.67;;;11.90;99.90;;;;;;5034829;28;20175;-65
2021/11/20 10:49:11;;;;;;;12.97;11.67;;;11.90;99.90;;;;;;5052428;28;20228;-65
2021/11/20 10:51:43;;;;;;;13.67;12.23;;;11.90;99.90;;;;;;5052752;28;20181;-65
2021/11/20 10:54:39;;;;;;;13.07;11.67;;;12.00;99.90;;;;;;5052231;28;20182;-64
2021/11/20 10:57:17;;;;;;;12.97;11.57;;;12.00;99.90;;;;;;5052477;28;20191;-65
2021/11/20 11:00:20;;;;;;;13.30;11.90;;;12.00;99.90;;;;;;5051847;28;20269;-65
2021/11/20 11:03:00;;;;;;;13.70;12.23;;;12.00;99.90;;;;;;5053010;28;20538;-65
2021/11/20 11:05:41;;;;;;;13.07;11.77;;;12.00;99.90;;;;;;5052336;28;20227;-64
2021/11/20 11:08:33;;;;;;;13.13;11.77;;;11.90;99.90;;;;;;5052231;28;20248;-64
2021/11/20 11:11:06;;;;;;;14.53;12.83;;;11.90;99.90;;;;;;5033570;28;20696;-64
2021/11/20 11:13:54;;;;;;;13.07;11.77;;;11.90;99.90;;;;;;5053135;28;20372;-65
2021/11/20 11:16:30;;;;;;;13.07;11.77;;;11.90;99.90;;;;;;5012834;28;20206;-64
2021/11/20 11:19:28;;;;;;;13.40;12.00;;;11.80;99.90;;;;;;5016179;28;20167;-64
2021/11/20 11:22:15;;;;;;;12.97;11.73;;;11.80;99.90;;;;;;5052240;28;20194;-64
2021/11/20 11:25:08;;;;;;;13.17;11.77;;;11.70;99.90;;;;;;5034656;28;20174;-65
2021/11/20 11:28:05;;;;;;;14.17;12.67;;;11.80;99.90;;;;;;5051366;28;20238;-65
2021/11/20 11:31:15;;;;;;;14.70;13.27;;;11.80;99.90;;;;;;5051779;28;20550;-65
2021/11/20 11:33:45;;;;;;;14.17;12.40;;;11.80;99.90;;;;;;5038807;28;20674;-65
2021/11/20 11:36:21;;;;;;;12.83;11.57;;;11.70;99.90;;;;;;5051593;28;20179;-65
2021/11/20 11:39:07;;;;;;;15.17;13.63;;;11.70;99.90;;;;;;5033752;28;20155;-65
2021/11/20 11:42:11;;;;;;;14.77;13.37;;;11.70;99.90;;;;;;5011888;28;20196;-65
2021/11/20 11:44:49;;;;;;;14.23;12.87;;;11.80;99.90;;;;;;4954459;28;20182;-65
2021/11/20 11:47:51;;;;;;;16.57;14.97;;;11.90;99.90;;;;;;5051549;28;20191;-65
2021/11/20 11:50:47;;;;;;;17.67;13.43;;;11.90;99.90;;;;;;5031512;28;20198;-64
2021/11/20 11:53:27;;;;;;;16.40;13.53;;;12.00;99.90;;;;;;5051393;28;20170;-65
2021/11/20 11:55:55;;;;;;;16.60;13.40;;;12.00;99.90;;;;;;5051017;28;20179;-65
2021/11/20 11:58:30;;;;;;;14.33;12.80;;;11.90;99.90;;;;;;5051284;28;20199;-65
2021/11/20 12:01:17;;;;;;;15.40;12.87;;;12.00;99.90;;;;;;5051008;28;20248;-65
2021/11/20 12:04:02;;;;;;;19.37;14.17;;;12.00;99.90;;;;;;5033605;28;20185;-65
2021/11/20 12:06:28;;;;;;;14.00;12.60;;;12.10;99.90;;;;;;5050643;28;20644;-65
2021/11/20 12:08:58;;;;;;;14.93;13.43;;;12.10;99.90;;;;;;5051268;28;20210;-65
2021/11/20 12:11:34;;;;;;;14.60;13.03;;;12.10;99.90;;;;;;5051081;28;20182;-65
2021/11/20 12:14:10;;;;;;;13.60;12.17;;;12.10;99.90;;;;;;5051412;28;20177;-65
2021/11/20 12:16:58;;;;;;;17.40;13.13;;;12.10;99.90;;;;;;5050398;28;20198;-65
2021/11/20 12:19:53;;;;;;;16.97;13.57;;;12.10;99.90;;;;;;5049827;28;20174;-65
2021/11/20 12:22:34;;;;;;;15.83;12.67;;;12.00;99.90;;;;;;5010238;28;20596;-65
2021/11/20 12:25:06;;;;;;;14.37;12.37;;;12.10;99.90;;;;;;5013883;28;20193;-65
2021/11/20 12:27:47;;;;;;;17.10;14.27;;;12.10;99.90;;;;;;5051005;28;20210;-65
2021/11/20 12:30:22;;;;;;;14.83;12.17;;;12.10;99.90;;;;;;5050757;28;20221;-65
2021/11/20 12:32:51;;;;;;;15.47;13.87;;;12.00;99.90;;;;;;5051245;28;20170;-64
2021/11/20 12:35:37;;;;;;;14.97;11.47;;;11.90;99.90;;;;;;5050954;28;20225;-65
2021/11/20 12:38:37;;;;;;;14.90;12.10;;;11.90;99.90;;;;;;5052018;28;20217;-65
2021/11/20 12:41:23;;;;;;;14.47;11.73;;;11.90;99.90;;;;;;5036409;28;20232;-65
2021/11/20 12:44:19;;;;;;;14.93;11.40;;;11.90;99.90;;;;;;5053284;28;20199;-69
2021/11/20 12:47:11;;;;;;;15.27;12.33;;;11.90;99.90;;;;;;5037386;28;20198;-65
2021/11/20 12:50:01;;;;;;;14.80;12.03;;;11.80;99.90;;;;;;5054341;28;20175;-65
2021/11/20 12:52:35;;;;;;;16.70;14.30;;;11.90;99.90;;;;;;5054899;28;20179;-65
2021/11/20 12:55:19;;;;;;;15.97;13.20;;;11.70;99.90;;;;;;5054554;28;20540;-65