Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:47;;;;;;;17.60;11.35;;;;;;;7.73;100.00;97069.72;4947725;29;20071;-71
2022/04/30 00:03:13;;;;;;;15.05;9.85;;;;;;;7.95;100.00;97061.09;4942521;28;20067;-67
2022/04/30 00:05:39;;;;;;;15.07;10.32;;;;;;;8.34;100.00;97061.56;4947153;28;20142;-72
2022/04/30 00:08:05;;;;;;;15.98;9.95;;;;;;;8.66;100.00;97060.94;4940629;28;20069;-68
2022/04/30 00:10:37;;;;;;;16.25;11.00;;;;;;;8.97;100.00;97060.31;4952782;28;20594;-68
2022/04/30 00:13:04;;;;;;;13.35;9.57;;;;;;;9.02;99.37;97068.25;4961202;23;20047;-66
2022/04/30 00:15:29;;;;;;;15.10;9.30;;;;;;;9.04;98.38;97063.25;4956851;28;20036;-68
2022/04/30 00:17:55;;;;;;;14.45;9.38;;;;;;;9.03;98.22;97058.91;4949083;28;20575;-68
2022/04/30 00:20:20;;;;;;;15.93;10.50;;;;;;;9.10;98.54;97066.50;4947170;28;28734;-69
2022/04/30 00:22:46;;;;;;;13.52;9.68;;;;;;;9.10;97.77;97061.06;4943793;28;20062;-69
2022/04/30 00:25:14;;;;;;;19.55;11.70;;;;;;;9.14;97.45;97072.88;4939608;28;20090;-68
2022/04/30 00:27:40;;;;;;;13.65;9.95;;;;;;;9.18;97.77;97062.81;4944048;28;20475;-69
2022/04/30 00:30:06;;;;;;;18.35;9.20;;;;;;;9.11;95.11;97057.16;4951491;28;20094;-70
2022/04/30 00:32:31;;;;;;;18.35;9.70;;;;;;;9.07;96.43;97057.06;4958360;28;20102;-68
2022/04/30 00:34:57;;;;;;;14.00;9.98;;;;;;;8.99;96.69;97058.03;4949501;28;20042;-68
2022/04/30 00:37:22;;;;;;;13.63;9.38;;;;;;;8.89;97.17;97063.97;4952936;28;20828;-68
2022/04/30 00:39:48;;;;;;;17.73;9.68;;;;;;;8.86;97.94;97059.19;4962381;28;20133;-68
2022/04/30 00:42:14;;;;;;;12.27;9.80;;;;;;;8.79;100.00;97057.84;4948827;28;20047;-66
2022/04/30 00:44:39;;;;;;;14.43;9.43;;;;;;;8.91;100.00;97059.75;4953713;28;20122;-67
2022/04/30 00:47:05;;;;;;;13.57;9.52;;;;;;;9.02;100.00;97064.72;4957987;28;20162;-65
2022/04/30 00:49:31;;;;;;;13.88;9.52;;;;;;;9.04;100.00;97046.84;4963321;28;20046;-67
2022/04/30 00:52:01;;;;;;;15.80;10.43;;;;;;;8.99;100.00;97047.88;4966230;28;20035;-67
2022/04/30 00:54:28;;;;;;;;;;;;;;;8.90;100.00;97046.44;4968039;28;20054;-68
2022/04/30 00:56:59;;;;;;;16.90;10.35;;;;;;;8.67;100.00;97048.91;4953621;28;19914;-67
2022/04/30 00:59:26;;;;;;;15.45;9.65;;;;;;;8.77;100.00;97042.97;4940240;28;20925;-67
2022/04/30 01:01:51;;;;;;;13.27;9.70;;;;;;;8.65;100.00;97043.78;4943426;28;20053;-67
2022/04/30 01:04:19;;;;;;;15.05;9.93;;;;;;;8.73;100.00;97044.78;4953059;28;20039;-67
2022/04/30 01:06:55;;;;;;;13.25;11.05;;;;;;;8.72;100.00;97044.00;4942584;28;20046;-66
2022/04/30 01:09:28;;;;;;;14.55;10.38;;;;;;;8.90;100.00;97047.22;4936636;28;20047;-67
2022/04/30 01:12:00;;;;;;;15.75;10.52;;;;;;;9.17;100.00;97055.78;4943059;28;20051;-67
2022/04/30 01:14:31;;;;;;;15.02;10.00;;;;;;;9.37;100.00;97054.75;4941521;28;20047;-67
2022/04/30 01:16:59;;;;;;;15.25;9.93;;;;;;;9.35;99.57;97061.72;4940506;29;20045;-68
2022/04/30 01:19:26;;;;;;;18.30;10.02;;;;;;;9.32;100.00;97070.63;4943567;28;20539;-68
2022/04/30 01:21:57;;;;;;;13.30;9.30;;;;;;;9.28;99.96;97070.53;4954833;28;20043;-67
2022/04/30 01:24:25;;;;;;;14.88;10.10;;;;;;;9.28;100.00;97064.28;4957671;28;20636;-68
2022/04/30 01:26:52;;;;;;;15.07;10.43;;;;;;;9.21;100.00;97070.34;4951238;28;20113;-69
2022/04/30 01:29:20;;;;;;;18.58;10.23;;;;;;;9.21;100.00;97070.34;4952947;28;20042;-68
2022/04/30 01:37:23;;;;;;;15.57;10.98;;;;;;;9.17;100.00;97066.72;4955083;28;20051;-68
2022/04/30 01:39:54;;;;;;;16.98;11.75;;;;;;;8.89;100.00;97072.94;4934919;28;20106;-68
2022/04/30 01:42:19;;;;;;;14.90;10.88;;;;;;;8.74;100.00;97079.94;4924824;28;20377;-68
2022/04/30 01:44:47;;;;;;;20.60;13.13;;;;;;;8.67;100.00;97078.94;4943746;28;20049;-68
2022/04/30 01:47:15;;;;;;;19.73;13.30;;;;;;;8.49;100.00;97071.00;4954919;28;20050;-68
2022/04/30 01:49:40;;;;;;;16.30;11.77;;;;;;;8.39;100.00;97074.16;4958527;28;20077;-67
2022/04/30 01:52:07;;;;;;;16.95;11.48;;;;;;;8.53;100.00;97071.09;4937694;28;20042;-67
2022/04/30 01:54:34;;;;;;;15.30;11.27;;;;;;;8.56;100.00;97070.44;4956588;28;20050;-68
2022/04/30 01:56:59;;;;;;;18.70;10.98;;;;;;;8.69;100.00;97060.28;4971168;28;20043;-67
2022/04/30 01:59:25;;;;;;;16.30;11.23;;;;;;;8.84;100.00;97056.00;4951590;28;20177;-68
2022/04/30 02:01:51;;;;;;;18.20;12.00;;;;;;;9.02;100.00;97054.59;4988447;28;20038;-68
2022/04/30 02:04:17;;;;;;;20.20;10.95;;;;;;;9.36;100.00;97063.31;4982757;28;20053;-67
2022/04/30 02:06:45;;;;;;;16.58;11.15;;;;;;;9.73;100.00;97054.91;4979045;28;20042;-67
2022/04/30 02:09:11;;;;;;;15.05;9.88;;;;;;;9.86;100.00;97053.66;4958198;28;20038;-67
2022/04/30 02:11:38;;;;;;;17.85;11.00;;;;;;;9.86;100.00;97056.41;4979478;28;20046;-67
2022/04/30 02:14:05;;;;;;;15.38;10.68;;;;;;;9.80;100.00;97057.03;4963360;28;20137;-65
2022/04/30 02:16:31;;;;;;;15.00;10.10;;;;;;;9.92;100.00;97057.72;4960441;28;20038;-66
2022/04/30 02:18:59;;;;;;;17.20;10.27;;;;;;;9.94;100.00;97062.84;4964247;28;20047;-67
2022/04/30 02:21:29;;;;;;;16.58;10.32;;;;;;;9.89;100.00;97066.63;4955868;28;20085;-67
2022/04/30 02:23:58;;;;;;;13.85;10.75;;;;;;;9.93;100.00;97070.25;4977781;28;20046;-67
2022/04/30 02:26:27;;;;;;;15.20;10.35;;;;;;;9.96;100.00;97074.25;4977057;28;20585;-68
2022/04/30 02:28:57;;;;;;;17.85;10.57;;;;;;;9.92;100.00;97068.69;4929252;29;20130;-68
2022/04/30 02:31:25;;;;;;;16.13;10.82;;;;;;;9.98;100.00;97080.16;4955932;28;20058;-68
2022/04/30 02:33:54;;;;;;;17.13;11.15;;;;;;;9.97;100.00;97077.75;4951398;28;20057;-67
2022/04/30 02:36:26;;;;;;;16.73;10.05;;;;;;;9.91;100.00;97072.56;4958181;28;20057;-68
2022/04/30 02:38:57;;;;;;;14.43;10.73;;;;;;;9.88;100.00;97075.97;4963638;28;20043;-67
2022/04/30 02:41:23;;;;;;;12.82;10.48;;;;;;;9.88;100.00;97073.25;4958065;28;20047;-67
2022/04/30 02:43:50;;;;;;;19.42;11.95;;;;;;;9.91;100.00;97071.75;4962998;28;20393;-68
2022/04/30 02:46:16;;;;;;;16.67;10.95;;;;;;;9.86;100.00;97080.22;4961829;28;20121;-67
2022/04/30 02:48:43;;;;;;;13.70;10.52;;;;;;;9.69;100.00;97075.91;4966370;28;20043;-67
2022/04/30 02:51:10;;;;;;;19.48;11.00;;;;;;;9.60;100.00;97083.47;4926933;28;20046;-68
2022/04/30 02:53:39;;;;;;;16.08;11.82;;;;;;;9.47;100.00;97089.00;4946219;28;20074;-66
2022/04/30 02:56:10;;;;;;;17.33;10.95;;;;;;;9.36;100.00;97090.66;4959058;28;20053;-67
2022/04/30 03:01:20;;;;;;;18.95;12.00;;;;;;;9.59;100.00;97090.09;4940983;28;20039;-67
2022/04/30 03:03:47;;;;;;;16.08;11.75;;;;;;;9.75;100.00;97091.69;4963527;28;20501;-67
2022/04/30 03:06:14;;;;;;;19.00;11.82;;;;;;;9.89;100.00;97093.22;4957429;28;20419;-66
2022/04/30 03:08:40;;;;;;;15.23;11.15;;;;;;;9.81;100.00;97086.75;4963330;28;20046;-67
2022/04/30 03:11:07;;;;;;;17.73;11.60;;;;;;;9.82;100.00;97088.34;4958760;28;20045;-67
2022/04/30 03:13:35;;;;;;;17.85;11.55;;;;;;;9.83;100.00;97089.94;4963471;28;20317;-67
2022/04/30 03:21:41;;;;;;;15.90;11.05;;;;;;;9.75;100.00;97085.44;4966881;28;20057;-67
2022/04/30 03:21:44;;;;;;;14.02;10.43;;;;;;;10.00;100.00;97090.75;4961306;28;20046;-67
2022/04/30 03:24:16;;;;;;;16.63;11.43;;;;;;;9.98;100.00;97095.78;4952934;28;20102;-67
2022/04/30 03:26:43;;;;;;;19.23;11.85;;;;;;;9.91;100.00;97094.44;4964170;28;20078;-67
2022/04/30 03:29:10;;;;;;;16.38;11.80;;;;;;;9.86;100.00;97093.91;4974104;28;20043;-68
2022/04/30 03:31:39;;;;;;;21.05;12.50;;;;;;;9.85;100.00;97095.84;4971754;28;20042;-67
2022/04/30 03:34:06;;;;;;;17.00;12.57;;;;;;;9.77;100.00;97089.38;4965349;28;20043;-65
2022/04/30 03:36:33;;;;;;;19.25;13.32;;;;;;;9.70;100.00;97091.16;4946360;28;20044;-67
2022/04/30 03:38:58;;;;;;;23.50;14.18;;;;;;;9.49;100.00;97092.19;4952640;28;20050;-66
2022/04/30 03:41:24;;;;;;;20.20;13.45;;;;;;;9.43;100.00;97088.09;4945522;28;20529;-69
2022/04/30 03:43:49;;;;;;;24.55;14.20;;;;;;;9.55;100.00;97093.50;4946159;28;20047;-69
2022/04/30 03:46:17;;;;;;;23.73;16.30;;;;;;;9.50;100.00;97087.50;4943933;28;20057;-67
2022/04/30 03:48:42;;;;;;;18.73;14.18;;;;;;;9.55;100.00;97093.50;4953678;28;20584;-67
2022/04/30 03:51:08;;;;;;;20.15;13.98;;;;;;;9.74;100.00;97098.31;4959509;28;20126;-67
2022/04/30 03:53:34;;;;;;;21.17;14.45;;;;;;;9.75;100.00;97099.09;4953918;28;20042;-68
2022/04/30 03:56:00;;;;;;;22.77;14.73;;;;;;;9.73;100.00;97098.66;4943770;28;20043;-69
2022/04/30 03:58:26;;;;;;;19.98;15.02;;;;;;;9.56;100.00;97103.31;4939332;28;20403;-69
2022/04/30 04:00:53;;;;;;;20.95;15.27;;;;;;;9.57;100.00;97093.94;4942489;28;20042;-69
2022/04/30 04:03:20;;;;;;;21.25;16.08;;;;;;;9.44;100.00;97086.19;4946309;28;20511;-68
2022/04/30 04:05:51;;;;;;;21.92;16.13;;;;;;;9.40;100.00;97099.75;4956148;28;20547;-69
2022/04/30 04:08:17;;;;;;;24.00;16.50;;;;;;;9.24;100.00;97096.16;4960798;28;20510;-68
2022/04/30 04:10:42;;;;;;;25.60;17.75;;;;;;;9.18;100.00;97095.63;4971423;28;20042;-68
2022/04/30 04:18:36;;;;;;;22.83;16.85;;;;;;;9.35;100.00;97105.47;4950700;28;20440;-68
2022/04/30 04:21:02;;;;;;;23.35;16.02;;;;;;;9.55;100.00;97114.59;4962449;28;20049;-67
2022/04/30 04:23:28;;;;;;;22.48;16.45;;;;;;;9.67;100.00;97111.00;4945350;28;20040;-68
2022/04/30 04:26:00;;;;;;;23.50;16.70;;;;;;;9.74;100.00;97111.19;4962360;28;20050;-69
2022/04/30 04:28:27;;;;;;;27.80;17.50;;;;;;;9.47;100.00;97110.06;4947685;28;20058;-69
2022/04/30 04:30:53;;;;;;;25.98;17.65;;;;;;;9.14;100.00;97120.13;4949767;28;20047;-71
2022/04/30 04:33:19;;;;;;;28.77;20.17;;;;;;;9.10;100.00;97119.22;4945322;28;20392;-68
2022/04/30 04:35:44;;;;;;;29.70;20.02;;;;;;;9.06;100.00;97107.41;4960982;28;20047;-67
2022/04/30 04:38:10;;;;;;;27.55;19.60;;;;;;;9.14;100.00;97122.84;4957186;28;20101;-68
2022/04/30 04:40:35;;;;;;;27.80;19.88;;;;;;;9.14;100.00;97120.13;4961921;28;20081;-68
2022/04/30 04:43:01;;;;;;;31.08;19.67;;;;;;;9.38;100.00;97121.16;4960488;28;20098;-68
2022/04/30 04:45:27;;;;;;;29.92;19.58;;;;;;;9.49;100.00;97124.19;4940892;28;20070;-67
2022/04/30 04:47:53;;;;;;;26.05;18.90;;;;;;;9.40;100.00;97115.34;4962041;28;20136;-67
2022/04/30 04:50:21;;;;;;;27.90;18.98;;;;;;;9.00;100.00;97114.22;4955734;28;20069;-67
2022/04/30 04:52:47;;;;;;;30.63;21.83;;;;;;;8.73;100.00;97116.59;4956318;28;20051;-67
2022/04/30 04:55:13;;;;;;;34.50;23.77;;;;;;;8.61;100.00;97111.94;4952337;28;20054;-67
2022/04/30 04:57:38;;;;;;;37.33;24.65;;;;;;;8.58;100.00;97115.34;4974057;28;20058;-68
2022/04/30 05:00:05;;;;;;;37.30;26.17;;;;;;;8.57;100.00;97113.78;4945677;28;20038;-65
2022/04/30 05:02:31;;;;;;;41.85;26.75;;;;;;;8.65;100.00;97124.91;4950230;28;20097;-67
2022/04/30 05:04:57;;;;;;;39.10;25.00;;;;;;;8.76;100.00;97115.09;4943897;28;20075;-68
2022/04/30 05:07:22;;;;;;;37.85;25.25;;;;;;;8.90;100.00;97120.19;4948191;28;20596;-67
2022/04/30 05:09:48;;;;;;;37.45;25.33;;;;;;;8.88;100.00;97123.28;4949081;29;20066;-67
2022/04/30 05:12:13;;;;;;;37.35;24.33;;;;;;;8.84;100.00;97122.38;4957356;28;20127;-66
2022/04/30 05:14:39;;;;;;;44.78;26.13;;;;;;;8.71;100.00;97110.66;4960705;28;20043;-68
2022/04/30 05:17:07;;;;;;;39.65;25.45;;;;;;;8.74;100.00;97120.13;4945837;28;20105;-66
2022/04/30 05:19:33;;;;;;;39.95;24.40;;;;;;;8.92;100.00;97120.66;4945972;28;20070;-68
2022/04/30 05:21:59;;;;;;;36.67;23.10;;;;;;;8.78;100.00;97124.53;4942859;28;20046;-67
2022/04/30 05:24:24;;;;;;;33.58;21.65;;;;;;;8.76;100.00;97124.09;4946592;28;20066;-67
2022/04/30 05:26:50;;;;;;;36.90;24.17;;;;;;;8.78;100.00;97126.47;4941099;29;20047;-69
2022/04/30 05:29:16;;;;;;;34.53;23.58;;;;;;;8.75;100.00;97121.69;4938225;28;20496;-68
2022/04/30 05:31:42;;;;;;;36.92;25.02;;;;;;;8.75;100.00;97121.69;4926852;29;20066;-68
2022/04/30 05:34:08;;;;;;;40.30;25.10;;;;;;;8.74;100.00;97120.13;4940553;28;20439;-68
2022/04/30 05:36:34;;;;;;;41.13;25.90;;;;;;;8.75;100.00;97133.44;4945395;28;20175;-68
2022/04/30 05:38:59;;;;;;;41.05;26.15;;;;;;;8.85;100.00;97134.09;4974600;28;20051;-66
2022/04/30 05:41:26;;;;;;;43.85;27.60;;;;;;;8.97;100.00;97139.53;4941061;28;20110;-68
2022/04/30 05:43:52;;;;;;;43.25;25.02;;;;;;;9.22;100.00;97139.44;4953374;28;20047;-67
2022/04/30 05:46:17;;;;;;;34.83;24.15;;;;;;;9.27;100.00;97144.66;4938886;28;20036;-68
2022/04/30 05:48:43;;;;;;;33.85;23.30;;;;;;;9.37;100.00;97144.19;4943003;29;20051;-65
2022/04/30 05:51:08;;;;;;;34.05;23.65;;;;;;;9.41;100.00;97138.81;4941037;28;20503;-66
2022/04/30 05:53:34;;;;;;;35.65;23.73;;;;;;;9.40;100.00;97142.69;4948908;28;20121;-66
2022/04/30 05:55:59;;;;;;;35.85;23.65;;;;;;;9.47;100.00;97140.97;4941448;28;20043;-65
2022/04/30 05:58:25;;;;;;;33.60;21.77;;;;;;;9.56;100.00;97151.72;4937009;28;20185;-66
2022/04/30 06:00:50;;;;;;;35.20;22.88;;;;;;;9.63;100.00;97148.41;4950609;28;20089;-64
2022/04/30 06:03:15;;;;;;;27.25;18.55;;;;;;;9.80;100.00;97152.78;4936911;28;20149;-64
2022/04/30 06:05:41;;;;;;;25.00;16.95;;;;;;;9.90;100.00;97144.84;4942004;28;20050;-66
2022/04/30 06:08:07;;;;;;;25.20;17.98;;;;;;;10.00;100.00;97154.47;4938315;28;20113;-68
2022/04/30 06:10:33;;;;;;;29.17;19.17;;;;;;;9.69;100.00;97147.03;4954173;28;20051;-67
2022/04/30 06:12:59;;;;;;;27.15;19.17;;;;;;;9.62;100.00;97150.34;4959145;28;20047;-67
2022/04/30 06:15:25;;;;;;;24.60;18.00;;;;;;;9.63;100.00;97153.88;4967721;28;20046;-67
2022/04/30 06:17:51;;;;;;;27.98;18.52;;;;;;;9.59;100.00;97161.19;4969432;28;20054;-67
2022/04/30 06:20:17;;;;;;;25.98;18.40;;;;;;;9.55;100.00;97164.63;4957730;28;20050;-68
2022/04/30 06:22:42;;;;;;;28.58;18.20;;;;;;;9.74;100.00;97165.88;4950235;28;20051;-66
2022/04/30 06:25:08;;;;;;;24.90;16.67;;;;;;;9.99;100.00;97161.06;4942415;28;20137;-67
2022/04/30 06:27:34;;;;;;;22.48;16.45;;;;;;;9.98;100.00;97153.25;4947908;28;20043;-68
2022/04/30 06:30:03;;;;;;;23.30;17.52;;;;;;;9.90;100.00;97154.97;4960801;28;20046;-65
2022/04/30 06:32:29;;;;;;;24.45;17.15;;;;;;;9.63;100.00;97154.66;4961281;28;20111;-68
2022/04/30 06:34:54;;;;;;;28.05;18.60;;;;;;;9.80;100.00;97158.25;4968568;28;20043;-69
2022/04/30 06:37:20;;;;;;;25.48;19.50;;;;;;;9.61;100.00;97158.91;4939552;28;20503;-69
2022/04/30 06:39:45;;;;;;;34.08;22.33;;;;;;;9.56;100.00;97157.19;4951377;28;20043;-70
2022/04/30 06:42:11;;;;;;;28.05;20.20;;;;;;;9.71;100.00;97163.88;4937252;28;20049;-67
2022/04/30 06:44:36;;;;;;;40.15;24.90;;;;;;;9.62;100.00;97163.22;4941881;28;20069;-69
2022/04/30 06:47:02;;;;;;;26.73;16.55;;;;;;;9.88;100.00;97160.78;4946705;28;20090;-66
2022/04/30 06:49:27;;;;;;;21.67;15.05;;;;;;;9.90;100.00;97164.00;4955725;28;20105;-66
2022/04/30 06:51:53;;;;;;;23.58;15.13;;;;;;;10.02;100.00;97174.06;4954413;28;20035;-69
2022/04/30 06:57:14;;;;;;;24.02;15.13;;;;;;;9.81;100.00;97176.22;4939973;28;20142;-66
2022/04/30 06:59:41;;;;;;;20.67;14.60;;;;;;;9.82;100.00;97177.84;4940806;29;20170;-67
2022/04/30 07:02:17;;;;;;;21.27;14.30;;;;;;;9.89;100.00;97175.28;4946194;28;20059;-68
2022/04/30 07:04:44;;;;;;;17.80;13.02;;;;;;;10.01;100.00;97180.69;4963915;28;20050;-68
2022/04/30 07:07:10;;;;;;;18.30;13.00;;;;;;;9.99;100.00;97182.97;4942993;28;20436;-67
2022/04/30 07:09:37;;;;;;;19.52;13.25;;;;;;;9.85;100.00;97177.13;4968299;28;20053;-67
2022/04/30 07:12:06;;;;;;;19.58;13.40;;;;;;;9.92;100.00;97177.31;4963044;28;20051;-65
2022/04/30 07:14:40;;;;;;;19.85;13.10;;;;;;;9.95;100.00;97180.13;4946249;28;20051;-69
2022/04/30 07:17:11;;;;;;;23.48;14.57;;;;;;;10.04;100.00;97181.94;4942616;28;20487;-68
2022/04/30 07:19:36;;;;;;;19.45;14.10;;;;;;;10.22;100.00;97183.19;4960572;28;20449;-68
2022/04/30 07:22:03;;;;;;;17.23;13.45;;;;;;;10.10;100.00;97181.31;4952965;28;20047;-66
2022/04/30 07:24:30;;;;;;;20.25;14.00;;;;;;;10.05;100.00;97175.31;4942288;28;20195;-67
2022/04/30 07:26:56;;;;;;;19.88;14.15;;;;;;;10.07;100.00;97173.81;4944103;28;20043;-68
2022/04/30 07:29:22;;;;;;;22.08;15.23;;;;;;;9.73;100.00;97176.03;4939000;28;20517;-68
2022/04/30 07:31:47;;;;;;;22.02;13.80;;;;;;;9.77;100.00;97182.41;4952334;28;20043;-68
2022/04/30 07:34:13;;;;;;;22.42;15.00;;;;;;;9.71;100.00;97172.06;4948963;28;20411;-67
2022/04/30 07:36:39;;;;;;;23.08;14.50;;;;;;;9.77;100.00;97176.13;4954914;28;20051;-68
2022/04/30 07:39:05;;;;;;;24.80;15.52;;;;;;;9.84;100.00;97175.53;4958630;28;20035;-66
2022/04/30 07:41:30;;;;;;;21.13;14.57;;;;;;;9.55;100.00;97183.75;4967382;28;20074;-67
2022/04/30 07:43:56;;;;;;;20.65;14.48;;;;;;;9.64;100.00;97174.63;4957571;28;20054;-67
2022/04/30 07:46:24;;;;;;;18.08;12.77;;;;;;;9.47;100.00;97192.09;4953525;28;20208;-68
2022/04/30 07:48:53;;;;;;;17.85;12.70;;;;;;;9.30;100.00;97190.47;4965784;28;20049;-68
2022/04/30 07:51:23;;;;;;;17.50;11.88;;;;;;;9.23;100.00;97187.50;4966701;28;20070;-67
2022/04/30 07:53:49;;;;;;;18.20;12.27;;;;;;;9.18;100.00;97191.28;4965691;28;20396;-68
2022/04/30 07:56:16;;;;;;;21.90;14.32;;;;;;;9.12;100.00;97177.06;4939898;28;20046;-68
2022/04/30 07:58:41;;;;;;;22.25;13.80;;;;;;;9.37;100.00;97182.47;4959104;28;20134;-68
2022/04/30 08:01:07;;;;;;;19.30;13.27;;;;;;;9.41;100.00;97177.88;4948685;28;20114;-68
2022/04/30 08:03:34;;;;;;;20.80;14.68;;;;;;;9.37;100.00;97182.47;4961774;28;20105;-68
2022/04/30 08:06:00;;;;;;;22.60;14.75;;;;;;;9.22;100.00;97181.25;4963007;28;20522;-68
2022/04/30 08:08:25;;;;;;;20.92;14.70;;;;;;;9.25;100.00;97183.28;4946293;28;20075;-68
2022/04/30 08:10:51;;;;;;;18.58;13.20;;;;;;;9.52;100.00;97178.19;4968547;28;20067;-67
2022/04/30 08:13:16;;;;;;;19.08;13.25;;;;;;;9.43;100.00;97186.53;4956072;28;20393;-67
2022/04/30 08:15:43;;;;;;;19.27;12.75;;;;;;;9.75;100.00;97186.63;4951493;28;20346;-67
2022/04/30 08:18:12;;;;;;;20.25;14.07;;;;;;;9.50;100.00;97191.41;4960233;28;20047;-66
2022/04/30 08:20:39;;;;;;;25.17;14.75;;;;;;;9.51;100.00;97187.53;4963107;28;20233;-67
2022/04/30 08:23:06;;;;;;;19.00;14.63;;;;;;;9.46;100.00;97185.84;4948460;28;20373;-65
2022/04/30 08:25:32;;;;;;;20.83;14.77;;;;;;;9.54;100.00;97184.91;4946618;28;20369;-67
2022/04/30 08:27:57;;;;;;;16.25;12.48;;;;;;;9.92;100.00;97189.06;4942521;28;20062;-66
2022/04/30 08:30:23;;;;;;;14.63;11.15;;;;;;;10.03;100.00;97186.63;4943366;28;20264;-66
2022/04/30 08:32:48;;;;;;;14.30;10.57;;;;;;;10.04;100.00;97201.09;4950384;28;20209;-66
2022/04/30 08:35:14;;;;;;;17.38;10.70;;;;;;;10.06;100.00;97193.31;4948457;28;20061;-65
2022/04/30 08:37:40;;;;;;;16.08;10.20;;;;;;;10.17;100.00;97191.66;4954139;28;20118;-67
2022/04/30 08:40:06;;;;;;;14.43;10.50;;;;;;;10.30;100.00;97184.19;4957774;28;20483;-67
2022/04/30 08:42:32;;;;;;;18.33;10.98;;;;;;;10.44;100.00;97186.47;4965780;28;20047;-67
2022/04/30 08:45:01;;;;;;;12.63;9.43;;;;;;;10.49;100.00;97189.75;4955133;28;20051;-68
2022/04/30 08:47:29;;;;;;;11.73;9.05;;;;;;;10.56;100.00;97189.13;4963087;28;20043;-68
2022/04/30 08:49:55;;;;;;;13.75;9.73;;;;;;;10.68;100.00;97193.72;4983232;28;20038;-67
2022/04/30 08:52:21;;;;;;;14.27;9.52;;;;;;;10.83;100.00;97190.16;4953335;28;20043;-68
2022/04/30 08:54:46;;;;;;;13.98;9.73;;;;;;;11.04;100.00;97186.34;4955069;28;20097;-67
2022/04/30 08:57:13;;;;;;;12.43;8.75;;;;;;;11.43;100.00;97191.84;4957611;28;20043;-68
2022/04/30 08:59:38;;;;;;;10.52;8.02;;;;;;;11.49;100.00;97193.16;4951880;28;20073;-68
2022/04/30 09:02:09;;;;;;;13.10;9.30;;;;;;;10.74;100.00;97188.78;4953105;28;20500;-66
2022/04/30 09:04:45;;;;;;;12.25;9.30;;;;;;;10.38;100.00;97194.16;4963735;28;20045;-67
2022/04/30 09:07:21;;;;;;;17.38;10.32;;;;;;;10.96;100.00;97196.31;4948910;28;20142;-68
2022/04/30 09:09:55;;;;;;;12.90;8.88;;;;;;;11.49;100.00;97195.91;4961726;28;20045;-70
2022/04/30 09:12:21;;;;;;;17.10;9.35;;;;;;;11.51;100.00;97199.09;4949514;28;20126;-68
2022/04/30 09:14:47;;;;;;;11.65;8.73;;;;;;;11.90;100.00;97192.78;4972427;28;20050;-68
2022/04/30 09:17:14;;;;;;;11.68;8.73;;;;;;;12.26;100.00;97194.25;4970237;28;20503;-67
2022/04/30 09:19:49;;;;;;;12.52;8.85;;;;;;;12.63;100.00;97196.44;4963018;28;20141;-68
2022/04/30 09:22:15;;;;;;;14.05;9.50;;;;;;;12.43;100.00;97196.50;4941962;28;20107;-68
2022/04/30 09:24:48;;;;;;;13.60;9.07;;;;;;;12.32;100.00;97190.03;4947786;28;20042;-67
2022/04/30 09:27:17;;;;;;;14.82;10.10;;;;;;;12.13;100.00;97193.63;4942858;28;20051;-68
2022/04/30 09:29:43;;;;;;;18.02;11.93;;;;;;;12.41;100.00;97198.06;4951031;28;20485;-67
2022/04/30 09:32:19;;;;;;;13.27;10.40;;;;;;;12.82;100.00;97192.84;4952635;28;20110;-67
2022/04/30 09:38:04;;;;;;;14.90;10.52;;;;;;;13.28;100.00;97184.44;4960082;28;20042;-67
2022/04/30 09:40:23;;;;;;;14.00;10.35;;;;;;;13.63;99.59;97190.78;4952644;28;20054;-69
2022/04/30 09:42:50;;;;;;;13.30;8.90;;;;;;;14.23;95.79;97181.63;4954121;28;20040;-70
2022/04/30 09:45:30;;;;;;;13.65;10.05;;;;;;;14.77;92.20;97180.16;4947129;28;20404;-69
2022/04/30 09:47:58;;;;;;;14.15;10.57;;;;;;;14.94;94.57;97180.66;4934922;28;20131;-69
2022/04/30 09:55:59;;;;;;;10.18;8.57;;;;;;;16.64;85.13;97167.06;4961883;28;20456;-68
2022/04/30 09:58:27;;;;;;;10.40;8.27;;;;;;;17.64;80.95;97165.28;4956813;28;20492;-69
2022/04/30 10:00:58;;;;;;;11.15;8.70;;;;;;;16.68;82.55;97153.22;4955456;28;20045;-69
2022/04/30 10:03:29;;;;;;;11.23;8.82;;;;;;;16.76;76.65;97163.09;4961777;28;20513;-66
2022/04/30 10:06:05;;;;;;;11.90;8.20;;;;;;;17.08;72.36;97165.06;4955829;28;20039;-69
2022/04/30 10:08:35;;;;;;;12.38;7.75;;;;;;;17.57;70.36;97163.34;4951678;28;20050;-69
2022/04/30 10:11:04;;;;;;;;;;;;;;;17.89;64.43;97163.22;4969130;28;20042;-69
2022/04/30 10:13:47;;;;;;;12.73;8.10;;;;;;;17.92;63.18;97164.41;4960156;28;19922;-69
2022/04/30 10:16:23;;;;;;;12.77;9.43;;;;;;;17.41;70.92;97163.78;4954735;28;20051;-67
2022/04/30 10:19:09;;;;;;;11.73;8.93;;;;;;;17.36;67.68;97162.22;4943496;28;20043;-67
2022/04/30 10:21:35;;;;;;;15.25;9.77;;;;;;;16.44;73.43;97161.13;4948184;28;20130;-68
2022/04/30 10:24:02;;;;;;;14.02;9.27;;;;;;;16.10;72.91;97149.63;4952398;28;20455;-68
2022/04/30 10:26:28;;;;;;;12.38;9.45;;;;;;;15.97;76.72;97161.06;4958961;28;20134;-68
2022/04/30 10:29:12;;;;;;;14.25;10.30;;;;;;;15.21;85.63;97150.88;4961422;28;20134;-67
2022/04/30 10:31:44;;;;;;;12.70;10.57;;;;;;;14.52;93.48;97150.38;4960655;28;20042;-68
2022/04/30 10:34:10;;;;;;;15.20;11.35;;;;;;;14.41;93.86;97157.78;4956491;28;20081;-68
2022/04/30 10:36:38;;;;;;;20.92;11.80;;;;;;;14.12;97.38;97149.25;4958743;28;20527;-67
2022/04/30 10:39:09;;;;;;;17.00;11.60;;;;;;;14.50;93.97;97149.97;4963584;28;20230;-67
2022/04/30 10:41:42;;;;;;;15.85;11.93;;;;;;;15.24;89.41;97141.81;4965041;28;20046;-67
2022/04/30 10:44:08;;;;;;;14.32;11.10;;;;;;;15.95;81.57;97127.50;4959939;28;20057;-68
2022/04/30 10:46:38;;;;;;;12.50;10.02;;;;;;;16.17;80.20;97133.88;4964592;28;20043;-68
2022/04/30 10:49:05;;;;;;;12.18;10.00;;;;;;;16.22;76.86;97125.19;4960396;28;20042;-67
2022/04/30 10:51:38;;;;;;;14.88;9.80;;;;;;;17.33;70.02;97129.78;4964171;28;20053;-68
2022/04/30 10:54:10;;;;;;;15.35;9.75;;;;;;;16.59;74.82;97120.44;4962346;28;20047;-67
2022/04/30 10:56:39;;;;;;;15.10;10.23;;;;;;;17.31;73.23;97118.34;4962730;28;20126;-69
2022/04/30 10:59:05;;;;;;;12.30;8.90;;;;;;;18.22;65.75;97113.13;4959454;28;20042;-67
2022/04/30 11:01:31;;;;;;;11.60;8.80;;;;;;;19.23;63.08;97111.03;4971555;28;20030;-67
2022/04/30 11:03:56;;;;;;;11.65;8.45;;;;;;;19.79;59.03;97099.66;4986737;28;20081;-67
2022/04/30 11:06:24;;;;;;;12.43;8.68;;;;;;;18.32;62.78;97101.19;4965495;28;20047;-68
2022/04/30 11:09:04;;;;;;;11.25;8.50;;;;;;;18.26;61.08;97105.59;4963835;28;20049;-68
2022/04/30 11:11:30;;;;;;;14.50;8.02;;;;;;;17.94;62.53;97099.06;4961550;28;20053;-68
2022/04/30 11:14:02;;;;;;;12.60;7.95;;;;;;;18.04;64.48;97096.63;4965152;28;20054;-67
2022/04/30 11:16:35;;;;;;;12.23;9.18;;;;;;;17.45;67.45;97095.34;4950672;28;20047;-69
2022/04/30 11:19:05;;;;;;;13.32;9.18;;;;;;;16.95;69.67;97098.28;4972020;28;20042;-69
2022/04/30 11:21:32;;;;;;;;;;;;;;;16.68;71.17;97090.41;4968350;28;20042;-68
2022/04/30 11:23:57;;;;;;;14.38;10.70;;;;;;;16.47;69.75;97087.66;4968216;28;19914;-68
2022/04/30 11:26:22;;;;;;;11.30;9.25;;;;;;;16.32;69.71;97087.66;4956972;28;20573;-67
2022/04/30 11:28:50;;;;;;;11.38;8.63;;;;;;;16.17;71.80;97086.06;4947709;28;20139;-67
2022/04/30 11:31:20;;;;;;;14.40;9.00;;;;;;;16.63;69.97;97077.75;4939437;28;20051;-67
2022/04/30 11:33:45;;;;;;;11.98;8.57;;;;;;;17.27;67.97;97069.69;4949272;28;20460;-67
2022/04/30 11:36:11;;;;;;;14.57;8.40;;;;;;;17.26;64.63;97073.69;4951453;28;20066;-69
2022/04/30 11:38:36;;;;;;;9.93;8.10;;;;;;;17.71;64.53;97071.06;4964282;28;20456;-68
2022/04/30 11:41:05;;;;;;;14.68;7.78;;;;;;;18.09;61.85;97069.25;4946241;28;20043;-67
2022/04/30 11:43:31;;;;;;;16.70;9.45;;;;;;;17.74;64.32;97068.28;4944565;28;20135;-69
2022/04/30 11:46:00;;;;;;;11.63;8.95;;;;;;;17.68;63.78;97074.66;4956223;28;20063;-69
2022/04/30 11:48:46;;;;;;;15.38;9.45;;;;;;;17.82;65.19;97063.47;4961927;28;20053;-69