Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:50;;;;;;;4.47;1.53;;;;;;;;;;5055480;28;20498;-76
2023/02/01 00:04:16;;;;;;;1.93;1.57;;;;;;;;;;5054714;28;20099;-83
2023/02/01 00:06:41;;;;;;;1.87;1.40;;;;;;;;;;5055833;28;20032;-83
2023/02/01 00:09:07;;;;;;;1.93;1.50;;;;;;;;;;5054498;28;20040;-76
2023/02/01 00:11:34;;;;;;;3.30;1.50;;;;;;;;;;5036237;28;20029;-77
2023/02/01 00:14:00;;;;;;;3.03;2.13;;;;;;;;;;5054110;28;20021;-76
2023/02/01 00:16:28;;;;;;;2.73;1.40;;;;;;;;;;5053178;28;20444;-76
2023/02/01 00:19:03;;;;;;;2.03;1.20;;;;;;;;;;5054319;28;20017;-78
2023/02/01 00:21:31;;;;;;;2.17;1.27;;;;;;;;;;5053697;28;20032;-84
2023/02/01 00:23:57;;;;;;;2.50;1.10;;;;;;;;;;5053553;28;20025;-83
2023/02/01 00:26:38;;;;;;;2.57;1.40;;;;;;;;;;5055616;28;20033;-77
2023/02/01 00:29:06;;;;;;;5.37;1.07;;;;;;;;;;5055872;28;20033;-83
2023/02/01 00:31:32;;;;;;;3.13;1.43;;;;;;;;;;5055070;28;20517;-77
2023/02/01 00:33:58;;;;;;;3.37;1.57;;;;;;;;;;5054513;28;20067;-83
2023/02/01 00:36:23;;;;;;;3.80;1.50;;;;;;;;;;5055309;28;20028;-83
2023/02/01 00:38:49;;;;;;;4.53;1.43;;;;;;;;;;5055431;28;20066;-83
2023/02/01 00:41:17;;;;;;;3.17;1.43;;;;;;;;;;5055877;28;20033;-76
2023/02/01 00:43:44;;;;;;;4.17;1.67;;;;;;;;;;5054945;28;20036;-83
2023/02/01 00:46:11;;;;;;;4.37;1.60;;;;;;;;;;5036167;28;20053;-83
2023/02/01 00:48:38;;;;;;;2.80;1.37;;;;;;;;;;5056859;28;20033;-84
2023/02/01 00:51:07;;;;;;;1.20;1.13;;;;;;;;;;5052387;28;20056;-77
2023/02/01 00:53:33;;;;;;;1.90;1.30;;;;;;;;;;5054190;28;20029;-84
2023/02/01 00:55:59;;;;;;;3.27;1.40;;;;;;;;;;5055152;28;20140;-82
2023/02/01 00:58:25;;;;;;;4.20;1.70;;;;;;;;;;5055962;28;20040;-83
2023/02/01 01:01:06;;;;;;;2.70;1.70;;;;;;;;;;5055141;28;20044;-83
2023/02/01 01:03:33;;;;;;;3.43;1.40;;;;;;;;;;5055232;28;20028;-84
2023/02/01 01:06:00;;;;;;;2.53;1.53;;;;;;;;;;5053186;28;20033;-76
2023/02/01 01:08:27;;;;;;;2.53;1.47;;;;;;;;;;5053381;28;20443;-83
2023/02/01 01:10:52;;;;;;;2.27;1.23;;;;;;;;;;5054090;28;20090;-83
2023/02/01 01:13:19;;;;;;;3.77;1.63;;;;;;;;;;5055218;28;20028;-83
2023/02/01 01:15:45;;;;;;;2.27;1.30;;;;;;;;;;5055457;28;20108;-83
2023/02/01 01:18:11;;;;;;;2.03;1.53;;;;;;;;;;5052038;28;20045;-76
2023/02/01 01:20:38;;;;;;;2.33;1.67;;;;;;;;;;5052292;28;20393;-83
2023/02/01 01:23:05;;;;;;;3.63;1.60;;;;;;;;;;5053959;28;20108;-77
2023/02/01 01:25:31;;;;;;;2.37;1.53;;;;;;;;;;5036327;28;20029;-84
2023/02/01 01:27:56;;;;;;;1.80;1.20;;;;;;;;;;5052810;28;20033;-75
2023/02/01 01:30:22;;;;;;;4.20;1.90;;;;;;;;;;5054246;28;20480;-75
2023/02/01 01:32:48;;;;;;;3.57;1.77;;;;;;;;;;5053553;28;20053;-83
2023/02/01 01:35:14;;;;;;;1.77;1.40;;;;;;;;;;5036348;28;20041;-76
2023/02/01 01:37:39;;;;;;;3.87;1.60;;;;;;;;;;5053459;28;20115;-83
2023/02/01 01:40:06;;;;;;;3.30;1.90;;;;;;;;;;5054503;28;20021;-75
2023/02/01 01:42:42;;;;;;;2.80;1.70;;;;;;;;;;5053411;28;20070;-76
2023/02/01 01:45:28;;;;;;;3.53;1.53;;;;;;;;;;5053159;28;22457;-77
2023/02/01 01:48:30;;;;;;;3.80;2.03;;;;;;;;;;5052469;28;20036;-83
2023/02/01 01:51:17;;;;;;;1.88;1.70;;;;;;;;;;5034903;28;20094;-76
2023/02/01 01:54:12;;;;;;;2.07;1.60;;;;;;;;;;5050072;28;20028;-77
2023/02/01 01:56:38;;;;;;;3.63;1.50;;;;;;;;;;5047738;28;20086;-76
2023/02/01 01:59:05;;;;;;;3.70;1.40;;;;;;;;;;5053579;28;20025;-84
2023/02/01 02:01:30;;;;;;;3.30;1.60;;;;;;;;;;5051961;28;20116;-76
2023/02/01 02:03:57;;;;;;;7.50;1.40;;;;;;;;;;5052246;28;20425;-83
2023/02/01 02:06:55;;;;;;;4.03;1.37;;;;;;;;;;5053600;28;20035;-86
2023/02/01 02:09:21;;;;;;;3.97;1.53;;;;;;;;;;5052430;28;20119;-85
2023/02/01 02:11:47;;;;;;;6.37;1.40;;;;;;;;;;5054701;28;20059;-83
2023/02/01 02:14:15;;;;;;;1.90;1.10;;;;;;;;;;5037171;28;20120;-84
2023/02/01 02:16:48;;;;;;;2.77;1.40;;;;;;;;;;5058471;28;20017;-84
2023/02/01 02:19:48;;;;;;;2.67;1.23;;;;;;;;;;5058548;28;20017;-83
2023/02/01 02:22:35;;;;;;;3.43;1.33;;;;;;;;;;5055346;28;20025;-83
2023/02/01 02:25:16;;;;;;;1.73;1.27;;;;;;;;;;5057644;28;20021;-82
2023/02/01 02:28:00;;;;;;;3.00;1.30;;;;;;;;;;5057700;28;20064;-83
2023/02/01 02:30:41;;;;;;;2.27;1.50;;;;;;;;;;5055025;28;20032;-76
2023/02/01 02:33:18;;;;;;;3.43;1.43;;;;;;;;;;5054695;28;20031;-76
2023/02/01 02:35:47;;;;;;;6.30;1.60;;;;;;;;;;5054554;28;20033;-77
2023/02/01 02:38:18;;;;;;;3.67;1.47;;;;;;;;;;5056762;28;20076;-76
2023/02/01 02:41:08;;;;;;;4.82;1.38;;;;;;;;;;5054689;28;20053;-76
2023/02/01 02:54:45;;;;;;;5.63;1.10;;;;;;;;;;5058745;28;20032;-76
2023/02/01 02:55:28;;;;;;;3.00;1.42;;;;;;;;;;5056575;28;20039;-82
2023/02/01 03:06:15;;;;;;;2.80;1.20;;;;;;;;;;5014240;28;20040;-79
2023/02/01 03:08:44;;;;;;;3.23;1.77;;;;;;;;;;5029061;28;20029;-79
2023/02/01 03:11:13;;;;;;;2.53;1.00;;;;;;;;;;5013423;28;20420;-78
2023/02/01 03:13:59;;;;;;;2.73;1.50;;;;;;;;;;5013347;28;20833;-80
2023/02/01 03:16:43;;;;;;;2.27;1.40;;;;;;;;;;5012312;28;20121;-79
2023/02/01 03:19:22;;;;;;;2.30;1.47;;;;;;;;;;5013149;28;20060;-80
2023/02/01 03:21:53;;;;;;;3.07;1.23;;;;;;;;;;5028901;28;20045;-81
2023/02/01 03:24:35;;;;;;;2.20;1.40;;;;;;;;;;5013819;28;20359;-80
2023/02/01 03:27:11;;;;;;;2.08;1.35;;;;;;;;;;5013783;28;20033;-80
2023/02/01 03:30:05;;;;;;;1.87;1.13;;;;;;;;;;5013889;28;20045;-81
2023/02/01 03:32:58;;;;;;;2.40;1.83;;;;;;;;;;5012470;28;20034;-79
2023/02/01 03:35:25;;;;;;;4.33;1.90;;;;;;;;;;5013607;28;20026;-80
2023/02/01 03:37:56;;;;;;;3.67;1.60;;;;;;;;;;5012912;28;20025;-79
2023/02/01 03:40:22;;;;;;;6.23;1.90;;;;;;;;;;5011898;28;20029;-80
2023/02/01 03:42:54;;;;;;;2.37;1.20;;;;;;;;;;5012281;28;20088;-80
2023/02/01 03:45:29;;;;;;;3.17;1.65;;;;;;;;;;5012401;28;20473;-80
2023/02/01 03:47:59;;;;;;;6.83;1.43;;;;;;;;;;5014107;28;20029;-79
2023/02/01 03:50:26;;;;;;;4.37;1.17;;;;;;;;;;5013326;28;20096;-79
2023/02/01 03:53:02;;;;;;;1.97;1.40;;;;;;;;;;5012003;28;20022;-81
2023/02/01 03:55:29;;;;;;;7.20;2.10;;;;;;;;;;5011454;28;20120;-80
2023/02/01 03:58:12;;;;;;;2.13;1.40;;;;;;;;;;5013104;28;20063;-81
2023/02/01 04:00:38;;;;;;;2.03;1.80;;;;;;;;;;5011357;28;20060;-80
2023/02/01 04:03:05;;;;;;;2.70;1.40;;;;;;;;;;5012277;28;20097;-81
2023/02/01 04:05:31;;;;;;;2.73;1.63;;;;;;;;;;5011847;28;20045;-80
2023/02/01 04:07:57;;;;;;;6.20;1.97;;;;;;;;;;5012952;28;20025;-80
2023/02/01 04:10:23;;;;;;;3.60;1.73;;;;;;;;;;5011074;28;20435;-81
2023/02/01 04:12:49;;;;;;;2.77;1.73;;;;;;;;;;5011094;28;20045;-79
2023/02/01 04:15:14;;;;;;;3.30;1.93;;;;;;;;;;5012129;28;20485;-80
2023/02/01 04:17:40;;;;;;;3.63;2.07;;;;;;;;;;5003002;28;20026;-78
2023/02/01 04:20:06;;;;;;;4.47;1.80;;;;;;;;;;4991127;28;20138;-80
2023/02/01 04:22:32;;;;;;;4.80;2.10;;;;;;;;;;4991104;28;20018;-79
2023/02/01 04:24:57;;;;;;;6.33;1.77;;;;;;;;;;4992441;28;20022;-79
2023/02/01 04:27:23;;;;;;;3.47;1.83;;;;;;;;;;4993137;28;20054;-80
2023/02/01 04:29:51;;;;;;;3.00;2.17;;;;;;;;;;4991623;28;20031;-81
2023/02/01 04:32:17;;;;;;;8.00;2.10;;;;;;;;;;4991301;28;20030;-79
2023/02/01 04:34:43;;;;;;;5.43;1.80;;;;;;;;;;4992058;28;20026;-79
2023/02/01 04:37:08;;;;;;;4.13;2.40;;;;;;;;;;4992641;28;20034;-79
2023/02/01 04:39:34;;;;;;;3.23;2.20;;;;;;;;;;5009228;28;20029;-80
2023/02/01 04:41:59;;;;;;;2.87;2.13;;;;;;;;;;5012091;28;20901;-79
2023/02/01 04:44:25;;;;;;;4.13;2.47;;;;;;;;;;5012006;28;20026;-79
2023/02/01 04:46:50;;;;;;;4.50;2.20;;;;;;;;;;5010805;28;20121;-79
2023/02/01 04:49:16;;;;;;;3.50;2.03;;;;;;;;;;5012421;28;20111;-79
2023/02/01 04:51:42;;;;;;;3.37;1.77;;;;;;;;;;5012667;28;20482;-80
2023/02/01 04:54:08;;;;;;;2.77;2.00;;;;;;;;;;5010660;28;20037;-79
2023/02/01 04:56:37;;;;;;;4.33;2.17;;;;;;;;;;5011064;28;20145;-81
2023/02/01 04:59:03;;;;;;;5.77;2.37;;;;;;;;;;5012336;28;20018;-80
2023/02/01 05:01:29;;;;;;;4.37;2.10;;;;;;;;;;5010678;28;20030;-80
2023/02/01 05:03:55;;;;;;;6.07;1.83;;;;;;;;;;5012090;28;20112;-78
2023/02/01 05:06:21;;;;;;;5.40;2.40;;;;;;;;;;5012164;28;20053;-82
2023/02/01 05:08:46;;;;;;;4.23;2.13;;;;;;;;;;5010724;28;20026;-79
2023/02/01 05:13:47;;;;;;;8.07;2.07;;;;;;;;;;5006497;28;20410;-79
2023/02/01 05:13:59;;;;;;;5.60;2.37;;;;;;;;;;4991665;28;20374;-77
2023/02/01 05:16:25;;;;;;;3.13;2.00;;;;;;;;;;4991198;28;20047;-79
2023/02/01 05:18:50;;;;;;;3.70;2.13;;;;;;;;;;4990978;28;20026;-80
2023/02/01 05:21:16;;;;;;;3.40;2.10;;;;;;;;;;4991707;28;20119;-78
2023/02/01 05:26:25;;;;;;;5.73;1.83;;;;;;;;;;4993136;28;20085;-78
2023/02/01 05:28:51;;;;;;;5.40;2.87;;;;;;;;;;4989710;28;20026;-80
2023/02/01 05:31:16;;;;;;;6.40;2.23;;;;;;;;;;4991442;28;20053;-79
2023/02/01 05:33:42;;;;;;;3.63;1.97;;;;;;;;;;4987366;28;20072;-80
2023/02/01 05:36:08;;;;;;;7.40;2.50;;;;;;;;;;4999205;28;20030;-78
2023/02/01 05:38:33;;;;;;;5.43;2.20;;;;;;;;;;4983471;28;20022;-80
2023/02/01 05:40:59;;;;;;;4.53;1.70;;;;;;;;;;4989155;28;20026;-80
2023/02/01 05:43:24;;;;;;;10.90;2.10;;;;;;;;;;4991023;28;20034;-80
2023/02/01 05:45:53;;;;;;;3.87;1.73;;;;;;;;;;4978949;28;20034;-79
2023/02/01 05:48:19;;;;;;;2.67;1.57;;;;;;;;;;4990068;28;20192;-79
2023/02/01 05:50:45;;;;;;;5.03;2.00;;;;;;;;;;4995900;28;20459;-80
2023/02/01 05:53:12;;;;;;;5.27;2.17;;;;;;;;;;4995815;28;20042;-80
2023/02/01 05:55:38;;;;;;;6.13;1.67;;;;;;;;;;4996204;28;20089;-79
2023/02/01 05:58:04;;;;;;;2.80;1.80;;;;;;;;;;4997517;28;20030;-79
2023/02/01 06:00:30;;;;;;;4.27;1.73;;;;;;;;;;4996335;28;20050;-80
2023/02/01 06:02:56;;;;;;;2.43;1.40;;;;;;;;;;4992007;28;20066;-78
2023/02/01 06:05:22;;;;;;;3.87;1.50;;;;;;;;;;4982506;28;20035;-79
2023/02/01 06:07:49;;;;;;;3.07;1.73;;;;;;;;;;4992285;28;20034;-79
2023/02/01 06:10:16;;;;;;;3.53;1.60;;;;;;;;;;4990017;28;20033;-79
2023/02/01 06:12:41;;;;;;;3.07;1.30;;;;;;;;;;4993667;28;20042;-79
2023/02/01 06:15:07;;;;;;;5.40;1.50;;;;;;;;;;4992770;28;20030;-79
2023/02/01 06:17:33;;;;;;;1.97;1.03;;;;;;;;;;4993065;28;20026;-79
2023/02/01 06:19:58;;;;;;;2.23;1.77;;;;;;;;;;4994580;28;20093;-81
2023/02/01 06:22:24;;;;;;;3.63;1.60;;;;;;;;;;4984193;28;20030;-80
2023/02/01 06:24:49;;;;;;;3.20;1.50;;;;;;;;;;4988942;28;20036;-81
2023/02/01 06:27:15;;;;;;;2.30;1.80;;;;;;;;;;4995481;28;20053;-81
2023/02/01 06:29:41;;;;;;;4.50;1.77;;;;;;;;;;4998324;28;20026;-79
2023/02/01 06:32:06;;;;;;;8.77;2.13;;;;;;;;;;4996626;28;20564;-80
2023/02/01 06:34:32;;;;;;;3.97;1.70;;;;;;;;;;4993843;28;20048;-80
2023/02/01 06:36:58;;;;;;;3.33;1.77;;;;;;;;;;4997495;28;20030;-82
2023/02/01 06:39:24;;;;;;;2.53;1.50;;;;;;;;;;4997866;28;20482;-81
2023/02/01 06:41:49;;;;;;;2.20;1.57;;;;;;;;;;4996340;28;20026;-82
2023/02/01 06:44:16;;;;;;;2.70;1.70;;;;;;;;;;4998288;28;20030;-81
2023/02/01 06:46:42;;;;;;;7.50;2.10;;;;;;;;;;4987250;28;20038;-81
2023/02/01 06:49:08;;;;;;;4.00;1.90;;;;;;;;;;4994977;28;20027;-81
2023/02/01 06:51:34;;;;;;;6.37;1.70;;;;;;;;;;4994029;28;20115;-82
2023/02/01 06:54:00;;;;;;;5.27;2.00;;;;;;;;;;4996948;28;20033;-78
2023/02/01 06:56:26;;;;;;;3.23;1.90;;;;;;;;;;4989486;28;20479;-81
2023/02/01 06:58:53;;;;;;;3.37;1.80;;;;;;;;;;4991037;28;20068;-82
2023/02/01 07:01:19;;;;;;;7.77;2.10;;;;;;;;;;4994558;28;20034;-80
2023/02/01 07:03:51;;;;;;;7.23;2.30;;;;;;;;;;4995412;28;20478;-80
2023/02/01 07:06:17;;;;;;;5.88;2.17;;;;;;;;;;5010905;28;20096;-80
2023/02/01 07:08:43;;;;;;;6.10;1.87;;;;;;;;;;4993419;28;20133;-80
2023/02/01 07:11:12;;;;;;;5.13;2.53;;;;;;;;;;4995617;28;20046;-79
2023/02/01 07:13:38;;;;;;;7.40;2.37;;;;;;;;;;4991465;28;20038;-79
2023/02/01 07:16:11;;;;;;;5.07;2.00;;;;;;;;;;4999092;28;20080;-81
2023/02/01 07:18:37;;;;;;;4.70;1.87;;;;;;;;;;4999495;28;20037;-80
2023/02/01 07:21:03;;;;;;;7.90;2.93;;;;;;;;;;4996660;28;20467;-78
2023/02/01 07:23:28;;;;;;;3.93;2.63;;;;;;;;;;4997105;28;20128;-80
2023/02/01 07:26:03;;;;;;;5.13;1.83;;;;;;;;;;4991428;28;20029;-79
2023/02/01 07:28:30;;;;;;;5.67;2.23;;;;;;;;;;4976566;28;20422;-78
2023/02/01 07:31:05;;;;;;;5.57;2.67;;;;;;;;;;4995371;28;20030;-79
2023/02/01 07:33:31;;;;;;;3.30;2.00;;;;;;;;;;4994669;28;20054;-78
2023/02/01 07:35:57;;;;;;;2.97;2.23;;;;;;;;;;4984171;28;20093;-83
2023/02/01 07:38:23;;;;;;;7.20;2.50;;;;;;;;;;4997817;28;20030;-82
2023/02/01 07:40:49;;;;;;;3.17;2.10;;;;;;;;;;4998827;28;20383;-79
2023/02/01 07:43:15;;;;;;;4.40;2.20;;;;;;;;;;4998098;28;20060;-83
2023/02/01 07:45:41;;;;;;;4.47;3.30;;;;;;;;;;4996355;28;20022;-82
2023/02/01 07:48:06;;;;;;;4.77;2.73;;;;;;;;;;4989211;28;20034;-82
2023/02/01 07:50:32;;;;;;;7.37;2.23;;;;;;;;;;4999716;28;20037;-79
2023/02/01 07:53:01;;;;;;;4.53;2.07;;;;;;;;;;5001664;28;20046;-83
2023/02/01 07:55:28;;;;;;;2.87;1.97;;;;;;;;;;4995185;28;20038;-81
2023/02/01 07:57:57;;;;;;;5.67;2.33;;;;;;;;;;4996791;28;20050;-85
2023/02/01 08:03:07;;;;;;;7.50;2.50;;;;;;;;;;4993244;28;20061;-83
2023/02/01 08:05:32;;;;;;;5.47;2.43;;;;;;;;;;4995966;28;20129;-81
2023/02/01 08:07:58;;;;;;;6.20;2.30;;;;;;;;;;5004248;28;20109;-82
2023/02/01 08:10:24;;;;;;;3.73;2.20;;;;;;;;;;4990360;28;20030;-78
2023/02/01 08:12:51;;;;;;;3.97;2.47;;;;;;;;;;4985422;28;20033;-79
2023/02/01 08:15:17;;;;;;;4.97;2.40;;;;;;;;;;4982642;28;20045;-79
2023/02/01 08:17:50;;;;;;;6.73;2.90;;;;;;;;;;4987682;28;20042;-78
2023/02/01 08:20:17;;;;;;;5.67;2.53;;;;;;;;;;4984176;28;20082;-81
2023/02/01 08:22:43;;;;;;;3.20;2.10;;;;;;;;;;4985714;28;20123;-79
2023/02/01 08:25:09;;;;;;;7.53;2.37;;;;;;;;;;4992333;28;20038;-80
2023/02/01 08:27:37;;;;;;;5.80;2.10;;;;;;;;;;4988811;28;20034;-79
2023/02/01 08:30:04;;;;;;;3.93;2.03;;;;;;;;;;4985219;28;20062;-79
2023/02/01 08:32:32;;;;;;;3.90;2.00;;;;;;;;;;4994062;28;20065;-82
2023/02/01 08:34:58;;;;;;;4.60;1.67;;;;;;;;;;4989337;28;20030;-80
2023/02/01 08:37:23;;;;;;;4.90;2.13;;;;;;;;;;4992804;28;20058;-79
2023/02/01 08:39:50;;;;;;;4.33;1.67;;;;;;;;;;4983856;28;20022;-80
2023/02/01 08:45:02;;;;;;;4.63;2.00;;;;;;;;;;4980687;28;20068;-80
2023/02/01 08:47:28;;;;;;;3.03;1.57;;;;;;;;;;4982714;28;20030;-82
2023/02/01 08:49:54;;;;;;;4.47;2.10;;;;;;;;;;4972021;28;20085;-81
2023/02/01 08:52:19;;;;;;;4.00;1.37;;;;;;;;;;4985734;28;20113;-79
2023/02/01 08:54:47;;;;;;;5.03;2.10;;;;;;;;;;4982490;28;20038;-79
2023/02/01 08:57:13;;;;;;;4.53;2.00;;;;;;;;;;4986448;28;20113;-79
2023/02/01 08:59:38;;;;;;;2.17;1.67;;;;;;;;;;4983119;28;20122;-79
2023/02/01 09:02:04;;;;;;;3.23;2.13;;;;;;;;;;4987679;28;20042;-79
2023/02/01 09:04:35;;;;;;;6.03;2.10;;;;;;;;;;4986070;28;20031;-79
2023/02/01 09:07:06;;;;;;;3.53;2.22;;;;;;;;;;4983540;28;20131;-81
2023/02/01 09:09:38;;;;;;;6.10;2.17;;;;;;;;;;4983758;28;20053;-80
2023/02/01 09:12:06;;;;;;;4.60;2.30;;;;;;;;;;4987414;28;20116;-80
2023/02/01 09:14:31;;;;;;;3.27;1.80;;;;;;;;;;4981132;28;20125;-78
2023/02/01 09:16:57;;;;;;;6.60;2.13;;;;;;;;;;4964837;28;20396;-76
2023/02/01 09:19:24;;;;;;;8.27;2.30;;;;;;;;;;4977392;28;20039;-78
2023/02/01 09:21:50;;;;;;;3.73;1.73;;;;;;;;;;4984347;28;20027;-79
2023/02/01 09:24:15;;;;;;;6.23;2.50;;;;;;;;;;4983100;28;20023;-78
2023/02/01 09:26:43;;;;;;;7.03;2.13;;;;;;;;;;4990175;28;20034;-78
2023/02/01 09:29:12;;;;;;;6.43;2.20;;;;;;;;;;4985937;28;20122;-79
2023/02/01 09:31:39;;;;;;;5.67;1.63;;;;;;;;;;4985901;28;20030;-80
2023/02/01 09:34:06;;;;;;;5.17;1.90;;;;;;;;;;4986111;28;20038;-79
2023/02/01 09:36:32;;;;;;;2.03;1.50;;;;;;;;;;4975905;28;20234;-78
2023/02/01 09:38:58;;;;;;;8.37;1.93;;;;;;;;;;4986566;28;20077;-79
2023/02/01 09:41:51;;;;;;;2.83;1.87;;;;;;;;;;4987204;28;20528;-78
2023/02/01 09:44:45;;;;;;;17.53;7.63;;;;;;;;;;4991639;28;20030;-79
2023/02/01 09:47:18;;;;;;;15.90;5.60;;;;;;;;;;4985807;28;20114;-78
2023/02/01 09:50:09;;;;;;;7.00;2.07;;;;;;;;;;4987371;28;20120;-79
2023/02/01 09:52:42;;;;;;;5.80;2.70;;;;;;;;;;4990554;28;20512;-80
2023/02/01 09:55:24;;;;;;;4.07;1.83;;;;;;;;;;4977154;28;20061;-80
2023/02/01 09:58:02;;;;;;;5.38;1.63;;;;;;;;;;4986644;28;20034;-81
2023/02/01 10:00:33;;;;;;;11.77;2.37;;;;;;;;;;4991070;28;20034;-82
2023/02/01 10:02:59;;;;;;;8.68;3.05;;;;;;;;;;4988122;28;20057;-79
2023/02/01 10:05:46;;;;;;;4.30;2.07;;;;;;;;;;4992079;28;20042;-82
2023/02/01 10:08:37;;;;;;;9.37;2.43;;;;;;;;;;5006611;28;20037;-78
2023/02/01 10:11:47;;;;;;;4.17;1.90;;;;;;;;;;5004879;28;20125;-79
2023/02/01 10:14:51;;;;;;;5.33;1.60;;;;;;;;;;4985734;28;20030;-80
2023/02/01 10:17:40;;;;;;;6.57;2.47;;;;;;;;;;4986414;28;20030;-79
2023/02/01 10:20:31;;;;;;;6.07;1.43;;;;;;;;;;4988637;28;20375;-79
2023/02/01 10:23:32;;;;;;;4.33;1.50;;;;;;;;;;5002479;28;20036;-80
2023/02/01 10:26:08;;;;;;;11.97;1.90;;;;;;;;;;4985219;28;20121;-79
2023/02/01 10:28:36;;;;;;;4.27;1.80;;;;;;;;;;4982070;28;20062;-80
2023/02/01 10:31:03;;;;;;;6.97;2.30;;;;;;;;;;4986955;28;20549;-80
2023/02/01 10:33:45;;;;;;;3.93;1.50;;;;;;;;;;4986450;28;20035;-80
2023/02/01 10:36:30;;;;;;;;;;;;;;;;;;4987291;28;20366;-80
2023/02/01 10:38:57;;;;;;;6.57;1.70;;;;;;;;;;5004265;28;19925;-81
2023/02/01 10:41:29;;;;;;;3.07;1.90;;;;;;;;;;4990108;28;20394;-80
2023/02/01 10:43:58;;;;;;;8.43;1.65;;;;;;;;;;4988601;28;20065;-82
2023/02/01 10:46:25;;;;;;;7.47;1.87;;;;;;;;;;4984097;28;20041;-81
2023/02/01 10:48:53;;;;;;;3.47;1.47;;;;;;;;;;4986701;28;20033;-80
2023/02/01 10:51:30;;;;;;;7.33;2.63;;;;;;;;;;4986091;28;20427;-80
2023/02/01 10:53:58;;;;;;;10.50;2.37;;;;;;;;;;4989518;28;20030;-80
2023/02/01 10:56:26;;;;;;;3.23;1.50;;;;;;;;;;4992881;28;20540;-78
2023/02/01 10:59:00;;;;;;;4.37;1.77;;;;;;;;;;4993555;28;20027;-81
2023/02/01 11:01:39;;;;;;;3.60;1.67;;;;;;;;;;4990340;28;20033;-80
2023/02/01 11:04:26;;;;;;;4.83;1.80;;;;;;;;;;4988180;28;20053;-80
2023/02/01 11:07:17;;;;;;;6.27;2.17;;;;;;;;;;4973361;28;20042;-81
2023/02/01 11:09:50;;;;;;;5.73;1.60;;;;;;;;;;4998117;28;20076;-81
2023/02/01 11:12:34;;;;;;;4.63;2.03;;;;;;;;;;5004868;28;20023;-82
2023/02/01 11:15:24;;;;;;;7.33;2.10;;;;;;;;;;5009608;22;20053;-81
2023/02/01 11:17:56;;;;;;;8.43;1.83;;;;;;;;;;4996975;28;20031;-78
2023/02/01 11:20:40;;;;;;;;;;;;;;;;;;4996588;28;20026;-78
2023/02/01 11:23:15;;;;;;;5.00;1.70;;;;;;;;;;4996044;28;19910;-77
2023/02/01 11:25:49;;;;;;;8.40;1.77;;;;;;;;;;4995852;28;20499;-78
2023/02/01 11:28:15;;;;;;;8.60;1.57;;;;;;;;;;4994689;28;20038;-79
2023/02/01 11:30:44;;;;;;;6.03;1.73;;;;;;;;;;4994529;28;20030;-79
2023/02/01 11:33:17;;;;;;;7.90;2.23;;;;;;;;;;4995617;28;20049;-80
2023/02/01 11:35:44;;;;;;;10.97;1.87;;;;;;;;;;5010461;28;20060;-80
2023/02/01 11:38:20;;;;;;;4.47;1.93;;;;;;;;;;4994411;28;20037;-78
2023/02/01 11:40:46;;;;;;;9.23;2.23;;;;;;;;;;4994024;28;20030;-77
2023/02/01 11:43:26;;;;;;;6.80;1.87;;;;;;;;;;4993829;28;20053;-82
2023/02/01 11:46:03;;;;;;;9.30;1.97;;;;;;;;;;4995426;28;20034;-78
2023/02/01 11:48:31;;;;;;;6.10;1.40;;;;;;;;;;4996997;28;20030;-80
2023/02/01 11:51:27;;;;;;;9.77;3.37;;;;;;;;;;4993414;28;20188;-78
2023/02/01 11:54:31;;;;;;;7.27;2.43;;;;;;;;;;4977446;28;20035;-79
2023/02/01 11:57:23;;;;;;;9.30;1.40;;;;;;;;;;4993292;28;20213;-78
2023/02/01 12:00:24;;;;;;;6.93;1.57;;;;;;;;;;4994054;28;20033;-77
2023/02/01 12:02:55;;;;;;;5.13;2.20;;;;;;;;;;4976204;28;20495;-74
2023/02/01 12:05:39;;;;;;;4.32;1.90;;;;;;;;;;4994206;28;20035;-80
2023/02/01 12:08:25;;;;;;;5.30;1.83;;;;;;;;;;4993518;28;20030;-78
2023/02/01 12:10:56;;;;;;;5.20;1.37;;;;;;;;;;4993048;28;20321;-80
2023/02/01 12:13:50;;;;;;;3.50;1.35;;;;;;;;;;4995672;28;20379;-76
2023/02/01 12:16:36;;;;;;;9.17;1.80;;;;;;;;;;4993020;28;20034;-76
2023/02/01 12:19:15;;;;;;;5.50;1.90;;;;;;;;;;4994074;28;20050;-76
2023/02/01 12:22:05;;;;;;;6.40;2.33;;;;;;;;;;4996092;28;20477;-76
2023/02/01 12:24:54;;;;;;;1.77;0.90;;;;;;;;;;4993419;28;20037;-76
2023/02/01 12:27:31;;;;;;;3.00;1.10;;;;;;;;;;4995360;28;20040;-80
2023/02/01 12:30:31;;;;;;;2.27;1.23;;;;;;;;;;4997661;28;20049;-77
2023/02/01 12:33:04;;;;;;;4.80;1.80;;;;;;;;;;4996637;28;20438;-81
2023/02/01 12:35:38;;;;;;;3.13;1.40;;;;;;;;;;4994549;28;20137;-79
2023/02/01 12:38:32;;;;;;;8.37;1.43;;;;;;;;;;4994687;28;20041;-78
2023/02/01 12:41:16;;;;;;;2.00;1.17;;;;;;;;;;4995605;28;20022;-76
2023/02/01 12:43:55;;;;;;;5.20;1.50;;;;;;;;;;4994748;28;20027;-78
2023/02/01 12:46:33;;;;;;;9.83;2.27;;;;;;;;;;4994167;28;20471;-79
2023/02/01 12:49:04;;;;;;;3.40;1.30;;;;;;;;;;4994347;28;20037;-75
2023/02/01 12:51:37;;;;;;;2.78;1.23;;;;;;;;;;4995297;28;20050;-76
2023/02/01 12:54:24;;;;;;;4.43;1.67;;;;;;;;;;4995371;28;20034;-80
2023/02/01 12:57:07;;;;;;;4.57;1.43;;;;;;;;;;4994948;28;20394;-81
2023/02/01 12:59:38;;;;;;;3.17;1.47;;;;;;;;;;4995248;28;20129;-82
2023/02/01 13:02:16;;;;;;;6.90;1.70;;;;;;;;;;4996232;28;20049;-83
2023/02/01 13:05:18;;;;;;;4.77;1.50;;;;;;;;;;4993509;28;20038;-78
2023/02/01 13:08:08;;;;;;;7.90;1.30;;;;;;;;;;4995577;28;20035;-73
2023/02/01 13:10:36;;;;;;;2.83;1.20;;;;;;;;;;4999729;28;20037;-77
2023/02/01 13:13:42;;;;;;;3.40;1.43;;;;;;;;;;4997605;28;20045;-78
2023/02/01 13:16:28;;;;;;;4.37;1.50;;;;;;;;;;4998062;28;20054;-81
2023/02/01 13:19:00;;;;;;;5.95;1.55;;;;;;;;;;4992587;28;20034;-81
2023/02/01 13:21:27;;;;;;;;;;;;;;;;;;4994101;28;20018;-76
2023/02/01 13:23:53;;;;;;;4.40;1.40;;;;;;;;;;4995126;28;20369;-75
2023/02/01 13:26:20;;;;;;;7.73;1.47;;;;;;;;;;4993803;28;20068;-80
2023/02/01 13:28:56;;;;;;;3.30;1.23;;;;;;;;;;4995230;28;20209;-80
2023/02/01 13:31:41;;;;;;;3.33;1.43;;;;;;;;;;4995106;28;20054;-75
2023/02/01 13:34:34;;;;;;;4.67;1.33;;;;;;;;;;4994128;28;20382;-80
2023/02/01 13:37:21;;;;;;;1.90;0.93;;;;;;;;;;4995059;28;20125;-78
2023/02/01 13:40:16;;;;;;;7.67;2.63;;;;;;;;;;4995286;28;20406;-79
2023/02/01 13:43:14;;;;;;;6.27;1.53;;;;;;;;;;4995592;28;20125;-82
2023/02/01 13:45:50;;;;;;;6.23;1.43;;;;;;;;;;4994679;28;20039;-83
2023/02/01 13:48:26;;;;;;;7.00;1.60;;;;;;;;;;4996892;28;20074;-78
2023/02/01 13:50:56;;;;;;;10.83;1.60;;;;;;;;;;4997792;28;20450;-78
2023/02/01 13:53:39;;;;;;;3.50;1.13;;;;;;;;;;4994757;28;20034;-81
2023/02/01 13:56:16;;;;;;;7.70;2.07;;;;;;;;;;4994427;28;20030;-77
2023/02/01 13:58:44;;;;;;;7.20;1.43;;;;;;;;;;4998407;28;20042;-78
2023/02/01 14:01:22;;;;;;;5.30;1.30;;;;;;;;;;4961368;28;20030;-79
2023/02/01 14:03:59;;;;;;;5.20;1.37;;;;;;;;;;4994373;28;20030;-78
2023/02/01 14:06:27;;;;;;;4.93;1.00;;;;;;;;;;4994053;28;20034;-77
2023/02/01 14:09:11;;;;;;;7.13;1.40;;;;;;;;;;4994192;28;20023;-80
2023/02/01 14:11:53;;;;;;;4.07;1.60;;;;;;;;;;4998201;28;20117;-75
2023/02/01 14:14:19;;;;;;;5.97;1.30;;;;;;;;;;4998203;28;20053;-80
2023/02/01 14:16:55;;;;;;;6.40;1.10;;;;;;;;;;4997649;28;20363;-83
2023/02/01 14:19:29;;;;;;;2.87;1.10;;;;;;;;;;4996860;28;20041;-82
2023/02/01 14:22:03;;;;;;;3.57;1.37;;;;;;;;;;4995560;28;20054;-77
2023/02/01 14:24:30;;;;;;;6.70;1.63;;;;;;;;;;4995763;28;20064;-81
2023/02/01 14:26:59;;;;;;;3.10;1.43;;;;;;;;;;4996974;28;20030;-76
2023/02/01 14:29:34;;;;;;;5.77;1.57;;;;;;;;;;4996507;28;20486;-79
2023/02/01 14:32:12;;;;;;;8.15;2.05;;;;;;;;;;4996592;28;20471;-83
2023/02/01 14:34:45;;;;;;;2.92;1.23;;;;;;;;;;4997443;28;20033;-83
2023/02/01 14:37:24;;;;;;;3.23;1.10;;;;;;;;;;4996717;28;20030;-80
2023/02/01 14:39:53;;;;;;;5.40;1.80;;;;;;;;;;4996108;28;20026;-81
2023/02/01 14:42:30;;;;;;;7.20;1.67;;;;;;;;;;4995787;28;20084;-77
2023/02/01 14:45:18;;;;;;;3.27;1.40;;;;;;;;;;4995000;28;20038;-76
2023/02/01 14:48:04;;;;;;;8.53;1.83;;;;;;;;;;4984999;28;20030;-77
2023/02/01 14:50:35;;;;;;;5.80;1.40;;;;;;;;;;4995149;28;20049;-80
2023/02/01 14:53:09;;;;;;;3.27;1.57;;;;;;;;;;4994396;28;20030;-83
2023/02/01 14:55:44;;;;;;;8.23;1.93;;;;;;;;;;4994962;28;20037;-77
2023/02/01 14:58:18;;;;;;;5.70;1.30;;;;;;;;;;4995249;28;20026;-83
2023/02/01 15:00:55;;;;;;;9.67;1.40;;;;;;;;;;4994869;28;20026;-75
2023/02/01 15:03:34;;;;;;;1.87;1.17;;;;;;;;;;4994096;28;20031;-77
2023/02/01 15:06:05;;;;;;;4.87;1.03;;;;;;;;;;4996035;28;20029;-83
2023/02/01 15:08:36;;;;;;;3.13;1.20;;;;;;;;;;4994915;28;20080;-83
2023/02/01 15:11:06;;;;;;;6.77;1.50;;;;;;;;;;4994562;28;20034;-78
2023/02/01 15:13:32;;;;;;;8.00;1.47;;;;;;;;;;4996608;28;20426;-83
2023/02/01 15:16:13;;;;;;;9.83;1.53;;;;;;;;;;4996220;28;20030;-79
2023/02/01 15:18:40;;;;;;;7.25;1.88;;;;;;;;;;4994445;28;20018;-76
2023/02/01 15:21:14;;;;;;;5.67;1.63;;;;;;;;;;4994093;28;20445;-76
2023/02/01 15:23:40;;;;;;;4.47;1.23;;;;;;;;;;4995069;28;20022;-77
2023/02/01 15:26:05;;;;;;;3.30;1.30;;;;;;;;;;4993688;28;20031;-78
2023/02/01 15:28:31;;;;;;;2.80;0.90;;;;;;;;;;4995259;28;20037;-79
2023/02/01 15:31:01;;;;;;;3.00;1.47;;;;;;;;;;4994467;28;20030;-76
2023/02/01 15:33:28;;;;;;;5.83;1.50;;;;;;;;;;4994714;28;20450;-81
2023/02/01 15:36:22;;;;;;;5.63;1.33;;;;;;;;;;4977728;28;20046;-80
2023/02/01 15:38:47;;;;;;;6.17;1.23;;;;;;;;;;4991214;28;20121;-81
2023/02/01 15:41:21;;;;;;;8.50;1.60;;;;;;;;;;4994914;28;20102;-80