Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:43;;;;;;;13.40;7.43;;;0.90;99.90;;;;;;5070767;28;20440;-77
2021/01/04 00:03:29;;;;;;;16.95;7.88;;;0.90;99.90;;;;;;5070798;28;20545;-77
2021/01/04 00:06:17;;;;;;;20.08;9.65;;;0.80;99.90;;;;;;5064096;28;20067;-76
2021/01/04 00:09:01;;;;;;;13.93;7.20;;;0.80;99.90;;;;;;5054955;28;20029;-76
2021/01/04 00:11:46;;;;;;;16.98;8.45;;;0.90;99.90;;;;;;5069672;28;20131;-77
2021/01/04 00:14:32;;;;;;;15.05;8.05;;;0.90;99.90;;;;;;5070862;28;20028;-76
2021/01/04 00:17:22;;;;;;;18.50;8.38;;;0.90;99.90;;;;;;5071005;28;20025;-76
2021/01/04 00:19:54;;;;;;;13.20;6.88;;;0.90;99.90;;;;;;5070618;28;20441;-76
2021/01/04 00:22:33;;;;;;;12.45;7.20;;;0.80;99.90;;;;;;5070902;28;20031;-77
2021/01/04 00:25:12;;;;;;;15.82;7.75;;;0.90;99.90;;;;;;5071111;28;20107;-77
2021/01/04 00:27:47;;;;;;;15.05;7.30;;;0.90;99.90;;;;;;5069624;28;20082;-77
2021/01/04 00:30:52;;;;;;;14.68;7.28;;;0.80;99.90;;;;;;5069751;28;20394;-77
2021/01/04 00:33:29;;;;;;;17.58;7.97;;;0.90;99.90;;;;;;5045481;28;20041;-77
2021/01/04 00:36:08;;;;;;;16.75;8.18;;;0.80;99.90;;;;;;5077228;28;20029;-76
2021/01/04 00:39:26;;;;;;;15.50;7.78;;;0.90;99.90;;;;;;5077382;28;20048;-76
2021/01/04 00:42:16;;;;;;;13.65;7.57;;;0.90;99.90;;;;;;5043713;28;20422;-76
2021/01/04 00:44:56;;;;;;;17.55;7.30;;;0.90;99.90;;;;;;5077146;28;20036;-77
2021/01/04 00:47:54;;;;;;;12.70;7.35;;;0.90;99.90;;;;;;5076132;28;20601;-76
2021/01/04 00:50:41;;;;;;;13.35;6.75;;;0.90;99.90;;;;;;5086913;28;20039;-77
2021/01/04 00:53:17;;;;;;;14.30;6.63;;;0.90;99.90;;;;;;5077224;28;20028;-77
2021/01/04 00:56:06;;;;;;;16.63;7.53;;;0.80;99.90;;;;;;5077306;28;20038;-77
2021/01/04 00:58:34;;;;;;;14.50;7.10;;;0.80;99.90;;;;;;5075684;28;20064;-76
2021/01/04 01:01:18;;;;;;;14.60;7.57;;;0.80;99.90;;;;;;5075883;28;20029;-76
2021/01/04 01:04:02;;;;;;;15.07;7.22;;;0.90;99.90;;;;;;5059807;28;20032;-77
2021/01/04 01:06:39;;;;;;;14.32;6.28;;;0.90;99.90;;;;;;5077258;28;20116;-76
2021/01/04 01:09:08;;;;;;;13.20;6.68;;;0.80;99.90;;;;;;5075576;28;20032;-76
2021/01/04 01:11:53;;;;;;;13.88;6.85;;;0.80;99.90;;;;;;5076977;28;20090;-76
2021/01/04 01:14:38;;;;;;;11.63;6.43;;;0.80;99.90;;;;;;5077260;28;20732;-77
2021/01/04 01:17:12;;;;;;;10.77;6.30;;;0.80;99.90;;;;;;5077202;28;20415;-77
2021/01/04 01:19:49;;;;;;;15.18;7.22;;;0.80;99.90;;;;;;5075337;28;20036;-76
2021/01/04 01:22:27;;;;;;;13.88;6.80;;;0.80;99.90;;;;;;5077037;28;20029;-76
2021/01/04 01:24:53;;;;;;;16.20;7.82;;;0.90;99.90;;;;;;5075945;28;20043;-76
2021/01/04 01:27:56;;;;;;;17.27;8.85;;;0.90;99.90;;;;;;5075710;28;20040;-76
2021/01/04 01:30:46;;;;;;;16.63;8.10;;;0.90;99.90;;;;;;5076732;28;20032;-76
2021/01/04 01:33:22;;;;;;;13.88;7.05;;;1.00;99.90;;;;;;5075468;28;20609;-76
2021/01/04 01:36:20;;;;;;;16.65;8.05;;;1.00;99.90;;;;;;5077011;28;20040;-76
2021/01/04 01:39:09;;;;;;;13.40;7.28;;;0.90;99.90;;;;;;5076612;28;20052;-76
2021/01/04 01:41:56;;;;;;;17.42;7.63;;;0.90;99.90;;;;;;5057310;28;20040;-76
2021/01/04 01:44:56;;;;;;;16.63;8.55;;;0.90;99.90;;;;;;5076938;28;20031;-76
2021/01/04 01:47:38;;;;;;;14.68;6.97;;;1.00;99.90;;;;;;5073211;28;20505;-76
2021/01/04 01:50:27;;;;;;;15.00;7.75;;;0.90;99.90;;;;;;5073311;28;20062;-76
2021/01/04 01:52:53;;;;;;;14.77;7.60;;;0.80;99.90;;;;;;5072075;28;20043;-76
2021/01/04 01:55:34;;;;;;;14.57;7.53;;;0.80;99.90;;;;;;5073613;28;20029;-77
2021/01/04 01:58:05;;;;;;;12.55;6.88;;;0.80;99.90;;;;;;5070430;28;20118;-76
2021/01/04 02:00:42;;;;;;;14.80;6.97;;;0.80;99.90;;;;;;5069045;28;20032;-76
2021/01/04 02:03:33;;;;;;;15.90;8.00;;;0.80;99.90;;;;;;5077465;28;20043;-76
2021/01/04 02:06:27;;;;;;;16.38;8.25;;;0.80;99.90;;;;;;5092577;28;20055;-76
2021/01/04 02:09:01;;;;;;;15.73;7.22;;;0.80;99.90;;;;;;5091312;28;20056;-76
2021/01/04 02:11:33;;;;;;;15.80;7.70;;;0.80;99.90;;;;;;5092197;28;20504;-76
2021/01/04 02:14:24;;;;;;;14.48;7.43;;;0.80;99.90;;;;;;5092023;28;20028;-76
2021/01/04 02:17:07;;;;;;;20.70;8.40;;;0.80;99.90;;;;;;5093420;28;20485;-76
2021/01/04 02:20:16;;;;;;;15.63;7.38;;;0.80;99.90;;;;;;5093074;28;20028;-76
2021/01/04 02:22:54;;;;;;;17.05;7.85;;;0.80;99.90;;;;;;5060935;28;20032;-76
2021/01/04 02:25:20;;;;;;;15.80;7.30;;;0.80;99.90;;;;;;5091850;28;20032;-76
2021/01/04 02:27:51;;;;;;;14.88;7.65;;;0.80;99.90;;;;;;5093302;28;20077;-76
2021/01/04 02:30:17;;;;;;;17.55;7.97;;;0.80;99.90;;;;;;5091278;28;20028;-76
2021/01/04 02:32:43;;;;;;;15.82;8.23;;;0.90;99.90;;;;;;5092737;28;20081;-76
2021/01/04 02:35:10;;;;;;;19.77;8.45;;;1.00;99.90;;;;;;5093038;28;20086;-76
2021/01/04 02:37:36;;;;;;;20.98;8.73;;;1.00;99.90;;;;;;5093044;28;20479;-76
2021/01/04 02:40:12;;;;;;;17.02;8.43;;;1.00;99.90;;;;;;5091137;28;20035;-76
2021/01/04 02:42:44;;;;;;;14.82;7.95;;;0.90;99.90;;;;;;5092660;28;20035;-76
2021/01/04 02:45:39;;;;;;;15.75;7.53;;;0.80;99.90;;;;;;5091155;28;20045;-76
2021/01/04 02:48:31;;;;;;;15.45;7.25;;;0.80;99.90;;;;;;5070386;28;20055;-76
2021/01/04 02:51:03;;;;;;;15.60;7.95;;;0.80;99.90;;;;;;5061249;28;20123;-76
2021/01/04 02:53:43;;;;;;;19.60;8.98;;;0.80;99.90;;;;;;5092397;28;20107;-76
2021/01/04 02:56:14;;;;;;;19.33;7.78;;;0.90;99.90;;;;;;5092511;28;20033;-76
2021/01/04 02:59:01;;;;;;;15.73;7.90;;;0.90;99.90;;;;;;5089905;28;20047;-76
2021/01/04 03:01:50;;;;;;;16.23;7.22;;;0.80;99.90;;;;;;5092363;28;20806;-76
2021/01/04 03:04:19;;;;;;;15.55;7.75;;;0.80;99.90;;;;;;5091291;28;20046;-76
2021/01/04 03:07:08;;;;;;;13.57;7.35;;;0.80;99.90;;;;;;5092503;28;20039;-76
2021/01/04 03:09:34;;;;;;;15.80;7.38;;;0.80;99.90;;;;;;5091663;28;20471;-76
2021/01/04 03:12:05;;;;;;;14.25;7.47;;;0.80;99.90;;;;;;5090755;28;20042;-76
2021/01/04 03:14:44;;;;;;;19.75;8.70;;;0.80;99.90;;;;;;5091005;28;20066;-76
2021/01/04 03:17:18;;;;;;;18.10;8.23;;;0.80;99.90;;;;;;5090977;28;20028;-76
2021/01/04 03:19:47;;;;;;;16.13;8.35;;;0.90;99.90;;;;;;5090416;28;20032;-76
2021/01/04 03:22:17;;;;;;;15.52;7.93;;;0.90;99.90;;;;;;5091771;28;20036;-76
2021/01/04 03:24:50;;;;;;;15.07;7.28;;;0.80;99.90;;;;;;5092002;28;20042;-76
2021/01/04 03:27:22;;;;;;;19.10;8.40;;;0.80;99.90;;;;;;5091989;28;20482;-76
2021/01/04 03:29:48;;;;;;;20.70;8.77;;;0.80;99.90;;;;;;5090129;28;20729;-76
2021/01/04 03:32:14;;;;;;;17.33;8.25;;;0.80;99.90;;;;;;5091485;28;20028;-76
2021/01/04 03:34:40;;;;;;;16.42;8.20;;;0.80;99.90;;;;;;5091813;28;20150;-76
2021/01/04 03:37:06;;;;;;;16.75;7.97;;;0.80;99.90;;;;;;5091856;28;20470;-76
2021/01/04 03:39:32;;;;;;;16.17;8.05;;;0.80;99.90;;;;;;5091348;28;20027;-76
2021/01/04 03:41:59;;;;;;;18.98;8.30;;;0.70;99.90;;;;;;5073311;28;20043;-76
2021/01/04 03:44:27;;;;;;;15.95;7.82;;;0.80;99.90;;;;;;5091098;28;20436;-76
2021/01/04 03:46:54;;;;;;;17.02;8.48;;;0.80;99.90;;;;;;5090328;28;20124;-76
2021/01/04 03:49:20;;;;;;;16.52;8.55;;;0.90;99.90;;;;;;5083599;28;20047;-76
2021/01/04 03:51:55;;;;;;;17.08;8.23;;;0.90;99.90;;;;;;5069831;28;20044;-76
2021/01/04 03:54:21;;;;;;;16.58;7.82;;;0.90;99.90;;;;;;5070049;28;20043;-76
2021/01/04 03:56:47;;;;;;;17.38;7.82;;;0.90;99.90;;;;;;5071185;28;20029;-76
2021/01/04 03:59:16;;;;;;;16.58;7.60;;;0.80;99.90;;;;;;5070654;28;20031;-76
2021/01/04 04:01:51;;;;;;;15.35;7.95;;;0.80;99.90;;;;;;5052752;28;20457;-76
2021/01/04 04:04:18;;;;;;;15.60;7.45;;;0.80;99.90;;;;;;5069875;28;20410;-76
2021/01/04 04:06:44;;;;;;;14.95;6.68;;;0.80;99.90;;;;;;5070952;28;20051;-76
2021/01/04 04:09:12;;;;;;;16.00;8.07;;;0.80;99.90;;;;;;5070134;28;20028;-76
2021/01/04 04:11:37;;;;;;;12.68;7.10;;;0.80;99.90;;;;;;5069789;28;20402;-76
2021/01/04 04:14:04;;;;;;;13.60;7.07;;;0.80;99.90;;;;;;5070714;28;20024;-76
2021/01/04 04:16:30;;;;;;;15.23;6.88;;;0.80;99.90;;;;;;5071010;28;20025;-76
2021/01/04 04:18:56;;;;;;;16.42;7.10;;;0.90;99.90;;;;;;5070425;28;20039;-76
2021/01/04 04:21:22;;;;;;;15.43;6.78;;;0.80;99.90;;;;;;5069542;28;20135;-76
2021/01/04 04:23:47;;;;;;;15.88;7.88;;;0.80;99.90;;;;;;5070574;28;20052;-76
2021/01/04 04:26:23;;;;;;;14.50;7.22;;;0.80;99.90;;;;;;5069428;28;20497;-76
2021/01/04 04:28:49;;;;;;;14.82;7.68;;;0.90;99.90;;;;;;5052369;28;20564;-76
2021/01/04 04:31:15;;;;;;;17.08;8.50;;;0.90;99.90;;;;;;5069277;28;20036;-76
2021/01/04 04:33:41;;;;;;;17.58;7.40;;;0.80;99.90;;;;;;5070570;28;20051;-76
2021/01/04 04:36:09;;;;;;;19.70;8.50;;;0.80;99.90;;;;;;5070630;28;20027;-76
2021/01/04 04:38:35;;;;;;;15.18;6.88;;;0.90;99.90;;;;;;5070057;28;20021;-76
2021/01/04 04:41:01;;;;;;;14.77;6.88;;;0.90;99.90;;;;;;5069273;28;20032;-76
2021/01/04 04:43:37;;;;;;;14.18;7.05;;;0.90;99.90;;;;;;5070348;28;20040;-76
2021/01/04 04:46:11;;;;;;;15.10;7.63;;;0.90;99.90;;;;;;5069898;28;20033;-76
2021/01/04 04:48:49;;;;;;;12.68;6.90;;;0.90;99.90;;;;;;5070223;28;20029;-76
2021/01/04 04:51:26;;;;;;;17.10;7.50;;;0.90;99.90;;;;;;5052430;28;20402;-76
2021/01/04 04:54:18;;;;;;;13.30;7.15;;;0.90;99.90;;;;;;5070096;28;20028;-76
2021/01/04 04:57:30;;;;;;;15.80;7.30;;;0.90;99.90;;;;;;5069315;28;20029;-76
2021/01/04 05:00:18;;;;;;;15.38;7.60;;;0.90;99.90;;;;;;5035414;28;20689;-76
2021/01/04 05:02:49;;;;;;;15.75;6.97;;;0.90;99.90;;;;;;5070371;28;20028;-76
2021/01/04 05:05:25;;;;;;;15.88;8.18;;;0.90;99.90;;;;;;5065294;28;20376;-76
2021/01/04 05:08:05;;;;;;;16.13;7.95;;;1.00;99.90;;;;;;5048943;28;20090;-76
2021/01/04 05:10:35;;;;;;;15.43;7.43;;;0.90;99.90;;;;;;5066826;28;20508;-76
2021/01/04 05:13:04;;;;;;;16.60;7.32;;;0.90;99.90;;;;;;5090251;28;20050;-76
2021/01/04 05:16:03;;;;;;;17.80;7.32;;;0.90;99.90;;;;;;5090531;28;20028;-76
2021/01/04 05:18:56;;;;;;;16.88;8.13;;;0.90;99.90;;;;;;5090126;28;20052;-76
2021/01/04 05:21:43;;;;;;;16.20;7.78;;;0.80;99.90;;;;;;5092454;28;20505;-76
2021/01/04 05:24:39;;;;;;;15.93;7.18;;;0.80;99.90;;;;;;5092717;28;20126;-76
2021/01/04 05:27:19;;;;;;;15.50;7.80;;;0.80;99.90;;;;;;5094104;28;20024;-77
2021/01/04 05:30:13;;;;;;;16.52;7.88;;;0.80;99.90;;;;;;5092372;28;20482;-76
2021/01/04 05:32:38;;;;;;;16.60;6.78;;;0.90;99.90;;;;;;5093449;28;20036;-76
2021/01/04 05:35:09;;;;;;;18.08;7.70;;;0.90;99.90;;;;;;5093744;28;20023;-76
2021/01/04 05:38:17;;;;;;;14.68;7.32;;;0.90;99.90;;;;;;5092826;28;20055;-76
2021/01/04 05:40:58;;;;;;;16.42;7.68;;;0.80;99.90;;;;;;5048531;28;20036;-76
2021/01/04 05:43:51;;;;;;;14.13;7.25;;;0.90;99.90;;;;;;5089712;28;20024;-76
2021/01/04 05:46:30;;;;;;;13.90;6.78;;;0.90;99.90;;;;;;5074427;28;20173;-76
2021/01/04 05:49:31;;;;;;;11.90;6.15;;;0.80;99.90;;;;;;5060016;28;20024;-75
2021/01/04 05:51:57;;;;;;;14.57;7.10;;;0.80;99.90;;;;;;5052027;28;20446;-76
2021/01/04 05:54:33;;;;;;;33.40;15.63;;;1.00;99.90;;;;;;5053387;28;20040;-76
2021/01/04 05:57:11;;;;;;;27.90;12.90;;;1.00;99.90;;;;;;5053418;28;20041;-76
2021/01/04 05:59:49;;;;;;;16.70;8.60;;;0.90;99.90;;;;;;5051101;28;20044;-76
2021/01/04 06:02:25;;;;;;;15.65;7.00;;;0.80;99.90;;;;;;5053076;28;20036;-76
2021/01/04 06:04:51;;;;;;;16.92;8.57;;;0.80;99.90;;;;;;5052904;28;20025;-76
2021/01/04 06:07:18;;;;;;;15.32;7.07;;;0.90;99.90;;;;;;5051966;28;20087;-76
2021/01/04 06:09:55;;;;;;;14.98;6.40;;;0.90;99.90;;;;;;5051187;28;20037;-76
2021/01/04 06:12:39;;;;;;;14.07;6.70;;;0.90;99.90;;;;;;5060694;28;20043;-76
2021/01/04 06:15:06;;;;;;;12.13;6.63;;;0.90;99.90;;;;;;5073067;28;20104;-76
2021/01/04 06:17:38;;;;;;;12.98;5.72;;;0.90;99.90;;;;;;5070480;28;21277;-76
2021/01/04 06:20:20;;;;;;;10.45;5.40;;;0.90;99.90;;;;;;5070697;28;20387;-76
2021/01/04 06:22:48;;;;;;;12.52;6.47;;;0.90;99.90;;;;;;5072537;28;20514;-76
2021/01/04 06:25:16;;;;;;;12.55;5.78;;;0.80;99.90;;;;;;5072678;28;20090;-76
2021/01/04 06:27:45;;;;;;;11.10;5.40;;;0.80;99.90;;;;;;5072852;28;20149;-76
2021/01/04 06:30:13;;;;;;;12.75;5.43;;;0.80;99.90;;;;;;5072077;28;20016;-76
2021/01/04 06:32:39;;;;;;;14.32;5.65;;;0.90;99.90;;;;;;5070636;28;20035;-76
2021/01/04 06:35:24;;;;;;;13.52;6.05;;;0.90;99.90;;;;;;5021551;28;20404;-76
2021/01/04 06:38:02;;;;;;;12.68;6.20;;;0.90;99.90;;;;;;5072738;28;20025;-76
2021/01/04 06:40:43;;;;;;;11.77;5.82;;;0.80;99.90;;;;;;5072541;28;20039;-76
2021/01/04 06:43:31;;;;;;;13.68;5.65;;;0.90;99.90;;;;;;5072253;28;20081;-76
2021/01/04 06:46:23;;;;;;;10.18;5.40;;;0.90;99.90;;;;;;5053701;28;20036;-76
2021/01/04 06:49:10;;;;;;;10.50;5.38;;;0.90;99.90;;;;;;5074013;28;20423;-76
2021/01/04 06:51:57;;;;;;;12.32;6.38;;;0.90;99.90;;;;;;5092568;28;20040;-76
2021/01/04 06:54:44;;;;;;;9.73;5.28;;;0.90;99.90;;;;;;5092369;28;20542;-76
2021/01/04 06:57:30;;;;;;;12.07;5.18;;;0.90;99.90;;;;;;5092446;28;20085;-76
2021/01/04 07:00:15;;;;;;;8.43;4.30;;;0.90;99.90;;;;;;5091846;28;20474;-76
2021/01/04 07:03:18;;;;;;;11.40;5.30;;;0.90;99.90;;;;;;5092106;28;20020;-76
2021/01/04 07:06:14;;;;;;;9.70;5.22;;;0.90;99.90;;;;;;5054499;28;20557;-76
2021/01/04 07:09:04;;;;;;;11.82;5.63;;;0.90;99.90;;;;;;5051579;28;20051;-76
2021/01/04 07:11:36;;;;;;;11.38;6.38;;;0.90;99.90;;;;;;5067035;28;20042;-76
2021/01/04 07:14:15;;;;;;;10.45;4.88;;;0.90;99.90;;;;;;5071758;28;20024;-76
2021/01/04 07:16:58;;;;;;;11.75;5.18;;;0.90;99.90;;;;;;5071927;28;20048;-76
2021/01/04 07:19:45;;;;;;;11.07;5.18;;;0.90;99.90;;;;;;5071275;28;20467;-77
2021/01/04 07:22:39;;;;;;;9.80;5.07;;;0.90;99.90;;;;;;5071312;28;20062;-76
2021/01/04 07:25:24;;;;;;;9.77;5.28;;;0.90;99.90;;;;;;5071658;28;20040;-76
2021/01/04 07:28:01;;;;;;;9.30;4.93;;;0.90;99.90;;;;;;5071629;28;20402;-76
2021/01/04 07:30:49;;;;;;;12.30;5.60;;;0.90;99.90;;;;;;5069779;28;20678;-76
2021/01/04 07:33:33;;;;;;;11.82;5.68;;;0.90;99.90;;;;;;5071155;28;20478;-76
2021/01/04 07:36:19;;;;;;;9.40;4.97;;;0.90;99.90;;;;;;5071441;28;20085;-76
2021/01/04 07:39:01;;;;;;;;;;;0.90;99.90;;;;;;5070800;28;20410;-77
2021/01/04 07:41:41;;;;;;;10.30;4.85;;;0.90;99.90;;;;;;5070216;28;19941;-76
2021/01/04 07:44:09;;;;;;;10.30;5.28;;;0.90;99.90;;;;;;5056188;28;20016;-76
2021/01/04 07:46:59;;;;;;;7.13;4.55;;;0.90;99.90;;;;;;5049619;28;20487;-76
2021/01/04 07:49:47;;;;;;;10.43;5.18;;;0.90;99.90;;;;;;5070127;28;20506;-75
2021/01/04 07:52:16;;;;;;;10.77;4.93;;;0.90;99.90;;;;;;5067629;28;20478;-76
2021/01/04 07:54:56;;;;;;;10.68;4.85;;;0.90;99.90;;;;;;5090784;28;20489;-76
2021/01/04 07:58:07;;;;;;;12.25;4.93;;;0.90;99.90;;;;;;5073521;28;20024;-76
2021/01/04 08:00:43;;;;;;;13.77;5.68;;;0.90;99.90;;;;;;5050679;28;20044;-76
2021/01/04 08:03:32;;;;;;;10.45;5.28;;;0.90;99.90;;;;;;5064830;28;20532;-76
2021/01/04 08:06:20;;;;;;;9.40;4.95;;;0.90;99.90;;;;;;5069016;28;20045;-76
2021/01/04 08:08:46;;;;;;;11.20;5.18;;;0.90;99.90;;;;;;5070671;28;20372;-76
2021/01/04 08:11:29;;;;;;;11.52;4.93;;;0.90;99.90;;;;;;5067490;28;20067;-75
2021/01/04 08:14:10;;;;;;;9.50;4.68;;;0.90;99.90;;;;;;5050264;28;20506;-76
2021/01/04 08:16:52;;;;;;;9.32;5.82;;;0.90;99.90;;;;;;5063003;28;20033;-76
2021/01/04 08:19:18;;;;;;;11.65;5.18;;;0.90;99.90;;;;;;5069189;28;20401;-76
2021/01/04 08:21:54;;;;;;;9.43;5.13;;;1.00;99.90;;;;;;5069210;28;20059;-76
2021/01/04 08:24:31;;;;;;;10.13;4.88;;;1.00;99.90;;;;;;5065289;28;20361;-76
2021/01/04 08:27:10;;;;;;;8.15;4.50;;;1.00;99.90;;;;;;5061158;28;20037;-76
2021/01/04 08:29:57;;;;;;;9.65;4.82;;;1.00;99.90;;;;;;5070001;28;20119;-76
2021/01/04 08:32:51;;;;;;;8.73;4.47;;;1.00;99.90;;;;;;5069770;28;20032;-76
2021/01/04 08:35:29;;;;;;;8.00;4.53;;;1.00;99.90;;;;;;5070406;28;20421;-76
2021/01/04 08:37:58;;;;;;;8.00;4.63;;;1.00;99.90;;;;;;5069889;28;20046;-76
2021/01/04 08:40:27;;;;;;;10.73;4.82;;;1.00;99.90;;;;;;5075388;28;20153;-76
2021/01/04 08:43:06;;;;;;;9.30;4.75;;;1.00;99.90;;;;;;5065191;28;20024;-76
2021/01/04 08:45:36;;;;;;;10.00;5.22;;;1.00;99.90;;;;;;5034391;28;20132;-76
2021/01/04 08:48:33;;;;;;;11.35;5.68;;;1.10;99.90;;;;;;5070106;28;20113;-76
2021/01/04 08:51:09;;;;;;;10.65;5.00;;;1.10;99.90;;;;;;5065736;28;20028;-76
2021/01/04 08:53:34;;;;;;;10.93;5.57;;;1.10;99.90;;;;;;5049489;28;20037;-76
2021/01/04 08:56:28;;;;;;;10.70;5.35;;;1.10;99.90;;;;;;5056691;28;20419;-76
2021/01/04 08:59:32;;;;;;;8.05;4.63;;;1.10;99.90;;;;;;5066627;28;20470;-76
2021/01/04 09:02:20;;;;;;;10.50;5.10;;;1.10;99.90;;;;;;5047042;28;20037;-76
2021/01/04 09:04:59;;;;;;;11.00;4.50;;;1.10;99.90;;;;;;5072346;28;20039;-76
2021/01/04 09:07:24;;;;;;;10.52;4.93;;;1.10;99.90;;;;;;5074064;28;20047;-76
2021/01/04 09:10:18;;;;;;;12.43;5.05;;;1.10;99.90;;;;;;5073584;28;20041;-76
2021/01/04 09:12:52;;;;;;;9.93;4.60;;;1.20;99.90;;;;;;5054329;28;20510;-76
2021/01/04 09:15:20;;;;;;;12.70;5.15;;;1.10;99.90;;;;;;5052800;28;20104;-76
2021/01/04 09:18:01;;;;;;;8.40;4.63;;;1.20;99.90;;;;;;5058472;28;20460;-76
2021/01/04 09:20:56;;;;;;;11.43;5.60;;;1.20;99.90;;;;;;5059203;28;20114;-76
2021/01/04 09:23:21;;;;;;;10.85;5.20;;;1.20;99.90;;;;;;5072165;28;20039;-77
2021/01/04 09:25:51;;;;;;;10.52;5.05;;;1.20;99.90;;;;;;5067184;28;20028;-76
2021/01/04 09:28:19;;;;;;;10.52;5.80;;;1.20;99.90;;;;;;5071505;28;20086;-76
2021/01/04 09:30:45;;;;;;;10.77;5.18;;;1.20;99.90;;;;;;5067399;28;20770;-76
2021/01/04 09:33:14;;;;;;;11.88;5.28;;;1.20;99.90;;;;;;5064669;28;20067;-76
2021/01/04 09:35:40;;;;;;;14.40;5.15;;;1.30;99.90;;;;;;5069789;28;20150;-76
2021/01/04 09:38:22;;;;;;;14.48;4.75;;;1.30;99.90;;;;;;5061894;28;20041;-76
2021/01/04 09:40:51;;;;;;;10.65;5.05;;;1.30;99.90;;;;;;5060620;28;20108;-77
2021/01/04 09:43:22;;;;;;;12.18;5.05;;;1.30;99.90;;;;;;5062207;28;20058;-76
2021/01/04 09:45:48;;;;;;;12.30;5.70;;;1.30;99.90;;;;;;5067556;28;20029;-76
2021/01/04 09:48:31;;;;;;;10.38;5.32;;;1.30;99.90;;;;;;5059447;28;20033;-77
2021/01/04 09:51:01;;;;;;;13.80;5.25;;;1.40;99.90;;;;;;5065775;28;20108;-77
2021/01/04 09:53:35;;;;;;;14.18;5.45;;;1.40;99.90;;;;;;5057366;28;20431;-78
2021/01/04 09:56:08;;;;;;;11.60;5.47;;;1.40;99.90;;;;;;5065936;28;20021;-78
2021/01/04 09:58:34;;;;;;;11.98;5.38;;;1.40;99.90;;;;;;5056466;28;20021;-78
2021/01/04 10:01:08;;;;;;;13.57;6.00;;;1.40;99.90;;;;;;5028769;28;20958;-78
2021/01/04 10:03:34;;;;;;;13.57;5.97;;;1.40;99.90;;;;;;5062984;28;20037;-78
2021/01/04 10:06:00;;;;;;;11.38;5.47;;;1.50;99.90;;;;;;5055712;28;20114;-78
2021/01/04 10:08:28;;;;;;;14.05;6.28;;;1.50;99.90;;;;;;5052180;28;20410;-77
2021/01/04 10:11:01;;;;;;;10.05;4.97;;;1.50;99.90;;;;;;5060363;28;20037;-78
2021/01/04 10:13:30;;;;;;;10.50;4.97;;;1.50;99.90;;;;;;5047701;28;20067;-77
2021/01/04 10:15:57;;;;;;;11.57;5.68;;;1.50;99.90;;;;;;5067515;28;20029;-76
2021/01/04 10:18:41;;;;;;;10.15;5.00;;;1.60;99.90;;;;;;5062758;28;20052;-76
2021/01/04 10:21:14;;;;;;;12.80;5.35;;;1.50;99.90;;;;;;5064396;28;20122;-76
2021/01/04 10:23:48;;;;;;;11.73;5.70;;;1.60;99.90;;;;;;5051651;28;20040;-76
2021/01/04 10:26:14;;;;;;;12.65;5.43;;;1.60;99.90;;;;;;5063842;28;20120;-77
2021/01/04 10:28:40;;;;;;;12.30;6.07;;;1.60;99.90;;;;;;5068979;28;20124;-76
2021/01/04 10:31:14;;;;;;;13.45;5.85;;;1.60;99.90;;;;;;5069163;28;20036;-77
2021/01/04 10:33:40;;;;;;;12.73;5.65;;;1.60;99.90;;;;;;5069844;28;20036;-77
2021/01/04 10:36:25;;;;;;;9.75;5.93;;;1.70;99.90;;;;;;5053056;28;20032;-76
2021/01/04 10:39:01;;;;;;;12.50;5.40;;;1.70;99.90;;;;;;5058738;28;20487;-77
2021/01/04 10:41:34;;;;;;;12.55;5.68;;;1.70;99.90;;;;;;5077734;28;20115;-76
2021/01/04 10:44:12;;;;;;;12.50;5.65;;;1.60;99.90;;;;;;5063086;28;20025;-76
2021/01/04 10:47:03;;;;;;;13.57;6.03;;;1.70;99.90;;;;;;5066895;28;20028;-76
2021/01/04 10:49:34;;;;;;;10.65;5.25;;;1.70;99.90;;;;;;5050720;28;20046;-77
2021/01/04 10:52:01;;;;;;;14.68;5.85;;;1.70;99.90;;;;;;5067280;28;20033;-78
2021/01/04 10:54:40;;;;;;;11.75;5.60;;;1.70;99.90;;;;;;5049079;28;20032;-78
2021/01/04 10:57:11;;;;;;;11.05;5.93;;;1.70;99.90;;;;;;5069994;28;20479;-78
2021/01/04 10:59:45;;;;;;;9.82;5.50;;;1.70;99.90;;;;;;5068893;28;20105;-78
2021/01/04 11:02:11;;;;;;;10.77;5.70;;;1.70;99.90;;;;;;5070492;28;20429;-78
2021/01/04 11:04:38;;;;;;;11.55;5.20;;;1.70;99.90;;;;;;5053916;28;20033;-78
2021/01/04 11:07:12;;;;;;;11.20;5.30;;;1.70;99.90;;;;;;5073091;28;20044;-78
2021/01/04 11:09:41;;;;;;;9.73;5.35;;;1.70;99.90;;;;;;5054120;28;20038;-78
2021/01/04 11:12:14;;;;;;;10.25;4.72;;;1.70;99.90;;;;;;5072626;28;20406;-78
2021/01/04 11:14:59;;;;;;;10.40;4.85;;;1.70;99.90;;;;;;5053004;28;20053;-78
2021/01/04 11:17:29;;;;;;;12.15;5.53;;;1.80;99.90;;;;;;5051689;28;20552;-78
2021/01/04 11:20:11;;;;;;;13.07;5.68;;;1.80;99.90;;;;;;5051803;28;20125;-78
2021/01/04 11:22:37;;;;;;;12.00;5.63;;;1.80;99.90;;;;;;5038350;28;20123;-78
2021/01/04 11:25:04;;;;;;;9.15;5.47;;;1.80;99.90;;;;;;5056715;28;20098;-78
2021/01/04 11:27:30;;;;;;;12.10;5.50;;;1.80;99.90;;;;;;5056083;28;20041;-79
2021/01/04 11:29:56;;;;;;;9.93;5.68;;;1.80;99.90;;;;;;5054679;28;20041;-79
2021/01/04 11:32:23;;;;;;;10.90;5.55;;;1.90;99.90;;;;;;5036850;28;20041;-79
2021/01/04 11:34:51;;;;;;;8.43;5.22;;;1.90;99.90;;;;;;5037298;28;20577;-80
2021/01/04 11:37:20;;;;;;;9.90;5.35;;;1.90;99.90;;;;;;5053797;28;20071;-79
2021/01/04 11:39:46;;;;;;;11.98;5.22;;;1.90;99.90;;;;;;5052464;28;20071;-79
2021/01/04 11:42:11;;;;;;;11.20;4.78;;;1.90;99.90;;;;;;5052996;28;20041;-79
2021/01/04 11:44:38;;;;;;;10.35;5.32;;;1.90;99.90;;;;;;5036787;28;20096;-78
2021/01/04 11:47:04;;;;;;;12.35;5.35;;;1.90;99.90;;;;;;5036909;28;20514;-79
2021/01/04 11:49:32;;;;;;;14.35;5.88;;;2.00;99.90;;;;;;5051956;28;20064;-79
2021/01/04 11:51:58;;;;;;;13.70;6.15;;;1.90;99.90;;;;;;5019115;28;20095;-79
2021/01/04 11:54:24;;;;;;;9.60;5.10;;;1.90;99.90;;;;;;5036490;28;20025;-79
2021/01/04 11:56:50;;;;;;;10.43;5.43;;;1.90;99.90;;;;;;5036225;28;20190;-79
2021/01/04 11:59:16;;;;;;;11.70;5.85;;;1.90;99.90;;;;;;5053421;28;20051;-79
2021/01/04 12:01:42;;;;;;;13.10;6.25;;;1.90;99.90;;;;;;5019190;28;20029;-79
2021/01/04 12:04:08;;;;;;;10.68;5.80;;;1.90;99.90;;;;;;5053350;28;20036;-79
2021/01/04 12:06:35;;;;;;;13.43;6.72;;;1.90;99.90;;;;;;5035554;28;20407;-79
2021/01/04 12:09:01;;;;;;;12.88;6.22;;;2.00;99.90;;;;;;5052711;28;20021;-79
2021/01/04 12:11:35;;;;;;;13.15;6.30;;;1.90;99.90;;;;;;5034560;28;20047;-78
2021/01/04 12:14:02;;;;;;;13.02;5.60;;;1.90;99.90;;;;;;5043069;28;20040;-80
2021/01/04 12:16:29;;;;;;;9.98;5.60;;;1.90;99.90;;;;;;5034982;28;20033;-80
2021/01/04 12:18:55;;;;;;;12.30;5.78;;;1.90;99.90;;;;;;5033854;28;20029;-79
2021/01/04 12:21:22;;;;;;;9.88;6.00;;;1.90;99.90;;;;;;5051407;28;20487;-80
2021/01/04 12:23:48;;;;;;;13.93;6.95;;;1.90;99.90;;;;;;5034649;28;20041;-79
2021/01/04 12:26:15;;;;;;;12.13;6.10;;;1.90;99.90;;;;;;5051369;28;20094;-79
2021/01/04 12:28:40;;;;;;;11.73;5.18;;;1.90;99.90;;;;;;5050315;28;20043;-79
2021/01/04 12:31:06;;;;;;;16.63;6.65;;;1.90;99.90;;;;;;5033817;28;20041;-80
2021/01/04 12:33:32;;;;;;;15.57;7.28;;;1.90;99.90;;;;;;5034061;28;20037;-80
2021/01/04 12:35:57;;;;;;;13.13;6.30;;;1.80;99.90;;;;;;5050865;28;20083;-80
2021/01/04 12:38:23;;;;;;;11.73;5.65;;;1.90;99.90;;;;;;5050659;28;20507;-79
2021/01/04 12:40:49;;;;;;;13.70;5.60;;;1.90;99.90;;;;;;5034081;28;20075;-80
2021/01/04 12:43:15;;;;;;;11.70;5.35;;;1.90;99.90;;;;;;5063681;28;20048;-80
2021/01/04 12:45:40;;;;;;;12.65;5.93;;;1.90;99.90;;;;;;5034445;28;20037;-80
2021/01/04 12:48:06;;;;;;;12.43;5.03;;;1.90;99.90;;;;;;5050442;28;20032;-80
2021/01/04 12:50:32;;;;;;;9.98;4.95;;;1.90;99.90;;;;;;5051683;28;20029;-80
2021/01/04 12:52:58;;;;;;;9.52;5.20;;;1.90;99.90;;;;;;5011481;28;20075;-81
2021/01/04 12:55:24;;;;;;;13.73;5.72;;;1.90;99.90;;;;;;5034426;28;20035;-81
2021/01/04 12:57:50;;;;;;;13.15;6.03;;;1.90;99.90;;;;;;5050458;28;20036;-78
2021/01/04 13:00:22;;;;;;;9.70;4.78;;;1.80;99.90;;;;;;5041109;28;20039;-79
2021/01/04 13:02:50;;;;;;;12.55;6.00;;;1.80;99.90;;;;;;5058409;28;20471;-79
2021/01/04 13:05:16;;;;;;;13.77;6.53;;;1.80;99.90;;;;;;5062177;28;20037;-79
2021/01/04 13:07:42;;;;;;;15.50;5.90;;;1.90;99.90;;;;;;5046553;28;20123;-80
2021/01/04 13:10:09;;;;;;;10.73;5.10;;;1.90;99.90;;;;;;5052945;28;20116;-80
2021/01/04 13:12:35;;;;;;;11.90;6.55;;;1.90;99.90;;;;;;5053758;28;20115;-79
2021/01/04 13:15:01;;;;;;;11.85;5.50;;;1.90;99.90;;;;;;5054479;28;20124;-79
2021/01/04 13:17:26;;;;;;;12.07;6.35;;;1.90;99.90;;;;;;5063038;28;20044;-80
2021/01/04 13:19:52;;;;;;;11.50;5.75;;;1.90;99.90;;;;;;5027408;28;20029;-79
2021/01/04 13:22:18;;;;;;;13.25;6.40;;;1.90;99.90;;;;;;5061018;28;20029;-79
2021/01/04 13:24:45;;;;;;;14.38;6.60;;;1.80;99.90;;;;;;5042279;28;20036;-79
2021/01/04 13:27:11;;;;;;;13.65;6.15;;;1.90;99.90;;;;;;5046248;28;20040;-79
2021/01/04 13:29:37;;;;;;;14.88;7.30;;;1.80;99.90;;;;;;5038308;28;20033;-79
2021/01/04 13:32:05;;;;;;;14.75;6.25;;;1.80;99.90;;;;;;5056192;28;20036;-78