Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:38;;;;;;;9.70;8.80;;;12.50;99.90;;;;;;5046795;28;20041;-51
2023/09/03 00:03:04;;;;;;;10.65;9.32;;;12.50;99.90;;;;;;5043854;28;20515;-50
2023/09/03 00:05:29;;;;;;;12.30;9.57;;;12.40;99.90;;;;;;5045742;28;20351;-50
2023/09/03 00:07:55;;;;;;;11.02;10.02;;;12.40;99.90;;;;;;5046789;28;20047;-52
2023/09/03 00:10:20;;;;;;;11.57;10.40;;;12.40;99.90;;;;;;5046787;28;20128;-49
2023/09/03 00:12:46;;;;;;;10.35;9.25;;;12.40;99.90;;;;;;5046453;28;20049;-52
2023/09/03 00:15:12;;;;;;;10.43;9.27;;;12.40;99.90;;;;;;5045716;28;20051;-49
2023/09/03 00:17:38;;;;;;;10.52;9.35;;;12.40;99.90;;;;;;5046162;28;20411;-50
2023/09/03 00:20:05;;;;;;;9.10;8.30;;;12.30;99.90;;;;;;5046551;28;20048;-49
2023/09/03 00:22:30;;;;;;;7.93;7.13;;;12.30;99.90;;;;;;5011807;28;20044;-49
2023/09/03 00:24:56;;;;;;;9.57;7.53;;;12.30;99.90;;;;;;5046354;28;20044;-51
2023/09/03 00:27:22;;;;;;;6.97;6.35;;;12.30;99.90;;;;;;5027489;28;20514;-51
2023/09/03 00:29:47;;;;;;;10.75;8.68;;;12.20;99.90;;;;;;5046316;28;20059;-52
2023/09/03 00:32:13;;;;;;;8.30;7.50;;;12.20;99.90;;;;;;5027823;28;20064;-49
2023/09/03 00:34:39;;;;;;;9.00;8.10;;;12.20;99.90;;;;;;5046149;28;20037;-49
2023/09/03 00:37:04;;;;;;;9.88;8.98;;;12.20;99.90;;;;;;5026028;28;20119;-51
2023/09/03 00:39:30;;;;;;;9.40;8.50;;;12.20;99.90;;;;;;5027360;28;20351;-50
2023/09/03 00:41:56;;;;;;;8.57;7.70;;;12.10;99.90;;;;;;5027427;28;20045;-52
2023/09/03 00:44:21;;;;;;;5.57;5.07;;;12.10;99.90;;;;;;5045586;28;20396;-51
2023/09/03 00:46:47;;;;;;;4.28;3.80;;;12.10;99.90;;;;;;5036656;28;20048;-50
2023/09/03 00:49:20;;;;;;;4.03;3.58;;;12.10;99.90;;;;;;5046195;28;20094;-49
2023/09/03 00:51:45;;;;;;;7.45;6.80;;;12.00;99.90;;;;;;5045348;28;20048;-51
2023/09/03 00:54:12;;;;;;;10.93;7.97;;;12.00;99.90;;;;;;5045194;28;20049;-50
2023/09/03 00:56:39;;;;;;;8.00;7.30;;;12.00;99.90;;;;;;5044731;28;21077;-50
2023/09/03 00:59:06;;;;;;;6.28;5.68;;;11.90;99.90;;;;;;5027700;28;20305;-51
2023/09/03 01:01:32;;;;;;;5.28;3.42;;;11.90;99.90;;;;;;5027564;28;20399;-51
2023/09/03 01:03:57;;;;;;;5.55;3.90;;;11.80;99.90;;;;;;5027507;28;20055;-49
2023/09/03 01:06:25;;;;;;;43.72;5.97;;;11.80;99.90;;;;;;5026313;28;20041;-47
2023/09/03 01:08:51;;;;;;;10.57;4.82;;;11.60;99.90;;;;;;5027270;28;20060;-51
2023/09/03 01:11:35;;;;;;;5.32;4.57;;;11.50;99.90;;;;;;5027437;28;20055;-50
2023/09/03 01:14:25;;;;;;;9.93;7.07;;;11.50;99.90;;;;;;5045321;28;20040;-51
2023/09/03 01:17:02;;;;;;;6.53;5.90;;;11.50;99.90;;;;;;5044699;28;20071;-49
2023/09/03 01:19:56;;;;;;;6.18;5.57;;;11.50;99.90;;;;;;5026725;28;20437;-49
2023/09/03 01:22:48;;;;;;;6.22;5.63;;;11.50;99.90;;;;;;5045083;28;20108;-50
2023/09/03 01:25:50;;;;;;;7.03;5.90;;;11.60;99.90;;;;;;5012885;28;20052;-50
2023/09/03 01:28:52;;;;;;;8.48;5.47;;;11.70;99.90;;;;;;5045306;28;20056;-52
2023/09/03 01:31:19;;;;;;;7.72;6.93;;;11.70;99.90;;;;;;4963383;28;20051;-51
2023/09/03 01:33:47;;;;;;;8.13;7.32;;;11.70;99.90;;;;;;5028635;28;20056;-50
2023/09/03 01:36:14;;;;;;;8.88;7.97;;;11.70;99.90;;;;;;5026072;28;20138;-50
2023/09/03 01:38:40;;;;;;;9.63;8.65;;;11.70;99.90;;;;;;5009609;28;20049;-49
2023/09/03 01:41:07;;;;;;;14.75;9.75;;;11.70;99.90;;;;;;5026690;28;20492;-49
2023/09/03 01:43:32;;;;;;;11.43;10.35;;;11.70;99.90;;;;;;5010190;28;20048;-52
2023/09/03 01:46:06;;;;;;;10.80;9.75;;;11.70;99.90;;;;;;5021207;28;20094;-49
2023/09/03 01:48:42;;;;;;;;;;;11.70;99.90;;;;;;5042402;28;20519;-50
2023/09/03 01:51:28;;;;;;;10.10;9.05;;;11.70;99.90;;;;;;5026473;28;19920;-52
2023/09/03 01:54:19;;;;;;;13.10;11.30;;;11.70;99.90;;;;;;5036819;28;20438;-50
2023/09/03 01:57:09;;;;;;;10.55;9.45;;;11.80;99.90;;;;;;5043896;28;20123;-50
2023/09/03 01:59:47;;;;;;;13.00;10.43;;;11.80;99.90;;;;;;5044758;28;20049;-50
2023/09/03 02:02:14;;;;;;;11.52;10.23;;;11.80;99.90;;;;;;5029450;28;20037;-48
2023/09/03 02:04:40;;;;;;;16.75;12.07;;;11.80;99.90;;;;;;5026457;28;20049;-50
2023/09/03 02:07:06;;;;;;;12.95;11.68;;;11.70;99.90;;;;;;5025648;28;20049;-51
2023/09/03 02:09:32;;;;;;;17.83;13.55;;;11.60;99.90;;;;;;5043936;28;20052;-48
2023/09/03 02:11:57;;;;;;;15.45;13.43;;;11.70;99.90;;;;;;5026182;28;20053;-51
2023/09/03 02:14:23;;;;;;;12.98;11.75;;;11.70;99.90;;;;;;5026037;28;20048;-52
2023/09/03 02:16:50;;;;;;;16.48;12.73;;;11.70;99.90;;;;;;5043477;28;20456;-50
2023/09/03 02:19:16;;;;;;;17.60;12.93;;;11.70;99.90;;;;;;5044091;28;20063;-52
2023/09/03 02:21:42;;;;;;;11.75;10.60;;;11.70;99.90;;;;;;5043795;28;20041;-48
2023/09/03 02:24:08;;;;;;;13.45;12.05;;;11.70;99.90;;;;;;5043791;28;20282;-51
2023/09/03 02:26:43;;;;;;;17.35;12.00;;;11.70;99.90;;;;;;5043575;28;20051;-50
2023/09/03 02:29:08;;;;;;;13.27;11.90;;;11.70;99.90;;;;;;5044106;28;20105;-51
2023/09/03 02:31:34;;;;;;;13.45;12.25;;;11.60;99.90;;;;;;5025859;28;20457;-49
2023/09/03 02:34:00;;;;;;;12.27;11.27;;;11.60;99.90;;;;;;5043128;28;20067;-51
2023/09/03 02:36:25;;;;;;;13.18;11.85;;;11.60;99.90;;;;;;5024817;28;20258;-52
2023/09/03 02:39:02;;;;;;;11.80;10.70;;;11.60;99.90;;;;;;5025127;28;20040;-49
2023/09/03 02:41:29;;;;;;;11.60;10.50;;;11.60;99.90;;;;;;5043478;28;20500;-49
2023/09/03 02:43:58;;;;;;;11.20;10.10;;;11.60;99.90;;;;;;5043269;28;20115;-52
2023/09/03 02:46:25;;;;;;;8.07;7.38;;;11.50;99.90;;;;;;5034967;28;20045;-52
2023/09/03 02:48:51;;;;;;;7.88;7.13;;;11.40;99.90;;;;;;5024959;28;20045;-49
2023/09/03 02:51:17;;;;;;;6.72;6.13;;;11.40;99.90;;;;;;5043794;28;20045;-51
2023/09/03 02:53:45;;;;;;;9.85;6.50;;;11.40;99.90;;;;;;5025190;28;20345;-49
2023/09/03 02:56:14;;;;;;;18.65;7.28;;;11.40;99.90;;;;;;5024831;28;20126;-48
2023/09/03 02:58:40;;;;;;;7.20;6.50;;;11.30;99.90;;;;;;5030243;28;20110;-50
2023/09/03 03:01:08;;;;;;;6.15;5.55;;;11.30;99.90;;;;;;5042514;28;20106;-48
2023/09/03 03:03:33;;;;;;;5.75;5.25;;;11.20;99.90;;;;;;5043068;28;20504;-48
2023/09/03 03:05:59;;;;;;;6.85;5.45;;;11.20;99.90;;;;;;5042323;28;20041;-49
2023/09/03 03:08:25;;;;;;;15.32;6.20;;;11.20;99.90;;;;;;5043044;28;20049;-48
2023/09/03 03:10:51;;;;;;;5.80;5.15;;;11.10;99.90;;;;;;5043594;28;20049;-49
2023/09/03 03:13:16;;;;;;;6.72;5.93;;;11.10;99.90;;;;;;5024866;28;20155;-49
2023/09/03 03:15:42;;;;;;;8.27;6.97;;;11.00;99.90;;;;;;5042372;28;20150;-48
2023/09/03 03:18:08;;;;;;;7.80;7.10;;;11.00;99.90;;;;;;5032025;28;20531;-49
2023/09/03 03:20:34;;;;;;;8.98;8.07;;;10.90;99.90;;;;;;5043318;28;20033;-48
2023/09/03 03:23:00;;;;;;;17.83;8.75;;;10.90;99.90;;;;;;5043384;28;20106;-51
2023/09/03 03:25:26;;;;;;;71.00;12.00;;;10.90;99.90;;;;;;5024671;28;20040;-49
2023/09/03 03:27:51;;;;;;;37.53;10.93;;;10.90;99.90;;;;;;5043195;28;20091;-48
2023/09/03 03:30:17;;;;;;;9.90;9.00;;;10.80;99.90;;;;;;5043050;28;20124;-49
2023/09/03 03:32:43;;;;;;;9.43;8.52;;;10.80;99.90;;;;;;5043444;28;20141;-50
2023/09/03 03:35:09;;;;;;;15.45;11.15;;;10.80;99.90;;;;;;5024501;28;20550;-48
2023/09/03 03:37:34;;;;;;;50.17;11.98;;;10.90;99.90;;;;;;5043598;28;20045;-48
2023/09/03 03:40:00;;;;;;;42.15;11.13;;;10.90;99.90;;;;;;5042987;28;20052;-49
2023/09/03 03:42:26;;;;;;;39.88;11.32;;;10.90;99.90;;;;;;5043083;28;20033;-49
2023/09/03 03:44:51;;;;;;;38.30;11.95;;;10.90;99.90;;;;;;5042178;28;20098;-48
2023/09/03 03:47:17;;;;;;;11.30;10.30;;;10.80;99.90;;;;;;5034801;28;20053;-48
2023/09/03 03:49:42;;;;;;;11.52;10.52;;;10.80;99.90;;;;;;5043006;28;20033;-49
2023/09/03 03:52:08;;;;;;;10.93;10.00;;;10.80;99.90;;;;;;5025054;28;20551;-48
2023/09/03 03:54:35;;;;;;;11.50;10.30;;;10.80;99.90;;;;;;5008453;28;20041;-48
2023/09/03 03:57:00;;;;;;;10.45;9.45;;;10.80;99.90;;;;;;5042559;28;20116;-50
2023/09/03 03:59:27;;;;;;;9.65;8.75;;;10.90;99.90;;;;;;5042535;28;20041;-49
2023/09/03 04:01:53;;;;;;;11.05;10.00;;;10.80;99.90;;;;;;5008164;28;20080;-48
2023/09/03 04:04:20;;;;;;;11.35;10.25;;;10.80;99.90;;;;;;5042285;28;20080;-48
2023/09/03 04:06:46;;;;;;;12.45;11.25;;;10.80;99.90;;;;;;5041069;28;20192;-48
2023/09/03 04:09:11;;;;;;;12.55;10.38;;;10.80;99.90;;;;;;5042642;28;20052;-48
2023/09/03 04:11:37;;;;;;;44.88;9.95;;;10.90;99.90;;;;;;5009933;28;20044;-48
2023/09/03 04:14:03;;;;;;;29.52;9.10;;;10.80;99.90;;;;;;5046233;28;20327;-51
2023/09/03 04:16:28;;;;;;;13.25;8.98;;;10.80;99.90;;;;;;5046090;28;20399;-47
2023/09/03 04:18:54;;;;;;;34.63;9.35;;;10.70;99.90;;;;;;5011667;28;20232;-48
2023/09/03 04:21:20;;;;;;;12.00;8.85;;;10.70;99.90;;;;;;5011741;28;20383;-48
2023/09/03 04:23:46;;;;;;;9.18;8.35;;;10.60;99.90;;;;;;5045738;28;20045;-48
2023/09/03 04:26:11;;;;;;;8.40;7.70;;;10.60;99.90;;;;;;5027143;28;20049;-48
2023/09/03 04:28:37;;;;;;;9.02;8.23;;;10.60;99.90;;;;;;5027637;28;20051;-48
2023/09/03 04:31:08;;;;;;;10.60;9.70;;;10.70;99.90;;;;;;5045957;28;20032;-49
2023/09/03 04:33:36;;;;;;;8.90;8.07;;;10.70;99.90;;;;;;5028258;28;20056;-48
2023/09/03 04:36:02;;;;;;;9.27;8.40;;;10.80;99.90;;;;;;5026915;28;20037;-49
2023/09/03 04:38:29;;;;;;;8.88;7.68;;;10.80;99.90;;;;;;5045546;28;20049;-49
2023/09/03 04:40:55;;;;;;;6.70;6.20;;;10.80;99.90;;;;;;5027536;28;20385;-48
2023/09/03 04:43:22;;;;;;;7.43;6.82;;;10.80;99.90;;;;;;5027559;28;20534;-48
2023/09/03 04:45:50;;;;;;;9.13;7.18;;;10.80;99.90;;;;;;5024296;28;20474;-48
2023/09/03 04:48:16;;;;;;;10.65;9.50;;;10.90;99.90;;;;;;5040141;28;20048;-48
2023/09/03 04:50:42;;;;;;;9.07;8.25;;;10.80;99.90;;;;;;5020715;28;20059;-48
2023/09/03 04:53:09;;;;;;;8.70;7.93;;;10.80;99.90;;;;;;5045496;28;20045;-48
2023/09/03 04:55:34;;;;;;;58.00;12.07;;;10.90;99.90;;;;;;5044758;28;20041;-49
2023/09/03 04:58:00;;;;;;;28.95;11.60;;;10.90;99.90;;;;;;5027349;28;20041;-48
2023/09/03 05:00:28;;;;;;;13.63;12.32;;;11.00;99.90;;;;;;5045524;28;20496;-48
2023/09/03 05:02:53;;;;;;;10.25;9.27;;;10.90;99.90;;;;;;5027529;28;20056;-47
2023/09/03 05:05:19;;;;;;;9.85;8.57;;;11.00;99.90;;;;;;5044880;28;20605;-48
2023/09/03 05:07:47;;;;;;;12.07;9.00;;;11.00;99.90;;;;;;5045215;28;20043;-49
2023/09/03 05:10:13;;;;;;;11.32;10.23;;;11.00;99.90;;;;;;5045035;28;20284;-47
2023/09/03 05:12:40;;;;;;;20.15;13.27;;;11.10;99.90;;;;;;5045306;28;20483;-48
2023/09/03 05:15:11;;;;;;;15.25;13.32;;;11.20;99.90;;;;;;5044708;28;20039;-48
2023/09/03 05:17:38;;;;;;;15.02;13.20;;;11.20;99.90;;;;;;5045141;28;20060;-51
2023/09/03 05:20:04;;;;;;;19.42;16.38;;;11.30;99.90;;;;;;5045669;28;20033;-48
2023/09/03 05:22:30;;;;;;;18.27;16.35;;;11.30;99.90;;;;;;5010003;28;20429;-48
2023/09/03 05:24:55;;;;;;;15.98;14.18;;;11.40;99.90;;;;;;5044383;28;20130;-48
2023/09/03 05:27:21;;;;;;;17.55;13.23;;;11.40;99.90;;;;;;5045231;28;20044;-50
2023/09/03 05:29:47;;;;;;;14.05;12.52;;;11.50;99.90;;;;;;5027583;28;20128;-48
2023/09/03 05:32:13;;;;;;;13.45;11.80;;;11.60;99.90;;;;;;5045082;28;20080;-48
2023/09/03 05:34:39;;;;;;;14.80;13.40;;;11.80;99.90;;;;;;5044406;28;20169;-49
2023/09/03 05:37:04;;;;;;;17.38;15.60;;;11.90;99.90;;;;;;5045061;28;20041;-50
2023/09/03 05:39:31;;;;;;;17.13;15.38;;;12.10;99.90;;;;;;5044471;28;20060;-51
2023/09/03 05:41:56;;;;;;;17.45;15.60;;;12.20;99.90;;;;;;5044502;28;20056;-48
2023/09/03 05:44:22;;;;;;;17.38;15.50;;;12.30;99.90;;;;;;5044946;28;20060;-51
2023/09/03 05:46:48;;;;;;;19.15;17.23;;;12.40;99.90;;;;;;5035411;28;20048;-49
2023/09/03 05:49:13;;;;;;;17.23;15.50;;;12.50;99.90;;;;;;5044504;28;20177;-48
2023/09/03 05:51:40;;;;;;;16.98;15.40;;;12.70;99.90;;;;;;5044407;28;20064;-48
2023/09/03 05:54:07;;;;;;;16.65;15.05;;;12.80;99.90;;;;;;5026498;28;20131;-50
2023/09/03 05:56:34;;;;;;;17.08;15.45;;;13.00;99.90;;;;;;5044109;28;20060;-48
2023/09/03 05:59:05;;;;;;;16.58;15.07;;;13.10;99.90;;;;;;5044412;28;20044;-48
2023/09/03 06:01:33;;;;;;;17.05;15.45;;;13.00;99.90;;;;;;5044384;28;20091;-48
2023/09/03 06:04:02;;;;;;;17.05;15.07;;;13.10;99.90;;;;;;5044839;28;20040;-48
2023/09/03 06:06:28;;;;;;;17.35;15.75;;;13.10;99.90;;;;;;5025459;28;20052;-50
2023/09/03 06:08:54;;;;;;;18.45;16.88;;;13.10;99.90;;;;;;5044188;28;20063;-49
2023/09/03 06:11:20;;;;;;;14.63;13.43;;;13.10;99.90;;;;;;5026004;28;20047;-49
2023/09/03 06:13:46;;;;;;;17.50;15.90;;;13.30;99.90;;;;;;5043928;28;20107;-51
2023/09/03 06:16:11;;;;;;;16.35;14.95;;;13.30;99.90;;;;;;5025155;28;20048;-49
2023/09/03 06:18:37;;;;;;;15.60;14.32;;;13.50;99.90;;;;;;5044027;28;20076;-51
2023/09/03 06:21:03;;;;;;;17.77;16.27;;;13.80;99.90;;;;;;5026128;28;20037;-50
2023/09/03 06:23:28;;;;;;;17.45;15.85;;;13.90;99.90;;;;;;5044348;28;20048;-48
2023/09/03 06:25:54;;;;;;;16.70;15.30;;;14.20;99.90;;;;;;5043299;28;20060;-49
2023/09/03 06:28:20;;;;;;;17.40;16.00;;;14.50;99.90;;;;;;5044183;28;20048;-49
2023/09/03 06:30:45;;;;;;;16.70;15.27;;;15.00;99.90;;;;;;5043826;28;20052;-52
2023/09/03 06:33:12;;;;;;;16.77;15.38;;;15.30;99.90;;;;;;5043758;28;20123;-50
2023/09/03 06:35:37;;;;;;;18.63;17.02;;;15.60;99.90;;;;;;5024083;28;20049;-49
2023/09/03 06:38:03;;;;;;;17.35;15.88;;;15.90;99.90;;;;;;5043668;28;20076;-51
2023/09/03 06:40:29;;;;;;;14.90;13.60;;;16.30;99.90;;;;;;5025336;28;20049;-51
2023/09/03 06:42:54;;;;;;;15.00;13.77;;;17.30;99.90;;;;;;5025370;28;20041;-52
2023/09/03 06:45:20;;;;;;;15.05;13.75;;;18.20;99.90;;;;;;5042986;28;20033;-52
2023/09/03 06:47:46;;;;;;;16.85;15.45;;;18.80;99.90;;;;;;5039036;28;20041;-53
2023/09/03 06:50:13;;;;;;;16.90;15.50;;;18.70;99.90;;;;;;5008688;28;20052;-51
2023/09/03 06:52:39;;;;;;;19.15;17.48;;;18.60;99.90;;;;;;5043002;28;20087;-53
2023/09/03 06:55:05;;;;;;;19.50;17.77;;;18.30;99.90;;;;;;5042843;28;20464;-53
2023/09/03 06:57:31;;;;;;;18.30;16.75;;;18.50;99.90;;;;;;5043435;28;20056;-53
2023/09/03 06:59:57;;;;;;;18.83;17.23;;;19.00;99.90;;;;;;5043532;28;20399;-53
2023/09/03 07:02:24;;;;;;;20.08;18.35;;;19.40;99.90;;;;;;5043419;28;20029;-52
2023/09/03 07:04:49;;;;;;;19.25;17.55;;;19.70;99.90;;;;;;5024483;28;20414;-52
2023/09/03 07:07:15;;;;;;;17.27;15.70;;;19.70;99.90;;;;;;5043459;28;20045;-52
2023/09/03 07:09:41;;;;;;;16.95;15.32;;;19.70;99.90;;;;;;5042733;28;20734;-53
2023/09/03 07:12:06;;;;;;;13.98;12.73;;;19.80;99.90;;;;;;5024995;28;20108;-52
2023/09/03 07:14:33;;;;;;;12.82;11.68;;;19.70;99.90;;;;;;5042481;28;20120;-53
2023/09/03 07:17:00;;;;;;;11.52;10.43;;;19.70;99.90;;;;;;5024780;28;20512;-54
2023/09/03 07:19:25;;;;;;;11.73;10.57;;;19.70;99.90;;;;;;5042989;28;20045;-50
2023/09/03 07:21:51;;;;;;;10.23;9.27;;;19.80;99.90;;;;;;5043337;28;20063;-52
2023/09/03 07:24:17;;;;;;;9.00;8.20;;;20.00;99.90;;;;;;5043012;28;20112;-53
2023/09/03 07:26:43;;;;;;;11.65;9.32;;;20.10;99.90;;;;;;5008257;28;20574;-53
2023/09/03 07:29:08;;;;;;;10.23;9.00;;;20.20;99.90;;;;;;5024685;28;20043;-53
2023/09/03 07:31:37;;;;;;;7.45;6.85;;;20.20;99.90;;;;;;5043228;28;20036;-53
2023/09/03 07:34:02;;;;;;;8.35;7.43;;;20.40;99.90;;;;;;5024905;28;20130;-54
2023/09/03 07:36:28;;;;;;;7.30;6.57;;;20.50;99.90;;;;;;5042377;28;20041;-53
2023/09/03 07:38:54;;;;;;;6.80;5.97;;;20.60;99.90;;;;;;5042753;28;20049;-54
2023/09/03 07:41:19;;;;;;;6.63;6.03;;;20.50;99.90;;;;;;5043020;28;20048;-53
2023/09/03 07:43:45;;;;;;;6.50;5.50;;;20.50;99.90;;;;;;5042904;28;20045;-54
2023/09/03 07:46:10;;;;;;;6.80;5.45;;;20.50;99.90;;;;;;5019630;28;20045;-54
2023/09/03 07:48:36;;;;;;;7.45;5.18;;;20.40;99.90;;;;;;5043830;28;20053;-54
2023/09/03 07:51:02;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5029302;28;20372;-54
2023/09/03 07:53:29;;;;;;;6.45;5.00;;;20.30;99.90;;;;;;5047088;28;20049;-54
2023/09/03 07:55:55;;;;;;;5.93;4.85;;;20.20;99.90;;;;;;5045868;28;20098;-53
2023/09/03 07:58:21;;;;;;;6.20;5.28;;;20.30;99.90;;;;;;5046653;28;20055;-54
2023/09/03 08:00:47;;;;;;;7.00;6.30;;;20.30;99.90;;;;;;5046787;28;20036;-54
2023/09/03 08:03:12;;;;;;;6.75;5.57;;;20.30;99.90;;;;;;5028357;28;20037;-54
2023/09/03 08:05:38;;;;;;;6.35;5.85;;;20.50;99.90;;;;;;5045877;28;20051;-54
2023/09/03 08:08:04;;;;;;;7.10;5.60;;;20.50;99.90;;;;;;5046920;28;20067;-54
2023/09/03 08:10:29;;;;;;;5.50;4.90;;;20.60;99.90;;;;;;5046128;28;20111;-54
2023/09/03 08:12:55;;;;;;;5.85;4.78;;;20.60;99.90;;;;;;5046384;28;20064;-54
2023/09/03 08:15:21;;;;;;;5.53;5.03;;;20.60;99.90;;;;;;5045372;28;20063;-54
2023/09/03 08:17:46;;;;;;;9.57;6.43;;;20.50;99.90;;;;;;5045566;28;20110;-54
2023/09/03 08:20:12;;;;;;;7.25;4.72;;;20.40;99.90;;;;;;5045815;28;20049;-54
2023/09/03 08:22:37;;;;;;;6.88;4.78;;;20.50;99.90;;;;;;5027966;28;20041;-54
2023/09/03 08:25:04;;;;;;;6.53;4.93;;;20.80;99.90;;;;;;5045572;28;20128;-56
2023/09/03 08:27:29;;;;;;;6.63;5.65;;;20.70;99.90;;;;;;5008993;28;20653;-55
2023/09/03 08:29:55;;;;;;;8.50;5.93;;;20.60;99.90;;;;;;5044427;28;20041;-55
2023/09/03 08:32:21;;;;;;;6.10;5.50;;;20.60;99.90;;;;;;5045702;28;20056;-55
2023/09/03 08:34:46;;;;;;;6.80;5.22;;;20.70;99.90;;;;;;5045177;28;20045;-55
2023/09/03 08:37:12;;;;;;;7.18;5.97;;;20.70;99.90;;;;;;5045428;28;20076;-55
2023/09/03 08:39:38;;;;;;;7.63;5.03;;;20.70;99.90;;;;;;5046052;28;20543;-55
2023/09/03 08:42:04;;;;;;;6.80;5.10;;;20.80;99.90;;;;;;5045668;28;20043;-55
2023/09/03 08:44:39;;;;;;;6.18;5.57;;;20.70;99.90;;;;;;5045121;28;20076;-55
2023/09/03 08:47:09;;;;;;;6.50;4.90;;;20.50;99.90;;;;;;5042680;28;20060;-55
2023/09/03 08:49:37;;;;;;;7.55;5.25;;;20.70;99.90;;;;;;5045762;28;20426;-56
2023/09/03 08:52:04;;;;;;;7.47;5.28;;;20.70;99.90;;;;;;5045416;28;20086;-55
2023/09/03 08:54:30;;;;;;;7.07;5.32;;;20.80;99.90;;;;;;5026544;28;20049;-54
2023/09/03 08:56:57;;;;;;;7.72;5.32;;;20.80;99.90;;;;;;5044370;28;20044;-56
2023/09/03 08:59:23;;;;;;;6.85;4.90;;;20.80;99.90;;;;;;5045138;28;20086;-55
2023/09/03 09:01:53;;;;;;;6.60;5.00;;;20.90;99.90;;;;;;5045566;28;20049;-55
2023/09/03 09:04:18;;;;;;;6.85;4.57;;;20.90;99.90;;;;;;5045314;28;20517;-56
2023/09/03 09:06:46;;;;;;;4.50;3.60;;;21.00;99.90;;;;;;5027376;28;20041;-55
2023/09/03 09:09:14;;;;;;;6.07;3.92;;;21.30;99.90;;;;;;5044968;28;20071;-55
2023/09/03 09:11:45;;;;;;;6.70;5.00;;;21.40;99.90;;;;;;5026949;28;20040;-55
2023/09/03 09:14:35;;;;;;;4.82;3.78;;;21.40;99.90;;;;;;5026195;28;20112;-55
2023/09/03 09:17:00;;;;;;;6.20;3.80;;;21.40;99.90;;;;;;5034813;28;20103;-55
2023/09/03 09:19:26;;;;;;;6.55;4.35;;;21.40;99.90;;;;;;5044855;28;20046;-55
2023/09/03 09:21:52;;;;;;;6.82;4.13;;;21.60;99.90;;;;;;5045286;28;20036;-55
2023/09/03 09:24:18;;;;;;;4.88;4.28;;;21.80;99.90;;;;;;5044718;28;20045;-56
2023/09/03 09:26:43;;;;;;;6.60;4.78;;;21.60;99.90;;;;;;5044769;28;20401;-55
2023/09/03 09:29:09;;;;;;;6.20;4.97;;;21.40;99.90;;;;;;5045219;28;20107;-55
2023/09/03 09:31:35;;;;;;;7.35;4.30;;;21.50;99.90;;;;;;5044533;28;20042;-55
2023/09/03 09:34:12;;;;;;;7.72;4.40;;;21.60;99.90;;;;;;5044371;28;20060;-55
2023/09/03 09:36:38;;;;;;;7.68;5.60;;;21.70;99.90;;;;;;5041654;28;20686;-55
2023/09/03 09:39:06;;;;;;;6.75;5.20;;;21.60;99.90;;;;;;5044970;28;20120;-55
2023/09/03 09:41:37;;;;;;;7.75;4.80;;;21.60;99.90;;;;;;5010330;28;20041;-55
2023/09/03 09:44:08;;;;;;;5.22;3.67;;;21.70;99.90;;;;;;5044154;28;20056;-55
2023/09/03 09:46:34;;;;;;;5.70;4.10;;;21.80;99.90;;;;;;5017719;28;20052;-55
2023/09/03 09:49:01;;;;;;;6.63;3.97;;;21.70;99.90;;;;;;5025870;28;20044;-55
2023/09/03 09:51:29;;;;;;;6.05;3.97;;;21.70;99.90;;;;;;5044424;28;20087;-55
2023/09/03 09:53:56;;;;;;;7.18;3.75;;;21.60;99.90;;;;;;5044651;28;20048;-55
2023/09/03 09:56:27;;;;;;;4.82;3.65;;;21.60;99.90;;;;;;5043695;28;20423;-55
2023/09/03 09:58:52;;;;;;;8.52;3.80;;;21.70;99.90;;;;;;5043994;28;20124;-55
2023/09/03 10:01:18;;;;;;;3.97;2.60;;;21.70;99.90;;;;;;5026384;28;20063;-55
2023/09/03 10:03:45;;;;;;;6.25;2.70;;;21.90;99.90;;;;;;5010337;28;20573;-55
2023/09/03 10:06:13;;;;;;;5.72;2.60;;;22.00;99.90;;;;;;5044156;28;20068;-55
2023/09/03 10:08:39;;;;;;;4.90;3.50;;;21.80;99.90;;;;;;5043796;28;20060;-55
2023/09/03 10:11:05;;;;;;;5.88;3.17;;;21.80;99.90;;;;;;5044134;28;20052;-55
2023/09/03 10:13:33;;;;;;;4.28;2.20;;;21.80;99.90;;;;;;5044138;28;20094;-56
2023/09/03 10:16:05;;;;;;;4.60;3.28;;;21.80;99.90;;;;;;5022428;28;20071;-55
2023/09/03 10:18:34;;;;;;;4.47;3.00;;;21.70;99.90;;;;;;5032981;28;20139;-55
2023/09/03 10:21:03;;;;;;;7.30;3.65;;;21.70;99.90;;;;;;5043731;28;20094;-55
2023/09/03 10:23:33;;;;;;;4.10;2.67;;;21.80;99.90;;;;;;5026172;28;20480;-55
2023/09/03 10:26:02;;;;;;;3.55;2.92;;;21.90;99.90;;;;;;5025102;28;20048;-55
2023/09/03 10:28:28;;;;;;;4.80;2.85;;;21.80;99.90;;;;;;5043926;28;20170;-55
2023/09/03 10:30:55;;;;;;;4.93;2.80;;;22.00;99.90;;;;;;5043800;28;20400;-55
2023/09/03 10:33:20;;;;;;;4.10;2.97;;;22.00;99.90;;;;;;5025551;28;20466;-55
2023/09/03 10:36:12;;;;;;;3.65;2.65;;;22.00;99.90;;;;;;5043193;28;20041;-55
2023/09/03 10:38:38;;;;;;;4.53;3.58;;;22.00;99.90;;;;;;5042880;28;20281;-55
2023/09/03 10:41:22;;;;;;;3.83;3.22;;;22.10;99.90;;;;;;5023759;28;20045;-55
2023/09/03 10:43:52;;;;;;;6.15;3.60;;;22.20;99.90;;;;;;5047299;28;20052;-54
2023/09/03 10:46:19;;;;;;;4.50;3.08;;;22.30;99.90;;;;;;5042992;28;20049;-55
2023/09/03 10:48:54;;;;;;;3.40;2.92;;;22.30;99.90;;;;;;5026947;28;20257;-55
2023/09/03 10:51:52;;;;;;;5.05;3.28;;;22.40;99.90;;;;;;5041445;28;20041;-55
2023/09/03 10:54:19;;;;;;;4.90;3.08;;;22.40;99.90;;;;;;5008735;28;20080;-55
2023/09/03 10:57:03;;;;;;;4.25;3.28;;;22.50;99.90;;;;;;5026714;28;20461;-55
2023/09/03 10:59:57;;;;;;;4.30;2.92;;;22.40;99.90;;;;;;5047560;28;20323;-55
2023/09/03 11:02:27;;;;;;;6.00;3.38;;;22.70;99.90;;;;;;5037481;28;20049;-55
2023/09/03 11:05:22;;;;;;;7.47;3.25;;;22.80;99.90;;;;;;5022453;28;20281;-55
2023/09/03 11:08:21;;;;;;;3.72;3.20;;;22.80;99.90;;;;;;5039145;28;20206;-55
2023/09/03 11:10:48;;;;;;;4.50;2.55;;;22.90;99.90;;;;;;5042390;28;20037;-55
2023/09/03 11:13:14;;;;;;;2.92;2.00;;;22.90;99.90;;;;;;5042467;28;20467;-55
2023/09/03 11:15:48;;;;;;;5.43;2.50;;;22.90;99.90;;;;;;5042788;28;20431;-55
2023/09/03 11:18:18;;;;;;;4.40;2.47;;;22.80;99.90;;;;;;5040619;28;20430;-55
2023/09/03 11:20:45;;;;;;;5.05;3.38;;;22.80;99.90;;;;;;5042214;28;20040;-55
2023/09/03 11:23:11;;;;;;;4.45;2.90;;;22.70;99.90;;;;;;5042784;28;20495;-55
2023/09/03 11:25:37;;;;;;;4.53;3.38;;;22.60;99.90;;;;;;5042335;28;20076;-55
2023/09/03 11:28:05;;;;;;;6.57;3.58;;;22.70;99.90;;;;;;5025109;28;20436;-55
2023/09/03 11:30:31;;;;;;;6.65;3.78;;;22.80;99.90;;;;;;5042669;28;20045;-55
2023/09/03 11:32:57;;;;;;;6.45;3.80;;;22.80;99.90;;;;;;5023719;28;20575;-55
2023/09/03 11:35:24;;;;;;;5.43;3.15;;;22.70;99.90;;;;;;5040866;28;20432;-55
2023/09/03 11:37:51;;;;;;;3.53;2.60;;;22.60;99.90;;;;;;5022223;28;20048;-55
2023/09/03 11:40:17;;;;;;;5.22;3.10;;;22.50;99.90;;;;;;5042527;28;20037;-55
2023/09/03 11:42:50;;;;;;;4.43;2.88;;;22.40;99.90;;;;;;5023416;28;20781;-55
2023/09/03 11:45:16;;;;;;;5.50;2.63;;;22.50;99.90;;;;;;5021911;28;20049;-55
2023/09/03 11:47:49;;;;;;;6.65;2.85;;;22.70;99.90;;;;;;5041985;28;20041;-55
2023/09/03 11:50:16;;;;;;;4.55;2.55;;;22.80;99.90;;;;;;5023821;28;20045;-55
2023/09/03 11:52:47;;;;;;;4.20;2.08;;;22.80;99.90;;;;;;5042323;28;20063;-55
2023/09/03 11:55:13;;;;;;;3.45;2.05;;;22.90;99.90;;;;;;5041470;28;20072;-55
2023/09/03 11:57:42;;;;;;;3.72;2.28;;;23.00;99.90;;;;;;5023955;28;20471;-55
2023/09/03 12:00:08;;;;;;;3.72;2.30;;;22.90;99.90;;;;;;5040703;28;20043;-55
2023/09/03 12:02:34;;;;;;;3.78;2.60;;;23.00;99.90;;;;;;5024435;28;20669;-55
2023/09/03 12:05:01;;;;;;;4.95;2.75;;;22.90;99.90;;;;;;5041884;28;20170;-55
2023/09/03 12:07:27;;;;;;;3.00;2.28;;;23.00;99.90;;;;;;5042511;28;20312;-56
2023/09/03 12:09:53;;;;;;;3.17;2.13;;;22.90;99.90;;;;;;5023971;28;20149;-55
2023/09/03 12:12:19;;;;;;;4.53;1.83;;;23.00;99.90;;;;;;5042388;28;20049;-55
2023/09/03 12:14:44;;;;;;;3.75;2.15;;;23.00;99.90;;;;;;5023531;28;20037;-55
2023/09/03 12:17:10;;;;;;;2.45;1.73;;;23.10;99.90;;;;;;5041848;28;20032;-55
2023/09/03 12:19:40;;;;;;;3.05;1.48;;;23.00;99.90;;;;;;5041574;28;20167;-55
2023/09/03 12:22:05;;;;;;;4.60;2.00;;;23.00;99.90;;;;;;5042278;28;20470;-55
2023/09/03 12:24:31;;;;;;;2.45;1.70;;;22.90;99.90;;;;;;5040984;28;20406;-54
2023/09/03 12:27:04;;;;;;;3.22;1.88;;;22.90;99.90;;;;;;5041949;28;20194;-55
2023/09/03 12:29:35;;;;;;;3.00;1.73;;;23.00;99.90;;;;;;5041627;28;20416;-55
2023/09/03 12:32:01;;;;;;;3.38;1.83;;;23.00;99.90;;;;;;5023318;28;20062;-55
2023/09/03 12:34:38;;;;;;;3.40;2.08;;;23.00;99.90;;;;;;5039001;28;20040;-55
2023/09/03 12:37:05;;;;;;;3.35;2.13;;;23.10;99.90;;;;;;5048664;28;20041;-56
2023/09/03 12:39:35;;;;;;;2.97;1.92;;;23.10;99.90;;;;;;5043340;28;20071;-55
2023/09/03 12:42:05;;;;;;;3.92;2.15;;;23.00;99.90;;;;;;5026231;28;20175;-55
2023/09/03 12:44:32;;;;;;;3.35;2.38;;;22.90;99.90;;;;;;5026682;28;20640;-55