Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:39;;;;;;;4.13;3.63;;;;;;;;;;4994830;28;20186;-76
2022/05/23 00:04:05;;;;;;;4.97;4.27;;;;;;;;;;4994718;28;20183;-77
2022/05/23 00:06:31;;;;;;;4.30;3.87;;;;;;;;;;5012305;28;20660;-77
2022/05/23 00:08:57;;;;;;;5.23;3.73;;;;;;;;;;5010978;28;20198;-77
2022/05/23 00:11:23;;;;;;;5.03;4.07;;;;;;;;;;5012188;28;20186;-77
2022/05/23 00:13:49;;;;;;;4.10;3.70;;;;;;;;;;4994637;28;20206;-77
2022/05/23 00:16:20;;;;;;;5.47;3.57;;;;;;;;;;5012266;28;20170;-77
2022/05/23 00:18:47;;;;;;;4.20;3.80;;;;;;;;;;5010791;28;20569;-77
2022/05/23 00:21:13;;;;;;;5.90;4.00;;;;;;;;;;5010782;28;20175;-77
2022/05/23 00:23:39;;;;;;;6.83;4.03;;;;;;;;;;4994403;28;20182;-77
2022/05/23 00:26:05;;;;;;;4.60;4.03;;;;;;;;;;4994893;28;20189;-77
2022/05/23 00:28:31;;;;;;;4.70;4.13;;;;;;;;;;5010764;28;20664;-77
2022/05/23 00:30:57;;;;;;;6.07;4.10;;;;;;;;;;5010843;28;20191;-77
2022/05/23 00:36:08;;;;;;;4.93;3.97;;;;;;;;;;5011498;28;20270;-77
2022/05/23 00:38:34;;;;;;;4.40;3.90;;;;;;;;;;5010688;28;20697;-77
2022/05/23 00:43:52;;;;;;;5.40;3.87;;;;;;;;;;5012185;28;20190;-77
2022/05/23 00:46:18;;;;;;;5.50;4.10;;;;;;;;;;5010706;28;20183;-77
2022/05/23 00:48:45;;;;;;;5.47;3.93;;;;;;;;;;4994229;28;20230;-77
2022/05/23 00:51:12;;;;;;;5.93;3.80;;;;;;;;;;4994507;28;20206;-77
2022/05/23 00:53:41;;;;;;;4.20;3.80;;;;;;;;;;5010411;28;20212;-77
2022/05/23 00:56:11;;;;;;;5.50;4.50;;;;;;;;;;5010761;28;20684;-77
2022/05/23 00:58:39;;;;;;;7.77;4.33;;;;;;;;;;5010493;28;20199;-77
2022/05/23 01:01:07;;;;;;;6.13;4.50;;;;;;;;;;5011958;28;20199;-77
2022/05/23 01:03:34;;;;;;;4.63;4.17;;;;;;;;;;5010457;28;20261;-77
2022/05/23 01:06:00;;;;;;;6.40;4.10;;;;;;;;;;5010462;28;20554;-77
2022/05/23 01:08:26;;;;;;;4.10;3.70;;;;;;;;;;5011657;28;20195;-77
2022/05/23 01:10:53;;;;;;;7.10;4.07;;;;;;;;;;5013546;28;20203;-77
2022/05/23 01:13:19;;;;;;;5.53;4.10;;;;;;;;;;5014876;28;20198;-77
2022/05/23 01:15:47;;;;;;;4.50;4.10;;;;;;;;;;5013895;28;20180;-77
2022/05/23 01:18:13;;;;;;;5.53;4.40;;;;;;;;;;5013749;28;20195;-77
2022/05/23 01:20:39;;;;;;;4.80;4.30;;;;;;;;;;4997602;28;20179;-77
2022/05/23 01:23:08;;;;;;;7.30;4.23;;;;;;;;;;4997334;28;20232;-77
2022/05/23 01:25:40;;;;;;;4.23;3.83;;;;;;;;;;5013582;28;20655;-77
2022/05/23 01:28:06;;;;;;;5.93;4.10;;;;;;;;;;5014789;28;20225;-77
2022/05/23 01:30:34;;;;;;;5.90;4.30;;;;;;;;;;5014903;28;20207;-77
2022/05/23 01:33:01;;;;;;;5.23;3.97;;;;;;;;;;5013479;28;20178;-77
2022/05/23 01:35:27;;;;;;;5.27;3.93;;;;;;;;;;5013385;28;20202;-77
2022/05/23 01:37:53;;;;;;;5.23;4.10;;;;;;;;;;5013467;28;20171;-77
2022/05/23 01:40:20;;;;;;;5.13;4.17;;;;;;;;;;5013335;28;20175;-77
2022/05/23 01:42:46;;;;;;;5.03;4.17;;;;;;;;;;5013320;28;20314;-77
2022/05/23 01:45:14;;;;;;;5.20;4.00;;;;;;;;;;5013335;28;20807;-77
2022/05/23 01:47:40;;;;;;;4.83;4.13;;;;;;;;;;4996839;28;20580;-77
2022/05/23 01:50:06;;;;;;;4.60;4.20;;;;;;;;;;4997647;28;20183;-76
2022/05/23 01:52:32;;;;;;;7.37;4.47;;;;;;;;;;5014315;28;20181;-76
2022/05/23 01:54:59;;;;;;;4.90;3.93;;;;;;;;;;5013085;28;20214;-76
2022/05/23 01:57:25;;;;;;;6.70;4.50;;;;;;;;;;4997142;28;20233;-76
2022/05/23 02:02:36;;;;;;;5.07;3.87;;;;;;;;;;5014428;28;20178;-76
2022/05/23 02:05:03;;;;;;;5.30;3.97;;;;;;;;;;5013119;28;20221;-75
2022/05/23 02:07:29;;;;;;;4.97;4.47;;;;;;;;;;5014121;28;20646;-76
2022/05/23 02:09:55;;;;;;;5.87;4.53;;;;;;;;;;4996795;28;20201;-75
2022/05/23 02:12:21;;;;;;;5.03;4.23;;;;;;;;;;4996567;28;20175;-76
2022/05/23 02:14:48;;;;;;;5.27;4.30;;;;;;;;;;4996525;28;20219;-76
2022/05/23 02:17:14;;;;;;;5.53;4.43;;;;;;;;;;5013773;28;20210;-75
2022/05/23 02:19:40;;;;;;;5.40;4.27;;;;;;;;;;5013826;28;20253;-76
2022/05/23 02:22:06;;;;;;;5.97;4.47;;;;;;;;;;5012323;28;20183;-76
2022/05/23 02:24:32;;;;;;;6.10;4.60;;;;;;;;;;5012838;28;20183;-76
2022/05/23 02:26:58;;;;;;;4.43;3.83;;;;;;;;;;4996513;28;20612;-76
2022/05/23 02:29:24;;;;;;;4.63;4.23;;;;;;;;;;5012473;28;20207;-76
2022/05/23 02:31:51;;;;;;;5.80;4.40;;;;;;;;;;5012272;28;20234;-76
2022/05/23 02:34:18;;;;;;;4.80;4.20;;;;;;;;;;5013610;28;20199;-76
2022/05/23 02:36:45;;;;;;;4.60;4.10;;;;;;;;;;5013582;28;21355;-76
2022/05/23 02:39:11;;;;;;;4.77;4.23;;;;;;;;;;5012492;28;20194;-76
2022/05/23 02:41:37;;;;;;;5.20;3.83;;;;;;;;;;5012489;28;20197;-76
2022/05/23 02:44:03;;;;;;;5.00;4.50;;;;;;;;;;5012070;28;20186;-76
2022/05/23 02:46:29;;;;;;;5.17;4.30;;;;;;;;;;4995938;28;20183;-75
2022/05/23 02:48:56;;;;;;;4.70;4.20;;;;;;;;;;5011924;28;20271;-75
2022/05/23 02:51:22;;;;;;;4.73;4.20;;;;;;;;;;5012488;28;20206;-76
2022/05/23 02:53:48;;;;;;;4.73;4.27;;;;;;;;;;5012039;28;20211;-75
2022/05/23 02:56:14;;;;;;;6.50;4.17;;;;;;;;;;4996115;28;20179;-76
2022/05/23 02:58:40;;;;;;;5.23;4.70;;;;;;;;;;5011866;28;20282;-76
2022/05/23 03:01:07;;;;;;;4.30;3.90;;;;;;;;;;4995755;28;20197;-76
2022/05/23 03:03:33;;;;;;;5.03;4.33;;;;;;;;;;5011705;28;20175;-76
2022/05/23 03:06:00;;;;;;;5.07;4.00;;;;;;;;;;5011896;28;20182;-76
2022/05/23 03:08:28;;;;;;;5.03;4.30;;;;;;;;;;5011737;28;20253;-75
2022/05/23 03:10:56;;;;;;;4.80;4.30;;;;;;;;;;4995742;28;20186;-76
2022/05/23 03:13:23;;;;;;;5.07;4.50;;;;;;;;;;5011508;28;20249;-76
2022/05/23 03:15:49;;;;;;;7.07;4.53;;;;;;;;;;5011708;28;20186;-75
2022/05/23 03:18:15;;;;;;;6.10;4.90;;;;;;;;;;5011463;28;20199;-76
2022/05/23 03:20:41;;;;;;;5.93;4.73;;;;;;;;;;5011811;28;20178;-76
2022/05/23 03:28:37;;;;;;;5.83;4.17;;;;;;;;;;5012616;28;20261;-76
2022/05/23 03:31:04;;;;;;;5.00;3.90;;;;;;;;;;5011497;28;20203;-75
2022/05/23 03:33:30;;;;;;;4.87;4.20;;;;;;;;;;5011754;28;20178;-76
2022/05/23 03:35:56;;;;;;;5.40;4.70;;;;;;;;;;4995185;28;20183;-75
2022/05/23 03:38:22;;;;;;;5.70;4.73;;;;;;;;;;5011477;28;20203;-75
2022/05/23 03:40:49;;;;;;;5.50;4.33;;;;;;;;;;5011257;28;20178;-75
2022/05/23 03:43:15;;;;;;;6.40;4.50;;;;;;;;;;4994902;28;20286;-75
2022/05/23 03:45:41;;;;;;;5.20;4.70;;;;;;;;;;5011314;28;20593;-76
2022/05/23 03:48:08;;;;;;;6.30;4.97;;;;;;;;;;5011241;28;20211;-76
2022/05/23 03:50:34;;;;;;;4.97;4.47;;;;;;;;;;5011305;28;20218;-76
2022/05/23 03:53:01;;;;;;;6.67;4.93;;;;;;;;;;5012678;28;20182;-76
2022/05/23 03:55:27;;;;;;;7.00;5.10;;;;;;;;;;5011286;28;20213;-76
2022/05/23 03:57:53;;;;;;;5.30;4.80;;;;;;;;;;5011039;28;20178;-76
2022/05/23 04:00:20;;;;;;;4.83;4.27;;;;;;;;;;4994792;28;20175;-75
2022/05/23 04:02:46;;;;;;;5.63;4.70;;;;;;;;;;5011103;28;20179;-75
2022/05/23 04:05:14;;;;;;;5.17;4.40;;;;;;;;;;5011157;28;20183;-75
2022/05/23 04:07:40;;;;;;;5.53;4.40;;;;;;;;;;5011122;28;20229;-75
2022/05/23 04:10:08;;;;;;;5.70;4.80;;;;;;;;;;4994845;28;20661;-76
2022/05/23 04:12:34;;;;;;;6.70;4.70;;;;;;;;;;5011139;28;20179;-75
2022/05/23 04:15:00;;;;;;;5.60;5.00;;;;;;;;;;4994676;28;20627;-75
2022/05/23 04:17:27;;;;;;;6.13;4.60;;;;;;;;;;5012260;28;20175;-76
2022/05/23 04:19:53;;;;;;;6.20;4.70;;;;;;;;;;5010953;28;20207;-75
2022/05/23 04:22:19;;;;;;;6.40;4.60;;;;;;;;;;4994471;28;20186;-76
2022/05/23 04:24:45;;;;;;;5.27;4.77;;;;;;;;;;4994627;28;20185;-75
2022/05/23 04:27:11;;;;;;;8.27;5.07;;;;;;;;;;5010890;28;20646;-76
2022/05/23 04:29:37;;;;;;;6.97;4.73;;;;;;;;;;4994850;28;20210;-75
2022/05/23 04:35:12;;;;;;;7.10;5.00;;;;;;;;;;5010843;28;20225;-75
2022/05/23 04:37:33;;;;;;;5.80;5.20;;;;;;;;;;5011138;28;20545;-76
2022/05/23 04:39:59;;;;;;;5.10;4.47;;;;;;;;;;4994728;28;20199;-75
2022/05/23 04:42:25;;;;;;;5.00;4.40;;;;;;;;;;5011782;28;20177;-75
2022/05/23 04:44:51;;;;;;;5.53;4.77;;;;;;;;;;5015002;28;20191;-76
2022/05/23 04:50:04;;;;;;;4.97;4.40;;;;;;;;;;5015813;28;20201;-76
2022/05/23 04:52:30;;;;;;;5.03;4.53;;;;;;;;;;5014391;28;20642;-75
2022/05/23 04:54:56;;;;;;;5.53;4.27;;;;;;;;;;5014452;28;20208;-76
2022/05/23 04:57:22;;;;;;;6.83;4.67;;;;;;;;;;4998076;28;20187;-76
2022/05/23 04:59:48;;;;;;;5.67;4.77;;;;;;;;;;4997949;28;20782;-76
2022/05/23 05:02:14;;;;;;;5.27;4.30;;;;;;;;;;4997703;28;20190;-76
2022/05/23 05:04:40;;;;;;;4.90;4.50;;;;;;;;;;5014080;28;20270;-76
2022/05/23 05:07:06;;;;;;;6.63;4.77;;;;;;;;;;4997815;28;20215;-76
2022/05/23 05:09:33;;;;;;;5.37;4.87;;;;;;;;;;5014030;28;20210;-76
2022/05/23 05:11:58;;;;;;;6.57;4.60;;;;;;;;;;4997614;28;20625;-76
2022/05/23 05:14:26;;;;;;;8.37;4.87;;;;;;;;;;4997703;28;20691;-76
2022/05/23 05:16:52;;;;;;;5.97;5.00;;;;;;;;;;5015226;28;20182;-76
2022/05/23 05:19:19;;;;;;;6.30;5.30;;;;;;;;;;5013790;28;20202;-76
2022/05/23 05:21:45;;;;;;;6.20;5.00;;;;;;;;;;4997596;28;20179;-77
2022/05/23 05:24:12;;;;;;;5.50;5.00;;;;;;;;;;4997748;28;20187;-77
2022/05/23 05:26:38;;;;;;;5.80;5.07;;;;;;;;;;4997753;28;20182;-77
2022/05/23 05:29:04;;;;;;;5.77;5.03;;;;;;;;;;5013737;28;20205;-76
2022/05/23 05:31:50;;;;;;;11.40;5.33;;;;;;;;;;5013547;28;20241;-77
2022/05/23 05:34:19;;;;;;;7.50;5.90;;;;;;;;;;5013198;28;20215;-77
2022/05/23 05:36:47;;;;;;;7.47;5.40;;;;;;;;;;4997502;28;20245;-77
2022/05/23 05:39:14;;;;;;;6.50;5.87;;;;;;;;;;5013557;28;20214;-76
2022/05/23 05:41:59;;;;;;;9.47;5.80;;;;;;;;;;5013507;28;20237;-77
2022/05/23 05:44:28;;;;;;;6.50;5.83;;;;;;;;;;5013469;28;20206;-77
2022/05/23 05:46:56;;;;;;;6.60;5.60;;;;;;;;;;4997110;28;20179;-77
2022/05/23 05:49:30;;;;;;;6.97;6.17;;;;;;;;;;5013115;28;20220;-76
2022/05/23 05:52:01;;;;;;;6.97;6.27;;;;;;;;;;5013170;28;20710;-77
2022/05/23 05:54:29;;;;;;;8.80;6.23;;;;;;;;;;4997137;28;20294;-77
2022/05/23 05:56:56;;;;;;;8.37;6.47;;;;;;;;;;5012609;28;20179;-77
2022/05/23 05:59:22;;;;;;;8.43;6.13;;;;;;;;;;5012983;28;20222;-77
2022/05/23 06:01:48;;;;;;;7.20;6.50;;;;;;;;;;4996879;28;20194;-77
2022/05/23 06:04:14;;;;;;;7.67;6.23;;;;;;;;;;4996736;28;20186;-77
2022/05/23 06:12:09;;;;;;;7.33;6.53;;;;;;;;;;5013347;28;20178;-77
2022/05/23 06:14:35;;;;;;;6.80;5.80;;;;;;;;;;4996633;28;20207;-77
2022/05/23 06:17:01;;;;;;;6.70;5.70;;;;;;;;;;5013915;28;20175;-77
2022/05/23 06:19:27;;;;;;;6.60;5.33;;;;;;;;;;5012765;28;20203;-77
2022/05/23 06:21:53;;;;;;;8.03;5.57;;;;;;;;;;5012946;28;20185;-77
2022/05/23 06:24:19;;;;;;;5.97;5.37;;;;;;;;;;4996591;28;20277;-77
2022/05/23 06:26:45;;;;;;;6.50;5.53;;;;;;;;;;5012667;28;20261;-76
2022/05/23 06:29:11;;;;;;;6.13;5.53;;;;;;;;;;4996255;28;20199;-76
2022/05/23 06:31:37;;;;;;;6.00;5.40;;;;;;;;;;5013760;28;20183;-77
2022/05/23 06:34:03;;;;;;;7.07;5.30;;;;;;;;;;4995988;28;20241;-77
2022/05/23 06:36:29;;;;;;;6.77;5.47;;;;;;;;;;4996231;28;20179;-77
2022/05/23 06:38:55;;;;;;;6.70;5.20;;;;;;;;;;5012551;28;20244;-76
2022/05/23 06:41:21;;;;;;;7.30;5.87;;;;;;;;;;5012239;28;20179;-77
2022/05/23 06:43:47;;;;;;;8.60;5.23;;;;;;;;;;4995987;28;20183;-77
2022/05/23 06:46:14;;;;;;;7.47;5.53;;;;;;;;;;4996016;28;20215;-77
2022/05/23 06:48:40;;;;;;;9.53;4.50;;;;;;;;;;5012081;28;20349;-77
2022/05/23 06:51:06;;;;;;;7.03;5.20;;;;;;;;;;5012424;28;20186;-77
2022/05/23 06:53:33;;;;;;;5.10;4.60;;;;;;;;;;4996101;28;20708;-77
2022/05/23 06:55:59;;;;;;;3.87;3.13;;;;;;;;;;5012029;28;20175;-77
2022/05/23 06:58:26;;;;;;;5.87;2.33;;;;;;;;;;5013219;28;20274;-77
2022/05/23 07:00:52;;;;;;;2.83;2.50;;;;;;;;;;5012391;28;20268;-77
2022/05/23 07:03:19;;;;;;;4.53;2.30;;;;;;;;;;5011649;28;20175;-77
2022/05/23 07:14:01;;;;;;;3.33;2.10;;;;;;;;;;5013097;28;20209;-76
2022/05/23 07:16:28;;;;;;;2.83;1.77;;;;;;;;;;5011730;28;20549;-77
2022/05/23 07:18:54;;;;;;;3.93;2.30;;;;;;;;;;5011495;28;20210;-77
2022/05/23 07:21:20;;;;;;;3.57;1.90;;;;;;;;;;5011624;28;20253;-77
2022/05/23 07:23:46;;;;;;;1.93;1.73;;;;;;;;;;5011545;28;20175;-77
2022/05/23 07:26:19;;;;;;;2.27;2.00;;;;;;;;;;5011434;28;20289;-77
2022/05/23 07:28:46;;;;;;;2.50;2.00;;;;;;;;;;5011811;28;20203;-77
2022/05/23 07:31:13;;;;;;;2.53;2.03;;;;;;;;;;4995479;28;20190;-77
2022/05/23 07:33:39;;;;;;;3.63;2.10;;;;;;;;;;4994954;28;20179;-77
2022/05/23 07:36:06;;;;;;;3.03;2.07;;;;;;;;;;5011398;28;20179;-77
2022/05/23 07:38:32;;;;;;;4.37;2.13;;;;;;;;;;4995044;28;20195;-77
2022/05/23 07:40:59;;;;;;;2.03;1.90;;;;;;;;;;4995359;28;20270;-76
2022/05/23 07:43:25;;;;;;;4.07;2.23;;;;;;;;;;5012597;28;20176;-77
2022/05/23 07:45:51;;;;;;;3.73;2.20;;;;;;;;;;5012481;28;20561;-76
2022/05/23 07:48:18;;;;;;;4.73;2.40;;;;;;;;;;5012887;28;20293;-76
2022/05/23 07:50:45;;;;;;;2.57;2.30;;;;;;;;;;4995050;28;20269;-77
2022/05/23 08:01:29;;;;;;;2.33;2.10;;;;;;;;;;5012592;28;20189;-77
2022/05/23 08:03:56;;;;;;;2.57;2.20;;;;;;;;;;5011177;28;20282;-77
2022/05/23 08:06:22;;;;;;;4.53;2.50;;;;;;;;;;5012321;28;20532;-77
2022/05/23 08:08:48;;;;;;;3.00;2.20;;;;;;;;;;4994906;28;20688;-77
2022/05/23 08:11:14;;;;;;;2.70;2.20;;;;;;;;;;5011231;28;20187;-77
2022/05/23 08:13:41;;;;;;;4.87;2.50;;;;;;;;;;5010827;28;20206;-77
2022/05/23 08:16:08;;;;;;;3.80;2.50;;;;;;;;;;5010993;28;20175;-77
2022/05/23 08:18:34;;;;;;;2.50;2.30;;;;;;;;;;4995426;28;20229;-77
2022/05/23 08:21:00;;;;;;;3.37;2.30;;;;;;;;;;4998730;28;20214;-77
2022/05/23 08:23:26;;;;;;;3.30;2.37;;;;;;;;;;5014963;28;20206;-77
2022/05/23 08:25:52;;;;;;;6.00;2.63;;;;;;;;;;5014889;28;20175;-77
2022/05/23 08:28:19;;;;;;;3.60;2.50;;;;;;;;;;5014674;28;20302;-77
2022/05/23 08:30:45;;;;;;;3.67;2.60;;;;;;;;;;5014767;28;20183;-77
2022/05/23 08:33:11;;;;;;;4.40;2.70;;;;;;;;;;5014899;28;20273;-77
2022/05/23 08:35:37;;;;;;;4.17;2.80;;;;;;;;;;4998652;28;20649;-77
2022/05/23 08:38:04;;;;;;;4.63;2.40;;;;;;;;;;5014704;28;20244;-77
2022/05/23 08:40:36;;;;;;;4.30;2.63;;;;;;;;;;5015828;28;20167;-77
2022/05/23 08:43:05;;;;;;;3.13;2.40;;;;;;;;;;5014518;28;20178;-77
2022/05/23 08:45:37;;;;;;;3.80;2.83;;;;;;;;;;5014530;28;20232;-77
2022/05/23 08:48:24;;;;;;;2.70;2.50;;;;;;;;;;5014293;28;20219;-77
2022/05/23 08:50:53;;;;;;;3.93;3.07;;;;;;;;;;5014561;28;20189;-77
2022/05/23 08:53:27;;;;;;;3.33;2.30;;;;;;;;;;5014117;28;20183;-77
2022/05/23 08:55:55;;;;;;;3.20;2.50;;;;;;;;;;5014443;28;20289;-77
2022/05/23 08:58:28;;;;;;;3.10;2.60;;;;;;;;;;5014121;28;20233;-77
2022/05/23 09:00:55;;;;;;;4.43;2.60;;;;;;;;;;5014174;28;20167;-77
2022/05/23 09:03:26;;;;;;;3.37;2.60;;;;;;;;;;4997694;28;20179;-77
2022/05/23 09:06:11;;;;;;;2.93;2.60;;;;;;;;;;5014144;28;20233;-77
2022/05/23 09:09:01;;;;;;;5.03;2.73;;;;;;;;;;5014269;28;20314;-77
2022/05/23 09:11:41;;;;;;;2.73;2.50;;;;;;;;;;5006359;28;20187;-77
2022/05/23 09:14:08;;;;;;;3.00;2.70;;;;;;;;;;5013862;28;20238;-77
2022/05/23 09:17:01;;;;;;;4.93;3.10;;;;;;;;;;5014104;28;20210;-77
2022/05/23 09:19:37;;;;;;;3.43;2.30;;;;;;;;;;5011493;28;20203;-77
2022/05/23 09:22:14;;;;;;;3.03;2.40;;;;;;;;;;4997655;28;20178;-77
2022/05/23 09:24:43;;;;;;;2.60;2.40;;;;;;;;;;5014918;28;20167;-77
2022/05/23 09:27:15;;;;;;;3.10;2.50;;;;;;;;;;5013741;28;20249;-77
2022/05/23 09:29:41;;;;;;;3.90;2.40;;;;;;;;;;5012905;28;20689;-77
2022/05/23 09:32:09;;;;;;;2.93;2.60;;;;;;;;;;5013269;28;20269;-77
2022/05/23 09:34:37;;;;;;;4.70;2.53;;;;;;;;;;4997458;28;20743;-77
2022/05/23 09:37:04;;;;;;;3.03;2.67;;;;;;;;;;5013640;28;20179;-77
2022/05/23 09:39:30;;;;;;;4.00;2.60;;;;;;;;;;5013362;28;20195;-77
2022/05/23 09:47:50;;;;;;;3.57;3.27;;;;;;;;;;5015200;28;20538;-77
2022/05/23 09:50:39;;;;;;;4.03;3.23;;;;;;;;;;5013536;28;20661;-77
2022/05/23 09:53:06;;;;;;;3.00;2.70;;;;;;;;;;5005369;28;20214;-77
2022/05/23 09:55:33;;;;;;;4.47;3.00;;;;;;;;;;5013139;28;20245;-75
2022/05/23 09:58:00;;;;;;;3.20;2.80;;;;;;;;;;5013173;28;20201;-75
2022/05/23 10:00:37;;;;;;;3.20;2.60;;;;;;;;;;4996940;28;20183;-75
2022/05/23 10:03:13;;;;;;;3.73;2.80;;;;;;;;;;5012859;28;20175;-74
2022/05/23 10:05:50;;;;;;;4.10;2.80;;;;;;;;;;5012991;28;20190;-75
2022/05/23 10:08:34;;;;;;;3.50;2.70;;;;;;;;;;5012972;28;20203;-75
2022/05/23 10:11:02;;;;;;;3.33;2.50;;;;;;;;;;5014193;28;20221;-75
2022/05/23 10:13:30;;;;;;;6.17;2.70;;;;;;;;;;5014038;28;20234;-75
2022/05/23 10:15:57;;;;;;;4.00;2.70;;;;;;;;;;5012767;28;20218;-75
2022/05/23 10:18:25;;;;;;;3.07;2.27;;;;;;;;;;5014077;28;20197;-75
2022/05/23 10:20:52;;;;;;;7.20;2.60;;;;;;;;;;5014092;28;20241;-75
2022/05/23 10:23:21;;;;;;;3.57;2.50;;;;;;;;;;5013682;28;20198;-75
2022/05/23 10:25:56;;;;;;;4.87;2.67;;;;;;;;;;4996805;28;20179;-75
2022/05/23 10:28:58;;;;;;;3.23;2.60;;;;;;;;;;5012846;28;20197;-75
2022/05/23 10:31:24;;;;;;;3.13;2.70;;;;;;;;;;4972301;28;20195;-75
2022/05/23 10:33:53;;;;;;;4.27;2.70;;;;;;;;;;5005200;28;20199;-75
2022/05/23 10:36:24;;;;;;;3.60;2.70;;;;;;;;;;5012566;28;20175;-75
2022/05/23 10:44:33;;;;;;;4.23;2.80;;;;;;;;;;5013836;28;20189;-75
2022/05/23 10:47:07;;;;;;;2.97;2.70;;;;;;;;;;5012351;28;20193;-75
2022/05/23 10:49:55;;;;;;;2.97;2.60;;;;;;;;;;5012042;28;20230;-75
2022/05/23 10:52:29;;;;;;;4.22;2.65;;;;;;;;;;5011609;28;20187;-75
2022/05/23 10:55:01;;;;;;;3.60;2.70;;;;;;;;;;5012206;28;20202;-75
2022/05/23 10:57:44;;;;;;;2.60;2.13;;;;;;;;;;5013246;28;20221;-75
2022/05/23 11:00:15;;;;;;;2.90;2.40;;;;;;;;;;5012162;28;20179;-75
2022/05/23 11:02:54;;;;;;;2.60;2.38;;;;;;;;;;5011788;28;20179;-75
2022/05/23 11:05:38;;;;;;;3.55;2.95;;;;;;;;;;5011977;28;20201;-75
2022/05/23 11:08:23;;;;;;;3.38;2.70;;;;;;;;;;5011951;28;20213;-75
2022/05/23 11:10:54;;;;;;;4.30;2.47;;;;;;;;;;5011878;28;20254;-75
2022/05/23 11:13:39;;;;;;;3.80;2.60;;;;;;;;;;4995347;28;20253;-75
2022/05/23 11:16:08;;;;;;;3.97;2.65;;;;;;;;;;5011946;28;20206;-75
2022/05/23 11:18:34;;;;;;;3.17;2.60;;;;;;;;;;5011376;28;20202;-75
2022/05/23 11:21:04;;;;;;;4.13;2.50;;;;;;;;;;5012869;28;20167;-75
2022/05/23 11:23:39;;;;;;;3.20;2.78;;;;;;;;;;5011447;28;20175;-75
2022/05/23 11:26:09;;;;;;;3.97;2.70;;;;;;;;;;5011840;28;20181;-75
2022/05/23 11:34:22;;;;;;;2.60;2.15;;;;;;;;;;5012950;28;20341;-75
2022/05/23 11:37:08;;;;;;;3.00;2.53;;;;;;;;;;5011431;28;20167;-75
2022/05/23 11:39:47;;;;;;;6.28;2.60;;;;;;;;;;5011379;28;20771;-75
2022/05/23 11:42:16;;;;;;;3.03;2.50;;;;;;;;;;5011126;28;20179;-75
2022/05/23 11:44:47;;;;;;;4.70;2.65;;;;;;;;;;5012570;28;20285;-75
2022/05/23 11:47:21;;;;;;;3.70;2.50;;;;;;;;;;5011324;28;20194;-75
2022/05/23 11:50:00;;;;;;;2.53;2.17;;;;;;;;;;5011150;28;20234;-75
2022/05/23 11:52:32;;;;;;;4.22;2.40;;;;;;;;;;5011001;28;20266;-75
2022/05/23 11:54:58;;;;;;;2.92;2.17;;;;;;;;;;5012010;28;20278;-74
2022/05/23 11:57:35;;;;;;;3.40;2.10;;;;;;;;;;4994908;28;20626;-75
2022/05/23 12:00:07;;;;;;;4.22;2.40;;;;;;;;;;5011362;28;20201;-75
2022/05/23 12:02:36;;;;;;;3.35;2.50;;;;;;;;;;5012136;28;20198;-75
2022/05/23 12:05:02;;;;;;;3.10;2.25;;;;;;;;;;5012409;28;20175;-75
2022/05/23 12:07:31;;;;;;;2.45;2.20;;;;;;;;;;5012364;28;20524;-75
2022/05/23 12:10:18;;;;;;;5.30;2.30;;;;;;;;;;5010999;28;20191;-75
2022/05/23 12:12:48;;;;;;;4.47;2.30;;;;;;;;;;5000918;28;20278;-75
2022/05/23 12:15:33;;;;;;;3.65;2.22;;;;;;;;;;5010988;28;20211;-75
2022/05/23 12:18:03;;;;;;;4.00;2.28;;;;;;;;;;5010528;28;20220;-75
2022/05/23 12:20:31;;;;;;;4.70;2.30;;;;;;;;;;5010985;28;20274;-75
2022/05/23 12:23:16;;;;;;;5.28;2.63;;;;;;;;;;5010881;28;20175;-75
2022/05/23 12:25:42;;;;;;;2.78;2.30;;;;;;;;;;5010868;28;20620;-75
2022/05/23 12:28:10;;;;;;;4.43;2.38;;;;;;;;;;4994463;28;20289;-74
2022/05/23 12:30:41;;;;;;;4.97;2.30;;;;;;;;;;4994756;28;20256;-75
2022/05/23 12:33:13;;;;;;;3.58;2.35;;;;;;;;;;5012114;28;20179;-75
2022/05/23 12:35:48;;;;;;;3.00;2.22;;;;;;;;;;5010959;28;20222;-75
2022/05/23 12:38:41;;;;;;;4.50;2.30;;;;;;;;;;5010681;28;20190;-75
2022/05/23 12:41:15;;;;;;;4.35;2.25;;;;;;;;;;5011079;28;20173;-75
2022/05/23 12:43:53;;;;;;;3.63;2.25;;;;;;;;;;5010677;28;20174;-75
2022/05/23 12:46:38;;;;;;;2.97;2.15;;;;;;;;;;5010881;28;20171;-74
2022/05/23 12:49:07;;;;;;;3.97;2.03;;;;;;;;;;5011665;28;20209;-75
2022/05/23 12:51:40;;;;;;;3.00;2.05;;;;;;;;;;5010958;28;20205;-74
2022/05/23 12:54:05;;;;;;;4.80;2.67;;;;;;;;;;5010713;28;20202;-74
2022/05/23 12:56:48;;;;;;;2.55;1.92;;;;;;;;;;5011907;28;20221;-75
2022/05/23 12:59:33;;;;;;;4.72;2.63;;;;;;;;;;5010628;28;20187;-74
2022/05/23 13:02:02;;;;;;;2.63;2.00;;;;;;;;;;5010430;28;20175;-74
2022/05/23 13:04:33;;;;;;;3.65;2.20;;;;;;;;;;4995257;28;20218;-74
2022/05/23 13:07:06;;;;;;;5.00;2.30;;;;;;;;;;5014107;28;20186;-74
2022/05/23 13:09:38;;;;;;;2.97;1.90;;;;;;;;;;5015391;28;20197;-74
2022/05/23 13:12:06;;;;;;;5.63;2.33;;;;;;;;;;5013734;28;20266;-74
2022/05/23 13:14:53;;;;;;;3.38;2.30;;;;;;;;;;4997638;28;20203;-74
2022/05/23 13:17:48;;;;;;;4.22;2.33;;;;;;;;;;5013804;28;20171;-75
2022/05/23 13:23:01;;;;;;;4.07;2.28;;;;;;;;;;5014189;28;20671;-75
2022/05/23 13:25:29;;;;;;;4.45;2.45;;;;;;;;;;5013952;28;20186;-74
2022/05/23 13:27:58;;;;;;;4.03;2.33;;;;;;;;;;5014910;28;20175;-74
2022/05/23 13:30:27;;;;;;;4.28;2.45;;;;;;;;;;5015007;28;20214;-75
2022/05/23 13:33:00;;;;;;;4.00;2.00;;;;;;;;;;5014602;28;20201;-75
2022/05/23 13:35:26;;;;;;;4.85;2.33;;;;;;;;;;4997356;28;20222;-75
2022/05/23 13:37:52;;;;;;;4.95;2.20;;;;;;;;;;5014845;28;20163;-75
2022/05/23 13:40:21;;;;;;;4.13;2.40;;;;;;;;;;4997546;28;20207;-74
2022/05/23 13:42:47;;;;;;;2.70;2.00;;;;;;;;;;4997199;28;20270;-74
2022/05/23 13:45:24;;;;;;;4.72;2.30;;;;;;;;;;5013399;28;20194;-75
2022/05/23 13:47:55;;;;;;;2.92;2.30;;;;;;;;;;5013109;28;20176;-75
2022/05/23 13:50:36;;;;;;;3.38;2.58;;;;;;;;;;5003704;22;20251;-75
2022/05/23 13:53:06;;;;;;;3.60;2.58;;;;;;;;;;4993527;28;20271;-75
2022/05/23 13:55:35;;;;;;;3.45;2.35;;;;;;;;;;4993838;28;20207;-74
2022/05/23 13:58:03;;;;;;;3.40;2.38;;;;;;;;;;4993856;28;20254;-74
2022/05/23 14:00:39;;;;;;;3.75;2.40;;;;;;;;;;4977844;28;20698;-74
2022/05/23 14:03:10;;;;;;;3.85;2.60;;;;;;;;;;4994664;28;20178;-74
2022/05/23 14:05:41;;;;;;;3.63;2.20;;;;;;;;;;4994795;28;20176;-74
2022/05/23 14:08:07;;;;;;;3.53;2.20;;;;;;;;;;4993455;28;20180;-75
2022/05/23 14:10:36;;;;;;;4.10;2.40;;;;;;;;;;4993646;28;20247;-74
2022/05/23 14:13:02;;;;;;;3.67;2.17;;;;;;;;;;4993065;28;20183;-74
2022/05/23 14:15:30;;;;;;;3.90;3.00;;;;;;;;;;4977022;28;20203;-74
2022/05/23 14:17:58;;;;;;;7.95;2.67;;;;;;;;;;4992685;28;20168;-75
2022/05/23 14:20:30;;;;;;;4.65;2.20;;;;;;;;;;4993232;28;20204;-75
2022/05/23 14:23:12;;;;;;;3.60;2.53;;;;;;;;;;4992807;28;20550;-75
2022/05/23 14:25:42;;;;;;;3.30;2.20;;;;;;;;;;4994418;28;20172;-75
2022/05/23 14:28:14;;;;;;;3.33;2.47;;;;;;;;;;4993020;28;20199;-75
2022/05/23 14:30:42;;;;;;;4.80;2.50;;;;;;;;;;4994149;28;20255;-75
2022/05/23 14:33:19;;;;;;;2.90;2.33;;;;;;;;;;4992614;28;20183;-75
2022/05/23 14:35:56;;;;;;;9.45;2.60;;;;;;;;;;4993048;28;20215;-74
2022/05/23 14:38:24;;;;;;;4.68;2.50;;;;;;;;;;4976848;28;20179;-74
2022/05/23 14:40:50;;;;;;;3.22;2.55;;;;;;;;;;4992797;28;20175;-74
2022/05/23 14:43:24;;;;;;;3.28;2.70;;;;;;;;;;4992604;28;20207;-74
2022/05/23 14:45:51;;;;;;;4.75;2.53;;;;;;;;;;4992629;28;20191;-74
2022/05/23 14:48:22;;;;;;;4.28;2.42;;;;;;;;;;4976574;28;20658;-74
2022/05/23 14:50:56;;;;;;;4.07;2.28;;;;;;;;;;4993938;28;20184;-74
2022/05/23 14:56:23;;;;;;;4.80;2.30;;;;;;;;;;4994030;28;20230;-74
2022/05/23 15:01:41;;;;;;;3.28;2.58;;;;;;;;;;4993963;28;20409;-74
2022/05/23 15:04:10;;;;;;;3.08;2.30;;;;;;;;;;4976586;28;20182;-74
2022/05/23 15:06:36;;;;;;;4.32;2.40;;;;;;;;;;4992295;28;20211;-75
2022/05/23 15:09:02;;;;;;;5.20;2.50;;;;;;;;;;4976320;28;20242;-75
2022/05/23 15:11:32;;;;;;;4.25;2.50;;;;;;;;;;4993495;28;20245;-74
2022/05/23 15:13:59;;;;;;;4.57;2.40;;;;;;;;;;4992170;28;20230;-74
2022/05/23 15:16:30;;;;;;;3.40;2.50;;;;;;;;;;4992160;28;20226;-74
2022/05/23 15:18:58;;;;;;;5.22;2.33;;;;;;;;;;4975851;28;20286;-75
2022/05/23 15:21:24;;;;;;;4.05;2.40;;;;;;;;;;4976388;28;20179;-75
2022/05/23 15:23:51;;;;;;;3.25;2.25;;;;;;;;;;4992178;28;20172;-75
2022/05/23 15:26:20;;;;;;;4.65;2.60;;;;;;;;;;4976352;28;20190;-75
2022/05/23 15:28:46;;;;;;;2.80;2.47;;;;;;;;;;4991397;28;20708;-75
2022/05/23 15:31:15;;;;;;;6.53;2.25;;;;;;;;;;4991972;28;20187;-74
2022/05/23 15:33:41;;;;;;;3.15;2.50;;;;;;;;;;4991618;28;20230;-74
2022/05/23 15:36:07;;;;;;;3.72;2.40;;;;;;;;;;4975653;28;20214;-74
2022/05/23 15:38:33;;;;;;;4.22;2.45;;;;;;;;;;4975886;28;20198;-74
2022/05/23 15:40:59;;;;;;;3.75;2.58;;;;;;;;;;4993053;28;20179;-74
2022/05/23 15:43:25;;;;;;;5.03;2.65;;;;;;;;;;4991816;28;20175;-74
2022/05/23 15:45:52;;;;;;;3.63;2.88;;;;;;;;;;4991663;28;20176;-75
2022/05/23 15:48:20;;;;;;;4.93;2.42;;;;;;;;;;4991443;28;20593;-75
2022/05/23 15:50:46;;;;;;;5.82;2.67;;;;;;;;;;4991705;28;20188;-75
2022/05/23 15:53:12;;;;;;;3.72;2.47;;;;;;;;;;4992731;28;20237;-75
2022/05/23 15:55:41;;;;;;;3.28;2.45;;;;;;;;;;4991695;28;20204;-75
2022/05/23 15:58:08;;;;;;;3.08;2.38;;;;;;;;;;4975876;28;20178;-75
2022/05/23 16:00:35;;;;;;;5.70;2.55;;;;;;;;;;4991525;28;20199;-75
2022/05/23 16:03:04;;;;;;;8.25;2.42;;;;;;;;;;4991389;28;20262;-75