Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:41;;;;;;;8.70;2.80;;;11.00;99.90;;;;;;4974030;28;20111;-93
2022/07/17 00:04:10;;;;;;;5.85;2.58;;;11.00;99.90;;;;;;5006192;28;20048;-92
2022/07/17 00:06:37;;;;;;;6.03;2.50;;;11.00;99.90;;;;;;4959663;28;20505;-92
2022/07/17 00:09:03;;;;;;;3.63;2.33;;;10.90;99.90;;;;;;4972857;28;20046;-92
2022/07/17 00:11:30;;;;;;;6.43;2.67;;;10.90;99.90;;;;;;4975055;28;20145;-91
2022/07/17 00:13:59;;;;;;;7.03;2.85;;;10.90;99.90;;;;;;4989497;28;20460;-92
2022/07/17 00:16:25;;;;;;;7.63;2.55;;;10.80;99.90;;;;;;4991313;28;20046;-91
2022/07/17 00:18:52;;;;;;;4.53;2.78;;;10.80;99.90;;;;;;4996290;28;20602;-92
2022/07/17 00:21:19;;;;;;;5.90;3.03;;;10.80;99.90;;;;;;4990552;28;20076;-92
2022/07/17 00:23:45;;;;;;;8.02;2.72;;;10.80;99.90;;;;;;4972507;28;20434;-92
2022/07/17 00:26:11;;;;;;;6.47;2.50;;;10.80;99.90;;;;;;5007324;28;20588;-92
2022/07/17 00:28:38;;;;;;;5.65;2.75;;;10.70;99.90;;;;;;4990052;28;20065;-92
2022/07/17 00:31:09;;;;;;;5.43;2.90;;;10.70;99.90;;;;;;5006257;28;20555;-92
2022/07/17 00:33:46;;;;;;;6.43;2.80;;;10.70;99.90;;;;;;5018842;28;20512;-92
2022/07/17 00:36:12;;;;;;;3.58;2.50;;;10.60;99.90;;;;;;5021161;28;20139;-92
2022/07/17 00:38:38;;;;;;;8.00;3.00;;;10.60;99.90;;;;;;4970407;28;20042;-92
2022/07/17 00:41:16;;;;;;;6.25;2.33;;;10.50;99.90;;;;;;4987363;28;20100;-92
2022/07/17 00:43:45;;;;;;;6.15;3.17;;;10.50;99.90;;;;;;4991338;28;20042;-93
2022/07/17 00:46:11;;;;;;;8.70;3.25;;;10.40;99.90;;;;;;4972945;28;20100;-92
2022/07/17 00:48:38;;;;;;;8.18;3.20;;;10.40;99.90;;;;;;5035552;28;20499;-92
2022/07/17 00:51:04;;;;;;;6.97;3.90;;;10.40;99.90;;;;;;4986409;28;20061;-92
2022/07/17 00:53:35;;;;;;;5.72;2.67;;;10.40;99.90;;;;;;4988131;28;20042;-92
2022/07/17 00:56:03;;;;;;;5.10;2.45;;;10.40;99.90;;;;;;4999511;28;20078;-92
2022/07/17 00:58:33;;;;;;;3.50;2.58;;;10.30;99.90;;;;;;4987486;28;20034;-93
2022/07/17 01:00:59;;;;;;;7.28;2.58;;;10.30;99.90;;;;;;4991094;28;20072;-91
2022/07/17 01:03:26;;;;;;;5.00;2.72;;;10.20;99.90;;;;;;4975096;28;20075;-92
2022/07/17 01:05:53;;;;;;;8.15;3.13;;;10.20;99.90;;;;;;4992922;28;20057;-92
2022/07/17 01:08:20;;;;;;;5.28;3.10;;;10.10;99.90;;;;;;4997229;28;20113;-92
2022/07/17 01:10:47;;;;;;;9.32;3.50;;;10.10;99.90;;;;;;4988915;28;20130;-92
2022/07/17 01:13:18;;;;;;;7.13;2.92;;;10.10;99.90;;;;;;4986807;28;20049;-92
2022/07/17 01:15:45;;;;;;;6.60;3.50;;;10.10;99.90;;;;;;4956891;28;20042;-92
2022/07/17 01:18:13;;;;;;;6.53;3.40;;;10.00;99.90;;;;;;4969375;28;20121;-92
2022/07/17 01:20:46;;;;;;;9.30;3.88;;;10.10;99.90;;;;;;4978847;28;20856;-92
2022/07/17 01:23:13;;;;;;;9.95;4.30;;;10.00;99.90;;;;;;4992230;28;20049;-93
2022/07/17 01:25:40;;;;;;;6.22;3.08;;;9.90;99.90;;;;;;4997636;28;20084;-92
2022/07/17 01:28:08;;;;;;;5.95;3.13;;;10.00;99.90;;;;;;4978432;28;20056;-93
2022/07/17 01:30:35;;;;;;;10.20;3.83;;;9.90;99.90;;;;;;5006249;28;20049;-92
2022/07/17 01:33:02;;;;;;;8.10;3.55;;;9.90;99.90;;;;;;5018830;28;20112;-93
2022/07/17 01:35:29;;;;;;;5.47;3.33;;;9.90;99.90;;;;;;5027667;28;20042;-92
2022/07/17 01:37:55;;;;;;;6.20;3.17;;;9.80;99.90;;;;;;4958276;28;20034;-92
2022/07/17 01:40:22;;;;;;;6.28;3.20;;;9.80;99.90;;;;;;4977399;28;20052;-93
2022/07/17 01:42:51;;;;;;;6.55;3.00;;;9.80;99.90;;;;;;4989938;28;20614;-93
2022/07/17 01:45:19;;;;;;;5.97;3.63;;;9.80;99.90;;;;;;4994142;28;20049;-93
2022/07/17 01:47:46;;;;;;;5.57;3.58;;;9.80;99.90;;;;;;5010555;28;20535;-93
2022/07/17 01:50:14;;;;;;;6.60;3.60;;;9.70;99.90;;;;;;5011517;28;20041;-92
2022/07/17 01:52:42;;;;;;;6.55;3.78;;;9.80;99.90;;;;;;4970292;28;20499;-94
2022/07/17 01:55:14;;;;;;;6.82;3.15;;;9.70;99.90;;;;;;4997044;28;20184;-93
2022/07/17 01:57:42;;;;;;;9.80;3.25;;;9.80;99.90;;;;;;4995710;28;20112;-93
2022/07/17 02:00:16;;;;;;;7.90;3.10;;;9.80;99.90;;;;;;4992716;28;20052;-93
2022/07/17 02:02:43;;;;;;;6.40;3.50;;;9.80;99.90;;;;;;4989496;28;20511;-92
2022/07/17 02:05:09;;;;;;;7.15;3.28;;;9.80;99.90;;;;;;4987313;28;20077;-93
2022/07/17 02:07:39;;;;;;;7.57;4.13;;;9.80;99.90;;;;;;4991471;28;20046;-91
2022/07/17 02:10:09;;;;;;;7.10;3.40;;;9.80;99.90;;;;;;4987678;28;20065;-91
2022/07/17 02:12:35;;;;;;;4.68;3.28;;;9.80;99.90;;;;;;4989039;28;20100;-91
2022/07/17 02:15:03;;;;;;;8.05;3.65;;;9.90;99.90;;;;;;5007997;28;20021;-92
2022/07/17 02:17:30;;;;;;;5.68;2.88;;;9.90;99.90;;;;;;4989557;28;20048;-91
2022/07/17 02:20:00;;;;;;;5.95;2.95;;;9.90;99.90;;;;;;4990612;28;20387;-92
2022/07/17 02:22:26;;;;;;;4.95;2.72;;;9.80;99.90;;;;;;5000268;28;20066;-92
2022/07/17 02:24:52;;;;;;;4.63;2.70;;;9.70;99.90;;;;;;4998244;28;20057;-92
2022/07/17 02:27:19;;;;;;;5.53;2.80;;;9.70;99.90;;;;;;4994197;28;20096;-92
2022/07/17 02:29:52;;;;;;;5.72;2.78;;;9.70;99.90;;;;;;4982610;28;20465;-92
2022/07/17 02:32:28;;;;;;;5.70;2.53;;;9.60;99.90;;;;;;4995257;28;20050;-93
2022/07/17 02:34:55;;;;;;;4.03;2.90;;;9.70;99.90;;;;;;5009804;28;20041;-92
2022/07/17 02:37:25;;;;;;;4.82;2.50;;;9.70;99.90;;;;;;4994658;28;20045;-93
2022/07/17 02:39:55;;;;;;;4.63;3.28;;;9.70;99.90;;;;;;4995913;28;20096;-93
2022/07/17 02:42:27;;;;;;;10.00;3.30;;;9.70;99.90;;;;;;4988135;28;20042;-92
2022/07/17 02:44:54;;;;;;;7.05;3.15;;;9.70;99.90;;;;;;4991141;28;20427;-93
2022/07/17 02:47:22;;;;;;;9.00;3.60;;;9.70;99.90;;;;;;5010285;28;20057;-92
2022/07/17 02:49:52;;;;;;;6.72;3.60;;;9.70;99.90;;;;;;4993117;28;20053;-92
2022/07/17 02:52:19;;;;;;;8.52;4.20;;;9.70;99.90;;;;;;4993357;28;20045;-92
2022/07/17 02:54:46;;;;;;;8.00;3.80;;;9.70;99.90;;;;;;4992925;28;20038;-92
2022/07/17 02:57:12;;;;;;;5.45;3.67;;;9.70;99.90;;;;;;4993140;28;20048;-92
2022/07/17 02:59:39;;;;;;;6.13;3.53;;;9.70;99.90;;;;;;4992266;28;20380;-91
2022/07/17 03:02:05;;;;;;;4.65;3.38;;;9.80;99.90;;;;;;5024106;28;20042;-92
2022/07/17 03:04:31;;;;;;;9.30;3.58;;;9.70;99.90;;;;;;5009999;28;20046;-92
2022/07/17 03:06:58;;;;;;;6.78;4.35;;;9.70;99.90;;;;;;4977031;28;20328;-91
2022/07/17 03:09:24;;;;;;;7.13;3.70;;;9.70;99.90;;;;;;5007533;28;20348;-92
2022/07/17 03:11:50;;;;;;;6.00;3.80;;;9.60;99.90;;;;;;4994181;28;20042;-92
2022/07/17 03:14:16;;;;;;;7.20;4.15;;;9.60;99.90;;;;;;5010426;28;20042;-92
2022/07/17 03:16:45;;;;;;;7.72;3.90;;;9.50;99.90;;;;;;4995742;28;20121;-93
2022/07/17 03:19:12;;;;;;;6.30;3.60;;;9.50;99.90;;;;;;5010895;28;20050;-92
2022/07/17 03:21:45;;;;;;;4.82;3.40;;;9.50;99.90;;;;;;5009977;28;20163;-92
2022/07/17 03:24:11;;;;;;;7.20;3.13;;;9.40;99.90;;;;;;4995220;28;20521;-93
2022/07/17 03:26:38;;;;;;;5.80;3.17;;;9.40;99.90;;;;;;4980506;28;20073;-92
2022/07/17 03:29:04;;;;;;;3.63;2.70;;;9.30;99.90;;;;;;4979353;28;20517;-92
2022/07/17 03:31:30;;;;;;;5.45;3.33;;;9.30;99.90;;;;;;4980008;28;20046;-92
2022/07/17 03:33:56;;;;;;;4.72;3.40;;;9.20;99.90;;;;;;5028801;28;20069;-93
2022/07/17 03:36:23;;;;;;;6.47;3.45;;;9.20;99.90;;;;;;4993015;28;20124;-93
2022/07/17 03:38:49;;;;;;;5.85;3.60;;;9.20;99.90;;;;;;4977162;28;20124;-91
2022/07/17 03:41:16;;;;;;;5.15;3.40;;;9.20;99.90;;;;;;4992640;28;20136;-92
2022/07/17 03:43:42;;;;;;;5.78;3.45;;;9.20;99.90;;;;;;4944175;28;20592;-91
2022/07/17 03:46:18;;;;;;;6.35;3.88;;;9.20;99.90;;;;;;5003279;28;20069;-92
2022/07/17 03:48:47;;;;;;;6.88;3.80;;;9.30;99.90;;;;;;4998113;28;20038;-91
2022/07/17 03:51:18;;;;;;;5.57;3.30;;;9.30;99.90;;;;;;5027888;28;20050;-91
2022/07/17 03:53:47;;;;;;;5.82;3.08;;;9.30;99.90;;;;;;5003687;28;20345;-92
2022/07/17 03:56:19;;;;;;;5.68;3.22;;;9.30;99.90;;;;;;4990114;28;20050;-91
2022/07/17 03:58:53;;;;;;;4.22;3.00;;;9.30;99.90;;;;;;5011705;28;20104;-91
2022/07/17 04:01:22;;;;;;;5.63;3.45;;;9.30;99.90;;;;;;5004406;28;20022;-91
2022/07/17 04:03:51;;;;;;;7.70;3.60;;;9.20;99.90;;;;;;4996055;28;20349;-91
2022/07/17 04:06:22;;;;;;;4.40;3.60;;;9.20;99.90;;;;;;5020341;28;20509;-92
2022/07/17 04:08:48;;;;;;;5.55;3.35;;;9.10;99.90;;;;;;4995006;28;20056;-90
2022/07/17 04:11:21;;;;;;;5.70;3.20;;;9.20;99.90;;;;;;5002363;28;20080;-92
2022/07/17 04:13:53;;;;;;;4.88;3.00;;;9.20;99.90;;;;;;5011108;28;20050;-90
2022/07/17 04:16:27;;;;;;;7.90;3.55;;;9.20;99.90;;;;;;5032283;28;20123;-92
2022/07/17 04:18:53;;;;;;;5.80;3.20;;;9.20;99.90;;;;;;5008014;28;20073;-92
2022/07/17 04:21:20;;;;;;;6.07;3.10;;;9.30;99.90;;;;;;4994772;28;20045;-91
2022/07/17 04:23:46;;;;;;;5.53;3.30;;;9.40;99.90;;;;;;4976791;28;20129;-91
2022/07/17 04:26:13;;;;;;;5.60;3.13;;;9.50;99.90;;;;;;4992351;28;20053;-91
2022/07/17 04:28:40;;;;;;;5.47;3.60;;;9.60;99.90;;;;;;4959227;28;20041;-91
2022/07/17 04:31:06;;;;;;;4.90;3.70;;;9.60;99.90;;;;;;4972024;28;20643;-91
2022/07/17 04:33:34;;;;;;;6.47;3.60;;;9.60;99.90;;;;;;4993020;28;20175;-91
2022/07/17 04:36:00;;;;;;;8.88;4.40;;;9.70;99.90;;;;;;4994710;28;20569;-92
2022/07/17 04:38:29;;;;;;;5.57;4.00;;;9.80;99.90;;;;;;4975927;28;20119;-92
2022/07/17 04:40:57;;;;;;;6.68;4.28;;;9.80;99.90;;;;;;4978357;28;20111;-92
2022/07/17 04:43:26;;;;;;;6.45;4.15;;;9.90;99.90;;;;;;4995097;28;20057;-92
2022/07/17 04:45:52;;;;;;;5.88;4.25;;;10.00;99.90;;;;;;4962869;28;20131;-92
2022/07/17 04:48:18;;;;;;;5.47;4.00;;;10.10;99.90;;;;;;4973110;28;20060;-92
2022/07/17 04:50:45;;;;;;;7.93;4.57;;;10.20;99.90;;;;;;4974909;28;20125;-91
2022/07/17 04:53:11;;;;;;;6.63;3.80;;;10.30;99.90;;;;;;4990444;28;20462;-91
2022/07/17 04:55:38;;;;;;;5.25;3.53;;;10.40;99.90;;;;;;4974286;28;20413;-92
2022/07/17 04:58:04;;;;;;;5.97;3.95;;;10.50;99.90;;;;;;4991545;28;20060;-92
2022/07/17 05:00:31;;;;;;;5.70;3.70;;;10.60;99.90;;;;;;4990915;28;20047;-92
2022/07/17 05:02:57;;;;;;;6.90;4.35;;;10.70;99.90;;;;;;4988870;28;20067;-92
2022/07/17 05:05:23;;;;;;;7.88;4.18;;;10.70;99.90;;;;;;5005669;28;20054;-93
2022/07/17 05:07:49;;;;;;;5.65;3.75;;;10.90;99.90;;;;;;4963068;28;20049;-93
2022/07/17 05:10:16;;;;;;;10.05;3.90;;;11.00;99.90;;;;;;4997355;28;20065;-91
2022/07/17 05:12:50;;;;;;;7.78;3.95;;;11.20;99.90;;;;;;5019124;28;20056;-92
2022/07/17 05:15:16;;;;;;;5.70;4.10;;;11.30;99.90;;;;;;4979526;28;20081;-92
2022/07/17 05:17:43;;;;;;;7.57;3.75;;;11.40;99.90;;;;;;4994667;28;20049;-92
2022/07/17 05:20:10;;;;;;;5.30;3.80;;;11.50;99.90;;;;;;5028303;28;20056;-92
2022/07/17 05:22:36;;;;;;;9.52;3.95;;;11.60;99.90;;;;;;5010968;28;20060;-92
2022/07/17 05:25:03;;;;;;;5.65;3.30;;;11.70;99.90;;;;;;5027183;28;20113;-92
2022/07/17 05:27:39;;;;;;;7.43;3.65;;;11.80;99.90;;;;;;5010004;28;20025;-93
2022/07/17 05:30:06;;;;;;;4.93;3.28;;;11.80;99.90;;;;;;4980177;28;20137;-93
2022/07/17 05:32:32;;;;;;;6.75;3.33;;;11.80;99.90;;;;;;4991852;28;20042;-93
2022/07/17 05:35:05;;;;;;;9.13;3.63;;;11.90;99.90;;;;;;4990890;28;20038;-93
2022/07/17 05:37:33;;;;;;;3.35;2.63;;;12.00;99.90;;;;;;4992109;28;20140;-92
2022/07/17 05:40:09;;;;;;;6.93;3.15;;;12.00;99.90;;;;;;4989358;28;20039;-93
2022/07/17 05:42:42;;;;;;;6.72;3.00;;;12.10;99.90;;;;;;4991213;28;20103;-93
2022/07/17 05:45:31;;;;;;;4.95;3.00;;;12.10;99.90;;;;;;5013270;28;20041;-93
2022/07/17 05:47:57;;;;;;;6.45;3.10;;;12.20;99.90;;;;;;5007300;28;20375;-93
2022/07/17 05:50:24;;;;;;;6.13;2.80;;;12.30;99.90;;;;;;5022299;28;20085;-92
2022/07/17 05:52:53;;;;;;;7.72;3.22;;;12.40;99.90;;;;;;4990920;28;20049;-93
2022/07/17 05:55:19;;;;;;;6.90;3.50;;;12.50;99.90;;;;;;4972368;28;20052;-92
2022/07/17 05:57:49;;;;;;;7.40;3.00;;;12.60;99.90;;;;;;4993028;28;20076;-93
2022/07/17 06:00:15;;;;;;;6.10;2.85;;;12.60;99.90;;;;;;4973801;28;20046;-92
2022/07/17 06:02:45;;;;;;;5.75;3.13;;;12.80;99.90;;;;;;5007704;28;20548;-93
2022/07/17 06:05:14;;;;;;;6.00;2.70;;;12.80;99.90;;;;;;4991448;28;20088;-92
2022/07/17 06:07:40;;;;;;;5.18;2.75;;;12.90;99.90;;;;;;5001193;28;20054;-93
2022/07/17 06:10:07;;;;;;;5.90;2.97;;;13.10;99.90;;;;;;4995123;28;20057;-92
2022/07/17 06:12:33;;;;;;;5.93;3.38;;;13.20;99.90;;;;;;4965189;28;20367;-93
2022/07/17 06:15:02;;;;;;;8.68;3.28;;;13.40;99.90;;;;;;4997585;28;20049;-92
2022/07/17 06:17:29;;;;;;;9.45;3.28;;;13.40;99.90;;;;;;4996865;28;20489;-93
2022/07/17 06:19:55;;;;;;;7.88;3.30;;;13.50;99.90;;;;;;5011709;28;20037;-94
2022/07/17 06:22:21;;;;;;;6.22;2.90;;;13.70;99.90;;;;;;5000952;28;20088;-93
2022/07/17 06:24:49;;;;;;;5.50;2.40;;;14.20;99.90;;;;;;5003011;28;20025;-93
2022/07/17 06:27:15;;;;;;;6.38;2.35;;;14.80;99.90;;;;;;5013533;28;20038;-92
2022/07/17 06:29:42;;;;;;;5.47;2.35;;;15.40;99.90;;;;;;5006190;28;20045;-93
2022/07/17 06:32:08;;;;;;;8.25;2.60;;;15.90;99.90;;;;;;5005169;28;20118;-93
2022/07/17 06:34:34;;;;;;;5.22;2.47;;;16.30;99.90;;;;;;5008681;28;20042;-92
2022/07/17 06:37:01;;;;;;;7.00;1.70;;;16.70;99.90;;;;;;4995905;28;20038;-94
2022/07/17 06:39:27;;;;;;;14.30;10.45;;;16.90;99.90;;;;;;4993353;28;20061;-92
2022/07/17 06:41:53;;;;;;;7.45;3.33;;;17.30;99.90;;;;;;4996468;28;21127;-87
2022/07/17 06:44:20;;;;;;;7.03;1.60;;;17.60;99.90;;;;;;4991015;28;20078;-86
2022/07/17 06:46:46;;;;;;;5.43;0.95;;;18.00;99.90;;;;;;5005434;28;20051;-87
2022/07/17 06:49:12;;;;;;;6.15;1.27;;;18.40;99.90;;;;;;4989047;28;20521;-87
2022/07/17 06:51:39;;;;;;;7.43;1.27;;;18.50;99.90;;;;;;4958541;28;20050;-87
2022/07/17 06:54:05;;;;;;;4.50;1.35;;;18.70;99.90;;;;;;4990485;28;20433;-87
2022/07/17 06:56:32;;;;;;;7.55;1.17;;;18.90;99.90;;;;;;4990811;28;20515;-87
2022/07/17 06:58:58;;;;;;;10.63;6.80;;;18.90;99.90;;;;;;5020681;28;20172;-87
2022/07/17 07:01:24;;;;;;;3.15;1.00;;;19.10;99.90;;;;;;4956679;28;20516;-87
2022/07/17 07:03:51;;;;;;;5.15;1.48;;;19.00;99.90;;;;;;4991175;28;20045;-87
2022/07/17 07:06:17;;;;;;;5.55;1.77;;;19.10;99.90;;;;;;5005033;28;20049;-88
2022/07/17 07:08:44;;;;;;;10.35;7.15;;;19.20;99.90;;;;;;4992117;28;20069;-88
2022/07/17 07:11:10;;;;;;;29.67;26.60;;;19.60;99.90;;;;;;4988100;28;20130;-86
2022/07/17 07:13:36;;;;;;;16.00;12.80;;;19.50;99.90;;;;;;4976204;28;20046;-86
2022/07/17 07:16:03;;;;;;;7.13;1.33;;;20.00;99.90;;;;;;4989821;28;20046;-87
2022/07/17 07:18:29;;;;;;;7.25;2.20;;;20.30;99.90;;;;;;5004142;28;20048;-87
2022/07/17 07:20:55;;;;;;;6.05;3.15;;;20.30;99.90;;;;;;5001470;28;20321;-87
2022/07/17 07:23:21;;;;;;;6.43;3.13;;;20.50;99.90;;;;;;5003584;28;20065;-87
2022/07/17 07:25:47;;;;;;;7.95;4.30;;;20.90;99.90;;;;;;4995482;28;20096;-88
2022/07/17 07:28:14;;;;;;;6.93;1.10;;;20.80;99.90;;;;;;4988238;28;20141;-88
2022/07/17 07:30:40;;;;;;;6.00;2.03;;;20.50;99.90;;;;;;4972130;28;20096;-87
2022/07/17 07:33:06;;;;;;;4.93;1.10;;;20.40;99.90;;;;;;5015625;28;20045;-87
2022/07/17 07:35:32;;;;;;;6.15;1.67;;;20.10;99.90;;;;;;4957600;28;20120;-87
2022/07/17 07:37:58;;;;;;;9.98;4.10;;;20.00;99.90;;;;;;5017796;28;20152;-87
2022/07/17 07:40:24;;;;;;;6.05;1.10;;;20.10;99.90;;;;;;5001046;28;20085;-87
2022/07/17 07:42:51;;;;;;;4.25;1.00;;;19.90;99.90;;;;;;4970592;28;20132;-87
2022/07/17 07:45:17;;;;;;;6.65;1.10;;;19.90;99.90;;;;;;4998164;28;20038;-87
2022/07/17 07:47:44;;;;;;;4.05;1.10;;;19.90;99.90;;;;;;4986946;28;20064;-86
2022/07/17 07:50:11;;;;;;;3.47;0.82;;;19.80;99.90;;;;;;4987260;28;20523;-87
2022/07/17 07:52:39;;;;;;;6.00;1.20;;;19.80;99.90;;;;;;5000405;28;20767;-87
2022/07/17 07:55:06;;;;;;;4.63;1.13;;;19.80;99.90;;;;;;4985578;28;20166;-86
2022/07/17 07:57:32;;;;;;;6.32;1.10;;;19.50;99.90;;;;;;4972107;28;20184;-86
2022/07/17 07:59:58;;;;;;;4.70;1.23;;;19.50;99.90;;;;;;4987734;28;20081;-85
2022/07/17 08:02:25;;;;;;;4.25;1.23;;;19.50;99.90;;;;;;4972865;28;20057;-87
2022/07/17 08:04:51;;;;;;;4.35;1.17;;;19.60;99.90;;;;;;4972039;28;20050;-87
2022/07/17 08:07:17;;;;;;;4.93;1.20;;;19.60;99.90;;;;;;4972326;28;21036;-87
2022/07/17 08:09:43;;;;;;;2.30;1.00;;;19.60;99.90;;;;;;4981846;28;20073;-87
2022/07/17 08:12:10;;;;;;;6.30;1.30;;;19.80;99.90;;;;;;5019968;28;20576;-87
2022/07/17 08:14:36;;;;;;;6.47;1.35;;;19.90;99.90;;;;;;4955557;28;20049;-87
2022/07/17 08:17:02;;;;;;;7.18;1.25;;;20.30;99.90;;;;;;4987518;28;20116;-87
2022/07/17 08:19:28;;;;;;;5.05;1.20;;;20.90;99.90;;;;;;5001998;28;20543;-87
2022/07/17 08:21:54;;;;;;;5.90;1.17;;;21.00;99.90;;;;;;4987163;28;20052;-87
2022/07/17 08:24:20;;;;;;;5.25;1.10;;;21.40;99.90;;;;;;5002890;28;20052;-87
2022/07/17 08:26:46;;;;;;;7.07;1.30;;;21.40;99.90;;;;;;4955110;28;20545;-88
2022/07/17 08:29:12;;;;;;;6.50;1.20;;;21.60;99.90;;;;;;4987775;28;20144;-87
2022/07/17 08:31:39;;;;;;;6.43;1.13;;;22.10;99.90;;;;;;4989890;28;20088;-87
2022/07/17 08:34:05;;;;;;;5.32;1.05;;;22.10;99.90;;;;;;5001537;28;20321;-87
2022/07/17 08:36:32;;;;;;;4.90;1.20;;;22.20;99.90;;;;;;4956165;28;20572;-87
2022/07/17 08:38:58;;;;;;;5.75;1.63;;;22.30;98.60;;;;;;4986127;28;20081;-88
2022/07/17 08:41:24;;;;;;;5.00;1.38;;;21.90;99.60;;;;;;4968979;28;20128;-88
2022/07/17 08:43:54;;;;;;;5.05;1.42;;;22.70;99.60;;;;;;4985904;28;20045;-88
2022/07/17 08:46:25;;;;;;;3.42;0.90;;;22.50;96.70;;;;;;5006267;28;20049;-88
2022/07/17 08:49:00;;;;;;;4.93;1.10;;;22.80;96.50;;;;;;5002663;28;20052;-87
2022/07/17 08:51:27;;;;;;;5.03;0.98;;;23.00;95.60;;;;;;5000403;28;20836;-87
2022/07/17 08:53:54;;;;;;;4.93;1.25;;;22.90;94.60;;;;;;4970050;28;20483;-88
2022/07/17 08:56:21;;;;;;;4.93;0.90;;;23.10;94.90;;;;;;4983116;28;20073;-87
2022/07/17 08:58:48;;;;;;;6.72;1.15;;;23.40;93.80;;;;;;4984234;28;20046;-87
2022/07/17 09:01:15;;;;;;;9.10;4.97;;;23.70;93.30;;;;;;4982608;28;20332;-88
2022/07/17 09:03:52;;;;;;;5.00;1.15;;;23.90;91.10;;;;;;5018610;28;20563;-86
2022/07/17 09:06:19;;;;;;;7.82;4.85;;;24.00;90.20;;;;;;5001325;28;20050;-87
2022/07/17 09:08:46;;;;;;;6.05;3.72;;;24.30;90.60;;;;;;4968277;28;20092;-87
2022/07/17 09:11:13;;;;;;;3.80;1.30;;;24.80;85.70;;;;;;4952568;28;20451;-87
2022/07/17 09:13:46;;;;;;;2.95;0.75;;;24.30;84.60;;;;;;4992899;28;20474;-87
2022/07/17 09:16:12;;;;;;;5.65;1.92;;;24.70;80.60;;;;;;5009014;28;20242;-87
2022/07/17 09:18:46;;;;;;;4.05;1.02;;;24.80;79.40;;;;;;4982352;28;20041;-88
2022/07/17 09:21:21;;;;;;;4.95;1.35;;;24.80;72.50;;;;;;4993976;28;20041;-87
2022/07/17 09:24:06;;;;;;;3.20;1.08;;;25.20;74.20;;;;;;5009847;28;20596;-87
2022/07/17 09:26:42;;;;;;;4.68;1.02;;;25.30;75.30;;;;;;5007576;28;20038;-87
2022/07/17 09:29:11;;;;;;;4.35;1.70;;;25.30;70.00;;;;;;5026676;28;20053;-87
2022/07/17 09:31:38;;;;;;;5.40;1.05;;;25.50;69.30;;;;;;4980975;28;20045;-87
2022/07/17 09:34:17;;;;;;;6.72;2.60;;;25.60;67.60;;;;;;4987225;28;20049;-87
2022/07/17 09:36:57;;;;;;;4.38;1.08;;;25.40;68.00;;;;;;5018467;28;20689;-85
2022/07/17 09:39:37;;;;;;;5.18;1.80;;;25.80;68.90;;;;;;5017944;28;20522;-87
2022/07/17 09:42:04;;;;;;;4.15;0.98;;;25.60;66.20;;;;;;5012486;28;20165;-87
2022/07/17 09:44:30;;;;;;;4.80;0.75;;;26.10;67.30;;;;;;4957362;28;20046;-87
2022/07/17 09:46:56;;;;;;;4.45;1.10;;;26.20;68.00;;;;;;4970669;28;20045;-87
2022/07/17 09:49:27;;;;;;;4.05;1.00;;;26.50;62.80;;;;;;5021949;28;20119;-87
2022/07/17 09:51:53;;;;;;;;;;;26.50;65.30;;;;;;4991402;28;20111;-87
2022/07/17 09:54:23;;;;;;;4.70;1.13;;;26.30;60.80;;;;;;4971796;28;19922;-84
2022/07/17 09:56:58;;;;;;;3.27;0.90;;;26.00;62.20;;;;;;5021664;28;20354;-87
2022/07/17 09:59:29;;;;;;;4.32;1.10;;;26.40;59.70;;;;;;4988137;28;20073;-87
2022/07/17 10:01:56;;;;;;;2.58;0.73;;;26.70;61.90;;;;;;5020318;28;20124;-86
2022/07/17 10:04:22;;;;;;;4.35;1.05;;;26.80;60.30;;;;;;5003657;28;20046;-86
2022/07/17 10:06:48;;;;;;;2.20;0.82;;;26.60;59.60;;;;;;5006567;28;20061;-86
2022/07/17 10:09:15;;;;;;;5.43;1.05;;;26.80;60.10;;;;;;4986618;28;20087;-86
2022/07/17 10:11:41;;;;;;;4.63;1.13;;;26.90;58.90;;;;;;4990782;28;20050;-87
2022/07/17 10:14:13;;;;;;;2.45;0.90;;;26.80;57.20;;;;;;5039774;28;20046;-86
2022/07/17 10:16:39;;;;;;;3.28;0.85;;;27.00;57.50;;;;;;5006144;28;20054;-86
2022/07/17 10:19:20;;;;;;;2.72;0.90;;;26.70;59.10;;;;;;4956138;28;20393;-85
2022/07/17 10:21:54;;;;;;;4.40;0.95;;;26.80;58.30;;;;;;5002762;28;20085;-85
2022/07/17 10:24:21;;;;;;;4.40;1.00;;;27.40;56.70;;;;;;5005367;28;20382;-85
2022/07/17 10:26:49;;;;;;;3.67;1.00;;;27.30;58.40;;;;;;4973670;28;20049;-86
2022/07/17 10:29:33;;;;;;;4.78;1.00;;;27.20;57.40;;;;;;4983532;28;20050;-86
2022/07/17 10:32:06;;;;;;;4.25;1.10;;;27.40;54.90;;;;;;4970020;28;20495;-85
2022/07/17 10:34:52;;;;;;;5.50;1.23;;;27.60;56.10;;;;;;5017762;28;20116;-87
2022/07/17 10:37:32;;;;;;;5.97;1.20;;;27.40;56.90;;;;;;5005967;28;20061;-87
2022/07/17 10:40:00;;;;;;;;;;;27.90;57.40;;;;;;4977198;28;20038;-87
2022/07/17 10:42:52;;;;;;;2.75;0.90;;;28.10;55.70;;;;;;5000086;28;19921;-87
2022/07/17 10:45:33;;;;;;;4.57;1.38;;;27.90;53.30;;;;;;4984456;28;20062;-87
2022/07/17 10:48:05;;;;;;;;;;;27.50;53.80;;;;;;4997518;28;20041;-87
2022/07/17 10:50:43;;;;;;;3.38;1.10;;;27.20;55.00;;;;;;5001897;28;19917;-86
2022/07/17 10:53:12;;;;;;;3.92;1.23;;;27.30;56.30;;;;;;4984087;28;20037;-87
2022/07/17 10:55:42;;;;;;;4.30;1.20;;;27.00;55.80;;;;;;4989540;28;20050;-87
2022/07/17 10:58:37;;;;;;;6.28;1.35;;;27.20;57.00;;;;;;4971302;28;20073;-87
2022/07/17 11:01:12;;;;;;;3.58;1.00;;;27.70;57.00;;;;;;4996530;28;20144;-87
2022/07/17 11:03:49;;;;;;;2.55;0.93;;;27.90;56.50;;;;;;5007133;28;20073;-86
2022/07/17 11:06:36;;;;;;;3.63;1.23;;;27.90;55.00;;;;;;4985807;28;20049;-87
2022/07/17 11:09:11;;;;;;;4.78;1.60;;;27.80;55.50;;;;;;5019228;28;20209;-87
2022/07/17 11:11:40;;;;;;;3.58;1.02;;;28.10;55.00;;;;;;5003822;28;20137;-87
2022/07/17 11:14:08;;;;;;;2.42;1.10;;;28.40;55.00;;;;;;5003041;28;20485;-86
2022/07/17 11:16:36;;;;;;;4.55;1.20;;;28.70;55.00;;;;;;5019395;28;20453;-87
2022/07/17 11:19:03;;;;;;;4.30;1.40;;;28.20;54.20;;;;;;5004407;28;20346;-87
2022/07/17 11:21:31;;;;;;;6.15;1.20;;;28.20;53.90;;;;;;4987715;28;20136;-87
2022/07/17 11:23:58;;;;;;;3.63;1.20;;;28.50;53.20;;;;;;4987497;28;20084;-87
2022/07/17 11:26:25;;;;;;;4.43;1.08;;;28.40;52.80;;;;;;4991083;28;20058;-87
2022/07/17 11:28:52;;;;;;;5.28;1.35;;;28.20;52.10;;;;;;5007004;28;20038;-87
2022/07/17 11:31:24;;;;;;;3.50;1.45;;;28.10;53.70;;;;;;5018093;28;20119;-86
2022/07/17 11:33:51;;;;;;;3.45;1.10;;;28.40;53.50;;;;;;4986649;28;20052;-87
2022/07/17 11:36:22;;;;;;;2.17;1.02;;;28.70;52.10;;;;;;5019394;28;20050;-87
2022/07/17 11:38:48;;;;;;;2.67;1.05;;;28.30;52.10;;;;;;5037049;28;20038;-87
2022/07/17 11:41:17;;;;;;;5.10;1.48;;;28.30;52.30;;;;;;4980286;28;20034;-86
2022/07/17 11:43:46;;;;;;;9.40;8.30;;;28.00;52.60;;;;;;5017608;28;20160;-85
2022/07/17 11:46:12;;;;;;;3.92;1.40;;;28.30;51.90;;;;;;5000738;28;20277;-87
2022/07/17 11:48:46;;;;;;;3.78;1.70;;;28.30;51.60;;;;;;5019392;28;20042;-86
2022/07/17 11:51:12;;;;;;;10.35;8.63;;;28.10;53.10;;;;;;4996842;28;20394;-87
2022/07/17 11:53:39;;;;;;;4.05;1.65;;;28.30;52.50;;;;;;4997698;28;20042;-88
2022/07/17 11:56:08;;;;;;;3.47;1.65;;;28.50;51.90;;;;;;5001822;28;20057;-86
2022/07/17 11:58:46;;;;;;;5.20;1.52;;;28.90;52.20;;;;;;5018885;28;20125;-87
2022/07/17 12:01:13;;;;;;;4.80;2.00;;;28.70;51.30;;;;;;5017567;28;20429;-86
2022/07/17 12:03:40;;;;;;;5.53;2.58;;;29.20;51.70;;;;;;4969927;28;20049;-86
2022/07/17 12:06:07;;;;;;;5.43;2.88;;;29.40;50.80;;;;;;4986489;28;20060;-86
2022/07/17 12:08:33;;;;;;;3.70;1.52;;;29.60;50.70;;;;;;5000491;28;20060;-86
2022/07/17 12:11:02;;;;;;;3.35;1.40;;;29.60;50.90;;;;;;4980720;28;20077;-87
2022/07/17 12:13:43;;;;;;;3.75;1.38;;;29.30;51.10;;;;;;5010939;28;20053;-86
2022/07/17 12:16:29;;;;;;;3.95;1.23;;;28.80;51.00;;;;;;5001383;28;20038;-86
2022/07/17 12:19:11;;;;;;;5.75;3.75;;;28.80;51.30;;;;;;5019921;28;20116;-86
2022/07/17 12:21:59;;;;;;;3.33;1.58;;;29.20;51.30;;;;;;4967818;28;20620;-86
2022/07/17 12:24:28;;;;;;;3.83;1.92;;;29.00;51.90;;;;;;5017745;28;20069;-86
2022/07/17 12:26:57;;;;;;;12.50;10.73;;;29.00;51.30;;;;;;4982509;28;20054;-87
2022/07/17 12:29:23;;;;;;;5.82;3.25;;;29.40;51.60;;;;;;5017316;28;20450;-86
2022/07/17 12:32:10;;;;;;;3.88;1.58;;;29.50;50.90;;;;;;5032115;28;20050;-87
2022/07/17 12:34:45;;;;;;;6.35;3.22;;;29.30;50.30;;;;;;4984072;28;20046;-86
2022/07/17 12:37:12;;;;;;;4.78;1.63;;;29.60;51.20;;;;;;4990260;28;20069;-85
2022/07/17 12:39:38;;;;;;;5.13;1.55;;;29.30;50.50;;;;;;4986750;28;20046;-85
2022/07/17 12:42:04;;;;;;;5.03;3.20;;;29.20;51.00;;;;;;5017585;28;20061;-85
2022/07/17 12:44:31;;;;;;;10.48;9.00;;;29.40;50.00;;;;;;4968283;28;20050;-85
2022/07/17 12:46:57;;;;;;;5.22;2.10;;;29.60;49.10;;;;;;5013572;28;20046;-86
2022/07/17 12:49:25;;;;;;;3.78;1.50;;;29.40;49.80;;;;;;5019258;28;20722;-87
2022/07/17 12:51:51;;;;;;;3.65;1.70;;;29.40;49.70;;;;;;5003136;28;20611;-86
2022/07/17 12:54:18;;;;;;;4.43;2.60;;;29.40;50.30;;;;;;5001680;28;20192;-86
2022/07/17 12:56:44;;;;;;;7.32;3.45;;;29.90;50.20;;;;;;4969866;28;20054;-86
2022/07/17 12:59:10;;;;;;;4.53;1.83;;;30.10;49.90;;;;;;4965650;28;20157;-86