Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:41;;;;;;;23.50;4.10;;;5.90;99.90;;;;;;5017808;28;20054;-80
2022/01/28 00:05:14;;;;;;;12.80;3.33;;;5.90;99.90;;;;;;5003137;28;20061;-81
2022/01/28 00:07:39;;;;;;;14.27;3.00;;;5.80;99.90;;;;;;5004182;28;20038;-80
2022/01/28 00:10:05;;;;;;;16.90;3.38;;;5.80;99.90;;;;;;5002801;28;20495;-81
2022/01/28 00:12:32;;;;;;;16.90;3.40;;;5.80;99.90;;;;;;5018418;28;20066;-80
2022/01/28 00:15:11;;;;;;;21.55;3.92;;;5.70;99.90;;;;;;5034931;28;20082;-80
2022/01/28 00:39:20;;;;;;;24.80;4.20;;;5.60;99.90;;;;;;5020961;28;20281;-83
2022/01/28 00:41:46;;;;;;;22.25;4.00;;;5.50;99.90;;;;;;4985026;28;20464;-83
2022/01/28 00:44:11;;;;;;;20.15;3.22;;;5.60;99.90;;;;;;5010675;28;20060;-80
2022/01/28 00:46:37;;;;;;;14.43;3.60;;;6.00;99.90;;;;;;5020008;28;20680;-80
2022/01/28 00:49:03;;;;;;;23.30;4.05;;;5.60;99.90;;;;;;4987450;28;20129;-81
2022/01/28 00:51:28;;;;;;;19.92;3.55;;;5.60;99.90;;;;;;5020704;28;20133;-80
2022/01/28 00:53:54;;;;;;;12.85;3.88;;;5.60;99.90;;;;;;4985919;28;20440;-80
2022/01/28 00:56:20;;;;;;;13.93;3.13;;;5.50;99.90;;;;;;4988996;28;20050;-80
2022/01/28 00:58:45;;;;;;;16.75;3.00;;;5.50;99.90;;;;;;5006084;28;20077;-80
2022/01/28 01:01:11;;;;;;;14.05;3.22;;;5.50;99.90;;;;;;4965967;28;20041;-80
2022/01/28 01:03:37;;;;;;;19.70;3.33;;;5.60;99.90;;;;;;4987210;28;20050;-81
2022/01/28 01:06:03;;;;;;;14.23;2.83;;;5.40;99.90;;;;;;5007193;28;20064;-79
2022/01/28 01:08:28;;;;;;;15.00;2.47;;;5.30;99.90;;;;;;5023332;28;20151;-80
2022/01/28 01:10:54;;;;;;;16.50;2.97;;;5.80;99.90;;;;;;5021010;28;20057;-80
2022/01/28 01:13:20;;;;;;;13.05;2.45;;;5.20;99.90;;;;;;5005804;28;20041;-79
2022/01/28 01:15:51;;;;;;;11.77;2.83;;;5.20;99.90;;;;;;5030681;28;20128;-80
2022/01/28 01:18:23;;;;;;;17.38;3.47;;;5.20;99.90;;;;;;5005688;28;20092;-80
2022/01/28 01:25:51;;;;;;;17.30;3.13;;;5.40;99.90;;;;;;4991202;28;20136;-79
2022/01/28 01:28:19;;;;;;;16.33;3.58;;;5.70;99.90;;;;;;5030630;28;20052;-80
2022/01/28 01:30:46;;;;;;;17.92;4.40;;;6.20;99.90;;;;;;5023089;28;20400;-80
2022/01/28 01:33:13;;;;;;;23.50;3.50;;;5.40;99.90;;;;;;5004855;28;20038;-80
2022/01/28 01:35:40;;;;;;;16.35;3.03;;;5.40;99.90;;;;;;5003807;28;20798;-80
2022/01/28 01:38:08;;;;;;;25.02;4.18;;;6.50;99.90;;;;;;4983457;28;20043;-80
2022/01/28 01:40:42;;;;;;;17.20;4.03;;;5.60;99.90;;;;;;5006056;28;20056;-82
2022/01/28 01:43:26;;;;;;;15.68;3.08;;;5.50;99.90;;;;;;4994986;28;20132;-83
2022/01/28 01:54:07;;;;;;;13.15;3.00;;;5.90;99.90;;;;;;5008089;28;20046;-80
2022/01/28 01:56:34;;;;;;;12.65;2.60;;;5.50;99.90;;;;;;5009228;28;20088;-79
2022/01/28 01:59:00;;;;;;;21.67;3.10;;;5.40;99.90;;;;;;4976173;28;20049;-80
2022/01/28 02:01:26;;;;;;;15.90;3.03;;;5.40;99.90;;;;;;5022965;28;20073;-80
2022/01/28 02:03:52;;;;;;;16.90;2.92;;;5.30;99.90;;;;;;5007721;28;20085;-79
2022/01/28 02:06:20;;;;;;;14.35;2.72;;;5.30;99.90;;;;;;4984996;28;20050;-79
2022/01/28 02:08:46;;;;;;;17.23;3.20;;;5.20;99.90;;;;;;4984297;28;20523;-80
2022/01/28 02:11:11;;;;;;;16.25;2.58;;;5.20;99.90;;;;;;5009385;28;20046;-80
2022/01/28 02:13:39;;;;;;;14.38;2.47;;;6.00;99.90;;;;;;5007423;28;20061;-83
2022/01/28 02:16:07;;;;;;;16.75;2.53;;;5.20;99.90;;;;;;4993094;28;20058;-82
2022/01/28 02:18:32;;;;;;;15.95;3.10;;;5.20;99.90;;;;;;5007572;28;20132;-82
2022/01/28 02:21:06;;;;;;;15.95;3.17;;;5.10;99.90;;;;;;4992787;28;20152;-82
2022/01/28 02:23:32;;;;;;;12.15;2.70;;;5.10;99.90;;;;;;5016882;28;20077;-82
2022/01/28 02:25:59;;;;;;;12.55;3.30;;;5.10;99.90;;;;;;4969041;28;20141;-82
2022/01/28 02:28:28;;;;;;;18.65;2.90;;;5.10;99.90;;;;;;5008238;28;20056;-81
2022/01/28 02:30:54;;;;;;;17.27;3.13;;;5.40;99.90;;;;;;5007927;28;20052;-82
2022/01/28 02:33:23;;;;;;;19.05;3.42;;;5.20;99.90;;;;;;5030354;28;20045;-82
2022/01/28 02:35:49;;;;;;;16.23;3.00;;;5.20;99.90;;;;;;5024664;28;20470;-80
2022/01/28 02:38:18;;;;;;;10.80;3.08;;;5.20;99.90;;;;;;5006760;28;20077;-80
2022/01/28 02:40:53;;;;;;;15.50;3.13;;;6.10;99.90;;;;;;5040422;28;20053;-81
2022/01/28 02:45:56;;;;;;;15.43;3.15;;;5.20;99.90;;;;;;5008229;28;20088;-80
2022/01/28 02:48:28;;;;;;;17.30;3.20;;;5.20;99.90;;;;;;5023697;28;20854;-80
2022/01/28 02:53:29;;;;;;;18.50;4.13;;;5.30;99.90;;;;;;5005751;28;20046;-80
2022/01/28 02:56:01;;;;;;;16.83;3.30;;;5.30;99.90;;;;;;5039871;28;20049;-80
2022/01/28 02:58:27;;;;;;;19.10;4.25;;;5.90;99.90;;;;;;5000556;28;20046;-79
2022/01/28 03:00:56;;;;;;;20.33;3.83;;;5.30;99.90;;;;;;5021418;28;20087;-80
2022/01/28 03:03:24;;;;;;;16.58;4.03;;;5.80;99.90;;;;;;5006097;28;20075;-80
2022/01/28 03:05:51;;;;;;;21.92;4.32;;;5.40;99.90;;;;;;4976039;28;20054;-80
2022/01/28 03:08:18;;;;;;;23.75;3.53;;;5.40;99.90;;;;;;5007117;28;20389;-80
2022/01/28 03:13:33;;;;;;;17.83;4.57;;;6.70;99.90;;;;;;5001207;28;20100;-80
2022/01/28 03:16:11;;;;;;;19.23;3.63;;;5.50;99.90;;;;;;5026287;28;20434;-79
2022/01/28 03:18:54;;;;;;;20.70;3.40;;;6.80;99.90;;;;;;5023347;28;20085;-80
2022/01/28 03:21:37;;;;;;;20.10;3.33;;;5.40;99.90;;;;;;5004236;28;20046;-80
2022/01/28 03:24:05;;;;;;;14.88;3.55;;;5.50;99.90;;;;;;5010042;28;20057;-79
2022/01/28 03:26:30;;;;;;;18.00;4.28;;;5.50;99.90;;;;;;5006336;28;20156;-79
2022/01/28 03:28:56;;;;;;;15.75;3.00;;;5.80;99.90;;;;;;4999206;28;20647;-79
2022/01/28 03:31:22;;;;;;;12.23;2.28;;;5.50;99.90;;;;;;5007052;28;20077;-80
2022/01/28 03:33:48;;;;;;;11.55;2.60;;;5.80;99.90;;;;;;5006275;28;20077;-80
2022/01/28 03:36:14;;;;;;;13.45;2.53;;;6.00;99.90;;;;;;5023039;28;20488;-80
2022/01/28 03:38:42;;;;;;;13.40;2.97;;;5.30;99.90;;;;;;4990941;28;20065;-80
2022/01/28 03:41:15;;;;;;;12.98;2.88;;;5.30;99.90;;;;;;5038932;28;20050;-79
2022/01/28 03:43:40;;;;;;;17.60;3.25;;;5.40;99.90;;;;;;4990198;28;20061;-80
2022/01/28 03:46:06;;;;;;;18.15;3.05;;;6.60;99.90;;;;;;5007862;28;20512;-80
2022/01/28 03:48:33;;;;;;;17.23;3.33;;;5.20;99.90;;;;;;5007129;28;20049;-80
2022/01/28 03:50:58;;;;;;;13.23;2.88;;;5.30;99.90;;;;;;4991754;28;20048;-80
2022/01/28 03:53:24;;;;;;;16.23;3.15;;;5.30;99.90;;;;;;5038081;28;20468;-80
2022/01/28 03:55:52;;;;;;;19.25;3.83;;;5.30;99.90;;;;;;5023650;28;20053;-80
2022/01/28 03:58:19;;;;;;;15.43;2.92;;;5.50;99.90;;;;;;5014970;28;20058;-81
2022/01/28 04:00:45;;;;;;;20.20;3.13;;;5.30;99.90;;;;;;5020935;28;20038;-80
2022/01/28 04:13:51;;;;;;;15.95;2.90;;;5.60;99.90;;;;;;5037162;28;20058;-81
2022/01/28 04:18:46;;;;;;;16.98;2.75;;;5.20;99.90;;;;;;5006269;28;20496;-82
2022/01/28 04:21:12;;;;;;;20.58;3.25;;;5.80;99.90;;;;;;5007217;28;20042;-82
2022/01/28 04:23:38;;;;;;;16.40;3.20;;;5.30;99.90;;;;;;5018918;28;20519;-81
2022/01/28 04:26:04;;;;;;;14.30;2.90;;;5.30;99.90;;;;;;4989662;28;20057;-81
2022/01/28 04:28:29;;;;;;;15.82;2.67;;;5.30;99.90;;;;;;5005876;28;20054;-81
2022/01/28 04:30:55;;;;;;;14.15;2.90;;;5.30;99.90;;;;;;4990186;28;20057;-81
2022/01/28 04:33:21;;;;;;;9.88;2.70;;;6.10;99.90;;;;;;5007160;28;20084;-81
2022/01/28 04:35:50;;;;;;;15.38;2.80;;;5.30;99.90;;;;;;5023123;28;20053;-81
2022/01/28 04:43:45;;;;;;;18.42;3.55;;;5.80;99.90;;;;;;4990179;28;20065;-81
2022/01/28 04:46:26;;;;;;;17.20;3.28;;;5.20;99.90;;;;;;5001526;28;20376;-82
2022/01/28 04:54:20;;;;;;;17.10;2.97;;;5.20;99.90;;;;;;4993919;28;20120;-81
2022/01/28 04:59:51;;;;;;;15.57;2.97;;;5.10;99.90;;;;;;4988591;28;20066;-82
2022/01/28 05:02:48;;;;;;;17.30;2.90;;;5.10;99.90;;;;;;5028489;28;20058;-81
2022/01/28 05:13:38;;;;;;;16.20;3.10;;;5.10;99.90;;;;;;5027632;28;20050;-81
2022/01/28 05:16:27;;;;;;;11.10;3.08;;;5.70;99.90;;;;;;5026385;28;20062;-82
2022/01/28 05:27:19;;;;;;;19.35;3.78;;;5.20;99.90;;;;;;4991071;28;20646;-81
2022/01/28 05:29:45;;;;;;;15.75;3.67;;;5.20;99.90;;;;;;4975613;28;20106;-81
2022/01/28 05:32:11;;;;;;;14.88;3.35;;;5.20;99.90;;;;;;4995992;28;20522;-81
2022/01/28 05:34:38;;;;;;;17.77;3.30;;;5.20;99.90;;;;;;5010998;28;20056;-81
2022/01/28 05:37:05;;;;;;;15.50;3.60;;;5.90;99.90;;;;;;5044779;28;20456;-82
2022/01/28 05:39:31;;;;;;;16.33;3.17;;;5.60;99.90;;;;;;5023245;28;20405;-82
2022/01/28 05:41:57;;;;;;;19.48;4.20;;;5.30;99.90;;;;;;5007908;28;20054;-82
2022/01/28 05:44:23;;;;;;;14.90;2.70;;;5.10;99.90;;;;;;4992965;28;20046;-82
2022/01/28 05:46:49;;;;;;;15.00;3.03;;;5.10;99.90;;;;;;5025633;28;20126;-82
2022/01/28 05:49:16;;;;;;;19.33;4.10;;;5.10;99.90;;;;;;5019143;28;20392;-82
2022/01/28 05:51:43;;;;;;;16.13;3.28;;;5.00;99.90;;;;;;5023431;28;20073;-82
2022/01/28 05:54:09;;;;;;;17.13;3.53;;;5.00;99.90;;;;;;5032198;28;20208;-82
2022/01/28 05:56:35;;;;;;;16.52;3.83;;;5.50;99.90;;;;;;5024673;28;20097;-82
2022/01/28 05:59:01;;;;;;;19.70;3.53;;;5.10;99.90;;;;;;4992185;28;20125;-81
2022/01/28 06:01:27;;;;;;;15.40;3.65;;;5.60;99.90;;;;;;5013094;28;20129;-82
2022/01/28 06:03:52;;;;;;;11.98;2.83;;;4.90;99.90;;;;;;5023197;28;20515;-82
2022/01/28 06:06:20;;;;;;;17.58;2.97;;;4.90;99.90;;;;;;5025197;28;20367;-81
2022/01/28 06:08:50;;;;;;;12.52;3.08;;;4.90;99.90;;;;;;5000812;28;20939;-82
2022/01/28 06:11:16;;;;;;;18.10;3.75;;;4.90;99.90;;;;;;4992348;28;20054;-82
2022/01/28 06:13:42;;;;;;;16.80;4.03;;;4.90;99.90;;;;;;5006589;28;20087;-81
2022/01/28 06:16:09;;;;;;;17.95;3.33;;;5.00;99.90;;;;;;5009180;28;20054;-82
2022/01/28 06:18:36;;;;;;;21.25;3.15;;;4.80;99.90;;;;;;5039834;28;20088;-81
2022/01/28 06:21:03;;;;;;;15.27;3.53;;;4.80;99.90;;;;;;5024901;28;20041;-82
2022/01/28 06:23:30;;;;;;;18.75;3.58;;;4.80;99.90;;;;;;5041127;28;20395;-83
2022/01/28 06:25:55;;;;;;;19.70;2.97;;;5.60;99.90;;;;;;4985301;28;20053;-82
2022/01/28 06:28:21;;;;;;;18.38;3.25;;;4.80;99.90;;;;;;5008610;28;20050;-82
2022/01/28 06:30:47;;;;;;;18.40;3.40;;;5.80;99.90;;;;;;5023233;28;20055;-82
2022/01/28 06:33:14;;;;;;;18.42;3.50;;;4.80;99.90;;;;;;5001008;28;20053;-82
2022/01/28 06:35:41;;;;;;;14.95;3.70;;;5.40;99.90;;;;;;5022488;28;20582;-81
2022/01/28 06:38:06;;;;;;;14.48;3.50;;;5.10;99.90;;;;;;5008147;28;20057;-81
2022/01/28 06:40:32;;;;;;;13.82;3.30;;;4.70;99.90;;;;;;4991120;28;20042;-82
2022/01/28 06:42:58;;;;;;;18.15;3.38;;;4.70;99.90;;;;;;5017237;28;20157;-81
2022/01/28 06:45:53;;;;;;;14.35;3.00;;;5.50;99.90;;;;;;5041272;28;20399;-82
2022/01/28 06:48:19;;;;;;;15.32;2.95;;;4.60;99.90;;;;;;5040107;28;20042;-82
2022/01/28 06:50:46;;;;;;;15.80;3.63;;;4.60;99.90;;;;;;5007034;28;20046;-80
2022/01/28 06:53:15;;;;;;;17.40;3.28;;;4.60;99.90;;;;;;5023178;28;20125;-80
2022/01/28 06:55:42;;;;;;;16.67;3.10;;;4.60;99.90;;;;;;5022183;28;20518;-80
2022/01/28 06:58:08;;;;;;;17.50;3.20;;;5.10;99.90;;;;;;4992042;28;20060;-80
2022/01/28 07:00:39;;;;;;;16.70;3.05;;;5.70;99.90;;;;;;4990209;28;20411;-80
2022/01/28 07:03:07;;;;;;;14.60;2.92;;;4.50;99.90;;;;;;5019502;28;20041;-80
2022/01/28 07:05:33;;;;;;;12.77;2.63;;;4.80;99.90;;;;;;5030711;28;20057;-81
2022/01/28 07:07:59;;;;;;;16.30;2.97;;;4.50;99.90;;;;;;5025231;28;20053;-79
2022/01/28 07:10:25;;;;;;;9.73;3.75;;;4.60;99.90;;;;;;5025119;28;20451;-80
2022/01/28 07:12:54;;;;;;;15.55;3.00;;;4.40;99.90;;;;;;4989371;28;20099;-80
2022/01/28 07:15:23;;;;;;;16.42;3.22;;;4.40;99.90;;;;;;5019789;28;20073;-80
2022/01/28 07:17:49;;;;;;;17.40;3.88;;;4.40;99.90;;;;;;5005124;28;20486;-80
2022/01/28 07:20:17;;;;;;;13.40;3.33;;;4.40;99.90;;;;;;5022479;28;20041;-80
2022/01/28 07:22:43;;;;;;;17.98;3.47;;;4.40;99.90;;;;;;5004044;28;20133;-79
2022/01/28 07:25:09;;;;;;;15.07;2.95;;;4.40;99.90;;;;;;5036540;28;20144;-81
2022/01/28 07:27:34;;;;;;;17.00;3.33;;;4.40;99.90;;;;;;4975716;28;20061;-79
2022/01/28 07:30:00;;;;;;;16.63;3.25;;;4.50;99.90;;;;;;4984438;28;20081;-81
2022/01/28 07:32:26;;;;;;;13.32;2.88;;;4.40;99.90;;;;;;4989745;28;20046;-81
2022/01/28 07:34:52;;;;;;;16.27;3.20;;;4.60;99.90;;;;;;5006007;28;20050;-80
2022/01/28 07:37:17;;;;;;;16.02;3.40;;;4.80;99.90;;;;;;5040929;28;20124;-80
2022/01/28 07:39:45;;;;;;;14.05;3.13;;;4.40;99.90;;;;;;4999278;28;20496;-79
2022/01/28 07:42:10;;;;;;;20.48;3.20;;;5.50;99.90;;;;;;5005457;28;20492;-81
2022/01/28 07:44:36;;;;;;;16.67;3.13;;;4.40;99.90;;;;;;4992167;28;20101;-81
2022/01/28 07:47:03;;;;;;;14.32;3.53;;;5.60;99.90;;;;;;5007322;28;20125;-81
2022/01/28 07:49:29;;;;;;;15.95;2.60;;;4.40;99.90;;;;;;5024169;28;20141;-80
2022/01/28 07:51:55;;;;;;;12.35;3.00;;;4.40;99.90;;;;;;4974983;28;20156;-80
2022/01/28 07:54:20;;;;;;;13.63;3.50;;;5.20;99.90;;;;;;5037520;28;20136;-79
2022/01/28 07:56:51;;;;;;;18.08;3.35;;;4.80;99.90;;;;;;4986631;28;20365;-79
2022/01/28 07:59:17;;;;;;;19.77;3.65;;;4.50;99.90;;;;;;5002754;28;20103;-79
2022/01/28 08:01:43;;;;;;;16.67;3.17;;;4.50;99.90;;;;;;5021969;28;20492;-79
2022/01/28 08:04:08;;;;;;;12.27;3.00;;;4.50;99.90;;;;;;5034386;28;20077;-82
2022/01/28 08:06:35;;;;;;;18.70;3.90;;;4.50;99.90;;;;;;5003237;28;20093;-81
2022/01/28 08:09:01;;;;;;;14.48;3.58;;;4.50;99.90;;;;;;4988657;28;20054;-81
2022/01/28 08:11:27;;;;;;;17.63;3.40;;;4.60;99.90;;;;;;4992303;28;20050;-81
2022/01/28 08:13:53;;;;;;;20.67;3.55;;;4.60;99.90;;;;;;5018373;28;20045;-81
2022/01/28 08:16:18;;;;;;;14.25;3.03;;;4.60;99.90;;;;;;5017675;28;20232;-81
2022/01/28 08:18:44;;;;;;;13.45;3.20;;;5.20;99.90;;;;;;5018752;28;20057;-81
2022/01/28 08:21:10;;;;;;;12.80;3.72;;;5.50;99.90;;;;;;5001764;28;20042;-81
2022/01/28 08:23:36;;;;;;;13.25;3.28;;;5.80;99.90;;;;;;5002500;28;20053;-82
2022/01/28 08:26:02;;;;;;;12.15;3.13;;;5.00;99.90;;;;;;5003395;28;20045;-81
2022/01/28 08:28:28;;;;;;;21.60;3.03;;;5.50;99.90;;;;;;5002894;28;20037;-81
2022/01/28 08:30:55;;;;;;;13.40;2.78;;;5.50;99.90;;;;;;5002021;28;20097;-81
2022/01/28 08:33:20;;;;;;;18.88;3.28;;;4.90;99.90;;;;;;5019299;28;20396;-81
2022/01/28 08:35:52;;;;;;;17.92;3.15;;;4.80;99.90;;;;;;5004119;28;20052;-81
2022/01/28 08:38:24;;;;;;;16.95;3.58;;;4.90;99.90;;;;;;4972600;28;20553;-81
2022/01/28 08:40:52;;;;;;;16.10;3.20;;;4.90;99.90;;;;;;5003956;28;20034;-81
2022/01/28 08:43:19;;;;;;;20.48;3.33;;;5.00;99.90;;;;;;5022193;28;20077;-82
2022/01/28 08:45:45;;;;;;;12.13;3.13;;;5.10;99.90;;;;;;5034374;28;20046;-82
2022/01/28 08:48:11;;;;;;;14.40;2.80;;;5.10;99.90;;;;;;5018830;28;20080;-82
2022/01/28 08:50:36;;;;;;;17.15;3.42;;;5.10;99.90;;;;;;5004575;28;20372;-82
2022/01/28 08:53:02;;;;;;;9.07;3.03;;;5.20;99.90;;;;;;5007819;28;20042;-82
2022/01/28 08:55:28;;;;;;;17.95;3.13;;;5.30;99.90;;;;;;5018520;28;20105;-81
2022/01/28 08:57:54;;;;;;;16.23;2.92;;;5.90;99.90;;;;;;5002247;28;20042;-82
2022/01/28 09:00:22;;;;;;;12.68;3.05;;;6.70;99.90;;;;;;5005479;28;20053;-81
2022/01/28 09:02:48;;;;;;;12.55;2.85;;;7.50;99.90;;;;;;5002529;28;20393;-82
2022/01/28 09:05:14;;;;;;;17.58;2.83;;;8.20;99.90;;;;;;4986833;28;20075;-82
2022/01/28 09:07:40;;;;;;;16.90;3.35;;;8.60;99.90;;;;;;5001534;28;20062;-83
2022/01/28 09:10:17;;;;;;;13.07;3.58;;;8.50;99.90;;;;;;5003268;28;20052;-82
2022/01/28 09:12:59;;;;;;;13.88;2.78;;;8.20;99.90;;;;;;5017014;28;20097;-82
2022/01/28 09:15:25;;;;;;;15.45;3.30;;;8.30;99.90;;;;;;5017233;28;20112;-83
2022/01/28 09:17:51;;;;;;;20.90;3.22;;;8.50;99.90;;;;;;5019495;28;20041;-82
2022/01/28 09:20:17;;;;;;;14.02;2.85;;;8.90;99.90;;;;;;5005369;28;20042;-82
2022/01/28 09:22:43;;;;;;;16.55;3.60;;;9.10;99.90;;;;;;5002173;28;20061;-82
2022/01/28 09:25:11;;;;;;;13.48;3.15;;;8.90;99.90;;;;;;5019972;28;20044;-82
2022/01/28 09:27:39;;;;;;;20.45;3.42;;;8.80;99.90;;;;;;5014949;28;20503;-82
2022/01/28 09:30:08;;;;;;;14.35;3.15;;;8.50;99.90;;;;;;5007085;28;20129;-82
2022/01/28 09:32:37;;;;;;;15.23;3.00;;;8.50;99.90;;;;;;5006741;28;20492;-82
2022/01/28 09:35:04;;;;;;;13.18;2.92;;;8.80;99.90;;;;;;5007299;28;20053;-82
2022/01/28 09:37:30;;;;;;;13.48;3.08;;;8.90;99.90;;;;;;5021573;28;20046;-82
2022/01/28 09:39:56;;;;;;;11.77;2.60;;;7.60;99.90;;;;;;5007872;28;20057;-81
2022/01/28 09:42:29;;;;;;;14.93;3.83;;;8.80;99.90;;;;;;5008210;28;20129;-82
2022/01/28 09:44:55;;;;;;;15.38;3.33;;;8.80;99.90;;;;;;5021661;28;20381;-82
2022/01/28 09:47:21;;;;;;;21.75;3.60;;;8.60;99.90;;;;;;5041617;28;20066;-81
2022/01/28 09:49:48;;;;;;;10.93;3.17;;;8.50;99.90;;;;;;5020924;28;20092;-82
2022/01/28 09:52:25;;;;;;;20.08;3.20;;;8.30;99.90;;;;;;5025733;28;20054;-82
2022/01/28 09:54:54;;;;;;;17.85;3.28;;;8.10;99.90;;;;;;5019469;28;20053;-82
2022/01/28 09:57:20;;;;;;;16.38;3.00;;;8.00;99.90;;;;;;5028223;28;20133;-82
2022/01/28 09:59:47;;;;;;;15.65;3.35;;;7.90;99.90;;;;;;5024124;28;20073;-82
2022/01/28 10:02:13;;;;;;;19.13;3.00;;;7.80;99.90;;;;;;5020506;28;20046;-83
2022/01/28 10:04:40;;;;;;;16.02;3.33;;;7.80;99.90;;;;;;5026528;28;20052;-83
2022/01/28 10:07:19;;;;;;;14.13;3.47;;;7.70;99.90;;;;;;5012310;28;20054;-84
2022/01/28 10:09:58;;;;;;;15.30;3.20;;;7.80;99.90;;;;;;4991412;28;20046;-82
2022/01/28 10:12:38;;;;;;;14.88;2.80;;;7.70;99.90;;;;;;5023276;28;20042;-81
2022/01/28 10:15:28;;;;;;;15.52;3.13;;;7.80;99.90;;;;;;5004590;28;20542;-82
2022/01/28 10:17:59;;;;;;;13.48;3.10;;;7.90;99.90;;;;;;5019562;28;20057;-81
2022/01/28 10:20:26;;;;;;;17.20;2.90;;;7.90;99.90;;;;;;5006481;28;20500;-82
2022/01/28 10:22:54;;;;;;;17.23;3.17;;;8.10;99.90;;;;;;5019130;28;20060;-82
2022/01/28 10:25:31;;;;;;;10.48;3.05;;;9.20;99.90;;;;;;4988928;28;20045;-82
2022/01/28 10:28:03;;;;;;;21.95;3.80;;;8.20;99.90;;;;;;5004439;28;20046;-82
2022/01/28 10:30:34;;;;;;;16.33;3.20;;;8.00;99.90;;;;;;5021194;28;20058;-82
2022/01/28 10:33:11;;;;;;;14.15;2.97;;;8.00;99.90;;;;;;5020953;28;20491;-81
2022/01/28 10:35:38;;;;;;;15.65;2.92;;;8.00;99.90;;;;;;5023718;28;20446;-82
2022/01/28 10:38:07;;;;;;;19.90;3.45;;;7.90;99.90;;;;;;5022889;28;20054;-82
2022/01/28 10:40:36;;;;;;;16.63;3.17;;;8.00;99.90;;;;;;4989764;28;20647;-82
2022/01/28 10:43:08;;;;;;;13.82;3.30;;;7.80;99.90;;;;;;5022262;28;20645;-82
2022/01/28 10:45:36;;;;;;;22.52;3.47;;;7.80;99.90;;;;;;5021439;28;20058;-81
2022/01/28 10:48:03;;;;;;;14.30;3.25;;;7.80;99.90;;;;;;5023783;28;20041;-82
2022/01/28 10:50:31;;;;;;;14.95;3.25;;;7.80;99.90;;;;;;5005678;28;20045;-82
2022/01/28 10:53:09;;;;;;;15.95;3.00;;;7.90;99.90;;;;;;4989325;28;20053;-82
2022/01/28 10:55:41;;;;;;;17.50;3.58;;;7.60;99.90;;;;;;5013433;28;20430;-82
2022/01/28 10:58:13;;;;;;;15.38;3.08;;;7.90;99.90;;;;;;5020878;28;20049;-83
2022/01/28 11:00:48;;;;;;;21.88;3.20;;;7.80;99.90;;;;;;5023573;28;20046;-82
2022/01/28 11:03:16;;;;;;;19.40;3.30;;;7.70;99.90;;;;;;5018015;28;20165;-82
2022/01/28 11:05:46;;;;;;;14.90;3.38;;;7.60;99.90;;;;;;5022284;28;20042;-81
2022/01/28 11:08:13;;;;;;;19.50;3.47;;;7.50;99.90;;;;;;5010821;28;20575;-82
2022/01/28 11:10:41;;;;;;;16.38;3.28;;;7.50;99.90;;;;;;5018709;28;20084;-81
2022/01/28 11:13:07;;;;;;;17.77;3.42;;;7.50;99.90;;;;;;5000811;28;20045;-81
2022/01/28 11:15:34;;;;;;;12.85;3.00;;;7.60;99.90;;;;;;5003981;28;20049;-81
2022/01/28 11:18:03;;;;;;;16.63;3.40;;;7.70;99.90;;;;;;5020020;28;20048;-81
2022/01/28 11:20:35;;;;;;;12.73;3.00;;;7.60;99.90;;;;;;5005966;28;20057;-81
2022/01/28 11:23:19;;;;;;;15.85;3.30;;;7.70;99.90;;;;;;5018762;28;20045;-80
2022/01/28 11:26:03;;;;;;;30.63;4.15;;;7.70;99.90;;;;;;5007871;28;20042;-79
2022/01/28 11:29:02;;;;;;;19.58;3.33;;;7.70;99.90;;;;;;5022368;28;20173;-79
2022/01/28 11:31:52;;;;;;;13.23;2.85;;;7.80;99.90;;;;;;4999647;28;20481;-79
2022/01/28 11:34:25;;;;;;;11.55;3.45;;;7.70;99.90;;;;;;4984235;28;20161;-79
2022/01/28 11:36:54;;;;;;;18.23;3.58;;;7.70;99.90;;;;;;5005289;28;20057;-79
2022/01/28 11:39:34;;;;;;;17.92;3.40;;;7.60;99.90;;;;;;5019570;28;20137;-78
2022/01/28 11:42:05;;;;;;;16.17;3.75;;;7.60;99.90;;;;;;5002250;28;20133;-80
2022/01/28 11:44:51;;;;;;;16.75;3.75;;;7.50;99.90;;;;;;5004020;28;20050;-80
2022/01/28 11:47:27;;;;;;;14.70;3.10;;;7.40;99.90;;;;;;5033217;28;20153;-79
2022/01/28 11:49:58;;;;;;;16.42;3.33;;;7.40;99.90;;;;;;4988830;28;20100;-81
2022/01/28 11:52:30;;;;;;;21.15;3.63;;;7.40;99.90;;;;;;4997733;28;20045;-79
2022/01/28 11:55:16;;;;;;;17.38;3.30;;;7.30;99.90;;;;;;5006484;28;20049;-80
2022/01/28 11:58:03;;;;;;;14.18;2.72;;;7.30;99.90;;;;;;4975286;28;20046;-81
2022/01/28 12:00:39;;;;;;;17.02;3.15;;;7.30;99.90;;;;;;5019206;28;20065;-82
2022/01/28 12:03:26;;;;;;;14.65;2.78;;;7.30;99.90;;;;;;5015579;28;20160;-82
2022/01/28 12:06:07;;;;;;;13.25;3.33;;;7.20;99.90;;;;;;4987543;28;20141;-80
2022/01/28 12:08:34;;;;;;;15.85;2.33;;;7.20;99.90;;;;;;5017976;28;20054;-81
2022/01/28 12:11:02;;;;;;;17.70;3.88;;;7.20;99.90;;;;;;5014099;28;20057;-81
2022/01/28 12:13:47;;;;;;;17.85;3.22;;;8.00;99.90;;;;;;5019229;28;20062;-81
2022/01/28 12:16:25;;;;;;;12.38;2.55;;;7.20;99.90;;;;;;4986873;28;20056;-80
2022/01/28 12:18:56;;;;;;;11.05;2.20;;;7.20;99.90;;;;;;5006191;28;20045;-80
2022/01/28 12:21:34;;;;;;;11.65;3.03;;;7.30;99.90;;;;;;5003085;28;20038;-77
2022/01/28 12:24:18;;;;;;;15.48;2.60;;;7.80;99.90;;;;;;5035794;28;20164;-77
2022/01/28 12:27:06;;;;;;;12.73;2.40;;;7.30;99.90;;;;;;4981753;28;20084;-77
2022/01/28 12:29:42;;;;;;;14.35;2.38;;;7.30;99.90;;;;;;5002640;28;20153;-77
2022/01/28 12:32:07;;;;;;;14.68;2.80;;;7.30;99.90;;;;;;5036979;28;20099;-77
2022/01/28 12:34:33;;;;;;;12.88;3.17;;;7.50;99.90;;;;;;4994449;28;20054;-77
2022/01/28 12:37:02;;;;;;;10.75;2.10;;;7.40;99.90;;;;;;4994933;28;20061;-77
2022/01/28 12:39:51;;;;;;;9.75;2.35;;;7.40;99.90;;;;;;4987176;28;20050;-77
2022/01/28 12:42:23;;;;;;;14.27;2.55;;;7.50;99.90;;;;;;5010096;28;20122;-77
2022/01/28 12:44:57;;;;;;;13.63;2.38;;;7.50;99.90;;;;;;5003515;28;20053;-77
2022/01/28 12:47:25;;;;;;;18.55;2.50;;;7.60;99.90;;;;;;5003693;28;20061;-77
2022/01/28 12:49:57;;;;;;;14.98;2.38;;;7.70;99.90;;;;;;5004079;28;20050;-77
2022/01/28 12:52:23;;;;;;;12.38;2.40;;;7.60;99.90;;;;;;5034363;28;20050;-78
2022/01/28 12:54:49;;;;;;;9.75;2.50;;;7.80;99.90;;;;;;5003331;28;20050;-77
2022/01/28 12:57:18;;;;;;;14.90;2.75;;;7.90;99.90;;;;;;4987240;28;20061;-77
2022/01/28 12:59:46;;;;;;;11.90;2.92;;;7.90;99.90;;;;;;5036841;28;20435;-77
2022/01/28 13:02:13;;;;;;;9.98;2.65;;;7.90;99.90;;;;;;5036585;28;20041;-77
2022/01/28 13:10:21;;;;;;;10.05;2.13;;;7.90;99.90;;;;;;5025646;28;20046;-81
2022/01/28 13:12:48;;;;;;;9.70;2.17;;;7.90;99.90;;;;;;5020123;28;20129;-81
2022/01/28 13:15:15;;;;;;;9.40;2.20;;;8.00;99.90;;;;;;5007960;28;20049;-81
2022/01/28 13:17:55;;;;;;;8.05;2.40;;;7.90;99.90;;;;;;4994593;28;20061;-82
2022/01/28 13:20:22;;;;;;;12.45;2.35;;;7.90;99.90;;;;;;4985654;28;20521;-81
2022/01/28 13:22:52;;;;;;;8.45;1.92;;;7.80;99.90;;;;;;5025479;28;20041;-80
2022/01/28 13:25:24;;;;;;;13.48;2.65;;;7.70;99.90;;;;;;5009513;28;20057;-80
2022/01/28 13:27:57;;;;;;;12.77;2.40;;;7.60;99.90;;;;;;5009594;28;20104;-81
2022/01/28 13:30:23;;;;;;;13.60;2.72;;;7.40;99.90;;;;;;5023271;28;20038;-80
2022/01/28 13:32:51;;;;;;;11.38;2.10;;;7.40;99.90;;;;;;5006331;28;20107;-81
2022/01/28 13:35:23;;;;;;;8.50;1.80;;;7.40;99.90;;;;;;5007282;28;20137;-80
2022/01/28 13:37:50;;;;;;;13.63;2.72;;;7.40;99.90;;;;;;5023618;28;20054;-81
2022/01/28 13:40:23;;;;;;;12.40;1.55;;;7.40;99.90;;;;;;4999728;28;20077;-82
2022/01/28 13:43:25;;;;;;;12.77;2.17;;;7.40;99.90;;;;;;5002222;28;20192;-80
2022/01/28 13:45:53;;;;;;;8.70;1.73;;;7.30;99.90;;;;;;4954672;28;20470;-81
2022/01/28 13:48:21;;;;;;;8.25;1.88;;;7.30;99.90;;;;;;4981719;28;20065;-81
2022/01/28 13:50:53;;;;;;;8.40;1.27;;;7.30;99.90;;;;;;4986174;28;20053;-80
2022/01/28 13:56:04;;;;;;;7.93;1.70;;;7.30;99.90;;;;;;5005103;28;20500;-81
2022/01/28 13:58:51;;;;;;;7.30;1.63;;;7.30;99.90;;;;;;5022175;28;20057;-79
2022/01/28 14:01:22;;;;;;;8.35;1.50;;;7.20;99.90;;;;;;5036634;28;20462;-79
2022/01/28 14:03:51;;;;;;;11.65;1.60;;;7.20;99.90;;;;;;4990613;28;20056;-80
2022/01/28 14:06:22;;;;;;;8.43;1.80;;;7.20;99.90;;;;;;4982824;28;20057;-80
2022/01/28 14:08:52;;;;;;;6.28;1.70;;;7.20;99.90;;;;;;4999952;28;20125;-80
2022/01/28 14:11:30;;;;;;;8.15;1.77;;;7.10;99.90;;;;;;5018507;28;20068;-80
2022/01/28 14:14:12;;;;;;;7.95;1.45;;;6.50;99.90;;;;;;5022878;28;20875;-81
2022/01/28 14:16:37;;;;;;;4.45;1.50;;;7.10;99.90;;;;;;5037794;28;20057;-80
2022/01/28 14:19:03;;;;;;;7.43;1.67;;;7.00;99.90;;;;;;4991011;28;20050;-81
2022/01/28 14:21:29;;;;;;;11.18;1.80;;;7.00;99.90;;;;;;5005473;28;20069;-82
2022/01/28 14:23:55;;;;;;;7.10;1.70;;;7.00;99.90;;;;;;5006926;28;20050;-81
2022/01/28 14:26:21;;;;;;;8.23;2.00;;;7.00;99.90;;;;;;5020916;28;20120;-80
2022/01/28 14:31:23;;;;;;;9.70;2.03;;;7.00;99.90;;;;;;5039608;28;20054;-81
2022/01/28 14:33:49;;;;;;;13.70;1.98;;;7.00;99.90;;;;;;4982542;28;20051;-81
2022/01/28 14:36:16;;;;;;;9.75;1.33;;;6.90;99.90;;;;;;4999880;28;20041;-81
2022/01/28 14:38:45;;;;;;;5.47;1.40;;;6.90;99.90;;;;;;5009103;28;20050;-80