Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:05;;;;;;;0.93;0.93;;;;;;;6.74;100.00;95882.06;5072590;28;20431;-74
2023/01/13 00:02:37;;;;;;;1.50;1.23;;;;;;;6.66;100.00;95864.44;5073700;28;20455;-74
2023/01/13 00:05:04;;;;;;;1.30;1.20;;;;;;;6.80;100.00;95888.69;5073244;28;20555;-74
2023/01/13 00:07:31;;;;;;;2.97;1.47;;;;;;;6.68;100.00;95867.56;5074717;28;20444;-75
2023/01/13 00:09:57;;;;;;;2.23;1.33;;;;;;;6.82;100.00;95883.91;5056565;28;20963;-74
2023/01/13 00:12:24;;;;;;;1.70;0.93;;;;;;;6.64;100.00;95857.97;5073909;28;20830;-74
2023/01/13 00:14:51;;;;;;;2.50;1.70;;;;;;;6.78;100.00;95876.94;5072147;28;20452;-74
2023/01/13 00:17:17;;;;;;;2.30;1.20;;;;;;;6.76;100.00;95868.63;5072196;28;20429;-74
2023/01/13 00:19:45;;;;;;;5.17;2.07;;;;;;;6.67;100.00;95852.84;5059658;28;20440;-74
2023/01/13 00:22:12;;;;;;;2.33;1.60;;;;;;;6.58;100.00;95843.47;5071840;28;20456;-74
2023/01/13 00:24:38;;;;;;;2.80;1.53;;;;;;;6.69;100.00;95873.59;5055365;28;20711;-74
2023/01/13 00:27:05;;;;;;;2.70;1.77;;;;;;;6.58;100.00;95849.50;5072189;28;20494;-74
2023/01/13 00:29:32;;;;;;;1.93;1.53;;;;;;;6.58;100.00;95843.47;5072138;28;20535;-74
2023/01/13 00:31:58;;;;;;;6.13;1.70;;;;;;;6.52;100.00;95827.09;5071922;28;20524;-74
2023/01/13 00:34:25;;;;;;;3.30;1.23;;;;;;;6.58;100.00;95830.34;5071208;28;20431;-74
2023/01/13 00:36:51;;;;;;;1.50;1.10;;;;;;;6.45;100.00;95814.44;5071682;28;20455;-74
2023/01/13 00:39:18;;;;;;;1.40;1.30;;;;;;;6.61;100.00;95827.84;5071827;28;20432;-74
2023/01/13 00:44:30;;;;;;;0.90;0.80;;;;;;;6.63;100.00;95820.44;5066881;28;20884;-74
2023/01/13 00:46:56;;;;;;;2.20;1.20;;;;;;;6.61;100.00;95813.94;5071500;28;20436;-75
2023/01/13 00:49:23;;;;;;;2.93;1.10;;;;;;;6.65;100.00;95817.50;5072758;28;20491;-74
2023/01/13 00:51:49;;;;;;;1.70;1.20;;;;;;;6.48;100.00;95792.81;5071517;28;20964;-74
2023/01/13 00:54:17;;;;;;;2.67;1.10;;;;;;;6.73;100.00;95814.84;5071594;28;20447;-74
2023/01/13 00:56:44;;;;;;;8.10;1.40;;;;;;;6.53;100.00;95797.13;5072822;28;20441;-74
2023/01/13 00:59:12;;;;;;;1.40;0.90;;;;;;;6.69;100.00;95828.94;5072668;28;20436;-74
2023/01/13 01:01:40;;;;;;;1.43;1.10;;;;;;;6.63;100.00;95825.69;5071587;28;20436;-74
2023/01/13 01:04:07;;;;;;;1.10;1.00;;;;;;;6.70;100.00;95825.22;5054900;28;20917;-74
2023/01/13 01:06:33;;;;;;;1.60;1.30;;;;;;;6.66;100.00;95821.66;5071464;28;20463;-74
2023/01/13 01:09:00;;;;;;;2.53;1.73;;;;;;;6.50;100.00;95795.13;5071267;28;20448;-74
2023/01/13 01:11:30;;;;;;;1.47;1.37;;;;;;;6.57;100.00;95816.44;5071050;28;20512;-74
2023/01/13 01:14:00;;;;;;;3.23;1.00;;;;;;;6.61;100.00;95827.84;5072345;28;20416;-74
2023/01/13 01:16:29;;;;;;;1.47;0.80;;;;;;;6.57;100.00;95820.91;5054600;28;21038;-74
2023/01/13 01:18:56;;;;;;;2.37;1.10;;;;;;;6.43;100.00;95806.13;5076362;28;20428;-74
2023/01/13 01:21:24;;;;;;;1.10;1.00;;;;;;;6.52;100.00;95819.22;5054231;28;20432;-74
2023/01/13 01:23:51;;;;;;;1.20;0.93;;;;;;;6.48;100.00;95811.19;5070849;28;20467;-74
2023/01/13 01:26:21;;;;;;;2.40;1.00;;;;;;;6.44;100.00;95807.66;5070816;28;20482;-74
2023/01/13 01:28:48;;;;;;;1.60;1.30;;;;;;;6.39;100.00;95807.81;5054163;28;20432;-74
2023/01/13 01:31:27;;;;;;;2.83;1.13;;;;;;;6.13;100.00;95765.84;5072022;28;20834;-74
2023/01/13 01:33:54;;;;;;;2.40;2.20;;;;;;;6.38;100.00;95806.25;5070638;28;20440;-74
2023/01/13 01:36:22;;;;;;;2.47;1.70;;;;;;;6.35;100.00;95806.88;5070536;28;20456;-74
2023/01/13 01:38:49;;;;;;;2.60;1.27;;;;;;;6.34;100.00;95800.09;5040853;28;20498;-74
2023/01/13 01:41:21;;;;;;;2.00;1.33;;;;;;;6.36;100.00;95800.56;5071853;28;20458;-74
2023/01/13 01:44:02;;;;;;;1.63;1.53;;;;;;;6.19;100.00;95772.50;5071722;28;20448;-74
2023/01/13 01:46:35;;;;;;;1.23;1.00;;;;;;;6.37;100.00;95801.31;5070376;28;20452;-74
2023/01/13 01:49:09;;;;;;;2.20;1.10;;;;;;;6.32;100.00;95789.16;5053886;28;20455;-74
2023/01/13 01:51:44;;;;;;;3.80;1.47;;;;;;;5.97;100.00;95743.03;5070240;28;20442;-74
2023/01/13 01:54:17;;;;;;;1.70;1.50;;;;;;;6.31;100.00;95792.84;5070548;28;20858;-74
2023/01/13 01:56:44;;;;;;;1.90;1.27;;;;;;;6.17;100.00;95766.78;5071604;28;20450;-74
2023/01/13 01:59:12;;;;;;;2.60;1.60;;;;;;;6.31;100.00;95794.72;5070102;28;20769;-74
2023/01/13 02:01:40;;;;;;;2.03;1.23;;;;;;;6.11;100.00;95756.75;5053884;28;20459;-74
2023/01/13 02:04:36;;;;;;;1.93;1.20;;;;;;;6.23;100.00;95775.25;5071523;28;20496;-74
2023/01/13 02:07:03;;;;;;;3.33;1.40;;;;;;;6.17;100.00;95763.38;5068731;28;20440;-74
2023/01/13 02:09:30;;;;;;;1.37;1.27;;;;;;;6.18;100.00;95778.81;5070280;28;20436;-74
2023/01/13 02:14:43;;;;;;;2.93;1.20;;;;;;;6.18;100.00;95770.94;5069859;28;20434;-74
2023/01/13 02:17:33;;;;;;;3.70;1.40;;;;;;;6.27;100.00;95773.53;5069852;28;20494;-74
2023/01/13 02:20:25;;;;;;;3.00;1.30;;;;;;;6.25;100.00;95773.09;5074619;28;20539;-74
2023/01/13 02:23:03;;;;;;;1.20;1.10;;;;;;;6.26;100.00;95764.13;5033199;28;20441;-74
2023/01/13 02:25:39;;;;;;;1.40;1.03;;;;;;;6.19;100.00;95762.00;5067231;28;20535;-74
2023/01/13 02:31:40;;;;;;;3.23;1.10;;;;;;;6.21;100.00;95762.44;5053666;28;20439;-74
2023/01/13 02:31:43;;;;;;;2.53;1.40;;;;;;;6.12;100.00;95742.53;5058496;28;20432;-74
2023/01/13 02:34:25;;;;;;;2.03;1.93;;;;;;;6.11;100.00;95747.03;5069834;28;20424;-74
2023/01/13 02:37:06;;;;;;;1.43;1.10;;;;;;;6.07;100.00;95740.09;5070948;28;20438;-74
2023/01/13 02:39:40;;;;;;;1.30;0.90;;;;;;;6.25;100.00;95756.56;5069758;28;21033;-74
2023/01/13 02:45:15;;;;;;;1.30;1.20;;;;;;;6.24;100.00;95758.41;5070757;28;20547;-74
2023/01/13 02:47:46;;;;;;;1.50;0.90;;;;;;;6.27;100.00;95755.16;5069537;28;20550;-74
2023/01/13 02:50:18;;;;;;;1.53;1.20;;;;;;;6.12;100.00;95726.78;5070906;28;20924;-74
2023/01/13 02:52:53;;;;;;;3.27;1.00;;;;;;;6.15;100.00;95720.94;5052891;28;20432;-74
2023/01/13 02:55:46;;;;;;;4.43;1.30;;;;;;;6.37;100.00;95752.22;5069415;28;21003;-74
2023/01/13 02:58:17;;;;;;;2.57;1.20;;;;;;;5.75;100.00;95655.56;5071709;28;20432;-75
2023/01/13 03:00:45;;;;;;;2.60;1.20;;;;;;;6.22;100.00;95731.72;5073545;28;20439;-74
2023/01/13 03:03:12;;;;;;;1.50;1.10;;;;;;;6.44;100.00;95757.78;5073461;28;20440;-75
2023/01/13 03:05:42;;;;;;;1.93;1.40;;;;;;;6.36;100.00;95736.78;5074706;28;20551;-74
2023/01/13 03:08:47;;;;;;;1.73;1.50;;;;;;;6.30;100.00;95712.56;5074823;28;20983;-74
2023/01/13 03:11:18;;;;;;;1.87;0.93;;;;;;;6.41;100.00;95733.97;5073209;28;20920;-75
2023/01/13 03:13:58;;;;;;;1.10;1.00;;;;;;;6.30;100.00;95709.94;5073737;28;20417;-74
2023/01/13 03:16:50;;;;;;;5.33;1.20;;;;;;;6.46;100.00;95731.19;5073214;28;20472;-75
2023/01/13 03:19:20;;;;;;;2.90;1.23;;;;;;;6.51;100.00;95723.13;5077509;28;20439;-75
2023/01/13 03:22:04;;;;;;;3.17;1.53;;;;;;;6.07;100.00;95661.38;5072962;28;20484;-74
2023/01/13 03:24:51;;;;;;;4.30;1.47;;;;;;;6.46;100.00;95723.31;5074286;28;20451;-75
2023/01/13 03:27:34;;;;;;;2.20;1.67;;;;;;;6.38;100.00;95693.38;5073219;28;20436;-74
2023/01/13 03:30:15;;;;;;;4.13;1.37;;;;;;;6.55;100.00;95724.06;5074276;28;20462;-74
2023/01/13 03:32:48;;;;;;;1.63;1.10;;;;;;;6.59;100.00;95724.19;5056334;28;20540;-74
2023/01/13 03:35:21;;;;;;;1.50;1.20;;;;;;;6.47;100.00;95716.97;5074045;28;20459;-74
2023/01/13 03:37:55;;;;;;;1.10;0.93;;;;;;;6.43;100.00;95701.09;5072962;28;20416;-74
2023/01/13 03:40:28;;;;;;;1.43;0.90;;;;;;;6.46;100.00;95705.72;5056126;28;20443;-74
2023/01/13 03:45:53;;;;;;;2.07;1.37;;;;;;;6.46;100.00;95704.94;5073876;28;20478;-74
2023/01/13 03:48:25;;;;;;;1.87;1.00;;;;;;;6.59;100.00;95730.22;5073979;28;20431;-74
2023/01/13 03:50:57;;;;;;;2.93;1.40;;;;;;;6.54;100.00;95722.50;5072729;28;20515;-74
2023/01/13 03:53:29;;;;;;;1.20;1.10;;;;;;;6.61;100.00;95735.16;5072412;28;20447;-74
2023/01/13 03:56:07;;;;;;;3.70;1.30;;;;;;;6.60;100.00;95741.50;5072477;28;20956;-74
2023/01/13 03:58:38;;;;;;;2.50;0.83;;;;;;;6.55;100.00;95737.19;5072489;28;20531;-74
2023/01/13 04:01:23;;;;;;;3.80;1.53;;;;;;;6.44;100.00;95722.88;5072313;28;20518;-74
2023/01/13 04:03:59;;;;;;;1.10;1.00;;;;;;;6.31;100.00;95694.97;5055794;28;20503;-74
2023/01/13 04:06:44;;;;;;;1.40;1.30;;;;;;;6.53;100.00;95737.50;5059106;28;20463;-74
2023/01/13 04:09:21;;;;;;;1.30;0.93;;;;;;;6.56;100.00;95735.34;5071179;28;20794;-74
2023/01/13 04:11:56;;;;;;;1.37;1.27;;;;;;;6.42;100.00;95719.78;5073495;28;20519;-74
2023/01/13 04:14:26;;;;;;;3.17;1.10;;;;;;;6.39;100.00;95723.03;5073437;28;20881;-74
2023/01/13 04:16:54;;;;;;;1.30;1.20;;;;;;;6.50;100.00;95740.75;5072289;28;20436;-74
2023/01/13 04:19:21;;;;;;;1.50;1.20;;;;;;;6.30;100.00;95707.31;5059005;28;20428;-74
2023/01/13 04:21:47;;;;;;;2.17;1.30;;;;;;;6.39;100.00;95712.53;5055371;28;20817;-74
2023/01/13 04:24:14;;;;;;;2.27;0.90;;;;;;;6.42;100.00;95723.19;5073208;28;20525;-74
2023/01/13 04:26:41;;;;;;;2.07;1.40;;;;;;;6.31;100.00;95705.47;5073116;28;20455;-74
2023/01/13 04:29:07;;;;;;;1.30;1.20;;;;;;;6.27;100.00;95712.41;5055159;28;20436;-74
2023/01/13 04:31:34;;;;;;;2.40;1.27;;;;;;;6.39;100.00;95723.03;5073094;28;20429;-74
2023/01/13 04:34:01;;;;;;;1.73;0.87;;;;;;;6.32;100.00;95728.75;5071866;28;20535;-74
2023/01/13 04:36:27;;;;;;;1.20;0.90;;;;;;;6.24;100.00;95716.44;5055014;28;21035;-74
2023/01/13 04:38:54;;;;;;;1.13;1.03;;;;;;;6.21;100.00;95701.31;5071909;28;20443;-74
2023/01/13 04:41:21;;;;;;;2.30;0.97;;;;;;;6.30;100.00;95723.06;5055049;28;20444;-75
2023/01/13 04:43:47;;;;;;;1.40;1.30;;;;;;;6.21;100.00;95706.56;5071780;28;20424;-75
2023/01/13 04:46:14;;;;;;;1.93;0.97;;;;;;;6.20;100.00;95712.91;5055082;28;20448;-75
2023/01/13 04:48:41;;;;;;;3.50;1.20;;;;;;;6.11;100.00;95706.88;5073159;28;20443;-75
2023/01/13 04:51:07;;;;;;;1.43;1.03;;;;;;;6.00;100.00;95690.69;5071754;28;20452;-74
2023/01/13 04:53:34;;;;;;;1.83;1.03;;;;;;;6.02;100.00;95704.31;5072051;28;20522;-75
2023/01/13 04:56:00;;;;;;;3.43;1.57;;;;;;;6.19;100.00;95716.59;5054908;28;20466;-74
2023/01/13 04:58:27;;;;;;;2.07;0.97;;;;;;;6.12;100.00;95701.31;5071752;28;20520;-75
2023/01/13 05:00:54;;;;;;;4.20;1.50;;;;;;;6.11;100.00;95720.78;5071818;28;20431;-75
2023/01/13 05:03:23;;;;;;;1.20;1.00;;;;;;;6.16;100.00;95717.22;5085593;28;20420;-74
2023/01/13 05:05:51;;;;;;;7.10;1.20;;;;;;;5.97;100.00;95704.44;5080319;28;20488;-74
2023/01/13 05:08:17;;;;;;;1.40;1.30;;;;;;;6.11;100.00;95726.03;5097391;28;20416;-74
2023/01/13 05:10:44;;;;;;;1.43;1.30;;;;;;;6.00;100.00;95703.81;5085541;28;20870;-74
2023/01/13 05:18:55;;;;;;;1.40;1.30;;;;;;;6.00;100.00;95713.53;5063099;28;20444;-75
2023/01/13 05:26:54;;;;;;;2.17;1.40;;;;;;;6.07;100.00;95716.47;5072162;28;20982;-74
2023/01/13 05:29:21;;;;;;;5.80;1.37;;;;;;;5.93;100.00;95706.94;5072176;28;20427;-74
2023/01/13 05:31:48;;;;;;;2.60;1.27;;;;;;;6.12;100.00;95729.41;5070789;28;20801;-74
2023/01/13 05:34:16;;;;;;;4.57;1.13;;;;;;;5.96;100.00;95717.88;5070790;28;20432;-74
2023/01/13 05:36:43;;;;;;;3.03;1.40;;;;;;;6.02;100.00;95712.16;5053989;28;20452;-74
2023/01/13 05:39:10;;;;;;;1.50;1.40;;;;;;;6.13;100.00;95739.59;5070850;28;20540;-74
2023/01/13 05:44:21;;;;;;;1.20;1.00;;;;;;;5.90;100.00;95704.94;5069275;28;20464;-74
2023/01/13 05:46:48;;;;;;;3.53;1.40;;;;;;;5.88;100.00;95691.31;5070319;28;20543;-75
2023/01/13 05:49:15;;;;;;;2.27;1.63;;;;;;;5.96;100.00;95707.38;5070448;28;20454;-74
2023/01/13 05:51:44;;;;;;;4.97;3.07;;;;;;;5.94;100.00;95710.31;5071602;28;20426;-74
2023/01/13 05:54:11;;;;;;;3.93;2.10;;;;;;;6.03;100.00;95721.56;5070288;28;20523;-74
2023/01/13 05:56:37;;;;;;;2.17;1.20;;;;;;;5.70;100.00;95660.16;5070260;28;20826;-74
2023/01/13 05:59:04;;;;;;;1.40;1.30;;;;;;;6.04;100.00;95715.25;5053716;28;20440;-74
2023/01/13 06:01:31;;;;;;;1.37;1.23;;;;;;;5.81;100.00;95680.53;5070347;28;20495;-74
2023/01/13 06:03:57;;;;;;;1.63;1.23;;;;;;;5.86;100.00;95685.59;5070157;28;20440;-74
2023/01/13 06:06:24;;;;;;;4.27;1.90;;;;;;;5.88;100.00;95683.47;5040268;28;20904;-75
2023/01/13 06:08:50;;;;;;;2.93;1.27;;;;;;;5.94;100.00;95707.69;5070070;28;20490;-74
2023/01/13 06:11:17;;;;;;;1.90;1.50;;;;;;;5.77;100.00;95684.09;5071271;28;20523;-75
2023/01/13 06:13:45;;;;;;;3.97;1.90;;;;;;;6.03;100.00;95720.81;5071143;28;20511;-75
2023/01/13 06:16:11;;;;;;;5.00;1.80;;;;;;;5.89;100.00;95674.50;5070017;28;20530;-75
2023/01/13 06:18:38;;;;;;;2.07;1.53;;;;;;;5.98;100.00;95684.22;5074449;28;20453;-74
2023/01/13 06:21:05;;;;;;;2.20;1.13;;;;;;;6.18;100.00;95709.81;5069721;28;20817;-75
2023/01/13 06:23:37;;;;;;;4.50;1.50;;;;;;;6.11;100.00;95689.28;5070014;28;20527;-74
2023/01/13 06:26:17;;;;;;;4.77;1.27;;;;;;;6.21;100.00;95715.19;5053178;28;20526;-74
2023/01/13 06:28:44;;;;;;;2.00;1.30;;;;;;;6.06;100.00;95673.72;5070361;28;20528;-74
2023/01/13 06:31:11;;;;;;;3.37;1.90;;;;;;;6.25;100.00;95699.59;5069841;28;20916;-76
2023/01/13 06:33:44;;;;;;;2.07;1.37;;;;;;;5.79;100.00;95630.25;5052921;28;20447;-76
2023/01/13 06:36:18;;;;;;;1.30;1.10;;;;;;;6.29;100.00;95703.16;5069937;28;20440;-76
2023/01/13 06:38:48;;;;;;;1.70;1.20;;;;;;;6.31;100.00;95698.34;5069830;28;20958;-76
2023/01/13 06:41:16;;;;;;;2.50;2.27;;;;;;;6.33;100.00;95700.66;5069755;28;20435;-76
2023/01/13 06:43:42;;;;;;;3.77;2.10;;;;;;;6.19;100.00;95674.59;5053083;28;20440;-76
2023/01/13 06:46:09;;;;;;;3.40;2.93;;;;;;;6.32;100.00;95691.25;5069574;28;20472;-76
2023/01/13 06:48:36;;;;;;;12.33;6.77;;;;;;;6.31;100.00;95702.84;5056509;28;20419;-76
2023/01/13 06:51:03;;;;;;;20.73;13.67;;;;;;;6.37;100.00;95698.94;5069649;28;20527;-76
2023/01/13 06:53:31;;;;;;;4.70;3.63;;;;;;;6.31;100.00;95693.09;5070046;28;21203;-77
2023/01/13 06:55:58;;;;;;;3.20;2.90;;;;;;;6.31;100.00;95690.47;5069729;28;20448;-76
2023/01/13 06:58:24;;;;;;;5.60;4.00;;;;;;;6.41;100.00;95713.78;5071216;28;20428;-76
2023/01/13 07:00:52;;;;;;;12.57;6.27;;;;;;;6.39;100.00;95707.28;5069827;28;20465;-76
2023/01/13 07:03:19;;;;;;;8.33;5.90;;;;;;;6.37;100.00;95696.31;5053373;28;20954;-76
2023/01/13 07:05:54;;;;;;;4.70;4.30;;;;;;;6.44;100.00;95707.13;5069515;28;20475;-74
2023/01/13 07:08:21;;;;;;;2.20;1.50;;;;;;;6.41;100.00;95700.66;5071035;28;20477;-74
2023/01/13 07:10:48;;;;;;;5.87;2.50;;;;;;;6.37;100.00;95688.44;5058493;28;20467;-74
2023/01/13 07:16:03;;;;;;;2.53;1.90;;;;;;;6.37;100.00;95697.09;5070632;28;20441;-74
2023/01/13 07:18:31;;;;;;;2.40;1.93;;;;;;;6.53;100.00;95711.22;5073323;28;20431;-75
2023/01/13 07:21:00;;;;;;;4.20;2.37;;;;;;;6.43;100.00;95697.69;5070835;28;20424;-74
2023/01/13 07:23:29;;;;;;;1.77;1.50;;;;;;;6.50;100.00;95722.38;5055863;28;20476;-74
2023/01/13 07:25:57;;;;;;;2.27;1.60;;;;;;;6.50;100.00;95717.13;5069112;28;20472;-74
2023/01/13 07:28:25;;;;;;;2.77;1.40;;;;;;;5.87;100.00;95626.03;5070349;28;20490;-75
2023/01/13 07:30:52;;;;;;;1.37;1.27;;;;;;;6.52;100.00;95720.19;5070357;28;20531;-74
2023/01/13 07:33:19;;;;;;;4.37;4.07;;;;;;;6.48;100.00;95718.53;5060387;28;20476;-74
2023/01/13 07:35:47;;;;;;;6.73;6.00;;;;;;;6.55;100.00;95723.31;5052235;28;20448;-74
2023/01/13 07:38:14;;;;;;;4.63;2.37;;;;;;;6.60;100.00;95726.50;5070143;28;20432;-74
2023/01/13 07:40:41;;;;;;;2.87;2.10;;;;;;;6.36;100.00;95694.78;5052493;28;20432;-74
2023/01/13 07:45:58;;;;;;;7.00;5.70;;;;;;;6.65;100.00;95731.59;5074725;28;21068;-72
2023/01/13 07:48:26;;;;;;;2.77;2.57;;;;;;;6.42;100.00;95699.56;5075494;28;20747;-73
2023/01/13 07:50:54;;;;;;;3.40;2.80;;;;;;;6.52;100.00;95712.31;5072499;28;20436;-72
2023/01/13 07:53:23;;;;;;;2.40;1.73;;;;;;;6.54;100.00;95714.63;5056930;28;20553;-72
2023/01/13 07:55:55;;;;;;;3.00;2.77;;;;;;;6.53;100.00;95711.22;5072362;28;20436;-73
2023/01/13 07:58:25;;;;;;;4.00;3.60;;;;;;;6.68;100.00;95728.34;5073650;28;20478;-73
2023/01/13 08:00:52;;;;;;;3.27;2.67;;;;;;;6.70;100.00;95734.06;5070989;28;20925;-73
2023/01/13 08:03:20;;;;;;;4.90;2.00;;;;;;;6.64;100.00;95724.78;5044193;28;20440;-73
2023/01/13 08:05:47;;;;;;;3.17;2.87;;;;;;;6.64;100.00;95713.50;5072140;28;20891;-73
2023/01/13 08:08:14;;;;;;;5.93;4.40;;;;;;;6.73;100.00;95730.78;5067166;28;20442;-73
2023/01/13 08:10:41;;;;;;;2.93;2.73;;;;;;;6.65;100.00;95707.94;5072002;28;20424;-75
2023/01/13 08:13:16;;;;;;;6.10;4.03;;;;;;;6.56;100.00;95688.06;5072321;28;20425;-75
2023/01/13 08:15:43;;;;;;;7.43;4.73;;;;;;;6.52;100.00;95680.81;5073116;28;20435;-75
2023/01/13 08:18:11;;;;;;;4.47;3.60;;;;;;;6.82;100.00;95723.66;5073470;28;20424;-74
2023/01/13 08:20:38;;;;;;;4.67;2.00;;;;;;;6.65;100.00;95701.91;5074888;28;20539;-75
2023/01/13 08:23:05;;;;;;;3.27;2.90;;;;;;;6.55;100.00;95678.66;5073528;28;20948;-74
2023/01/13 08:25:33;;;;;;;1.47;1.37;;;;;;;6.85;100.00;95724.88;5071829;28;20468;-75
2023/01/13 08:27:59;;;;;;;9.43;1.67;;;;;;;6.71;100.00;95698.81;5055691;28;20439;-75
2023/01/13 08:30:27;;;;;;;1.40;1.30;;;;;;;6.77;100.00;95705.41;5059967;28;20438;-75
2023/01/13 08:32:54;;;;;;;3.70;1.10;;;;;;;6.78;100.00;95703.56;5060578;28;20438;-75
2023/01/13 08:35:21;;;;;;;1.77;1.60;;;;;;;7.00;100.00;95713.81;5070391;28;20873;-75
2023/01/13 08:37:49;;;;;;;1.43;1.13;;;;;;;6.85;100.00;95687.31;5061532;28;20432;-75
2023/01/13 08:40:17;;;;;;;5.57;1.80;;;;;;;6.99;100.00;95706.25;5070856;28;20432;-75
2023/01/13 08:42:44;;;;;;;3.63;1.50;;;;;;;6.97;100.00;95698.69;5055318;28;20450;-76
2023/01/13 08:45:14;;;;;;;1.20;1.10;;;;;;;7.01;100.00;95699.56;5071809;28;20829;-75
2023/01/13 08:47:40;;;;;;;3.10;2.00;;;;;;;7.13;100.00;95721.78;5071888;28;20436;-75
2023/01/13 08:50:08;;;;;;;5.53;1.73;;;;;;;7.20;100.00;95725.44;5060003;28;20928;-75
2023/01/13 08:52:35;;;;;;;2.03;1.10;;;;;;;7.14;100.00;95715.44;5055003;28;20450;-75
2023/01/13 08:55:02;;;;;;;2.63;1.37;;;;;;;6.88;100.00;95679.56;5070825;28;20502;-75
2023/01/13 08:57:28;;;;;;;1.40;1.30;;;;;;;7.06;100.00;95707.25;5058300;28;20425;-75
2023/01/13 08:59:55;;;;;;;1.30;1.10;;;;;;;7.14;100.00;95733.84;5071581;28;20442;-75
2023/01/13 09:02:23;;;;;;;1.93;1.70;;;;;;;7.11;100.00;95730.00;5047354;28;20463;-75
2023/01/13 09:04:51;;;;;;;2.10;1.43;;;;;;;7.03;100.00;95726.31;5071306;28;20453;-75
2023/01/13 09:07:18;;;;;;;1.80;1.23;;;;;;;7.03;100.00;95731.56;5071226;28;20519;-75
2023/01/13 09:09:45;;;;;;;2.03;1.60;;;;;;;7.09;100.00;95725.06;5054973;28;20966;-75
2023/01/13 09:15:00;;;;;;;1.70;1.60;;;;;;;7.06;100.00;95709.91;5060338;28;20457;-75
2023/01/13 09:17:26;;;;;;;2.27;1.87;;;;;;;7.23;100.00;95729.31;5068607;28;20448;-75
2023/01/13 09:19:53;;;;;;;1.50;1.30;;;;;;;7.13;100.00;95701.53;5075507;28;20932;-75
2023/01/13 09:22:20;;;;;;;2.70;1.57;;;;;;;7.17;100.00;95710.31;5073209;28;20455;-75
2023/01/13 09:24:47;;;;;;;1.93;1.20;;;;;;;7.11;100.00;95699.22;5071079;28;20464;-75
2023/01/13 09:27:14;;;;;;;3.17;1.53;;;;;;;7.27;100.00;95711.78;5058823;28;20513;-74
2023/01/13 09:29:41;;;;;;;1.60;1.50;;;;;;;7.31;100.00;95716.09;5070880;28;21009;-75
2023/01/13 09:32:13;;;;;;;1.53;1.07;;;;;;;7.22;100.00;95693.59;5040970;28;20935;-75
2023/01/13 09:34:58;;;;;;;1.87;1.17;;;;;;;7.25;100.00;95703.47;5054138;28;21013;-75
2023/01/13 09:37:34;;;;;;;2.10;1.10;;;;;;;7.43;100.00;95728.53;5061567;28;20520;-75
2023/01/13 09:40:04;;;;;;;2.23;1.60;;;;;;;7.19;100.00;95697.59;5066888;28;20486;-75
2023/01/13 09:45:52;;;;;;;1.40;1.30;;;;;;;7.31;100.00;95726.59;5073961;28;20472;-75
2023/01/13 09:48:50;;;;;;;2.50;1.00;;;;;;;7.38;100.00;95729.50;5070465;28;20431;-75
2023/01/13 09:51:28;;;;;;;2.57;1.17;;;;;;;7.35;100.00;95716.25;5071719;28;20425;-75
2023/01/13 09:54:15;;;;;;;1.57;0.90;;;;;;;7.53;100.00;95728.16;5071695;28;20416;-75
2023/01/13 09:56:42;;;;;;;1.53;1.20;;;;;;;7.53;100.00;95732.66;5070251;28;20492;-74
2023/01/13 09:59:10;;;;;;;1.40;1.30;;;;;;;7.46;100.00;95727.13;5070254;28;20515;-75
2023/01/13 10:01:58;;;;;;;2.03;0.90;;;;;;;7.48;100.00;95727.56;5082121;28;20440;-74
2023/01/13 10:04:25;;;;;;;1.50;1.40;;;;;;;7.33;100.00;95707.88;5053631;28;20486;-75
2023/01/13 10:06:57;;;;;;;20.40;11.87;;;;;;;7.39;100.00;95714.50;5070675;28;20547;-75
2023/01/13 10:09:41;;;;;;;2.00;1.00;;;;;;;7.51;100.00;95735.59;5057728;28;20424;-75
2023/01/13 10:15:04;;;;;;;15.27;9.87;;;;;;;7.43;100.00;95731.16;5058606;28;20481;-75
2023/01/13 10:17:49;;;;;;;3.00;2.13;;;;;;;7.55;100.00;95747.03;5068221;28;20460;-75
2023/01/13 10:20:21;;;;;;;1.67;1.50;;;;;;;7.28;100.00;95719.34;5074456;28;20416;-75
2023/01/13 10:23:06;;;;;;;1.20;1.10;;;;;;;7.46;100.00;95756.81;5070013;28;21003;-75
2023/01/13 10:25:41;;;;;;;1.17;1.00;;;;;;;7.47;100.00;95766.25;5039636;28;20464;-75
2023/01/13 10:28:11;;;;;;;1.27;1.17;;;;;;;7.13;100.00;95742.81;5059387;28;20768;-75
2023/01/13 10:30:43;;;;;;;1.00;0.90;;;;;;;7.18;100.00;95761.78;5069676;28;20921;-75
2023/01/13 10:33:11;;;;;;;1.60;1.50;;;;;;;7.12;100.00;95768.31;5070119;28;20519;-75
2023/01/13 10:35:59;;;;;;;2.57;2.37;;;;;;;7.02;100.00;95774.69;5069928;28;21081;-75
2023/01/13 10:38:36;;;;;;;2.00;1.13;;;;;;;6.91;100.00;95797.16;5067181;28;20528;-75
2023/01/13 10:41:24;;;;;;;1.40;1.30;;;;;;;6.64;100.00;95776.56;5061549;28;20408;-75
2023/01/13 10:43:51;;;;;;;3.20;1.43;;;;;;;6.60;100.00;95778.28;5059039;28;20424;-75
2023/01/13 10:46:19;;;;;;;3.67;1.47;;;;;;;6.23;100.00;95756.88;5057764;28;20473;-75
2023/01/13 10:48:45;;;;;;;1.63;1.50;;;;;;;6.38;100.00;95793.13;5094323;28;20428;-77
2023/01/13 10:51:23;;;;;;;2.93;1.90;;;;;;;6.35;100.00;95780.63;5097020;28;20451;-76
2023/01/13 10:53:53;;;;;;;2.70;2.50;;;;;;;6.39;100.00;95780.78;5086761;28;20452;-76
2023/01/13 10:56:21;;;;;;;1.60;1.30;;;;;;;6.35;100.00;95785.88;5067093;28;20459;-75
2023/01/13 10:58:48;;;;;;;1.90;1.80;;;;;;;6.26;100.00;95789.59;5049769;28;20434;-75
2023/01/13 11:01:25;;;;;;;1.30;1.20;;;;;;;6.25;100.00;95785.44;5066720;28;20448;-75
2023/01/13 11:03:54;;;;;;;0.90;0.80;;;;;;;6.16;100.00;95780.22;5041440;28;20439;-75
2023/01/13 11:06:28;;;;;;;1.00;0.90;;;;;;;5.92;100.00;95759.72;5046411;28;20741;-74
2023/01/13 11:08:57;;;;;;;1.57;1.47;;;;;;;6.02;100.00;95782.25;5064318;28;20416;-75
2023/01/13 11:11:43;;;;;;;3.33;2.93;;;;;;;6.00;100.00;95792.25;5069367;28;20432;-75
2023/01/13 11:14:31;;;;;;;1.73;1.20;;;;;;;5.95;100.00;95792.41;5069459;28;20466;-75
2023/01/13 11:17:19;;;;;;;2.33;1.67;;;;;;;5.77;100.00;95765.41;5069568;28;20941;-75
2023/01/13 11:20:11;;;;;;;4.17;1.73;;;;;;;5.94;100.00;95802.13;5072915;28;20866;-74
2023/01/13 11:22:48;;;;;;;1.80;1.70;;;;;;;5.94;100.00;95791.66;5064850;28;20547;-74
2023/01/13 11:25:21;;;;;;;2.57;1.10;;;;;;;5.81;100.00;95774.94;5069407;28;20483;-74
2023/01/13 11:28:00;;;;;;;0.73;0.73;;;;;;;5.89;100.00;95807.53;5064822;28;20582;-75
2023/01/13 11:30:42;;;;;;;2.00;1.10;;;;;;;5.80;100.00;95791.78;5074597;28;20769;-74
2023/01/13 11:33:09;;;;;;;2.30;0.90;;;;;;;5.70;100.00;95780.81;5074387;28;20423;-75
2023/01/13 11:35:59;;;;;;;2.80;1.20;;;;;;;5.75;100.00;95785.91;5072905;28;20456;-74
2023/01/13 11:39:14;;;;;;;1.30;1.20;;;;;;;5.73;100.00;95780.19;5073277;28;20973;-75
2023/01/13 11:41:42;;;;;;;2.07;1.10;;;;;;;5.71;100.00;95767.38;5051962;28;21008;-75
2023/01/13 11:44:17;;;;;;;1.20;1.10;;;;;;;5.73;100.00;95746.84;5025222;28;20445;-75
2023/01/13 11:46:48;;;;;;;1.40;1.20;;;;;;;5.78;100.00;95751.19;5054768;28;20508;-74
2023/01/13 11:49:27;;;;;;;3.90;2.17;;;;;;;5.75;100.00;95738.72;5072805;28;20787;-75
2023/01/13 11:52:13;;;;;;;2.23;2.13;;;;;;;5.82;100.00;95744.25;5072799;28;20522;-74
2023/01/13 11:55:04;;;;;;;2.43;1.50;;;;;;;6.01;100.00;95744.75;5070252;28;20467;-74
2023/01/13 11:57:55;;;;;;;1.10;1.10;;;;;;;6.12;100.00;95759.06;5048876;28;20873;-74
2023/01/13 12:00:35;;;;;;;1.00;0.90;;;;;;;6.02;100.00;95745.50;5063772;28;20777;-74
2023/01/13 12:03:20;;;;;;;2.10;0.97;;;;;;;6.09;100.00;95749.19;5073902;28;20942;-75
2023/01/13 12:06:01;;;;;;;1.30;1.20;;;;;;;5.93;100.00;95716.66;5056036;28;20493;-74
2023/01/13 12:08:34;;;;;;;1.10;1.00;;;;;;;6.33;100.00;95755.78;5072681;28;20932;-74
2023/01/13 12:12:17;;;;;;;4.87;2.00;;;;;;;6.29;100.00;95758.28;5075146;28;20924;-74
2023/01/13 12:14:54;;;;;;;2.67;1.00;;;;;;;6.26;100.00;95750.22;5066257;28;20869;-74
2023/01/13 12:17:33;;;;;;;1.53;1.20;;;;;;;6.01;100.00;95675.72;5069145;28;20801;-74
2023/01/13 12:20:20;;;;;;;1.13;0.97;;;;;;;6.41;100.00;95741.84;5077172;28;20419;-75
2023/01/13 12:22:51;;;;;;;1.20;1.10;;;;;;;6.18;100.00;95713.22;5061115;28;20450;-75
2023/01/13 12:25:41;;;;;;;1.63;1.43;;;;;;;6.47;100.00;95767.66;5055714;28;20460;-75
2023/01/13 12:28:19;;;;;;;1.10;0.90;;;;;;;6.43;100.00;95758.84;5055592;28;20527;-75
2023/01/13 12:31:00;;;;;;;2.60;1.20;;;;;;;6.57;100.00;95765.78;5072456;28;20415;-75
2023/01/13 12:33:36;;;;;;;1.63;1.13;;;;;;;6.40;100.00;95733.22;5058619;28;20516;-75
2023/01/13 12:36:16;;;;;;;0.90;0.90;;;;;;;6.48;100.00;95742.16;5063480;28;20469;-75