Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:20;;;;;;;7.85;1.10;;;11.90;87.80;;;;;;4651929;30;20396;-80
2021/05/24 00:02:48;;;;;;;3.63;1.02;;;11.90;89.20;;;;;;4650666;30;20122;-80
2021/05/24 00:05:19;;;;;;;5.30;1.20;;;11.80;90.60;;;;;;4651768;30;20049;-80
2021/05/24 00:07:46;;;;;;;5.88;1.65;;;11.80;92.40;;;;;;4651983;30;20051;-80
2021/05/24 00:10:16;;;;;;;3.80;1.10;;;11.80;90.90;;;;;;4651646;30;20043;-80
2021/05/24 00:12:47;;;;;;;3.70;0.90;;;11.80;90.30;;;;;;4651984;30;20120;-80
2021/05/24 00:15:14;;;;;;;2.40;0.75;;;11.60;91.20;;;;;;4651697;30;20160;-80
2021/05/24 00:17:40;;;;;;;4.85;1.10;;;11.70;90.90;;;;;;4651781;30;20042;-80
2021/05/24 00:20:07;;;;;;;4.63;1.25;;;11.70;90.80;;;;;;4651623;30;20085;-80
2021/05/24 00:22:33;;;;;;;8.82;4.22;;;11.70;90.90;;;;;;4651353;30;20055;-80
2021/05/24 00:24:59;;;;;;;5.57;1.13;;;11.70;91.30;;;;;;4651666;30;20408;-80
2021/05/24 00:27:25;;;;;;;7.03;2.33;;;11.80;87.40;;;;;;4651344;30;20114;-80
2021/05/24 00:29:51;;;;;;;5.07;1.35;;;11.60;92.00;;;;;;4651988;30;20110;-80
2021/05/24 00:32:17;;;;;;;4.15;0.95;;;11.60;90.90;;;;;;4649883;30;20054;-80
2021/05/24 00:34:43;;;;;;;2.00;1.40;;;11.70;90.40;;;;;;4651274;30;20072;-80
2021/05/24 00:37:09;;;;;;;4.35;0.90;;;11.80;90.50;;;;;;4635827;30;20073;-80
2021/05/24 00:39:35;;;;;;;2.85;1.02;;;11.70;90.90;;;;;;4635575;30;20050;-80
2021/05/24 00:42:02;;;;;;;2.78;0.82;;;11.70;92.20;;;;;;4650753;30;20047;-81
2021/05/24 00:44:29;;;;;;;2.30;0.80;;;11.70;91.40;;;;;;4650761;30;20412;-80
2021/05/24 00:46:55;;;;;;;2.42;0.82;;;11.70;91.70;;;;;;4651020;30;20092;-80
2021/05/24 00:49:29;;;;;;;4.82;1.10;;;11.60;92.10;;;;;;4650964;30;20057;-80
2021/05/24 00:51:56;;;;;;;6.32;1.27;;;11.60;92.10;;;;;;4635631;30;20094;-80
2021/05/24 00:54:23;;;;;;;5.80;1.48;;;11.60;92.00;;;;;;4650940;30;20043;-80
2021/05/24 00:56:50;;;;;;;2.63;1.10;;;11.60;92.00;;;;;;4650839;30;20055;-80
2021/05/24 00:59:16;;;;;;;18.40;16.55;;;11.60;91.60;;;;;;4651265;30;20038;-80
2021/05/24 01:01:42;;;;;;;2.90;1.48;;;11.50;92.00;;;;;;4635501;30;20050;-80
2021/05/24 01:04:09;;;;;;;5.25;1.88;;;11.50;93.30;;;;;;4650776;30;20047;-80
2021/05/24 01:06:35;;;;;;;2.75;1.02;;;11.40;93.30;;;;;;4650525;30;20054;-80
2021/05/24 01:09:02;;;;;;;2.95;1.05;;;11.40;93.40;;;;;;4635170;30;20039;-80
2021/05/24 01:11:28;;;;;;;4.53;1.20;;;11.40;93.70;;;;;;4650575;30;20058;-80
2021/05/24 01:13:54;;;;;;;6.07;0.88;;;11.40;94.10;;;;;;4650281;30;20047;-80
2021/05/24 01:16:20;;;;;;;2.67;0.73;;;11.40;93.70;;;;;;4650272;30;20408;-80
2021/05/24 01:18:45;;;;;;;3.28;1.20;;;11.40;93.80;;;;;;4650831;30;20054;-80
2021/05/24 01:21:13;;;;;;;1.77;1.02;;;11.40;94.10;;;;;;4650063;30;20046;-80
2021/05/24 01:23:46;;;;;;;3.95;1.27;;;11.40;94.20;;;;;;4635146;30;20058;-80
2021/05/24 01:26:16;;;;;;;2.05;0.93;;;11.20;95.50;;;;;;4650512;30;20054;-80
2021/05/24 01:28:42;;;;;;;1.63;0.85;;;11.30;95.70;;;;;;4650982;30;20043;-80
2021/05/24 01:31:09;;;;;;;3.50;0.80;;;11.20;95.40;;;;;;4650107;30;20054;-80
2021/05/24 01:33:36;;;;;;;3.55;0.77;;;11.10;95.80;;;;;;4649925;30;20141;-80
2021/05/24 01:36:08;;;;;;;3.53;0.90;;;11.10;96.40;;;;;;4650173;30;20516;-81
2021/05/24 01:38:37;;;;;;;6.28;1.02;;;11.10;96.40;;;;;;4634532;30;20058;-81
2021/05/24 01:41:05;;;;;;;10.68;1.92;;;11.00;96.80;;;;;;4634932;30;20042;-80
2021/05/24 01:43:31;;;;;;;2.30;0.68;;;11.10;97.40;;;;;;4634860;30;20051;-80
2021/05/24 01:45:58;;;;;;;3.45;0.90;;;11.00;97.10;;;;;;4634942;30;20051;-80
2021/05/24 01:48:24;;;;;;;4.68;1.13;;;11.10;96.30;;;;;;4650144;30;20046;-80
2021/05/24 01:50:51;;;;;;;3.17;1.02;;;10.90;97.70;;;;;;4649690;30;20051;-80
2021/05/24 01:53:18;;;;;;;4.88;0.88;;;11.00;97.20;;;;;;4649560;30;20057;-81
2021/05/24 01:55:44;;;;;;;3.58;0.90;;;11.10;97.50;;;;;;4634567;30;20241;-80
2021/05/24 01:58:10;;;;;;;3.28;0.70;;;11.10;97.70;;;;;;4650059;30;20185;-80
2021/05/24 02:00:35;;;;;;;3.55;0.80;;;11.00;98.30;;;;;;4650238;30;20125;-80
2021/05/24 02:03:02;;;;;;;1.65;0.80;;;11.00;99.60;;;;;;4649718;30;20062;-81
2021/05/24 02:05:29;;;;;;;5.15;1.50;;;10.80;99.50;;;;;;4649854;30;20516;-80
2021/05/24 02:07:57;;;;;;;3.05;0.95;;;10.90;99.50;;;;;;4634659;30;20051;-81
2021/05/24 02:10:26;;;;;;;3.38;0.80;;;11.00;99.40;;;;;;4649984;30;20047;-80
2021/05/24 02:12:52;;;;;;;2.53;0.80;;;10.90;99.30;;;;;;4649932;30;20141;-80
2021/05/24 02:15:21;;;;;;;3.03;1.13;;;10.90;99.90;;;;;;4650006;30;20550;-80
2021/05/24 02:17:48;;;;;;;3.92;1.10;;;10.90;99.70;;;;;;4634680;30;20083;-80
2021/05/24 02:20:18;;;;;;;4.53;1.13;;;11.00;98.50;;;;;;4649848;30;20511;-80
2021/05/24 02:22:44;;;;;;;3.03;1.40;;;11.10;97.90;;;;;;4650136;30;20145;-81
2021/05/24 02:25:11;;;;;;;4.97;1.20;;;11.20;97.80;;;;;;4649914;30;20524;-80
2021/05/24 02:27:38;;;;;;;3.70;1.02;;;11.20;98.00;;;;;;4649538;30;20141;-80
2021/05/24 02:30:06;;;;;;;6.00;1.20;;;11.10;99.40;;;;;;4650041;30;20065;-80
2021/05/24 02:32:32;;;;;;;3.42;0.90;;;11.20;98.90;;;;;;4649504;30;20063;-80
2021/05/24 02:34:58;;;;;;;5.45;1.00;;;11.20;99.60;;;;;;4649668;30;20042;-80
2021/05/24 02:37:24;;;;;;;3.03;0.98;;;11.20;99.40;;;;;;4649763;30;20055;-80
2021/05/24 02:39:50;;;;;;;3.80;1.02;;;11.30;97.90;;;;;;4649873;30;20051;-80
2021/05/24 02:42:17;;;;;;;4.93;0.77;;;11.20;98.20;;;;;;4635191;30;20046;-80
2021/05/24 02:44:43;;;;;;;3.58;1.00;;;11.10;98.60;;;;;;4634661;30;20121;-80
2021/05/24 02:47:09;;;;;;;2.97;1.10;;;11.00;99.40;;;;;;4650458;30;20059;-80
2021/05/24 02:49:35;;;;;;;4.20;1.13;;;10.90;99.90;;;;;;4649976;30;20527;-80
2021/05/24 02:52:01;;;;;;;5.72;1.05;;;10.90;99.90;;;;;;4649613;30;20051;-80
2021/05/24 02:54:27;;;;;;;1.50;0.65;;;11.00;99.70;;;;;;4634617;30;20043;-80
2021/05/24 02:56:53;;;;;;;4.15;0.90;;;10.90;99.90;;;;;;4634547;30;20082;-80
2021/05/24 02:59:18;;;;;;;2.40;0.80;;;11.00;99.80;;;;;;4650371;30;20058;-80
2021/05/24 03:01:44;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;4634664;30;20046;-80
2021/05/24 03:04:11;;;;;;;6.07;0.98;;;10.90;99.90;;;;;;4634338;30;20583;-80
2021/05/24 03:06:37;;;;;;;2.15;0.88;;;10.80;99.90;;;;;;4636900;30;20043;-80
2021/05/24 03:09:06;;;;;;;3.47;1.27;;;10.70;99.90;;;;;;4653197;30;20089;-80
2021/05/24 03:11:32;;;;;;;2.20;0.98;;;10.60;99.90;;;;;;4652445;30;20047;-80
2021/05/24 03:13:58;;;;;;;2.22;0.70;;;10.60;99.90;;;;;;4652509;30;20043;-80
2021/05/24 03:16:24;;;;;;;2.58;0.95;;;10.70;99.90;;;;;;4652457;30;20057;-80
2021/05/24 03:18:50;;;;;;;2.00;0.75;;;10.60;99.90;;;;;;4653040;30;20137;-80
2021/05/24 03:21:16;;;;;;;4.03;0.95;;;10.60;99.90;;;;;;4652260;30;20077;-80
2021/05/24 03:23:41;;;;;;;3.40;1.15;;;10.60;99.90;;;;;;4652312;30;20523;-80
2021/05/24 03:26:08;;;;;;;3.22;1.13;;;10.50;99.90;;;;;;4636904;30;20074;-80
2021/05/24 03:28:35;;;;;;;4.63;1.00;;;10.50;99.90;;;;;;4652144;30;20047;-80
2021/05/24 03:31:01;;;;;;;3.65;1.23;;;10.60;99.90;;;;;;4652247;30;20054;-80
2021/05/24 03:33:27;;;;;;;2.45;0.90;;;10.70;99.90;;;;;;4652844;30;20078;-80
2021/05/24 03:35:53;;;;;;;1.83;0.93;;;10.80;99.90;;;;;;4637008;30;20055;-80
2021/05/24 03:38:19;;;;;;;1.67;0.75;;;10.80;99.90;;;;;;4652886;30;20049;-80
2021/05/24 03:40:45;;;;;;;3.05;1.02;;;10.80;99.90;;;;;;4652291;30;20039;-80
2021/05/24 03:43:11;;;;;;;2.17;0.82;;;10.70;99.90;;;;;;4652299;30;20133;-80
2021/05/24 03:45:39;;;;;;;2.85;0.88;;;10.70;99.90;;;;;;4652047;30;20047;-80
2021/05/24 03:48:06;;;;;;;3.03;0.98;;;10.70;99.90;;;;;;4651994;30;20050;-80
2021/05/24 03:50:32;;;;;;;3.22;0.98;;;10.60;99.90;;;;;;4652307;30;20049;-80
2021/05/24 03:52:58;;;;;;;2.45;1.00;;;10.60;99.90;;;;;;4651868;30;20050;-80
2021/05/24 03:55:24;;;;;;;4.25;1.20;;;10.50;99.90;;;;;;4652024;30;20053;-80
2021/05/24 03:57:53;;;;;;;4.25;1.05;;;10.50;99.90;;;;;;4651840;30;20043;-80
2021/05/24 04:00:20;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;4651977;30;20050;-80
2021/05/24 04:02:46;;;;;;;4.15;1.05;;;10.30;99.90;;;;;;4651982;30;20050;-81
2021/05/24 04:05:21;;;;;;;2.90;0.95;;;10.20;99.90;;;;;;4636559;30;20050;-80
2021/05/24 04:07:52;;;;;;;2.17;0.73;;;10.30;99.90;;;;;;4652165;30;20492;-80
2021/05/24 04:10:20;;;;;;;;;;;10.10;99.90;;;;;;4652400;30;20619;-80
2021/05/24 04:12:46;;;;;;;4.70;1.00;;;10.20;99.90;;;;;;4651876;30;19966;-80
2021/05/24 04:15:14;;;;;;;2.38;0.85;;;10.10;99.90;;;;;;4636490;30;20043;-80
2021/05/24 04:17:41;;;;;;;3.50;1.02;;;10.00;99.90;;;;;;4651200;30;20043;-80
2021/05/24 04:20:10;;;;;;;3.42;1.20;;;10.00;99.90;;;;;;4635954;30;20094;-80
2021/05/24 04:22:36;;;;;;;2.38;0.93;;;10.00;99.90;;;;;;4651915;30;20141;-80
2021/05/24 04:25:02;;;;;;;2.28;0.82;;;10.10;99.90;;;;;;4636316;30;20078;-80
2021/05/24 04:27:28;;;;;;;3.00;1.05;;;10.10;99.90;;;;;;4651382;30;20503;-80
2021/05/24 04:29:54;;;;;;;5.47;1.05;;;10.10;99.90;;;;;;4651559;30;20055;-80
2021/05/24 04:32:20;;;;;;;2.97;1.05;;;10.00;99.90;;;;;;4651483;30;20183;-80
2021/05/24 04:34:45;;;;;;;4.88;0.93;;;10.20;99.90;;;;;;4651263;30;20042;-80
2021/05/24 04:37:11;;;;;;;3.60;1.02;;;10.20;99.90;;;;;;4650940;30;20125;-81
2021/05/24 04:39:41;;;;;;;10.77;1.20;;;10.20;99.90;;;;;;4651142;30;20047;-80
2021/05/24 04:42:08;;;;;;;3.40;1.10;;;10.00;99.90;;;;;;4650827;30;20479;-81
2021/05/24 04:44:34;;;;;;;2.50;0.93;;;10.10;99.90;;;;;;4651061;30;20078;-80
2021/05/24 04:47:00;;;;;;;3.30;0.95;;;10.10;99.90;;;;;;4635654;30;20053;-80
2021/05/24 04:49:26;;;;;;;3.55;1.00;;;10.20;99.90;;;;;;4650319;30;20031;-81
2021/05/24 04:51:52;;;;;;;2.85;1.05;;;10.30;99.90;;;;;;4650939;30;20046;-81
2021/05/24 04:54:18;;;;;;;3.30;1.30;;;10.30;99.90;;;;;;4650906;30;20058;-80
2021/05/24 04:56:43;;;;;;;6.30;0.90;;;10.20;99.90;;;;;;4650831;30;20555;-81
2021/05/24 04:59:09;;;;;;;4.32;1.23;;;10.30;99.90;;;;;;4650727;30;20127;-81
2021/05/24 05:01:35;;;;;;;2.20;0.75;;;10.10;99.90;;;;;;4650813;30;20423;-81
2021/05/24 05:04:01;;;;;;;2.30;0.93;;;10.10;99.90;;;;;;4635470;30;20134;-80
2021/05/24 05:06:27;;;;;;;4.20;1.10;;;10.00;99.90;;;;;;4650711;30;20447;-81
2021/05/24 05:08:52;;;;;;;3.65;1.30;;;10.10;99.90;;;;;;4651286;30;20074;-81
2021/05/24 05:11:18;;;;;;;1.20;0.70;;;10.20;99.90;;;;;;4635325;30;20042;-80
2021/05/24 05:13:44;;;;;;;3.72;1.17;;;10.40;99.90;;;;;;4650828;30;20055;-80
2021/05/24 05:16:11;;;;;;;3.60;1.00;;;10.50;99.90;;;;;;4650532;30;20165;-80
2021/05/24 05:18:37;;;;;;;2.83;1.05;;;10.60;99.90;;;;;;4650585;30;20177;-81
2021/05/24 05:21:04;;;;;;;1.63;0.68;;;10.90;99.90;;;;;;4650442;30;20081;-80
2021/05/24 05:23:30;;;;;;;2.95;1.10;;;10.80;99.90;;;;;;4650393;30;20053;-81
2021/05/24 05:25:55;;;;;;;3.30;0.93;;;10.70;99.90;;;;;;4635090;30;20047;-80
2021/05/24 05:28:23;;;;;;;2.97;0.80;;;10.60;99.90;;;;;;4649621;30;20058;-80
2021/05/24 05:30:52;;;;;;;1.52;1.00;;;10.30;99.90;;;;;;4634867;30;20393;-80
2021/05/24 05:33:24;;;;;;;4.20;0.98;;;10.30;99.90;;;;;;4650258;30;20067;-80
2021/05/24 05:35:54;;;;;;;3.72;0.82;;;10.40;99.90;;;;;;4650401;30;20098;-81
2021/05/24 05:38:20;;;;;;;3.42;1.05;;;10.50;99.90;;;;;;4650510;30;20049;-80
2021/05/24 05:40:48;;;;;;;3.30;1.23;;;10.60;99.90;;;;;;4634938;30;20043;-81
2021/05/24 05:43:14;;;;;;;2.25;0.90;;;10.50;99.90;;;;;;4650222;30;20073;-80
2021/05/24 05:45:40;;;;;;;3.28;0.73;;;10.70;99.90;;;;;;4650317;30;20496;-80
2021/05/24 05:48:06;;;;;;;2.88;1.10;;;10.60;99.90;;;;;;4635055;30;20476;-80
2021/05/24 05:50:32;;;;;;;3.08;0.93;;;10.60;99.90;;;;;;4650084;30;20053;-80
2021/05/24 05:52:58;;;;;;;2.33;1.10;;;10.70;99.90;;;;;;4650037;30;20166;-80
2021/05/24 05:55:24;;;;;;;3.33;0.75;;;10.80;99.90;;;;;;4650314;30;20137;-80
2021/05/24 05:57:50;;;;;;;4.70;1.10;;;10.50;99.90;;;;;;4635045;30;20074;-81
2021/05/24 06:00:17;;;;;;;4.07;1.25;;;10.70;99.90;;;;;;4650346;30;20542;-80
2021/05/24 06:02:43;;;;;;;5.35;1.00;;;10.80;99.90;;;;;;4634865;30;20080;-82
2021/05/24 06:05:12;;;;;;;3.95;1.15;;;10.80;99.90;;;;;;4649792;30;20492;-79
2021/05/24 06:07:39;;;;;;;3.80;1.10;;;10.80;99.90;;;;;;4648863;30;20639;-80
2021/05/24 06:10:06;;;;;;;4.18;0.98;;;10.80;99.90;;;;;;4649991;30;20035;-79
2021/05/24 06:12:33;;;;;;;2.85;1.17;;;10.60;99.90;;;;;;4650188;30;20063;-80
2021/05/24 06:14:58;;;;;;;5.05;3.35;;;10.40;99.90;;;;;;4650387;30;20138;-80
2021/05/24 06:17:25;;;;;;;4.22;3.42;;;10.50;99.90;;;;;;4650185;30;20074;-80
2021/05/24 06:19:51;;;;;;;7.30;4.88;;;10.70;99.90;;;;;;4650474;30;20047;-80
2021/05/24 06:22:17;;;;;;;5.43;4.93;;;10.80;99.90;;;;;;4634830;30;20496;-79
2021/05/24 06:24:44;;;;;;;4.47;1.30;;;11.00;99.90;;;;;;4649828;30;20516;-80
2021/05/24 06:27:10;;;;;;;2.80;0.95;;;11.40;99.90;;;;;;4650108;30;20082;-80
2021/05/24 06:29:35;;;;;;;1.67;1.00;;;12.00;99.90;;;;;;4650296;30;20453;-80
2021/05/24 06:32:01;;;;;;;4.47;1.33;;;14.40;92.10;;;;;;4649665;30;20389;-80
2021/05/24 06:34:27;;;;;;;2.80;1.42;;;17.40;65.30;;;;;;4634473;30;20093;-80
2021/05/24 06:36:53;;;;;;;2.58;1.00;;;20.30;44.40;;;;;;4649787;30;20047;-80
2021/05/24 06:39:20;;;;;;;2.83;0.95;;;19.30;37.90;;;;;;4650053;30;20042;-80
2021/05/24 06:41:47;;;;;;;1.35;1.00;;;18.00;40.20;;;;;;4652615;30;20131;-80
2021/05/24 06:44:13;;;;;;;3.22;1.10;;;18.00;41.60;;;;;;4653247;30;20047;-80
2021/05/24 06:46:39;;;;;;;2.47;1.05;;;21.90;35.10;;;;;;4652972;30;20055;-80
2021/05/24 06:49:05;;;;;;;3.03;1.10;;;24.80;26.40;;;;;;4638319;30;20137;-80
2021/05/24 06:51:32;;;;;;;3.17;1.10;;;26.40;22.70;;;;;;4637596;30;20475;-80
2021/05/24 06:53:58;;;;;;;0.98;0.80;;;25.00;20.60;;;;;;4652862;30;20081;-80
2021/05/24 06:56:24;;;;;;;1.27;0.80;;;27.60;19.50;;;;;;4653088;30;20479;-81
2021/05/24 06:58:49;;;;;;;2.53;0.93;;;27.10;19.30;;;;;;4653481;30;20492;-80
2021/05/24 07:01:15;;;;;;;2.92;0.80;;;26.40;18.90;;;;;;4653533;30;20502;-80
2021/05/24 07:03:41;;;;;;;2.83;0.98;;;26.30;19.70;;;;;;4653206;30;20105;-80
2021/05/24 07:06:08;;;;;;;0.90;0.68;;;26.70;20.30;;;;;;4652494;30;20053;-80
2021/05/24 07:08:34;;;;;;;4.50;1.00;;;27.40;18.70;;;;;;4652635;30;20054;-80
2021/05/24 07:11:00;;;;;;;2.13;0.80;;;27.10;17.20;;;;;;4652981;30;20137;-80
2021/05/24 07:13:26;;;;;;;1.38;0.88;;;27.80;17.30;;;;;;4652768;30;20089;-79
2021/05/24 07:15:55;;;;;;;1.70;0.90;;;27.30;17.60;;;;;;4652822;30;20078;-79
2021/05/24 07:18:21;;;;;;;0.93;0.60;;;26.70;17.30;;;;;;4638265;30;20074;-78
2021/05/24 07:20:48;;;;;;;1.95;0.98;;;28.30;15.90;;;;;;4637479;30;20042;-78
2021/05/24 07:23:14;;;;;;;2.78;0.75;;;28.90;15.40;;;;;;4653116;30;20051;-78
2021/05/24 07:25:41;;;;;;;2.78;1.05;;;28.10;15.90;;;;;;4652434;30;20137;-80
2021/05/24 07:28:07;;;;;;;2.58;1.33;;;28.20;14.90;;;;;;4652343;30;20074;-79
2021/05/24 07:30:33;;;;;;;1.55;0.70;;;27.30;15.50;;;;;;4652536;30;20527;-79
2021/05/24 07:32:59;;;;;;;1.73;0.70;;;28.70;14.80;;;;;;4652106;30;20102;-79
2021/05/24 07:35:25;;;;;;;1.50;0.73;;;27.60;13.40;;;;;;4651849;30;20042;-79
2021/05/24 07:37:51;;;;;;;1.10;0.70;;;27.50;16.90;;;;;;4639092;30;20398;-79
2021/05/24 07:40:17;;;;;;;2.90;1.05;;;23.30;19.90;;;;;;4633530;31;20039;-79
2021/05/24 07:42:46;;;;;;;2.60;0.85;;;21.40;25.50;;;;;;4635116;30;20056;-79
2021/05/24 07:45:13;;;;;;;2.65;1.13;;;19.30;30.00;;;;;;4619350;31;20043;-79
2021/05/24 07:47:39;;;;;;;1.38;0.77;;;18.50;34.20;;;;;;4619637;31;20497;-79
2021/05/24 07:50:06;;;;;;;5.30;1.45;;;17.80;39.20;;;;;;4620082;31;20456;-79
2021/05/24 07:52:32;;;;;;;2.70;1.08;;;17.40;38.60;;;;;;4619114;31;20051;-78
2021/05/24 07:55:14;;;;;;;2.10;0.90;;;17.20;42.00;;;;;;4634294;30;20035;-78
2021/05/24 07:57:43;;;;;;;1.60;1.00;;;17.10;44.20;;;;;;4634670;31;20047;-78
2021/05/24 08:00:11;;;;;;;8.43;1.30;;;16.80;45.80;;;;;;4633927;31;20043;-78
2021/05/24 08:02:44;;;;;;;2.90;0.98;;;16.80;42.70;;;;;;4634580;31;20500;-79
2021/05/24 08:05:14;;;;;;;3.58;2.22;;;16.90;42.70;;;;;;4633920;30;20516;-79
2021/05/24 08:07:40;;;;;;;4.20;1.10;;;17.00;42.10;;;;;;4632454;31;20059;-79
2021/05/24 08:10:08;;;;;;;3.67;0.80;;;17.10;41.40;;;;;;4620970;31;20409;-79
2021/05/24 08:12:37;;;;;;;2.15;0.60;;;17.10;39.00;;;;;;4634452;31;20084;-79
2021/05/24 08:15:08;;;;;;;1.60;0.85;;;17.20;39.90;;;;;;4634243;30;20047;-78
2021/05/24 08:17:34;;;;;;;1.90;0.75;;;17.30;39.50;;;;;;4634085;31;20082;-78
2021/05/24 08:20:00;;;;;;;3.50;0.82;;;17.20;33.30;;;;;;4618248;31;20055;-78
2021/05/24 08:22:26;;;;;;;2.67;0.93;;;17.20;34.70;;;;;;4634215;30;20047;-78
2021/05/24 08:24:52;;;;;;;2.10;0.70;;;17.00;33.00;;;;;;4634480;30;20047;-78
2021/05/24 08:27:18;;;;;;;2.65;0.65;;;17.10;32.40;;;;;;4634340;30;20070;-78
2021/05/24 08:29:44;;;;;;;6.72;0.85;;;17.20;34.00;;;;;;4633958;31;20103;-76
2021/05/24 08:32:10;;;;;;;1.42;0.70;;;17.30;38.50;;;;;;4634235;30;20575;-76
2021/05/24 08:34:36;;;;;;;1.73;0.73;;;17.40;34.70;;;;;;4633642;31;20110;-76
2021/05/24 08:37:02;;;;;;;3.25;0.73;;;17.30;35.30;;;;;;4618179;31;20496;-76
2021/05/24 08:39:28;;;;;;;2.13;0.57;;;17.40;33.80;;;;;;4633798;31;20094;-76
2021/05/24 08:41:54;;;;;;;0.95;0.55;;;17.50;34.30;;;;;;4633530;30;20054;-76
2021/05/24 08:44:23;;;;;;;2.67;0.60;;;17.60;36.50;;;;;;4649917;30;20138;-76
2021/05/24 08:46:49;;;;;;;3.28;0.70;;;17.70;32.10;;;;;;4635535;30;20442;-77
2021/05/24 08:49:15;;;;;;;2.97;0.90;;;17.60;31.20;;;;;;4650341;30;20043;-76
2021/05/24 08:51:41;;;;;;;3.35;0.50;;;17.60;31.00;;;;;;4634746;30;20571;-78
2021/05/24 08:54:07;;;;;;;3.38;0.70;;;17.60;33.10;;;;;;4650185;30;20184;-78
2021/05/24 08:56:33;;;;;;;2.75;0.75;;;17.70;34.20;;;;;;4635282;30;20047;-78
2021/05/24 08:59:00;;;;;;;5.32;0.60;;;17.80;32.90;;;;;;4650131;30;20534;-78
2021/05/24 09:01:26;;;;;;;6.20;0.85;;;17.80;31.90;;;;;;4650429;30;20076;-74
2021/05/24 09:04:00;;;;;;;1.77;0.50;;;17.90;31.80;;;;;;4634812;30;20054;-77
2021/05/24 09:06:35;;;;;;;2.63;0.70;;;18.10;32.70;;;;;;4650266;30;20039;-76
2021/05/24 09:09:18;;;;;;;4.95;1.05;;;18.10;30.90;;;;;;4635051;30;20492;-79
2021/05/24 09:11:46;;;;;;;0.82;0.45;;;18.20;29.80;;;;;;4650594;30;20042;-79
2021/05/24 09:14:22;;;;;;;3.88;0.50;;;18.30;29.70;;;;;;4650227;30;20055;-77
2021/05/24 09:17:02;;;;;;;1.63;0.40;;;18.40;29.30;;;;;;4644598;30;20520;-78
2021/05/24 09:19:30;;;;;;;1.98;0.52;;;18.60;31.10;;;;;;4648309;30;20059;-79
2021/05/24 09:22:10;;;;;;;4.70;0.75;;;18.70;32.50;;;;;;4648657;30;20601;-79
2021/05/24 09:24:38;;;;;;;3.97;0.82;;;18.90;31.10;;;;;;4648854;30;20538;-79
2021/05/24 09:27:35;;;;;;;4.97;0.85;;;19.10;27.90;;;;;;4634643;30;20388;-80
2021/05/24 09:30:03;;;;;;;4.05;0.70;;;19.30;28.30;;;;;;4649160;30;20137;-79
2021/05/24 09:32:29;;;;;;;1.02;0.63;;;19.70;28.30;;;;;;4648564;30;20543;-79
2021/05/24 09:35:02;;;;;;;3.05;0.60;;;20.10;26.80;;;;;;4647724;30;20046;-79
2021/05/24 09:37:42;;;;;;;3.08;0.50;;;20.70;27.90;;;;;;4648613;30;20109;-79
2021/05/24 09:40:21;;;;;;;2.92;0.60;;;20.90;24.90;;;;;;4648893;30;20079;-79
2021/05/24 09:42:47;;;;;;;4.50;0.70;;;21.70;23.60;;;;;;4648989;30;20388;-82
2021/05/24 09:45:21;;;;;;;5.88;0.80;;;21.70;22.60;;;;;;4649197;30;20172;-78
2021/05/24 09:47:49;;;;;;;5.25;0.80;;;22.00;22.10;;;;;;4648827;30;20055;-78
2021/05/24 09:50:22;;;;;;;3.45;0.65;;;22.20;22.00;;;;;;4640946;30;20054;-79
2021/05/24 09:52:49;;;;;;;4.18;0.70;;;22.40;22.20;;;;;;4623439;31;20059;-78
2021/05/24 09:55:24;;;;;;;2.25;0.60;;;22.50;20.90;;;;;;4630303;30;20073;-76
2021/05/24 09:57:56;;;;;;;2.40;0.60;;;22.20;20.20;;;;;;4649499;30;20062;-76
2021/05/24 10:00:39;;;;;;;1.58;0.60;;;23.00;22.10;;;;;;4649894;30;20485;-76
2021/05/24 10:03:09;;;;;;;6.22;0.65;;;22.90;20.20;;;;;;4634156;30;20053;-77
2021/05/24 10:06:06;;;;;;;1.45;0.70;;;23.30;19.50;;;;;;4634247;30;20118;-77
2021/05/24 10:08:32;;;;;;;2.53;0.88;;;22.60;20.50;;;;;;4642428;30;20093;-77
2021/05/24 10:10:59;;;;;;;1.27;0.70;;;22.60;22.30;;;;;;4634528;30;20038;-77
2021/05/24 10:13:28;;;;;;;3.30;0.70;;;22.50;21.80;;;;;;4649652;30;20043;-77
2021/05/24 10:15:59;;;;;;;2.15;0.85;;;22.40;23.00;;;;;;4636097;30;20512;-77
2021/05/24 10:18:30;;;;;;;2.15;1.10;;;21.70;24.40;;;;;;4637156;30;20078;-77
2021/05/24 10:21:03;;;;;;;0.63;0.52;;;21.40;25.40;;;;;;4636719;30;20046;-78
2021/05/24 10:23:31;;;;;;;6.00;0.98;;;21.30;24.80;;;;;;4652816;30;20050;-78
2021/05/24 10:26:03;;;;;;;0.90;0.70;;;21.20;24.70;;;;;;4652641;30;20062;-78
2021/05/24 10:28:31;;;;;;;2.30;0.70;;;21.30;25.30;;;;;;4652310;30;20046;-78
2021/05/24 10:31:01;;;;;;;3.50;0.88;;;21.20;26.10;;;;;;4652360;30;20039;-77
2021/05/24 10:33:41;;;;;;;;;;;21.40;25.70;;;;;;4652895;30;20229;-78
2021/05/24 10:36:19;;;;;;;4.72;0.82;;;21.50;26.00;;;;;;4652575;30;20043;-77
2021/05/24 10:39:05;;;;;;;3.50;0.88;;;21.80;27.10;;;;;;4652569;30;20101;-78
2021/05/24 10:41:55;;;;;;;2.70;1.02;;;22.00;26.10;;;;;;4652186;30;20047;-78
2021/05/24 10:44:22;;;;;;;2.58;0.90;;;21.50;27.90;;;;;;4652883;30;20419;-78
2021/05/24 10:46:50;;;;;;;3.40;1.10;;;21.50;28.10;;;;;;4653913;30;20050;-77
2021/05/24 10:49:19;;;;;;;2.50;0.90;;;21.60;27.60;;;;;;4657890;30;20112;-78
2021/05/24 10:51:45;;;;;;;6.03;1.08;;;21.80;28.50;;;;;;4642522;30;20503;-78
2021/05/24 10:54:28;;;;;;;2.75;1.20;;;21.40;30.20;;;;;;4657126;30;20053;-77
2021/05/24 10:57:00;;;;;;;4.05;1.23;;;21.40;31.60;;;;;;4655775;30;20082;-78
2021/05/24 10:59:45;;;;;;;3.75;1.15;;;21.30;30.60;;;;;;4652663;30;20391;-78
2021/05/24 11:02:17;;;;;;;4.63;1.00;;;21.50;31.40;;;;;;4653074;30;20101;-78
2021/05/24 11:04:46;;;;;;;2.22;1.00;;;21.20;31.70;;;;;;4652662;30;20067;-80
2021/05/24 11:08:01;;;;;;;2.92;0.88;;;21.00;30.60;;;;;;4639686;30;20106;-78
2021/05/24 11:10:45;;;;;;;4.50;3.17;;;20.80;30.80;;;;;;4619523;31;20044;-78
2021/05/24 11:13:12;;;;;;;5.38;1.10;;;20.90;32.90;;;;;;4632972;31;20075;-78
2021/05/24 11:18:31;;;;;;;1.83;0.95;;;20.80;32.40;;;;;;4634907;30;20043;-79
2021/05/24 11:21:25;;;;;;;;;;;;;;;;;;;;;
2021/05/24 11:26:33;;;;;;;2.08;1.10;;;20.60;31.70;;;;;;4634465;31;20055;-79
2021/05/24 11:29:18;;;;;;;5.95;1.23;;;20.60;32.90;;;;;;4620087;31;20050;-78
2021/05/24 11:31:56;;;;;;;3.50;1.25;;;20.00;29.30;;;;;;4605660;31;20059;-78
2021/05/24 11:34:35;;;;;;;2.10;0.90;;;19.70;30.10;;;;;;4634717;30;20092;-79
2021/05/24 11:37:07;;;;;;;3.45;0.88;;;19.10;33.30;;;;;;4635283;31;20162;-78
2021/05/24 11:39:39;;;;;;;6.25;1.08;;;19.00;34.50;;;;;;4635210;31;20058;-76
2021/05/24 11:42:10;;;;;;;3.40;0.90;;;18.80;36.30;;;;;;4635475;31;20047;-77
2021/05/24 11:44:40;;;;;;;4.18;1.02;;;18.60;37.30;;;;;;4634885;31;20532;-76
2021/05/24 11:47:09;;;;;;;3.05;0.85;;;18.30;38.30;;;;;;4620212;31;20126;-76
2021/05/24 11:49:45;;;;;;;1.83;1.10;;;18.50;39.00;;;;;;4634596;31;20154;-76
2021/05/24 11:52:19;;;;;;;1.48;0.98;;;18.30;39.40;;;;;;4634402;31;20043;-78
2021/05/24 11:54:49;;;;;;;4.05;1.17;;;18.40;39.40;;;;;;4633826;31;20504;-77
2021/05/24 11:57:25;;;;;;;2.13;1.00;;;18.40;40.60;;;;;;4635023;31;20210;-77
2021/05/24 11:59:52;;;;;;;1.98;1.05;;;18.70;39.10;;;;;;4632646;31;20122;-77
2021/05/24 12:02:20;;;;;;;1.70;1.05;;;19.20;38.60;;;;;;4634719;31;20047;-76
2021/05/24 12:04:47;;;;;;;2.95;0.90;;;19.40;38.40;;;;;;4635012;31;20055;-77
2021/05/24 12:07:16;;;;;;;3.35;1.17;;;19.70;36.20;;;;;;4632112;30;20587;-77
2021/05/24 12:09:43;;;;;;;1.83;0.93;;;20.00;35.30;;;;;;4640473;30;20210;-78
2021/05/24 12:12:29;;;;;;;2.33;1.13;;;20.10;34.90;;;;;;4650967;30;20492;-77
2021/05/24 12:14:59;;;;;;;1.88;0.80;;;19.70;37.80;;;;;;4651024;30;20038;-77
2021/05/24 12:17:27;;;;;;;2.65;0.85;;;19.50;37.50;;;;;;4651475;30;20051;-77
2021/05/24 12:19:54;;;;;;;1.63;0.80;;;19.30;40.40;;;;;;4651236;30;20051;-77
2021/05/24 12:22:24;;;;;;;0.80;0.80;;;19.60;40.30;;;;;;4651197;30;20145;-77
2021/05/24 12:24:51;;;;;;;1.55;0.75;;;19.50;40.50;;;;;;4650934;30;20404;-77
2021/05/24 12:27:20;;;;;;;1.40;0.95;;;19.30;41.20;;;;;;4651283;30;20134;-76
2021/05/24 12:30:16;;;;;;;2.85;0.82;;;19.70;41.60;;;;;;4651309;30;20051;-77
2021/05/24 12:32:44;;;;;;;4.88;0.88;;;19.70;41.60;;;;;;4651182;30;20070;-76
2021/05/24 12:35:14;;;;;;;1.23;0.80;;;19.60;42.10;;;;;;4650406;30;20050;-77
2021/05/24 12:37:42;;;;;;;1.20;1.10;;;19.00;45.20;;;;;;4635829;30;20411;-77
2021/05/24 12:40:11;;;;;;;2.00;0.80;;;19.10;45.50;;;;;;4634386;30;20043;-77
2021/05/24 12:42:38;;;;;;;0.50;0.50;;;19.20;46.00;;;;;;4633654;31;20043;-78
2021/05/24 12:45:07;;;;;;;1.15;0.50;;;19.40;45.20;;;;;;4633735;30;20066;-77
2021/05/24 12:47:35;;;;;;;2.60;0.80;;;18.80;45.50;;;;;;4633463;31;20049;-81
2021/05/24 12:50:17;;;;;;;1.27;0.65;;;18.90;47.20;;;;;;4619294;31;20048;-76
2021/05/24 12:52:44;;;;;;;2.97;0.68;;;18.80;48.40;;;;;;4632620;31;20047;-77
2021/05/24 12:55:16;;;;;;;0.88;0.50;;;18.00;60.40;;;;;;4632560;31;20051;-77
2021/05/24 12:57:44;;;;;;;0.80;0.40;;;17.70;67.30;;;;;;4632789;31;20667;-76
2021/05/24 13:00:11;;;;;;;0.60;0.40;;;17.50;70.00;;;;;;4634105;31;20051;-77