Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:59;;;;;;;;;;;;;;;8.70;60.17;100463.61;115381;1204;21740;-57
2021/04/01 00:04:27;;;;;;;;;;;;;;;8.65;60.15;100455.86;115373;1204;21589;-57
2021/04/01 00:06:55;;;;;;;;;;;;;;;8.62;60.30;100458.80;115542;1204;21774;-58
2021/04/01 00:09:23;;;;;;;;;;;;;;;8.60;60.26;100452.91;115453;1204;21600;-59
2021/04/01 00:11:51;;;;;;;;;;;;;;;8.58;59.98;100449.81;115589;1197;25434;-58
2021/04/01 00:14:23;;;;;;;;;;;;;;;8.55;60.23;100445.94;115425;1204;21589;-57
2021/04/01 00:16:51;;;;;;;;;;;;;;;8.51;60.18;100438.97;115458;1202;23201;-60
2021/04/01 00:19:18;;;;;;;;;;;;;;;8.48;60.41;100440.69;115424;1204;21624;-59
2021/04/01 00:21:46;;;;;;;;;;;;;;;8.43;60.50;100443.28;115403;1204;21601;-59
2021/04/01 00:24:13;;;;;;;;;;;;;;;8.36;60.74;100438.77;115497;1204;21696;-58
2021/04/01 00:26:41;;;;;;;;;;;;;;;8.31;60.85;100436.61;115437;1204;21740;-58
2021/04/01 00:29:09;;;;;;;;;;;;;;;8.30;60.95;100428.73;115428;1203;24395;-58
2021/04/01 00:31:37;;;;;;;;;;;;;;;8.29;60.95;100433.52;115420;1204;21846;-58
2021/04/01 00:34:04;;;;;;;;;;;;;;;8.29;60.99;100421.61;115355;1204;21600;-58
2021/04/01 00:36:32;;;;;;;;;;;;;;;8.28;60.72;100428.39;115389;1203;22848;-60
2021/04/01 00:38:59;;;;;;;;;;;;;;;8.26;60.87;100425.29;115493;1204;21673;-58
2021/04/01 00:41:27;;;;;;;;;;;;;;;8.22;60.95;100422.63;115554;1204;26078;-58
2021/04/01 00:43:55;;;;;;;;;;;;;;;8.19;61.20;100420.78;115394;1204;21572;-60
2021/04/01 00:46:23;;;;;;;;;;;;;;;8.18;61.24;100420.00;115544;1204;25956;-60
2021/04/01 00:48:50;;;;;;;;;;;;;;;8.16;61.31;100416.13;115439;1204;21745;-57
2021/04/01 00:51:18;;;;;;;;;;;;;;;8.13;61.32;100411.50;115463;1204;22053;-57
2021/04/01 00:53:46;;;;;;;;;;;;;;;8.10;61.63;100406.84;115453;1204;21601;-58
2021/04/01 00:56:14;;;;;;;;;;;;;;;8.04;61.77;100403.11;115486;1205;21674;-58
2021/04/01 00:58:41;;;;;;;;;;;;;;;8.01;61.74;100406.79;115493;1203;21743;-58
2021/04/01 01:01:24;;;;;;;;;;;;;;;7.98;61.83;100402.16;115581;1203;25962;-56
2021/04/01 01:03:51;;;;;;;;;;;;;;;7.94;61.61;100410.65;115481;1204;21675;-58
2021/04/01 01:06:19;;;;;;;;;;;;;;;7.91;61.74;100407.98;115450;1204;21811;-58
2021/04/01 01:08:46;;;;;;;;;;;;;;;7.87;62.21;100407.36;115479;1204;24353;-58
2021/04/01 01:11:14;;;;;;;;;;;;;;;7.82;62.10;100405.19;115518;1204;21659;-56
2021/04/01 01:13:42;;;;;;;;;;;;;;;7.75;62.57;100405.45;115550;1204;25831;-57
2021/04/01 01:16:10;;;;;;;;;;;;;;;7.69;62.46;100396.94;115436;1204;21622;-56
2021/04/01 01:18:37;;;;;;;;;;;;;;;7.65;62.27;100387.97;115525;1204;21601;-57
2021/04/01 01:21:07;;;;;;;;;;;;;;;7.64;62.31;100391.18;115464;1197;23813;-57
2021/04/01 01:23:35;;;;;;;;;;;;;;;7.61;62.25;100392.89;115504;1205;21600;-58
2021/04/01 01:26:02;;;;;;;;;;;;;;;7.60;62.54;100387.77;115603;1204;21614;-59
2021/04/01 01:28:30;;;;;;;;;;;;;;;7.59;62.32;100389.80;115672;1204;25838;-55
2021/04/01 01:30:58;;;;;;;;;;;;;;;7.57;62.63;100385.91;115459;1204;21666;-57
2021/04/01 01:33:26;;;;;;;;;;;;;;;7.52;62.36;100381.72;115389;1205;21692;-58
2021/04/01 01:35:54;;;;;;;;;;;;;;;7.49;62.79;100379.08;115363;1204;21601;-57
2021/04/01 01:38:22;;;;;;;;;;;;;;;7.43;62.79;100372.57;115491;1204;26853;-57
2021/04/01 01:40:49;;;;;;;;;;;;;;;7.35;63.00;100367.27;115444;1204;21597;-58
2021/04/01 01:43:17;;;;;;;;;;;;;;;7.34;63.12;100368.48;115432;1204;21690;-58
2021/04/01 01:45:45;;;;;;;;;;;;;;;7.29;63.11;100362.75;115518;1204;21579;-58
2021/04/01 01:48:13;;;;;;;;;;;;;;;7.26;63.11;100353.32;115477;1204;21741;-58
2021/04/01 01:50:41;;;;;;;;;;;;;;;7.27;63.27;100359.66;115564;1202;23236;-58
2021/04/01 01:53:09;;;;;;;;;;;;;;;7.22;63.28;100349.91;115497;1204;21603;-58
2021/04/01 01:55:38;;;;;;;;;;;;;;;7.17;63.18;100355.27;115476;1204;25840;-58
2021/04/01 01:58:06;;;;;;;;;;;;;;;7.12;63.46;100351.08;115571;1203;21633;-57
2021/04/01 02:00:35;;;;;;;;;;;;;;;7.09;63.24;100345.66;115448;1204;21746;-59
2021/04/01 02:03:04;;;;;;;;;;;;;;;7.04;63.44;100340.68;118773;1204;21983;-58
2021/04/01 02:05:33;;;;;;;;;;;;;;;7.03;63.35;100345.48;117000;1204;24322;-59
2021/04/01 02:08:01;;;;;;;;;;;;;;;7.02;63.67;100341.14;115535;1204;22067;-59
2021/04/01 02:10:29;;;;;;;;;;;;;;;6.99;63.42;100341.28;115282;1203;23239;-58
2021/04/01 02:12:57;;;;;;;;;;;;;;;6.93;63.61;100338.29;115442;1202;23199;-58
2021/04/01 02:15:27;;;;;;;;;;;;;;;6.88;63.80;100333.34;115560;1204;21686;-59
2021/04/01 02:18:02;;;;;;;;;;;;;;;6.84;63.84;100324.38;115512;1204;22576;-58
2021/04/01 02:20:30;;;;;;;;;;;;;;;6.82;63.84;100324.05;115435;1202;23052;-58
2021/04/01 02:22:57;;;;;;;;;;;;;;;6.77;64.06;100324.61;115609;1204;21679;-57
2021/04/01 02:25:25;;;;;;;;;;;;;;;6.74;63.89;100324.75;115500;1204;25905;-58
2021/04/01 02:27:53;;;;;;;;;;;;;;;6.72;63.89;100327.20;115551;1203;25815;-59
2021/04/01 02:30:22;;;;;;;;;;;;;;;6.69;64.00;100330.86;115414;1204;21588;-57
2021/04/01 02:32:50;;;;;;;;;;;;;;;6.66;63.92;100320.69;115762;1202;23201;-58
2021/04/01 02:35:18;;;;;;;;;;;;;;;6.64;64.01;100325.91;115537;1204;21604;-58
2021/04/01 02:37:46;;;;;;;;;;;;;;;6.59;64.27;100323.70;115798;1204;24725;-57
2021/04/01 02:40:15;;;;;;;;;;;;;;;6.55;64.52;100332.15;115382;1204;24424;-57
2021/04/01 02:42:43;;;;;;;;;;;;;;;6.50;64.88;100329.94;115326;1198;24767;-59
2021/04/01 02:45:12;;;;;;;;;;;;;;;6.44;64.57;100326.97;115249;1205;21669;-60
2021/04/01 02:47:39;;;;;;;;;;;;;;;6.41;64.80;100324.33;115370;1204;21703;-57
2021/04/01 02:50:08;;;;;;;;;;;;;;;6.39;64.71;100324.75;115118;1204;25361;-59
2021/04/01 02:52:37;;;;;;;;;;;;;;;6.40;64.59;100322.77;115303;1204;21613;-60
2021/04/01 02:55:06;;;;;;;;;;;;;;;6.38;64.47;100320.45;115424;1204;21743;-58
2021/04/01 02:57:34;;;;;;;;;;;;;;;6.38;64.40;100314.91;115353;1205;21743;-57
2021/04/01 03:00:06;;;;;;;;;;;;;;;6.38;64.34;100314.91;115196;1203;24347;-57
2021/04/01 03:02:35;;;;;;;;;;;;;;;6.38;64.42;100314.12;115320;1203;23006;-57
2021/04/01 03:05:06;;;;;;;;;;;;;;;6.39;64.45;100310.14;115277;1204;21727;-54
2021/04/01 03:07:35;;;;;;;;;;;;;;;6.38;64.28;100312.13;115424;1202;23202;-57
2021/04/01 03:10:03;;;;;;;;;;;;;;;6.36;64.31;100303.48;115372;1200;23297;-57
2021/04/01 03:12:30;;;;;;;;;;;;;;;6.35;64.49;100315.78;115180;1205;21600;-57
2021/04/01 03:14:58;;;;;;;;;;;;;;;6.32;64.80;100310.38;115235;1204;23594;-57
2021/04/01 03:17:26;;;;;;;;;;;;;;;6.30;64.67;100304.50;115184;1205;21657;-56
2021/04/01 03:19:53;;;;;;;;;;;;;;;6.28;64.88;100304.95;115180;1204;24467;-57
2021/04/01 03:22:21;;;;;;;;;;;;;;;6.26;64.95;100303.84;115166;1205;21600;-56
2021/04/01 03:24:49;;;;;;;;;;;;;;;6.26;64.93;100310.17;115181;1204;24620;-56
2021/04/01 03:27:17;;;;;;;;;;;;;;;6.24;64.96;100295.98;115160;1205;21600;-56
2021/04/01 03:30:02;;;;;;;;;;;;;;;6.22;64.78;100301.20;115219;1205;21600;-56
2021/04/01 03:32:30;;;;;;;;;;;;;;;6.23;64.60;100296.41;115129;1205;22053;-57
2021/04/01 03:34:58;;;;;;;;;;;;;;;6.22;64.98;100295.66;115327;1204;21673;-56
2021/04/01 03:37:26;;;;;;;;;;;;;;;6.21;65.11;100290.55;115129;1203;23201;-57
2021/04/01 03:39:53;;;;;;;;;;;;;;;6.19;65.07;100296.55;115147;1204;21608;-56
2021/04/01 03:42:22;;;;;;;;;;;;;;;6.17;65.00;100287.90;115102;1205;24440;-59
2021/04/01 03:44:51;;;;;;;;;;;;;;;6.15;65.40;100284.80;115263;1205;21700;-59
2021/04/01 03:47:18;;;;;;;;;;;;;;;6.16;65.17;100280.05;115179;1204;21608;-59
2021/04/01 03:49:47;;;;;;;;;;;;;;;6.15;65.75;100281.25;115231;1204;21762;-60
2021/04/01 03:52:15;;;;;;;;;;;;;;;6.10;65.59;100279.84;115217;1204;24764;-60
2021/04/01 03:54:46;;;;;;;;;;;;;;;6.06;66.26;100287.48;115193;1204;21627;-61
2021/04/01 03:57:13;;;;;;;;;;;;;;;6.03;66.43;100277.30;115085;1204;21604;-60
2021/04/01 03:59:45;;;;;;;;;;;;;;;6.02;66.37;100280.53;115009;1204;21589;-59
2021/04/01 04:05:03;;;;;;;;;;;;;;;5.99;65.67;100278.64;114694;1200;24623;-59
2021/04/01 04:10:31;;;;;;;;;;;;;;;6.01;65.62;100278.96;114603;1206;21607;-59
2021/04/01 04:13:09;;;;;;;;;;;;;;;6.00;65.69;100271.89;114826;1206;21611;-59
2021/04/01 04:15:36;;;;;;;;;;;;;;;6.00;65.55;100267.09;114701;1206;21674;-59
2021/04/01 04:18:05;;;;;;;;;;;;;;;5.99;65.46;100267.55;114770;1207;21612;-58
2021/04/01 04:20:33;;;;;;;;;;;;;;;5.99;65.60;100265.56;114900;1206;21786;-59
2021/04/01 04:23:00;;;;;;;;;;;;;;;5.98;65.48;100263.25;114770;1206;21675;-57
2021/04/01 04:25:28;;;;;;;;;;;;;;;5.98;65.58;100274.33;114625;1206;24742;-59
2021/04/01 04:30:45;;;;;;;;;;;;;;;5.91;65.41;100269.80;114669;1206;26091;-59
2021/04/01 04:33:14;;;;;;;;;;;;;;;5.92;65.55;100270.58;114779;1206;21604;-59
2021/04/01 04:35:41;;;;;;;;;;;;;;;5.89;65.54;100263.14;114705;1206;22252;-57
2021/04/01 04:38:09;;;;;;;;;;;;;;;5.88;65.58;100259.59;114592;1206;21604;-59
2021/04/01 04:40:37;;;;;;;;;;;;;;;5.87;65.41;100263.60;114766;1206;21615;-59
2021/04/01 04:43:05;;;;;;;;;;;;;;;5.85;65.59;100265.27;114862;1205;22136;-59
2021/04/01 04:45:32;;;;;;;;;;;;;;;5.84;65.49;100260.92;115128;1205;21771;-59
2021/04/01 04:48:00;;;;;;;;;;;;;;;5.83;65.80;100262.13;115449;1204;21603;-58
2021/04/01 04:50:29;;;;;;;;;;;;;;;5.82;65.54;100264.13;115193;1204;24325;-59
2021/04/01 04:52:56;;;;;;;;;;;;;;;5.82;65.81;100255.03;115304;1204;22050;-59
2021/04/01 04:55:25;;;;;;;;;;;;;;;5.80;65.83;100240.84;115162;1205;21604;-59
2021/04/01 04:57:57;;;;;;;;;;;;;;;5.80;65.82;100241.63;115168;1205;22050;-59
2021/04/01 05:06:03;;;;;;;;;;;;;;;5.79;66.01;100248.41;115083;1204;21615;-59
2021/04/01 05:08:32;;;;;;;;;;;;;;;5.79;66.18;100250.39;116565;1204;21597;-58
2021/04/01 05:11:00;;;;;;;;;;;;;;;5.80;66.16;100252.71;115200;1204;21600;-59
2021/04/01 05:13:27;;;;;;;;;;;;;;;5.82;66.30;100255.03;115200;1205;21601;-60
2021/04/01 05:15:55;;;;;;;;;;;;;;;5.83;66.16;100249.06;115179;1203;24319;-60
2021/04/01 05:18:24;;;;;;;;;;;;;;;5.85;66.29;100246.65;115157;1204;21700;-60
2021/04/01 05:20:52;;;;;;;;;;;;;;;5.87;66.26;100246.98;115407;1204;21599;-60
2021/04/01 05:23:35;;;;;;;;;;;;;;;5.89;66.69;100241.77;115113;1205;21600;-60
2021/04/01 05:29:01;;;;;;;;;;;;;;;5.96;66.84;100240.75;115143;1205;21673;-61
2021/04/01 05:31:30;;;;;;;;;;;;;;;6.00;66.83;100233.84;115332;1203;21608;-60
2021/04/01 05:33:58;;;;;;;;;;;;;;;6.03;67.29;100241.27;114942;1205;21600;-58
2021/04/01 05:36:31;;;;;;;;;;;;;;;6.07;68.00;100239.16;115169;1204;21601;-59
2021/04/01 05:39:00;;;;;;;;;;;;;;;6.11;68.25;100237.03;115288;1204;24646;-60
2021/04/01 05:41:29;;;;;;;;;;;;;;;6.15;68.42;100234.91;115123;1205;21608;-60
2021/04/01 05:44:02;;;;;;;;;;;;;;;6.21;69.13;100246.19;115203;1204;21608;-60
2021/04/01 05:46:35;;;;;;;;;;;;;;;6.28;69.03;100240.41;115143;1204;21600;-60
2021/04/01 05:49:16;;;;;;;;;;;;;;;6.32;69.23;100241.84;115213;1204;21612;-60
2021/04/01 05:57:34;;;;;;;;;;;;;;;6.59;69.93;100234.94;115037;1204;25956;-61
2021/04/01 06:03:09;;;;;;;;;;;;;;;6.83;70.13;100222.91;114998;1204;21592;-60
2021/04/01 06:05:38;;;;;;;;;;;;;;;6.95;70.10;100230.38;115173;1204;21600;-61
2021/04/01 06:08:08;;;;;;;;;;;;;;;7.07;70.60;100223.98;114925;1205;23371;-61
2021/04/01 06:10:37;;;;;;;;;;;;;;;7.19;70.74;100225.11;115132;1204;25356;-61
2021/04/01 06:13:08;;;;;;;;;;;;;;;7.32;70.54;100226.53;115155;1204;24326;-60
2021/04/01 06:15:36;;;;;;;;;;;;;;;7.47;70.79;100225.99;115261;1205;21608;-60
2021/04/01 06:18:09;;;;;;;;;;;;;;;7.62;71.19;100221.38;115278;1204;21672;-59
2021/04/01 06:20:38;;;;;;;;;;;;;;;7.79;71.21;100212.33;115178;1204;21615;-57
2021/04/01 06:23:06;;;;;;;;;;;;;;;7.92;71.44;100224.09;115152;1205;23695;-58
2021/04/01 06:25:35;;;;;;;;;;;;;;;8.09;71.72;100216.20;115292;1204;21687;-59
2021/04/01 06:28:07;;;;;;;;;;;;;;;8.26;71.57;100216.70;115163;1204;24316;-58
2021/04/01 06:30:48;;;;;;;;;;;;;;;8.38;71.45;100210.23;115190;1202;23140;-59
2021/04/01 06:33:21;;;;;;;;;;;;;;;8.53;71.19;100220.25;115253;1202;23221;-58
2021/04/01 06:35:50;;;;;;;;;;;;;;;8.64;71.16;100217.77;115129;1204;21681;-60
2021/04/01 06:38:23;;;;;;;;;;;;;;;8.76;70.88;100210.47;115127;1196;23148;-59
2021/04/01 06:40:53;;;;;;;;;;;;;;;8.90;70.94;100210.59;115163;1204;26853;-59
2021/04/01 06:43:29;;;;;;;;;;;;;;;9.06;71.07;100212.26;115077;1204;21747;-58
2021/04/01 06:45:57;;;;;;;;;;;;;;;9.23;70.75;100210.63;115460;1205;21600;-60
2021/04/01 06:48:40;;;;;;;;;;;;;;;9.40;70.37;100213.80;115139;1204;22340;-59
2021/04/01 06:51:12;;;;;;;;;;;;;;;9.54;70.36;100207.53;115144;1204;21607;-59
2021/04/01 06:53:51;;;;;;;;;;;;;;;9.71;70.23;100211.46;116370;1203;25835;-59
2021/04/01 06:56:27;;;;;;;;;;;;;;;9.87;70.16;100218.66;115095;1205;21607;-60
2021/04/01 06:59:05;;;;;;;;;;;;;;;10.00;70.24;100211.58;115101;1204;21600;-59
2021/04/01 07:01:38;;;;;;;;;;;;;;;10.14;70.21;100204.55;115310;1204;24545;-59
2021/04/01 07:04:06;;;;;;;;;;;;;;;10.30;70.10;100206.89;115084;1203;23000;-59
2021/04/01 07:06:36;;;;;;;;;;;;;;;10.41;69.78;100202.28;115241;1204;21662;-59
2021/04/01 07:09:23;;;;;;;;;;;;;;;10.51;69.67;100211.36;115258;1203;21608;-60
2021/04/01 07:11:53;;;;;;;;;;;;;;;10.62;69.48;100196.81;115183;1203;23365;-58
2021/04/01 07:14:25;;;;;;;;;;;;;;;10.70;69.14;100201.54;115349;1204;24318;-59
2021/04/01 07:16:55;;;;;;;;;;;;;;;10.79;69.26;100197.89;115240;1204;21601;-60
2021/04/01 07:19:45;;;;;;;;;;;;;;;10.87;68.83;100208.19;115193;1204;21604;-59
2021/04/01 07:22:29;;;;;;;;;;;;;;;10.97;68.69;100203.27;115152;1204;24346;-60
2021/04/01 07:31:36;;;;;;;;;;;;;;;11.37;68.38;100197.83;114513;1206;23322;-60
2021/04/01 07:45:35;;;;;;;;;;;;;;;12.46;66.21;100190.58;114534;1209;21617;-58
2021/04/01 07:48:06;;;;;;;;;;;;;;;12.61;66.13;100186.43;114474;1208;22351;-59
2021/04/01 07:50:38;;;;;;;;;;;;;;;12.71;65.81;100185.00;114384;1209;24359;-59
2021/04/01 07:53:06;;;;;;;;;;;;;;;12.80;65.69;100187.64;114696;1209;21616;-59
2021/04/01 07:55:54;;;;;;;;;;;;;;;12.90;64.95;100185.42;114421;1209;21752;-59
2021/04/01 07:58:48;;;;;;;;;;;;;;;13.02;65.56;100189.84;114480;1203;21756;-61
2021/04/01 08:01:30;;;;;;;;;;;;;;;13.17;64.78;100187.71;114468;1207;21688;-60
2021/04/01 08:03:58;;;;;;;;;;;;;;;13.30;64.38;100182.47;114668;1207;21602;-61
2021/04/01 08:06:27;;;;;;;;;;;;;;;13.42;64.12;100188.91;115118;1205;22403;-61
2021/04/01 08:08:58;;;;;;;;;;;;;;;13.57;63.56;100181.85;115304;1204;24315;-60
2021/04/01 08:11:29;;;;;;;;;;;;;;;13.78;63.19;100186.05;116018;1204;21747;-60
2021/04/01 08:14:03;;;;;;;;;;;;;;;13.96;62.69;100181.30;115163;1205;24321;-58
2021/04/01 08:16:35;;;;;;;;;;;;;;;14.15;62.48;100179.59;115312;1204;21743;-61
2021/04/01 08:19:04;;;;;;;;;;;;;;;14.29;62.57;100181.45;115893;1204;21604;-61
2021/04/01 08:21:34;;;;;;;;;;;;;;;14.44;61.66;100182.02;115272;1204;21741;-59
2021/04/01 08:24:06;;;;;;;;;;;;;;;14.59;60.02;100172.07;117592;1204;26942;-60
2021/04/01 08:26:42;;;;;;;;;;;;;;;14.77;60.34;100172.86;115384;1204;21600;-59
2021/04/01 08:32:18;;;;;;;;;;;;;;;15.12;58.37;100175.94;114772;1206;21604;-60
2021/04/01 08:34:48;;;;;;;;;;;;;;;15.32;57.24;100167.99;115152;1206;24789;-62
2021/04/01 08:37:16;;;;;;;;;;;;;;;15.47;57.04;100164.93;114688;1206;21601;-60
2021/04/01 08:39:45;;;;;;;;;;;;;;;15.64;56.89;100164.89;114921;1207;25847;-60
2021/04/01 08:42:30;;;;;;;;;;;;;;;15.78;55.77;100161.78;114868;1206;23943;-61
2021/04/01 08:45:05;;;;;;;;;;;;;;;15.94;55.17;100160.95;115009;1206;21604;-61
2021/04/01 08:47:39;;;;;;;;;;;;;;;16.07;55.26;100168.83;114666;1207;24011;-60
2021/04/01 08:50:23;;;;;;;;;;;;;;;16.22;54.65;100160.83;114728;1203;23252;-60
2021/04/01 08:53:08;;;;;;;;;;;;;;;16.40;54.06;100156.62;114580;1206;21604;-62
2021/04/01 08:55:38;;;;;;;;;;;;;;;16.55;54.40;100151.44;114601;1206;21598;-60
2021/04/01 08:58:11;;;;;;;;;;;;;;;16.68;53.58;100149.54;114746;1207;21682;-60
2021/04/01 09:00:42;;;;;;;;;;;;;;;16.80;52.98;100150.23;114644;1208;21599;-61
2021/04/01 09:03:12;;;;;;;;;;;;;;;16.87;52.64;100144.02;114615;1206;24346;-60
2021/04/01 09:05:50;;;;;;;;;;;;;;;16.92;52.60;100146.03;114746;1206;22446;-61
2021/04/01 09:08:23;;;;;;;;;;;;;;;16.93;52.51;100139.86;114809;1206;21596;-60
2021/04/01 09:10:53;;;;;;;;;;;;;;;16.95;52.98;100145.73;115164;1200;25914;-61
2021/04/01 09:13:27;;;;;;;;;;;;;;;16.97;52.88;100143.16;115232;1204;21673;-60
2021/04/01 09:15:59;;;;;;;;;;;;;;;17.02;51.99;100138.77;115246;1197;25017;-61
2021/04/01 09:18:28;;;;;;;;;;;;;;;17.08;51.87;100135.89;115347;1204;21608;-60
2021/04/01 09:20:57;;;;;;;;;;;;;;;17.13;51.81;100137.91;115432;1203;23297;-62
2021/04/01 09:23:32;;;;;;;;;;;;;;;17.15;51.93;100133.27;115467;1197;25790;-62
2021/04/01 09:26:02;;;;;;;;;;;;;;;17.22;52.13;100138.31;115232;1204;21603;-62
2021/04/01 09:28:31;;;;;;;;;;;;;;;17.27;51.04;100136.73;115650;1204;21735;-62
2021/04/01 09:31:00;;;;;;;;;;;;;;;17.33;51.12;100126.16;115361;1204;21611;-61
2021/04/01 09:33:30;;;;;;;;;;;;;;;17.38;49.73;100133.81;116904;1204;21629;-61
2021/04/01 09:36:07;;;;;;;;;;;;;;;17.41;50.05;100124.28;116083;1197;24272;-63
2021/04/01 09:38:39;;;;;;;;;;;;;;;17.44;49.61;100123.23;115400;1205;21629;-63
2021/04/01 09:41:08;;;;;;;;;;;;;;;17.47;49.75;100116.52;115479;1204;21849;-61
2021/04/01 09:43:36;;;;;;;;;;;;;;;17.53;49.54;100115.19;115426;1204;21612;-62
2021/04/01 09:46:11;;;;;;;;;;;;;;;17.57;49.12;100109.23;115178;1204;21607;-62
2021/04/01 09:48:42;;;;;;;;;;;;;;;17.61;49.23;100116.13;115459;1200;23134;-62
2021/04/01 09:51:17;;;;;;;;;;;;;;;17.65;48.93;100107.34;115428;1204;21627;-62
2021/04/01 09:53:52;;;;;;;;;;;;;;;17.70;48.86;100109.35;115542;1204;23767;-62
2021/04/01 09:56:23;;;;;;;;;;;;;;;17.78;48.98;100107.45;115404;1202;25958;-61
2021/04/01 09:58:53;;;;;;;;;;;;;;;17.84;48.43;100110.97;115401;1204;21600;-61
2021/04/01 10:01:32;;;;;;;;;;;;;;;17.89;48.48;100100.91;116787;1204;24637;-62
2021/04/01 10:04:05;;;;;;;;;;;;;;;17.93;47.62;100110.61;115391;1204;21608;-61
2021/04/01 10:06:37;;;;;;;;;;;;;;;17.97;47.85;100110.30;115456;1204;21608;-60
2021/04/01 10:09:15;;;;;;;;;;;;;;;18.00;46.85;100109.24;115559;1204;21743;-61
2021/04/01 10:11:45;;;;;;;;;;;;;;;18.00;46.93;100112.06;115369;1203;23243;-60
2021/04/01 10:14:13;;;;;;;;;;;;;;;18.00;46.80;100104.33;115438;1204;21645;-60
2021/04/01 10:16:51;;;;;;;;;;;;;;;17.99;46.62;100100.00;115482;1203;21615;-62
2021/04/01 10:19:24;;;;;;;;;;;;;;;17.95;46.44;100105.19;115367;1204;21622;-62
2021/04/01 10:21:53;;;;;;;;;;;;;;;17.93;46.68;100099.31;115629;1205;21670;-62
2021/04/01 10:24:23;;;;;;;;;;;;;;;17.91;47.02;100101.91;115284;1204;21634;-62
2021/04/01 10:26:58;;;;;;;;;;;;;;;17.90;46.68;100103.19;115367;1204;26683;-63
2021/04/01 10:29:38;;;;;;;;;;;;;;;17.89;45.94;100090.38;115324;1204;24315;-62
2021/04/01 10:32:09;;;;;;;;;;;;;;;17.87;45.95;100097.84;115245;1204;22707;-62
2021/04/01 10:34:41;;;;;;;;;;;;;;;17.84;45.73;100094.02;115583;1204;21690;-63
2021/04/01 10:37:10;;;;;;;;;;;;;;;17.82;45.93;100099.44;115534;1204;21644;-66
2021/04/01 10:39:39;;;;;;;;;;;;;;;17.84;46.62;100093.25;115558;1204;21604;-61
2021/04/01 10:42:08;;;;;;;;;;;;;;;17.87;46.40;100092.20;115170;1204;21733;-62
2021/04/01 10:44:38;;;;;;;;;;;;;;;17.90;46.53;100079.85;115139;1204;21601;-60
2021/04/01 10:47:06;;;;;;;;;;;;;;;17.91;46.27;100084.19;115125;1205;21743;-61
2021/04/01 10:49:36;;;;;;;;;;;;;;;17.93;46.26;100078.77;115052;1204;21604;-60
2021/04/01 10:52:06;;;;;;;;;;;;;;;17.95;46.24;100074.13;115131;1204;21646;-60
2021/04/01 11:23:37;;;;;;;;;;;;;;;18.31;43.39;100068.98;115382;1203;24315;-60
2021/04/01 11:26:05;;;;;;;;;;;;;;;18.31;44.05;100060.51;115217;1205;21746;-61
2021/04/01 11:28:34;;;;;;;;;;;;;;;18.34;43.68;100068.67;115399;1204;22249;-61
2021/04/01 11:31:03;;;;;;;;;;;;;;;18.41;43.34;100070.11;115512;1205;21873;-59
2021/04/01 11:33:32;;;;;;;;;;;;;;;18.54;42.77;100070.94;115504;1203;21611;-61
2021/04/01 11:36:05;;;;;;;;;;;;;;;18.62;42.76;100067.50;115417;1204;21588;-62
2021/04/01 11:38:40;;;;;;;;;;;;;;;18.65;42.69;100066.41;115387;1204;24319;-60
2021/04/01 11:41:09;;;;;;;;;;;;;;;18.65;42.23;100064.34;115274;1204;21601;-62
2021/04/01 11:43:38;;;;;;;;;;;;;;;18.64;43.03;100053.59;116439;1204;21608;-61
2021/04/01 11:46:13;;;;;;;;;;;;;;;18.63;42.89;100057.70;115568;1204;21612;-62
2021/04/01 11:48:41;;;;;;;;;;;;;;;18.64;42.50;100060.01;115451;1204;21739;-61
2021/04/01 11:51:13;;;;;;;;;;;;;;;18.64;42.84;100059.23;115481;1204;21625;-61
2021/04/01 11:53:41;;;;;;;;;;;;;;;18.64;42.80;100062.84;115434;1200;24424;-62
2021/04/01 11:56:11;;;;;;;;;;;;;;;18.64;43.16;100047.93;115399;1204;24353;-60
2021/04/01 11:58:40;;;;;;;;;;;;;;;18.66;42.77;100048.92;115416;1204;21676;-60
2021/04/01 12:01:11;;;;;;;;;;;;;;;18.70;42.24;100057.08;115312;1204;21607;-61
2021/04/01 12:03:51;;;;;;;;;;;;;;;18.74;42.49;100066.01;115361;1204;21673;-62
2021/04/01 12:06:20;;;;;;;;;;;;;;;18.81;42.10;100062.56;115238;1204;21600;-61
2021/04/01 12:08:49;;;;;;;;;;;;;;;18.86;42.48;100058.85;115708;1204;21608;-62
2021/04/01 12:11:17;;;;;;;;;;;;;;;18.96;41.23;100059.95;115554;1204;21747;-62
2021/04/01 12:13:45;;;;;;;;;;;;;;;19.03;42.13;100053.66;115524;1205;21624;-62
2021/04/01 12:16:16;;;;;;;;;;;;;;;19.07;41.48;100054.10;115153;1205;21742;-60
2021/04/01 12:18:45;;;;;;;;;;;;;;;19.16;41.32;100045.94;115594;1204;21798;-62
2021/04/01 12:21:14;;;;;;;;;;;;;;;19.25;41.58;100041.92;115275;1204;21743;-61
2021/04/01 12:23:43;;;;;;;;;;;;;;;19.33;41.53;100049.25;115328;1205;21714;-60
2021/04/01 12:26:12;;;;;;;;;;;;;;;19.39;40.92;100045.55;115534;1204;21592;-62
2021/04/01 12:28:40;;;;;;;;;;;;;;;19.43;40.75;100058.05;115393;1204;24104;-61
2021/04/01 12:31:14;;;;;;;;;;;;;;;19.49;41.57;100046.64;115390;1204;21627;-61
2021/04/01 12:33:49;;;;;;;;;;;;;;;19.56;40.54;100045.95;115400;1202;23110;-60
2021/04/01 12:36:18;;;;;;;;;;;;;;;19.62;39.94;100053.03;115573;1204;24380;-60
2021/04/01 12:38:46;;;;;;;;;;;;;;;19.63;39.05;100048.91;115473;1204;21628;-60
2021/04/01 12:41:25;;;;;;;;;;;;;;;19.60;39.59;100037.89;115484;1205;21614;-61
2021/04/01 12:43:53;;;;;;;;;;;;;;;19.58;40.36;100046.94;115397;1204;21672;-57
2021/04/01 12:46:22;;;;;;;;;;;;;;;19.57;39.98;100039.77;115208;1204;21610;-60
2021/04/01 12:48:51;;;;;;;;;;;;;;;19.55;40.22;100033.89;115126;1204;21672;-59
2021/04/01 12:51:20;;;;;;;;;;;;;;;19.50;39.38;100034.75;115196;1203;25020;-60
2021/04/01 12:54:04;;;;;;;;;;;;;;;19.43;40.10;100021.25;115257;1205;25741;-60
2021/04/01 12:56:37;;;;;;;;;;;;;;;19.37;39.33;100031.19;115096;1204;21608;-57
2021/04/01 12:59:06;;;;;;;;;;;;;;;19.29;40.02;100033.86;115225;1205;22491;-60
2021/04/01 13:01:38;;;;;;;;;;;;;;;19.19;39.68;100033.55;115144;1204;22683;-60
2021/04/01 13:04:07;;;;;;;;;;;;;;;19.07;39.38;100039.95;115650;1204;21601;-60
2021/04/01 13:06:45;;;;;;;;;;;;;;;18.94;40.14;100045.59;115242;1204;21671;-62
2021/04/01 13:09:33;;;;;;;;;;;;;;;18.81;40.16;100048.41;115159;1205;25787;-59
2021/04/01 13:12:09;;;;;;;;;;;;;;;18.70;40.35;100059.91;115250;1203;21601;-59
2021/04/01 13:14:37;;;;;;;;;;;;;;;18.63;40.29;100060.53;115277;1202;23239;-58
2021/04/01 13:17:05;;;;;;;;;;;;;;;18.54;41.15;100059.63;115191;1204;21608;-60
2021/04/01 13:19:34;;;;;;;;;;;;;;;18.46;41.05;100047.44;115260;1203;21672;-60
2021/04/01 13:22:11;;;;;;;;;;;;;;;18.38;40.87;100052.16;115202;1204;21672;-59
2021/04/01 13:27:26;;;;;;;;;;;;;;;18.19;41.91;100073.25;114666;1203;23245;-60
2021/04/01 13:29:58;;;;;;;;;;;;;;;18.13;41.82;100069.75;115048;1207;22530;-60
2021/04/01 13:32:32;;;;;;;;;;;;;;;18.09;42.11;100072.89;114913;1207;21614;-61
2021/04/01 13:35:05;;;;;;;;;;;;;;;18.04;42.43;100070.16;114908;1207;21707;-59
2021/04/01 13:37:37;;;;;;;;;;;;;;;18.01;42.69;100069.16;115420;1207;21892;-58
2021/04/01 13:40:10;;;;;;;;;;;;;;;17.96;42.38;100072.80;114837;1206;21915;-60
2021/04/01 13:42:43;;;;;;;;;;;;;;;17.87;42.32;100078.85;115076;1207;21614;-60
2021/04/01 13:45:14;;;;;;;;;;;;;;;17.79;42.60;100086.41;117667;1206;21686;-61
2021/04/01 13:47:43;;;;;;;;;;;;;;;17.74;42.89;100087.23;117630;1206;24348;-60
2021/04/01 13:50:13;;;;;;;;;;;;;;;17.72;42.18;100084.17;115239;1207;21686;-61
2021/04/01 13:52:45;;;;;;;;;;;;;;;17.71;42.17;100082.66;114853;1207;21607;-59
2021/04/01 13:55:18;;;;;;;;;;;;;;;17.71;42.65;100091.13;114918;1207;24622;-62
2021/04/01 13:58:07;;;;;;;;;;;;;;;17.69;41.96;100082.43;115003;1206;21679;-59
2021/04/01 14:00:52;;;;;;;;;;;;;;;17.69;42.32;100076.78;115014;1207;22376;-62
2021/04/01 14:03:52;;;;;;;;;;;;;;;17.67;42.03;100076.55;115104;1207;21599;-58
2021/04/01 14:09:16;;;;;;;;;;;;;;;17.61;42.95;100075.83;115196;1204;21610;-60
2021/04/01 14:11:44;;;;;;;;;;;;;;;17.57;42.58;100075.36;115306;1204;21711;-59
2021/04/01 14:14:12;;;;;;;;;;;;;;;17.53;42.48;100057.97;115756;1204;21600;-58