Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:33;;;;;;;;;0.00;0.00;;;;;13.73;82.04;98767.22;5036454;28;8962;-60
2022/12/31 00:03:01;;;;;;;;;0.00;0.00;;;;;13.72;82.02;98763.72;5037029;28;8836;-58
2022/12/31 00:05:30;;;;;;;;;0.00;0.00;;;;;13.75;82.30;98765.22;5037187;28;9546;-57
2022/12/31 00:07:58;;;;;;;;;0.00;0.00;;;;;13.79;81.89;98761.16;5037429;28;9533;-59
2022/12/31 00:10:26;;;;;;;;;0.00;0.00;;;;;13.83;81.64;98770.53;5036794;28;8911;-59
2022/12/31 00:12:54;;;;;;;;;0.00;0.00;;;;;13.88;81.92;98768.19;5037094;28;8821;-59
2022/12/31 00:15:21;;;;;;;;;0.00;0.00;;;;;13.90;81.66;98771.53;5036766;28;8890;-58
2022/12/31 00:17:49;;;;;;;;;0.00;0.00;;;;;13.88;81.77;98771.69;5036823;28;8865;-57
2022/12/31 00:20:17;;;;;;;;;0.00;0.00;;;;;13.86;81.73;98770.19;5037049;28;8825;-59
2022/12/31 00:22:45;;;;;;;;;0.00;0.00;;;;;13.81;81.27;98759.19;5036687;28;8840;-59
2022/12/31 00:25:13;;;;;;;;;0.00;0.00;;;;;13.76;82.00;98772.22;5036548;28;8832;-58
2022/12/31 00:27:40;;;;;;;;;0.00;0.00;;;;;13.67;82.42;98768.72;5036801;28;8891;-58
2022/12/31 00:30:10;;;;;;;;;0.00;0.00;;;;;13.59;82.44;98752.69;5036757;28;8828;-59
2022/12/31 00:32:37;;;;;;;;;0.00;0.00;;;;;13.53;83.18;98771.25;5036415;28;8824;-59
2022/12/31 00:35:05;;;;;;;;;0.00;0.00;;;;;13.49;83.13;98761.91;5036762;28;8833;-57
2022/12/31 00:37:33;;;;;;;;;0.00;0.00;;;;;13.44;83.47;98777.63;5036058;28;8860;-58
2022/12/31 00:40:01;;;;;;;;;1.50;0.50;;;;;13.37;83.34;98773.97;5036266;28;8887;-58
2022/12/31 00:42:29;;;;;;;;;0.00;0.00;;;;;13.30;83.88;98773.78;5036015;28;8836;-58
2022/12/31 00:44:56;;;;;;;;;0.00;0.00;;;;;13.26;84.07;98763.59;5034424;28;8828;-58
2022/12/31 00:47:25;;;;;;;;;0.00;0.00;;;;;13.22;84.62;98770.28;5034677;28;8912;-58
2022/12/31 00:49:53;;;;;;;;;0.00;0.00;;;;;13.18;84.96;98769.78;5034561;28;8824;-58
2022/12/31 00:52:21;;;;;;;;;0.00;0.00;;;;;13.15;84.88;98771.94;5035049;28;8827;-57
2022/12/31 00:54:49;;;;;;;;;0.00;0.00;;;;;13.12;84.71;98774.94;5035065;28;8836;-55
2022/12/31 00:57:16;;;;;;;;;0.00;0.00;;;;;13.09;85.05;98769.94;5034820;28;8874;-58
2022/12/31 00:59:44;;;;;;;;;0.00;0.00;;;;;13.08;84.97;98768.28;5035741;28;8859;-58
2022/12/31 01:02:12;;;;;;;;;0.00;0.00;;;;;13.06;85.28;98765.75;5035973;28;8859;-58
2022/12/31 01:04:40;;;;;;;;;0.00;0.00;;;;;13.03;85.29;98768.78;5035632;28;8836;-57
2022/12/31 01:07:08;;;;;;;;;0.00;0.00;;;;;13.02;85.34;98764.44;5035215;28;9482;-58
2022/12/31 01:09:35;;;;;;;;;0.00;0.00;;;;;13.02;85.02;98755.56;5034658;28;8879;-55
2022/12/31 01:12:03;;;;;;;;;0.00;0.00;;;;;13.01;85.63;98741.38;5033894;28;8847;-58
2022/12/31 01:14:32;;;;;;;;;0.00;0.00;;;;;13.03;85.41;98739.38;5035260;28;8835;-57
2022/12/31 01:17:00;;;;;;;;;0.00;0.00;;;;;13.03;85.83;98738.53;5035555;28;9499;-57
2022/12/31 01:19:28;;;;;;;;;0.00;0.00;;;;;13.05;85.24;98733.88;5035268;28;8824;-57
2022/12/31 01:21:55;;;;;;;;;0.00;0.00;;;;;13.06;85.65;98732.88;5034096;28;8852;-57
2022/12/31 01:24:23;;;;;;;;;0.00;0.00;;;;;13.07;86.11;98735.34;5033690;28;8879;-57
2022/12/31 01:26:51;;;;;;;;;0.00;0.00;;;;;13.09;85.92;98716.47;5034915;28;8847;-58
2022/12/31 01:29:19;;;;;;;;;0.00;0.00;;;;;13.10;85.67;98718.16;5034165;28;8840;-58
2022/12/31 01:31:47;;;;;;;;;0.00;0.00;;;;;13.13;85.73;98712.50;5034636;28;8828;-57
2022/12/31 01:34:15;;;;;;;;;0.00;0.00;;;;;13.15;85.61;98713.16;5035509;28;8859;-58
2022/12/31 01:36:42;;;;;;;;;0.00;0.00;;;;;13.19;85.75;98709.13;5035837;28;8832;-57
2022/12/31 01:39:10;;;;;;;;;0.00;0.00;;;;;13.21;85.80;98699.13;5035959;28;9495;-55
2022/12/31 01:41:38;;;;;;;;;0.00;0.00;;;;;13.26;86.21;98705.63;5035774;28;8844;-57
2022/12/31 01:44:06;;;;;;;;;0.00;0.00;;;;;13.34;85.95;98702.94;5035174;28;8857;-57
2022/12/31 01:46:33;;;;;;;;;0.00;0.00;;;;;13.44;85.76;98710.78;5035639;28;8959;-57
2022/12/31 01:49:01;;;;;;;;;0.00;0.00;;;;;13.53;85.71;98725.78;5035140;28;8828;-57
2022/12/31 01:51:29;;;;;;;;;0.00;0.00;;;;;13.55;85.55;98705.91;5035275;28;8844;-57
2022/12/31 01:53:57;;;;;;;;;0.00;0.00;;;;;13.55;86.16;98699.69;5035046;28;8817;-56
2022/12/31 01:56:25;;;;;;;;;0.00;0.00;;;;;13.53;85.75;98712.41;5035081;28;8860;-58
2022/12/31 01:58:53;;;;;;;;;0.00;0.00;;;;;13.52;86.46;98692.84;5035001;28;8851;-56
2022/12/31 02:01:20;;;;;;;;;0.00;0.00;;;;;13.54;86.60;98684.66;5035404;28;8836;-58
2022/12/31 02:03:48;;;;;;;;;0.00;0.00;;;;;13.55;86.26;98694.34;5035483;28;8828;-56
2022/12/31 02:06:16;;;;;;;;;0.00;0.00;;;;;13.58;86.48;98694.84;5035336;28;8971;-56
2022/12/31 02:08:44;;;;;;;;;0.00;0.00;;;;;13.60;86.43;98697.38;5035337;28;8836;-56
2022/12/31 02:11:11;;;;;;;;;0.00;0.00;;;;;13.62;86.58;98681.97;5035398;28;8825;-57
2022/12/31 02:13:39;;;;;;;;;0.00;0.00;;;;;13.63;86.29;98683.63;5035468;28;9162;-57
2022/12/31 02:16:07;;;;;;;;;0.00;0.00;;;;;13.67;86.79;98679.63;5035282;28;8825;-57
2022/12/31 02:18:35;;;;;;;;;0.00;0.00;;;;;13.71;86.64;98687.13;5035271;28;8864;-58
2022/12/31 02:21:03;;;;;;;;;0.00;0.00;;;;;13.75;86.61;98664.34;5035323;28;8820;-58
2022/12/31 02:23:30;;;;;;;;;0.00;0.00;;;;;13.79;86.06;98699.63;5035685;28;8844;-58
2022/12/31 02:25:58;;;;;;;;;0.00;0.00;;;;;13.83;86.84;98679.56;5038909;28;8824;-56
2022/12/31 02:28:26;;;;;;;;;0.00;0.00;;;;;13.87;86.67;98692.41;5039266;28;8840;-58
2022/12/31 02:30:53;;;;;;;;;0.00;0.00;;;;;13.92;86.80;98699.91;5038923;28;8836;-57
2022/12/31 02:33:21;;;;;;;;;0.00;0.00;;;;;13.99;87.29;98684.84;5038995;28;8833;-56
2022/12/31 02:35:49;;;;;;;;;0.00;0.00;;;;;14.07;86.73;98704.38;5039099;28;8832;-57
2022/12/31 02:38:17;;;;;;;;;0.00;0.00;;;;;14.19;86.32;98710.22;5038843;28;8867;-58
2022/12/31 02:40:46;;;;;;;;;0.00;0.00;;;;;14.30;86.29;98702.63;5038851;28;8820;-59
2022/12/31 02:43:13;;;;;;;;;0.00;0.00;;;;;14.39;86.28;98714.09;5038555;28;8836;-58
2022/12/31 02:45:41;;;;;;;;;0.00;0.00;;;;;14.48;85.79;98697.00;5038689;28;8910;-58
2022/12/31 02:48:08;;;;;;;;;0.00;0.00;;;;;14.57;84.97;98679.84;5038826;28;8856;-58
2022/12/31 02:50:36;;;;;;;;;0.00;0.00;;;;;14.64;84.61;98675.47;5038410;28;8944;-58
2022/12/31 02:53:04;;;;;;;;;0.00;0.00;;;;;14.70;84.22;98683.59;5038465;28;8878;-58
2022/12/31 02:55:32;;;;;;;;;0.00;0.00;;;;;14.75;84.79;98683.91;5038445;28;8898;-58
2022/12/31 02:58:00;;;;;;;;;0.00;0.00;;;;;14.81;84.54;98683.16;5038500;28;8837;-58
2022/12/31 03:03:14;;;;;;;;;0.00;0.00;;;;;14.65;84.31;98688.66;5038807;28;8851;-59
2022/12/31 03:05:41;;;;;;;;;0.00;0.00;;;;;14.52;84.48;98696.47;5038120;28;8849;-59
2022/12/31 03:08:09;;;;;;;;;0.00;0.00;;;;;14.42;84.88;98692.34;5038092;28;8813;-58
2022/12/31 03:10:37;;;;;;;;;0.00;0.00;;;;;14.35;85.08;98702.09;5037858;28;8846;-58
2022/12/31 03:13:03;;;;;;;;;0.00;0.00;;;;;14.27;85.43;98702.16;5038112;28;8828;-59
2022/12/31 03:15:32;;;;;;;;;0.00;0.00;;;;;14.23;85.46;98703.50;5037985;28;8817;-58
2022/12/31 03:17:59;;;;;;;;;0.00;0.00;;;;;14.20;86.21;98709.22;5037548;28;8868;-58
2022/12/31 03:23:12;;;;;;;;;0.00;0.00;;;;;14.13;86.50;98700.16;5037769;28;8847;-58
2022/12/31 03:25:39;;;;;;;;;0.00;0.00;;;;;14.11;86.77;98710.22;5037698;28;8840;-57
2022/12/31 03:28:07;;;;;;;;;0.00;0.00;;;;;14.08;86.01;98707.88;5037011;28;8844;-55
2022/12/31 03:30:35;;;;;;;;;0.00;0.00;;;;;14.07;86.84;98719.59;5037368;28;8824;-57
2022/12/31 03:33:02;;;;;;;;;0.00;0.00;;;;;14.06;86.98;98717.94;5037790;28;8841;-55
2022/12/31 03:35:30;;;;;;;;;0.00;0.00;;;;;14.05;87.03;98727.78;5036889;28;8847;-58
2022/12/31 03:37:58;;;;;;;;;0.00;0.00;;;;;14.04;86.78;98736.84;5037860;28;8893;-57
2022/12/31 03:40:25;;;;;;;;;0.00;0.00;;;;;14.03;86.73;98724.47;5037883;28;8816;-56
2022/12/31 03:42:53;;;;;;;;;0.00;0.00;;;;;14.02;86.92;98740.69;5037262;28;8824;-57
2022/12/31 03:45:21;;;;;;;;;0.00;0.00;;;;;14.01;87.10;98744.38;5037394;28;8855;-57
2022/12/31 03:47:48;;;;;;;;;0.00;0.00;;;;;14.01;87.67;98741.69;5037384;28;8844;-56
2022/12/31 03:50:16;;;;;;;;;0.00;0.00;;;;;14.00;87.21;98773.00;5037063;28;8828;-57
2022/12/31 03:52:44;;;;;;;;;0.00;0.00;;;;;14.01;87.09;98741.69;5036475;28;8817;-57
2022/12/31 03:55:12;;;;;;;;;0.00;0.00;;;;;14.03;87.34;98745.06;5036626;28;8848;-55
2022/12/31 03:57:39;;;;;;;;;0.00;0.00;;;;;14.03;87.59;98758.44;5036766;28;8840;-56
2022/12/31 04:00:07;;;;;;;;;0.00;0.00;;;;;14.03;87.47;98764.63;5036978;28;8824;-56
2022/12/31 04:02:35;;;;;;;;;0.00;0.00;;;;;14.02;87.08;98759.44;5036615;28;8821;-57
2022/12/31 04:05:03;;;;;;;;;0.00;0.00;;;;;14.03;87.17;98755.78;5036867;28;8854;-56
2022/12/31 04:07:30;;;;;;;;;0.00;0.00;;;;;14.04;87.12;98762.78;5036790;28;8844;-55
2022/12/31 04:09:58;;;;;;;;;0.00;0.00;;;;;14.01;87.77;98769.31;5037036;28;8911;-56
2022/12/31 04:12:26;;;;;;;;;0.00;0.00;;;;;14.01;87.53;98766.63;5037121;28;9552;-55
2022/12/31 04:14:54;;;;;;;;;0.00;0.00;;;;;14.01;87.40;98753.25;5036986;28;8816;-57
2022/12/31 04:17:21;;;;;;;;;0.00;0.00;;;;;14.00;87.32;98745.38;5036998;28;8856;-56
2022/12/31 04:19:49;;;;;;;;;0.00;0.00;;;;;14.02;87.47;98762.09;5036262;28;8824;-54
2022/12/31 04:22:16;;;;;;;;;0.00;0.00;;;;;14.01;87.88;98761.28;5036975;28;8824;-56
2022/12/31 04:24:44;;;;;;;;;0.00;0.00;;;;;14.03;87.42;98753.91;5036735;28;8836;-56
2022/12/31 04:27:12;;;;;;;;;0.00;0.00;;;;;14.03;88.16;98745.06;5036660;28;8824;-56
2022/12/31 04:29:39;;;;;;;;;0.00;0.00;;;;;14.04;87.71;98736.84;5036787;28;8829;-56
2022/12/31 04:32:07;;;;;;;;;0.00;0.00;;;;;14.06;87.90;98745.56;5036559;28;8851;-55
2022/12/31 04:34:35;;;;;;;;;0.00;0.00;;;;;14.09;87.85;98739.00;5036532;28;8844;-56
2022/12/31 04:37:02;;;;;;;;;0.00;0.00;;;;;14.14;87.74;98742.00;5036347;28;8820;-55
2022/12/31 04:39:30;;;;;;;;;0.00;0.00;;;;;14.16;87.81;98742.66;5036255;28;9669;-56
2022/12/31 04:41:58;;;;;;;;;0.00;0.00;;;;;14.19;87.50;98755.75;5036299;28;8872;-56
2022/12/31 04:44:25;;;;;;;;;0.00;0.00;;;;;14.21;87.24;98745.69;5036232;28;8829;-57
2022/12/31 04:46:53;;;;;;;;;0.00;0.00;;;;;14.19;86.98;98756.56;5036113;28;8882;-56
2022/12/31 04:49:21;;;;;;;;;0.00;0.00;;;;;14.19;86.88;98763.78;5036069;28;8825;-56
2022/12/31 04:51:49;;;;;;;;;0.00;0.00;;;;;14.19;87.08;98751.19;5035873;28;8848;-56
2022/12/31 04:54:16;;;;;;;;;0.00;0.00;;;;;14.18;87.38;98768.28;5036055;28;8859;-57
2022/12/31 04:56:44;;;;;;;;;0.00;0.00;;;;;14.17;87.34;98763.91;5036292;28;8841;-56
2022/12/31 04:59:11;;;;;;;;;0.00;0.00;;;;;14.16;87.33;98764.91;5035905;28;8832;-56
2022/12/31 05:01:39;;;;;;;;;0.00;0.00;;;;;14.16;87.28;98766.75;5036055;28;8921;-55
2022/12/31 05:04:07;;;;;;;;;0.00;0.00;;;;;14.17;87.05;98768.41;5036590;28;8828;-56
2022/12/31 05:06:35;;;;;;;;;0.00;0.00;;;;;14.18;87.43;98754.06;5035977;28;8845;-56
2022/12/31 05:09:02;;;;;;;;;0.00;0.00;;;;;14.21;87.82;98780.50;5036182;28;8813;-56
2022/12/31 05:11:30;;;;;;;;;0.00;0.00;;;;;14.24;87.54;98775.63;5036485;28;9525;-56
2022/12/31 05:13:58;;;;;;;;;0.00;0.00;;;;;14.32;87.44;98774.75;5036174;28;8844;-56
2022/12/31 05:16:26;;;;;;;;;0.00;0.00;;;;;14.44;86.90;98770.69;5036077;28;8847;-56
2022/12/31 05:18:53;;;;;;;;;0.00;0.00;;;;;14.58;86.50;98775.31;5036211;28;9592;-57
2022/12/31 05:21:21;;;;;;;;;0.00;0.00;;;;;14.69;86.12;98756.97;5035892;28;8828;-57
2022/12/31 05:23:48;;;;;;;;;0.00;0.00;;;;;14.75;85.61;98766.16;5035680;28;8918;-56
2022/12/31 05:26:16;;;;;;;;;0.00;0.00;;;;;14.75;85.79;98768.81;5035870;28;8825;-57
2022/12/31 05:28:44;;;;;;;;;0.00;0.00;;;;;14.78;85.33;98760.41;5035954;28;8828;-57
2022/12/31 05:31:12;;;;;;;;;0.00;0.00;;;;;14.85;85.39;98759.56;5035628;28;8916;-57
2022/12/31 05:33:40;;;;;;;;;0.00;0.00;;;;;14.98;85.02;98748.22;5035665;28;8820;-57
2022/12/31 05:36:07;;;;;;;;;0.00;0.00;;;;;15.13;84.29;98754.47;5035811;28;8836;-57
2022/12/31 05:38:35;;;;;;;;;0.00;0.00;;;;;15.26;84.27;98746.66;5035584;28;8832;-58
2022/12/31 05:41:02;;;;;;;;;0.00;0.00;;;;;15.35;83.29;98756.34;5035868;28;8844;-57
2022/12/31 05:43:30;;;;;;;;;0.00;0.00;;;;;15.42;82.77;98744.72;5035490;28;8837;-57
2022/12/31 05:45:58;;;;;;;;;0.00;0.00;;;;;15.52;82.94;98760.53;5035515;28;8841;-57
2022/12/31 05:48:25;;;;;;;;;0.00;0.00;;;;;15.58;82.52;98757.13;5035457;28;8863;-57
2022/12/31 05:50:53;;;;;;;;;0.00;0.00;;;;;15.65;82.18;98766.13;5035386;28;8820;-57
2022/12/31 05:53:21;;;;;;;;;0.00;0.00;;;;;15.71;81.82;98779.63;5035628;28;8825;-57
2022/12/31 05:55:49;;;;;;;;;0.00;0.00;;;;;15.78;81.57;98772.53;5035694;28;8824;-57
2022/12/31 05:58:16;;;;;;;;;0.00;0.00;;;;;15.83;80.95;98782.72;5035399;28;8833;-56
2022/12/31 06:00:44;;;;;;;;;0.00;0.00;;;;;15.87;81.08;98763.41;5039220;28;8813;-57
2022/12/31 06:03:12;;;;;;;;;0.00;0.00;;;;;15.91;80.87;98763.88;5039398;28;8829;-57
2022/12/31 06:05:40;;;;;;;;;0.00;0.00;;;;;15.99;80.13;98798.69;5039798;28;8828;-58
2022/12/31 06:08:08;;;;;;;;;0.00;0.00;;;;;16.04;79.99;98804.31;5038834;28;8824;-56
2022/12/31 06:10:35;;;;;;;;;0.00;0.00;;;;;16.08;79.61;98778.78;5039405;28;8821;-58
2022/12/31 06:13:03;;;;;;;;;0.00;0.00;;;;;16.12;79.94;98798.84;5039405;28;9498;-56
2022/12/31 06:15:31;;;;;;;;;0.00;0.00;;;;;16.16;79.61;98784.03;5039224;28;8824;-57
2022/12/31 06:17:59;;;;;;;;;0.00;0.00;;;;;16.20;79.07;98808.47;5039031;28;8833;-58
2022/12/31 06:20:26;;;;;;;;;0.00;0.00;;;;;16.25;78.87;98816.00;5038978;28;8832;-57
2022/12/31 06:22:54;;;;;;;;;0.00;0.00;;;;;16.28;78.41;98805.72;5038981;28;8840;-58
2022/12/31 06:25:21;;;;;;;;;0.00;0.00;;;;;16.32;78.38;98811.56;5038755;28;8854;-58
2022/12/31 06:27:49;;;;;;;;;0.00;0.00;;;;;16.33;78.27;98824.78;5038795;28;8829;-58
2022/12/31 06:30:17;;;;;;;;;0.00;0.00;;;;;16.38;78.27;98818.06;5038810;28;8843;-58
2022/12/31 06:32:45;;;;;;;;;0.00;0.00;;;;;16.43;78.14;98819.19;5039199;28;8906;-57
2022/12/31 06:35:13;;;;;;;;;0.00;0.00;;;;;16.49;77.72;98824.63;5038915;28;9589;-58
2022/12/31 06:37:41;;;;;;;;;0.00;0.00;;;;;16.56;77.47;98825.56;5038676;28;8840;-58
2022/12/31 06:40:08;;;;;;;;;0.00;0.00;;;;;16.60;76.92;98848.38;5038309;28;8840;-57
2022/12/31 06:42:36;;;;;;;;;0.00;0.00;;;;;16.65;77.06;98829.81;5038330;28;8836;-57
2022/12/31 06:45:04;;;;;;;;;1.00;0.00;;;;;16.70;76.58;98827.41;5038457;28;8829;-58
2022/12/31 06:47:31;;;;;;;;;0.00;0.00;;;;;16.74;76.62;98830.53;5037899;28;8848;-59
2022/12/31 06:49:59;;;;;;;;;0.00;0.00;;;;;16.79;76.15;98852.34;5037905;28;8970;-59
2022/12/31 06:52:27;;;;;;;;;0.00;0.00;;;;;16.85;75.92;98848.91;5037628;28;8836;-58
2022/12/31 06:54:55;;;;;;;;;0.00;0.00;;;;;16.87;75.73;98841.47;5036843;28;8875;-58
2022/12/31 06:57:22;;;;;;;;;0.40;0.00;;;;;16.91;75.99;98850.81;5036630;28;8855;-58
2022/12/31 06:59:50;;;;;;;;;0.20;0.20;;;;;16.94;75.78;98850.44;5037254;28;8880;-58
2022/12/31 07:02:18;;;;;;;;;0.00;0.00;;;;;16.96;75.69;98843.88;5036614;28;8828;-58
2022/12/31 07:04:46;;;;;;;;;0.00;0.00;;;;;17.02;75.20;98832.31;5036932;28;8828;-57
2022/12/31 07:07:13;;;;;;;;;0.00;0.00;;;;;17.03;74.61;98834.03;5036914;28;8879;-58
2022/12/31 07:09:41;;;;;;;;;0.80;0.00;;;;;17.06;75.01;98839.00;5036952;28;8837;-58
2022/12/31 07:12:08;;;;;;;;;0.00;0.00;;;;;17.11;75.08;98868.88;5036836;28;8930;-58
2022/12/31 07:14:36;;;;;;;;;0.00;0.00;;;;;17.12;74.59;98853.56;5037133;28;8848;-58
2022/12/31 07:17:04;;;;;;;;;0.00;0.00;;;;;17.10;74.84;98866.38;5036524;28;8859;-57
2022/12/31 07:19:32;;;;;;;;;0.00;0.00;;;;;17.09;74.73;98868.22;5036610;28;8829;-57
2022/12/31 07:22:00;;;;;;;;;0.00;0.00;;;;;17.15;74.67;98859.38;5035383;28;8849;-58
2022/12/31 07:24:27;;;;;;;;;0.00;0.00;;;;;17.20;73.98;98851.59;5036173;28;8910;-57
2022/12/31 07:26:55;;;;;;;;;0.00;0.00;;;;;17.20;73.74;98861.50;5037020;28;8836;-58
2022/12/31 07:29:23;;;;;;;;;0.00;0.00;;;;;17.21;73.87;98860.47;5036284;28;8820;-58
2022/12/31 07:31:51;;;;;;;;;0.00;0.00;;;;;17.18;73.59;98861.72;5036891;28;8836;-57
2022/12/31 07:34:19;;;;;;;;;0.00;0.00;;;;;17.14;73.82;98867.63;5036071;28;8860;-56
2022/12/31 07:36:47;;;;;;;;;0.00;0.00;;;;;17.09;73.88;98864.69;5035866;28;8840;-58
2022/12/31 07:39:14;;;;;;;;;0.00;0.00;;;;;17.05;74.07;98856.19;5036319;28;8828;-57
2022/12/31 07:41:42;;;;;;;;;0.00;0.00;;;;;17.02;74.22;98861.91;5036519;28;8840;-58
2022/12/31 07:44:10;;;;;;;;;0.00;0.00;;;;;17.02;73.42;98858.41;5037262;28;8841;-58
2022/12/31 07:46:38;;;;;;;;;0.00;0.00;;;;;16.99;73.27;98869.53;5037152;28;9171;-57
2022/12/31 07:49:06;;;;;;;;;0.00;0.00;;;;;16.98;73.85;98875.94;5036956;28;8828;-56
2022/12/31 07:51:33;;;;;;;;;0.00;0.00;;;;;16.97;73.75;98858.97;5036800;28;8837;-57
2022/12/31 07:54:01;;;;;;;;;0.00;0.00;;;;;16.97;73.24;98887.72;5036525;28;8829;-56
2022/12/31 07:56:32;;;;;;;;;1.00;0.00;;;;;16.94;73.71;98890.78;5036954;28;8853;-56
2022/12/31 07:59:00;;;;;;;;;0.00;0.00;;;;;16.91;73.66;98916.22;5036416;28;9142;-56
2022/12/31 08:01:28;;;;;;;;;0.00;0.00;;;;;16.93;73.19;98908.78;5036408;28;9506;-58
2022/12/31 08:03:55;;;;;;;;;0.00;0.00;;;;;16.95;73.42;98897.84;5036935;28;8832;-56
2022/12/31 08:06:24;;;;;;;;;0.20;0.00;;;;;16.94;73.58;98909.63;5036834;28;8817;-58
2022/12/31 08:08:52;;;;;;;;;0.00;0.00;;;;;16.93;73.57;98908.78;5036601;28;8878;-57
2022/12/31 08:11:20;;;;;;;;;0.00;0.00;;;;;16.90;73.08;98903.78;5036943;28;8828;-58
2022/12/31 08:13:48;;;;;;;;;0.00;0.00;;;;;16.88;73.44;98910.38;5036689;28;8851;-57
2022/12/31 08:16:15;;;;;;;;;0.00;0.00;;;;;16.86;73.35;98937.44;5036266;28;8852;-58
2022/12/31 08:18:43;;;;;;;;;0.00;0.00;;;;;16.90;73.67;98908.31;5036582;28;8998;-56
2022/12/31 08:21:11;;;;;;;;;0.00;0.00;;;;;16.91;73.49;98900.06;5035736;28;9526;-57
2022/12/31 08:23:39;;;;;;;;;0.00;0.00;;;;;16.92;73.76;98903.56;5035345;28;9558;-58
2022/12/31 08:26:06;;;;;;;;;0.00;0.00;;;;;16.95;73.55;98900.53;5035648;28;8828;-57
2022/12/31 08:28:34;;;;;;;;;0.00;0.00;;;;;16.97;72.82;98914.63;5035819;28;8828;-57
2022/12/31 08:31:02;;;;;;;;;0.00;0.00;;;;;17.00;72.94;98914.25;5035737;28;8840;-58
2022/12/31 08:33:30;;;;;;;;;0.00;0.00;;;;;17.04;72.99;98916.38;5035410;28;8832;-58
2022/12/31 08:35:58;;;;;;;;;0.00;0.00;;;;;17.07;72.78;98942.06;5035617;28;8828;-57
2022/12/31 08:38:25;;;;;;;;;0.00;0.00;;;;;17.11;72.46;98933.44;5035566;28;8840;-58
2022/12/31 08:40:53;;;;;;;;;0.00;0.00;;;;;17.14;72.45;98926.84;5035428;28;9533;-57
2022/12/31 08:43:21;;;;;;;;;0.00;0.00;;;;;17.17;72.40;98931.84;5035193;28;8832;-58
2022/12/31 08:45:49;;;;;;;;;0.00;0.00;;;;;17.18;72.19;98947.81;5035029;28;8828;-57
2022/12/31 08:48:16;;;;;;;;;0.00;0.00;;;;;17.22;72.21;98943.72;5035197;28;8879;-57
2022/12/31 08:50:44;;;;;;;;;0.00;0.00;;;;;17.19;72.01;98957.56;5035381;28;8804;-58
2022/12/31 08:53:12;;;;;;;;;0.00;0.00;;;;;17.17;71.82;98938.06;5035107;28;8824;-58
2022/12/31 08:55:39;;;;;;;;;0.20;0.00;;;;;17.17;72.09;98954.19;5034170;28;8840;-58
2022/12/31 08:58:07;;;;;;;;;0.00;0.00;;;;;17.17;72.12;98962.28;5033764;28;9514;-58
2022/12/31 09:00:35;;;;;;;;;0.00;0.00;;;;;17.16;72.15;98968.69;5033103;28;8832;-58
2022/12/31 09:03:03;;;;;;;;;0.00;0.00;;;;;17.16;72.23;98968.69;5033294;28;8848;-57
2022/12/31 09:05:30;;;;;;;;;0.00;0.00;;;;;17.17;71.73;98969.53;5034091;28;8851;-57
2022/12/31 09:07:58;;;;;;;;;0.00;0.00;;;;;17.20;71.71;98942.22;5032609;28;8836;-57
2022/12/31 09:10:26;;;;;;;;;0.00;0.00;;;;;17.21;71.94;98942.06;5032569;28;8917;-58
2022/12/31 09:12:54;;;;;;;;;0.00;0.00;;;;;17.25;71.75;98962.16;5032970;28;8878;-56
2022/12/31 09:15:22;;;;;;;;;0.00;0.00;;;;;17.28;71.65;98956.41;5033618;28;8845;-58
2022/12/31 09:17:50;;;;;;;;;0.00;0.00;;;;;17.31;71.45;98957.91;5033523;28;8871;-58
2022/12/31 09:20:17;;;;;;;;;0.20;0.20;;;;;17.32;71.44;98971.16;5033884;28;8848;-58
2022/12/31 09:22:45;;;;;;;;;0.00;0.00;;;;;17.38;71.40;98962.38;5034552;28;8854;-57
2022/12/31 09:25:13;;;;;;;;;0.00;0.00;;;;;17.42;70.55;98968.22;5033882;28;8870;-59
2022/12/31 09:27:41;;;;;;;;;0.00;0.00;;;;;17.44;71.12;98966.16;5033939;28;8836;-56
2022/12/31 09:30:09;;;;;;;;;0.00;0.00;;;;;17.48;70.52;98978.22;5034187;28;8824;-59
2022/12/31 09:32:36;;;;;;;;;0.00;0.00;;;;;17.49;70.86;98961.91;5033071;28;8836;-59
2022/12/31 09:35:06;;;;;;;;;0.00;0.00;;;;;17.52;70.25;98988.44;5033943;28;8825;-57
2022/12/31 09:37:34;;;;;;;;;0.00;0.00;;;;;17.54;70.21;98983.69;5033960;28;8855;-57
2022/12/31 09:40:01;;;;;;;;;0.00;0.00;;;;;17.52;70.23;98984.88;5033610;28;9601;-58
2022/12/31 09:42:29;;;;;;;;;0.00;0.00;;;;;17.50;69.96;98984.25;5033219;28;8840;-58
2022/12/31 09:44:57;;;;;;;;;0.00;0.00;;;;;17.52;70.17;99017.19;5032685;28;8829;-58
2022/12/31 09:47:25;;;;;;;;;0.00;0.00;;;;;17.52;70.24;99020.72;5032762;28;8851;-57
2022/12/31 09:49:53;;;;;;;;;0.00;0.00;;;;;17.53;70.41;99035.88;5033415;28;8832;-59
2022/12/31 09:52:21;;;;;;;;;0.00;0.00;;;;;17.54;69.92;99059.06;5033079;28;8832;-58
2022/12/31 09:54:48;;;;;;;;;0.00;0.00;;;;;17.34;70.21;99052.56;5033382;28;8867;-58
2022/12/31 09:57:17;;;;;;;;;0.20;0.00;;;;;16.99;71.38;99060.50;5033957;28;8844;-58
2022/12/31 09:59:45;;;;;;;;;0.00;0.00;;;;;16.83;71.93;99058.00;5034347;28;8832;-58
2022/12/31 10:02:13;;;;;;;;;0.00;0.00;;;;;16.78;72.05;99058.53;5033981;28;8987;-58
2022/12/31 10:04:41;;;;;;;;;1.00;1.00;;;;;16.84;71.98;99070.41;5033770;28;8928;-58
2022/12/31 10:07:09;;;;;;;;;0.00;0.00;;;;;16.96;71.99;99083.25;5032769;28;8844;-58
2022/12/31 10:09:36;;;;;;;;;0.00;0.00;;;;;17.08;71.25;99065.63;5032457;28;8857;-58
2022/12/31 10:12:04;;;;;;;;;0.00;0.00;;;;;17.13;71.07;99070.47;5032534;28;8859;-59
2022/12/31 10:14:32;;;;;;;;;0.00;0.00;;;;;17.25;70.38;99071.69;5032857;28;8958;-57
2022/12/31 10:17:00;;;;;;;;;0.20;0.00;;;;;17.38;70.44;99070.03;5031951;28;8868;-59
2022/12/31 10:19:28;;;;;;;;;0.00;0.00;;;;;17.48;70.32;99069.75;5033210;28;8918;-58
2022/12/31 10:21:56;;;;;;;;;0.00;0.00;;;;;17.57;69.35;99065.94;5032411;28;8837;-58
2022/12/31 10:24:24;;;;;;;;;0.00;0.00;;;;;17.65;69.60;99072.06;5032978;28;8839;-59
2022/12/31 10:26:52;;;;;;;;;0.00;0.00;;;;;17.71;69.57;99067.78;5032495;28;8832;-59
2022/12/31 10:29:20;;;;;;;;;0.00;0.00;;;;;17.75;69.01;99069.09;5032781;28;8836;-57
2022/12/31 10:31:47;;;;;;;;;0.00;0.00;;;;;17.79;68.97;99057.75;5032096;28;8833;-58
2022/12/31 10:34:15;;;;;;;;;0.00;0.00;;;;;17.80;68.54;99055.88;5031388;28;8838;-60
2022/12/31 10:36:43;;;;;;;;;0.00;0.00;;;;;17.81;68.81;99077.25;5031848;28;8833;-59
2022/12/31 10:39:11;;;;;;;;;0.00;0.00;;;;;17.82;68.62;99060.03;5029753;28;8863;-60
2022/12/31 10:41:47;;;;;;;;;0.00;0.00;;;;;17.83;69.12;99072.50;5028540;28;9207;-59
2022/12/31 10:44:15;;;;;;;;;1.00;1.00;;;;;17.85;68.75;99075.81;5028297;28;8832;-59
2022/12/31 10:46:43;;;;;;;;;0.00;0.00;;;;;17.93;68.78;99091.88;5032634;28;8860;-60
2022/12/31 10:49:11;;;;;;;;;0.00;0.00;;;;;18.11;67.85;99094.16;5034160;28;8848;-58
2022/12/31 10:51:39;;;;;;;;;0.20;0.00;;;;;18.19;68.11;99070.63;5034338;28;8852;-60
2022/12/31 10:54:06;;;;;;;;;0.00;0.00;;;;;18.21;67.93;99079.34;5035306;28;8910;-60
2022/12/31 10:56:34;;;;;;;;;0.00;0.00;;;;;18.21;67.66;99102.78;5036204;28;8935;-60
2022/12/31 10:59:02;;;;;;;;;0.00;0.00;;;;;18.19;67.75;99086.78;5036179;28;8840;-60
2022/12/31 11:01:31;;;;;;;;;0.00;0.00;;;;;18.16;67.88;99068.31;5036174;28;8864;-60
2022/12/31 11:04:00;;;;;;;;;1.00;1.00;;;;;18.20;68.13;99101.94;5036232;28;9521;-59
2022/12/31 11:06:27;;;;;;;;;0.00;0.00;;;;;18.22;67.71;99102.56;5035390;28;8863;-60
2022/12/31 11:08:55;;;;;;;;;0.00;0.00;;;;;18.22;67.83;99081.00;5035296;28;8858;-59
2022/12/31 11:11:23;;;;;;;;;0.00;0.00;;;;;18.24;67.74;99078.97;5032759;28;8852;-60
2022/12/31 11:13:52;;;;;;;;;0.00;0.00;;;;;18.30;67.61;99072.00;5032413;28;8848;-60
2022/12/31 11:16:20;;;;;;;;;0.00;0.00;;;;;18.35;67.23;99083.88;5032321;28;8840;-58
2022/12/31 11:18:48;;;;;;;;;1.00;0.20;;;;;18.37;67.42;99076.44;5033034;28;8833;-60
2022/12/31 11:21:15;;;;;;;;;0.00;0.00;;;;;18.39;67.45;99076.25;5033250;28;8840;-60
2022/12/31 11:23:44;;;;;;;;;0.00;0.00;;;;;18.39;67.08;99065.47;5033853;28;8879;-59
2022/12/31 11:26:12;;;;;;;;;0.00;0.00;;;;;18.39;67.06;99079.78;5033802;28;8999;-58
2022/12/31 11:28:40;;;;;;;;;0.00;0.00;;;;;18.45;66.43;99052.03;5035120;28;8832;-60
2022/12/31 11:31:08;;;;;;;;;0.00;0.00;;;;;18.60;66.31;99058.19;5035795;28;8836;-60
2022/12/31 11:33:36;;;;;;;;;0.00;0.00;;;;;18.76;65.88;99057.91;5035774;28;8849;-58
2022/12/31 11:36:04;;;;;;;;;0.00;0.00;;;;;18.86;65.57;99066.50;5035369;28;8844;-59
2022/12/31 11:38:32;;;;;;;;;0.00;0.00;;;;;18.89;65.86;99062.59;5034465;28;8836;-59
2022/12/31 11:41:00;;;;;;;;;1.00;1.00;;;;;18.85;65.59;99064.00;5034569;28;9523;-59
2022/12/31 11:43:28;;;;;;;;;0.40;0.00;;;;;18.81;65.38;99051.94;5033671;28;8840;-59
2022/12/31 11:45:56;;;;;;;;;0.00;0.00;;;;;18.76;65.45;99057.91;5032903;28;9892;-58
2022/12/31 11:48:24;;;;;;;;;0.00;0.00;;;;;18.74;65.49;99069.94;5033295;28;8856;-60