Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:33;;;;;;;4.60;1.05;;;21.50;67.30;;;;;;2527381;54;21604;-71
2023/07/25 00:04:02;;;;;;;2.37;1.20;;;21.50;67.50;;;;;;2292086;55;20996;-70
2023/07/25 00:06:30;;;;;;;2.90;1.37;;;21.50;67.60;;;;;;2527357;54;20956;-71
2023/07/25 00:08:56;;;;;;;2.55;1.23;;;21.50;67.80;;;;;;2291814;55;20973;-67
2023/07/25 00:11:23;;;;;;;3.15;1.08;;;21.40;67.80;;;;;;2527422;54;20924;-69
2023/07/25 00:13:51;;;;;;;2.92;1.15;;;21.40;68.00;;;;;;2291771;55;20996;-70
2023/07/25 00:16:17;;;;;;;2.62;1.25;;;21.40;68.00;;;;;;2524169;54;20964;-71
2023/07/25 00:18:44;;;;;;;2.65;1.20;;;21.40;68.10;;;;;;2292237;55;20913;-69
2023/07/25 00:21:10;;;;;;;2.47;1.00;;;21.40;68.20;;;;;;2527513;54;20964;-70
2023/07/25 00:23:37;;;;;;;2.20;0.90;;;21.30;68.10;;;;;;2292327;55;20932;-69
2023/07/25 00:26:04;;;;;;;2.97;1.48;;;21.30;68.10;;;;;;2510274;54;21326;-70
2023/07/25 00:28:30;;;;;;;2.35;1.10;;;21.40;68.20;;;;;;2520474;54;21857;-70
2023/07/25 00:30:56;;;;;;;2.10;0.98;;;21.40;68.30;;;;;;2527829;54;20896;-70
2023/07/25 00:33:23;;;;;;;2.67;1.15;;;21.30;68.20;;;;;;2292776;55;21350;-70
2023/07/25 00:35:52;;;;;;;2.25;1.05;;;21.30;68.20;;;;;;2292373;55;20929;-69
2023/07/25 00:38:19;;;;;;;2.50;1.10;;;21.30;68.10;;;;;;2292964;55;20939;-70
2023/07/25 00:40:46;;;;;;;2.47;1.10;;;21.30;68.40;;;;;;2277747;55;20998;-70
2023/07/25 00:43:13;;;;;;;2.40;1.05;;;21.30;68.30;;;;;;2516385;54;20956;-69
2023/07/25 00:45:40;;;;;;;2.28;0.82;;;21.30;68.20;;;;;;2292284;55;21360;-69
2023/07/25 00:48:07;;;;;;;2.42;1.10;;;21.30;68.00;;;;;;2293179;55;20908;-69
2023/07/25 00:50:33;;;;;;;2.55;1.27;;;21.30;68.10;;;;;;2292678;55;20924;-68
2023/07/25 00:53:01;;;;;;;2.67;1.05;;;21.30;68.20;;;;;;2292928;55;20924;-69
2023/07/25 00:55:27;;;;;;;1.83;0.80;;;21.30;68.30;;;;;;2292344;56;20940;-69
2023/07/25 00:57:54;;;;;;;1.95;0.90;;;21.30;68.30;;;;;;2292929;55;20948;-69
2023/07/25 01:00:21;;;;;;;2.35;1.00;;;21.20;68.20;;;;;;2527501;54;20932;-70
2023/07/25 01:02:47;;;;;;;2.72;1.20;;;21.20;68.20;;;;;;2292520;55;20952;-68
2023/07/25 01:05:13;;;;;;;2.50;1.17;;;21.20;68.30;;;;;;2527917;54;20912;-70
2023/07/25 01:07:40;;;;;;;1.77;0.88;;;21.20;68.30;;;;;;2528157;54;20884;-70
2023/07/25 01:10:07;;;;;;;2.75;1.02;;;21.20;68.20;;;;;;2528244;54;20961;-69
2023/07/25 01:12:35;;;;;;;2.05;0.80;;;21.20;68.20;;;;;;2527423;54;20912;-69
2023/07/25 01:15:01;;;;;;;2.35;1.10;;;21.20;68.30;;;;;;2527537;54;20991;-70
2023/07/25 01:17:28;;;;;;;2.05;1.05;;;21.20;68.30;;;;;;2292649;56;21468;-70
2023/07/25 01:19:54;;;;;;;2.92;1.02;;;21.20;68.20;;;;;;2513585;54;21010;-70
2023/07/25 01:22:21;;;;;;;2.60;1.10;;;21.20;68.20;;;;;;2278310;55;20951;-69
2023/07/25 01:24:47;;;;;;;2.87;1.00;;;21.10;68.20;;;;;;2291802;55;20924;-68
2023/07/25 01:27:15;;;;;;;2.20;1.02;;;21.10;68.20;;;;;;2292562;55;20956;-69
2023/07/25 01:29:41;;;;;;;2.40;0.90;;;21.10;68.10;;;;;;2292898;56;20925;-69
2023/07/25 01:32:09;;;;;;;2.30;1.00;;;21.10;68.00;;;;;;2528662;54;20936;-69
2023/07/25 01:34:36;;;;;;;2.37;0.90;;;21.10;68.00;;;;;;2293312;55;20921;-69
2023/07/25 01:37:03;;;;;;;2.10;0.80;;;21.10;67.90;;;;;;2273034;55;21708;-69
2023/07/25 01:39:29;;;;;;;2.33;1.05;;;21.10;67.70;;;;;;2505590;54;20946;-71
2023/07/25 01:41:56;;;;;;;2.22;0.82;;;21.00;67.50;;;;;;2290847;55;20928;-68
2023/07/25 01:44:22;;;;;;;2.03;0.90;;;21.00;67.50;;;;;;2292161;55;20913;-69
2023/07/25 01:46:49;;;;;;;2.80;1.27;;;20.90;67.60;;;;;;2527797;54;20924;-71
2023/07/25 01:49:18;;;;;;;2.30;1.25;;;20.90;67.70;;;;;;2292813;55;20909;-67
2023/07/25 01:51:47;;;;;;;2.45;1.10;;;20.90;67.90;;;;;;2528567;54;21710;-68
2023/07/25 01:54:16;;;;;;;4.07;1.30;;;20.80;68.00;;;;;;2528036;54;20916;-70
2023/07/25 01:56:43;;;;;;;2.70;1.20;;;20.80;68.10;;;;;;2292913;55;20972;-70
2023/07/25 01:59:11;;;;;;;3.87;1.20;;;20.80;68.20;;;;;;2528780;54;20936;-69
2023/07/25 02:01:37;;;;;;;2.72;0.98;;;20.80;68.30;;;;;;2291835;55;20917;-69
2023/07/25 02:04:05;;;;;;;2.35;1.10;;;20.80;68.40;;;;;;2291648;55;20945;-70
2023/07/25 02:06:32;;;;;;;2.05;1.00;;;20.80;68.40;;;;;;2504262;54;21789;-69
2023/07/25 02:08:58;;;;;;;2.80;1.30;;;20.70;68.20;;;;;;2521893;54;21036;-70
2023/07/25 02:11:24;;;;;;;2.80;1.10;;;20.70;68.20;;;;;;2271933;55;20951;-71
2023/07/25 02:13:51;;;;;;;2.33;1.10;;;20.70;68.10;;;;;;2526348;54;20948;-70
2023/07/25 02:16:17;;;;;;;2.50;1.05;;;20.70;68.10;;;;;;2527660;54;20905;-70
2023/07/25 02:18:43;;;;;;;3.70;1.10;;;20.70;68.20;;;;;;2527357;54;20924;-70
2023/07/25 02:21:10;;;;;;;2.95;0.80;;;20.70;68.20;;;;;;2528230;54;21423;-68
2023/07/25 02:23:36;;;;;;;2.17;1.08;;;20.70;68.20;;;;;;2527480;54;20919;-69
2023/07/25 02:26:02;;;;;;;2.03;0.90;;;20.70;68.30;;;;;;2527741;54;21452;-69
2023/07/25 02:28:29;;;;;;;2.35;1.05;;;20.60;68.30;;;;;;2526976;54;20888;-70
2023/07/25 02:30:56;;;;;;;2.40;1.17;;;20.70;68.50;;;;;;2292484;55;20916;-69
2023/07/25 02:33:23;;;;;;;2.37;1.05;;;20.70;68.50;;;;;;2527892;54;20896;-69
2023/07/25 02:35:52;;;;;;;4.37;1.15;;;20.70;68.60;;;;;;2527808;54;21020;-69
2023/07/25 02:38:18;;;;;;;2.50;1.10;;;20.70;68.70;;;;;;2292397;55;20953;-71
2023/07/25 02:40:44;;;;;;;2.28;1.02;;;20.70;68.80;;;;;;2292316;55;20952;-69
2023/07/25 02:43:11;;;;;;;3.37;1.30;;;20.70;68.90;;;;;;2292358;55;20978;-70
2023/07/25 02:45:37;;;;;;;2.60;1.02;;;20.60;68.80;;;;;;2291629;55;20889;-69
2023/07/25 02:48:04;;;;;;;2.08;0.93;;;20.60;68.80;;;;;;2292456;55;20936;-69
2023/07/25 02:50:32;;;;;;;2.03;0.90;;;20.70;68.90;;;;;;2292560;56;20901;-69
2023/07/25 02:52:58;;;;;;;2.72;1.40;;;20.60;68.80;;;;;;2291838;55;20925;-68
2023/07/25 02:55:27;;;;;;;2.53;1.20;;;20.60;68.90;;;;;;2292391;55;20924;-68
2023/07/25 02:57:53;;;;;;;2.30;1.10;;;20.70;69.10;;;;;;2527837;54;20889;-70
2023/07/25 03:00:19;;;;;;;2.80;1.23;;;20.70;69.20;;;;;;2527114;54;20936;-69
2023/07/25 03:02:46;;;;;;;2.40;1.10;;;20.70;69.20;;;;;;2291856;55;20956;-67
2023/07/25 03:05:15;;;;;;;2.53;1.00;;;20.70;69.30;;;;;;2528321;54;21441;-69
2023/07/25 03:07:44;;;;;;;2.72;1.40;;;20.70;69.30;;;;;;2292599;55;20928;-70
2023/07/25 03:10:10;;;;;;;3.22;1.23;;;20.70;69.20;;;;;;2292663;55;20964;-68
2023/07/25 03:12:37;;;;;;;2.28;0.90;;;20.70;69.20;;;;;;2291864;55;20968;-70
2023/07/25 03:15:05;;;;;;;1.98;0.80;;;20.70;69.10;;;;;;2295444;55;20956;-70
2023/07/25 03:17:32;;;;;;;3.20;1.00;;;20.70;69.00;;;;;;2292599;55;20928;-68
2023/07/25 03:19:58;;;;;;;2.12;0.93;;;20.70;69.00;;;;;;2292760;55;20939;-69
2023/07/25 03:22:25;;;;;;;2.87;1.00;;;20.90;69.20;;;;;;2528091;54;21735;-70
2023/07/25 03:24:51;;;;;;;3.20;1.10;;;20.70;68.90;;;;;;2527900;54;20977;-70
2023/07/25 03:27:18;;;;;;;3.12;1.08;;;20.80;69.10;;;;;;2528080;54;20916;-71
2023/07/25 03:29:44;;;;;;;2.15;1.10;;;20.80;69.10;;;;;;2527391;54;21354;-69
2023/07/25 03:32:10;;;;;;;3.00;1.20;;;20.80;69.20;;;;;;2292048;55;20997;-70
2023/07/25 03:34:37;;;;;;;2.72;1.05;;;20.80;69.30;;;;;;2292108;55;21055;-68
2023/07/25 03:37:03;;;;;;;2.17;1.00;;;20.80;69.30;;;;;;2527829;54;20932;-70
2023/07/25 03:39:30;;;;;;;3.55;1.08;;;20.80;69.30;;;;;;2527531;54;20892;-69
2023/07/25 03:41:56;;;;;;;2.30;1.10;;;20.80;69.30;;;;;;2292240;55;20944;-70
2023/07/25 03:44:22;;;;;;;2.08;0.90;;;20.80;69.30;;;;;;2528011;54;20908;-70
2023/07/25 03:46:49;;;;;;;2.60;1.02;;;20.80;69.20;;;;;;2526700;54;20952;-69
2023/07/25 03:49:16;;;;;;;2.75;1.20;;;20.80;69.20;;;;;;2292144;55;20956;-69
2023/07/25 03:51:42;;;;;;;1.85;0.93;;;20.90;69.30;;;;;;2291475;55;20912;-69
2023/07/25 03:54:08;;;;;;;2.65;1.30;;;20.90;69.30;;;;;;2291677;55;21100;-69
2023/07/25 03:56:36;;;;;;;2.95;1.20;;;20.90;69.30;;;;;;2292078;56;21762;-70
2023/07/25 03:59:02;;;;;;;2.45;1.30;;;20.90;69.20;;;;;;2527560;54;20912;-68
2023/07/25 04:01:29;;;;;;;1.98;1.02;;;20.90;69.20;;;;;;2518383;54;20979;-68
2023/07/25 04:03:57;;;;;;;2.35;1.02;;;20.90;69.20;;;;;;2474497;54;1362577;-69
2023/07/25 04:06:24;;;;;;;2.75;1.12;;;20.90;69.30;;;;;;2284259;55;20998;-69
2023/07/25 04:08:51;;;;;;;1.95;0.90;;;20.90;69.40;;;;;;2514703;54;20900;-69
2023/07/25 04:11:17;;;;;;;4.40;1.25;;;20.90;69.40;;;;;;2527685;54;20985;-70
2023/07/25 04:13:43;;;;;;;3.83;1.40;;;20.90;69.40;;;;;;2526890;54;20985;-69
2023/07/25 04:16:10;;;;;;;4.03;1.10;;;20.90;69.50;;;;;;2292331;55;20964;-69
2023/07/25 04:18:37;;;;;;;2.97;1.20;;;20.90;69.60;;;;;;2526649;54;20960;-67
2023/07/25 04:21:03;;;;;;;2.95;1.10;;;20.90;69.60;;;;;;2278896;55;21001;-70
2023/07/25 04:23:31;;;;;;;1.90;0.77;;;21.00;69.60;;;;;;2523689;54;20976;-70
2023/07/25 04:25:57;;;;;;;2.40;1.02;;;21.00;69.60;;;;;;2526797;54;20961;-70
2023/07/25 04:28:24;;;;;;;2.70;1.30;;;21.00;69.60;;;;;;2292632;55;21747;-69
2023/07/25 04:30:53;;;;;;;2.28;1.00;;;21.00;69.60;;;;;;2291542;55;20960;-68
2023/07/25 04:33:19;;;;;;;3.62;0.95;;;21.00;69.60;;;;;;2291996;55;20941;-69
2023/07/25 04:35:46;;;;;;;3.53;1.35;;;21.00;69.60;;;;;;2526813;54;20992;-70
2023/07/25 04:38:14;;;;;;;2.60;1.27;;;21.00;69.60;;;;;;2527360;54;20972;-69
2023/07/25 04:40:41;;;;;;;2.50;1.17;;;21.00;69.60;;;;;;2527256;54;21411;-69
2023/07/25 04:43:08;;;;;;;2.90;1.40;;;21.00;69.70;;;;;;2291804;56;20920;-68
2023/07/25 04:45:34;;;;;;;2.72;1.30;;;21.00;69.80;;;;;;2527470;54;20916;-69
2023/07/25 04:48:01;;;;;;;3.40;1.40;;;21.10;69.90;;;;;;2291880;55;21410;-69
2023/07/25 04:50:27;;;;;;;2.58;1.30;;;21.10;69.90;;;;;;2278160;55;21368;-68
2023/07/25 04:52:53;;;;;;;2.22;1.05;;;21.10;70.00;;;;;;2522606;54;21453;-70
2023/07/25 04:55:20;;;;;;;3.12;1.58;;;21.10;70.00;;;;;;2270262;55;21031;-69
2023/07/25 04:57:46;;;;;;;4.85;1.55;;;21.10;70.00;;;;;;2284819;55;21882;-69
2023/07/25 05:00:13;;;;;;;3.08;1.52;;;21.10;70.00;;;;;;2279868;55;21512;-71
2023/07/25 05:02:41;;;;;;;3.85;1.62;;;21.20;70.10;;;;;;2504747;54;21619;-70
2023/07/25 05:05:07;;;;;;;3.22;1.30;;;21.20;70.10;;;;;;2527621;54;21394;-69
2023/07/25 05:07:33;;;;;;;2.87;1.23;;;21.20;70.20;;;;;;2528087;54;20924;-69
2023/07/25 05:10:00;;;;;;;2.28;1.10;;;21.20;70.20;;;;;;2505755;54;21002;-69
2023/07/25 05:12:26;;;;;;;3.25;1.20;;;21.20;70.20;;;;;;2523205;54;20924;-68
2023/07/25 05:14:52;;;;;;;2.40;0.90;;;21.20;70.20;;;;;;2526682;54;21433;-68
2023/07/25 05:17:19;;;;;;;2.45;1.12;;;21.30;70.30;;;;;;2527985;54;20972;-70
2023/07/25 05:19:45;;;;;;;3.03;1.10;;;21.30;70.30;;;;;;2526403;54;20936;-69
2023/07/25 05:22:12;;;;;;;3.05;1.12;;;21.30;70.30;;;;;;2292905;55;20905;-69
2023/07/25 05:24:38;;;;;;;3.95;1.10;;;21.30;70.30;;;;;;2292529;55;20948;-69
2023/07/25 05:27:06;;;;;;;2.55;1.10;;;21.30;70.40;;;;;;2293179;55;21790;-68
2023/07/25 05:29:33;;;;;;;3.40;1.30;;;21.40;70.50;;;;;;2273102;55;20984;-67
2023/07/25 05:31:59;;;;;;;2.15;1.20;;;21.40;70.40;;;;;;2292116;55;20908;-69
2023/07/25 05:34:26;;;;;;;2.70;1.15;;;21.40;70.40;;;;;;2292458;55;21776;-70
2023/07/25 05:36:55;;;;;;;2.83;1.15;;;21.40;70.50;;;;;;2527304;54;20916;-69
2023/07/25 05:39:21;;;;;;;2.58;1.20;;;21.50;70.50;;;;;;2528018;54;20900;-71
2023/07/25 05:41:47;;;;;;;3.87;1.20;;;21.50;70.60;;;;;;2527563;54;20988;-70
2023/07/25 05:44:13;;;;;;;2.28;0.90;;;21.50;70.60;;;;;;2501236;54;20936;-70
2023/07/25 05:46:40;;;;;;;3.28;1.48;;;21.50;70.60;;;;;;2502471;54;20946;-69
2023/07/25 05:49:07;;;;;;;2.92;1.30;;;21.60;70.70;;;;;;2499410;54;21718;-69
2023/07/25 05:51:34;;;;;;;2.62;1.33;;;21.60;70.70;;;;;;2527742;54;20904;-70
2023/07/25 05:54:00;;;;;;;2.78;1.12;;;21.60;70.70;;;;;;2526756;54;21003;-69
2023/07/25 05:56:26;;;;;;;3.00;1.17;;;21.70;70.80;;;;;;2274309;55;21431;-69
2023/07/25 05:58:53;;;;;;;3.20;1.17;;;21.70;70.80;;;;;;2527070;54;20937;-67
2023/07/25 06:01:20;;;;;;;2.53;1.30;;;21.70;70.80;;;;;;2526963;54;20984;-69
2023/07/25 06:03:46;;;;;;;3.20;0.90;;;21.70;70.90;;;;;;2290888;55;20912;-70
2023/07/25 06:06:13;;;;;;;2.40;0.90;;;21.80;71.00;;;;;;2527829;54;21010;-68
2023/07/25 06:08:40;;;;;;;2.40;1.10;;;21.80;71.00;;;;;;2527693;54;20979;-70
2023/07/25 06:11:07;;;;;;;2.15;1.00;;;21.80;71.10;;;;;;2281325;55;21030;-68
2023/07/25 06:13:33;;;;;;;2.33;0.90;;;21.90;71.30;;;;;;2284084;55;21218;-71
2023/07/25 06:16:00;;;;;;;2.50;1.20;;;21.90;71.30;;;;;;2292337;55;20968;-70
2023/07/25 06:18:27;;;;;;;2.17;1.10;;;21.90;71.30;;;;;;2528279;54;20990;-69
2023/07/25 06:20:53;;;;;;;2.30;1.10;;;22.00;71.40;;;;;;2527625;54;21722;-68
2023/07/25 06:23:20;;;;;;;2.50;1.10;;;22.00;71.30;;;;;;2501166;54;20892;-70
2023/07/25 06:25:46;;;;;;;2.55;1.10;;;22.10;71.30;;;;;;2292054;55;21751;-69
2023/07/25 06:28:15;;;;;;;2.70;1.30;;;22.10;71.20;;;;;;2282489;55;21053;-68
2023/07/25 06:30:50;;;;;;;2.70;1.10;;;22.10;71.00;;;;;;2495494;55;21025;-71
2023/07/25 06:33:16;;;;;;;3.08;1.15;;;22.20;70.90;;;;;;2290188;55;21032;-71
2023/07/25 06:35:42;;;;;;;2.40;1.30;;;22.20;70.80;;;;;;2292054;55;20922;-69
2023/07/25 06:38:09;;;;;;;2.20;1.08;;;22.20;70.60;;;;;;2291878;55;20991;-70
2023/07/25 06:40:36;;;;;;;2.37;1.02;;;22.20;70.50;;;;;;2292684;55;20959;-67
2023/07/25 06:43:03;;;;;;;3.05;1.27;;;22.20;70.40;;;;;;2526448;54;22015;-70
2023/07/25 06:45:29;;;;;;;2.47;1.17;;;22.30;70.30;;;;;;2292280;55;21430;-70
2023/07/25 06:47:56;;;;;;;2.47;1.12;;;22.20;70.10;;;;;;2292074;55;21016;-71
2023/07/25 06:50:23;;;;;;;2.20;1.12;;;22.20;70.10;;;;;;2292677;55;20995;-69
2023/07/25 06:52:50;;;;;;;3.30;1.50;;;22.20;70.10;;;;;;2526958;54;20984;-70
2023/07/25 06:55:19;;;;;;;4.12;1.50;;;22.20;70.10;;;;;;2527342;54;21024;-71
2023/07/25 06:57:45;;;;;;;3.33;1.70;;;22.20;70.10;;;;;;2292445;56;20912;-70
2023/07/25 07:00:15;;;;;;;3.20;1.65;;;22.20;70.10;;;;;;2527665;54;21517;-71
2023/07/25 07:02:41;;;;;;;3.80;1.92;;;22.10;70.00;;;;;;2499859;54;20953;-69
2023/07/25 07:05:07;;;;;;;3.40;1.83;;;22.10;70.10;;;;;;2290254;56;20956;-70
2023/07/25 07:07:41;;;;;;;3.65;1.77;;;22.10;70.10;;;;;;2526602;54;21759;-71
2023/07/25 07:10:08;;;;;;;4.30;1.75;;;22.10;70.20;;;;;;2525552;54;20931;-70
2023/07/25 07:12:34;;;;;;;3.22;1.33;;;22.10;70.30;;;;;;2289628;55;20916;-69
2023/07/25 07:15:00;;;;;;;3.17;1.40;;;22.10;70.30;;;;;;2291071;55;20940;-69
2023/07/25 07:17:28;;;;;;;2.75;1.48;;;22.10;70.30;;;;;;2292156;55;20924;-68
2023/07/25 07:19:58;;;;;;;2.95;1.40;;;22.10;70.30;;;;;;2291243;55;20924;-70
2023/07/25 07:22:25;;;;;;;2.87;1.50;;;22.10;70.30;;;;;;2292293;55;21708;-68
2023/07/25 07:24:51;;;;;;;3.60;1.45;;;22.10;70.30;;;;;;2526978;54;21003;-70
2023/07/25 07:27:19;;;;;;;2.95;1.75;;;22.10;70.40;;;;;;2527369;54;20944;-69
2023/07/25 07:29:46;;;;;;;3.87;2.60;;;22.00;70.30;;;;;;2292183;56;20929;-70
2023/07/25 07:32:12;;;;;;;5.10;3.78;;;22.00;70.40;;;;;;2526670;54;20921;-68
2023/07/25 07:34:38;;;;;;;4.37;2.83;;;22.00;70.50;;;;;;2278796;55;21009;-67
2023/07/25 07:37:06;;;;;;;4.72;2.50;;;22.00;70.60;;;;;;2287115;55;20928;-69
2023/07/25 07:39:38;;;;;;;3.97;2.30;;;22.00;70.70;;;;;;2527663;54;20930;-67
2023/07/25 07:42:04;;;;;;;3.50;1.85;;;22.00;70.80;;;;;;2291729;56;20928;-68
2023/07/25 07:44:31;;;;;;;3.62;1.27;;;22.00;71.00;;;;;;2526975;54;20936;-71
2023/07/25 07:46:58;;;;;;;2.70;1.50;;;22.00;71.20;;;;;;2525782;54;20900;-69
2023/07/25 07:49:24;;;;;;;2.87;1.48;;;22.00;71.30;;;;;;2527428;54;20940;-70
2023/07/25 07:51:51;;;;;;;2.28;1.10;;;22.00;71.40;;;;;;2291644;55;21433;-67
2023/07/25 07:54:23;;;;;;;2.80;1.05;;;22.10;71.70;;;;;;2291743;55;21001;-71
2023/07/25 07:56:54;;;;;;;2.65;1.12;;;22.10;71.60;;;;;;2526921;54;20912;-68
2023/07/25 07:59:21;;;;;;;2.33;1.20;;;22.10;71.70;;;;;;2526961;54;20905;-69
2023/07/25 08:01:48;;;;;;;1.80;1.00;;;22.10;71.70;;;;;;2526951;54;21366;-68
2023/07/25 08:04:14;;;;;;;2.37;1.20;;;22.20;72.00;;;;;;2527022;54;20904;-70
2023/07/25 08:06:40;;;;;;;3.30;1.08;;;22.20;72.10;;;;;;2527143;54;21389;-69
2023/07/25 08:09:08;;;;;;;3.00;1.00;;;22.20;72.20;;;;;;2291742;55;21005;-70
2023/07/25 08:11:34;;;;;;;4.15;1.25;;;22.30;72.30;;;;;;2291876;55;20952;-69
2023/07/25 08:14:09;;;;;;;3.33;1.12;;;22.30;72.20;;;;;;2291221;55;21012;-69
2023/07/25 08:16:36;;;;;;;2.60;1.10;;;22.30;72.20;;;;;;2292783;55;20924;-70
2023/07/25 08:19:02;;;;;;;2.30;1.20;;;22.40;72.20;;;;;;2292551;56;21024;-70
2023/07/25 08:21:28;;;;;;;2.58;1.08;;;22.40;72.20;;;;;;2292855;55;20916;-70
2023/07/25 08:23:55;;;;;;;3.05;1.27;;;22.50;72.30;;;;;;2291967;55;20904;-70
2023/07/25 08:26:21;;;;;;;3.30;1.20;;;22.50;72.30;;;;;;2273717;55;21470;-69
2023/07/25 08:28:47;;;;;;;2.80;1.15;;;22.50;72.30;;;;;;2292287;55;20920;-71
2023/07/25 08:31:15;;;;;;;3.90;1.45;;;22.60;72.40;;;;;;2292360;55;21004;-69
2023/07/25 08:33:44;;;;;;;5.28;1.50;;;22.60;72.40;;;;;;2527520;54;20936;-70
2023/07/25 08:36:11;;;;;;;2.85;1.30;;;22.70;72.40;;;;;;2291541;55;20984;-71
2023/07/25 08:38:38;;;;;;;2.75;1.23;;;22.70;73.20;;;;;;2284663;55;21001;-69
2023/07/25 08:41:18;;;;;;;2.95;1.25;;;22.80;72.60;;;;;;2280595;55;20996;-69
2023/07/25 08:43:44;;;;;;;2.75;1.35;;;22.80;72.30;;;;;;2292442;55;21362;-69
2023/07/25 08:46:11;;;;;;;3.60;1.65;;;22.90;72.40;;;;;;2292028;55;20904;-69
2023/07/25 08:48:41;;;;;;;4.05;1.52;;;23.00;72.30;;;;;;2292052;55;21000;-71
2023/07/25 08:51:17;;;;;;;3.67;1.40;;;23.00;72.10;;;;;;2292426;55;20972;-70
2023/07/25 08:54:06;;;;;;;3.05;1.25;;;23.00;72.00;;;;;;2291710;55;20992;-70
2023/07/25 08:56:35;;;;;;;5.12;1.25;;;23.10;71.40;;;;;;2292892;55;20896;-69
2023/07/25 08:59:02;;;;;;;2.85;1.20;;;23.10;71.60;;;;;;2292199;55;20980;-70
2023/07/25 09:01:28;;;;;;;2.65;1.10;;;23.10;71.40;;;;;;2527790;54;20943;-71
2023/07/25 09:03:55;;;;;;;2.62;1.10;;;23.10;71.30;;;;;;2291998;55;20913;-69
2023/07/25 09:06:22;;;;;;;3.90;1.20;;;23.10;71.10;;;;;;2291943;55;21489;-68
2023/07/25 09:08:49;;;;;;;2.35;1.12;;;23.10;71.10;;;;;;2526840;54;20904;-71
2023/07/25 09:11:16;;;;;;;2.30;1.00;;;23.10;71.00;;;;;;2526233;54;21439;-69
2023/07/25 09:13:44;;;;;;;2.83;0.90;;;23.10;70.70;;;;;;2292903;55;20940;-69
2023/07/25 09:16:11;;;;;;;2.55;1.00;;;23.10;70.50;;;;;;2525782;54;20984;-70
2023/07/25 09:18:38;;;;;;;3.00;1.00;;;23.10;70.30;;;;;;2293044;55;21724;-71
2023/07/25 09:21:04;;;;;;;2.53;0.93;;;23.10;70.30;;;;;;2292081;56;20949;-70
2023/07/25 09:23:30;;;;;;;2.78;1.30;;;23.00;70.30;;;;;;2292775;55;21636;-70
2023/07/25 09:26:09;;;;;;;2.75;1.10;;;23.00;70.30;;;;;;2292109;55;20992;-68
2023/07/25 09:28:35;;;;;;;2.92;1.23;;;23.00;70.10;;;;;;2527672;54;21019;-68
2023/07/25 09:31:04;;;;;;;2.08;1.00;;;23.00;70.50;;;;;;2291626;55;20980;-69
2023/07/25 09:33:30;;;;;;;2.37;0.93;;;23.00;70.70;;;;;;2527675;54;20945;-69
2023/07/25 09:35:57;;;;;;;2.42;1.00;;;23.00;70.80;;;;;;2276524;55;21050;-71
2023/07/25 09:38:23;;;;;;;3.03;1.25;;;23.00;71.10;;;;;;2524187;54;21496;-70
2023/07/25 09:40:50;;;;;;;2.37;1.08;;;23.00;71.20;;;;;;2520219;54;20982;-71
2023/07/25 09:43:26;;;;;;;2.10;0.90;;;23.00;71.20;;;;;;2276947;55;20944;-71
2023/07/25 09:45:52;;;;;;;2.37;0.77;;;23.00;70.70;;;;;;2527419;54;20932;-70
2023/07/25 09:48:19;;;;;;;2.00;0.75;;;23.00;70.90;;;;;;2526947;54;20928;-68
2023/07/25 09:50:46;;;;;;;1.98;0.80;;;23.00;70.80;;;;;;2292075;55;20967;-72
2023/07/25 09:53:13;;;;;;;2.25;0.80;;;23.00;70.80;;;;;;2526742;54;20913;-69
2023/07/25 09:55:41;;;;;;;1.58;0.70;;;23.10;70.90;;;;;;2507684;54;21629;-69
2023/07/25 09:58:07;;;;;;;2.10;0.90;;;23.10;71.00;;;;;;2285537;55;20912;-69
2023/07/25 10:00:33;;;;;;;3.45;0.82;;;23.10;71.00;;;;;;2292636;55;21730;-71
2023/07/25 10:02:59;;;;;;;1.80;0.73;;;23.10;70.90;;;;;;2291058;55;20956;-72
2023/07/25 10:05:28;;;;;;;2.08;0.90;;;23.10;70.90;;;;;;2527542;54;21060;-71
2023/07/25 10:07:54;;;;;;;2.22;0.77;;;23.20;71.00;;;;;;2292422;55;20932;-70
2023/07/25 10:10:22;;;;;;;2.40;1.00;;;23.20;70.70;;;;;;2527152;54;20984;-69
2023/07/25 10:12:48;;;;;;;1.95;0.80;;;23.20;70.60;;;;;;2526743;54;20908;-72
2023/07/25 10:15:14;;;;;;;3.10;0.93;;;23.20;70.70;;;;;;2291275;55;21352;-71
2023/07/25 10:17:41;;;;;;;2.60;0.90;;;23.20;70.50;;;;;;2478334;55;20981;-70
2023/07/25 10:20:07;;;;;;;2.60;1.10;;;23.30;70.40;;;;;;2274657;55;21800;-70
2023/07/25 10:22:37;;;;;;;1.92;0.77;;;23.30;70.20;;;;;;2292435;55;21036;-69
2023/07/25 10:25:11;;;;;;;2.20;1.10;;;23.30;70.20;;;;;;2281909;55;20953;-69
2023/07/25 10:27:38;;;;;;;2.70;0.90;;;23.30;69.80;;;;;;2272322;55;20928;-69
2023/07/25 10:30:27;;;;;;;2.85;1.00;;;23.30;70.20;;;;;;2527190;54;20917;-71
2023/07/25 10:32:56;;;;;;;1.70;0.77;;;23.40;69.60;;;;;;2273043;55;21061;-71
2023/07/25 10:35:52;;;;;;;1.83;0.70;;;23.40;70.50;;;;;;2292122;55;20916;-70
2023/07/25 10:38:35;;;;;;;1.95;0.75;;;23.40;69.20;;;;;;2527307;54;20952;-72
2023/07/25 10:41:21;;;;;;;2.60;0.90;;;23.50;69.50;;;;;;2527846;54;20935;-72
2023/07/25 10:43:58;;;;;;;1.85;0.80;;;23.50;69.30;;;;;;2292251;55;20904;-71
2023/07/25 10:46:29;;;;;;;2.33;0.80;;;23.50;69.10;;;;;;2527010;54;20917;-72
2023/07/25 10:49:02;;;;;;;2.10;0.70;;;23.60;69.50;;;;;;2292446;55;20921;-72
2023/07/25 10:53:21;;;;;;;1.15;0.60;;;23.60;69.40;;;;;;2292172;56;20932;-72
2023/07/25 10:56:09;;;;;;;2.67;0.70;;;23.60;68.60;;;;;;2292430;55;21008;-69
2023/07/25 10:58:39;;;;;;;1.83;0.77;;;23.70;68.60;;;;;;2293240;55;20976;-72
2023/07/25 11:01:06;;;;;;;2.25;0.70;;;23.70;69.50;;;;;;2495381;55;20977;-71
2023/07/25 11:03:35;;;;;;;1.90;0.65;;;23.70;69.40;;;;;;2278686;55;20999;-72
2023/07/25 11:07:26;;;;;;;2.20;0.80;;;23.80;69.50;;;;;;2294141;55;20988;-73
2023/07/25 11:09:53;;;;;;;0.98;0.43;;;23.80;68.20;;;;;;2527591;54;20952;-72
2023/07/25 11:12:22;;;;;;;2.90;0.90;;;23.90;69.50;;;;;;2279567;55;21767;-71
2023/07/25 11:14:48;;;;;;;1.80;0.70;;;23.90;69.30;;;;;;2268770;55;20946;-72
2023/07/25 11:17:16;;;;;;;1.90;0.73;;;24.00;69.30;;;;;;2291851;55;20916;-72
2023/07/25 11:19:43;;;;;;;2.83;0.73;;;24.00;69.20;;;;;;2292611;56;20913;-72
2023/07/25 11:22:10;;;;;;;1.90;0.70;;;24.10;69.10;;;;;;2292622;55;20900;-70
2023/07/25 11:24:44;;;;;;;1.40;0.70;;;24.20;69.00;;;;;;2527147;54;20988;-73
2023/07/25 11:27:11;;;;;;;1.85;0.82;;;24.20;68.30;;;;;;2291076;55;21381;-72
2023/07/25 11:29:37;;;;;;;1.77;0.70;;;24.30;68.60;;;;;;2504280;54;20980;-71
2023/07/25 11:32:04;;;;;;;1.48;0.60;;;24.30;68.20;;;;;;2292353;56;21023;-71
2023/07/25 11:34:30;;;;;;;1.60;0.57;;;24.30;68.10;;;;;;2292184;55;21503;-73
2023/07/25 11:36:56;;;;;;;2.45;0.82;;;24.40;68.20;;;;;;2292483;56;20988;-72
2023/07/25 11:39:23;;;;;;;2.58;0.77;;;24.40;68.10;;;;;;2527534;54;20928;-71
2023/07/25 11:41:50;;;;;;;1.85;0.70;;;24.40;68.70;;;;;;2292456;56;20985;-72
2023/07/25 11:44:17;;;;;;;1.55;0.73;;;24.50;67.70;;;;;;2527413;54;20983;-71
2023/07/25 11:46:47;;;;;;;1.75;0.62;;;24.50;67.10;;;;;;2527715;54;20919;-70
2023/07/25 11:49:24;;;;;;;2.20;0.62;;;24.50;66.50;;;;;;2292437;55;21024;-71
2023/07/25 11:52:02;;;;;;;1.80;0.60;;;24.50;66.10;;;;;;2520699;54;20958;-71
2023/07/25 11:54:28;;;;;;;2.25;0.60;;;24.40;65.50;;;;;;2277408;55;20940;-71
2023/07/25 11:56:54;;;;;;;1.98;0.50;;;24.40;65.10;;;;;;2526234;54;21672;-72
2023/07/25 11:59:22;;;;;;;1.50;0.40;;;24.30;64.50;;;;;;2291553;56;20912;-72
2023/07/25 12:01:48;;;;;;;1.20;0.40;;;24.20;64.10;;;;;;2526921;54;20956;-70
2023/07/25 12:04:17;;;;;;;1.60;0.50;;;24.00;64.00;;;;;;2273299;55;21016;-69
2023/07/25 12:06:44;;;;;;;2.55;0.57;;;23.90;64.00;;;;;;2292451;55;20992;-68
2023/07/25 12:09:10;;;;;;;1.50;0.60;;;23.70;64.10;;;;;;2291786;55;20936;-70
2023/07/25 12:11:42;;;;;;;1.58;0.60;;;23.60;64.40;;;;;;2527134;54;20988;-71
2023/07/25 12:14:12;;;;;;;1.15;0.50;;;23.40;64.50;;;;;;2525296;54;21063;-68
2023/07/25 12:16:39;;;;;;;1.08;0.37;;;23.30;64.90;;;;;;2291142;55;21421;-68
2023/07/25 12:19:09;;;;;;;1.73;0.60;;;23.20;65.30;;;;;;2291622;55;20984;-69
2023/07/25 12:21:38;;;;;;;1.73;0.60;;;23.10;65.40;;;;;;2500500;54;20998;-67
2023/07/25 12:24:08;;;;;;;1.40;0.60;;;23.00;65.60;;;;;;2527069;54;20996;-68
2023/07/25 12:26:51;;;;;;;1.23;0.40;;;22.80;65.70;;;;;;2291783;55;20992;-68
2023/07/25 12:29:21;;;;;;;1.33;0.45;;;22.70;65.50;;;;;;2527713;54;21039;-69
2023/07/25 12:31:56;;;;;;;1.92;0.60;;;22.60;66.10;;;;;;2291457;55;21738;-68
2023/07/25 12:34:22;;;;;;;3.40;1.10;;;22.60;66.20;;;;;;2292133;55;20932;-68
2023/07/25 12:36:49;;;;;;;1.80;0.68;;;22.50;66.40;;;;;;2527811;54;21869;-71
2023/07/25 12:39:16;;;;;;;1.90;0.70;;;22.40;66.60;;;;;;2527480;54;20950;-68
2023/07/25 12:41:43;;;;;;;1.90;0.50;;;22.30;66.70;;;;;;2527284;54;20900;-68
2023/07/25 12:44:10;;;;;;;2.85;1.00;;;22.30;67.00;;;;;;2292447;55;20960;-70
2023/07/25 12:46:39;;;;;;;3.97;2.12;;;22.20;67.20;;;;;;2527473;54;20897;-70
2023/07/25 12:49:06;;;;;;;1.80;0.73;;;22.10;67.40;;;;;;2527971;54;20916;-69
2023/07/25 12:51:32;;;;;;;1.87;0.70;;;22.10;67.60;;;;;;2292044;55;20929;-68
2023/07/25 12:53:59;;;;;;;1.90;0.80;;;22.00;67.80;;;;;;2292314;55;21812;-69