Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:55;;;;;;;19.77;4.43;;;;;;;0.28;44.60;101443.34;5025475;28;20057;-65
2021/12/07 00:04:24;;;;;;;7.82;2.67;;;;;;;0.48;44.39;101472.50;5025446;28;20100;-64
2021/12/07 00:06:53;;;;;;;10.75;2.88;;;;;;;0.63;46.19;101488.59;5025814;28;20116;-66
2021/12/07 00:09:22;;;;;;;6.72;2.78;;;;;;;0.66;46.19;101493.00;5025291;28;20391;-65
2021/12/07 00:11:52;;;;;;;7.85;2.70;;;;;;;0.64;44.71;101494.59;5025156;28;20049;-65
2021/12/07 00:14:25;;;;;;;5.22;2.55;;;;;;;0.76;45.01;101495.16;5025394;28;20113;-64
2021/12/07 00:16:55;;;;;;;7.70;2.78;;;;;;;0.81;45.03;101503.94;5025340;28;20049;-66
2021/12/07 00:19:23;;;;;;;;;;;;;;;0.84;44.83;101514.34;5025562;28;20208;-66
2021/12/07 00:21:51;;;;;;;4.38;1.98;;;;;;;0.85;43.82;101505.84;5025122;28;19917;-65
2021/12/07 00:24:20;;;;;;;9.18;2.67;;;;;;;0.84;43.53;101509.22;5025251;28;20049;-65
2021/12/07 00:26:49;;;;;;;6.60;2.53;;;;;;;0.77;44.51;101507.19;5025041;28;20057;-67
2021/12/07 00:29:19;;;;;;;8.55;3.00;;;;;;;0.86;45.32;101519.56;5025267;28;20050;-64
2021/12/07 00:31:53;;;;;;;7.53;3.33;;;;;;;0.97;44.97;101530.31;5024901;28;20053;-64
2021/12/07 00:34:40;;;;;;;6.38;2.40;;;;;;;1.12;45.17;101551.56;5024887;28;20056;-65
2021/12/07 00:37:10;;;;;;;8.27;2.88;;;;;;;1.00;43.26;101546.78;5024949;28;20049;-65
2021/12/07 00:39:39;;;;;;;8.23;2.20;;;;;;;1.05;42.95;101555.59;5024930;28;20064;-64
2021/12/07 00:42:08;;;;;;;7.47;2.45;;;;;;;1.05;42.47;101559.88;5024783;28;20049;-65
2021/12/07 00:44:38;;;;;;;6.30;2.42;;;;;;;1.11;42.88;101570.41;5024841;28;20293;-64
2021/12/07 00:47:07;;;;;;;12.25;3.30;;;;;;;1.10;41.86;101568.66;5024588;28;20080;-64
2021/12/07 00:49:36;;;;;;;7.80;2.85;;;;;;;0.94;42.20;101530.19;5024279;28;20117;-65
2021/12/07 00:52:05;;;;;;;7.28;2.78;;;;;;;1.22;43.07;101564.03;5024237;28;21027;-65
2021/12/07 00:54:34;;;;;;;8.00;2.45;;;;;;;1.22;42.15;101569.19;5024624;28;20247;-63
2021/12/07 00:57:04;;;;;;;8.73;2.70;;;;;;;1.26;44.19;101571.06;5024709;28;20328;-65
2021/12/07 00:59:33;;;;;;;3.65;2.40;;;;;;;1.29;41.66;101563.47;5024487;28;20060;-64
2021/12/07 01:02:04;;;;;;;6.40;2.40;;;;;;;1.28;41.56;101563.41;5024524;28;20256;-64
2021/12/07 01:04:33;;;;;;;8.48;2.45;;;;;;;1.22;42.34;101558.91;5024619;28;20041;-64
2021/12/07 01:07:05;;;;;;;6.68;2.25;;;;;;;1.13;42.39;101543.03;5024420;28;20112;-64
2021/12/07 01:09:42;;;;;;;5.45;2.65;;;;;;;1.36;44.38;101561.16;5024385;28;20058;-63
2021/12/07 01:26:00;;;;;;;10.30;3.15;;;;;;;1.86;42.90;101554.59;5024162;28;20125;-64
2021/12/07 01:28:33;;;;;;;8.68;3.08;;;;;;;1.87;42.24;101551.19;5023965;28;20120;-65
2021/12/07 01:31:12;;;;;;;6.05;2.65;;;;;;;1.67;41.61;101556.47;5024510;28;20535;-63
2021/12/07 01:36:43;;;;;;;9.40;2.45;;;;;;;1.42;40.98;101566.56;5022847;28;20049;-63
2021/12/07 01:45:19;;;;;;;3.90;2.10;;;;;;;1.26;40.27;101550.47;5021348;28;20096;-66
2021/12/07 01:47:56;;;;;;;7.20;2.20;;;;;;;1.41;41.14;101564.81;5024096;28;20163;-63
2021/12/07 01:57:46;;;;;;;5.40;2.63;;;;;;;1.45;40.54;101552.13;5023804;28;20072;-64
2021/12/07 02:01:35;;;;;;;3.72;2.10;;;;;;;1.55;39.87;101566.25;5024074;28;20399;-64
2021/12/07 02:04:03;;;;;;;5.22;2.13;;;;;;;1.71;41.68;101571.22;5023709;28;20056;-65
2021/12/07 02:06:33;;;;;;;4.22;2.35;;;;;;;1.70;39.82;101564.31;5023822;28;20225;-63
2021/12/07 02:09:04;;;;;;;7.85;2.10;;;;;;;1.29;39.78;101514.53;5023759;28;20109;-66
2021/12/07 02:11:33;;;;;;;9.50;2.72;;;;;;;1.49;40.06;101548.84;5023895;28;20267;-65
2021/12/07 02:14:16;;;;;;;7.55;4.57;;;;;;;1.51;40.98;101549.78;5023370;28;20050;-64
2021/12/07 02:16:46;;;;;;;4.13;2.72;;;;;;;1.51;40.56;101549.78;5023488;28;20050;-65
2021/12/07 02:19:14;;;;;;;5.05;2.25;;;;;;;1.52;41.59;101542.94;5023076;28;20370;-64
2021/12/07 02:21:45;;;;;;;3.55;2.13;;;;;;;1.50;40.59;101539.44;5023585;28;20112;-64
2021/12/07 02:24:14;;;;;;;8.43;2.40;;;;;;;1.53;41.17;101536.09;5023255;28;20056;-64
2021/12/07 02:26:42;;;;;;;7.30;3.85;;;;;;;1.47;41.68;101539.28;5023508;28;20121;-64
2021/12/07 02:29:11;;;;;;;7.35;2.80;;;;;;;1.44;41.31;101534.00;5023232;28;20128;-64
2021/12/07 02:31:40;;;;;;;5.95;3.75;;;;;;;1.41;39.88;101523.59;5023753;28;20046;-64
2021/12/07 02:34:09;;;;;;;17.77;9.90;;;;;;;1.59;40.47;101550.09;5023586;28;20056;-64
2021/12/07 02:36:38;;;;;;;10.70;3.28;;;;;;;1.68;41.12;101545.31;5023525;28;20050;-64
2021/12/07 02:39:10;;;;;;;13.85;6.00;;;;;;;1.54;40.44;101545.56;5023510;28;20080;-66
2021/12/07 02:41:40;;;;;;;11.30;4.07;;;;;;;1.54;40.74;101536.16;5023311;28;20041;-66
2021/12/07 02:44:09;;;;;;;5.72;2.25;;;;;;;1.63;40.98;101545.97;5023405;28;20079;-65
2021/12/07 02:46:39;;;;;;;9.13;2.50;;;;;;;1.67;40.68;101538.41;5024990;28;20065;-64
2021/12/07 02:49:09;;;;;;;6.30;2.30;;;;;;;1.70;40.26;101533.38;5026778;28;20378;-67
2021/12/07 02:51:38;;;;;;;3.78;1.90;;;;;;;1.63;39.89;101522.78;5026565;28;20247;-64
2021/12/07 02:54:09;;;;;;;3.65;2.20;;;;;;;1.45;39.55;101517.75;5026718;28;20054;-65
2021/12/07 02:56:37;;;;;;;3.63;1.85;;;;;;;1.41;39.65;101514.16;5026739;28;20050;-65
2021/12/07 02:59:06;;;;;;;4.20;2.33;;;;;;;1.36;40.38;101520.81;5026415;28;20069;-66
2021/12/07 03:01:42;;;;;;;7.20;2.20;;;;;;;1.21;39.95;101505.63;5026498;28;20081;-66
2021/12/07 03:04:15;;;;;;;7.53;2.13;;;;;;;1.42;41.11;101533.06;5026664;28;20049;-65
2021/12/07 03:06:54;;;;;;;6.05;2.20;;;;;;;1.53;41.14;101544.72;5026579;28;20057;-64
2021/12/07 03:09:56;;;;;;;5.45;2.30;;;;;;;1.48;38.59;101541.06;5026964;28;20081;-66
2021/12/07 03:26:16;;;;;;;6.72;1.90;;;;;;;1.55;39.37;101535.34;5026091;28;20112;-66
2021/12/07 03:28:48;;;;;;;4.97;2.00;;;;;;;1.59;40.63;101544.06;5026329;28;20046;-64
2021/12/07 03:31:18;;;;;;;3.42;1.80;;;;;;;1.64;40.06;101548.59;5026295;28;20045;-65
2021/12/07 03:33:48;;;;;;;4.47;1.80;;;;;;;1.72;40.50;101547.22;5026330;28;20352;-65
2021/12/07 03:36:17;;;;;;;8.57;1.73;;;;;;;1.63;38.62;101540.81;5025692;28;20117;-64
2021/12/07 03:38:46;;;;;;;5.93;2.25;;;;;;;1.66;38.60;101557.25;5026031;28;20076;-66
2021/12/07 03:41:16;;;;;;;4.60;1.80;;;;;;;1.68;39.09;101549.59;5026187;28;20045;-67
2021/12/07 03:43:46;;;;;;;4.82;1.65;;;;;;;1.55;38.60;101552.47;5025886;28;20321;-64
2021/12/07 03:46:15;;;;;;;3.97;1.83;;;;;;;1.50;40.38;101544.59;5025967;28;20684;-66
2021/12/07 03:48:44;;;;;;;2.85;1.50;;;;;;;1.63;39.25;101551.13;5025822;28;20360;-64
2021/12/07 03:51:14;;;;;;;2.90;1.67;;;;;;;1.65;39.95;101558.09;5025868;28;20073;-67
2021/12/07 03:53:42;;;;;;;6.30;1.40;;;;;;;1.54;40.01;101541.31;5025576;28;20049;-66
2021/12/07 03:56:12;;;;;;;2.10;1.40;;;;;;;1.47;39.31;101544.44;5025563;28;20340;-66
2021/12/07 03:58:42;;;;;;;3.05;1.77;;;;;;;1.48;40.49;101561.66;5025466;28;20050;-66
2021/12/07 04:01:13;;;;;;;7.80;1.70;;;;;;;1.57;42.26;101559.44;5025653;28;20113;-67
2021/12/07 04:03:45;;;;;;;6.45;1.70;;;;;;;1.68;41.43;101571.09;5025184;28;20045;-67
2021/12/07 04:06:14;;;;;;;4.57;1.90;;;;;;;1.70;39.26;101572.03;5025461;28;20148;-65
2021/12/07 04:08:43;;;;;;;3.28;1.85;;;;;;;1.65;39.78;101565.81;5025474;28;20240;-65
2021/12/07 04:11:12;;;;;;;3.40;1.85;;;;;;;1.66;40.47;101575.28;5025398;28;20042;-67
2021/12/07 04:13:44;;;;;;;8.65;2.40;;;;;;;1.58;38.36;101555.19;5025242;28;20087;-66
2021/12/07 04:16:14;;;;;;;4.88;1.60;;;;;;;1.61;39.84;101569.06;5024960;28;20072;-67
2021/12/07 04:18:43;;;;;;;5.95;1.80;;;;;;;1.62;39.15;101576.00;5025242;28;20077;-65
2021/12/07 04:21:12;;;;;;;4.90;1.38;;;;;;;1.58;39.74;101566.38;5025120;28;20077;-65
2021/12/07 04:23:41;;;;;;;3.97;1.55;;;;;;;1.59;39.97;101582.72;5025225;28;20160;-65
2021/12/07 04:26:12;;;;;;;2.58;1.73;;;;;;;1.53;39.02;101570.47;5024969;28;20061;-65
2021/12/07 04:28:44;;;;;;;6.07;1.73;;;;;;;1.59;39.62;101581.00;5025178;28;20052;-65
2021/12/07 04:31:14;;;;;;;4.68;1.73;;;;;;;1.62;39.38;101590.56;5025122;28;20073;-66
2021/12/07 04:33:43;;;;;;;3.33;1.60;;;;;;;1.65;39.61;101591.59;5024789;28;20076;-65
2021/12/07 04:36:12;;;;;;;8.05;1.73;;;;;;;1.66;39.12;101602.75;5025042;28;20112;-66
2021/12/07 04:38:42;;;;;;;5.60;1.77;;;;;;;1.61;38.47;101592.25;5025070;28;20148;-65
2021/12/07 04:41:11;;;;;;;4.35;1.40;;;;;;;1.71;39.00;101591.81;5024899;28;20076;-65
2021/12/07 04:43:41;;;;;;;3.40;1.50;;;;;;;1.53;38.63;101587.63;5024921;28;20117;-67
2021/12/07 04:46:18;;;;;;;4.75;1.58;;;;;;;1.45;37.47;101597.63;5024831;28;20045;-66
2021/12/07 04:49:28;;;;;;;2.90;1.85;;;;;;;1.39;39.06;101607.63;5024888;28;20053;-65
2021/12/07 04:57:42;;;;;;;1.92;1.30;;;;;;;1.31;39.22;101625.34;5024910;28;21035;-68
2021/12/07 05:00:15;;;;;;;2.17;1.40;;;;;;;1.26;39.31;101635.44;5024421;28;20341;-65
2021/12/07 05:02:51;;;;;;;3.20;1.85;;;;;;;1.16;39.31;101635.84;5024554;28;20077;-66
2021/12/07 05:05:20;;;;;;;4.75;2.00;;;;;;;1.13;39.10;101646.03;5024308;28;20072;-67
2021/12/07 05:07:53;;;;;;;2.70;1.60;;;;;;;1.11;39.97;101642.50;5024500;28;20057;-67
2021/12/07 05:10:29;;;;;;;2.95;1.40;;;;;;;0.94;39.42;101643.44;5023666;28;20042;-65
2021/12/07 05:13:25;;;;;;;3.05;1.40;;;;;;;0.71;39.94;101635.56;5024758;28;20218;-67
2021/12/07 05:16:07;;;;;;;4.28;1.40;;;;;;;0.76;41.27;101662.38;5024464;28;20042;-65
2021/12/07 05:24:12;;;;;;;3.53;1.48;;;;;;;0.60;41.33;101667.63;5024001;28;20065;-66
2021/12/07 05:37:55;;;;;;;4.70;1.40;;;;;;;0.33;38.12;101704.09;5023894;28;20247;-67
2021/12/07 05:40:27;;;;;;;4.53;1.45;;;;;;;0.28;39.34;101714.97;5024305;28;20105;-65
2021/12/07 05:42:56;;;;;;;9.40;1.55;;;;;;;0.20;38.74;101717.13;5024407;28;20050;-68
2021/12/07 05:45:30;;;;;;;3.13;1.60;;;;;;;0.14;39.72;101714.28;5024452;28;20523;-65
2021/12/07 05:47:59;;;;;;;3.90;1.30;;;;;;;0.12;40.09;101731.31;5023923;28;20056;-67
2021/12/07 05:50:33;;;;;;;2.63;1.45;;;;;;;-0.03;40.54;101714.31;5024187;28;20046;-65
2021/12/07 05:53:03;;;;;;;2.20;1.30;;;;;;;-0.02;41.37;101740.91;5024024;28;20049;-67
2021/12/07 05:55:32;;;;;;;2.45;1.75;;;;;;;-0.20;41.30;101730.59;5023757;28;20077;-65
2021/12/07 05:58:01;;;;;;;6.45;1.88;;;;;;;-0.28;41.40;101747.28;5024048;28;20056;-66
2021/12/07 06:00:33;;;;;;;3.72;1.70;;;;;;;-0.42;41.72;101738.91;5023435;28;20053;-68
2021/12/07 06:03:05;;;;;;;4.55;1.83;;;;;;;-0.48;42.27;101754.84;5023790;28;20042;-67
2021/12/07 06:05:36;;;;;;;8.43;2.95;;;;;;;-0.59;43.14;101739.69;5023565;28;20628;-65
2021/12/07 06:08:06;;;;;;;5.93;3.03;;;;;;;-0.61;44.06;101752.44;5023520;28;20050;-66
2021/12/07 06:10:35;;;;;;;5.95;2.35;;;;;;;-0.74;43.43;101750.03;5023858;28;20049;-66
2021/12/07 06:13:04;;;;;;;15.30;6.18;;;;;;;-0.83;44.07;101744.41;5023380;28;20042;-66
2021/12/07 06:15:35;;;;;;;35.22;12.00;;;;;;;-0.82;44.07;101766.69;5023737;28;20050;-66
2021/12/07 06:18:04;;;;;;;29.55;11.63;;;;;;;-0.92;44.64;101766.22;5023323;28;20056;-67
2021/12/07 06:20:35;;;;;;;52.03;16.40;;;;;;;-0.97;44.74;101762.53;5024756;28;20053;-66
2021/12/07 06:23:04;;;;;;;18.98;7.28;;;;;;;-1.05;42.60;101768.00;5027352;28;20940;-66
2021/12/07 06:25:33;;;;;;;11.55;5.85;;;;;;;-1.21;42.73;101761.16;5027099;28;20085;-67
2021/12/07 06:28:01;;;;;;;9.60;5.97;;;;;;;-1.20;41.72;101783.44;5027234;28;20115;-67
2021/12/07 06:30:30;;;;;;;9.75;3.92;;;;;;;-1.29;41.70;101790.66;5027873;28;20038;-68
2021/12/07 06:32:59;;;;;;;2.10;1.70;;;;;;;-1.53;41.34;101778.19;5027596;28;20112;-66
2021/12/07 06:35:28;;;;;;;3.17;2.08;;;;;;;-1.53;42.59;101793.56;5026889;28;20048;-67
2021/12/07 06:37:58;;;;;;;3.20;1.90;;;;;;;-1.74;42.61;101773.59;5026541;28;20080;-67
2021/12/07 06:40:26;;;;;;;2.72;1.85;;;;;;;-1.75;42.57;101781.19;5024117;28;20073;-69
2021/12/07 06:42:59;;;;;;;4.88;1.80;;;;;;;-1.67;42.38;101804.69;5026045;28;20120;-66
2021/12/07 06:45:29;;;;;;;3.63;2.30;;;;;;;-1.71;42.72;101802.78;5026990;28;20045;-68
2021/12/07 06:47:58;;;;;;;3.45;2.20;;;;;;;-1.79;44.10;101805.78;5026103;28;20057;-68
2021/12/07 06:50:28;;;;;;;5.70;2.10;;;;;;;-1.93;43.29;101791.25;5026878;28;20057;-66
2021/12/07 06:52:58;;;;;;;;;;;;;;;-1.93;43.42;101809.19;5027075;28;20050;-67
2021/12/07 06:55:27;;;;;;;8.43;2.10;;;;;;;-2.03;43.52;101815.44;5026378;28;19932;-67
2021/12/07 06:57:56;;;;;;;4.53;1.80;;;;;;;-2.10;44.30;101817.56;5025763;28;20050;-67
2021/12/07 07:00:25;;;;;;;2.95;2.20;;;;;;;-2.23;43.49;101811.69;5025995;28;20081;-69
2021/12/07 07:02:54;;;;;;;11.00;4.28;;;;;;;-2.33;43.81;101818.75;5026535;28;20056;-68
2021/12/07 07:05:23;;;;;;;10.95;3.78;;;;;;;-2.44;43.49;101825.78;5026777;28;20351;-67
2021/12/07 07:07:51;;;;;;;4.90;1.80;;;;;;;-2.50;42.96;101825.38;5026346;28;20690;-67
2021/12/07 07:10:22;;;;;;;2.90;1.58;;;;;;;-2.65;43.17;101821.09;5026463;28;20347;-69
2021/12/07 07:12:51;;;;;;;3.88;1.65;;;;;;;-2.59;43.63;101840.19;5026446;28;20049;-67
2021/12/07 07:15:21;;;;;;;5.55;2.20;;;;;;;-2.86;43.75;101804.41;5026455;28;20057;-69
2021/12/07 07:17:49;;;;;;;4.75;2.28;;;;;;;-2.77;44.40;101840.81;5026346;28;20088;-67
2021/12/07 07:20:19;;;;;;;4.38;2.10;;;;;;;-2.76;44.48;101846.81;5025151;28;20081;-68
2021/12/07 07:22:48;;;;;;;6.95;2.10;;;;;;;-2.76;45.09;101857.94;5024533;28;20054;-67
2021/12/07 07:25:17;;;;;;;4.72;2.70;;;;;;;-2.91;45.87;101851.84;5025738;28;20065;-70
2021/12/07 07:27:48;;;;;;;4.82;2.38;;;;;;;-3.03;45.96;101857.94;5026015;28;20057;-69
2021/12/07 07:30:19;;;;;;;5.13;1.92;;;;;;;-2.96;46.42;101863.47;5023680;28;20053;-68
2021/12/07 07:32:48;;;;;;;4.63;2.22;;;;;;;-2.99;46.73;101870.94;5023082;28;20042;-70
2021/12/07 07:35:17;;;;;;;5.55;2.42;;;;;;;-3.07;46.90;101868.78;5025885;28;20121;-68
2021/12/07 07:37:47;;;;;;;33.47;11.25;;;;;;;-3.14;47.36;101874.28;5025836;28;20065;-70
2021/12/07 07:40:18;;;;;;;35.00;12.55;;;;;;;-3.25;48.46;101888.03;5025019;28;20388;-69
2021/12/07 07:42:48;;;;;;;92.65;42.65;;;;;;;-3.52;49.16;101858.97;5025422;28;20042;-68
2021/12/07 07:45:19;;;;;;;48.30;27.20;;;;;;;-3.68;49.08;101867.31;5023799;28;20359;-70
2021/12/07 07:47:47;;;;;;;68.78;41.00;;;;;;;-3.68;48.97;101887.75;5025646;28;20079;-67
2021/12/07 07:50:17;;;;;;;20.50;12.23;;;;;;;-3.74;48.15;101888.22;5025573;28;20071;-68
2021/12/07 07:52:46;;;;;;;15.88;9.80;;;;;;;-3.75;47.44;101885.56;5025538;28;20116;-68
2021/12/07 07:55:14;;;;;;;6.30;3.17;;;;;;;-3.69;46.21;101896.19;5025108;28;20049;-68
2021/12/07 07:57:43;;;;;;;5.38;2.33;;;;;;;-3.60;46.35;101912.13;5024440;28;20049;-68
2021/12/07 08:00:18;;;;;;;5.68;2.85;;;;;;;-3.64;45.91;101902.50;5024098;28;20104;-69
2021/12/07 08:02:47;;;;;;;41.40;11.07;;;;;;;-3.65;45.90;101908.38;5024040;28;20297;-69
2021/12/07 08:05:17;;;;;;;403.10;105.78;;;;;;;-3.72;45.13;101901.06;5024164;28;20117;-69
2021/12/07 08:07:47;;;;;;;225.10;59.67;;;;;;;-3.71;45.09;101897.75;5025004;28;20121;-68
2021/12/07 08:10:18;;;;;;;44.67;13.27;;;;;;;-3.64;44.92;101915.28;5025307;28;20088;-69
2021/12/07 08:12:47;;;;;;;28.77;8.02;;;;;;;-3.63;45.06;101921.25;5025003;28;20041;-68
2021/12/07 08:15:18;;;;;;;8.60;3.67;;;;;;;-3.71;45.26;101908.84;5025023;28;20057;-70
2021/12/07 08:17:47;;;;;;;6.80;2.78;;;;;;;-3.64;44.56;101922.94;5024914;28;20437;-68
2021/12/07 08:20:16;;;;;;;18.95;5.55;;;;;;;-3.74;44.83;101923.09;5024726;28;20112;-68
2021/12/07 08:22:45;;;;;;;20.13;5.43;;;;;;;-3.76;44.72;101927.22;5024220;28;20050;-68
2021/12/07 08:25:14;;;;;;;199.60;58.88;;;;;;;-3.76;44.92;101929.78;5024965;28;20095;-68
2021/12/07 08:27:43;;;;;;;28.73;10.65;;;;;;;-3.79;44.70;101929.56;5024660;28;20061;-69
2021/12/07 08:30:14;;;;;;;7.10;3.70;;;;;;;-3.81;44.80;101931.13;5024928;28;20046;-68
2021/12/07 08:32:46;;;;;;;6.47;3.60;;;;;;;-3.81;44.60;101936.25;5024939;28;20114;-70
2021/12/07 08:35:16;;;;;;;5.40;3.15;;;;;;;-3.94;45.00;101935.38;5024993;28;20371;-70
2021/12/07 08:37:46;;;;;;;;;;;;;;;-3.99;45.61;101941.84;5023380;28;20053;-70
2021/12/07 08:40:14;;;;;;;;;;;;;;;-4.04;45.24;101948.31;5023868;28;19925;-70
2021/12/07 08:42:43;;;;;;;8.23;2.80;;;;;;;-4.23;45.64;101924.81;5020161;28;19944;-68
2021/12/07 08:45:12;;;;;;;6.93;2.80;;;;;;;-4.16;46.08;101948.34;5017523;28;20052;-69
2021/12/07 08:47:43;;;;;;;6.95;3.33;;;;;;;-4.27;46.18;101933.91;5018451;28;20665;-67
2021/12/07 08:50:17;;;;;;;7.53;3.47;;;;;;;-4.27;46.16;101948.34;5018269;28;20109;-68
2021/12/07 08:52:47;;;;;;;7.45;3.15;;;;;;;-4.38;46.12;101939.94;5016423;28;20303;-69
2021/12/07 09:00:49;;;;;;;8.20;2.88;;;;;;;-4.27;45.80;101958.56;5024669;28;20730;-68
2021/12/07 09:03:19;;;;;;;11.27;3.40;;;;;;;-4.32;47.92;101949.69;5024069;28;20050;-67
2021/12/07 09:05:48;;;;;;;26.45;6.10;;;;;;;-4.35;48.37;101948.69;5023231;28;20049;-70
2021/12/07 09:08:17;;;;;;;15.45;5.18;;;;;;;-4.41;48.28;101960.16;5022220;28;20038;-69
2021/12/07 09:10:46;;;;;;;20.75;6.05;;;;;;;-4.53;48.54;101952.50;5024330;28;20064;-68
2021/12/07 09:13:14;;;;;;;7.95;4.72;;;;;;;-4.68;50.16;101953.97;5024238;28;20057;-69
2021/12/07 09:15:43;;;;;;;6.85;4.07;;;;;;;-4.84;51.70;101952.84;5023079;28;20240;-69
2021/12/07 09:18:12;;;;;;;21.52;14.88;;;;;;;-5.00;51.84;101960.13;5023703;28;20041;-68
2021/12/07 09:20:42;;;;;;;13.45;11.13;;;;;;;-5.03;50.91;101965.91;5024383;28;20114;-70
2021/12/07 09:23:13;;;;;;;7.47;5.43;;;;;;;-5.03;51.18;101965.03;5014112;28;20084;-69
2021/12/07 09:25:42;;;;;;;11.38;6.38;;;;;;;-5.09;51.14;101969.66;5022773;28;20050;-69
2021/12/07 09:28:11;;;;;;;9.90;5.20;;;;;;;-5.12;52.07;101974.53;5023923;28;20120;-71
2021/12/07 09:30:40;;;;;;;6.50;4.13;;;;;;;-5.22;52.93;101968.78;5023163;28;20110;-68
2021/12/07 09:33:09;;;;;;;5.95;3.95;;;;;;;-5.26;53.83;101982.03;5024147;28;20033;-68
2021/12/07 09:35:38;;;;;;;5.32;2.65;;;;;;;-5.36;54.21;101964.28;5024049;28;20060;-71
2021/12/07 09:38:09;;;;;;;11.57;6.63;;;;;;;-5.32;54.96;101986.66;5024224;28;20100;-68
2021/12/07 09:40:37;;;;;;;7.50;3.67;;;;;;;-5.40;55.93;101995.41;5024130;28;20578;-68
2021/12/07 09:43:07;;;;;;;18.67;5.72;;;;;;;-5.55;56.56;101981.50;5024004;28;20155;-68
2021/12/07 09:45:36;;;;;;;27.95;8.57;;;;;;;-5.66;57.13;101989.22;5024051;28;20073;-67
2021/12/07 09:48:07;;;;;;;30.05;9.85;;;;;;;-5.73;57.49;101989.53;5023808;28;20088;-71
2021/12/07 09:50:38;;;;;;;33.92;18.55;;;;;;;-5.64;57.42;101992.78;5024195;28;20046;-68
2021/12/07 09:53:10;;;;;;;14.32;7.78;;;;;;;-5.74;57.66;101969.03;5023960;28;20050;-71
2021/12/07 09:55:41;;;;;;;10.55;5.82;;;;;;;-5.53;58.29;101985.06;5025361;28;20113;-71
2021/12/07 09:58:10;;;;;;;16.60;6.90;;;;;;;-5.56;57.81;101974.66;5026937;28;20077;-71
2021/12/07 10:00:40;;;;;;;11.20;4.47;;;;;;;-5.56;57.47;101979.75;5026819;28;20054;-71
2021/12/07 10:03:08;;;;;;;;;;;;;;;-5.81;57.62;101951.53;5026613;28;20049;-69
2021/12/07 10:05:40;;;;;;;13.70;6.60;;;;;;;-5.65;57.67;102001.16;5027901;28;19930;-68
2021/12/07 10:08:11;;;;;;;6.10;4.13;;;;;;;-5.75;58.15;101996.16;5026647;28;20116;-71
2021/12/07 10:10:43;;;;;;;8.38;4.70;;;;;;;-5.86;58.84;101999.53;5026456;28;20049;-69
2021/12/07 10:13:13;;;;;;;11.23;5.70;;;;;;;-5.97;59.04;102013.09;5024092;28;20046;-68
2021/12/07 10:15:43;;;;;;;4.15;3.25;;;;;;;-6.05;58.83;101981.97;5026946;28;20239;-69
2021/12/07 10:18:14;;;;;;;4.73;3.00;;;;;;;-5.97;58.47;101992.75;5027302;28;20076;-70
2021/12/07 10:20:45;;;;;;;6.82;3.28;;;;;;;-5.95;58.25;101968.31;5027256;28;20301;-69
2021/12/07 10:23:34;;;;;;;6.05;3.35;;;;;;;-5.93;58.22;101974.38;5027201;28;20113;-71
2021/12/07 10:26:07;;;;;;;4.88;3.60;;;;;;;-5.89;58.29;101978.91;5026872;28;20104;-68
2021/12/07 10:28:39;;;;;;;6.88;5.50;;;;;;;-5.85;58.52;102006.38;5027469;28;20316;-67
2021/12/07 10:31:24;;;;;;;5.30;4.10;;;;;;;-6.03;59.15;102000.81;5027177;28;20049;-67
2021/12/07 10:33:58;;;;;;;8.35;3.70;;;;;;;-6.09;58.65;102008.84;5026964;28;20052;-71
2021/12/07 10:36:30;;;;;;;21.30;8.23;;;;;;;-5.97;58.33;102016.53;5027016;28;20073;-71
2021/12/07 10:39:07;;;;;;;10.60;5.00;;;;;;;-5.82;57.16;102006.63;5027099;28;20584;-69
2021/12/07 10:41:38;;;;;;;17.23;6.95;;;;;;;-5.74;57.21;101990.31;5027237;28;20064;-71
2021/12/07 10:44:10;;;;;;;8.05;3.17;;;;;;;-5.71;57.26;102003.25;5026687;28;20049;-70
2021/12/07 10:46:57;;;;;;;7.18;4.70;;;;;;;-5.69;57.14;102004.28;5027435;28;20039;-73
2021/12/07 10:49:37;;;;;;;8.18;5.85;;;;;;;-5.74;56.95;101995.41;5026683;28;20336;-70
2021/12/07 10:52:13;;;;;;;8.77;5.35;;;;;;;-5.85;57.10;101978.38;5026821;28;20331;-72
2021/12/07 10:54:47;;;;;;;8.35;3.38;;;;;;;-5.77;57.29;101999.34;5025936;28;20041;-71
2021/12/07 10:57:18;;;;;;;6.60;3.42;;;;;;;-5.81;57.99;102003.31;5024799;28;20049;-71
2021/12/07 10:59:56;;;;;;;7.05;2.90;;;;;;;-5.71;58.63;102005.81;5026523;28;20105;-70
2021/12/07 11:02:27;;;;;;;7.57;3.92;;;;;;;-5.77;58.34;102001.88;5025070;28;20113;-70
2021/12/07 11:04:56;;;;;;;90.00;20.90;;;;;;;-5.76;58.15;101999.47;5025966;28;20050;-68
2021/12/07 11:07:26;;;;;;;181.32;37.60;;;;;;;-5.81;58.25;102012.63;5025403;28;20050;-70
2021/12/07 11:10:02;;;;;;;;;;;;;;;-5.82;59.02;102015.94;5027233;28;20049;-69
2021/12/07 11:12:37;;;;;;;142.88;29.02;;;;;;;-5.68;60.75;102016.22;5026415;28;20251;-72
2021/12/07 11:15:14;;;;;;;184.00;40.53;;;;;;;-5.68;61.27;102013.69;5026658;28;20072;-71
2021/12/07 11:17:43;;;;;;;256.48;52.33;;;;;;;-5.97;61.90;101972.38;5026497;28;20050;-69
2021/12/07 11:20:13;;;;;;;182.23;34.42;;;;;;;-5.70;62.04;102012.66;5025072;28;20056;-72
2021/12/07 11:22:45;;;;;;;109.25;21.00;;;;;;;-5.61;63.09;102022.69;5026177;28;20077;-71
2021/12/07 11:25:53;;;;;;;67.03;15.95;;;;;;;-5.76;64.60;102022.38;5026134;28;20050;-71
2021/12/07 11:31:15;;;;;;;40.40;10.90;;;;;;;-5.71;64.38;102016.00;5026246;28;20061;-71
2021/12/07 11:33:44;;;;;;;37.20;10.25;;;;;;;-5.74;64.32;102015.75;5026028;28;20056;-70
2021/12/07 11:36:22;;;;;;;27.40;7.65;;;;;;;-5.73;63.50;102025.16;5025862;28;20049;-70
2021/12/07 11:38:51;;;;;;;16.45;6.75;;;;;;;-5.71;62.00;102026.19;5024838;28;20380;-71
2021/12/07 11:41:27;;;;;;;24.80;5.70;;;;;;;-5.71;62.33;102031.28;5025417;28;20049;-70
2021/12/07 11:43:59;;;;;;;19.20;6.70;;;;;;;-5.77;62.33;102038.41;5025703;28;20300;-72
2021/12/07 11:46:31;;;;;;;18.35;6.03;;;;;;;-5.92;61.82;102029.59;5025400;28;20096;-71
2021/12/07 11:49:15;;;;;;;14.52;6.30;;;;;;;-5.86;62.84;102041.16;5025560;28;20130;-73
2021/12/07 11:51:46;;;;;;;13.18;5.00;;;;;;;-5.93;62.92;102027.81;5025104;28;20041;-70
2021/12/07 11:54:17;;;;;;;11.02;4.10;;;;;;;-5.80;61.86;102045.81;5025909;28;20370;-71
2021/12/07 11:56:48;;;;;;;8.77;4.57;;;;;;;-5.92;61.38;102049.94;5025225;28;20117;-70
2021/12/07 11:59:18;;;;;;;15.32;4.65;;;;;;;-5.94;61.23;102051.53;5024612;28;20080;-70
2021/12/07 12:01:49;;;;;;;15.82;4.75;;;;;;;-6.12;61.23;102031.50;5025618;28;20350;-70
2021/12/07 12:04:19;;;;;;;15.05;4.47;;;;;;;-6.09;60.55;102064.84;5024052;28;20050;-70
2021/12/07 12:06:50;;;;;;;55.00;11.40;;;;;;;-6.16;61.86;102065.09;5025232;28;20045;-70
2021/12/07 12:09:19;;;;;;;39.30;9.43;;;;;;;-6.23;62.66;102055.22;5024711;28;20128;-72
2021/12/07 12:11:58;;;;;;;14.88;5.80;;;;;;;-6.29;61.28;102062.34;5021482;28;20085;-70
2021/12/07 12:14:42;;;;;;;11.00;4.60;;;;;;;-6.35;60.95;102062.72;5023986;28;20370;-71
2021/12/07 12:17:15;;;;;;;7.38;3.80;;;;;;;-6.46;60.73;102063.53;5025083;28;20087;-71
2021/12/07 12:20:04;;;;;;;11.00;3.63;;;;;;;-6.48;61.60;102048.94;5023169;28;20056;-68
2021/12/07 12:22:38;;;;;;;6.28;3.85;;;;;;;-6.47;62.65;102053.22;4965065;28;20156;-69
2021/12/07 12:25:09;;;;;;;9.38;4.15;;;;;;;-6.54;63.64;102045.13;5023953;28;20056;-68
2021/12/07 12:27:40;;;;;;;7.97;3.83;;;;;;;-6.56;63.73;102050.84;5024650;28;20057;-69
2021/12/07 12:30:21;;;;;;;7.13;3.42;;;;;;;-6.61;63.99;102052.13;5024473;28;20049;-71
2021/12/07 12:32:54;;;;;;;9.70;3.40;;;;;;;-6.73;63.49;102041.84;5024585;28;20075;-68
2021/12/07 12:35:30;;;;;;;6.28;3.15;;;;;;;-6.86;62.82;102055.22;5024851;28;20057;-69
2021/12/07 12:37:59;;;;;;;9.45;3.85;;;;;;;-6.85;63.30;102045.94;5024796;28;20065;-70
2021/12/07 12:40:31;;;;;;;8.30;4.72;;;;;;;-6.80;63.28;102052.28;5024567;28;20085;-70
2021/12/07 12:43:03;;;;;;;7.72;3.75;;;;;;;-6.83;63.34;102049.50;5024265;28;20279;-73
2021/12/07 12:45:35;;;;;;;5.10;2.65;;;;;;;-6.89;63.03;102044.75;5024455;28;20049;-71
2021/12/07 12:48:07;;;;;;;10.10;4.05;;;;;;;-6.96;62.86;102040.84;5023883;28;20104;-69
2021/12/07 12:50:47;;;;;;;8.73;3.42;;;;;;;-7.08;62.78;102044.91;5023168;28;20050;-70
2021/12/07 12:53:20;;;;;;;13.15;3.88;;;;;;;-7.17;64.14;102031.44;5021833;28;20332;-70
2021/12/07 12:55:50;;;;;;;6.72;2.97;;;;;;;-7.10;64.86;102038.81;5024014;28;20056;-74
2021/12/07 12:58:23;;;;;;;4.57;2.50;;;;;;;-7.02;65.08;102037.78;5024292;28;20050;-74
2021/12/07 13:01:11;;;;;;;2.92;2.60;;;;;;;-7.00;64.56;102033.72;5023415;28;20946;-69
2021/12/07 13:03:53;;;;;;;4.05;2.80;;;;;;;-7.06;64.09;102045.94;5020896;28;20038;-69