Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:12;;;;;;;9.15;2.25;;;;;;;14.62;70.33;102192.22;5025588;28;20021;-82
2022/07/15 00:04:38;;;;;;;7.40;2.20;;;;;;;14.48;71.13;102184.63;5026795;28;20112;-82
2022/07/15 00:07:04;;;;;;;8.82;2.30;;;;;;;14.40;71.20;102176.53;5024327;28;20025;-80
2022/07/15 00:12:14;;;;;;;8.75;2.28;;;;;;;14.46;71.04;102187.31;5010109;28;20053;-80
2022/07/15 00:14:39;;;;;;;8.30;2.17;;;;;;;14.54;70.82;102190.19;5014924;28;20030;-81
2022/07/15 00:17:06;;;;;;;9.23;2.33;;;;;;;14.29;71.74;102185.16;5023013;28;20029;-81
2022/07/15 00:19:32;;;;;;;8.32;2.40;;;;;;;14.35;71.43;102169.03;5023736;28;20083;-82
2022/07/15 00:21:57;;;;;;;9.13;2.50;;;;;;;14.41;71.11;102188.63;5017575;28;20473;-81
2022/07/15 00:24:22;;;;;;;10.00;2.35;;;;;;;14.41;71.89;102188.63;5026485;28;20463;-80
2022/07/15 00:26:48;;;;;;;8.23;2.00;;;;;;;14.28;72.18;102184.34;5026927;28;20028;-81
2022/07/15 00:29:13;;;;;;;8.90;2.30;;;;;;;14.21;72.57;102177.88;5016226;28;20041;-80
2022/07/15 00:31:38;;;;;;;8.70;2.30;;;;;;;14.19;72.24;102179.78;5025714;28;20025;-79
2022/07/15 00:34:04;;;;;;;7.28;2.25;;;;;;;14.20;72.92;102197.09;5027760;28;20492;-82
2022/07/15 00:36:29;;;;;;;8.02;2.20;;;;;;;14.21;72.80;102183.09;5014441;28;20427;-82
2022/07/15 00:38:54;;;;;;;8.13;2.38;;;;;;;14.18;72.72;102178.13;5026906;28;20028;-79
2022/07/15 00:41:20;;;;;;;7.95;2.15;;;;;;;14.26;72.56;102173.16;5021719;28;20521;-82
2022/07/15 00:43:46;;;;;;;10.32;2.70;;;;;;;14.27;72.22;102166.97;5021610;28;20029;-82
2022/07/15 00:46:16;;;;;;;9.70;2.92;;;;;;;14.25;71.99;102168.06;5019751;28;20457;-81
2022/07/15 00:48:41;;;;;;;7.72;2.30;;;;;;;14.17;72.70;102171.25;5023840;28;20560;-81
2022/07/15 00:51:07;;;;;;;8.13;2.58;;;;;;;14.15;72.22;102167.91;5023723;28;20129;-81
2022/07/15 00:53:35;;;;;;;10.15;2.75;;;;;;;14.19;72.18;102182.41;5024573;28;20515;-80
2022/07/15 00:56:01;;;;;;;;;;;;;;;14.42;70.79;102180.66;5026099;28;20040;-81
2022/07/15 00:58:28;;;;;;;9.07;2.60;;;;;;;14.07;72.19;102191.16;5025179;28;19916;-81
2022/07/15 01:00:56;;;;;;;9.35;2.47;;;;;;;14.12;72.17;102181.22;5025527;28;20392;-81
2022/07/15 01:03:22;;;;;;;6.95;2.50;;;;;;;14.06;72.34;102168.63;5024078;28;20025;-82
2022/07/15 01:05:48;;;;;;;8.93;2.53;;;;;;;13.98;72.88;102184.00;5024387;28;20029;-81
2022/07/15 01:08:17;;;;;;;8.85;2.42;;;;;;;13.92;73.01;102182.69;5018824;28;20038;-81
2022/07/15 01:10:43;;;;;;;9.57;2.90;;;;;;;13.89;72.61;102163.84;5017754;28;20055;-81
2022/07/15 01:13:09;;;;;;;8.15;2.58;;;;;;;13.75;72.81;102165.66;5024389;28;20037;-82
2022/07/15 01:15:34;;;;;;;8.65;2.70;;;;;;;13.84;73.35;102181.59;5020600;28;20068;-82
2022/07/15 01:18:01;;;;;;;9.00;2.45;;;;;;;13.85;73.27;102180.66;5024043;28;20035;-81
2022/07/15 01:20:27;;;;;;;8.07;2.78;;;;;;;13.88;73.80;102180.41;5019760;28;20104;-81
2022/07/15 01:22:52;;;;;;;8.20;2.70;;;;;;;13.79;74.21;102172.31;5022939;28;20104;-81
2022/07/15 01:25:18;;;;;;;10.23;3.03;;;;;;;13.97;73.66;102177.13;5040988;28;20461;-81
2022/07/15 01:27:43;;;;;;;7.15;2.80;;;;;;;13.84;74.10;102158.94;5023830;28;20040;-82
2022/07/15 01:30:09;;;;;;;9.02;2.80;;;;;;;13.84;74.64;102176.38;5021233;28;20338;-78
2022/07/15 01:32:34;;;;;;;9.93;2.90;;;;;;;13.79;73.73;102172.31;5007581;28;20450;-81
2022/07/15 01:35:00;;;;;;;8.60;3.00;;;;;;;13.86;74.25;102172.69;5019305;28;20026;-81
2022/07/15 01:37:26;;;;;;;9.80;3.60;;;;;;;13.94;73.98;102175.59;5022493;28;20043;-80
2022/07/15 01:39:52;;;;;;;11.73;4.00;;;;;;;13.90;74.35;102178.53;5026099;28;20021;-81
2022/07/15 01:42:17;;;;;;;10.95;3.50;;;;;;;13.95;74.28;102179.84;5025765;28;20025;-80
2022/07/15 01:44:43;;;;;;;8.55;3.65;;;;;;;13.90;74.14;102178.53;5021070;28;20112;-81
2022/07/15 01:47:08;;;;;;;9.75;3.58;;;;;;;13.80;74.41;102173.97;5021984;28;20075;-78
2022/07/15 01:49:34;;;;;;;9.68;3.95;;;;;;;13.85;74.76;102191.06;5026081;28;20370;-80
2022/07/15 01:52:01;;;;;;;9.98;3.67;;;;;;;13.89;74.27;102176.88;5015119;28;20080;-81
2022/07/15 01:54:29;;;;;;;10.68;4.00;;;;;;;13.94;74.24;102185.19;5028293;28;20076;-81
2022/07/15 01:56:54;;;;;;;10.30;3.83;;;;;;;13.98;74.37;102194.44;5015911;28;20037;-80
2022/07/15 01:59:24;;;;;;;7.85;3.10;;;;;;;13.78;74.98;102196.75;5029797;28;20518;-80
2022/07/15 02:01:52;;;;;;;9.57;3.17;;;;;;;13.91;74.64;102190.63;5027181;28;20066;-80
2022/07/15 02:04:18;;;;;;;10.68;3.42;;;;;;;13.86;74.74;102197.94;5017169;28;20370;-78
2022/07/15 02:06:45;;;;;;;6.70;2.65;;;;;;;13.97;74.33;102200.59;5025715;28;20485;-79
2022/07/15 02:09:11;;;;;;;8.15;2.95;;;;;;;13.96;74.63;102196.34;5021699;28;20025;-80
2022/07/15 02:11:36;;;;;;;9.23;3.10;;;;;;;13.92;74.67;102187.06;5022985;28;20058;-80
2022/07/15 02:14:02;;;;;;;11.50;2.95;;;;;;;14.00;74.74;102196.00;5029154;28;20026;-80
2022/07/15 02:16:32;;;;;;;10.82;3.00;;;;;;;13.97;74.83;102192.78;5019713;28;20040;-80
2022/07/15 02:18:58;;;;;;;8.77;3.00;;;;;;;13.96;74.42;102193.72;5021429;28;20057;-79
2022/07/15 02:21:26;;;;;;;9.98;3.60;;;;;;;14.08;74.02;102192.81;5019263;28;20054;-80
2022/07/15 02:23:52;;;;;;;11.80;4.13;;;;;;;14.08;73.72;102192.81;5023011;28;20040;-81
2022/07/15 02:26:18;;;;;;;10.88;4.22;;;;;;;14.05;74.05;102198.28;5028993;28;20497;-79
2022/07/15 02:28:43;;;;;;;10.30;3.63;;;;;;;14.15;73.85;102196.63;5026638;28;20018;-78
2022/07/15 02:31:09;;;;;;;10.88;3.83;;;;;;;14.00;74.30;102179.53;5022522;28;20028;-81
2022/07/15 02:33:34;;;;;;;10.10;3.80;;;;;;;14.04;74.39;102201.81;5022519;28;20370;-78
2022/07/15 02:36:00;;;;;;;9.77;3.90;;;;;;;13.96;74.91;102183.28;5027206;28;20040;-81
2022/07/15 02:38:25;;;;;;;9.27;3.42;;;;;;;13.91;75.04;102195.84;5044974;28;20037;-81
2022/07/15 02:40:50;;;;;;;11.75;3.50;;;;;;;13.97;74.77;102191.00;5025449;28;20029;-80
2022/07/15 02:43:16;;;;;;;10.73;3.53;;;;;;;13.96;74.47;102183.28;5027330;28;20076;-79
2022/07/15 02:45:42;;;;;;;10.55;3.90;;;;;;;13.91;74.77;102182.81;5017403;28;20033;-80
2022/07/15 02:48:08;;;;;;;9.60;3.60;;;;;;;13.90;74.92;102194.19;5022935;28;20027;-81
2022/07/15 02:50:34;;;;;;;9.40;3.70;;;;;;;13.98;75.39;102202.25;5026836;28;20025;-78
2022/07/15 02:53:00;;;;;;;10.40;3.75;;;;;;;13.84;75.06;102187.63;5019029;28;20034;-80
2022/07/15 02:55:26;;;;;;;8.93;3.60;;;;;;;13.79;75.46;102185.38;5025699;28;20030;-80
2022/07/15 02:57:51;;;;;;;8.90;3.85;;;;;;;13.84;75.19;102199.84;5027795;28;20029;-81
2022/07/15 03:00:20;;;;;;;9.57;3.78;;;;;;;13.63;74.96;102177.00;5026665;28;20029;-80
2022/07/15 03:02:46;;;;;;;8.77;3.80;;;;;;;13.78;74.43;102188.94;5028178;28;20032;-80
2022/07/15 03:05:12;;;;;;;10.85;3.90;;;;;;;13.84;74.84;102210.28;5028043;28;20174;-79
2022/07/15 03:07:38;;;;;;;10.65;3.72;;;;;;;13.81;75.30;102206.94;5027194;28;20529;-80
2022/07/15 03:10:06;;;;;;;12.05;4.25;;;;;;;13.65;75.53;102198.59;5014038;28;20029;-79
2022/07/15 03:12:31;;;;;;;11.55;4.25;;;;;;;13.66;75.72;102192.44;5012633;28;20093;-80
2022/07/15 03:14:57;;;;;;;10.25;4.13;;;;;;;13.59;76.10;102204.25;5025499;28;20465;-79
2022/07/15 03:17:22;;;;;;;11.68;4.55;;;;;;;13.51;75.91;102203.97;5024591;28;20025;-80
2022/07/15 03:19:49;;;;;;;13.00;5.07;;;;;;;13.76;75.88;102218.66;5026021;28;20083;-78
2022/07/15 03:22:15;;;;;;;11.50;5.07;;;;;;;13.77;75.32;102215.94;5018372;28;20030;-79
2022/07/15 03:24:40;;;;;;;12.02;5.20;;;;;;;13.64;75.76;102202.13;5025678;28;20521;-80
2022/07/15 03:27:05;;;;;;;11.07;5.35;;;;;;;13.64;75.88;102225.59;5020596;28;20044;-80
2022/07/15 03:29:31;;;;;;;9.95;4.60;;;;;;;13.64;76.08;102225.59;5027910;28;20033;-77
2022/07/15 03:31:57;;;;;;;11.25;4.47;;;;;;;13.49;76.36;102231.91;5026766;28;20025;-79
2022/07/15 03:34:25;;;;;;;10.60;4.50;;;;;;;13.60;75.92;102224.16;5027451;28;20397;-81
2022/07/15 03:36:51;;;;;;;11.15;4.35;;;;;;;13.46;76.84;102232.13;5020815;28;20100;-80
2022/07/15 03:39:16;;;;;;;10.88;4.55;;;;;;;13.54;76.77;102225.44;5027657;28;20081;-81
2022/07/15 03:41:41;;;;;;;12.23;5.30;;;;;;;13.52;76.36;102226.47;5020076;28;20407;-80
2022/07/15 03:44:07;;;;;;;11.90;4.30;;;;;;;13.48;77.10;102217.22;5027739;28;20031;-81
2022/07/15 03:46:33;;;;;;;11.60;4.80;;;;;;;13.52;77.04;102231.69;5025468;28;20061;-81
2022/07/15 03:49:01;;;;;;;9.88;4.13;;;;;;;13.54;76.98;102235.03;5023580;28;20028;-81
2022/07/15 03:51:33;;;;;;;10.93;4.10;;;;;;;13.61;77.16;102241.47;5024921;28;20430;-79
2022/07/15 03:54:01;;;;;;;9.38;3.90;;;;;;;13.41;77.03;102223.78;5027972;28;20031;-78
2022/07/15 03:56:27;;;;;;;9.73;3.70;;;;;;;13.44;77.09;102232.25;5027757;28;20029;-78
2022/07/15 03:58:52;;;;;;;9.07;4.80;;;;;;;13.43;77.16;102250.59;5022452;28;20033;-81
2022/07/15 04:01:18;;;;;;;10.48;4.03;;;;;;;13.53;77.03;102243.78;5016759;28;20385;-79
2022/07/15 04:03:43;;;;;;;8.45;3.92;;;;;;;13.53;76.78;102254.19;5018489;28;20025;-80
2022/07/15 04:06:09;;;;;;;12.27;5.65;;;;;;;13.45;76.99;102241.72;5021855;28;20031;-80
2022/07/15 04:08:34;;;;;;;13.40;6.00;;;;;;;13.57;76.44;102260.88;5022936;28;20026;-78
2022/07/15 04:11:00;;;;;;;10.82;4.30;;;;;;;13.42;77.41;102251.50;5016574;28;20494;-81
2022/07/15 04:13:25;;;;;;;9.70;3.83;;;;;;;13.48;77.16;102258.94;5022161;28;20057;-80
2022/07/15 04:15:51;;;;;;;9.50;3.85;;;;;;;13.50;76.65;102249.22;5027351;28;20056;-80
2022/07/15 04:18:16;;;;;;;10.68;4.00;;;;;;;13.45;76.91;102261.75;5026639;28;20033;-80
2022/07/15 04:20:42;;;;;;;8.77;3.25;;;;;;;13.49;77.63;102250.16;5022708;28;20053;-81
2022/07/15 04:23:07;;;;;;;8.65;3.70;;;;;;;13.58;77.12;102262.53;5022862;28;20025;-80
2022/07/15 04:25:33;;;;;;;8.95;3.50;;;;;;;13.50;77.15;102259.66;5019334;28;20104;-73
2022/07/15 04:27:58;;;;;;;7.82;3.38;;;;;;;13.57;76.93;102254.81;5026193;28;20018;-81
2022/07/15 04:30:24;;;;;;;9.05;3.15;;;;;;;13.49;77.16;102252.78;5020533;28;20048;-80
2022/07/15 04:32:50;;;;;;;8.00;3.15;;;;;;;13.52;76.86;102236.91;5018345;28;20285;-80
2022/07/15 04:35:16;;;;;;;8.68;3.25;;;;;;;13.52;76.58;102252.53;5018102;28;20914;-80
2022/07/15 04:37:41;;;;;;;8.88;3.20;;;;;;;13.60;77.30;102250.22;5021172;28;20036;-78
2022/07/15 04:40:09;;;;;;;7.40;3.40;;;;;;;13.59;77.05;102256.41;5022726;28;20485;-80
2022/07/15 04:42:35;;;;;;;8.13;2.90;;;;;;;13.60;76.44;102263.28;5022611;28;20079;-78
2022/07/15 04:45:01;;;;;;;8.25;2.97;;;;;;;13.62;76.80;102258.75;5025926;28;20513;-79
2022/07/15 04:47:27;;;;;;;8.15;3.25;;;;;;;13.61;76.36;102251.88;5013949;28;20561;-80
2022/07/15 04:52:36;;;;;;;10.70;3.92;;;;;;;13.53;76.81;102260.28;5022248;28;20076;-81
2022/07/15 04:55:02;;;;;;;10.63;3.42;;;;;;;13.48;76.72;102244.13;5022499;28;20104;-80
2022/07/15 04:57:27;;;;;;;9.20;3.30;;;;;;;13.75;76.44;102267.34;5025567;28;20021;-80
2022/07/15 04:59:53;;;;;;;10.73;3.90;;;;;;;13.72;76.37;102272.81;5025512;28;20690;-80
2022/07/15 05:02:18;;;;;;;8.93;3.53;;;;;;;13.62;76.95;102268.38;5025350;28;20029;-79
2022/07/15 05:04:43;;;;;;;11.10;3.90;;;;;;;13.72;76.93;102265.00;5025871;28;20025;-80
2022/07/15 05:07:09;;;;;;;9.85;3.63;;;;;;;13.57;77.09;102265.25;5024493;28;20021;-79
2022/07/15 05:09:34;;;;;;;7.80;3.30;;;;;;;13.58;77.05;102267.75;5023363;28;20508;-78
2022/07/15 05:12:00;;;;;;;9.18;3.45;;;;;;;13.71;76.76;102276.38;5023115;28;20048;-79
2022/07/15 05:14:25;;;;;;;11.23;3.78;;;;;;;13.70;76.85;102266.03;5014237;28;20034;-78
2022/07/15 05:16:51;;;;;;;10.07;3.90;;;;;;;13.70;76.86;102255.59;5023114;28;20029;-78
2022/07/15 05:19:17;;;;;;;11.73;3.67;;;;;;;13.73;76.88;102277.09;5023044;28;20040;-80
2022/07/15 05:21:42;;;;;;;10.35;3.72;;;;;;;13.72;77.22;102278.03;5013639;28;20026;-80
2022/07/15 05:24:08;;;;;;;7.95;3.20;;;;;;;13.67;76.51;102266.25;5023648;28;20731;-80
2022/07/15 05:26:33;;;;;;;7.75;3.10;;;;;;;13.78;77.13;102277.59;5019690;28;20175;-80
2022/07/15 05:28:58;;;;;;;8.55;3.60;;;;;;;13.81;76.90;102272.13;5021084;28;20018;-79
2022/07/15 05:31:24;;;;;;;10.00;3.28;;;;;;;13.82;76.44;102266.00;5023713;28;20497;-79
2022/07/15 05:33:49;;;;;;;9.75;3.13;;;;;;;13.93;76.25;102273.03;5025987;28;20034;-79
2022/07/15 05:36:15;;;;;;;9.52;3.10;;;;;;;14.02;75.87;102255.88;5025619;28;20052;-80
2022/07/15 05:38:42;;;;;;;7.35;3.22;;;;;;;13.94;76.01;102279.09;5022487;28;20112;-80
2022/07/15 05:41:08;;;;;;;10.40;3.03;;;;;;;14.11;75.50;102276.09;5015674;28;20298;-79
2022/07/15 05:43:34;;;;;;;8.65;3.20;;;;;;;13.96;75.49;102256.34;5016021;28;20057;-81
2022/07/15 05:46:00;;;;;;;8.68;3.40;;;;;;;14.13;75.44;102274.19;5012559;28;20096;-79
2022/07/15 05:48:25;;;;;;;9.80;3.10;;;;;;;14.11;75.33;102276.09;5017225;28;20013;-80
2022/07/15 05:50:51;;;;;;;8.00;3.10;;;;;;;14.22;74.08;102278.75;5021451;28;20158;-79
2022/07/15 05:53:16;;;;;;;8.40;3.00;;;;;;;14.23;74.28;102259.53;5019973;28;20030;-78
2022/07/15 05:55:42;;;;;;;7.43;2.80;;;;;;;14.29;73.94;102264.28;5017655;28;20026;-79
2022/07/15 05:58:08;;;;;;;8.07;2.83;;;;;;;14.37;74.47;102266.31;5026509;28;20366;-80
2022/07/15 06:00:34;;;;;;;10.27;3.60;;;;;;;14.42;74.10;102276.41;5023825;28;20038;-80
2022/07/15 06:02:59;;;;;;;10.20;3.00;;;;;;;14.53;73.74;102269.47;5020849;28;20068;-79
2022/07/15 06:05:25;;;;;;;10.73;3.25;;;;;;;14.51;74.06;102262.72;5019182;28;20029;-80
2022/07/15 06:07:50;;;;;;;8.68;3.05;;;;;;;14.66;73.44;102261.53;5019062;28;20025;-79
2022/07/15 06:10:15;;;;;;;9.27;2.90;;;;;;;14.62;73.86;102254.88;5017547;28;20390;-80
2022/07/15 06:12:41;;;;;;;11.30;3.20;;;;;;;14.70;73.37;102257.75;5020364;28;20108;-79
2022/07/15 06:15:07;;;;;;;9.20;3.10;;;;;;;14.79;72.66;102272.69;5023549;28;20393;-79
2022/07/15 06:17:33;;;;;;;8.88;3.25;;;;;;;14.82;73.53;102269.88;5015548;28;20036;-79
2022/07/15 06:19:59;;;;;;;9.38;2.92;;;;;;;14.75;72.12;102255.63;5015760;28;20032;-80
2022/07/15 06:22:25;;;;;;;9.07;2.88;;;;;;;14.86;71.79;102270.47;5020085;28;20438;-80
2022/07/15 06:24:50;;;;;;;8.52;2.90;;;;;;;14.91;72.52;102272.72;5014855;28;20033;-80
2022/07/15 06:27:15;;;;;;;8.40;2.65;;;;;;;14.90;71.52;102264.06;5025499;28;20029;-80
2022/07/15 06:29:41;;;;;;;10.07;3.10;;;;;;;14.85;71.31;102276.63;5022964;28;20028;-80
2022/07/15 06:32:07;;;;;;;10.88;3.00;;;;;;;14.99;71.81;102270.38;5024544;28;20401;-79
2022/07/15 06:34:33;;;;;;;10.13;3.13;;;;;;;15.01;72.17;102260.63;5015196;28;20024;-80
2022/07/15 06:36:58;;;;;;;9.57;2.70;;;;;;;15.13;71.86;102265.72;5035564;28;20029;-79
2022/07/15 06:39:24;;;;;;;6.97;2.22;;;;;;;15.26;70.95;102278.69;5027905;28;20372;-80
2022/07/15 06:41:49;;;;;;;8.68;2.20;;;;;;;15.29;71.03;102265.34;5028591;28;20127;-78
2022/07/15 06:44:15;;;;;;;7.68;2.45;;;;;;;15.40;71.19;102272.34;5028388;28;20643;-79
2022/07/15 06:46:41;;;;;;;10.07;2.90;;;;;;;15.35;71.26;102264.88;5025229;28;20433;-79
2022/07/15 06:49:06;;;;;;;8.50;2.25;;;;;;;15.43;69.90;102260.84;5017664;28;20492;-80
2022/07/15 06:51:32;;;;;;;8.65;2.20;;;;;;;15.45;69.95;102277.22;5024387;28;20032;-80
2022/07/15 06:53:57;;;;;;;7.90;2.30;;;;;;;15.54;70.21;102273.84;5023508;28;20519;-80
2022/07/15 06:56:23;;;;;;;8.10;2.10;;;;;;;15.59;69.57;102269.09;5028566;28;20112;-80
2022/07/15 06:58:48;;;;;;;8.88;2.10;;;;;;;15.70;69.05;102278.72;5013615;28;20053;-80
2022/07/15 07:01:13;;;;;;;8.30;2.28;;;;;;;15.86;70.02;102269.53;5022678;28;20064;-79
2022/07/15 07:03:39;;;;;;;5.72;1.75;;;;;;;15.84;68.62;102265.38;5024818;28;20407;-80
2022/07/15 07:06:05;;;;;;;7.22;1.70;;;;;;;15.96;67.98;102279.25;5026805;28;20079;-79
2022/07/15 07:08:31;;;;;;;8.45;1.98;;;;;;;16.02;68.03;102268.28;5022562;28;20458;-80
2022/07/15 07:10:56;;;;;;;8.98;2.10;;;;;;;16.06;67.61;102269.72;5021427;28;20045;-80
2022/07/15 07:13:23;;;;;;;12.40;2.38;;;;;;;16.13;67.51;102270.88;5023379;28;20077;-79
2022/07/15 07:15:49;;;;;;;11.20;2.38;;;;;;;16.20;67.21;102285.09;5023698;28;20032;-79
2022/07/15 07:18:14;;;;;;;6.95;1.60;;;;;;;16.20;66.43;102272.00;5028162;28;20038;-79
2022/07/15 07:20:43;;;;;;;6.07;1.70;;;;;;;16.29;66.08;102294.81;5019319;28;20509;-81
2022/07/15 07:23:09;;;;;;;7.97;2.10;;;;;;;16.17;66.19;102288.81;5022505;28;20041;-79
2022/07/15 07:25:34;;;;;;;7.22;1.60;;;;;;;16.19;65.65;102293.91;5012653;28;20025;-78
2022/07/15 07:28:03;;;;;;;8.70;1.92;;;;;;;16.19;65.91;102292.13;5026309;28;20048;-79
2022/07/15 07:30:29;;;;;;;7.88;1.95;;;;;;;16.26;65.78;102286.38;5026514;28;20082;-79
2022/07/15 07:32:54;;;;;;;7.13;1.95;;;;;;;16.22;65.35;102308.53;5028202;28;20040;-78
2022/07/15 07:35:20;;;;;;;7.65;1.90;;;;;;;16.25;65.18;102296.03;5027152;28;20029;-79
2022/07/15 07:37:45;;;;;;;9.27;1.83;;;;;;;16.32;65.71;102297.19;5028760;28;20075;-80
2022/07/15 07:40:10;;;;;;;7.88;1.90;;;;;;;16.39;65.25;102295.72;5024796;28;20022;-79
2022/07/15 07:42:36;;;;;;;6.50;2.00;;;;;;;16.46;64.82;102294.25;5027989;28;20082;-80
2022/07/15 07:45:03;;;;;;;7.78;1.80;;;;;;;16.53;64.19;102302.44;5023378;28;20033;-80
2022/07/15 07:47:28;;;;;;;7.43;1.90;;;;;;;16.46;64.80;102294.25;5022756;28;20036;-78
2022/07/15 07:49:53;;;;;;;6.38;1.77;;;;;;;16.58;64.95;102281.09;5025112;28;20899;-79
2022/07/15 07:52:19;;;;;;;5.80;1.63;;;;;;;16.61;64.47;102294.75;5023858;28;20164;-78
2022/07/15 07:54:44;;;;;;;7.70;1.80;;;;;;;16.68;64.74;102295.06;5025504;28;20028;-79
2022/07/15 07:57:10;;;;;;;7.57;1.92;;;;;;;16.87;65.09;102289.97;5024038;28;20419;-80
2022/07/15 07:59:36;;;;;;;7.03;1.60;;;;;;;16.77;62.01;102278.59;5027260;28;20035;-79
2022/07/15 08:02:03;;;;;;;6.75;1.60;;;;;;;16.94;61.73;102303.38;5023151;28;20026;-80
2022/07/15 08:04:29;;;;;;;6.32;1.73;;;;;;;17.01;62.21;102308.94;5017951;28;20263;-79
2022/07/15 08:06:54;;;;;;;7.22;1.52;;;;;;;16.96;61.03;102291.78;5022189;28;20486;-79
2022/07/15 08:09:20;;;;;;;6.90;1.55;;;;;;;17.09;60.54;102306.47;5015851;28;20037;-78
2022/07/15 08:11:45;;;;;;;7.72;1.80;;;;;;;17.16;60.64;102302.38;5014201;28;20046;-78
2022/07/15 08:14:10;;;;;;;6.35;1.75;;;;;;;17.22;59.99;102300.06;5027608;28;20060;-78
2022/07/15 08:16:36;;;;;;;6.95;1.60;;;;;;;17.34;60.09;102300.78;5020568;28;20053;-78
2022/07/15 08:19:02;;;;;;;5.80;1.55;;;;;;;17.49;61.11;102304.69;5026363;28;20048;-78
2022/07/15 08:21:27;;;;;;;6.00;1.40;;;;;;;17.55;58.67;102302.47;5017245;28;20462;-78
2022/07/15 08:23:54;;;;;;;6.93;1.58;;;;;;;17.50;58.97;102295.03;5019318;28;20034;-79
2022/07/15 08:26:23;;;;;;;7.25;1.58;;;;;;;17.55;58.79;102281.50;5004824;28;20060;-78
2022/07/15 08:28:49;;;;;;;6.85;1.42;;;;;;;17.76;60.00;102295.38;5030510;28;20422;-79
2022/07/15 08:31:15;;;;;;;6.53;1.40;;;;;;;17.88;59.38;102298.72;5021873;28;20091;-78
2022/07/15 08:33:40;;;;;;;7.10;1.65;;;;;;;17.92;58.58;102290.44;5011088;28;20486;-78
2022/07/15 08:36:06;;;;;;;6.38;1.67;;;;;;;18.01;56.91;102296.66;5036857;28;20029;-78
2022/07/15 08:38:31;;;;;;;5.57;1.48;;;;;;;18.19;56.80;102284.50;5025587;28;20516;-78
2022/07/15 08:40:57;;;;;;;7.85;1.55;;;;;;;18.21;57.34;102297.47;5022266;28;20032;-78
2022/07/15 08:43:22;;;;;;;6.85;1.70;;;;;;;18.32;56.12;102302.56;5026689;28;20520;-78
2022/07/15 08:45:48;;;;;;;7.57;1.70;;;;;;;18.35;56.16;102297.06;5025825;28;20067;-78
2022/07/15 08:48:14;;;;;;;6.25;1.40;;;;;;;18.21;52.66;102300.09;5025193;28;20456;-78
2022/07/15 08:50:41;;;;;;;5.13;1.30;;;;;;;18.33;54.17;102291.09;5027078;28;20021;-78
2022/07/15 08:53:06;;;;;;;6.30;1.45;;;;;;;18.39;53.27;102285.28;5026514;28;20497;-79
2022/07/15 08:55:33;;;;;;;6.13;1.30;;;;;;;18.53;53.37;102299.78;5020974;28;20462;-78
2022/07/15 08:57:58;;;;;;;6.15;1.58;;;;;;;18.40;51.34;102289.56;5021782;28;20397;-78
2022/07/15 09:00:28;;;;;;;6.75;1.38;;;;;;;18.34;53.24;102273.53;5021376;28;20018;-78
2022/07/15 09:02:59;;;;;;;6.13;1.30;;;;;;;18.79;53.32;102297.41;5023038;28;20029;-78
2022/07/15 09:05:27;;;;;;;6.68;1.60;;;;;;;18.70;54.49;102296.47;5023734;28;20408;-78
2022/07/15 09:07:53;;;;;;;6.53;1.48;;;;;;;19.18;55.05;102299.88;5022819;28;20025;-78
2022/07/15 09:10:20;;;;;;;5.40;1.48;;;;;;;18.99;54.28;102291.13;5025214;28;20428;-77
2022/07/15 09:12:50;;;;;;;7.85;1.48;;;;;;;19.06;53.29;102292.19;5024346;28;20477;-78
2022/07/15 09:15:36;;;;;;;6.00;1.20;;;;;;;19.33;53.52;102299.25;5026025;28;20030;-78
2022/07/15 09:18:08;;;;;;;5.00;1.17;;;;;;;19.20;52.20;102300.56;5026568;28;20029;-78
2022/07/15 09:20:35;;;;;;;5.45;1.30;;;;;;;19.40;51.52;102283.72;5017385;28;20068;-78
2022/07/15 09:23:01;;;;;;;4.57;1.38;;;;;;;19.45;51.21;102286.72;5024597;28;20022;-78
2022/07/15 09:25:27;;;;;;;4.78;1.20;;;;;;;19.80;51.83;102291.25;5025710;28;20026;-78
2022/07/15 09:27:53;;;;;;;6.05;1.65;;;;;;;19.33;50.34;102293.19;5021576;28;20061;-78
2022/07/15 09:36:22;;;;;;;5.65;1.33;;;;;;;19.61;52.14;102279.03;5020757;28;20033;-78
2022/07/15 09:38:51;;;;;;;6.53;1.30;;;;;;;19.99;48.95;102278.88;5022427;28;20037;-79
2022/07/15 09:41:25;;;;;;;4.88;1.40;;;;;;;19.97;51.72;102292.22;5026339;28;20056;-78
2022/07/15 09:43:57;;;;;;;4.78;1.35;;;;;;;19.77;48.79;102281.00;5024826;28;20093;-78
2022/07/15 09:46:26;;;;;;;4.47;1.10;;;;;;;20.07;49.86;102286.84;5020144;28;20402;-78
2022/07/15 09:48:55;;;;;;;7.40;1.40;;;;;;;19.93;48.75;102275.06;5022174;28;20048;-78
2022/07/15 09:51:21;;;;;;;;;;;;;;;20.36;51.67;102281.34;5019588;28;20089;-77
2022/07/15 09:53:47;;;;;;;4.45;1.02;;;;;;;20.53;48.77;102272.59;5018872;28;19970;-77
2022/07/15 09:56:20;;;;;;;4.10;1.08;;;;;;;20.31;47.94;102279.16;5024822;28;20037;-78
2022/07/15 09:58:46;;;;;;;4.25;1.58;;;;;;;20.39;47.24;102281.84;5018918;28;20017;-78
2022/07/15 10:01:11;;;;;;;6.43;1.27;;;;;;;20.53;48.22;102277.88;5014496;28;20029;-78
2022/07/15 10:03:37;;;;;;;4.57;1.27;;;;;;;20.51;46.90;102279.81;5022521;28;20028;-78
2022/07/15 10:06:03;;;;;;;6.18;1.20;;;;;;;20.32;48.41;102293.16;5025606;28;20501;-78
2022/07/15 10:08:31;;;;;;;4.63;1.48;;;;;;;20.47;47.62;102267.91;5025990;28;20036;-78
2022/07/15 10:10:57;;;;;;;7.33;1.50;;;;;;;20.67;49.46;102268.53;5025581;28;20033;-78
2022/07/15 10:13:54;;;;;;;5.78;1.38;;;;;;;20.85;49.70;102271.09;5027387;28;20528;-78
2022/07/15 10:16:33;;;;;;;5.55;1.13;;;;;;;20.73;48.61;102269.72;5021150;28;20047;-78
2022/07/15 10:19:17;;;;;;;6.57;1.55;;;;;;;20.60;47.98;102263.06;5025969;28;20037;-78
2022/07/15 10:22:07;;;;;;;4.93;1.50;;;;;;;20.48;49.33;102277.50;5022745;28;20068;-78
2022/07/15 10:24:51;;;;;;;5.78;1.50;;;;;;;20.59;50.29;102266.69;5025062;28;20466;-78
2022/07/15 10:27:46;;;;;;;4.00;1.30;;;;;;;20.58;49.23;102259.75;5023906;28;20057;-78
2022/07/15 10:30:11;;;;;;;3.92;1.15;;;;;;;20.82;46.75;102248.53;5012868;28;20079;-78
2022/07/15 10:33:13;;;;;;;4.72;1.10;;;;;;;21.09;48.46;102265.94;5027098;28;20060;-78
2022/07/15 10:35:52;;;;;;;4.00;1.25;;;;;;;20.82;47.72;102255.63;5025226;28;20026;-78
2022/07/15 10:38:38;;;;;;;6.30;1.50;;;;;;;20.92;48.70;102254.47;5024081;28;20077;-79
2022/07/15 10:41:09;;;;;;;5.28;1.25;;;;;;;21.11;48.86;102248.16;5016762;28;20096;-78
2022/07/15 10:43:38;;;;;;;5.65;1.30;;;;;;;21.23;47.79;102255.78;5028693;28;20560;-79
2022/07/15 10:46:16;;;;;;;5.15;1.10;;;;;;;21.35;43.91;102241.31;5029330;28;20035;-79
2022/07/15 10:48:45;;;;;;;;;;;;;;;21.51;47.46;102249.28;5028208;28;20525;-78
2022/07/15 10:51:32;;;;;;;3.95;1.20;;;;;;;21.44;45.42;102235.88;5028407;28;19916;-78
2022/07/15 10:53:57;;;;;;;3.40;1.05;;;;;;;21.03;44.45;102236.72;5023472;28;20026;-78
2022/07/15 10:56:28;;;;;;;5.07;1.45;;;;;;;21.06;46.04;102237.25;5028121;28;20021;-78
2022/07/15 10:59:09;;;;;;;6.22;1.20;;;;;;;21.07;48.01;102233.63;5022852;28;20532;-78
2022/07/15 11:01:35;;;;;;;3.95;1.10;;;;;;;21.17;46.79;102229.03;5011832;28;20022;-78
2022/07/15 11:04:19;;;;;;;3.33;1.02;;;;;;;21.40;47.24;102224.00;5020464;28;20021;-79
2022/07/15 11:07:06;;;;;;;4.82;1.10;;;;;;;21.34;45.37;102229.13;5010283;28;20033;-78
2022/07/15 11:09:50;;;;;;;3.78;0.90;;;;;;;21.49;44.79;102216.91;5025491;28;20040;-78
2022/07/15 11:12:24;;;;;;;3.05;0.90;;;;;;;21.30;44.42;102207.50;5023357;28;20053;-78
2022/07/15 11:14:55;;;;;;;4.35;1.17;;;;;;;21.35;44.26;102212.28;5018473;28;20022;-78
2022/07/15 11:17:44;;;;;;;4.35;1.02;;;;;;;21.47;45.84;102221.53;5028131;28;20033;-78
2022/07/15 11:20:12;;;;;;;3.20;0.90;;;;;;;21.13;42.20;102227.69;5026909;28;20045;-78
2022/07/15 11:22:41;;;;;;;3.65;1.10;;;;;;;21.81;44.11;102231.16;5026717;28;20021;-78
2022/07/15 11:25:20;;;;;;;3.78;1.10;;;;;;;21.50;44.13;102218.56;5026699;28;20116;-78
2022/07/15 11:28:18;;;;;;;4.20;1.02;;;;;;;22.00;45.21;102199.09;5023283;28;20033;-78
2022/07/15 11:30:53;;;;;;;;;;;;;;;22.14;46.13;102206.41;4996506;28;20048;-78
2022/07/15 11:33:25;;;;;;;4.50;1.10;;;;;;;21.90;44.84;102198.44;5024471;28;19917;-78
2022/07/15 11:35:58;;;;;;;6.07;1.23;;;;;;;22.38;42.99;102207.34;5022987;28;20076;-78
2022/07/15 11:38:29;;;;;;;4.65;1.17;;;;;;;22.22;43.38;102198.44;5026047;28;20341;-78