Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:39;;;;;;;31.33;13.23;;;;;;;-0.66;51.16;103801.50;4980097;28;20052;-76
2023/01/25 00:03:04;;;;;;;34.17;13.45;;;;;;;-0.69;51.23;103793.63;4982668;28;20034;-75
2023/01/25 00:05:29;;;;;;;29.13;13.00;;;;;;;-0.59;50.85;103801.03;4980298;28;20117;-75
2023/01/25 00:07:55;;;;;;;32.22;13.70;;;;;;;-0.79;51.46;103806.78;4983384;28;20026;-76
2023/01/25 00:10:22;;;;;;;34.22;14.55;;;;;;;-0.73;51.22;103801.94;4980871;28;20096;-75
2023/01/25 00:12:47;;;;;;;31.55;13.25;;;;;;;-0.77;51.13;103797.47;4982045;28;20054;-77
2023/01/25 00:15:13;;;;;;;38.78;15.70;;;;;;;-0.65;51.38;103792.97;4983661;28;20038;-77
2023/01/25 00:17:38;;;;;;;33.25;14.10;;;;;;;-0.89;51.49;103789.09;4982072;28;20046;-76
2023/01/25 00:20:05;;;;;;;33.75;14.07;;;;;;;-1.01;51.71;103785.06;4986482;28;20034;-79
2023/01/25 00:22:30;;;;;;;31.30;13.93;;;;;;;-0.90;51.94;103787.34;4982297;28;20046;-76
2023/01/25 00:24:55;;;;;;;35.08;15.60;;;;;;;-0.81;51.44;103787.84;4982726;28;20069;-78
2023/01/25 00:27:21;;;;;;;31.73;13.02;;;;;;;-0.94;52.15;103782.81;4979661;28;20096;-75
2023/01/25 00:29:47;;;;;;;39.13;15.85;;;;;;;-1.02;51.90;103775.59;4983083;28;20476;-75
2023/01/25 00:32:12;;;;;;;36.97;14.73;;;;;;;-1.34;52.76;103775.44;4984189;28;20042;-75
2023/01/25 00:34:49;;;;;;;28.42;13.82;;;;;;;-1.40;53.22;103776.88;4984412;28;20041;-77
2023/01/25 00:37:23;;;;;;;32.97;13.43;;;;;;;-1.18;52.57;103771.25;4980232;28;20069;-74
2023/01/25 00:39:49;;;;;;;32.90;13.23;;;;;;;-1.14;52.03;103768.88;4983157;28;20116;-75
2023/01/25 00:42:16;;;;;;;31.63;14.70;;;;;;;-1.14;52.39;103766.28;4978924;28;20062;-76
2023/01/25 00:44:43;;;;;;;25.90;12.57;;;;;;;-1.08;52.09;103764.94;4983505;28;20034;-76
2023/01/25 00:47:10;;;;;;;31.95;14.15;;;;;;;-1.21;52.72;103765.06;4981144;28;20540;-76
2023/01/25 00:49:36;;;;;;;29.20;12.48;;;;;;;-1.47;53.14;103764.47;4980266;28;20049;-74
2023/01/25 00:52:02;;;;;;;36.95;15.07;;;;;;;-1.46;52.86;103766.28;4980540;28;20038;-75
2023/01/25 00:54:27;;;;;;;33.25;13.80;;;;;;;-1.16;52.57;103761.06;4978966;28;20387;-76
2023/01/25 00:56:55;;;;;;;28.95;13.02;;;;;;;-1.10;51.76;103757.97;4980389;28;20491;-77
2023/01/25 00:59:23;;;;;;;33.05;13.70;;;;;;;-1.06;51.83;103747.03;4980571;28;20065;-76
2023/01/25 01:01:50;;;;;;;35.15;15.15;;;;;;;-0.99;51.58;103749.19;4981580;28;20483;-76
2023/01/25 01:04:16;;;;;;;39.08;14.32;;;;;;;-1.18;52.35;103748.13;4982101;28;20045;-76
2023/01/25 01:06:42;;;;;;;29.92;14.30;;;;;;;-1.03;51.57;103740.44;4981260;28;20124;-76
2023/01/25 01:09:13;;;;;;;32.50;13.43;;;;;;;-1.15;51.76;103744.88;4982436;28;20061;-75
2023/01/25 01:11:38;;;;;;;31.13;12.77;;;;;;;-1.15;51.94;103743.97;4978520;28;20077;-76
2023/01/25 01:14:04;;;;;;;31.75;14.15;;;;;;;-1.10;51.83;103751.16;4980515;28;20045;-74
2023/01/25 01:16:30;;;;;;;30.75;13.50;;;;;;;-1.13;51.82;103753.53;4979671;28;20701;-75
2023/01/25 01:18:55;;;;;;;38.58;15.85;;;;;;;-1.38;52.43;103754.72;4981018;28;20129;-76
2023/01/25 01:21:21;;;;;;;35.42;15.02;;;;;;;-1.63;53.33;103747.34;4981113;28;20034;-78
2023/01/25 01:23:47;;;;;;;38.22;15.57;;;;;;;-1.10;52.40;103750.28;4981983;28;20444;-77
2023/01/25 01:26:15;;;;;;;27.80;12.23;;;;;;;-1.07;52.17;103747.84;4980802;28;20113;-77
2023/01/25 01:28:41;;;;;;;33.17;13.45;;;;;;;-1.31;52.50;103734.56;4983438;28;20030;-76
2023/01/25 01:31:13;;;;;;;31.60;13.35;;;;;;;-1.45;52.31;103737.22;4980996;28;20133;-75
2023/01/25 01:33:43;;;;;;;33.53;13.98;;;;;;;-1.40;52.12;103727.22;4982544;28;20310;-77
2023/01/25 01:36:14;;;;;;;29.75;13.27;;;;;;;-1.48;52.40;103725.94;4978931;28;20054;-75
2023/01/25 01:38:40;;;;;;;26.20;12.53;;;;;;;-1.67;53.21;103724.00;4967763;28;20070;-76
2023/01/25 01:41:06;;;;;;;30.30;13.70;;;;;;;-1.86;52.88;103717.84;4981033;28;20384;-76
2023/01/25 01:43:33;;;;;;;28.35;11.57;;;;;;;-1.93;53.35;103714.81;4979821;28;20073;-76
2023/01/25 01:46:02;;;;;;;30.02;13.48;;;;;;;-1.90;53.60;103718.44;4964142;28;20049;-77
2023/01/25 01:48:48;;;;;;;26.73;11.95;;;;;;;-1.85;53.78;103718.72;4978151;28;20037;-76
2023/01/25 01:51:40;;;;;;;25.85;10.77;;;;;;;-2.10;54.44;103721.53;4981044;28;20052;-77
2023/01/25 01:54:19;;;;;;;32.53;10.90;;;;;;;-1.77;53.90;103716.59;4979476;28;20505;-75
2023/01/25 01:56:59;;;;;;;29.67;13.52;;;;;;;-1.66;53.45;103707.84;4963885;28;20034;-77
2023/01/25 01:59:29;;;;;;;25.75;10.43;;;;;;;-1.84;53.46;103713.69;4982532;28;20096;-78
2023/01/25 02:01:55;;;;;;;30.00;12.05;;;;;;;-1.92;53.79;103707.22;4981547;28;20182;-75
2023/01/25 02:04:22;;;;;;;30.23;10.82;;;;;;;-1.62;53.00;103705.53;4980661;28;20105;-77
2023/01/25 02:07:27;;;;;;;31.30;13.10;;;;;;;-1.67;53.08;103703.50;4987247;28;20046;-76
2023/01/25 02:09:52;;;;;;;29.80;13.70;;;;;;;-1.49;52.35;103709.63;4961833;28;20053;-75
2023/01/25 02:12:21;;;;;;;31.55;11.57;;;;;;;-1.28;52.19;103709.09;4978665;28;20042;-76
2023/01/25 02:14:49;;;;;;;34.55;14.55;;;;;;;-1.43;52.98;103699.72;4981049;28;20041;-76
2023/01/25 02:17:29;;;;;;;31.40;13.07;;;;;;;-1.40;52.54;103697.34;4979151;28;20493;-78
2023/01/25 02:20:39;;;;;;;30.23;13.63;;;;;;;-1.42;52.55;103696.38;4964871;28;20038;-76
2023/01/25 02:23:14;;;;;;;34.67;13.32;;;;;;;-1.34;52.79;103701.03;4945405;28;20050;-75
2023/01/25 02:25:40;;;;;;;29.42;12.50;;;;;;;-1.24;52.80;103701.63;4980648;28;20030;-77
2023/01/25 02:28:15;;;;;;;34.40;13.07;;;;;;;-1.50;53.34;103707.00;4981075;28;20034;-76
2023/01/25 02:30:42;;;;;;;27.58;11.90;;;;;;;-1.22;52.50;103700.03;4981142;28;20938;-76
2023/01/25 02:33:08;;;;;;;37.40;14.20;;;;;;;-1.26;52.43;103699.78;4981892;28;20043;-78
2023/01/25 02:35:46;;;;;;;31.30;12.98;;;;;;;-1.10;52.56;103694.69;4978382;28;20062;-75
2023/01/25 02:38:14;;;;;;;28.20;11.82;;;;;;;-1.39;52.89;103705.91;4981748;28;20034;-77
2023/01/25 02:40:47;;;;;;;30.17;13.73;;;;;;;-1.39;52.87;103699.09;4979092;28;20070;-77
2023/01/25 02:43:13;;;;;;;28.02;12.32;;;;;;;-1.94;53.81;103690.88;4981370;28;20582;-77
2023/01/25 02:45:39;;;;;;;29.48;12.77;;;;;;;-1.68;53.38;103688.91;4979781;28;20045;-77
2023/01/25 02:48:04;;;;;;;32.10;12.68;;;;;;;-1.69;53.47;103690.56;4981342;28;20037;-76
2023/01/25 02:50:30;;;;;;;28.95;11.75;;;;;;;-1.77;53.49;103683.28;4978010;28;20041;-76
2023/01/25 02:52:55;;;;;;;30.30;11.82;;;;;;;-1.77;53.11;103670.44;4963364;28;20038;-76
2023/01/25 02:55:21;;;;;;;30.08;11.90;;;;;;;-2.11;53.79;103674.53;4979103;28;20057;-76
2023/01/25 02:57:47;;;;;;;30.00;12.48;;;;;;;-1.78;53.17;103668.66;4979336;28;20137;-76
2023/01/25 03:00:14;;;;;;;37.38;14.05;;;;;;;-2.04;54.29;103675.78;4980610;28;20036;-75
2023/01/25 03:02:40;;;;;;;31.25;13.20;;;;;;;-2.08;54.09;103676.38;4957522;28;20049;-76
2023/01/25 03:05:06;;;;;;;34.00;13.57;;;;;;;-1.82;53.76;103663.38;4979662;28;20038;-76
2023/01/25 03:07:31;;;;;;;33.42;13.27;;;;;;;-2.08;54.71;103669.56;4980170;28;20140;-77
2023/01/25 03:09:57;;;;;;;35.53;12.73;;;;;;;-2.26;54.53;103659.16;4980089;28;20038;-75
2023/01/25 03:12:23;;;;;;;30.02;13.85;;;;;;;-1.94;54.14;103657.53;4978766;28;20109;-75
2023/01/25 03:14:49;;;;;;;33.60;12.80;;;;;;;-2.16;55.24;103650.31;4982813;28;20046;-75
2023/01/25 03:17:17;;;;;;;34.88;14.38;;;;;;;-1.84;53.96;103649.59;4981535;28;20088;-78
2023/01/25 03:19:42;;;;;;;35.80;11.02;;;;;;;-1.93;53.93;103643.94;4985324;28;20676;-75
2023/01/25 03:22:09;;;;;;;33.50;13.63;;;;;;;-1.71;53.73;103640.00;4984531;28;20050;-78
2023/01/25 03:24:35;;;;;;;34.90;13.38;;;;;;;-1.51;53.71;103642.00;4966638;28;20404;-76
2023/01/25 03:27:12;;;;;;;34.10;11.98;;;;;;;-1.41;53.25;103631.41;4983506;28;20449;-77
2023/01/25 03:29:43;;;;;;;35.47;14.13;;;;;;;-1.84;54.06;103633.31;4985754;28;20634;-76
2023/01/25 03:32:14;;;;;;;32.85;13.48;;;;;;;-1.58;53.33;103632.19;4965555;28;20045;-78
2023/01/25 03:34:39;;;;;;;36.78;13.07;;;;;;;-1.61;53.46;103627.78;4966776;28;20039;-75
2023/01/25 03:37:05;;;;;;;34.00;13.13;;;;;;;-1.36;53.30;103625.66;4982130;28;20104;-75
2023/01/25 03:39:33;;;;;;;31.77;12.65;;;;;;;-1.35;53.11;103619.72;4982198;28;20158;-75
2023/01/25 03:41:58;;;;;;;34.65;14.00;;;;;;;-1.66;53.10;103625.78;4985201;28;20492;-78
2023/01/25 03:44:24;;;;;;;34.90;12.73;;;;;;;-1.63;53.59;103628.50;4982641;28;20749;-75
2023/01/25 03:46:49;;;;;;;28.38;12.18;;;;;;;-2.06;54.49;103628.66;4982015;28;20050;-75
2023/01/25 03:49:15;;;;;;;35.83;14.13;;;;;;;-2.01;54.87;103622.13;4983442;28;20049;-75
2023/01/25 03:51:40;;;;;;;38.42;16.48;;;;;;;-1.73;53.85;103618.50;4981325;28;20038;-77
2023/01/25 03:54:07;;;;;;;31.98;13.30;;;;;;;-2.52;56.43;103620.88;4983989;28;20030;-76
2023/01/25 03:56:34;;;;;;;36.33;14.80;;;;;;;-2.58;56.22;103617.97;4980646;28;20113;-78
2023/01/25 03:59:07;;;;;;;33.33;13.98;;;;;;;-2.35;55.83;103624.44;4968968;28;20030;-76
2023/01/25 04:01:33;;;;;;;33.13;13.15;;;;;;;-2.31;55.22;103624.69;4963566;28;20376;-75
2023/01/25 04:04:00;;;;;;;34.88;13.27;;;;;;;-1.85;54.34;103627.28;4979051;28;20233;-75
2023/01/25 04:06:26;;;;;;;31.70;12.02;;;;;;;-1.85;54.57;103618.72;4980170;28;20074;-76
2023/01/25 04:08:52;;;;;;;33.85;14.43;;;;;;;-2.12;54.65;103621.50;4983605;28;20061;-77
2023/01/25 04:11:20;;;;;;;34.30;13.20;;;;;;;-1.98;54.05;103614.59;4980952;28;20832;-77
2023/01/25 04:13:47;;;;;;;41.28;14.43;;;;;;;-1.72;53.16;103617.72;4981460;28;20030;-77
2023/01/25 04:16:15;;;;;;;31.35;12.93;;;;;;;-1.84;53.55;103620.50;4984557;28;20038;-76
2023/01/25 04:19:09;;;;;;;30.33;14.38;;;;;;;-1.74;53.04;103601.38;4920232;28;20035;-75
2023/01/25 04:21:34;;;;;;;31.70;11.80;;;;;;;-2.53;55.14;103612.31;4979906;28;20048;-78
2023/01/25 04:24:00;;;;;;;31.98;12.75;;;;;;;-2.16;54.73;103608.44;4982978;28;20030;-75
2023/01/25 04:26:27;;;;;;;30.48;13.07;;;;;;;-1.93;53.84;103612.28;4981320;28;20046;-77
2023/01/25 04:28:57;;;;;;;28.58;11.75;;;;;;;-1.75;53.36;103594.50;4982601;28;20132;-78
2023/01/25 04:31:23;;;;;;;29.10;11.48;;;;;;;-1.81;53.23;103598.47;4981956;28;20040;-75
2023/01/25 04:33:48;;;;;;;34.03;11.77;;;;;;;-1.77;52.99;103601.22;4984186;28;20026;-75
2023/01/25 04:36:16;;;;;;;31.73;12.77;;;;;;;-1.85;53.01;103591.41;4981587;28;20044;-76
2023/01/25 04:38:42;;;;;;;31.45;13.88;;;;;;;-1.83;53.07;103597.50;4983812;28;20665;-74
2023/01/25 04:41:09;;;;;;;32.63;13.45;;;;;;;-1.93;53.26;103597.81;4983197;28;20039;-78
2023/01/25 04:43:34;;;;;;;35.10;14.05;;;;;;;-1.86;53.40;103584.53;4981742;28;21250;-76
2023/01/25 04:46:08;;;;;;;32.85;13.40;;;;;;;-1.89;53.32;103578.31;4982846;28;20038;-77
2023/01/25 04:48:33;;;;;;;32.72;12.65;;;;;;;-2.04;53.95;103586.06;4981600;28;20069;-76
2023/01/25 04:51:02;;;;;;;37.72;13.77;;;;;;;-1.86;53.19;103579.38;4981069;28;20120;-76
2023/01/25 04:53:28;;;;;;;33.38;12.93;;;;;;;-1.93;53.42;103572.16;4982712;28;20069;-75
2023/01/25 04:55:57;;;;;;;35.88;13.68;;;;;;;-1.76;53.47;103574.75;4982267;28;20045;-75
2023/01/25 04:58:24;;;;;;;37.95;16.67;;;;;;;-1.66;53.27;103569.34;4980932;28;20027;-77
2023/01/25 05:00:51;;;;;;;36.00;15.07;;;;;;;-1.60;53.29;103555.19;4980392;28;20069;-77
2023/01/25 05:03:16;;;;;;;42.15;15.93;;;;;;;-1.76;53.31;103556.81;4980764;28;20350;-77
2023/01/25 05:05:46;;;;;;;42.67;16.30;;;;;;;-2.02;53.40;103557.16;4981123;28;20507;-76
2023/01/25 05:08:12;;;;;;;38.90;14.80;;;;;;;-2.12;54.16;103559.13;4980939;28;20034;-75
2023/01/25 05:10:38;;;;;;;36.88;15.75;;;;;;;-2.11;54.22;103556.66;4978190;28;20063;-76
2023/01/25 05:13:22;;;;;;;42.22;16.25;;;;;;;-2.25;54.04;103560.97;4980542;28;20582;-75
2023/01/25 05:15:56;;;;;;;29.83;12.15;;;;;;;-1.92;53.11;103552.53;4980585;28;20512;-76
2023/01/25 05:18:21;;;;;;;35.22;15.23;;;;;;;-1.80;53.28;103553.19;4981108;28;20730;-75
2023/01/25 05:20:53;;;;;;;43.03;16.08;;;;;;;-2.11;53.73;103560.88;4964537;28;20440;-77
2023/01/25 05:23:19;;;;;;;42.17;16.85;;;;;;;-1.84;53.36;103551.28;4980219;28;20121;-75
2023/01/25 05:28:31;;;;;;;42.72;17.17;;;;;;;-2.34;53.93;103547.66;4981990;28;20034;-75
2023/01/25 05:31:29;;;;;;;45.17;18.52;;;;;;;-2.11;53.56;103551.53;4968220;28;20042;-76
2023/01/25 05:33:55;;;;;;;40.20;16.70;;;;;;;-1.99;52.82;103551.31;4982350;28;20117;-76
2023/01/25 05:36:20;;;;;;;37.63;15.88;;;;;;;-1.84;52.35;103546.16;4980841;28;20133;-78
2023/01/25 05:38:45;;;;;;;39.13;16.08;;;;;;;-1.77;51.46;103553.38;4980648;28;20038;-76
2023/01/25 05:41:12;;;;;;;43.08;18.92;;;;;;;-1.90;52.01;103556.94;4982400;28;20092;-77
2023/01/25 05:43:38;;;;;;;48.15;18.73;;;;;;;-1.90;52.07;103558.63;4981585;28;20030;-77
2023/01/25 05:46:06;;;;;;;37.60;16.63;;;;;;;-1.92;52.41;103563.66;4979812;28;20121;-75
2023/01/25 05:48:32;;;;;;;39.83;15.77;;;;;;;-1.84;51.80;103566.66;4980671;28;20026;-77
2023/01/25 05:50:58;;;;;;;37.17;16.42;;;;;;;-2.51;53.28;103568.88;4981067;28;20399;-77
2023/01/25 05:53:27;;;;;;;35.55;15.27;;;;;;;-2.37;53.07;103565.41;4980794;28;20084;-76
2023/01/25 05:55:53;;;;;;;40.90;15.75;;;;;;;-2.39;53.33;103568.69;4980111;28;20122;-74
2023/01/25 05:58:19;;;;;;;36.72;14.77;;;;;;;-2.44;52.84;103568.44;4981377;28;20361;-78
2023/01/25 06:00:44;;;;;;;34.63;13.52;;;;;;;-2.47;52.83;103570.81;4980206;28;20036;-77
2023/01/25 06:03:16;;;;;;;45.88;16.85;;;;;;;-2.53;52.64;103565.34;4979348;28;20084;-76
2023/01/25 06:05:44;;;;;;;42.13;14.85;;;;;;;-3.09;54.05;103564.66;4981017;28;20835;-76
2023/01/25 06:08:09;;;;;;;37.05;15.80;;;;;;;-3.17;54.35;103567.56;4982501;28;20109;-77
2023/01/25 06:10:47;;;;;;;40.15;15.25;;;;;;;-3.02;54.44;103567.59;4979795;28;20056;-77
2023/01/25 06:13:12;;;;;;;42.25;16.13;;;;;;;-2.83;53.69;103575.56;4982555;28;20026;-76
2023/01/25 06:15:38;;;;;;;38.53;15.75;;;;;;;-3.02;54.12;103570.16;4979264;28;20038;-74
2023/01/25 06:18:23;;;;;;;36.50;14.95;;;;;;;-3.03;53.33;103565.81;4980473;28;20131;-78
2023/01/25 06:21:11;;;;;;;34.30;15.13;;;;;;;-2.64;53.24;103563.03;4980793;28;20049;-75
2023/01/25 06:23:36;;;;;;;43.90;16.83;;;;;;;-2.50;53.03;103570.63;4977986;28;20030;-76
2023/01/25 06:26:06;;;;;;;38.83;15.18;;;;;;;-2.79;53.27;103567.25;4979984;28;20076;-77
2023/01/25 06:28:32;;;;;;;39.15;16.35;;;;;;;-2.60;53.29;103560.66;4981049;28;20042;-75
2023/01/25 06:31:13;;;;;;;45.25;16.95;;;;;;;-3.34;55.42;103559.75;4980353;28;20044;-77
2023/01/25 06:33:40;;;;;;;39.05;15.35;;;;;;;-2.86;53.55;103554.91;4979091;28;20038;-76
2023/01/25 06:36:10;;;;;;;39.95;16.73;;;;;;;-2.53;53.25;103549.97;4980621;28;20031;-77
2023/01/25 06:38:36;;;;;;;39.92;15.52;;;;;;;-2.22;52.82;103545.78;4979725;28;20026;-75
2023/01/25 06:41:03;;;;;;;41.28;16.58;;;;;;;-2.24;52.08;103537.13;4979268;28;20053;-77
2023/01/25 06:43:30;;;;;;;47.05;16.67;;;;;;;-2.04;52.53;103534.81;4981248;28;20092;-76
2023/01/25 06:45:57;;;;;;;43.90;17.13;;;;;;;-2.12;52.37;103536.06;4979268;28;20061;-76
2023/01/25 06:48:23;;;;;;;48.30;16.38;;;;;;;-2.23;52.51;103526.06;4978908;28;20133;-75
2023/01/25 06:50:57;;;;;;;40.25;15.18;;;;;;;-2.37;53.22;103536.38;4979581;28;20042;-76
2023/01/25 06:53:24;;;;;;;41.60;15.68;;;;;;;-2.35;53.16;103534.78;4979613;28;20773;-77
2023/01/25 06:56:02;;;;;;;41.50;16.23;;;;;;;-3.03;54.62;103530.88;4980503;28;20038;-75
2023/01/25 06:58:29;;;;;;;43.20;16.00;;;;;;;-2.98;54.39;103534.59;4980778;28;20088;-77
2023/01/25 07:01:00;;;;;;;43.88;16.20;;;;;;;-3.37;56.06;103527.97;4963861;28;20406;-78
2023/01/25 07:03:26;;;;;;;37.87;14.60;;;;;;;-2.92;54.28;103518.72;4980826;28;20034;-76
2023/01/25 07:05:56;;;;;;;36.45;13.88;;;;;;;-3.65;55.85;103525.41;4978857;28;20077;-74
2023/01/25 07:08:22;;;;;;;38.42;14.55;;;;;;;-3.32;55.02;103518.91;4979286;28;20038;-77
2023/01/25 07:10:59;;;;;;;39.88;15.75;;;;;;;-2.68;53.54;103520.13;4978396;28;20120;-76
2023/01/25 07:13:26;;;;;;;42.38;13.65;;;;;;;-2.83;54.11;103516.69;4978935;28;20503;-79
2023/01/25 07:15:59;;;;;;;42.17;14.63;;;;;;;-2.36;52.90;103513.38;4980014;28;20496;-75
2023/01/25 07:18:26;;;;;;;38.13;14.95;;;;;;;-2.64;53.54;103516.06;4978904;28;20037;-75
2023/01/25 07:20:52;;;;;;;41.03;14.57;;;;;;;-2.73;53.93;103502.75;4979342;28;20476;-75
2023/01/25 07:23:18;;;;;;;39.40;15.77;;;;;;;-3.15;55.09;103495.22;4978638;28;20298;-79
2023/01/25 07:25:46;;;;;;;38.67;15.75;;;;;;;-3.03;55.13;103499.28;4979335;28;20034;-76
2023/01/25 07:28:11;;;;;;;41.55;15.55;;;;;;;-3.05;55.13;103511.97;4978823;28;20038;-77
2023/01/25 07:30:37;;;;;;;43.97;16.10;;;;;;;-3.35;55.33;103508.50;4962994;28;20030;-76
2023/01/25 07:33:02;;;;;;;39.47;16.67;;;;;;;-2.98;54.44;103501.34;4980109;28;20403;-75
2023/01/25 07:35:28;;;;;;;36.35;14.68;;;;;;;-3.30;55.25;103499.41;4960393;28;20049;-79
2023/01/25 07:37:54;;;;;;;39.13;16.35;;;;;;;-3.38;55.80;103500.66;4978574;28;20031;-78
2023/01/25 07:40:20;;;;;;;45.17;17.73;;;;;;;-2.82;54.34;103504.78;4979982;28;20598;-77
2023/01/25 07:42:45;;;;;;;48.25;17.40;;;;;;;-2.70;54.07;103503.78;4978729;28;20034;-78
2023/01/25 07:45:13;;;;;;;39.78;16.13;;;;;;;-2.46;53.38;103514.56;4981005;28;20078;-78
2023/01/25 07:47:38;;;;;;;50.28;17.63;;;;;;;-2.84;54.13;103512.38;4978688;28;20181;-77
2023/01/25 07:50:04;;;;;;;37.35;14.55;;;;;;;-3.41;55.66;103510.69;4979378;28;20703;-76
2023/01/25 07:52:30;;;;;;;41.40;15.10;;;;;;;-3.08;53.82;103502.44;4978192;28;20045;-76
2023/01/25 07:54:55;;;;;;;42.90;16.73;;;;;;;-3.11;55.08;103501.41;4981258;28;20045;-77
2023/01/25 07:57:21;;;;;;;43.25;16.50;;;;;;;-3.19;54.77;103493.25;4976942;28;20038;-75
2023/01/25 07:59:48;;;;;;;44.95;16.88;;;;;;;-3.19;54.76;103488.16;4983566;28;20476;-77
2023/01/25 08:02:14;;;;;;;41.20;16.25;;;;;;;-3.00;53.91;103476.44;4982182;28;20153;-78
2023/01/25 08:04:41;;;;;;;43.03;16.40;;;;;;;-3.36;54.88;103483.69;4981637;28;20118;-75
2023/01/25 08:07:07;;;;;;;37.63;15.98;;;;;;;-3.01;54.89;103484.91;4984153;28;20042;-78
2023/01/25 08:09:32;;;;;;;45.58;18.33;;;;;;;-3.03;54.68;103481.38;4983855;28;20030;-77
2023/01/25 08:11:58;;;;;;;42.95;16.92;;;;;;;-3.05;55.02;103484.75;4980835;28;20549;-76
2023/01/25 08:14:23;;;;;;;40.20;15.35;;;;;;;-3.03;54.88;103483.94;4983201;28;20058;-77
2023/01/25 08:16:49;;;;;;;47.90;18.33;;;;;;;-3.17;55.26;103486.56;4966357;28;20727;-77
2023/01/25 08:19:14;;;;;;;46.55;17.15;;;;;;;-2.77;54.70;103483.75;4983334;28;20121;-75
2023/01/25 08:21:40;;;;;;;39.90;17.27;;;;;;;-3.29;54.98;103481.63;4984777;28;20042;-74
2023/01/25 08:24:06;;;;;;;57.63;22.40;;;;;;;-3.46;56.24;103482.28;4983284;28;20176;-75
2023/01/25 08:26:34;;;;;;;38.08;15.73;;;;;;;-3.36;55.52;103483.69;4981100;28;20058;-75
2023/01/25 08:28:59;;;;;;;44.22;15.80;;;;;;;-2.96;54.27;103486.94;4981654;28;20030;-78
2023/01/25 08:31:28;;;;;;;43.92;16.77;;;;;;;-2.69;53.68;103477.41;4981562;28;20077;-76
2023/01/25 08:33:55;;;;;;;42.80;16.40;;;;;;;-2.37;53.45;103467.22;4982820;28;20045;-77
2023/01/25 08:36:22;;;;;;;45.55;17.05;;;;;;;-2.50;53.62;103465.63;4981996;28;20046;-75
2023/01/25 08:38:53;;;;;;;43.72;17.20;;;;;;;-2.58;53.93;103446.38;4984171;28;20358;-76
2023/01/25 08:41:19;;;;;;;37.53;14.90;;;;;;;-2.44;53.48;103442.94;4983021;28;20065;-75
2023/01/25 08:43:45;;;;;;;41.92;17.17;;;;;;;-2.65;53.72;103453.75;4984302;28;20066;-78
2023/01/25 08:46:12;;;;;;;41.20;16.38;;;;;;;-3.18;55.32;103448.09;4985414;28;20046;-75
2023/01/25 08:48:38;;;;;;;45.88;16.98;;;;;;;-3.31;55.29;103449.94;4983449;28;20038;-78
2023/01/25 08:51:06;;;;;;;47.53;17.85;;;;;;;-3.08;55.46;103432.50;4982729;28;20045;-76
2023/01/25 08:53:32;;;;;;;44.40;17.65;;;;;;;-2.73;54.53;103421.72;4967192;28;20030;-78
2023/01/25 08:56:06;;;;;;;43.65;17.67;;;;;;;-2.88;54.86;103431.06;4984523;28;20042;-77
2023/01/25 08:58:32;;;;;;;52.72;19.02;;;;;;;-2.83;55.38;103432.22;4983373;28;20725;-75
2023/01/25 09:01:03;;;;;;;44.40;16.73;;;;;;;-2.89;55.31;103421.66;4985045;28;20170;-76
2023/01/25 09:03:29;;;;;;;45.43;16.97;;;;;;;-3.18;55.61;103423.41;4988272;28;20093;-76
2023/01/25 09:05:54;;;;;;;41.50;15.02;;;;;;;-2.77;54.69;103421.44;4984270;28;20098;-78
2023/01/25 09:08:20;;;;;;;44.88;16.75;;;;;;;-2.61;54.36;103430.88;4970533;28;20081;-78
2023/01/25 09:10:45;;;;;;;44.17;14.68;;;;;;;-2.45;53.69;103416.44;4982705;28;20978;-76
2023/01/25 09:13:11;;;;;;;43.13;18.00;;;;;;;-2.89;55.09;103425.06;4983412;28;20060;-76
2023/01/25 09:15:37;;;;;;;50.67;17.85;;;;;;;-2.87;54.64;103414.91;4980541;28;20272;-78
2023/01/25 09:18:03;;;;;;;44.60;17.88;;;;;;;-2.85;55.09;103418.44;4983875;28;20891;-78
2023/01/25 09:20:29;;;;;;;50.72;18.38;;;;;;;-3.60;56.92;103417.53;4987869;28;20034;-75
2023/01/25 09:22:56;;;;;;;40.03;14.40;;;;;;;-3.03;55.89;103422.53;4983594;28;20543;-77
2023/01/25 09:25:22;;;;;;;41.85;17.45;;;;;;;-2.88;55.23;103413.16;4981126;28;20046;-75
2023/01/25 09:27:50;;;;;;;46.63;16.40;;;;;;;-3.05;55.40;103412.19;4966035;28;20169;-78
2023/01/25 09:30:16;;;;;;;43.90;16.52;;;;;;;-2.24;53.28;103396.22;4981679;28;20121;-75
2023/01/25 09:32:41;;;;;;;40.15;16.88;;;;;;;-2.85;54.71;103408.19;4981348;28;20388;-77
2023/01/25 09:35:07;;;;;;;51.70;17.40;;;;;;;-2.77;54.79;103395.84;4983165;28;20026;-78
2023/01/25 09:37:33;;;;;;;43.85;17.13;;;;;;;-2.45;53.57;103395.06;4980725;28;20126;-79
2023/01/25 09:39:59;;;;;;;55.22;18.02;;;;;;;-2.39;53.33;103391.97;4968813;28;20038;-76
2023/01/25 09:42:57;;;;;;;52.03;16.27;;;;;;;-3.02;55.28;103385.91;4981253;28;20052;-77
2023/01/25 09:45:33;;;;;;;46.00;17.88;;;;;;;-3.65;56.47;103387.38;4981625;28;20046;-75
2023/01/25 09:48:04;;;;;;;44.30;16.17;;;;;;;-2.71;54.56;103375.72;4988043;28;20046;-78
2023/01/25 09:50:38;;;;;;;48.22;17.70;;;;;;;-2.65;54.41;103376.94;4983617;28;20038;-78
2023/01/25 09:53:15;;;;;;;45.85;16.20;;;;;;;-2.42;54.63;103388.44;4987305;28;20049;-78
2023/01/25 09:55:41;;;;;;;47.00;18.25;;;;;;;-2.44;54.20;103381.47;5003052;28;20038;-75
2023/01/25 09:58:17;;;;;;;55.00;18.83;;;;;;;-2.51;54.10;103374.25;5004757;28;20023;-74
2023/01/25 10:00:46;;;;;;;47.47;18.10;;;;;;;-2.50;54.06;103370.88;5003599;28;20098;-74
2023/01/25 10:03:24;;;;;;;48.22;17.77;;;;;;;-2.59;53.64;103370.38;5001224;28;20058;-76
2023/01/25 10:05:55;;;;;;;50.05;18.85;;;;;;;-2.95;54.67;103365.00;4985493;28;20154;-75
2023/01/25 10:08:28;;;;;;;47.70;16.75;;;;;;;-2.79;54.30;103357.34;4978923;28;20045;-75
2023/01/25 10:11:20;;;;;;;45.70;17.08;;;;;;;-2.69;53.62;103359.63;4964803;28;20457;-76
2023/01/25 10:13:45;;;;;;;43.35;17.10;;;;;;;-2.75;54.41;103353.31;4982465;28;20070;-75
2023/01/25 10:16:23;;;;;;;53.15;20.27;;;;;;;-3.24;56.09;103359.09;4981869;28;20564;-77
2023/01/25 10:19:01;;;;;;;56.95;19.17;;;;;;;-3.10;55.72;103355.63;4979735;28;20038;-77
2023/01/25 10:22:10;;;;;;;57.78;18.73;;;;;;;-2.93;55.15;103356.59;4980185;28;20177;-75
2023/01/25 10:24:45;;;;;;;42.95;17.33;;;;;;;-2.73;54.84;103354.28;4979014;28;20035;-74
2023/01/25 10:27:28;;;;;;;53.50;17.75;;;;;;;-2.79;54.80;103336.00;4981181;28;20129;-75
2023/01/25 10:29:56;;;;;;;59.72;19.08;;;;;;;-3.05;55.40;103336.34;4981885;28;20041;-76
2023/01/25 10:32:26;;;;;;;53.80;19.52;;;;;;;-3.24;55.65;103320.72;4978751;28;20512;-76
2023/01/25 10:34:56;;;;;;;55.13;20.98;;;;;;;-3.34;55.85;103323.53;4980881;28;20125;-75
2023/01/25 10:37:28;;;;;;;55.15;18.58;;;;;;;-3.23;55.35;103326.72;4980977;28;20140;-76
2023/01/25 10:40:03;;;;;;;57.65;20.77;;;;;;;-2.82;54.70;103321.38;4965611;28;20046;-76
2023/01/25 10:42:35;;;;;;;45.25;17.77;;;;;;;-3.42;55.95;103325.69;4981177;28;20053;-77
2023/01/25 10:45:01;;;;;;;50.88;17.95;;;;;;;-2.89;54.26;103320.16;4983060;28;20049;-77
2023/01/25 10:47:30;;;;;;;54.45;18.52;;;;;;;-3.39;55.02;103319.84;4980566;28;20046;-75
2023/01/25 10:49:57;;;;;;;58.28;18.92;;;;;;;-2.80;54.03;103304.41;4983404;28;20034;-77
2023/01/25 10:52:55;;;;;;;56.45;19.50;;;;;;;-3.37;55.63;103296.13;4978104;28;20046;-77
2023/01/25 10:55:22;;;;;;;49.78;17.50;;;;;;;-3.11;55.00;103297.59;4980281;28;20057;-76
2023/01/25 10:57:53;;;;;;;49.00;18.27;;;;;;;-3.47;55.82;103291.31;4981726;28;20118;-76
2023/01/25 11:00:25;;;;;;;57.35;20.17;;;;;;;-2.76;54.47;103288.44;4981301;28;20495;-76
2023/01/25 11:02:52;;;;;;;62.03;21.05;;;;;;;-3.09;54.89;103290.91;4980730;28;20065;-75
2023/01/25 11:05:18;;;;;;;65.45;22.77;;;;;;;-2.84;54.66;103275.19;4980722;28;20065;-78
2023/01/25 11:07:47;;;;;;;52.60;21.23;;;;;;;-3.28;55.20;103272.75;4979024;28;20066;-75
2023/01/25 11:10:41;;;;;;;59.25;22.77;;;;;;;-2.99;55.05;103266.69;4981146;28;20072;-77
2023/01/25 11:13:16;;;;;;;54.75;21.50;;;;;;;-2.45;53.76;103257.66;4956689;28;20058;-77
2023/01/25 11:15:46;;;;;;;56.92;19.52;;;;;;;-2.42;53.49;103246.69;4978807;28;20070;-75
2023/01/25 11:18:17;;;;;;;54.20;19.70;;;;;;;-2.67;53.80;103250.53;4981179;28;20343;-77
2023/01/25 11:20:43;;;;;;;49.40;17.83;;;;;;;-2.57;53.73;103245.88;4980286;28;20069;-75