Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:07;;;;;;;31.58;13.57;;;3.30;99.90;;;;;;5077547;28;20129;-87
2022/03/15 00:03:33;;;;;;;33.70;13.95;;;3.40;99.90;;;;;;5077411;28;20086;-87
2022/03/15 00:05:59;;;;;;;26.80;14.05;;;3.40;99.90;;;;;;5060688;28;20493;-86
2022/03/15 00:08:26;;;;;;;29.23;13.98;;;3.40;99.90;;;;;;5077057;28;20473;-87
2022/03/15 00:10:57;;;;;;;26.90;13.63;;;3.40;99.90;;;;;;5076564;28;20036;-87
2022/03/15 00:13:22;;;;;;;30.25;13.38;;;3.40;99.90;;;;;;5077696;28;20051;-87
2022/03/15 00:15:49;;;;;;;31.15;13.85;;;3.40;99.90;;;;;;5077093;28;20051;-87
2022/03/15 00:18:14;;;;;;;31.00;14.18;;;3.40;99.90;;;;;;5077546;28;20059;-86
2022/03/15 00:20:40;;;;;;;37.85;15.02;;;3.40;99.90;;;;;;5077164;28;20040;-87
2022/03/15 00:23:06;;;;;;;35.70;14.13;;;3.40;99.90;;;;;;5059781;28;20052;-87
2022/03/15 00:25:31;;;;;;;33.00;14.50;;;3.40;99.90;;;;;;5076922;28;20044;-87
2022/03/15 00:27:59;;;;;;;39.40;14.50;;;3.40;99.90;;;;;;5076993;28;20074;-86
2022/03/15 00:30:25;;;;;;;39.25;13.82;;;3.40;99.90;;;;;;5076770;28;20505;-87
2022/03/15 00:32:51;;;;;;;33.97;14.43;;;3.40;99.90;;;;;;5060066;28;20121;-87
2022/03/15 00:35:18;;;;;;;38.53;14.48;;;3.30;99.90;;;;;;5077170;28;20410;-87
2022/03/15 00:37:49;;;;;;;36.78;14.43;;;3.30;99.90;;;;;;5094654;28;20052;-87
2022/03/15 00:40:16;;;;;;;28.52;13.88;;;3.20;99.90;;;;;;5060102;28;20044;-87
2022/03/15 00:42:49;;;;;;;36.00;14.60;;;3.20;99.90;;;;;;5060257;28;20462;-87
2022/03/15 00:45:15;;;;;;;37.00;15.55;;;3.10;99.90;;;;;;5059713;28;20085;-86
2022/03/15 00:47:40;;;;;;;38.95;15.10;;;3.10;99.90;;;;;;5060130;28;20048;-86
2022/03/15 00:50:07;;;;;;;33.45;13.10;;;3.10;99.90;;;;;;5076414;28;20067;-86
2022/03/15 00:52:32;;;;;;;33.22;14.05;;;3.10;99.90;;;;;;5076587;28;20055;-86
2022/03/15 00:54:58;;;;;;;42.88;16.17;;;3.10;99.90;;;;;;5076566;28;20040;-86
2022/03/15 00:57:24;;;;;;;41.78;15.68;;;3.20;99.90;;;;;;5076551;28;20040;-86
2022/03/15 00:59:49;;;;;;;36.95;16.65;;;3.30;99.90;;;;;;5059266;28;20048;-87
2022/03/15 01:02:15;;;;;;;34.97;14.70;;;3.40;99.90;;;;;;5076648;28;20044;-86
2022/03/15 01:04:41;;;;;;;36.85;15.27;;;3.50;99.90;;;;;;5059214;28;20113;-86
2022/03/15 01:07:07;;;;;;;33.72;14.27;;;3.50;99.90;;;;;;5076191;28;20486;-87
2022/03/15 01:09:34;;;;;;;31.38;13.55;;;3.60;99.90;;;;;;5076150;28;20500;-86
2022/03/15 01:12:00;;;;;;;36.28;13.60;;;3.60;99.90;;;;;;5076434;28;20048;-87
2022/03/15 01:14:27;;;;;;;35.50;15.10;;;3.70;99.90;;;;;;5059611;28;20036;-87
2022/03/15 01:16:55;;;;;;;37.63;15.40;;;3.90;99.90;;;;;;5076110;28;20043;-87
2022/03/15 01:19:22;;;;;;;43.63;16.80;;;3.80;99.90;;;;;;5076220;28;20066;-88
2022/03/15 01:21:48;;;;;;;41.67;16.70;;;3.90;99.90;;;;;;5059099;28;20052;-87
2022/03/15 01:24:13;;;;;;;44.22;16.10;;;3.90;99.90;;;;;;5059137;28;20074;-86
2022/03/15 01:26:39;;;;;;;44.58;16.60;;;4.00;99.90;;;;;;5076057;28;20044;-87
2022/03/15 01:29:05;;;;;;;43.97;16.15;;;3.90;99.90;;;;;;5075946;28;20093;-87
2022/03/15 01:31:31;;;;;;;44.80;14.98;;;3.90;99.90;;;;;;5075239;28;20052;-87
2022/03/15 01:33:56;;;;;;;40.92;15.15;;;3.80;99.90;;;;;;5059170;28;20058;-86
2022/03/15 01:36:22;;;;;;;37.65;16.13;;;3.80;99.90;;;;;;5075715;28;20032;-86
2022/03/15 01:38:50;;;;;;;32.65;14.65;;;3.80;99.90;;;;;;5075591;28;20059;-86
2022/03/15 01:41:15;;;;;;;43.70;15.98;;;3.70;99.90;;;;;;5075601;28;20091;-88
2022/03/15 01:43:41;;;;;;;37.72;16.27;;;3.70;99.90;;;;;;5057567;28;20106;-87
2022/03/15 01:46:07;;;;;;;44.22;15.60;;;3.60;99.90;;;;;;5075497;28;20405;-87
2022/03/15 01:48:35;;;;;;;37.17;15.80;;;3.60;99.90;;;;;;5075640;28;20432;-86
2022/03/15 01:51:02;;;;;;;34.00;14.90;;;3.60;99.90;;;;;;5058329;28;20036;-87
2022/03/15 01:53:28;;;;;;;40.63;16.85;;;3.60;99.90;;;;;;5075196;28;20405;-87
2022/03/15 01:55:54;;;;;;;51.38;17.95;;;3.60;99.90;;;;;;5075300;28;20055;-86
2022/03/15 01:58:21;;;;;;;53.78;18.73;;;3.60;99.90;;;;;;5075083;28;20474;-87
2022/03/15 02:00:48;;;;;;;61.72;20.58;;;3.70;99.90;;;;;;5075220;28;20044;-87
2022/03/15 02:03:14;;;;;;;56.45;19.48;;;3.70;99.90;;;;;;5075351;28;20092;-87
2022/03/15 02:05:39;;;;;;;55.33;21.38;;;3.80;99.90;;;;;;5058592;28;20079;-87
2022/03/15 02:08:13;;;;;;;45.17;20.15;;;3.90;99.90;;;;;;5075060;28;20148;-87
2022/03/15 02:10:40;;;;;;;57.88;22.98;;;3.90;99.90;;;;;;5093068;28;20043;-86
2022/03/15 02:13:06;;;;;;;62.22;26.08;;;4.00;99.90;;;;;;5074946;28;20788;-87
2022/03/15 02:15:33;;;;;;;72.45;23.77;;;4.00;99.90;;;;;;5074938;28;20507;-86
2022/03/15 02:17:58;;;;;;;51.40;22.27;;;4.00;99.90;;;;;;5075096;28;20054;-87
2022/03/15 02:20:25;;;;;;;49.83;20.42;;;3.90;99.90;;;;;;5075011;28;20048;-87
2022/03/15 02:22:51;;;;;;;68.68;28.58;;;3.90;99.90;;;;;;5058089;28;20063;-87
2022/03/15 02:25:16;;;;;;;72.60;27.00;;;3.80;99.90;;;;;;5075179;28;20044;-87
2022/03/15 02:27:42;;;;;;;53.42;21.98;;;3.80;99.90;;;;;;5057785;28;20138;-87
2022/03/15 02:30:08;;;;;;;47.45;21.02;;;3.80;99.90;;;;;;5074629;28;20473;-87
2022/03/15 02:32:34;;;;;;;58.08;24.25;;;3.70;99.90;;;;;;5056606;28;20064;-87
2022/03/15 02:35:00;;;;;;;53.03;22.95;;;3.70;99.90;;;;;;5057927;28;20044;-86
2022/03/15 02:37:26;;;;;;;60.30;24.45;;;3.60;99.90;;;;;;5058037;28;20079;-87
2022/03/15 02:39:52;;;;;;;58.17;24.90;;;3.60;99.90;;;;;;5073516;28;20519;-87
2022/03/15 02:42:18;;;;;;;56.47;23.10;;;3.60;99.90;;;;;;5074780;28;20048;-87
2022/03/15 02:44:43;;;;;;;53.85;22.58;;;3.40;99.90;;;;;;5074599;28;20052;-87
2022/03/15 02:47:09;;;;;;;62.17;25.42;;;3.40;99.90;;;;;;5092716;28;20058;-87
2022/03/15 02:49:36;;;;;;;65.40;25.55;;;3.30;99.90;;;;;;5057882;28;20166;-87
2022/03/15 02:52:02;;;;;;;62.30;23.92;;;3.20;99.90;;;;;;5074566;28;20119;-87
2022/03/15 02:54:27;;;;;;;60.53;24.92;;;3.10;99.90;;;;;;5074189;28;20122;-87
2022/03/15 02:56:53;;;;;;;47.63;19.55;;;3.10;99.90;;;;;;5074356;28;20047;-86
2022/03/15 02:59:19;;;;;;;68.18;25.52;;;3.00;99.90;;;;;;5057645;28;20040;-86
2022/03/15 03:01:47;;;;;;;61.35;24.42;;;3.00;99.90;;;;;;5074543;28;20394;-87
2022/03/15 03:04:14;;;;;;;66.35;25.90;;;3.00;99.90;;;;;;5074897;28;20386;-86
2022/03/15 03:06:42;;;;;;;63.20;24.70;;;2.90;99.90;;;;;;5074490;28;20052;-86
2022/03/15 03:09:16;;;;;;;64.35;23.55;;;2.90;99.90;;;;;;5074279;28;20086;-86
2022/03/15 03:11:42;;;;;;;61.97;25.45;;;2.90;99.90;;;;;;5074420;28;20101;-87
2022/03/15 03:14:08;;;;;;;57.50;25.25;;;2.80;99.90;;;;;;5074511;28;20436;-87
2022/03/15 03:16:34;;;;;;;53.15;24.80;;;2.80;99.90;;;;;;5074268;28;20052;-86
2022/03/15 03:19:02;;;;;;;51.40;21.85;;;2.80;99.90;;;;;;5074349;28;20106;-87
2022/03/15 03:21:28;;;;;;;37.72;20.17;;;2.80;99.90;;;;;;5074401;28;20292;-87
2022/03/15 03:23:56;;;;;;;69.80;27.60;;;2.80;99.90;;;;;;5057464;28;20473;-86
2022/03/15 03:26:23;;;;;;;68.47;26.70;;;2.80;99.90;;;;;;5057859;28;20106;-86
2022/03/15 03:28:50;;;;;;;71.47;27.23;;;2.80;99.90;;;;;;5092099;28;20047;-87
2022/03/15 03:31:16;;;;;;;57.95;26.48;;;3.20;99.90;;;;;;5074075;28;20500;-87
2022/03/15 03:33:43;;;;;;;68.25;27.23;;;2.80;99.90;;;;;;5074261;28;20052;-86
2022/03/15 03:36:12;;;;;;;53.45;25.20;;;2.80;99.90;;;;;;5057527;28;20051;-87
2022/03/15 03:38:38;;;;;;;51.33;23.90;;;2.80;99.90;;;;;;5074020;28;20044;-87
2022/03/15 03:41:04;;;;;;;55.00;25.48;;;2.80;99.90;;;;;;5074351;28;20056;-86
2022/03/15 03:43:31;;;;;;;58.50;25.55;;;2.80;99.90;;;;;;5074978;28;20375;-86
2022/03/15 03:45:58;;;;;;;57.47;25.95;;;2.80;99.90;;;;;;5061346;28;20063;-86
2022/03/15 03:48:25;;;;;;;65.40;26.17;;;2.80;99.90;;;;;;5077828;28;20498;-86
2022/03/15 03:50:51;;;;;;;64.13;27.83;;;2.90;99.90;;;;;;5061033;28;20048;-86
2022/03/15 03:53:18;;;;;;;60.65;27.02;;;2.90;99.90;;;;;;5077468;28;20047;-86
2022/03/15 03:55:44;;;;;;;62.67;25.98;;;3.00;99.90;;;;;;5077898;28;20333;-87
2022/03/15 03:58:10;;;;;;;70.78;26.98;;;3.00;99.90;;;;;;5095444;28;20131;-86
2022/03/15 04:00:36;;;;;;;61.47;27.65;;;3.00;99.90;;;;;;5077423;28;20501;-86
2022/03/15 04:03:03;;;;;;;68.18;29.08;;;3.00;99.90;;;;;;5077525;28;20048;-86
2022/03/15 04:05:35;;;;;;;62.50;27.65;;;3.00;99.90;;;;;;5077431;28;20094;-86
2022/03/15 04:08:01;;;;;;;75.78;28.98;;;3.10;99.90;;;;;;5077333;28;20555;-86
2022/03/15 04:10:28;;;;;;;75.68;30.40;;;3.20;99.90;;;;;;5077402;28;20044;-86
2022/03/15 04:12:55;;;;;;;67.20;30.30;;;3.30;99.90;;;;;;5077425;28;20048;-87
2022/03/15 04:15:22;;;;;;;80.05;32.55;;;3.30;99.90;;;;;;5077333;28;20078;-87
2022/03/15 04:17:49;;;;;;;78.63;33.20;;;3.40;99.90;;;;;;5060469;28;20052;-87
2022/03/15 04:20:15;;;;;;;77.35;31.35;;;3.50;99.90;;;;;;5095172;28;20087;-87
2022/03/15 04:22:40;;;;;;;88.47;35.17;;;3.50;99.90;;;;;;5076479;28;20047;-87
2022/03/15 04:25:07;;;;;;;100.30;37.33;;;3.60;99.90;;;;;;5060484;28;20098;-87
2022/03/15 04:27:32;;;;;;;80.70;33.08;;;3.70;99.90;;;;;;5095093;28;20436;-86
2022/03/15 04:29:58;;;;;;;57.03;26.92;;;3.80;99.90;;;;;;5060334;28;20036;-87
2022/03/15 04:32:24;;;;;;;83.38;33.75;;;3.80;99.90;;;;;;5076699;28;20067;-87
2022/03/15 04:34:51;;;;;;;68.60;31.35;;;3.80;99.90;;;;;;5077026;28;20127;-86
2022/03/15 04:37:18;;;;;;;82.18;34.28;;;3.90;99.90;;;;;;5076592;28;20044;-86
2022/03/15 04:39:44;;;;;;;82.43;32.58;;;3.90;99.90;;;;;;5060611;28;20052;-87
2022/03/15 04:42:10;;;;;;;83.53;34.67;;;4.00;99.90;;;;;;5060296;28;20055;-87
2022/03/15 04:44:35;;;;;;;91.22;35.33;;;4.00;99.90;;;;;;5059718;28;20113;-86
2022/03/15 04:47:02;;;;;;;74.35;31.98;;;4.00;99.90;;;;;;5076746;28;20505;-86
2022/03/15 04:49:27;;;;;;;79.32;35.10;;;4.10;99.90;;;;;;5076512;28;20619;-87
2022/03/15 04:51:53;;;;;;;67.70;32.63;;;4.10;99.90;;;;;;5076523;28;20044;-87
2022/03/15 04:54:19;;;;;;;88.75;37.17;;;4.10;99.90;;;;;;5060262;28;20058;-86
2022/03/15 04:56:45;;;;;;;91.95;36.75;;;4.20;99.90;;;;;;5060251;28;20037;-87
2022/03/15 04:59:10;;;;;;;73.35;33.72;;;4.20;99.90;;;;;;5077339;28;20124;-87
2022/03/15 05:01:36;;;;;;;80.10;33.42;;;4.30;99.90;;;;;;5077601;28;20492;-86
2022/03/15 05:04:02;;;;;;;93.82;35.40;;;4.40;99.90;;;;;;5094911;28;20481;-87
2022/03/15 05:06:27;;;;;;;86.28;35.72;;;4.40;99.90;;;;;;5076459;28;20447;-86
2022/03/15 05:08:53;;;;;;;70.85;31.15;;;4.40;99.90;;;;;;5076124;28;20504;-87
2022/03/15 05:11:19;;;;;;;80.97;33.22;;;4.40;99.90;;;;;;5059638;28;20036;-87
2022/03/15 05:13:47;;;;;;;81.85;35.10;;;4.40;99.90;;;;;;5077201;28;20047;-86
2022/03/15 05:16:18;;;;;;;92.90;36.00;;;4.40;99.90;;;;;;5094682;28;20047;-87
2022/03/15 05:18:50;;;;;;;84.30;36.33;;;4.40;99.90;;;;;;5076221;28;20064;-87
2022/03/15 05:21:16;;;;;;;93.40;36.58;;;4.40;99.90;;;;;;5094435;28;20086;-87
2022/03/15 05:23:46;;;;;;;78.07;34.83;;;4.50;99.90;;;;;;5076137;28;20048;-87
2022/03/15 05:26:14;;;;;;;68.45;30.13;;;4.50;99.90;;;;;;5076150;28;20090;-86
2022/03/15 05:28:39;;;;;;;75.88;35.05;;;4.50;99.90;;;;;;5066008;28;20044;-87
2022/03/15 05:31:05;;;;;;;82.32;36.00;;;4.50;99.90;;;;;;5076678;28;20063;-87
2022/03/15 05:33:31;;;;;;;101.80;40.60;;;4.60;99.90;;;;;;5076347;28;20511;-87
2022/03/15 05:35:57;;;;;;;91.57;39.25;;;4.60;99.90;;;;;;5075859;28;20048;-86
2022/03/15 05:38:23;;;;;;;95.22;40.17;;;4.70;99.90;;;;;;5075790;28;20401;-87
2022/03/15 05:40:49;;;;;;;98.25;40.95;;;4.80;99.90;;;;;;5076178;28;20052;-87
2022/03/15 05:43:15;;;;;;;93.45;40.20;;;4.80;99.90;;;;;;5075951;28;20039;-87
2022/03/15 05:45:41;;;;;;;80.05;37.40;;;4.90;99.90;;;;;;5075795;28;20083;-87
2022/03/15 05:48:07;;;;;;;82.80;38.33;;;4.90;99.90;;;;;;5075358;28;20071;-87
2022/03/15 05:50:33;;;;;;;85.38;38.05;;;5.30;99.90;;;;;;5075411;28;20054;-87
2022/03/15 05:53:04;;;;;;;75.93;37.72;;;5.00;99.90;;;;;;5074969;28;20489;-87
2022/03/15 05:55:34;;;;;;;79.70;38.35;;;5.00;99.90;;;;;;5075366;28;20083;-87
2022/03/15 05:58:01;;;;;;;76.50;37.10;;;5.10;99.90;;;;;;5074912;28;20048;-87
2022/03/15 06:00:27;;;;;;;70.30;35.30;;;5.10;99.90;;;;;;5057671;28;20052;-87
2022/03/15 06:02:53;;;;;;;78.38;35.28;;;5.10;99.90;;;;;;5074895;28;20040;-86
2022/03/15 06:05:19;;;;;;;75.18;35.05;;;5.20;99.90;;;;;;5074682;28;20052;-87
2022/03/15 06:07:46;;;;;;;73.00;35.72;;;5.20;99.90;;;;;;5074316;28;20051;-87
2022/03/15 06:10:12;;;;;;;73.72;36.30;;;5.20;99.90;;;;;;5075325;28;20093;-87
2022/03/15 06:12:37;;;;;;;68.70;35.97;;;5.30;99.90;;;;;;5058696;28;20394;-87
2022/03/15 06:15:03;;;;;;;61.03;32.63;;;5.30;99.90;;;;;;5092124;28;20410;-87
2022/03/15 06:17:31;;;;;;;66.72;34.95;;;5.30;99.90;;;;;;5075169;28;20482;-87
2022/03/15 06:19:58;;;;;;;68.65;33.92;;;5.40;99.90;;;;;;5075104;28;20054;-86
2022/03/15 06:22:23;;;;;;;61.63;33.70;;;5.40;99.90;;;;;;5074941;28;20052;-87
2022/03/15 06:24:49;;;;;;;58.75;31.35;;;5.40;99.90;;;;;;5075048;28;20105;-87
2022/03/15 06:27:15;;;;;;;61.42;32.92;;;5.40;99.90;;;;;;5075117;28;20099;-86
2022/03/15 06:29:40;;;;;;;61.25;32.40;;;5.40;99.90;;;;;;5074707;28;20040;-88
2022/03/15 06:32:07;;;;;;;60.95;33.28;;;5.80;99.90;;;;;;5074678;28;20056;-87
2022/03/15 06:34:33;;;;;;;61.13;33.20;;;5.50;99.90;;;;;;5058273;28;20118;-87
2022/03/15 06:37:00;;;;;;;57.08;32.65;;;5.50;99.90;;;;;;5074687;28;20059;-86
2022/03/15 06:39:26;;;;;;;55.88;32.88;;;5.70;99.90;;;;;;5075328;28;20044;-87
2022/03/15 06:41:53;;;;;;;58.33;33.28;;;5.60;99.90;;;;;;5075065;28;20378;-87
2022/03/15 06:44:19;;;;;;;61.72;32.22;;;5.80;99.90;;;;;;5075082;28;20052;-87
2022/03/15 06:46:44;;;;;;;57.80;32.63;;;5.60;99.90;;;;;;5074689;28;20508;-87
2022/03/15 06:49:10;;;;;;;56.13;32.08;;;5.70;99.90;;;;;;5092901;28;20133;-87
2022/03/15 06:51:36;;;;;;;57.38;32.55;;;5.70;99.90;;;;;;5074581;28;20118;-87
2022/03/15 06:54:02;;;;;;;54.90;32.10;;;5.80;99.90;;;;;;5074897;28;20056;-87
2022/03/15 06:56:27;;;;;;;53.95;31.13;;;5.90;99.90;;;;;;5075199;28;20102;-87
2022/03/15 06:58:53;;;;;;;54.42;31.63;;;5.90;99.90;;;;;;5092829;28;20051;-87
2022/03/15 07:01:19;;;;;;;53.10;31.58;;;6.00;99.90;;;;;;5075205;28;20577;-87
2022/03/15 07:03:45;;;;;;;49.70;30.92;;;5.90;99.90;;;;;;5093373;28;20037;-87
2022/03/15 07:06:11;;;;;;;54.20;29.52;;;6.00;99.90;;;;;;5077017;28;20079;-87
2022/03/15 07:08:37;;;;;;;56.97;29.42;;;6.00;99.90;;;;;;5078114;28;20048;-87
2022/03/15 07:11:02;;;;;;;53.90;30.50;;;6.10;99.90;;;;;;5098976;28;20048;-87
2022/03/15 07:13:28;;;;;;;50.60;30.63;;;6.10;99.90;;;;;;5083896;28;20082;-87
2022/03/15 07:15:54;;;;;;;46.03;28.17;;;6.20;99.90;;;;;;5077612;28;20051;-88
2022/03/15 07:18:20;;;;;;;50.70;28.80;;;6.20;99.90;;;;;;5097945;28;20052;-87
2022/03/15 07:20:46;;;;;;;52.28;28.67;;;6.20;99.90;;;;;;5086415;28;20051;-87
2022/03/15 07:23:13;;;;;;;51.75;29.27;;;6.50;99.90;;;;;;5067044;28;20060;-87
2022/03/15 07:25:38;;;;;;;47.10;28.13;;;6.30;99.90;;;;;;5080708;28;20397;-87
2022/03/15 07:28:04;;;;;;;46.03;27.80;;;6.40;99.90;;;;;;5084949;28;20048;-87
2022/03/15 07:30:30;;;;;;;44.72;28.13;;;6.40;99.90;;;;;;5085599;28;20044;-87
2022/03/15 07:32:55;;;;;;;44.67;27.95;;;6.50;99.90;;;;;;5081226;28;20058;-87
2022/03/15 07:35:22;;;;;;;46.83;27.50;;;6.50;99.90;;;;;;5078528;28;20481;-87
2022/03/15 07:37:50;;;;;;;43.78;27.60;;;6.60;99.90;;;;;;5077845;28;20142;-86
2022/03/15 07:40:15;;;;;;;46.17;25.95;;;6.60;99.90;;;;;;5061465;28;20054;-86
2022/03/15 07:42:41;;;;;;;39.83;25.85;;;6.70;99.90;;;;;;5077858;28;20052;-87
2022/03/15 07:45:07;;;;;;;44.60;26.58;;;6.70;99.90;;;;;;5078252;28;20040;-88
2022/03/15 07:47:33;;;;;;;46.72;27.15;;;6.70;99.90;;;;;;5078019;28;20112;-87
2022/03/15 07:49:59;;;;;;;46.00;26.50;;;6.80;99.90;;;;;;5077964;28;20040;-87
2022/03/15 07:52:24;;;;;;;43.83;26.55;;;6.80;99.90;;;;;;5077786;28;20048;-87
2022/03/15 07:54:50;;;;;;;47.58;26.35;;;6.90;99.90;;;;;;5095819;28;20408;-87
2022/03/15 07:57:17;;;;;;;40.15;24.77;;;6.90;99.90;;;;;;5077581;28;20051;-87
2022/03/15 07:59:42;;;;;;;38.28;25.45;;;6.90;99.90;;;;;;5077710;28;20473;-86
2022/03/15 08:02:08;;;;;;;40.35;24.98;;;7.00;99.90;;;;;;5061025;28;20052;-87
2022/03/15 08:04:34;;;;;;;43.45;25.00;;;7.10;99.90;;;;;;5077804;28;20102;-87
2022/03/15 08:07:00;;;;;;;47.25;26.33;;;7.10;99.90;;;;;;5077826;28;20120;-87
2022/03/15 08:09:25;;;;;;;42.58;25.40;;;7.10;99.90;;;;;;5077152;28;20044;-87
2022/03/15 08:11:51;;;;;;;39.67;25.00;;;7.10;99.90;;;;;;5077697;28;20127;-87
2022/03/15 08:14:17;;;;;;;40.55;24.70;;;7.20;99.90;;;;;;5077855;28;20048;-87
2022/03/15 08:16:43;;;;;;;38.83;24.98;;;7.20;99.90;;;;;;5077746;28;20055;-86
2022/03/15 08:19:09;;;;;;;39.15;24.27;;;7.40;99.90;;;;;;5077525;28;20405;-87
2022/03/15 08:21:36;;;;;;;39.40;25.27;;;7.20;99.90;;;;;;5094307;28;20055;-87
2022/03/15 08:24:01;;;;;;;36.03;24.10;;;7.30;99.90;;;;;;5077367;28;20492;-87
2022/03/15 08:26:27;;;;;;;42.45;24.92;;;7.60;99.90;;;;;;5094168;28;20090;-87
2022/03/15 08:28:53;;;;;;;40.60;23.55;;;7.30;99.90;;;;;;5082353;28;20076;-87
2022/03/15 08:31:18;;;;;;;41.08;25.15;;;7.40;99.90;;;;;;5081010;28;20044;-87
2022/03/15 08:33:44;;;;;;;33.55;23.30;;;7.40;99.90;;;;;;5104206;28;20055;-87
2022/03/15 08:36:11;;;;;;;40.90;23.95;;;7.40;99.90;;;;;;5112296;28;20039;-87
2022/03/15 08:38:36;;;;;;;39.63;25.27;;;7.40;99.90;;;;;;5077129;28;20055;-86
2022/03/15 08:41:02;;;;;;;44.40;24.67;;;7.50;99.90;;;;;;5077190;28;20440;-87
2022/03/15 08:43:28;;;;;;;39.35;25.05;;;7.50;99.90;;;;;;5060291;28;20052;-87
2022/03/15 08:45:54;;;;;;;38.22;24.02;;;7.60;99.90;;;;;;5077816;28;20052;-86
2022/03/15 08:48:20;;;;;;;40.35;23.85;;;7.80;99.90;;;;;;5094952;28;20048;-88
2022/03/15 08:50:46;;;;;;;37.70;22.50;;;7.70;99.90;;;;;;5093585;28;20040;-87
2022/03/15 08:53:12;;;;;;;38.60;21.58;;;7.70;99.90;;;;;;5076477;28;20062;-87
2022/03/15 08:55:37;;;;;;;38.47;22.70;;;7.80;99.90;;;;;;5076803;28;20050;-87
2022/03/15 08:58:03;;;;;;;39.42;22.33;;;7.90;99.90;;;;;;5093670;28;20048;-87
2022/03/15 09:00:29;;;;;;;38.58;21.90;;;7.90;99.90;;;;;;5076696;28;20131;-87
2022/03/15 09:02:54;;;;;;;42.17;22.33;;;7.90;99.90;;;;;;5076569;28;20044;-87
2022/03/15 09:05:20;;;;;;;33.45;20.52;;;8.00;99.90;;;;;;5076885;28;20390;-86
2022/03/15 09:07:53;;;;;;;32.78;20.83;;;8.00;99.90;;;;;;5076438;28;20044;-86
2022/03/15 09:10:23;;;;;;;33.85;20.40;;;8.20;99.90;;;;;;5076107;28;20536;-86
2022/03/15 09:12:50;;;;;;;36.60;22.10;;;8.10;99.90;;;;;;5076221;28;20402;-87
2022/03/15 09:15:16;;;;;;;36.28;21.65;;;8.20;99.90;;;;;;5076624;28;20062;-86
2022/03/15 09:17:43;;;;;;;32.00;21.73;;;8.20;99.90;;;;;;5076241;28;20044;-87
2022/03/15 09:20:09;;;;;;;35.70;20.77;;;8.30;99.90;;;;;;5076577;28;20133;-86
2022/03/15 09:22:36;;;;;;;39.05;20.98;;;8.40;99.90;;;;;;5059146;28;20047;-86
2022/03/15 09:25:03;;;;;;;38.30;20.23;;;8.50;99.90;;;;;;5076028;28;20098;-87
2022/03/15 09:27:29;;;;;;;31.27;20.98;;;8.60;99.90;;;;;;5094746;28;20488;-86
2022/03/15 09:29:55;;;;;;;35.67;20.45;;;8.70;99.90;;;;;;5076371;28;20044;-87
2022/03/15 09:32:21;;;;;;;34.58;19.92;;;8.80;99.90;;;;;;5075477;28;20113;-88
2022/03/15 09:34:50;;;;;;;31.77;20.25;;;8.80;99.90;;;;;;5076024;28;20472;-86
2022/03/15 09:37:16;;;;;;;31.75;19.33;;;9.00;99.90;;;;;;5076300;28;20043;-87
2022/03/15 09:39:42;;;;;;;33.30;20.20;;;8.90;99.90;;;;;;5093888;28;20050;-87
2022/03/15 09:42:09;;;;;;;36.15;19.30;;;9.30;99.90;;;;;;5093857;28;20459;-87
2022/03/15 09:44:38;;;;;;;30.25;18.85;;;9.20;99.90;;;;;;5075704;28;20555;-87
2022/03/15 09:47:08;;;;;;;33.90;19.70;;;9.10;99.90;;;;;;5076603;28;20040;-87
2022/03/15 09:49:36;;;;;;;30.23;19.67;;;9.00;99.90;;;;;;5075998;28;20056;-87
2022/03/15 09:52:06;;;;;;;31.40;19.52;;;9.00;99.90;;;;;;5059014;28;20090;-87
2022/03/15 09:54:32;;;;;;;30.23;20.67;;;9.00;99.90;;;;;;5075396;28;20043;-87
2022/03/15 09:56:58;;;;;;;31.38;19.80;;;8.80;99.90;;;;;;5075521;28;20051;-87
2022/03/15 09:59:26;;;;;;;30.48;20.45;;;8.80;99.90;;;;;;5075879;28;20086;-88
2022/03/15 10:01:54;;;;;;;31.00;21.08;;;8.70;99.90;;;;;;5075771;28;20139;-88
2022/03/15 10:04:21;;;;;;;34.25;21.58;;;8.60;99.90;;;;;;5075521;28;20455;-87
2022/03/15 10:06:47;;;;;;;37.30;22.92;;;8.60;99.90;;;;;;5075162;28;20447;-87
2022/03/15 10:09:14;;;;;;;37.42;23.40;;;8.60;99.90;;;;;;5075187;28;20451;-87
2022/03/15 10:11:41;;;;;;;39.88;24.42;;;8.60;99.90;;;;;;5058438;28;20109;-88
2022/03/15 10:14:08;;;;;;;43.08;27.35;;;8.60;99.90;;;;;;5075265;28;20047;-88
2022/03/15 10:16:40;;;;;;;48.17;36.33;;;8.70;99.90;;;;;;5058639;28;20193;-87
2022/03/15 10:19:08;;;;;;;53.10;39.47;;;8.80;99.90;;;;;;5075170;28;20040;-88
2022/03/15 10:21:54;;;;;;;52.95;37.28;;;8.90;99.90;;;;;;5092938;28;20129;-88
2022/03/15 10:24:23;;;;;;;41.20;30.85;;;9.10;99.90;;;;;;5075478;28;20059;-87
2022/03/15 10:26:51;;;;;;;43.28;28.20;;;9.30;99.90;;;;;;5058480;28;20052;-88
2022/03/15 10:29:17;;;;;;;34.72;22.13;;;9.50;99.90;;;;;;5074979;28;20044;-87
2022/03/15 10:31:45;;;;;;;41.50;23.88;;;9.70;99.90;;;;;;5075055;28;20075;-88
2022/03/15 10:34:13;;;;;;;34.65;22.48;;;9.80;99.90;;;;;;5075266;28;20131;-87
2022/03/15 10:36:44;;;;;;;32.97;21.38;;;10.00;99.90;;;;;;5058677;28;20685;-87
2022/03/15 10:39:12;;;;;;;35.45;22.25;;;10.10;99.90;;;;;;5075434;28;20047;-88
2022/03/15 10:41:45;;;;;;;32.95;20.92;;;10.20;99.90;;;;;;5076572;28;20098;-88
2022/03/15 10:44:29;;;;;;;35.85;22.48;;;10.30;99.90;;;;;;5077491;28;20076;-88
2022/03/15 10:47:04;;;;;;;33.03;20.83;;;10.30;99.90;;;;;;5077894;28;20044;-87
2022/03/15 10:49:33;;;;;;;35.88;19.90;;;10.30;99.90;;;;;;5076964;28;20490;-88
2022/03/15 10:51:58;;;;;;;30.33;19.77;;;10.40;99.90;;;;;;5061356;28;20048;-87
2022/03/15 10:54:26;;;;;;;33.13;17.45;;;10.40;99.90;;;;;;5078094;28;20055;-88
2022/03/15 10:56:53;;;;;;;28.95;17.05;;;10.40;99.90;;;;;;5078060;28;20134;-88
2022/03/15 10:59:21;;;;;;;26.65;17.85;;;10.50;99.90;;;;;;5081159;28;20393;-87
2022/03/15 11:01:48;;;;;;;28.02;17.05;;;10.40;99.90;;;;;;5065806;28;20079;-87
2022/03/15 11:04:14;;;;;;;24.80;16.58;;;10.50;99.90;;;;;;5062476;28;20074;-87
2022/03/15 11:06:49;;;;;;;27.17;17.02;;;10.60;99.90;;;;;;5075934;28;20055;-87
2022/03/15 11:09:18;;;;;;;24.38;16.63;;;10.70;99.90;;;;;;5075145;28;20725;-87
2022/03/15 11:11:47;;;;;;;29.50;17.15;;;10.80;99.90;;;;;;5075322;28;20182;-87
2022/03/15 11:14:13;;;;;;;33.60;17.30;;;10.90;99.90;;;;;;5073747;28;20068;-87
2022/03/15 11:16:42;;;;;;;28.02;16.85;;;11.20;99.90;;;;;;5074882;28;20036;-87
2022/03/15 11:19:12;;;;;;;24.08;16.38;;;11.20;99.90;;;;;;5074902;28;20501;-87
2022/03/15 11:21:42;;;;;;;27.20;17.50;;;11.40;99.90;;;;;;5074539;28;20044;-87
2022/03/15 11:24:11;;;;;;;24.02;16.02;;;11.00;99.90;;;;;;5057845;28;20048;-87
2022/03/15 11:26:44;;;;;;;27.00;16.10;;;11.20;99.90;;;;;;5074485;28;20054;-87
2022/03/15 11:29:11;;;;;;;24.10;15.82;;;11.10;99.90;;;;;;5074439;28;20040;-87
2022/03/15 11:31:38;;;;;;;28.90;16.77;;;11.10;99.90;;;;;;5073908;28;20508;-87
2022/03/15 11:34:06;;;;;;;25.35;17.55;;;11.10;99.90;;;;;;5074375;28;20044;-87
2022/03/15 11:36:32;;;;;;;31.30;18.88;;;11.20;99.90;;;;;;5074162;28;20048;-87
2022/03/15 11:38:58;;;;;;;26.45;17.58;;;11.20;99.90;;;;;;5057605;28;20040;-87
2022/03/15 11:41:25;;;;;;;24.60;17.00;;;11.50;99.90;;;;;;5057011;28;20521;-87
2022/03/15 11:44:19;;;;;;;24.60;15.43;;;11.40;99.90;;;;;;5057755;28;20048;-88
2022/03/15 11:46:57;;;;;;;28.00;17.08;;;11.60;99.90;;;;;;5057552;28;20978;-87
2022/03/15 11:49:56;;;;;;;24.98;16.35;;;11.70;99.90;;;;;;5057614;28;20148;-87
2022/03/15 11:53:05;;;;;;;25.63;17.42;;;11.90;99.90;;;;;;5058000;28;20071;-87
2022/03/15 11:55:38;;;;;;;24.77;16.65;;;12.00;99.90;;;;;;5057105;28;20059;-87
2022/03/15 11:58:07;;;;;;;28.98;17.58;;;12.10;99.90;;;;;;5074061;28;20055;-87
2022/03/15 12:00:42;;;;;;;26.45;16.55;;;12.30;99.90;;;;;;5074095;28;20059;-87
2022/03/15 12:03:09;;;;;;;21.20;15.05;;;12.40;99.90;;;;;;5074323;28;20186;-87
2022/03/15 12:05:41;;;;;;;26.58;15.70;;;12.70;99.90;;;;;;5074998;28;20098;-88
2022/03/15 12:08:12;;;;;;;25.90;16.23;;;12.80;99.90;;;;;;5077729;28;20501;-87
2022/03/15 12:10:47;;;;;;;;;;;13.00;99.90;;;;;;5077963;28;20560;-87
2022/03/15 12:13:14;;;;;;;23.45;16.55;;;13.40;99.90;;;;;;5063164;28;19920;-87
2022/03/15 12:15:45;;;;;;;24.27;17.05;;;13.50;99.90;;;;;;5085229;28;20098;-87
2022/03/15 12:18:23;;;;;;;31.33;17.10;;;13.80;99.90;;;;;;5098112;28;20058;-87
2022/03/15 12:21:04;;;;;;;27.40;17.65;;;13.90;99.90;;;;;;5061501;28;20102;-87
2022/03/15 12:23:43;;;;;;;27.42;16.73;;;14.00;99.90;;;;;;5060832;28;20099;-86
2022/03/15 12:26:29;;;;;;;23.52;15.32;;;14.20;99.90;;;;;;5077648;28;20083;-87
2022/03/15 12:29:03;;;;;;;23.02;16.15;;;14.30;99.90;;;;;;5076792;28;20056;-87
2022/03/15 12:31:38;;;;;;;17.88;14.07;;;14.40;99.90;;;;;;5075950;28;20040;-87
2022/03/15 12:34:18;;;;;;;22.50;15.45;;;14.60;99.90;;;;;;5076944;28;20592;-87
2022/03/15 12:36:58;;;;;;;20.70;14.65;;;14.70;99.90;;;;;;5093947;28;20126;-87