Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:16;;;;;;;27.50;11.77;;;;;;;6.87;100.00;99636.25;7369734;19;20738;-75
2022/11/23 00:04:46;;;;;;;25.95;11.77;;;;;;;6.91;100.00;99636.28;7375846;19;20134;-75
2022/11/23 00:07:15;;;;;;;28.08;12.13;;;;;;;6.95;100.00;99638.94;7375052;19;20021;-75
2022/11/23 00:09:45;;;;;;;24.35;11.32;;;;;;;6.98;100.00;99640.69;7375787;19;20019;-75
2022/11/23 00:12:17;;;;;;;27.58;10.43;;;;;;;7.03;100.00;99649.44;7376562;19;20022;-75
2022/11/23 00:14:47;;;;;;;22.48;9.90;;;;;;;7.11;100.00;99645.16;7373792;19;20025;-75
2022/11/23 00:17:17;;;;;;;23.70;12.35;;;;;;;7.03;100.00;99637.28;7373087;19;20021;-75
2022/11/23 00:19:47;;;;;;;20.88;10.38;;;;;;;7.05;100.00;99645.09;7373462;19;20714;-74
2022/11/23 00:22:16;;;;;;;24.17;10.35;;;;;;;7.03;100.00;99646.81;7371939;19;20094;-74
2022/11/23 00:24:46;;;;;;;20.35;10.55;;;;;;;7.07;100.00;99649.47;7375515;19;20042;-75
2022/11/23 00:27:18;;;;;;;22.50;10.90;;;;;;;7.07;100.00;99654.69;7373968;19;20010;-74
2022/11/23 00:29:48;;;;;;;20.98;10.85;;;;;;;7.06;100.00;99657.28;7371748;19;20017;-75
2022/11/23 00:32:18;;;;;;;22.25;10.45;;;;;;;7.07;100.00;99656.41;7373525;19;20022;-74
2022/11/23 00:34:47;;;;;;;31.35;11.75;;;;;;;7.08;100.00;99651.22;7374221;19;20022;-74
2022/11/23 00:37:17;;;;;;;21.90;10.18;;;;;;;7.07;100.00;99662.50;7378234;19;20019;-75
2022/11/23 00:39:47;;;;;;;22.85;11.35;;;;;;;7.09;100.00;99659.91;7376123;19;20018;-75
2022/11/23 00:42:19;;;;;;;24.63;10.82;;;;;;;7.12;100.00;99667.75;7370764;19;20022;-74
2022/11/23 00:44:49;;;;;;;27.02;12.32;;;;;;;7.16;100.00;99659.09;7376900;19;20039;-74
2022/11/23 00:47:18;;;;;;;21.42;11.20;;;;;;;7.22;100.00;99666.97;7375734;19;20011;-74
2022/11/23 00:49:48;;;;;;;21.27;11.77;;;;;;;7.25;100.00;99669.59;7371892;19;20018;-74
2022/11/23 00:52:17;;;;;;;24.15;11.63;;;;;;;7.21;100.00;99662.63;7371018;19;20047;-73
2022/11/23 00:54:47;;;;;;;25.70;11.27;;;;;;;7.19;100.00;99660.00;7368927;19;20015;-73
2022/11/23 00:57:19;;;;;;;24.25;11.57;;;;;;;7.19;100.00;99672.16;7374104;19;20041;-74
2022/11/23 00:59:49;;;;;;;26.33;11.57;;;;;;;7.20;100.00;99663.47;7374462;19;20023;-73
2022/11/23 01:02:18;;;;;;;27.50;12.00;;;;;;;7.22;100.00;99664.38;7378003;19;20112;-73
2022/11/23 01:04:48;;;;;;;24.65;11.35;;;;;;;7.20;100.00;99666.09;7381155;19;20018;-74
2022/11/23 01:07:17;;;;;;;30.38;12.43;;;;;;;7.18;100.00;99667.81;7382546;19;20018;-74
2022/11/23 01:09:47;;;;;;;23.15;11.30;;;;;;;7.18;100.00;99667.81;7382057;19;20013;-74
2022/11/23 01:12:19;;;;;;;24.58;11.18;;;;;;;7.24;100.00;99667.84;7382314;19;20034;-74
2022/11/23 01:14:49;;;;;;;24.00;10.98;;;;;;;7.19;100.00;99669.56;7381163;19;20015;-74
2022/11/23 01:17:18;;;;;;;28.48;12.85;;;;;;;7.16;100.00;99664.31;7383047;19;20006;-74
2022/11/23 01:19:48;;;;;;;23.50;12.23;;;;;;;7.18;100.00;99668.69;7380633;19;20043;-74
2022/11/23 01:22:19;;;;;;;22.65;11.77;;;;;;;7.17;100.00;99668.66;7375324;19;20019;-75
2022/11/23 01:24:48;;;;;;;20.63;11.50;;;;;;;7.15;100.00;99668.66;7379696;19;20510;-75
2022/11/23 01:27:20;;;;;;;25.83;12.82;;;;;;;7.22;100.00;99670.47;7385996;19;20815;-75
2022/11/23 01:29:50;;;;;;;25.85;11.30;;;;;;;7.24;100.00;99677.41;7384664;19;20404;-74
2022/11/23 01:32:20;;;;;;;21.67;11.60;;;;;;;7.21;100.00;99675.66;7381805;19;20025;-75
2022/11/23 01:34:49;;;;;;;23.63;11.13;;;;;;;7.16;100.00;99680.84;7384127;19;20021;-74
2022/11/23 01:37:19;;;;;;;21.60;11.20;;;;;;;7.16;100.00;99679.97;7378169;19;20022;-75
2022/11/23 01:39:50;;;;;;;21.27;10.75;;;;;;;7.18;100.00;99683.44;7379074;19;20014;-74
2022/11/23 01:42:22;;;;;;;20.92;10.50;;;;;;;7.15;100.00;99675.59;7377325;19;20797;-74
2022/11/23 01:44:52;;;;;;;17.17;9.88;;;;;;;7.12;100.00;99681.66;7379987;19;20017;-75
2022/11/23 01:47:22;;;;;;;18.80;9.82;;;;;;;7.16;100.00;99679.97;7376425;19;20026;-75
2022/11/23 01:49:54;;;;;;;22.23;10.65;;;;;;;7.12;100.00;99686.00;7381560;19;20026;-75
2022/11/23 01:52:26;;;;;;;20.52;10.60;;;;;;;7.13;100.00;99687.75;7379054;19;20034;-76
2022/11/23 01:54:58;;;;;;;19.15;9.70;;;;;;;7.12;100.00;99688.63;7378642;19;20015;-75
2022/11/23 01:57:42;;;;;;;16.90;9.38;;;;;;;7.14;100.00;99692.13;7379595;19;20081;-76
2022/11/23 02:00:13;;;;;;;20.48;8.73;;;;;;;7.18;100.00;99693.88;7379791;19;20126;-74
2022/11/23 02:02:47;;;;;;;23.50;8.90;;;;;;;7.14;100.00;99694.72;7377216;19;20015;-75
2022/11/23 02:05:20;;;;;;;24.27;9.23;;;;;;;7.11;100.00;99684.25;7377662;19;20010;-74
2022/11/23 02:07:51;;;;;;;17.38;8.32;;;;;;;7.09;100.00;99680.78;7381278;19;20025;-75
2022/11/23 02:10:22;;;;;;;19.83;9.32;;;;;;;7.09;100.00;99685.97;7381242;19;20443;-75
2022/11/23 02:12:55;;;;;;;19.80;8.90;;;;;;;7.11;100.00;99686.88;7376712;19;20240;-75
2022/11/23 02:15:25;;;;;;;18.23;8.03;;;;;;;7.08;100.00;99692.06;7379562;19;20019;-74
2022/11/23 02:17:55;;;;;;;22.33;8.85;;;;;;;7.06;100.00;99694.66;7377751;19;20026;-75
2022/11/23 02:20:25;;;;;;;17.05;8.38;;;;;;;7.03;100.00;99693.75;7377158;19;20149;-75
2022/11/23 02:23:07;;;;;;;19.42;8.70;;;;;;;7.00;100.00;99699.81;7377966;19;20739;-75
2022/11/23 02:25:43;;;;;;;18.73;8.60;;;;;;;6.97;100.00;99689.34;7378037;19;20025;-75
2022/11/23 02:28:18;;;;;;;19.13;7.78;;;;;;;6.93;100.00;99692.78;7379435;19;20050;-75
2022/11/23 02:30:50;;;;;;;19.10;9.02;;;;;;;6.92;100.00;99695.38;7378664;19;20018;-75
2022/11/23 02:33:34;;;;;;;21.02;8.63;;;;;;;6.85;100.00;99695.31;7377175;19;20018;-75
2022/11/23 02:36:04;;;;;;;17.35;8.57;;;;;;;6.86;100.00;99697.06;7376631;19;20010;-75
2022/11/23 02:38:35;;;;;;;18.63;8.15;;;;;;;6.80;100.00;99691.78;7379738;19;20919;-76
2022/11/23 02:41:04;;;;;;;22.25;8.57;;;;;;;6.79;100.00;99702.19;7380352;19;20116;-75
2022/11/23 02:43:37;;;;;;;17.45;8.32;;;;;;;6.76;100.00;99694.34;7375055;19;20010;-75
2022/11/23 02:46:08;;;;;;;22.58;9.10;;;;;;;6.79;100.00;99700.47;7377547;19;20311;-75
2022/11/23 02:48:37;;;;;;;17.42;8.80;;;;;;;6.77;100.00;99696.97;7379431;19;20019;-75
2022/11/23 02:51:07;;;;;;;16.90;8.50;;;;;;;6.76;100.00;99703.03;7376971;19;20022;-76
2022/11/23 02:53:37;;;;;;;22.27;8.77;;;;;;;6.80;100.00;99707.44;7374438;19;20101;-76
2022/11/23 02:56:07;;;;;;;18.20;8.85;;;;;;;6.89;100.00;99696.22;7380595;19;20018;-75
2022/11/23 02:58:39;;;;;;;19.77;8.77;;;;;;;6.86;100.00;99701.41;7376036;19;20011;-76
2022/11/23 03:01:09;;;;;;;20.63;9.85;;;;;;;6.87;100.00;99700.53;7377251;19;20022;-76
2022/11/23 03:03:38;;;;;;;18.70;9.98;;;;;;;6.93;100.00;99711.03;7374234;19;20022;-76
2022/11/23 03:06:08;;;;;;;21.15;9.48;;;;;;;6.89;100.00;99715.34;7375615;19;20018;-76
2022/11/23 03:08:38;;;;;;;27.75;11.65;;;;;;;6.92;100.00;99706.69;7376286;19;20030;-76
2022/11/23 03:11:07;;;;;;;17.95;9.30;;;;;;;6.97;100.00;99709.34;7375759;19;20019;-76
2022/11/23 03:13:40;;;;;;;25.95;11.80;;;;;;;6.97;100.00;99710.19;7378301;19;20018;-76
2022/11/23 03:16:10;;;;;;;17.88;10.43;;;;;;;7.03;100.00;99710.25;7376302;19;20101;-76
2022/11/23 03:18:39;;;;;;;21.13;10.70;;;;;;;7.04;100.00;99708.53;7370221;19;20026;-76
2022/11/23 03:21:09;;;;;;;22.38;10.88;;;;;;;7.03;100.00;99718.09;7378033;19;20018;-77
2022/11/23 03:23:39;;;;;;;21.20;10.50;;;;;;;7.09;100.00;99719.88;7372868;19;20030;-76
2022/11/23 03:26:09;;;;;;;21.35;11.02;;;;;;;7.09;100.00;99702.50;7376437;19;20014;-76
2022/11/23 03:28:44;;;;;;;25.25;11.90;;;;;;;7.14;100.00;99702.53;7378567;19;20060;-76
2022/11/23 03:31:13;;;;;;;22.33;11.32;;;;;;;7.14;100.00;99707.75;7374225;19;20029;-76
2022/11/23 03:33:43;;;;;;;21.33;10.77;;;;;;;7.12;100.00;99710.34;7375346;19;20015;-77
2022/11/23 03:36:13;;;;;;;24.80;11.75;;;;;;;7.15;100.00;99715.59;7373976;19;20022;-77
2022/11/23 03:38:43;;;;;;;19.52;9.93;;;;;;;7.18;100.00;99714.75;7376553;19;20308;-76
2022/11/23 03:41:13;;;;;;;25.35;10.52;;;;;;;7.22;100.00;99716.53;7376920;19;20014;-78
2022/11/23 03:43:45;;;;;;;19.08;9.10;;;;;;;7.22;100.00;99716.53;7379145;19;20022;-77
2022/11/23 03:46:15;;;;;;;18.55;8.85;;;;;;;7.21;100.00;99714.78;7374381;19;20029;-77
2022/11/23 03:48:44;;;;;;;16.83;8.15;;;;;;;7.23;100.00;99723.47;7376282;19;20018;-77
2022/11/23 03:51:14;;;;;;;16.80;8.40;;;;;;;7.19;100.00;99717.38;7376537;19;20021;-78
2022/11/23 03:53:43;;;;;;;15.55;8.18;;;;;;;7.17;100.00;99720.81;7373439;19;20031;-78
2022/11/23 03:56:14;;;;;;;15.70;7.00;;;;;;;7.23;100.00;99723.47;7375618;19;20037;-78
2022/11/23 03:58:46;;;;;;;16.13;7.47;;;;;;;7.21;100.00;99717.38;7372206;19;20030;-78
2022/11/23 04:01:15;;;;;;;15.43;8.43;;;;;;;7.18;100.00;99712.13;7375309;19;20628;-78
2022/11/23 04:03:45;;;;;;;15.88;7.50;;;;;;;7.16;100.00;99712.13;7372265;19;20078;-78
2022/11/23 04:06:15;;;;;;;15.40;7.97;;;;;;;7.15;100.00;99714.72;7373545;19;20026;-78
2022/11/23 04:08:44;;;;;;;17.92;8.27;;;;;;;7.12;100.00;99720.78;7375111;19;20021;-78
2022/11/23 04:11:14;;;;;;;16.90;7.60;;;;;;;7.19;100.00;99712.16;7374402;19;20046;-78
2022/11/23 04:13:46;;;;;;;14.65;7.85;;;;;;;7.22;100.00;99717.41;7374570;19;20014;-78
2022/11/23 04:16:16;;;;;;;14.25;7.40;;;;;;;7.19;100.00;99708.66;7376429;19;20038;-78
2022/11/23 04:18:46;;;;;;;15.32;7.20;;;;;;;7.19;100.00;99708.66;7376879;19;20029;-77
2022/11/23 04:21:15;;;;;;;12.63;7.40;;;;;;;7.23;100.00;99713.06;7374507;19;20046;-78
2022/11/23 04:23:45;;;;;;;15.85;8.25;;;;;;;7.33;100.00;99717.44;7371047;19;20024;-78
2022/11/23 04:26:14;;;;;;;18.23;8.95;;;;;;;7.33;100.00;99707.03;7374572;19;20117;-77
2022/11/23 04:28:47;;;;;;;19.40;8.77;;;;;;;7.38;100.00;99710.53;7374432;19;20025;-78
2022/11/23 04:31:17;;;;;;;21.08;9.57;;;;;;;7.35;100.00;99715.72;7372419;19;20509;-78
2022/11/23 04:33:46;;;;;;;20.08;8.45;;;;;;;7.36;100.00;99712.25;7375325;19;20026;-78
2022/11/23 04:36:16;;;;;;;16.77;7.57;;;;;;;7.39;100.00;99717.50;7373950;19;20690;-78
2022/11/23 04:38:46;;;;;;;18.60;9.18;;;;;;;7.41;100.00;99707.09;7378141;19;20018;-78
2022/11/23 04:41:16;;;;;;;19.50;7.75;;;;;;;7.37;100.00;99705.31;7375346;19;20014;-78
2022/11/23 04:43:50;;;;;;;15.65;7.72;;;;;;;7.35;100.00;99701.81;7376594;19;20022;-78
2022/11/23 04:46:20;;;;;;;18.38;7.88;;;;;;;7.36;100.00;99707.03;7373023;19;20055;-79
2022/11/23 04:48:50;;;;;;;15.88;7.70;;;;;;;7.31;100.00;99708.75;7373125;19;20011;-78
2022/11/23 04:51:19;;;;;;;14.57;7.72;;;;;;;7.27;100.00;99703.53;7373005;19;20019;-78
2022/11/23 04:53:49;;;;;;;15.50;6.30;;;;;;;7.29;100.00;99707.84;7376457;19;20038;-79
2022/11/23 04:56:19;;;;;;;15.38;6.43;;;;;;;7.27;100.00;99708.72;7378722;19;20551;-78
2022/11/23 04:58:51;;;;;;;13.45;5.93;;;;;;;7.24;100.00;99714.81;7373238;19;20018;-78
2022/11/23 05:01:21;;;;;;;20.17;6.78;;;;;;;7.29;100.00;99718.28;7375369;19;20010;-77
2022/11/23 05:03:51;;;;;;;15.30;7.30;;;;;;;7.30;100.00;99719.16;7373379;19;20021;-78
2022/11/23 05:06:20;;;;;;;15.55;6.65;;;;;;;7.27;100.00;99725.25;7377878;19;20011;-77
2022/11/23 05:08:50;;;;;;;13.93;6.65;;;;;;;7.30;100.00;99729.59;7376429;19;20039;-78
2022/11/23 05:11:20;;;;;;;14.77;6.97;;;;;;;7.26;100.00;99722.63;7374587;19;20011;-78
2022/11/23 05:13:52;;;;;;;16.35;6.50;;;;;;;7.20;100.00;99720.84;7374671;19;20014;-77
2022/11/23 05:16:23;;;;;;;15.18;7.75;;;;;;;7.17;100.00;99733.84;7372092;19;21278;-78
2022/11/23 05:18:52;;;;;;;19.30;6.45;;;;;;;7.12;100.00;99725.13;7376130;19;20010;-77
2022/11/23 05:21:22;;;;;;;15.60;6.95;;;;;;;7.11;100.00;99718.16;7375426;19;20018;-78
2022/11/23 05:23:52;;;;;;;16.20;6.57;;;;;;;7.15;100.00;99725.16;7370906;19;20041;-77
2022/11/23 05:26:22;;;;;;;15.07;6.75;;;;;;;7.10;100.00;99729.44;7373308;19;20488;-77
2022/11/23 05:28:54;;;;;;;15.75;7.28;;;;;;;7.08;100.00;99731.16;7372507;19;20018;-78
2022/11/23 05:31:23;;;;;;;16.67;7.43;;;;;;;7.10;100.00;99737.25;7373850;19;20019;-77
2022/11/23 05:33:53;;;;;;;20.73;8.35;;;;;;;7.06;100.00;99725.94;7374716;19;20018;-78
2022/11/23 05:36:23;;;;;;;21.02;8.73;;;;;;;7.06;100.00;99735.50;7372405;19;20019;-77
2022/11/23 05:38:53;;;;;;;17.92;8.30;;;;;;;7.06;100.00;99719.84;7372911;19;20141;-77
2022/11/23 05:41:22;;;;;;;23.33;8.35;;;;;;;7.03;100.00;99725.03;7370941;19;20669;-77
2022/11/23 05:43:54;;;;;;;22.00;8.45;;;;;;;7.02;100.00;99724.16;7373288;19;20018;-77
2022/11/23 05:46:24;;;;;;;20.38;9.32;;;;;;;7.02;100.00;99725.88;7374381;19;20025;-76
2022/11/23 05:48:54;;;;;;;16.10;7.50;;;;;;;7.10;100.00;99732.06;7381667;19;20011;-78
2022/11/23 05:51:23;;;;;;;17.77;8.32;;;;;;;7.04;100.00;99732.00;7375793;19;20797;-77
2022/11/23 05:53:53;;;;;;;19.48;8.38;;;;;;;6.99;100.00;99729.34;7378329;19;20014;-77
2022/11/23 05:56:22;;;;;;;18.08;7.40;;;;;;;6.99;100.00;99729.34;7378638;19;20006;-77
2022/11/23 05:58:56;;;;;;;25.65;7.13;;;;;;;6.95;100.00;99731.91;7379265;19;20011;-77
2022/11/23 06:01:26;;;;;;;14.93;5.90;;;;;;;6.91;100.00;99723.19;7383551;19;20045;-77
2022/11/23 06:03:55;;;;;;;21.08;6.85;;;;;;;6.87;100.00;99724.88;7380675;19;20025;-77
2022/11/23 06:06:25;;;;;;;15.52;5.28;;;;;;;6.78;100.00;99713.47;7375487;19;20098;-76
2022/11/23 06:08:55;;;;;;;15.73;6.25;;;;;;;6.78;100.00;99723.91;7384620;19;20002;-77
2022/11/23 06:11:24;;;;;;;16.52;6.18;;;;;;;6.76;100.00;99716.06;7380668;19;20019;-76
2022/11/23 06:13:56;;;;;;;17.52;6.18;;;;;;;6.67;100.00;99713.38;7380478;19;20106;-76
2022/11/23 06:16:26;;;;;;;12.80;4.85;;;;;;;6.65;100.00;99716.81;7382408;19;20014;-76
2022/11/23 06:18:56;;;;;;;14.68;5.13;;;;;;;6.60;100.00;99723.69;7381553;19;20015;-77
2022/11/23 06:21:25;;;;;;;16.75;6.95;;;;;;;6.63;100.00;99708.97;7379001;19;20149;-76
2022/11/23 06:23:55;;;;;;;17.27;5.35;;;;;;;6.52;100.00;99721.00;7380738;19;20714;-76
2022/11/23 06:26:24;;;;;;;17.55;5.50;;;;;;;6.43;100.00;99726.09;7377924;19;20015;-77
2022/11/23 06:28:57;;;;;;;14.95;3.80;;;;;;;6.47;100.00;99730.50;7378693;19;20014;-71
2022/11/23 06:31:26;;;;;;;9.50;4.05;;;;;;;6.44;100.00;99727.84;7379016;19;20471;-71
2022/11/23 06:33:56;;;;;;;15.63;4.13;;;;;;;6.43;100.00;99726.97;7380176;19;20556;-71
2022/11/23 06:36:25;;;;;;;8.40;3.50;;;;;;;6.36;100.00;99721.69;7379472;19;20017;-71
2022/11/23 06:38:55;;;;;;;11.07;3.08;;;;;;;6.38;100.00;99727.78;7376200;19;20014;-71
2022/11/23 06:41:26;;;;;;;15.32;3.50;;;;;;;6.33;100.00;99724.25;7381816;19;20014;-71
2022/11/23 06:44:03;;;;;;;11.93;3.33;;;;;;;6.36;100.00;99724.28;7377338;19;20029;-71
2022/11/23 06:46:33;;;;;;;14.40;3.30;;;;;;;6.35;100.00;99722.53;7374847;19;20114;-71
2022/11/23 06:49:03;;;;;;;12.73;3.33;;;;;;;6.36;100.00;99729.50;7376960;19;20051;-71
2022/11/23 06:51:33;;;;;;;18.60;3.78;;;;;;;6.29;100.00;99728.53;7375941;19;20011;-70
2022/11/23 06:54:02;;;;;;;12.48;3.25;;;;;;;6.33;100.00;99734.66;7372829;19;20112;-71
2022/11/23 06:56:33;;;;;;;13.52;3.55;;;;;;;6.46;100.00;99734.84;7377932;19;20014;-71
2022/11/23 06:59:05;;;;;;;14.18;3.80;;;;;;;6.52;100.00;99740.13;7376430;19;20010;-70
2022/11/23 07:01:35;;;;;;;11.07;3.22;;;;;;;6.52;100.00;99744.44;7377471;19;20019;-71
2022/11/23 07:04:05;;;;;;;14.77;3.53;;;;;;;6.49;100.00;99749.63;7374236;19;20144;-71
2022/11/23 07:06:34;;;;;;;9.90;2.83;;;;;;;6.52;100.00;99753.13;7376301;19;20015;-71
2022/11/23 07:09:04;;;;;;;10.63;3.35;;;;;;;6.57;100.00;99753.19;7374573;19;20021;-71
2022/11/23 07:11:36;;;;;;;11.85;3.20;;;;;;;6.61;100.00;99757.59;7373293;19;20015;-71
2022/11/23 07:14:08;;;;;;;11.10;3.20;;;;;;;6.59;100.00;99759.31;7376131;19;20095;-72
2022/11/23 07:16:38;;;;;;;18.90;4.20;;;;;;;6.60;100.00;99758.44;7374924;19;20019;-71
2022/11/23 07:19:08;;;;;;;11.02;2.30;;;;;;;6.68;100.00;99762.00;7376600;19;20026;-71
2022/11/23 07:21:37;;;;;;;11.57;3.53;;;;;;;6.73;100.00;99762.94;7374132;19;20018;-71
2022/11/23 07:24:08;;;;;;;19.02;3.13;;;;;;;6.76;100.00;99768.19;7376129;19;20559;-71
2022/11/23 07:26:37;;;;;;;12.30;3.03;;;;;;;6.75;100.00;99766.44;7375094;19;20014;-71
2022/11/23 07:29:10;;;;;;;13.90;3.33;;;;;;;6.74;100.00;99769.03;7374175;19;20036;-71
2022/11/23 07:31:39;;;;;;;10.27;3.70;;;;;;;6.73;100.00;99775.09;7375345;19;20482;-71
2022/11/23 07:34:09;;;;;;;13.35;4.05;;;;;;;6.73;100.00;99770.75;7375567;19;20014;-71
2022/11/23 07:36:40;;;;;;;15.10;3.45;;;;;;;6.72;100.00;99776.81;7374378;19;20018;-71
2022/11/23 07:39:10;;;;;;;10.82;2.85;;;;;;;6.79;100.00;99778.66;7375076;19;20232;-71
2022/11/23 07:41:39;;;;;;;10.43;2.75;;;;;;;6.86;100.00;99790.88;7374094;19;20019;-71
2022/11/23 07:44:12;;;;;;;11.82;3.13;;;;;;;6.91;100.00;99790.06;7375671;19;20014;-71
2022/11/23 07:46:41;;;;;;;12.60;4.25;;;;;;;6.90;100.00;99783.97;7373013;19;20643;-71
2022/11/23 07:49:11;;;;;;;12.48;4.68;;;;;;;7.01;100.00;99792.78;7376691;19;20030;-71
2022/11/23 07:51:40;;;;;;;8.90;2.88;;;;;;;7.00;100.00;99793.66;7373173;19;20006;-71
2022/11/23 07:54:10;;;;;;;20.80;3.35;;;;;;;7.00;100.00;99796.25;7373559;19;20475;-71
2022/11/23 07:56:40;;;;;;;20.45;4.30;;;;;;;7.04;100.00;99800.66;7377147;19;20649;-71
2022/11/23 07:59:12;;;;;;;10.45;2.85;;;;;;;7.01;100.00;99800.63;7373790;19;20505;-71
2022/11/23 08:01:42;;;;;;;12.27;3.75;;;;;;;6.97;100.00;99803.16;7377003;19;20015;-71
2022/11/23 08:04:56;;;;;;;13.95;3.58;;;;;;;6.94;100.00;99806.63;7370633;19;20565;-71
2022/11/23 08:07:25;;;;;;;10.98;2.85;;;;;;;6.94;100.00;99808.34;7368749;19;20017;-71
2022/11/23 08:09:55;;;;;;;11.40;3.03;;;;;;;6.94;100.00;99811.84;7377493;19;20015;-71
2022/11/23 08:12:24;;;;;;;10.60;3.40;;;;;;;6.99;100.00;99807.53;7373535;19;20007;-71
2022/11/23 08:14:57;;;;;;;14.43;3.35;;;;;;;6.97;100.00;99804.03;7372452;19;20010;-71
2022/11/23 08:17:26;;;;;;;15.88;3.75;;;;;;;6.98;100.00;99805.78;7375689;19;20054;-73
2022/11/23 08:19:56;;;;;;;12.48;3.33;;;;;;;6.97;100.00;99809.25;7376160;19;20018;-71
2022/11/23 08:22:25;;;;;;;12.52;3.17;;;;;;;7.01;100.00;99808.44;7368319;19;20098;-71
2022/11/23 08:24:55;;;;;;;13.88;3.78;;;;;;;7.00;100.00;99801.47;7371353;19;20021;-71
2022/11/23 08:27:25;;;;;;;8.48;2.78;;;;;;;6.98;100.00;99803.19;7373249;19;20014;-71
2022/11/23 08:29:57;;;;;;;8.68;2.78;;;;;;;6.99;100.00;99809.28;7373097;19;20014;-71
2022/11/23 08:32:26;;;;;;;17.20;4.28;;;;;;;7.02;100.00;99806.69;7369962;19;20840;-72
2022/11/23 08:34:56;;;;;;;13.68;3.53;;;;;;;7.05;100.00;99807.63;7377421;19;20017;-70
2022/11/23 08:37:26;;;;;;;15.52;4.25;;;;;;;7.06;100.00;99808.50;7371867;19;20010;-70
2022/11/23 08:39:55;;;;;;;10.07;3.30;;;;;;;7.09;100.00;99803.31;7373953;19;20011;-72
2022/11/23 08:42:25;;;;;;;11.15;3.65;;;;;;;7.10;100.00;99799.84;7375394;19;20042;-72
2022/11/23 08:44:58;;;;;;;17.42;4.47;;;;;;;7.15;100.00;99799.03;7376939;19;20025;-72
2022/11/23 08:47:28;;;;;;;9.27;2.92;;;;;;;7.20;100.00;99799.06;7371338;19;20613;-70
2022/11/23 08:49:58;;;;;;;13.27;3.85;;;;;;;7.28;100.00;99788.72;7372192;19;20010;-70
2022/11/23 08:52:28;;;;;;;12.48;3.38;;;;;;;7.34;100.00;99792.22;7368866;19;20021;-70
2022/11/23 08:54:58;;;;;;;17.48;3.28;;;;;;;7.35;100.00;99791.38;7365806;19;20018;-70
2022/11/23 08:57:28;;;;;;;17.77;3.70;;;;;;;7.41;100.00;99793.16;7369937;19;20014;-70
2022/11/23 09:00:00;;;;;;;15.93;3.33;;;;;;;7.39;100.00;99782.72;7368515;19;20029;-73
2022/11/23 09:02:30;;;;;;;17.25;4.30;;;;;;;7.38;100.00;99780.09;7369325;19;20015;-72
2022/11/23 09:04:59;;;;;;;18.90;4.70;;;;;;;7.33;100.00;99767.00;7370664;19;20052;-72
2022/11/23 09:07:29;;;;;;;11.88;3.45;;;;;;;7.31;100.00;99768.72;7365723;19;20015;-73
2022/11/23 09:09:59;;;;;;;12.73;3.92;;;;;;;7.29;100.00;99762.63;7369189;19;20011;-72
2022/11/23 09:12:28;;;;;;;15.38;3.85;;;;;;;7.29;100.00;99756.53;7366189;19;20018;-72
2022/11/23 09:15:01;;;;;;;18.40;4.13;;;;;;;7.28;100.00;99749.59;7373489;19;20026;-72
2022/11/23 09:17:33;;;;;;;11.18;3.90;;;;;;;7.26;100.00;99736.56;7373317;19;20017;-71
2022/11/23 09:20:03;;;;;;;14.82;3.63;;;;;;;7.26;100.00;99733.94;7364784;19;20011;-73
2022/11/23 09:22:33;;;;;;;13.35;3.20;;;;;;;7.20;100.00;99713.03;7370091;19;20014;-73
2022/11/23 09:25:02;;;;;;;13.60;3.70;;;;;;;7.19;100.00;99711.28;7375144;19;20094;-73
2022/11/23 09:27:32;;;;;;;10.70;2.97;;;;;;;7.18;100.00;99704.31;7373040;19;20293;-73
2022/11/23 09:30:05;;;;;;;12.38;3.05;;;;;;;7.22;100.00;99711.31;7378956;19;20074;-73
2022/11/23 09:32:34;;;;;;;11.13;3.67;;;;;;;7.15;100.00;99706.91;7377501;19;20017;-73
2022/11/23 09:35:04;;;;;;;10.65;2.97;;;;;;;7.15;100.00;99705.16;7376535;19;20042;-72
2022/11/23 09:37:34;;;;;;;8.98;2.88;;;;;;;7.16;100.00;99713.84;7380561;19;20021;-73
2022/11/23 09:40:03;;;;;;;12.25;3.08;;;;;;;7.18;100.00;99707.78;7380699;19;20008;-73
2022/11/23 09:42:53;;;;;;;12.77;3.13;;;;;;;7.21;100.00;99714.78;7383084;19;20094;-74
2022/11/23 09:45:34;;;;;;;13.43;3.65;;;;;;;7.23;100.00;99705.22;7384912;19;20010;-74
2022/11/23 09:48:37;;;;;;;13.25;4.07;;;;;;;7.26;100.00;99712.22;7382055;19;20033;-73
2022/11/23 09:51:16;;;;;;;17.60;3.47;;;;;;;7.31;100.00;99721.78;7381295;19;20106;-73
2022/11/23 09:53:51;;;;;;;8.30;3.50;;;;;;;7.37;100.00;99736.59;7376309;19;20014;-73
2022/11/23 09:56:25;;;;;;;17.15;4.30;;;;;;;7.39;100.00;99724.44;7379522;19;20015;-74
2022/11/23 09:58:57;;;;;;;17.05;3.65;;;;;;;7.43;100.00;99731.44;7379214;19;20018;-74
2022/11/23 10:01:30;;;;;;;10.23;3.53;;;;;;;7.40;100.00;99731.41;7381079;19;20047;-74
2022/11/23 10:04:00;;;;;;;14.00;3.20;;;;;;;7.39;100.00;99724.44;7383566;19;20483;-75
2022/11/23 10:06:30;;;;;;;9.35;3.88;;;;;;;7.31;100.00;99732.22;7378770;19;20007;-75
2022/11/23 10:09:16;;;;;;;13.75;3.92;;;;;;;7.27;100.00;99746.13;7381120;19;20018;-75
2022/11/23 10:12:11;;;;;;;11.27;3.72;;;;;;;7.24;100.00;99746.09;7378588;19;20047;-74
2022/11/23 10:14:55;;;;;;;11.50;3.78;;;;;;;7.15;100.00;99736.44;7378428;19;20023;-76
2022/11/23 10:17:31;;;;;;;;;;;;;;;7.09;100.00;99738.13;7379422;19;20019;-74
2022/11/23 10:20:24;;;;;;;17.77;4.88;;;;;;;7.10;100.00;99742.47;7381084;19;19911;-74
2022/11/23 10:22:59;;;;;;;13.57;4.50;;;;;;;7.09;100.00;99735.50;7380765;19;20013;-74
2022/11/23 10:25:35;;;;;;;20.95;6.03;;;;;;;7.03;100.00;99754.59;7377642;19;20014;-74
2022/11/23 10:28:14;;;;;;;14.57;5.85;;;;;;;6.95;100.00;99763.19;7373678;19;20018;-74
2022/11/23 10:30:46;;;;;;;14.70;5.82;;;;;;;6.88;100.00;99757.03;7375029;19;20031;-77
2022/11/23 10:33:28;;;;;;;17.45;4.65;;;;;;;6.89;100.00;99749.22;7374044;19;20102;-74
2022/11/23 10:35:57;;;;;;;15.20;5.03;;;;;;;6.92;100.00;99747.50;7371140;19;20050;-74
2022/11/23 10:38:29;;;;;;;13.43;4.40;;;;;;;6.92;100.00;99753.59;7375510;19;20010;-73
2022/11/23 10:41:04;;;;;;;10.88;4.35;;;;;;;6.94;100.00;99745.78;7369915;19;20594;-75
2022/11/23 10:43:40;;;;;;;12.43;4.60;;;;;;;6.96;100.00;99741.47;7382716;19;20140;-74
2022/11/23 10:46:30;;;;;;;16.63;5.45;;;;;;;6.93;100.00;99726.66;7378175;19;20014;-75
2022/11/23 10:49:19;;;;;;;18.98;5.78;;;;;;;6.93;100.00;99731.88;7372600;19;20617;-75
2022/11/23 10:51:57;;;;;;;15.00;5.50;;;;;;;6.95;100.00;99714.53;7375262;19;20015;-75
2022/11/23 10:54:31;;;;;;;14.43;5.50;;;;;;;6.91;100.00;99714.47;7379008;19;20010;-74
2022/11/23 10:57:03;;;;;;;18.42;5.78;;;;;;;6.98;100.00;99711.06;7372868;19;20014;-74
2022/11/23 10:59:37;;;;;;;16.23;4.90;;;;;;;7.00;100.00;99699.81;7376681;19;20021;-75
2022/11/23 11:02:19;;;;;;;11.52;4.15;;;;;;;7.24;100.00;99688.72;7376043;19;20021;-75
2022/11/23 11:04:53;;;;;;;13.23;4.53;;;;;;;7.30;100.00;99678.31;7378706;19;20581;-76
2022/11/23 11:07:29;;;;;;;8.75;3.85;;;;;;;7.39;100.00;99673.16;7369941;19;20061;-75
2022/11/23 11:10:02;;;;;;;15.60;4.68;;;;;;;7.38;100.00;99666.19;7371439;19;20021;-75
2022/11/23 11:12:35;;;;;;;13.27;4.53;;;;;;;7.40;100.00;99656.66;7371528;19;20006;-74
2022/11/23 11:15:17;;;;;;;12.60;4.93;;;;;;;7.52;100.00;99654.13;7371750;19;20018;-74
2022/11/23 11:17:57;;;;;;;11.07;3.92;;;;;;;7.71;100.00;99655.13;7368603;19;20022;-75
2022/11/23 11:20:37;;;;;;;8.57;3.33;;;;;;;7.83;100.00;99655.19;7371576;19;20814;-77
2022/11/23 11:23:18;;;;;;;13.00;3.55;;;;;;;7.84;100.00;99650.84;7373632;19;20014;-75
2022/11/23 11:25:51;;;;;;;7.95;3.40;;;;;;;7.65;100.00;99647.25;7370351;19;20014;-77
2022/11/23 11:28:26;;;;;;;11.73;4.22;;;;;;;7.65;100.00;99656.81;7369465;19;20018;-77
2022/11/23 11:31:04;;;;;;;12.52;4.05;;;;;;;7.68;100.00;99638.56;7369509;19;20015;-77
2022/11/23 11:33:42;;;;;;;8.85;3.53;;;;;;;7.76;100.00;99623.81;7372029;19;20022;-76
2022/11/23 11:36:18;;;;;;;12.68;3.72;;;;;;;7.87;100.00;99648.25;7371763;19;20018;-79
2022/11/23 11:38:52;;;;;;;9.70;3.72;;;;;;;7.76;100.00;99636.88;7371589;19;20033;-78
2022/11/23 11:41:44;;;;;;;;;;;;;;;7.77;100.00;99639.50;7376179;19;20010;-77
2022/11/23 11:44:21;;;;;;;7.43;3.55;;;;;;;7.81;100.00;99635.16;7371061;19;19933;-78
2022/11/23 11:46:58;;;;;;;8.95;3.38;;;;;;;7.91;100.00;99631.72;7364230;19;20017;-79