Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:34;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;4976302;28;20180;-65
2021/07/17 00:03:02;;;;;;;1.47;0.67;;;19.20;99.90;;;;;;4979706;28;20643;-68
2021/07/17 00:05:28;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;4982784;28;20195;-68
2021/07/17 00:07:54;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;4964732;28;20435;-67
2021/07/17 00:10:23;;;;;;;0.90;0.73;;;19.00;99.90;;;;;;4982105;28;20426;-68
2021/07/17 00:12:49;;;;;;;1.17;0.67;;;18.90;99.90;;;;;;4981775;28;20583;-67
2021/07/17 00:15:20;;;;;;;0.57;0.50;;;18.90;99.90;;;;;;4982107;28;20427;-67
2021/07/17 00:17:46;;;;;;;0.63;0.50;;;18.90;99.90;;;;;;4981640;28;20490;-68
2021/07/17 00:20:13;;;;;;;0.73;0.30;;;18.90;99.90;;;;;;4981383;28;20419;-68
2021/07/17 00:22:39;;;;;;;1.97;1.87;;;18.90;99.90;;;;;;4981561;28;20450;-68
2021/07/17 00:25:08;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;4981593;28;20427;-68
2021/07/17 00:27:33;;;;;;;1.63;1.00;;;18.90;99.90;;;;;;4976975;28;20509;-65
2021/07/17 00:29:59;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4975794;28;20931;-65
2021/07/17 00:32:25;;;;;;;1.67;1.57;;;18.90;99.90;;;;;;4975726;28;20176;-64
2021/07/17 00:34:50;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4975680;28;20179;-65
2021/07/17 00:37:16;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4975475;28;20247;-65
2021/07/17 00:39:41;;;;;;;2.03;1.03;;;18.90;99.90;;;;;;4960619;28;20175;-67
2021/07/17 00:42:07;;;;;;;4.30;2.57;;;18.70;99.90;;;;;;4980815;28;20580;-69
2021/07/17 00:44:33;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;4981217;28;20183;-67
2021/07/17 00:46:59;;;;;;;1.20;0.60;;;18.90;99.90;;;;;;4981309;28;20180;-67
2021/07/17 00:49:29;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4980854;28;20494;-67
2021/07/17 00:51:55;;;;;;;1.47;1.40;;;18.90;99.90;;;;;;4981828;28;20889;-68
2021/07/17 00:54:24;;;;;;;0.67;0.53;;;18.80;99.90;;;;;;4965291;28;20431;-68
2021/07/17 00:56:51;;;;;;;5.13;1.50;;;18.80;99.90;;;;;;4981366;28;20441;-68
2021/07/17 00:59:20;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;4980898;28;20466;-68
2021/07/17 01:01:48;;;;;;;0.90;0.47;;;18.70;99.90;;;;;;4981306;28;20427;-68
2021/07/17 01:04:15;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4963726;28;20431;-67
2021/07/17 01:06:42;;;;;;;1.10;0.73;;;18.70;99.90;;;;;;4980801;28;20439;-67
2021/07/17 01:09:08;;;;;;;0.60;0.37;;;18.70;99.90;;;;;;4975085;28;20509;-67
2021/07/17 01:11:33;;;;;;;1.00;0.93;;;18.70;99.90;;;;;;4975143;28;20426;-67
2021/07/17 01:13:59;;;;;;;0.60;0.43;;;18.60;99.90;;;;;;4975152;28;20183;-68
2021/07/17 01:16:25;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4975298;28;20183;-67
2021/07/17 01:18:51;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;4974854;28;20211;-65
2021/07/17 01:21:18;;;;;;;1.90;1.50;;;18.70;99.90;;;;;;4975206;28;20903;-67
2021/07/17 01:23:45;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;4957954;28;20190;-68
2021/07/17 01:26:12;;;;;;;3.50;2.13;;;18.70;99.90;;;;;;4975042;28;20450;-65
2021/07/17 01:28:41;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;4974718;28;20736;-65
2021/07/17 01:31:07;;;;;;;2.40;1.13;;;18.60;99.90;;;;;;4974814;28;20501;-65
2021/07/17 01:33:33;;;;;;;3.90;2.40;;;18.60;99.90;;;;;;4974804;28;20454;-64
2021/07/17 01:35:59;;;;;;;0.53;0.53;;;18.50;99.90;;;;;;4974799;28;20426;-65
2021/07/17 01:38:24;;;;;;;6.33;2.03;;;18.50;99.90;;;;;;4974461;28;20606;-65
2021/07/17 01:40:50;;;;;;;0.87;0.50;;;18.50;99.90;;;;;;4974685;28;20434;-64
2021/07/17 01:43:16;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;4974718;28;20207;-64
2021/07/17 01:45:45;;;;;;;1.67;1.13;;;18.50;99.90;;;;;;4974819;28;20534;-64
2021/07/17 01:48:12;;;;;;;0.67;0.50;;;18.60;99.90;;;;;;4974488;28;20632;-64
2021/07/17 01:50:38;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4974984;28;20800;-65
2021/07/17 01:53:05;;;;;;;0.83;0.67;;;18.50;99.90;;;;;;4974734;28;20798;-65
2021/07/17 01:55:31;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;4974916;28;20744;-65
2021/07/17 01:57:58;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4974397;28;20561;-65
2021/07/17 02:00:24;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4974436;28;20172;-65
2021/07/17 02:02:50;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;4974586;28;20430;-64
2021/07/17 02:05:18;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4974665;28;20442;-65
2021/07/17 02:07:47;;;;;;;0.53;0.40;;;18.50;99.90;;;;;;4974425;28;20768;-65
2021/07/17 02:10:25;;;;;;;1.27;0.77;;;18.50;99.90;;;;;;4974158;28;20506;-64
2021/07/17 02:13:08;;;;;;;1.03;0.93;;;18.60;99.90;;;;;;4974543;28;20433;-65
2021/07/17 02:15:57;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4974507;28;20426;-68
2021/07/17 02:18:26;;;;;;;0.50;0.20;;;18.50;99.90;;;;;;4974236;28;20499;-68
2021/07/17 02:20:52;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4974584;28;20810;-65
2021/07/17 02:23:18;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4974657;28;20884;-65
2021/07/17 02:25:43;;;;;;;0.97;0.73;;;18.70;99.90;;;;;;4974731;28;20494;-65
2021/07/17 02:28:09;;;;;;;1.17;1.00;;;18.80;99.90;;;;;;4974322;28;20203;-64
2021/07/17 02:30:35;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;4974414;28;20526;-65
2021/07/17 02:33:00;;;;;;;1.03;0.97;;;18.40;99.90;;;;;;4974844;28;20184;-64
2021/07/17 02:35:26;;;;;;;1.13;0.87;;;18.40;99.90;;;;;;4957329;28;20269;-65
2021/07/17 02:37:52;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;4974164;28;20207;-65
2021/07/17 02:40:17;;;;;;;0.50;0.37;;;18.40;99.90;;;;;;4974056;28;20598;-65
2021/07/17 02:42:43;;;;;;;1.23;0.87;;;18.40;99.90;;;;;;4976640;28;20433;-64
2021/07/17 02:45:11;;;;;;;1.93;1.83;;;18.40;99.90;;;;;;4978146;28;20186;-67
2021/07/17 02:47:36;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;4967030;28;20191;-68
2021/07/17 02:50:04;;;;;;;1.30;1.03;;;18.40;99.90;;;;;;4983503;28;20443;-67
2021/07/17 02:52:29;;;;;;;2.40;2.30;;;18.40;99.90;;;;;;4983540;28;20263;-67
2021/07/17 02:54:55;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4983212;28;20446;-68
2021/07/17 02:57:20;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4984034;28;20191;-67
2021/07/17 02:59:46;;;;;;;10.13;2.50;;;18.60;99.90;;;;;;4984265;28;20179;-68
2021/07/17 03:02:11;;;;;;;0.50;0.27;;;18.70;99.90;;;;;;4984108;28;20186;-68
2021/07/17 03:04:37;;;;;;;0.90;0.40;;;18.60;99.90;;;;;;4983108;28;20270;-68
2021/07/17 03:07:03;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4983600;28;20180;-67
2021/07/17 03:09:29;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;4983099;28;20188;-68
2021/07/17 03:11:54;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;4982727;28;20434;-69
2021/07/17 03:14:20;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4983115;28;20183;-69
2021/07/17 03:16:46;;;;;;;1.07;0.93;;;18.50;99.90;;;;;;4982907;28;20266;-68
2021/07/17 03:19:11;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4980179;28;20238;-66
2021/07/17 03:21:37;;;;;;;0.60;0.47;;;18.60;99.90;;;;;;4977526;28;21031;-65
2021/07/17 03:24:02;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4978474;28;20187;-66
2021/07/17 03:26:28;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4980780;28;20187;-68
2021/07/17 03:28:53;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4983438;28;20195;-68
2021/07/17 03:31:30;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4966800;28;20313;-68
2021/07/17 03:33:56;;;;;;;1.27;0.70;;;18.80;99.90;;;;;;4979740;28;20191;-67
2021/07/17 03:36:23;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4977478;28;20446;-66
2021/07/17 03:38:48;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4963337;28;20470;-66
2021/07/17 03:41:14;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4982525;28;20538;-65
2021/07/17 03:43:40;;;;;;;2.73;0.70;;;18.70;99.90;;;;;;4976686;28;20188;-63
2021/07/17 03:46:05;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;4976648;28;20974;-63
2021/07/17 03:48:31;;;;;;;2.47;2.30;;;18.60;99.90;;;;;;4959408;28;20184;-64
2021/07/17 03:50:56;;;;;;;2.03;1.90;;;18.50;99.90;;;;;;4976554;28;20616;-63
2021/07/17 03:53:22;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4975556;28;20660;-63
2021/07/17 03:55:47;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4976559;28;20513;-63
2021/07/17 03:58:13;;;;;;;0.47;0.43;;;18.50;99.90;;;;;;4976237;28;20207;-63
2021/07/17 04:00:38;;;;;;;1.93;0.97;;;18.50;99.90;;;;;;4975486;28;20183;-63
2021/07/17 04:03:04;;;;;;;2.10;0.77;;;18.50;99.90;;;;;;4976594;28;20176;-63
2021/07/17 04:05:30;;;;;;;2.90;1.33;;;18.60;99.90;;;;;;4976350;28;20238;-63
2021/07/17 04:07:56;;;;;;;3.53;1.40;;;18.90;99.90;;;;;;4976176;28;20492;-63
2021/07/17 04:10:23;;;;;;;2.43;2.13;;;19.00;99.90;;;;;;4976068;28;20530;-65
2021/07/17 04:12:48;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4976162;28;20446;-64
2021/07/17 04:15:14;;;;;;;1.57;1.10;;;19.50;99.90;;;;;;4976131;28;20785;-63
2021/07/17 04:17:40;;;;;;;1.73;1.03;;;19.70;99.90;;;;;;4958952;28;20208;-63
2021/07/17 04:20:07;;;;;;;4.03;0.87;;;20.00;99.90;;;;;;4975996;28;20629;-63
2021/07/17 04:22:33;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4975985;28;20617;-64
2021/07/17 04:24:59;;;;;;;1.37;0.73;;;20.30;99.90;;;;;;4975961;28;20422;-63
2021/07/17 04:27:24;;;;;;;2.07;1.67;;;20.70;99.90;;;;;;4975868;28;20445;-64
2021/07/17 04:29:50;;;;;;;1.37;1.27;;;20.70;99.90;;;;;;4975900;28;20593;-63
2021/07/17 04:32:15;;;;;;;0.47;0.20;;;20.60;99.90;;;;;;4975999;28;20195;-64
2021/07/17 04:34:41;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;4975921;28;20184;-63
2021/07/17 04:37:07;;;;;;;1.83;1.73;;;21.20;21.90;;;;;;4975816;28;20215;-63
2021/07/17 04:39:32;;;;;;;1.17;0.97;;;21.70;1.00;;;;;;4975548;28;20306;-64
2021/07/17 04:41:58;;;;;;;0.57;0.57;;;22.20;1.00;;;;;;4975737;28;20179;-64
2021/07/17 04:44:23;;;;;;;0.50;0.20;;;21.80;1.00;;;;;;4975923;28;20215;-64
2021/07/17 04:46:49;;;;;;;0.50;0.33;;;21.50;1.00;;;;;;4975674;28;20279;-64
2021/07/17 04:49:15;;;;;;;0.50;0.20;;;21.70;1.00;;;;;;4975877;28;20183;-64
2021/07/17 04:51:41;;;;;;;0.50;0.20;;;21.80;1.00;;;;;;4975603;28;20183;-64
2021/07/17 04:54:06;;;;;;;0.87;0.53;;;22.40;99.90;;;;;;4975739;28;20665;-64
2021/07/17 04:56:32;;;;;;;0.93;0.77;;;22.70;1.00;;;;;;4975563;28;20631;-64
2021/07/17 04:58:57;;;;;;;0.60;0.53;;;23.50;99.90;;;;;;4975517;28;20219;-63
2021/07/17 05:01:25;;;;;;;0.60;0.30;;;23.30;1.00;;;;;;4975418;28;20645;-63
2021/07/17 05:03:51;;;;;;;0.40;0.20;;;23.30;1.00;;;;;;4975999;28;20186;-63
2021/07/17 05:06:16;;;;;;;0.47;0.20;;;24.20;99.90;;;;;;4975420;28;20451;-63
2021/07/17 05:08:42;;;;;;;1.30;1.03;;;24.40;1.00;;;;;;4976230;28;20188;-66
2021/07/17 05:11:07;;;;;;;0.40;0.20;;;24.70;1.00;;;;;;4982737;28;20183;-67
2021/07/17 05:13:34;;;;;;;0.60;0.30;;;24.60;29.10;;;;;;4983004;28;20188;-67
2021/07/17 05:15:59;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;4981461;28;20179;-63
2021/07/17 05:18:25;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;4975489;28;20470;-63
2021/07/17 05:20:50;;;;;;;0.40;0.20;;;24.40;1.00;;;;;;4976238;28;20198;-64
2021/07/17 05:23:16;;;;;;;0.40;0.20;;;24.00;62.70;;;;;;4976729;28;20597;-64
2021/07/17 05:25:43;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;4976210;28;20175;-63
2021/07/17 05:28:09;;;;;;;2.73;1.70;;;25.30;1.00;;;;;;4976187;28;20187;-63
2021/07/17 05:30:34;;;;;;;0.87;0.87;;;25.30;1.00;;;;;;4971316;28;20446;-64
2021/07/17 05:33:00;;;;;;;1.07;0.40;;;26.10;99.90;;;;;;4965112;28;20247;-64
2021/07/17 05:35:30;;;;;;;0.40;0.10;;;25.30;99.90;;;;;;4966154;28;20190;-64
2021/07/17 05:37:56;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;4975627;28;20509;-64
2021/07/17 05:40:22;;;;;;;0.50;0.20;;;25.20;99.90;;;;;;4939957;29;20543;-64
2021/07/17 05:42:48;;;;;;;2.10;2.00;;;24.90;99.90;;;;;;4946711;29;20530;-64
2021/07/17 05:45:14;;;;;;;1.07;0.57;;;25.80;99.90;;;;;;4945756;29;20193;-64
2021/07/17 05:47:39;;;;;;;0.93;0.80;;;25.60;99.90;;;;;;4930054;28;20226;-65
2021/07/17 05:50:06;;;;;;;0.53;0.33;;;26.00;99.90;;;;;;4959313;28;20188;-66
2021/07/17 05:52:32;;;;;;;0.50;0.20;;;25.40;99.90;;;;;;4955419;29;20680;-65
2021/07/17 05:54:58;;;;;;;0.50;0.20;;;25.20;99.90;;;;;;4955411;29;20435;-66
2021/07/17 05:57:23;;;;;;;0.80;0.73;;;24.90;99.90;;;;;;4949815;29;20497;-65
2021/07/17 05:59:49;;;;;;;0.50;0.20;;;23.90;1.00;;;;;;4919264;29;20379;-67
2021/07/17 06:02:14;;;;;;;3.70;0.80;;;24.00;1.00;;;;;;4936411;29;20192;-68
2021/07/17 06:04:40;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;4936228;29;20637;-67
2021/07/17 06:07:05;;;;;;;0.50;0.20;;;23.80;1.00;;;;;;4936073;29;20181;-68
2021/07/17 06:09:31;;;;;;;0.50;0.20;;;23.80;1.00;;;;;;4935910;29;20189;-67
2021/07/17 06:11:56;;;;;;;0.97;0.40;;;23.60;1.00;;;;;;4936044;29;20192;-68
2021/07/17 06:14:22;;;;;;;0.70;0.30;;;23.50;1.00;;;;;;4940323;29;20255;-68
2021/07/17 06:16:48;;;;;;;1.23;0.30;;;23.30;99.90;;;;;;4956092;28;20263;-68
2021/07/17 06:19:14;;;;;;;0.50;0.20;;;23.60;1.00;;;;;;4958678;29;20483;-67
2021/07/17 06:21:41;;;;;;;0.60;0.53;;;23.90;1.00;;;;;;4958897;29;20203;-69
2021/07/17 06:24:06;;;;;;;1.80;0.50;;;24.60;99.90;;;;;;4949182;29;20577;-67
2021/07/17 06:26:32;;;;;;;0.60;0.30;;;23.80;1.00;;;;;;4939617;29;20475;-67
2021/07/17 06:28:58;;;;;;;1.30;0.90;;;23.20;99.90;;;;;;4939696;29;20193;-68
2021/07/17 06:31:24;;;;;;;0.60;0.30;;;23.10;99.90;;;;;;4939694;29;20592;-68
2021/07/17 06:33:49;;;;;;;0.50;0.20;;;23.10;1.00;;;;;;4939547;29;20195;-67
2021/07/17 06:36:18;;;;;;;1.80;0.70;;;24.10;1.00;;;;;;4939260;29;20192;-67
2021/07/17 06:38:45;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;4938826;29;20223;-67
2021/07/17 06:41:10;;;;;;;14.00;0.70;;;24.70;99.90;;;;;;4939502;29;20450;-68
2021/07/17 06:43:36;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;4941179;29;20432;-67
2021/07/17 06:46:03;;;;;;;0.50;0.20;;;24.40;1.00;;;;;;4940062;29;20181;-64
2021/07/17 06:48:30;;;;;;;1.03;0.53;;;24.50;1.00;;;;;;4938857;29;20189;-64
2021/07/17 06:50:55;;;;;;;0.50;0.20;;;24.40;1.00;;;;;;4939621;29;20504;-68
2021/07/17 06:53:21;;;;;;;0.50;0.20;;;23.60;99.90;;;;;;4939229;29;20429;-69
2021/07/17 06:55:47;;;;;;;5.33;0.60;;;24.00;37.00;;;;;;4938760;29;20193;-65
2021/07/17 06:58:13;;;;;;;0.50;0.20;;;23.70;95.80;;;;;;4938822;29;20476;-68
2021/07/17 07:00:38;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;4939052;29;20910;-68
2021/07/17 07:03:04;;;;;;;1.30;1.13;;;23.80;1.00;;;;;;4938964;29;20207;-69
2021/07/17 07:05:30;;;;;;;3.33;0.60;;;23.70;49.70;;;;;;4938795;29;20509;-68
2021/07/17 07:07:56;;;;;;;1.43;1.03;;;23.60;99.90;;;;;;4939821;29;20589;-66
2021/07/17 07:10:23;;;;;;;1.17;0.60;;;24.00;1.00;;;;;;4922517;29;20468;-64
2021/07/17 07:12:49;;;;;;;0.50;0.30;;;23.30;1.00;;;;;;4940346;29;20455;-66
2021/07/17 07:15:16;;;;;;;0.70;0.60;;;24.20;1.00;;;;;;4939125;29;20437;-64
2021/07/17 07:17:42;;;;;;;3.40;1.00;;;24.20;1.00;;;;;;4939001;29;20496;-65
2021/07/17 07:20:09;;;;;;;0.60;0.30;;;24.80;1.00;;;;;;4942612;29;20433;-66
2021/07/17 07:22:35;;;;;;;0.50;0.20;;;25.00;1.00;;;;;;4939050;29;20488;-66
2021/07/17 07:25:03;;;;;;;0.80;0.30;;;25.50;1.00;;;;;;4941037;29;20433;-69
2021/07/17 07:27:28;;;;;;;0.50;0.20;;;26.60;99.90;;;;;;4942098;29;20818;-66
2021/07/17 07:29:54;;;;;;;0.60;0.50;;;27.20;2.20;;;;;;4938409;29;20491;-66
2021/07/17 07:32:19;;;;;;;1.10;0.77;;;26.00;99.90;;;;;;4921845;29;20315;-65
2021/07/17 07:34:45;;;;;;;2.40;0.87;;;24.70;1.00;;;;;;4938247;29;20264;-65
2021/07/17 07:37:11;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;4938552;29;20539;-65
2021/07/17 07:39:36;;;;;;;0.50;0.20;;;24.00;99.90;;;;;;4943185;29;20217;-68
2021/07/17 07:42:02;;;;;;;0.97;0.37;;;24.90;1.00;;;;;;4924027;29;20192;-67
2021/07/17 07:44:28;;;;;;;0.60;0.40;;;25.20;1.00;;;;;;4922806;29;20443;-69
2021/07/17 07:46:54;;;;;;;0.87;0.43;;;25.00;1.00;;;;;;4938974;29;20524;-68
2021/07/17 07:49:20;;;;;;;0.60;0.30;;;23.80;99.90;;;;;;4939787;29;20436;-71
2021/07/17 07:51:46;;;;;;;0.50;0.20;;;22.90;1.00;;;;;;4940081;29;20429;-66
2021/07/17 07:54:12;;;;;;;1.33;0.83;;;22.40;99.90;;;;;;4938437;29;20232;-67
2021/07/17 07:56:38;;;;;;;0.50;0.20;;;22.80;1.00;;;;;;4939633;29;20579;-66
2021/07/17 07:59:03;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;4938097;29;20217;-66
2021/07/17 08:01:29;;;;;;;0.70;0.50;;;24.10;99.90;;;;;;4938709;29;20192;-67
2021/07/17 08:03:54;;;;;;;0.50;0.20;;;23.70;1.00;;;;;;4938027;29;20180;-66
2021/07/17 08:06:20;;;;;;;0.80;0.40;;;23.70;1.00;;;;;;4937520;29;20244;-68
2021/07/17 08:08:46;;;;;;;0.70;0.40;;;22.90;1.00;;;;;;4937483;29;20603;-67
2021/07/17 08:11:11;;;;;;;2.60;0.50;;;22.70;99.90;;;;;;4937689;29;20185;-68
2021/07/17 08:13:37;;;;;;;1.17;0.43;;;22.70;1.00;;;;;;4937802;29;20626;-64
2021/07/17 08:16:03;;;;;;;1.10;0.50;;;22.40;1.00;;;;;;4938067;29;20256;-65
2021/07/17 08:18:30;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;4937344;29;20205;-65
2021/07/17 08:20:56;;;;;;;0.40;0.20;;;22.00;1.00;;;;;;4937313;29;20643;-64
2021/07/17 08:23:21;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;4937421;29;20424;-64
2021/07/17 08:25:47;;;;;;;0.50;0.20;;;22.20;99.90;;;;;;4937284;29;20436;-64
2021/07/17 08:28:12;;;;;;;0.90;0.70;;;22.30;1.00;;;;;;4937235;29;20199;-67
2021/07/17 08:30:38;;;;;;;0.50;0.37;;;22.60;1.00;;;;;;4937334;29;20189;-67
2021/07/17 08:33:04;;;;;;;0.50;0.20;;;22.20;99.90;;;;;;4937540;29;20482;-65
2021/07/17 08:35:31;;;;;;;0.60;0.30;;;22.60;99.90;;;;;;4937391;29;20185;-65
2021/07/17 08:37:57;;;;;;;1.60;1.40;;;22.50;99.90;;;;;;4937353;29;20464;-66
2021/07/17 08:40:23;;;;;;;0.53;0.40;;;22.50;1.00;;;;;;4936852;29;20425;-68
2021/07/17 08:42:53;;;;;;;0.60;0.40;;;22.70;28.30;;;;;;4937138;29;20511;-69
2021/07/17 08:45:20;;;;;;;1.03;0.70;;;22.90;1.00;;;;;;4937847;29;20959;-67
2021/07/17 08:47:46;;;;;;;0.40;0.20;;;23.10;1.00;;;;;;4938724;29;20511;-70
2021/07/17 08:50:16;;;;;;;0.50;0.20;;;23.10;38.90;;;;;;4937566;29;20790;-66
2021/07/17 08:52:42;;;;;;;2.77;1.13;;;23.10;1.00;;;;;;4937667;29;20440;-70
2021/07/17 08:55:09;;;;;;;0.70;0.57;;;22.80;1.00;;;;;;4937721;29;20780;-66
2021/07/17 08:57:41;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;4936214;29;20751;-65
2021/07/17 09:00:11;;;;;;;1.07;0.97;;;23.10;99.90;;;;;;4937606;29;20481;-65
2021/07/17 09:02:41;;;;;;;0.70;0.50;;;23.10;1.00;;;;;;4936712;29;20516;-65
2021/07/17 09:05:10;;;;;;;1.30;0.27;;;23.20;1.00;;;;;;4936627;29;20459;-67
2021/07/17 09:07:36;;;;;;;2.27;1.87;;;23.60;1.00;;;;;;4919877;29;20515;-68
2021/07/17 09:10:33;;;;;;;0.87;0.37;;;23.40;99.90;;;;;;4937467;29;20844;-69
2021/07/17 09:13:16;;;;;;;3.13;1.17;;;23.40;99.90;;;;;;4938772;29;20480;-68
2021/07/17 09:15:47;;;;;;;1.20;1.07;;;23.50;99.90;;;;;;4937191;29;20425;-65
2021/07/17 09:18:13;;;;;;;5.93;1.30;;;23.20;1.00;;;;;;4936364;29;20507;-66
2021/07/17 09:20:39;;;;;;;0.60;0.30;;;23.20;99.90;;;;;;4936382;29;20481;-68
2021/07/17 09:23:07;;;;;;;0.70;0.43;;;23.50;1.00;;;;;;4936544;29;20425;-68
2021/07/17 09:25:38;;;;;;;0.60;0.30;;;23.50;1.00;;;;;;4937310;29;20622;-68
2021/07/17 09:28:15;;;;;;;1.23;0.30;;;23.70;32.90;;;;;;4921198;29;20441;-65
2021/07/17 09:30:40;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;4920611;29;20527;-65
2021/07/17 09:33:07;;;;;;;0.50;0.20;;;23.60;99.90;;;;;;4937195;29;20977;-66
2021/07/17 09:35:35;;;;;;;0.50;0.20;;;23.70;99.90;;;;;;4936387;29;20239;-68
2021/07/17 09:38:02;;;;;;;0.43;0.20;;;23.80;1.00;;;;;;4936112;29;20875;-65
2021/07/17 09:40:42;;;;;;;0.50;0.20;;;23.80;99.90;;;;;;4936423;29;20523;-65
2021/07/17 09:43:08;;;;;;;0.90;0.40;;;24.00;1.00;;;;;;4920139;29;20443;-65
2021/07/17 09:45:39;;;;;;;0.50;0.30;;;24.00;1.00;;;;;;4936017;29;20483;-65
2021/07/17 09:48:32;;;;;;;0.57;0.30;;;23.90;1.00;;;;;;4936919;29;20444;-65
2021/07/17 09:51:00;;;;;;;0.60;0.33;;;24.30;99.90;;;;;;4936227;29;20503;-65
2021/07/17 09:54:00;;;;;;;0.50;0.10;;;24.40;99.90;;;;;;4939901;29;20435;-65
2021/07/17 09:56:29;;;;;;;0.50;0.20;;;24.60;99.90;;;;;;4930310;29;20436;-65
2021/07/17 09:58:58;;;;;;;0.60;0.20;;;24.80;92.50;;;;;;4939982;29;20464;-68
2021/07/17 10:01:25;;;;;;;0.70;0.50;;;24.50;99.90;;;;;;4940730;29;20770;-68
2021/07/17 10:04:08;;;;;;;1.20;1.00;;;24.10;99.90;;;;;;4940211;29;20424;-68
2021/07/17 10:06:36;;;;;;;2.13;0.60;;;24.30;1.00;;;;;;4939757;29;20456;-66
2021/07/17 10:09:12;;;;;;;1.77;0.23;;;24.40;1.00;;;;;;4941029;29;20439;-68
2021/07/17 10:11:38;;;;;;;1.07;0.77;;;24.70;1.00;;;;;;4940965;29;20757;-68
2021/07/17 10:14:24;;;;;;;0.50;0.20;;;24.90;1.00;;;;;;4939934;29;20432;-68
2021/07/17 10:16:58;;;;;;;0.50;0.20;;;24.90;1.00;;;;;;4939723;29;20436;-68
2021/07/17 10:19:26;;;;;;;4.83;0.63;;;25.00;99.90;;;;;;4939589;29;20535;-69
2021/07/17 10:21:56;;;;;;;1.07;0.60;;;24.80;99.90;;;;;;4940607;29;20940;-68
2021/07/17 10:24:23;;;;;;;0.87;0.87;;;24.50;1.00;;;;;;4939724;29;20444;-65
2021/07/17 10:26:54;;;;;;;0.60;0.20;;;24.80;1.00;;;;;;4939724;29;20429;-65
2021/07/17 10:29:21;;;;;;;0.47;0.20;;;25.00;99.90;;;;;;4939588;29;20439;-67
2021/07/17 10:31:48;;;;;;;2.10;0.70;;;24.90;99.90;;;;;;4939453;29;20434;-69
2021/07/17 10:34:14;;;;;;;0.50;0.20;;;25.00;99.90;;;;;;4942492;29;20436;-68
2021/07/17 10:36:56;;;;;;;1.27;0.30;;;25.20;70.70;;;;;;4942042;29;20428;-69
2021/07/17 10:39:27;;;;;;;3.07;1.60;;;25.30;1.00;;;;;;4941833;29;20468;-68
2021/07/17 10:41:55;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;4941553;29;20440;-68
2021/07/17 10:44:37;;;;;;;2.10;1.93;;;24.80;1.00;;;;;;4941610;29;20794;-69
2021/07/17 10:47:07;;;;;;;0.87;0.70;;;24.80;1.00;;;;;;4941290;29;20421;-69
2021/07/17 10:49:45;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;4940576;29;20515;-69
2021/07/17 10:52:10;;;;;;;1.20;0.80;;;24.40;1.00;;;;;;4941456;29;20898;-69
2021/07/17 10:54:37;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;4940727;29;20439;-69
2021/07/17 10:57:04;;;;;;;0.50;0.20;;;24.50;1.00;;;;;;4941346;29;20437;-69
2021/07/17 10:59:29;;;;;;;0.40;0.20;;;25.10;99.90;;;;;;4941974;29;20555;-68
2021/07/17 11:01:58;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;4941320;29;20416;-68
2021/07/17 11:04:49;;;;;;;0.53;0.20;;;25.00;99.90;;;;;;4941236;29;20263;-69
2021/07/17 11:07:17;;;;;;;3.20;2.20;;;25.30;99.90;;;;;;4941422;29;20437;-68
2021/07/17 11:09:51;;;;;;;0.60;0.30;;;24.90;99.90;;;;;;4940156;29;20428;-68
2021/07/17 11:12:20;;;;;;;0.60;0.40;;;24.60;1.00;;;;;;4923387;29;20503;-65
2021/07/17 11:14:46;;;;;;;0.50;0.30;;;24.90;1.00;;;;;;4938844;29;20519;-66
2021/07/17 11:17:12;;;;;;;1.20;1.10;;;25.10;99.90;;;;;;4939541;29;20433;-68
2021/07/17 11:19:38;;;;;;;1.03;0.50;;;25.00;1.00;;;;;;4939548;29;20471;-65
2021/07/17 11:22:14;;;;;;;0.50;0.20;;;24.80;99.90;;;;;;4938532;29;20600;-66
2021/07/17 11:24:40;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;4939607;29;20216;-65
2021/07/17 11:27:11;;;;;;;0.50;0.30;;;25.50;1.00;;;;;;4939794;29;20753;-66
2021/07/17 11:29:48;;;;;;;0.50;0.20;;;25.70;99.90;;;;;;4941065;29;20428;-69
2021/07/17 11:32:16;;;;;;;0.90;0.30;;;25.50;1.00;;;;;;4939614;29;20452;-65
2021/07/17 11:34:53;;;;;;;1.40;0.77;;;25.30;1.00;;;;;;4938787;29;20433;-68
2021/07/17 11:37:22;;;;;;;0.87;0.50;;;25.00;1.00;;;;;;4938579;29;20460;-68
2021/07/17 11:39:51;;;;;;;0.60;0.40;;;24.90;1.00;;;;;;4938074;29;20515;-68
2021/07/17 11:42:18;;;;;;;4.20;1.43;;;25.40;1.00;;;;;;4938980;29;20424;-65
2021/07/17 11:44:53;;;;;;;0.67;0.50;;;25.60;99.90;;;;;;4921954;29;20444;-65
2021/07/17 11:47:21;;;;;;;1.40;1.00;;;25.40;99.90;;;;;;4940502;29;20960;-69
2021/07/17 11:49:54;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;4939883;29;20433;-68
2021/07/17 11:52:26;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;4940628;29;20428;-68
2021/07/17 11:54:57;;;;;;;0.60;0.37;;;25.30;99.90;;;;;;4940434;29;20511;-68
2021/07/17 11:57:31;;;;;;;0.80;0.27;;;25.00;1.00;;;;;;4938330;29;20508;-66
2021/07/17 11:59:57;;;;;;;2.40;1.13;;;25.20;1.00;;;;;;4938658;29;20500;-66
2021/07/17 12:02:24;;;;;;;1.03;0.50;;;25.40;1.00;;;;;;4938049;29;20808;-66
2021/07/17 12:04:55;;;;;;;0.70;0.30;;;25.20;1.00;;;;;;4939112;29;20192;-65
2021/07/17 12:07:29;;;;;;;1.00;0.70;;;25.40;1.00;;;;;;4939495;29;20483;-68
2021/07/17 12:09:57;;;;;;;1.60;0.57;;;25.50;99.90;;;;;;4940096;29;20436;-68
2021/07/17 12:12:27;;;;;;;2.07;0.83;;;25.60;99.90;;;;;;4940261;29;20456;-69
2021/07/17 12:15:19;;;;;;;3.70;0.50;;;25.20;1.00;;;;;;4937804;29;20480;-68
2021/07/17 12:17:48;;;;;;;0.50;0.20;;;25.30;1.00;;;;;;4938573;29;20446;-65
2021/07/17 12:20:30;;;;;;;0.50;0.20;;;25.30;1.00;;;;;;4937389;29;20476;-65
2021/07/17 12:23:18;;;;;;;1.60;1.50;;;25.60;1.00;;;;;;4920849;29;20433;-65
2021/07/17 12:25:47;;;;;;;0.67;0.53;;;25.70;99.90;;;;;;4920738;29;20527;-69
2021/07/17 12:28:13;;;;;;;0.60;0.43;;;25.70;1.00;;;;;;4939555;29;20433;-68
2021/07/17 12:30:42;;;;;;;0.60;0.40;;;25.70;99.90;;;;;;4937299;29;20444;-67
2021/07/17 12:33:21;;;;;;;3.03;2.33;;;25.90;99.90;;;;;;4938317;29;20184;-68
2021/07/17 12:35:49;;;;;;;0.50;0.30;;;25.70;1.00;;;;;;4937048;29;20487;-65
2021/07/17 12:38:26;;;;;;;0.50;0.20;;;25.70;1.00;;;;;;4937012;29;20546;-66
2021/07/17 12:40:53;;;;;;;0.50;0.30;;;26.10;1.00;;;;;;4937566;29;20492;-66
2021/07/17 12:43:24;;;;;;;0.60;0.40;;;26.20;99.90;;;;;;4937164;29;20421;-66
2021/07/17 12:45:57;;;;;;;0.60;0.57;;;26.10;99.90;;;;;;4937112;29;20425;-65
2021/07/17 12:48:23;;;;;;;1.83;0.40;;;26.60;99.90;;;;;;4937125;29;20818;-68
2021/07/17 12:50:48;;;;;;;0.70;0.33;;;26.30;99.90;;;;;;4920464;29;20475;-67
2021/07/17 12:53:14;;;;;;;2.40;1.10;;;25.70;99.90;;;;;;4920641;29;20184;-64