Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 10:46:31;;;;;;;3.37;3.07;;;23.40;53.90;;;;;;4991520;28;20439;-89
2024/01/14 10:49:06;;;;;;;2.90;2.50;;;23.40;53.80;;;;;;4996604;28;20440;-89
2024/01/14 10:51:40;;;;;;;3.10;2.80;;;23.50;53.90;;;;;;4995911;28;20452;-88
2024/01/14 10:54:18;;;;;;;3.20;2.90;;;23.50;54.00;;;;;;4998630;28;20448;-89
2024/01/14 12:48:44;;;;;;;3.30;2.80;;;23.30;52.70;;;;;;5012867;28;20434;-80
2024/01/14 12:51:11;;;;;;;5.00;3.20;;;23.20;51.40;;;;;;5013118;28;20438;-86
2024/01/14 12:53:38;;;;;;;3.27;2.83;;;23.20;51.90;;;;;;5013364;28;20530;-85
2024/01/14 12:56:12;;;;;;;3.43;3.07;;;23.20;52.60;;;;;;5013221;28;20490;-85
2024/01/14 12:58:39;;;;;;;3.33;3.03;;;23.20;52.40;;;;;;5013235;28;20446;-86
2024/01/14 13:01:08;;;;;;;4.47;3.10;;;23.30;52.70;;;;;;5013398;28;20441;-87
2024/01/14 13:03:38;;;;;;;4.97;3.37;;;23.30;52.80;;;;;;5013532;28;20454;-85
2024/01/14 13:06:07;;;;;;;3.20;2.90;;;23.40;52.80;;;;;;5012964;28;20439;-85
2024/01/14 13:08:34;;;;;;;5.03;2.80;;;23.40;52.80;;;;;;5012557;28;20534;-85
2024/01/14 13:11:01;;;;;;;4.70;3.90;;;23.50;52.80;;;;;;5012570;28;20447;-85
2024/01/14 13:13:28;;;;;;;3.47;2.97;;;23.50;52.90;;;;;;5012822;28;20443;-87
2024/01/14 13:15:55;;;;;;;3.30;3.00;;;23.50;52.90;;;;;;5012794;28;20569;-85
2024/01/14 13:18:22;;;;;;;4.60;3.37;;;23.50;52.90;;;;;;5012585;28;21090;-85
2024/01/14 13:20:49;;;;;;;5.47;3.23;;;23.50;52.90;;;;;;5012869;28;20449;-85
2024/01/14 13:23:17;;;;;;;4.17;3.30;;;23.60;53.50;;;;;;5013115;28;20530;-85
2024/01/14 13:25:44;;;;;;;3.30;3.00;;;23.60;53.50;;;;;;5013252;28;20477;-86
2024/01/14 13:28:11;;;;;;;4.63;3.50;;;23.60;52.90;;;;;;5012638;28;20443;-85
2024/01/14 13:30:38;;;;;;;3.80;3.20;;;23.60;53.60;;;;;;5012884;28;20462;-85
2024/01/14 13:33:05;;;;;;;5.00;3.10;;;23.60;52.90;;;;;;5013210;28;20803;-84
2024/01/14 13:35:32;;;;;;;9.13;3.37;;;23.60;52.90;;;;;;5012830;28;20438;-85
2024/01/14 13:37:58;;;;;;;7.43;3.30;;;23.60;53.00;;;;;;5013083;28;20431;-84
2024/01/14 13:40:26;;;;;;;5.20;3.83;;;23.60;53.00;;;;;;5016699;28;20439;-85
2024/01/14 13:42:53;;;;;;;4.00;3.30;;;23.70;53.20;;;;;;5016326;28;20546;-85
2024/01/14 13:45:20;;;;;;;4.07;3.30;;;23.60;53.10;;;;;;5016612;28;20439;-85
2024/01/14 13:47:47;;;;;;;3.03;2.63;;;23.80;53.20;;;;;;5015197;28;20478;-85
2024/01/14 13:50:13;;;;;;;3.53;2.70;;;23.60;53.10;;;;;;5012268;28;20438;-84
2024/01/14 13:52:40;;;;;;;6.20;3.30;;;23.60;53.80;;;;;;5015951;28;20443;-81
2024/01/14 13:55:07;;;;;;;3.93;3.37;;;23.60;54.00;;;;;;5016192;28;20436;-82
2024/01/14 13:57:35;;;;;;;4.90;3.23;;;23.50;53.40;;;;;;5016431;28;20527;-86
2024/01/14 14:00:05;;;;;;;4.30;3.07;;;23.60;53.70;;;;;;5016243;28;20443;-85
2024/01/14 14:02:32;;;;;;;6.40;2.90;;;23.60;53.70;;;;;;5026789;28;20443;-85
2024/01/14 14:04:59;;;;;;;4.03;3.13;;;23.60;53.70;;;;;;5037464;28;20461;-86
2024/01/14 14:07:29;;;;;;;3.93;3.20;;;23.60;52.90;;;;;;5031945;28;20538;-88
2024/01/14 14:09:55;;;;;;;5.23;2.93;;;23.60;53.40;;;;;;5014054;28;20447;-88
2024/01/14 14:12:23;;;;;;;4.30;2.70;;;23.60;53.70;;;;;;5014017;28;20443;-88
2024/01/14 14:14:52;;;;;;;3.97;2.57;;;23.60;53.70;;;;;;5014346;28;20447;-87
2024/01/14 14:17:19;;;;;;;4.30;3.37;;;23.60;53.70;;;;;;5014639;28;20491;-89
2024/01/14 14:19:46;;;;;;;4.10;3.40;;;23.60;53.80;;;;;;5014538;28;21005;-88
2024/01/14 14:22:12;;;;;;;4.43;2.90;;;23.60;53.70;;;;;;5014174;28;20439;-86
2024/01/14 14:24:39;;;;;;;5.53;2.53;;;23.60;53.70;;;;;;5015161;28;20538;-88
2024/01/14 14:27:06;;;;;;;8.20;3.40;;;23.60;53.90;;;;;;5015751;28;20806;-91
2024/01/14 14:29:33;;;;;;;5.23;3.17;;;23.50;53.60;;;;;;5016114;28;20546;-89
2024/01/14 14:32:02;;;;;;;4.80;3.77;;;23.50;53.90;;;;;;5014670;28;20541;-92
2024/01/14 14:34:29;;;;;;;3.60;3.30;;;23.60;53.90;;;;;;5016981;28;20449;-91
2024/01/14 14:36:56;;;;;;;4.73;3.47;;;23.60;53.80;;;;;;5016497;28;20973;-92
2024/01/14 14:39:23;;;;;;;5.40;2.93;;;23.60;53.90;;;;;;5016358;28;20846;-90
2024/01/14 14:41:50;;;;;;;4.13;3.30;;;23.60;53.90;;;;;;5016403;28;20447;-91
2024/01/14 14:44:17;;;;;;;4.10;2.77;;;23.60;53.80;;;;;;5014996;28;20530;-89
2024/01/14 14:46:44;;;;;;;3.20;2.70;;;23.60;53.60;;;;;;5015515;28;20550;-93
2024/01/14 14:49:13;;;;;;;4.80;2.60;;;23.60;53.60;;;;;;5014904;28;21001;-93
2024/01/14 14:51:40;;;;;;;6.90;3.03;;;23.60;53.60;;;;;;5014736;28;20451;-90
2024/01/14 14:54:07;;;;;;;3.47;3.03;;;23.60;54.20;;;;;;5015166;28;20447;-89
2024/01/14 14:56:34;;;;;;;3.87;3.17;;;23.60;53.60;;;;;;5014853;28;20976;-93
2024/01/14 14:59:01;;;;;;;5.47;2.60;;;23.60;53.50;;;;;;5015787;28;20442;-93
2024/01/14 15:01:29;;;;;;;3.20;2.80;;;23.60;53.60;;;;;;5014902;28;20460;-90
2024/01/14 15:03:56;;;;;;;4.50;3.57;;;23.60;53.60;;;;;;5015088;28;20446;-89
2024/01/14 15:06:24;;;;;;;3.13;2.83;;;23.60;53.60;;;;;;5014788;28;20453;-88
2024/01/14 15:08:51;;;;;;;4.50;3.53;;;23.60;53.40;;;;;;5015274;28;20534;-89
2024/01/14 15:11:18;;;;;;;5.53;3.27;;;23.60;53.40;;;;;;5015604;28;20942;-89
2024/01/14 15:13:45;;;;;;;2.90;2.50;;;23.60;53.40;;;;;;5015264;28;20439;-91
2024/01/14 15:16:15;;;;;;;4.73;2.87;;;23.60;53.40;;;;;;5014910;28;20438;-89
2024/01/14 15:18:42;;;;;;;4.13;2.93;;;23.50;53.30;;;;;;5015207;28;20444;-88
2024/01/14 15:21:09;;;;;;;3.50;2.80;;;23.50;53.30;;;;;;5015080;28;20474;-92
2024/01/14 15:23:37;;;;;;;5.47;3.10;;;23.50;53.30;;;;;;5015109;28;20956;-93
2024/01/14 15:26:04;;;;;;;3.87;3.50;;;23.60;53.40;;;;;;5015095;28;20438;-89
2024/01/14 15:28:31;;;;;;;10.23;3.20;;;23.60;53.40;;;;;;5014759;28;20832;-94
2024/01/14 15:30:58;;;;;;;3.93;2.90;;;23.50;53.30;;;;;;5017507;28;20471;-91
2024/01/14 15:33:25;;;;;;;3.67;2.80;;;23.50;53.30;;;;;;5017701;28;20443;-92
2024/01/14 15:35:52;;;;;;;3.83;2.80;;;23.50;53.30;;;;;;5014595;28;20439;-88
2024/01/14 15:38:19;;;;;;;3.50;3.17;;;23.50;53.30;;;;;;4997185;28;20479;-88
2024/01/14 15:40:47;;;;;;;4.50;2.60;;;23.50;53.30;;;;;;5014733;28;20447;-89
2024/01/14 15:43:14;;;;;;;3.00;2.60;;;23.50;53.30;;;;;;5014498;28;20447;-89
2024/01/14 15:45:40;;;;;;;3.20;2.90;;;23.50;53.40;;;;;;5014747;28;20522;-89
2024/01/14 15:48:07;;;;;;;2.87;2.53;;;23.40;53.20;;;;;;5014752;28;20550;-94
2024/01/14 15:50:34;;;;;;;3.43;2.57;;;23.50;53.30;;;;;;5014715;28;20445;-90
2024/01/14 15:53:01;;;;;;;3.37;3.00;;;23.50;53.30;;;;;;5014876;28;20439;-90
2024/01/14 15:55:28;;;;;;;4.63;3.30;;;23.50;53.50;;;;;;5006991;28;20813;-95
2024/01/14 15:57:56;;;;;;;5.73;2.83;;;23.40;53.20;;;;;;5013493;28;20486;-89
2024/01/14 16:00:23;;;;;;;3.17;2.67;;;23.50;53.30;;;;;;5013687;28;20451;-92
2024/01/14 16:02:49;;;;;;;3.00;2.60;;;23.50;53.30;;;;;;5013732;28;20455;-95
2024/01/14 16:05:16;;;;;;;5.77;3.60;;;23.50;53.30;;;;;;5015039;28;20458;-88
2024/01/14 16:07:43;;;;;;;2.83;2.60;;;23.40;53.20;;;;;;5014803;28;21045;-89
2024/01/14 16:10:10;;;;;;;3.00;2.50;;;23.50;53.30;;;;;;5014931;28;20461;-89
2024/01/14 16:12:37;;;;;;;4.20;2.87;;;23.50;53.30;;;;;;5017512;28;20435;-90
2024/01/14 16:15:08;;;;;;;5.40;3.80;;;23.50;53.30;;;;;;5038459;28;20439;-88
2024/01/14 16:17:37;;;;;;;3.37;2.73;;;23.50;53.30;;;;;;5033645;28;20515;-89
2024/01/14 16:20:04;;;;;;;3.40;2.50;;;23.50;53.30;;;;;;5020260;28;20490;-83
2024/01/14 16:22:31;;;;;;;3.70;3.23;;;23.50;53.30;;;;;;5013944;28;20513;-87
2024/01/14 16:24:58;;;;;;;3.17;2.80;;;23.50;53.20;;;;;;5012887;28;20447;-86
2024/01/14 16:27:25;;;;;;;3.83;2.63;;;23.50;53.20;;;;;;5011905;28;20542;-87
2024/01/14 16:29:51;;;;;;;3.80;2.53;;;23.50;53.30;;;;;;5013445;28;20479;-94
2024/01/14 16:32:19;;;;;;;3.57;2.87;;;23.50;53.20;;;;;;5012076;28;20459;-91
2024/01/14 16:34:48;;;;;;;4.10;2.87;;;23.50;53.10;;;;;;5014362;28;20474;-93
2024/01/14 16:37:14;;;;;;;3.30;3.00;;;23.50;53.10;;;;;;5012131;28;20570;-89
2024/01/14 16:39:41;;;;;;;3.00;2.70;;;23.50;53.10;;;;;;5013431;28;20443;-93
2024/01/14 16:42:08;;;;;;;4.40;2.77;;;23.60;53.10;;;;;;5013172;28;20438;-87
2024/01/14 16:44:35;;;;;;;3.43;2.97;;;23.60;53.10;;;;;;5013530;28;20938;-87
2024/01/14 16:47:01;;;;;;;3.73;2.60;;;23.50;53.00;;;;;;5013420;28;20970;-93
2024/01/14 16:49:30;;;;;;;5.00;3.00;;;23.60;53.10;;;;;;5012908;28;20496;-88
2024/01/14 16:51:56;;;;;;;3.00;2.60;;;23.60;53.10;;;;;;5012940;28;20447;-93
2024/01/14 16:54:23;;;;;;;3.37;2.67;;;23.60;53.00;;;;;;5012626;28;20938;-86
2024/01/14 16:56:50;;;;;;;3.47;3.10;;;23.60;53.00;;;;;;5012622;28;20938;-86
2024/01/14 16:59:17;;;;;;;4.87;2.63;;;23.70;53.10;;;;;;5012850;28;20439;-87
2024/01/14 17:01:43;;;;;;;5.93;2.90;;;23.70;53.00;;;;;;5012801;28;20466;-94
2024/01/14 17:04:10;;;;;;;2.83;2.63;;;23.70;53.00;;;;;;5013063;28;20451;-86
2024/01/14 17:06:39;;;;;;;3.20;2.70;;;23.60;53.00;;;;;;5014088;28;20814;-87
2024/01/14 17:09:09;;;;;;;3.33;2.73;;;23.60;53.00;;;;;;5020392;28;20415;-84
2024/01/14 17:11:35;;;;;;;3.17;2.87;;;23.60;53.00;;;;;;5032563;28;20489;-85
2024/01/14 17:14:02;;;;;;;3.43;2.87;;;23.70;53.20;;;;;;5032081;28;20542;-86
2024/01/14 17:16:29;;;;;;;2.83;2.50;;;23.60;53.10;;;;;;5017942;28;20459;-91
2024/01/14 17:18:57;;;;;;;5.50;3.33;;;23.60;53.10;;;;;;5017824;28;20497;-93
2024/01/14 17:21:24;;;;;;;4.57;3.23;;;23.60;53.10;;;;;;5019206;28;20523;-88
2024/01/14 17:23:52;;;;;;;4.63;3.40;;;23.70;53.20;;;;;;5034152;28;20446;-94
2024/01/14 17:26:20;;;;;;;3.80;3.17;;;23.60;53.20;;;;;;5025840;28;20443;-90
2024/01/14 17:28:47;;;;;;;4.13;3.43;;;23.60;53.20;;;;;;5030684;28;20504;-86
2024/01/14 17:31:15;;;;;;;4.17;2.90;;;23.60;53.30;;;;;;5026918;28;20447;-93
2024/01/14 17:33:43;;;;;;;6.97;3.50;;;23.60;53.20;;;;;;5006213;28;20522;-94
2024/01/14 17:36:11;;;;;;;3.97;2.93;;;23.70;53.20;;;;;;5001925;28;21007;-89
2024/01/14 17:38:38;;;;;;;3.43;3.10;;;23.60;53.00;;;;;;5011861;23;20464;-88
