Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;5.05;1.00;;;12.10;99.90;;;;;;6199002;23;20008;-74
2023/10/30 00:03:57;;;;;;;3.03;1.42;;;12.10;99.90;;;;;;6173196;23;20047;-75
2023/10/30 00:06:23;;;;;;;1.70;1.08;;;12.00;99.90;;;;;;6200552;23;20009;-75
2023/10/30 00:08:49;;;;;;;1.92;0.90;;;12.00;99.90;;;;;;6200811;23;20023;-74
2023/10/30 00:11:15;;;;;;;1.67;0.60;;;12.00;99.90;;;;;;6200319;23;20070;-74
2023/10/30 00:13:41;;;;;;;3.05;0.85;;;11.90;99.90;;;;;;6200897;23;20004;-73
2023/10/30 00:16:10;;;;;;;3.33;1.00;;;11.90;99.90;;;;;;6199725;23;20009;-73
2023/10/30 00:18:38;;;;;;;2.03;0.60;;;11.70;99.90;;;;;;6196531;23;20063;-73
2023/10/30 00:21:08;;;;;;;2.67;0.77;;;11.70;99.90;;;;;;6199110;23;20005;-71
2023/10/30 00:23:33;;;;;;;6.05;1.27;;;11.70;99.90;;;;;;6200781;23;20024;-72
2023/10/30 00:25:59;;;;;;;1.90;1.00;;;11.70;99.90;;;;;;6171173;23;20048;-72
2023/10/30 00:28:27;;;;;;;1.58;0.95;;;11.70;99.90;;;;;;6200282;23;20000;-72
2023/10/30 00:30:53;;;;;;;3.45;0.88;;;11.70;99.90;;;;;;6197996;23;20081;-73
2023/10/30 00:33:19;;;;;;;1.63;0.88;;;11.70;99.90;;;;;;6200634;23;20155;-73
2023/10/30 00:35:45;;;;;;;1.90;0.82;;;11.70;99.90;;;;;;6201102;23;20084;-72
2023/10/30 00:38:10;;;;;;;4.82;0.90;;;11.70;99.90;;;;;;6199993;23;20005;-72
2023/10/30 00:40:36;;;;;;;3.05;0.70;;;11.70;99.90;;;;;;6200864;23;20342;-72
2023/10/30 00:43:02;;;;;;;1.25;0.75;;;11.60;99.90;;;;;;6199542;23;20063;-73
2023/10/30 00:45:27;;;;;;;2.58;1.08;;;11.60;99.90;;;;;;6198600;23;20416;-73
2023/10/30 00:47:53;;;;;;;4.43;1.17;;;11.70;99.90;;;;;;6198190;23;20001;-73
2023/10/30 00:50:19;;;;;;;1.48;1.05;;;11.70;99.90;;;;;;6171443;23;20066;-73
2023/10/30 00:52:44;;;;;;;1.88;1.00;;;11.70;99.90;;;;;;6202093;23;20079;-74
2023/10/30 00:55:10;;;;;;;3.90;1.20;;;11.60;99.90;;;;;;6200346;23;20011;-73
2023/10/30 00:57:36;;;;;;;2.25;1.10;;;11.60;99.90;;;;;;6202853;23;20001;-71
2023/10/30 01:00:01;;;;;;;3.95;1.10;;;11.60;99.90;;;;;;6198398;23;20004;-71
2023/10/30 01:02:27;;;;;;;1.90;1.15;;;11.60;99.90;;;;;;6202513;23;20387;-71
2023/10/30 01:04:53;;;;;;;5.85;1.00;;;11.60;99.90;;;;;;6200476;23;20078;-71
2023/10/30 01:07:19;;;;;;;2.20;0.93;;;11.70;99.90;;;;;;6201461;23;20008;-71
2023/10/30 01:09:44;;;;;;;4.20;0.90;;;11.70;99.90;;;;;;6202484;23;20023;-71
2023/10/30 01:12:10;;;;;;;1.65;0.88;;;11.60;99.90;;;;;;6202432;23;20080;-71
2023/10/30 01:14:36;;;;;;;2.08;1.48;;;11.50;99.90;;;;;;6201793;23;20080;-71
2023/10/30 01:17:01;;;;;;;3.42;0.88;;;11.50;99.90;;;;;;6198370;23;20079;-71
2023/10/30 01:19:27;;;;;;;1.63;0.80;;;11.50;99.90;;;;;;6202362;23;20092;-72
2023/10/30 01:21:53;;;;;;;2.58;0.82;;;11.40;99.90;;;;;;6176074;23;20545;-72
2023/10/30 01:24:18;;;;;;;5.80;1.17;;;11.40;99.90;;;;;;6202219;23;20020;-72
2023/10/30 01:26:44;;;;;;;3.03;0.80;;;11.40;99.90;;;;;;6202627;23;20009;-72
2023/10/30 01:29:10;;;;;;;4.40;1.10;;;11.40;99.90;;;;;;6201838;23;20004;-72
2023/10/30 01:31:35;;;;;;;3.25;1.27;;;11.40;99.90;;;;;;6202773;23;20008;-71
2023/10/30 01:34:01;;;;;;;4.43;1.02;;;11.40;99.90;;;;;;6200908;23;20009;-71
2023/10/30 01:36:26;;;;;;;0.95;0.70;;;11.40;99.90;;;;;;6203163;23;20100;-72
2023/10/30 01:38:52;;;;;;;2.65;1.00;;;11.40;99.90;;;;;;6202323;23;20007;-71
2023/10/30 01:41:18;;;;;;;3.13;0.93;;;11.40;99.90;;;;;;6203577;23;20307;-72
2023/10/30 01:43:44;;;;;;;3.88;1.38;;;11.40;99.90;;;;;;6203306;23;20418;-74
2023/10/30 01:46:09;;;;;;;3.75;1.30;;;11.40;99.90;;;;;;6202569;23;20083;-72
2023/10/30 01:48:36;;;;;;;5.63;0.98;;;11.50;99.90;;;;;;6199377;23;20372;-73
2023/10/30 01:51:04;;;;;;;2.38;1.10;;;11.50;99.90;;;;;;6201094;23;20016;-72
2023/10/30 01:53:32;;;;;;;3.75;1.20;;;11.50;99.90;;;;;;6202847;23;20098;-72
2023/10/30 01:55:59;;;;;;;2.47;1.15;;;11.50;99.90;;;;;;6202461;23;20083;-72
2023/10/30 01:58:25;;;;;;;3.70;0.93;;;11.50;99.90;;;;;;6201655;23;20011;-73
2023/10/30 02:00:51;;;;;;;2.10;0.90;;;11.50;99.90;;;;;;6201120;23;20001;-73
2023/10/30 02:03:17;;;;;;;2.00;0.95;;;11.50;99.90;;;;;;6201770;23;20013;-73
2023/10/30 02:05:43;;;;;;;2.33;0.90;;;11.50;99.90;;;;;;6200167;23;20028;-73
2023/10/30 02:08:10;;;;;;;3.63;1.10;;;11.40;99.90;;;;;;6201810;23;20296;-72
2023/10/30 02:10:36;;;;;;;3.72;1.15;;;11.40;99.90;;;;;;6194492;23;20512;-72
2023/10/30 02:13:06;;;;;;;2.17;0.98;;;11.40;99.90;;;;;;6200014;23;20070;-72
2023/10/30 02:15:32;;;;;;;2.35;1.20;;;11.40;99.90;;;;;;6199808;23;20001;-75
2023/10/30 02:17:58;;;;;;;3.60;1.02;;;11.40;99.90;;;;;;6203024;23;20470;-75
2023/10/30 02:20:24;;;;;;;4.82;1.10;;;11.40;99.90;;;;;;6201162;23;20301;-75
2023/10/30 02:22:49;;;;;;;2.65;1.30;;;11.40;99.90;;;;;;6200563;23;20037;-75
2023/10/30 02:25:19;;;;;;;2.83;1.20;;;11.40;99.90;;;;;;6199901;23;20012;-74
2023/10/30 02:27:44;;;;;;;6.03;1.30;;;11.40;99.90;;;;;;6199548;23;20020;-74
2023/10/30 02:30:13;;;;;;;2.55;1.15;;;11.50;99.90;;;;;;6196581;23;20005;-72
2023/10/30 02:32:42;;;;;;;2.83;1.00;;;11.60;99.90;;;;;;6196498;23;20016;-74
2023/10/30 02:35:11;;;;;;;1.73;1.13;;;11.60;99.90;;;;;;6200734;23;20005;-72
2023/10/30 02:37:37;;;;;;;2.05;0.73;;;11.60;99.90;;;;;;6199302;23;20012;-72
2023/10/30 02:40:03;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;6198164;23;20012;-73
2023/10/30 02:42:28;;;;;;;1.92;0.80;;;11.40;99.90;;;;;;6198199;23;20857;-73
2023/10/30 02:44:54;;;;;;;3.15;1.00;;;11.30;99.90;;;;;;6198543;23;20012;-74
2023/10/30 02:47:20;;;;;;;5.53;0.55;;;11.30;99.90;;;;;;6198401;23;20027;-75
2023/10/30 02:49:46;;;;;;;3.22;0.85;;;11.20;99.90;;;;;;6198186;23;20001;-74
2023/10/30 02:52:11;;;;;;;6.95;0.70;;;11.20;99.90;;;;;;6198157;23;20115;-72
2023/10/30 02:54:37;;;;;;;2.28;1.15;;;11.20;99.90;;;;;;6196101;23;20526;-73
2023/10/30 02:57:03;;;;;;;2.85;1.35;;;11.30;99.90;;;;;;6200696;23;20012;-73
2023/10/30 02:59:28;;;;;;;2.42;1.10;;;11.30;99.90;;;;;;6198558;23;20467;-73
2023/10/30 03:01:54;;;;;;;3.50;0.60;;;11.40;99.90;;;;;;6194799;23;20016;-73
2023/10/30 03:04:20;;;;;;;2.05;0.90;;;11.40;99.90;;;;;;6200108;23;20036;-72
2023/10/30 03:06:46;;;;;;;1.83;0.90;;;11.30;99.90;;;;;;6199396;23;20035;-72
2023/10/30 03:09:12;;;;;;;4.03;0.82;;;11.20;99.90;;;;;;6195837;23;20044;-72
2023/10/30 03:11:37;;;;;;;2.70;0.85;;;11.10;99.90;;;;;;6200183;23;20427;-73
2023/10/30 03:14:04;;;;;;;1.48;0.75;;;11.10;99.90;;;;;;6199636;23;20004;-73
2023/10/30 03:16:29;;;;;;;1.42;0.68;;;11.00;99.90;;;;;;6199026;23;20119;-72
2023/10/30 03:18:55;;;;;;;2.67;0.70;;;11.00;99.90;;;;;;6200034;23;20032;-73
2023/10/30 03:21:21;;;;;;;3.67;1.08;;;11.10;99.90;;;;;;6197956;23;20008;-73
2023/10/30 03:23:46;;;;;;;1.17;0.80;;;11.00;99.90;;;;;;6189155;23;20024;-73
2023/10/30 03:26:12;;;;;;;8.55;1.20;;;11.00;99.90;;;;;;6198506;23;20008;-73
2023/10/30 03:28:37;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;6198221;23;20083;-72
2023/10/30 03:31:07;;;;;;;3.85;0.90;;;11.10;99.90;;;;;;6197149;23;20007;-72
2023/10/30 03:33:33;;;;;;;1.42;0.90;;;11.10;99.90;;;;;;6194254;23;20001;-73
2023/10/30 03:35:59;;;;;;;1.52;1.00;;;11.10;99.90;;;;;;6199824;23;20062;-73
2023/10/30 03:38:24;;;;;;;2.58;0.73;;;11.20;99.90;;;;;;6196044;23;20610;-72
2023/10/30 03:40:50;;;;;;;1.55;0.80;;;11.20;99.90;;;;;;6198457;23;20000;-72
2023/10/30 03:43:16;;;;;;;1.23;0.70;;;11.10;99.90;;;;;;6197760;23;20030;-72
2023/10/30 03:45:41;;;;;;;1.35;0.75;;;11.10;99.90;;;;;;6194984;23;20100;-73
2023/10/30 03:48:08;;;;;;;1.42;0.65;;;11.00;99.90;;;;;;6198148;23;20091;-72
2023/10/30 03:50:33;;;;;;;1.02;0.80;;;11.00;99.90;;;;;;6194701;23;20042;-73
2023/10/30 03:52:59;;;;;;;1.98;0.80;;;11.00;99.90;;;;;;6200808;23;20008;-73
2023/10/30 03:55:24;;;;;;;1.67;0.68;;;11.10;99.90;;;;;;6200654;23;20231;-73
2023/10/30 03:57:50;;;;;;;3.05;0.93;;;11.00;99.90;;;;;;6200420;23;20003;-73
2023/10/30 04:00:16;;;;;;;1.13;0.70;;;11.00;99.90;;;;;;6200618;23;20095;-73
2023/10/30 04:02:42;;;;;;;1.92;0.80;;;11.00;99.90;;;;;;6198931;23;20183;-73
2023/10/30 04:05:08;;;;;;;1.65;0.65;;;11.00;99.90;;;;;;6201032;23;20016;-73
2023/10/30 04:07:33;;;;;;;4.80;1.00;;;11.10;99.90;;;;;;6173128;23;20446;-73
2023/10/30 04:09:59;;;;;;;2.13;1.40;;;11.10;99.90;;;;;;6198358;23;20055;-73
2023/10/30 04:12:25;;;;;;;1.95;1.05;;;11.10;99.90;;;;;;6197658;23;20008;-73
2023/10/30 04:14:51;;;;;;;2.95;1.00;;;11.20;99.90;;;;;;6200787;23;20080;-73
2023/10/30 04:17:17;;;;;;;1.55;0.70;;;11.10;99.90;;;;;;6198480;23;20011;-72
2023/10/30 04:19:43;;;;;;;1.27;0.85;;;11.00;99.90;;;;;;6200631;23;20055;-72
2023/10/30 04:22:08;;;;;;;2.95;0.88;;;11.00;99.90;;;;;;6199700;23;20033;-73
2023/10/30 04:24:34;;;;;;;0.90;0.52;;;11.00;99.90;;;;;;6196696;23;20013;-73
2023/10/30 04:27:00;;;;;;;1.70;0.95;;;10.90;99.90;;;;;;6200995;23;20008;-73
2023/10/30 04:29:26;;;;;;;3.08;1.13;;;10.90;99.90;;;;;;6200439;23;20005;-73
2023/10/30 04:31:51;;;;;;;1.23;0.80;;;10.90;99.90;;;;;;6172240;23;20015;-72
2023/10/30 04:34:19;;;;;;;5.28;0.73;;;10.90;99.90;;;;;;6199186;23;20009;-73
2023/10/30 04:36:45;;;;;;;3.17;1.40;;;10.90;99.90;;;;;;6200647;23;20011;-72
2023/10/30 04:39:13;;;;;;;5.05;2.40;;;10.90;99.90;;;;;;6201454;23;20498;-73
2023/10/30 04:41:39;;;;;;;4.15;2.70;;;10.90;99.90;;;;;;6200852;23;20005;-73
2023/10/30 04:44:05;;;;;;;5.53;2.58;;;10.90;99.90;;;;;;6200971;23;20024;-73
2023/10/30 04:46:30;;;;;;;3.40;1.75;;;10.90;99.90;;;;;;6199609;23;20658;-72
2023/10/30 04:48:56;;;;;;;3.63;1.17;;;10.90;99.90;;;;;;6200290;23;20039;-73
2023/10/30 04:51:21;;;;;;;2.20;1.10;;;10.80;99.90;;;;;;6193616;23;20008;-73
2023/10/30 04:53:47;;;;;;;1.38;1.25;;;10.70;99.90;;;;;;6198020;23;20036;-73
2023/10/30 04:56:13;;;;;;;4.45;3.20;;;10.70;99.90;;;;;;6200688;23;19996;-73
2023/10/30 04:58:38;;;;;;;2.15;1.73;;;10.80;99.90;;;;;;6200661;23;20016;-73
2023/10/30 05:01:09;;;;;;;1.05;0.73;;;10.80;99.90;;;;;;6198133;23;20008;-73
2023/10/30 05:03:37;;;;;;;2.03;0.93;;;10.70;99.90;;;;;;6196356;23;20010;-72
2023/10/30 05:06:04;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;6199295;23;20009;-72
2023/10/30 05:08:29;;;;;;;4.72;2.53;;;10.70;99.90;;;;;;6199916;23;20005;-72
2023/10/30 05:10:55;;;;;;;5.32;2.50;;;10.70;99.90;;;;;;6199134;23;20023;-73
2023/10/30 05:13:20;;;;;;;6.30;2.92;;;10.70;99.90;;;;;;6197843;23;20083;-73
2023/10/30 05:15:46;;;;;;;5.65;3.45;;;10.80;99.90;;;;;;6173207;23;20107;-73
2023/10/30 05:18:13;;;;;;;6.15;3.97;;;10.80;99.90;;;;;;6199410;23;20000;-73
2023/10/30 05:20:39;;;;;;;6.22;3.05;;;10.90;99.90;;;;;;6197325;23;20430;-73
2023/10/30 05:23:05;;;;;;;1.67;1.33;;;10.90;99.90;;;;;;6195170;23;20009;-72
2023/10/30 05:25:30;;;;;;;2.78;1.73;;;10.90;99.90;;;;;;6199586;23;20739;-73
2023/10/30 05:27:57;;;;;;;4.90;2.45;;;10.70;99.90;;;;;;6198318;23;20029;-72
2023/10/30 05:30:23;;;;;;;5.10;3.20;;;10.60;99.90;;;;;;6198881;23;20009;-74
2023/10/30 05:32:49;;;;;;;4.70;3.88;;;10.60;99.90;;;;;;6197709;23;20106;-73
2023/10/30 05:35:14;;;;;;;13.88;10.27;;;10.60;99.90;;;;;;6198574;23;20677;-73
2023/10/30 05:37:40;;;;;;;37.63;23.48;;;10.60;99.90;;;;;;6200907;23;20621;-73
2023/10/30 05:40:07;;;;;;;40.67;23.75;;;10.70;99.90;;;;;;6201575;23;20841;-73
2023/10/30 05:42:34;;;;;;;19.67;13.95;;;10.70;99.90;;;;;;6201013;23;20114;-73
2023/10/30 05:45:00;;;;;;;29.65;18.80;;;10.80;99.90;;;;;;6200747;23;20012;-73
2023/10/30 05:47:25;;;;;;;27.73;16.80;;;10.70;99.90;;;;;;6201414;23;20363;-73
2023/10/30 05:49:51;;;;;;;6.07;4.78;;;10.70;99.90;;;;;;6201130;23;20095;-73
2023/10/30 05:52:17;;;;;;;5.75;3.88;;;10.70;99.90;;;;;;6199241;23;20067;-74
2023/10/30 05:54:42;;;;;;;5.95;4.28;;;10.60;99.90;;;;;;6175910;23;20000;-73
2023/10/30 05:57:10;;;;;;;11.85;7.53;;;10.60;99.90;;;;;;6201656;23;20016;-73
2023/10/30 05:59:36;;;;;;;10.43;6.15;;;10.60;99.90;;;;;;6201986;23;20008;-73
2023/10/30 06:02:01;;;;;;;10.93;6.03;;;10.60;99.90;;;;;;6200490;23;20008;-74
2023/10/30 06:04:27;;;;;;;10.38;5.47;;;10.70;99.90;;;;;;6200561;23;20009;-73
2023/10/30 06:06:53;;;;;;;8.82;5.80;;;10.80;99.90;;;;;;6198631;23;20441;-73
2023/10/30 06:09:19;;;;;;;6.30;3.20;;;10.80;99.90;;;;;;6200784;23;20048;-73
2023/10/30 06:11:48;;;;;;;7.90;4.40;;;10.90;99.90;;;;;;6201266;23;20379;-74
2023/10/30 06:14:15;;;;;;;9.30;5.65;;;11.00;99.90;;;;;;6200880;23;20063;-73
2023/10/30 06:16:41;;;;;;;11.73;6.00;;;11.10;99.90;;;;;;6201855;23;20078;-74
2023/10/30 06:19:07;;;;;;;9.57;6.05;;;11.10;99.90;;;;;;6199791;23;20000;-75
2023/10/30 06:21:33;;;;;;;16.95;7.20;;;11.20;99.90;;;;;;6202383;23;20564;-75
2023/10/30 06:23:58;;;;;;;14.10;7.32;;;11.30;99.90;;;;;;6199896;23;20060;-71
2023/10/30 06:26:24;;;;;;;16.88;7.43;;;11.30;99.90;;;;;;6195903;23;20076;-72
2023/10/30 06:28:50;;;;;;;9.07;6.43;;;11.30;99.90;;;;;;6198747;23;20418;-72
2023/10/30 06:31:17;;;;;;;12.20;6.60;;;11.30;99.90;;;;;;6198736;23;20860;-73
2023/10/30 06:33:44;;;;;;;10.80;6.40;;;11.40;99.90;;;;;;6169239;23;20019;-72
2023/10/30 06:36:10;;;;;;;8.30;5.82;;;11.50;99.90;;;;;;6199194;23;20016;-73
2023/10/30 06:38:36;;;;;;;9.13;5.38;;;11.60;99.90;;;;;;6171070;23;20421;-77
2023/10/30 06:41:03;;;;;;;7.35;4.40;;;11.70;99.90;;;;;;6198541;23;20080;-77
2023/10/30 06:43:29;;;;;;;5.97;3.95;;;11.90;99.90;;;;;;6199997;23;20016;-76
2023/10/30 06:46:02;;;;;;;4.57;3.60;;;11.90;99.90;;;;;;6200694;23;20015;-76
2023/10/30 06:48:28;;;;;;;6.97;3.45;;;12.00;99.90;;;;;;6201119;23;20012;-76
2023/10/30 06:50:54;;;;;;;5.15;2.80;;;12.20;99.90;;;;;;6200139;23;20004;-72
2023/10/30 06:53:20;;;;;;;8.35;3.22;;;12.30;99.90;;;;;;6173528;23;20001;-72
2023/10/30 06:55:46;;;;;;;4.80;2.33;;;12.40;99.90;;;;;;6201181;23;20004;-73
2023/10/30 06:58:11;;;;;;;3.92;1.70;;;12.50;99.90;;;;;;6200335;23;20414;-72
2023/10/30 07:00:37;;;;;;;5.78;2.70;;;12.70;99.90;;;;;;6172835;23;20331;-72
2023/10/30 07:03:03;;;;;;;6.00;3.25;;;12.80;99.90;;;;;;6198545;23;20643;-73
2023/10/30 07:05:29;;;;;;;5.85;3.42;;;13.10;99.90;;;;;;6201979;23;20031;-73
2023/10/30 07:07:55;;;;;;;8.00;3.55;;;13.20;99.90;;;;;;6200695;23;20422;-74
2023/10/30 07:10:21;;;;;;;7.25;5.10;;;13.40;99.90;;;;;;6201121;23;20016;-74
2023/10/30 07:12:47;;;;;;;7.22;5.30;;;13.60;99.90;;;;;;6176341;23;20004;-73
2023/10/30 07:15:13;;;;;;;5.32;3.97;;;13.80;99.90;;;;;;6202221;23;20787;-75
2023/10/30 07:17:38;;;;;;;5.22;3.40;;;13.90;99.90;;;;;;6204206;23;20004;-74
2023/10/30 07:20:05;;;;;;;6.03;2.08;;;14.10;99.90;;;;;;6201404;23;20435;-74
2023/10/30 07:22:30;;;;;;;3.63;1.30;;;14.20;99.90;;;;;;6199261;23;20390;-74
2023/10/30 07:24:56;;;;;;;5.53;1.98;;;14.40;99.90;;;;;;6176588;23;20016;-75
2023/10/30 07:27:25;;;;;;;4.40;2.00;;;14.50;99.90;;;;;;6203230;23;20050;-75
2023/10/30 07:29:51;;;;;;;4.05;1.40;;;14.60;99.90;;;;;;6203607;23;20005;-75
2023/10/30 07:32:17;;;;;;;6.30;2.60;;;14.80;99.90;;;;;;6201980;23;20004;-74
2023/10/30 07:34:44;;;;;;;5.40;2.75;;;14.90;99.90;;;;;;6199993;23;20005;-74
2023/10/30 07:37:10;;;;;;;4.10;2.45;;;15.10;99.90;;;;;;6172294;23;20442;-75
2023/10/30 07:39:35;;;;;;;7.55;2.65;;;15.20;99.90;;;;;;6199207;23;20008;-74
2023/10/30 07:42:01;;;;;;;5.68;2.40;;;15.30;99.90;;;;;;6198367;23;20434;-74
2023/10/30 07:44:27;;;;;;;5.30;2.50;;;15.30;99.90;;;;;;6197889;23;20012;-71
2023/10/30 07:46:53;;;;;;;12.57;5.78;;;15.40;99.90;;;;;;6197210;23;20008;-72
2023/10/30 07:49:19;;;;;;;12.18;3.13;;;15.50;99.90;;;;;;6200309;23;20008;-79
2023/10/30 07:51:45;;;;;;;9.88;3.75;;;15.60;99.90;;;;;;6202062;23;20024;-79
2023/10/30 07:54:11;;;;;;;9.30;4.88;;;15.80;99.90;;;;;;6173063;23;20043;-72
2023/10/30 07:56:36;;;;;;;5.72;1.83;;;15.90;99.90;;;;;;6201063;23;20004;-72
2023/10/30 07:59:06;;;;;;;2.85;1.77;;;16.10;99.90;;;;;;6197518;23;20005;-72
2023/10/30 08:01:32;;;;;;;3.85;1.83;;;16.20;99.90;;;;;;6195878;23;20024;-72
2023/10/30 08:03:59;;;;;;;3.78;0.95;;;16.40;99.90;;;;;;6193020;23;20024;-71
2023/10/30 08:06:25;;;;;;;1.70;0.63;;;16.60;99.90;;;;;;6197273;23;20080;-71
2023/10/30 08:08:52;;;;;;;3.28;1.00;;;16.80;99.90;;;;;;6197560;23;20457;-75
2023/10/30 08:11:18;;;;;;;1287.22;918.83;;;16.90;99.90;;;;;;6197082;23;20088;-76
2023/10/30 08:13:43;;;;;;;7.15;3.47;;;17.10;99.90;;;;;;6200740;23;20042;-77
2023/10/30 08:16:10;;;;;;;3.95;0.55;;;17.10;99.90;;;;;;6194786;23;20043;-76
2023/10/30 08:18:37;;;;;;;2.78;0.60;;;17.20;99.90;;;;;;6198867;23;20086;-76
2023/10/30 08:21:04;;;;;;;1.67;0.63;;;17.20;99.90;;;;;;6199528;23;20000;-76
2023/10/30 08:23:30;;;;;;;2.97;1.20;;;17.20;99.90;;;;;;6199687;23;20027;-75
2023/10/30 08:25:55;;;;;;;3.15;0.73;;;17.20;99.90;;;;;;6198118;23;20004;-71
2023/10/30 08:28:21;;;;;;;4.18;0.98;;;17.20;99.90;;;;;;6199445;23;20000;-72
2023/10/30 08:30:47;;;;;;;3.95;0.88;;;17.20;99.90;;;;;;6199389;23;20004;-72
2023/10/30 08:33:12;;;;;;;1.20;0.70;;;17.20;99.90;;;;;;6200281;23;20001;-72
2023/10/30 08:35:38;;;;;;;1.67;0.88;;;17.20;99.90;;;;;;6197706;23;20028;-72
2023/10/30 08:38:04;;;;;;;3.22;1.10;;;17.20;99.90;;;;;;6199889;23;20005;-73
2023/10/30 08:40:30;;;;;;;2.10;1.02;;;17.20;99.90;;;;;;6199568;23;20047;-80
2023/10/30 08:42:55;;;;;;;2.03;0.95;;;17.20;99.90;;;;;;6197204;23;20005;-84
2023/10/30 08:45:22;;;;;;;3.42;1.10;;;17.30;99.90;;;;;;6197804;23;20234;-76
2023/10/30 08:47:48;;;;;;;3.25;0.85;;;17.30;99.90;;;;;;6200798;23;20012;-83
2023/10/30 08:50:14;;;;;;;7.07;1.10;;;17.30;99.90;;;;;;6197097;23;20086;-82
2023/10/30 08:52:40;;;;;;;4.22;1.33;;;17.30;99.90;;;;;;6200958;23;20423;-83
2023/10/30 08:55:07;;;;;;;4.55;0.98;;;17.40;99.90;;;;;;6199867;23;20054;-77
2023/10/30 08:57:32;;;;;;;2.47;1.00;;;17.40;99.90;;;;;;6171016;23;20005;-84
2023/10/30 08:59:59;;;;;;;563.72;502.38;;;17.40;99.90;;;;;;6197361;23;20067;-70
2023/10/30 09:02:24;;;;;;;1378.60;886.85;;;17.50;99.90;;;;;;6197224;23;20520;-70
2023/10/30 09:04:50;;;;;;;18.77;12.77;;;17.60;99.90;;;;;;6195902;23;20071;-70
2023/10/30 09:07:18;;;;;;;227.60;192.82;;;17.60;99.90;;;;;;6171154;23;20008;-78
2023/10/30 09:09:44;;;;;;;476.90;399.63;;;17.70;99.90;;;;;;6179692;23;20024;-78
2023/10/30 09:12:09;;;;;;;5.07;1.00;;;17.90;99.90;;;;;;6198090;23;20389;-75
2023/10/30 09:14:35;;;;;;;2.15;0.77;;;18.00;99.90;;;;;;6198681;23;20004;-75
2023/10/30 09:17:01;;;;;;;7.38;0.98;;;18.10;99.90;;;;;;6201399;23;20000;-75
2023/10/30 09:19:27;;;;;;;2.78;0.60;;;18.20;99.90;;;;;;6199092;23;20008;-74
2023/10/30 09:21:53;;;;;;;3.92;1.00;;;18.20;99.90;;;;;;6201260;23;20080;-74
2023/10/30 09:24:18;;;;;;;4.80;0.70;;;18.30;99.90;;;;;;6202019;23;20241;-74
2023/10/30 09:26:44;;;;;;;1.73;0.70;;;18.30;99.90;;;;;;6203379;23;20685;-74
2023/10/30 09:29:10;;;;;;;2.05;0.90;;;18.40;99.90;;;;;;6201167;23;20012;-74
2023/10/30 09:31:36;;;;;;;2.60;0.90;;;18.40;99.90;;;;;;6200931;23;20004;-74
2023/10/30 09:34:03;;;;;;;11.65;1.60;;;18.50;99.90;;;;;;6198265;23;20086;-74
2023/10/30 09:36:29;;;;;;;9.05;1.20;;;18.60;99.90;;;;;;6196472;23;20028;-74
2023/10/30 09:38:55;;;;;;;5.30;1.15;;;18.70;99.90;;;;;;6201722;23;20084;-74
2023/10/30 09:41:21;;;;;;;2.97;1.00;;;18.80;99.90;;;;;;6201450;23;20386;-74
2023/10/30 09:43:51;;;;;;;2.03;1.20;;;18.80;99.90;;;;;;6202265;23;20465;-74
2023/10/30 09:46:21;;;;;;;2.50;0.93;;;18.90;99.90;;;;;;6202452;23;20012;-74
2023/10/30 09:48:50;;;;;;;3.72;1.35;;;18.90;99.90;;;;;;6202184;23;20530;-74
2023/10/30 09:51:17;;;;;;;5.75;1.17;;;18.90;99.90;;;;;;6201813;23;20028;-75
2023/10/30 09:53:43;;;;;;;6.05;0.82;;;19.00;99.90;;;;;;6200771;23;20013;-65
2023/10/30 09:56:08;;;;;;;3.78;1.45;;;19.10;99.90;;;;;;6202686;23;20565;-65
2023/10/30 09:58:38;;;;;;;3.22;1.15;;;19.20;99.90;;;;;;6200587;23;20049;-65
2023/10/30 10:01:05;;;;;;;4.75;1.38;;;19.20;99.90;;;;;;6200355;23;20606;-65
2023/10/30 10:03:31;;;;;;;1.85;0.65;;;19.20;99.90;;;;;;6201388;23;20739;-65
2023/10/30 10:05:58;;;;;;;1.83;0.40;;;19.30;99.90;;;;;;6198339;23;20013;-65
2023/10/30 10:08:25;;;;;;;2.08;0.70;;;19.40;99.90;;;;;;6201868;23;20069;-65
2023/10/30 10:10:59;;;;;;;1.63;0.60;;;19.50;99.90;;;;;;6200534;23;20036;-65
2023/10/30 10:13:26;;;;;;;3.92;0.70;;;19.50;99.90;;;;;;6200301;23;20004;-65
2023/10/30 10:15:52;;;;;;;3.17;0.75;;;19.50;99.90;;;;;;6200945;23;20004;-65
2023/10/30 10:18:28;;;;;;;1.80;0.75;;;19.50;99.90;;;;;;6201340;23;20005;-66
2023/10/30 10:21:08;;;;;;;3.83;1.05;;;19.50;99.90;;;;;;6201272;23;20025;-66
2023/10/30 10:23:35;;;;;;;2.20;0.50;;;19.50;99.90;;;;;;6196969;23;20036;-66
2023/10/30 10:26:06;;;;;;;1.73;0.75;;;19.50;99.90;;;;;;6200924;23;20011;-65
2023/10/30 10:28:33;;;;;;;2.85;1.00;;;19.50;99.90;;;;;;6172404;23;20616;-65
2023/10/30 10:30:59;;;;;;;3.15;0.70;;;19.50;99.90;;;;;;6201044;23;20054;-76
2023/10/30 10:33:29;;;;;;;2.80;0.82;;;19.40;99.90;;;;;;6201632;23;20445;-76
2023/10/30 10:36:04;;;;;;;1.48;0.60;;;19.50;99.90;;;;;;6200263;23;20001;-77
2023/10/30 10:38:30;;;;;;;1.23;0.63;;;19.50;99.90;;;;;;6201169;23;20009;-83
2023/10/30 10:40:56;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;6201790;23;19997;-82
2023/10/30 10:43:26;;;;;;;2.63;0.60;;;19.50;99.90;;;;;;6200666;23;20011;-82
2023/10/30 10:45:53;;;;;;;3.65;1.42;;;19.50;99.90;;;;;;6201888;23;20752;-82
2023/10/30 10:48:21;;;;;;;1.45;0.38;;;19.50;99.90;;;;;;6201719;23;20008;-65
2023/10/30 10:50:47;;;;;;;0.82;0.43;;;19.60;99.90;;;;;;6200384;23;20076;-65
2023/10/30 10:53:16;;;;;;;2.97;0.50;;;19.60;99.90;;;;;;6202453;23;20000;-65
2023/10/30 10:55:47;;;;;;;2.30;0.88;;;19.60;99.90;;;;;;6199396;23;20012;-65
2023/10/30 10:58:42;;;;;;;4.15;2.15;;;19.70;99.90;;;;;;6199748;23;20001;-65
2023/10/30 11:01:15;;;;;;;4.07;1.50;;;19.70;99.90;;;;;;6189144;23;20008;-65
2023/10/30 11:03:41;;;;;;;2.40;0.50;;;19.70;99.90;;;;;;6196958;23;20012;-65
2023/10/30 11:06:07;;;;;;;4.47;2.05;;;19.80;99.90;;;;;;6195627;23;20533;-65
2023/10/30 11:08:48;;;;;;;1.73;0.60;;;19.80;99.90;;;;;;6199791;23;20008;-83
2023/10/30 11:11:17;;;;;;;7.30;0.98;;;19.80;99.90;;;;;;6202640;23;20385;-79
2023/10/30 11:13:55;;;;;;;2.08;0.30;;;19.90;99.90;;;;;;6201001;23;20011;-79
2023/10/30 11:16:27;;;;;;;2.05;0.47;;;19.90;99.90;;;;;;6201178;23;20004;-79
2023/10/30 11:18:58;;;;;;;3.90;0.80;;;20.00;99.90;;;;;;6172864;23;20058;-82
2023/10/30 11:21:26;;;;;;;1.05;0.28;;;20.20;99.90;;;;;;6198635;23;20096;-81
2023/10/30 11:23:54;;;;;;;2.80;0.43;;;20.30;99.90;;;;;;6200757;23;20012;-80
2023/10/30 11:26:43;;;;;;;6.32;0.93;;;20.40;99.90;;;;;;6199914;23;20016;-80
2023/10/30 11:29:16;;;;;;;10.32;6.28;;;20.60;99.90;;;;;;6174511;23;20468;-81
2023/10/30 11:32:04;;;;;;;7.63;4.40;;;20.60;99.90;;;;;;6203435;23;20011;-80
2023/10/30 11:34:32;;;;;;;3.03;2.72;;;20.70;99.90;;;;;;6198697;23;20412;-81
2023/10/30 11:37:12;;;;;;;5.97;0.90;;;20.80;99.90;;;;;;6200470;23;20389;-80
2023/10/30 11:39:39;;;;;;;2.80;0.82;;;20.80;99.90;;;;;;6201249;23;20578;-80
2023/10/30 11:42:24;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;6202033;23;20004;-81
2023/10/30 11:44:50;;;;;;;1.25;0.30;;;20.90;99.90;;;;;;6201113;23;20434;-76
2023/10/30 11:47:19;;;;;;;2.15;0.50;;;20.90;99.90;;;;;;6200334;23;20476;-76
2023/10/30 11:49:45;;;;;;;0.93;0.35;;;20.80;99.90;;;;;;6200935;23;20067;-80
2023/10/30 11:52:13;;;;;;;3.95;2.67;;;20.90;99.90;;;;;;6173745;23;20009;-80
2023/10/30 11:54:40;;;;;;;3.55;0.60;;;20.90;99.90;;;;;;6173476;23;20008;-80
2023/10/30 11:57:06;;;;;;;1.80;0.70;;;20.90;99.90;;;;;;6174524;23;20004;-78
2023/10/30 11:59:32;;;;;;;0.98;0.40;;;20.90;99.90;;;;;;6201701;23;20005;-78
2023/10/30 12:01:58;;;;;;;2.72;0.43;;;20.90;99.90;;;;;;6201439;23;20019;-78
2023/10/30 12:04:26;;;;;;;0.95;0.40;;;20.90;99.90;;;;;;6198726;23;20743;-78
2023/10/30 12:06:52;;;;;;;6.30;0.75;;;20.90;99.90;;;;;;6198662;23;20008;-78
2023/10/30 12:09:18;;;;;;;1.73;0.47;;;20.90;99.90;;;;;;6178540;23;20020;-81
2023/10/30 12:11:44;;;;;;;5.95;0.40;;;20.90;99.90;;;;;;6202266;23;20067;-85
2023/10/30 12:14:12;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;6201737;23;20016;-85
2023/10/30 12:16:38;;;;;;;1.33;0.30;;;20.70;99.90;;;;;;6199246;23;20001;-78
2023/10/30 12:19:04;;;;;;;1.10;0.50;;;20.70;99.90;;;;;;6200272;23;20146;-79
2023/10/30 12:21:31;;;;;;;1.50;0.70;;;20.60;99.90;;;;;;6200629;23;20047;-71
2023/10/30 12:23:59;;;;;;;2.05;0.75;;;20.60;99.90;;;;;;6195407;23;20078;-72
2023/10/30 12:26:28;;;;;;;2.33;1.00;;;20.70;99.90;;;;;;6195286;23;20174;-71
2023/10/30 12:28:58;;;;;;;1.73;0.65;;;20.80;99.90;;;;;;6201349;23;20005;-69
2023/10/30 12:31:26;;;;;;;1.42;0.40;;;21.00;99.90;;;;;;6196664;23;20050;-68
2023/10/30 12:34:10;;;;;;;2.15;0.68;;;21.00;99.90;;;;;;6195075;23;20007;-67
2023/10/30 12:36:37;;;;;;;0.82;0.40;;;21.10;99.90;;;;;;6197676;23;20054;-66
2023/10/30 12:39:17;;;;;;;0.85;0.40;;;21.20;99.90;;;;;;6200131;23;20075;-67
2023/10/30 12:41:47;;;;;;;0.52;0.22;;;21.30;99.90;;;;;;6201047;23;20004;-68
2023/10/30 12:44:19;;;;;;;1.55;0.40;;;21.30;99.90;;;;;;6199953;23;20028;-68