Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:06;;;;;;;2.03;1.45;;;;;;;;;;5047300;28;20033;-78
2023/07/13 00:04:32;;;;;;;1.25;1.00;;;;;;;;;;5047572;28;20028;-78
2023/07/13 00:06:58;;;;;;;2.58;1.10;;;;;;;;;;5044520;28;20447;-77
2023/07/13 00:09:24;;;;;;;2.10;1.40;;;;;;;;;;5047509;28;20033;-78
2023/07/13 00:11:57;;;;;;;1.30;1.10;;;;;;;;;;5058614;28;20092;-78
2023/07/13 00:14:24;;;;;;;2.40;1.20;;;;;;;;;;5050654;28;20056;-77
2023/07/13 00:16:50;;;;;;;5.90;1.42;;;;;;;;;;5047250;28;20067;-78
2023/07/13 00:19:16;;;;;;;1.13;0.95;;;;;;;;;;5046586;28;20068;-78
2023/07/13 00:21:42;;;;;;;1.15;1.00;;;;;;;;;;5048871;28;20060;-78
2023/07/13 00:24:12;;;;;;;2.00;1.17;;;;;;;;;;5048511;28;20468;-78
2023/07/13 00:26:38;;;;;;;2.10;1.17;;;;;;;;;;5047304;28;20075;-77
2023/07/13 00:29:08;;;;;;;2.03;1.40;;;;;;;;;;5046728;28;20069;-77
2023/07/13 00:31:35;;;;;;;1.17;1.08;;;;;;;;;;5044059;28;20020;-77
2023/07/13 00:34:01;;;;;;;3.40;1.27;;;;;;;;;;5041447;28;20717;-77
2023/07/13 00:36:27;;;;;;;2.00;1.05;;;;;;;;;;5040107;28;20472;-77
2023/07/13 00:38:53;;;;;;;1.77;1.10;;;;;;;;;;5039891;28;20021;-78
2023/07/13 00:41:19;;;;;;;2.08;1.10;;;;;;;;;;5039951;28;20123;-78
2023/07/13 00:43:45;;;;;;;1.13;1.00;;;;;;;;;;5044131;28;20123;-77
2023/07/13 00:46:14;;;;;;;1.02;0.93;;;;;;;;;;5032076;28;20041;-78
2023/07/13 00:48:41;;;;;;;1.75;1.17;;;;;;;;;;5031261;28;20165;-77
2023/07/13 00:51:07;;;;;;;0.98;0.90;;;;;;;;;;5031464;28;20025;-78
2023/07/13 00:53:33;;;;;;;1.23;1.00;;;;;;;;;;5031940;28;20480;-77
2023/07/13 00:56:00;;;;;;;1.10;1.00;;;;;;;;;;5045496;28;20023;-78
2023/07/13 00:58:26;;;;;;;1.55;1.10;;;;;;;;;;5053154;28;20056;-77
2023/07/13 01:00:52;;;;;;;1.75;1.50;;;;;;;;;;5037171;28;20078;-78
2023/07/13 01:03:19;;;;;;;3.35;1.10;;;;;;;;;;5035163;28;20025;-78
2023/07/13 01:05:47;;;;;;;1.33;0.82;;;;;;;;;;5050018;28;20460;-77
2023/07/13 01:08:13;;;;;;;1.23;0.95;;;;;;;;;;5047867;28;20029;-77
2023/07/13 01:10:39;;;;;;;3.60;1.20;;;;;;;;;;5054069;28;20411;-77
2023/07/13 01:13:06;;;;;;;1.45;1.00;;;;;;;;;;5050082;28;20048;-77
2023/07/13 01:15:53;;;;;;;0.80;0.80;;;;;;;;;;5042961;28;20026;-78
2023/07/13 01:18:20;;;;;;;1.02;0.93;;;;;;;;;;5053576;28;20128;-78
2023/07/13 01:20:53;;;;;;;1.15;0.98;;;;;;;;;;5051929;28;20579;-77
2023/07/13 01:23:19;;;;;;;2.05;1.30;;;;;;;;;;5062191;28;20076;-78
2023/07/13 01:25:45;;;;;;;1.33;0.90;;;;;;;;;;5042478;28;20108;-78
2023/07/13 01:28:11;;;;;;;2.22;1.60;;;;;;;;;;5047870;28;20483;-78
2023/07/13 01:30:39;;;;;;;1.30;1.20;;;;;;;;;;5048495;28;20048;-78
2023/07/13 01:33:07;;;;;;;1.58;1.20;;;;;;;;;;5050154;28;20040;-78
2023/07/13 01:35:32;;;;;;;1.20;0.90;;;;;;;;;;5048693;28;20082;-77
2023/07/13 01:38:00;;;;;;;1.15;1.05;;;;;;;;;;5035234;28;20041;-77
2023/07/13 01:40:26;;;;;;;3.65;0.93;;;;;;;;;;5046953;28;20040;-78
2023/07/13 01:42:52;;;;;;;1.98;0.90;;;;;;;;;;5045583;28;20025;-78
2023/07/13 01:45:18;;;;;;;4.32;1.55;;;;;;;;;;5047024;28;20159;-77
2023/07/13 01:47:44;;;;;;;1.98;1.30;;;;;;;;;;5060794;28;20064;-78
2023/07/13 01:50:10;;;;;;;2.50;1.30;;;;;;;;;;5049009;28;20179;-79
2023/07/13 01:52:36;;;;;;;1.63;1.08;;;;;;;;;;5045198;28;20025;-78
2023/07/13 01:55:02;;;;;;;1.27;0.80;;;;;;;;;;5049257;28;20419;-78
2023/07/13 01:57:28;;;;;;;1.20;1.10;;;;;;;;;;5055640;28;20025;-78
2023/07/13 01:59:54;;;;;;;1.13;1.02;;;;;;;;;;5048331;28;20110;-78
2023/07/13 02:02:20;;;;;;;1.27;0.90;;;;;;;;;;5049800;28;20410;-78
2023/07/13 02:04:46;;;;;;;1.63;1.05;;;;;;;;;;5053455;28;20033;-78
2023/07/13 02:07:12;;;;;;;1.30;0.95;;;;;;;;;;5053605;28;20029;-79
2023/07/13 02:09:38;;;;;;;0.90;0.90;;;;;;;;;;5047265;28;20036;-77
2023/07/13 02:12:04;;;;;;;1.67;1.20;;;;;;;;;;5051528;28;20024;-77
2023/07/13 02:14:30;;;;;;;1.90;1.10;;;;;;;;;;5050232;28;20434;-78
2023/07/13 02:16:56;;;;;;;2.00;1.10;;;;;;;;;;5054889;28;20017;-77
2023/07/13 02:19:22;;;;;;;1.40;1.20;;;;;;;;;;5045688;28;20510;-77
2023/07/13 02:21:48;;;;;;;2.03;0.98;;;;;;;;;;5047973;28;20415;-76
2023/07/13 02:24:17;;;;;;;1.30;1.20;;;;;;;;;;5050615;28;20029;-76
2023/07/13 02:26:43;;;;;;;1.95;1.38;;;;;;;;;;5039776;28;20045;-77
2023/07/13 02:29:09;;;;;;;1.13;1.00;;;;;;;;;;5031989;28;20036;-77
2023/07/13 02:31:35;;;;;;;4.85;1.48;;;;;;;;;;5046257;28;20017;-76
2023/07/13 02:34:01;;;;;;;1.25;0.93;;;;;;;;;;5048991;28;20028;-76
2023/07/13 02:36:27;;;;;;;1.15;1.00;;;;;;;;;;5052847;28;20052;-76
2023/07/13 02:38:53;;;;;;;1.20;1.10;;;;;;;;;;5061051;28;20079;-76
2023/07/13 02:41:19;;;;;;;1.40;1.00;;;;;;;;;;5047252;28;20029;-77
2023/07/13 02:43:45;;;;;;;3.65;1.05;;;;;;;;;;5047020;28;20438;-77
2023/07/13 02:46:11;;;;;;;1.63;1.38;;;;;;;;;;5046873;28;20021;-76
2023/07/13 02:48:38;;;;;;;1.25;1.00;;;;;;;;;;5047814;28;20112;-76
2023/07/13 02:51:04;;;;;;;1.20;1.02;;;;;;;;;;5048782;28;20037;-76
2023/07/13 02:53:30;;;;;;;1.55;1.10;;;;;;;;;;5059252;28;20005;-77
2023/07/13 02:55:56;;;;;;;1.00;1.00;;;;;;;;;;5053914;28;20037;-76
2023/07/13 02:58:22;;;;;;;2.22;1.25;;;;;;;;;;5045000;28;20059;-76
2023/07/13 03:00:49;;;;;;;1.83;1.17;;;;;;;;;;5046886;28;20032;-76
2023/07/13 03:03:16;;;;;;;1.33;1.05;;;;;;;;;;5047468;28;20388;-76
2023/07/13 03:05:42;;;;;;;1.48;1.00;;;;;;;;;;5051420;28;20467;-77
2023/07/13 03:08:09;;;;;;;1.15;1.00;;;;;;;;;;5050095;28;20029;-78
2023/07/13 03:10:35;;;;;;;1.95;1.00;;;;;;;;;;5047823;28;20078;-77
2023/07/13 03:13:02;;;;;;;1.17;1.05;;;;;;;;;;5047163;28;20034;-76
2023/07/13 03:15:28;;;;;;;1.88;1.38;;;;;;;;;;5047080;28;20032;-79
2023/07/13 03:17:54;;;;;;;1.65;1.20;;;;;;;;;;5050729;28;20020;-77
2023/07/13 03:20:20;;;;;;;2.00;1.30;;;;;;;;;;5059590;28;20041;-77
2023/07/13 03:22:46;;;;;;;1.23;1.05;;;;;;;;;;5053688;28;20025;-77
2023/07/13 03:25:12;;;;;;;1.17;1.08;;;;;;;;;;5065911;28;20086;-77
2023/07/13 03:27:38;;;;;;;0.95;0.95;;;;;;;;;;5048770;28;20276;-78
2023/07/13 03:30:05;;;;;;;0.98;0.95;;;;;;;;;;5043512;28;20035;-78
2023/07/13 03:32:31;;;;;;;0.80;0.80;;;;;;;;;;5045782;28;20032;-77
2023/07/13 03:34:57;;;;;;;2.38;1.33;;;;;;;;;;5042080;28;20021;-77
2023/07/13 03:37:23;;;;;;;1.92;1.00;;;;;;;;;;5038480;28;20128;-76
2023/07/13 03:39:49;;;;;;;1.50;1.10;;;;;;;;;;5040533;28;20027;-75
2023/07/13 03:42:15;;;;;;;3.17;1.20;;;;;;;;;;5037855;28;20111;-77
2023/07/13 03:44:45;;;;;;;1.92;1.25;;;;;;;;;;5036688;28;20017;-76
2023/07/13 03:47:11;;;;;;;1.35;1.10;;;;;;;;;;5029883;28;20018;-76
2023/07/13 03:49:37;;;;;;;0.90;0.90;;;;;;;;;;5052985;28;20028;-76
2023/07/13 03:52:04;;;;;;;4.85;1.33;;;;;;;;;;5048753;28;20036;-75
2023/07/13 03:54:30;;;;;;;1.08;1.00;;;;;;;;;;5047755;28;20434;-76
2023/07/13 03:56:56;;;;;;;1.38;1.10;;;;;;;;;;5048368;28;20476;-76
2023/07/13 03:59:22;;;;;;;1.08;0.90;;;;;;;;;;5051704;28;20033;-76
2023/07/13 04:01:48;;;;;;;1.15;0.95;;;;;;;;;;5056236;28;20021;-76
2023/07/13 04:04:15;;;;;;;2.53;1.02;;;;;;;;;;5036656;28;20025;-75
2023/07/13 04:06:41;;;;;;;0.85;0.82;;;;;;;;;;5051698;28;20622;-76
2023/07/13 04:09:08;;;;;;;1.40;1.00;;;;;;;;;;5051596;28;20032;-76
2023/07/13 04:11:36;;;;;;;1.30;1.05;;;;;;;;;;5053649;28;20025;-76
2023/07/13 04:14:02;;;;;;;1.80;1.02;;;;;;;;;;5051778;28;20196;-76
2023/07/13 04:16:28;;;;;;;1.00;0.93;;;;;;;;;;5038582;28;20025;-75
2023/07/13 04:18:58;;;;;;;1.05;0.95;;;;;;;;;;5047264;28;20029;-76
2023/07/13 04:21:24;;;;;;;1.37;0.87;;;;;;;;;;5035332;28;20087;-76
2023/07/13 04:23:50;;;;;;;1.90;1.10;;;;;;;;;;5031673;28;20033;-76
2023/07/13 04:26:16;;;;;;;2.00;1.33;;;;;;;;;;5035030;28;20029;-76
2023/07/13 04:28:42;;;;;;;1.35;1.02;;;;;;;;;;5050559;28;20052;-76
2023/07/13 04:31:08;;;;;;;1.83;1.17;;;;;;;;;;5032048;28;20027;-76
2023/07/13 04:33:34;;;;;;;1.35;1.17;;;;;;;;;;5051482;28;20464;-77
2023/07/13 04:36:01;;;;;;;2.03;1.20;;;;;;;;;;5031234;28;20036;-76
2023/07/13 04:38:29;;;;;;;1.92;1.20;;;;;;;;;;5038378;28;20025;-76
2023/07/13 04:40:56;;;;;;;1.52;1.02;;;;;;;;;;5051009;28;20026;-76
2023/07/13 04:43:22;;;;;;;3.30;1.15;;;;;;;;;;5049865;28;20124;-76
2023/07/13 04:45:48;;;;;;;2.15;1.20;;;;;;;;;;5030664;28;20041;-76
2023/07/13 04:48:14;;;;;;;0.98;0.93;;;;;;;;;;5031359;28;20033;-76
2023/07/13 04:50:40;;;;;;;1.13;0.93;;;;;;;;;;5042828;28;20044;-76
2023/07/13 04:53:06;;;;;;;0.93;0.88;;;;;;;;;;5040024;28;20051;-76
2023/07/13 04:55:32;;;;;;;2.28;1.23;;;;;;;;;;5038153;28;20025;-77
2023/07/13 04:57:58;;;;;;;2.90;1.20;;;;;;;;;;5050978;28;20025;-76
2023/07/13 05:00:25;;;;;;;1.23;1.13;;;;;;;;;;5046613;28;20033;-76
2023/07/13 05:02:51;;;;;;;0.75;0.75;;;;;;;;;;5030706;28;20029;-75
2023/07/13 05:05:17;;;;;;;2.65;1.25;;;;;;;;;;5038789;28;20029;-76
2023/07/13 05:07:43;;;;;;;1.30;1.10;;;;;;;;;;5050445;28;20025;-75
2023/07/13 05:10:09;;;;;;;1.40;1.00;;;;;;;;;;5048647;28;20121;-76
2023/07/13 05:12:35;;;;;;;1.60;0.93;;;;;;;;;;5062805;28;20074;-76
2023/07/13 05:15:02;;;;;;;1.25;1.08;;;;;;;;;;5035890;28;20431;-76
2023/07/13 05:17:28;;;;;;;1.92;0.75;;;;;;;;;;5033136;28;20032;-76
2023/07/13 05:19:54;;;;;;;1.42;1.00;;;;;;;;;;5035648;28;20025;-76
2023/07/13 05:22:20;;;;;;;1.80;1.23;;;;;;;;;;5039859;28;20502;-76
2023/07/13 05:24:46;;;;;;;1.88;1.00;;;;;;;;;;5030093;28;20029;-76
2023/07/13 05:27:12;;;;;;;1.10;1.00;;;;;;;;;;5048819;28;20020;-76
2023/07/13 05:29:38;;;;;;;0.90;0.90;;;;;;;;;;5043218;28;20025;-76
2023/07/13 05:32:05;;;;;;;1.60;1.30;;;;;;;;;;5059629;28;20021;-76
2023/07/13 05:34:31;;;;;;;1.70;1.08;;;;;;;;;;5034677;28;20105;-77
2023/07/13 05:36:57;;;;;;;1.45;1.20;;;;;;;;;;5030524;28;20013;-76
2023/07/13 05:39:23;;;;;;;1.00;0.90;;;;;;;;;;5035459;28;20029;-76
2023/07/13 05:41:49;;;;;;;1.38;1.00;;;;;;;;;;5041001;28;20036;-76
2023/07/13 05:44:15;;;;;;;1.95;0.95;;;;;;;;;;5049888;28;20493;-77
2023/07/13 05:46:41;;;;;;;1.33;1.13;;;;;;;;;;5049364;28;20021;-76
2023/07/13 05:49:07;;;;;;;1.30;1.20;;;;;;;;;;5049793;28;20253;-76
2023/07/13 05:51:33;;;;;;;1.23;1.13;;;;;;;;;;5058754;28;20534;-76
2023/07/13 05:53:59;;;;;;;2.25;1.10;;;;;;;;;;5032054;28;20375;-76
2023/07/13 05:56:26;;;;;;;1.20;0.90;;;;;;;;;;5029720;28;20018;-76
2023/07/13 05:58:52;;;;;;;1.20;1.05;;;;;;;;;;5036787;28;20466;-76
2023/07/13 06:01:20;;;;;;;1.30;1.17;;;;;;;;;;5046043;28;20116;-77
2023/07/13 06:03:46;;;;;;;1.10;1.00;;;;;;;;;;5035020;28;20017;-75
2023/07/13 06:06:12;;;;;;;1.20;1.05;;;;;;;;;;5049292;28;20047;-76
2023/07/13 06:08:38;;;;;;;1.10;1.00;;;;;;;;;;5049649;28;20025;-76
2023/07/13 06:11:06;;;;;;;1.27;1.00;;;;;;;;;;5049831;28;20146;-76
2023/07/13 06:13:33;;;;;;;2.30;1.00;;;;;;;;;;5049269;28;20021;-76
2023/07/13 06:15:59;;;;;;;0.70;0.70;;;;;;;;;;5049614;28;20451;-76
2023/07/13 06:18:25;;;;;;;2.78;0.98;;;;;;;;;;5049599;28;20021;-76
2023/07/13 06:20:51;;;;;;;2.28;1.25;;;;;;;;;;5048612;28;20041;-76
2023/07/13 06:23:17;;;;;;;0.70;0.70;;;;;;;;;;5043927;28;20484;-76
2023/07/13 06:25:43;;;;;;;1.02;0.90;;;;;;;;;;5029524;28;20105;-76
2023/07/13 06:28:09;;;;;;;0.85;0.82;;;;;;;;;;5034151;28;20021;-76
2023/07/13 06:30:35;;;;;;;0.85;0.80;;;;;;;;;;5048012;28;20433;-76
2023/07/13 06:33:01;;;;;;;1.42;0.90;;;;;;;;;;5039973;28;20440;-76
2023/07/13 06:35:27;;;;;;;0.93;0.82;;;;;;;;;;5029239;28;20048;-76
2023/07/13 06:37:53;;;;;;;1.13;0.77;;;;;;;;;;5038529;28;20365;-76
2023/07/13 06:40:19;;;;;;;1.77;1.00;;;;;;;;;;5058339;28;20059;-76
2023/07/13 06:42:45;;;;;;;2.60;1.20;;;;;;;;;;5038341;28;20054;-76
2023/07/13 06:45:11;;;;;;;0.80;0.80;;;;;;;;;;5048946;28;20100;-76
2023/07/13 06:47:37;;;;;;;1.65;0.90;;;;;;;;;;5048824;28;20488;-75
2023/07/13 06:50:03;;;;;;;0.60;0.60;;;;;;;;;;5049669;28;20106;-76
2023/07/13 06:52:32;;;;;;;2.45;0.90;;;;;;;;;;5033360;28;20040;-77
2023/07/13 06:54:58;;;;;;;0.95;0.90;;;;;;;;;;5042158;28;20029;-77
2023/07/13 06:57:24;;;;;;;0.75;0.75;;;;;;;;;;5047981;28;20029;-77
2023/07/13 06:59:50;;;;;;;2.63;1.10;;;;;;;;;;5050908;28;20458;-76
2023/07/13 07:02:16;;;;;;;0.70;0.70;;;;;;;;;;5047538;28;20029;-77
2023/07/13 07:04:42;;;;;;;1.17;0.90;;;;;;;;;;5045735;28;20491;-77
2023/07/13 07:07:08;;;;;;;1.35;1.10;;;;;;;;;;5049858;28;20396;-78
2023/07/13 07:09:34;;;;;;;2.42;1.13;;;;;;;;;;5039132;28;20048;-78
2023/07/13 07:12:00;;;;;;;1.23;0.90;;;;;;;;;;5053512;28;20483;-78
2023/07/13 07:14:26;;;;;;;0.70;0.70;;;;;;;;;;5057674;28;20375;-78
2023/07/13 07:16:52;;;;;;;1.10;0.80;;;;;;;;;;5030032;28;20021;-77
2023/07/13 07:19:18;;;;;;;1.63;0.85;;;;;;;;;;5030563;28;20099;-78
2023/07/13 07:21:44;;;;;;;2.30;0.80;;;;;;;;;;5028368;28;20495;-78
2023/07/13 07:24:15;;;;;;;0.77;0.73;;;;;;;;;;5038713;28;20086;-78
2023/07/13 07:26:41;;;;;;;;;;;;;;;;;;5051579;28;20020;-77
2023/07/13 07:29:10;;;;;;;0.82;0.75;;;;;;;;;;5048895;28;19916;-80
2023/07/13 07:31:37;;;;;;;1.33;1.20;;;;;;;;;;5056506;28;20024;-79
2023/07/13 07:34:06;;;;;;;0.40;0.40;;;;;;;;;;5032736;28;20024;-80
2023/07/13 07:36:32;;;;;;;0.90;0.77;;;;;;;;;;5042573;28;20050;-81
2023/07/13 07:42:02;;;;;;;0.77;0.73;;;;;;;;;;5041292;28;20119;-77
2023/07/13 07:44:28;;;;;;;3.13;0.68;;;;;;;;;;5042030;28;20032;-74
2023/07/13 07:46:54;;;;;;;1.25;0.80;;;;;;;;;;5033956;28;20104;-74
2023/07/13 07:49:35;;;;;;;0.70;0.70;;;;;;;;;;5044864;28;20512;-75
2023/07/13 07:54:47;;;;;;;1.08;0.57;;;;;;;;;;5050583;28;20028;-75
2023/07/13 07:57:13;;;;;;;0.40;0.40;;;;;;;;;;5035858;28;20040;-74
2023/07/13 07:59:39;;;;;;;0.55;0.55;;;;;;;;;;5034683;28;20021;-75
2023/07/13 08:02:05;;;;;;;0.60;0.60;;;;;;;;;;5029925;28;20030;-75
2023/07/13 08:04:32;;;;;;;2.15;1.00;;;;;;;;;;5040498;28;20111;-74
2023/07/13 08:06:58;;;;;;;0.93;0.80;;;;;;;;;;5047586;28;20112;-75
2023/07/13 08:09:24;;;;;;;0.73;0.68;;;;;;;;;;5045313;28;20037;-74
2023/07/13 08:11:52;;;;;;;0.98;0.73;;;;;;;;;;5037622;28;20044;-76
2023/07/13 08:14:18;;;;;;;1.23;0.88;;;;;;;;;;5048315;28;20343;-74
2023/07/13 08:16:43;;;;;;;0.50;0.50;;;;;;;;;;5042516;28;20018;-74
2023/07/13 08:19:11;;;;;;;0.90;0.70;;;;;;;;;;5037843;28;20340;-73
2023/07/13 08:21:37;;;;;;;0.80;0.80;;;;;;;;;;5042024;28;20120;-74
2023/07/13 08:24:03;;;;;;;1.67;0.88;;;;;;;;;;5047126;28;20038;-75
2023/07/13 08:26:29;;;;;;;2.40;1.02;;;;;;;;;;5030270;28;20182;-74
2023/07/13 08:28:55;;;;;;;1.55;1.23;;;;;;;;;;5047611;28;20562;-74
2023/07/13 08:31:21;;;;;;;0.70;0.70;;;;;;;;;;5033457;28;20026;-73
2023/07/13 08:33:47;;;;;;;2.35;1.02;;;;;;;;;;5052017;28;20064;-73
2023/07/13 08:36:13;;;;;;;0.80;0.60;;;;;;;;;;5047881;28;20045;-73
2023/07/13 08:38:39;;;;;;;0.80;0.80;;;;;;;;;;5040338;28;20025;-74
2023/07/13 08:41:12;;;;;;;1.30;0.85;;;;;;;;;;5046883;28;20680;-73
2023/07/13 08:43:39;;;;;;;0.80;0.80;;;;;;;;;;5058682;28;20399;-74
2023/07/13 08:46:05;;;;;;;1.13;0.70;;;;;;;;;;5040601;28;20043;-73
2023/07/13 08:48:33;;;;;;;1.15;0.80;;;;;;;;;;5051448;28;20033;-74
2023/07/13 08:51:10;;;;;;;1.95;0.82;;;;;;;;;;5035278;28;20025;-73
2023/07/13 08:53:39;;;;;;;0.70;0.70;;;;;;;;;;5060358;28;20039;-73
2023/07/13 08:56:08;;;;;;;0.80;0.80;;;;;;;;;;5059817;28;20124;-73
2023/07/13 08:58:34;;;;;;;0.93;0.80;;;;;;;;;;5042918;28;20040;-73
2023/07/13 09:01:05;;;;;;;0.70;0.70;;;;;;;;;;5050955;28;20122;-74
2023/07/13 09:03:36;;;;;;;0.73;0.65;;;;;;;;;;5047601;28;20420;-74
2023/07/13 09:06:02;;;;;;;;;;;;;;;;;;5051053;28;20033;-76
2023/07/13 09:08:37;;;;;;;0.70;0.60;;;;;;;;;;5049137;28;19909;-75
2023/07/13 09:11:14;;;;;;;0.50;0.50;;;;;;;;;;5039372;28;20132;-76
2023/07/13 09:19:50;;;;;;;0.70;0.70;;;;;;;;;;4996189;28;20091;-74
2023/07/13 09:22:19;;;;;;;0.57;0.57;;;;;;;;;;5045125;28;20035;-74
2023/07/13 09:24:54;;;;;;;0.80;0.60;;;;;;;;;;5045053;28;20619;-77
2023/07/13 09:27:24;;;;;;;1.63;0.88;;;;;;;;;;5048347;28;20431;-75
2023/07/13 09:29:55;;;;;;;0.60;0.60;;;;;;;;;;5045748;28;20530;-75
2023/07/13 09:32:24;;;;;;;5.30;0.60;;;;;;;;;;5044633;28;20032;-76
2023/07/13 09:34:51;;;;;;;0.60;0.60;;;;;;;;;;5042782;28;20017;-75
2023/07/13 09:37:17;;;;;;;0.80;0.73;;;;;;;;;;5046126;28;20105;-76
2023/07/13 09:39:43;;;;;;;0.57;0.57;;;;;;;;;;5049272;28;20444;-76
2023/07/13 09:42:16;;;;;;;1.55;0.90;;;;;;;;;;5047871;28;20172;-75
2023/07/13 09:44:53;;;;;;;1.35;1.25;;;;;;;;;;5048613;28;20029;-75
2023/07/13 09:47:26;;;;;;;0.80;0.75;;;;;;;;;;5048646;28;20079;-76
2023/07/13 09:50:09;;;;;;;1.15;0.82;;;;;;;;;;5048039;28;20540;-76
2023/07/13 09:52:48;;;;;;;0.70;0.70;;;;;;;;;;5035555;28;20021;-75
2023/07/13 09:55:29;;;;;;;0.75;0.75;;;;;;;;;;5040245;28;20029;-76
2023/07/13 09:57:55;;;;;;;1.30;0.68;;;;;;;;;;5038337;28;20067;-75
2023/07/13 10:00:28;;;;;;;0.75;0.75;;;;;;;;;;5042932;28;20126;-74
2023/07/13 10:03:05;;;;;;;0.70;0.70;;;;;;;;;;5044820;28;20033;-76
2023/07/13 10:05:38;;;;;;;1.40;1.00;;;;;;;;;;5045807;28;20032;-76
2023/07/13 10:08:07;;;;;;;1.52;0.93;;;;;;;;;;5042733;28;21306;-74
2023/07/13 10:10:35;;;;;;;0.93;0.93;;;;;;;;;;5034942;28;20033;-75
2023/07/13 10:13:04;;;;;;;2.25;1.15;;;;;;;;;;5043349;28;20159;-75
2023/07/13 10:15:30;;;;;;;1.45;1.13;;;;;;;;;;5046349;28;20013;-74
2023/07/13 10:17:57;;;;;;;0.75;0.75;;;;;;;;;;5038001;28;20033;-75
2023/07/13 10:20:23;;;;;;;1.60;0.90;;;;;;;;;;5044776;28;20041;-75
2023/07/13 10:22:59;;;;;;;0.90;0.90;;;;;;;;;;5044427;28;20051;-74
2023/07/13 10:25:27;;;;;;;2.50;1.30;;;;;;;;;;5044147;28;20071;-74
2023/07/13 10:27:56;;;;;;;1.00;0.90;;;;;;;;;;5040244;28;20030;-74
2023/07/13 10:30:25;;;;;;;1.95;1.42;;;;;;;;;;5040306;28;20053;-74
2023/07/13 10:32:52;;;;;;;1.13;1.02;;;;;;;;;;5042034;28;20048;-73
2023/07/13 10:35:19;;;;;;;1.80;1.10;;;;;;;;;;5040228;28;20480;-75
2023/07/13 10:37:49;;;;;;;1.65;0.73;;;;;;;;;;5036254;28;20032;-75
2023/07/13 10:40:18;;;;;;;1.20;1.10;;;;;;;;;;5032794;28;20024;-75
2023/07/13 10:42:48;;;;;;;3.42;1.38;;;;;;;;;;5037008;28;20040;-73
2023/07/13 10:45:18;;;;;;;2.85;1.17;;;;;;;;;;5041971;28;20033;-74
2023/07/13 10:47:45;;;;;;;1.13;1.05;;;;;;;;;;5043342;28;20109;-75
2023/07/13 10:50:23;;;;;;;3.80;1.30;;;;;;;;;;5044894;28;20120;-74
2023/07/13 10:53:01;;;;;;;1.17;1.08;;;;;;;;;;5035566;28;20025;-75
2023/07/13 10:55:35;;;;;;;1.25;1.15;;;;;;;;;;5045458;28;20029;-75
2023/07/13 10:58:02;;;;;;;1.63;1.10;;;;;;;;;;5044132;28;20024;-74
2023/07/13 11:00:32;;;;;;;2.55;1.08;;;;;;;;;;5039588;28;20638;-75
2023/07/13 11:03:00;;;;;;;1.70;1.33;;;;;;;;;;5040079;28;20056;-75
2023/07/13 11:05:33;;;;;;;1.73;1.08;;;;;;;;;;5053173;28;20295;-73
2023/07/13 11:08:04;;;;;;;2.20;1.38;;;;;;;;;;5046654;28;20033;-75
2023/07/13 11:10:49;;;;;;;1.00;1.00;;;;;;;;;;5050284;28;20028;-76
2023/07/13 11:13:34;;;;;;;1.75;1.50;;;;;;;;;;5046705;28;20116;-75
2023/07/13 11:16:00;;;;;;;1.10;1.00;;;;;;;;;;5050380;28;20032;-76
2023/07/13 11:18:26;;;;;;;1.30;1.15;;;;;;;;;;5047844;28;20025;-76
2023/07/13 11:20:52;;;;;;;1.10;1.00;;;;;;;;;;5048218;28;20074;-77
2023/07/13 11:23:21;;;;;;;1.30;1.20;;;;;;;;;;5045104;28;20176;-76
2023/07/13 11:25:48;;;;;;;1.45;1.27;;;;;;;;;;5048515;28;20099;-75
2023/07/13 11:28:19;;;;;;;1.58;1.17;;;;;;;;;;5044890;28;20037;-76
2023/07/13 11:30:57;;;;;;;3.80;1.23;;;;;;;;;;5040614;28;20037;-75
2023/07/13 11:33:27;;;;;;;1.50;1.30;;;;;;;;;;5055444;28;20025;-77
2023/07/13 11:36:05;;;;;;;1.20;1.10;;;;;;;;;;5047775;28;20018;-77
2023/07/13 11:38:33;;;;;;;1.35;1.25;;;;;;;;;;5050362;28;20051;-78
2023/07/13 11:41:03;;;;;;;1.33;1.10;;;;;;;;;;5048856;28;20029;-77
2023/07/13 11:43:29;;;;;;;1.77;1.33;;;;;;;;;;5044717;28;20082;-77
2023/07/13 11:45:55;;;;;;;1.20;1.10;;;;;;;;;;5058095;28;20024;-79
2023/07/13 11:48:31;;;;;;;2.97;1.38;;;;;;;;;;5043684;28;20055;-79
2023/07/13 11:51:05;;;;;;;0.85;0.85;;;;;;;;;;5042419;28;20103;-81
2023/07/13 11:53:37;;;;;;;1.40;1.10;;;;;;;;;;5054735;28;20017;-81
2023/07/13 11:56:03;;;;;;;1.35;0.82;;;;;;;;;;5053000;28;20268;-80
2023/07/13 11:58:30;;;;;;;1.13;1.02;;;;;;;;;;5054502;28;20024;-80
2023/07/13 12:01:01;;;;;;;1.15;1.05;;;;;;;;;;5051347;28;20099;-80
2023/07/13 12:03:27;;;;;;;1.30;1.10;;;;;;;;;;5040538;28;20053;-80
2023/07/13 12:06:05;;;;;;;1.70;1.10;;;;;;;;;;5043863;28;20018;-80
2023/07/13 12:08:32;;;;;;;1.30;0.93;;;;;;;;;;5047473;28;20045;-80
2023/07/13 12:11:00;;;;;;;1.48;1.23;;;;;;;;;;5040538;28;20025;-80
2023/07/13 12:13:28;;;;;;;1.77;1.08;;;;;;;;;;5059500;28;20035;-80
2023/07/13 12:15:54;;;;;;;1.38;1.17;;;;;;;;;;5058022;28;20032;-81
2023/07/13 12:18:23;;;;;;;1.40;1.15;;;;;;;;;;5055376;28;20045;-82
2023/07/13 12:20:50;;;;;;;1.20;1.00;;;;;;;;;;5060013;28;20049;-79
2023/07/13 12:23:28;;;;;;;2.10;1.10;;;;;;;;;;5040491;28;20116;-80
2023/07/13 12:25:54;;;;;;;0.98;0.98;;;;;;;;;;5053762;28;20121;-80
2023/07/13 12:28:30;;;;;;;0.98;0.98;;;;;;;;;;5051733;28;20028;-78
2023/07/13 12:30:59;;;;;;;1.10;1.00;;;;;;;;;;5049302;28;20117;-79
2023/07/13 12:33:28;;;;;;;1.45;1.25;;;;;;;;;;5062053;28;20025;-80
2023/07/13 12:35:54;;;;;;;2.05;1.08;;;;;;;;;;5053559;28;20021;-80
2023/07/13 12:38:23;;;;;;;1.08;1.00;;;;;;;;;;5047271;28;20439;-79
2023/07/13 12:40:53;;;;;;;1.17;0.95;;;;;;;;;;5054554;28;20025;-79
2023/07/13 12:43:20;;;;;;;1.10;1.00;;;;;;;;;;5054593;28;20127;-80
2023/07/13 12:46:03;;;;;;;1.08;1.00;;;;;;;;;;5033739;28;20280;-79
2023/07/13 12:48:29;;;;;;;1.73;0.90;;;;;;;;;;5048091;28;20024;-79
2023/07/13 12:50:56;;;;;;;1.17;1.08;;;;;;;;;;5053054;28;20053;-79
2023/07/13 12:53:31;;;;;;;1.88;0.90;;;;;;;;;;5052976;28;20094;-79
2023/07/13 12:55:59;;;;;;;1.00;0.95;;;;;;;;;;5053103;28;20029;-80
2023/07/13 12:58:30;;;;;;;2.60;1.30;;;;;;;;;;5051480;28;20025;-80
2023/07/13 13:00:56;;;;;;;;;;;;;;;;;;5052507;28;20040;-81
2023/07/13 13:03:38;;;;;;;0.85;0.85;;;;;;;;;;5046981;28;20379;-81
2023/07/13 13:06:06;;;;;;;1.05;1.05;;;;;;;;;;5051549;22;20604;-79
2023/07/13 13:08:35;;;;;;;1.05;0.75;;;;;;;;;;5050393;28;20014;-79
2023/07/13 13:11:01;;;;;;;1.33;1.23;;;;;;;;;;5051778;28;20104;-79
2023/07/13 13:13:28;;;;;;;0.85;0.68;;;;;;;;;;5051220;28;20025;-80
2023/07/13 13:15:54;;;;;;;1.58;1.13;;;;;;;;;;5059385;28;20025;-79
2023/07/13 13:18:21;;;;;;;1.55;1.00;;;;;;;;;;5053783;28;20437;-79
2023/07/13 13:20:47;;;;;;;1.10;0.93;;;;;;;;;;5051527;28;20103;-79
2023/07/13 13:23:17;;;;;;;2.70;1.15;;;;;;;;;;5042320;28;20531;-79
2023/07/13 13:25:43;;;;;;;1.40;1.20;;;;;;;;;;5046063;28;20704;-79
2023/07/13 13:28:20;;;;;;;1.60;1.13;;;;;;;;;;5048793;28;20107;-80
2023/07/13 13:30:47;;;;;;;1.38;0.93;;;;;;;;;;5046920;28;20108;-80
2023/07/13 13:33:15;;;;;;;1.63;1.00;;;;;;;;;;5048630;28;20116;-80
2023/07/13 13:35:41;;;;;;;1.23;0.90;;;;;;;;;;5035935;28;20025;-79
2023/07/13 13:38:17;;;;;;;0.90;0.90;;;;;;;;;;5049001;28;20584;-79
2023/07/13 13:40:44;;;;;;;1.10;1.08;;;;;;;;;;5045531;28;20029;-79
2023/07/13 13:43:17;;;;;;;1.20;1.10;;;;;;;;;;5051209;28;20086;-78
2023/07/13 13:45:45;;;;;;;1.83;1.00;;;;;;;;;;5057639;28;20036;-80
2023/07/13 13:48:14;;;;;;;1.73;1.33;;;;;;;;;;5054438;28;20036;-80
2023/07/13 13:50:43;;;;;;;1.15;0.95;;;;;;;;;;5044152;28;20123;-79
2023/07/13 13:53:13;;;;;;;1.33;1.00;;;;;;;;;;5043484;28;20025;-79
2023/07/13 13:55:41;;;;;;;1.20;0.98;;;;;;;;;;5051127;28;20107;-78
2023/07/13 13:58:07;;;;;;;0.85;0.82;;;;;;;;;;5056980;28;20016;-79
2023/07/13 14:00:33;;;;;;;0.75;0.75;;;;;;;;;;5039845;28;20449;-80
2023/07/13 14:02:59;;;;;;;0.93;0.85;;;;;;;;;;5051024;28;20029;-79
2023/07/13 14:05:26;;;;;;;0.80;0.80;;;;;;;;;;5042644;28;20041;-79
2023/07/13 14:07:52;;;;;;;1.80;1.00;;;;;;;;;;5031063;28;20453;-79
2023/07/13 14:10:19;;;;;;;0.80;0.80;;;;;;;;;;5026210;28;20431;-79
2023/07/13 14:12:47;;;;;;;1.15;0.82;;;;;;;;;;5028979;28;20021;-79
2023/07/13 14:15:31;;;;;;;1.27;0.82;;;;;;;;;;5031002;28;20108;-79
2023/07/13 14:17:57;;;;;;;0.68;0.68;;;;;;;;;;5026563;28;20026;-80
2023/07/13 14:20:24;;;;;;;1.10;0.80;;;;;;;;;;5035457;28;20072;-79
2023/07/13 14:22:52;;;;;;;0.70;0.70;;;;;;;;;;5030359;28;20109;-78
2023/07/13 14:25:19;;;;;;;0.88;0.80;;;;;;;;;;5027574;28;20029;-79
2023/07/13 14:27:45;;;;;;;1.88;1.50;;;;;;;;;;5027970;28;20083;-78
2023/07/13 14:30:15;;;;;;;0.95;0.80;;;;;;;;;;5037784;28;20030;-79
2023/07/13 14:32:45;;;;;;;0.90;0.85;;;;;;;;;;5026384;28;20630;-79
2023/07/13 14:35:12;;;;;;;0.80;0.80;;;;;;;;;;5027263;28;20053;-80
2023/07/13 14:37:38;;;;;;;1.38;1.27;;;;;;;;;;5029989;28;20112;-79
2023/07/13 14:40:12;;;;;;;0.90;0.90;;;;;;;;;;5034168;28;20480;-79
2023/07/13 14:42:38;;;;;;;2.20;1.25;;;;;;;;;;5026975;28;20043;-80
2023/07/13 14:45:04;;;;;;;0.70;0.70;;;;;;;;;;5024621;28;20022;-78
2023/07/13 14:47:30;;;;;;;0.80;0.80;;;;;;;;;;5047653;28;20048;-78
2023/07/13 14:49:56;;;;;;;1.50;0.88;;;;;;;;;;5045269;28;20060;-79
2023/07/13 14:52:24;;;;;;;0.98;0.93;;;;;;;;;;5024204;28;20029;-78
2023/07/13 14:54:50;;;;;;;1.25;0.77;;;;;;;;;;5029411;28;20555;-79
2023/07/13 14:57:18;;;;;;;1.40;1.13;;;;;;;;;;5029423;28;20048;-79
2023/07/13 14:59:45;;;;;;;0.90;0.82;;;;;;;;;;5029652;28;20032;-79