Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 17:34:47;;;;;;;0.00;0.00;;;;;;;26.13;51.88;99853.16;2596676;36;25969;-59
2021/09/09 17:37:14;;;;;;;;;;;;;;;26.44;51.09;99863.44;2610717;31;20119;-59
2021/09/09 17:39:41;;;;;;;0.00;0.00;;;;;;;26.33;51.40;99867.19;2613726;31;19961;-61
2021/09/09 17:42:08;;;;;;;0.00;0.00;;;;;;;26.25;51.80;99868.94;2613455;31;20030;-59
2021/09/09 17:44:35;;;;;;;0.00;0.00;;;;;;;26.11;52.43;99870.38;2613282;31;20045;-56
2021/09/09 17:47:02;;;;;;;0.00;0.00;;;;;;;25.88;52.66;99861.97;2610815;31;20035;-58
2021/09/09 17:49:29;;;;;;;0.00;0.00;;;;;;;25.77;52.82;99881.75;2611077;31;20561;-61
2021/09/09 17:51:58;;;;;;;0.00;0.00;;;;;;;25.60;52.95;99877.22;2611979;31;20037;-62
2021/09/09 17:54:25;;;;;;;0.00;0.00;;;;;;;25.42;53.29;99882.53;2612121;31;20034;-60
2021/09/09 17:56:52;;;;;;;0.00;0.00;;;;;;;25.27;53.86;99878.69;2609838;31;20789;-60
2021/09/09 17:59:20;;;;;;;;;;;;;;;25.20;51.81;99893.66;2612030;36;20631;-61
2021/09/09 18:01:51;;;;;;;;;;;;;;;25.05;51.70;99879.91;2611901;31;20057;-58
2021/09/09 18:04:19;;;;;;;0.00;0.00;;;;;;;24.75;54.60;99878.34;2612499;36;19975;-59
2021/09/09 18:06:46;;;;;;;0.00;0.00;;;;;;;24.65;54.60;99888.19;2608655;36;20058;-61
2021/09/09 18:09:13;;;;;;;0.00;0.00;;;;;;;24.43;53.95;99884.88;2613258;31;20469;-58
2021/09/09 18:11:40;;;;;;;0.00;0.00;;;;;;;24.32;55.42;99893.00;2614178;31;20059;-59
2021/09/09 18:14:07;;;;;;;0.00;0.00;;;;;;;24.16;56.73;99887.41;2613299;31;20026;-61
2021/09/09 18:16:34;;;;;;;0.00;0.00;;;;;;;24.02;56.69;99892.19;2611572;36;20057;-61
2021/09/09 18:19:02;;;;;;;0.00;0.00;;;;;;;23.91;57.38;99892.31;2613300;31;20041;-61
2021/09/09 18:21:29;;;;;;;;;;;;;;;23.87;53.78;99888.25;2615318;31;20042;-58
2021/09/09 18:23:56;;;;;;;;;;;;;;;23.79;53.58;99901.44;2613617;31;20020;-59
2021/09/09 18:26:23;;;;;;;0.05;0.05;;;;;;;23.68;57.30;99893.59;2612271;31;19950;-62
2021/09/09 18:28:50;;;;;;;;;;;;;;;23.65;54.15;99894.69;2613411;31;20054;-59
2021/09/09 18:31:17;;;;;;;0.00;0.00;;;;;;;23.51;58.32;99898.56;2612418;31;19958;-60
2021/09/09 18:33:44;;;;;;;0.00;0.00;;;;;;;23.42;58.84;99904.72;2610389;31;20741;-62
2021/09/09 18:36:11;;;;;;;0.00;0.00;;;;;;;23.35;57.42;99911.56;2612666;31;22165;-61
2021/09/09 18:38:40;;;;;;;0.00;0.00;;;;;;;23.28;59.21;99907.78;2615138;31;20544;-61
2021/09/09 18:41:07;;;;;;;0.00;0.00;;;;;;;23.22;60.07;99913.66;2612299;36;20045;-59
2021/09/09 18:43:34;;;;;;;0.00;0.00;;;;;;;23.13;60.02;99906.47;2612643;36;20034;-60
2021/09/09 18:46:01;;;;;;;0.00;0.00;;;;;;;23.11;60.41;99911.06;2612930;31;20059;-61
2021/09/09 18:48:28;;;;;;;0.00;0.00;;;;;;;23.05;59.88;99912.44;2613484;31;20625;-59
2021/09/09 18:50:56;;;;;;;0.00;0.00;;;;;;;23.03;60.96;99909.06;2612369;36;20255;-61
2021/09/09 18:53:23;;;;;;;0.00;0.00;;;;;;;22.99;60.55;99907.66;2613887;31;20039;-61
2021/09/09 18:55:50;;;;;;;0.00;0.00;;;;;;;22.94;59.70;99912.53;2613867;31;20048;-60
2021/09/09 18:58:22;;;;;;;0.00;0.00;;;;;;;22.91;60.46;99913.66;2611688;31;20034;-61
2021/09/09 19:00:50;;;;;;;0.00;0.00;;;;;;;22.87;60.43;99916.69;2610295;36;20037;-61
2021/09/09 19:03:18;;;;;;;0.00;0.00;;;;;;;22.83;61.44;99921.44;2612011;31;20125;-60
2021/09/09 19:05:48;;;;;;;0.00;0.00;;;;;;;22.79;59.67;99910.19;2614628;31;20046;-61
2021/09/09 19:08:15;;;;;;;0.00;0.00;;;;;;;22.72;59.57;99906.38;2612445;36;20030;-60
2021/09/09 19:10:42;;;;;;;;;;;;;;;22.81;57.21;99915.41;2614374;31;20075;-60
2021/09/09 19:13:09;;;;;;;;;;;;;;;22.79;57.21;99914.66;2612424;31;20438;-61
2021/09/09 19:15:36;;;;;;;0.03;0.03;;;;;;;22.72;61.26;99916.19;2612820;31;19946;-60
2021/09/09 19:18:05;;;;;;;0.00;0.00;;;;;;;22.68;61.73;99922.75;2613109;31;20060;-61
2021/09/09 19:20:32;;;;;;;0.00;0.00;;;;;;;22.54;60.92;99908.78;2614054;31;20034;-61
2021/09/09 19:23:00;;;;;;;0.00;0.00;;;;;;;22.59;62.13;99921.69;2613383;31;20042;-61
2021/09/09 19:25:28;;;;;;;0.00;0.00;;;;;;;22.57;62.09;99928.97;2614261;31;20027;-61
2021/09/09 19:27:55;;;;;;;0.00;0.00;;;;;;;22.53;61.89;99930.22;2612917;31;20757;-60
2021/09/09 19:30:22;;;;;;;0.05;0.05;;;;;;;22.49;62.24;99924.28;2612233;31;20048;-61
2021/09/09 19:32:49;;;;;;;0.00;0.00;;;;;;;22.45;61.04;99925.53;2611438;31;20058;-60
2021/09/09 19:35:16;;;;;;;0.00;0.00;;;;;;;22.37;62.07;99922.69;2610531;31;20536;-61
2021/09/09 19:37:43;;;;;;;0.00;0.00;;;;;;;22.40;62.70;99938.38;2611161;36;20030;-61
2021/09/09 19:40:11;;;;;;;0.00;0.00;;;;;;;22.37;62.83;99938.66;2612431;36;20042;-61
2021/09/09 19:42:38;;;;;;;0.00;0.00;;;;;;;22.34;62.73;99946.88;2612704;31;20042;-60
2021/09/09 19:45:06;;;;;;;0.00;0.00;;;;;;;22.32;62.46;99943.50;2612666;31;20045;-60
2021/09/09 19:47:33;;;;;;;0.00;0.00;;;;;;;22.27;62.67;99943.88;2612186;31;20062;-60
2021/09/09 19:50:00;;;;;;;0.00;0.00;;;;;;;22.18;62.41;99933.16;2614553;31;20045;-61
2021/09/09 19:52:27;;;;;;;0.00;0.00;;;;;;;22.21;63.53;99946.22;2613820;31;20068;-61
2021/09/09 19:54:54;;;;;;;0.00;0.00;;;;;;;22.18;62.49;99949.13;2612952;31;20030;-59
2021/09/09 19:57:21;;;;;;;0.00;0.00;;;;;;;22.16;63.01;99962.56;2613227;31;20062;-61
2021/09/09 19:59:49;;;;;;;0.00;0.00;;;;;;;22.15;63.85;99960.00;2614347;31;20053;-61
2021/09/09 20:02:16;;;;;;;;;;;;;;;22.17;59.70;99964.25;2612956;31;20175;-61
2021/09/09 20:04:43;;;;;;;;;;;;;;;22.16;59.55;99967.03;2613971;31;20045;-61
2021/09/09 20:07:10;;;;;;;0.00;0.00;;;;;;;22.09;63.00;99968.47;2613359;31;19957;-61
2021/09/09 20:09:37;;;;;;;0.00;0.00;;;;;;;22.03;62.89;99969.81;2612860;31;20550;-60
2021/09/09 20:12:04;;;;;;;0.00;0.00;;;;;;;21.98;63.42;99966.69;2612360;31;20039;-62
2021/09/09 20:14:32;;;;;;;0.00;0.00;;;;;;;21.94;63.73;99963.44;2612111;31;20034;-60
2021/09/09 20:16:59;;;;;;;0.00;0.00;;;;;;;21.67;63.77;99931.13;2611594;31;20065;-60
2021/09/09 20:19:26;;;;;;;0.00;0.00;;;;;;;21.84;63.92;99978.44;2611884;31;20030;-61
2021/09/09 20:21:53;;;;;;;0.00;0.00;;;;;;;21.81;63.45;99973.38;2610018;31;20046;-62
2021/09/09 20:24:21;;;;;;;0.00;0.00;;;;;;;21.79;63.02;99969.16;2609698;31;20034;-61
2021/09/09 20:26:49;;;;;;;0.00;0.00;;;;;;;21.69;64.23;99964.56;2612613;31;20030;-61
2021/09/09 20:29:16;;;;;;;0.00;0.00;;;;;;;21.74;64.54;99977.50;2611923;31;20102;-61
2021/09/09 20:31:43;;;;;;;0.00;0.00;;;;;;;21.72;64.05;99982.09;2609829;31;20034;-60
2021/09/09 20:34:10;;;;;;;0.00;0.00;;;;;;;21.71;64.62;99983.06;2614975;31;20044;-60
2021/09/09 20:36:37;;;;;;;0.00;0.00;;;;;;;21.63;64.77;99975.72;2610464;31;20066;-61
2021/09/09 20:39:04;;;;;;;0.00;0.00;;;;;;;21.67;64.70;99984.28;2611884;31;20030;-61
2021/09/09 20:41:31;;;;;;;0.00;0.00;;;;;;;21.66;65.42;99987.91;2611994;31;20030;-60
2021/09/09 20:43:59;;;;;;;0.00;0.00;;;;;;;21.60;63.75;99978.63;2611291;36;20059;-60
2021/09/09 20:46:26;;;;;;;0.08;0.08;;;;;;;21.62;63.73;99986.47;2609773;31;20064;-61
2021/09/09 20:48:53;;;;;;;0.00;0.00;;;;;;;21.65;65.30;99995.03;2613099;31;20027;-61
2021/09/09 20:51:20;;;;;;;0.00;0.00;;;;;;;21.65;64.60;99988.88;2612794;31;20031;-61
2021/09/09 20:53:47;;;;;;;0.00;0.00;;;;;;;21.66;63.78;99996.72;2615210;31;20125;-61
2021/09/09 20:56:14;;;;;;;0.00;0.00;;;;;;;21.67;64.65;99997.56;2615271;31;20030;-60
2021/09/09 20:58:46;;;;;;;0.00;0.00;;;;;;;21.69;64.77;99992.97;825718;31;10022278;-60
2021/09/09 21:01:13;;;;;;;0.03;0.03;;;;;;;21.57;64.87;99975.38;2359613;31;10000850;-61
2021/09/09 21:03:42;;;;;;;0.00;0.00;;;;;;;21.67;65.17;99987.78;2611729;31;20042;-60
2021/09/09 21:06:12;;;;;;;0.00;0.00;;;;;;;21.59;65.08;99962.78;2612410;31;20030;-61
2021/09/09 21:08:39;;;;;;;0.00;0.00;;;;;;;21.64;64.67;99976.53;2613077;31;20223;-60
2021/09/09 21:11:06;;;;;;;0.00;0.00;;;;;;;21.67;64.85;99981.63;2612681;31;20034;-60
2021/09/09 21:13:33;;;;;;;0.00;0.00;;;;;;;21.68;64.24;99980.66;2613448;31;20042;-60
2021/09/09 21:16:01;;;;;;;0.00;0.00;;;;;;;21.67;63.94;99974.50;2612293;31;20069;-60
2021/09/09 21:18:28;;;;;;;0.10;0.10;;;;;;;21.69;63.65;99977.03;2612080;36;20037;-60
2021/09/09 21:20:55;;;;;;;0.00;0.00;;;;;;;21.69;64.87;99975.22;2613116;31;20032;-60
2021/09/09 21:23:25;;;;;;;0.00;0.00;;;;;;;21.72;64.05;99974.13;2613549;31;20034;-60
2021/09/09 21:25:53;;;;;;;0.00;0.00;;;;;;;21.71;64.84;99972.44;2611716;31;20565;-60
2021/09/09 21:28:20;;;;;;;0.00;0.00;;;;;;;21.61;65.60;99960.88;2613378;31;20038;-60
2021/09/09 21:30:48;;;;;;;0.00;0.00;;;;;;;21.73;64.31;99978.47;2612330;31;20936;-61
2021/09/09 21:33:16;;;;;;;0.00;0.00;;;;;;;21.75;63.99;99979.22;2612432;31;20034;-60
2021/09/09 21:35:43;;;;;;;0.00;0.00;;;;;;;21.76;65.15;99978.25;2613903;31;20030;-62
2021/09/09 21:38:10;;;;;;;0.00;0.00;;;;;;;21.78;64.40;99986.91;2613128;31;20038;-61
2021/09/09 21:40:37;;;;;;;0.00;0.00;;;;;;;21.79;64.64;99985.09;2612487;31;20577;-61
2021/09/09 21:43:04;;;;;;;;;;;;;;;21.85;61.66;99985.47;2614092;31;20042;-60
2021/09/09 21:45:31;;;;;;;0.00;0.00;;;;;;;21.81;63.85;99984.03;2611525;31;19958;-61
2021/09/09 21:47:58;;;;;;;0.00;0.00;;;;;;;21.82;63.34;99975.06;2612469;36;20049;-60
2021/09/09 21:50:26;;;;;;;0.00;0.00;;;;;;;21.83;63.89;99979.41;2612933;31;20030;-60
2021/09/09 21:52:54;;;;;;;0.00;0.00;;;;;;;21.83;63.40;99976.75;2611901;31;20035;-60
2021/09/09 21:55:21;;;;;;;0.00;0.00;;;;;;;21.83;64.04;99978.56;2612557;31;20038;-61
2021/09/09 21:57:48;;;;;;;0.10;0.10;;;;;;;21.83;64.22;99979.41;2614126;31;20572;-60
2021/09/09 22:00:17;;;;;;;0.00;0.00;;;;;;;21.84;64.04;99972.28;2611983;31;20035;-60
2021/09/09 22:02:44;;;;;;;0.00;0.00;;;;;;;21.84;63.73;99972.28;2611596;31;20038;-60
2021/09/09 22:05:11;;;;;;;0.00;0.00;;;;;;;21.84;64.91;99969.63;2614856;31;20026;-61
2021/09/09 22:07:39;;;;;;;0.00;0.00;;;;;;;21.85;64.10;99964.22;2611985;31;20041;-58
2021/09/09 22:10:07;;;;;;;0.00;0.00;;;;;;;21.86;64.72;99965.88;2614939;31;20035;-60
2021/09/09 22:12:35;;;;;;;0.00;0.00;;;;;;;21.82;63.82;99961.78;2612059;31;20043;-60
2021/09/09 22:15:02;;;;;;;0.00;0.00;;;;;;;21.84;64.10;99965.16;2611402;31;20030;-60
2021/09/09 22:17:30;;;;;;;0.00;0.00;;;;;;;21.80;64.19;99963.72;2611765;36;20069;-61
2021/09/09 22:19:57;;;;;;;0.00;0.00;;;;;;;21.85;65.30;99964.22;2613419;31;20038;-60
2021/09/09 22:22:24;;;;;;;0.00;0.00;;;;;;;21.84;64.48;99967.81;2612853;31;20051;-60
2021/09/09 22:24:51;;;;;;;0.00;0.00;;;;;;;21.84;64.01;99967.81;2614483;31;20034;-61
2021/09/09 22:27:18;;;;;;;0.00;0.00;;;;;;;21.84;63.93;99966.97;2612186;36;20065;-61
2021/09/09 22:29:45;;;;;;;0.00;0.00;;;;;;;21.84;64.52;99972.28;2612361;36;21208;-60
2021/09/09 22:32:12;;;;;;;0.00;0.00;;;;;;;21.83;63.90;99976.75;2613036;31;20038;-60
2021/09/09 22:34:39;;;;;;;0.10;0.10;;;;;;;21.83;63.97;99975.91;2614085;31;20037;-60
2021/09/09 22:37:06;;;;;;;0.00;0.00;;;;;;;21.83;64.29;99976.75;2612875;31;20030;-60
2021/09/09 22:39:33;;;;;;;0.00;0.00;;;;;;;21.80;64.40;99966.41;2613698;31;20045;-60
2021/09/09 22:42:00;;;;;;;0.00;0.00;;;;;;;21.81;64.21;99967.22;2611272;31;20030;-60
2021/09/09 22:44:27;;;;;;;0.00;0.00;;;;;;;21.81;63.54;99981.38;2611924;31;20442;-60
2021/09/09 22:46:54;;;;;;;0.00;0.00;;;;;;;21.80;64.35;99974.38;2611971;31;20037;-62
2021/09/09 22:49:21;;;;;;;0.00;0.00;;;;;;;21.80;64.29;99974.38;2615153;31;20063;-59
2021/09/09 22:51:48;;;;;;;0.00;0.00;;;;;;;21.80;64.07;99979.69;2612190;31;20037;-59
2021/09/09 22:54:15;;;;;;;0.00;0.00;;;;;;;21.80;64.18;99976.19;2613296;31;20041;-60
2021/09/09 22:56:43;;;;;;;0.00;0.00;;;;;;;21.79;64.13;99975.31;2613652;31;20122;-60
2021/09/09 22:59:10;;;;;;;0.00;0.00;;;;;;;21.75;64.02;99976.56;2611693;36;20614;-59
2021/09/09 23:01:37;;;;;;;0.10;0.10;;;;;;;21.78;64.62;99981.59;2609541;31;20055;-60
2021/09/09 23:04:04;;;;;;;;;;;;;;;21.82;62.01;99985.72;2611585;31;20055;-60
2021/09/09 23:06:31;;;;;;;0.00;0.00;;;;;;;21.76;64.63;99981.75;2612213;31;19983;-60
2021/09/09 23:08:58;;;;;;;0.00;0.00;;;;;;;21.72;64.08;99968.81;2610947;36;20046;-59
2021/09/09 23:11:25;;;;;;;0.00;0.00;;;;;;;21.73;63.85;99979.31;2612988;31;20040;-60
2021/09/09 23:13:53;;;;;;;0.00;0.00;;;;;;;21.71;64.38;99981.25;2611578;31;20035;-60
2021/09/09 23:16:20;;;;;;;0.00;0.00;;;;;;;21.71;64.13;99977.75;2611695;36;20139;-61
2021/09/09 23:18:47;;;;;;;0.00;0.00;;;;;;;21.69;64.30;99980.53;2614469;31;20030;-61
2021/09/09 23:21:14;;;;;;;0.00;0.00;;;;;;;21.67;64.13;99976.31;2614242;31;20138;-61
2021/09/09 23:23:41;;;;;;;0.00;0.00;;;;;;;21.67;64.23;99976.31;2612484;31;20042;-61
2021/09/09 23:26:08;;;;;;;0.05;0.05;;;;;;;21.67;64.16;99981.63;2614722;31;20063;-60
2021/09/09 23:28:35;;;;;;;0.00;0.00;;;;;;;21.67;64.18;99984.28;2611924;36;20139;-61
2021/09/09 23:31:22;;;;;;;;;;;;;;;21.73;62.58;99981.13;2576998;31;2004526;-59
2021/09/09 23:33:49;;;;;;;;;;;;;;;21.74;62.18;99980.16;2611735;31;20343;-59
2021/09/09 23:36:16;;;;;;;0.00;0.00;;;;;;;21.69;65.22;99977.03;2613689;31;19947;-60
2021/09/09 23:38:45;;;;;;;0.00;0.00;;;;;;;21.68;64.49;99988.63;2612583;31;20041;-60
2021/09/09 23:41:12;;;;;;;0.00;0.00;;;;;;;21.59;65.14;99973.41;2611290;31;20030;-61
2021/09/09 23:43:39;;;;;;;0.00;0.00;;;;;;;21.64;65.16;99987.19;2613239;31;20059;-60
2021/09/09 23:46:06;;;;;;;0.10;0.10;;;;;;;21.61;64.63;99976.81;2613627;31;20176;-60
2021/09/09 23:48:33;;;;;;;0.00;0.00;;;;;;;21.60;64.93;99981.28;2611958;31;20031;-59
2021/09/09 23:51:00;;;;;;;0.00;0.00;;;;;;;21.57;64.49;99983.34;2613718;31;20045;-60
2021/09/09 23:53:27;;;;;;;0.00;0.00;;;;;;;21.57;64.60;99980.69;2610509;31;20554;-60
2021/09/09 23:55:55;;;;;;;0.00;0.00;;;;;;;21.59;65.02;99989.34;2613044;31;20084;-60
2021/09/09 23:58:22;;;;;;;0.00;0.00;;;;;;;21.54;65.41;99975.59;2614045;31;20041;-61
