Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:03:23;;;;;;;18.83;10.20;;;;;;;26.52;50.76;97398.72;8319116;28;20201;-66
2021/06/20 00:07:26;;;;;;;13.67;9.53;;;;;;;26.56;50.70;97393.88;8319538;28;20235;-66
2021/06/20 00:11:29;;;;;;;15.53;10.20;;;;;;;26.51;50.86;97398.88;8319970;28;20243;-65
2021/06/20 00:15:34;;;;;;;16.33;10.10;;;;;;;26.55;50.95;97386.06;8319633;28;20201;-66
2021/06/20 00:19:37;;;;;;;15.10;10.00;;;;;;;26.21;51.37;97377.63;8319629;28;20229;-65
2021/06/20 00:23:40;;;;;;;16.87;9.90;;;;;;;26.24;51.53;97366.66;8319661;28;20202;-66
2021/06/20 00:27:43;;;;;;;17.43;10.53;;;;;;;26.08;51.83;97357.03;8319636;28;20203;-64
2021/06/20 00:31:47;;;;;;;12.33;10.23;;;;;;;26.01;51.96;97345.50;8319124;28;20209;-64
2021/06/20 00:35:50;;;;;;;12.97;10.10;;;;;;;26.05;51.63;97346.78;8319332;28;20204;-65
2021/06/20 00:39:53;;;;;;;18.83;10.10;;;;;;;26.03;51.52;97350.63;8319020;28;20226;-64
2021/06/20 00:43:55;;;;;;;15.47;10.07;;;;;;;26.10;51.17;97346.22;8318029;28;20292;-64
2021/06/20 00:48:00;;;;;;;13.33;10.00;;;;;;;26.06;51.22;97347.59;8319044;28;20510;-64
2021/06/20 00:52:03;;;;;;;17.27;10.37;;;;;;;26.08;50.43;97349.09;8318609;28;20559;-64
2021/06/20 00:56:06;;;;;;;17.20;10.27;;;;;;;25.93;50.94;97341.09;8318732;28;20216;-64
2021/06/20 01:00:10;;;;;;;16.30;9.83;;;;;;;25.95;51.20;97327.66;8318625;28;20228;-64
2021/06/20 01:04:14;;;;;;;17.93;10.40;;;;;;;25.77;51.13;97321.84;8318638;28;20224;-64
2021/06/20 01:08:17;;;;;;;16.87;10.43;;;;;;;25.75;51.35;97319.34;8317606;28;20300;-64
2021/06/20 01:12:22;;;;;;;11.63;9.57;;;;;;;25.82;51.11;97315.00;8317771;28;20238;-64
2021/06/20 01:16:27;;;;;;;15.37;10.27;;;;;;;25.84;50.88;97304.22;8317849;28;20208;-64
2021/06/20 01:20:31;;;;;;;18.43;9.77;;;;;;;25.91;50.95;97311.28;8317680;28;20296;-64
2021/06/20 01:24:35;;;;;;;13.13;10.57;;;;;;;26.04;51.22;97313.28;8317660;28;20475;-64
2021/06/20 01:28:49;;;;;;;15.13;10.03;;;;;;;25.90;50.97;97316.75;8317431;28;20210;-64
2021/06/20 01:32:52;;;;;;;13.13;10.53;;;;;;;25.83;51.36;97303.34;8317243;28;20210;-64
2021/06/20 01:36:55;;;;;;;16.77;10.70;;;;;;;25.71;52.07;97302.97;8316844;28;20203;-64
2021/06/20 01:40:59;;;;;;;21.70;10.03;;;;;;;25.90;51.79;97322.03;8317000;28;20517;-64
2021/06/20 01:45:02;;;;;;;12.73;9.73;;;;;;;25.94;51.76;97321.50;8316862;28;20214;-64
2021/06/20 01:49:05;;;;;;;18.90;10.13;;;;;;;25.96;52.24;97317.88;8316852;28;20391;-64
2021/06/20 01:53:09;;;;;;;14.10;10.43;;;;;;;25.97;52.49;97324.81;8316538;28;20203;-64
2021/06/20 01:57:13;;;;;;;11.67;9.90;;;;;;;25.99;51.97;97328.94;8316527;28;20202;-64
2021/06/20 02:01:17;;;;;;;16.17;11.20;;;;;;;25.64;52.70;97327.75;8316329;28;20225;-64
2021/06/20 02:05:24;;;;;;;15.30;10.30;;;;;;;25.88;52.17;97322.22;8316428;28;20231;-64
2021/06/20 02:09:27;;;;;;;16.77;11.20;;;;;;;25.83;51.91;97327.22;8316276;28;20263;-64
2021/06/20 02:13:31;;;;;;;14.73;9.80;;;;;;;25.87;52.23;97328.50;8316434;28;20208;-64
2021/06/20 02:17:35;;;;;;;15.57;10.23;;;;;;;25.59;51.73;97338.91;8316258;28;20201;-64
2021/06/20 02:21:38;;;;;;;14.53;10.10;;;;;;;25.54;52.00;97352.66;8316237;28;20234;-64
2021/06/20 02:25:41;;;;;;;15.33;10.03;;;;;;;25.55;51.88;97343.72;8314740;28;20204;-64
2021/06/20 02:29:47;;;;;;;14.63;9.57;;;;;;;25.69;51.42;97360.66;8316109;28;20205;-64
2021/06/20 02:33:50;;;;;;;13.63;10.30;;;;;;;25.50;52.21;97346.06;8316153;28;20212;-64
2021/06/20 02:37:54;;;;;;;14.03;9.40;;;;;;;25.73;51.45;97361.97;8315860;28;20208;-64
2021/06/20 02:41:57;;;;;;;11.00;9.87;;;;;;;25.52;51.77;97361.81;8315939;28;20395;-64
2021/06/20 02:46:01;;;;;;;18.27;10.17;;;;;;;25.81;51.37;97360.25;8315764;28;20201;-64
2021/06/20 02:50:04;;;;;;;15.00;10.20;;;;;;;25.79;52.20;97378.97;8315780;28;20216;-64
2021/06/20 02:54:07;;;;;;;14.10;10.37;;;;;;;25.66;52.66;97370.81;8315664;28;20202;-64
2021/06/20 02:58:10;;;;;;;14.70;10.20;;;;;;;25.42;53.33;97362.06;8315798;28;20202;-64
2021/06/20 03:02:14;;;;;;;15.77;11.20;;;;;;;25.46;53.13;97370.47;8315795;28;20237;-64
2021/06/20 03:06:17;;;;;;;12.43;10.17;;;;;;;25.35;53.63;97379.66;8317732;28;20518;-64
2021/06/20 03:10:20;;;;;;;15.80;10.43;;;;;;;25.46;53.22;97386.38;8321772;28;20238;-64
2021/06/20 03:14:23;;;;;;;17.13;10.20;;;;;;;25.50;53.02;97383.19;8321626;28;20202;-64
2021/06/20 03:18:27;;;;;;;14.17;10.90;;;;;;;25.38;52.80;97381.13;8321468;28;20202;-64
2021/06/20 03:22:29;;;;;;;11.47;10.00;;;;;;;25.56;52.56;97389.59;8321638;28;20225;-64
2021/06/20 03:26:32;;;;;;;12.17;9.63;;;;;;;25.56;52.14;97426.72;8321771;28;20202;-64
2021/06/20 03:30:36;;;;;;;14.60;9.17;;;;;;;25.61;52.44;97423.53;8321539;28;20216;-64
2021/06/20 03:34:40;;;;;;;11.60;9.57;;;;;;;25.55;52.35;97420.59;8321434;28;20201;-64
2021/06/20 03:38:43;;;;;;;12.70;9.67;;;;;;;25.38;53.04;97421.72;8320955;28;20209;-65
2021/06/20 03:42:46;;;;;;;11.57;9.53;;;;;;;25.44;52.33;97418.34;8320945;28;20238;-64
2021/06/20 03:46:49;;;;;;;12.43;9.70;;;;;;;25.59;52.37;97429.03;8320691;28;20206;-64
2021/06/20 03:50:53;;;;;;;12.73;9.23;;;;;;;25.55;51.97;97425.06;8320955;28;20233;-64
2021/06/20 03:54:56;;;;;;;11.23;9.67;;;;;;;25.68;52.39;97420.03;8320527;28;20202;-65
2021/06/20 03:58:58;;;;;;;11.37;9.83;;;;;;;25.62;52.55;97426.00;8320337;28;20418;-64
2021/06/20 04:03:02;;;;;;;11.13;9.77;;;;;;;25.72;52.50;97420.47;8320271;28;20548;-65
2021/06/20 04:07:06;;;;;;;12.43;9.53;;;;;;;25.76;52.41;97437.69;8320020;28;20232;-64
2021/06/20 04:11:09;;;;;;;11.20;9.83;;;;;;;25.96;52.14;97437.25;8319764;28;20243;-64
2021/06/20 04:15:13;;;;;;;12.80;9.27;;;;;;;25.97;52.74;97446.81;8319922;28;20493;-64
2021/06/20 04:19:16;;;;;;;11.07;9.27;;;;;;;25.97;52.72;97434.41;8319322;28;20209;-64
2021/06/20 04:23:20;;;;;;;10.30;9.17;;;;;;;26.00;52.53;97436.69;8319334;28;20232;-64
2021/06/20 04:27:23;;;;;;;12.63;9.37;;;;;;;26.09;52.33;97445.41;8319274;28;20201;-64
2021/06/20 04:31:26;;;;;;;10.47;9.30;;;;;;;26.08;52.10;97441.09;8319204;28;20206;-64
2021/06/20 04:35:28;;;;;;;12.80;10.30;;;;;;;26.07;52.87;97442.13;8319033;28;20210;-64
2021/06/20 04:39:33;;;;;;;14.17;10.20;;;;;;;26.15;52.09;97452.66;8318841;28;20202;-64
2021/06/20 04:43:56;;;;;;;13.53;9.97;;;;;;;26.21;52.39;97451.94;8318743;28;20229;-64
2021/06/20 04:47:58;;;;;;;11.33;9.20;;;;;;;26.21;52.34;97464.38;8315604;28;20196;-64
2021/06/20 04:52:01;;;;;;;14.80;10.77;;;;;;;26.02;52.21;97469.16;8318838;28;20390;-64
2021/06/20 04:56:06;;;;;;;11.93;10.10;;;;;;;26.11;52.60;97480.56;8314462;28;20197;-63
2021/06/20 05:00:10;;;;;;;18.27;11.73;;;;;;;26.07;52.75;97466.00;8300935;28;20209;-64
2021/06/20 05:04:13;;;;;;;15.50;10.77;;;;;;;26.17;52.78;97463.91;8301414;28;20197;-64
2021/06/20 05:08:16;;;;;;;18.40;10.77;;;;;;;26.14;53.13;97458.94;8301004;28;20215;-64
2021/06/20 05:12:20;;;;;;;13.63;9.60;;;;;;;26.33;52.62;97470.88;8300809;28;20223;-65
2021/06/20 05:16:23;;;;;;;14.70;9.93;;;;;;;26.30;52.85;97458.00;8301051;28;20202;-64
2021/06/20 05:20:26;;;;;;;16.20;10.07;;;;;;;26.33;52.07;97449.66;8300857;28;20238;-64
2021/06/20 05:24:29;;;;;;;16.77;10.40;;;;;;;26.29;52.52;97470.44;8300702;28;20195;-65
2021/06/20 05:28:33;;;;;;;12.73;11.07;;;;;;;26.35;52.70;97463.59;8300064;28;20379;-65
2021/06/20 05:32:36;;;;;;;13.97;11.00;;;;;;;26.44;53.53;97467.81;8306712;28;20214;-65
2021/06/20 05:36:39;;;;;;;16.57;10.80;;;;;;;26.48;53.61;97478.88;8317602;28;20205;-65
2021/06/20 05:40:42;;;;;;;14.27;10.83;;;;;;;26.38;55.37;97475.69;8314253;28;20232;-65
2021/06/20 05:44:46;;;;;;;16.67;10.83;;;;;;;26.27;57.08;97459.19;8300191;28;20198;-65
2021/06/20 05:48:49;;;;;;;16.90;10.37;;;;;;;26.17;56.49;97458.59;8300006;28;20197;-65
2021/06/20 05:52:53;;;;;;;16.47;10.37;;;;;;;26.16;56.87;97459.63;8301469;28;20208;-65
2021/06/20 05:56:56;;;;;;;20.10;10.87;;;;;;;26.02;60.08;97481.63;8305749;28;20494;-65
2021/06/20 06:01:00;;;;;;;16.40;10.60;;;;;;;26.08;57.92;97505.63;8313276;28;20229;-65
2021/06/20 06:05:04;;;;;;;16.00;10.90;;;;;;;26.11;58.78;97499.13;8303470;28;20272;-65
2021/06/20 06:09:07;;;;;;;22.17;11.10;;;;;;;25.88;61.11;97494.63;8295173;28;20403;-65
2021/06/20 06:13:10;;;;;;;23.13;13.03;;;;;;;25.45;62.00;97515.41;8299151;28;20197;-65
2021/06/20 06:17:14;;;;;;;21.90;11.47;;;;;;;25.76;61.11;97519.91;8299228;28;20372;-65
2021/06/20 06:21:17;;;;;;;29.83;11.13;;;;;;;25.60;60.92;97515.50;8299515;28;20230;-65
2021/06/20 06:25:20;;;;;;;23.63;10.60;;;;;;;25.75;59.40;97513.75;8299175;28;20202;-65
2021/06/20 06:29:24;;;;;;;24.53;10.53;;;;;;;25.98;59.33;97512.97;8299053;28;20197;-65
2021/06/20 06:33:29;;;;;;;28.53;10.60;;;;;;;26.19;60.23;97511.50;8299022;28;20202;-65
2021/06/20 06:37:32;;;;;;;28.47;10.67;;;;;;;26.35;59.13;97519.34;8299059;28;20195;-65
2021/06/20 06:41:35;;;;;;;32.60;11.23;;;;;;;26.33;58.02;97516.84;8302600;28;20240;-66
2021/06/20 06:45:38;;;;;;;28.43;10.43;;;;;;;26.26;58.78;97517.75;8304938;28;20205;-65
2021/06/20 06:49:42;;;;;;;27.67;10.67;;;;;;;26.32;59.41;97538.25;8305165;28;20197;-65
2021/06/20 06:53:45;;;;;;;30.40;11.10;;;;;;;26.33;59.37;97559.31;8305661;28;20208;-65
2021/06/20 06:57:48;;;;;;;31.33;11.40;;;;;;;26.39;59.13;97587.00;8307660;28;20205;-64
2021/06/20 07:01:51;;;;;;;29.57;10.40;;;;;;;26.42;59.24;97610.50;8318295;28;20247;-64
2021/06/20 07:05:55;;;;;;;29.30;10.43;;;;;;;26.33;59.56;97591.19;8300698;28;20225;-64
2021/06/20 07:09:59;;;;;;;22.30;9.47;;;;;;;26.22;59.32;97609.34;8318014;28;20236;-66
2021/06/20 07:14:02;;;;;;;32.53;10.47;;;;;;;26.24;59.50;97617.94;8305760;28;20198;-65
2021/06/20 07:18:05;;;;;;;32.73;9.00;;;;;;;26.05;58.68;97654.53;8304121;28;20196;-64
2021/06/20 07:22:10;;;;;;;21.73;8.30;;;;;;;26.01;59.60;97642.63;8303503;28;20228;-65
2021/06/20 07:26:12;;;;;;;26.07;8.93;;;;;;;25.90;60.53;97640.31;8299887;28;20201;-65
2021/06/20 07:30:17;;;;;;;26.13;9.07;;;;;;;25.90;60.98;97646.44;8301069;28;20196;-64
2021/06/20 07:34:20;;;;;;;22.20;8.67;;;;;;;25.89;60.74;97638.66;8316245;28;20207;-64
2021/06/20 07:38:25;;;;;;;24.90;9.53;;;;;;;25.92;60.51;97620.59;8320047;28;20212;-64
2021/06/20 07:42:28;;;;;;;25.70;8.37;;;;;;;26.07;58.79;97633.16;8293343;28;20223;-65
2021/06/20 07:46:30;;;;;;;28.13;8.60;;;;;;;26.27;59.30;97626.41;8299810;28;20212;-64
2021/06/20 07:50:34;;;;;;;23.10;8.03;;;;;;;26.43;58.46;97629.94;8317054;28;20222;-63
2021/06/20 07:54:42;;;;;;;24.07;7.93;;;;;;;26.48;58.81;97635.53;8295225;28;20218;-64
2021/06/20 07:58:45;;;;;;;26.17;7.90;;;;;;;26.49;57.46;97637.19;8329958;28;20222;-65
2021/06/20 08:02:48;;;;;;;25.03;7.80;;;;;;;26.65;57.73;97641.56;8317525;28;20250;-65
2021/06/20 08:06:51;;;;;;;22.50;7.50;;;;;;;26.37;58.60;97646.53;8287270;28;20398;-65
2021/06/20 08:10:56;;;;;;;21.10;6.77;;;;;;;26.83;56.95;97639.44;8320482;28;20299;-66
2021/06/20 08:14:59;;;;;;;21.37;6.97;;;;;;;27.09;56.07;97638.19;8335209;28;20420;-64
2021/06/20 08:19:02;;;;;;;20.77;6.80;;;;;;;26.89;57.20;97643.19;8335129;28;20201;-64
2021/06/20 08:23:05;;;;;;;25.13;6.67;;;;;;;26.80;56.05;97634.47;8334976;28;20330;-64
2021/06/20 08:27:09;;;;;;;29.20;7.33;;;;;;;26.44;57.09;97631.56;8334495;28;20223;-64
2021/06/20 08:31:12;;;;;;;28.57;7.50;;;;;;;26.50;57.19;97609.63;8332530;28;20208;-65
2021/06/20 08:35:17;;;;;;;22.40;6.63;;;;;;;26.56;57.59;97577.06;8335267;28;20207;-64
2021/06/20 08:39:20;;;;;;;20.67;7.17;;;;;;;26.54;56.36;97563.16;8334291;28;20513;-65
2021/06/20 08:43:25;;;;;;;22.17;6.50;;;;;;;26.38;57.08;97557.97;8333799;28;20225;-66
2021/06/20 08:47:28;;;;;;;22.60;7.07;;;;;;;26.48;56.08;97550.56;8334261;28;20202;-65
2021/06/20 08:51:31;;;;;;;23.87;6.73;;;;;;;26.53;56.79;97530.44;8333940;28;20422;-64
2021/06/20 08:55:34;;;;;;;19.97;6.67;;;;;;;26.54;56.74;97502.09;8333524;28;20219;-65
2021/06/20 08:59:39;;;;;;;19.10;6.87;;;;;;;26.33;57.17;97495.63;8333236;28;20485;-65
2021/06/20 09:03:44;;;;;;;21.87;7.80;;;;;;;26.25;58.62;97489.56;8330709;28;20543;-65
2021/06/20 09:07:47;;;;;;;18.20;7.53;;;;;;;26.30;58.99;97495.16;8331033;28;20216;-65
2021/06/20 09:11:50;;;;;;;23.13;6.97;;;;;;;26.39;58.95;97514.47;8341354;28;20230;-65
2021/06/20 09:16:02;;;;;;;20.43;7.50;;;;;;;26.57;58.89;97527.44;8349985;28;20213;-64
2021/06/20 09:20:08;;;;;;;25.60;7.90;;;;;;;26.54;58.85;97518.00;8349852;28;20390;-65
2021/06/20 09:24:18;;;;;;;16.47;6.50;;;;;;;26.82;57.63;97526.22;8349441;28;20263;-65
2021/06/20 09:28:21;;;;;;;23.77;6.10;;;;;;;27.03;55.84;97516.69;8349924;28;20350;-65
2021/06/20 09:32:25;;;;;;;16.40;5.50;;;;;;;27.11;52.16;97521.91;8349679;28;20209;-65
2021/06/20 09:36:29;;;;;;;16.70;4.83;;;;;;;27.27;51.92;97534.22;8337703;28;20196;-65
2021/06/20 09:40:32;;;;;;;14.53;4.70;;;;;;;27.35;52.09;97552.72;8286656;28;20259;-65
2021/06/20 09:44:38;;;;;;;14.03;4.30;;;;;;;27.48;51.36;97558.22;8296553;28;20230;-65
2021/06/20 09:48:44;;;;;;;10.80;3.70;;;;;;;27.30;49.92;97561.28;8295751;28;20202;-65
2021/06/20 09:52:46;;;;;;;12.73;4.50;;;;;;;27.24;50.65;97574.41;8313626;28;20217;-64
2021/06/20 09:56:49;;;;;;;17.87;4.07;;;;;;;27.14;49.58;97564.06;8283975;28;20210;-65
2021/06/20 10:00:52;;;;;;;18.13;4.97;;;;;;;27.13;51.54;97554.47;8294094;28;20394;-65
2021/06/20 10:04:57;;;;;;;12.03;5.00;;;;;;;27.11;51.39;97562.63;8315988;28;20228;-64
2021/06/20 10:09:00;;;;;;;13.60;4.63;;;;;;;27.10;51.40;97568.91;8315822;28;20517;-64
2021/06/20 10:13:03;;;;;;;16.57;4.50;;;;;;;27.02;50.08;97568.19;8316568;28;20209;-64
2021/06/20 10:17:08;;;;;;;10.57;4.37;;;;;;;27.05;50.15;97579.25;8315305;28;20202;-64
2021/06/20 10:21:12;;;;;;;17.17;4.70;;;;;;;26.96;52.17;97579.53;8315884;28;20399;-64
2021/06/20 10:25:26;;;;;;;17.70;5.83;;;;;;;26.94;53.22;97560.28;8315725;28;20554;-64
2021/06/20 10:29:30;;;;;;;21.80;6.03;;;;;;;26.74;55.16;97536.09;8319210;28;20222;-64
2021/06/20 10:33:34;;;;;;;16.57;5.63;;;;;;;26.78;56.31;97546.16;8315251;28;20489;-64
2021/06/20 10:37:40;;;;;;;17.87;6.80;;;;;;;26.87;55.72;97546.94;8315209;28;20269;-64
2021/06/20 10:41:43;;;;;;;18.00;8.57;;;;;;;26.80;56.58;97536.19;8315221;28;20208;-64
2021/06/20 10:45:46;;;;;;;16.07;6.70;;;;;;;26.43;57.34;97539.69;8315402;28;20235;-64
2021/06/20 10:49:55;;;;;;;18.17;7.00;;;;;;;26.46;57.41;97560.53;8315559;28;20261;-64
2021/06/20 10:53:59;;;;;;;19.33;7.13;;;;;;;26.24;58.86;97548.94;8315549;28;20207;-64
2021/06/20 10:58:25;;;;;;;16.90;6.10;;;;;;;26.12;58.30;97549.38;8310404;28;20225;-64
2021/06/20 11:02:35;;;;;;;20.17;7.80;;;;;;;26.66;57.97;97545.78;8310814;28;20236;-64
2021/06/20 11:06:38;;;;;;;22.53;6.87;;;;;;;26.71;56.42;97524.84;8315204;28;20231;-64
2021/06/20 11:10:42;;;;;;;14.83;6.57;;;;;;;26.91;56.31;97492.41;8301673;28;20225;-64
2021/06/20 11:14:49;;;;;;;19.43;6.70;;;;;;;26.97;54.66;97489.03;8314792;28;20213;-64
2021/06/20 11:19:05;;;;;;;11.90;5.00;;;;;;;26.99;53.60;97484.34;8312079;28;20377;-64
2021/06/20 11:23:08;;;;;;;16.67;5.67;;;;;;;26.86;54.07;97477.00;8314849;28;20238;-64
2021/06/20 11:27:13;;;;;;;12.83;4.90;;;;;;;27.32;50.70;97486.63;8315608;28;20383;-63
2021/06/20 11:31:16;;;;;;;10.23;4.90;;;;;;;27.30;51.52;97499.28;8320709;28;20201;-64
2021/06/20 11:35:20;;;;;;;13.17;4.93;;;;;;;27.11;51.15;97496.19;8304336;28;20217;-65
2021/06/20 11:39:24;;;;;;;9.50;4.10;;;;;;;27.19;51.21;97483.78;8288097;28;20518;-65
2021/06/20 11:43:28;;;;;;;14.03;4.27;;;;;;;27.18;49.46;97471.50;8315896;28;20234;-65
2021/06/20 11:47:32;;;;;;;13.30;3.77;;;;;;;27.41;49.63;97474.88;8320791;28;20383;-65
2021/06/20 11:51:40;;;;;;;10.30;3.80;;;;;;;27.23;49.16;97474.44;8320786;28;20209;-64
2021/06/20 11:55:47;;;;;;;14.03;4.17;;;;;;;27.06;48.00;97477.28;8320643;28;20207;-65
2021/06/20 11:59:51;;;;;;;12.50;3.80;;;;;;;27.06;48.61;97466.66;8320302;28;20204;-65
2021/06/20 12:03:54;;;;;;;13.40;3.60;;;;;;;27.10;50.87;97470.59;8319700;28;20395;-64
2021/06/20 12:07:59;;;;;;;10.50;3.93;;;;;;;27.10;51.59;97480.41;8319306;28;20238;-64
2021/06/20 12:12:03;;;;;;;9.27;3.73;;;;;;;26.97;51.49;97474.94;8319198;28;20264;-64
2021/06/20 12:16:08;;;;;;;11.70;4.00;;;;;;;26.94;51.32;97465.50;8318984;28;20231;-64
2021/06/20 12:20:12;;;;;;;10.43;4.20;;;;;;;26.77;51.16;97462.19;8318814;28;20262;-64
2021/06/20 12:24:17;;;;;;;10.97;4.37;;;;;;;26.65;51.43;97442.41;8318618;28;20229;-64
2021/06/20 12:28:21;;;;;;;11.13;4.13;;;;;;;26.47;51.44;97435.59;8318904;28;20281;-64
2021/06/20 12:32:25;;;;;;;10.63;4.10;;;;;;;26.67;51.57;97435.91;8318569;28;20480;-67
2021/06/20 12:36:28;;;;;;;12.03;4.27;;;;;;;26.57;52.13;97437.16;8318484;28;20531;-65
2021/06/20 12:40:31;;;;;;;11.77;4.57;;;;;;;26.38;53.06;97430.56;8318139;28;20209;-65
2021/06/20 12:44:42;;;;;;;15.70;4.53;;;;;;;26.09;55.14;97408.28;8318082;28;20301;-64
2021/06/20 12:48:46;;;;;;;13.20;4.73;;;;;;;26.32;55.61;97421.47;8317766;28;20375;-65
2021/06/20 12:52:51;;;;;;;14.57;4.83;;;;;;;26.36;54.42;97408.69;8317707;28;20203;-64
2021/06/20 12:57:02;;;;;;;10.63;4.70;;;;;;;26.47;53.78;97400.25;8317428;28;20209;-64
2021/06/20 13:01:06;;;;;;;15.20;4.43;;;;;;;26.64;51.52;97403.59;8317435;28;20201;-64
2021/06/20 13:05:11;;;;;;;11.93;3.90;;;;;;;25.97;51.75;97399.09;8317155;28;20230;-65
2021/06/20 13:09:14;;;;;;;12.77;3.87;;;;;;;26.55;50.94;97407.31;8316814;28;20239;-64
2021/06/20 13:13:17;;;;;;;13.97;3.93;;;;;;;26.99;48.73;97403.81;8316796;28;20244;-64
2021/06/20 13:17:20;;;;;;;14.03;3.97;;;;;;;27.38;47.73;97403.50;8316570;28;20202;-64
2021/06/20 13:21:24;;;;;;;14.87;4.33;;;;;;;27.25;47.44;97419.28;8316630;28;20466;-65
2021/06/20 13:25:27;;;;;;;13.43;4.30;;;;;;;27.15;48.71;97416.06;8316433;28;20230;-64
2021/06/20 13:29:30;;;;;;;12.53;4.30;;;;;;;27.20;48.08;97409.19;8316341;28;20478;-65
2021/06/20 13:33:33;;;;;;;12.90;4.17;;;;;;;27.26;49.21;97404.97;8316211;28;20488;-64
2021/06/20 13:37:37;;;;;;;11.97;4.00;;;;;;;26.94;48.76;97403.56;8316408;28;20213;-64
2021/06/20 13:41:40;;;;;;;13.30;4.37;;;;;;;26.47;49.74;97397.59;8316644;28;20480;-64
2021/06/20 13:45:43;;;;;;;17.33;5.10;;;;;;;26.26;49.66;97385.88;8316106;28;20228;-65
2021/06/20 13:49:46;;;;;;;14.43;5.17;;;;;;;26.33;50.78;97367.38;8315552;28;20392;-65
2021/06/20 13:53:53;;;;;;;19.07;5.37;;;;;;;26.45;50.98;97344.69;8315948;28;20240;-64
2021/06/20 13:57:56;;;;;;;17.50;4.60;;;;;;;26.73;49.14;97330.75;8315968;28;20214;-64
2021/06/20 14:02:00;;;;;;;25.20;5.37;;;;;;;26.84;48.99;97318.84;8315830;28;20201;-64
2021/06/20 14:06:03;;;;;;;23.03;5.57;;;;;;;27.24;47.72;97320.06;8315669;28;20243;-65
2021/06/20 14:10:09;;;;;;;22.00;5.70;;;;;;;26.91;49.26;97328.53;8315892;28;20244;-64
2021/06/20 14:14:12;;;;;;;17.00;5.57;;;;;;;27.06;49.36;97323.19;8315906;28;20206;-64
2021/06/20 14:18:15;;;;;;;22.97;6.30;;;;;;;27.38;47.30;97329.06;8315861;28;20209;-64
2021/06/20 14:22:18;;;;;;;21.90;5.80;;;;;;;26.90;47.95;97315.44;8315551;28;20227;-64
2021/06/20 14:26:22;;;;;;;27.80;6.17;;;;;;;27.21;46.95;97309.03;8315330;28;20314;-65
2021/06/20 14:30:25;;;;;;;19.43;5.90;;;;;;;27.50;46.73;97305.44;8315557;28;20201;-65
2021/06/20 14:34:28;;;;;;;23.93;6.10;;;;;;;26.91;46.18;97309.13;8315880;28;20208;-64
2021/06/20 14:38:31;;;;;;;22.83;6.00;;;;;;;26.65;46.49;97305.13;8316130;28;20396;-64
2021/06/20 14:42:40;;;;;;;23.67;5.90;;;;;;;26.55;47.31;97307.25;8316224;28;20535;-64
2021/06/20 14:46:43;;;;;;;18.67;5.40;;;;;;;26.65;46.61;97305.13;8315979;28;20233;-64
2021/06/20 14:50:46;;;;;;;30.67;6.67;;;;;;;26.83;47.31;97314.56;8315729;28;20204;-64
2021/06/20 14:54:52;;;;;;;23.27;5.40;;;;;;;26.53;46.89;97306.59;8315622;28;20211;-64
2021/06/20 14:58:57;;;;;;;27.97;6.83;;;;;;;26.49;47.19;97294.72;8315891;28;20435;-64
2021/06/20 15:02:59;;;;;;;26.93;5.97;;;;;;;26.66;47.88;97290.06;8318067;28;20208;-65
2021/06/20 15:07:02;;;;;;;30.17;6.53;;;;;;;26.58;46.96;97280.34;8321852;28;20568;-65
2021/06/20 15:11:05;;;;;;;26.87;5.83;;;;;;;26.82;46.96;97283.69;8321645;28;20244;-65
2021/06/20 15:15:11;;;;;;;31.90;6.43;;;;;;;26.68;46.23;97282.72;8321962;28;20205;-65
2021/06/20 15:19:13;;;;;;;29.63;7.00;;;;;;;26.68;46.79;97269.44;8322429;28;20208;-65
2021/06/20 15:23:16;;;;;;;29.57;6.80;;;;;;;26.83;46.65;97266.75;8321768;28;20207;-65
2021/06/20 15:27:23;;;;;;;27.17;6.67;;;;;;;26.68;46.81;97270.25;8321605;28;20468;-65
2021/06/20 15:31:27;;;;;;;29.67;7.03;;;;;;;26.87;47.31;97270.66;8321253;28;20203;-65
2021/06/20 15:35:32;;;;;;;26.30;6.87;;;;;;;27.02;46.82;97262.66;8320936;28;20207;-64
2021/06/20 15:39:35;;;;;;;24.10;6.77;;;;;;;26.81;45.97;97258.97;8321342;28;20382;-64
2021/06/20 15:43:38;;;;;;;28.57;6.93;;;;;;;26.84;45.64;97253.25;8321192;28;20202;-64
2021/06/20 15:47:44;;;;;;;30.93;7.47;;;;;;;26.75;46.46;97251.75;8320759;28;20559;-65
2021/06/20 15:51:47;;;;;;;24.10;6.73;;;;;;;26.92;46.50;97254.97;8320858;28;20309;-65
2021/06/20 15:55:50;;;;;;;26.10;6.60;;;;;;;26.78;47.12;97253.19;8320545;28;20271;-64
2021/06/20 15:59:55;;;;;;;32.97;7.57;;;;;;;26.89;46.81;97240.25;8320272;28;20209;-65
2021/06/20 16:03:59;;;;;;;35.33;7.47;;;;;;;27.03;46.48;97225.25;8320067;28;20401;-65
2021/06/20 16:08:01;;;;;;;28.33;6.93;;;;;;;27.23;46.24;97220.13;8319900;28;20223;-65
2021/06/20 16:12:05;;;;;;;31.40;7.20;;;;;;;27.16;45.85;97203.28;8319620;28;20236;-64
2021/06/20 16:16:08;;;;;;;34.23;7.43;;;;;;;26.96;47.21;97208.44;8319684;28;20206;-64
2021/06/20 16:20:13;;;;;;;26.00;6.67;;;;;;;27.04;47.79;97207.47;8319930;28;20201;-65
2021/06/20 16:24:16;;;;;;;30.27;7.47;;;;;;;26.82;48.21;97201.34;8319569;28;20527;-64
2021/06/20 16:28:19;;;;;;;20.97;6.20;;;;;;;27.00;48.06;97201.72;8319536;28;20484;-65
2021/06/20 16:32:22;;;;;;;25.93;6.80;;;;;;;26.88;47.07;97198.75;8319388;28;20207;-64
2021/06/20 16:36:26;;;;;;;25.73;6.30;;;;;;;27.09;47.95;97184.63;8319309;28;20213;-64
2021/06/20 16:40:29;;;;;;;32.87;6.80;;;;;;;27.02;46.99;97175.78;8318929;28;20379;-64
2021/06/20 16:44:32;;;;;;;24.17;6.00;;;;;;;27.05;47.56;97179.88;8318821;28;20229;-64
2021/06/20 16:48:35;;;;;;;24.67;6.27;;;;;;;27.20;47.57;97174.50;8318839;28;20209;-65
2021/06/20 16:52:39;;;;;;;25.40;6.40;;;;;;;27.18;48.29;97180.00;8318442;28;20227;-65
2021/06/20 16:56:42;;;;;;;18.93;6.10;;;;;;;27.22;48.28;97159.16;8318156;28;20206;-64
2021/06/20 17:00:45;;;;;;;23.50;6.43;;;;;;;27.18;48.91;97158.72;8318036;28;20199;-64
2021/06/20 17:04:48;;;;;;;29.03;6.53;;;;;;;27.18;48.31;97158.72;8317987;28;20231;-64
2021/06/20 17:08:52;;;;;;;19.50;6.37;;;;;;;27.17;49.47;97148.28;8317162;28;20242;-66
2021/06/20 17:12:55;;;;;;;17.50;6.03;;;;;;;27.13;50.36;97147.88;8318195;28;20210;-66
2021/06/20 17:16:58;;;;;;;22.80;6.23;;;;;;;27.06;49.68;97155.78;8316850;28;20282;-67
2021/06/20 17:21:01;;;;;;;21.37;5.73;;;;;;;27.05;50.48;97132.06;8323909;28;20201;-66
2021/06/20 17:25:06;;;;;;;22.87;6.20;;;;;;;27.03;50.34;97110.19;8324970;28;20220;-67
2021/06/20 17:29:09;;;;;;;30.23;6.17;;;;;;;27.01;49.78;97110.38;8315827;28;20268;-67
2021/06/20 17:33:15;;;;;;;23.10;6.20;;;;;;;26.99;50.06;97103.63;8319121;28;20194;-67
2021/06/20 17:37:18;;;;;;;29.27;6.10;;;;;;;26.96;50.64;97090.72;8319876;28;20213;-66
2021/06/20 17:41:22;;;;;;;26.43;6.33;;;;;;;26.90;50.54;97076.34;8313274;28;20195;-67
2021/06/20 17:45:27;;;;;;;27.13;6.17;;;;;;;26.83;51.04;97065.69;8303095;28;20221;-66
2021/06/20 17:49:30;;;;;;;25.77;6.00;;;;;;;26.78;51.19;97069.94;8310653;28;20267;-67
2021/06/20 17:53:33;;;;;;;28.27;6.33;;;;;;;26.81;51.43;97056.28;8306281;28;20207;-66
2021/06/20 17:57:39;;;;;;;24.80;5.87;;;;;;;26.89;51.18;97058.78;8308820;28;20211;-67
2021/06/20 18:01:42;;;;;;;21.23;5.87;;;;;;;26.81;51.78;97054.47;8331709;28;20200;-65
2021/06/20 18:05:49;;;;;;;23.10;6.20;;;;;;;26.79;51.63;97069.75;8331431;28;20237;-64
2021/06/20 18:09:51;;;;;;;29.13;6.53;;;;;;;26.70;52.17;97073.56;8331628;28;20234;-64
2021/06/20 18:13:56;;;;;;;19.63;6.00;;;;;;;26.71;52.76;97062.75;8331511;28;20479;-64
2021/06/20 18:18:02;;;;;;;24.40;6.80;;;;;;;26.66;52.96;97043.91;8329758;28;20203;-64
2021/06/20 18:22:05;;;;;;;21.27;6.67;;;;;;;26.65;52.96;97044.91;8331217;28;20194;-64
2021/06/20 18:26:08;;;;;;;22.73;6.33;;;;;;;26.57;54.16;97023.78;8330884;28;20250;-64
2021/06/20 18:30:14;;;;;;;23.50;7.13;;;;;;;26.57;53.71;97017.69;8330676;28;20194;-66
2021/06/20 18:34:18;;;;;;;22.97;7.00;;;;;;;26.49;53.37;97032.72;8331074;28;20297;-64
2021/06/20 18:38:21;;;;;;;22.97;6.00;;;;;;;26.49;53.76;97027.41;8336075;28;20200;-64
2021/06/20 18:42:24;;;;;;;22.37;6.20;;;;;;;26.44;53.26;97008.56;8337561;28;20194;-64
2021/06/20 18:46:28;;;;;;;28.20;7.07;;;;;;;26.36;53.72;96995.44;8336344;28;20228;-64
2021/06/20 18:50:31;;;;;;;23.47;6.17;;;;;;;26.27;53.53;96988.63;8339126;28;20196;-64
2021/06/20 18:54:34;;;;;;;22.33;5.70;;;;;;;26.19;53.00;96981.63;8339170;28;20420;-64