Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:17;;;;;;;53.03;35.97;;;;;;;2.07;65.00;99614.28;5054149;28;20031;-79
2022/12/23 00:02:43;;;;;;;50.17;34.03;;;;;;;1.89;65.26;99567.09;5052386;28;20551;-79
2022/12/23 00:05:09;;;;;;;48.47;34.00;;;;;;;1.48;65.16;99526.13;5051752;28;20029;-80
2022/12/23 00:07:34;;;;;;;48.60;33.30;;;;;;;1.24;64.88;99471.66;5051742;28;20508;-80
2022/12/23 00:09:59;;;;;;;50.60;34.37;;;;;;;1.60;65.23;99542.56;5051830;28;20163;-80
2022/12/23 00:15:10;;;;;;;48.93;32.13;;;;;;;1.61;65.20;99552.03;5051652;28;20416;-79
2022/12/23 00:17:41;;;;;;;42.53;29.63;;;;;;;1.95;64.83;99596.22;5056567;28;20033;-79
2022/12/23 00:20:08;;;;;;;46.80;34.03;;;;;;;1.35;65.22;99512.41;5056677;28;20028;-80
2022/12/23 00:25:17;;;;;;;44.70;31.37;;;;;;;1.13;65.15;99463.88;5058670;28;20032;-79
2022/12/23 00:28:00;;;;;;;41.10;29.43;;;;;;;1.93;65.20;99596.31;5058841;28;20033;-79
2022/12/23 00:30:27;;;;;;;41.53;30.43;;;;;;;1.65;65.28;99560.41;5058995;28;20570;-79
2022/12/23 00:32:53;;;;;;;45.63;31.23;;;;;;;1.80;65.24;99587.84;5056881;28;20052;-79
2022/12/23 00:35:18;;;;;;;48.27;32.17;;;;;;;1.73;65.35;99571.88;5057871;28;20083;-78
2022/12/23 00:37:44;;;;;;;51.37;33.47;;;;;;;1.74;65.45;99562.28;5055214;28;20041;-79
2022/12/23 00:42:58;;;;;;;48.70;31.50;;;;;;;1.91;65.14;99575.63;5054188;28;20514;-79
2022/12/23 00:45:24;;;;;;;46.17;31.77;;;;;;;1.10;65.06;99468.47;5054813;28;20033;-79
2022/12/23 00:50:38;;;;;;;47.10;30.97;;;;;;;1.24;65.15;99482.06;5051587;28;20039;-79
2022/12/23 00:53:05;;;;;;;46.53;31.63;;;;;;;1.83;65.14;99578.00;5051481;28;20028;-80
2022/12/23 00:55:31;;;;;;;49.97;32.53;;;;;;;1.17;64.93;99509.47;5051375;28;20087;-80
2022/12/23 00:57:57;;;;;;;46.57;32.67;;;;;;;1.50;64.89;99507.81;5051411;28;20036;-80
2022/12/23 01:05:35;;;;;;;46.87;32.77;;;;;;;1.96;65.16;99564.84;5051290;28;20029;-79
2022/12/23 01:06:00;;;;;;;48.93;32.53;;;;;;;1.83;64.74;99556.34;5051213;28;20036;-79
2022/12/23 01:08:26;;;;;;;54.53;35.33;;;;;;;1.82;65.21;99563.34;5050936;28;20068;-79
2022/12/23 01:10:52;;;;;;;52.10;35.03;;;;;;;1.36;65.08;99502.84;5050933;28;20041;-79
2022/12/23 01:13:18;;;;;;;50.73;32.27;;;;;;;1.55;64.93;99529.91;5051183;28;20024;-79
2022/12/23 01:15:44;;;;;;;48.53;32.60;;;;;;;1.83;65.17;99562.38;5051035;28;20029;-79
2022/12/23 01:18:09;;;;;;;50.70;34.73;;;;;;;1.86;64.97;99556.94;5051321;28;20032;-79
2022/12/23 01:20:37;;;;;;;49.33;32.93;;;;;;;1.16;64.78;99442.00;5051203;28;20028;-80
2022/12/23 01:23:03;;;;;;;46.93;33.50;;;;;;;1.51;64.77;99499.88;5050912;28;20502;-80
2022/12/23 01:25:29;;;;;;;48.20;33.60;;;;;;;1.80;64.75;99546.19;5049969;28;20060;-79
2022/12/23 01:27:54;;;;;;;59.20;38.47;;;;;;;1.28;64.43;99454.84;5050811;28;20032;-80
2022/12/23 01:30:20;;;;;;;60.57;38.60;;;;;;;1.75;64.89;99537.91;5053478;28;20424;-80
2022/12/23 01:32:45;;;;;;;61.87;39.93;;;;;;;1.07;64.85;99430.53;5054906;28;20029;-80
2022/12/23 01:35:10;;;;;;;65.70;40.47;;;;;;;0.99;64.85;99419.94;5054755;28;20035;-79
2022/12/23 01:37:36;;;;;;;62.97;39.57;;;;;;;1.19;64.95;99463.38;5054770;28;20029;-79
2022/12/23 01:40:01;;;;;;;59.93;37.07;;;;;;;0.90;65.28;99415.44;5054614;28;20029;-79
2022/12/23 01:42:45;;;;;;;50.43;33.00;;;;;;;1.37;65.27;99494.09;5054582;28;20075;-79
2022/12/23 01:45:13;;;;;;;45.80;32.63;;;;;;;1.72;65.21;99543.38;5054496;28;20025;-79
2022/12/23 01:47:40;;;;;;;45.83;30.43;;;;;;;1.21;65.00;99460.66;5054784;28;20037;-79
2022/12/23 01:50:33;;;;;;;46.50;32.67;;;;;;;1.78;64.83;99545.47;5055127;28;20024;-79
2022/12/23 01:53:13;;;;;;;48.97;32.60;;;;;;;1.77;64.60;99528.22;5054573;28;20036;-80
2022/12/23 01:55:51;;;;;;;52.23;34.17;;;;;;;1.79;64.94;99537.56;5054909;28;20413;-80
2022/12/23 01:58:23;;;;;;;41.73;29.50;;;;;;;1.82;64.98;99526.91;5054695;28;20025;-79
2022/12/23 02:03:42;;;;;;;38.53;28.17;;;;;;;1.78;64.86;99530.69;5057770;28;20106;-79
2022/12/23 02:09:22;;;;;;;42.00;29.40;;;;;;;1.68;65.05;99515.94;5057043;28;20039;-79
2022/12/23 02:12:06;;;;;;;46.50;31.43;;;;;;;1.72;64.77;99519.94;5056838;28;20045;-79
2022/12/23 02:18:01;;;;;;;73.88;43.92;;;;;;;1.77;64.62;99517.81;5054337;28;20091;-79
2022/12/23 02:20:50;;;;;;;62.27;39.27;;;;;;;1.73;64.93;99524.19;5053896;28;20048;-80
2022/12/23 02:23:52;;;;;;;56.20;35.63;;;;;;;1.74;64.34;99524.06;5049744;28;20044;-79
2022/12/23 02:26:45;;;;;;;49.80;32.47;;;;;;;1.73;64.69;99530.22;5053856;28;20033;-79
2022/12/23 02:29:26;;;;;;;42.07;29.17;;;;;;;1.73;64.40;99529.41;5052466;28;20116;-79
2022/12/23 02:32:01;;;;;;;38.90;26.77;;;;;;;1.22;64.49;99442.34;5053807;28;20033;-80
2022/12/23 02:34:48;;;;;;;40.57;30.00;;;;;;;1.76;64.85;99526.56;5053661;28;20032;-79
2022/12/23 02:37:16;;;;;;;39.97;27.67;;;;;;;1.76;64.17;99521.34;5053364;28;20032;-79
2022/12/23 02:40:01;;;;;;;46.07;31.73;;;;;;;0.25;64.65;99336.47;5052002;28;20029;-79
2022/12/23 02:42:45;;;;;;;39.93;28.00;;;;;;;1.59;64.99;99526.13;5052886;28;20028;-79
2022/12/23 02:45:25;;;;;;;42.17;29.90;;;;;;;1.55;64.81;99518.69;5053560;28;20033;-80
2022/12/23 02:47:57;;;;;;;38.17;27.80;;;;;;;1.21;64.99;99456.28;5056441;28;20056;-79
2022/12/23 02:50:29;;;;;;;49.30;33.90;;;;;;;1.09;65.08;99451.22;5054855;28;20029;-80
2022/12/23 02:52:59;;;;;;;44.60;32.55;;;;;;;0.82;64.83;99395.25;5056045;28;20102;-79
2022/12/23 02:55:31;;;;;;;50.53;33.67;;;;;;;0.99;64.78;99413.91;5056847;28;20029;-79
2022/12/23 02:58:00;;;;;;;49.10;35.08;;;;;;;1.66;64.48;99536.88;5056898;28;20108;-79
2022/12/23 03:00:25;;;;;;;50.10;35.93;;;;;;;1.69;64.51;99512.38;5056517;28;20425;-79
2022/12/23 03:02:51;;;;;;;48.73;35.23;;;;;;;1.08;64.37;99421.81;5053433;28;20036;-79
2022/12/23 03:05:24;;;;;;;48.93;36.20;;;;;;;1.64;64.27;99512.75;5053258;28;20021;-80
2022/12/23 03:07:53;;;;;;;50.67;33.63;;;;;;;1.29;64.55;99458.28;5052700;28;20474;-79
2022/12/23 03:10:37;;;;;;;49.63;34.00;;;;;;;1.62;64.21;99509.44;5053010;28;20053;-79
2022/12/23 03:13:36;;;;;;;43.60;31.00;;;;;;;1.55;64.17;99500.47;5052687;28;20110;-79
2022/12/23 03:16:10;;;;;;;45.97;32.37;;;;;;;1.62;64.27;99513.81;5052671;28;20119;-79
2022/12/23 03:18:36;;;;;;;42.63;31.90;;;;;;;1.47;64.41;99508.84;5054157;28;20543;-79
2022/12/23 03:21:28;;;;;;;44.03;30.83;;;;;;;0.87;64.46;99423.47;5058351;28;20028;-79
2022/12/23 03:24:13;;;;;;;44.75;31.23;;;;;;;1.37;64.42;99517.50;5056766;28;20428;-79
2022/12/23 03:26:51;;;;;;;49.13;32.20;;;;;;;1.36;64.42;99508.03;5056739;28;20072;-79
2022/12/23 03:29:32;;;;;;;47.07;32.73;;;;;;;0.91;64.38;99440.50;5057015;28;20063;-79
2022/12/23 03:32:00;;;;;;;40.45;29.23;;;;;;;1.36;64.40;99508.03;5056869;28;20117;-79
2022/12/23 03:34:31;;;;;;;41.90;29.00;;;;;;;1.29;64.39;99525.91;5056689;28;20031;-79
2022/12/23 03:37:02;;;;;;;44.77;30.30;;;;;;;0.68;64.28;99412.84;5057099;28;20032;-79
2022/12/23 03:39:33;;;;;;;46.83;33.22;;;;;;;1.28;64.17;99517.28;5057227;28;20039;-79
2022/12/23 03:42:12;;;;;;;51.63;33.20;;;;;;;0.80;64.00;99458.69;5056324;28;20032;-79
2022/12/23 03:44:41;;;;;;;48.70;31.87;;;;;;;1.11;64.49;99503.94;5052707;28;20452;-79
2022/12/23 03:47:13;;;;;;;56.73;35.07;;;;;;;1.07;64.66;99500.75;5056551;28;20028;-79
2022/12/23 03:49:54;;;;;;;55.03;35.55;;;;;;;0.63;64.57;99465.97;5056467;28;20084;-78
2022/12/23 03:52:26;;;;;;;55.40;36.63;;;;;;;0.44;64.34;99399.97;5057001;28;20033;-78
2022/12/23 03:54:56;;;;;;;;;;;;;;;0.99;64.65;99497.09;5057021;28;20027;-78
2022/12/23 03:57:27;;;;;;;42.37;28.60;;;;;;;1.12;64.62;99500.38;5055418;28;19988;-79
2022/12/23 03:59:53;;;;;;;50.13;34.83;;;;;;;1.05;64.63;99502.63;5053753;28;20078;-79
2022/12/23 04:02:40;;;;;;;54.30;37.77;;;;;;;1.09;64.59;99503.22;5053017;28;20029;-80
2022/12/23 04:05:24;;;;;;;92.03;51.80;;;;;;;1.10;64.18;99491.88;5050427;28;20036;-80
2022/12/23 04:08:00;;;;;;;63.80;39.20;;;;;;;0.82;64.40;99454.19;5052151;28;20040;-80
2022/12/23 04:10:26;;;;;;;46.67;30.03;;;;;;;0.48;64.45;99386.63;5052107;28;20509;-79
2022/12/23 04:12:52;;;;;;;43.70;28.60;;;;;;;0.44;64.15;99385.22;5050302;28;20523;-79
2022/12/23 04:15:25;;;;;;;48.07;32.27;;;;;;;0.75;64.19;99427.03;5051643;28;20150;-80
2022/12/23 04:17:52;;;;;;;44.60;30.90;;;;;;;1.15;64.16;99484.53;5051832;28;20402;-80
2022/12/23 04:20:17;;;;;;;42.17;30.90;;;;;;;0.74;64.03;99443.53;5051610;28;20036;-80
2022/12/23 04:22:43;;;;;;;47.30;32.73;;;;;;;0.72;64.14;99422.03;5050450;28;20029;-79
2022/12/23 04:25:10;;;;;;;37.07;25.27;;;;;;;1.14;64.18;99493.28;5051719;28;20039;-79
2022/12/23 04:27:36;;;;;;;41.27;29.03;;;;;;;0.77;63.89;99432.94;5052077;28;20029;-79
2022/12/23 04:30:01;;;;;;;41.97;30.00;;;;;;;1.11;63.91;99499.56;5051860;28;20029;-79
2022/12/23 04:32:27;;;;;;;45.10;26.20;;;;;;;1.10;64.05;99490.09;5051922;28;20025;-79
2022/12/23 04:34:52;;;;;;;35.67;26.03;;;;;;;0.85;64.02;99451.38;5051967;28;20031;-79
2022/12/23 04:37:17;;;;;;;40.40;26.10;;;;;;;0.91;63.90;99466.47;5051852;28;20025;-79
2022/12/23 04:39:43;;;;;;;40.70;27.70;;;;;;;1.14;64.08;99496.72;5051757;28;20035;-79
2022/12/23 04:42:08;;;;;;;39.07;25.70;;;;;;;0.94;63.83;99494.84;5051726;28;20043;-79
2022/12/23 04:44:33;;;;;;;38.07;26.23;;;;;;;0.79;63.60;99454.44;5051737;28;20029;-79
2022/12/23 04:46:59;;;;;;;40.83;27.23;;;;;;;0.62;63.68;99417.56;5053326;28;20029;-79
2022/12/23 04:49:24;;;;;;;38.13;26.57;;;;;;;0.82;64.02;99467.19;5054543;28;20495;-79
2022/12/23 04:51:50;;;;;;;35.73;24.37;;;;;;;0.41;63.79;99410.59;5054434;28;20029;-79
2022/12/23 04:54:15;;;;;;;33.13;24.30;;;;;;;0.93;64.02;99486.22;5054712;28;20080;-79
2022/12/23 04:56:40;;;;;;;31.70;23.20;;;;;;;0.19;63.83;99359.47;5054340;28;20056;-79
2022/12/23 04:59:06;;;;;;;36.80;24.40;;;;;;;0.49;63.79;99437.63;5054362;28;20025;-80
2022/12/23 05:01:31;;;;;;;36.07;25.43;;;;;;;0.68;63.70;99459.59;5053733;28;20033;-79
2022/12/23 05:03:57;;;;;;;31.70;23.87;;;;;;;0.32;63.86;99380.94;5054174;28;20512;-79
2022/12/23 05:06:22;;;;;;;30.30;23.50;;;;;;;0.44;63.90;99400.78;5057891;28;20033;-80
2022/12/23 05:08:47;;;;;;;39.03;26.87;;;;;;;1.11;63.95;99496.97;5058296;28;20028;-79
2022/12/23 05:11:13;;;;;;;40.37;29.20;;;;;;;1.13;63.48;99497.66;5058029;28;20059;-79
2022/12/23 05:13:38;;;;;;;46.20;35.33;;;;;;;0.49;63.55;99390.88;5059034;28;20464;-79
2022/12/23 05:16:04;;;;;;;50.27;37.30;;;;;;;0.56;63.58;99412.84;5056955;28;20036;-79
2022/12/23 05:18:29;;;;;;;72.73;48.23;;;;;;;0.67;63.79;99444.97;5057171;28;20091;-79
2022/12/23 05:20:55;;;;;;;64.33;47.63;;;;;;;0.63;63.61;99431.38;5059894;28;20029;-79
2022/12/23 05:23:20;;;;;;;55.47;42.33;;;;;;;0.67;63.56;99437.16;5055695;28;20025;-79
2022/12/23 05:25:51;;;;;;;48.23;35.47;;;;;;;0.67;63.66;99418.97;5064159;28;20029;-79
2022/12/23 05:28:16;;;;;;;48.47;33.37;;;;;;;0.94;63.28;99484.44;5057896;28;20032;-79
2022/12/23 05:30:42;;;;;;;53.40;38.00;;;;;;;1.20;63.44;99511.84;5061501;28;20021;-79
2022/12/23 05:33:07;;;;;;;47.83;35.30;;;;;;;1.19;63.72;99537.97;5058610;28;20039;-80
2022/12/23 05:35:33;;;;;;;49.60;34.67;;;;;;;-0.48;63.56;99253.78;5058802;28;20064;-79
2022/12/23 05:37:58;;;;;;;48.97;32.93;;;;;;;0.28;63.68;99359.59;5057598;28;20437;-79
2022/12/23 05:40:24;;;;;;;46.13;33.93;;;;;;;1.15;63.97;99526.97;5058928;28;20035;-79
2022/12/23 05:42:49;;;;;;;48.53;34.37;;;;;;;-0.37;63.71;99269.38;5061811;28;20025;-79
2022/12/23 05:45:14;;;;;;;54.83;37.07;;;;;;;0.70;63.46;99424.75;5057564;28;20478;-79
2022/12/23 05:47:40;;;;;;;54.13;38.93;;;;;;;0.71;63.59;99434.22;5057626;28;20064;-79
2022/12/23 05:50:06;;;;;;;55.83;39.63;;;;;;;0.79;63.84;99468.25;5057132;28;20025;-79
2022/12/23 05:52:31;;;;;;;74.57;51.10;;;;;;;0.70;63.53;99436.94;5056653;28;20049;-79
2022/12/23 05:54:57;;;;;;;87.10;57.23;;;;;;;0.61;63.32;99439.28;5057771;28;20559;-79
2022/12/23 05:57:22;;;;;;;73.90;53.37;;;;;;;0.74;63.70;99448.72;5056739;28;20025;-79
2022/12/23 05:59:47;;;;;;;68.93;48.17;;;;;;;1.18;63.49;99511.13;5057183;28;20086;-79
2022/12/23 06:02:13;;;;;;;79.23;51.43;;;;;;;1.24;63.24;99499.44;5055552;28;20059;-79
2022/12/23 06:04:38;;;;;;;86.77;55.73;;;;;;;1.06;63.21;99495.66;5054441;28;20390;-79
2022/12/23 06:07:04;;;;;;;110.33;70.67;;;;;;;1.49;63.07;99527.81;5053837;28;20036;-79
2022/12/23 06:09:29;;;;;;;149.60;91.43;;;;;;;1.11;62.83;99457.97;5054219;28;20503;-79
2022/12/23 06:11:55;;;;;;;162.37;99.33;;;;;;;1.30;63.01;99500.72;5054236;28;20059;-79
2022/12/23 06:14:20;;;;;;;190.63;111.40;;;;;;;1.24;63.27;99489.03;5054626;28;20083;-79
2022/12/23 06:16:46;;;;;;;197.67;113.67;;;;;;;0.93;63.31;99436.81;5052181;28;20056;-79
2022/12/23 06:19:12;;;;;;;237.13;133.90;;;;;;;1.32;63.28;99493.63;5054243;28;20029;-79
2022/12/23 06:21:37;;;;;;;240.93;136.57;;;;;;;0.84;63.22;99439.31;5053926;28;20025;-79
2022/12/23 06:24:03;;;;;;;218.77;123.27;;;;;;;1.13;63.13;99476.88;5054252;28;20399;-80
2022/12/23 06:26:28;;;;;;;216.27;118.47;;;;;;;1.17;63.05;99467.88;5054012;28;20029;-79
2022/12/23 06:28:54;;;;;;;186.97;106.37;;;;;;;1.69;62.75;99541.00;5072466;28;20451;-80
2022/12/23 06:31:19;;;;;;;177.73;102.20;;;;;;;1.09;62.53;99435.63;5073659;28;20028;-79
2022/12/23 06:33:45;;;;;;;135.07;82.90;;;;;;;1.78;62.60;99555.91;5055181;28;20059;-80
2022/12/23 06:36:10;;;;;;;122.07;74.27;;;;;;;1.21;62.63;99445.88;5037882;28;20029;-79
2022/12/23 06:38:36;;;;;;;91.03;60.57;;;;;;;1.92;62.33;99543.44;5050945;28;20501;-79
2022/12/23 06:41:01;;;;;;;79.30;55.17;;;;;;;1.46;62.24;99475.16;5053848;28;20025;-79
2022/12/23 06:43:27;;;;;;;83.03;56.50;;;;;;;1.61;62.03;99481.75;5053761;28;20029;-79
2022/12/23 06:45:52;;;;;;;75.67;51.43;;;;;;;1.72;62.45;99486.94;5052755;28;20029;-79
2022/12/23 06:48:19;;;;;;;93.77;66.20;;;;;;;2.07;62.38;99541.38;5052716;28;20087;-79
2022/12/23 06:50:45;;;;;;;108.50;74.33;;;;;;;2.16;62.22;99527.59;5047033;28;20056;-79
2022/12/23 06:53:10;;;;;;;139.50;92.00;;;;;;;1.41;61.99;99404.47;5053247;28;20099;-80
2022/12/23 06:55:36;;;;;;;165.70;112.43;;;;;;;2.00;62.13;99508.13;5053019;28;20147;-79
2022/12/23 06:58:01;;;;;;;153.30;104.17;;;;;;;2.21;61.95;99543.69;5052997;28;20033;-79
2022/12/23 07:00:26;;;;;;;149.70;101.90;;;;;;;1.72;61.73;99455.72;5052900;28;20025;-79
2022/12/23 07:02:53;;;;;;;150.67;101.13;;;;;;;2.34;62.04;99550.53;5061537;28;20599;-79
2022/12/23 07:05:19;;;;;;;144.03;102.27;;;;;;;2.13;62.02;99527.84;5052652;28;20025;-79
2022/12/23 07:07:45;;;;;;;173.60;123.43;;;;;;;2.32;61.65;99555.84;5052668;28;20028;-78
2022/12/23 07:10:10;;;;;;;196.83;134.17;;;;;;;2.31;61.65;99545.56;5048818;28;20029;-79
2022/12/23 07:12:36;;;;;;;217.00;138.77;;;;;;;2.09;61.27;99516.03;5056631;28;20541;-79
2022/12/23 07:15:03;;;;;;;208.07;138.80;;;;;;;2.31;61.52;99550.78;5054907;28;20086;-79
2022/12/23 07:17:28;;;;;;;211.93;143.23;;;;;;;2.20;61.41;99525.56;5053527;28;20039;-79
2022/12/23 07:19:53;;;;;;;181.63;127.40;;;;;;;2.33;61.42;99538.44;5054806;28;20032;-79
2022/12/23 07:22:19;;;;;;;180.73;126.67;;;;;;;2.27;61.71;99528.53;5072216;28;20081;-79
2022/12/23 07:24:45;;;;;;;198.57;139.80;;;;;;;2.40;61.59;99548.25;5065702;28;20032;-79
2022/12/23 07:27:10;;;;;;;234.47;167.70;;;;;;;2.47;61.37;99541.56;5051909;28;20074;-80
2022/12/23 07:29:35;;;;;;;235.50;167.77;;;;;;;2.50;61.05;99550.91;5050198;28;20029;-79
2022/12/23 07:32:01;;;;;;;254.50;194.43;;;;;;;2.47;61.23;99543.34;5053390;28;20036;-79
2022/12/23 07:34:27;;;;;;;263.83;200.37;;;;;;;1.52;61.75;99387.06;5056250;28;20028;-78
2022/12/23 07:36:52;;;;;;;244.33;175.20;;;;;;;1.67;61.93;99418.00;5054203;28;20029;-79
2022/12/23 07:39:18;;;;;;;251.50;185.83;;;;;;;2.49;61.81;99557.91;5052657;28;20021;-79
2022/12/23 07:41:44;;;;;;;312.20;237.77;;;;;;;2.25;62.03;99500.00;5053047;28;20029;-80
2022/12/23 07:44:09;;;;;;;353.70;257.57;;;;;;;2.51;62.14;99544.75;5074034;28;20031;-79
2022/12/23 07:46:35;;;;;;;298.40;214.03;;;;;;;1.92;62.05;99438.47;5072020;28;20595;-79
2022/12/23 07:49:00;;;;;;;195.63;136.97;;;;;;;2.71;62.23;99556.13;5056606;28;20021;-80
2022/12/23 07:51:25;;;;;;;200.23;145.90;;;;;;;2.79;61.88;99553.72;5052244;28;20021;-79
2022/12/23 07:53:51;;;;;;;202.07;148.60;;;;;;;2.80;62.04;99558.78;5056229;28;20021;-80
2022/12/23 07:56:17;;;;;;;156.83;113.63;;;;;;;2.81;61.67;99546.59;5055252;28;20029;-80
2022/12/23 07:58:47;;;;;;;117.47;85.77;;;;;;;2.57;61.92;99476.47;5055739;28;20080;-79
2022/12/23 08:01:12;;;;;;;101.80;73.00;;;;;;;2.88;61.40;99532.91;5051382;28;20024;-79
2022/12/23 08:03:38;;;;;;;97.33;69.53;;;;;;;2.81;61.54;99525.72;5073593;28;20417;-79
2022/12/23 08:06:11;;;;;;;72.33;47.53;;;;;;;3.13;61.78;99564.75;5063614;28;20032;-80
2022/12/23 08:08:37;;;;;;;75.10;51.03;;;;;;;3.09;61.51;99545.94;5058698;28;20449;-79
2022/12/23 08:11:04;;;;;;;77.00;54.50;;;;;;;3.22;61.65;99563.16;5048497;28;20153;-79
2022/12/23 08:13:31;;;;;;;85.23;54.60;;;;;;;2.79;61.69;99491.13;5053692;28;20565;-79
2022/12/23 08:15:59;;;;;;;73.30;51.50;;;;;;;3.29;61.44;99554.66;5052186;28;20057;-79
2022/12/23 08:18:25;;;;;;;89.50;64.73;;;;;;;2.61;61.87;99445.78;5054122;28;20028;-79
2022/12/23 08:20:59;;;;;;;96.20;69.73;;;;;;;3.20;61.50;99531.97;5059527;28;20067;-79
2022/12/23 08:23:25;;;;;;;101.33;70.93;;;;;;;3.45;61.59;99590.72;5056638;28;20041;-79
2022/12/23 08:25:59;;;;;;;121.70;86.63;;;;;;;3.48;61.86;99556.50;5056057;28;20031;-79
2022/12/23 08:28:24;;;;;;;102.47;74.73;;;;;;;3.49;62.00;99559.00;5069002;28;20090;-79
2022/12/23 08:30:50;;;;;;;98.33;69.43;;;;;;;3.55;61.91;99554.19;5070342;28;20490;-80
2022/12/23 08:33:15;;;;;;;85.53;61.10;;;;;;;3.31;61.69;99510.19;5040417;28;20036;-79
2022/12/23 08:35:40;;;;;;;78.60;55.17;;;;;;;3.61;61.54;99548.44;5043685;28;20555;-80
2022/12/23 08:38:06;;;;;;;86.10;59.17;;;;;;;2.74;61.41;99404.66;5056411;28;20024;-80
2022/12/23 08:40:31;;;;;;;91.77;62.97;;;;;;;3.53;61.25;99520.41;5051108;28;20056;-79
2022/12/23 08:42:57;;;;;;;114.07;74.53;;;;;;;3.74;61.35;99542.06;5051382;28;20025;-80
2022/12/23 08:45:22;;;;;;;88.53;62.33;;;;;;;2.51;61.47;99349.31;5071003;28;20058;-79
2022/12/23 08:47:48;;;;;;;90.57;59.67;;;;;;;3.74;61.14;99523.78;5074684;28;20024;-79
2022/12/23 08:50:13;;;;;;;98.13;62.90;;;;;;;3.68;61.07;99499.97;5074411;28;20069;-80
2022/12/23 08:52:39;;;;;;;47.93;31.07;;;;;;;3.79;60.87;99510.31;5074805;28;20028;-80
2022/12/23 08:55:04;;;;;;;40.60;30.83;;;;;;;3.81;60.51;99505.78;5075609;28;20016;-80
2022/12/23 08:57:30;;;;;;;55.77;39.33;;;;;;;4.02;60.45;99527.38;5068356;28;20472;-79
2022/12/23 08:59:55;;;;;;;75.27;53.53;;;;;;;4.06;60.32;99522.69;5053054;28;20028;-80
2022/12/23 09:02:21;;;;;;;68.70;49.67;;;;;;;3.69;60.50;99450.22;5054447;28;20414;-80
2022/12/23 09:04:46;;;;;;;54.83;39.27;;;;;;;3.36;60.49;99390.56;5053840;28;20028;-80
2022/12/23 09:07:11;;;;;;;56.40;39.23;;;;;;;4.13;60.57;99514.19;5051783;28;20032;-80
2022/12/23 09:09:37;;;;;;;59.10;43.90;;;;;;;3.04;60.84;99333.41;5049787;28;20029;-79
2022/12/23 09:12:03;;;;;;;70.80;48.87;;;;;;;3.96;60.63;99464.41;5061003;28;20443;-80
2022/12/23 09:14:28;;;;;;;60.70;45.63;;;;;;;3.97;60.52;99464.25;5064610;28;20027;-79
2022/12/23 09:16:54;;;;;;;62.47;44.83;;;;;;;4.31;60.65;99509.06;5041121;28;20040;-80
2022/12/23 09:19:19;;;;;;;64.87;43.73;;;;;;;4.26;60.56;99489.56;5043706;28;20025;-79
2022/12/23 09:21:45;;;;;;;78.53;52.63;;;;;;;3.39;60.31;99327.66;5046933;28;20028;-79
2022/12/23 09:24:10;;;;;;;74.70;52.73;;;;;;;4.50;60.52;99489.97;5040656;28;20037;-79
2022/12/23 09:26:35;;;;;;;77.33;55.17;;;;;;;4.57;60.45;99495.44;5050918;28;20037;-80
2022/12/23 09:29:01;;;;;;;69.40;50.57;;;;;;;3.68;60.06;99344.13;5050989;28;20036;-79
2022/12/23 09:31:27;;;;;;;78.17;53.00;;;;;;;3.73;60.13;99336.72;5043232;28;20422;-79
2022/12/23 09:33:52;;;;;;;70.60;50.97;;;;;;;4.63;60.12;99463.50;5050419;28;20029;-79
2022/12/23 09:36:20;;;;;;;70.27;49.07;;;;;;;4.87;60.02;99482.16;5039440;28;20517;-80
2022/12/23 09:38:45;;;;;;;65.20;49.27;;;;;;;4.96;59.96;99486.50;5039004;28;20035;-79
2022/12/23 09:41:25;;;;;;;65.30;47.20;;;;;;;5.06;59.80;99489.91;5053893;28;20029;-80
2022/12/23 09:44:28;;;;;;;64.10;47.37;;;;;;;5.16;59.81;99489.06;5051974;28;20433;-79
2022/12/23 09:46:55;;;;;;;;;;;;;;;5.11;60.07;99486.88;5043215;28;20036;-80
2022/12/23 09:49:22;;;;;;;75.53;53.83;;;;;;;5.07;59.61;99461.97;5049818;28;19920;-80
2022/12/23 09:51:52;;;;;;;76.00;55.70;;;;;;;5.16;59.54;99465.50;5058381;28;20068;-80
2022/12/23 09:54:27;;;;;;;81.27;60.33;;;;;;;5.32;59.42;99478.81;5059131;28;20421;-78
2022/12/23 09:57:21;;;;;;;80.03;57.33;;;;;;;5.40;59.16;99471.03;5053405;28;20022;-80
2022/12/23 09:59:57;;;;;;;64.43;47.80;;;;;;;5.44;59.50;99480.25;5049762;28;20087;-80
2022/12/23 10:02:28;;;;;;;76.13;54.73;;;;;;;5.54;59.27;99473.16;5044691;28;20029;-80
2022/12/23 10:05:19;;;;;;;74.63;53.28;;;;;;;5.63;58.84;99474.91;5050090;28;20036;-80
2022/12/23 10:07:51;;;;;;;65.60;47.93;;;;;;;5.72;58.93;99465.31;5063558;28;20037;-80
2022/12/23 10:10:33;;;;;;;80.75;60.10;;;;;;;5.77;58.77;99457.00;5042010;28;20071;-80
2022/12/23 10:13:00;;;;;;;69.72;50.13;;;;;;;4.72;58.14;99274.34;5038877;28;20108;-80
2022/12/23 10:15:29;;;;;;;80.90;56.60;;;;;;;6.00;58.01;99447.78;5050646;28;20418;-80
2022/12/23 10:18:01;;;;;;;101.87;68.83;;;;;;;5.81;57.86;99408.59;5037000;28;20422;-79
2022/12/23 10:20:36;;;;;;;67.55;47.20;;;;;;;6.16;57.87;99445.28;5054250;28;20037;-79
2022/12/23 10:23:03;;;;;;;64.47;46.87;;;;;;;6.06;57.08;99413.09;5055543;28;20112;-80
2022/12/23 10:25:42;;;;;;;58.13;43.67;;;;;;;5.88;56.98;99379.00;5053392;28;20025;-80
2022/12/23 10:28:09;;;;;;;53.77;39.40;;;;;;;5.65;56.70;99323.66;5039379;28;20033;-80
2022/12/23 10:30:39;;;;;;;63.60;44.10;;;;;;;6.50;56.73;99440.13;5043387;28;20033;-80
2022/12/23 10:33:20;;;;;;;53.93;40.50;;;;;;;6.57;56.02;99440.31;5051768;28;20036;-80
2022/12/23 10:35:46;;;;;;;51.80;38.55;;;;;;;6.63;56.13;99426.59;5053084;28;20406;-80
2022/12/23 10:38:23;;;;;;;51.90;37.40;;;;;;;6.68;55.57;99427.75;5072972;28;20024;-79
2022/12/23 10:41:10;;;;;;;54.17;37.47;;;;;;;6.73;55.17;99429.13;5052450;28;20089;-80
2022/12/23 10:43:53;;;;;;;53.80;39.00;;;;;;;6.76;55.02;99437.50;5051651;28;20517;-80
2022/12/23 10:46:37;;;;;;;58.00;40.30;;;;;;;6.75;55.07;99433.25;5051606;28;20021;-80
2022/12/23 10:49:11;;;;;;;52.67;36.63;;;;;;;6.74;55.80;99430.78;5053903;28;20535;-79
2022/12/23 10:52:20;;;;;;;54.97;39.00;;;;;;;6.74;54.40;99423.72;5050511;28;20728;-77
2022/12/23 10:54:47;;;;;;;58.78;42.03;;;;;;;6.75;54.92;99422.75;5050597;28;20114;-80
2022/12/23 10:57:15;;;;;;;54.63;38.92;;;;;;;6.26;54.58;99343.78;5038697;28;20033;-78
2022/12/23 10:59:40;;;;;;;52.20;36.67;;;;;;;6.75;54.47;99430.63;5054991;28;20029;-80
2022/12/23 11:02:11;;;;;;;47.78;34.72;;;;;;;6.79;54.03;99428.50;5057881;28;20028;-80
2022/12/23 11:04:44;;;;;;;43.25;31.65;;;;;;;6.79;54.17;99424.06;5072474;28;20032;-80
2022/12/23 11:07:15;;;;;;;41.67;29.67;;;;;;;6.79;53.96;99423.25;5056129;28;20029;-80
2022/12/23 11:10:04;;;;;;;39.23;29.13;;;;;;;6.57;53.42;99377.38;5052360;28;20020;-80
2022/12/23 11:12:46;;;;;;;37.08;28.77;;;;;;;6.36;53.25;99341.88;5054546;28;20046;-80
2022/12/23 11:15:26;;;;;;;34.50;28.05;;;;;;;6.85;53.85;99417.38;5029840;28;20045;-78
2022/12/23 11:18:03;;;;;;;36.63;26.90;;;;;;;6.88;53.62;99409.19;5031842;28;20034;-80
2022/12/23 11:20:29;;;;;;;41.63;30.63;;;;;;;6.08;53.31;99305.50;5047455;28;20107;-79
2022/12/23 11:22:58;;;;;;;44.97;32.90;;;;;;;6.34;53.45;99320.22;5055403;28;20103;-80
2022/12/23 11:25:31;;;;;;;47.13;33.42;;;;;;;6.76;53.79;99374.53;5059726;28;20520;-79
2022/12/23 11:28:09;;;;;;;56.40;37.70;;;;;;;6.99;53.91;99406.28;5052120;28;20428;-80
2022/12/23 11:30:37;;;;;;;51.05;39.30;;;;;;;6.94;53.51;99390.19;5062845;28;20040;-79
2022/12/23 11:33:04;;;;;;;52.60;38.07;;;;;;;6.95;53.02;99397.06;5065136;28;20086;-79
2022/12/23 11:35:32;;;;;;;53.33;39.35;;;;;;;7.15;52.70;99400.25;5051731;28;20425;-80
2022/12/23 11:38:00;;;;;;;54.08;38.58;;;;;;;7.11;53.22;99385.81;5051481;28;20027;-79
2022/12/23 11:40:28;;;;;;;57.45;40.88;;;;;;;7.24;52.66;99396.69;5059115;28;20050;-79
2022/12/23 11:43:13;;;;;;;57.50;40.83;;;;;;;7.27;52.77;99393.72;5071613;28;20029;-79
2022/12/23 11:45:39;;;;;;;52.78;39.67;;;;;;;7.13;53.01;99371.53;5051506;28;20078;-79
2022/12/23 11:48:06;;;;;;;55.83;39.03;;;;;;;6.80;52.87;99309.44;5049328;28;20029;-79
2022/12/23 11:50:38;;;;;;;57.45;41.60;;;;;;;7.33;53.06;99380.78;5049377;28;20037;-79
2022/12/23 11:53:20;;;;;;;55.03;40.38;;;;;;;7.37;52.58;99386.53;5045852;28;20190;-80
2022/12/23 11:56:07;;;;;;;57.08;41.65;;;;;;;7.40;52.88;99388.84;5050659;28;20409;-79
2022/12/23 11:58:45;;;;;;;58.22;41.92;;;;;;;7.24;52.77;99349.41;5067009;28;20036;-79