Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:23;;;;;;;;;17.75;15.50;;;;;;;;5081209;27;45739;-87
2022/04/02 00:02:48;;;;;;;;;17.00;14.75;;;;;;;;5082679;27;46713;-86
2022/04/02 00:05:13;;;;;;;;;16.75;16.25;;;;;;;;5089476;27;45726;-86
2022/04/02 00:07:39;;;;;;;;;16.50;16.50;;;;;;;;5092354;27;45429;-86
2022/04/02 00:10:07;;;;;;;;;17.25;16.75;;;;;;;;5083635;27;45440;-88
2022/04/02 00:12:32;;;;;;;;;20.25;16.00;;;;;;;;5080827;27;47205;-87
2022/04/02 00:14:57;;;;;;;;;12.75;12.75;;;;;;;;5081344;27;45616;-88
2022/04/02 00:17:22;;;;;;;;;20.50;16.00;;;;;;;;5076382;27;45452;-86
2022/04/02 00:19:48;;;;;;;;;16.75;15.00;;;;;;;;5078860;27;45462;-86
2022/04/02 00:22:13;;;;;;;;;14.75;14.75;;;;;;;;5080256;27;47361;-85
2022/04/02 00:24:38;;;;;;;;;20.00;16.75;;;;;;;;5092949;27;45581;-86
2022/04/02 00:27:04;;;;;;;;;16.50;12.50;;;;;;;;5086889;27;45448;-86
2022/04/02 00:29:29;;;;;;;;;16.75;16.75;;;;;;;;5084680;27;46110;-87
2022/04/02 00:31:54;;;;;;;;;15.75;14.25;;;;;;;;5086582;27;46242;-87
2022/04/02 00:34:19;;;;;;;;;12.00;12.00;;;;;;;;5086952;27;45430;-87
2022/04/02 00:36:45;;;;;;;;;14.50;14.50;;;;;;;;5083342;27;45535;-87
2022/04/02 00:39:10;;;;;;;;;15.00;12.50;;;;;;;;5077936;27;45584;-87
2022/04/02 00:41:35;;;;;;;;;11.50;10.00;;;;;;;;5084145;27;46415;-87
2022/04/02 00:44:11;;;;;;;;;14.50;9.75;;;;;;;;5082441;27;45229;-87
2022/04/02 00:46:39;;;;;;;;;14.25;12.00;;;;;;;;5084654;27;48615;-88
2022/04/02 00:49:05;;;;;;;;;10.75;9.50;;;;;;;;5085113;27;45487;-85
2022/04/02 00:51:31;;;;;;;;;12.75;12.00;;;;;;;;5075318;27;48124;-86
2022/04/02 00:53:57;;;;;;;;;12.00;11.00;;;;;;;;5085897;27;45492;-87
2022/04/02 00:56:22;;;;;;;;;8.75;8.00;;;;;;;;5084322;27;45557;-86
2022/04/02 00:58:47;;;;;;;;;12.00;8.00;;;;;;;;5084601;27;45457;-88
2022/04/02 01:01:13;;;;;;;;;11.00;8.00;;;;;;;;5075928;27;45620;-89
2022/04/02 01:03:38;;;;;;;;;9.50;9.00;;;;;;;;5079479;27;45585;-87
2022/04/02 01:06:04;;;;;;;;;8.25;6.00;;;;;;;;5082096;27;45464;-87
2022/04/02 01:08:29;;;;;;;;;9.50;7.00;;;;;;;;5078713;27;46041;-85
2022/04/02 01:10:55;;;;;;;;;6.75;6.75;;;;;;;;5085130;27;46083;-86
2022/04/02 01:13:22;;;;;;;;;7.00;7.00;;;;;;;;5085088;27;47310;-86
2022/04/02 01:15:47;;;;;;;;;10.25;6.75;;;;;;;;5082302;27;45338;-86
2022/04/02 01:18:13;;;;;;;;;7.75;5.75;;;;;;;;5076195;27;45429;-87
2022/04/02 01:20:38;;;;;;;;;6.00;6.00;;;;;;;;5087829;27;47057;-89
2022/04/02 01:23:04;;;;;;;;;6.50;5.25;;;;;;;;5080132;27;45469;-87
2022/04/02 01:25:32;;;;;;;;;8.00;5.00;;;;;;;;5076266;27;45474;-86
2022/04/02 01:28:00;;;;;;;;;7.00;6.00;;;;;;;;5081035;27;45479;-86
2022/04/02 01:30:27;;;;;;;;;8.25;7.00;;;;;;;;5082129;27;45631;-86
2022/04/02 01:32:52;;;;;;;;;6.00;3.50;;;;;;;;5080344;27;45380;-88
2022/04/02 01:35:19;;;;;;;;;7.00;6.00;;;;;;;;5077236;27;45563;-86
2022/04/02 01:37:45;;;;;;;;;6.00;6.00;;;;;;;;5081570;27;45560;-87
2022/04/02 01:40:10;;;;;;;;;6.00;6.00;;;;;;;;5079158;27;46220;-86
2022/04/02 01:42:35;;;;;;;;;11.25;7.25;;;;;;;;5077117;27;45519;-86
2022/04/02 01:45:01;;;;;;;;;10.00;7.00;;;;;;;;5075851;27;45727;-87
2022/04/02 01:47:26;;;;;;;;;5.00;5.00;;;;;;;;5076846;27;45312;-86
2022/04/02 01:49:51;;;;;;;;;7.00;6.00;;;;;;;;5075954;27;47879;-86
2022/04/02 01:52:18;;;;;;;;;6.50;5.00;;;;;;;;5080875;27;45539;-88
2022/04/02 01:54:44;;;;;;;;;6.00;6.00;;;;;;;;5083261;27;45582;-85
2022/04/02 01:57:09;;;;;;;;;6.00;6.00;;;;;;;;5089082;27;45555;-87
2022/04/02 01:59:35;;;;;;;;;6.50;5.50;;;;;;;;5084301;27;45640;-86
2022/04/02 02:02:00;;;;;;;;;5.50;5.50;;;;;;;;5088327;27;45351;-86
2022/04/02 02:04:26;;;;;;;;;2.50;2.50;;;;;;;;5086220;27;45473;-87
2022/04/02 02:06:51;;;;;;;;;5.00;5.00;;;;;;;;5080230;27;45504;-86
2022/04/02 02:09:16;;;;;;;;;4.50;4.50;;;;;;;;5089815;27;47795;-87
2022/04/02 02:11:42;;;;;;;;;5.00;5.00;;;;;;;;5085872;27;45437;-87
2022/04/02 02:14:07;;;;;;;;;3.00;3.00;;;;;;;;5085770;27;45402;-87
2022/04/02 02:16:33;;;;;;;;;3.50;3.50;;;;;;;;5080734;27;45513;-87
2022/04/02 02:18:58;;;;;;;;;3.00;3.00;;;;;;;;5087786;27;48679;-86
2022/04/02 02:21:24;;;;;;;;;6.50;6.00;;;;;;;;5087449;27;45585;-86
2022/04/02 02:23:49;;;;;;;;;6.25;5.00;;;;;;;;5084015;27;45327;-86
2022/04/02 02:26:14;;;;;;;;;4.75;4.75;;;;;;;;5078902;27;45465;-87
2022/04/02 02:28:41;;;;;;;;;3.00;3.00;;;;;;;;5078758;27;47025;-87
2022/04/02 02:31:06;;;;;;;;;3.00;2.75;;;;;;;;5084224;27;45374;-86
2022/04/02 02:36:17;;;;;;;;;4.25;4.25;;;;;;;;5081559;27;45465;-86
2022/04/02 02:38:43;;;;;;;;;4.75;3.00;;;;;;;;5079255;27;47464;-86
2022/04/02 02:41:10;;;;;;;;;7.00;7.00;;;;;;;;5080152;27;45548;-87
2022/04/02 02:43:35;;;;;;;;;10.50;5.50;;;;;;;;5095884;27;45606;-87
2022/04/02 02:46:01;;;;;;;;;5.00;4.50;;;;;;;;5082208;27;45525;-86
2022/04/02 02:48:26;;;;;;;;;6.25;6.25;;;;;;;;5091585;27;45459;-86
2022/04/02 02:50:51;;;;;;;;;7.75;7.00;;;;;;;;5093856;27;45386;-86
2022/04/02 02:53:16;;;;;;;;;5.25;5.25;;;;;;;;5128052;27;45684;-88
2022/04/02 02:55:44;;;;;;;;;3.00;3.00;;;;;;;;5093500;27;45522;-87
2022/04/02 02:58:09;;;;;;;;;6.00;6.00;;;;;;;;5091535;27;45398;-86
2022/04/02 03:00:34;;;;;;;;;5.00;5.00;;;;;;;;5091585;27;45360;-86
2022/04/02 03:02:59;;;;;;;;;7.00;6.00;;;;;;;;5093131;27;45477;-87
2022/04/02 03:05:25;;;;;;;;;7.00;5.75;;;;;;;;5092758;27;45302;-87
2022/04/02 03:07:50;;;;;;;;;6.75;6.75;;;;;;;;5081899;27;45329;-86
2022/04/02 03:10:17;;;;;;;;;9.25;6.75;;;;;;;;5082867;27;45368;-86
2022/04/02 03:12:42;;;;;;;;;1.00;1.00;;;;;;;;5082930;27;45566;-86
2022/04/02 03:15:07;;;;;;;;;7.00;6.00;;;;;;;;5091614;27;45379;-86
2022/04/02 03:17:32;;;;;;;;;6.00;6.00;;;;;;;;5093710;27;46676;-86
2022/04/02 03:19:58;;;;;;;;;9.25;7.00;;;;;;;;5082369;27;45337;-86
2022/04/02 03:22:25;;;;;;;;;7.00;7.00;;;;;;;;5093790;27;45368;-87
2022/04/02 03:24:50;;;;;;;;;6.25;6.25;;;;;;;;5095998;27;45321;-86
2022/04/02 03:27:15;;;;;;;;;8.25;8.25;;;;;;;;5093371;27;47776;-86
2022/04/02 03:29:40;;;;;;;;;7.00;6.00;;;;;;;;5094534;27;45417;-86
2022/04/02 03:32:06;;;;;;;;;7.00;6.00;;;;;;;;5097844;27;45405;-86
2022/04/02 03:34:31;;;;;;;;;6.00;6.00;;;;;;;;5096375;27;45269;-87
2022/04/02 03:36:56;;;;;;;;;10.00;9.00;;;;;;;;5095645;27;46292;-86
2022/04/02 03:39:22;;;;;;;;;7.75;7.75;;;;;;;;5094158;27;45488;-86
2022/04/02 03:41:47;;;;;;;;;6.00;6.00;;;;;;;;5093640;27;45488;-87
2022/04/02 03:44:12;;;;;;;;;8.50;7.00;;;;;;;;5109279;27;45408;-86
2022/04/02 03:49:42;;;;;;;;;9.75;9.75;;;;;;;;5054566;28;45409;-86
2022/04/02 03:52:08;;;;;;;;;8.75;7.50;;;;;;;;5045908;28;45715;-86
2022/04/02 03:54:35;;;;;;;;;9.50;9.50;;;;;;;;5042668;28;45621;-86
2022/04/02 03:57:01;;;;;;;;;11.25;7.00;;;;;;;;5040777;28;47331;-86
2022/04/02 03:59:26;;;;;;;;;7.50;7.25;;;;;;;;5021221;28;45454;-86
2022/04/02 04:01:51;;;;;;;;;6.00;6.00;;;;;;;;5040424;28;45459;-86
2022/04/02 04:04:16;;;;;;;;;10.00;10.00;;;;;;;;5042555;28;45470;-86
2022/04/02 04:06:42;;;;;;;;;12.00;10.50;;;;;;;;5042208;28;45674;-85
2022/04/02 04:09:08;;;;;;;;;10.00;10.00;;;;;;;;5042458;28;45479;-84
2022/04/02 04:11:33;;;;;;;;;15.00;10.50;;;;;;;;5053949;28;45491;-86
2022/04/02 04:13:59;;;;;;;;;12.00;12.00;;;;;;;;5054604;28;45478;-87
2022/04/02 04:16:24;;;;;;;;;11.25;11.25;;;;;;;;5035215;28;47811;-86
2022/04/02 04:18:49;;;;;;;;;9.50;9.50;;;;;;;;5047915;28;45431;-87
2022/04/02 04:21:14;;;;;;;;;9.75;9.75;;;;;;;;5076282;27;47281;-87
2022/04/02 04:23:40;;;;;;;;;8.50;8.50;;;;;;;;5093865;27;45394;-87
2022/04/02 04:26:05;;;;;;;;;11.50;9.50;;;;;;;;5095290;27;47600;-86
2022/04/02 04:28:31;;;;;;;;;10.75;9.25;;;;;;;;5123577;27;45498;-88
2022/04/02 04:30:56;;;;;;;;;9.50;9.25;;;;;;;;5095102;27;45377;-89
2022/04/02 04:33:21;;;;;;;;;8.50;8.50;;;;;;;;5094088;27;45441;-89
2022/04/02 04:35:46;;;;;;;;;9.75;9.25;;;;;;;;5091804;27;47668;-92
2022/04/02 04:38:12;;;;;;;;;6.00;6.00;;;;;;;;5094964;27;45979;-88
2022/04/02 04:40:37;;;;;;;;;7.75;7.75;;;;;;;;5095416;27;45280;-88
2022/04/02 04:43:02;;;;;;;;;9.75;8.00;;;;;;;;5093565;27;45309;-88
2022/04/02 04:45:27;;;;;;;;;8.00;8.00;;;;;;;;5093451;27;46328;-85
2022/04/02 04:47:53;;;;;;;;;8.50;7.25;;;;;;;;5094997;27;45414;-84
2022/04/02 04:50:19;;;;;;;;;7.00;6.25;;;;;;;;5095311;27;45389;-85
2022/04/02 04:52:44;;;;;;;;;5.25;4.50;;;;;;;;5096599;27;45648;-84
2022/04/02 04:55:10;;;;;;;;;9.00;9.00;;;;;;;;5094174;27;45416;-84
2022/04/02 04:57:35;;;;;;;;;8.50;8.50;;;;;;;;5093088;27;45346;-85
2022/04/02 05:00:00;;;;;;;;;13.50;7.00;;;;;;;;5094662;27;45495;-84
2022/04/02 05:02:25;;;;;;;;;6.00;6.00;;;;;;;;5093372;27;45481;-84
2022/04/02 05:04:51;;;;;;;;;11.25;10.75;;;;;;;;5095129;27;47052;-85
2022/04/02 05:07:18;;;;;;;;;8.50;7.50;;;;;;;;5094362;27;45647;-84
2022/04/02 05:09:43;;;;;;;;;9.75;7.50;;;;;;;;5094058;27;45275;-85
2022/04/02 05:12:08;;;;;;;;;8.75;6.25;;;;;;;;5094437;27;45556;-84
2022/04/02 05:14:35;;;;;;;;;7.25;6.00;;;;;;;;5092183;27;47121;-84
2022/04/02 05:17:00;;;;;;;;;8.50;6.50;;;;;;;;5094856;27;45660;-84
2022/04/02 05:19:25;;;;;;;;;10.25;10.25;;;;;;;;5093288;27;45301;-84
2022/04/02 05:21:51;;;;;;;;;7.75;6.50;;;;;;;;5092926;27;45580;-83
2022/04/02 05:24:16;;;;;;;;;9.75;7.50;;;;;;;;5093551;27;46666;-84
2022/04/02 05:26:41;;;;;;;;;8.75;6.75;;;;;;;;5092737;27;45302;-84
2022/04/02 05:29:06;;;;;;;;;12.25;10.75;;;;;;;;5093653;27;45483;-84
2022/04/02 05:31:31;;;;;;;;;9.00;7.00;;;;;;;;5094661;27;45539;-84
2022/04/02 05:33:57;;;;;;;;;9.75;9.00;;;;;;;;5093930;27;46184;-84
2022/04/02 05:36:22;;;;;;;;;8.00;8.00;;;;;;;;5093898;27;45450;-84
2022/04/02 05:38:48;;;;;;;;;7.50;7.50;;;;;;;;5092260;27;45465;-84
2022/04/02 05:41:13;;;;;;;;;7.00;7.00;;;;;;;;5095329;27;45487;-84
2022/04/02 05:43:38;;;;;;;;;9.25;7.50;;;;;;;;5093558;27;48073;-84
2022/04/02 05:46:03;;;;;;;;;9.00;8.50;;;;;;;;5092651;27;45782;-84
2022/04/02 05:48:30;;;;;;;;;7.00;7.00;;;;;;;;5093777;27;45443;-84
2022/04/02 05:50:55;;;;;;;;;9.50;7.00;;;;;;;;5092071;27;45627;-85
2022/04/02 05:53:20;;;;;;;;;9.00;7.00;;;;;;;;5094695;27;45470;-84
2022/04/02 05:55:48;;;;;;;;;9.00;6.50;;;;;;;;5092209;27;45488;-84
2022/04/02 05:58:14;;;;;;;;;10.00;9.00;;;;;;;;5092481;27;45460;-84
2022/04/02 06:00:39;;;;;;;;;10.00;8.25;;;;;;;;5093203;27;45544;-84
2022/04/02 06:03:05;;;;;;;;;9.00;9.00;;;;;;;;5092177;27;47099;-84
2022/04/02 06:05:30;;;;;;;;;8.50;8.50;;;;;;;;5093518;27;47238;-85
2022/04/02 06:07:55;;;;;;;;;9.25;8.75;;;;;;;;5095879;27;45325;-84
2022/04/02 06:10:20;;;;;;;;;6.00;6.00;;;;;;;;5093570;27;45527;-84
2022/04/02 06:12:47;;;;;;;;;5.25;3.50;;;;;;;;5091086;27;47670;-84
2022/04/02 06:15:12;;;;;;;;;11.25;9.00;;;;;;;;5092908;27;45523;-84
2022/04/02 06:17:37;;;;;;;;;18.00;15.00;;;;;;;;5092103;27;45400;-85
2022/04/02 06:20:03;;;;;;;;;11.50;9.50;;;;;;;;5095545;27;45250;-85
2022/04/02 06:22:28;;;;;;;;;9.25;8.50;;;;;;;;5091998;27;47185;-84
2022/04/02 06:24:53;;;;;;;;;7.75;7.75;;;;;;;;5093426;27;45377;-84
2022/04/02 06:27:18;;;;;;;;;10.75;8.75;;;;;;;;5093393;27;45425;-84
2022/04/02 06:29:43;;;;;;;;;13.00;9.00;;;;;;;;5092429;27;45354;-84
2022/04/02 06:32:09;;;;;;;;;9.50;8.00;;;;;;;;5092464;27;47633;-83
2022/04/02 06:34:34;;;;;;;;;10.00;9.00;;;;;;;;5091430;27;45539;-85
2022/04/02 06:36:59;;;;;;;;;8.50;8.00;;;;;;;;5090617;27;45617;-85
2022/04/02 06:39:24;;;;;;;;;9.50;7.00;;;;;;;;5091990;27;45333;-84
2022/04/02 06:41:49;;;;;;;;;6.75;6.75;;;;;;;;5095431;27;48343;-83
2022/04/02 06:44:16;;;;;;;;;8.50;6.75;;;;;;;;5097440;27;45434;-84
2022/04/02 06:46:42;;;;;;;;;8.75;8.75;;;;;;;;5096416;27;45578;-84
2022/04/02 06:49:07;;;;;;;;;14.75;11.00;;;;;;;;5094744;27;45473;-84
2022/04/02 06:51:32;;;;;;;;;6.00;5.50;;;;;;;;5095868;27;46385;-84
2022/04/02 06:53:58;;;;;;;;;7.00;7.00;;;;;;;;5096418;27;45543;-84
2022/04/02 06:56:23;;;;;;;;;9.50;6.75;;;;;;;;5095645;27;45412;-84
2022/04/02 06:58:48;;;;;;;;;7.25;7.25;;;;;;;;5097150;27;45639;-84
2022/04/02 07:01:14;;;;;;;;;7.50;7.50;;;;;;;;5095256;27;45961;-84
2022/04/02 07:03:39;;;;;;;;;6.00;6.00;;;;;;;;5094672;27;45519;-85
2022/04/02 07:06:04;;;;;;;;;7.50;7.00;;;;;;;;5096450;27;45264;-84
2022/04/02 07:08:29;;;;;;;;;6.25;6.00;;;;;;;;5094764;27;45630;-84
2022/04/02 07:10:56;;;;;;;;;6.00;6.00;;;;;;;;5096561;27;48121;-84
2022/04/02 07:13:22;;;;;;;;;10.25;6.00;;;;;;;;5094485;27;45336;-84
2022/04/02 07:15:47;;;;;;;;;5.75;5.75;;;;;;;;5093941;27;45473;-84
2022/04/02 07:18:13;;;;;;;;;5.75;5.75;;;;;;;;5095482;27;45351;-84
2022/04/02 07:20:39;;;;;;;;;10.00;10.00;;;;;;;;5093973;27;47613;-85
2022/04/02 07:23:05;;;;;;;;;7.00;7.00;;;;;;;;5096375;27;46047;-85
2022/04/02 07:25:30;;;;;;;;;10.50;7.50;;;;;;;;5095372;27;45571;-83
2022/04/02 07:27:59;;;;;;;;;6.25;6.25;;;;;;;;5094351;27;45518;-83
2022/04/02 07:30:24;;;;;;;;;6.75;3.00;;;;;;;;5094103;27;47168;-84
2022/04/02 07:32:50;;;;;;;;;7.50;6.00;;;;;;;;5093931;27;45688;-84
2022/04/02 07:35:15;;;;;;;;;6.75;6.75;;;;;;;;5095067;27;45339;-84
2022/04/02 07:37:51;;;;;;;;;7.00;6.00;;;;;;;;5095628;27;45614;-84
2022/04/02 07:40:18;;;;;;;;;5.00;5.00;;;;;;;;5093951;27;47680;-83
2022/04/02 07:43:01;;;;;;;;;8.00;5.50;;;;;;;;5094073;27;45400;-83
2022/04/02 07:45:28;;;;;;;;;10.50;8.75;;;;;;;;5094327;27;45244;-83
2022/04/02 07:47:57;;;;;;;;;7.00;7.00;;;;;;;;5093847;27;45435;-83
2022/04/02 07:50:23;;;;;;;;;10.50;7.75;;;;;;;;5094425;27;48503;-83
2022/04/02 07:52:49;;;;;;;;;8.50;6.50;;;;;;;;5093981;27;46219;-83
2022/04/02 07:55:17;;;;;;;;;7.25;6.75;;;;;;;;5092844;27;45480;-83
2022/04/02 07:57:46;;;;;;;;;10.50;6.50;;;;;;;;5093689;27;45528;-83
2022/04/02 08:00:12;;;;;;;;;9.50;7.50;;;;;;;;5095348;27;46432;-83
2022/04/02 08:02:46;;;;;;;;;6.25;6.25;;;;;;;;5095017;27;45350;-84
2022/04/02 08:05:13;;;;;;;;;4.25;4.25;;;;;;;;5096745;27;45432;-83
2022/04/02 08:07:43;;;;;;;;;3.50;3.00;;;;;;;;5094780;27;45480;-83
2022/04/02 08:10:12;;;;;;;;;7.00;7.00;;;;;;;;5094593;27;46273;-83
2022/04/02 08:12:38;;;;;;;;;7.25;6.25;;;;;;;;5093772;27;45596;-83
2022/04/02 08:15:05;;;;;;;;;6.25;6.25;;;;;;;;5095217;27;45397;-83
2022/04/02 08:17:31;;;;;;;;;10.75;6.50;;;;;;;;5093534;27;45703;-83
2022/04/02 08:19:57;;;;;;;;;6.75;6.75;;;;;;;;5095585;27;47152;-83
2022/04/02 08:22:22;;;;;;;;;6.75;6.75;;;;;;;;5094681;27;45579;-83
2022/04/02 08:24:47;;;;;;;;;4.25;4.25;;;;;;;;5093476;27;45366;-84
2022/04/02 08:27:24;;;;;;;;;12.25;11.75;;;;;;;;5093216;27;45510;-84
2022/04/02 08:30:04;;;;;;;;;6.50;4.00;;;;;;;;5092045;27;47632;-83
2022/04/02 08:32:37;;;;;;;;;5.00;3.00;;;;;;;;5094457;27;45511;-83
2022/04/02 08:35:05;;;;;;;;;11.00;5.75;;;;;;;;5092760;27;45379;-83
2022/04/02 08:38:08;;;;;;;;;5.00;4.75;;;;;;;;5093765;27;45490;-83
2022/04/02 08:40:33;;;;;;;;;6.25;6.00;;;;;;;;5054777;28;47722;-83
2022/04/02 08:42:59;;;;;;;;;5.00;4.00;;;;;;;;5068485;28;45587;-84
2022/04/02 08:45:28;;;;;;;;;2.50;2.50;;;;;;;;5053872;28;45582;-83
2022/04/02 08:48:18;;;;;;;;;3.00;3.00;;;;;;;;5056232;28;45625;-83
2022/04/02 08:51:05;;;;;;;;;7.50;4.00;;;;;;;;5053385;28;48256;-83
2022/04/02 08:53:47;;;;;;;;;7.25;4.00;;;;;;;;5052689;28;46244;-82
2022/04/02 08:56:17;;;;;;;;;4.50;4.50;;;;;;;;5052572;28;45677;-84
2022/04/02 08:58:42;;;;;;;;;7.00;7.00;;;;;;;;5055063;28;45482;-83
2022/04/02 09:01:09;;;;;;;;;7.00;6.00;;;;;;;;5070542;28;45461;-83
2022/04/02 09:03:43;;;;;;;;;6.50;3.75;;;;;;;;5068585;28;45482;-82
2022/04/02 09:06:29;;;;;;;;;7.00;4.00;;;;;;;;5067969;28;45485;-83
2022/04/02 09:08:54;;;;;;;;;4.00;4.00;;;;;;;;5058505;28;45717;-84
2022/04/02 09:11:26;;;;;;;;;5.80;5.80;;;;;;;;5072107;27;47313;-82
2022/04/02 09:14:03;;;;;;;;;4.00;2.25;;;;;;;;5093608;27;45444;-83
2022/04/02 09:16:36;;;;;;;;;6.25;6.25;;;;;;;;5089946;27;45479;-83
2022/04/02 09:19:11;;;;;;;;;5.00;4.00;;;;;;;;5091525;27;45534;-83
2022/04/02 09:21:58;;;;;;;;;5.75;5.25;;;;;;;;5092639;27;45451;-83
2022/04/02 09:24:33;;;;;;;;;7.50;7.00;;;;;;;;5092583;27;45445;-83
2022/04/02 09:27:13;;;;;;;;;6.50;4.50;;;;;;;;5084375;27;45452;-83
2022/04/02 09:29:57;;;;;;;;;6.00;6.00;;;;;;;;5080892;27;45441;-83
2022/04/02 09:33:01;;;;;;;;;4.75;4.75;;;;;;;;5093131;27;45892;-84
2022/04/02 09:35:39;;;;;;;;;7.50;7.25;;;;;;;;5054644;28;45391;-83
2022/04/02 09:38:05;;;;;;;;;7.75;6.25;;;;;;;;5068510;28;45571;-83
2022/04/02 09:40:35;;;;;;;;;6.40;6.40;;;;;;;;5052127;28;45405;-84
2022/04/02 09:43:06;;;;;;;;;3.25;3.25;;;;;;;;5070992;28;46341;-84
2022/04/02 09:45:37;;;;;;;;;5.00;4.00;;;;;;;;5054061;28;45561;-83
2022/04/02 09:48:22;;;;;;;;;4.00;4.00;;;;;;;;5071929;28;45495;-82
2022/04/02 09:50:49;;;;;;;;;4.50;4.50;;;;;;;;5056975;28;45571;-83
2022/04/02 09:53:16;;;;;;;;;2.75;2.75;;;;;;;;5071346;28;45704;-83
2022/04/02 09:55:44;;;;;;;;;3.50;3.50;;;;;;;;5054836;28;45463;-84
2022/04/02 09:58:32;;;;;;;;;6.00;6.00;;;;;;;;5054501;28;45483;-83
2022/04/02 10:01:01;;;;;;;;;5.50;5.25;;;;;;;;5054236;28;45644;-83
2022/04/02 10:03:38;;;;;;;;;5.25;5.25;;;;;;;;5054170;28;48853;-82
2022/04/02 10:06:19;;;;;;;;;3.50;3.50;;;;;;;;5078894;27;45496;-83
2022/04/02 10:08:56;;;;;;;;;3.25;3.25;;;;;;;;5077277;27;45425;-83
2022/04/02 10:11:26;;;;;;;;;7.50;6.00;;;;;;;;5092956;27;45516;-83
2022/04/02 10:13:52;;;;;;;;;7.00;4.00;;;;;;;;5093080;27;48797;-83
2022/04/02 10:16:18;;;;;;;;;5.75;4.00;;;;;;;;5094480;27;45532;-83
2022/04/02 10:18:44;;;;;;;;;3.75;3.75;;;;;;;;5095329;27;45599;-84
2022/04/02 10:21:09;;;;;;;;;8.50;7.00;;;;;;;;5093301;27;45496;-83
2022/04/02 10:23:36;;;;;;;;;4.00;4.00;;;;;;;;5090878;27;46161;-82
2022/04/02 10:26:02;;;;;;;;;2.75;2.75;;;;;;;;5059276;28;45342;-83
2022/04/02 10:28:28;;;;;;;;;5.00;4.00;;;;;;;;5076272;28;45382;-83
2022/04/02 10:30:55;;;;;;;;;4.00;4.00;;;;;;;;5058131;28;45359;-83
2022/04/02 10:33:27;;;;;;;;;5.00;4.00;;;;;;;;5057333;28;48015;-82
2022/04/02 10:35:53;;;;;;;;;3.00;3.00;;;;;;;;5075507;28;45449;-81
2022/04/02 10:38:28;;;;;;;;;3.75;3.00;;;;;;;;5058209;28;45304;-83
2022/04/02 10:40:54;;;;;;;;;4.00;3.00;;;;;;;;5058714;28;45399;-82
2022/04/02 10:43:20;;;;;;;;;3.50;2.50;;;;;;;;5075028;28;45451;-83
2022/04/02 10:45:47;;;;;;;;;3.50;3.50;;;;;;;;5071133;28;45565;-82
2022/04/02 10:48:13;;;;;;;;;4.00;3.00;;;;;;;;5073151;28;45521;-83
2022/04/02 10:50:41;;;;;;;;;5.00;3.50;;;;;;;;5074776;28;45584;-82
2022/04/02 10:53:09;;;;;;;;;4.75;3.00;;;;;;;;5076766;28;45245;-83
2022/04/02 10:55:41;;;;;;;;;2.50;2.50;;;;;;;;5075523;28;45481;-82
2022/04/02 10:58:10;;;;;;;;;5.00;4.00;;;;;;;;5074263;28;45300;-82
2022/04/02 11:00:38;;;;;;;;;1.25;1.25;;;;;;;;5074536;28;45884;-82
2022/04/02 11:03:05;;;;;;;;;5.00;4.00;;;;;;;;5056645;28;46454;-82
2022/04/02 11:05:34;;;;;;;;;2.00;2.00;;;;;;;;5075225;28;45468;-82
2022/04/02 11:08:04;;;;;;;;;3.50;3.50;;;;;;;;5076384;28;45671;-83
2022/04/02 11:10:30;;;;;;;;;5.00;3.25;;;;;;;;5074693;28;45566;-82
2022/04/02 11:13:00;;;;;;;;;6.50;5.00;;;;;;;;5075488;28;46221;-83
2022/04/02 11:15:25;;;;;;;;;2.50;1.50;;;;;;;;5075658;28;45514;-82
2022/04/02 11:17:53;;;;;;;;;8.50;4.00;;;;;;;;5075093;28;45518;-83
2022/04/02 11:20:20;;;;;;;;;3.25;3.25;;;;;;;;5056127;28;45411;-83
2022/04/02 11:22:51;;;;;;;;;6.25;6.25;;;;;;;;5075552;27;45425;-81
2022/04/02 11:25:22;;;;;;;;;3.00;3.00;;;;;;;;5080443;27;45363;-83
2022/04/02 11:27:54;;;;;;;;;3.00;3.00;;;;;;;;5064927;27;46568;-83
2022/04/02 11:30:20;;;;;;;;;2.75;2.75;;;;;;;;5062858;27;45415;-83
2022/04/02 11:32:47;;;;;;;;;5.00;3.50;;;;;;;;5064173;27;48272;-83
2022/04/02 11:35:14;;;;;;;;;5.00;4.75;;;;;;;;5068491;27;45401;-82
2022/04/02 11:37:58;;;;;;;;;5.00;4.00;;;;;;;;5085341;27;45531;-82
2022/04/02 11:40:28;;;;;;;;;5.50;4.75;;;;;;;;5063840;27;45426;-82
2022/04/02 11:42:53;;;;;;;;;2.75;2.75;;;;;;;;5073843;27;45583;-83
2022/04/02 11:45:22;;;;;;;;;5.00;4.00;;;;;;;;5057871;28;45596;-82
2022/04/02 11:47:49;;;;;;;;;4.50;4.50;;;;;;;;5074127;28;45283;-83
2022/04/02 11:50:23;;;;;;;;;5.25;5.25;;;;;;;;5042050;28;45337;-83
2022/04/02 11:52:49;;;;;;;;;4.00;4.00;;;;;;;;5042497;28;48108;-83
2022/04/02 11:55:15;;;;;;;;;4.75;4.75;;;;;;;;5062846;28;45432;-83
2022/04/02 11:57:55;;;;;;;;;4.50;4.50;;;;;;;;5061110;28;45727;-83
2022/04/02 12:00:23;;;;;;;;;4.00;4.00;;;;;;;;5049847;28;45600;-83
2022/04/02 12:02:48;;;;;;;;;6.00;4.25;;;;;;;;5059083;28;47530;-83
2022/04/02 12:05:14;;;;;;;;;4.00;4.00;;;;;;;;5053676;28;45759;-83
2022/04/02 12:07:43;;;;;;;;;4.25;4.00;;;;;;;;5064903;27;45492;-83
2022/04/02 12:10:16;;;;;;;;;6.00;6.00;;;;;;;;5059671;27;45350;-89
2022/04/02 12:12:45;;;;;;;;;5.00;4.25;;;;;;;;5055092;28;48686;-84
2022/04/02 12:15:11;;;;;;;;;3.50;3.50;;;;;;;;5046687;28;46199;-86
2022/04/02 12:17:38;;;;;;;;;4.25;3.00;;;;;;;;5063655;27;48178;-84
2022/04/02 12:20:07;;;;;;;;;3.50;3.00;;;;;;;;5076669;27;45315;-83
2022/04/02 12:22:36;;;;;;;;;4.00;2.75;;;;;;;;5077331;27;45610;-83
2022/04/02 12:25:08;;;;;;;;;2.50;2.50;;;;;;;;5089790;27;45482;-83
2022/04/02 12:27:37;;;;;;;;;5.25;4.75;;;;;;;;5091316;27;45471;-84
2022/04/02 12:30:04;;;;;;;;;5.00;5.00;;;;;;;;5106111;27;45355;-83
2022/04/02 12:32:32;;;;;;;;;4.75;3.75;;;;;;;;5097555;27;46914;-81
2022/04/02 12:34:58;;;;;;;;;2.25;2.25;;;;;;;;5105003;27;45512;-83
2022/04/02 12:37:25;;;;;;;;;3.75;3.75;;;;;;;;5083147;27;45577;-83
2022/04/02 12:39:51;;;;;;;;;4.50;4.50;;;;;;;;5096270;27;45486;-83
2022/04/02 12:42:35;;;;;;;;;5.00;4.25;;;;;;;;5103461;27;46406;-83
2022/04/02 12:45:07;;;;;;;;;5.00;4.00;;;;;;;;5089849;27;45425;-82
2022/04/02 12:47:33;;;;;;;;;4.00;4.00;;;;;;;;5091581;27;45452;-82
2022/04/02 12:50:09;;;;;;;;;7.00;4.00;;;;;;;;5088841;27;45341;-82
2022/04/02 12:52:43;;;;;;;;;4.50;4.50;;;;;;;;5098073;27;45412;-82
2022/04/02 12:55:15;;;;;;;;;5.25;5.25;;;;;;;;5094995;27;45540;-82
2022/04/02 12:57:45;;;;;;;;;6.50;6.00;;;;;;;;5088739;27;45401;-82
2022/04/02 13:00:10;;;;;;;;;6.00;4.50;;;;;;;;5093568;27;45536;-82
2022/04/02 13:02:39;;;;;;;;;4.75;4.75;;;;;;;;5092637;27;45462;-82
2022/04/02 13:05:12;;;;;;;;;5.00;5.00;;;;;;;;5093600;27;45600;-82
2022/04/02 13:07:37;;;;;;;;;4.00;3.00;;;;;;;;5088491;27;45501;-83
2022/04/02 13:10:06;;;;;;;;;4.00;4.00;;;;;;;;5092071;27;45565;-81
2022/04/02 13:12:32;;;;;;;;;5.00;5.00;;;;;;;;5091207;27;45875;-82
2022/04/02 13:15:03;;;;;;;;;5.25;4.00;;;;;;;;5087874;27;45578;-82
2022/04/02 13:17:37;;;;;;;;;5.50;4.00;;;;;;;;5093708;27;45485;-84
2022/04/02 13:22:51;;;;;;;;;10.75;6.00;;;;;;;;5100562;27;45892;-85
2022/04/02 13:25:17;;;;;;;;;5.75;4.25;;;;;;;;5087707;27;46033;-84
2022/04/02 13:28:04;;;;;;;;;5.25;5.25;;;;;;;;5094186;27;45388;-90
2022/04/02 13:30:33;;;;;;;;;6.25;5.75;;;;;;;;5094788;27;45503;-84
2022/04/02 13:33:08;;;;;;;;;6.00;6.00;;;;;;;;5104255;27;45600;-84
2022/04/02 13:35:44;;;;;;;;;7.00;7.00;;;;;;;;5085627;27;45536;-85
2022/04/02 13:38:28;;;;;;;;;11.75;8.00;;;;;;;;5080867;27;45484;-84
2022/04/02 13:40:56;;;;;;;;;15.50;8.75;;;;;;;;5093629;27;45501;-84
2022/04/02 13:43:29;;;;;;;;;7.50;7.25;;;;;;;;5084036;27;45737;-92
2022/04/02 13:45:59;;;;;;;;;6.75;5.75;;;;;;;;5093260;27;45605;-94
2022/04/02 13:48:26;;;;;;;;;5.00;5.00;;;;;;;;5091610;27;45573;-91
2022/04/02 13:51:14;;;;;;;;;14.50;12.25;;;;;;;;5089901;27;45568;-95
2022/04/02 13:53:41;;;;;;;;;11.50;8.00;;;;;;;;5079994;27;47050;-96
2022/04/02 13:56:14;;;;;;;;;7.25;5.75;;;;;;;;5104665;27;46113;-95
2022/04/02 13:58:41;;;;;;;;;10.50;9.00;;;;;;;;5095857;27;45532;-95
2022/04/02 14:01:11;;;;;;;;;7.75;7.75;;;;;;;;5093337;27;45475;-95
2022/04/02 14:03:43;;;;;;;;;8.75;8.25;;;;;;;;5094545;27;46139;-94
2022/04/02 14:06:11;;;;;;;;;10.00;7.50;;;;;;;;5095000;27;45508;-95
2022/04/02 14:08:36;;;;;;;;;8.00;8.00;;;;;;;;5096482;27;45381;-95
2022/04/02 14:11:16;;;;;;;;;12.50;7.50;;;;;;;;5092927;27;45848;-95
2022/04/02 14:13:52;;;;;;;;;9.50;8.00;;;;;;;;5095203;27;45559;-85
2022/04/02 14:16:22;;;;;;;;;8.00;6.00;;;;;;;;5093601;27;45595;-85
2022/04/02 14:18:48;;;;;;;;;9.00;7.00;;;;;;;;5093249;27;45355;-86
2022/04/02 14:21:17;;;;;;;;;8.50;8.50;;;;;;;;5087110;27;45512;-85
2022/04/02 14:24:01;;;;;;;;;5.75;5.75;;;;;;;;5093517;27;47079;-84
2022/04/02 14:26:45;;;;;;;;;8.50;8.50;;;;;;;;5089828;27;45947;-85
2022/04/02 14:29:20;;;;;;;;;7.00;7.00;;;;;;;;5090480;27;45401;-85
2022/04/02 14:32:08;;;;;;;;;11.50;8.00;;;;;;;;5093549;27;45604;-85
2022/04/02 14:34:40;;;;;;;;;30.75;18.75;;;;;;;;5091876;27;45746;-85
2022/04/02 14:37:21;;;;;;;;;26.25;17.50;;;;;;;;5092012;27;45389;-84
2022/04/02 14:39:49;;;;;;;;;12.00;10.00;;;;;;;;5093062;27;45417;-84
2022/04/02 14:42:28;;;;;;;;;42.50;26.25;;;;;;;;5095975;27;45522;-83
2022/04/02 14:45:12;;;;;;;;;18.00;14.75;;;;;;;;5094076;27;46320;-84
2022/04/02 14:47:41;;;;;;;;;9.00;9.00;;;;;;;;5117233;27;45765;-84
2022/04/02 14:50:25;;;;;;;;;25.50;20.00;;;;;;;;5094161;27;45349;-84
2022/04/02 14:53:02;;;;;;;;;29.25;17.50;;;;;;;;5098816;27;45483;-85