Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:20;;;;;;;;;;;;;;;4.99;72.34;101306.72;5337510;32;34928;-73
2022/12/03 00:04:22;;;;;;;;;;;;;;;5.69;68.76;101289.12;5345878;32;35460;-74
2022/12/03 00:07:23;;;;;;;;;;;;;;;5.09;70.35;101309.34;5327924;32;34440;-73
2022/12/03 00:10:25;;;;;;;;;;;;;;;4.94;71.25;101316.28;5325803;32;34898;-74
2022/12/03 00:13:27;;;;;;;;;;;;;;;6.24;66.69;101309.72;5342800;32;35557;-73
2022/12/03 00:16:29;;;;;;;;;;;;;;;5.47;69.15;101312.69;5319615;32;35015;-72
2022/12/03 00:19:31;;;;;;;;;;;;;;;5.25;70.19;101325.78;5354462;32;35360;-70
2022/12/03 00:22:33;;;;;;;;;;;;;;;5.02;71.58;101322.34;5343335;32;35134;-70
2022/12/03 00:25:35;;;;;;;;;;;;;;;5.31;70.78;101323.16;5305217;32;35547;-72
2022/12/03 00:28:37;;;;;;;;;;;;;;;5.16;72.14;101331.03;5325393;32;36873;-74
2022/12/03 00:31:40;;;;;;;;;;;;;;;6.00;68.04;101328.16;5336671;32;45174;-73
2022/12/03 00:34:42;;;;;;;;;;;;;;;4.79;73.85;101333.66;5342716;32;34843;-71
2022/12/03 00:37:44;;;;;;;;;;;;;;;5.15;70.93;101324.97;5324325;32;35388;-69
2022/12/03 00:40:46;;;;;;;;;;;;;;;5.14;72.57;101333.62;5357115;32;34555;-69
2022/12/03 00:43:48;;;;;;;;;;;;;;;4.62;75.62;101335.41;5338684;32;34335;-72
2022/12/03 00:46:50;;;;;;;;;;;;;;;5.54;71.32;101337.84;5359010;32;34754;-73
2022/12/03 00:49:52;;;;;;;;;;;;;;;5.32;71.77;101343.16;5342923;32;34834;-72
2022/12/03 00:52:54;;;;;;;;;;;;;;;5.42;71.46;101339.66;5342334;32;35049;-74
2022/12/03 00:55:56;;;;;;;;;;;;;;;5.58;71.27;101326.56;5354446;32;34995;-68
2022/12/03 00:58:57;;;;;;;;;;;;;;;5.64;71.21;101336.97;5334436;32;35099;-74
2022/12/03 01:01:59;;;;;;;;;;;;;;;6.26;68.00;101328.00;5343608;32;35385;-70
2022/12/03 01:05:01;;;;;;;;;;;;;;;6.06;68.92;101329.88;5320405;32;35171;-73
2022/12/03 01:08:03;;;;;;;;;;;;;;;5.55;71.30;101329.19;5344738;32;34703;-73
2022/12/03 01:11:36;;;;;;;;;;;;;;;5.08;73.28;101332.75;5326593;32;37162;-67
2022/12/03 01:14:27;;;;;;;;;;;;;;;5.92;70.54;101325.56;5325129;32;35571;-68
2022/12/03 01:17:29;;;;;;;;;;;;;;;5.60;69.75;101325.69;5359493;32;34421;-69
2022/12/03 01:20:30;;;;;;;;;;;;;;;5.33;72.02;101325.75;5321937;32;35448;-69
2022/12/03 01:23:32;;;;;;;;;;;;;;;4.86;73.50;101329.31;5340953;32;35050;-70
2022/12/03 01:26:34;;;;;;;;;;;;;;;6.16;68.48;101323.69;5303758;32;35691;-74
2022/12/03 01:29:36;;;;;;;;;;;;;;;6.11;68.25;101322.84;5331889;32;34936;-74
2022/12/03 01:32:38;;;;;;;;;;;;;;;5.13;73.57;101329.28;5335461;32;44702;-74
2022/12/03 01:35:40;;;;;;;;;;;;;;;5.76;69.89;101336.94;5336237;32;35141;-74
2022/12/03 01:38:41;;;;;;;;;;;;;;;5.59;71.93;101341.31;5351477;32;35506;-69
2022/12/03 01:41:43;;;;;;;;;;;;;;;6.14;68.54;101336.75;5321616;32;34744;-68
2022/12/03 01:44:45;;;;;;;;;;;;;;;5.22;71.10;101337.97;5353019;32;34335;-68
2022/12/03 01:47:47;;;;;;;;;;;;;;;5.83;70.35;101346.44;5325045;32;34756;-72
2022/12/03 01:50:49;;;;;;;;;;;;;;;5.88;69.74;101344.69;5329990;32;35124;-74
2022/12/03 01:53:51;;;;;;;;;;;;;;;5.59;70.56;101341.31;5339648;32;35785;-73
2022/12/03 01:56:53;;;;;;;;;;;;;;;5.80;69.47;101340.41;5325742;32;34917;-72
2022/12/03 01:59:55;;;;;;;;;;;;;;;5.13;72.75;101334.50;5341858;32;35118;-73
2022/12/03 02:02:58;;;;;;;;;;;;;;;5.77;70.53;101337.78;5326149;32;35393;-73
2022/12/03 02:06:00;;;;;;;;;;;;;;;4.98;72.44;101347.56;5347842;32;34279;-73
2022/12/03 02:09:02;;;;;;;;;;;;;;;5.37;71.05;101338.78;5325444;32;34348;-73
2022/12/03 02:12:04;;;;;;;;;;;;;;;5.49;70.69;101337.91;5349772;32;34468;-73
2022/12/03 02:15:06;;;;;;;;;;;;;;;4.81;72.25;101338.87;5332962;32;35937;-74
2022/12/03 02:18:08;;;;;;;;;;;;;;;4.74;74.15;101329.31;5343537;32;44678;-69
2022/12/03 02:21:16;;;;;;;;;;;;;;;4.99;74.33;101330.19;5364364;32;35721;-74
2022/12/03 02:24:37;;;;;;;;;;;;;;;5.69;70.99;101330.00;5311383;32;34950;-69
2022/12/03 02:27:39;;;;;;;;;;;;;;;4.68;74.03;101327.59;5332368;32;45300;-74
2022/12/03 02:30:41;;;;;;;;;;;;;;;4.40;74.96;101337.12;5320137;32;34964;-72
2022/12/03 02:33:42;;;;;;;;;;;;;;;4.92;72.80;101331.94;5323231;32;35311;-69
2022/12/03 02:36:44;;;;;;;;;;;;;;;4.76;74.43;101330.19;5341977;32;34821;-73
2022/12/03 02:39:47;;;;;;;;;;;;;;;4.77;74.14;101329.34;5331439;32;35254;-73
2022/12/03 02:42:50;;;;;;;;;;;;;;;4.80;73.79;101338.00;5358232;32;34884;-69
2022/12/03 02:45:52;;;;;;;;;;;;;;;5.31;72.41;101333.59;5324439;32;35206;-70
2022/12/03 02:48:54;;;;;;;;;;;;;;;5.11;72.92;101332.78;5346594;32;34884;-70
2022/12/03 02:51:56;;;;;;;;;;;;;;;4.59;74.95;101332.81;5347497;32;35601;-68
2022/12/03 02:54:58;;;;;;;;;;;;;;;5.42;71.33;101328.37;5334773;32;35609;-73
2022/12/03 02:58:00;;;;;;;;;;;;;;;5.14;72.46;101332.75;5359572;32;34327;-74
2022/12/03 03:01:01;;;;;;;;;;;;;;;5.13;72.61;101329.28;5337053;32;34741;-69
2022/12/03 03:04:04;;;;;;;;;;;;;;;4.88;72.19;101336.25;5340743;32;35600;-72
2022/12/03 03:07:05;;;;;;;;;;;;;;;4.86;73.35;101337.12;5330004;32;34297;-69
2022/12/03 03:10:08;;;;;;;;;;;;;;;5.10;70.41;101337.12;5359672;32;44441;-68
2022/12/03 03:13:11;;;;;;;;;;;;;;;4.34;75.66;101329.31;5344306;32;35065;-73
2022/12/03 03:16:13;;;;;;;;;;;;;;;4.78;74.13;101324.13;5328171;32;35615;-69
2022/12/03 03:19:15;;;;;;;;;;;;;;;5.38;71.78;101324.87;5351738;32;34242;-69
2022/12/03 03:22:17;;;;;;;;;;;;;;;5.16;71.50;101323.22;5336630;32;35121;-73
2022/12/03 03:25:23;;;;;;;;;;;;;;;4.98;72.60;101320.63;5347068;32;35024;-74
2022/12/03 03:28:25;;;;;;;;;;;;;;;5.26;71.12;101334.47;5337878;32;35579;-72
2022/12/03 03:31:27;;;;;;;;;;;;;;;4.57;74.39;101329.31;5346513;32;34886;-69
2022/12/03 03:34:29;;;;;;;;;;;;;;;5.39;72.65;101333.56;5334401;32;35398;-72
2022/12/03 03:37:31;;;;;;;;;;;;;;;5.66;71.44;101335.22;5324111;32;34926;-73
2022/12/03 03:40:33;;;;;;;;;;;;;;;5.48;70.18;101336.16;5339538;32;34765;-69
2022/12/03 03:43:35;;;;;;;;;;;;;;;5.29;71.13;101318.84;5326746;32;37265;-70
2022/12/03 03:46:37;;;;;;;;;;;;;;;5.69;70.88;101323.03;5362490;32;36307;-70
2022/12/03 03:49:39;;;;;;;;;;;;;;;5.50;70.99;101329.19;5329753;32;44587;-68
2022/12/03 03:52:41;;;;;;;;;;;;;;;5.47;71.63;101326.59;5344881;32;35378;-69
2022/12/03 03:55:42;;;;;;;;;;;;;;;5.62;70.38;101333.50;5356713;32;35705;-72
2022/12/03 03:58:44;;;;;;;;;;;;;;;5.66;69.75;101330.00;5335828;32;35119;-73
2022/12/03 04:01:46;;;;;;;;;;;;;;;6.03;68.02;101325.50;5355625;32;35901;-70
2022/12/03 04:04:48;;;;;;;;;;;;;;;4.89;73.35;101329.31;5340564;32;35222;-70
2022/12/03 04:07:50;;;;;;;;;;;;;;;5.13;71.42;101331.03;5350000;32;35857;-69
2022/12/03 04:14:12;;;;;;;;;;;;;;;5.61;70.46;101334.38;5334449;32;46184;-73
2022/12/03 04:17:14;;;;;;;;;;;;;;;5.61;70.24;101339.59;5344108;32;34257;-69
2022/12/03 04:20:16;;;;;;;;;;;;;;;5.42;70.33;101339.66;5336354;32;34944;-70
2022/12/03 04:23:18;;;;;;;;;;;;;;;5.84;70.01;101329.91;5343735;32;34638;-70
2022/12/03 04:29:40;;;;;;;;;;;;;;;6.21;67.33;101332.37;5336464;32;44595;-69
2022/12/03 04:36:03;;;;;;;;;;;;;;;4.67;72.96;101330.19;5335259;32;34793;-69
2022/12/03 04:39:05;;;;;;;;;;;;;;;4.95;69.98;101339.72;5350036;32;33194;-68
2022/12/03 04:42:07;;;;;;;;;;;;;;;5.05;69.30;101338.84;5322663;32;35655;-69
2022/12/03 04:45:09;;;;;;;;;;;;;;;4.83;72.41;101334.50;5352712;32;44657;-69
2022/12/03 04:48:11;;;;;;;;;;;;;;;5.50;69.69;101330.94;5325600;32;35104;-70
2022/12/03 04:51:13;;;;;;;;;;;;;;;5.81;68.09;101334.31;5328113;32;35436;-74
2022/12/03 04:54:14;;;;;;;;;;;;;;;5.87;67.36;101334.28;5339154;32;35178;-74
2022/12/03 04:57:16;;;;;;;;;;;;;;;6.01;66.53;101339.47;5319083;32;35549;-68
2022/12/03 05:00:18;;;;;;;;;;;;;;;6.05;65.98;101336.81;5357999;32;35381;-68
2022/12/03 05:03:20;;;;;;;;;;;;;;;6.08;66.62;101339.41;5335678;32;34923;-71
2022/12/03 05:06:22;;;;;;;;;;;;;;;6.34;64.87;101347.09;5352577;32;35939;-70
2022/12/03 05:09:23;;;;;;;;;;;;;;;6.00;65.97;101342.94;5325593;32;34869;-69
2022/12/03 05:12:25;;;;;;;;;;;;;;;6.00;66.64;101340.34;5329083;32;34203;-74
2022/12/03 05:15:27;;;;;;;;;;;;;;;5.39;68.85;101342.25;5355825;32;34230;-73
2022/12/03 05:18:29;;;;;;;;;;;;;;;4.96;69.99;101348.41;5333916;32;35266;-73
2022/12/03 05:21:31;;;;;;;;;;;;;;;5.02;69.59;101359.69;5342267;32;34623;-73
2022/12/03 05:24:33;;;;;;;;;;;;;;;5.73;67.80;101360.41;5320457;32;35447;-73
2022/12/03 05:27:35;;;;;;;;;;;;;;;5.75;68.49;101360.41;5333470;32;34629;-71
2022/12/03 05:30:36;;;;;;;;;;;;;;;6.22;66.50;101352.37;5325775;32;34774;-68
2022/12/03 05:33:38;;;;;;;;;;;;;;;5.56;69.42;101354.38;5328230;32;45833;-69
2022/12/03 05:36:45;;;;;;;;;;;;;;;6.03;67.35;101346.38;5361384;32;34306;-73
2022/12/03 05:39:47;;;;;;;;;;;;;;;4.89;70.45;101353.66;5327280;32;35203;-73
2022/12/03 05:43:00;;;;;;;;;;;;;;;4.46;73.98;101349.28;5339398;32;35111;-73
2022/12/03 05:46:01;;;;;;;;;;;;;;;4.68;71.83;101350.16;5324817;32;35597;-70
2022/12/03 05:49:03;;;;;;;;;;;;;;;5.22;71.17;101358.81;5343426;32;35362;-72
2022/12/03 05:52:05;;;;;;;;;;;;;;;4.93;71.33;101348.41;5346821;32;34463;-74
2022/12/03 05:55:07;;;;;;;;;;;;;;;4.74;72.33;101358.84;5332759;32;44592;-70
2022/12/03 05:58:10;;;;;;;;;;;;;;;5.15;72.37;101365.75;5356683;32;36330;-69
2022/12/03 06:01:12;;;;;;;;;;;;;;;5.76;70.09;101364.75;5324604;32;34942;-70
2022/12/03 06:04:14;;;;;;;;;;;;;;;5.66;68.54;101369.97;5341497;32;34964;-69
2022/12/03 06:07:16;;;;;;;;;;;;;;;5.72;68.93;101374.31;5328956;32;35208;-73
2022/12/03 06:10:19;;;;;;;;;;;;;;;5.48;67.93;101377.88;5355373;32;35162;-71
2022/12/03 06:13:21;;;;;;;;;;;;;;;6.60;65.16;101380.00;5344164;32;35541;-72
2022/12/03 06:16:23;;;;;;;;;;;;;;;6.38;65.37;101380.16;5321209;32;35625;-70
2022/12/03 06:19:25;;;;;;;;;;;;;;;5.63;66.57;101374.34;5347254;32;34361;-70
2022/12/03 06:22:27;;;;;;;;;;;;;;;5.43;69.37;101369.19;5322550;32;34693;-69
2022/12/03 06:25:28;;;;;;;;;;;;;;;5.94;68.06;101368.19;5340476;32;34263;-69
2022/12/03 06:28:30;;;;;;;;;;;;;;;5.44;69.64;101365.72;5340487;32;34389;-74
2022/12/03 06:31:32;;;;;;;;;;;;;;;6.21;67.90;101367.19;5339780;32;34909;-70
2022/12/03 06:34:34;;;;;;;;;;;;;;;5.64;68.66;101366.53;5332092;32;35175;-70
2022/12/03 06:37:36;;;;;;;;;;;;;;;5.10;70.52;101364.91;5325013;32;36681;-73
2022/12/03 06:40:38;;;;;;;;;;;;;;;4.49;73.04;101364.88;5356833;32;44555;-72
2022/12/03 06:43:39;;;;;;;;;;;;;;;5.32;71.62;101361.38;5335605;32;34416;-69
2022/12/03 06:46:41;;;;;;;;;;;;;;;5.87;69.00;101376.03;5343464;32;35155;-74
2022/12/03 06:49:43;;;;;;;;;;;;;;;5.91;67.71;101382.97;5325930;32;34526;-68
2022/12/03 06:52:45;;;;;;;;;;;;;;;6.23;65.99;101380.22;5337562;32;35330;-69
2022/12/03 06:55:47;;;;;;;;;;;;;;;5.38;69.83;101382.25;5347035;32;35369;-73
2022/12/03 06:58:49;;;;;;;;;;;;;;;4.81;72.67;101372.72;5336492;32;35155;-70
2022/12/03 07:01:51;;;;;;;;;;;;;;;5.15;72.53;101374.47;5344108;32;34331;-73
2022/12/03 07:04:53;;;;;;;;;;;;;;;5.76;70.20;101378.66;5322675;32;35525;-73
2022/12/03 07:07:55;;;;;;;;;;;;;;;5.15;71.23;101378.78;5345822;32;34985;-74
2022/12/03 07:10:57;;;;;;;;;;;;;;;5.90;69.55;101374.25;5345534;32;34785;-69
2022/12/03 07:13:59;;;;;;;;;;;;;;;6.61;66.55;101366.91;5346571;32;34644;-73
2022/12/03 07:17:06;;;;;;;;;;;;;;;5.66;69.14;101371.72;5334709;32;34426;-72
2022/12/03 07:20:08;;;;;;;;;;;;;;;6.30;67.87;101376.69;5327823;32;44739;-73
2022/12/03 07:23:10;;;;;;;;;;;;;;;5.89;67.91;101367.31;5343256;32;34685;-70
2022/12/03 07:26:12;;;;;;;;;;;;;;;6.12;67.50;101374.22;5298969;32;34572;-70
2022/12/03 07:29:14;;;;;;;;;;;;;;;6.22;66.48;101374.12;5345613;32;35531;-73
2022/12/03 07:32:15;;;;;;;;;;;;;;;6.88;64.89;101376.28;5345056;32;35332;-69
2022/12/03 07:35:17;;;;;;;;;;;;;;;6.17;67.39;101380.25;5335160;32;34601;-73
2022/12/03 07:38:19;;;;;;;;;;;;;;;5.50;70.13;101380.47;5333519;32;34842;-72
2022/12/03 07:41:21;;;;;;;;;;;;;;;6.22;67.16;101386.31;5319400;32;34455;-73
2022/12/03 07:44:23;;;;;;;;;;;;;;;6.66;65.33;101374.72;5350756;32;35510;-74
2022/12/03 07:47:25;;;;;;;;;;;;;;;6.05;68.54;101377.69;5343732;32;35492;-73
2022/12/03 07:50:27;;;;;;;;;;;;;;;5.57;70.05;101390.03;5343613;32;35393;-69
2022/12/03 07:53:29;;;;;;;;;;;;;;;6.70;66.59;101379.06;5336892;32;35025;-73
2022/12/03 07:56:30;;;;;;;;;;;;;;;6.78;65.21;101372.91;5327086;32;35510;-69
2022/12/03 07:59:32;;;;;;;;;;;;;;;5.89;68.39;101372.53;5358613;32;34383;-70
2022/12/03 08:02:35;;;;;;;;;;;;;;;5.82;69.89;101376.03;5344305;32;34103;-74
2022/12/03 08:05:37;;;;;;;;;;;;;;;7.66;62.88;101372.03;5345298;32;34331;-69
2022/12/03 08:08:38;;;;;;;;;;;;;;;7.48;62.44;101375.75;5323519;32;45163;-69
2022/12/03 08:11:41;;;;;;;;;;;;;;;6.92;64.20;101377.13;5341735;32;34807;-68
2022/12/03 08:14:43;;;;;;;;;;;;;;;6.56;65.07;101386.09;5335019;32;35379;-69
2022/12/03 08:17:45;;;;;;;;;;;;;;;7.17;64.57;101383.03;5339735;32;35446;-71
2022/12/03 08:20:48;;;;;;;;;;;;;;;6.60;65.89;101382.59;5337168;32;35547;-74
2022/12/03 08:23:50;;;;;;;;;;;;;;;6.20;68.40;101381.09;5317688;32;34340;-73
2022/12/03 08:26:52;;;;;;;;;;;;;;;5.77;69.06;101398.66;5328332;32;35217;-73
2022/12/03 08:29:54;;;;;;;;;;;;;;;6.44;67.10;101394.88;5339029;32;34788;-71
2022/12/03 08:32:56;;;;;;;;;;;;;;;6.33;67.70;101392.34;5355465;32;35494;-73
2022/12/03 08:35:58;;;;;;;;;;;;;;;5.08;72.11;101395.31;5335573;32;35756;-73
2022/12/03 08:39:03;;;;;;;;;;;;;;;6.29;67.79;101384.53;5346325;32;35153;-69
2022/12/03 08:45:38;;;;;;;;;;;;;;;6.54;66.53;101382.66;5324632;32;35057;-74
2022/12/03 08:48:40;;;;;;;;;;;;;;;6.50;67.00;101390.53;5340180;32;45193;-74
2022/12/03 08:51:52;;;;;;;;;;;;;;;6.53;66.18;101388.75;5324138;32;34195;-74
2022/12/03 08:54:54;;;;;;;;;;;;;;;6.94;65.30;101394.53;5335473;32;35217;-69
2022/12/03 08:57:57;;;;;;;;;;;;;;;6.76;65.25;101379.87;5345622;32;36128;-68
2022/12/03 09:01:01;;;;;;;;;;;;;;;7.52;62.61;101404.44;5340584;32;34871;-74
2022/12/03 09:04:14;;;;;;;;;;;;;;;7.37;62.17;101404.62;5353955;32;34210;-74
2022/12/03 09:07:16;;;;;;;;;;;;;;;7.21;62.75;101405.63;5339219;32;44807;-69
2022/12/03 09:10:17;;;;;;;;;;;;;;;8.13;59.36;101405.50;5343535;32;34455;-69
2022/12/03 09:13:19;;;;;;;;;;;;;;;6.87;64.25;101395.47;5296813;32;984431;-73
2022/12/03 09:16:21;;;;;;;;;;;;;;;7.63;62.38;101393.03;5323626;32;34855;-74
2022/12/03 09:19:24;;;;;;;;;;;;;;;8.53;59.01;101384.91;5341813;32;34263;-73
2022/12/03 09:22:26;;;;;;;;;;;;;;;7.22;62.99;101397.78;5323645;32;34971;-73
2022/12/03 09:25:28;;;;;;;;;;;;;;;6.86;63.27;101401.56;5318766;32;35721;-69
2022/12/03 09:28:29;;;;;;;;;;;;;;;8.30;59.68;101371.22;5321318;32;34864;-74
2022/12/03 09:31:33;;;;;;;;;;;;;;;8.30;59.46;101371.22;5339805;32;35274;-69
2022/12/03 09:34:35;;;;;;;;;;;;;;;8.51;59.01;101376.19;5309954;32;35039;-73
2022/12/03 09:37:36;;;;;;;;;;;;;;;6.54;64.13;101385.25;5323246;32;34978;-74
2022/12/03 09:40:38;;;;;;;;;;;;;;;7.36;62.77;101371.50;5355309;32;45347;-69
2022/12/03 09:43:40;;;;;;;;;;;;;;;8.18;58.75;101372.28;5333142;32;34760;-74
2022/12/03 09:47:02;;;;;;;;;;;;;;;8.14;59.51;101375.81;5339674;32;35500;-70
2022/12/03 09:50:04;;;;;;;;;;;;;;;8.43;59.38;101364.94;5335326;32;34886;-74
2022/12/03 09:53:08;;;;;;;;;;;;;;;7.60;60.47;101373.00;5331275;32;34751;-75
2022/12/03 09:56:12;;;;;;;;;;;;;;;8.24;58.34;101358.22;5340585;32;44632;-74
2022/12/03 09:59:14;;;;;;;;;;;;;;;7.77;59.95;101364.94;5326998;32;34440;-69
2022/12/03 10:02:16;;;;;;;;;;;;;;;7.51;61.67;101367.84;5334807;32;34958;-71
2022/12/03 10:05:18;;;;;;;;;;;;;;;7.45;61.98;101368.78;5324018;32;34873;-70
2022/12/03 10:08:21;;;;;;;;;;;;;;;8.58;59.68;101354.25;5336776;32;35063;-69
2022/12/03 10:11:23;;;;;;;;;;;;;;;8.89;57.34;101357.25;5337684;32;35225;-73
2022/12/03 10:14:25;;;;;;;;;;;;;;;8.64;58.04;101350.69;5334855;32;34370;-73
2022/12/03 10:17:27;;;;;;;;;;;;;;;8.80;57.90;101336.41;5338936;32;35313;-73
2022/12/03 10:20:29;;;;;;;;;;;;;;;8.97;57.87;101333.53;5322584;32;34860;-73
2022/12/03 10:23:31;;;;;;;;;;;;;;;10.26;53.06;101329.22;5349263;32;34981;-70
2022/12/03 10:26:42;;;;;;;;;;;;;;;11.02;51.37;101322.09;5304465;32;35334;-71
2022/12/03 10:29:44;;;;;;;;;;;;;;;9.44;55.28;101323.91;5352391;32;45598;-69
2022/12/03 10:32:47;;;;;;;;;;;;;;;9.21;57.30;101319.13;5340621;32;34400;-73
2022/12/03 10:35:49;;;;;;;;;;;;;;;11.04;50.89;101307.13;5322773;32;34745;-68
2022/12/03 10:39:13;;;;;;;;;;;;;;;10.40;52.29;101307.87;5338456;32;35479;-74
2022/12/03 10:42:17;;;;;;;;;;;;;;;11.13;50.74;101306.00;5314469;32;45837;-74
2022/12/03 10:45:21;;;;;;;;;;;;;;;10.67;51.68;101304.56;5353435;32;35550;-69
2022/12/03 10:48:29;;;;;;;;;;;;;;;9.43;55.22;101312.53;5336285;32;35135;-72
2022/12/03 10:51:31;;;;;;;;;;;;;;;10.44;52.78;101307.75;5327625;32;34666;-74
2022/12/03 10:54:33;;;;;;;;;;;;;;;9.57;54.93;101304.41;5342716;32;35502;-69
2022/12/03 10:57:34;;;;;;;;;;;;;;;10.52;52.36;101292.66;5329518;32;34321;-69
2022/12/03 11:00:38;;;;;;;;;;;;;;;10.61;52.35;101293.34;5352297;32;44422;-70
2022/12/03 11:03:40;;;;;;;;;;;;;;;12.01;48.62;101288.59;5336131;32;34534;-75
2022/12/03 11:06:42;;;;;;;;;;;;;;;11.74;48.67;101277.09;5342790;32;35449;-73
2022/12/03 11:09:45;;;;;;;;;;;;;;;11.26;50.06;101281.06;5327227;32;34388;-73
2022/12/03 11:13:05;;;;;;;;;;;;;;;9.49;55.41;101290.56;5327460;32;35996;-68
2022/12/03 11:16:07;;;;;;;;;;;;;;;9.66;55.80;101283.22;5336198;32;42705;-73
2022/12/03 11:19:12;;;;;;;;;;;;;;;10.19;53.72;101267.16;5328637;32;35364;-73
2022/12/03 11:22:14;;;;;;;;;;;;;;;11.55;50.14;101263.59;5340354;32;34740;-74
2022/12/03 11:25:28;;;;;;;;;;;;;;;11.85;49.48;101261.84;5302390;32;35506;-74
2022/12/03 11:28:30;;;;;;;;;;;;;;;11.65;49.67;101259.78;5333561;32;34852;-75
2022/12/03 11:31:37;;;;;;;;;;;;;;;12.07;48.03;101255.03;5345165;32;35317;-74
2022/12/03 11:34:39;;;;;;;;;;;;;;;12.52;47.38;101245.66;5336823;32;47874;-74
2022/12/03 11:37:41;;;;;;;;;;;;;;;12.03;48.31;101237.56;5347099;32;34989;-74
2022/12/03 11:40:58;;;;;;;;;;;;;;;11.95;48.95;101236.09;5333720;32;35001;-75
2022/12/03 11:44:02;;;;;;;;;;;;;;;12.05;47.64;101237.53;5350613;32;36347;-74
2022/12/03 11:47:07;;;;;;;;;;;;;;;12.11;47.96;101235.56;5335775;32;34683;-70
2022/12/03 11:50:19;;;;;;;;;;;;;;;12.36;47.16;101240.87;5321971;32;44651;-69
2022/12/03 11:53:21;;;;;;;;;;;;;;;12.63;46.72;101238.28;5344314;32;36090;-69
2022/12/03 11:56:24;;;;;;;;;;;;;;;11.39;49.89;101242.97;5337481;32;34668;-70
2022/12/03 11:59:26;;;;;;;;;;;;;;;12.59;46.24;101239.28;5353666;32;34997;-74
2022/12/03 12:02:28;;;;;;;;;;;;;;;11.62;47.89;101234.41;5333645;32;37191;-73
2022/12/03 12:05:31;;;;;;;;;;;;;;;12.77;46.35;101230.75;5345040;32;34386;-75
2022/12/03 12:08:34;;;;;;;;;;;;;;;11.98;47.54;101234.25;5333027;32;34131;-75
2022/12/03 12:11:37;;;;;;;;;;;;;;;12.56;46.69;101231.44;5335993;32;34490;-69
2022/12/03 12:14:39;;;;;;;;;;;;;;;12.91;45.67;101228.47;5343913;32;47027;-70
2022/12/03 12:17:41;;;;;;;;;;;;;;;12.82;45.96;101220.03;5327249;32;35424;-74
2022/12/03 12:20:43;;;;;;;;;;;;;;;13.34;44.68;101204.97;5347234;32;34344;-74
2022/12/03 12:23:45;;;;;;;;;;;;;;;13.30;44.41;101192.78;5320408;32;34855;-74
2022/12/03 12:26:50;;;;;;;;;;;;;;;13.26;44.76;101205.25;5318434;32;34584;-74
2022/12/03 12:29:53;;;;;;;;;;;;;;;12.80;45.33;101206.87;5347746;32;35905;-74
2022/12/03 12:32:55;;;;;;;;;;;;;;;11.53;48.52;101211.00;5340792;32;35491;-70
2022/12/03 12:35:57;;;;;;;;;;;;;;;11.83;47.83;101216.25;5340936;32;35618;-69
2022/12/03 12:38:59;;;;;;;;;;;;;;;11.15;49.48;101212.13;5323168;32;34953;-70
2022/12/03 12:42:01;;;;;;;;;;;;;;;10.52;51.17;101213.81;5337253;32;34454;-74
2022/12/03 12:45:13;;;;;;;;;;;;;;;11.27;49.80;101214.41;5339388;32;35443;-70
2022/12/03 12:48:15;;;;;;;;;;;;;;;11.88;47.96;101207.31;5338941;32;45420;-68
2022/12/03 12:51:17;;;;;;;;;;;;;;;11.56;48.87;101207.41;5341047;32;34224;-70
2022/12/03 12:54:19;;;;;;;;;;;;;;;10.66;51.32;101204.69;5324496;32;35396;-76
2022/12/03 12:57:21;;;;;;;;;;;;;;;11.02;50.57;101203.72;5340988;32;34252;-69
2022/12/03 13:00:23;;;;;;;;;;;;;;;10.20;53.12;101198.81;5335368;32;34955;-73
2022/12/03 13:03:26;;;;;;;;;;;;;;;10.17;52.68;101198.88;5351968;32;35368;-71
2022/12/03 13:06:29;;;;;;;;;;;;;;;10.28;52.71;101199.53;5323753;32;34643;-78
2022/12/03 13:09:31;;;;;;;;;;;;;;;10.34;52.80;101208.16;5331857;32;35208;-74
2022/12/03 13:12:33;;;;;;;;;;;;;;;10.35;52.66;101200.22;5352174;32;34805;-70
2022/12/03 13:15:48;;;;;;;;;;;;;;;9.13;56.54;101201.22;5326704;32;34204;-69
2022/12/03 13:18:53;;;;;;;;;;;;;;;9.27;55.80;101203.53;5350723;32;34527;-74
2022/12/03 13:21:56;;;;;;;;;;;;;;;8.27;58.70;101209.75;5324575;32;34789;-74
2022/12/03 13:24:58;;;;;;;;;;;;;;;8.64;58.36;101215.28;5338009;32;34435;-74
2022/12/03 13:28:00;;;;;;;;;;;;;;;9.54;55.52;101199.50;5341842;32;35510;-70
2022/12/03 13:31:14;;;;;;;;;;;;;;;9.92;54.68;101210.91;5325913;32;34756;-75
2022/12/03 13:34:23;;;;;;;;;;;;;;;8.44;59.25;101217.38;5351716;32;45078;-70
2022/12/03 13:37:26;;;;;;;;;;;;;;;9.77;55.27;101209.47;5335405;32;34439;-72
2022/12/03 13:40:33;;;;;;;;;;;;;;;9.63;56.41;101208.91;5346839;32;35506;-71
2022/12/03 13:43:39;;;;;;;;;;;;;;;9.49;56.69;101212.72;5323186;32;35094;-74
2022/12/03 13:46:45;;;;;;;;;;;;;;;9.96;55.11;101210.78;5322787;32;45317;-71
2022/12/03 13:49:49;;;;;;;;;;;;;;;9.92;54.36;101209.13;5350540;32;35218;-74
2022/12/03 13:52:52;;;;;;;;;;;;;;;9.25;56.91;101212.34;5340187;32;36928;-72
2022/12/03 13:55:56;;;;;;;;;;;;;;;9.56;55.43;101210.81;5361586;32;34996;-72
2022/12/03 13:58:59;;;;;;;;;;;;;;;10.04;55.12;101215.84;5336904;32;34637;-69
2022/12/03 14:02:01;;;;;;;;;;;;;;;9.74;55.93;101212.19;5341465;32;35634;-74
2022/12/03 14:05:03;;;;;;;;;;;;;;;9.22;57.11;101216.78;5331149;32;34451;-74
2022/12/03 14:08:04;;;;;;;;;;;;;;;9.35;57.47;101214.78;5318612;32;34992;-72
2022/12/03 14:11:06;;;;;;;;;;;;;;;9.84;56.04;101216.31;5358857;32;34266;-70
2022/12/03 14:14:09;;;;;;;;;;;;;;;10.16;54.67;101227.81;5333012;32;45089;-70
2022/12/03 14:17:11;;;;;;;;;;;;;;;10.27;54.19;101231.09;5350428;32;34254;-70
2022/12/03 14:20:13;;;;;;;;;;;;;;;9.85;55.97;101217.16;5326995;32;34890;-69
2022/12/03 14:23:15;;;;;;;;;;;;;;;9.27;56.81;101221.91;5336167;32;35212;-69
2022/12/03 14:26:17;;;;;;;;;;;;;;;9.07;58.48;101224.94;5301505;32;35279;-74
2022/12/03 14:29:19;;;;;;;;;;;;;;;9.74;56.44;101218.28;5333228;32;34772;-70
2022/12/03 14:32:21;;;;;;;;;;;;;;;10.20;54.86;101227.72;5359580;32;35124;-72
2022/12/03 14:35:23;;;;;;;;;;;;;;;10.01;54.96;101222.03;5328868;32;35508;-75
2022/12/03 14:38:25;;;;;;;;;;;;;;;10.33;54.51;101224.81;5351882;32;35053;-74
2022/12/03 14:44:48;;;;;;;;;;;;;;;9.63;57.16;101224.66;5324624;32;37646;-69
2022/12/03 14:47:50;;;;;;;;;;;;;;;8.86;59.18;101225.34;5339541;32;34335;-70
2022/12/03 14:50:52;;;;;;;;;;;;;;;8.60;59.78;101233.69;5344784;32;35554;-71
2022/12/03 14:53:54;;;;;;;;;;;;;;;9.10;58.45;101229.28;5353073;32;35282;-72
2022/12/03 14:56:55;;;;;;;;;;;;;;;8.98;59.28;101235.62;5353593;32;35083;-74
2022/12/03 14:59:57;;;;;;;;;;;;;;;9.48;57.00;101228.50;5346593;32;34999;-70
2022/12/03 15:02:59;;;;;;;;;;;;;;;8.95;59.17;101238.28;5336336;32;34155;-73
2022/12/03 15:06:01;;;;;;;;;;;;;;;9.62;56.83;101231.69;5324094;32;34913;-74
2022/12/03 15:09:03;;;;;;;;;;;;;;;9.26;57.64;101240.31;5350197;32;36397;-70
2022/12/03 15:12:05;;;;;;;;;;;;;;;9.14;58.69;101242.28;5325283;32;37033;-73
2022/12/03 15:15:07;;;;;;;;;;;;;;;9.56;57.25;101242.31;5341738;32;46769;-75
2022/12/03 15:18:09;;;;;;;;;;;;;;;9.28;58.15;101241.16;5339267;32;34923;-74
2022/12/03 15:21:11;;;;;;;;;;;;;;;9.56;57.25;101239.69;5340262;32;36042;-73
2022/12/03 15:24:13;;;;;;;;;;;;;;;8.71;60.10;101238.75;5315914;32;34931;-70
2022/12/03 15:27:15;;;;;;;;;;;;;;;9.40;57.48;101233.00;5311342;32;35019;-70
2022/12/03 15:30:19;;;;;;;;;;;;;;;9.12;58.63;101244.06;5356831;32;35383;-69
2022/12/03 15:33:21;;;;;;;;;;;;;;;9.00;59.37;101239.06;5341098;32;35033;-69
2022/12/03 15:36:23;;;;;;;;;;;;;;;8.83;59.92;101241.16;5352144;32;35714;-73
2022/12/03 15:39:25;;;;;;;;;;;;;;;8.97;59.57;101248.75;5322774;32;34365;-75
2022/12/03 15:42:28;;;;;;;;;;;;;;;9.33;57.84;101241.91;5337168;32;34737;-71
2022/12/03 15:45:30;;;;;;;;;;;;;;;8.97;58.54;101249.63;5340672;32;35451;-71
2022/12/03 15:48:33;;;;;;;;;;;;;;;8.89;59.03;101247.16;5339695;32;34906;-74
2022/12/03 15:51:34;;;;;;;;;;;;;;;8.55;60.66;101244.22;5341629;32;34669;-75
2022/12/03 15:54:36;;;;;;;;;;;;;;;8.67;60.69;101246.66;5325581;32;34831;-72
2022/12/03 15:57:38;;;;;;;;;;;;;;;8.06;61.85;101244.16;5340488;32;44537;-69
2022/12/03 16:00:40;;;;;;;;;;;;;;;8.58;60.74;101240.72;5325338;32;35364;-72
2022/12/03 16:03:42;;;;;;;;;;;;;;;9.02;59.25;101246.91;5343626;32;34272;-74
2022/12/03 16:06:43;;;;;;;;;;;;;;;9.24;58.96;101237.72;5333627;32;34827;-74