Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:30;;;;;;;0.77;0.52;;;11.60;99.90;;;;;;5061815;28;20051;-68
2022/06/05 00:03:08;;;;;;;0.93;0.43;;;11.60;99.90;;;;;;5062569;28;20461;-69
2022/06/05 00:05:58;;;;;;;2.97;1.00;;;11.60;99.90;;;;;;5063030;28;20028;-69
2022/06/05 00:08:53;;;;;;;1.55;0.57;;;11.60;99.90;;;;;;5061027;28;20021;-69
2022/06/05 00:11:22;;;;;;;1.23;0.50;;;11.60;99.90;;;;;;5059448;28;20041;-69
2022/06/05 00:13:51;;;;;;;0.57;0.28;;;11.60;99.90;;;;;;5062179;28;20037;-69
2022/06/05 00:16:20;;;;;;;1.30;0.55;;;11.50;99.90;;;;;;5061428;28;20029;-69
2022/06/05 00:18:46;;;;;;;0.85;0.30;;;11.60;99.90;;;;;;5063010;28;20050;-68
2022/06/05 00:21:13;;;;;;;0.65;0.30;;;11.60;99.90;;;;;;5060779;28;20028;-69
2022/06/05 00:23:39;;;;;;;0.80;0.30;;;11.60;99.90;;;;;;5062589;28;20450;-68
2022/06/05 00:26:31;;;;;;;0.63;0.30;;;11.50;99.90;;;;;;5061182;28;20040;-69
2022/06/05 00:29:17;;;;;;;;;;;11.50;99.90;;;;;;5062223;28;20112;-69
2022/06/05 00:32:01;;;;;;;0.68;0.43;;;11.50;99.90;;;;;;5062519;28;19926;-69
2022/06/05 00:34:27;;;;;;;0.45;0.40;;;11.50;99.90;;;;;;5060589;28;20048;-69
2022/06/05 00:36:52;;;;;;;0.85;0.45;;;11.50;99.90;;;;;;5061022;28;20534;-69
2022/06/05 00:39:21;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;5060117;28;20025;-68
2022/06/05 00:41:56;;;;;;;0.52;0.30;;;11.50;99.90;;;;;;5061306;28;20021;-69
2022/06/05 00:44:30;;;;;;;0.88;0.30;;;11.50;99.90;;;;;;5062052;28;20037;-69
2022/06/05 00:46:57;;;;;;;1.23;0.40;;;11.50;99.90;;;;;;5060314;28;20017;-69
2022/06/05 00:49:29;;;;;;;1.17;0.55;;;11.50;99.90;;;;;;5060930;28;20025;-69
2022/06/05 00:51:54;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5060973;28;20028;-69
2022/06/05 00:54:20;;;;;;;1.08;0.30;;;11.50;99.90;;;;;;5061502;28;20040;-69
2022/06/05 00:56:46;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5061625;28;20025;-68
2022/06/05 00:59:12;;;;;;;0.93;0.32;;;11.50;99.90;;;;;;5059204;28;20052;-69
2022/06/05 01:01:40;;;;;;;0.90;0.40;;;11.50;99.90;;;;;;5044245;28;20463;-69
2022/06/05 01:04:06;;;;;;;0.65;0.38;;;11.50;99.90;;;;;;5060050;28;20624;-68
2022/06/05 01:06:31;;;;;;;0.95;0.40;;;11.50;99.90;;;;;;5062050;28;20043;-69
2022/06/05 01:08:57;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;5059142;28;20025;-69
2022/06/05 01:11:42;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;5059897;28;20074;-69
2022/06/05 01:14:23;;;;;;;0.88;0.30;;;11.50;99.90;;;;;;5061252;28;20043;-68
2022/06/05 01:16:58;;;;;;;1.08;0.65;;;11.40;99.90;;;;;;5041757;28;20025;-68
2022/06/05 01:19:40;;;;;;;0.25;0.20;;;11.50;99.90;;;;;;5060359;28;20037;-69
2022/06/05 01:22:20;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5060400;28;20028;-68
2022/06/05 01:25:24;;;;;;;0.40;0.22;;;11.40;99.90;;;;;;5060436;28;20059;-68
2022/06/05 01:27:55;;;;;;;0.52;0.50;;;11.40;99.90;;;;;;5061717;28;20036;-67
2022/06/05 01:30:24;;;;;;;1.27;0.50;;;11.40;99.90;;;;;;5058639;28;20044;-68
2022/06/05 01:33:15;;;;;;;0.82;0.50;;;11.40;99.90;;;;;;5060913;28;20124;-68
2022/06/05 01:35:54;;;;;;;1.00;0.45;;;11.30;99.90;;;;;;5061544;28;20039;-68
2022/06/05 01:38:30;;;;;;;1.45;0.45;;;11.40;99.90;;;;;;5059469;28;20033;-69
2022/06/05 01:41:00;;;;;;;0.68;0.35;;;11.40;99.90;;;;;;5061437;28;20017;-68
2022/06/05 01:43:32;;;;;;;0.38;0.30;;;11.30;99.90;;;;;;5059722;28;20139;-68
2022/06/05 01:46:01;;;;;;;;;;;11.30;99.90;;;;;;5059431;28;20052;-68
2022/06/05 01:48:33;;;;;;;0.98;0.50;;;11.30;99.90;;;;;;5059941;28;20244;-69
2022/06/05 01:51:06;;;;;;;2.10;0.75;;;11.30;99.90;;;;;;5058637;28;20013;-68
2022/06/05 01:53:40;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;5063888;28;20521;-68
2022/06/05 01:56:13;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;5062200;28;20021;-69
2022/06/05 01:58:47;;;;;;;1.73;0.75;;;11.30;99.90;;;;;;5063114;28;20150;-69
2022/06/05 02:01:19;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;5063598;28;20025;-69
2022/06/05 02:03:51;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5061965;28;20024;-69
2022/06/05 02:06:32;;;;;;;0.70;0.30;;;11.30;99.90;;;;;;5062852;28;20024;-69
2022/06/05 02:09:06;;;;;;;0.95;0.47;;;11.30;99.90;;;;;;5059774;28;20476;-69
2022/06/05 02:11:33;;;;;;;0.73;0.30;;;11.30;99.90;;;;;;5060633;28;20013;-69
2022/06/05 02:14:06;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;5060784;28;20044;-69
2022/06/05 02:16:33;;;;;;;0.68;0.30;;;11.30;99.90;;;;;;5059483;28;20021;-69
2022/06/05 02:19:02;;;;;;;1.27;0.60;;;11.30;99.90;;;;;;5061434;28;20086;-69
2022/06/05 02:21:28;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;5059457;28;20032;-69
2022/06/05 02:23:54;;;;;;;1.20;0.57;;;11.30;99.90;;;;;;5059549;28;20049;-69
2022/06/05 02:26:20;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;5060330;28;20021;-68
2022/06/05 02:28:45;;;;;;;2.00;0.80;;;11.30;99.90;;;;;;5060170;28;20025;-67
2022/06/05 02:31:26;;;;;;;0.52;0.35;;;11.30;99.90;;;;;;5060848;28;20100;-68
2022/06/05 02:34:26;;;;;;;0.57;0.32;;;11.30;99.90;;;;;;5059065;28;20127;-68
2022/06/05 02:37:17;;;;;;;0.75;0.38;;;11.30;99.90;;;;;;5060741;28;20036;-68
2022/06/05 02:40:04;;;;;;;0.28;0.20;;;11.30;99.90;;;;;;5060815;28;20053;-68
2022/06/05 02:42:35;;;;;;;0.73;0.35;;;11.30;99.90;;;;;;5059090;28;20437;-68
2022/06/05 02:45:22;;;;;;;0.45;0.30;;;11.30;99.90;;;;;;5059160;28;20480;-69
2022/06/05 02:48:02;;;;;;;0.82;0.50;;;11.30;99.90;;;;;;5059873;28;20112;-68
2022/06/05 02:50:43;;;;;;;3.17;0.50;;;11.30;99.90;;;;;;5059724;28;20029;-68
2022/06/05 02:53:10;;;;;;;0.32;0.20;;;11.30;99.90;;;;;;5061708;28;20458;-68
2022/06/05 02:55:35;;;;;;;0.85;0.30;;;11.30;99.90;;;;;;5061337;28;20107;-68
2022/06/05 02:58:01;;;;;;;1.20;0.63;;;11.30;99.90;;;;;;5064598;28;20552;-69
2022/06/05 03:00:31;;;;;;;0.38;0.22;;;11.30;99.90;;;;;;5061810;28;20040;-68
2022/06/05 03:05:42;;;;;;;0.85;0.40;;;11.40;99.90;;;;;;5064852;28;20510;-68
2022/06/05 03:08:11;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5062366;28;20029;-69
2022/06/05 03:10:37;;;;;;;1.30;0.63;;;11.40;99.90;;;;;;5064581;28;20021;-68
2022/06/05 03:13:03;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;5062619;28;20090;-69
2022/06/05 03:15:30;;;;;;;0.45;0.22;;;11.40;99.90;;;;;;5062139;28;20100;-68
2022/06/05 03:17:55;;;;;;;0.85;0.35;;;11.40;99.90;;;;;;5063362;28;20040;-68
2022/06/05 03:20:21;;;;;;;1.50;0.40;;;11.40;99.90;;;;;;5062976;28;20030;-68
2022/06/05 03:22:47;;;;;;;0.93;0.40;;;11.40;99.90;;;;;;5063914;28;20060;-68
2022/06/05 03:25:19;;;;;;;0.55;0.32;;;11.50;99.90;;;;;;5062245;28;20017;-69
2022/06/05 03:27:45;;;;;;;0.73;0.30;;;11.60;99.90;;;;;;5064238;28;20037;-69
2022/06/05 03:30:12;;;;;;;0.55;0.20;;;11.60;99.90;;;;;;5062331;28;20021;-69
2022/06/05 03:32:37;;;;;;;0.80;0.35;;;11.50;99.90;;;;;;5063533;28;20033;-69
2022/06/05 03:35:05;;;;;;;1.50;0.60;;;11.50;99.90;;;;;;5063197;28;20055;-69
2022/06/05 03:37:31;;;;;;;1.52;0.40;;;11.60;99.90;;;;;;5044691;28;20024;-69
2022/06/05 03:39:56;;;;;;;1.20;0.60;;;11.60;99.90;;;;;;5063791;28;20027;-68
2022/06/05 03:42:23;;;;;;;0.95;0.45;;;11.60;99.90;;;;;;5061816;28;20025;-69
2022/06/05 03:44:49;;;;;;;1.58;0.80;;;11.60;99.90;;;;;;5063458;28;20032;-69
2022/06/05 03:47:14;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5062084;28;20053;-68
2022/06/05 03:49:40;;;;;;;0.98;0.65;;;11.60;99.90;;;;;;5063367;28;20029;-69
2022/06/05 03:52:08;;;;;;;0.73;0.30;;;11.70;99.90;;;;;;5061474;28;20051;-68
2022/06/05 03:54:34;;;;;;;1.52;0.75;;;11.60;99.90;;;;;;5061044;28;20520;-69
2022/06/05 03:57:00;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5063291;28;20033;-68
2022/06/05 03:59:26;;;;;;;1.08;0.40;;;11.70;99.90;;;;;;5061497;28;20021;-68
2022/06/05 04:01:51;;;;;;;0.93;0.50;;;11.70;99.90;;;;;;5062038;28;20032;-68
2022/06/05 04:04:17;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5061168;28;20037;-69
2022/06/05 04:06:43;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;5062587;28;20017;-68
2022/06/05 04:09:09;;;;;;;0.90;0.43;;;11.80;99.90;;;;;;5062347;28;20021;-69
2022/06/05 04:11:37;;;;;;;1.80;0.77;;;11.90;99.90;;;;;;5062218;28;20049;-68
2022/06/05 04:14:03;;;;;;;0.82;0.40;;;11.90;99.90;;;;;;5063015;28;20064;-68
2022/06/05 04:16:31;;;;;;;2.50;0.45;;;11.90;99.90;;;;;;5060710;28;20013;-68
2022/06/05 04:18:58;;;;;;;1.25;0.65;;;12.00;99.90;;;;;;5063140;28;20513;-68
2022/06/05 04:21:27;;;;;;;0.85;0.30;;;12.00;99.90;;;;;;5061143;28;20021;-69
2022/06/05 04:23:53;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;5062322;28;20057;-68
2022/06/05 04:26:25;;;;;;;1.48;0.85;;;12.10;99.90;;;;;;5061884;28;20032;-68
2022/06/05 04:28:53;;;;;;;1.13;0.32;;;12.20;99.90;;;;;;5061713;28;20033;-69
2022/06/05 04:31:26;;;;;;;0.75;0.47;;;12.20;99.90;;;;;;5062842;28;20025;-68
2022/06/05 04:33:55;;;;;;;0.68;0.50;;;12.30;99.90;;;;;;5060753;28;20388;-68
2022/06/05 04:36:21;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5062738;28;20025;-69
2022/06/05 04:38:47;;;;;;;1.25;0.77;;;12.60;99.90;;;;;;5061173;28;20124;-68
2022/06/05 04:41:13;;;;;;;1.08;0.52;;;12.70;99.90;;;;;;5062240;28;20021;-68
2022/06/05 04:43:39;;;;;;;1.00;0.52;;;12.70;99.90;;;;;;5061870;28;20025;-68
2022/06/05 04:46:05;;;;;;;1.65;0.50;;;12.80;99.90;;;;;;5059225;28;20051;-68
2022/06/05 04:48:32;;;;;;;2.63;1.05;;;12.80;99.90;;;;;;5062547;28;20023;-68
2022/06/05 04:50:58;;;;;;;2.38;0.77;;;12.90;99.90;;;;;;5058978;28;20056;-68
2022/06/05 04:53:24;;;;;;;1.48;0.63;;;12.90;99.90;;;;;;5060997;28;20059;-68
2022/06/05 04:55:50;;;;;;;0.47;0.20;;;13.00;99.90;;;;;;5060709;28;20435;-68
2022/06/05 04:58:16;;;;;;;0.98;0.35;;;13.10;99.90;;;;;;5061790;28;20025;-68
2022/06/05 05:00:41;;;;;;;0.35;0.20;;;13.10;99.90;;;;;;5059972;28;20036;-68
2022/06/05 05:03:08;;;;;;;4.85;0.93;;;13.20;99.90;;;;;;5060918;28;20056;-69
2022/06/05 05:05:34;;;;;;;1.95;0.88;;;13.30;99.90;;;;;;5062168;28;20022;-69
2022/06/05 05:08:00;;;;;;;0.85;0.43;;;13.30;99.90;;;;;;5058781;28;20032;-69
2022/06/05 05:10:26;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5061013;28;20033;-68
2022/06/05 05:12:52;;;;;;;1.08;0.40;;;13.40;99.90;;;;;;5060080;28;20044;-68
2022/06/05 05:15:18;;;;;;;1.27;0.77;;;13.40;99.90;;;;;;5061322;28;20050;-69
2022/06/05 05:17:46;;;;;;;2.15;0.93;;;13.50;99.90;;;;;;5060071;28;20033;-69
2022/06/05 05:20:13;;;;;;;0.55;0.30;;;13.50;99.90;;;;;;5060854;28;20016;-68
2022/06/05 05:22:39;;;;;;;0.95;0.73;;;13.60;99.90;;;;;;5061582;28;20053;-68
2022/06/05 05:25:13;;;;;;;0.85;0.30;;;13.70;99.90;;;;;;5060157;28;20048;-68
2022/06/05 05:27:39;;;;;;;0.95;0.38;;;13.70;99.90;;;;;;5061932;28;20057;-69
2022/06/05 05:30:08;;;;;;;0.80;0.52;;;13.70;99.90;;;;;;5058874;28;20029;-69
2022/06/05 05:32:34;;;;;;;1.13;0.63;;;13.80;99.90;;;;;;5061129;28;20036;-68
2022/06/05 05:34:59;;;;;;;1.08;0.47;;;13.90;99.90;;;;;;5061156;28;20017;-68
2022/06/05 05:37:25;;;;;;;0.70;0.28;;;13.90;99.90;;;;;;5060526;28;20036;-69
2022/06/05 05:42:35;;;;;;;0.63;0.38;;;14.10;99.90;;;;;;5059960;28;20098;-69
2022/06/05 05:45:02;;;;;;;1.55;0.47;;;14.20;99.90;;;;;;5059714;28;20488;-69
2022/06/05 05:47:30;;;;;;;0.55;0.22;;;14.30;99.90;;;;;;5060380;28;20028;-69
2022/06/05 05:50:03;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5061030;28;20021;-68
2022/06/05 05:52:30;;;;;;;1.88;0.65;;;14.40;99.90;;;;;;5061167;28;20046;-69
2022/06/05 05:54:55;;;;;;;1.73;0.85;;;14.50;99.90;;;;;;5058527;28;20033;-69
2022/06/05 05:57:21;;;;;;;0.77;0.30;;;14.60;99.90;;;;;;5061519;28;20115;-69
2022/06/05 05:59:47;;;;;;;0.55;0.32;;;14.70;99.90;;;;;;5059428;28;20045;-68
2022/06/05 06:02:21;;;;;;;1.48;0.50;;;14.90;99.90;;;;;;5061354;28;20021;-68
2022/06/05 06:04:48;;;;;;;0.38;0.20;;;15.00;99.90;;;;;;5058894;28;20036;-69
2022/06/05 06:07:14;;;;;;;1.23;0.52;;;15.20;99.90;;;;;;5060338;28;20056;-69
2022/06/05 06:09:40;;;;;;;0.57;0.28;;;15.40;99.90;;;;;;5061101;28;20018;-69
2022/06/05 06:12:06;;;;;;;0.68;0.25;;;15.50;99.90;;;;;;5059486;28;20156;-69
2022/06/05 06:14:33;;;;;;;0.60;0.28;;;15.40;99.90;;;;;;5061034;28;20041;-69
2022/06/05 06:16:59;;;;;;;1.00;0.47;;;15.60;99.90;;;;;;5059352;28;20079;-69
2022/06/05 06:19:25;;;;;;;0.57;0.20;;;15.90;99.90;;;;;;5059660;28;20029;-69
2022/06/05 06:21:50;;;;;;;1.15;0.60;;;16.00;99.90;;;;;;5058751;28;20048;-70
2022/06/05 06:24:16;;;;;;;0.98;0.30;;;15.90;99.90;;;;;;5042226;28;20052;-69
2022/06/05 06:26:42;;;;;;;0.30;0.15;;;16.00;99.90;;;;;;5060822;28;20515;-70
2022/06/05 06:29:09;;;;;;;0.17;0.10;;;16.20;99.90;;;;;;5060359;28;20457;-70
2022/06/05 06:31:38;;;;;;;0.57;0.20;;;16.40;99.90;;;;;;5063795;28;20033;-70
2022/06/05 06:34:04;;;;;;;2.53;0.50;;;16.40;99.90;;;;;;5062936;28;20417;-70
2022/06/05 06:36:30;;;;;;;0.50;0.20;;;16.50;99.90;;;;;;5063605;28;20064;-69
2022/06/05 06:38:56;;;;;;;0.77;0.45;;;16.80;99.90;;;;;;5062186;28;20029;-69
2022/06/05 06:41:22;;;;;;;1.35;0.32;;;16.70;99.90;;;;;;5064424;28;20020;-70
2022/06/05 06:43:48;;;;;;;0.43;0.30;;;17.10;99.90;;;;;;5063089;28;20037;-70
2022/06/05 06:46:16;;;;;;;0.70;0.40;;;17.50;99.90;;;;;;5062808;28;20239;-70
2022/06/05 06:48:42;;;;;;;0.95;0.30;;;17.80;99.90;;;;;;5064916;28;20024;-70
2022/06/05 06:51:09;;;;;;;1.05;0.55;;;17.80;99.90;;;;;;5062759;28;20029;-70
2022/06/05 06:53:37;;;;;;;1.15;0.63;;;18.00;99.90;;;;;;5064548;28;20130;-70
2022/06/05 06:56:17;;;;;;;12.77;0.65;;;18.30;99.90;;;;;;5063247;28;20021;-70
2022/06/05 06:58:44;;;;;;;0.88;0.38;;;18.50;99.90;;;;;;5063630;28;20089;-70
2022/06/05 07:01:10;;;;;;;0.63;0.43;;;18.60;99.90;;;;;;5064357;28;20108;-70
2022/06/05 07:03:37;;;;;;;0.47;0.20;;;18.60;99.90;;;;;;5061240;28;20049;-71
2022/06/05 07:06:04;;;;;;;0.65;0.20;;;19.10;99.90;;;;;;5064514;28;20032;-71
2022/06/05 07:08:30;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5062799;28;20025;-70
2022/06/05 07:10:56;;;;;;;1.65;0.95;;;19.10;99.90;;;;;;5064247;28;20036;-69
2022/06/05 07:13:22;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5063110;28;20067;-70
2022/06/05 07:15:48;;;;;;;4.50;0.70;;;19.50;99.90;;;;;;5062822;28;20021;-71
2022/06/05 07:18:13;;;;;;;0.70;0.43;;;19.40;99.90;;;;;;5062567;28;20089;-70
2022/06/05 07:20:42;;;;;;;1.60;0.65;;;19.50;99.90;;;;;;5060959;28;20017;-70
2022/06/05 07:23:09;;;;;;;0.32;0.20;;;19.20;99.90;;;;;;5062695;28;20045;-70
2022/06/05 07:25:36;;;;;;;0.50;0.20;;;19.60;99.90;;;;;;5062262;28;20051;-69
2022/06/05 07:28:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5063861;28;20377;-70
2022/06/05 07:30:28;;;;;;;0.73;0.52;;;20.00;99.90;;;;;;5062868;28;20030;-69
2022/06/05 07:32:54;;;;;;;0.95;0.40;;;19.90;99.90;;;;;;5044839;28;20037;-69
2022/06/05 07:35:19;;;;;;;0.35;0.22;;;20.30;99.90;;;;;;5063533;28;20035;-70
2022/06/05 07:37:46;;;;;;;0.95;0.70;;;20.50;99.90;;;;;;5062126;28;20037;-69
2022/06/05 07:40:13;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5063028;28;20036;-69
2022/06/05 07:42:40;;;;;;;0.52;0.30;;;20.50;99.90;;;;;;5061888;28;20029;-70
2022/06/05 07:45:08;;;;;;;0.28;0.10;;;20.90;99.90;;;;;;5063196;28;20021;-71
2022/06/05 07:47:33;;;;;;;1.25;0.80;;;20.90;99.90;;;;;;5062736;28;20037;-69
2022/06/05 07:49:59;;;;;;;0.30;0.13;;;21.30;99.90;;;;;;5062637;28;20021;-69
2022/06/05 07:55:10;;;;;;;0.55;0.35;;;21.80;99.90;;;;;;5061870;28;20097;-70
2022/06/05 07:57:37;;;;;;;0.35;0.30;;;21.70;99.90;;;;;;5063786;28;20028;-69
2022/06/05 08:00:05;;;;;;;0.35;0.30;;;21.50;99.90;;;;;;5061757;28;20033;-70
2022/06/05 08:02:31;;;;;;;0.55;0.50;;;21.20;99.90;;;;;;5061491;28;20025;-69
2022/06/05 08:04:57;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5062746;28;20049;-70
2022/06/05 08:07:25;;;;;;;0.55;0.40;;;21.50;99.90;;;;;;5062048;28;20479;-69
2022/06/05 08:09:55;;;;;;;0.30;0.10;;;21.80;99.90;;;;;;5063210;28;20013;-69
2022/06/05 08:12:23;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5061131;28;20063;-69
2022/06/05 08:14:50;;;;;;;0.30;0.17;;;21.70;99.90;;;;;;5062516;28;20162;-69
2022/06/05 08:17:21;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5061651;28;20021;-69
2022/06/05 08:19:47;;;;;;;;;;;22.20;99.90;;;;;;5063011;28;20084;-69
2022/06/05 08:22:14;;;;;;;0.28;0.25;;;22.20;99.90;;;;;;5062221;28;19916;-70
2022/06/05 08:24:41;;;;;;;0.15;0.10;;;22.30;99.90;;;;;;5061386;28;20021;-71
2022/06/05 08:27:09;;;;;;;0.63;0.25;;;22.40;99.90;;;;;;5063246;28;20104;-71
2022/06/05 08:29:34;;;;;;;0.75;0.57;;;22.20;99.90;;;;;;5060898;28;20024;-70
2022/06/05 08:32:00;;;;;;;0.68;0.38;;;22.30;99.90;;;;;;5062963;28;20039;-70
2022/06/05 08:34:26;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5060129;28;20037;-69
2022/06/05 08:41:26;;;;;;;0.75;0.43;;;22.50;99.90;;;;;;5062320;28;20499;-69
2022/06/05 08:42:38;;;;;;;0.52;0.28;;;22.10;99.90;;;;;;5061015;28;20086;-70
2022/06/05 08:45:18;;;;;;;0.25;0.10;;;22.20;99.90;;;;;;5062065;28;20039;-69
2022/06/05 08:47:54;;;;;;;0.32;0.10;;;22.10;99.90;;;;;;5062003;28;20021;-69
2022/06/05 08:50:32;;;;;;;0.70;0.45;;;22.10;99.90;;;;;;5060933;28;20028;-69
2022/06/05 08:53:03;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5062422;28;20102;-69
2022/06/05 08:55:33;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5060698;28;20421;-70
2022/06/05 08:57:58;;;;;;;0.45;0.30;;;22.80;99.90;;;;;;5062273;28;20016;-70
2022/06/05 09:00:39;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5061238;28;20047;-70
2022/06/05 09:03:32;;;;;;;0.65;0.30;;;23.50;99.90;;;;;;5059580;28;20021;-71
2022/06/05 09:06:30;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5061201;28;20025;-71
2022/06/05 09:08:58;;;;;;;1.75;0.30;;;24.10;99.90;;;;;;5059609;28;20033;-71
2022/06/05 09:11:42;;;;;;;0.70;0.45;;;23.90;99.90;;;;;;5043518;28;20029;-71
2022/06/05 09:14:36;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;5060824;28;20393;-70
2022/06/05 09:17:11;;;;;;;0.50;0.20;;;24.20;99.90;;;;;;5058768;28;20033;-70
2022/06/05 09:19:39;;;;;;;0.20;0.10;;;24.60;99.90;;;;;;5061539;28;20095;-70
2022/06/05 09:22:32;;;;;;;0.10;0.10;;;25.00;97.70;;;;;;5061042;28;20031;-71
2022/06/05 09:25:22;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5060066;28;20195;-70
2022/06/05 09:27:56;;;;;;;0.15;0.10;;;24.80;91.50;;;;;;5061757;28;20021;-70
2022/06/05 09:30:30;;;;;;;0.25;0.10;;;25.20;92.70;;;;;;5060705;28;20021;-71
2022/06/05 09:33:23;;;;;;;0.10;0.10;;;25.30;98.00;;;;;;5060742;28;20029;-70
2022/06/05 09:35:57;;;;;;;0.30;0.10;;;25.30;96.60;;;;;;5061925;28;20424;-69
2022/06/05 09:38:55;;;;;;;0.40;0.10;;;25.20;96.60;;;;;;5059843;28;20025;-69
2022/06/05 09:41:45;;;;;;;0.50;0.20;;;25.20;99.00;;;;;;5041797;28;20392;-71
2022/06/05 09:44:59;;;;;;;0.10;0.10;;;24.90;93.90;;;;;;5061851;28;20059;-69
2022/06/05 09:47:40;;;;;;;0.38;0.10;;;24.70;99.90;;;;;;5048085;28;20033;-70
2022/06/05 09:50:19;;;;;;;0.55;0.50;;;24.60;98.80;;;;;;5060433;28;20040;-71
2022/06/05 09:52:44;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5061699;28;20096;-70
2022/06/05 09:55:44;;;;;;;0.88;0.30;;;23.90;95.30;;;;;;5058539;28;20032;-70
2022/06/05 09:58:32;;;;;;;0.55;0.10;;;24.40;99.90;;;;;;5061230;28;20056;-70
2022/06/05 10:01:01;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5049826;28;20415;-70
2022/06/05 10:03:36;;;;;;;0.03;0.03;;;24.50;99.90;;;;;;5060821;28;20021;-69
2022/06/05 10:06:11;;;;;;;0.38;0.30;;;24.20;99.90;;;;;;5065772;28;20021;-71
2022/06/05 10:08:42;;;;;;;0.32;0.10;;;24.20;99.90;;;;;;5064219;28;20025;-70
2022/06/05 10:11:22;;;;;;;;;;;23.90;99.90;;;;;;5065513;28;20021;-67
2022/06/05 10:13:57;;;;;;;1.90;0.20;;;23.90;99.90;;;;;;5064978;28;19951;-69
2022/06/05 10:16:35;;;;;;;0.80;0.25;;;24.10;99.90;;;;;;5063062;28;20559;-69
2022/06/05 10:19:36;;;;;;;1.00;0.40;;;24.00;99.90;;;;;;5065412;28;20029;-69
2022/06/05 10:22:23;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5053028;28;20037;-69
2022/06/05 10:25:27;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5063563;28;20095;-69
2022/06/05 10:28:02;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5065157;28;20132;-69
2022/06/05 10:30:33;;;;;;;0.60;0.22;;;23.90;99.90;;;;;;5064097;28;20571;-69
2022/06/05 10:33:13;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5064061;28;20400;-69
2022/06/05 10:35:49;;;;;;;0.43;0.20;;;23.70;99.90;;;;;;5065301;28;20051;-69
2022/06/05 10:38:42;;;;;;;0.52;0.30;;;23.60;99.90;;;;;;5063243;28;20109;-68
2022/06/05 10:41:40;;;;;;;0.30;0.10;;;23.60;99.90;;;;;;5064414;28;20055;-69
2022/06/05 10:44:34;;;;;;;0.17;0.10;;;23.60;99.90;;;;;;5063654;28;20052;-69
2022/06/05 10:47:11;;;;;;;0.28;0.20;;;23.70;99.90;;;;;;5062590;28;20020;-68
2022/06/05 10:50:11;;;;;;;0.17;0.10;;;24.00;99.90;;;;;;5064272;28;20081;-69
2022/06/05 10:52:40;;;;;;;0.35;0.22;;;24.00;99.90;;;;;;5064494;28;20112;-69
2022/06/05 10:55:18;;;;;;;1.20;0.73;;;24.00;99.90;;;;;;5061279;28;20029;-71
2022/06/05 10:58:00;;;;;;;0.38;0.10;;;24.00;99.90;;;;;;5064607;28;20029;-70
2022/06/05 11:00:53;;;;;;;0.17;0.13;;;24.20;99.90;;;;;;5063624;28;20045;-70
2022/06/05 11:03:33;;;;;;;0.55;0.55;;;24.20;99.90;;;;;;5059726;28;20035;-70
2022/06/05 11:06:08;;;;;;;0.17;0.15;;;24.10;99.90;;;;;;5064535;28;20040;-69
2022/06/05 11:08:59;;;;;;;0.38;0.20;;;24.20;99.90;;;;;;5062749;28;20036;-70
2022/06/05 11:15:14;;;;;;;0.57;0.40;;;24.00;99.90;;;;;;5066757;28;20060;-71
2022/06/05 11:17:48;;;;;;;3.03;0.52;;;24.20;99.90;;;;;;5058363;28;20041;-72
2022/06/05 11:20:16;;;;;;;0.55;0.20;;;24.20;99.90;;;;;;5063542;28;20503;-71
2022/06/05 11:23:00;;;;;;;0.17;0.13;;;24.40;99.90;;;;;;5065815;28;20109;-71
2022/06/05 11:25:29;;;;;;;0.20;0.10;;;24.60;99.90;;;;;;5060722;28;20070;-71
2022/06/05 11:28:17;;;;;;;0.13;0.08;;;24.30;99.90;;;;;;5063994;28;20067;-71
2022/06/05 11:31:13;;;;;;;0.65;0.50;;;24.40;99.90;;;;;;5063385;28;20025;-71
2022/06/05 11:33:55;;;;;;;0.13;0.10;;;24.40;99.90;;;;;;5061748;28;20041;-71
2022/06/05 11:36:27;;;;;;;0.43;0.20;;;24.40;99.90;;;;;;5063812;28;20045;-71
2022/06/05 11:39:18;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5062663;28;20021;-70
2022/06/05 11:42:03;;;;;;;0.88;0.30;;;24.50;99.90;;;;;;5062223;28;20424;-70
2022/06/05 11:44:45;;;;;;;0.30;0.28;;;24.40;99.90;;;;;;5062684;28;20036;-70
2022/06/05 11:47:39;;;;;;;1.13;0.47;;;24.70;99.90;;;;;;5062235;28;20025;-70
2022/06/05 11:50:29;;;;;;;0.70;0.40;;;24.60;99.70;;;;;;5062494;28;20032;-71
2022/06/05 11:53:37;;;;;;;0.85;0.47;;;24.40;97.30;;;;;;5063662;28;20025;-71
2022/06/05 11:56:40;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5062237;28;20089;-70
2022/06/05 11:59:30;;;;;;;0.60;0.20;;;24.40;98.70;;;;;;5061503;28;20032;-71
2022/06/05 12:02:13;;;;;;;0.28;0.10;;;24.40;99.90;;;;;;5063391;28;20443;-71
2022/06/05 12:05:16;;;;;;;0.28;0.10;;;24.40;99.90;;;;;;5062186;28;20024;-71
2022/06/05 12:07:44;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5061329;28;20028;-71
2022/06/05 12:10:24;;;;;;;0.13;0.10;;;24.50;99.90;;;;;;5061854;28;20104;-71
2022/06/05 12:13:26;;;;;;;0.30;0.10;;;24.50;99.90;;;;;;5061412;28;20032;-70
2022/06/05 12:16:03;;;;;;;0.77;0.45;;;24.30;99.90;;;;;;5061287;28;20047;-70
2022/06/05 12:18:59;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;5063323;28;20032;-70
2022/06/05 12:21:34;;;;;;;0.17;0.10;;;24.40;99.90;;;;;;5061377;28;20045;-70
2022/06/05 12:24:09;;;;;;;0.25;0.10;;;24.50;99.90;;;;;;5062305;28;20057;-71
2022/06/05 12:26:58;;;;;;;0.52;0.20;;;24.30;99.90;;;;;;5062098;28;20050;-70
2022/06/05 12:29:40;;;;;;;0.75;0.35;;;24.20;99.90;;;;;;5060689;28;20206;-69
2022/06/05 12:32:08;;;;;;;;;;;24.30;99.90;;;;;;5063385;28;20081;-69
2022/06/05 12:34:45;;;;;;;0.95;0.30;;;24.30;99.90;;;;;;5061437;28;19919;-69
2022/06/05 12:37:11;;;;;;;0.70;0.43;;;24.20;99.90;;;;;;5061422;28;20063;-70
2022/06/05 12:39:43;;;;;;;0.75;0.52;;;24.10;99.90;;;;;;5062455;28;20017;-69
2022/06/05 12:42:15;;;;;;;0.73;0.20;;;24.00;99.90;;;;;;5060596;28;20027;-69
2022/06/05 12:44:48;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5062639;28;20017;-69
2022/06/05 12:47:39;;;;;;;0.65;0.47;;;24.10;99.90;;;;;;5060977;28;20028;-69
2022/06/05 12:50:14;;;;;;;0.45;0.20;;;24.10;99.90;;;;;;5061177;28;20380;-70
2022/06/05 12:53:02;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5062399;28;20036;-69
2022/06/05 12:55:31;;;;;;;1.08;0.30;;;23.90;99.90;;;;;;5060517;28;20483;-69
2022/06/05 12:57:58;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5061929;28;20033;-69
2022/06/05 13:00:39;;;;;;;0.22;0.10;;;24.20;99.90;;;;;;5061132;28;20044;-69
2022/06/05 13:03:25;;;;;;;1.15;0.50;;;24.30;99.90;;;;;;5060857;28;20028;-70
2022/06/05 13:06:08;;;;;;;0.65;0.43;;;24.20;99.90;;;;;;5062250;28;20034;-70
2022/06/05 13:08:57;;;;;;;0.68;0.20;;;24.20;99.90;;;;;;5060523;28;20021;-69
2022/06/05 13:11:32;;;;;;;0.43;0.20;;;24.40;99.90;;;;;;5059650;28;20120;-70
2022/06/05 13:14:10;;;;;;;0.77;0.22;;;24.30;99.90;;;;;;5061998;28;20036;-70
2022/06/05 13:16:55;;;;;;;0.30;0.10;;;24.40;99.90;;;;;;5059635;28;20555;-70
2022/06/05 13:19:23;;;;;;;0.35;0.20;;;24.40;99.90;;;;;;5062001;28;20017;-69
2022/06/05 13:22:10;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5060886;28;20017;-70
2022/06/05 13:25:19;;;;;;;0.73;0.35;;;24.80;99.90;;;;;;5060356;28;20494;-69
2022/06/05 13:28:06;;;;;;;0.17;0.10;;;24.90;99.90;;;;;;5061693;28;20564;-69
2022/06/05 13:30:48;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;5061402;28;20048;-70
2022/06/05 13:33:34;;;;;;;1.25;0.45;;;25.20;99.90;;;;;;5060135;28;20033;-70
2022/06/05 13:36:21;;;;;;;1.40;0.75;;;25.10;99.90;;;;;;5062047;28;20048;-70