Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:04:35;;;;;;;10.67;5.30;;;;;;;;;;10354446;28;20214;-73
2021/01/24 00:09:37;;;;;;;9.20;4.63;;;;;;;;;;10369756;28;20729;-69
2021/01/24 00:14:41;;;;;;;10.30;5.07;;;;;;;;;;10369855;28;20274;-70
2021/01/24 00:19:43;;;;;;;6.57;3.33;;;;;;;;;;10351342;28;20725;-70
2021/01/24 00:24:44;;;;;;;7.67;3.67;;;;;;;;;;10359052;28;20729;-69
2021/01/24 00:29:52;;;;;;;8.43;4.30;;;;;;;;;;10360406;28;20293;-71
2021/01/24 00:35:09;;;;;;;8.07;4.17;;;;;;;;;;10359007;28;20203;-71
2021/01/24 00:40:14;;;;;;;8.10;3.90;;;;;;;;;;10349835;28;20852;-70
2021/01/24 00:45:31;;;;;;;7.87;3.87;;;;;;;;;;10345213;28;20228;-68
2021/01/24 00:50:32;;;;;;;6.67;3.43;;;;;;;;;;10362867;28;20221;-70
2021/01/24 00:55:34;;;;;;;7.53;3.77;;;;;;;;;;10350112;28;20194;-72
2021/01/24 01:00:40;;;;;;;7.03;3.27;;;;;;;;;;10347304;28;20210;-74
2021/01/24 01:05:42;;;;;;;6.90;2.80;;;;;;;;;;10362822;28;20222;-73
2021/01/24 01:10:43;;;;;;;6.87;2.90;;;;;;;;;;10344962;28;20272;-73
2021/01/24 01:15:46;;;;;;;6.53;3.00;;;;;;;;;;10360868;28;20706;-74
2021/01/24 01:20:47;;;;;;;6.77;3.30;;;;;;;;;;10361757;28;20277;-73
2021/01/24 01:25:50;;;;;;;7.17;3.10;;;;;;;;;;10364011;28;20229;-73
2021/01/24 01:30:52;;;;;;;3.90;1.40;;;;;;;;;;10349940;28;20306;-73
2021/01/24 01:35:54;;;;;;;3.90;1.80;;;;;;;;;;10358419;28;20254;-73
2021/01/24 01:40:55;;;;;;;3.63;1.70;;;;;;;;;;10362980;28;20302;-71
2021/01/24 01:45:58;;;;;;;5.47;2.30;;;;;;;;;;10363284;28;20321;-73
2021/01/24 01:50:59;;;;;;;4.60;2.10;;;;;;;;;;10344345;28;20219;-72
2021/01/24 01:56:03;;;;;;;4.20;2.13;;;;;;;;;;10348099;28;20272;-72
2021/01/24 02:01:10;;;;;;;2.23;1.13;;;;;;;;;;10339521;28;20218;-72
2021/01/24 02:06:15;;;;;;;2.57;1.13;;;;;;;;;;10345403;28;20214;-73
2021/01/24 02:11:22;;;;;;;2.17;1.00;;;;;;;;;;10370837;28;20634;-72
2021/01/24 02:16:25;;;;;;;3.13;1.50;;;;;;;;;;10358145;28;20221;-72
2021/01/24 02:21:29;;;;;;;3.83;1.30;;;;;;;;;;10346751;28;20268;-73
2021/01/24 02:26:36;;;;;;;2.50;1.20;;;;;;;;;;10344941;28;20219;-72
2021/01/24 02:31:39;;;;;;;1.07;0.50;;;;;;;;;;10363282;28;20322;-73
2021/01/24 02:36:42;;;;;;;1.40;0.97;;;;;;;;;;10364052;28;20257;-73
2021/01/24 02:41:43;;;;;;;0.57;0.40;;;;;;;;;;10362483;28;20788;-72
2021/01/24 02:46:46;;;;;;;2.23;0.97;;;;;;;;;;10344440;28;20586;-72
2021/01/24 02:51:48;;;;;;;2.07;0.70;;;;;;;;;;10347059;28;20218;-72
2021/01/24 02:56:55;;;;;;;0.50;0.50;;;;;;;;;;10370841;28;20201;-71
2021/01/24 03:02:05;;;;;;;1.47;0.60;;;;;;;;;;10364238;28;20245;-71
2021/01/24 03:07:07;;;;;;;0.83;0.60;;;;;;;;;;10366258;28;20253;-73
2021/01/24 03:12:09;;;;;;;0.43;0.40;;;;;;;;;;10369448;28;20302;-72
2021/01/24 03:17:14;;;;;;;1.00;0.47;;;;;;;;;;10361874;28;20213;-72
2021/01/24 03:22:18;;;;;;;0.60;0.50;;;;;;;;;;10348903;28;20328;-72
2021/01/24 03:27:19;;;;;;;0.30;0.30;;;;;;;;;;10368250;28;20273;-73
2021/01/24 03:32:22;;;;;;;1.07;0.60;;;;;;;;;;10351894;28;20292;-71
2021/01/24 03:37:26;;;;;;;0.83;0.53;;;;;;;;;;10351054;28;20261;-73
2021/01/24 03:42:28;;;;;;;1.47;0.50;;;;;;;;;;10361928;28;20211;-72
2021/01/24 03:47:31;;;;;;;0.80;0.70;;;;;;;;;;10369090;28;20218;-72
2021/01/24 03:52:33;;;;;;;0.50;0.50;;;;;;;;;;10367419;28;20349;-72
2021/01/24 03:57:40;;;;;;;2.00;0.57;;;;;;;;;;10370272;28;20647;-74
2021/01/24 04:02:43;;;;;;;2.83;0.40;;;;;;;;;;10368458;28;20214;-74
2021/01/24 04:07:45;;;;;;;1.03;0.43;;;;;;;;;;10364336;28;20559;-72
2021/01/24 04:12:46;;;;;;;1.17;0.30;;;;;;;;;;10352682;28;20248;-70
2021/01/24 04:17:49;;;;;;;0.47;0.37;;;;;;;;;;10337487;28;20206;-72
2021/01/24 04:22:51;;;;;;;0.57;0.40;;;;;;;;;;10373553;28;20296;-73
2021/01/24 04:27:52;;;;;;;0.30;0.30;;;;;;;;;;10366651;28;20284;-73
2021/01/24 04:32:55;;;;;;;0.63;0.33;;;;;;;;;;10365787;28;20253;-73
2021/01/24 04:37:56;;;;;;;0.27;0.23;;;;;;;;;;10348400;28;20238;-72
2021/01/24 04:42:58;;;;;;;1.03;0.30;;;;;;;;;;10368873;28;20221;-72
2021/01/24 04:48:00;;;;;;;0.60;0.37;;;;;;;;;;10345553;28;20293;-73
2021/01/24 04:53:04;;;;;;;3.13;0.63;;;;;;;;;;10360244;28;20581;-72
2021/01/24 04:58:06;;;;;;;0.70;0.30;;;;;;;;;;10363963;28;20621;-74
2021/01/24 05:03:09;;;;;;;0.40;0.40;;;;;;;;;;10347137;28;20305;-74
2021/01/24 05:08:11;;;;;;;0.10;0.10;;;;;;;;;;10363869;28;20198;-74
2021/01/24 05:13:13;;;;;;;0.93;0.33;;;;;;;;;;10363326;28;20536;-75
2021/01/24 05:18:15;;;;;;;0.80;0.20;;;;;;;;;;10360317;28;20195;-72
2021/01/24 05:23:19;;;;;;;1.53;0.50;;;;;;;;;;10365393;28;20277;-74
2021/01/24 05:28:22;;;;;;;0.30;0.30;;;;;;;;;;10371058;28;20706;-73
2021/01/24 05:33:24;;;;;;;0.20;0.20;;;;;;;;;;10372737;28;20280;-72
2021/01/24 05:38:30;;;;;;;0.20;0.20;;;;;;;;;;10370085;28;20256;-71
2021/01/24 05:43:34;;;;;;;0.40;0.30;;;;;;;;;;10344735;28;20218;-70
2021/01/24 05:48:37;;;;;;;0.60;0.30;;;;;;;;;;10366867;28;20380;-74
2021/01/24 05:53:40;;;;;;;0.17;0.10;;;;;;;;;;10345591;28;20242;-73
2021/01/24 05:58:41;;;;;;;1.03;0.23;;;;;;;;;;10367972;28;20614;-73
2021/01/24 06:03:44;;;;;;;0.37;0.20;;;;;;;;;;10382351;28;20207;-73
2021/01/24 06:08:46;;;;;;;0.43;0.43;;;;;;;;;;10363672;28;20746;-74
2021/01/24 06:13:49;;;;;;;0.40;0.20;;;;;;;;;;10378353;28;20214;-73
2021/01/24 06:18:54;;;;;;;0.63;0.10;;;;;;;;;;10369271;28;20611;-72
2021/01/24 06:23:58;;;;;;;0.40;0.40;;;;;;;;;;10383554;28;20226;-73
2021/01/24 06:29:03;;;;;;;0.30;0.30;;;;;;;;;;10377941;28;20198;-74
2021/01/24 06:34:06;;;;;;;0.63;0.60;;;;;;;;;;10360448;28;20194;-73
2021/01/24 06:39:07;;;;;;;1.23;0.53;;;;;;;;;;10365310;28;20277;-72
2021/01/24 06:44:24;;;;;;;0.47;0.43;;;;;;;;;;10355203;28;20821;-71
2021/01/24 06:49:37;;;;;;;1.30;0.50;;;;;;;;;;10357781;28;20243;-71
2021/01/24 06:54:39;;;;;;;0.67;0.60;;;;;;;;;;10346998;28;20198;-73
2021/01/24 06:59:40;;;;;;;0.67;0.57;;;;;;;;;;10352908;28;20218;-72
2021/01/24 07:04:43;;;;;;;1.37;0.40;;;;;;;;;;10361085;28;20301;-72
2021/01/24 07:09:45;;;;;;;0.40;0.40;;;;;;;;;;10361207;28;20380;-73
2021/01/24 07:14:48;;;;;;;1.60;0.60;;;;;;;;;;10362455;28;20284;-71
2021/01/24 07:19:51;;;;;;;0.60;0.60;;;;;;;;;;10351231;28;20242;-72
2021/01/24 07:24:54;;;;;;;0.87;0.57;;;;;;;;;;10359577;28;20207;-70
2021/01/24 07:29:56;;;;;;;0.50;0.50;;;;;;;;;;10367514;28;20285;-73
2021/01/24 07:34:58;;;;;;;0.40;0.30;;;;;;;;;;10341889;28;20190;-72
2021/01/24 07:40:00;;;;;;;0.70;0.63;;;;;;;;;;10372673;28;20309;-73
2021/01/24 07:45:06;;;;;;;1.20;0.60;;;;;;;;;;10366990;28;20273;-74
2021/01/24 07:50:09;;;;;;;0.73;0.63;;;;;;;;;;10360054;28;20711;-74
2021/01/24 07:55:11;;;;;;;0.60;0.60;;;;;;;;;;10348726;28;20242;-73
2021/01/24 08:00:13;;;;;;;0.70;0.70;;;;;;;;;;10358644;28;20230;-72
2021/01/24 08:05:16;;;;;;;0.50;0.50;;;;;;;;;;10366832;28;20206;-73
2021/01/24 08:10:17;;;;;;;1.03;0.83;;;;;;;;;;10362189;28;20230;-73
2021/01/24 08:15:19;;;;;;;0.93;0.57;;;;;;;;;;10349097;28;20194;-71
2021/01/24 08:20:22;;;;;;;1.30;0.70;;;;;;;;;;10340499;28;20233;-73
2021/01/24 08:25:25;;;;;;;0.50;0.50;;;;;;;;;;10366636;28;20298;-71
2021/01/24 08:30:26;;;;;;;0.77;0.57;;;;;;;;;;10367430;28;20218;-73
2021/01/24 08:35:32;;;;;;;1.40;0.80;;;;;;;;;;10363521;28;20186;-74
2021/01/24 08:40:34;;;;;;;0.50;0.50;;;;;;;;;;10348037;28;20214;-74
2021/01/24 08:45:36;;;;;;;1.13;0.70;;;;;;;;;;10362525;28;20281;-70
2021/01/24 08:50:39;;;;;;;1.27;0.60;;;;;;;;;;10357698;28;20953;-70
2021/01/24 08:55:47;;;;;;;1.77;0.70;;;;;;;;;;10365146;28;20221;-69
2021/01/24 09:01:03;;;;;;;0.93;0.70;;;;;;;;;;10346187;28;20242;-73
2021/01/24 09:06:15;;;;;;;0.70;0.70;;;;;;;;;;10355813;28;20214;-73
2021/01/24 09:11:17;;;;;;;1.17;0.70;;;;;;;;;;10345448;28;20206;-74
2021/01/24 09:16:20;;;;;;;0.83;0.77;;;;;;;;;;10343109;28;20191;-73
2021/01/24 09:21:23;;;;;;;2.67;0.90;;;;;;;;;;10347311;28;20609;-73
2021/01/24 09:26:24;;;;;;;1.33;1.10;;;;;;;;;;10338859;28;20270;-74
2021/01/24 09:31:28;;;;;;;0.60;0.60;;;;;;;;;;10358829;28;20721;-73
2021/01/24 09:36:31;;;;;;;1.57;0.83;;;;;;;;;;10348549;28;20199;-73
2021/01/24 09:41:33;;;;;;;0.93;0.70;;;;;;;;;;10356976;28;20217;-73
2021/01/24 09:46:34;;;;;;;2.37;1.10;;;;;;;;;;10361747;28;20734;-72
2021/01/24 09:51:37;;;;;;;2.40;1.30;;;;;;;;;;10364407;28;20214;-73
2021/01/24 09:56:39;;;;;;;2.70;1.30;;;;;;;;;;10341871;28;20194;-73
2021/01/24 10:01:41;;;;;;;2.70;1.50;;;;;;;;;;10362953;28;20248;-72
2021/01/24 10:06:44;;;;;;;2.80;1.50;;;;;;;;;;10363919;28;20496;-72
2021/01/24 10:11:45;;;;;;;1.10;1.00;;;;;;;;;;10348327;28;20648;-72
2021/01/24 10:16:47;;;;;;;1.77;1.00;;;;;;;;;;10364409;28;20190;-73
2021/01/24 10:21:50;;;;;;;3.50;1.30;;;;;;;;;;10356995;28;20219;-74
2021/01/24 10:26:51;;;;;;;1.40;0.90;;;;;;;;;;10362399;28;20859;-74
2021/01/24 10:31:53;;;;;;;3.70;1.40;;;;;;;;;;10365823;28;20630;-72
2021/01/24 10:36:56;;;;;;;3.27;1.23;;;;;;;;;;10344431;28;20285;-72
2021/01/24 10:41:58;;;;;;;4.17;1.27;;;;;;;;;;10361763;28;20214;-73
2021/01/24 10:47:06;;;;;;;1.20;0.80;;;;;;;;;;10365146;28;20214;-72
2021/01/24 10:52:10;;;;;;;2.77;1.40;;;;;;;;;;10347215;28;20222;-73
2021/01/24 10:57:14;;;;;;;1.60;1.23;;;;;;;;;;10340666;28;20662;-74
2021/01/24 11:02:17;;;;;;;3.40;1.17;;;;;;;;;;10366052;28;20717;-73
2021/01/24 11:07:20;;;;;;;1.43;1.20;;;;;;;;;;10332760;28;20214;-73
2021/01/24 11:12:23;;;;;;;3.37;1.50;;;;;;;;;;10346983;28;20240;-75
2021/01/24 11:17:24;;;;;;;3.20;1.40;;;;;;;;;;10351112;28;20278;-74
2021/01/24 11:22:27;;;;;;;4.00;1.07;;;;;;;;;;10370177;28;20301;-74
2021/01/24 11:27:29;;;;;;;1.97;1.00;;;;;;;;;;10368234;28;20324;-74
2021/01/24 11:32:31;;;;;;;0.53;0.53;;;;;;;;;;10350215;28;20305;-74
2021/01/24 11:37:43;;;;;;;3.70;1.50;;;;;;;;;;10350848;28;20214;-74
2021/01/24 11:42:45;;;;;;;2.93;1.03;;;;;;;;;;10368643;28;20219;-69
2021/01/24 11:47:47;;;;;;;2.87;1.30;;;;;;;;;;10351870;28;20225;-70
2021/01/24 11:52:50;;;;;;;2.67;1.23;;;;;;;;;;10370645;28;20221;-70
2021/01/24 11:57:51;;;;;;;3.73;1.30;;;;;;;;;;10363915;28;20209;-71
2021/01/24 12:02:54;;;;;;;1.73;1.10;;;;;;;;;;10369009;28;20304;-71
2021/01/24 12:07:57;;;;;;;1.43;1.10;;;;;;;;;;10351423;28;20230;-72
2021/01/24 12:13:04;;;;;;;2.07;0.90;;;;;;;;;;10344679;28;20215;-70
2021/01/24 12:18:06;;;;;;;2.90;1.33;;;;;;;;;;10344282;28;20287;-71
2021/01/24 12:23:08;;;;;;;5.27;1.20;;;;;;;;;;10347842;28;20648;-71
2021/01/24 12:28:10;;;;;;;1.27;0.77;;;;;;;;;;10367470;28;20214;-71
2021/01/24 12:33:12;;;;;;;1.83;0.90;;;;;;;;;;10348366;28;20312;-72
2021/01/24 12:38:15;;;;;;;2.23;1.23;;;;;;;;;;10363685;28;20247;-70
2021/01/24 12:43:17;;;;;;;1.57;1.07;;;;;;;;;;10350074;28;20277;-71
2021/01/24 12:48:19;;;;;;;2.63;1.10;;;;;;;;;;10366971;28;20214;-72
2021/01/24 12:53:21;;;;;;;1.70;0.97;;;;;;;;;;10363024;28;20305;-71
2021/01/24 12:58:23;;;;;;;1.07;0.80;;;;;;;;;;10368156;28;20647;-72
2021/01/24 13:03:24;;;;;;;1.73;1.00;;;;;;;;;;10357787;28;20233;-70
2021/01/24 13:08:28;;;;;;;2.83;1.40;;;;;;;;;;10336728;28;20218;-71
2021/01/24 13:13:29;;;;;;;1.73;0.60;;;;;;;;;;10359672;28;20257;-69
2021/01/24 13:18:31;;;;;;;1.67;1.00;;;;;;;;;;10356328;28;20199;-71
2021/01/24 13:23:33;;;;;;;1.17;0.87;;;;;;;;;;10365782;28;20225;-71
2021/01/24 13:28:35;;;;;;;3.67;1.07;;;;;;;;;;10360347;28;20733;-71
2021/01/24 13:33:36;;;;;;;2.73;1.40;;;;;;;;;;10364422;28;20249;-70
2021/01/24 13:38:39;;;;;;;2.40;1.10;;;;;;;;;;10358257;28;20286;-70
2021/01/24 13:43:40;;;;;;;2.73;1.40;;;;;;;;;;10361203;28;20218;-71
2021/01/24 13:48:42;;;;;;;3.73;1.40;;;;;;;;;;10361443;28;20217;-71
2021/01/24 13:53:45;;;;;;;0.97;0.67;;;;;;;;;;10348875;28;20215;-71
2021/01/24 13:58:46;;;;;;;2.90;1.03;;;;;;;;;;10345163;28;20643;-71
2021/01/24 14:03:48;;;;;;;1.80;0.90;;;;;;;;;;10364066;28;20277;-72
2021/01/24 14:08:50;;;;;;;3.80;1.63;;;;;;;;;;10362895;28;20256;-71
2021/01/24 14:13:52;;;;;;;1.03;0.77;;;;;;;;;;10365231;28;20209;-72
2021/01/24 14:18:54;;;;;;;3.33;1.63;;;;;;;;;;10350407;28;20260;-71
2021/01/24 14:23:56;;;;;;;2.20;1.20;;;;;;;;;;10365052;28;20202;-70
2021/01/24 14:28:58;;;;;;;0.83;0.73;;;;;;;;;;10361538;28;20219;-72
2021/01/24 14:33:59;;;;;;;4.57;1.30;;;;;;;;;;10344759;28;20202;-71
2021/01/24 14:39:04;;;;;;;1.93;1.07;;;;;;;;;;10342254;28;20233;-71
2021/01/24 14:44:06;;;;;;;0.70;0.60;;;;;;;;;;10375089;28;20194;-73
2021/01/24 14:49:07;;;;;;;1.40;0.70;;;;;;;;;;10361785;28;20234;-71
2021/01/24 14:54:10;;;;;;;1.43;0.80;;;;;;;;;;10371330;28;20194;-69
2021/01/24 14:59:11;;;;;;;2.50;1.30;;;;;;;;;;10367078;28;20213;-71
2021/01/24 15:04:13;;;;;;;1.90;1.10;;;;;;;;;;10368084;28;20226;-70
2021/01/24 15:09:15;;;;;;;2.27;1.10;;;;;;;;;;10365456;28;20289;-70
2021/01/24 15:14:32;;;;;;;2.70;1.00;;;;;;;;;;10368602;28;20186;-69
2021/01/24 15:19:34;;;;;;;1.43;0.87;;;;;;;;;;10366070;28;20735;-70
2021/01/24 15:24:37;;;;;;;4.03;1.63;;;;;;;;;;10371723;28;20289;-71
2021/01/24 15:29:40;;;;;;;1.47;0.90;;;;;;;;;;10368724;28;20225;-71
2021/01/24 15:34:41;;;;;;;1.80;0.87;;;;;;;;;;10370007;28;20584;-69
2021/01/24 15:39:44;;;;;;;1.73;0.70;;;;;;;;;;10368165;28;20219;-70
2021/01/24 15:44:45;;;;;;;3.53;1.10;;;;;;;;;;10369067;28;20210;-70
2021/01/24 15:49:47;;;;;;;2.93;1.07;;;;;;;;;;10367672;28;20305;-70
2021/01/24 15:54:49;;;;;;;3.83;1.57;;;;;;;;;;10360021;28;20217;-70
2021/01/24 15:59:51;;;;;;;2.80;0.83;;;;;;;;;;10400908;28;20582;-70
2021/01/24 16:04:52;;;;;;;3.97;1.60;;;;;;;;;;10415849;28;20217;-71
2021/01/24 16:09:55;;;;;;;2.03;0.73;;;;;;;;;;10415313;28;20217;-70
2021/01/24 16:14:57;;;;;;;6.10;1.80;;;;;;;;;;10400789;28;20249;-72
2021/01/24 16:19:58;;;;;;;2.17;0.93;;;;;;;;;;10359848;28;20233;-72
2021/01/24 16:25:03;;;;;;;2.27;1.00;;;;;;;;;;10354964;28;20271;-73
2021/01/24 16:30:11;;;;;;;3.50;1.60;;;;;;;;;;10366764;28;20221;-71
2021/01/24 16:35:12;;;;;;;1.47;0.93;;;;;;;;;;10367076;28;20199;-71
2021/01/24 16:40:15;;;;;;;3.20;1.50;;;;;;;;;;10367494;28;20232;-70
2021/01/24 16:45:16;;;;;;;1.43;0.97;;;;;;;;;;10347032;28;20293;-71
2021/01/24 16:50:19;;;;;;;3.17;1.37;;;;;;;;;;10370399;28;20221;-71
2021/01/24 16:55:22;;;;;;;4.30;1.80;;;;;;;;;;10365763;28;20199;-71
2021/01/24 17:00:24;;;;;;;4.13;1.43;;;;;;;;;;10363438;28;20207;-71
2021/01/24 17:05:25;;;;;;;5.77;1.70;;;;;;;;;;10380371;28;20221;-71
2021/01/24 17:10:28;;;;;;;4.80;1.90;;;;;;;;;;10366074;28;20225;-70
2021/01/24 17:15:29;;;;;;;3.73;1.50;;;;;;;;;;10366756;28;20190;-72
2021/01/24 17:20:31;;;;;;;4.13;1.80;;;;;;;;;;10370757;28;20598;-72
2021/01/24 17:25:34;;;;;;;1.73;1.13;;;;;;;;;;10350182;28;20679;-70
2021/01/24 17:30:36;;;;;;;3.43;1.43;;;;;;;;;;10371753;28;20324;-72
2021/01/24 17:35:37;;;;;;;3.10;1.17;;;;;;;;;;10369298;28;20191;-71
2021/01/24 17:40:40;;;;;;;1.30;0.90;;;;;;;;;;10362856;28;20274;-71
2021/01/24 17:45:42;;;;;;;1.13;0.77;;;;;;;;;;10356223;28;20233;-71
2021/01/24 17:50:43;;;;;;;3.93;1.73;;;;;;;;;;10362994;28;20218;-71
2021/01/24 17:55:45;;;;;;;2.67;1.23;;;;;;;;;;10368980;28;20273;-71
2021/01/24 18:00:47;;;;;;;3.17;1.23;;;;;;;;;;10368771;28;20294;-70
2021/01/24 18:05:49;;;;;;;4.60;1.60;;;;;;;;;;10369822;28;20528;-70
2021/01/24 18:10:51;;;;;;;5.20;2.20;;;;;;;;;;10374980;28;20230;-70
2021/01/24 18:15:53;;;;;;;4.33;1.83;;;;;;;;;;10349873;28;20638;-71
2021/01/24 18:20:55;;;;;;;6.77;2.00;;;;;;;;;;10346670;28;20304;-72
2021/01/24 18:26:03;;;;;;;6.17;1.53;;;;;;;;;;10377243;28;20229;-72
2021/01/24 18:31:14;;;;;;;3.00;1.53;;;;;;;;;;10364851;28;20278;-71
2021/01/24 18:36:28;;;;;;;4.10;1.90;;;;;;;;;;10376429;28;20194;-70
2021/01/24 18:41:32;;;;;;;1.60;0.93;;;;;;;;;;10335362;28;20732;-73
2021/01/24 18:46:35;;;;;;;2.70;0.97;;;;;;;;;;10345212;28;20554;-69
2021/01/24 18:51:37;;;;;;;6.93;1.90;;;;;;;;;;10336518;28;20810;-70
2021/01/24 18:56:40;;;;;;;1.50;0.70;;;;;;;;;;10356753;28;20214;-71
2021/01/24 19:01:41;;;;;;;2.07;0.90;;;;;;;;;;10365782;28;20332;-73
2021/01/24 19:06:43;;;;;;;5.90;1.83;;;;;;;;;;10366100;28;20222;-71
2021/01/24 19:11:46;;;;;;;4.67;2.00;;;;;;;;;;10355204;28;20269;-72
2021/01/24 19:16:48;;;;;;;5.13;1.60;;;;;;;;;;10365790;28;20353;-70
2021/01/24 19:21:49;;;;;;;8.57;2.10;;;;;;;;;;10357857;28;20214;-70
2021/01/24 19:26:52;;;;;;;5.03;2.00;;;;;;;;;;10353037;28;20314;-71
2021/01/24 19:31:54;;;;;;;4.97;2.00;;;;;;;;;;10370951;28;20273;-72
2021/01/24 19:36:57;;;;;;;5.27;1.90;;;;;;;;;;10341258;28;20284;-72
2021/01/24 19:42:04;;;;;;;4.63;2.00;;;;;;;;;;10350837;28;20389;-72
2021/01/24 19:47:07;;;;;;;6.27;2.63;;;;;;;;;;10356167;28;20698;-71
2021/01/24 19:52:11;;;;;;;3.43;1.70;;;;;;;;;;10347354;28;20222;-71
2021/01/24 19:57:14;;;;;;;7.07;2.43;;;;;;;;;;10342801;28;20361;-71
2021/01/24 20:02:16;;;;;;;4.70;2.30;;;;;;;;;;10334453;28;20230;-71
2021/01/24 20:07:18;;;;;;;7.40;2.87;;;;;;;;;;10344789;28;20566;-70
2021/01/24 20:12:21;;;;;;;8.37;2.80;;;;;;;;;;10331864;28;20726;-71
2021/01/24 20:17:26;;;;;;;5.93;2.27;;;;;;;;;;10332651;28;20293;-71
2021/01/24 20:22:28;;;;;;;7.17;2.70;;;;;;;;;;10357739;28;20249;-70
2021/01/24 20:27:30;;;;;;;6.63;2.37;;;;;;;;;;10352406;28;20656;-70
2021/01/24 20:32:31;;;;;;;6.33;2.90;;;;;;;;;;10351145;28;20297;-69
2021/01/24 20:37:34;;;;;;;7.20;2.40;;;;;;;;;;10353263;28;20685;-70
2021/01/24 20:42:36;;;;;;;6.50;2.60;;;;;;;;;;10348048;28;20310;-71
2021/01/24 20:47:38;;;;;;;7.03;2.53;;;;;;;;;;10366621;28;20210;-72
2021/01/24 20:52:40;;;;;;;3.40;1.47;;;;;;;;;;10363822;28;20214;-73
2021/01/24 20:57:43;;;;;;;6.93;2.93;;;;;;;;;;10364946;28;20195;-71
2021/01/24 21:02:45;;;;;;;3.43;1.17;;;;;;;;;;10371541;28;21004;-71
2021/01/24 21:07:47;;;;;;;5.97;2.53;;;;;;;;;;10370260;28;20697;-72
2021/01/24 21:12:49;;;;;;;5.50;2.43;;;;;;;;;;10361380;28;20301;-72
2021/01/24 21:17:51;;;;;;;8.20;3.00;;;;;;;;;;10373035;28;20201;-73
2021/01/24 21:22:53;;;;;;;8.63;2.73;;;;;;;;;;10375744;28;20305;-72
2021/01/24 21:27:56;;;;;;;6.47;2.63;;;;;;;;;;10361770;28;20310;-72
2021/01/24 21:32:58;;;;;;;6.13;2.20;;;;;;;;;;10362450;28;20214;-72
2021/01/24 21:38:00;;;;;;;5.87;2.50;;;;;;;;;;10357845;28;20289;-73
2021/01/24 21:43:05;;;;;;;6.90;2.73;;;;;;;;;;10363786;28;20228;-72
2021/01/24 21:48:07;;;;;;;5.27;2.00;;;;;;;;;;10367644;28;20226;-72
2021/01/24 21:53:09;;;;;;;4.63;1.90;;;;;;;;;;10360039;28;20608;-75
2021/01/24 21:58:12;;;;;;;5.73;2.33;;;;;;;;;;10361343;28;20190;-75
2021/01/24 22:03:13;;;;;;;4.50;2.23;;;;;;;;;;10352454;28;20228;-75
2021/01/24 22:08:16;;;;;;;7.10;2.50;;;;;;;;;;10356220;28;20198;-74
2021/01/24 22:13:20;;;;;;;4.73;2.27;;;;;;;;;;10340846;28;20223;-74
2021/01/24 22:18:22;;;;;;;6.63;2.50;;;;;;;;;;10356884;28;20623;-73
2021/01/24 22:23:24;;;;;;;6.43;2.60;;;;;;;;;;10359709;28;20618;-73
2021/01/24 22:28:26;;;;;;;5.57;2.10;;;;;;;;;;10359094;28;20214;-74
2021/01/24 22:33:28;;;;;;;6.73;2.30;;;;;;;;;;10363838;28;20210;-72
2021/01/24 22:38:29;;;;;;;7.00;2.30;;;;;;;;;;10360697;28;20273;-74
2021/01/24 22:43:32;;;;;;;5.57;2.10;;;;;;;;;;10358744;28;20217;-74
2021/01/24 22:48:33;;;;;;;7.03;2.70;;;;;;;;;;10352967;28;20269;-72
2021/01/24 22:53:35;;;;;;;5.90;2.40;;;;;;;;;;10357106;28;20397;-72
2021/01/24 22:58:37;;;;;;;8.80;3.10;;;;;;;;;;10361856;28;20277;-74
2021/01/24 23:03:39;;;;;;;5.20;1.87;;;;;;;;;;10358623;28;20222;-73
2021/01/24 23:08:40;;;;;;;8.60;2.70;;;;;;;;;;10361657;28;20711;-74
2021/01/24 23:13:45;;;;;;;5.60;2.50;;;;;;;;;;10353262;28;20225;-73
2021/01/24 23:18:46;;;;;;;3.87;1.53;;;;;;;;;;10369924;28;20199;-73
2021/01/24 23:23:48;;;;;;;7.53;2.80;;;;;;;;;;10352051;28;20297;-74
2021/01/24 23:28:51;;;;;;;4.87;2.03;;;;;;;;;;10369597;28;20213;-75
2021/01/24 23:33:53;;;;;;;1.23;0.70;;;;;;;;;;10363869;28;20203;-74
2021/01/24 23:38:54;;;;;;;6.37;2.50;;;;;;;;;;10374372;28;20237;-73
2021/01/24 23:43:57;;;;;;;5.40;2.47;;;;;;;;;;10350836;28;20566;-74
2021/01/24 23:48:58;;;;;;;5.67;2.30;;;;;;;;;;10369717;28;20313;-73
2021/01/24 23:54:00;;;;;;;5.07;2.13;;;;;;;;;;10362056;28;20629;-73
2021/01/24 23:59:06;;;;;;;4.47;2.17;;;;;;;;;;10361534;28;20281;-74
