Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:47;;;;;;;64.22;27.67;;;;;;;7.21;100.00;103258.59;5092316;28;20056;-67
2021/03/01 00:04:13;;;;;;;63.00;29.30;;;;;;;7.19;100.00;103268.78;5074032;28;20065;-67
2021/03/01 00:06:39;;;;;;;58.65;28.05;;;;;;;7.19;100.00;103267.94;5092183;28;20127;-68
2021/03/01 00:09:06;;;;;;;54.88;29.30;;;;;;;7.19;100.00;103267.94;5092172;28;20064;-68
2021/03/01 00:11:32;;;;;;;56.25;27.38;;;;;;;7.19;100.00;103266.06;5092146;28;20043;-69
2021/03/01 00:13:58;;;;;;;57.05;27.65;;;;;;;7.18;100.00;103271.66;5092372;28;20036;-68
2021/03/01 00:16:24;;;;;;;59.90;28.92;;;;;;;7.17;100.00;103278.13;5092174;28;20524;-66
2021/03/01 00:18:50;;;;;;;58.83;27.42;;;;;;;7.16;100.00;103266.38;5092411;28;20024;-68
2021/03/01 00:21:15;;;;;;;60.70;28.48;;;;;;;7.16;100.00;103270.97;5091942;28;20446;-66
2021/03/01 00:23:42;;;;;;;59.97;28.80;;;;;;;7.16;100.00;103265.53;5091840;28;20046;-67
2021/03/01 00:26:07;;;;;;;61.10;29.30;;;;;;;7.16;100.00;103266.38;5091829;28;20040;-66
2021/03/01 00:28:33;;;;;;;54.63;27.80;;;;;;;7.18;100.00;103266.22;5091873;28;20036;-66
2021/03/01 00:30:58;;;;;;;59.28;27.20;;;;;;;7.17;100.00;103264.53;5092243;28;20044;-68
2021/03/01 00:33:24;;;;;;;57.45;27.98;;;;;;;7.16;100.00;103260.94;5092059;28;20047;-67
2021/03/01 00:35:50;;;;;;;56.65;27.67;;;;;;;7.16;100.00;103266.38;5091496;28;20051;-68
2021/03/01 00:38:15;;;;;;;54.00;26.73;;;;;;;7.17;100.00;103262.66;5091816;28;20347;-66
2021/03/01 00:40:41;;;;;;;60.80;28.25;;;;;;;7.18;100.00;103266.22;5090910;28;20036;-65
2021/03/01 00:43:06;;;;;;;59.38;27.88;;;;;;;7.18;100.00;103255.34;5091527;28;20457;-66
2021/03/01 00:45:32;;;;;;;55.35;27.33;;;;;;;7.19;100.00;103259.78;5091776;28;20047;-67
2021/03/01 00:47:58;;;;;;;54.90;26.73;;;;;;;7.20;100.00;103256.03;5091911;28;20405;-68
2021/03/01 00:50:23;;;;;;;60.47;28.08;;;;;;;7.21;100.00;103257.75;5091484;28;20051;-67
2021/03/01 00:52:49;;;;;;;59.15;27.48;;;;;;;7.23;100.00;103255.72;5091347;28;20040;-66
2021/03/01 00:55:16;;;;;;;54.97;26.65;;;;;;;7.24;100.00;103246.53;5091208;28;20036;-67
2021/03/01 00:57:42;;;;;;;63.20;28.15;;;;;;;7.27;100.00;103248.94;5091222;28;20038;-66
2021/03/01 01:00:16;;;;;;;53.03;26.23;;;;;;;7.29;100.00;103255.09;5091317;28;20024;-67
2021/03/01 01:02:43;;;;;;;53.92;26.92;;;;;;;7.33;100.00;103251.03;5073244;28;20447;-66
2021/03/01 01:05:09;;;;;;;56.15;26.70;;;;;;;7.36;100.00;103256.13;5091308;28;20036;-65
2021/03/01 01:07:35;;;;;;;53.03;26.00;;;;;;;7.39;100.00;103255.81;5091157;28;20036;-67
2021/03/01 01:10:06;;;;;;;58.60;26.60;;;;;;;7.40;100.00;103254.78;5091061;28;20040;-68
2021/03/01 01:12:32;;;;;;;55.95;25.38;;;;;;;7.44;100.00;103253.44;5091152;28;20047;-67
2021/03/01 01:14:58;;;;;;;56.13;25.17;;;;;;;7.46;100.00;103256.88;5091210;28;20050;-67
2021/03/01 01:17:24;;;;;;;48.25;26.25;;;;;;;7.48;100.00;103260.28;5091210;28;20050;-65
2021/03/01 01:19:50;;;;;;;48.58;24.98;;;;;;;7.50;100.00;103258.25;5091300;28;20315;-68
2021/03/01 01:22:15;;;;;;;50.97;25.88;;;;;;;7.53;100.00;103257.91;5090983;28;20040;-68
2021/03/01 01:24:41;;;;;;;53.38;24.63;;;;;;;7.54;100.00;103251.47;5090880;28;20047;-67
2021/03/01 01:27:06;;;;;;;50.97;25.13;;;;;;;7.55;100.00;103252.31;5090941;28;20042;-67
2021/03/01 01:29:32;;;;;;;48.25;24.77;;;;;;;7.56;100.00;103252.16;5090930;28;20128;-68
2021/03/01 01:31:57;;;;;;;45.30;23.50;;;;;;;7.56;100.00;103241.28;5072833;28;20039;-66
2021/03/01 01:34:23;;;;;;;47.20;24.50;;;;;;;7.57;100.00;103240.25;5091048;28;20140;-67
2021/03/01 01:36:49;;;;;;;49.88;23.23;;;;;;;7.59;100.00;103241.94;5090752;28;20070;-68
2021/03/01 01:39:14;;;;;;;43.25;23.23;;;;;;;7.60;100.00;103240.94;5090860;28;20089;-66
2021/03/01 01:41:40;;;;;;;44.28;23.85;;;;;;;7.60;100.00;103230.06;5072920;28;20040;-68
2021/03/01 01:44:06;;;;;;;46.53;23.20;;;;;;;7.62;100.00;103239.75;5090734;28;20097;-67
2021/03/01 01:46:31;;;;;;;43.70;22.83;;;;;;;7.64;100.00;103231.47;5090645;28;20093;-67
2021/03/01 01:48:57;;;;;;;50.72;22.63;;;;;;;7.65;100.00;103227.72;5090715;28;20037;-67
2021/03/01 01:51:23;;;;;;;47.05;24.90;;;;;;;7.66;100.00;103226.69;5092191;28;20459;-68
2021/03/01 01:53:49;;;;;;;48.53;23.40;;;;;;;7.67;100.00;103234.69;5076493;28;20055;-66
2021/03/01 01:56:15;;;;;;;47.83;24.67;;;;;;;7.70;100.00;103233.50;5094802;28;20097;-66
2021/03/01 01:58:41;;;;;;;42.35;22.25;;;;;;;7.71;100.00;103227.06;5094705;28;20032;-67
2021/03/01 02:01:07;;;;;;;47.88;23.40;;;;;;;7.71;100.00;103216.16;5094827;28;20078;-65
2021/03/01 02:03:43;;;;;;;48.97;23.95;;;;;;;7.71;100.00;103222.47;5059552;28;20047;-66
2021/03/01 02:06:19;;;;;;;50.83;24.30;;;;;;;7.71;100.00;103217.03;5094883;28;20142;-68
2021/03/01 02:08:50;;;;;;;47.80;25.52;;;;;;;7.73;100.00;103208.69;5094741;28;20457;-68
2021/03/01 02:11:22;;;;;;;52.95;26.08;;;;;;;7.73;100.00;103219.56;5094553;28;20115;-67
2021/03/01 02:13:56;;;;;;;46.65;25.38;;;;;;;7.72;100.00;103221.44;5094382;28;20054;-67
2021/03/01 02:16:30;;;;;;;47.55;26.02;;;;;;;7.71;100.00;103213.44;5094458;28;20520;-65
2021/03/01 02:18:55;;;;;;;52.20;24.67;;;;;;;7.70;100.00;103204.44;5076166;28;20039;-68
2021/03/01 02:21:21;;;;;;;50.05;26.20;;;;;;;7.70;100.00;103211.75;5094345;28;20055;-66
2021/03/01 02:23:47;;;;;;;47.17;25.83;;;;;;;7.70;100.00;103214.47;5094411;28;20118;-68
2021/03/01 02:26:20;;;;;;;51.83;26.27;;;;;;;7.70;100.00;103209.03;5094242;28;20150;-69
2021/03/01 02:28:50;;;;;;;54.55;27.40;;;;;;;7.69;100.00;103204.59;5094173;28;20036;-67
2021/03/01 02:31:17;;;;;;;48.83;26.00;;;;;;;7.70;100.00;103198.16;5094048;28;20032;-68
2021/03/01 02:33:50;;;;;;;54.70;26.15;;;;;;;7.68;100.00;103197.47;5075886;28;20477;-66
2021/03/01 02:36:22;;;;;;;50.55;26.73;;;;;;;7.69;100.00;103199.16;5093878;28;20048;-65
2021/03/01 02:38:49;;;;;;;55.90;27.35;;;;;;;7.68;100.00;103194.75;5094099;28;20024;-65
2021/03/01 02:41:17;;;;;;;51.17;28.17;;;;;;;7.68;100.00;103195.59;5094129;28;20141;-67
2021/03/01 02:43:48;;;;;;;52.78;27.90;;;;;;;7.68;100.00;103189.31;5094159;28;20043;-68
2021/03/01 02:46:14;;;;;;;49.97;26.00;;;;;;;7.69;100.00;103188.28;5093917;28;20032;-66
2021/03/01 02:48:41;;;;;;;54.65;28.10;;;;;;;7.69;100.00;103185.56;5075391;28;20188;-66
2021/03/01 02:51:07;;;;;;;52.35;27.45;;;;;;;7.68;100.00;103172.97;5093716;28;20032;-67
2021/03/01 02:53:35;;;;;;;51.95;27.88;;;;;;;7.68;100.00;103170.25;5093695;28;20367;-67
2021/03/01 02:56:01;;;;;;;59.38;30.95;;;;;;;7.68;100.00;103171.13;5093754;28;20130;-66
2021/03/01 02:58:30;;;;;;;52.40;29.02;;;;;;;7.67;100.00;103166.69;5093650;28;20028;-67
2021/03/01 03:01:00;;;;;;;58.08;30.48;;;;;;;7.66;100.00;103164.13;5093661;28;20039;-67
2021/03/01 03:03:28;;;;;;;52.97;29.85;;;;;;;7.66;100.00;103164.13;5092771;28;20036;-66
2021/03/01 03:05:54;;;;;;;54.28;29.20;;;;;;;7.65;100.00;103167.88;5093440;28;20051;-68
2021/03/01 03:08:21;;;;;;;56.28;30.60;;;;;;;7.66;100.00;103164.13;5093463;28;20047;-67
2021/03/01 03:10:48;;;;;;;54.42;30.67;;;;;;;7.67;100.00;103165.84;5093466;28;20141;-67
2021/03/01 03:13:15;;;;;;;57.67;31.23;;;;;;;7.65;100.00;103162.44;5093317;28;20478;-67
2021/03/01 03:15:44;;;;;;;61.15;30.27;;;;;;;7.65;100.00;103167.88;5093350;28;20043;-65
2021/03/01 03:18:13;;;;;;;61.38;31.35;;;;;;;7.66;100.00;103169.56;5093272;28;20040;-66
2021/03/01 03:20:39;;;;;;;58.97;31.50;;;;;;;7.66;100.00;103166.84;5093176;28;20099;-67
2021/03/01 03:23:07;;;;;;;58.75;31.30;;;;;;;7.67;100.00;103171.28;5093187;28;20142;-65
2021/03/01 03:25:32;;;;;;;61.67;30.65;;;;;;;7.66;100.00;103161.41;5093052;28;20036;-65
2021/03/01 03:27:58;;;;;;;60.00;33.10;;;;;;;7.66;100.00;103158.69;5093111;28;20044;-68
2021/03/01 03:30:27;;;;;;;63.25;32.38;;;;;;;7.65;100.00;103157.84;5092891;28;20044;-67
2021/03/01 03:32:53;;;;;;;54.83;29.98;;;;;;;7.63;100.00;103151.69;5075447;28;20085;-66
2021/03/01 03:35:19;;;;;;;69.22;32.13;;;;;;;7.63;100.00;103148.13;5092728;28;20048;-68
2021/03/01 03:37:54;;;;;;;63.65;33.72;;;;;;;7.63;100.00;103151.69;5092891;28;20059;-67
2021/03/01 03:40:20;;;;;;;;;;;;;;;7.62;100.00;103154.59;5093239;28;20063;-65
2021/03/01 03:42:47;;;;;;;68.15;32.35;;;;;;;7.60;100.00;103143.88;5092932;28;19916;-67
2021/03/01 03:45:15;;;;;;;60.72;33.80;;;;;;;7.58;100.00;103143.19;5092692;28;20040;-65
2021/03/01 03:47:48;;;;;;;60.17;34.42;;;;;;;7.57;100.00;103145.06;5092919;28;20046;-67
2021/03/01 03:50:15;;;;;;;61.08;33.50;;;;;;;7.57;100.00;103139.63;5093046;28;20075;-65
2021/03/01 03:52:45;;;;;;;69.60;36.33;;;;;;;7.56;100.00;103137.06;5092371;28;20036;-67
2021/03/01 03:55:16;;;;;;;59.50;34.97;;;;;;;7.55;100.00;103147.09;5092607;28;20027;-67
2021/03/01 03:57:47;;;;;;;66.45;37.30;;;;;;;7.56;100.00;103148.78;5092564;28;20059;-67
2021/03/01 04:00:14;;;;;;;68.15;36.53;;;;;;;7.55;100.00;103136.22;5092584;28;20028;-65
2021/03/01 04:02:42;;;;;;;69.07;37.13;;;;;;;7.56;100.00;103137.91;5092595;28;20055;-66
2021/03/01 04:05:09;;;;;;;67.50;35.78;;;;;;;7.55;100.00;103146.25;5092367;28;20063;-66
2021/03/01 04:07:38;;;;;;;68.43;37.08;;;;;;;7.55;100.00;103136.22;5092440;28;20615;-66
2021/03/01 04:10:07;;;;;;;63.22;35.75;;;;;;;7.53;100.00;103132.81;5092191;28;20496;-67
2021/03/01 04:12:39;;;;;;;66.80;36.28;;;;;;;7.55;100.00;103141.66;5092273;28;20035;-66
2021/03/01 04:15:07;;;;;;;64.43;37.20;;;;;;;7.54;100.00;103136.38;5091225;28;20474;-65
2021/03/01 04:17:36;;;;;;;70.05;39.05;;;;;;;7.54;100.00;103136.38;5092086;28;20042;-66
2021/03/01 04:20:07;;;;;;;62.67;35.17;;;;;;;7.53;100.00;103143.69;5092143;28;20036;-67
2021/03/01 04:22:35;;;;;;;70.93;37.03;;;;;;;7.52;100.00;103133.84;5091999;28;20032;-67
2021/03/01 04:25:03;;;;;;;67.88;37.05;;;;;;;7.52;100.00;103142.00;5092049;28;20512;-67
2021/03/01 04:27:29;;;;;;;66.15;37.45;;;;;;;7.49;100.00;103136.03;5092080;28;20092;-64
2021/03/01 04:29:55;;;;;;;67.72;36.97;;;;;;;7.48;100.00;103143.34;5091865;28;20420;-69
2021/03/01 04:32:23;;;;;;;66.15;35.88;;;;;;;7.46;100.00;103141.78;5073747;28;20153;-66
2021/03/01 04:34:50;;;;;;;67.53;36.88;;;;;;;7.42;100.00;103135.84;5091819;28;20036;-66
2021/03/01 04:37:16;;;;;;;64.22;36.40;;;;;;;7.36;100.00;103141.94;5091588;28;20056;-67
2021/03/01 04:39:41;;;;;;;66.82;37.67;;;;;;;7.33;100.00;103136.84;5091741;28;20509;-68
2021/03/01 04:42:07;;;;;;;67.72;36.88;;;;;;;7.28;100.00;103133.75;5091488;28;20040;-66
2021/03/01 04:44:34;;;;;;;71.68;36.97;;;;;;;7.23;100.00;103136.09;5091570;28;20035;-67
2021/03/01 04:47:00;;;;;;;69.68;38.97;;;;;;;7.18;100.00;103138.47;5091667;28;20518;-68
2021/03/01 04:49:26;;;;;;;76.85;38.60;;;;;;;7.14;100.00;103134.38;5091769;28;20091;-67
2021/03/01 04:51:53;;;;;;;75.25;37.88;;;;;;;7.11;100.00;103126.53;5091577;28;20035;-65
2021/03/01 04:54:21;;;;;;;67.07;37.33;;;;;;;7.08;100.00;103132.31;5091570;28;20044;-67
2021/03/01 04:56:48;;;;;;;70.28;38.97;;;;;;;7.05;100.00;103132.63;5091358;28;20490;-67
2021/03/01 04:59:15;;;;;;;69.57;37.55;;;;;;;7.01;100.00;103126.69;5091459;28;20031;-66
2021/03/01 05:01:42;;;;;;;76.35;38.70;;;;;;;6.99;100.00;103130.56;5091399;28;20126;-66
2021/03/01 05:04:09;;;;;;;69.68;38.58;;;;;;;6.97;100.00;103124.47;5091428;28;20040;-67
2021/03/01 05:06:34;;;;;;;72.03;38.97;;;;;;;6.94;100.00;103131.03;5091321;28;20040;-67
2021/03/01 05:09:05;;;;;;;68.10;37.35;;;;;;;6.92;100.00;103123.06;5091540;28;20117;-65
2021/03/01 05:11:36;;;;;;;74.07;40.13;;;;;;;6.90;100.00;103135.09;5091212;28;20286;-65
2021/03/01 05:14:04;;;;;;;69.45;37.65;;;;;;;6.87;100.00;103130.00;5091006;28;20039;-65
2021/03/01 05:16:30;;;;;;;69.70;37.67;;;;;;;6.85;100.00;103132.88;5091272;28;20036;-69
2021/03/01 05:18:57;;;;;;;78.03;38.35;;;;;;;6.84;100.00;103142.03;5091362;28;20509;-67
2021/03/01 05:21:23;;;;;;;68.60;37.50;;;;;;;6.81;100.00;103142.38;5091111;28;20034;-66
2021/03/01 05:23:49;;;;;;;66.70;37.45;;;;;;;6.82;100.00;103144.06;5091000;28;20131;-66
2021/03/01 05:26:15;;;;;;;68.35;37.78;;;;;;;6.79;100.00;103133.53;5090717;28;20453;-66
2021/03/01 05:28:41;;;;;;;80.32;39.10;;;;;;;6.81;100.00;103146.94;5090958;28;20055;-67
2021/03/01 05:31:07;;;;;;;66.85;38.38;;;;;;;6.79;100.00;103149.84;5073001;28;20418;-66
2021/03/01 05:33:33;;;;;;;67.63;38.25;;;;;;;6.78;100.00;103147.28;5073043;28;20052;-66
2021/03/01 05:36:00;;;;;;;68.57;39.17;;;;;;;6.77;100.00;103145.53;5090710;28;20048;-66
2021/03/01 05:38:26;;;;;;;72.18;37.75;;;;;;;6.79;100.00;103147.13;5090905;28;20032;-65
2021/03/01 05:40:52;;;;;;;73.38;38.75;;;;;;;6.80;100.00;103135.25;5090880;28;20085;-66
2021/03/01 05:43:18;;;;;;;69.57;39.42;;;;;;;6.83;100.00;103142.22;5090823;28;20044;-68
2021/03/01 05:45:45;;;;;;;62.53;37.10;;;;;;;6.85;100.00;103132.03;5090706;28;20039;-68
2021/03/01 05:48:11;;;;;;;65.60;37.60;;;;;;;6.85;100.00;103138.31;5091016;28;20054;-67
2021/03/01 05:50:45;;;;;;;72.07;39.28;;;;;;;6.86;100.00;103133.72;5090812;28;20028;-65
2021/03/01 05:53:20;;;;;;;68.38;38.22;;;;;;;6.86;100.00;103133.72;5091104;28;20433;-66
2021/03/01 05:55:47;;;;;;;64.60;37.70;;;;;;;6.86;100.00;103128.28;5090782;28;20071;-68
2021/03/01 05:58:13;;;;;;;73.05;40.13;;;;;;;6.88;100.00;103126.25;5090981;28;20584;-66
2021/03/01 06:00:40;;;;;;;65.22;38.67;;;;;;;6.88;100.00;103132.56;5072550;28;20123;-66
2021/03/01 06:03:06;;;;;;;71.90;38.95;;;;;;;6.88;100.00;103116.25;5090606;28;20042;-67
2021/03/01 06:05:31;;;;;;;62.55;37.38;;;;;;;6.89;100.00;103123.38;5090634;28;20489;-68
2021/03/01 06:07:58;;;;;;;65.93;39.47;;;;;;;6.88;100.00;103118.97;5090777;28;20573;-66
2021/03/01 06:10:24;;;;;;;69.10;37.83;;;;;;;6.89;100.00;103123.38;5090690;28;20038;-67
2021/03/01 06:12:49;;;;;;;69.78;38.85;;;;;;;6.88;100.00;103116.25;5090566;28;20443;-67
2021/03/01 06:15:15;;;;;;;69.43;39.35;;;;;;;6.87;100.00;103117.25;5090572;28;20038;-66
2021/03/01 06:17:41;;;;;;;60.78;36.38;;;;;;;6.84;100.00;103114.88;5090606;28;20589;-67
2021/03/01 06:20:09;;;;;;;72.63;39.05;;;;;;;6.81;100.00;103112.50;5090592;28;20039;-67
2021/03/01 06:22:43;;;;;;;65.55;38.30;;;;;;;6.80;100.00;103108.06;5090622;28;20036;-67
2021/03/01 06:25:17;;;;;;;63.20;39.10;;;;;;;6.79;100.00;103109.09;5090618;28;20428;-68
2021/03/01 06:27:49;;;;;;;65.43;40.83;;;;;;;6.79;100.00;103110.97;5090582;28;20027;-65
2021/03/01 06:30:17;;;;;;;66.05;38.45;;;;;;;6.77;100.00;103102.97;5072379;28;20036;-67
2021/03/01 06:32:43;;;;;;;66.28;39.53;;;;;;;6.75;100.00;103099.53;5090509;28;20370;-66
2021/03/01 06:35:33;;;;;;;64.72;40.45;;;;;;;6.73;100.00;103095.28;5090228;28;20043;-66
2021/03/01 06:38:18;;;;;;;72.53;39.47;;;;;;;6.71;100.00;103097.31;5091169;28;20037;-66
2021/03/01 06:41:04;;;;;;;69.95;41.50;;;;;;;6.69;100.00;103108.34;5094169;28;20122;-67
2021/03/01 06:43:30;;;;;;;67.05;39.47;;;;;;;6.67;100.00;103094.06;5093983;28;20046;-68
2021/03/01 06:46:09;;;;;;;69.43;41.30;;;;;;;6.64;100.00;103099.84;5094104;28;20079;-68
2021/03/01 06:48:35;;;;;;;63.00;38.75;;;;;;;6.64;100.00;103087.09;5075573;28;20028;-68
2021/03/01 06:51:01;;;;;;;63.92;38.72;;;;;;;6.63;100.00;103095.41;5094073;28;20032;-68
2021/03/01 06:53:27;;;;;;;69.03;41.15;;;;;;;6.62;100.00;103094.56;5093727;28;20513;-67
2021/03/01 06:56:08;;;;;;;74.22;41.80;;;;;;;6.60;100.00;103095.75;5093846;28;20051;-66
2021/03/01 06:58:42;;;;;;;72.43;41.40;;;;;;;6.57;100.00;103096.88;5093819;28;20044;-68
2021/03/01 07:01:11;;;;;;;70.53;40.00;;;;;;;6.56;100.00;103099.78;5093826;28;20036;-67
2021/03/01 07:03:38;;;;;;;70.95;39.72;;;;;;;6.56;100.00;103102.47;5093683;28;20525;-66
2021/03/01 07:06:06;;;;;;;67.30;38.78;;;;;;;6.55;100.00;103098.06;5093562;28;20059;-68
2021/03/01 07:08:33;;;;;;;69.95;39.45;;;;;;;6.54;100.00;103097.22;5093477;28;20046;-67
2021/03/01 07:10:59;;;;;;;64.85;38.17;;;;;;;6.53;100.00;103100.09;5093715;28;20036;-66
2021/03/01 07:13:26;;;;;;;65.75;38.15;;;;;;;6.52;100.00;103092.97;5093368;28;20040;-67
2021/03/01 07:15:52;;;;;;;64.15;38.63;;;;;;;6.51;100.00;103102.13;5093520;28;20044;-67
2021/03/01 07:18:18;;;;;;;73.55;41.25;;;;;;;6.50;100.00;103100.41;5093430;28;20050;-67
2021/03/01 07:20:44;;;;;;;67.63;40.00;;;;;;;6.48;100.00;103108.72;5093237;28;20130;-66
2021/03/01 07:23:09;;;;;;;74.78;41.33;;;;;;;6.47;100.00;103108.88;5075101;28;20115;-65
2021/03/01 07:25:35;;;;;;;67.97;39.75;;;;;;;6.47;100.00;103106.19;5093135;28;20166;-65
2021/03/01 07:28:03;;;;;;;72.38;41.63;;;;;;;6.46;100.00;103099.03;5093355;28;20051;-67
2021/03/01 07:30:29;;;;;;;75.05;42.35;;;;;;;6.47;100.00;103101.59;5093045;28;20089;-65
2021/03/01 07:32:55;;;;;;;74.20;41.85;;;;;;;6.48;100.00;103102.44;5093001;28;20390;-67
2021/03/01 07:35:21;;;;;;;73.63;43.35;;;;;;;6.49;100.00;103101.44;5092913;28;20039;-67
2021/03/01 07:37:47;;;;;;;69.82;41.40;;;;;;;6.49;100.00;103105.00;5074811;28;20032;-66
2021/03/01 07:40:13;;;;;;;74.03;42.90;;;;;;;6.50;100.00;103101.28;5092930;28;20120;-66
2021/03/01 07:42:39;;;;;;;74.47;42.45;;;;;;;6.51;100.00;103102.13;5093001;28;20043;-67
2021/03/01 07:45:08;;;;;;;74.47;42.80;;;;;;;6.53;100.00;103105.53;5092932;28;20043;-66
2021/03/01 07:47:34;;;;;;;68.20;42.90;;;;;;;6.56;100.00;103110.63;5092816;28;20097;-66
2021/03/01 07:50:00;;;;;;;71.28;42.13;;;;;;;6.58;100.00;103108.59;5092590;28;20048;-66
2021/03/01 07:52:29;;;;;;;77.03;44.25;;;;;;;6.58;100.00;103109.44;5092746;28;20046;-66
2021/03/01 07:54:55;;;;;;;69.53;42.13;;;;;;;6.60;100.00;103107.47;5092569;28;20032;-67
2021/03/01 07:57:26;;;;;;;77.75;43.08;;;;;;;6.63;100.00;103103.56;5092788;28;20039;-66
2021/03/01 07:59:52;;;;;;;74.85;42.47;;;;;;;6.64;100.00;103118.84;5092763;28;20040;-68
2021/03/01 08:02:31;;;;;;;76.05;40.63;;;;;;;6.68;100.00;103114.78;5092516;28;20032;-65
2021/03/01 08:04:59;;;;;;;67.88;40.03;;;;;;;6.72;100.00;103123.47;5092365;28;20036;-66
2021/03/01 08:07:44;;;;;;;75.72;41.25;;;;;;;6.75;100.00;103121.25;5092551;28;20043;-67
2021/03/01 08:10:11;;;;;;;;;;;;;;;6.78;100.00;103126.41;5092847;28;20066;-66
2021/03/01 08:12:38;;;;;;;65.15;39.75;;;;;;;6.83;100.00;103115.91;5092307;28;19915;-67
2021/03/01 08:15:08;;;;;;;69.38;40.17;;;;;;;6.87;100.00;103114.53;5092389;28;20127;-66
2021/03/01 08:17:38;;;;;;;71.18;39.38;;;;;;;6.90;100.00;103125.09;5092245;28;20032;-66
2021/03/01 08:20:16;;;;;;;71.25;40.22;;;;;;;6.93;100.00;103118.47;5092371;28;20218;-66
2021/03/01 08:25:54;;;;;;;64.57;38.25;;;;;;;7.04;100.00;103120.06;5092106;28;20032;-66
2021/03/01 08:28:22;;;;;;;68.47;39.05;;;;;;;7.07;100.00;103119.72;5092171;28;20031;-68
2021/03/01 08:30:52;;;;;;;71.07;41.50;;;;;;;7.12;100.00;103122.84;5092080;28;20508;-67
2021/03/01 08:33:18;;;;;;;66.05;38.08;;;;;;;7.14;100.00;103118.94;5092386;28;20024;-65
2021/03/01 08:35:52;;;;;;;69.72;38.28;;;;;;;7.19;100.00;103119.28;5091809;28;20054;-65
2021/03/01 08:38:43;;;;;;;64.20;37.78;;;;;;;7.26;100.00;103124.91;5092045;28;20059;-67
2021/03/01 08:41:09;;;;;;;66.43;40.05;;;;;;;7.27;100.00;103115.72;5073741;28;20088;-66
2021/03/01 08:43:48;;;;;;;64.90;37.38;;;;;;;7.33;100.00;103131.41;5071505;28;20036;-69
2021/03/01 08:46:16;;;;;;;64.28;38.35;;;;;;;7.33;100.00;103120.53;5054260;28;20471;-67
2021/03/01 08:48:44;;;;;;;71.38;38.40;;;;;;;7.37;100.00;103127.34;5070863;28;20032;-68
2021/03/01 08:51:10;;;;;;;68.10;38.55;;;;;;;7.40;100.00;103113.41;5036897;28;20032;-69
2021/03/01 08:53:37;;;;;;;69.00;39.90;;;;;;;7.47;100.00;103119.91;5071120;28;20047;-69
2021/03/01 08:56:03;;;;;;;64.10;39.47;;;;;;;7.48;100.00;103118.03;5071086;28;20050;-68
2021/03/01 08:58:33;;;;;;;70.45;40.30;;;;;;;7.52;100.00;103103.91;5071264;28;20035;-68
2021/03/01 09:01:06;;;;;;;67.65;39.08;;;;;;;7.55;100.00;103114.47;5071303;28;20395;-68
2021/03/01 09:03:35;;;;;;;69.63;40.05;;;;;;;7.57;100.00;103117.88;5070497;28;20119;-68
2021/03/01 09:06:11;;;;;;;67.63;38.78;;;;;;;7.62;100.00;103119.22;5071116;28;20115;-66
2021/03/01 09:08:38;;;;;;;69.45;38.67;;;;;;;7.65;100.00;103118.91;5070303;28;20495;-67
2021/03/01 09:11:17;;;;;;;72.13;40.50;;;;;;;7.70;100.00;103111.09;5071025;28;20036;-67
2021/03/01 09:13:45;;;;;;;72.00;40.95;;;;;;;7.73;100.00;103117.03;5070841;28;20028;-65
2021/03/01 09:16:13;;;;;;;68.88;40.13;;;;;;;7.71;100.00;103107.34;5070416;28;20040;-69
2021/03/01 09:19:09;;;;;;;71.30;39.33;;;;;;;7.76;100.00;103108.53;5035309;28;20045;-70
2021/03/01 09:21:40;;;;;;;70.00;39.58;;;;;;;7.83;100.00;103106.88;5070506;28;20032;-64
2021/03/01 09:24:09;;;;;;;69.65;36.90;;;;;;;7.91;100.00;103102.44;5053478;28;20093;-62
2021/03/01 09:26:35;;;;;;;64.25;38.92;;;;;;;7.93;100.00;103103.97;5052597;28;20078;-66
2021/03/01 09:29:18;;;;;;;67.90;37.40;;;;;;;7.98;100.00;103108.88;5070850;28;20029;-63
2021/03/01 09:31:54;;;;;;;74.85;39.67;;;;;;;7.94;100.00;103102.09;5070817;28;20047;-63
2021/03/01 09:34:22;;;;;;;70.30;39.50;;;;;;;7.93;100.00;103090.34;5070657;28;20036;-64
2021/03/01 09:36:48;;;;;;;69.03;39.65;;;;;;;7.92;100.00;103095.97;5070680;28;20098;-67
2021/03/01 09:39:21;;;;;;;72.63;40.30;;;;;;;7.95;100.00;103095.63;5070905;28;20051;-66
2021/03/01 09:41:50;;;;;;;63.00;38.05;;;;;;;7.96;100.00;103098.19;5070530;28;20044;-65
2021/03/01 09:44:27;;;;;;;75.47;40.80;;;;;;;7.94;100.00;103086.63;5070645;28;20039;-64
2021/03/01 09:46:55;;;;;;;69.53;41.17;;;;;;;7.94;100.00;103089.34;5070427;28;20032;-66
2021/03/01 09:49:21;;;;;;;69.78;39.88;;;;;;;7.91;100.00;103086.97;5070559;28;20041;-69
2021/03/01 09:51:48;;;;;;;70.47;41.10;;;;;;;7.98;100.00;103081.69;5070520;28;20036;-68
2021/03/01 09:54:14;;;;;;;68.72;41.60;;;;;;;7.99;100.00;103089.69;5070398;28;20097;-69
2021/03/01 09:56:42;;;;;;;72.18;40.50;;;;;;;8.09;100.00;103093.09;5070376;28;20371;-69
2021/03/01 09:59:08;;;;;;;72.00;39.42;;;;;;;8.08;100.00;103088.66;5070400;28;20415;-67
2021/03/01 10:01:35;;;;;;;67.78;40.13;;;;;;;8.21;100.00;103079.13;5052527;28;20037;-69
2021/03/01 10:04:01;;;;;;;67.97;39.80;;;;;;;8.31;100.00;103079.78;5070296;28;20082;-70
2021/03/01 10:06:35;;;;;;;76.40;40.88;;;;;;;8.45;100.00;103081.84;5052302;28;20044;-69
2021/03/01 10:09:10;;;;;;;;;;;;;;;8.57;100.00;103077.75;5052897;28;20047;-69
2021/03/01 10:11:38;;;;;;;62.50;36.92;;;;;;;8.68;100.00;103080.09;5070311;28;20443;-68
2021/03/01 10:14:12;;;;;;;68.22;38.88;;;;;;;8.62;100.00;103079.94;5072406;28;20047;-69
2021/03/01 10:16:40;;;;;;;68.68;39.30;;;;;;;8.65;100.00;103074.97;5073781;28;20494;-69
2021/03/01 10:19:17;;;;;;;70.60;38.67;;;;;;;8.69;100.00;103075.50;5074403;28;20123;-68
2021/03/01 10:22:03;;;;;;;63.92;38.35;;;;;;;8.65;100.00;103074.97;5070260;28;20052;-69
2021/03/01 10:24:28;;;;;;;73.88;38.72;;;;;;;8.66;100.00;103073.94;5072581;28;20036;-67
2021/03/01 10:26:56;;;;;;;70.40;39.28;;;;;;;8.67;100.00;103066.63;5071788;28;20094;-67
2021/03/01 10:29:37;;;;;;;73.00;39.40;;;;;;;8.69;100.00;103060.00;5073555;28;20440;-68
2021/03/01 10:32:16;;;;;;;69.03;39.58;;;;;;;8.83;100.00;103071.19;5053498;28;20091;-66
2021/03/01 10:34:41;;;;;;;68.50;39.15;;;;;;;8.87;100.00;103078.00;5059757;28;20036;-67
2021/03/01 10:37:12;;;;;;;67.88;39.15;;;;;;;8.92;100.00;103072.84;5073168;28;20060;-65
2021/03/01 10:39:42;;;;;;;67.30;40.05;;;;;;;8.95;100.00;103061.59;5055197;28;20048;-66
2021/03/01 10:42:13;;;;;;;67.85;39.40;;;;;;;9.05;100.00;103059.50;5072886;28;20457;-71
2021/03/01 10:44:42;;;;;;;66.32;37.97;;;;;;;9.14;100.00;103069.34;5072828;28;20115;-68
2021/03/01 10:47:12;;;;;;;66.10;38.42;;;;;;;9.23;100.00;103065.56;5072710;28;20058;-69
2021/03/01 10:49:38;;;;;;;69.25;40.15;;;;;;;9.36;100.00;103073.97;5072785;28;20051;-69
2021/03/01 10:52:08;;;;;;;68.95;38.78;;;;;;;9.48;100.00;103065.41;5073838;28;20482;-68
2021/03/01 10:54:38;;;;;;;65.88;38.90;;;;;;;9.58;100.00;103050.50;5022254;28;20036;-67
2021/03/01 10:57:04;;;;;;;67.57;40.92;;;;;;;9.70;100.00;103069.16;5074303;28;20040;-68
2021/03/01 10:59:30;;;;;;;63.58;38.35;;;;;;;9.77;100.00;103064.69;5073155;28;20035;-66
2021/03/01 11:02:01;;;;;;;69.28;39.30;;;;;;;9.70;100.00;103053.63;5020699;28;20048;-68
2021/03/01 11:04:27;;;;;;;63.28;37.38;;;;;;;9.69;100.00;103046.47;5072897;28;20036;-67
2021/03/01 11:06:53;;;;;;;63.35;36.97;;;;;;;9.69;100.00;103049.19;5072752;28;20036;-68
2021/03/01 11:09:42;;;;;;;63.53;39.28;;;;;;;9.64;100.00;103048.91;5067586;28;20406;-67
2021/03/01 11:12:08;;;;;;;66.05;38.53;;;;;;;9.66;100.00;103046.84;5038545;28;20044;-67
2021/03/01 11:15:09;;;;;;;64.32;38.42;;;;;;;9.66;100.00;103041.38;5072720;28;20049;-66
2021/03/01 11:17:35;;;;;;;65.45;38.83;;;;;;;9.72;100.00;103040.69;5054559;28;20031;-67
2021/03/01 11:20:01;;;;;;;61.60;37.22;;;;;;;9.82;100.00;103045.88;5072796;28;20119;-67