Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:56;;;;;;;2.50;2.00;;;11.40;99.90;;;;;;6126706;23;20017;-69
2021/09/02 00:04:25;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;6126397;23;20029;-70
2021/09/02 00:06:50;;;;;;;2.58;1.65;;;11.40;99.90;;;;;;6102203;23;20225;-69
2021/09/02 00:09:16;;;;;;;2.47;1.77;;;11.40;99.90;;;;;;6152555;23;20343;-69
2021/09/02 00:11:42;;;;;;;2.25;1.75;;;11.30;99.90;;;;;;6126538;23;20345;-69
2021/09/02 00:14:07;;;;;;;2.45;2.17;;;11.30;99.90;;;;;;6152859;23;20385;-69
2021/09/02 00:16:33;;;;;;;1.75;1.63;;;11.30;99.90;;;;;;6126487;23;20014;-69
2021/09/02 00:18:58;;;;;;;1.75;1.50;;;11.30;99.90;;;;;;6126504;23;20017;-69
2021/09/02 00:21:24;;;;;;;2.55;1.50;;;11.20;99.90;;;;;;6126562;23;20018;-69
2021/09/02 00:23:49;;;;;;;1.15;1.05;;;11.20;99.90;;;;;;6102133;23;20018;-69
2021/09/02 00:26:15;;;;;;;1.33;1.00;;;11.10;99.90;;;;;;6152636;23;20099;-69
2021/09/02 00:28:41;;;;;;;1.17;1.00;;;11.10;99.90;;;;;;6126475;23;20017;-69
2021/09/02 00:31:06;;;;;;;2.00;0.93;;;11.10;99.90;;;;;;6126223;23;20021;-69
2021/09/02 00:33:32;;;;;;;1.40;1.05;;;11.00;99.90;;;;;;6126451;23;20021;-69
2021/09/02 00:35:57;;;;;;;0.95;0.88;;;11.00;99.90;;;;;;6126301;23;20017;-69
2021/09/02 00:38:23;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;6126355;23;20045;-69
2021/09/02 00:40:48;;;;;;;1.13;0.95;;;10.90;99.90;;;;;;6150846;23;20021;-69
2021/09/02 00:43:14;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;6126357;23;20013;-69
2021/09/02 00:45:40;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6126196;23;20024;-69
2021/09/02 00:48:05;;;;;;;0.85;0.63;;;10.90;99.90;;;;;;6126271;23;20022;-69
2021/09/02 00:50:32;;;;;;;1.65;0.68;;;10.80;99.90;;;;;;6101623;23;20013;-69
2021/09/02 00:52:59;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6126000;23;20018;-69
2021/09/02 00:55:25;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;6150643;23;20014;-69
2021/09/02 00:57:51;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;6126181;23;20017;-69
2021/09/02 01:00:17;;;;;;;1.45;1.15;;;10.80;99.90;;;;;;6126114;23;20449;-69
2021/09/02 01:02:45;;;;;;;0.85;0.80;;;10.70;99.90;;;;;;6126372;23;20337;-69
2021/09/02 01:05:13;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;6126128;23;20005;-69
2021/09/02 01:07:40;;;;;;;1.05;1.00;;;10.70;99.90;;;;;;6126264;23;20013;-69
2021/09/02 01:10:07;;;;;;;1.13;1.02;;;10.70;99.90;;;;;;6126133;23;20342;-69
2021/09/02 01:12:48;;;;;;;0.90;0.82;;;10.70;99.90;;;;;;6126393;23;20021;-69
2021/09/02 01:15:15;;;;;;;0.87;0.63;;;10.70;99.90;;;;;;6126122;23;20013;-69
2021/09/02 01:17:43;;;;;;;0.70;0.55;;;10.70;99.90;;;;;;6126120;23;20020;-68
2021/09/02 01:20:12;;;;;;;1.83;1.23;;;10.70;99.90;;;;;;6126031;23;20005;-68
2021/09/02 01:22:38;;;;;;;2.92;1.30;;;10.70;99.90;;;;;;6126985;23;20009;-68
2021/09/02 01:25:07;;;;;;;0.98;0.82;;;10.70;99.90;;;;;;6128004;23;20022;-68
2021/09/02 01:27:34;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;6128150;23;20017;-68
2021/09/02 01:30:00;;;;;;;1.05;0.80;;;10.60;99.90;;;;;;6128005;23;20014;-68
2021/09/02 01:32:31;;;;;;;0.88;0.63;;;10.60;99.90;;;;;;6127801;23;20013;-68
2021/09/02 01:34:58;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;6128021;23;20056;-68
2021/09/02 01:37:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6127741;23;20370;-68
2021/09/02 01:39:52;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;6127935;23;20052;-68
2021/09/02 01:42:18;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;6127812;23;20017;-68
2021/09/02 01:44:44;;;;;;;1.13;0.73;;;10.50;99.90;;;;;;6152598;23;20013;-68
2021/09/02 01:47:28;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;6127738;23;20083;-68
2021/09/02 01:49:54;;;;;;;2.45;1.60;;;10.40;99.90;;;;;;6127943;23;20084;-68
2021/09/02 01:52:21;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;6127532;23;20014;-68
2021/09/02 01:54:47;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;6127836;23;20306;-68
2021/09/02 01:57:15;;;;;;;1.70;1.35;;;10.30;99.90;;;;;;6127779;23;20024;-68
2021/09/02 01:59:41;;;;;;;1.88;1.13;;;10.30;99.90;;;;;;6127832;23;20088;-68
2021/09/02 02:02:06;;;;;;;2.75;1.30;;;10.30;99.90;;;;;;6127635;23;20021;-68
2021/09/02 02:04:32;;;;;;;1.80;1.60;;;10.30;99.90;;;;;;6128106;23;20064;-68
2021/09/02 02:06:58;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;6127514;23;20017;-68
2021/09/02 02:09:23;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;6127876;23;20020;-68
2021/09/02 02:11:49;;;;;;;2.05;1.60;;;10.30;99.90;;;;;;6127376;23;20021;-68
2021/09/02 02:14:14;;;;;;;1.25;1.15;;;10.20;99.90;;;;;;6152375;23;20041;-68
2021/09/02 02:16:40;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;6127503;23;20365;-68
2021/09/02 02:19:06;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;6127598;23;20500;-68
2021/09/02 02:21:31;;;;;;;1.27;1.05;;;10.30;99.90;;;;;;6127546;23;20013;-68
2021/09/02 02:23:57;;;;;;;1.48;0.88;;;10.30;99.90;;;;;;6127453;23;20021;-68
2021/09/02 02:26:23;;;;;;;3.60;0.80;;;10.20;99.90;;;;;;6127480;23;20018;-68
2021/09/02 02:28:49;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;6127425;23;20388;-68
2021/09/02 02:31:15;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;6127376;23;20100;-68
2021/09/02 02:33:40;;;;;;;1.80;0.88;;;10.10;99.90;;;;;;6126905;23;20018;-68
2021/09/02 02:36:06;;;;;;;1.33;0.88;;;10.10;99.90;;;;;;6153629;23;20428;-68
2021/09/02 02:38:31;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;6127349;23;20382;-68
2021/09/02 02:40:57;;;;;;;1.27;0.70;;;10.10;99.90;;;;;;6127403;23;20028;-68
2021/09/02 02:43:22;;;;;;;1.48;1.13;;;10.10;99.90;;;;;;6127355;23;20021;-68
2021/09/02 02:45:48;;;;;;;1.17;0.75;;;10.10;99.90;;;;;;6127298;23;20018;-68
2021/09/02 02:48:13;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;6127266;23;20019;-68
2021/09/02 02:50:39;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;6127665;23;20018;-68
2021/09/02 02:53:05;;;;;;;0.98;0.90;;;10.10;99.90;;;;;;6126965;23;20017;-68
2021/09/02 02:55:30;;;;;;;1.88;1.25;;;10.10;99.90;;;;;;6127347;23;20020;-69
2021/09/02 02:57:56;;;;;;;0.93;0.90;;;10.00;99.90;;;;;;6127374;23;20027;-68
2021/09/02 03:00:21;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;6127220;23;20100;-68
2021/09/02 03:02:47;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;6126979;23;20021;-68
2021/09/02 03:05:13;;;;;;;3.45;1.50;;;9.90;99.90;;;;;;6127510;23;20021;-68
2021/09/02 03:07:38;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;6127083;23;20017;-68
2021/09/02 03:10:06;;;;;;;1.80;1.25;;;9.80;99.90;;;;;;6127171;23;20017;-68
2021/09/02 03:12:32;;;;;;;1.08;0.98;;;9.80;99.90;;;;;;6126866;23;20045;-68
2021/09/02 03:14:57;;;;;;;1.38;1.27;;;9.80;99.90;;;;;;6127123;23;20009;-68
2021/09/02 03:17:23;;;;;;;1.52;1.20;;;9.80;99.90;;;;;;6126986;23;20017;-70
2021/09/02 03:19:49;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;6127006;23;20017;-68
2021/09/02 03:22:14;;;;;;;1.90;1.50;;;9.80;99.90;;;;;;6126881;23;20017;-69
2021/09/02 03:24:40;;;;;;;2.25;1.50;;;9.80;99.90;;;;;;6126979;23;20421;-68
2021/09/02 03:27:06;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;6126993;23;20056;-69
2021/09/02 03:29:31;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;6102409;23;20469;-68
2021/09/02 03:31:57;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;6126674;23;20068;-68
2021/09/02 03:34:22;;;;;;;1.88;1.77;;;9.80;99.90;;;;;;6126774;23;20021;-68
2021/09/02 03:36:50;;;;;;;2.47;1.70;;;9.80;99.90;;;;;;6126984;23;20020;-68
2021/09/02 03:39:16;;;;;;;4.10;1.63;;;9.80;99.90;;;;;;6126687;23;20009;-68
2021/09/02 03:41:42;;;;;;;1.42;1.27;;;9.70;99.90;;;;;;6126904;23;20017;-68
2021/09/02 03:44:08;;;;;;;2.08;1.70;;;9.80;99.90;;;;;;6153131;23;20445;-68
2021/09/02 03:46:33;;;;;;;2.05;1.80;;;9.80;99.90;;;;;;6126671;23;20009;-68
2021/09/02 03:48:59;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;6126640;23;20017;-68
2021/09/02 03:51:24;;;;;;;3.15;1.80;;;9.90;99.90;;;;;;6152931;23;20018;-68
2021/09/02 03:53:50;;;;;;;2.45;1.55;;;9.90;99.90;;;;;;6126531;23;20096;-68
2021/09/02 03:56:15;;;;;;;2.50;1.75;;;10.00;99.90;;;;;;6126702;23;20019;-68
2021/09/02 03:58:41;;;;;;;2.47;1.50;;;10.10;99.90;;;;;;6126554;23;20024;-68
2021/09/02 04:01:06;;;;;;;2.08;1.85;;;10.10;99.90;;;;;;6126726;23;20059;-68
2021/09/02 04:03:32;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;6126462;23;20025;-68
2021/09/02 04:05:57;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;6126566;23;20017;-68
2021/09/02 04:08:23;;;;;;;2.25;1.80;;;10.30;99.90;;;;;;6152919;23;20018;-68
2021/09/02 04:10:49;;;;;;;2.05;1.85;;;10.40;99.90;;;;;;6126388;23;20041;-68
2021/09/02 04:13:14;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;6126516;23;20013;-68
2021/09/02 04:15:40;;;;;;;2.35;2.15;;;10.50;99.90;;;;;;6126453;23;20014;-68
2021/09/02 04:18:05;;;;;;;6.00;2.28;;;10.60;99.90;;;;;;6126460;23;20383;-68
2021/09/02 04:20:31;;;;;;;3.60;2.00;;;10.70;99.90;;;;;;6126541;23;20072;-68
2021/09/02 04:22:57;;;;;;;2.78;1.75;;;10.70;99.90;;;;;;6126426;23;20433;-68
2021/09/02 04:25:22;;;;;;;4.88;2.60;;;10.80;99.90;;;;;;6126347;23;20009;-68
2021/09/02 04:27:48;;;;;;;2.53;2.17;;;10.80;99.90;;;;;;6102274;23;20024;-68
2021/09/02 04:30:14;;;;;;;2.97;2.03;;;10.90;99.90;;;;;;6126627;23;20076;-68
2021/09/02 04:32:41;;;;;;;2.78;2.00;;;10.90;99.90;;;;;;6126146;23;20009;-68
2021/09/02 04:35:08;;;;;;;2.28;2.08;;;10.90;99.90;;;;;;6126211;23;20048;-68
2021/09/02 04:37:45;;;;;;;3.63;2.47;;;10.90;99.90;;;;;;6152794;23;20465;-68
2021/09/02 04:40:11;;;;;;;4.35;2.97;;;11.00;99.90;;;;;;6126022;23;20068;-68
2021/09/02 04:42:37;;;;;;;3.90;2.90;;;11.00;99.90;;;;;;6126347;23;20114;-68
2021/09/02 04:45:04;;;;;;;5.05;3.10;;;11.00;99.90;;;;;;6126176;23;20350;-68
2021/09/02 04:47:30;;;;;;;4.40;2.58;;;11.10;99.90;;;;;;6152342;23;20021;-68
2021/09/02 04:49:56;;;;;;;4.30;2.85;;;11.10;99.90;;;;;;6126153;23;20067;-68
2021/09/02 04:52:22;;;;;;;3.33;2.35;;;11.10;99.90;;;;;;6125847;23;20097;-68
2021/09/02 04:54:48;;;;;;;3.25;2.47;;;11.20;99.90;;;;;;6125993;23;20017;-68
2021/09/02 04:57:13;;;;;;;2.80;2.47;;;11.20;99.90;;;;;;6125770;23;20014;-68
2021/09/02 04:59:39;;;;;;;3.10;2.30;;;11.30;99.90;;;;;;6125779;23;20342;-68
2021/09/02 05:02:05;;;;;;;3.45;3.08;;;11.40;99.90;;;;;;6125708;23;20084;-68
2021/09/02 05:04:30;;;;;;;4.03;2.97;;;11.40;99.90;;;;;;6125363;23;20103;-68
2021/09/02 05:06:56;;;;;;;4.70;3.30;;;11.40;99.90;;;;;;6125930;23;20511;-68
2021/09/02 05:09:21;;;;;;;4.32;2.92;;;11.50;99.90;;;;;;6125976;23;20508;-68
2021/09/02 05:11:47;;;;;;;4.53;3.05;;;11.50;99.90;;;;;;6126031;23;20392;-68
2021/09/02 05:14:12;;;;;;;5.80;3.40;;;11.60;99.90;;;;;;6126072;23;20114;-68
2021/09/02 05:16:38;;;;;;;5.57;3.60;;;11.60;99.90;;;;;;6125971;23;20044;-68
2021/09/02 05:19:03;;;;;;;5.28;4.15;;;11.60;99.90;;;;;;6150805;23;20045;-68
2021/09/02 05:21:29;;;;;;;4.38;3.63;;;11.70;99.90;;;;;;6125959;23;20060;-69
2021/09/02 05:23:55;;;;;;;5.30;4.22;;;11.70;99.90;;;;;;6126007;23;20013;-68
2021/09/02 05:26:21;;;;;;;6.53;4.63;;;11.70;99.90;;;;;;6150615;23;20052;-68
2021/09/02 05:28:46;;;;;;;7.47;4.63;;;11.70;99.90;;;;;;6125987;23;20020;-68
2021/09/02 05:31:12;;;;;;;4.63;4.10;;;11.80;99.90;;;;;;6125936;23;20064;-68
2021/09/02 05:33:37;;;;;;;6.50;4.25;;;11.90;99.90;;;;;;6101763;23;20345;-68
2021/09/02 05:36:03;;;;;;;5.38;4.10;;;11.90;99.90;;;;;;6152099;23;20017;-68
2021/09/02 05:38:29;;;;;;;5.97;4.65;;;11.90;99.90;;;;;;6125930;23;20006;-68
2021/09/02 05:40:55;;;;;;;6.13;4.57;;;12.00;99.90;;;;;;6125896;23;20508;-68
2021/09/02 05:43:21;;;;;;;7.50;4.68;;;12.00;99.90;;;;;;6125973;23;20044;-68
2021/09/02 05:45:47;;;;;;;6.57;4.57;;;12.10;99.90;;;;;;6125812;23;20091;-68
2021/09/02 05:48:12;;;;;;;6.85;4.70;;;12.10;99.90;;;;;;6126314;23;20092;-68
2021/09/02 05:50:38;;;;;;;8.05;5.10;;;12.20;99.90;;;;;;6125774;23;20346;-68
2021/09/02 05:53:03;;;;;;;5.85;4.78;;;12.30;99.90;;;;;;6125809;23;20025;-68
2021/09/02 05:55:29;;;;;;;5.78;4.60;;;12.30;99.90;;;;;;6125830;23;20018;-68
2021/09/02 05:57:54;;;;;;;6.43;4.53;;;12.30;99.90;;;;;;6152430;23;20010;-68
2021/09/02 06:00:20;;;;;;;5.88;4.95;;;12.40;99.90;;;;;;6101454;23;20542;-68
2021/09/02 06:02:45;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;6125903;23;20021;-68
2021/09/02 06:05:11;;;;;;;7.28;4.28;;;12.50;99.90;;;;;;6125786;23;20021;-68
2021/09/02 06:07:37;;;;;;;7.75;5.07;;;12.50;99.90;;;;;;6126843;23;20053;-69
2021/09/02 06:10:03;;;;;;;6.95;5.03;;;12.60;99.90;;;;;;6103304;23;20021;-68
2021/09/02 06:12:28;;;;;;;6.57;4.78;;;12.60;99.90;;;;;;6102888;23;20093;-68
2021/09/02 06:14:54;;;;;;;8.75;5.38;;;12.70;99.90;;;;;;6127562;23;20107;-68
2021/09/02 06:17:19;;;;;;;9.20;5.60;;;12.70;99.90;;;;;;6127342;23;20052;-68
2021/09/02 06:19:45;;;;;;;8.18;5.38;;;12.70;99.90;;;;;;6127638;23;20341;-68
2021/09/02 06:22:10;;;;;;;7.82;5.32;;;12.80;99.90;;;;;;6127344;23;20013;-68
2021/09/02 06:24:36;;;;;;;8.85;5.38;;;12.80;99.90;;;;;;6127427;23;20017;-68
2021/09/02 06:27:01;;;;;;;8.93;5.70;;;12.90;99.90;;;;;;6127279;23;20025;-68
2021/09/02 06:29:27;;;;;;;7.85;6.22;;;12.90;99.90;;;;;;6127491;23;20018;-68
2021/09/02 06:31:53;;;;;;;9.88;5.93;;;13.00;99.90;;;;;;6127175;23;20010;-68
2021/09/02 06:34:18;;;;;;;7.50;5.65;;;13.00;99.90;;;;;;6127384;23;20017;-68
2021/09/02 06:36:44;;;;;;;9.77;5.60;;;13.10;99.90;;;;;;6102964;23;20025;-68
2021/09/02 06:39:10;;;;;;;8.48;6.28;;;13.20;99.90;;;;;;6127306;23;20489;-68
2021/09/02 06:41:36;;;;;;;10.32;6.15;;;13.20;99.90;;;;;;6127307;23;20013;-68
2021/09/02 06:44:02;;;;;;;7.57;5.35;;;13.30;99.90;;;;;;6127350;23;20023;-68
2021/09/02 06:46:27;;;;;;;8.35;5.93;;;13.30;99.90;;;;;;6126966;23;20022;-68
2021/09/02 06:48:53;;;;;;;8.68;6.57;;;13.40;99.90;;;;;;6127185;23;20080;-68
2021/09/02 06:51:19;;;;;;;9.65;6.40;;;13.40;99.90;;;;;;6126724;23;20016;-68
2021/09/02 06:53:45;;;;;;;10.82;6.47;;;13.50;99.90;;;;;;6127156;23;20433;-68
2021/09/02 06:56:11;;;;;;;8.90;6.18;;;13.60;99.90;;;;;;6126712;23;20109;-69
2021/09/02 06:58:37;;;;;;;8.95;6.43;;;13.60;99.90;;;;;;6127062;23;20021;-68
2021/09/02 07:01:02;;;;;;;10.48;6.55;;;13.70;99.90;;;;;;6153425;23;20057;-68
2021/09/02 07:03:28;;;;;;;11.82;7.00;;;13.80;99.90;;;;;;6127142;23;20019;-68
2021/09/02 07:05:53;;;;;;;10.63;6.80;;;13.80;99.90;;;;;;6127023;23;20016;-68
2021/09/02 07:08:19;;;;;;;11.07;6.70;;;13.90;99.90;;;;;;6153476;23;20474;-68
2021/09/02 07:10:45;;;;;;;9.38;6.63;;;13.90;99.90;;;;;;6127044;23;20520;-69
2021/09/02 07:13:10;;;;;;;10.07;6.65;;;14.00;99.90;;;;;;6126866;23;20442;-68
2021/09/02 07:15:36;;;;;;;10.88;7.43;;;14.10;99.90;;;;;;6127445;23;20018;-68
2021/09/02 07:18:01;;;;;;;10.23;7.43;;;14.10;99.90;;;;;;6126824;23;20469;-69
2021/09/02 07:20:27;;;;;;;10.65;7.60;;;14.20;99.90;;;;;;6126805;23;20064;-68
2021/09/02 07:22:53;;;;;;;12.52;6.88;;;14.30;99.90;;;;;;6126778;23;20009;-68
2021/09/02 07:25:18;;;;;;;13.68;8.43;;;14.40;99.90;;;;;;6127003;23;20044;-68
2021/09/02 07:27:44;;;;;;;13.20;8.30;;;14.40;99.90;;;;;;6153299;23;20028;-68
2021/09/02 07:30:10;;;;;;;14.55;8.60;;;14.50;99.90;;;;;;6127225;23;20033;-68
2021/09/02 07:32:36;;;;;;;10.32;8.13;;;14.60;99.90;;;;;;6102201;23;20095;-68
2021/09/02 07:35:02;;;;;;;11.45;8.23;;;14.60;99.90;;;;;;6153236;23;20013;-68
2021/09/02 07:37:27;;;;;;;12.98;8.43;;;14.70;99.90;;;;;;6151364;23;20017;-68
2021/09/02 07:39:53;;;;;;;11.85;8.35;;;14.80;99.90;;;;;;6127060;23;20013;-68
2021/09/02 07:42:18;;;;;;;14.18;8.85;;;15.00;99.90;;;;;;6127025;23;20028;-68
2021/09/02 07:44:44;;;;;;;12.15;8.50;;;15.00;99.90;;;;;;6126746;23;20017;-68
2021/09/02 07:47:11;;;;;;;18.30;8.90;;;15.10;99.90;;;;;;6127101;23;20022;-68
2021/09/02 07:49:37;;;;;;;17.88;8.80;;;15.20;99.90;;;;;;6126700;23;20060;-68
2021/09/02 07:52:03;;;;;;;13.63;8.98;;;15.30;99.90;;;;;;6126348;23;20459;-68
2021/09/02 07:54:29;;;;;;;14.18;8.85;;;15.40;99.90;;;;;;6126591;23;20092;-68
2021/09/02 07:56:54;;;;;;;13.50;9.88;;;15.50;99.90;;;;;;6126549;23;20437;-68
2021/09/02 07:59:21;;;;;;;13.45;9.25;;;15.60;99.90;;;;;;6102257;23;20393;-68
2021/09/02 08:01:47;;;;;;;13.98;9.20;;;15.70;99.90;;;;;;6126485;23;20058;-68
2021/09/02 08:04:13;;;;;;;12.57;8.73;;;15.80;99.90;;;;;;6126410;23;20014;-68
2021/09/02 08:06:38;;;;;;;14.93;9.48;;;15.90;99.90;;;;;;6126474;23;20013;-68
2021/09/02 08:09:04;;;;;;;13.48;8.85;;;16.00;99.90;;;;;;6126446;23;20024;-68
2021/09/02 08:11:30;;;;;;;12.93;9.45;;;16.10;99.90;;;;;;6126451;23;20017;-68
2021/09/02 08:13:57;;;;;;;15.52;9.70;;;16.10;99.90;;;;;;6152885;23;20056;-68
2021/09/02 08:16:24;;;;;;;15.38;9.57;;;16.20;99.90;;;;;;6126486;23;20017;-68
2021/09/02 08:18:49;;;;;;;14.32;8.30;;;16.30;99.90;;;;;;6152460;23;20014;-68
2021/09/02 08:21:15;;;;;;;12.02;8.35;;;16.40;99.90;;;;;;6126341;23;20148;-68
2021/09/02 08:23:41;;;;;;;13.90;9.52;;;16.50;99.90;;;;;;6126236;23;20099;-68
2021/09/02 08:26:07;;;;;;;16.00;8.98;;;16.60;99.90;;;;;;6101922;23;20066;-68
2021/09/02 08:28:32;;;;;;;12.95;8.68;;;16.60;99.90;;;;;;6126179;23;20365;-68
2021/09/02 08:30:58;;;;;;;15.07;8.50;;;16.70;99.90;;;;;;6152560;23;20013;-68
2021/09/02 08:33:23;;;;;;;12.68;8.18;;;16.80;99.90;;;;;;6125931;23;20006;-68
2021/09/02 08:35:51;;;;;;;14.82;8.30;;;17.00;99.90;;;;;;6126309;23;20385;-68
2021/09/02 08:38:17;;;;;;;12.85;8.05;;;17.10;99.90;;;;;;6126149;23;20025;-68
2021/09/02 08:40:43;;;;;;;13.40;9.25;;;17.20;99.90;;;;;;6126265;23;20099;-68
2021/09/02 08:43:09;;;;;;;13.75;7.57;;;17.30;99.90;;;;;;6125914;23;20017;-68
2021/09/02 08:45:35;;;;;;;13.60;7.40;;;17.30;99.90;;;;;;6126675;23;20017;-68
2021/09/02 08:48:00;;;;;;;15.63;7.22;;;17.40;99.90;;;;;;6125961;23;20009;-68
2021/09/02 08:50:32;;;;;;;9.13;6.57;;;17.50;99.90;;;;;;6126252;23;20013;-68
2021/09/02 08:52:57;;;;;;;14.63;7.03;;;17.70;99.90;;;;;;6151996;23;20028;-68
2021/09/02 08:55:23;;;;;;;11.05;5.90;;;17.80;99.90;;;;;;6126210;23;20060;-68
2021/09/02 08:57:51;;;;;;;12.27;5.85;;;17.90;99.90;;;;;;6126214;23;20017;-68
2021/09/02 09:00:17;;;;;;;10.45;5.35;;;17.90;99.90;;;;;;6125956;23;20096;-68
2021/09/02 09:02:47;;;;;;;14.00;6.70;;;18.00;99.90;;;;;;6126124;23;20024;-68
2021/09/02 09:05:17;;;;;;;11.07;5.65;;;18.00;99.90;;;;;;6126020;23;20310;-68
2021/09/02 09:07:48;;;;;;;12.77;5.90;;;18.20;99.90;;;;;;6126221;23;20048;-68
2021/09/02 09:10:23;;;;;;;14.70;5.20;;;18.30;99.90;;;;;;6126062;23;20064;-68
2021/09/02 09:12:52;;;;;;;11.27;5.32;;;18.50;99.90;;;;;;6125950;23;20520;-68
2021/09/02 09:15:22;;;;;;;10.82;5.53;;;18.60;99.90;;;;;;6126021;23;20386;-68
2021/09/02 09:17:49;;;;;;;10.52;4.82;;;18.70;99.90;;;;;;6126086;23;20024;-68
2021/09/02 09:20:20;;;;;;;8.88;4.90;;;18.60;99.90;;;;;;6126031;23;20088;-68
2021/09/02 09:22:56;;;;;;;13.85;5.35;;;18.70;99.90;;;;;;6152592;23;20092;-69
2021/09/02 09:25:23;;;;;;;13.88;5.45;;;18.70;99.90;;;;;;6125783;23;20024;-68
2021/09/02 09:27:50;;;;;;;11.35;5.05;;;18.80;99.90;;;;;;6101755;23;20025;-68
2021/09/02 09:30:24;;;;;;;10.25;5.00;;;18.90;99.90;;;;;;6125810;23;20465;-68
2021/09/02 09:32:56;;;;;;;11.65;4.80;;;19.00;99.90;;;;;;6125974;23;20018;-68
2021/09/02 09:35:23;;;;;;;;;;;18.70;99.90;;;;;;6126486;23;20088;-68
2021/09/02 09:37:51;;;;;;;9.75;5.22;;;18.60;99.90;;;;;;6125970;23;19912;-68
2021/09/02 09:40:24;;;;;;;10.38;5.35;;;18.70;99.90;;;;;;6125870;23;20022;-68
2021/09/02 09:43:13;;;;;;;10.05;4.85;;;18.80;99.90;;;;;;6126103;23;20076;-68
2021/09/02 09:45:53;;;;;;;9.30;5.32;;;19.00;99.90;;;;;;6127941;23;20307;-68
2021/09/02 09:48:22;;;;;;;7.57;5.72;;;19.10;99.90;;;;;;6127791;23;20070;-68
2021/09/02 09:51:14;;;;;;;10.98;5.50;;;19.30;99.90;;;;;;6127973;23;20100;-68
2021/09/02 09:53:45;;;;;;;10.25;5.57;;;19.30;99.90;;;;;;6127893;23;20088;-68
2021/09/02 09:56:12;;;;;;;12.50;5.50;;;19.10;99.90;;;;;;6154247;23;20010;-68
2021/09/02 09:58:38;;;;;;;11.55;5.75;;;19.20;99.90;;;;;;6127764;23;20065;-68
2021/09/02 10:01:05;;;;;;;11.10;6.50;;;19.30;99.90;;;;;;6127513;23;20022;-68
2021/09/02 10:03:33;;;;;;;13.73;7.10;;;19.40;99.90;;;;;;6127741;23;20025;-68
2021/09/02 10:06:12;;;;;;;13.10;6.40;;;19.40;99.90;;;;;;6127458;23;20049;-68
2021/09/02 10:08:40;;;;;;;10.65;5.82;;;19.10;99.90;;;;;;6127651;23;20075;-68
2021/09/02 10:11:09;;;;;;;9.88;6.43;;;19.30;99.90;;;;;;6127439;23;20020;-68
2021/09/02 10:13:36;;;;;;;12.25;6.65;;;19.30;99.90;;;;;;6127595;23;20028;-69
2021/09/02 10:16:02;;;;;;;10.65;6.65;;;19.40;99.90;;;;;;6103228;23;20013;-68
2021/09/02 10:18:31;;;;;;;10.25;6.55;;;19.50;99.90;;;;;;6127558;23;20384;-68
2021/09/02 10:21:05;;;;;;;11.43;6.85;;;19.50;99.90;;;;;;6127465;23;20445;-68
2021/09/02 10:23:30;;;;;;;14.02;6.93;;;19.50;99.90;;;;;;6127519;23;20500;-68
2021/09/02 10:25:57;;;;;;;9.77;6.63;;;19.50;99.90;;;;;;6127687;23;20052;-69
2021/09/02 10:28:24;;;;;;;11.98;6.35;;;19.50;99.90;;;;;;6127632;23;20049;-68
2021/09/02 10:30:53;;;;;;;12.50;6.63;;;19.50;99.90;;;;;;6127193;23;20061;-68
2021/09/02 10:33:36;;;;;;;12.23;7.15;;;19.60;99.90;;;;;;6127385;23;20056;-68
2021/09/02 10:36:26;;;;;;;12.93;6.80;;;19.50;99.90;;;;;;6127132;23;20460;-68
2021/09/02 10:38:54;;;;;;;13.10;7.35;;;19.60;99.90;;;;;;6127202;23;20109;-68
2021/09/02 10:41:40;;;;;;;13.05;7.25;;;19.70;99.90;;;;;;6127194;23;20028;-68
2021/09/02 10:44:14;;;;;;;12.68;7.35;;;19.60;99.90;;;;;;6127368;23;20401;-68
2021/09/02 10:46:51;;;;;;;14.90;7.82;;;19.50;99.90;;;;;;6127020;23;20528;-68
2021/09/02 10:49:28;;;;;;;9.57;6.95;;;19.40;99.90;;;;;;6127292;23;20017;-68
2021/09/02 10:52:21;;;;;;;11.68;6.43;;;19.10;99.90;;;;;;6126947;23;20377;-68
2021/09/02 10:54:46;;;;;;;11.13;7.10;;;19.30;99.90;;;;;;6126773;23;20081;-68
2021/09/02 10:57:13;;;;;;;10.43;6.10;;;19.20;99.90;;;;;;6126993;23;20048;-68
2021/09/02 10:59:50;;;;;;;9.65;6.75;;;19.50;99.90;;;;;;6127140;23;20060;-68
2021/09/02 11:02:15;;;;;;;9.45;6.20;;;19.60;99.90;;;;;;6126914;23;20021;-68
2021/09/02 11:04:41;;;;;;;10.10;6.03;;;19.70;99.90;;;;;;6127192;23;20247;-68
2021/09/02 11:07:07;;;;;;;11.30;7.30;;;19.80;99.90;;;;;;6126804;23;20025;-69
2021/09/02 11:09:42;;;;;;;9.60;6.78;;;19.50;99.90;;;;;;6127028;23;20060;-68
2021/09/02 11:12:12;;;;;;;9.52;6.78;;;19.60;99.90;;;;;;6126734;23;20052;-69
2021/09/02 11:14:55;;;;;;;10.40;6.45;;;19.70;99.90;;;;;;6126902;23;20013;-69
2021/09/02 11:17:21;;;;;;;7.70;5.93;;;19.80;99.90;;;;;;6127314;23;20084;-68
2021/09/02 11:19:46;;;;;;;11.38;6.07;;;20.00;99.90;;;;;;6126876;23;20454;-68
2021/09/02 11:22:14;;;;;;;9.50;6.57;;;20.10;99.90;;;;;;6126842;23;20362;-68
2021/09/02 11:24:43;;;;;;;10.45;6.85;;;20.10;99.90;;;;;;6126846;23;20014;-69
2021/09/02 11:27:11;;;;;;;13.55;7.13;;;20.00;99.90;;;;;;6126703;23;20021;-69
2021/09/02 11:29:37;;;;;;;11.05;6.38;;;20.10;99.90;;;;;;6126916;23;20025;-69
2021/09/02 11:32:11;;;;;;;10.98;6.68;;;20.20;99.90;;;;;;6126524;23;20018;-69
2021/09/02 11:34:38;;;;;;;9.63;6.45;;;20.20;99.90;;;;;;6102454;23;20072;-68
2021/09/02 11:37:05;;;;;;;11.57;6.57;;;20.10;99.90;;;;;;6102274;23;20028;-68
2021/09/02 11:39:36;;;;;;;10.63;6.50;;;20.10;99.90;;;;;;6126767;23;20307;-69
2021/09/02 11:42:07;;;;;;;10.13;6.50;;;20.20;99.90;;;;;;6126703;23;20017;-69
2021/09/02 11:44:37;;;;;;;13.63;6.82;;;20.10;99.90;;;;;;6126659;23;20025;-69
2021/09/02 11:47:09;;;;;;;12.00;6.28;;;20.30;99.90;;;;;;6152826;23;20017;-68
2021/09/02 11:49:35;;;;;;;;;;;20.40;99.90;;;;;;6127210;23;20025;-68
2021/09/02 11:52:04;;;;;;;10.57;6.30;;;20.50;99.90;;;;;;6126507;23;19917;-69
2021/09/02 11:54:31;;;;;;;11.80;6.65;;;20.60;99.40;;;;;;6126478;23;20068;-69
2021/09/02 11:56:56;;;;;;;12.20;6.18;;;20.50;99.70;;;;;;6126586;23;20015;-68
2021/09/02 11:59:22;;;;;;;19.90;7.10;;;20.60;99.70;;;;;;6126580;23;20397;-68
2021/09/02 12:01:53;;;;;;;9.77;6.40;;;20.30;99.90;;;;;;6152922;23;20013;-69
2021/09/02 12:04:29;;;;;;;9.83;6.27;;;20.40;99.90;;;;;;6126562;23;20092;-69
2021/09/02 12:07:02;;;;;;;13.00;6.50;;;20.40;99.90;;;;;;6153118;23;20014;-69
2021/09/02 12:09:34;;;;;;;11.52;6.13;;;20.50;99.90;;;;;;6126707;23;20056;-69
2021/09/02 12:11:59;;;;;;;;;;;20.50;99.90;;;;;;6126867;23;20091;-69
2021/09/02 12:14:37;;;;;;;11.43;6.53;;;20.60;99.90;;;;;;6102012;23;20272;-69
2021/09/02 12:17:07;;;;;;;10.70;6.40;;;20.60;99.20;;;;;;6126361;23;20090;-69
2021/09/02 12:19:55;;;;;;;13.27;6.60;;;20.50;99.50;;;;;;6101777;23;20024;-70
2021/09/02 12:22:24;;;;;;;8.82;6.60;;;20.40;99.70;;;;;;6152838;23;20072;-69
2021/09/02 12:24:49;;;;;;;9.70;6.65;;;20.60;99.90;;;;;;6126493;23;20092;-69
2021/09/02 12:27:15;;;;;;;10.82;6.10;;;20.70;99.90;;;;;;6152750;23;20480;-69
2021/09/02 12:29:49;;;;;;;9.88;6.18;;;20.70;99.60;;;;;;6152434;23;20017;-69
2021/09/02 12:32:20;;;;;;;13.30;6.95;;;20.90;99.70;;;;;;6126076;23;20023;-69
2021/09/02 12:34:47;;;;;;;11.80;7.10;;;21.00;99.70;;;;;;6126805;23;20089;-69
2021/09/02 12:37:15;;;;;;;10.27;6.65;;;21.30;99.60;;;;;;6126053;23;20063;-69
2021/09/02 12:39:52;;;;;;;9.80;6.28;;;21.50;98.90;;;;;;6126353;23;20068;-69
2021/09/02 12:42:29;;;;;;;9.25;6.20;;;21.60;98.70;;;;;;6126364;23;20088;-69
2021/09/02 12:45:10;;;;;;;10.20;6.07;;;21.90;98.70;;;;;;6152853;23;20087;-70
2021/09/02 12:47:37;;;;;;;9.23;6.43;;;22.00;97.80;;;;;;6126196;23;20017;-69