Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:01;;;;;;;29.35;20.92;;;;;;;;;;463994;28;1202;-73
2024/01/19 00:00:17;;;;;;;29.67;21.58;;;;;;;;;;464379;28;1069;-73
2024/01/19 00:00:32;;;;;;;30.13;21.40;;;;;;;;;;465180;28;1077;-72
2024/01/19 00:00:47;;;;;;;28.70;20.50;;;;;;;;;;465699;28;1150;-72
2024/01/19 00:01:03;;;;;;;27.97;20.13;;;;;;;;;;464697;28;1280;-72
2024/01/19 00:01:18;;;;;;;28.93;20.77;;;;;;;;;;463964;28;1071;-72
2024/01/19 00:01:34;;;;;;;28.33;20.58;;;;;;;;;;464728;28;883;-73
2024/01/19 00:01:49;;;;;;;27.60;20.17;;;;;;;;;;464132;28;1329;-72
2024/01/19 00:02:04;;;;;;;28.20;19.95;;;;;;;;;;463205;28;1074;-72
2024/01/19 00:02:19;;;;;;;26.10;19.27;;;;;;;;;;463309;28;1096;-72
2024/01/19 00:02:35;;;;;;;24.57;18.77;;;;;;;;;;465180;28;942;-72
2024/01/19 00:02:50;;;;;;;25.20;18.17;;;;;;;;;;466114;28;926;-72
2024/01/19 00:03:06;;;;;;;25.70;17.50;;;;;;;;;;465029;28;952;-72
2024/01/19 00:03:21;;;;;;;27.15;17.67;;;;;;;;;;467715;28;929;-73
2024/01/19 00:03:37;;;;;;;26.77;17.90;;;;;;;;;;464627;28;1217;-72
2024/01/19 00:03:52;;;;;;;24.33;17.60;;;;;;;;;;464814;28;1305;-72
2024/01/19 00:04:07;;;;;;;24.00;17.70;;;;;;;;;;463984;28;1293;-72
2024/01/19 00:04:23;;;;;;;24.47;17.73;;;;;;;;;;464789;28;999;-72
2024/01/19 00:04:38;;;;;;;25.50;17.90;;;;;;;;;;464519;28;1217;-72
2024/01/19 00:04:53;;;;;;;25.57;17.97;;;;;;;;;;464815;28;1017;-73
2024/01/19 00:05:09;;;;;;;24.87;18.17;;;;;;;;;;464751;28;1432;-72
2024/01/19 00:05:24;;;;;;;25.08;18.33;;;;;;;;;;464661;28;1335;-72
2024/01/19 00:05:39;;;;;;;25.17;18.00;;;;;;;;;;467507;28;1265;-72
2024/01/19 00:05:55;;;;;;;25.15;17.83;;;;;;;;;;464383;28;1177;-72
2024/01/19 00:06:10;;;;;;;24.97;17.70;;;;;;;;;;463278;28;1058;-72
2024/01/19 00:06:26;;;;;;;25.45;17.70;;;;;;;;;;463554;28;1070;-72
2024/01/19 00:06:41;;;;;;;25.27;18.23;;;;;;;;;;463136;28;937;-72
2024/01/19 00:06:56;;;;;;;24.67;19.07;;;;;;;;;;461984;28;1187;-72
2024/01/19 00:07:12;;;;;;;26.17;20.10;;;;;;;;;;462310;29;1200;-72
2024/01/19 00:07:27;;;;;;;26.13;19.70;;;;;;;;;;462238;29;1218;-72
2024/01/19 00:07:43;;;;;;;25.70;18.60;;;;;;;;;;462667;29;1057;-73
2024/01/19 00:07:58;;;;;;;25.67;17.97;;;;;;;;;;462382;28;1213;-72
2024/01/19 00:08:13;;;;;;;26.30;18.13;;;;;;;;;;461709;29;1052;-72
2024/01/19 00:08:29;;;;;;;25.75;18.02;;;;;;;;;;461237;29;966;-72
2024/01/19 00:08:44;;;;;;;25.33;17.57;;;;;;;;;;461859;29;953;-72
2024/01/19 00:08:59;;;;;;;26.80;17.73;;;;;;;;;;462993;28;1032;-73
2024/01/19 00:09:14;;;;;;;27.13;18.23;;;;;;;;;;464974;28;907;-73
2024/01/19 00:09:30;;;;;;;27.10;18.77;;;;;;;;;;463822;28;895;-72
2024/01/19 00:09:45;;;;;;;25.93;18.07;;;;;;;;;;462984;28;1379;-72
2024/01/19 00:10:01;;;;;;;24.42;17.40;;;;;;;;;;464078;28;979;-72
2024/01/19 00:10:16;;;;;;;25.25;17.50;;;;;;;;;;466423;28;1127;-72
2024/01/19 00:10:32;;;;;;;26.63;18.20;;;;;;;;;;465837;28;914;-73
2024/01/19 00:10:48;;;;;;;26.15;18.50;;;;;;;;;;467619;28;911;-73
2024/01/19 00:11:04;;;;;;;24.93;18.00;;;;;;;;;;466151;28;1134;-72
2024/01/19 00:11:19;;;;;;;25.30;17.95;;;;;;;;;;465223;28;919;-72
2024/01/19 00:11:36;;;;;;;24.33;17.80;;;;;;;;;;466055;28;1206;-72
2024/01/19 00:11:51;;;;;;;23.50;17.52;;;;;;;;;;467102;28;1391;-73
2024/01/19 00:12:06;;;;;;;24.50;17.67;;;;;;;;;;466287;28;1169;-73
2024/01/19 00:12:22;;;;;;;26.00;18.00;;;;;;;;;;466253;28;1086;-72
2024/01/19 00:12:37;;;;;;;26.08;18.00;;;;;;;;;;465511;28;1490;-72
2024/01/19 00:12:52;;;;;;;24.53;18.03;;;;;;;;;;466001;28;1161;-72
2024/01/19 00:13:08;;;;;;;23.67;17.43;;;;;;;;;;464425;28;1012;-72
2024/01/19 00:13:23;;;;;;;23.58;16.92;;;;;;;;;;462417;28;1340;-72
2024/01/19 00:13:38;;;;;;;22.70;17.00;;;;;;;;;;464906;28;1389;-72
2024/01/19 00:13:54;;;;;;;23.67;17.20;;;;;;;;;;465309;28;1387;-73
2024/01/19 00:14:09;;;;;;;24.48;17.45;;;;;;;;;;462709;28;1127;-72
2024/01/19 00:14:24;;;;;;;25.13;18.07;;;;;;;;;;462070;28;1954;-73
2024/01/19 00:14:41;;;;;;;26.20;17.83;;;;;;;;;;463425;28;1012;-72
2024/01/19 00:14:56;;;;;;;25.35;17.25;;;;;;;;;;468613;28;1289;-73
2024/01/19 00:15:11;;;;;;;24.60;17.70;;;;;;;;;;465496;28;1161;-72
2024/01/19 00:15:27;;;;;;;26.45;18.25;;;;;;;;;;466506;28;1111;-72
2024/01/19 00:15:42;;;;;;;26.50;18.33;;;;;;;;;;464656;29;1001;-72
2024/01/19 00:15:57;;;;;;;24.53;17.80;;;;;;;;;;465074;29;1067;-73
2024/01/19 00:16:13;;;;;;;25.27;18.02;;;;;;;;;;463035;29;1066;-73
2024/01/19 00:16:28;;;;;;;24.37;17.93;;;;;;;;;;465443;28;888;-72
2024/01/19 00:16:43;;;;;;;24.93;18.20;;;;;;;;;;463973;28;1300;-72
2024/01/19 00:16:59;;;;;;;25.42;18.40;;;;;;;;;;465769;28;1256;-72
2024/01/19 00:17:14;;;;;;;24.67;17.90;;;;;;;;;;465134;29;1135;-72
2024/01/19 00:17:29;;;;;;;25.07;17.27;;;;;;;;;;464622;28;1078;-73
2024/01/19 00:17:45;;;;;;;24.45;17.17;;;;;;;;;;466260;28;1160;-73
2024/01/19 00:18:00;;;;;;;24.20;17.30;;;;;;;;;;466342;28;1118;-73
2024/01/19 00:18:16;;;;;;;23.93;17.13;;;;;;;;;;465156;29;1281;-72
2024/01/19 00:18:31;;;;;;;23.50;17.40;;;;;;;;;;465547;28;999;-73
2024/01/19 00:18:46;;;;;;;23.37;17.43;;;;;;;;;;467332;28;954;-72
2024/01/19 00:19:02;;;;;;;24.92;18.33;;;;;;;;;;466864;28;974;-72
2024/01/19 00:19:17;;;;;;;25.80;19.00;;;;;;;;;;466901;28;2014;-72
2024/01/19 00:19:33;;;;;;;27.03;19.87;;;;;;;;;;466447;28;1085;-72
2024/01/19 00:19:49;;;;;;;26.98;20.35;;;;;;;;;;466188;28;1175;-72
2024/01/19 00:20:08;;;;;;;26.60;21.23;;;;;;;;;;467518;28;893;-72
2024/01/19 00:20:23;;;;;;;31.83;25.17;;;;;;;;;;469245;28;1313;-73
2024/01/19 00:20:39;;;;;;;30.03;23.17;;;;;;;;;;470364;28;1213;-73
2024/01/19 00:20:54;;;;;;;28.57;22.23;;;;;;;;;;470015;28;945;-73
2024/01/19 00:21:10;;;;;;;30.60;23.10;;;;;;;;;;470718;28;1044;-72
2024/01/19 00:21:25;;;;;;;31.33;23.33;;;;;;;;;;471284;28;925;-73
2024/01/19 00:21:44;;;;;;;29.85;21.63;;;;;;;;;;470050;28;1052;-73
2024/01/19 00:22:00;;;;;;;27.30;19.67;;;;;;;;;;468438;28;1036;-72
2024/01/19 00:22:15;;;;;;;26.17;19.70;;;;;;;;;;468492;28;1014;-72
2024/01/19 00:22:30;;;;;;;25.97;19.07;;;;;;;;;;466661;28;1303;-73
2024/01/19 00:22:46;;;;;;;25.73;18.37;;;;;;;;;;466073;28;933;-73
2024/01/19 00:23:01;;;;;;;25.88;18.42;;;;;;;;;;466971;28;1084;-72
2024/01/19 00:23:16;;;;;;;24.63;18.20;;;;;;;;;;464095;28;1154;-73
2024/01/19 00:23:32;;;;;;;23.17;17.13;;;;;;;;;;464905;28;1524;-72
2024/01/19 00:23:47;;;;;;;23.50;17.08;;;;;;;;;;464970;28;954;-73
2024/01/19 00:24:03;;;;;;;27.33;20.17;;;;;;;;;;463261;28;1154;-73
2024/01/19 00:24:18;;;;;;;29.17;21.20;;;;;;;;;;468177;28;910;-72
2024/01/19 00:24:33;;;;;;;25.07;17.97;;;;;;;;;;468242;28;1112;-72
2024/01/19 00:24:49;;;;;;;22.00;16.37;;;;;;;;;;467929;28;1048;-73
2024/01/19 00:25:04;;;;;;;22.35;16.40;;;;;;;;;;468108;28;1066;-72
2024/01/19 00:25:20;;;;;;;23.05;16.65;;;;;;;;;;466797;28;1118;-73
2024/01/19 00:25:37;;;;;;;23.43;16.60;;;;;;;;;;466535;28;879;-73
2024/01/19 00:25:53;;;;;;;24.00;16.88;;;;;;;;;;466662;28;1423;-72
2024/01/19 00:26:08;;;;;;;25.05;17.80;;;;;;;;;;465013;28;1250;-73
2024/01/19 00:26:23;;;;;;;24.03;17.33;;;;;;;;;;467112;28;1212;-73
2024/01/19 00:26:39;;;;;;;23.27;17.00;;;;;;;;;;467463;28;1143;-73
2024/01/19 00:26:55;;;;;;;24.80;17.03;;;;;;;;;;464057;28;1155;-72
2024/01/19 00:27:10;;;;;;;24.02;16.67;;;;;;;;;;463119;28;1142;-72
2024/01/19 00:27:25;;;;;;;21.43;16.10;;;;;;;;;;463007;28;1150;-72
2024/01/19 00:27:41;;;;;;;22.65;16.35;;;;;;;;;;464964;28;936;-73
2024/01/19 00:27:56;;;;;;;23.83;16.67;;;;;;;;;;465095;28;1261;-72
2024/01/19 00:28:11;;;;;;;22.03;16.33;;;;;;;;;;464841;28;1099;-72
2024/01/19 00:28:27;;;;;;;21.77;16.80;;;;;;;;;;465539;28;875;-72
2024/01/19 00:28:42;;;;;;;24.17;17.47;;;;;;;;;;466150;28;888;-73
2024/01/19 00:28:57;;;;;;;24.10;17.07;;;;;;;;;;464912;28;1131;-73
2024/01/19 00:29:13;;;;;;;22.20;16.23;;;;;;;;;;463385;28;1596;-73
2024/01/19 00:29:29;;;;;;;22.80;16.43;;;;;;;;;;461597;29;1114;-72
2024/01/19 00:29:44;;;;;;;22.48;16.50;;;;;;;;;;461358;28;885;-72
2024/01/19 00:29:59;;;;;;;21.80;16.80;;;;;;;;;;462549;28;1054;-72
2024/01/19 00:30:14;;;;;;;23.92;17.83;;;;;;;;;;465025;28;1312;-72
2024/01/19 00:30:30;;;;;;;24.73;17.53;;;;;;;;;;464810;28;930;-73
2024/01/19 00:30:45;;;;;;;23.48;16.52;;;;;;;;;;463329;28;1095;-73
2024/01/19 00:31:01;;;;;;;23.97;17.03;;;;;;;;;;463517;29;855;-72
2024/01/19 00:31:16;;;;;;;24.93;17.60;;;;;;;;;;463223;28;1055;-72
2024/01/19 00:31:32;;;;;;;23.65;17.10;;;;;;;;;;465744;28;1121;-72
2024/01/19 00:31:48;;;;;;;21.97;16.70;;;;;;;;;;464621;28;1162;-73
2024/01/19 00:32:03;;;;;;;21.63;16.52;;;;;;;;;;464164;28;1298;-72
2024/01/19 00:32:19;;;;;;;22.00;16.13;;;;;;;;;;465380;28;1659;-72
2024/01/19 00:32:34;;;;;;;22.15;16.40;;;;;;;;;;465883;28;1355;-72
2024/01/19 00:32:49;;;;;;;22.03;16.53;;;;;;;;;;464031;28;1142;-72
2024/01/19 00:33:05;;;;;;;22.10;16.23;;;;;;;;;;465090;28;1143;-73
2024/01/19 00:33:20;;;;;;;22.95;16.52;;;;;;;;;;464816;28;1194;-72
2024/01/19 00:33:35;;;;;;;24.07;16.73;;;;;;;;;;464336;28;1060;-72
2024/01/19 00:33:50;;;;;;;22.57;16.30;;;;;;;;;;462968;29;1028;-72
2024/01/19 00:34:06;;;;;;;21.93;15.93;;;;;;;;;;461447;29;1376;-72
2024/01/19 00:34:21;;;;;;;21.50;15.90;;;;;;;;;;462253;29;1276;-72
2024/01/19 00:34:36;;;;;;;21.77;16.80;;;;;;;;;;462445;29;2026;-72
2024/01/19 00:34:52;;;;;;;23.80;17.70;;;;;;;;;;462413;29;1178;-72
2024/01/19 00:35:07;;;;;;;24.23;17.85;;;;;;;;;;463757;28;1345;-73
2024/01/19 00:35:23;;;;;;;23.40;16.77;;;;;;;;;;464162;28;1088;-73
2024/01/19 00:35:38;;;;;;;23.17;16.47;;;;;;;;;;466644;28;919;-73
2024/01/19 00:35:54;;;;;;;23.83;16.87;;;;;;;;;;465304;28;1247;-72
2024/01/19 00:36:09;;;;;;;22.67;16.43;;;;;;;;;;464747;28;1091;-72
2024/01/19 00:36:24;;;;;;;21.40;16.10;;;;;;;;;;464818;28;1317;-72
2024/01/19 00:36:40;;;;;;;21.40;16.00;;;;;;;;;;465440;28;1232;-72
2024/01/19 00:36:55;;;;;;;22.03;16.47;;;;;;;;;;465810;28;1732;-72
2024/01/19 00:37:11;;;;;;;20.83;16.13;;;;;;;;;;466276;28;1188;-72
2024/01/19 00:37:26;;;;;;;20.83;16.00;;;;;;;;;;466668;28;1228;-72
2024/01/19 00:37:41;;;;;;;22.60;16.67;;;;;;;;;;462575;28;1265;-72
2024/01/19 00:37:57;;;;;;;22.05;16.35;;;;;;;;;;459705;29;1260;-72
2024/01/19 00:38:12;;;;;;;22.97;16.40;;;;;;;;;;459294;29;966;-73
2024/01/19 00:38:27;;;;;;;22.37;15.93;;;;;;;;;;460215;29;951;-72
2024/01/19 00:38:43;;;;;;;20.27;15.63;;;;;;;;;;462495;29;1163;-72
2024/01/19 00:38:58;;;;;;;21.48;16.25;;;;;;;;;;461874;29;1250;-70
2024/01/19 00:39:14;;;;;;;21.40;16.00;;;;;;;;;;461726;29;1273;-70
2024/01/19 00:39:30;;;;;;;21.63;15.98;;;;;;;;;;460537;29;1102;-71
2024/01/19 00:39:45;;;;;;;23.50;16.33;;;;;;;;;;462544;28;1108;-70
2024/01/19 00:40:00;;;;;;;22.42;15.93;;;;;;;;;;463672;28;1408;-70
2024/01/19 00:40:16;;;;;;;21.27;15.47;;;;;;;;;;463939;28;1063;-70
2024/01/19 00:40:31;;;;;;;21.63;15.80;;;;;;;;;;464524;28;854;-70
2024/01/19 00:40:46;;;;;;;21.13;16.13;;;;;;;;;;466706;28;1033;-70
2024/01/19 00:41:02;;;;;;;21.40;15.93;;;;;;;;;;466134;28;934;-70
2024/01/19 00:41:17;;;;;;;23.63;16.10;;;;;;;;;;464830;28;1158;-70
2024/01/19 00:41:33;;;;;;;24.60;17.45;;;;;;;;;;464818;28;1361;-70
2024/01/19 00:41:48;;;;;;;23.15;17.58;;;;;;;;;;465762;28;915;-70
2024/01/19 00:42:03;;;;;;;21.07;16.33;;;;;;;;;;468665;28;945;-70
2024/01/19 00:42:19;;;;;;;20.37;16.10;;;;;;;;;;468411;28;993;-70
2024/01/19 00:42:34;;;;;;;22.25;16.60;;;;;;;;;;468250;28;1180;-70
2024/01/19 00:42:50;;;;;;;22.83;17.03;;;;;;;;;;468423;28;1150;-70
2024/01/19 00:43:05;;;;;;;22.67;17.13;;;;;;;;;;465990;28;1034;-69
2024/01/19 00:43:20;;;;;;;22.67;17.17;;;;;;;;;;465603;28;1281;-70
2024/01/19 00:43:35;;;;;;;22.03;16.97;;;;;;;;;;465874;28;1192;-70
2024/01/19 00:43:52;;;;;;;21.40;16.47;;;;;;;;;;466803;28;1103;-70
2024/01/19 00:44:07;;;;;;;21.50;16.00;;;;;;;;;;465423;28;942;-70
2024/01/19 00:44:23;;;;;;;23.37;17.03;;;;;;;;;;465085;28;1287;-70
2024/01/19 00:44:38;;;;;;;25.05;18.42;;;;;;;;;;465088;28;958;-70
2024/01/19 00:44:53;;;;;;;22.77;17.67;;;;;;;;;;464482;28;1320;-70
2024/01/19 00:45:12;;;;;;;21.40;17.13;;;;;;;;;;462426;28;1042;-70
2024/01/19 00:45:27;;;;;;;22.60;17.17;;;;;;;;;;462519;28;1174;-70
2024/01/19 00:45:42;;;;;;;23.87;17.00;;;;;;;;;;464651;28;1011;-70
2024/01/19 00:45:58;;;;;;;24.80;16.97;;;;;;;;;;464371;28;959;-70
2024/01/19 00:46:13;;;;;;;22.50;16.55;;;;;;;;;;464745;28;1182;-70
2024/01/19 00:46:29;;;;;;;21.60;17.03;;;;;;;;;;464440;28;1256;-70
2024/01/19 00:46:44;;;;;;;21.23;16.90;;;;;;;;;;463912;28;1523;-69
2024/01/19 00:47:00;;;;;;;20.88;16.55;;;;;;;;;;463977;28;1128;-70
2024/01/19 00:47:16;;;;;;;22.70;17.37;;;;;;;;;;463762;28;1079;-70
2024/01/19 00:47:33;;;;;;;22.05;17.20;;;;;;;;;;464561;28;1336;-70
2024/01/19 00:47:48;;;;;;;21.17;16.70;;;;;;;;;;462130;28;2086;-70
2024/01/19 00:48:04;;;;;;;23.60;17.45;;;;;;;;;;463124;28;922;-70
2024/01/19 00:48:19;;;;;;;23.57;17.43;;;;;;;;;;463775;28;1001;-70
2024/01/19 00:48:34;;;;;;;22.17;16.77;;;;;;;;;;465118;28;1063;-70
2024/01/19 00:48:50;;;;;;;23.55;16.85;;;;;;;;;;465952;28;1122;-70
2024/01/19 00:49:05;;;;;;;23.77;16.83;;;;;;;;;;465165;28;1086;-70
2024/01/19 00:49:21;;;;;;;21.50;16.20;;;;;;;;;;464738;28;1105;-70
2024/01/19 00:49:36;;;;;;;22.00;16.63;;;;;;;;;;467407;28;1123;-70
2024/01/19 00:49:51;;;;;;;23.92;17.10;;;;;;;;;;466562;28;1189;-70
2024/01/19 00:50:08;;;;;;;24.13;17.10;;;;;;;;;;466666;28;1149;-70
2024/01/19 00:50:23;;;;;;;22.17;16.67;;;;;;;;;;465741;28;938;-70
2024/01/19 00:50:38;;;;;;;21.80;16.88;;;;;;;;;;464144;28;1021;-70
2024/01/19 00:50:54;;;;;;;22.97;17.80;;;;;;;;;;464485;28;1052;-70
2024/01/19 00:51:09;;;;;;;22.77;17.60;;;;;;;;;;468747;28;1117;-70
2024/01/19 00:51:25;;;;;;;23.58;17.08;;;;;;;;;;467988;28;1109;-70
2024/01/19 00:51:40;;;;;;;23.10;17.20;;;;;;;;;;468019;28;903;-70
2024/01/19 00:51:56;;;;;;;23.00;17.20;;;;;;;;;;470050;28;1218;-70
2024/01/19 00:52:11;;;;;;;24.53;17.43;;;;;;;;;;470275;28;1095;-70
2024/01/19 00:52:27;;;;;;;25.30;18.02;;;;;;;;;;469990;28;1069;-70
2024/01/19 00:52:42;;;;;;;24.07;17.60;;;;;;;;;;470514;28;875;-70
2024/01/19 00:52:57;;;;;;;24.47;17.30;;;;;;;;;;472306;28;961;-70
2024/01/19 00:53:13;;;;;;;25.27;17.70;;;;;;;;;;471198;28;899;-70
2024/01/19 00:53:28;;;;;;;23.50;17.33;;;;;;;;;;472949;28;1072;-70
2024/01/19 00:53:44;;;;;;;22.53;16.80;;;;;;;;;;469546;28;1275;-70
2024/01/19 00:53:59;;;;;;;23.25;16.70;;;;;;;;;;469147;28;1128;-72
2024/01/19 00:54:15;;;;;;;23.37;17.10;;;;;;;;;;467305;28;944;-70
2024/01/19 00:54:30;;;;;;;23.55;17.45;;;;;;;;;;467035;28;2001;-70
2024/01/19 00:54:45;;;;;;;23.30;16.97;;;;;;;;;;466095;28;1503;-70
2024/01/19 00:55:01;;;;;;;23.43;17.03;;;;;;;;;;466287;28;1181;-70
2024/01/19 00:55:16;;;;;;;23.65;17.17;;;;;;;;;;465735;29;1045;-70
2024/01/19 00:55:31;;;;;;;22.20;16.47;;;;;;;;;;464419;29;954;-70
2024/01/19 00:55:47;;;;;;;21.47;16.03;;;;;;;;;;463528;29;1203;-70
2024/01/19 00:56:03;;;;;;;21.95;16.48;;;;;;;;;;462284;29;1238;-70
2024/01/19 00:56:18;;;;;;;22.67;16.60;;;;;;;;;;466581;29;1364;-70
2024/01/19 00:56:34;;;;;;;21.87;16.33;;;;;;;;;;468537;28;1317;-70
2024/01/19 00:56:49;;;;;;;23.17;16.55;;;;;;;;;;467543;28;974;-70
2024/01/19 00:57:04;;;;;;;24.67;16.43;;;;;;;;;;467959;28;1277;-70
2024/01/19 00:57:19;;;;;;;23.17;16.27;;;;;;;;;;467894;28;1116;-70
2024/01/19 00:57:35;;;;;;;23.00;16.60;;;;;;;;;;466076;28;1189;-70
2024/01/19 00:57:50;;;;;;;22.10;16.47;;;;;;;;;;461817;29;1159;-70
2024/01/19 00:58:05;;;;;;;22.27;16.60;;;;;;;;;;461420;29;1115;-70
2024/01/19 00:58:21;;;;;;;24.08;17.08;;;;;;;;;;463382;28;1258;-70
2024/01/19 00:58:40;;;;;;;24.50;17.30;;;;;;;;;;465564;28;1291;-70
2024/01/19 00:58:55;;;;;;;23.60;16.27;;;;;;;;;;464453;28;1296;-70
2024/01/19 00:59:11;;;;;;;21.23;16.10;;;;;;;;;;464246;28;1319;-70
2024/01/19 00:59:26;;;;;;;20.67;16.67;;;;;;;;;;464967;28;1320;-70
2024/01/19 00:59:41;;;;;;;21.90;16.20;;;;;;;;;;466077;28;954;-70
2024/01/19 00:59:57;;;;;;;21.50;15.90;;;;;;;;;;466411;28;1102;-70
2024/01/19 01:00:12;;;;;;;21.13;15.60;;;;;;;;;;467060;28;1188;-70
2024/01/19 01:00:28;;;;;;;20.80;15.40;;;;;;;;;;464180;28;1088;-70
2024/01/19 01:00:43;;;;;;;21.75;15.93;;;;;;;;;;461731;29;1076;-70
2024/01/19 01:00:59;;;;;;;24.57;16.40;;;;;;;;;;461270;29;1648;-70
2024/01/19 01:01:14;;;;;;;25.47;16.43;;;;;;;;;;461982;29;1098;-70
2024/01/19 01:01:29;;;;;;;25.00;16.80;;;;;;;;;;461267;29;1412;-70
2024/01/19 01:01:45;;;;;;;24.37;17.00;;;;;;;;;;461948;28;902;-70
2024/01/19 01:02:00;;;;;;;24.23;16.70;;;;;;;;;;464725;28;1161;-70
2024/01/19 01:02:15;;;;;;;22.85;16.50;;;;;;;;;;463677;28;1286;-70
2024/01/19 01:02:31;;;;;;;21.30;16.37;;;;;;;;;;465706;28;1311;-70
2024/01/19 01:02:46;;;;;;;22.50;16.73;;;;;;;;;;462932;29;1356;-70
2024/01/19 01:03:01;;;;;;;22.92;17.70;;;;;;;;;;462844;29;1209;-70
2024/01/19 01:03:23;;;;;;;21.43;17.33;;;;;;;;;;463200;28;1153;-70
2024/01/19 01:03:39;;;;;;;22.67;16.65;;;;;;;;;;465281;28;971;-70
2024/01/19 01:03:57;;;;;;;22.50;16.38;;;;;;;;;;465572;28;985;-70
2024/01/19 01:04:14;;;;;;;21.75;16.02;;;;;;;;;;464572;28;1290;-71
2024/01/19 01:04:29;;;;;;;23.08;16.08;;;;;;;;;;464246;29;1162;-70
2024/01/19 01:04:45;;;;;;;22.53;16.13;;;;;;;;;;463881;29;1226;-70
2024/01/19 01:05:00;;;;;;;22.63;15.63;;;;;;;;;;461843;29;1248;-70
2024/01/19 01:05:18;;;;;;;22.20;16.03;;;;;;;;;;462354;29;1176;-70
2024/01/19 01:05:34;;;;;;;21.75;17.10;;;;;;;;;;462691;29;1349;-70
2024/01/19 01:05:53;;;;;;;22.70;17.37;;;;;;;;;;462461;28;927;-70
2024/01/19 01:06:08;;;;;;;22.90;17.48;;;;;;;;;;460841;29;990;-70
2024/01/19 01:06:24;;;;;;;22.93;17.10;;;;;;;;;;462120;29;923;-70
2024/01/19 01:06:39;;;;;;;22.50;16.42;;;;;;;;;;464307;28;1066;-69
2024/01/19 01:06:54;;;;;;;22.53;16.53;;;;;;;;;;464904;28;1081;-70
2024/01/19 01:07:10;;;;;;;22.83;16.37;;;;;;;;;;462789;28;1296;-70
2024/01/19 01:07:25;;;;;;;21.75;16.15;;;;;;;;;;463656;28;941;-70
2024/01/19 01:07:40;;;;;;;21.63;16.40;;;;;;;;;;462842;29;1016;-70
2024/01/19 01:07:56;;;;;;;21.55;16.00;;;;;;;;;;462640;28;1244;-70
2024/01/19 01:08:11;;;;;;;21.50;15.87;;;;;;;;;;462486;28;1059;-70
2024/01/19 01:08:27;;;;;;;20.77;15.87;;;;;;;;;;463090;29;1133;-71
2024/01/19 01:08:42;;;;;;;20.38;15.75;;;;;;;;;;462981;29;2409;-70
2024/01/19 01:08:58;;;;;;;22.30;15.80;;;;;;;;;;462768;28;931;-70
2024/01/19 01:09:13;;;;;;;21.40;15.50;;;;;;;;;;465576;28;1278;-70
2024/01/19 01:09:30;;;;;;;21.70;15.70;;;;;;;;;;465686;28;1339;-71
2024/01/19 01:09:45;;;;;;;21.73;16.15;;;;;;;;;;467506;28;1076;-70
2024/01/19 01:10:00;;;;;;;20.17;16.00;;;;;;;;;;466683;28;1069;-70
2024/01/19 01:10:15;;;;;;;21.88;17.15;;;;;;;;;;469231;28;900;-70
2024/01/19 01:10:31;;;;;;;23.93;17.67;;;;;;;;;;468394;28;1174;-70
2024/01/19 01:10:46;;;;;;;23.47;17.07;;;;;;;;;;465408;28;1193;-70
2024/01/19 01:11:03;;;;;;;22.05;16.60;;;;;;;;;;465539;28;1044;-70
2024/01/19 01:11:20;;;;;;;21.05;16.08;;;;;;;;;;465504;28;1070;-70
2024/01/19 01:11:36;;;;;;;23.38;16.05;;;;;;;;;;463806;28;1072;-70
2024/01/19 01:11:51;;;;;;;23.73;16.30;;;;;;;;;;463875;28;1409;-70
2024/01/19 01:12:06;;;;;;;22.65;16.77;;;;;;;;;;464504;28;1302;-70
2024/01/19 01:12:22;;;;;;;22.77;16.60;;;;;;;;;;464878;28;1190;-70
2024/01/19 01:12:37;;;;;;;21.77;16.43;;;;;;;;;;465448;28;922;-70
2024/01/19 01:12:52;;;;;;;22.13;16.50;;;;;;;;;;466892;28;1093;-70
2024/01/19 01:13:08;;;;;;;22.13;16.43;;;;;;;;;;464580;28;1271;-70
2024/01/19 01:13:23;;;;;;;21.03;16.30;;;;;;;;;;464461;28;880;-70
2024/01/19 01:13:38;;;;;;;21.57;16.53;;;;;;;;;;465991;28;1026;-70
2024/01/19 01:13:54;;;;;;;21.83;16.17;;;;;;;;;;467019;28;1083;-70
2024/01/19 01:14:09;;;;;;;21.15;15.63;;;;;;;;;;467271;28;1016;-71
2024/01/19 01:14:25;;;;;;;20.90;15.70;;;;;;;;;;466447;28;1027;-70
2024/01/19 01:14:40;;;;;;;20.60;15.77;;;;;;;;;;466707;28;1954;-70
2024/01/19 01:14:56;;;;;;;21.60;16.23;;;;;;;;;;466824;28;1929;-70
2024/01/19 01:15:11;;;;;;;22.70;16.35;;;;;;;;;;466189;28;1179;-70
2024/01/19 01:15:26;;;;;;;22.50;16.43;;;;;;;;;;466965;28;918;-70
2024/01/19 01:15:42;;;;;;;22.03;16.70;;;;;;;;;;466299;28;1043;-70
2024/01/19 01:15:57;;;;;;;21.92;16.55;;;;;;;;;;465621;28;1106;-70
2024/01/19 01:16:13;;;;;;;22.67;16.60;;;;;;;;;;468881;28;1063;-70
2024/01/19 01:16:29;;;;;;;22.33;16.42;;;;;;;;;;468631;28;1058;-70
2024/01/19 01:16:45;;;;;;;23.20;16.60;;;;;;;;;;468382;28;1153;-70
2024/01/19 01:17:00;;;;;;;23.40;16.70;;;;;;;;;;469131;28;1193;-70
2024/01/19 01:17:15;;;;;;;22.50;16.33;;;;;;;;;;466182;28;1156;-70
2024/01/19 01:17:31;;;;;;;21.50;15.82;;;;;;;;;;466994;28;1104;-70
2024/01/19 01:17:46;;;;;;;21.47;15.63;;;;;;;;;;467330;28;1237;-70
2024/01/19 01:18:01;;;;;;;21.77;15.93;;;;;;;;;;464396;28;970;-71
2024/01/19 01:18:19;;;;;;;21.42;16.13;;;;;;;;;;464641;28;946;-70
2024/01/19 01:18:34;;;;;;;23.10;16.45;;;;;;;;;;463969;28;1222;-70
2024/01/19 01:18:50;;;;;;;22.58;16.55;;;;;;;;;;465005;28;1211;-70
2024/01/19 01:19:05;;;;;;;21.08;16.27;;;;;;;;;;462946;28;1339;-70
2024/01/19 01:19:21;;;;;;;21.17;16.20;;;;;;;;;;462312;29;1190;-70
2024/01/19 01:19:36;;;;;;;21.87;16.63;;;;;;;;;;462330;29;1154;-70
2024/01/19 01:19:51;;;;;;;21.70;16.80;;;;;;;;;;462736;28;1043;-70
2024/01/19 01:20:10;;;;;;;22.50;17.10;;;;;;;;;;463622;28;1302;-70
2024/01/19 01:20:26;;;;;;;22.15;16.67;;;;;;;;;;464605;28;1056;-70
2024/01/19 01:20:43;;;;;;;22.33;16.55;;;;;;;;;;463503;28;917;-70
2024/01/19 01:20:58;;;;;;;23.85;16.92;;;;;;;;;;461213;29;1319;-70
2024/01/19 01:21:14;;;;;;;24.33;17.50;;;;;;;;;;461483;29;1149;-70
2024/01/19 01:21:29;;;;;;;23.08;17.15;;;;;;;;;;462249;28;1138;-70
2024/01/19 01:21:45;;;;;;;23.70;16.97;;;;;;;;;;464295;28;1068;-70
2024/01/19 01:22:00;;;;;;;24.67;17.30;;;;;;;;;;465505;28;914;-70
2024/01/19 01:22:17;;;;;;;23.98;16.63;;;;;;;;;;466191;28;1093;-70
2024/01/19 01:22:32;;;;;;;23.55;16.70;;;;;;;;;;465279;28;1102;-70
2024/01/19 01:22:48;;;;;;;23.63;16.77;;;;;;;;;;465946;28;1051;-70
2024/01/19 01:23:03;;;;;;;22.80;16.80;;;;;;;;;;465440;28;1337;-70
2024/01/19 01:23:19;;;;;;;23.58;17.35;;;;;;;;;;465760;28;1167;-70
2024/01/19 01:23:34;;;;;;;23.05;17.30;;;;;;;;;;467155;28;930;-70
2024/01/19 01:23:50;;;;;;;22.53;17.03;;;;;;;;;;466143;28;1073;-70
2024/01/19 01:24:05;;;;;;;23.50;17.20;;;;;;;;;;466123;28;1276;-70
2024/01/19 01:24:22;;;;;;;22.73;16.87;;;;;;;;;;466216;28;1169;-70
2024/01/19 01:24:37;;;;;;;22.25;16.63;;;;;;;;;;467827;28;1172;-70
2024/01/19 01:24:52;;;;;;;23.13;17.20;;;;;;;;;;467790;28;1056;-70
2024/01/19 01:25:09;;;;;;;23.03;17.40;;;;;;;;;;465305;28;1312;-70
2024/01/19 01:25:24;;;;;;;22.67;17.27;;;;;;;;;;465358;28;1099;-70
2024/01/19 01:25:40;;;;;;;22.57;17.00;;;;;;;;;;465312;28;1083;-70
2024/01/19 01:25:55;;;;;;;22.33;16.80;;;;;;;;;;463047;28;1076;-70
2024/01/19 01:26:10;;;;;;;23.77;17.33;;;;;;;;;;463815;28;900;-70
2024/01/19 01:26:26;;;;;;;24.10;17.63;;;;;;;;;;462719;29;1155;-70
2024/01/19 01:26:41;;;;;;;23.23;17.03;;;;;;;;;;460511;29;1173;-70
2024/01/19 01:26:57;;;;;;;23.70;16.85;;;;;;;;;;461808;29;1260;-70
2024/01/19 01:27:12;;;;;;;25.50;17.63;;;;;;;;;;463276;29;1090;-70
2024/01/19 01:27:27;;;;;;;25.10;17.80;;;;;;;;;;462065;29;1135;-70
2024/01/19 01:27:43;;;;;;;23.77;17.58;;;;;;;;;;463166;28;1231;-70
2024/01/19 01:27:58;;;;;;;24.90;17.90;;;;;;;;;;465056;28;899;-70
2024/01/19 01:28:13;;;;;;;26.10;18.27;;;;;;;;;;465635;28;1046;-70
2024/01/19 01:28:29;;;;;;;25.52;18.30;;;;;;;;;;464698;28;1760;-70
2024/01/19 01:28:44;;;;;;;25.03;18.20;;;;;;;;;;463863;28;1063;-70
2024/01/19 01:28:59;;;;;;;23.63;17.50;;;;;;;;;;463029;29;1079;-70
2024/01/19 01:29:14;;;;;;;22.23;16.88;;;;;;;;;;462101;28;1246;-70
2024/01/19 01:29:30;;;;;;;23.53;17.33;;;;;;;;;;463439;28;1043;-70
2024/01/19 01:29:45;;;;;;;24.33;17.93;;;;;;;;;;464614;28;923;-70
2024/01/19 01:30:06;;;;;;;24.33;17.67;;;;;;;;;;464403;28;1173;-69
2024/01/19 01:30:23;;;;;;;22.88;17.17;;;;;;;;;;464285;28;1005;-70
2024/01/19 01:30:40;;;;;;;23.40;18.13;;;;;;;;;;466825;28;1110;-70
2024/01/19 01:30:55;;;;;;;23.98;18.33;;;;;;;;;;465401;28;1052;-70
2024/01/19 01:31:10;;;;;;;22.80;17.67;;;;;;;;;;466088;28;1225;-70
2024/01/19 01:31:26;;;;;;;21.77;16.97;;;;;;;;;;467080;28;962;-70
2024/01/19 01:31:41;;;;;;;22.08;16.92;;;;;;;;;;467972;28;897;-70
2024/01/19 01:31:56;;;;;;;23.77;17.77;;;;;;;;;;463725;28;1276;-70
2024/01/19 01:32:12;;;;;;;24.17;18.07;;;;;;;;;;463449;28;1088;-70
2024/01/19 01:32:27;;;;;;;23.20;17.40;;;;;;;;;;463772;28;899;-70
2024/01/19 01:32:42;;;;;;;22.50;17.23;;;;;;;;;;464465;28;1224;-70
2024/01/19 01:32:58;;;;;;;24.17;17.53;;;;;;;;;;464204;28;1196;-70
2024/01/19 01:33:13;;;;;;;24.23;17.30;;;;;;;;;;464321;28;935;-71
2024/01/19 01:33:29;;;;;;;22.80;16.97;;;;;;;;;;464398;28;902;-70