Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:49;;;;;;;0.90;0.80;;;16.60;99.90;;;17.11;71.80;97976.41;4965438;28;124381;-75
2022/10/15 00:03:16;;;;;;;1.03;0.90;;;16.60;99.90;;;17.13;71.81;97994.41;4962797;28;114224;-73
2022/10/15 00:05:42;;;;;;;1.10;0.90;;;16.70;99.90;;;17.13;71.79;97980.44;4964684;28;113833;-76
2022/10/15 00:08:10;;;;;;;1.00;0.80;;;16.70;99.90;;;17.13;71.69;97979.66;4967166;28;124039;-73
2022/10/15 00:10:37;;;;;;;2.33;0.80;;;16.70;99.90;;;17.14;71.67;97982.06;4964878;28;123905;-75
2022/10/15 00:13:05;;;;;;;1.20;0.93;;;16.70;99.90;;;17.16;71.83;97988.06;4963944;28;113841;-74
2022/10/15 00:15:31;;;;;;;1.83;1.20;;;16.70;99.90;;;17.17;71.77;97977.72;4964042;28;114056;-76
2022/10/15 00:17:58;;;;;;;1.30;1.00;;;16.70;99.90;;;17.18;71.82;97974.53;4961779;28;124024;-75
2022/10/15 00:20:24;;;;;;;1.13;1.00;;;16.70;99.90;;;17.19;71.78;97976.16;4960592;28;123041;-73
2022/10/15 00:22:51;;;;;;;0.90;0.80;;;16.70;99.90;;;17.18;71.65;97971.75;4961090;28;114188;-73
2022/10/15 00:25:17;;;;;;;3.53;0.93;;;16.70;99.90;;;17.18;71.89;97974.53;4962724;28;113144;-73
2022/10/15 00:27:44;;;;;;;1.10;0.90;;;16.70;99.90;;;17.19;71.63;97981.75;4966077;28;124559;-73
2022/10/15 00:30:11;;;;;;;1.63;0.90;;;16.70;99.90;;;17.19;71.82;97973.38;4967182;28;123697;-74
2022/10/15 00:32:38;;;;;;;1.20;0.83;;;16.70;99.90;;;17.19;71.92;97981.75;4968944;28;115360;-74
2022/10/15 00:35:05;;;;;;;1.53;0.97;;;16.70;99.90;;;17.20;72.11;97980.56;4967146;28;114121;-74
2022/10/15 00:37:32;;;;;;;0.90;0.70;;;16.70;99.90;;;17.20;72.00;97974.19;4955864;28;124271;-74
2022/10/15 00:39:58;;;;;;;0.90;0.80;;;16.80;99.90;;;17.20;72.18;97986.13;4966291;28;124680;-73
2022/10/15 00:42:25;;;;;;;1.47;0.93;;;16.70;99.90;;;17.20;72.16;97969.38;4961094;28;115456;-73
2022/10/15 00:44:57;;;;;;;2.27;0.80;;;16.70;99.90;;;17.20;72.24;97982.56;4962736;28;115565;-73
2022/10/15 00:47:35;;;;;;;1.77;1.10;;;16.70;99.90;;;17.18;72.34;97970.94;4958780;28;124012;-73
2022/10/15 00:50:08;;;;;;;1.27;0.97;;;16.70;99.90;;;17.19;72.25;97962.22;4948900;28;123736;-75
2022/10/15 00:52:49;;;;;;;0.90;0.80;;;16.80;99.90;;;17.19;72.27;97969.75;4953665;28;114784;-73
2022/10/15 00:55:39;;;;;;;1.30;0.80;;;16.70;99.90;;;17.17;72.53;97967.34;4967104;28;113669;-74
2022/10/15 00:58:26;;;;;;;1.27;0.87;;;16.80;99.90;;;17.18;72.67;97965.38;4965079;28;124584;-75
2022/10/15 01:00:56;;;;;;;0.90;0.80;;;16.70;99.90;;;17.15;72.63;97961.34;4964457;28;124288;-73
2022/10/15 01:03:23;;;;;;;1.53;1.10;;;16.70;99.90;;;17.17;72.72;97947.81;4964329;28;113822;-73
2022/10/15 01:05:51;;;;;;;2.03;0.90;;;16.70;99.90;;;17.19;72.67;97953.00;4958362;28;113043;-73
2022/10/15 01:08:18;;;;;;;1.50;0.97;;;16.70;99.90;;;17.17;72.73;97955.41;4967313;28;124030;-73
2022/10/15 01:10:50;;;;;;;3.47;0.90;;;16.70;99.90;;;17.15;72.88;97949.38;4970337;28;123158;-73
2022/10/15 01:13:42;;;;;;;0.90;0.77;;;16.70;99.90;;;17.15;73.01;97949.38;4970448;28;114159;-75
2022/10/15 01:16:38;;;;;;;1.80;1.00;;;16.70;99.90;;;17.14;73.06;97940.19;4966535;28;114100;-74
2022/10/15 01:20:05;;;;;;;2.23;1.10;;;16.70;99.90;;;17.12;73.08;97942.56;4958316;28;124446;-76
2022/10/15 01:22:53;;;;;;;1.20;0.97;;;16.70;99.90;;;17.10;73.11;97933.75;4969176;28;122652;-73
2022/10/15 01:26:00;;;;;;;1.30;0.90;;;16.70;99.90;;;17.08;73.30;97941.69;4971063;28;113275;-74
2022/10/15 01:28:54;;;;;;;1.77;0.90;;;16.70;99.90;;;17.10;73.50;97938.53;4956813;28;113845;-74
2022/10/15 01:31:54;;;;;;;1.07;0.90;;;16.70;99.90;;;17.11;73.50;97945.72;4970203;28;123731;-73
2022/10/15 01:35:13;;;;;;;1.23;0.80;;;16.70;99.90;;;17.09;73.64;97932.16;4969879;28;123470;-76
2022/10/15 01:38:11;;;;;;;3.30;1.13;;;16.70;99.90;;;17.10;73.76;97941.31;4954371;28;115279;-77
2022/10/15 01:41:02;;;;;;;1.97;1.00;;;16.70;99.90;;;17.10;73.80;97939.34;4965363;28;115100;-74
2022/10/15 01:44:03;;;;;;;0.97;0.70;;;16.70;99.90;;;17.09;73.94;97929.38;4944882;28;122915;-74
2022/10/15 01:46:42;;;;;;;1.10;0.83;;;16.70;99.90;;;17.11;74.09;97929.78;4968005;28;123881;-73
2022/10/15 01:49:12;;;;;;;1.10;0.80;;;16.70;99.90;;;17.12;74.09;97927.81;4960748;28;114284;-75
2022/10/15 01:51:41;;;;;;;1.77;1.10;;;16.90;99.90;;;17.13;74.13;97924.63;4950308;28;114377;-74
2022/10/15 01:54:13;;;;;;;0.90;0.80;;;16.70;99.90;;;17.15;74.34;97925.06;4962928;28;123927;-74
2022/10/15 01:56:48;;;;;;;1.20;0.93;;;16.70;99.90;;;17.17;74.46;97916.31;4934129;28;123193;-76
2022/10/15 01:59:21;;;;;;;1.20;1.10;;;16.70;99.90;;;17.16;74.37;97909.91;4963005;28;114377;-73
2022/10/15 02:01:47;;;;;;;14.03;1.10;;;16.70;99.90;;;17.17;74.42;97917.13;4963304;28;113931;-73
2022/10/15 02:04:22;;;;;;;1.00;0.80;;;16.80;99.90;;;17.19;74.46;97914.75;4965633;28;123949;-75
2022/10/15 02:07:11;;;;;;;0.90;0.80;;;16.80;99.90;;;17.20;74.41;97915.56;4954703;28;124558;-73
2022/10/15 02:09:49;;;;;;;1.63;0.80;;;16.80;99.90;;;17.20;74.58;97924.72;4964870;28;114677;-75
2022/10/15 02:12:50;;;;;;;1.20;0.83;;;16.80;99.90;;;17.20;74.72;97919.16;4969167;28;113892;-75
2022/10/15 02:15:58;;;;;;;1.53;0.83;;;16.80;99.90;;;17.18;74.63;97924.28;4965494;28;123829;-75
2022/10/15 02:18:59;;;;;;;1.93;0.93;;;16.80;99.90;;;17.16;74.85;97923.84;4951912;28;123788;-75
2022/10/15 02:21:37;;;;;;;1.60;0.80;;;16.80;99.90;;;17.20;74.98;97912.75;4950549;28;114256;-75
2022/10/15 02:24:15;;;;;;;1.30;0.70;;;18.20;99.90;;;17.21;74.89;97923.53;4959425;28;113845;-73
2022/10/15 02:26:42;;;;;;;0.90;0.80;;;16.80;99.90;;;17.20;75.17;97919.16;4960213;28;124051;-75
2022/10/15 02:29:13;;;;;;;0.90;0.80;;;16.80;99.90;;;17.22;75.12;97921.53;4947824;28;124456;-74
2022/10/15 02:31:43;;;;;;;0.97;0.73;;;16.80;99.90;;;17.23;75.08;97932.34;4959002;28;115153;-77
2022/10/15 02:34:16;;;;;;;0.90;0.70;;;16.80;99.90;;;17.26;75.23;97935.56;4964174;28;115103;-76
2022/10/15 02:36:43;;;;;;;1.00;0.70;;;16.80;99.90;;;17.27;75.24;97926.00;4964668;28;123865;-75
2022/10/15 02:39:14;;;;;;;0.80;0.70;;;16.90;99.90;;;17.29;75.10;97929.22;4964994;28;123560;-74
2022/10/15 02:41:42;;;;;;;1.10;0.70;;;16.90;99.90;;;17.31;75.15;97924.88;4966514;28;114228;-74
2022/10/15 02:44:08;;;;;;;1.23;0.90;;;16.90;99.90;;;17.32;75.13;97932.06;4965019;28;113973;-74
2022/10/15 02:46:35;;;;;;;1.10;0.70;;;16.90;99.90;;;17.34;75.08;97926.09;4944443;28;124107;-74
2022/10/15 02:49:01;;;;;;;1.17;1.07;;;16.90;99.90;;;17.35;75.16;97927.69;4965085;28;123812;-74
2022/10/15 02:51:32;;;;;;;1.33;0.70;;;16.90;99.90;;;17.35;75.10;97927.69;4958368;28;114207;-75
2022/10/15 02:54:00;;;;;;;1.00;0.80;;;17.00;99.90;;;17.36;75.14;97926.53;4966464;28;113837;-74
2022/10/15 02:56:27;;;;;;;0.87;0.70;;;16.90;99.90;;;17.35;75.15;97931.28;4966492;28;123879;-73
2022/10/15 02:58:54;;;;;;;0.90;0.80;;;16.90;99.90;;;17.37;75.33;97930.94;4968103;28;123923;-74
2022/10/15 03:01:20;;;;;;;0.90;0.77;;;17.00;99.90;;;17.38;75.31;97938.94;4963585;28;114324;-74
2022/10/15 03:03:47;;;;;;;1.70;0.90;;;17.10;99.90;;;17.41;75.06;97938.19;4984452;28;113465;-75
2022/10/15 03:06:14;;;;;;;0.90;0.70;;;17.00;99.90;;;17.44;75.35;97942.19;4950910;28;122660;-75
2022/10/15 03:08:41;;;;;;;5.90;0.80;;;17.00;99.90;;;17.44;75.28;97943.00;4967306;28;122783;-74
2022/10/15 03:11:08;;;;;;;4.00;1.00;;;17.00;99.90;;;17.46;75.33;97937.00;4968372;28;114327;-76
2022/10/15 03:13:37;;;;;;;0.80;0.70;;;17.00;99.90;;;17.46;75.17;97956.56;4958158;28;114136;-74
2022/10/15 03:16:05;;;;;;;11.63;1.00;;;17.00;99.90;;;17.47;75.26;97947.03;4964160;28;124007;-74
2022/10/15 03:18:32;;;;;;;1.00;0.80;;;17.00;99.90;;;17.48;75.08;97943.03;4955368;28;123602;-74
2022/10/15 03:20:59;;;;;;;0.90;0.70;;;17.10;99.90;;;17.50;75.30;97946.25;4971743;28;115285;-75
2022/10/15 03:23:28;;;;;;;1.10;1.00;;;17.10;99.90;;;17.50;75.24;97940.66;4970678;28;114909;-73
2022/10/15 03:25:54;;;;;;;1.50;0.90;;;17.10;99.90;;;17.51;75.23;97942.28;4972755;28;123311;-75
2022/10/15 03:28:22;;;;;;;1.00;0.80;;;17.10;99.90;;;17.51;75.26;97931.09;4971850;28;123785;-74
2022/10/15 03:30:48;;;;;;;0.80;0.70;;;17.10;99.90;;;17.53;75.31;97939.91;4970845;28;113954;-74
2022/10/15 03:33:15;;;;;;;1.00;0.70;;;17.10;99.90;;;17.56;75.20;97939.13;4972400;28;114162;-74
2022/10/15 03:35:41;;;;;;;1.00;0.80;;;17.10;99.90;;;17.58;75.21;97947.94;4968701;28;124109;-75
2022/10/15 03:38:08;;;;;;;2.90;0.73;;;17.10;99.90;;;17.61;75.39;97949.97;4972609;28;123570;-75
2022/10/15 03:40:34;;;;;;;0.90;0.70;;;17.20;99.90;;;17.60;75.12;97947.59;4973820;28;114039;-74
2022/10/15 03:43:01;;;;;;;1.23;0.80;;;17.20;99.90;;;17.61;75.13;97949.97;4966778;28;113787;-74
2022/10/15 03:45:27;;;;;;;2.70;1.00;;;17.20;99.90;;;17.61;75.34;97952.78;4969407;28;123929;-74
2022/10/15 03:47:54;;;;;;;0.90;0.70;;;17.20;99.90;;;17.62;75.28;97954.41;4963236;28;123829;-74
2022/10/15 03:50:21;;;;;;;1.57;0.70;;;17.20;99.90;;;17.63;75.35;97964.38;4959533;28;114359;-75
2022/10/15 03:52:47;;;;;;;0.90;0.80;;;17.20;99.90;;;17.64;75.30;97957.59;4971802;28;114944;-75
2022/10/15 03:55:14;;;;;;;1.03;0.93;;;17.20;99.90;;;17.66;75.41;97960.81;4973668;28;124245;-73
2022/10/15 03:57:41;;;;;;;0.90;0.70;;;17.20;99.90;;;17.69;75.31;97970.44;4970698;28;124046;-73
2022/10/15 04:00:09;;;;;;;3.30;0.90;;;17.20;99.90;;;17.71;75.52;97972.88;4968631;28;114282;-75
2022/10/15 04:02:35;;;;;;;0.90;0.70;;;17.30;99.90;;;17.74;75.24;97977.69;4953919;28;112832;-73
2022/10/15 04:05:02;;;;;;;2.30;0.80;;;17.30;99.90;;;17.75;75.36;97982.06;4971466;28;124114;-75
2022/10/15 04:07:28;;;;;;;1.20;0.80;;;17.30;99.90;;;17.77;75.21;97977.72;4962042;28;123749;-73
2022/10/15 04:09:55;;;;;;;0.83;0.67;;;17.30;99.90;;;17.78;75.21;97976.53;4964906;28;115254;-75
2022/10/15 04:12:21;;;;;;;0.80;0.70;;;17.30;99.90;;;17.80;75.16;97976.19;4967436;28;114980;-74
2022/10/15 04:14:48;;;;;;;1.00;0.87;;;17.30;99.90;;;17.81;75.19;97980.56;4964684;28;124233;-77
2022/10/15 04:17:15;;;;;;;1.30;0.90;;;17.40;99.90;;;17.82;75.06;97980.22;4964256;28;123770;-73
2022/10/15 04:19:41;;;;;;;0.90;0.70;;;17.40;99.90;;;17.83;75.29;97981.00;4968507;28;114027;-75
2022/10/15 04:22:08;;;;;;;0.90;0.70;;;17.40;99.90;;;17.85;75.10;97984.22;4974869;28;114010;-77
2022/10/15 04:24:34;;;;;;;0.90;0.77;;;17.50;99.90;;;17.88;75.31;97986.25;4971500;28;124012;-77
2022/10/15 04:27:01;;;;;;;1.00;0.70;;;17.40;99.90;;;17.91;75.04;97982.69;4967600;28;123963;-74
2022/10/15 04:29:27;;;;;;;2.30;0.90;;;17.50;99.90;;;17.96;74.85;98001.13;4962820;28;114311;-72
2022/10/15 04:31:54;;;;;;;0.80;0.80;;;17.70;99.90;;;17.95;74.74;97991.94;4965596;28;113785;-72
2022/10/15 04:34:20;;;;;;;1.00;0.70;;;17.50;99.90;;;17.98;74.87;97993.19;4956257;28;124518;-72
2022/10/15 04:36:47;;;;;;;1.30;0.70;;;17.60;99.90;;;18.00;74.75;97986.00;4961554;28;124261;-73
2022/10/15 04:39:14;;;;;;;1.63;0.70;;;17.50;99.90;;;18.04;74.72;97995.22;4956706;28;114094;-73
2022/10/15 04:41:40;;;;;;;1.00;0.80;;;17.60;99.90;;;18.06;74.49;97992.88;4960307;28;113792;-72
2022/10/15 04:44:07;;;;;;;1.30;0.77;;;17.60;99.90;;;18.08;74.38;98001.69;4970489;28;123479;-72
2022/10/15 04:46:33;;;;;;;1.73;0.80;;;17.60;99.90;;;18.09;74.25;98000.50;4939884;28;123523;-72
2022/10/15 04:49:00;;;;;;;0.80;0.70;;;17.60;99.90;;;18.07;74.27;98011.25;4953805;28;113955;-72
2022/10/15 04:51:26;;;;;;;1.00;0.80;;;17.60;99.90;;;18.08;74.32;98010.06;4956592;28;114119;-73
2022/10/15 04:53:54;;;;;;;1.00;0.83;;;17.60;99.90;;;18.11;74.45;98002.91;4962204;28;124572;-74
2022/10/15 04:56:21;;;;;;;1.13;0.80;;;17.60;99.90;;;18.12;74.21;98000.91;4964208;28;124162;-73
2022/10/15 04:58:50;;;;;;;1.20;1.00;;;17.70;99.90;;;18.14;74.19;98018.13;4946778;28;115073;-73
2022/10/15 05:01:19;;;;;;;1.60;0.90;;;17.70;99.90;;;18.16;74.12;98010.13;4955121;28;114965;-73
2022/10/15 05:03:47;;;;;;;3.27;0.90;;;17.70;99.90;;;18.18;73.88;98011.34;4957138;28;123988;-74
2022/10/15 05:06:17;;;;;;;2.17;0.80;;;17.70;99.90;;;18.18;73.83;98005.78;4950611;28;124217;-74
2022/10/15 05:08:45;;;;;;;1.00;0.87;;;17.70;99.90;;;18.19;73.80;98014.94;4943408;28;114045;-72
2022/10/15 05:11:15;;;;;;;1.20;0.93;;;17.70;99.90;;;18.21;73.70;98023.78;4949188;28;113127;-73
2022/10/15 05:13:42;;;;;;;5.87;0.90;;;17.70;99.90;;;18.23;73.74;98016.63;4947300;28;124283;-75
2022/10/15 05:16:14;;;;;;;1.03;0.87;;;17.70;99.90;;;18.25;73.64;98019.03;4951728;28;123313;-73
2022/10/15 05:18:42;;;;;;;1.10;0.90;;;17.80;99.90;;;18.24;73.53;98017.41;4949481;28;114116;-73
2022/10/15 05:21:09;;;;;;;1.10;0.80;;;17.80;99.90;;;18.26;73.47;98031.81;4958340;28;114508;-74
2022/10/15 05:23:36;;;;;;;1.10;0.80;;;17.80;99.90;;;18.27;73.50;98033.44;4954572;28;123783;-73
2022/10/15 05:26:06;;;;;;;1.10;0.80;;;17.80;99.90;;;18.26;73.38;98031.81;4950450;28;122966;-73
2022/10/15 05:28:33;;;;;;;0.87;0.80;;;17.80;99.90;;;18.28;73.27;98040.63;4950721;28;113218;-72
2022/10/15 05:31:12;;;;;;;1.03;0.73;;;17.80;99.90;;;18.28;73.25;98046.22;4955168;28;114047;-73
2022/10/15 05:33:39;;;;;;;1.30;0.80;;;17.80;99.90;;;18.28;73.38;98040.63;4953677;28;123922;-74
2022/10/15 05:36:19;;;;;;;0.90;0.70;;;17.80;99.90;;;18.28;73.20;98041.44;4960866;28;123681;-76
2022/10/15 05:38:50;;;;;;;0.80;0.70;;;17.80;99.90;;;18.28;73.15;98052.63;4961746;28;113932;-74
2022/10/15 05:41:16;;;;;;;0.90;0.70;;;17.80;99.90;;;18.30;73.09;98064.25;4964232;28;114401;-73
2022/10/15 05:43:46;;;;;;;1.00;0.80;;;17.80;99.90;;;18.30;73.18;98060.66;4957297;28;124014;-73
2022/10/15 05:46:13;;;;;;;1.37;0.90;;;17.80;99.90;;;18.30;73.14;98061.44;4954555;28;123958;-74
2022/10/15 05:48:39;;;;;;;1.00;0.70;;;17.80;99.90;;;18.30;72.99;98060.66;4947582;28;115861;-73
2022/10/15 05:51:10;;;;;;;1.30;0.93;;;17.80;99.90;;;18.27;72.95;98056.63;4947092;28;113895;-72
2022/10/15 05:53:37;;;;;;;1.00;0.80;;;17.80;99.90;;;18.27;73.07;98055.81;4949378;28;124453;-73
2022/10/15 05:56:04;;;;;;;2.40;0.90;;;17.80;99.90;;;18.27;72.92;98055.81;4953428;28;123764;-74
2022/10/15 05:58:33;;;;;;;1.20;1.00;;;17.80;99.90;;;18.26;72.83;98062.59;4946657;28;114606;-74
2022/10/15 06:01:03;;;;;;;6.53;1.20;;;17.80;99.90;;;18.23;72.88;98057.75;4957964;28;113932;-72
2022/10/15 06:03:30;;;;;;;2.03;1.10;;;17.80;99.90;;;18.21;72.83;98065.72;4959620;28;124163;-73
2022/10/15 06:05:57;;;;;;;1.00;0.90;;;19.00;99.90;;;18.18;72.95;98081.25;4952373;28;123920;-76
2022/10/15 06:08:23;;;;;;;1.90;0.80;;;17.70;99.90;;;18.16;72.86;98082.81;4958168;28;114339;-74
2022/10/15 06:10:50;;;;;;;1.87;0.77;;;17.70;99.90;;;18.16;72.86;98091.22;4953044;28;115791;-74
2022/10/15 06:13:17;;;;;;;1.10;0.83;;;17.70;99.90;;;18.15;72.84;98100.78;4964970;28;124261;-77
2022/10/15 06:15:44;;;;;;;1.07;0.87;;;17.70;99.90;;;18.13;72.80;98094.78;4952325;28;124647;-74
2022/10/15 06:18:14;;;;;;;1.13;0.80;;;17.70;99.90;;;18.11;72.95;98095.16;4955390;28;114244;-74
2022/10/15 06:20:42;;;;;;;1.40;0.80;;;17.70;99.90;;;18.14;72.92;98093.59;4957037;28;113846;-73
2022/10/15 06:23:10;;;;;;;1.13;0.90;;;17.70;99.90;;;18.14;72.87;98100.00;4949566;28;124681;-72
2022/10/15 06:25:37;;;;;;;3.33;0.90;;;17.70;99.90;;;18.15;72.86;98098.00;4950376;28;123369;-74
2022/10/15 06:28:05;;;;;;;5.23;0.90;;;17.70;99.90;;;18.15;72.57;98103.59;4946954;28;114363;-74
2022/10/15 06:30:32;;;;;;;1.50;1.10;;;17.70;99.90;;;18.12;72.44;98110.75;4955373;28;113692;-74
2022/10/15 06:32:59;;;;;;;3.10;1.00;;;17.70;99.90;;;18.09;72.47;98117.91;4953995;28;124044;-75
2022/10/15 06:35:29;;;;;;;0.90;0.80;;;17.70;99.90;;;18.09;72.52;98119.91;4956682;28;123888;-76
2022/10/15 06:37:59;;;;;;;3.23;0.97;;;17.70;99.90;;;18.08;72.35;98121.06;4951484;28;115198;-75
2022/10/15 06:40:25;;;;;;;1.10;0.80;;;17.70;99.90;;;18.09;72.34;98131.09;4947363;28;114935;-75
2022/10/15 06:42:52;;;;;;;3.93;1.10;;;17.70;99.90;;;18.09;72.22;98139.47;4949177;28;124540;-74
2022/10/15 06:45:18;;;;;;;0.90;0.80;;;17.70;99.90;;;18.07;72.41;98141.84;4948686;28;124437;-74
2022/10/15 06:47:45;;;;;;;1.80;1.10;;;17.60;99.90;;;18.06;72.42;98141.03;4950703;28;114217;-75
2022/10/15 06:50:11;;;;;;;1.00;0.90;;;17.70;99.90;;;18.07;72.24;98147.41;4955174;28;113828;-75
2022/10/15 06:52:38;;;;;;;1.00;0.90;;;17.60;99.90;;;18.07;72.26;98153.00;4948514;28;124731;-72
2022/10/15 06:55:06;;;;;;;1.80;1.00;;;17.70;99.90;;;18.06;72.19;98152.22;4951365;28;123460;-76
2022/10/15 06:57:32;;;;;;;1.20;0.93;;;17.60;99.90;;;18.05;71.95;98150.63;4957830;28;114481;-75
2022/10/15 06:59:58;;;;;;;1.70;0.97;;;17.70;99.90;;;18.08;71.99;98158.25;4961720;28;113765;-75
2022/10/15 07:02:25;;;;;;;2.17;0.97;;;17.60;99.90;;;18.09;71.96;98168.22;4952925;28;124024;-75
2022/10/15 07:04:52;;;;;;;1.27;0.90;;;17.70;99.90;;;18.13;71.82;98168.25;4950743;28;124001;-75
2022/10/15 07:07:18;;;;;;;1.43;0.80;;;17.70;99.90;;;18.15;71.79;98179.09;4950902;28;114391;-75
2022/10/15 07:09:46;;;;;;;1.20;1.10;;;17.70;99.90;;;18.17;71.62;98174.72;4960260;28;114101;-75
2022/10/15 07:12:13;;;;;;;3.77;1.00;;;17.70;99.90;;;18.19;71.54;98177.13;4948401;28;124485;-82
2022/10/15 07:14:39;;;;;;;1.77;1.00;;;17.70;99.90;;;18.21;71.42;98180.34;4946926;28;124260;-76
2022/10/15 07:17:07;;;;;;;1.03;0.93;;;17.70;99.90;;;18.23;71.33;98183.59;4954731;28;114294;-74
2022/10/15 07:19:34;;;;;;;1.20;0.90;;;17.80;99.90;;;18.26;71.31;98185.63;4955284;28;114325;-75
2022/10/15 07:22:00;;;;;;;1.13;0.90;;;17.80;99.90;;;18.28;71.12;98186.06;4959190;28;124033;-74
2022/10/15 07:24:27;;;;;;;1.00;0.90;;;17.80;99.90;;;18.28;71.01;98195.25;4954738;28;123677;-74
2022/10/15 07:26:53;;;;;;;1.63;0.90;;;17.80;99.90;;;18.31;71.14;98182.50;4946832;28;114888;-73
2022/10/15 07:29:20;;;;;;;1.00;0.90;;;17.80;99.90;;;18.33;70.82;98185.72;4963087;28;115028;-75
2022/10/15 07:31:46;;;;;;;1.40;1.00;;;17.80;99.90;;;18.36;70.70;98201.75;4957087;28;124606;-72
2022/10/15 07:34:13;;;;;;;1.17;0.87;;;17.90;99.90;;;18.39;70.42;98200.97;4953339;28;123947;-72
2022/10/15 07:36:39;;;;;;;2.10;1.20;;;17.90;99.90;;;18.41;70.54;98200.63;4955742;28;114444;-73
2022/10/15 07:39:06;;;;;;;2.03;1.30;;;17.90;99.90;;;18.43;70.12;98206.63;4952741;28;114123;-73
2022/10/15 07:41:32;;;;;;;2.17;1.10;;;17.90;99.90;;;18.43;70.12;98209.41;4948277;28;125669;-77
2022/10/15 07:43:59;;;;;;;1.83;1.20;;;17.90;99.90;;;18.44;70.08;98217.44;4958819;28;124309;-75
2022/10/15 07:46:25;;;;;;;1.97;0.80;;;17.90;99.90;;;18.46;69.81;98209.47;4961961;28;114037;-76
2022/10/15 07:48:52;;;;;;;1.10;1.00;;;18.00;99.90;;;18.48;69.85;98209.09;4956227;28;113233;-78
2022/10/15 07:51:18;;;;;;;2.57;0.93;;;18.00;99.90;;;18.48;69.77;98204.31;4960715;28;123558;-73
2022/10/15 07:53:46;;;;;;;4.87;1.20;;;18.00;99.90;;;18.49;69.59;98207.91;4961439;28;123798;-76
2022/10/15 07:56:14;;;;;;;1.73;1.00;;;18.00;99.90;;;18.49;69.61;98219.91;4958806;28;116223;-76
2022/10/15 07:58:42;;;;;;;2.10;1.10;;;18.10;99.90;;;18.52;69.69;98215.53;4955103;28;114022;-75
2022/10/15 08:01:09;;;;;;;1.13;1.00;;;18.10;99.90;;;18.51;69.45;98219.50;4948362;28;123858;-74
2022/10/15 08:03:37;;;;;;;2.07;1.07;;;18.00;99.90;;;18.51;69.57;98222.31;4954909;28;122473;-76
2022/10/15 08:06:06;;;;;;;1.23;1.00;;;18.10;99.90;;;18.54;69.60;98227.16;4962001;28;114483;-74
2022/10/15 08:08:34;;;;;;;2.17;1.00;;;18.10;99.90;;;18.55;69.43;98232.38;4953968;28;114040;-75
2022/10/15 08:11:10;;;;;;;1.57;1.03;;;18.10;99.90;;;18.57;69.42;98242.41;4949760;28;122852;-73
2022/10/15 08:13:41;;;;;;;1.80;0.90;;;18.10;99.90;;;18.55;69.30;98229.56;4960775;28;123794;-75
2022/10/15 08:16:12;;;;;;;4.60;1.30;;;18.10;99.90;;;18.54;69.55;98227.16;4953739;28;115463;-75
2022/10/15 08:18:39;;;;;;;1.93;1.03;;;18.10;99.90;;;18.55;69.68;98220.38;4955179;28;116462;-76
2022/10/15 08:21:06;;;;;;;1.80;1.10;;;18.10;99.90;;;18.57;69.80;98228.41;4964857;28;124518;-75
2022/10/15 08:23:34;;;;;;;1.67;0.97;;;18.10;99.90;;;18.60;69.77;98224.84;4951216;28;123858;-74
2022/10/15 08:26:01;;;;;;;1.07;0.90;;;18.10;99.90;;;18.62;69.78;98228.03;4974797;28;116734;-74
2022/10/15 08:28:28;;;;;;;2.30;1.00;;;18.20;99.90;;;18.64;69.71;98223.69;4946213;28;113225;-73
2022/10/15 08:30:58;;;;;;;1.13;0.90;;;18.20;99.90;;;18.67;69.99;98225.75;4951325;28;123966;-75
2022/10/15 08:33:24;;;;;;;2.03;1.27;;;18.20;99.90;;;18.71;69.62;98220.19;4958617;28;123419;-75
2022/10/15 08:35:51;;;;;;;1.20;1.00;;;18.20;99.90;;;18.74;69.80;98216.63;4955749;28;115140;-76
2022/10/15 08:38:18;;;;;;;2.27;1.13;;;18.20;99.90;;;18.78;69.82;98214.72;4951765;28;113883;-75
2022/10/15 08:40:55;;;;;;;5.00;1.67;;;18.30;99.90;;;18.82;69.81;98226.75;4952718;28;126044;-75
2022/10/15 08:43:31;;;;;;;2.10;1.20;;;18.20;99.90;;;18.85;69.67;98225.97;4949947;28;123799;-74
2022/10/15 08:46:03;;;;;;;1.77;1.30;;;18.30;99.90;;;18.89;69.83;98229.63;4948140;28;113058;-74
2022/10/15 08:48:38;;;;;;;1.87;1.60;;;18.40;99.90;;;18.92;69.70;98231.66;4940183;28;112825;-74
2022/10/15 08:51:16;;;;;;;2.70;1.63;;;18.40;99.90;;;18.93;69.49;98235.25;4956252;28;124630;-83
2022/10/15 08:53:58;;;;;;;1.10;1.00;;;18.40;99.90;;;18.91;69.66;98235.66;4953513;28;123764;-74
2022/10/15 08:56:33;;;;;;;1.57;1.10;;;18.40;99.90;;;18.93;69.59;98238.06;4957075;28;114262;-76
2022/10/15 08:59:32;;;;;;;1.07;0.97;;;18.40;99.90;;;18.91;69.46;98235.66;4947093;28;113050;-75
2022/10/15 09:02:32;;;;;;;1.10;0.90;;;18.50;99.90;;;18.92;69.41;98237.25;4963597;28;124004;-75
2022/10/15 09:05:52;;;;;;;1.00;0.83;;;18.50;99.90;;;18.91;69.52;98230.06;4953655;28;124076;-76
2022/10/15 09:08:48;;;;;;;0.90;0.70;;;18.50;99.90;;;18.92;69.50;98231.66;4953826;28;115096;-73
2022/10/15 09:11:37;;;;;;;3.10;1.10;;;18.50;99.90;;;18.93;69.79;98235.25;4959365;28;113942;-74
2022/10/15 09:14:27;;;;;;;1.27;0.90;;;18.00;99.90;;;18.95;69.76;98235.69;4965131;28;124785;-73
2022/10/15 09:16:54;;;;;;;1.03;0.80;;;18.50;99.90;;;18.97;69.98;98233.31;4965911;28;123877;-77
2022/10/15 09:19:25;;;;;;;1.90;0.93;;;18.50;99.90;;;19.00;70.03;98240.97;4962708;28;114099;-77
2022/10/15 09:21:52;;;;;;;3.93;1.27;;;18.50;99.90;;;19.01;69.89;98241.75;4964100;28;113659;-77
2022/10/15 09:24:24;;;;;;;1.93;0.90;;;18.50;99.90;;;19.02;69.75;98248.94;4953037;28;125242;-77
2022/10/15 09:27:09;;;;;;;1.73;0.87;;;18.60;99.90;;;19.03;70.02;98253.38;4962193;28;124001;-74
2022/10/15 09:30:14;;;;;;;2.80;0.80;;;18.50;99.90;;;19.00;69.98;98246.56;4959388;28;114150;-74
2022/10/15 09:33:08;;;;;;;1.33;1.00;;;18.50;99.90;;;19.01;70.29;98256.56;4954580;28;115047;-75
2022/10/15 09:36:13;;;;;;;0.97;0.87;;;18.50;99.90;;;18.96;70.14;98249.28;4950133;28;123830;-74
2022/10/15 09:39:05;;;;;;;1.00;0.80;;;18.50;99.90;;;18.95;70.16;98249.69;4970068;28;123752;-73
2022/10/15 09:42:01;;;;;;;1.00;0.80;;;18.60;99.90;;;18.96;70.28;98260.50;4953156;28;114730;-75
2022/10/15 09:44:41;;;;;;;1.03;0.93;;;18.60;99.90;;;18.97;70.40;98262.13;4954856;28;113853;-74
2022/10/15 09:47:45;;;;;;;1.30;0.93;;;18.50;99.90;;;18.98;70.26;98265.72;4961980;28;124733;-75
2022/10/15 09:50:13;;;;;;;0.90;0.80;;;18.60;99.90;;;19.01;70.37;98262.16;4972327;28;124717;-74
2022/10/15 09:53:16;;;;;;;1.77;0.90;;;18.60;99.90;;;19.03;70.22;98258.97;4962049;28;113973;-74
2022/10/15 09:55:51;;;;;;;1.63;1.27;;;18.50;99.90;;;19.07;70.31;98262.63;4964914;28;113962;-74
2022/10/15 09:58:28;;;;;;;1.37;1.20;;;18.60;99.90;;;19.12;70.27;98265.06;4944189;28;122968;-74
2022/10/15 10:00:59;;;;;;;1.40;1.17;;;18.60;99.90;;;19.16;69.98;98269.53;4950113;28;123150;-75
2022/10/15 10:03:29;;;;;;;2.20;1.30;;;18.70;99.90;;;19.23;69.93;98274.41;4961687;28;115402;-75
2022/10/15 10:06:09;;;;;;;3.20;1.30;;;18.80;99.90;;;19.31;69.87;98267.69;4961819;28;115402;-78
2022/10/15 10:08:45;;;;;;;1.40;0.93;;;18.80;99.90;;;19.37;69.40;98262.53;4958005;28;124498;-72
2022/10/15 10:11:12;;;;;;;1.17;1.03;;;18.90;99.90;;;19.40;69.51;98268.19;4961447;28;122349;-73
2022/10/15 10:13:58;;;;;;;2.70;0.97;;;18.90;99.90;;;19.44;69.21;98273.81;4963097;28;114419;-74
2022/10/15 10:16:27;;;;;;;1.53;0.70;;;18.90;99.90;;;19.48;68.92;98269.09;4959977;28;114077;-73
2022/10/15 10:19:13;;;;;;;1.50;1.00;;;19.00;99.90;;;19.54;68.65;98272.34;4945828;28;123250;-81
2022/10/15 10:21:42;;;;;;;1.67;0.80;;;19.10;99.90;;;19.61;68.58;98266.78;4950884;28;124385;-77
2022/10/15 10:24:20;;;;;;;1.67;0.83;;;19.10;99.90;;;19.69;68.04;98274.09;4961953;28;112506;-74
2022/10/15 10:26:47;;;;;;;1.20;1.00;;;19.20;99.90;;;19.76;67.72;98285.38;4959123;28;115039;-74
2022/10/15 10:29:23;;;;;;;1.90;1.10;;;19.30;99.90;;;19.83;67.14;98279.84;4961927;28;124015;-74
2022/10/15 10:31:50;;;;;;;1.10;1.00;;;19.30;99.90;;;19.92;66.79;98264.69;4958417;28;123710;-74
2022/10/15 10:34:31;;;;;;;1.93;1.10;;;19.40;99.90;;;20.04;66.35;98269.97;4960671;28;115120;-74