Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:05:11;;;;;;;6.30;5.50;;;;;;;15.37;85.27;100510.94;438455;1256;139538;-71
2023/09/26 00:15:17;;;;;;;5.80;5.20;;;;;;;15.49;85.18;100499.67;438277;1256;140029;-71
2023/09/26 00:25:24;;;;;;;4.80;4.50;;;;;;;15.58;85.24;100502.48;435793;1256;139313;-71
2023/09/26 00:35:30;;;;;;;4.70;4.10;;;;;;;15.63;85.41;100496.98;436561;1256;139918;-70
2023/09/26 00:45:36;;;;;;;4.90;4.30;;;;;;;15.66;85.37;100494.48;436104;1256;139402;-70
2023/09/26 00:55:43;;;;;;;5.60;5.10;;;;;;;15.65;85.52;100492.42;436093;1254;140096;-71
2023/09/26 01:05:50;;;;;;;5.30;4.80;;;;;;;15.66;85.85;100488.84;435973;1254;139528;-72
2023/09/26 01:15:55;;;;;;;9.00;5.10;;;;;;;15.66;86.10;100486.00;438509;1256;140216;-72
2023/09/26 01:26:01;;;;;;;7.30;5.70;;;;;;;15.67;86.38;100486.13;438205;1254;141125;-72
2023/09/26 01:36:07;;;;;;;5.90;5.40;;;;;;;15.70;86.78;100486.10;436063;1253;139793;-71
2023/09/26 01:46:14;;;;;;;5.30;4.20;;;;;;;15.71;87.09;100480.91;435576;1256;139827;-72
2023/09/26 01:56:21;;;;;;;6.30;5.10;;;;;;;15.74;87.54;100483.84;436866;1256;140278;-72
2023/09/26 02:06:27;;;;;;;6.10;5.50;;;;;;;15.79;87.98;100484.39;435774;1254;140214;-69
2023/09/26 02:16:33;;;;;;;10.30;6.60;;;;;;;15.83;88.37;100482.18;438284;1256;140138;-70
2023/09/26 02:26:39;;;;;;;7.60;6.90;;;;;;;15.83;88.99;100486.17;438626;1254;139582;-70
2023/09/26 02:36:45;;;;;;;10.10;7.20;;;;;;;15.83;89.77;100488.83;436281;1256;139651;-70
2023/09/26 02:46:50;;;;;;;9.20;7.70;;;;;;;15.83;90.77;100492.41;435748;1253;139422;-70
2023/09/26 02:56:56;;;;;;;9.30;8.40;;;;;;;15.80;91.42;100487.12;435533;1256;139887;-70
2023/09/26 03:07:02;;;;;;;9.40;8.00;;;;;;;15.77;92.07;100479.55;435541;1254;139322;-70
2023/09/26 03:17:09;;;;;;;10.50;8.90;;;;;;;15.75;92.77;100476.54;435203;1256;139754;-70
2023/09/26 03:27:16;;;;;;;9.70;8.80;;;;;;;15.71;93.58;100471.71;435630;1256;141021;-71
2023/09/26 03:37:22;;;;;;;8.60;7.70;;;;;;;15.64;94.87;100470.95;437182;1253;139709;-70
2023/09/26 03:47:28;;;;;;;12.20;10.90;;;;;;;15.64;95.82;100468.30;435187;1254;140597;-69
2023/09/26 03:57:34;;;;;;;11.40;10.30;;;;;;;15.54;96.48;100467.95;435578;1256;139881;-69
2023/09/26 04:07:40;;;;;;;11.60;10.00;;;;;;;15.49;97.55;100459.34;435487;1254;140933;-69
2023/09/26 04:17:46;;;;;;;15.30;10.40;;;;;;;15.49;98.26;100458.06;435560;1256;141287;-70
2023/09/26 04:27:53;;;;;;;12.30;11.10;;;;;;;15.49;98.86;100458.60;435493;1255;140965;-70
2023/09/26 04:37:58;;;;;;;13.90;10.50;;;;;;;15.50;99.31;100458.19;435480;1256;142204;-70
2023/09/26 04:48:05;;;;;;;10.50;9.50;;;;;;;15.53;99.69;100454.98;435409;1256;140786;-71
2023/09/26 04:58:11;;;;;;;15.50;11.00;;;;;;;15.58;99.80;100449.16;438392;1256;139944;-70
2023/09/26 05:08:17;;;;;;;10.70;9.30;;;;;;;15.61;99.96;100445.02;438497;1253;140069;-70
2023/09/26 05:18:24;;;;;;;12.20;10.20;;;;;;;15.70;100.00;100447.95;436171;1255;139856;-69
2023/09/26 05:28:30;;;;;;;13.50;11.30;;;;;;;15.81;100.00;100450.68;435511;1256;140327;-65
2023/09/26 05:38:36;;;;;;;13.00;10.30;;;;;;;15.90;99.97;100449.73;435541;1256;140691;-69
2023/09/26 05:48:42;;;;;;;11.90;10.80;;;;;;;16.00;100.00;100446.54;435502;1254;140381;-65
2023/09/26 05:58:49;;;;;;;13.80;10.80;;;;;;;16.07;99.93;100448.32;435636;1254;140468;-65
2023/09/26 06:08:55;;;;;;;14.80;11.30;;;;;;;16.12;99.95;100457.99;436706;1256;139810;-69
2023/09/26 06:19:01;;;;;;;13.70;11.40;;;;;;;16.22;99.90;100460.66;436597;1256;139932;-76
2023/09/26 06:29:07;;;;;;;14.00;11.40;;;;;;;16.34;99.81;100455.86;437920;1256;140041;-65
2023/09/26 06:39:15;;;;;;;14.60;13.20;;;;;;;16.47;99.70;100457.02;435824;1256;139622;-75
2023/09/26 06:49:22;;;;;;;13.20;11.20;;;;;;;16.57;99.34;100461.76;437577;1253;140218;-66
2023/09/26 06:59:28;;;;;;;14.90;10.90;;;;;;;16.69;99.28;100463.87;435569;1256;140672;-74
2023/09/26 07:09:34;;;;;;;13.40;9.20;;;;;;;16.80;98.94;100463.58;435722;1256;141999;-67
2023/09/26 07:19:40;;;;;;;16.80;12.60;;;;;;;16.91;98.77;100463.11;435597;1257;139404;-69
2023/09/26 07:29:48;;;;;;;11.30;10.10;;;;;;;16.99;98.51;100464.78;435216;1256;139689;-72
2023/09/26 07:39:53;;;;;;;15.00;12.30;;;;;;;17.10;98.34;100466.06;436551;1257;141664;-65
2023/09/26 07:50:01;;;;;;;14.40;12.20;;;;;;;17.31;98.07;100470.50;435418;1257;139852;-68
2023/09/26 08:00:12;;;;;;;13.70;12.20;;;;;;;17.54;97.82;100478.47;435335;1256;139961;-64
2023/09/26 08:10:18;;;;;;;16.30;12.90;;;;;;;17.72;97.17;100478.64;435317;1254;140806;-63
2023/09/26 08:20:25;;;;;;;18.80;13.40;;;;;;;17.74;96.50;100479.48;435528;1255;140393;-69
2023/09/26 08:30:33;;;;;;;16.30;14.50;;;;;;;17.91;96.34;100480.80;435452;1255;139878;-62
2023/09/26 08:40:40;;;;;;;22.50;14.70;;;;;;;18.00;95.53;100487.08;436354;1256;140302;-63
2023/09/26 08:50:46;;;;;;;19.20;15.20;;;;;;;18.04;95.22;100477.31;435815;1257;140817;-64
2023/09/26 09:00:52;;;;;;;20.00;15.00;;;;;;;18.11;94.58;100475.85;435192;1257;140238;-62
2023/09/26 09:10:58;;;;;;;17.10;14.20;;;;;;;18.22;93.88;100473.77;436557;1254;139763;-62
2023/09/26 09:21:22;;;;;;;17.00;14.70;;;;;;;18.26;93.18;100470.77;435261;1257;139759;-62
2023/09/26 09:31:29;;;;;;;18.00;16.00;;;;;;;18.35;92.92;100470.35;435814;1256;140121;-62
2023/09/26 09:41:37;;;;;;;17.10;14.20;;;;;;;18.47;92.48;100470.80;435661;1254;141876;-63
2023/09/26 09:51:45;;;;;;;17.10;14.90;;;;;;;18.62;92.24;100469.95;436378;1254;140387;-62
2023/09/26 10:01:54;;;;;;;23.20;15.80;;;;;;;18.69;91.49;100464.93;435675;1257;140112;-63
2023/09/26 10:12:02;;;;;;;17.10;11.80;;;;;;;18.75;91.15;100453.98;436750;1257;141050;-63
2023/09/26 10:22:18;;;;;;;20.30;15.30;;;;;;;18.92;90.86;100453.77;435174;1254;140818;-63
2023/09/26 10:32:33;;;;;;;14.00;12.20;;;;;;;19.01;90.06;100450.02;436110;1256;140056;-62
2023/09/26 10:42:43;;;;;;;13.40;11.20;;;;;;;19.15;89.55;100447.76;435500;1256;139660;-63
2023/09/26 10:53:09;;;;;;;15.90;11.60;;;;;;;19.42;89.33;100442.58;435996;1254;140012;-64
2023/09/26 11:03:15;;;;;;;12.30;11.10;;;;;;;19.52;88.35;100437.80;435903;1254;140767;-63
2023/09/26 11:13:23;;;;;;;12.40;11.10;;;;;;;19.52;87.88;100430.32;435456;1256;139806;-62
2023/09/26 11:23:39;;;;;;;12.00;10.40;;;;;;;19.64;87.60;100432.53;435554;1254;139661;-67
2023/09/26 11:33:46;;;;;;;12.70;10.10;;;;;;;19.69;87.23;100425.98;435984;1253;139715;-66
2023/09/26 11:43:52;;;;;;;12.70;11.40;;;;;;;19.64;86.82;100423.42;435702;1254;139728;-66
2023/09/26 11:53:59;;;;;;;13.00;10.50;;;;;;;19.54;86.73;100421.99;435843;1254;140034;-65
2023/09/26 12:04:07;;;;;;;19.60;11.10;;;;;;;19.50;86.64;100412.96;435919;1256;142502;-68
2023/09/26 12:14:14;;;;;;;12.20;11.00;;;;;;;19.52;86.73;100412.63;436321;1253;139915;-69
2023/09/26 12:24:21;;;;;;;13.20;10.10;;;;;;;19.62;86.37;100407.26;434748;1256;139542;-68
2023/09/26 12:34:27;;;;;;;12.80;10.10;;;;;;;19.63;86.09;100397.48;435369;1253;139941;-69
2023/09/26 12:44:36;;;;;;;14.70;12.40;;;;;;;19.66;85.94;100394.31;435454;1254;139816;-68
2023/09/26 12:54:42;;;;;;;13.30;9.90;;;;;;;19.86;85.84;100383.86;436609;1253;141194;-68
2023/09/26 13:04:48;;;;;;;14.90;12.70;;;;;;;20.26;85.20;100375.61;435621;1254;140537;-69
2023/09/26 13:14:54;;;;;;;15.20;11.40;;;;;;;20.49;84.32;100364.98;435561;1256;141303;-68
2023/09/26 13:25:00;;;;;;;17.70;13.00;;;;;;;20.72;84.20;100360.02;435516;1256;139735;-70
2023/09/26 13:35:08;;;;;;;14.30;11.70;;;;;;;20.91;83.44;100363.16;435947;1256;139833;-68
2023/09/26 13:45:14;;;;;;;15.40;12.70;;;;;;;20.81;82.62;100358.05;436455;1254;140215;-68
2023/09/26 13:55:21;;;;;;;23.70;14.10;;;;;;;20.62;82.20;100347.88;435515;1253;140054;-68
2023/09/26 14:05:27;;;;;;;14.10;12.50;;;;;;;20.64;82.46;100338.96;435674;1256;140117;-67
2023/09/26 14:15:33;;;;;;;19.70;13.60;;;;;;;20.68;82.23;100335.99;435568;1253;139713;-69
2023/09/26 14:25:39;;;;;;;22.20;13.90;;;;;;;20.48;82.03;100334.29;435816;1252;140351;-67
2023/09/26 14:35:45;;;;;;;14.30;12.50;;;;;;;20.30;82.34;100330.05;435547;1253;141553;-66
2023/09/26 14:45:51;;;;;;;16.00;12.30;;;;;;;20.22;82.69;100320.86;435508;1253;140893;-69
2023/09/26 14:55:59;;;;;;;15.10;13.40;;;;;;;20.18;82.77;100314.64;435785;1256;139557;-68
2023/09/26 15:06:05;;;;;;;17.00;14.80;;;;;;;20.08;82.98;100314.32;436328;1253;141400;-69
2023/09/26 15:16:11;;;;;;;16.90;14.10;;;;;;;20.01;83.51;100308.55;435923;1256;140585;-69
2023/09/26 15:26:17;;;;;;;16.60;12.90;;;;;;;19.95;84.07;100305.73;435877;1256;140825;-68
2023/09/26 15:36:23;;;;;;;19.20;15.10;;;;;;;19.86;84.39;100304.38;435829;1253;140178;-68
2023/09/26 15:46:30;;;;;;;23.40;14.90;;;;;;;19.73;84.80;100301.10;436089;1256;139842;-68
2023/09/26 15:56:36;;;;;;;20.70;14.30;;;;;;;19.60;85.22;100302.52;436318;1256;140530;-69
2023/09/26 16:06:42;;;;;;;24.70;16.50;;;;;;;19.41;85.68;100302.91;435618;1254;140062;-69
2023/09/26 16:16:48;;;;;;;23.90;16.10;;;;;;;19.18;86.25;100302.73;435901;1252;141341;-68
2023/09/26 16:26:54;;;;;;;21.10;14.60;;;;;;;18.91;86.84;100300.61;435682;1256;139638;-67
2023/09/26 16:37:00;;;;;;;19.00;15.60;;;;;;;18.60;87.51;100295.82;435510;1253;140694;-67
2023/09/26 16:47:05;;;;;;;25.30;16.20;;;;;;;18.25;88.53;100301.44;435795;1253;140013;-69
2023/09/26 16:57:11;;;;;;;25.30;16.70;;;;;;;17.92;89.11;100303.80;435639;1253;141346;-68
2023/09/26 17:07:18;;;;;;;22.10;14.80;;;;;;;17.58;89.83;100307.15;435527;1253;142534;-68
2023/09/26 17:17:24;;;;;;;21.40;15.60;;;;;;;17.26;90.48;100313.06;435566;1253;141257;-69
2023/09/26 17:27:30;;;;;;;26.60;20.20;;;;;;;16.99;91.35;100312.52;435744;1254;139683;-68
2023/09/26 17:37:36;;;;;;;28.40;23.10;;;;;;;16.82;92.60;100306.96;435849;1256;139535;-70
2023/09/26 17:47:42;;;;;;;31.40;22.40;;;;;;;16.75;94.08;100299.91;436598;1256;140592;-69
2023/09/26 17:57:48;;;;;;;37.60;25.50;;;;;;;16.74;95.21;100292.53;436760;1253;141325;-67
2023/09/26 18:07:54;;;;;;;32.20;25.70;;;;;;;16.78;96.43;100283.40;436562;1256;139651;-69
2023/09/26 18:18:01;;;;;;;35.90;27.70;;;;;;;16.87;97.58;100280.92;435970;1252;140068;-69
2023/09/26 18:28:08;;;;;;;36.70;28.40;;;;;;;16.91;98.08;100281.45;436148;1255;140469;-68
2023/09/26 18:38:14;;;;;;;33.40;27.30;;;;;;;16.92;98.58;100281.73;435850;1254;139677;-69
2023/09/26 18:48:21;;;;;;;34.00;27.20;;;;;;;16.89;99.09;100288.68;435521;1253;139838;-68
2023/09/26 18:58:27;;;;;;;40.60;28.70;;;;;;;16.88;99.76;100287.58;435978;1253;141783;-68
2023/09/26 19:08:36;;;;;;;35.00;28.40;;;;;;;16.87;100.00;100291.39;435868;1256;140870;-68
2023/09/26 19:18:42;;;;;;;42.20;30.60;;;;;;;16.80;100.00;100292.59;435952;1253;196646;-68
2023/09/26 19:29:06;;;;;;;35.60;27.80;;;;;;;16.72;100.00;100291.49;435859;1252;139990;-68
2023/09/26 19:39:12;;;;;;;40.20;29.50;;;;;;;16.62;100.00;100294.75;435719;1254;139935;-69
2023/09/26 19:49:18;;;;;;;38.70;29.90;;;;;;;16.52;100.00;100293.57;435733;1256;140302;-68
2023/09/26 19:59:24;;;;;;;44.90;33.10;;;;;;;16.39;100.00;100286.95;436173;1254;140414;-68
2023/09/26 20:09:31;;;;;;;43.90;29.60;;;;;;;16.27;100.00;100287.17;436886;1256;140518;-68
2023/09/26 20:19:36;;;;;;;43.60;33.70;;;;;;;16.15;100.00;100288.44;436069;1254;139844;-68
2023/09/26 20:29:42;;;;;;;47.00;34.60;;;;;;;16.04;100.00;100284.30;436095;1252;140586;-69
2023/09/26 20:39:48;;;;;;;51.80;34.10;;;;;;;15.94;100.00;100281.33;436272;1256;141499;-69
2023/09/26 20:49:54;;;;;;;49.90;37.20;;;;;;;15.85;100.00;100282.33;435894;1256;140360;-70
2023/09/26 21:00:00;;;;;;;51.70;36.00;;;;;;;15.80;100.00;100283.41;435553;1254;141786;-68
2023/09/26 21:10:07;;;;;;;48.30;34.40;;;;;;;15.74;100.00;100279.42;435731;1256;140608;-69
2023/09/26 21:20:14;;;;;;;45.10;33.70;;;;;;;15.68;100.00;100279.85;436270;1256;139961;-72
2023/09/26 21:30:20;;;;;;;45.50;35.90;;;;;;;15.64;100.00;100275.23;436183;1253;140183;-68
2023/09/26 21:40:26;;;;;;;49.80;36.40;;;;;;;15.56;100.00;100277.94;436171;1256;141330;-69
2023/09/26 21:50:31;;;;;;;40.70;31.60;;;;;;;15.50;100.00;100283.71;435801;1256;140926;-68
2023/09/26 22:00:38;;;;;;;38.80;32.70;;;;;;;15.39;100.00;100277.42;435711;1254;139769;-70
2023/09/26 22:10:44;;;;;;;43.50;33.30;;;;;;;15.33;100.00;100274.86;435627;1254;139858;-70
2023/09/26 22:20:53;;;;;;;47.80;36.20;;;;;;;15.28;100.00;100272.77;435924;1253;139785;-70
2023/09/26 22:30:59;;;;;;;47.30;34.80;;;;;;;15.24;100.00;100275.86;435494;1253;140475;-70
2023/09/26 22:41:05;;;;;;;44.00;33.20;;;;;;;15.18;100.00;100276.30;435514;1254;139915;-70
2023/09/26 22:51:11;;;;;;;41.30;32.00;;;;;;;15.12;100.00;100277.60;435693;1254;139844;-70
2023/09/26 23:01:17;;;;;;;39.90;30.40;;;;;;;15.09;100.00;100278.00;435594;1256;140499;-69
2023/09/26 23:11:23;;;;;;;32.70;28.40;;;;;;;15.03;100.00;100282.14;435365;1256;141023;-70
2023/09/26 23:21:28;;;;;;;36.50;31.00;;;;;;;14.96;100.00;100279.81;435679;1256;139966;-69
2023/09/26 23:31:36;;;;;;;39.90;31.60;;;;;;;14.90;100.00;100276.85;435331;1254;139891;-69
2023/09/26 23:41:42;;;;;;;36.20;28.00;;;;;;;14.83;100.00;100278.77;435670;1254;141010;-69
2023/09/26 23:51:49;;;;;;;37.60;30.90;;;;;;;14.73;100.00;100272.61;435310;1257;140385;-69
