Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:39;;;;;;;13.15;4.80;;;13.10;99.90;;;;;;4946987;28;20052;-75
2022/09/15 00:04:05;;;;;;;15.60;4.32;;;13.10;99.90;;;;;;4943287;29;20066;-74
2022/09/15 00:06:32;;;;;;;21.98;5.10;;;13.00;99.90;;;;;;4924095;29;20043;-76
2022/09/15 00:08:58;;;;;;;11.95;4.47;;;13.00;99.90;;;;;;4923019;29;20047;-76
2022/09/15 00:11:30;;;;;;;9.45;4.38;;;13.00;99.90;;;;;;4936852;29;20058;-77
2022/09/15 00:13:58;;;;;;;10.32;4.32;;;13.00;99.90;;;;;;4937217;29;20460;-75
2022/09/15 00:16:26;;;;;;;9.90;4.40;;;13.00;99.90;;;;;;4935484;29;20056;-75
2022/09/15 00:18:52;;;;;;;12.45;4.65;;;12.90;99.90;;;;;;4935759;29;20162;-74
2022/09/15 00:21:21;;;;;;;11.23;5.30;;;12.90;99.90;;;;;;4936445;29;20036;-75
2022/09/15 00:23:48;;;;;;;16.50;5.15;;;12.80;99.90;;;;;;4935944;29;20570;-75
2022/09/15 00:26:15;;;;;;;;;;;12.80;99.90;;;;;;4936375;29;20126;-74
2022/09/15 00:28:42;;;;;;;14.10;4.63;;;12.70;99.90;;;;;;4937207;29;19922;-75
2022/09/15 00:31:12;;;;;;;15.98;4.88;;;12.70;99.90;;;;;;4920560;29;20172;-75
2022/09/15 00:33:38;;;;;;;11.95;4.90;;;12.70;99.90;;;;;;4935645;29;20051;-76
2022/09/15 00:36:08;;;;;;;12.98;5.30;;;12.60;99.90;;;;;;4920107;29;20449;-75
2022/09/15 00:38:35;;;;;;;9.43;4.75;;;12.60;99.90;;;;;;4937079;29;20051;-75
2022/09/15 00:41:02;;;;;;;12.38;5.00;;;12.60;99.90;;;;;;4936981;29;20067;-75
2022/09/15 00:43:53;;;;;;;16.33;5.03;;;12.50;99.90;;;;;;4936274;29;20110;-75
2022/09/15 00:46:38;;;;;;;14.63;5.13;;;12.50;99.90;;;;;;4936999;29;20135;-75
2022/09/15 00:49:15;;;;;;;10.40;5.35;;;12.40;99.90;;;;;;4937342;29;20048;-75
2022/09/15 00:52:06;;;;;;;11.90;5.43;;;12.40;99.90;;;;;;4937262;29;20050;-75
2022/09/15 00:54:37;;;;;;;12.85;5.65;;;12.30;99.90;;;;;;4937292;29;20055;-75
2022/09/15 00:57:09;;;;;;;16.95;6.25;;;12.30;99.90;;;;;;4936634;28;20055;-74
2022/09/15 00:59:37;;;;;;;15.85;6.22;;;12.20;99.90;;;;;;4902764;29;20052;-74
2022/09/15 01:02:14;;;;;;;16.48;6.13;;;12.30;99.90;;;;;;4935999;29;20095;-75
2022/09/15 01:04:40;;;;;;;16.92;6.53;;;12.30;99.90;;;;;;4935265;29;20464;-75
2022/09/15 01:07:08;;;;;;;16.23;6.85;;;12.40;99.90;;;;;;4934647;29;20078;-75
2022/09/15 01:09:43;;;;;;;22.00;6.85;;;12.40;99.90;;;;;;4936345;29;20052;-73
2022/09/15 01:12:09;;;;;;;20.50;8.07;;;12.50;99.90;;;;;;4935217;29;20047;-73
2022/09/15 01:14:34;;;;;;;17.98;6.72;;;12.60;99.90;;;;;;4937497;29;20046;-74
2022/09/15 01:17:26;;;;;;;19.80;6.72;;;12.90;99.90;;;;;;4955515;29;20051;-73
2022/09/15 01:20:07;;;;;;;21.13;5.88;;;12.90;99.90;;;;;;4956467;29;20134;-72
2022/09/15 01:23:03;;;;;;;18.08;5.93;;;13.10;99.90;;;;;;4937933;29;20056;-74
2022/09/15 01:26:10;;;;;;;19.38;6.35;;;13.10;99.90;;;;;;4955546;29;20137;-76
2022/09/15 01:28:53;;;;;;;17.73;5.50;;;13.20;99.90;;;;;;4932084;29;20087;-75
2022/09/15 01:31:29;;;;;;;19.00;5.35;;;13.20;99.90;;;;;;4955255;29;20051;-73
2022/09/15 01:34:04;;;;;;;22.50;5.57;;;13.20;99.90;;;;;;4955532;29;20055;-72
2022/09/15 01:36:46;;;;;;;18.52;5.55;;;13.20;99.90;;;;;;4937601;29;20051;-75
2022/09/15 01:39:17;;;;;;;16.95;4.90;;;13.20;99.90;;;;;;4954877;29;20124;-75
2022/09/15 01:41:57;;;;;;;15.38;5.22;;;13.20;99.90;;;;;;4937668;29;20448;-75
2022/09/15 01:44:30;;;;;;;16.30;5.20;;;13.20;99.90;;;;;;4954889;29;20055;-76
2022/09/15 01:47:00;;;;;;;19.83;5.50;;;13.20;99.90;;;;;;4954712;29;20053;-74
2022/09/15 01:49:39;;;;;;;16.42;5.07;;;13.10;99.90;;;;;;4954667;29;20103;-75
2022/09/15 01:52:06;;;;;;;16.48;4.18;;;13.10;99.90;;;;;;4938610;29;20051;-75
2022/09/15 01:54:38;;;;;;;15.33;4.30;;;13.10;99.90;;;;;;4954530;29;20051;-77
2022/09/15 01:57:04;;;;;;;14.32;4.60;;;13.10;99.90;;;;;;4937287;29;20058;-75
2022/09/15 01:59:30;;;;;;;19.17;5.00;;;13.00;99.90;;;;;;4936988;29;20377;-75
2022/09/15 02:02:05;;;;;;;16.27;4.93;;;13.00;99.90;;;;;;4955064;29;20055;-74
2022/09/15 02:04:39;;;;;;;14.15;5.07;;;13.00;99.90;;;;;;4921477;29;20055;-75
2022/09/15 02:07:25;;;;;;;16.90;4.70;;;13.00;99.90;;;;;;4937360;29;20055;-74
2022/09/15 02:10:12;;;;;;;9.90;4.65;;;13.00;99.90;;;;;;4954698;29;20044;-74
2022/09/15 02:12:52;;;;;;;12.70;4.75;;;13.00;99.90;;;;;;4955146;29;20073;-74
2022/09/15 02:15:29;;;;;;;15.25;5.53;;;13.00;99.90;;;;;;4933941;29;20067;-73
2022/09/15 02:17:56;;;;;;;16.42;5.15;;;13.00;99.90;;;;;;4934320;29;20044;-74
2022/09/15 02:20:50;;;;;;;14.52;5.50;;;13.00;99.90;;;;;;4935826;28;20130;-74
2022/09/15 02:23:34;;;;;;;12.15;4.65;;;13.00;99.90;;;;;;4936203;29;20417;-74
2022/09/15 02:26:08;;;;;;;15.60;4.90;;;13.00;99.90;;;;;;4937624;29;20047;-74
2022/09/15 02:28:37;;;;;;;17.33;5.57;;;13.00;99.90;;;;;;4939116;29;20051;-76
2022/09/15 02:31:07;;;;;;;19.40;6.00;;;13.00;99.90;;;;;;4939875;29;20066;-74
2022/09/15 02:33:39;;;;;;;23.00;6.38;;;13.00;99.90;;;;;;4924694;29;20091;-75
2022/09/15 02:36:06;;;;;;;20.75;6.15;;;12.90;99.90;;;;;;4942047;29;20063;-74
2022/09/15 02:38:37;;;;;;;14.82;5.43;;;13.00;99.90;;;;;;4939808;29;20051;-75
2022/09/15 02:41:04;;;;;;;17.10;6.07;;;13.00;99.90;;;;;;4937864;29;20055;-76
2022/09/15 02:43:30;;;;;;;;;;;13.00;99.90;;;;;;4939404;29;20115;-74
2022/09/15 02:45:56;;;;;;;12.05;5.47;;;13.00;99.90;;;;;;4921539;29;20030;-74
2022/09/15 02:48:24;;;;;;;16.60;6.28;;;13.00;99.90;;;;;;4922053;29;20051;-74
2022/09/15 02:50:50;;;;;;;16.23;6.82;;;13.00;99.90;;;;;;4937208;29;20055;-75
2022/09/15 02:53:16;;;;;;;21.50;7.00;;;13.00;99.90;;;;;;4937339;29;20155;-75
2022/09/15 02:55:41;;;;;;;17.48;6.65;;;13.00;99.90;;;;;;4938111;29;20044;-75
2022/09/15 02:58:07;;;;;;;19.60;6.22;;;13.00;99.90;;;;;;4937006;29;20051;-75
2022/09/15 03:00:33;;;;;;;22.52;6.68;;;13.00;99.90;;;;;;4906752;29;20059;-73
2022/09/15 03:02:59;;;;;;;15.60;6.00;;;13.00;99.90;;;;;;4937290;29;20055;-74
2022/09/15 03:05:27;;;;;;;17.20;6.35;;;13.00;99.90;;;;;;4938328;29;20082;-75
2022/09/15 03:07:54;;;;;;;19.27;6.13;;;13.10;99.90;;;;;;4938013;29;20169;-73
2022/09/15 03:10:20;;;;;;;14.27;6.00;;;13.10;99.90;;;;;;4937420;29;20138;-74
2022/09/15 03:12:48;;;;;;;21.00;6.20;;;13.10;99.90;;;;;;4937712;29;20091;-74
2022/09/15 03:15:17;;;;;;;16.17;6.60;;;13.10;99.90;;;;;;4937105;29;20059;-74
2022/09/15 03:17:45;;;;;;;17.02;5.00;;;13.10;99.90;;;;;;4936381;29;20485;-74
2022/09/15 03:20:16;;;;;;;22.30;6.38;;;13.10;99.90;;;;;;4937774;29;20110;-74
2022/09/15 03:22:42;;;;;;;15.88;5.50;;;13.20;99.90;;;;;;4938811;29;20366;-74
2022/09/15 03:25:09;;;;;;;18.70;5.27;;;13.20;99.90;;;;;;4922275;29;20114;-74
2022/09/15 03:27:35;;;;;;;21.83;5.30;;;13.20;99.90;;;;;;4939119;29;20282;-74
2022/09/15 03:30:03;;;;;;;15.77;5.00;;;13.20;99.90;;;;;;4938518;29;20110;-74
2022/09/15 03:32:28;;;;;;;11.80;4.65;;;13.20;99.90;;;;;;4937915;29;20125;-74
2022/09/15 03:34:54;;;;;;;15.05;5.43;;;13.20;99.90;;;;;;4936860;29;20087;-74
2022/09/15 03:37:20;;;;;;;20.60;5.18;;;13.20;99.90;;;;;;4936471;29;20082;-74
2022/09/15 03:39:47;;;;;;;16.80;5.20;;;13.20;99.90;;;;;;4937092;29;20040;-75
2022/09/15 03:42:13;;;;;;;15.45;4.50;;;13.20;99.90;;;;;;4937173;29;20508;-73
2022/09/15 03:44:38;;;;;;;15.68;4.40;;;13.20;99.90;;;;;;4937041;29;20043;-73
2022/09/15 03:47:04;;;;;;;21.23;4.97;;;13.30;99.90;;;;;;4936420;29;20109;-74
2022/09/15 03:49:30;;;;;;;17.48;4.00;;;13.30;99.90;;;;;;4937167;29;20433;-73
2022/09/15 03:51:57;;;;;;;14.80;3.47;;;13.20;99.90;;;;;;4937481;29;20047;-75
2022/09/15 03:54:24;;;;;;;14.38;3.80;;;13.30;99.90;;;;;;4935972;29;20143;-75
2022/09/15 03:56:50;;;;;;;15.02;3.55;;;13.30;99.90;;;;;;4937332;29;20059;-75
2022/09/15 03:59:17;;;;;;;13.10;3.17;;;13.30;99.90;;;;;;4937023;29;20476;-75
2022/09/15 04:01:44;;;;;;;;;;;13.30;99.90;;;;;;4937622;29;20043;-75
2022/09/15 04:04:10;;;;;;;13.98;3.40;;;13.30;99.90;;;;;;4937200;29;20292;-74
2022/09/15 04:06:36;;;;;;;11.40;2.65;;;13.30;99.90;;;;;;4936459;29;20047;-74
2022/09/15 04:09:03;;;;;;;10.40;2.65;;;13.30;99.90;;;;;;4937519;29;20561;-73
2022/09/15 04:11:29;;;;;;;13.25;3.72;;;13.30;99.90;;;;;;4940820;29;20071;-72
2022/09/15 04:13:54;;;;;;;8.95;2.50;;;13.30;99.90;;;;;;4939336;29;20056;-74
2022/09/15 04:16:23;;;;;;;11.43;3.10;;;13.30;99.90;;;;;;4957202;29;20063;-74
2022/09/15 04:18:49;;;;;;;8.80;2.33;;;13.30;99.90;;;;;;4959490;29;20117;-74
2022/09/15 04:21:19;;;;;;;11.10;2.45;;;13.30;99.90;;;;;;4940519;29;20051;-75
2022/09/15 04:23:45;;;;;;;12.65;2.90;;;13.30;99.90;;;;;;4939536;29;20371;-75
2022/09/15 04:26:25;;;;;;;16.50;3.40;;;13.30;99.90;;;;;;4939670;29;20058;-74
2022/09/15 04:28:50;;;;;;;13.13;2.67;;;13.30;99.90;;;;;;4956830;29;20107;-74
2022/09/15 04:31:16;;;;;;;11.25;2.53;;;13.30;99.90;;;;;;4938940;29;20584;-74
2022/09/15 04:33:43;;;;;;;17.87;3.57;;;13.30;99.90;;;;;;4955832;29;20130;-74
2022/09/15 04:36:15;;;;;;;9.98;2.20;;;13.30;99.90;;;;;;4907392;29;20047;-74
2022/09/15 04:38:41;;;;;;;12.43;2.13;;;13.30;99.90;;;;;;4956039;29;20046;-74
2022/09/15 04:41:07;;;;;;;12.60;1.93;;;13.30;99.90;;;;;;4955643;29;20058;-74
2022/09/15 04:43:34;;;;;;;12.00;2.55;;;13.20;99.90;;;;;;4955515;29;20322;-75
2022/09/15 04:45:59;;;;;;;17.90;2.17;;;13.20;99.90;;;;;;4955661;29;20492;-75
2022/09/15 04:48:25;;;;;;;13.43;2.00;;;13.30;99.90;;;;;;4955065;28;20050;-75
2022/09/15 04:50:51;;;;;;;7.38;1.45;;;13.30;99.90;;;;;;4955619;29;20039;-74
2022/09/15 04:53:17;;;;;;;10.40;1.77;;;13.30;99.90;;;;;;4955204;29;20364;-74
2022/09/15 04:55:43;;;;;;;11.88;1.88;;;13.20;99.90;;;;;;4955301;29;20051;-74
2022/09/15 04:58:09;;;;;;;14.32;2.30;;;13.20;99.90;;;;;;4937954;29;20396;-74
2022/09/15 05:00:42;;;;;;;8.57;1.90;;;13.20;99.90;;;;;;4938048;29;20145;-75
2022/09/15 05:03:12;;;;;;;11.02;1.92;;;13.20;99.90;;;;;;4954641;29;20051;-75
2022/09/15 05:05:38;;;;;;;14.32;1.98;;;13.10;99.90;;;;;;4954841;29;20101;-75
2022/09/15 05:08:04;;;;;;;12.70;1.25;;;13.10;99.90;;;;;;4938074;29;20375;-74
2022/09/15 05:10:31;;;;;;;13.75;1.58;;;13.10;99.90;;;;;;4937880;29;20061;-74
2022/09/15 05:12:57;;;;;;;;;;;13.00;99.90;;;;;;4955299;29;20046;-74
2022/09/15 05:15:23;;;;;;;15.17;1.80;;;13.10;99.90;;;;;;4955231;29;20316;-75
2022/09/15 05:17:49;;;;;;;15.18;1.52;;;13.00;99.90;;;;;;4937510;29;20452;-76
2022/09/15 05:20:17;;;;;;;10.02;1.70;;;13.10;99.90;;;;;;4954685;29;20484;-76
2022/09/15 05:22:43;;;;;;;14.23;1.60;;;13.10;99.90;;;;;;4922069;29;20057;-74
2022/09/15 05:25:09;;;;;;;12.73;1.37;;;13.10;99.90;;;;;;4938082;29;20052;-73
2022/09/15 05:27:35;;;;;;;8.90;1.13;;;13.10;99.90;;;;;;4954925;29;20141;-74
2022/09/15 05:30:01;;;;;;;11.85;1.10;;;13.20;99.90;;;;;;4954785;29;20047;-73
2022/09/15 05:32:27;;;;;;;7.68;0.80;;;13.30;99.90;;;;;;4928257;29;20047;-75
2022/09/15 05:34:52;;;;;;;10.50;1.05;;;13.30;99.90;;;;;;4942454;28;20106;-75
2022/09/15 05:37:18;;;;;;;12.65;0.90;;;13.40;99.90;;;;;;4939651;28;20094;-75
2022/09/15 05:39:44;;;;;;;9.45;0.73;;;13.40;99.90;;;;;;4922441;29;20055;-75
2022/09/15 05:42:10;;;;;;;9.50;0.80;;;13.50;99.90;;;;;;4955691;29;20051;-74
2022/09/15 05:44:36;;;;;;;8.50;0.95;;;13.50;99.90;;;;;;4922094;29;20051;-73
2022/09/15 05:47:02;;;;;;;9.77;0.80;;;13.60;99.90;;;;;;4955181;29;20060;-75
2022/09/15 05:49:28;;;;;;;12.40;0.90;;;13.60;99.90;;;;;;4937892;29;20047;-75
2022/09/15 05:51:54;;;;;;;9.40;0.80;;;13.70;99.90;;;;;;4954105;29;20510;-75
2022/09/15 05:54:20;;;;;;;9.97;0.70;;;13.70;99.90;;;;;;4954828;29;20090;-73
2022/09/15 05:56:46;;;;;;;9.15;0.70;;;13.60;99.90;;;;;;4937546;29;20058;-74
2022/09/15 05:59:12;;;;;;;11.90;0.88;;;13.70;99.90;;;;;;4954970;28;20047;-75
2022/09/15 06:01:37;;;;;;;7.25;0.70;;;13.70;99.90;;;;;;4958358;29;20051;-76
2022/09/15 06:04:03;;;;;;;8.77;0.95;;;13.70;99.90;;;;;;4909525;29;20143;-74
2022/09/15 06:06:31;;;;;;;7.50;0.75;;;13.80;99.90;;;;;;4941505;29;20054;-75
2022/09/15 06:08:59;;;;;;;15.25;1.38;;;13.80;99.90;;;;;;4958584;29;20416;-73
2022/09/15 06:11:29;;;;;;;14.77;1.40;;;13.80;99.90;;;;;;4940825;29;20111;-75
2022/09/15 06:13:59;;;;;;;9.20;0.85;;;13.90;99.90;;;;;;4958185;29;20110;-76
2022/09/15 06:16:25;;;;;;;12.63;1.45;;;13.90;99.90;;;;;;4937275;29;20062;-74
2022/09/15 06:18:52;;;;;;;10.27;0.90;;;14.00;99.90;;;;;;4937168;29;20130;-74
2022/09/15 06:21:20;;;;;;;10.63;1.10;;;14.00;99.90;;;;;;4938715;29;20057;-75
2022/09/15 06:23:46;;;;;;;13.52;1.10;;;14.10;99.90;;;;;;4938796;29;20564;-74
2022/09/15 06:26:17;;;;;;;11.90;0.90;;;14.10;99.90;;;;;;4937706;29;20087;-74
2022/09/15 06:28:52;;;;;;;10.45;1.55;;;14.20;99.90;;;;;;4938562;29;20056;-73
2022/09/15 06:31:18;;;;;;;8.07;0.80;;;14.30;99.90;;;;;;4937602;29;20061;-73
2022/09/15 06:33:50;;;;;;;11.15;0.95;;;14.30;99.90;;;;;;4937100;29;20087;-73
2022/09/15 06:36:17;;;;;;;16.00;0.80;;;14.40;99.90;;;;;;4938993;29;20110;-73
2022/09/15 06:38:43;;;;;;;6.85;1.10;;;14.50;99.90;;;;;;4938796;29;20044;-74
2022/09/15 06:41:10;;;;;;;7.68;0.95;;;14.50;99.90;;;;;;4938694;29;20372;-73
2022/09/15 06:43:36;;;;;;;8.27;0.70;;;14.60;99.90;;;;;;4938445;29;20043;-73
2022/09/15 06:46:32;;;;;;;8.68;0.90;;;14.70;99.90;;;;;;4938067;29;20051;-74
2022/09/15 06:48:58;;;;;;;9.48;1.10;;;14.80;99.90;;;;;;4909249;29;20055;-76
2022/09/15 06:51:27;;;;;;;8.18;1.02;;;14.90;99.90;;;;;;4905616;29;20066;-75
2022/09/15 06:53:53;;;;;;;11.43;1.00;;;15.00;99.90;;;;;;4938041;29;20472;-75
2022/09/15 06:56:21;;;;;;;14.23;1.15;;;15.10;99.90;;;;;;4938087;29;20058;-75
2022/09/15 06:58:48;;;;;;;17.95;1.30;;;15.10;99.90;;;;;;4936505;29;20487;-73
2022/09/15 07:01:24;;;;;;;13.55;2.03;;;15.20;99.90;;;;;;4936738;29;20504;-73
2022/09/15 07:03:50;;;;;;;8.70;0.77;;;15.30;99.90;;;;;;4936355;29;20048;-73
2022/09/15 07:06:16;;;;;;;9.53;0.80;;;15.40;99.90;;;;;;4937401;29;20526;-73
2022/09/15 07:08:42;;;;;;;13.33;0.87;;;15.50;99.90;;;;;;4920940;29;20063;-74
2022/09/15 07:11:09;;;;;;;12.27;0.65;;;15.60;99.90;;;;;;4936503;29;20363;-75
2022/09/15 07:13:35;;;;;;;12.40;0.98;;;15.80;99.90;;;;;;4936958;29;20233;-74
2022/09/15 07:16:03;;;;;;;7.97;0.80;;;15.90;99.90;;;;;;4950963;29;20137;-76
2022/09/15 07:18:29;;;;;;;9.43;0.95;;;15.90;99.90;;;;;;4923485;29;20119;-74
2022/09/15 07:21:04;;;;;;;10.35;0.60;;;15.90;99.90;;;;;;4956406;29;20535;-73
2022/09/15 07:23:31;;;;;;;13.70;0.90;;;16.00;99.90;;;;;;4939608;29;20059;-74
2022/09/15 07:26:10;;;;;;;10.07;0.77;;;15.90;99.90;;;;;;4956502;29;20057;-74
2022/09/15 07:28:37;;;;;;;7.72;0.80;;;15.90;99.90;;;;;;4940326;29;20424;-73
2022/09/15 07:31:05;;;;;;;11.27;0.90;;;16.00;99.90;;;;;;4956316;29;20054;-75
2022/09/15 07:33:31;;;;;;;16.33;0.85;;;16.00;99.90;;;;;;4956839;29;20071;-73
2022/09/15 07:35:57;;;;;;;11.77;1.05;;;16.00;99.90;;;;;;4923302;29;20130;-72
2022/09/15 07:38:22;;;;;;;11.32;0.80;;;16.10;99.90;;;;;;4923743;29;20043;-74
2022/09/15 07:40:48;;;;;;;10.60;0.80;;;16.10;99.90;;;;;;4923929;29;20134;-71
2022/09/15 07:43:14;;;;;;;13.45;0.77;;;16.00;99.90;;;;;;4939875;28;20055;-72
2022/09/15 07:45:40;;;;;;;12.52;0.80;;;16.20;99.90;;;;;;4939396;29;20081;-73
2022/09/15 07:48:06;;;;;;;11.03;0.70;;;16.30;99.90;;;;;;4939705;29;20063;-75
2022/09/15 07:50:32;;;;;;;12.38;1.35;;;16.40;99.90;;;;;;4956958;28;20054;-72
2022/09/15 07:52:57;;;;;;;9.70;1.00;;;16.40;99.90;;;;;;4956415;29;20047;-73
2022/09/15 07:55:24;;;;;;;14.90;1.08;;;16.40;99.90;;;;;;4923846;29;20047;-74
2022/09/15 07:58:00;;;;;;;9.43;0.90;;;16.40;99.90;;;;;;4956287;29;20047;-72
2022/09/15 08:00:26;;;;;;;17.02;1.25;;;16.40;99.90;;;;;;4940285;29;20066;-75
2022/09/15 08:02:52;;;;;;;11.45;1.10;;;16.50;99.90;;;;;;4956270;29;20281;-74
2022/09/15 08:05:18;;;;;;;11.83;1.10;;;16.50;99.90;;;;;;4939177;29;20130;-75
2022/09/15 08:07:44;;;;;;;12.53;1.30;;;16.30;99.90;;;;;;4956538;29;20047;-73
2022/09/15 08:10:10;;;;;;;22.55;2.20;;;16.30;99.90;;;;;;4924239;29;20297;-75
2022/09/15 08:12:36;;;;;;;16.35;2.22;;;16.30;99.90;;;;;;4911421;29;20399;-74
2022/09/15 08:15:02;;;;;;;18.33;2.45;;;16.20;99.90;;;;;;4944666;29;20062;-73
2022/09/15 08:17:29;;;;;;;17.45;1.80;;;16.20;99.90;;;;;;4948755;29;20091;-74
2022/09/15 08:19:55;;;;;;;13.05;1.45;;;16.30;99.90;;;;;;4965134;28;20189;-72
2022/09/15 08:22:20;;;;;;;18.73;2.70;;;16.30;99.90;;;;;;4946823;29;20047;-75
2022/09/15 08:24:46;;;;;;;18.35;2.60;;;16.40;99.90;;;;;;4944084;29;20055;-74
2022/09/15 08:27:12;;;;;;;20.02;2.17;;;16.40;99.90;;;;;;4958496;29;20055;-72
2022/09/15 08:29:38;;;;;;;19.20;2.28;;;16.40;99.90;;;;;;4943371;29;20043;-75
2022/09/15 08:32:04;;;;;;;21.93;2.63;;;16.50;99.90;;;;;;4946979;29;20047;-72
2022/09/15 08:34:30;;;;;;;17.73;2.58;;;16.50;99.90;;;;;;4926065;29;20055;-72
2022/09/15 08:36:55;;;;;;;20.77;2.20;;;16.50;99.90;;;;;;4956825;29;20086;-74
2022/09/15 08:39:21;;;;;;;14.35;2.80;;;16.80;99.90;;;;;;4938492;29;20063;-73
2022/09/15 08:41:51;;;;;;;18.15;2.72;;;17.10;99.90;;;;;;4955463;29;20138;-72
2022/09/15 08:44:32;;;;;;;16.33;1.83;;;17.50;99.90;;;;;;4939468;29;20055;-71
2022/09/15 08:47:32;;;;;;;13.38;1.85;;;17.60;99.90;;;;;;4955534;29;20049;-73
2022/09/15 08:50:14;;;;;;;8.98;1.50;;;17.70;99.90;;;;;;4930268;29;20103;-73
2022/09/15 08:52:51;;;;;;;14.00;1.40;;;17.70;99.90;;;;;;4938145;29;20053;-72
2022/09/15 08:55:30;;;;;;;8.00;0.70;;;17.60;99.90;;;;;;4955584;29;20055;-73
2022/09/15 08:57:55;;;;;;;9.38;0.60;;;17.70;99.90;;;;;;4955702;29;20039;-73
2022/09/15 09:00:21;;;;;;;8.70;0.60;;;17.90;99.90;;;;;;4937746;29;20357;-73
2022/09/15 09:03:17;;;;;;;8.00;0.70;;;17.80;99.90;;;;;;4955342;29;20558;-73
2022/09/15 09:05:51;;;;;;;;;;;17.90;99.90;;;;;;4938256;29;20047;-74
2022/09/15 09:08:35;;;;;;;7.60;0.52;;;17.80;99.90;;;;;;4955116;29;19930;-73
2022/09/15 09:11:22;;;;;;;7.75;1.15;;;17.80;99.90;;;;;;4937652;29;20142;-73
2022/09/15 09:14:04;;;;;;;12.32;0.60;;;17.90;99.90;;;;;;4954998;29;20445;-71
2022/09/15 09:17:08;;;;;;;8.80;0.50;;;17.70;99.90;;;;;;4921432;29;20059;-73
2022/09/15 09:19:55;;;;;;;4.65;0.60;;;17.50;99.90;;;;;;4890218;29;20229;-72
2022/09/15 09:22:24;;;;;;;7.57;0.50;;;17.30;99.90;;;;;;4955140;29;20047;-73
2022/09/15 09:24:54;;;;;;;5.40;0.50;;;17.00;99.90;;;;;;4955617;29;20113;-72
2022/09/15 09:27:23;;;;;;;7.10;0.70;;;17.10;99.90;;;;;;4954947;29;20130;-72
2022/09/15 09:30:09;;;;;;;8.63;0.68;;;17.10;99.90;;;;;;4955109;29;20046;-71
2022/09/15 09:32:55;;;;;;;7.75;0.50;;;17.30;99.90;;;;;;4955256;29;20059;-74
2022/09/15 09:35:39;;;;;;;12.30;0.93;;;17.50;99.90;;;;;;4955910;28;20421;-72
2022/09/15 09:38:07;;;;;;;10.30;0.57;;;17.70;99.90;;;;;;4958709;29;20548;-74
2022/09/15 09:40:33;;;;;;;5.80;0.63;;;17.80;99.90;;;;;;4958627;29;20054;-74
2022/09/15 09:42:59;;;;;;;10.17;0.70;;;18.00;99.90;;;;;;4941558;29;20059;-75
2022/09/15 09:45:25;;;;;;;7.15;0.50;;;18.20;99.90;;;;;;4942074;29;20094;-72
2022/09/15 09:47:53;;;;;;;8.57;0.40;;;18.40;99.90;;;;;;4958481;29;20456;-72
2022/09/15 09:50:38;;;;;;;7.78;0.40;;;18.60;99.90;;;;;;4958519;29;20134;-75
2022/09/15 09:53:24;;;;;;;10.27;0.63;;;18.70;99.90;;;;;;4959282;29;20405;-73
2022/09/15 09:55:52;;;;;;;10.07;0.50;;;18.50;99.90;;;;;;4958386;29;20047;-78
2022/09/15 09:58:20;;;;;;;8.82;0.60;;;18.40;99.90;;;;;;4958379;29;20401;-76
2022/09/15 10:00:46;;;;;;;7.95;0.50;;;18.60;99.90;;;;;;4925019;29;20063;-73
2022/09/15 10:03:18;;;;;;;4.13;0.40;;;18.80;99.90;;;;;;4958752;29;20063;-73
2022/09/15 10:05:58;;;;;;;4.47;0.40;;;18.70;99.90;;;;;;4941206;29;20051;-72
2022/09/15 10:08:24;;;;;;;9.90;0.70;;;18.80;99.90;;;;;;4941483;29;20051;-72
2022/09/15 10:10:55;;;;;;;6.23;0.40;;;18.70;99.90;;;;;;4958447;29;20043;-74
2022/09/15 10:13:22;;;;;;;5.95;0.40;;;18.70;99.90;;;;;;4941272;29;20054;-72
2022/09/15 10:15:59;;;;;;;8.05;0.40;;;18.80;99.90;;;;;;4921525;29;20418;-74
2022/09/15 10:18:30;;;;;;;5.28;0.57;;;18.90;99.90;;;;;;4937496;29;20086;-73
2022/09/15 10:20:56;;;;;;;6.97;0.40;;;18.80;99.90;;;;;;4938311;29;20087;-74
2022/09/15 10:23:30;;;;;;;6.18;0.40;;;18.90;99.90;;;;;;4939268;29;20054;-75
2022/09/15 10:26:32;;;;;;;5.63;0.30;;;18.80;99.90;;;;;;4937683;29;20086;-73
2022/09/15 10:29:36;;;;;;;3.55;0.38;;;18.80;99.90;;;;;;4938803;29;20062;-73
2022/09/15 10:32:29;;;;;;;7.57;0.98;;;18.90;99.90;;;;;;4908530;29;20067;-75
2022/09/15 10:35:10;;;;;;;8.13;0.30;;;18.90;99.90;;;;;;4938575;29;20047;-74
2022/09/15 10:38:04;;;;;;;5.65;0.47;;;18.80;99.90;;;;;;4938202;29;20496;-73
2022/09/15 10:40:42;;;;;;;5.97;0.28;;;18.90;99.90;;;;;;4938439;29;20043;-76
2022/09/15 10:43:26;;;;;;;7.68;0.30;;;18.90;99.90;;;;;;4939637;29;20107;-74
2022/09/15 10:46:15;;;;;;;2.13;0.30;;;18.90;99.90;;;;;;4937403;29;20138;-71
2022/09/15 10:48:52;;;;;;;5.53;0.20;;;18.80;99.90;;;;;;4938339;28;20067;-74
2022/09/15 10:51:36;;;;;;;4.70;0.30;;;18.90;99.90;;;;;;4938011;29;20074;-74
2022/09/15 10:54:30;;;;;;;4.40;0.30;;;18.80;99.90;;;;;;4937035;29;20058;-73
2022/09/15 10:57:18;;;;;;;4.15;0.40;;;18.70;99.90;;;;;;4938157;29;20055;-75
2022/09/15 11:00:08;;;;;;;3.97;0.30;;;18.80;99.90;;;;;;4937965;29;20098;-74
2022/09/15 11:02:57;;;;;;;4.07;0.30;;;18.80;99.90;;;;;;4937677;29;20123;-75
2022/09/15 11:06:01;;;;;;;5.78;0.20;;;18.80;99.90;;;;;;4938237;29;20059;-79
2022/09/15 11:08:41;;;;;;;5.63;0.40;;;18.90;99.90;;;;;;4923435;29;20087;-74
2022/09/15 11:11:14;;;;;;;6.15;0.35;;;19.00;99.90;;;;;;4938956;29;20051;-74
2022/09/15 11:13:55;;;;;;;5.00;0.38;;;18.80;99.90;;;;;;4925399;29;20106;-75
2022/09/15 11:16:49;;;;;;;4.38;0.40;;;18.70;99.90;;;;;;4965277;29;20070;-74
2022/09/15 11:19:54;;;;;;;5.65;0.30;;;18.50;99.90;;;;;;4949799;29;20047;-76
2022/09/15 11:22:34;;;;;;;6.90;0.47;;;18.50;99.90;;;;;;4934047;29;20055;-75
2022/09/15 11:25:28;;;;;;;8.45;0.40;;;18.70;99.90;;;;;;4968094;29;20047;-76
2022/09/15 11:28:16;;;;;;;6.57;0.40;;;18.90;99.90;;;;;;4949669;29;20063;-74
2022/09/15 11:30:52;;;;;;;5.05;0.30;;;19.00;99.90;;;;;;4960300;29;20055;-75
2022/09/15 11:33:35;;;;;;;4.65;0.35;;;19.40;99.90;;;;;;4963293;29;20098;-75
2022/09/15 11:36:27;;;;;;;8.00;0.40;;;19.80;99.90;;;;;;4959770;29;20051;-76
2022/09/15 11:39:11;;;;;;;10.18;0.30;;;19.80;99.90;;;;;;4959766;29;20117;-74
2022/09/15 11:41:40;;;;;;;6.85;0.60;;;19.90;99.90;;;;;;4957846;29;20051;-73
2022/09/15 11:44:23;;;;;;;10.45;0.50;;;19.70;99.90;;;;;;4958389;29;20047;-75
2022/09/15 11:46:56;;;;;;;6.13;0.40;;;19.40;99.90;;;;;;4958540;29;20051;-75
2022/09/15 11:49:46;;;;;;;5.75;0.43;;;19.20;99.90;;;;;;4940259;29;20059;-75
2022/09/15 11:52:47;;;;;;;9.05;0.60;;;18.90;99.90;;;;;;4957157;29;20197;-75
2022/09/15 11:55:16;;;;;;;7.57;0.60;;;18.60;99.90;;;;;;4957623;29;20118;-75
2022/09/15 11:57:50;;;;;;;8.10;0.50;;;18.50;99.90;;;;;;4938571;29;20066;-74
2022/09/15 12:00:16;;;;;;;5.78;0.50;;;18.30;99.90;;;;;;4957551;29;20055;-74
2022/09/15 12:02:47;;;;;;;6.57;0.40;;;18.30;99.90;;;;;;4924911;29;20356;-73
2022/09/15 12:05:35;;;;;;;8.98;0.50;;;18.30;99.90;;;;;;4958496;29;20130;-74
2022/09/15 12:08:14;;;;;;;7.90;0.47;;;18.50;99.90;;;;;;4940098;29;20452;-74
2022/09/15 12:10:51;;;;;;;5.45;0.35;;;18.80;99.90;;;;;;4957533;29;20051;-75
2022/09/15 12:13:23;;;;;;;6.85;0.40;;;19.00;99.90;;;;;;4939306;29;20475;-73
2022/09/15 12:15:50;;;;;;;6.25;0.35;;;19.00;99.90;;;;;;4955939;29;20125;-75
2022/09/15 12:18:27;;;;;;;7.30;0.40;;;19.30;99.90;;;;;;4939975;29;20047;-75
2022/09/15 12:21:01;;;;;;;4.60;0.30;;;19.50;99.90;;;;;;4957772;29;20097;-74
2022/09/15 12:23:35;;;;;;;4.75;0.60;;;19.50;99.90;;;;;;4963049;29;20058;-75
2022/09/15 12:26:20;;;;;;;7.82;0.50;;;19.50;99.90;;;;;;4953185;29;20086;-76
2022/09/15 12:28:49;;;;;;;3.20;0.38;;;19.50;99.90;;;;;;4966429;29;20396;-73
2022/09/15 12:31:33;;;;;;;4.63;0.40;;;19.30;99.90;;;;;;4964768;29;20039;-76
2022/09/15 12:34:24;;;;;;;11.43;0.50;;;19.60;99.90;;;;;;4958105;29;20047;-76
2022/09/15 12:37:06;;;;;;;6.15;0.40;;;19.50;99.90;;;;;;4957044;28;20127;-75
2022/09/15 12:39:42;;;;;;;5.07;0.40;;;19.30;99.90;;;;;;4909333;29;20458;-75
2022/09/15 12:42:13;;;;;;;3.58;0.30;;;19.20;99.90;;;;;;4940116;29;20110;-74
2022/09/15 12:44:47;;;;;;;4.43;0.40;;;18.90;99.90;;;;;;4939562;29;20051;-73
2022/09/15 12:47:50;;;;;;;3.92;0.35;;;18.90;99.90;;;;;;4939180;29;20070;-75
2022/09/15 12:50:16;;;;;;;3.92;0.40;;;18.60;99.90;;;;;;4937042;29;20514;-76
2022/09/15 12:52:48;;;;;;;6.43;0.40;;;18.20;99.90;;;;;;4955591;29;20285;-73
2022/09/15 12:55:20;;;;;;;5.47;0.55;;;18.20;99.90;;;;;;4939250;29;20051;-74
2022/09/15 12:57:51;;;;;;;6.20;0.60;;;18.10;99.90;;;;;;4922890;29;20097;-73
2022/09/15 13:00:28;;;;;;;4.85;0.30;;;18.10;99.90;;;;;;4922901;29;20078;-77
2022/09/15 13:02:54;;;;;;;4.45;0.52;;;17.90;99.90;;;;;;4955332;29;20058;-75
2022/09/15 13:05:41;;;;;;;5.00;0.30;;;17.90;99.90;;;;;;4955607;29;20051;-75
2022/09/15 13:08:30;;;;;;;6.90;0.47;;;17.70;99.90;;;;;;4957089;28;20360;-76
2022/09/15 13:11:00;;;;;;;7.93;0.30;;;17.80;99.90;;;;;;4926428;29;20486;-76