Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:09;;;;;;;;;;;25.90;56.90;;;;;;5113207;28;19931;-66
2021/07/20 00:03:35;;;;;;;;;;;25.90;57.00;;;;;;5113117;28;19924;-66
2021/07/20 00:06:02;;;;;;;;;;;25.90;57.10;;;;;;5112595;28;20386;-65
2021/07/20 00:08:28;;;;;;;;;;;25.80;56.80;;;;;;5112698;28;19924;-66
2021/07/20 00:10:56;;;;;;;;;;;25.80;56.90;;;;;;5112952;28;19967;-66
2021/07/20 00:13:22;;;;;;;;;;;25.70;57.00;;;;;;5113323;28;20280;-65
2021/07/20 00:15:51;;;;;;;;;;;25.70;57.10;;;;;;5112550;28;20375;-65
2021/07/20 00:18:20;;;;;;;;;;;25.70;57.00;;;;;;5113261;28;19924;-65
2021/07/20 00:20:46;;;;;;;;;;;25.70;57.00;;;;;;5112946;28;20300;-65
2021/07/20 00:23:12;;;;;;;;;;;25.70;57.10;;;;;;5112275;28;20044;-65
2021/07/20 00:25:39;;;;;;;;;;;25.70;57.30;;;;;;5113001;28;19968;-65
2021/07/20 00:28:05;;;;;;;;;;;25.70;57.10;;;;;;5112591;28;19928;-65
2021/07/20 00:30:32;;;;;;;;;;;25.60;57.20;;;;;;5113134;28;20014;-65
2021/07/20 00:32:58;;;;;;;;;;;25.60;57.30;;;;;;5112930;28;19968;-65
2021/07/20 00:35:24;;;;;;;;;;;25.50;57.30;;;;;;5112988;28;20416;-65
2021/07/20 00:37:51;;;;;;;;;;;25.50;57.50;;;;;;5112714;28;20000;-65
2021/07/20 00:40:18;;;;;;;;;;;25.50;57.60;;;;;;5113095;28;19996;-65
2021/07/20 00:42:45;;;;;;;;;;;25.50;57.60;;;;;;5104918;28;20040;-65
2021/07/20 00:45:12;;;;;;;;;;;25.50;57.70;;;;;;5112889;28;20412;-66
2021/07/20 00:47:39;;;;;;;;;;;25.40;57.60;;;;;;5112783;28;20384;-66
2021/07/20 00:50:06;;;;;;;;;;;25.40;57.80;;;;;;5094298;28;19924;-65
2021/07/20 00:52:32;;;;;;;;;;;25.40;57.80;;;;;;5112642;28;20010;-66
2021/07/20 00:54:58;;;;;;;;;;;25.40;57.80;;;;;;5112865;28;19973;-66
2021/07/20 00:57:25;;;;;;;;;;;25.40;57.80;;;;;;5112687;28;20429;-65
2021/07/20 00:59:53;;;;;;;;;;;25.40;58.00;;;;;;5112085;28;19935;-66
2021/07/20 01:02:19;;;;;;;;;;;25.30;57.90;;;;;;5112469;28;20028;-65
2021/07/20 01:04:48;;;;;;;;;;;25.40;58.00;;;;;;5112273;28;19924;-66
2021/07/20 01:07:16;;;;;;;;;;;25.30;58.00;;;;;;5112628;28;19934;-65
2021/07/20 01:09:44;;;;;;;;;;;25.30;58.00;;;;;;5094419;28;19923;-66
2021/07/20 01:12:11;;;;;;;;;;;25.30;58.00;;;;;;5112805;28;19966;-65
2021/07/20 01:14:37;;;;;;;;;;;25.30;58.10;;;;;;5112440;28;19930;-66
2021/07/20 01:17:04;;;;;;;;;;;25.30;58.20;;;;;;5113966;28;19924;-65
2021/07/20 01:19:34;;;;;;;;;;;25.20;58.00;;;;;;5116233;28;20398;-66
2021/07/20 01:22:01;;;;;;;;;;;25.20;57.90;;;;;;5116211;28;19924;-65
2021/07/20 01:24:27;;;;;;;;;;;25.20;58.10;;;;;;5116302;28;20383;-65
2021/07/20 01:26:54;;;;;;;;;;;25.20;58.40;;;;;;5115820;28;19924;-65
2021/07/20 01:29:21;;;;;;;;;;;25.20;58.50;;;;;;5116221;28;19923;-65
2021/07/20 01:31:47;;;;;;;;;;;25.20;58.50;;;;;;5116070;28;19924;-65
2021/07/20 01:34:15;;;;;;;;;;;25.10;58.50;;;;;;5115710;28;20292;-65
2021/07/20 01:36:44;;;;;;;;;;;25.10;58.50;;;;;;5115745;28;20279;-65
2021/07/20 01:39:11;;;;;;;;;;;25.10;58.60;;;;;;5115866;28;19959;-65
2021/07/20 01:41:38;;;;;;;;;;;25.10;58.60;;;;;;5108139;28;19931;-66
2021/07/20 01:44:09;;;;;;;;;;;25.00;58.70;;;;;;5114957;28;19977;-65
2021/07/20 01:46:37;;;;;;;;;;;25.00;58.80;;;;;;5116248;28;20024;-65
2021/07/20 01:49:05;;;;;;;;;;;25.00;58.90;;;;;;5115116;28;20306;-65
2021/07/20 01:51:32;;;;;;;;;;;25.00;58.90;;;;;;5115624;28;20320;-65
2021/07/20 01:53:59;;;;;;;;;;;25.00;59.00;;;;;;5115847;28;19979;-66
2021/07/20 01:56:25;;;;;;;;;;;25.00;58.90;;;;;;5115567;28;19923;-65
2021/07/20 01:58:52;;;;;;;;;;;25.00;59.00;;;;;;5115401;28;19924;-65
2021/07/20 02:01:20;;;;;;;;;;;25.00;59.10;;;;;;5115614;28;19927;-65
2021/07/20 02:09:21;;;;;;;;;;;24.90;59.30;;;;;;5115114;28;19969;-65
2021/07/20 02:11:47;;;;;;;;;;;24.90;59.30;;;;;;5115173;28;20002;-65
2021/07/20 02:14:15;;;;;;;;;;;24.90;59.50;;;;;;5115160;28;19931;-65
2021/07/20 02:16:46;;;;;;;;;;;24.80;59.60;;;;;;5115118;28;20438;-65
2021/07/20 02:19:16;;;;;;;;;;;24.80;59.60;;;;;;5113808;28;19931;-65
2021/07/20 02:21:44;;;;;;;;;;;24.80;59.70;;;;;;5114754;28;19923;-65
2021/07/20 02:24:11;;;;;;;;;;;24.70;59.80;;;;;;5115186;28;20024;-65
2021/07/20 02:26:39;;;;;;;;;;;24.70;60.00;;;;;;5114468;28;19928;-66
2021/07/20 02:29:05;;;;;;;;;;;24.70;60.00;;;;;;5114234;28;19931;-65
2021/07/20 02:31:32;;;;;;;;;;;24.70;60.10;;;;;;5115043;28;20023;-65
2021/07/20 02:34:00;;;;;;;;;;;24.70;60.20;;;;;;5114626;28;20006;-65
2021/07/20 02:36:26;;;;;;;;;;;24.70;60.20;;;;;;5112939;28;20056;-65
2021/07/20 02:38:53;;;;;;;;;;;24.60;60.10;;;;;;5114772;28;20007;-65
2021/07/20 02:41:19;;;;;;;;;;;24.70;60.30;;;;;;5111455;28;19998;-66
2021/07/20 02:43:46;;;;;;;;;;;24.60;60.30;;;;;;5112643;28;19924;-65
2021/07/20 02:46:16;;;;;;;;;;;24.60;60.30;;;;;;5114489;28;19930;-66
2021/07/20 02:48:42;;;;;;;;;;;24.60;60.50;;;;;;5114426;28;19930;-66
2021/07/20 02:51:09;;;;;;;;;;;24.60;60.50;;;;;;5114275;28;19969;-65
2021/07/20 02:53:38;;;;;;;;;;;24.60;60.50;;;;;;5114770;28;19928;-65
2021/07/20 02:56:08;;;;;;;;;;;24.50;60.50;;;;;;5114428;28;19923;-65
2021/07/20 02:58:36;;;;;;;;;;;24.50;60.70;;;;;;5113547;28;20445;-65
2021/07/20 03:01:03;;;;;;;;;;;24.50;60.70;;;;;;5114116;28;19923;-65
2021/07/20 03:03:29;;;;;;;;;;;24.50;60.70;;;;;;5113897;28;19966;-65
2021/07/20 03:05:57;;;;;;;;;;;24.50;60.80;;;;;;5113938;28;20419;-66
2021/07/20 03:08:27;;;;;;;;;;;24.50;60.80;;;;;;5114229;28;19931;-66
2021/07/20 03:10:54;;;;;;;;;;;24.50;61.00;;;;;;5114118;28;19973;-67
2021/07/20 03:13:20;;;;;;;;;;;24.50;61.00;;;;;;5114360;28;20028;-65
2021/07/20 03:15:46;;;;;;;;;;;24.40;61.00;;;;;;5114047;28;19958;-65
2021/07/20 03:18:13;;;;;;;;;;;24.40;61.00;;;;;;5113798;28;19924;-65
2021/07/20 03:20:40;;;;;;;;;;;24.40;61.00;;;;;;5113708;28;20330;-65
2021/07/20 03:23:07;;;;;;;;;;;24.30;61.10;;;;;;5113441;28;19963;-65
2021/07/20 03:25:33;;;;;;;;;;;24.40;61.20;;;;;;5113960;28;20006;-65
2021/07/20 03:28:00;;;;;;;;;;;24.30;61.20;;;;;;5113537;28;19928;-65
2021/07/20 03:30:27;;;;;;;;;;;24.30;61.20;;;;;;5113767;28;19930;-65
2021/07/20 03:32:54;;;;;;;;;;;24.20;61.30;;;;;;5113697;28;20061;-65
2021/07/20 03:35:20;;;;;;;;;;;24.20;61.50;;;;;;5113766;28;19924;-65
2021/07/20 03:37:46;;;;;;;;;;;24.20;61.50;;;;;;5113475;28;19946;-65
2021/07/20 03:40:13;;;;;;;;;;;24.20;61.60;;;;;;5113574;28;20007;-65
2021/07/20 03:42:40;;;;;;;;;;;24.10;61.70;;;;;;5108333;28;19931;-65
2021/07/20 03:45:07;;;;;;;;;;;24.10;61.80;;;;;;5113296;28;20398;-65
2021/07/20 03:47:34;;;;;;;;;;;24.00;62.10;;;;;;5113581;28;19931;-65
2021/07/20 03:50:03;;;;;;;;;;;24.00;62.20;;;;;;5113556;28;20018;-65
2021/07/20 03:52:30;;;;;;;;;;;24.00;62.30;;;;;;5113449;28;19931;-65
2021/07/20 03:54:56;;;;;;;;;;;23.90;62.30;;;;;;5113610;28;19963;-65
2021/07/20 03:57:23;;;;;;;;;;;23.90;62.50;;;;;;5113346;28;20010;-65
2021/07/20 03:59:51;;;;;;;;;;;23.90;62.50;;;;;;5113466;28;20007;-65
2021/07/20 04:02:22;;;;;;;;;;;23.90;62.70;;;;;;5113286;28;19981;-65
2021/07/20 04:04:48;;;;;;;;;;;23.80;62.80;;;;;;5094620;28;20438;-65
2021/07/20 04:07:17;;;;;;;;;;;23.80;62.80;;;;;;5113154;28;20030;-66
2021/07/20 04:09:45;;;;;;;;;;;23.80;62.80;;;;;;5112959;28;19974;-65
2021/07/20 04:12:13;;;;;;;;;;;23.70;63.00;;;;;;5094534;28;20072;-65
2021/07/20 04:14:41;;;;;;;;;;;23.70;62.90;;;;;;5118645;28;20018;-65
2021/07/20 04:17:08;;;;;;;;;;;23.70;63.10;;;;;;5125980;28;19958;-66
2021/07/20 04:19:34;;;;;;;;;;;23.60;63.20;;;;;;5113754;28;19928;-65
2021/07/20 04:22:01;;;;;;;;;;;23.60;63.30;;;;;;5113025;28;19974;-65
2021/07/20 04:24:29;;;;;;;;;;;23.60;63.40;;;;;;5113597;28;19950;-66
2021/07/20 04:26:55;;;;;;;;;;;23.60;63.50;;;;;;5094268;28;20002;-65
2021/07/20 04:29:22;;;;;;;;;;;23.60;63.60;;;;;;5113000;28;19931;-65
2021/07/20 04:31:49;;;;;;;;;;;23.50;63.80;;;;;;5112829;28;19946;-66
2021/07/20 04:34:15;;;;;;;;;;;23.50;63.80;;;;;;5122127;28;19998;-67
2021/07/20 04:36:42;;;;;;;;;;;23.50;63.90;;;;;;5131316;28;19931;-65
2021/07/20 04:39:09;;;;;;;;;;;23.50;64.10;;;;;;5131377;28;19931;-65
2021/07/20 04:41:35;;;;;;;;;;;23.40;64.00;;;;;;5129519;28;19927;-65
2021/07/20 04:44:02;;;;;;;;;;;23.50;64.20;;;;;;5131943;28;20421;-65
2021/07/20 04:46:28;;;;;;;;;;;23.50;64.30;;;;;;5130300;28;20064;-65
2021/07/20 04:48:54;;;;;;;;;;;23.40;64.20;;;;;;5130822;28;19930;-65
2021/07/20 04:51:21;;;;;;;;;;;23.40;64.50;;;;;;5130473;27;19924;-65
2021/07/20 04:53:47;;;;;;;;;;;23.40;64.40;;;;;;5136009;27;20010;-65
2021/07/20 04:56:13;;;;;;;;;;;23.40;64.20;;;;;;5134038;27;19924;-65
2021/07/20 04:58:39;;;;;;;;;;;23.40;64.20;;;;;;5132871;27;20056;-65
2021/07/20 05:01:07;;;;;;;;;;;23.50;64.40;;;;;;5133843;27;20318;-65
2021/07/20 05:03:34;;;;;;;;;;;23.50;64.40;;;;;;5115299;27;19923;-65
2021/07/20 05:06:01;;;;;;;;;;;23.50;64.30;;;;;;5124328;27;20315;-63
2021/07/20 05:08:28;;;;;;;;;;;23.50;64.30;;;;;;5136074;27;19924;-65
2021/07/20 05:10:57;;;;;;;;;;;23.50;64.30;;;;;;5132145;27;19999;-62
2021/07/20 05:13:24;;;;;;;;;;;23.50;64.30;;;;;;5116545;28;20057;-62
2021/07/20 05:15:51;;;;;;;;;;;23.50;64.30;;;;;;5116153;28;20010;-65
2021/07/20 05:18:17;;;;;;;;;;;23.50;64.30;;;;;;5116137;28;20505;-63
2021/07/20 05:20:44;;;;;;;;;;;23.40;64.50;;;;;;5120382;27;19931;-64
2021/07/20 05:23:15;;;;;;;;;;;23.50;64.50;;;;;;5129949;27;19928;-64
2021/07/20 05:25:41;;;;;;;;;;;23.50;64.50;;;;;;5116130;28;19924;-64
2021/07/20 05:28:10;;;;;;;;;;;23.50;64.60;;;;;;5115405;28;19924;-64
2021/07/20 05:30:36;;;;;;;;;;;23.50;64.60;;;;;;5116148;28;20044;-64
2021/07/20 05:33:02;;;;;;;;;;;23.50;64.60;;;;;;5115873;28;19928;-64
2021/07/20 05:35:28;;;;;;;;;;;23.50;64.50;;;;;;5117871;27;20011;-64
2021/07/20 05:37:55;;;;;;;;;;;23.50;64.50;;;;;;5115888;28;19934;-64
2021/07/20 05:40:21;;;;;;;;;;;23.60;64.60;;;;;;5115727;28;20014;-63
2021/07/20 05:42:47;;;;;;;;;;;23.60;64.50;;;;;;5115563;28;20018;-63
2021/07/20 05:45:14;;;;;;;;;;;23.60;64.60;;;;;;5120655;27;19992;-63
2021/07/20 05:47:41;;;;;;;;;;;23.60;64.70;;;;;;5134045;27;20033;-65
2021/07/20 05:50:08;;;;;;;;;;;23.60;64.80;;;;;;5116639;27;20012;-64
2021/07/20 05:52:35;;;;;;;;;;;23.60;64.80;;;;;;5115982;28;19928;-64
2021/07/20 05:55:04;;;;;;;;;;;23.60;64.70;;;;;;5115710;28;19931;-63
2021/07/20 05:57:31;;;;;;;;;;;23.70;65.60;;;;;;5126751;27;20434;-64
2021/07/20 05:59:57;;;;;;;;;;;23.70;64.50;;;;;;5133656;27;19934;-64
2021/07/20 06:02:24;;;;;;;;;;;23.70;64.30;;;;;;5117067;27;19969;-64
2021/07/20 06:04:50;;;;;;;;;;;23.70;64.30;;;;;;5113605;28;20014;-64
2021/07/20 06:07:17;;;;;;;;;;;23.70;64.50;;;;;;5117422;27;19923;-64
2021/07/20 06:09:44;;;;;;;;;;;23.80;64.60;;;;;;5115216;28;20403;-63
2021/07/20 06:12:13;;;;;;;;;;;23.80;64.40;;;;;;5106242;27;19924;-63
2021/07/20 06:14:40;;;;;;;;;;;23.90;64.50;;;;;;5092096;27;20284;-63
2021/07/20 06:17:06;;;;;;;;;;;23.90;64.30;;;;;;5118259;27;19944;-63
2021/07/20 06:19:33;;;;;;;;;;;24.00;63.60;;;;;;5121714;27;19948;-63
2021/07/20 06:22:01;;;;;;;;;;;24.00;63.70;;;;;;5123454;27;20015;-64
2021/07/20 06:24:28;;;;;;;;;;;24.00;63.70;;;;;;5107049;28;20070;-64
2021/07/20 06:26:56;;;;;;;;;;;24.10;63.70;;;;;;5124833;27;20402;-64
2021/07/20 06:29:23;;;;;;;;;;;24.10;63.10;;;;;;5115156;27;20394;-64
2021/07/20 06:31:51;;;;;;;;;;;24.10;63.10;;;;;;5110495;28;19935;-63
2021/07/20 06:34:17;;;;;;;;;;;24.20;63.50;;;;;;5111154;28;19935;-63
2021/07/20 06:36:44;;;;;;;;;;;24.20;62.90;;;;;;5110796;28;20458;-64
2021/07/20 06:39:10;;;;;;;;;;;24.30;62.50;;;;;;5111030;28;19989;-63
2021/07/20 06:41:37;;;;;;;;;;;24.30;62.60;;;;;;5118312;27;20063;-63
2021/07/20 06:44:04;;;;;;;;;;;24.30;62.30;;;;;;5130923;27;19927;-63
2021/07/20 06:46:30;;;;;;;;;;;24.40;62.00;;;;;;5123413;27;20292;-63
2021/07/20 06:48:57;;;;;;;;;;;24.40;62.20;;;;;;5128598;27;20026;-63
2021/07/20 06:51:23;;;;;;;;;;;24.40;61.70;;;;;;5122778;27;19927;-64
2021/07/20 06:53:52;;;;;;;;;;;24.30;61.80;;;;;;5129896;27;19989;-64
2021/07/20 06:56:20;;;;;;;;;;;24.30;62.10;;;;;;5115774;27;19931;-64
2021/07/20 06:58:47;;;;;;;;;;;24.30;62.60;;;;;;5108278;28;19931;-63
2021/07/20 07:01:14;;;;;;;;;;;24.40;61.80;;;;;;5107377;28;19928;-63
2021/07/20 07:03:45;;;;;;;;;;;24.40;61.10;;;;;;5109978;28;20505;-63
2021/07/20 07:06:12;;;;;;;;;;;24.50;61.40;;;;;;5109924;28;19963;-63
2021/07/20 07:08:39;;;;;;;;;;;24.50;61.20;;;;;;5110315;28;20462;-63
2021/07/20 07:11:05;;;;;;;;;;;24.60;59.90;;;;;;5115102;27;19976;-63
2021/07/20 07:13:33;;;;;;;;;;;24.70;59.60;;;;;;5126575;27;19927;-63
2021/07/20 07:15:59;;;;;;;;;;;24.70;59.80;;;;;;5112960;27;20677;-63
2021/07/20 07:18:25;;;;;;;;;;;24.60;60.00;;;;;;5111658;27;19972;-63
2021/07/20 07:20:52;;;;;;;;;;;24.70;59.90;;;;;;5102983;27;20792;-63
2021/07/20 07:23:19;;;;;;;;;;;24.80;60.20;;;;;;5108693;28;20069;-63
2021/07/20 07:25:49;;;;;;;;;;;25.00;58.40;;;;;;5100220;28;19972;-63
2021/07/20 07:28:16;;;;;;;;;;;25.00;58.50;;;;;;5109476;28;20006;-64
2021/07/20 07:30:43;;;;;;;;;;;25.10;59.00;;;;;;5103667;28;20019;-63
2021/07/20 07:33:09;;;;;;;;;;;25.30;58.70;;;;;;5109647;28;20018;-63
2021/07/20 07:35:36;;;;;;;;;;;25.40;58.30;;;;;;5109716;28;19927;-63
2021/07/20 07:38:02;;;;;;;;;;;25.50;57.80;;;;;;5090828;28;20386;-63
2021/07/20 07:40:29;;;;;;;;;;;25.50;57.30;;;;;;5109105;28;20006;-64
2021/07/20 07:42:57;;;;;;;;;;;25.60;57.80;;;;;;5109381;28;19932;-63
2021/07/20 07:45:23;;;;;;;;;;;25.70;57.30;;;;;;5109506;28;19934;-64
2021/07/20 07:47:50;;;;;;;;;;;25.90;56.70;;;;;;5109673;28;19927;-63
2021/07/20 07:50:17;;;;;;;;;;;26.00;56.40;;;;;;5105556;28;20302;-64
2021/07/20 07:52:43;;;;;;;;;;;26.20;56.40;;;;;;5109434;28;20355;-64
2021/07/20 07:55:10;;;;;;;;;;;26.40;55.30;;;;;;5109518;28;19939;-63
2021/07/20 07:57:37;;;;;;;;;;;26.50;54.20;;;;;;5109212;28;19932;-64
2021/07/20 08:00:04;;;;;;;;;;;26.60;54.60;;;;;;5109333;28;20016;-64
2021/07/20 08:02:34;;;;;;;;;;;26.60;54.60;;;;;;5109082;28;19950;-63
2021/07/20 08:05:00;;;;;;;;;;;26.70;54.30;;;;;;5108124;28;20004;-63
2021/07/20 08:07:27;;;;;;;;;;;26.80;53.40;;;;;;5109106;28;19992;-64
2021/07/20 08:09:55;;;;;;;;;;;26.90;53.80;;;;;;5109186;28;19980;-63
2021/07/20 08:12:22;;;;;;;;;;;26.90;54.00;;;;;;5108577;28;20336;-63
2021/07/20 08:14:48;;;;;;;;;;;27.10;53.40;;;;;;5109317;28;20496;-64
2021/07/20 08:17:14;;;;;;;;;;;27.30;51.80;;;;;;5105384;28;19928;-63
2021/07/20 08:19:41;;;;;;;;;;;27.40;51.40;;;;;;5095300;28;19934;-64
2021/07/20 08:22:13;;;;;;;;;;;27.50;51.40;;;;;;5108109;28;20044;-64
2021/07/20 08:24:45;;;;;;;;;;;27.50;51.40;;;;;;5108892;28;19980;-64
2021/07/20 08:27:14;;;;;;;;;;;27.40;51.70;;;;;;5110551;28;19928;-64
2021/07/20 08:29:44;;;;;;;;;;;27.50;51.50;;;;;;5113231;28;20115;-64
2021/07/20 08:32:11;;;;;;;;;;;27.60;50.20;;;;;;5121299;27;19928;-64
2021/07/20 08:35:04;;;;;;;;;;;27.70;51.30;;;;;;5116037;27;19934;-63
2021/07/20 08:37:32;;;;;;;;;;;27.60;51.60;;;;;;5102781;28;20008;-64
2021/07/20 08:39:59;;;;;;;;;;;27.50;51.40;;;;;;5113050;28;19928;-64
2021/07/20 08:42:32;;;;;;;;;;;27.60;50.90;;;;;;5113377;28;20375;-64
2021/07/20 08:44:58;;;;;;;;;;;27.60;50.50;;;;;;5112747;28;20080;-64
2021/07/20 08:47:31;;;;;;;;;;;27.70;50.50;;;;;;5112656;28;19935;-64
2021/07/20 08:49:57;;;;;;;;;;;27.70;50.30;;;;;;5120004;27;19932;-63
2021/07/20 08:52:35;;;;;;;;;;;27.80;50.10;;;;;;5125941;27;19932;-64
2021/07/20 08:55:07;;;;;;;;;;;27.90;50.70;;;;;;5111833;28;20460;-64
2021/07/20 08:57:53;;;;;;;;;;;28.00;50.50;;;;;;5101252;28;19928;-64
2021/07/20 09:00:22;;;;;;;;;;;28.10;50.80;;;;;;5111822;28;19985;-64
2021/07/20 09:02:48;;;;;;;;;;;28.30;50.10;;;;;;5112796;28;20685;-63
2021/07/20 09:05:35;;;;;;;;;;;28.40;49.60;;;;;;5110939;28;20018;-64
2021/07/20 09:08:09;;;;;;;;;;;28.70;48.40;;;;;;5103640;28;19943;-64
2021/07/20 09:10:47;;;;;;;;;;;28.90;48.20;;;;;;5111862;28;19931;-64
2021/07/20 09:13:17;;;;;;;;;;;29.20;47.80;;;;;;5112690;28;19934;-64
2021/07/20 09:15:47;;;;;;;;;;;29.50;46.50;;;;;;5111563;28;19932;-64
2021/07/20 09:18:36;;;;;;;;;;;29.70;46.10;;;;;;5111829;28;19996;-64
2021/07/20 09:21:05;;;;;;;;;;;29.70;46.10;;;;;;5109100;28;20414;-64
2021/07/20 09:23:46;;;;;;;;;;;30.00;47.90;;;;;;5112642;28;20014;-64
2021/07/20 09:26:22;;;;;;;;;;;30.50;46.80;;;;;;5112278;28;19927;-64
2021/07/20 09:28:48;;;;;;;;;;;31.30;45.90;;;;;;5111837;28;20380;-64
2021/07/20 09:31:33;;;;;;;;;;;31.80;43.40;;;;;;5114121;27;19928;-65
2021/07/20 09:34:22;;;;;;;;;;;32.30;43.20;;;;;;5112301;28;20069;-64
2021/07/20 09:36:51;;;;;;;;;;;32.60;41.40;;;;;;5107860;28;19927;-66
2021/07/20 09:39:35;;;;;;;;;;;32.80;41.70;;;;;;5111953;28;19987;-66
2021/07/20 09:42:19;;;;;;;;;;;33.10;39.10;;;;;;5102278;28;19929;-66
2021/07/20 09:44:51;;;;;;;;;;;33.30;39.30;;;;;;5111294;28;19927;-66
2021/07/20 09:47:24;;;;;;;;;;;33.50;38.10;;;;;;5112071;28;20026;-66
2021/07/20 09:49:51;;;;;;;;;;;33.40;39.00;;;;;;5111322;28;19924;-66
2021/07/20 09:52:36;;;;;;;;;;;33.70;38.30;;;;;;5116867;27;19932;-66
2021/07/20 09:55:05;;;;;;;;;;;33.90;36.80;;;;;;5110228;28;19962;-66
2021/07/20 09:57:32;;;;;;;;;;;33.90;37.10;;;;;;5111353;28;19935;-66
2021/07/20 10:00:04;;;;;;;;;;;33.90;38.70;;;;;;5111453;28;20008;-66
2021/07/20 10:02:46;;;;;;;;;;;34.10;38.00;;;;;;5111016;28;20381;-66
2021/07/20 10:05:12;;;;;;;;;;;34.00;37.00;;;;;;5109061;28;20013;-66
2021/07/20 10:07:40;;;;;;;;;;;33.40;37.60;;;;;;5110951;28;20061;-66
2021/07/20 10:10:06;;;;;;;;;;;33.00;38.40;;;;;;5111371;28;20302;-66
2021/07/20 10:12:44;;;;;;;;;;;32.70;39.20;;;;;;5109213;28;20799;-66
2021/07/20 10:15:12;;;;;;;;;;;32.50;39.00;;;;;;5110848;28;19985;-66
2021/07/20 10:17:44;;;;;;;;;;;32.50;39.60;;;;;;5107941;28;19927;-66
2021/07/20 10:20:21;;;;;;;;;;;32.40;40.40;;;;;;5110830;28;20331;-66
2021/07/20 10:22:50;;;;;;;;;;;32.30;39.60;;;;;;5112625;27;19931;-66
2021/07/20 10:25:25;;;;;;;;;;;32.30;39.80;;;;;;5110892;28;19931;-66
2021/07/20 10:27:53;;;;;;;;;;;32.40;39.80;;;;;;5125020;27;19936;-66
2021/07/20 10:30:20;;;;;;;;;;;32.50;39.60;;;;;;5110145;28;19946;-66
2021/07/20 10:32:55;;;;;;;;;;;32.60;40.90;;;;;;5113321;27;19928;-66
2021/07/20 10:35:25;;;;;;;;;;;33.00;39.40;;;;;;5110650;28;19943;-66
2021/07/20 10:37:53;;;;;;;;;;;32.80;38.00;;;;;;5110724;28;20065;-66
2021/07/20 10:40:20;;;;;;;;;;;32.40;39.00;;;;;;5110486;28;20014;-66
2021/07/20 10:42:53;;;;;;;;;;;31.80;39.50;;;;;;5110716;28;20788;-66
2021/07/20 10:45:19;;;;;;;;;;;31.30;40.40;;;;;;5110411;28;19988;-66
2021/07/20 10:47:56;;;;;;;;;;;30.80;41.20;;;;;;5110500;28;19928;-66
2021/07/20 10:50:25;;;;;;;;;;;30.30;42.60;;;;;;5099548;28;19982;-66
2021/07/20 10:52:51;;;;;;;;;;;29.90;44.20;;;;;;5120091;27;19927;-66
2021/07/20 10:55:21;;;;;;;;;;;29.70;44.10;;;;;;5120452;27;19932;-65
2021/07/20 10:57:59;;;;;;;;;;;29.50;43.70;;;;;;5110606;28;19937;-66
2021/07/20 11:00:29;;;;;;;;;;;29.50;44.40;;;;;;5112542;27;20042;-66
2021/07/20 11:03:13;;;;;;;;;;;29.50;45.30;;;;;;5109563;28;19944;-66
2021/07/20 11:05:44;;;;;;;;;;;29.60;44.10;;;;;;5106966;28;20415;-66
2021/07/20 11:08:11;;;;;;;;;;;29.70;43.30;;;;;;5111986;27;20300;-66
2021/07/20 11:10:39;;;;;;;;;;;29.70;43.50;;;;;;5117883;27;20019;-66
2021/07/20 11:13:35;;;;;;;;;;;29.80;42.20;;;;;;5110518;28;19927;-66
2021/07/20 11:16:14;;;;;;;;;;;29.70;42.70;;;;;;5096407;28;19951;-66
2021/07/20 11:18:41;;;;;;;;;;;29.50;43.50;;;;;;5106708;28;19963;-66
2021/07/20 11:21:11;;;;;;;;;;;29.40;43.80;;;;;;5109664;28;19980;-66
2021/07/20 11:23:40;;;;;;;;;;;29.30;44.60;;;;;;5110187;28;19935;-66
2021/07/20 11:26:07;;;;;;;;;;;29.40;45.10;;;;;;5109496;28;19982;-66
2021/07/20 11:28:34;;;;;;;;;;;29.50;45.00;;;;;;5116857;27;19936;-66
2021/07/20 11:31:07;;;;;;;;;;;29.60;45.00;;;;;;5109071;28;19982;-66
2021/07/20 11:33:41;;;;;;;;;;;29.70;45.80;;;;;;5108730;28;19932;-66
2021/07/20 11:36:08;;;;;;;;;;;29.80;45.30;;;;;;5109413;28;19984;-66
2021/07/20 11:38:35;;;;;;;;;;;30.00;43.90;;;;;;5091727;28;19976;-66
2021/07/20 11:41:20;;;;;;;;;;;29.90;45.00;;;;;;5109477;28;19935;-66
2021/07/20 11:44:05;;;;;;;;;;;30.00;45.30;;;;;;5098487;28;19928;-66
2021/07/20 11:46:37;;;;;;;;;;;30.10;44.40;;;;;;5108578;28;20385;-66
2021/07/20 11:49:07;;;;;;;;;;;30.20;43.40;;;;;;5109253;27;20536;-66
2021/07/20 11:51:48;;;;;;;;;;;30.20;42.40;;;;;;5109275;28;19932;-66
2021/07/20 11:54:29;;;;;;;;;;;30.30;42.50;;;;;;5109775;28;20006;-66
2021/07/20 11:56:58;;;;;;;;;;;30.30;42.70;;;;;;5108891;28;19939;-65
2021/07/20 11:59:48;;;;;;;;;;;30.20;42.40;;;;;;5112896;27;20639;-65
2021/07/20 12:02:32;;;;;;;;;;;30.10;41.80;;;;;;5106484;28;20291;-66
2021/07/20 12:05:11;;;;;;;;;;;30.10;43.00;;;;;;5109373;28;19938;-66
2021/07/20 12:07:40;;;;;;;;;;;30.10;43.20;;;;;;5108061;28;19928;-66
2021/07/20 12:10:24;;;;;;;;;;;30.10;43.10;;;;;;5109299;28;20431;-66
2021/07/20 12:12:52;;;;;;;;;;;30.10;43.70;;;;;;5109471;28;20018;-66
2021/07/20 12:15:20;;;;;;;;;;;30.10;43.40;;;;;;5117775;28;20416;-66
2021/07/20 12:17:46;;;;;;;;;;;30.20;44.30;;;;;;5109111;28;19928;-66
2021/07/20 12:20:23;;;;;;;;;;;30.30;43.90;;;;;;5108611;28;20647;-66
2021/07/20 12:22:54;;;;;;;;;;;30.50;43.20;;;;;;5109276;28;19936;-66
2021/07/20 12:25:21;;;;;;;;;;;30.50;42.40;;;;;;5109018;28;20133;-66
2021/07/20 12:27:48;;;;;;;;;;;30.60;42.20;;;;;;5108607;28;20310;-66
2021/07/20 12:30:15;;;;;;;;;;;30.50;42.30;;;;;;5108635;28;20064;-66
2021/07/20 12:32:42;;;;;;;;;;;30.50;42.40;;;;;;5109094;28;19928;-66
2021/07/20 12:35:12;;;;;;;;;;;30.50;41.70;;;;;;5108899;28;19938;-66
2021/07/20 12:37:39;;;;;;;;;;;30.40;42.30;;;;;;5108873;28;19931;-66
2021/07/20 12:40:08;;;;;;;;;;;30.20;40.60;;;;;;5109080;28;20429;-66
2021/07/20 12:42:41;;;;;;;;;;;30.10;41.70;;;;;;5121746;28;19927;-66
2021/07/20 12:45:10;;;;;;;;;;;30.00;41.40;;;;;;5124093;28;19932;-66
2021/07/20 12:47:36;;;;;;;;;;;30.00;41.40;;;;;;5122952;28;20025;-66
2021/07/20 12:50:03;;;;;;;;;;;30.00;42.30;;;;;;5126376;28;19923;-66
2021/07/20 12:52:32;;;;;;;;;;;30.00;42.40;;;;;;5121638;28;19985;-66
2021/07/20 12:54:58;;;;;;;;;;;30.20;43.10;;;;;;5124561;28;19931;-66
2021/07/20 12:57:25;;;;;;;;;;;30.20;42.20;;;;;;5109727;28;20027;-66
2021/07/20 12:59:51;;;;;;;;;;;30.40;41.80;;;;;;5108602;28;19927;-66
2021/07/20 13:02:19;;;;;;;;;;;30.50;41.20;;;;;;5108321;28;20076;-66
2021/07/20 13:04:49;;;;;;;;;;;30.50;41.60;;;;;;5108689;28;19935;-66
2021/07/20 13:07:18;;;;;;;;;;;30.50;41.50;;;;;;5106917;28;20319;-66
2021/07/20 13:09:44;;;;;;;;;;;30.40;43.00;;;;;;5108790;28;19928;-66
2021/07/20 13:12:14;;;;;;;;;;;30.40;44.00;;;;;;5108051;28;20023;-66
2021/07/20 13:14:40;;;;;;;;;;;30.40;43.40;;;;;;5112467;28;19985;-66
2021/07/20 13:17:06;;;;;;;;;;;30.50;41.90;;;;;;5109686;28;20387;-66
2021/07/20 13:19:34;;;;;;;;;;;30.50;40.80;;;;;;5122433;27;19927;-66
2021/07/20 13:22:00;;;;;;;;;;;30.60;41.30;;;;;;5112273;27;20310;-66
2021/07/20 13:24:28;;;;;;;;;;;30.50;40.80;;;;;;5112343;28;20466;-66
2021/07/20 13:26:57;;;;;;;;;;;30.50;41.30;;;;;;5106579;28;20017;-66
2021/07/20 13:29:23;;;;;;;;;;;30.50;41.60;;;;;;5112218;28;19927;-66
2021/07/20 13:31:50;;;;;;;;;;;30.40;42.30;;;;;;5105909;28;20544;-66
2021/07/20 13:34:17;;;;;;;;;;;30.30;43.60;;;;;;5112014;28;20149;-66
2021/07/20 13:36:46;;;;;;;;;;;30.20;45.10;;;;;;5105735;28;19935;-66
2021/07/20 13:39:14;;;;;;;;;;;30.30;43.60;;;;;;5112078;28;19934;-66
2021/07/20 13:41:42;;;;;;;;;;;30.40;43.30;;;;;;5106453;28;19980;-66
2021/07/20 13:44:10;;;;;;;;;;;30.40;43.30;;;;;;5112166;28;19972;-66
2021/07/20 13:46:42;;;;;;;;;;;30.40;43.00;;;;;;5103250;28;19927;-66
2021/07/20 13:49:10;;;;;;;;;;;30.50;41.50;;;;;;5116951;27;20746;-66
2021/07/20 13:51:36;;;;;;;;;;;30.40;42.40;;;;;;5114454;27;19952;-66
2021/07/20 13:54:04;;;;;;;;;;;30.50;42.10;;;;;;5111819;28;19928;-66
2021/07/20 13:56:33;;;;;;;;;;;30.50;42.30;;;;;;5110562;28;19934;-66
2021/07/20 13:59:01;;;;;;;;;;;30.50;41.50;;;;;;5111164;28;20001;-66
2021/07/20 14:01:27;;;;;;;;;;;30.50;42.40;;;;;;5112774;27;19928;-66
2021/07/20 14:03:54;;;;;;;;;;;30.50;43.70;;;;;;5115523;27;19928;-66
2021/07/20 14:06:20;;;;;;;;;;;30.60;44.20;;;;;;5109726;28;19927;-66
2021/07/20 14:08:46;;;;;;;;;;;30.80;41.80;;;;;;5111455;28;19927;-66
2021/07/20 14:11:13;;;;;;;;;;;30.90;41.40;;;;;;5108968;28;19935;-66
2021/07/20 14:13:40;;;;;;;;;;;30.90;39.40;;;;;;5111304;28;19985;-66
2021/07/20 14:16:09;;;;;;;;;;;30.80;39.90;;;;;;5108455;28;19934;-66
2021/07/20 14:18:38;;;;;;;;;;;30.80;40.70;;;;;;5110960;28;19985;-66
2021/07/20 14:21:06;;;;;;;;;;;30.70;40.70;;;;;;5106902;28;19927;-66
2021/07/20 14:23:39;;;;;;;;;;;30.70;42.20;;;;;;5111070;28;19969;-66
2021/07/20 14:26:12;;;;;;;;;;;30.70;42.50;;;;;;5105605;28;19934;-66
2021/07/20 14:28:39;;;;;;;;;;;30.70;41.20;;;;;;5110522;28;20018;-66
2021/07/20 14:31:05;;;;;;;;;;;30.70;41.00;;;;;;5106821;28;20010;-66