Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:18;;;;;;;3.93;3.53;;;;;;;14.28;80.79;95204.16;4376332;32;20185;-57
2022/05/03 00:03:02;;;;;;;5.03;3.90;;;;;;;14.09;80.71;95204.53;4389369;32;20219;-58
2022/05/03 00:05:35;;;;;;;4.23;3.90;;;;;;;14.06;81.68;95199.81;4391985;32;20199;-58
2022/05/03 00:08:09;;;;;;;3.77;3.57;;;;;;;14.10;80.68;95204.22;4378347;32;20196;-58
2022/05/03 00:11:13;;;;;;;4.00;3.80;;;;;;;13.96;81.58;95200.16;4368578;32;20283;-58
2022/05/03 00:13:46;;;;;;;4.63;4.23;;;;;;;13.70;82.68;95194.88;4381907;32;20184;-58
2022/05/03 00:16:15;;;;;;;4.83;4.50;;;;;;;13.65;83.26;95198.47;4379858;32;20176;-58
2022/05/03 00:18:46;;;;;;;5.97;4.43;;;;;;;13.56;82.77;95200.34;4361373;32;20204;-57
2022/05/03 00:21:19;;;;;;;6.73;4.40;;;;;;;13.65;84.01;95198.47;4386776;32;20203;-57
2022/05/03 00:23:45;;;;;;;10.30;4.07;;;;;;;13.72;84.45;95193.44;4378958;32;20206;-58
2022/05/03 00:26:11;;;;;;;6.20;4.20;;;;;;;13.71;83.99;95186.56;4377287;32;20181;-58
2022/05/03 00:28:38;;;;;;;5.23;3.97;;;;;;;13.79;83.06;95187.62;4388622;32;20259;-57
2022/05/03 00:31:10;;;;;;;4.83;3.80;;;;;;;13.61;83.62;95186.09;4384841;32;20201;-57
2022/05/03 00:33:37;;;;;;;4.97;3.37;;;;;;;13.45;81.77;95191.13;4387301;32;20279;-57
2022/05/03 00:36:07;;;;;;;3.83;3.53;;;;;;;13.51;83.92;95187.19;4373694;32;20244;-58
2022/05/03 00:38:36;;;;;;;9.30;3.50;;;;;;;13.47;81.85;95180.16;4362977;32;20293;-57
2022/05/03 00:41:10;;;;;;;4.67;3.47;;;;;;;13.61;82.72;95184.22;4380901;32;20285;-58
2022/05/03 00:44:01;;;;;;;3.70;3.20;;;;;;;13.60;83.27;95185.31;4389033;32;20218;-58
2022/05/03 00:46:39;;;;;;;5.87;3.47;;;;;;;13.51;82.35;95183.75;4390673;32;20193;-57
2022/05/03 00:49:36;;;;;;;3.50;3.20;;;;;;;13.66;82.66;95189.38;4386086;32;20261;-58
2022/05/03 00:52:14;;;;;;;3.47;3.17;;;;;;;13.52;81.90;95180.75;4389988;32;20275;-60
2022/05/03 00:55:07;;;;;;;4.07;3.17;;;;;;;13.34;83.41;95176.53;4386420;32;20184;-58
2022/05/03 00:57:55;;;;;;;3.40;3.20;;;;;;;13.43;82.60;95176.53;4394615;32;20187;-58
2022/05/03 01:00:24;;;;;;;3.90;3.50;;;;;;;13.65;81.91;95181.69;4358317;32;20248;-58
2022/05/03 01:03:11;;;;;;;5.30;3.60;;;;;;;13.60;82.41;95182.66;4361643;32;20191;-58
2022/05/03 01:05:45;;;;;;;3.77;3.43;;;;;;;13.46;83.11;95181.25;4390146;32;20206;-58
2022/05/03 01:08:43;;;;;;;4.17;2.80;;;;;;;13.36;82.62;95179.66;4390819;32;20206;-58
2022/05/03 01:11:13;;;;;;;6.87;3.33;;;;;;;13.64;82.90;95172.91;4352332;32;20189;-58
2022/05/03 01:14:04;;;;;;;4.60;3.40;;;;;;;13.45;82.10;95172.47;4387928;32;20192;-58
2022/05/03 01:16:39;;;;;;;3.63;3.10;;;;;;;13.48;83.04;95173.72;4384350;32;20188;-57
2022/05/03 01:19:24;;;;;;;3.13;2.90;;;;;;;13.35;82.42;95168.22;4372518;32;20214;-58
2022/05/03 01:22:29;;;;;;;3.10;2.90;;;;;;;13.29;83.01;95171.38;4389557;32;20221;-57
2022/05/03 01:25:19;;;;;;;4.30;3.30;;;;;;;13.45;82.37;95171.69;4383330;32;20249;-57
2022/05/03 01:28:01;;;;;;;3.37;3.07;;;;;;;13.42;82.61;95173.09;4379295;32;20188;-58
2022/05/03 01:30:30;;;;;;;4.93;3.17;;;;;;;13.60;81.63;95166.66;4374226;32;20207;-61
2022/05/03 01:33:10;;;;;;;3.60;3.40;;;;;;;13.58;81.59;95162.72;4375158;32;20180;-58
2022/05/03 01:35:40;;;;;;;3.00;2.80;;;;;;;13.53;82.18;95169.00;4382304;32;20251;-58
2022/05/03 01:38:28;;;;;;;2.93;2.70;;;;;;;13.47;81.82;95167.63;4387081;32;20266;-58
2022/05/03 01:41:37;;;;;;;2.90;2.80;;;;;;;13.54;81.83;95178.56;4388356;32;20200;-57
2022/05/03 01:44:42;;;;;;;2.90;2.70;;;;;;;13.46;81.65;95171.38;4375435;32;20303;-57
2022/05/03 01:47:13;;;;;;;2.93;2.60;;;;;;;13.49;81.96;95164.62;4344896;32;20184;-58
2022/05/03 01:50:20;;;;;;;3.10;2.87;;;;;;;13.55;82.44;95166.81;4395819;32;20184;-58
2022/05/03 01:53:23;;;;;;;3.20;2.97;;;;;;;13.60;82.02;95158.66;4334774;32;20176;-57
2022/05/03 01:56:18;;;;;;;2.90;2.60;;;;;;;13.48;81.33;95160.41;4373813;32;20220;-58
2022/05/03 01:59:29;;;;;;;2.83;2.73;;;;;;;13.45;81.73;95169.03;4371043;32;20240;-57
2022/05/03 02:02:18;;;;;;;3.20;3.00;;;;;;;13.45;82.18;95172.47;4387762;32;20180;-58
2022/05/03 02:05:06;;;;;;;2.60;2.50;;;;;;;13.36;81.70;95174.34;4410575;32;20268;-58
2022/05/03 02:07:46;;;;;;;5.03;3.23;;;;;;;13.17;82.83;95173.88;4356483;32;20188;-58
2022/05/03 02:10:33;;;;;;;2.80;2.60;;;;;;;13.29;81.99;95164.19;4380449;32;20201;-59
2022/05/03 02:13:23;;;;;;;3.30;3.10;;;;;;;13.31;82.27;95164.62;4369244;32;20188;-56
2022/05/03 02:16:01;;;;;;;4.37;2.93;;;;;;;13.40;82.06;95164.62;4383768;32;20187;-57
2022/05/03 02:19:05;;;;;;;3.43;2.60;;;;;;;13.40;81.42;95152.09;4380391;32;20211;-58
2022/05/03 02:21:59;;;;;;;3.00;2.80;;;;;;;13.45;81.70;95161.03;4376891;32;20205;-57
2022/05/03 02:24:54;;;;;;;3.00;2.80;;;;;;;13.30;81.69;95167.63;4393351;32;20184;-58
2022/05/03 02:27:23;;;;;;;4.53;4.13;;;;;;;13.32;81.25;95162.75;4388678;32;20185;-58
2022/05/03 02:29:51;;;;;;;3.40;3.00;;;;;;;13.40;80.94;95167.28;4358708;32;20205;-58
2022/05/03 02:32:33;;;;;;;3.20;3.00;;;;;;;13.29;81.48;95161.50;4374408;32;20272;-58
2022/05/03 02:35:05;;;;;;;3.10;2.90;;;;;;;13.31;82.38;95161.16;4396464;32;20205;-58
2022/05/03 02:37:55;;;;;;;4.60;3.03;;;;;;;13.07;81.49;95173.06;4389013;32;20230;-58
2022/05/03 02:40:40;;;;;;;2.60;2.50;;;;;;;13.34;81.89;95168.53;4388004;32;20201;-57
2022/05/03 02:43:09;;;;;;;2.33;2.23;;;;;;;13.08;81.95;95179.19;4372848;32;20283;-58
2022/05/03 02:46:06;;;;;;;4.70;2.40;;;;;;;13.28;80.84;95172.47;4388590;32;20293;-57
2022/05/03 02:48:40;;;;;;;2.53;2.23;;;;;;;13.03;81.56;95182.78;4387992;32;20297;-58
2022/05/03 02:51:09;;;;;;;2.67;2.43;;;;;;;13.19;81.05;95171.69;4388732;32;20267;-58
2022/05/03 02:53:58;;;;;;;2.80;2.30;;;;;;;13.22;81.09;95173.72;4388098;32;20176;-57
2022/05/03 02:57:21;;;;;;;2.90;2.37;;;;;;;13.22;81.69;95179.06;4394568;32;20184;-58
2022/05/03 03:03:25;;;;;;;4.33;2.50;;;;;;;13.19;80.78;95171.69;4366658;32;20221;-60
2022/05/03 03:06:01;;;;;;;3.77;2.40;;;;;;;13.09;81.72;95184.16;4391233;32;20222;-57
2022/05/03 03:08:44;;;;;;;2.80;2.70;;;;;;;13.16;81.66;95178.41;4390156;32;20279;-57
2022/05/03 03:11:22;;;;;;;2.87;2.70;;;;;;;12.97;82.33;95177.91;4376602;32;20223;-57
2022/05/03 03:14:21;;;;;;;2.70;2.50;;;;;;;12.90;81.94;95173.03;4390824;32;20259;-57
2022/05/03 03:17:03;;;;;;;3.47;3.20;;;;;;;13.01;81.91;95174.31;4391476;32;20211;-58
2022/05/03 03:19:59;;;;;;;2.50;2.40;;;;;;;12.71;82.02;95167.19;4372253;32;20260;-58
2022/05/03 03:22:30;;;;;;;2.50;2.30;;;;;;;12.62;83.33;95171.72;4381205;32;20212;-58
2022/05/03 03:24:58;;;;;;;2.40;2.20;;;;;;;12.66;82.77;95170.03;4367309;32;20197;-58
2022/05/03 03:27:26;;;;;;;2.87;2.43;;;;;;;12.92;81.84;95173.50;4384205;32;20282;-57
2022/05/03 03:29:58;;;;;;;2.40;2.30;;;;;;;12.90;81.67;95167.69;4391877;32;20188;-58
2022/05/03 03:32:27;;;;;;;2.20;2.10;;;;;;;12.88;81.16;95169.91;4382788;32;20267;-57
2022/05/03 03:34:57;;;;;;;3.63;2.60;;;;;;;12.84;82.32;95174.28;4375370;32;20224;-58
2022/05/03 03:37:28;;;;;;;3.57;2.70;;;;;;;12.94;81.58;95173.97;4360900;32;20204;-58
2022/05/03 03:39:54;;;;;;;2.40;2.20;;;;;;;12.83;82.12;95177.25;4358732;32;20197;-57
2022/05/03 03:42:21;;;;;;;2.80;2.70;;;;;;;12.83;81.99;95175.38;4375543;32;20258;-57
2022/05/03 03:44:47;;;;;;;2.60;2.40;;;;;;;12.99;81.60;95181.81;4368905;32;20189;-58
2022/05/03 03:47:16;;;;;;;2.73;2.57;;;;;;;12.69;81.03;95186.13;4376424;32;20184;-58
2022/05/03 03:49:42;;;;;;;3.23;2.50;;;;;;;12.47;82.05;95177.50;4383681;32;20263;-58
2022/05/03 03:52:08;;;;;;;3.87;2.80;;;;;;;12.43;82.76;95187.16;4362134;32;20205;-58
2022/05/03 03:54:37;;;;;;;2.83;2.63;;;;;;;12.53;82.45;95192.19;4351544;32;20230;-58
2022/05/03 03:57:04;;;;;;;3.03;2.40;;;;;;;12.33;81.45;95186.34;4379286;32;20281;-58
2022/05/03 03:59:31;;;;;;;3.00;2.50;;;;;;;12.41;82.97;95186.69;4315319;32;20189;-58
2022/05/03 04:01:58;;;;;;;2.70;2.60;;;;;;;12.34;83.10;95189.78;4388359;32;20176;-58
2022/05/03 04:04:29;;;;;;;2.73;2.40;;;;;;;12.35;82.66;95194.81;4357040;32;20188;-58
2022/05/03 04:06:55;;;;;;;2.67;2.53;;;;;;;12.30;83.03;95191.50;4378218;32;20215;-57
2022/05/03 04:09:20;;;;;;;2.80;2.60;;;;;;;12.47;82.30;95186.22;4389855;32;20176;-58
2022/05/03 04:11:47;;;;;;;2.30;2.20;;;;;;;12.20;82.84;95192.56;4367105;32;20176;-57
2022/05/03 04:14:14;;;;;;;4.30;2.57;;;;;;;11.94;82.03;95194.28;4359854;32;20237;-58
2022/05/03 04:16:43;;;;;;;2.93;2.73;;;;;;;12.10;84.62;95187.50;4396065;32;20197;-58
2022/05/03 04:19:11;;;;;;;7.73;2.80;;;;;;;12.25;84.57;95189.78;4389614;32;20271;-58
2022/05/03 04:21:38;;;;;;;3.50;2.43;;;;;;;12.31;83.33;95193.84;4358722;32;20263;-58
2022/05/03 04:24:04;;;;;;;3.40;2.67;;;;;;;12.35;82.94;95194.81;4363896;32;20250;-58
2022/05/03 04:26:30;;;;;;;3.83;2.60;;;;;;;12.30;82.84;95194.94;4344188;32;20181;-58
2022/05/03 04:28:57;;;;;;;3.57;2.80;;;;;;;11.87;82.38;95183.28;4341235;32;20222;-59
2022/05/03 04:31:28;;;;;;;4.80;2.73;;;;;;;11.83;82.62;95193.00;4351394;32;20177;-58
2022/05/03 04:34:12;;;;;;;8.70;2.90;;;;;;;11.98;85.17;95189.94;4346551;32;20188;-59
2022/05/03 04:36:39;;;;;;;3.63;2.40;;;;;;;11.99;82.44;95202.16;4353898;32;20260;-58
2022/05/03 04:39:09;;;;;;;4.47;2.73;;;;;;;12.22;81.92;95195.69;4380183;32;20176;-58
2022/05/03 04:41:34;;;;;;;3.20;2.50;;;;;;;12.16;81.68;95199.56;4347660;32;20287;-58
2022/05/03 04:44:01;;;;;;;2.67;2.47;;;;;;;12.16;84.09;95202.22;4389764;32;20222;-57
2022/05/03 04:46:27;;;;;;;2.53;2.43;;;;;;;12.32;83.01;95206.06;4356321;32;20235;-57
2022/05/03 04:48:54;;;;;;;6.07;2.70;;;;;;;12.50;82.72;95201.59;4376524;32;20221;-58
2022/05/03 04:51:25;;;;;;;9.57;2.63;;;;;;;12.48;81.41;95195.78;4374332;32;20259;-58
2022/05/03 04:53:53;;;;;;;4.03;2.53;;;;;;;12.65;81.40;95203.06;4373713;32;20184;-57
2022/05/03 04:56:26;;;;;;;2.63;2.43;;;;;;;12.50;80.54;95203.47;4380168;32;20285;-58
2022/05/03 04:58:58;;;;;;;2.73;2.53;;;;;;;12.62;81.42;95204.47;4383868;32;20248;-58
2022/05/03 05:01:25;;;;;;;11.93;3.13;;;;;;;12.71;80.95;95207.13;4373211;32;20177;-58
2022/05/03 05:03:51;;;;;;;8.37;2.80;;;;;;;12.90;81.35;95207.63;4368317;32;20257;-58
2022/05/03 05:06:19;;;;;;;4.50;2.80;;;;;;;12.96;81.30;95208.28;4375817;32;20198;-58
2022/05/03 05:08:45;;;;;;;6.73;2.33;;;;;;;12.86;79.90;95204.06;4379637;32;20225;-58
2022/05/03 05:11:12;;;;;;;5.63;2.57;;;;;;;12.83;81.10;95204.66;4336940;32;20252;-58
2022/05/03 05:13:39;;;;;;;3.93;2.03;;;;;;;12.82;80.68;95203.09;4301105;32;20255;-57
2022/05/03 05:16:08;;;;;;;2.47;2.27;;;;;;;12.83;81.27;95203.88;4342421;32;20277;-57
2022/05/03 05:18:35;;;;;;;2.80;2.53;;;;;;;12.68;80.35;95207.75;4357683;32;20272;-57
2022/05/03 05:21:00;;;;;;;2.57;2.33;;;;;;;12.90;80.44;95209.50;4373259;32;20188;-57
2022/05/03 05:23:26;;;;;;;5.37;2.70;;;;;;;12.99;80.08;95208.44;4368393;32;20249;-57
2022/05/03 05:25:54;;;;;;;7.43;2.87;;;;;;;13.09;80.51;95218.78;4367585;32;20207;-58
2022/05/03 05:28:24;;;;;;;5.07;2.07;;;;;;;13.00;79.52;95218.00;4368135;32;20180;-58
2022/05/03 05:30:51;;;;;;;10.63;2.70;;;;;;;13.27;78.78;95218.88;4372764;32;20227;-57
2022/05/03 05:33:20;;;;;;;2.57;1.97;;;;;;;13.33;79.50;95218.38;4384858;32;20196;-58
2022/05/03 05:35:49;;;;;;;6.00;2.80;;;;;;;13.22;79.00;95216.34;4363124;32;20180;-58
2022/05/03 05:38:17;;;;;;;4.97;2.33;;;;;;;12.98;79.47;95224.75;4353103;32;20231;-58
2022/05/03 05:40:49;;;;;;;3.30;2.30;;;;;;;13.22;78.66;95219.00;4381446;32;20185;-58
2022/05/03 05:43:16;;;;;;;8.97;2.50;;;;;;;13.27;79.18;95218.88;4378646;32;20233;-58
2022/05/03 05:45:43;;;;;;;4.50;2.60;;;;;;;13.31;79.19;95214.47;4365304;32;20185;-58
2022/05/03 05:48:12;;;;;;;3.80;2.20;;;;;;;13.46;78.04;95216.69;4345436;32;20200;-57
2022/05/03 05:50:39;;;;;;;4.33;2.43;;;;;;;13.46;79.13;95213.22;4356535;32;20218;-58
2022/05/03 05:55:52;;;;;;;3.17;2.40;;;;;;;13.34;78.69;95219.16;4334208;32;20220;-58
2022/05/03 05:58:20;;;;;;;4.20;2.20;;;;;;;13.42;78.13;95223.72;4369392;32;20184;-57
2022/05/03 06:00:47;;;;;;;3.30;2.70;;;;;;;13.46;77.92;95222.00;4350089;32;20193;-58
2022/05/03 06:03:22;;;;;;;5.17;2.30;;;;;;;13.24;76.54;95227.47;4367194;32;20189;-57
2022/05/03 06:05:49;;;;;;;11.30;3.43;;;;;;;13.22;77.52;95235.00;4362804;32;20200;-57
2022/05/03 06:08:17;;;;;;;28.03;4.63;;;;;;;13.33;78.87;95226.38;4367976;32;20206;-57
2022/05/03 06:10:42;;;;;;;13.50;3.73;;;;;;;13.28;78.38;95231.09;4351714;32;20227;-58
2022/05/03 06:13:10;;;;;;;10.73;3.63;;;;;;;13.36;78.39;95228.41;4346360;32;20189;-58
2022/05/03 06:15:36;;;;;;;4.50;3.30;;;;;;;13.38;79.00;95231.56;4358832;32;20177;-57
2022/05/03 06:18:04;;;;;;;10.40;3.53;;;;;;;13.28;77.34;95229.22;4355907;32;20243;-57
2022/05/03 06:20:31;;;;;;;11.00;3.37;;;;;;;13.30;79.63;95234.22;4355511;32;20181;-57
2022/05/03 06:22:57;;;;;;;12.30;3.37;;;;;;;13.42;78.97;95226.41;4357515;32;20226;-58
2022/05/03 06:25:26;;;;;;;10.40;3.10;;;;;;;13.59;79.21;95226.38;4362164;32;20279;-57
2022/05/03 06:27:53;;;;;;;3.83;3.17;;;;;;;13.80;78.35;95228.41;4362734;32;20181;-56
2022/05/03 06:30:21;;;;;;;3.60;2.87;;;;;;;13.96;77.09;95224.16;4331839;32;20283;-58
2022/05/03 06:32:47;;;;;;;2.70;2.60;;;;;;;13.54;77.06;95229.19;4364492;32;20180;-59
2022/05/03 06:35:14;;;;;;;6.80;3.07;;;;;;;13.36;75.82;95232.97;4383473;32;20177;-58
2022/05/03 06:37:43;;;;;;;2.30;2.20;;;;;;;13.46;75.15;95231.88;4358244;32;20184;-58
2022/05/03 06:40:12;;;;;;;3.30;2.93;;;;;;;13.34;76.05;95230.59;4392364;32;20209;-58
2022/05/03 06:42:39;;;;;;;4.13;2.93;;;;;;;13.56;75.71;95231.56;4332534;32;20180;-57
2022/05/03 06:45:10;;;;;;;6.13;3.00;;;;;;;13.59;75.09;95231.72;4354455;32;20184;-55
2022/05/03 06:47:36;;;;;;;3.80;2.80;;;;;;;13.68;74.47;95240.50;4381583;32;20200;-55
2022/05/03 06:50:26;;;;;;;3.13;2.93;;;;;;;13.79;74.15;95237.50;4383638;32;20192;-56
2022/05/03 06:52:52;;;;;;;4.13;3.30;;;;;;;13.62;74.92;95241.75;4398899;32;20188;-57
2022/05/03 06:55:19;;;;;;;4.80;3.30;;;;;;;13.59;75.78;95241.59;4376534;32;20189;-56
2022/05/03 06:57:49;;;;;;;4.10;3.90;;;;;;;13.71;74.78;95242.56;4391806;32;20188;-58
2022/05/03 07:00:15;;;;;;;3.60;3.30;;;;;;;13.70;74.69;95254.31;4362774;32;20176;-57
2022/05/03 07:02:43;;;;;;;4.37;3.37;;;;;;;13.41;75.79;95246.94;4369222;32;20230;-56
2022/05/03 07:05:10;;;;;;;3.50;3.30;;;;;;;13.56;75.32;95251.00;4365285;32;20283;-57
2022/05/03 07:07:36;;;;;;;3.83;3.37;;;;;;;13.63;74.80;95240.66;4392285;32;20200;-57
2022/05/03 07:10:04;;;;;;;4.83;2.70;;;;;;;13.75;74.21;95250.69;4391736;32;20180;-56
2022/05/03 07:12:29;;;;;;;3.07;2.87;;;;;;;13.79;73.67;95245.50;4382758;32;20241;-57
2022/05/03 07:15:05;;;;;;;3.20;2.90;;;;;;;13.80;73.66;95244.41;4369389;32;20169;-56
2022/05/03 07:23:03;;;;;;;3.77;2.47;;;;;;;13.75;71.81;95251.47;4379061;32;20207;-57
2022/05/03 07:25:31;;;;;;;2.50;2.37;;;;;;;13.86;72.29;95246.63;4384552;32;20248;-57
2022/05/03 07:27:58;;;;;;;2.43;2.33;;;;;;;13.91;70.64;95243.00;4382888;32;20194;-56
2022/05/03 07:30:24;;;;;;;3.00;2.80;;;;;;;14.15;70.64;95251.25;4331294;32;20189;-57
2022/05/03 07:32:50;;;;;;;2.10;2.00;;;;;;;14.31;70.47;95247.00;4383561;32;20227;-57
2022/05/03 07:35:20;;;;;;;2.00;1.90;;;;;;;14.39;67.85;95256.06;4380677;32;20188;-57
2022/05/03 07:37:45;;;;;;;2.87;2.50;;;;;;;14.54;67.38;95252.16;4383639;32;20218;-57
2022/05/03 07:40:13;;;;;;;3.73;2.67;;;;;;;14.61;68.49;95249.75;4358803;32;20256;-58
2022/05/03 07:42:40;;;;;;;5.23;2.63;;;;;;;14.77;67.43;95248.88;4402049;32;20176;-57
2022/05/03 07:45:08;;;;;;;2.37;2.20;;;;;;;14.89;66.31;95250.88;4360364;32;20267;-58
2022/05/03 07:47:35;;;;;;;8.73;7.90;;;;;;;14.78;66.04;95253.13;4384537;32;20255;-57
2022/05/03 07:50:06;;;;;;;2.43;2.33;;;;;;;14.89;66.03;95250.88;4378777;32;20181;-58
2022/05/03 07:52:34;;;;;;;2.50;2.30;;;;;;;14.99;65.50;95255.84;4382992;32;20181;-57
2022/05/03 07:55:02;;;;;;;2.63;2.40;;;;;;;15.02;64.79;95249.88;4370534;32;20207;-57
2022/05/03 07:57:28;;;;;;;3.73;2.70;;;;;;;15.09;66.08;95260.84;4389607;32;20214;-57
2022/05/03 07:59:55;;;;;;;3.77;2.37;;;;;;;15.04;65.86;95258.34;4385529;32;20188;-57
2022/05/03 08:02:24;;;;;;;3.03;2.30;;;;;;;15.15;66.61;95258.00;4389216;32;20181;-57
2022/05/03 08:04:55;;;;;;;2.20;2.00;;;;;;;15.32;65.59;95258.66;4388797;32;20191;-57
2022/05/03 08:07:22;;;;;;;2.23;2.13;;;;;;;15.42;65.03;95258.25;4396527;32;20232;-57
2022/05/03 08:09:49;;;;;;;2.43;2.33;;;;;;;15.32;65.22;95255.22;4376789;32;20212;-57
2022/05/03 08:12:16;;;;;;;2.53;2.43;;;;;;;15.49;64.33;95260.44;4392005;32;20276;-60
2022/05/03 08:14:46;;;;;;;1.97;1.73;;;;;;;15.66;63.14;95259.53;4381708;32;20180;-58
2022/05/03 08:17:13;;;;;;;2.17;2.00;;;;;;;15.77;62.29;95266.88;4388490;32;20198;-58
2022/05/03 08:19:40;;;;;;;2.00;1.90;;;;;;;15.71;62.26;95262.81;4386335;32;20188;-58
2022/05/03 08:22:07;;;;;;;2.00;1.80;;;;;;;15.77;61.67;95260.72;4373912;32;20255;-57
2022/05/03 08:24:34;;;;;;;3.70;2.10;;;;;;;15.84;62.05;95269.00;4389543;32;20189;-56
2022/05/03 08:27:02;;;;;;;2.03;1.93;;;;;;;15.86;63.02;95268.66;4379381;32;20234;-57
2022/05/03 08:29:31;;;;;;;2.10;1.97;;;;;;;15.78;63.74;95265.75;4388806;32;20184;-57
2022/05/03 08:31:59;;;;;;;2.23;1.80;;;;;;;15.91;63.31;95257.78;4359146;32;20238;-57
2022/05/03 08:34:26;;;;;;;2.03;1.90;;;;;;;16.01;62.62;95263.50;4363927;32;20180;-58
2022/05/03 08:42:32;;;;;;;2.30;2.20;;;;;;;16.41;61.52;95271.00;4397519;32;20221;-57
2022/05/03 08:45:01;;;;;;;2.87;2.67;;;;;;;16.32;60.47;95271.06;4381335;32;20240;-57
2022/05/03 08:47:33;;;;;;;2.03;1.93;;;;;;;16.13;60.35;95276.16;4380416;32;20275;-57
2022/05/03 08:50:11;;;;;;;2.57;1.70;;;;;;;16.19;60.48;95274.06;4380071;32;20191;-56
2022/05/03 08:52:49;;;;;;;2.13;2.03;;;;;;;16.22;60.18;95266.13;4394122;32;20193;-58
2022/05/03 08:55:21;;;;;;;3.57;1.80;;;;;;;16.30;61.26;95265.28;4391692;32;20259;-57
2022/05/03 08:57:49;;;;;;;3.73;2.20;;;;;;;16.37;59.72;95270.09;4377032;32;20184;-57
2022/05/03 09:00:19;;;;;;;2.73;2.03;;;;;;;16.48;58.33;95266.66;4379868;32;20181;-57
2022/05/03 09:02:55;;;;;;;2.70;2.50;;;;;;;16.53;58.22;95264.88;4376073;32;20250;-57
2022/05/03 09:05:24;;;;;;;2.60;2.40;;;;;;;16.34;58.70;95260.81;4371953;32;20191;-58
2022/05/03 09:07:54;;;;;;;4.50;2.80;;;;;;;16.17;60.32;95258.31;4380325;32;20254;-58
2022/05/03 09:10:32;;;;;;;3.80;3.50;;;;;;;16.33;60.50;95264.62;4380274;32;20188;-56
2022/05/03 09:13:27;;;;;;;4.27;2.83;;;;;;;16.46;59.35;95255.47;4361163;32;20196;-58
2022/05/03 09:15:56;;;;;;;4.17;2.47;;;;;;;16.65;58.91;95257.66;4372706;32;20228;-56
2022/05/03 09:18:31;;;;;;;3.77;2.70;;;;;;;16.83;58.44;95260.94;4371344;32;20184;-57
2022/05/03 09:23:49;;;;;;;2.80;2.60;;;;;;;16.97;57.98;95257.91;4334015;32;20239;-56
2022/05/03 09:26:20;;;;;;;4.23;2.53;;;;;;;17.02;57.44;95255.81;4362081;32;20181;-56
2022/05/03 09:28:52;;;;;;;3.00;2.80;;;;;;;16.99;58.14;95259.16;4367999;32;20192;-60
2022/05/03 09:31:51;;;;;;;4.10;2.63;;;;;;;16.98;57.93;95262.94;4379174;32;20199;-57
2022/05/03 09:34:27;;;;;;;3.60;3.30;;;;;;;16.89;58.08;95254.22;4402192;32;20220;-57
2022/05/03 09:37:04;;;;;;;4.67;3.03;;;;;;;16.99;57.48;95261.06;4391394;32;20214;-55
2022/05/03 09:39:41;;;;;;;3.73;3.50;;;;;;;17.01;57.82;95254.25;4391103;32;20176;-58
2022/05/03 09:42:07;;;;;;;4.07;3.67;;;;;;;16.98;60.43;95249.56;4403120;32;20207;-57
2022/05/03 09:44:50;;;;;;;6.83;4.43;;;;;;;17.14;60.32;95252.31;4386974;32;20252;-57
2022/05/03 09:47:17;;;;;;;6.37;3.10;;;;;;;17.28;60.10;95243.94;4405896;32;20188;-57
2022/05/03 09:49:44;;;;;;;3.40;3.10;;;;;;;17.35;57.50;95239.56;4388147;32;20180;-57
2022/05/03 09:52:43;;;;;;;3.50;3.20;;;;;;;17.36;57.91;95254.53;4390485;32;20188;-58
2022/05/03 09:55:10;;;;;;;3.23;2.97;;;;;;;17.34;57.80;95245.25;4372277;32;20181;-57
2022/05/03 09:57:44;;;;;;;3.63;3.33;;;;;;;17.34;58.44;95243.38;4365678;32;20342;-57
2022/05/03 10:00:12;;;;;;;3.40;3.20;;;;;;;17.33;56.65;95244.47;4366102;32;20207;-57
2022/05/03 10:02:40;;;;;;;3.60;3.20;;;;;;;17.32;58.21;95240.25;4389621;32;20214;-58
2022/05/03 10:05:07;;;;;;;3.17;2.97;;;;;;;17.39;57.72;95240.47;4393648;32;20255;-57
2022/05/03 10:07:34;;;;;;;3.50;3.20;;;;;;;17.39;57.34;95237.00;4378158;32;20181;-57
2022/05/03 10:10:08;;;;;;;3.60;3.40;;;;;;;17.52;57.00;95233.16;4372722;32;20187;-57
2022/05/03 10:12:36;;;;;;;3.07;2.87;;;;;;;17.42;57.38;95241.69;4382810;32;20177;-57
2022/05/03 10:15:03;;;;;;;3.97;3.40;;;;;;;17.42;58.12;95247.84;4393425;32;20267;-57
2022/05/03 10:20:44;;;;;;;3.43;3.13;;;;;;;17.28;56.73;95241.25;4376484;32;20230;-57
2022/05/03 10:23:25;;;;;;;3.10;2.90;;;;;;;17.10;57.62;95238.03;4381155;32;20226;-57
2022/05/03 10:25:57;;;;;;;5.90;5.40;;;;;;;17.04;56.92;95239.38;4371208;32;20192;-57
2022/05/03 10:28:24;;;;;;;4.50;4.20;;;;;;;17.05;57.83;95241.72;4379247;32;20187;-57
2022/05/03 10:31:08;;;;;;;3.10;2.90;;;;;;;16.97;58.75;95231.13;4360251;32;20187;-57
2022/05/03 10:33:37;;;;;;;2.73;2.63;;;;;;;16.98;59.13;95225.44;4342715;32;20267;-56
2022/05/03 10:36:34;;;;;;;3.17;2.80;;;;;;;17.04;57.12;95240.16;4372277;32;20188;-57
2022/05/03 10:39:23;;;;;;;3.17;2.97;;;;;;;16.89;57.34;95222.06;4373137;32;20278;-57
2022/05/03 10:41:56;;;;;;;3.03;2.83;;;;;;;16.94;57.94;95229.87;4377747;32;20198;-56
2022/05/03 10:44:55;;;;;;;2.90;2.60;;;;;;;17.00;56.65;95223.19;4365924;32;20185;-57
2022/05/03 10:47:45;;;;;;;2.60;2.40;;;;;;;17.04;56.77;95229.44;4378335;32;20204;-57
2022/05/03 10:50:10;;;;;;;3.20;2.70;;;;;;;17.32;56.64;95226.06;4387882;32;20203;-57
2022/05/03 10:52:35;;;;;;;3.10;2.90;;;;;;;17.36;57.18;95224.25;4391465;32;20244;-57
2022/05/03 10:55:06;;;;;;;3.13;2.93;;;;;;;17.35;58.09;95217.34;4378899;32;20200;-57
2022/05/03 10:57:32;;;;;;;4.10;3.80;;;;;;;17.32;57.97;95228.72;4376982;32;20193;-57
2022/05/03 11:00:00;;;;;;;4.10;3.80;;;;;;;17.32;58.86;95220.69;4387734;32;20222;-58
2022/05/03 11:02:28;;;;;;;4.13;3.83;;;;;;;17.33;59.64;95222.25;4392003;32;20219;-58
2022/05/03 11:05:13;;;;;;;4.50;4.20;;;;;;;17.35;59.98;95217.34;4369650;32;20177;-57
2022/05/03 11:07:39;;;;;;;4.33;4.07;;;;;;;17.37;60.38;95220.47;4356384;32;20165;-57
2022/05/03 11:10:39;;;;;;;4.67;4.20;;;;;;;17.36;60.12;95208.16;4390536;32;20263;-56
2022/05/03 11:13:27;;;;;;;4.20;4.00;;;;;;;17.53;59.04;95207.91;4349360;32;20185;-57
2022/05/03 11:16:24;;;;;;;3.80;3.60;;;;;;;17.71;57.80;95187.75;4327420;32;20203;-57
2022/05/03 11:18:52;;;;;;;4.70;4.43;;;;;;;17.74;57.43;95197.00;4383286;32;20176;-56
2022/05/03 11:21:19;;;;;;;4.60;4.23;;;;;;;17.87;56.62;95193.94;4377289;32;20190;-57
2022/05/03 11:23:53;;;;;;;4.63;4.33;;;;;;;17.84;57.35;95185.81;4379986;32;20219;-58
2022/05/03 11:26:20;;;;;;;4.70;4.30;;;;;;;17.94;57.09;95187.97;4384868;32;20199;-57
2022/05/03 11:28:50;;;;;;;5.47;4.70;;;;;;;18.05;56.72;95185.59;4360016;32;20208;-58
2022/05/03 11:31:26;;;;;;;4.33;3.93;;;;;;;17.99;56.29;95189.63;4394087;32;20192;-57
2022/05/03 11:33:58;;;;;;;5.03;4.73;;;;;;;18.06;55.66;95181.78;4382021;32;20179;-58
2022/05/03 11:36:29;;;;;;;5.37;4.70;;;;;;;18.00;55.88;95180.47;4373286;32;20184;-57
2022/05/03 11:38:55;;;;;;;4.77;4.37;;;;;;;18.10;55.35;95178.03;4395766;32;20285;-57
2022/05/03 11:41:25;;;;;;;4.07;3.87;;;;;;;18.15;54.82;95177.00;4382562;32;20188;-57
2022/05/03 11:43:51;;;;;;;4.90;4.60;;;;;;;18.15;54.26;95171.66;4373283;32;20184;-57
2022/05/03 11:46:20;;;;;;;5.10;4.80;;;;;;;18.12;54.45;95173.09;4366286;32;20202;-58
2022/05/03 11:48:50;;;;;;;5.13;4.77;;;;;;;17.97;53.82;95173.09;4383007;32;20184;-58
2022/05/03 11:56:47;;;;;;;6.50;6.10;;;;;;;17.82;61.13;95174.63;4382392;32;20199;-57
2022/05/03 11:59:14;;;;;;;7.90;7.33;;;;;;;17.79;61.70;95172.62;4339710;32;20253;-57
2022/05/03 12:01:40;;;;;;;6.57;6.07;;;;;;;17.70;60.92;95170.06;4353019;32;20219;-58
2022/05/03 12:04:08;;;;;;;6.80;6.23;;;;;;;17.70;61.66;95172.75;4373707;32;20403;-57
2022/05/03 12:06:45;;;;;;;6.00;5.60;;;;;;;17.66;60.49;95168.44;4364210;32;20188;-58
2022/05/03 12:09:19;;;;;;;6.63;6.13;;;;;;;17.67;60.49;95165.38;4363340;32;20181;-57
2022/05/03 12:14:44;;;;;;;6.27;5.77;;;;;;;17.91;58.22;95163.72;4383119;32;20288;-57
2022/05/03 12:17:09;;;;;;;6.77;6.27;;;;;;;17.86;58.06;95156.72;4383035;32;20264;-58
2022/05/03 12:19:36;;;;;;;7.87;7.23;;;;;;;17.77;57.20;95159.53;4367022;32;20250;-57
2022/05/03 12:22:13;;;;;;;7.37;6.87;;;;;;;17.74;58.28;95160.22;4348354;32;20180;-58
2022/05/03 12:24:45;;;;;;;6.37;5.97;;;;;;;17.77;58.90;95162.22;4360277;32;20199;-58
2022/05/03 12:27:16;;;;;;;7.10;6.67;;;;;;;17.82;59.32;95162.00;4344070;32;20181;-57
2022/05/03 12:29:46;;;;;;;6.20;5.80;;;;;;;17.89;57.41;95158.69;4349740;32;20226;-58
2022/05/03 12:32:16;;;;;;;7.07;6.37;;;;;;;17.78;57.55;95161.09;4369092;32;20172;-58
2022/05/03 12:34:58;;;;;;;6.07;5.70;;;;;;;17.84;57.46;95157.06;4345990;32;20266;-57