Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:11;;;;;;;4.15;3.85;;;;;;;14.90;77.46;100625.19;10373973;28;20053;-73
2021/08/12 00:07:13;;;;;;;4.57;4.20;;;;;;;14.89;77.39;100634.06;10374176;28;20093;-72
2021/08/12 00:12:15;;;;;;;5.28;4.78;;;;;;;14.98;76.59;100631.03;10357648;28;20511;-72
2021/08/12 00:17:17;;;;;;;4.32;4.03;;;;;;;14.91;76.43;100629.53;10374767;28;20053;-73
2021/08/12 00:22:18;;;;;;;5.22;4.32;;;;;;;14.97;76.21;100642.56;10374319;28;20046;-72
2021/08/12 00:27:20;;;;;;;5.03;4.57;;;;;;;14.79;76.94;100636.22;10374454;28;20049;-72
2021/08/12 00:32:21;;;;;;;4.50;4.10;;;;;;;14.70;77.98;100646.28;10356170;28;20444;-73
2021/08/12 00:37:24;;;;;;;4.22;3.88;;;;;;;14.75;77.16;100646.97;10357664;28;20420;-73
2021/08/12 00:42:27;;;;;;;4.93;4.53;;;;;;;14.63;77.75;100654.47;10356497;28;20145;-73
2021/08/12 00:47:29;;;;;;;4.13;3.83;;;;;;;14.64;78.06;100650.03;10373622;28;20033;-72
2021/08/12 00:52:32;;;;;;;4.25;3.95;;;;;;;14.68;77.49;100648.13;10372783;28;20456;-73
2021/08/12 00:57:35;;;;;;;4.30;3.97;;;;;;;14.78;77.04;100649.47;10355129;28;20570;-73
2021/08/12 01:02:39;;;;;;;4.10;3.80;;;;;;;14.56;77.80;100645.03;10386581;28;20473;-73
2021/08/12 01:07:57;;;;;;;4.22;3.83;;;;;;;14.51;78.00;100639.03;10353542;28;20042;-72
2021/08/12 01:13:13;;;;;;;4.28;3.88;;;;;;;14.60;77.37;100632.53;10371293;28;20463;-72
2021/08/12 01:18:32;;;;;;;5.20;4.80;;;;;;;14.55;77.13;100638.00;10372312;28;20436;-72
2021/08/12 01:23:35;;;;;;;4.70;4.28;;;;;;;14.31;78.17;100631.84;10337596;28;20392;-72
2021/08/12 01:28:46;;;;;;;4.47;4.18;;;;;;;14.14;79.54;100636.91;10385831;28;20080;-72
2021/08/12 01:33:57;;;;;;;5.40;5.00;;;;;;;14.11;79.63;100629.94;10353968;28;20097;-72
2021/08/12 01:39:01;;;;;;;5.03;4.63;;;;;;;14.16;79.15;100634.19;10352606;28;20199;-72
2021/08/12 01:44:05;;;;;;;4.47;4.07;;;;;;;14.14;79.13;100631.63;10354572;28;20050;-73
2021/08/12 01:49:08;;;;;;;4.72;4.43;;;;;;;14.22;78.72;100631.34;10353685;28;20049;-73
2021/08/12 01:54:11;;;;;;;4.45;4.05;;;;;;;14.16;78.77;100628.91;10352865;28;20091;-71
2021/08/12 01:59:16;;;;;;;4.90;4.50;;;;;;;14.22;78.14;100631.34;10371136;28;20558;-73
2021/08/12 02:04:20;;;;;;;4.32;3.80;;;;;;;13.97;78.74;100639.28;10354600;28;20049;-73
2021/08/12 02:09:22;;;;;;;5.28;4.88;;;;;;;14.17;78.09;100638.59;10369488;28;20065;-72
2021/08/12 02:14:24;;;;;;;4.45;4.15;;;;;;;14.20;76.78;100638.44;10351011;28;20042;-72
2021/08/12 02:19:30;;;;;;;5.60;5.10;;;;;;;13.96;77.92;100627.00;10335165;28;20073;-73
2021/08/12 02:24:41;;;;;;;4.93;4.60;;;;;;;13.86;78.43;100634.41;10370752;28;20106;-73
2021/08/12 02:29:45;;;;;;;5.28;4.88;;;;;;;13.89;77.97;100635.13;10350979;28;20225;-73
2021/08/12 02:34:50;;;;;;;5.50;5.10;;;;;;;13.77;78.59;100627.66;10350779;28;20435;-72
2021/08/12 02:39:53;;;;;;;5.32;4.93;;;;;;;13.73;78.83;100628.69;10351964;28;20046;-73
2021/08/12 02:44:56;;;;;;;4.88;4.47;;;;;;;13.93;77.28;100629.75;10350957;28;20053;-72
2021/08/12 02:50:00;;;;;;;5.57;5.18;;;;;;;13.64;79.06;100626.38;10351907;28;20516;-72
2021/08/12 02:55:04;;;;;;;5.07;4.68;;;;;;;13.52;79.88;100626.78;10350340;28;20072;-73
2021/08/12 03:00:07;;;;;;;5.47;5.07;;;;;;;13.53;79.79;100629.38;10350827;28;20460;-73
2021/08/12 03:05:14;;;;;;;5.50;5.10;;;;;;;13.54;79.14;100631.09;10384925;28;20136;-73
2021/08/12 03:10:21;;;;;;;5.10;4.70;;;;;;;13.43;79.93;100638.53;10351429;28;20053;-72
2021/08/12 03:15:27;;;;;;;5.43;5.03;;;;;;;13.40;79.79;100638.63;10383462;28;20228;-73
2021/08/12 03:20:29;;;;;;;5.18;4.68;;;;;;;13.48;79.60;100646.31;10368624;28;20089;-73
2021/08/12 03:25:31;;;;;;;6.22;5.82;;;;;;;13.43;79.54;100640.31;10357500;28;20038;-73
2021/08/12 03:30:32;;;;;;;5.50;5.03;;;;;;;13.36;79.63;100642.28;10415457;22;20535;-77
2021/08/12 03:35:35;;;;;;;5.10;4.78;;;;;;;13.36;79.53;100650.22;10458418;28;20056;-77
2021/08/12 03:40:36;;;;;;;5.68;5.18;;;;;;;13.27;80.13;100639.94;10459540;28;20081;-78
2021/08/12 03:45:38;;;;;;;6.43;5.88;;;;;;;13.37;79.88;100646.69;10458639;28;20048;-77
2021/08/12 03:50:41;;;;;;;5.78;5.32;;;;;;;13.16;81.09;100649.97;10457807;28;20041;-77
2021/08/12 03:55:43;;;;;;;5.50;5.10;;;;;;;13.30;80.43;100651.28;10458251;28;20455;-77
2021/08/12 04:00:44;;;;;;;7.20;6.53;;;;;;;13.22;80.85;100650.66;10458387;28;20528;-77
2021/08/12 04:05:46;;;;;;;5.55;5.15;;;;;;;13.31;80.45;100644.22;10457525;28;20087;-76
2021/08/12 04:10:48;;;;;;;5.10;4.70;;;;;;;13.53;79.27;100647.84;10456903;28;20060;-77
2021/08/12 04:15:50;;;;;;;6.68;6.07;;;;;;;13.46;79.67;100649.00;10457784;28;20431;-76
2021/08/12 04:20:51;;;;;;;6.45;5.97;;;;;;;13.47;79.27;100655.16;10459091;28;20127;-78
2021/08/12 04:25:54;;;;;;;6.05;5.55;;;;;;;13.33;80.57;100655.63;10458373;28;20047;-77
2021/08/12 04:31:01;;;;;;;5.82;5.47;;;;;;;13.30;80.65;100655.69;10457800;28;20048;-78
2021/08/12 04:36:04;;;;;;;6.20;5.75;;;;;;;13.51;79.81;100648.84;10456565;28;20131;-76
2021/08/12 04:41:06;;;;;;;6.10;5.60;;;;;;;13.53;79.97;100652.28;10458036;28;20467;-77
2021/08/12 04:46:08;;;;;;;6.10;5.55;;;;;;;13.52;79.90;100650.56;10457958;28;20041;-77
2021/08/12 04:51:11;;;;;;;5.75;5.20;;;;;;;13.62;79.20;100644.91;10441152;28;20068;-78
2021/08/12 04:56:15;;;;;;;5.10;4.70;;;;;;;13.75;78.81;100645.34;10455087;28;20118;-77
2021/08/12 05:01:20;;;;;;;7.03;6.35;;;;;;;13.77;78.75;100645.31;10454797;28;20049;-77
2021/08/12 05:06:22;;;;;;;5.80;5.30;;;;;;;13.85;78.83;100651.16;10454828;28;20045;-77
2021/08/12 05:11:25;;;;;;;4.85;4.47;;;;;;;14.04;78.46;100660.19;10481350;28;20119;-77
2021/08/12 05:16:27;;;;;;;5.22;4.72;;;;;;;14.06;77.28;100668.03;10481551;28;20051;-77
2021/08/12 05:21:30;;;;;;;5.78;5.28;;;;;;;14.18;76.53;100657.03;10481551;28;20366;-77
2021/08/12 05:26:32;;;;;;;5.65;4.53;;;;;;;14.32;76.41;100660.00;10501425;28;20457;-77
2021/08/12 05:31:34;;;;;;;5.25;4.75;;;;;;;14.58;75.85;100667.00;10481399;28;20052;-77
2021/08/12 05:36:36;;;;;;;5.03;4.53;;;;;;;15.00;74.40;100660.09;10479960;28;20086;-77
2021/08/12 05:41:38;;;;;;;4.30;4.00;;;;;;;15.08;73.87;100658.00;10499159;28;20148;-77
2021/08/12 05:46:43;;;;;;;4.78;4.30;;;;;;;15.48;72.42;100672.25;10474346;28;20114;-77
2021/08/12 05:51:45;;;;;;;4.32;3.92;;;;;;;15.32;71.62;100669.41;10465960;28;20120;-77
2021/08/12 05:56:48;;;;;;;4.47;4.18;;;;;;;15.58;71.54;100668.28;10462926;28;20047;-77
2021/08/12 06:01:50;;;;;;;4.97;4.55;;;;;;;15.60;71.74;100672.59;10501259;28;20060;-77
2021/08/12 06:07:03;;;;;;;4.88;4.43;;;;;;;16.41;68.68;100676.13;10447142;28;20114;-77
2021/08/12 06:12:06;;;;;;;3.67;3.25;;;;;;;16.87;68.38;100669.59;10442391;28;20108;-77
2021/08/12 06:17:09;;;;;;;4.55;4.15;;;;;;;17.37;65.07;100662.75;10443862;28;20352;-77
2021/08/12 06:22:15;;;;;;;4.95;4.50;;;;;;;18.02;64.08;100661.19;10461282;28;20105;-77
2021/08/12 06:27:17;;;;;;;4.38;3.90;;;;;;;18.48;62.05;100669.38;10464597;28;20530;-76
2021/08/12 06:32:21;;;;;;;4.03;3.63;;;;;;;18.74;60.64;100662.66;10497587;28;20059;-77
2021/08/12 06:37:24;;;;;;;5.63;3.33;;;;;;;18.99;60.53;100671.91;10477799;28;20130;-77
2021/08/12 06:42:26;;;;;;;4.57;3.58;;;;;;;19.78;58.82;100664.63;10477352;28;20219;-77
2021/08/12 06:47:37;;;;;;;5.40;3.13;;;;;;;20.13;57.78;100662.50;10479248;28;20085;-78
2021/08/12 06:52:41;;;;;;;4.93;3.55;;;;;;;20.34;55.71;100659.47;10478730;28;20053;-78
2021/08/12 06:57:44;;;;;;;3.70;2.92;;;;;;;20.46;57.99;100664.03;10480287;28;20072;-78
2021/08/12 07:02:46;;;;;;;4.40;3.85;;;;;;;20.56;55.54;100667.00;10500781;28;20132;-79
2021/08/12 07:07:48;;;;;;;3.78;3.25;;;;;;;20.82;55.50;100670.69;10496636;28;20060;-78
2021/08/12 07:12:51;;;;;;;3.63;3.30;;;;;;;20.53;56.09;100673.38;10494409;28;20185;-79
2021/08/12 07:17:54;;;;;;;3.90;3.60;;;;;;;20.63;55.19;100679.03;10488977;28;20044;-78
2021/08/12 07:22:57;;;;;;;3.60;3.30;;;;;;;20.76;55.11;100679.09;10487127;28;20044;-77
2021/08/12 07:27:59;;;;;;;5.38;3.30;;;;;;;21.27;53.66;100677.53;10485575;28;20056;-77
2021/08/12 07:33:01;;;;;;;3.90;3.50;;;;;;;20.74;54.87;100671.19;10485415;28;20474;-78
2021/08/12 07:38:05;;;;;;;7.28;3.38;;;;;;;20.93;54.98;100670.84;10487992;28;20081;-79
2021/08/12 07:43:07;;;;;;;4.15;3.15;;;;;;;21.25;56.34;100674.09;10485582;28;20044;-78
2021/08/12 07:48:09;;;;;;;3.35;3.05;;;;;;;21.27;54.94;100672.19;10489570;28;20161;-78
2021/08/12 07:53:11;;;;;;;4.43;4.05;;;;;;;21.56;54.63;100678.31;10490445;28;20048;-77
2021/08/12 07:58:12;;;;;;;3.80;3.35;;;;;;;22.10;53.21;100682.66;10484329;28;20048;-77
2021/08/12 08:03:15;;;;;;;4.25;3.47;;;;;;;21.95;52.53;100676.53;10503703;28;20443;-77
2021/08/12 08:08:18;;;;;;;4.25;2.90;;;;;;;21.98;54.56;100679.00;10501440;28;20387;-77
2021/08/12 08:13:19;;;;;;;3.47;3.17;;;;;;;22.27;52.46;100677.00;10501150;28;20044;-78
2021/08/12 08:18:21;;;;;;;3.90;3.10;;;;;;;22.38;51.63;100665.53;10482703;28;20194;-77
2021/08/12 08:23:22;;;;;;;3.88;3.30;;;;;;;22.76;49.37;100669.97;10505083;28;20110;-78
2021/08/12 08:28:24;;;;;;;4.63;3.42;;;;;;;22.90;51.97;100669.84;10505367;28;20063;-77
2021/08/12 08:33:26;;;;;;;3.30;3.00;;;;;;;23.01;50.91;100671.72;10502479;28;20475;-76
2021/08/12 08:38:28;;;;;;;4.32;2.50;;;;;;;23.36;50.68;100661.91;10498991;28;20048;-76
2021/08/12 08:43:32;;;;;;;4.47;2.63;;;;;;;23.50;46.17;100662.69;10481084;28;20048;-76
2021/08/12 08:48:34;;;;;;;3.78;2.78;;;;;;;23.45;48.17;100671.09;10499130;28;20048;-76
2021/08/12 08:53:38;;;;;;;3.25;2.53;;;;;;;24.02;46.79;100673.00;10480792;28;20060;-76
2021/08/12 08:58:40;;;;;;;2.75;2.38;;;;;;;24.40;45.91;100677.25;10480169;28;20068;-76
2021/08/12 09:03:42;;;;;;;2.38;2.17;;;;;;;24.58;45.94;100665.00;10498769;28;20346;-77
2021/08/12 09:08:44;;;;;;;3.67;2.78;;;;;;;24.54;44.80;100655.47;10498047;28;20114;-76
2021/08/12 09:13:45;;;;;;;3.20;2.13;;;;;;;25.22;41.19;100656.22;10497245;28;20415;-77
2021/08/12 09:18:47;;;;;;;2.85;1.80;;;;;;;25.78;38.31;100650.59;10479966;28;20044;-77
2021/08/12 09:23:56;;;;;;;2.70;1.80;;;;;;;26.06;40.40;100650.91;10480582;28;20064;-77
2021/08/12 09:28:58;;;;;;;2.50;1.77;;;;;;;26.00;38.62;100651.47;10478997;28;20514;-77
2021/08/12 09:34:12;;;;;;;2.47;1.92;;;;;;;26.31;36.84;100655.88;10496016;28;20051;-75
2021/08/12 09:39:19;;;;;;;1.80;1.70;;;;;;;26.26;35.86;100641.94;10495624;28;20044;-78
2021/08/12 09:44:32;;;;;;;2.85;1.92;;;;;;;26.04;36.51;100637.59;10477197;28;20072;-77
2021/08/12 09:49:42;;;;;;;1.80;1.70;;;;;;;26.13;36.91;100628.69;10477388;28;20044;-76
2021/08/12 09:54:44;;;;;;;2.40;1.73;;;;;;;26.87;35.08;100631.13;10494753;28;20045;-76
2021/08/12 09:59:50;;;;;;;1.67;1.58;;;;;;;26.84;35.30;100635.94;10494656;28;20048;-77
2021/08/12 10:05:04;;;;;;;2.15;1.70;;;;;;;27.43;37.22;100626.91;10459858;28;20090;-76
2021/08/12 10:10:12;;;;;;;2.35;1.80;;;;;;;27.75;33.87;100610.38;10494933;28;20037;-77
2021/08/12 10:15:17;;;;;;;1.92;1.80;;;;;;;27.38;36.92;100607.59;10495170;28;20052;-77
2021/08/12 10:20:37;;;;;;;2.23;1.73;;;;;;;27.51;37.13;100604.59;10495317;28;20106;-77
2021/08/12 10:25:39;;;;;;;2.00;1.80;;;;;;;27.11;37.72;100594.81;10494435;28;20040;-76
2021/08/12 10:30:41;;;;;;;2.28;1.85;;;;;;;27.24;35.92;100598.06;10495124;28;20048;-77
2021/08/12 10:35:44;;;;;;;1.90;1.80;;;;;;;27.39;34.38;100601.19;10494787;28;20507;-76
2021/08/12 10:40:48;;;;;;;2.28;1.70;;;;;;;27.90;38.03;100608.09;10494842;28;20478;-76
2021/08/12 10:45:57;;;;;;;2.22;1.65;;;;;;;28.13;35.98;100604.03;10495226;28;20161;-77
2021/08/12 10:51:11;;;;;;;2.78;1.80;;;;;;;27.60;37.49;100590.22;10495054;28;20044;-77
2021/08/12 10:56:16;;;;;;;2.15;1.70;;;;;;;27.44;36.82;100590.78;10495204;28;20044;-77
2021/08/12 11:01:34;;;;;;;3.17;2.00;;;;;;;27.89;36.86;100590.16;10495257;28;20037;-75
2021/08/12 11:06:44;;;;;;;2.70;2.10;;;;;;;27.64;37.82;100581.69;10494383;28;20079;-77
2021/08/12 11:11:50;;;;;;;2.20;1.75;;;;;;;28.50;35.68;100578.81;10494173;28;20105;-77
2021/08/12 11:16:52;;;;;;;2.60;2.00;;;;;;;28.94;36.47;100581.66;10476557;28;20462;-77
2021/08/12 11:21:55;;;;;;;2.55;2.35;;;;;;;27.97;36.11;100582.19;10476556;28;20049;-76
2021/08/12 11:26:57;;;;;;;2.17;1.98;;;;;;;28.08;36.44;100587.41;10476877;28;20110;-77
2021/08/12 11:32:05;;;;;;;1.83;1.73;;;;;;;28.55;37.23;100581.94;10493914;28;20051;-76
2021/08/12 11:37:09;;;;;;;2.28;1.80;;;;;;;28.97;37.31;100576.00;10495726;28;20040;-77
2021/08/12 11:42:37;;;;;;;2.28;2.00;;;;;;;28.65;35.41;100571.91;10496383;28;20044;-76
2021/08/12 11:47:42;;;;;;;2.40;2.10;;;;;;;28.96;35.31;100571.59;10502808;28;20076;-76
2021/08/12 11:52:49;;;;;;;1.67;1.45;;;;;;;29.09;35.79;100572.06;10485263;28;20044;-77
2021/08/12 11:57:56;;;;;;;2.20;2.00;;;;;;;28.62;38.00;100564.09;10501940;28;20040;-76
2021/08/12 12:03:00;;;;;;;2.20;2.00;;;;;;;29.20;35.89;100568.25;10501348;28;20142;-76
2021/08/12 12:08:09;;;;;;;3.17;2.22;;;;;;;29.59;35.14;100555.19;10501563;28;20051;-76
2021/08/12 12:13:13;;;;;;;2.50;2.10;;;;;;;29.10;34.20;100552.09;10503024;28;20116;-76
2021/08/12 12:18:35;;;;;;;2.08;1.85;;;;;;;28.33;36.16;100557.97;10488697;28;20048;-77
2021/08/12 12:23:47;;;;;;;2.75;2.10;;;;;;;28.34;38.07;100557.00;10484433;28;20139;-78
2021/08/12 12:28:49;;;;;;;2.60;2.13;;;;;;;27.96;36.44;100553.47;10500786;28;20487;-76
2021/08/12 12:34:01;;;;;;;2.55;2.35;;;;;;;27.78;36.93;100552.53;10483102;28;20064;-77
2021/08/12 12:39:03;;;;;;;2.35;2.15;;;;;;;28.34;37.13;100543.47;10503118;28;20096;-77
2021/08/12 12:44:06;;;;;;;2.55;2.10;;;;;;;28.04;36.49;100548.16;10498794;28;20052;-77
2021/08/12 12:49:29;;;;;;;4.78;2.40;;;;;;;27.98;37.83;100540.66;10498011;28;20048;-76
2021/08/12 12:54:32;;;;;;;2.20;2.03;;;;;;;28.56;36.69;100528.72;10479709;28;20118;-77
2021/08/12 12:59:34;;;;;;;2.50;2.30;;;;;;;28.54;36.37;100536.97;10498041;28;20104;-76
2021/08/12 13:04:35;;;;;;;2.30;2.15;;;;;;;28.28;37.17;100525.13;10506741;28;20505;-78
2021/08/12 13:09:38;;;;;;;2.88;2.67;;;;;;;28.43;37.86;100533.63;10507070;28;20044;-78
2021/08/12 13:14:40;;;;;;;2.70;2.50;;;;;;;28.25;38.27;100529.00;10509029;28;20083;-78
2021/08/12 13:19:41;;;;;;;2.63;2.35;;;;;;;27.71;38.24;100517.09;10488952;28;20488;-78
2021/08/12 13:24:43;;;;;;;3.35;2.55;;;;;;;28.28;36.52;100509.75;10505583;28;20412;-79
2021/08/12 13:29:45;;;;;;;2.40;2.20;;;;;;;28.41;37.93;100507.56;10511881;28;20048;-78
2021/08/12 13:34:47;;;;;;;2.45;2.25;;;;;;;28.40;36.97;100502.34;10492151;28;20036;-79
2021/08/12 13:39:49;;;;;;;2.55;2.35;;;;;;;28.47;37.48;100508.84;10509015;28;20040;-78
2021/08/12 13:44:51;;;;;;;3.53;2.50;;;;;;;28.23;37.98;100495.00;10498343;28;20071;-76
2021/08/12 13:49:52;;;;;;;2.33;2.22;;;;;;;28.09;37.11;100499.06;10496664;28;20068;-77
2021/08/12 13:54:54;;;;;;;3.65;2.30;;;;;;;27.97;37.13;100494.88;10496383;28;20040;-77
2021/08/12 13:59:57;;;;;;;3.30;2.40;;;;;;;27.90;38.69;100492.78;10477532;28;20052;-77
2021/08/12 14:04:59;;;;;;;2.60;2.20;;;;;;;27.89;38.99;100488.38;10495804;28;20044;-76
2021/08/12 14:10:00;;;;;;;3.03;2.72;;;;;;;27.37;39.98;100487.09;10494505;28;20475;-76
2021/08/12 14:15:02;;;;;;;3.53;3.22;;;;;;;27.31;38.99;100484.97;10494926;28;20444;-75
2021/08/12 14:20:05;;;;;;;4.28;3.15;;;;;;;27.26;40.09;100480.00;10494742;28;20572;-76
2021/08/12 14:25:09;;;;;;;3.10;2.90;;;;;;;27.23;40.11;100480.31;10496520;28;20036;-77
2021/08/12 14:30:11;;;;;;;2.40;2.20;;;;;;;27.35;39.22;100472.88;10496632;28;20036;-77
2021/08/12 14:35:13;;;;;;;3.22;2.92;;;;;;;27.50;39.62;100476.00;10478418;28;20048;-77
2021/08/12 14:40:15;;;;;;;2.80;2.60;;;;;;;27.33;39.39;100473.03;10494332;28;20044;-76
2021/08/12 14:45:17;;;;;;;3.38;3.08;;;;;;;27.53;40.32;100470.28;10494786;28;20048;-77
2021/08/12 14:50:19;;;;;;;3.17;2.97;;;;;;;27.43;40.38;100462.22;10494840;28;20041;-78
2021/08/12 14:55:21;;;;;;;2.72;2.53;;;;;;;27.61;40.87;100465.84;10494550;28;20056;-76
2021/08/12 15:00:23;;;;;;;3.17;2.90;;;;;;;27.41;38.80;100461.53;10494269;28;20041;-76
2021/08/12 15:05:25;;;;;;;2.85;2.65;;;;;;;27.10;39.39;100468.97;10495270;28;20084;-76
2021/08/12 15:10:26;;;;;;;3.08;2.88;;;;;;;27.16;40.26;100466.53;10494755;28;20044;-76
2021/08/12 15:15:28;;;;;;;3.58;3.03;;;;;;;26.90;40.74;100454.63;10495003;28;20155;-76
2021/08/12 15:20:30;;;;;;;3.55;3.33;;;;;;;26.89;40.89;100453.78;10481711;28;20048;-76
2021/08/12 15:25:32;;;;;;;3.83;2.90;;;;;;;26.92;41.64;100452.66;10502187;28;20048;-77
2021/08/12 15:30:34;;;;;;;3.15;2.95;;;;;;;26.77;40.53;100445.97;10501032;28;20062;-73
2021/08/12 15:35:35;;;;;;;3.13;2.85;;;;;;;27.02;41.10;100444.53;10500311;28;20182;-73
2021/08/12 15:40:37;;;;;;;2.80;2.55;;;;;;;27.05;39.92;100450.50;10481885;28;20502;-73
2021/08/12 15:45:41;;;;;;;3.30;3.00;;;;;;;27.11;39.64;100441.84;10500654;28;20060;-73
2021/08/12 15:50:43;;;;;;;2.70;2.47;;;;;;;26.72;41.91;100442.84;10500118;28;20045;-73
2021/08/12 15:55:45;;;;;;;4.25;3.50;;;;;;;26.92;42.46;100441.84;10501193;28;20044;-73
2021/08/12 16:00:51;;;;;;;4.32;3.30;;;;;;;27.83;41.09;100436.78;10482659;28;20469;-73
2021/08/12 16:05:53;;;;;;;3.67;3.38;;;;;;;27.48;41.07;100434.78;10499756;28;20129;-73
2021/08/12 16:10:54;;;;;;;3.78;3.53;;;;;;;26.97;43.18;100436.03;10499490;28;20072;-73
2021/08/12 16:15:57;;;;;;;4.75;3.17;;;;;;;26.65;42.96;100437.16;10499791;28;20048;-74
2021/08/12 16:20:59;;;;;;;3.92;3.60;;;;;;;26.45;43.50;100433.63;10500729;28;20073;-73
2021/08/12 16:26:01;;;;;;;3.33;3.03;;;;;;;26.19;45.08;100433.28;10482474;28;20098;-73
2021/08/12 16:31:04;;;;;;;4.63;3.58;;;;;;;25.97;44.75;100433.53;10499047;28;20064;-73
2021/08/12 16:36:06;;;;;;;4.38;3.97;;;;;;;25.77;45.73;100438.88;10499201;28;20044;-73
2021/08/12 16:41:07;;;;;;;3.50;3.30;;;;;;;25.81;45.79;100442.13;10499387;28;20044;-72
2021/08/12 16:46:09;;;;;;;4.03;3.72;;;;;;;25.79;45.20;100439.56;10498696;28;20530;-71
2021/08/12 16:51:10;;;;;;;5.88;4.03;;;;;;;25.63;45.97;100448.16;10481341;28;20052;-71
2021/08/12 16:56:12;;;;;;;4.40;4.00;;;;;;;25.64;46.01;100449.84;10498267;28;20466;-72
2021/08/12 17:01:15;;;;;;;4.30;3.90;;;;;;;25.47;46.30;100449.63;10498548;28;20116;-71
2021/08/12 17:06:18;;;;;;;4.30;4.00;;;;;;;25.25;46.92;100446.09;10496002;28;20044;-72
2021/08/12 17:11:19;;;;;;;4.07;3.72;;;;;;;25.36;45.94;100453.22;10497619;28;20086;-71
2021/08/12 17:16:21;;;;;;;3.53;3.22;;;;;;;25.35;46.03;100447.00;10498100;28;20123;-73
2021/08/12 17:21:23;;;;;;;3.53;3.33;;;;;;;25.07;46.68;100461.97;10496983;28;20409;-72
2021/08/12 17:26:24;;;;;;;3.67;3.28;;;;;;;24.81;47.67;100460.63;10497286;28;20047;-72
2021/08/12 17:31:26;;;;;;;3.75;2.92;;;;;;;24.86;47.57;100461.09;10479080;28;20048;-72
2021/08/12 17:36:28;;;;;;;3.25;2.85;;;;;;;24.63;47.92;100458.53;10496656;28;20495;-72
2021/08/12 17:41:30;;;;;;;3.85;2.95;;;;;;;24.51;48.22;100461.38;10497119;28;20071;-73
2021/08/12 17:46:32;;;;;;;3.28;2.97;;;;;;;24.34;48.75;100449.31;10478538;28;20052;-72
2021/08/12 17:51:33;;;;;;;3.22;2.92;;;;;;;24.45;48.76;100449.31;10496840;28;20052;-73
2021/08/12 17:56:35;;;;;;;4.18;3.28;;;;;;;24.15;49.46;100444.59;10495759;28;20045;-72
2021/08/12 18:01:36;;;;;;;3.50;3.17;;;;;;;24.33;49.27;100450.28;10495330;28;20055;-72
2021/08/12 18:06:38;;;;;;;4.18;3.17;;;;;;;24.14;50.62;100448.28;10496074;28;20063;-72
2021/08/12 18:11:40;;;;;;;4.30;3.03;;;;;;;23.98;50.85;100445.13;10495228;28;20048;-72
2021/08/12 18:16:42;;;;;;;6.72;3.80;;;;;;;23.81;51.23;100433.91;10478512;28;20122;-74
2021/08/12 18:21:44;;;;;;;4.28;3.30;;;;;;;23.98;50.66;100440.59;10462105;28;20045;-73
2021/08/12 18:26:53;;;;;;;3.42;3.13;;;;;;;23.63;51.68;100444.25;10464501;28;20120;-73
2021/08/12 18:31:55;;;;;;;4.90;3.78;;;;;;;23.62;51.73;100442.56;10495182;28;20117;-72
2021/08/12 18:36:57;;;;;;;3.50;3.20;;;;;;;23.51;52.77;100450.63;10471653;28;20056;-73
2021/08/12 18:41:58;;;;;;;4.30;4.00;;;;;;;23.20;53.44;100456.66;10454284;28;20059;-73
2021/08/12 18:47:00;;;;;;;4.10;3.70;;;;;;;22.93;54.53;100455.13;10435761;28;20041;-73
2021/08/12 18:52:01;;;;;;;6.22;3.85;;;;;;;23.05;54.40;100448.84;10459557;28;20112;-73
2021/08/12 18:57:04;;;;;;;6.05;4.10;;;;;;;22.89;54.75;100451.88;10503219;28;20068;-74
2021/08/12 19:02:06;;;;;;;4.57;4.18;;;;;;;22.48;56.22;100452.25;10502557;28;20051;-74
2021/08/12 19:07:07;;;;;;;4.63;4.03;;;;;;;22.48;56.71;100454.94;10502310;28;20123;-73
2021/08/12 19:12:09;;;;;;;3.75;3.35;;;;;;;22.47;56.49;100453.25;10502415;28;20052;-72
2021/08/12 19:17:11;;;;;;;3.65;3.13;;;;;;;22.33;56.96;100464.13;10475135;28;20111;-73
2021/08/12 19:22:12;;;;;;;5.57;4.45;;;;;;;21.94;57.91;100468.72;10485102;28;20120;-74
2021/08/12 19:27:14;;;;;;;5.05;4.65;;;;;;;21.66;59.08;100473.38;10472724;28;20111;-75
2021/08/12 19:32:16;;;;;;;5.78;5.28;;;;;;;21.50;59.32;100469.22;10442092;28;20048;-72
2021/08/12 19:37:18;;;;;;;7.45;4.25;;;;;;;21.51;59.15;100479.78;10459325;28;20170;-72
2021/08/12 19:42:20;;;;;;;5.60;5.07;;;;;;;21.33;59.91;100473.06;10460884;28;20045;-74
2021/08/12 19:47:21;;;;;;;6.82;5.28;;;;;;;21.35;60.46;100484.53;10459894;28;20049;-74
2021/08/12 19:52:23;;;;;;;6.20;5.65;;;;;;;21.33;61.00;100486.44;10485075;28;20049;-72
2021/08/12 19:57:25;;;;;;;6.55;6.05;;;;;;;21.23;61.14;100483.50;10501086;28;20037;-74
2021/08/12 20:02:26;;;;;;;5.90;5.50;;;;;;;20.87;62.77;100484.19;10501242;28;20098;-74
2021/08/12 20:07:28;;;;;;;5.70;5.28;;;;;;;20.68;63.52;100487.25;10499436;28;20082;-73
2021/08/12 20:12:30;;;;;;;7.18;5.95;;;;;;;20.95;63.43;100483.69;10500449;28;20421;-73
2021/08/12 20:17:32;;;;;;;6.03;5.45;;;;;;;20.73;64.07;100492.28;10500812;28;20055;-73
2021/08/12 20:22:35;;;;;;;6.75;6.07;;;;;;;20.55;64.31;100497.91;10500818;28;20049;-73
2021/08/12 20:27:37;;;;;;;6.35;5.95;;;;;;;20.43;65.34;100509.34;10482168;28;20049;-73
2021/08/12 20:32:39;;;;;;;6.53;6.03;;;;;;;20.35;65.72;100512.50;10500229;28;20114;-74
2021/08/12 20:37:41;;;;;;;7.28;6.65;;;;;;;20.31;66.42;100520.81;10499302;28;20048;-73
2021/08/12 20:42:43;;;;;;;7.18;6.68;;;;;;;20.29;66.93;100509.38;10481859;28;20055;-73
2021/08/12 20:47:44;;;;;;;6.75;6.22;;;;;;;20.15;66.98;100512.94;10500977;28;20185;-73
2021/08/12 20:52:47;;;;;;;7.20;6.60;;;;;;;20.06;67.23;100514.38;10484798;28;20175;-74
2021/08/12 20:57:49;;;;;;;8.20;7.40;;;;;;;19.93;68.48;100513.44;10485447;28;20397;-73
2021/08/12 21:02:51;;;;;;;7.85;7.28;;;;;;;19.79;68.47;100518.78;10483281;28;20494;-74
2021/08/12 21:07:57;;;;;;;7.43;6.82;;;;;;;19.76;67.54;100522.50;10498098;28;20072;-74
2021/08/12 21:12:59;;;;;;;6.90;5.93;;;;;;;19.77;67.28;100528.69;10501696;28;20041;-74
2021/08/12 21:18:00;;;;;;;6.15;5.65;;;;;;;19.75;65.78;100538.63;10503884;28;20405;-73
2021/08/12 21:23:02;;;;;;;5.85;5.40;;;;;;;19.76;65.92;100537.66;10503597;28;20477;-74
2021/08/12 21:33:20;;;;;;;7.20;5.53;;;;;;;19.71;66.35;100545.09;10352294;28;20490;-71
2021/08/12 21:38:21;;;;;;;6.13;5.70;;;;;;;19.63;65.93;100532.22;10351519;28;20080;-71
2021/08/12 21:43:23;;;;;;;7.55;6.05;;;;;;;19.60;65.70;100537.69;10369025;28;20119;-71
2021/08/12 21:48:26;;;;;;;6.55;5.97;;;;;;;19.51;66.24;100543.59;10370682;28;20463;-71
2021/08/12 21:53:27;;;;;;;5.75;5.25;;;;;;;19.36;66.98;100535.56;10367926;28;20376;-70
2021/08/12 21:58:29;;;;;;;9.20;6.88;;;;;;;19.26;67.26;100537.09;10351228;28;20042;-71
2021/08/12 22:03:30;;;;;;;5.88;5.47;;;;;;;19.22;67.10;100532.88;10368599;28;20104;-71
2021/08/12 22:08:32;;;;;;;7.85;7.05;;;;;;;19.21;67.99;100538.28;10368652;28;20060;-71
2021/08/12 22:13:33;;;;;;;7.20;6.45;;;;;;;19.13;68.28;100542.28;10368031;28;20057;-71
2021/08/12 22:18:35;;;;;;;7.28;6.63;;;;;;;19.04;68.34;100541.97;10366912;28;20125;-71
2021/08/12 22:23:37;;;;;;;7.97;7.30;;;;;;;19.08;68.41;100524.84;10367751;28;20141;-71
2021/08/12 22:28:38;;;;;;;6.80;6.22;;;;;;;19.02;69.17;100522.53;10368170;28;20042;-71
2021/08/12 22:33:40;;;;;;;8.00;7.20;;;;;;;19.12;68.61;100516.59;10369070;28;20053;-71
2021/08/12 22:38:41;;;;;;;8.07;7.47;;;;;;;18.99;69.64;100512.94;10367621;28;20124;-71
2021/08/12 22:43:43;;;;;;;7.38;6.78;;;;;;;18.92;69.12;100513.38;10367714;28;20094;-71
2021/08/12 22:48:45;;;;;;;7.95;7.22;;;;;;;18.78;70.20;100512.38;10367700;28;20512;-71
2021/08/12 22:53:49;;;;;;;7.65;6.90;;;;;;;18.72;70.50;100507.41;10368359;28;20052;-71
2021/08/12 22:58:51;;;;;;;7.57;6.97;;;;;;;18.96;69.96;100521.09;10367707;28;20092;-70
2021/08/12 23:03:52;;;;;;;7.30;6.65;;;;;;;18.90;70.06;100511.69;10367079;28;20046;-70
2021/08/12 23:08:54;;;;;;;6.78;6.07;;;;;;;18.77;70.09;100513.34;10367455;28;20085;-71
2021/08/12 23:13:56;;;;;;;6.78;6.28;;;;;;;18.75;70.65;100517.03;10368773;28;20131;-70
2021/08/12 23:18:58;;;;;;;6.32;5.82;;;;;;;18.80;70.97;100526.47;10366916;28;20066;-71