Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:30;;;;;;;15.30;5.30;;;4.30;79.30;;;;;;5010204;28;20037;-61
2023/04/26 00:03:56;;;;;;;13.18;5.45;;;4.40;78.90;;;;;;4993640;28;20097;-61
2023/04/26 00:06:22;;;;;;;15.57;5.32;;;4.40;79.00;;;;;;5012341;28;20390;-87
2023/04/26 00:08:47;;;;;;;15.65;5.15;;;4.40;78.80;;;;;;5011337;28;20045;-61
2023/04/26 00:11:13;;;;;;;13.57;4.50;;;4.40;79.00;;;;;;5012617;28;20045;-61
2023/04/26 00:13:39;;;;;;;17.75;4.35;;;4.30;79.10;;;;;;4993881;28;20057;-61
2023/04/26 00:16:05;;;;;;;22.13;5.38;;;4.40;79.50;;;;;;5012136;28;20428;-61
2023/04/26 00:18:31;;;;;;;22.55;4.85;;;4.30;79.10;;;;;;4993700;28;20062;-61
2023/04/26 00:20:57;;;;;;;20.80;6.45;;;4.40;78.80;;;;;;5011617;28;20049;-61
2023/04/26 00:23:23;;;;;;;23.52;7.10;;;4.40;78.10;;;;;;5012013;28;20041;-61
2023/04/26 00:25:49;;;;;;;20.92;7.47;;;4.40;78.00;;;;;;5011484;28;20412;-61
2023/04/26 00:28:15;;;;;;;23.77;5.72;;;4.40;77.40;;;;;;5012242;28;20500;-61
2023/04/26 00:30:46;;;;;;;16.92;2.83;;;4.40;77.60;;;;;;5011422;28;20041;-61
2023/04/26 00:33:12;;;;;;;9.18;2.03;;;4.40;75.40;;;;;;5012428;28;20049;-61
2023/04/26 00:35:38;;;;;;;10.05;2.67;;;4.30;73.80;;;;;;5011481;28;20395;-61
2023/04/26 00:38:03;;;;;;;11.13;1.67;;;4.10;74.90;;;;;;5011626;28;20041;-61
2023/04/26 00:40:30;;;;;;;5.97;1.75;;;4.10;76.30;;;;;;5012159;28;20061;-61
2023/04/26 00:42:57;;;;;;;8.02;3.97;;;3.90;77.10;;;;;;5011394;28;20056;-61
2023/04/26 00:45:23;;;;;;;4.75;1.70;;;3.90;79.80;;;;;;5012077;28;20128;-61
2023/04/26 00:47:49;;;;;;;9.50;1.55;;;3.90;80.00;;;;;;5010594;28;20447;-61
2023/04/26 00:50:15;;;;;;;8.75;2.00;;;3.90;78.70;;;;;;4994490;28;20088;-61
2023/04/26 00:52:41;;;;;;;9.75;1.75;;;3.90;79.00;;;;;;5009306;28;20026;-61
2023/04/26 00:55:08;;;;;;;6.63;1.73;;;3.80;79.90;;;;;;5008816;28;20116;-61
2023/04/26 00:57:34;;;;;;;9.07;1.50;;;3.80;81.40;;;;;;5008093;28;20049;-65
2023/04/26 00:59:59;;;;;;;11.52;1.60;;;3.90;84.20;;;;;;5008204;28;20096;-61
2023/04/26 01:02:25;;;;;;;7.53;1.50;;;3.90;85.00;;;;;;5008608;28;20037;-61
2023/04/26 01:04:51;;;;;;;4.60;1.50;;;3.90;86.50;;;;;;5007450;28;20081;-61
2023/04/26 01:07:17;;;;;;;5.50;1.67;;;3.90;89.20;;;;;;4991052;28;20077;-61
2023/04/26 01:09:43;;;;;;;8.15;1.40;;;4.00;89.60;;;;;;5007464;28;20525;-61
2023/04/26 01:12:10;;;;;;;12.65;1.77;;;4.10;90.40;;;;;;5008749;28;20454;-61
2023/04/26 01:14:36;;;;;;;9.43;1.90;;;4.10;90.30;;;;;;4973800;28;20041;-61
2023/04/26 01:17:04;;;;;;;7.95;1.80;;;4.20;89.60;;;;;;5008171;28;20077;-61
2023/04/26 01:19:31;;;;;;;9.43;1.73;;;4.20;88.70;;;;;;5008007;28;20052;-61
2023/04/26 01:21:57;;;;;;;6.38;1.45;;;4.20;88.70;;;;;;5008771;28;20058;-61
2023/04/26 01:24:23;;;;;;;15.77;2.20;;;4.20;87.30;;;;;;4990601;28;20037;-61
2023/04/26 01:26:49;;;;;;;10.93;2.10;;;4.20;82.00;;;;;;5007819;28;20374;-61
2023/04/26 01:29:19;;;;;;;13.48;2.25;;;4.10;81.50;;;;;;5008671;28;20072;-61
2023/04/26 01:31:46;;;;;;;16.92;4.68;;;4.10;80.40;;;;;;5007737;28;20069;-61
2023/04/26 01:34:12;;;;;;;13.57;5.15;;;4.10;80.80;;;;;;5007573;28;20331;-63
2023/04/26 01:36:38;;;;;;;15.27;5.90;;;4.10;80.60;;;;;;5007817;28;20061;-61
2023/04/26 01:39:04;;;;;;;13.05;6.45;;;4.10;81.50;;;;;;4989550;28;20484;-61
2023/04/26 01:41:31;;;;;;;16.17;7.18;;;4.10;80.50;;;;;;5007936;28;20041;-61
2023/04/26 01:43:57;;;;;;;12.27;5.32;;;4.10;79.10;;;;;;4989228;28;20058;-61
2023/04/26 01:46:22;;;;;;;17.80;4.57;;;4.20;78.80;;;;;;5007701;28;20038;-61
2023/04/26 01:48:48;;;;;;;7.80;2.92;;;4.20;79.50;;;;;;5007062;28;20597;-61
2023/04/26 01:51:14;;;;;;;10.43;2.38;;;4.10;79.70;;;;;;5008116;28;20053;-61
2023/04/26 01:53:39;;;;;;;11.82;2.25;;;4.20;79.90;;;;;;4989777;28;20087;-61
2023/04/26 01:56:05;;;;;;;18.08;6.22;;;4.20;78.70;;;;;;4989377;28;20046;-61
2023/04/26 01:58:31;;;;;;;21.95;9.65;;;4.30;76.60;;;;;;5007310;28;20050;-60
2023/04/26 02:01:05;;;;;;;12.27;4.13;;;4.30;75.30;;;;;;5006448;28;20407;-61
2023/04/26 02:03:30;;;;;;;19.63;1.83;;;4.30;75.50;;;;;;5007888;28;20038;-61
2023/04/26 02:05:56;;;;;;;9.63;1.48;;;4.30;74.30;;;;;;5005986;28;20053;-61
2023/04/26 02:08:22;;;;;;;7.05;1.40;;;4.20;74.80;;;;;;4990403;28;20057;-61
2023/04/26 02:10:48;;;;;;;9.10;1.55;;;4.20;75.80;;;;;;5006784;28;20049;-61
2023/04/26 02:13:14;;;;;;;7.85;1.58;;;4.10;77.20;;;;;;5007159;28;20477;-61
2023/04/26 02:15:40;;;;;;;8.23;1.73;;;4.10;79.10;;;;;;5007073;28;20465;-61
2023/04/26 02:18:06;;;;;;;10.00;1.95;;;4.10;80.80;;;;;;5006421;28;20128;-61
2023/04/26 02:20:32;;;;;;;5.82;1.40;;;4.00;82.00;;;;;;5007175;28;20459;-61
2023/04/26 02:22:58;;;;;;;6.65;1.30;;;4.00;82.10;;;;;;4988419;28;20054;-61
2023/04/26 02:25:24;;;;;;;6.85;1.30;;;4.00;83.30;;;;;;5007479;28;20496;-61
2023/04/26 02:27:49;;;;;;;7.25;1.25;;;3.90;84.20;;;;;;5006137;28;20094;-61
2023/04/26 02:30:15;;;;;;;8.25;1.38;;;3.90;85.40;;;;;;5007061;28;20558;-61
2023/04/26 02:32:41;;;;;;;5.20;1.42;;;3.80;87.20;;;;;;5006787;28;20050;-61
2023/04/26 02:35:08;;;;;;;8.95;1.42;;;3.80;88.40;;;;;;5006649;28;20066;-61
2023/04/26 02:37:33;;;;;;;11.20;1.75;;;3.70;89.10;;;;;;5006699;28;20052;-61
2023/04/26 02:39:59;;;;;;;10.43;1.77;;;3.60;90.20;;;;;;5005480;28;20049;-61
2023/04/26 02:42:25;;;;;;;8.02;1.42;;;3.60;90.80;;;;;;5007073;28;20052;-61
2023/04/26 02:44:51;;;;;;;7.07;1.35;;;3.60;91.30;;;;;;5005931;28;20045;-61
2023/04/26 02:47:16;;;;;;;5.90;1.40;;;3.60;92.00;;;;;;5007017;28;20042;-61
2023/04/26 02:49:42;;;;;;;7.07;1.73;;;3.60;92.50;;;;;;5005896;28;20488;-61
2023/04/26 02:52:08;;;;;;;7.45;1.67;;;3.60;92.80;;;;;;4972724;28;20054;-61
2023/04/26 02:54:34;;;;;;;8.05;1.45;;;3.60;92.70;;;;;;5006764;28;20101;-61
2023/04/26 02:57:00;;;;;;;4.90;1.48;;;3.60;92.90;;;;;;5006412;28;20042;-61
2023/04/26 02:59:26;;;;;;;7.82;1.67;;;3.60;92.80;;;;;;5006190;28;20049;-61
2023/04/26 03:01:52;;;;;;;5.28;1.63;;;3.60;92.60;;;;;;5005630;28;20041;-61
2023/04/26 03:04:18;;;;;;;11.18;1.55;;;3.50;92.90;;;;;;5006911;28;20124;-61
2023/04/26 03:06:43;;;;;;;8.40;1.45;;;3.50;92.70;;;;;;5005741;28;20081;-84
2023/04/26 03:09:10;;;;;;;11.43;1.35;;;3.40;92.40;;;;;;4988741;28;20089;-88
2023/04/26 03:11:35;;;;;;;9.30;1.88;;;3.30;92.60;;;;;;5006047;28;20056;-61
2023/04/26 03:14:01;;;;;;;4.60;1.10;;;3.30;93.40;;;;;;5005787;28;20069;-61
2023/04/26 03:16:27;;;;;;;5.40;1.50;;;3.30;94.70;;;;;;4987624;28;20124;-61
2023/04/26 03:18:53;;;;;;;7.35;1.40;;;3.20;95.40;;;;;;4987455;28;20056;-62
2023/04/26 03:21:19;;;;;;;7.07;1.23;;;3.30;95.50;;;;;;4988333;28;20458;-61
2023/04/26 03:23:45;;;;;;;8.25;1.60;;;3.30;95.40;;;;;;4987534;28;20041;-61
2023/04/26 03:26:11;;;;;;;9.45;1.80;;;3.30;95.00;;;;;;5006054;28;20096;-61
2023/04/26 03:28:37;;;;;;;4.70;1.45;;;3.20;94.60;;;;;;5005765;28;20127;-61
2023/04/26 03:31:02;;;;;;;4.22;1.30;;;3.30;95.80;;;;;;5006163;28;20045;-61
2023/04/26 03:33:30;;;;;;;5.07;1.50;;;3.20;95.90;;;;;;5005978;28;20048;-61
2023/04/26 03:35:56;;;;;;;9.55;2.00;;;3.20;95.00;;;;;;4988371;28;20054;-62
2023/04/26 03:38:22;;;;;;;7.22;1.50;;;3.10;95.00;;;;;;5005853;28;20069;-61
2023/04/26 03:40:48;;;;;;;10.57;1.60;;;3.10;96.10;;;;;;5005403;28;20492;-61
2023/04/26 03:43:14;;;;;;;11.25;1.58;;;3.10;96.20;;;;;;5006361;28;20126;-61
2023/04/26 03:45:40;;;;;;;9.30;1.50;;;3.10;96.40;;;;;;5005250;28;20431;-61
2023/04/26 03:48:06;;;;;;;6.97;1.25;;;3.10;97.10;;;;;;5006227;28;20616;-61
2023/04/26 03:50:31;;;;;;;8.80;1.73;;;3.10;98.60;;;;;;5004767;28;20030;-61
2023/04/26 03:52:57;;;;;;;3.58;1.23;;;3.10;99.00;;;;;;5005993;28;20472;-61
2023/04/26 03:55:23;;;;;;;4.97;1.27;;;3.20;99.70;;;;;;4987685;28;20141;-61
2023/04/26 03:57:49;;;;;;;7.25;1.30;;;3.20;99.90;;;;;;4987684;28;20096;-61
2023/04/26 04:00:15;;;;;;;5.68;1.25;;;3.40;99.90;;;;;;5005182;28;20168;-61
2023/04/26 04:02:41;;;;;;;7.40;1.45;;;3.40;99.90;;;;;;5004593;28;20109;-61
2023/04/26 04:05:07;;;;;;;4.22;1.40;;;3.50;99.90;;;;;;5006515;28;20507;-61
2023/04/26 04:07:34;;;;;;;12.98;1.83;;;3.60;99.90;;;;;;4986807;28;20050;-61
2023/04/26 04:10:00;;;;;;;17.52;3.22;;;3.70;99.90;;;;;;5006449;28;20048;-61
2023/04/26 04:12:26;;;;;;;9.95;4.35;;;3.80;99.90;;;;;;5004406;28;20053;-61
2023/04/26 04:14:52;;;;;;;8.57;3.83;;;3.80;99.90;;;;;;4987739;28;20392;-61
2023/04/26 04:17:20;;;;;;;9.25;2.65;;;3.90;99.90;;;;;;5004962;28;20050;-61
2023/04/26 04:19:46;;;;;;;8.82;3.85;;;3.90;99.90;;;;;;4974291;28;20050;-61
2023/04/26 04:22:13;;;;;;;15.88;3.35;;;3.90;99.90;;;;;;5005404;28;20050;-61
2023/04/26 04:24:41;;;;;;;5.43;3.10;;;4.00;99.90;;;;;;4970582;28;20103;-61
2023/04/26 04:27:06;;;;;;;8.85;4.25;;;4.00;98.50;;;;;;5005904;28;20050;-61
2023/04/26 04:29:32;;;;;;;13.48;2.78;;;4.10;95.20;;;;;;4989934;28;20116;-61
2023/04/26 04:31:58;;;;;;;8.02;2.28;;;4.10;88.90;;;;;;5008557;28;20069;-61
2023/04/26 04:34:25;;;;;;;7.45;1.55;;;4.30;82.00;;;;;;5008378;28;20050;-61
2023/04/26 04:36:50;;;;;;;4.88;1.30;;;4.40;79.90;;;;;;5008436;28;20570;-61
2023/04/26 04:39:16;;;;;;;4.20;1.60;;;4.30;77.80;;;;;;5009104;28;20053;-61
2023/04/26 04:41:48;;;;;;;3.55;1.60;;;4.40;76.30;;;;;;4990266;28;20395;-61
2023/04/26 04:44:15;;;;;;;9.52;1.30;;;4.40;76.50;;;;;;5009139;28;20073;-62
2023/04/26 04:46:41;;;;;;;4.25;1.23;;;4.30;77.20;;;;;;4989779;28;20100;-61
2023/04/26 04:49:10;;;;;;;1.15;0.85;;;4.30;78.90;;;;;;5009178;28;20085;-62
2023/04/26 04:51:36;;;;;;;3.63;1.25;;;4.30;82.20;;;;;;5008417;28;20494;-61
2023/04/26 04:54:12;;;;;;;3.88;1.25;;;4.20;83.40;;;;;;4989928;28;20057;-61
2023/04/26 04:56:39;;;;;;;11.10;1.20;;;4.20;84.60;;;;;;5008363;28;20101;-62
2023/04/26 04:59:05;;;;;;;4.38;1.00;;;4.20;87.00;;;;;;5007797;28;20045;-61
2023/04/26 05:01:34;;;;;;;4.57;1.10;;;4.20;87.80;;;;;;5008323;28;20050;-61
2023/04/26 05:04:00;;;;;;;7.10;1.10;;;4.20;89.60;;;;;;5007501;28;20164;-61
2023/04/26 05:06:26;;;;;;;5.32;0.90;;;4.20;91.10;;;;;;5008519;28;20046;-61
2023/04/26 05:08:53;;;;;;;1.85;1.10;;;4.20;91.70;;;;;;5008231;28;20084;-62
2023/04/26 05:11:19;;;;;;;7.05;1.55;;;4.20;92.40;;;;;;5007940;28;20058;-61
2023/04/26 05:13:47;;;;;;;6.63;1.30;;;4.20;92.90;;;;;;5008877;28;20088;-61
2023/04/26 05:16:13;;;;;;;4.32;1.20;;;4.20;93.20;;;;;;5007801;28;20072;-61
2023/04/26 05:18:38;;;;;;;13.05;1.40;;;4.20;93.30;;;;;;4990462;28;20085;-62
2023/04/26 05:21:04;;;;;;;4.80;1.60;;;4.20;93.90;;;;;;4989390;28;20058;-61
2023/04/26 05:23:30;;;;;;;2.30;1.10;;;4.30;94.30;;;;;;5008172;28;20042;-61
2023/04/26 05:26:00;;;;;;;1.85;1.15;;;4.40;93.90;;;;;;5007345;28;20503;-61
2023/04/26 05:28:26;;;;;;;2.47;1.10;;;4.50;94.20;;;;;;5007626;28;20104;-61
2023/04/26 05:30:51;;;;;;;3.38;1.10;;;4.50;93.60;;;;;;5008176;28;20493;-61
2023/04/26 05:33:17;;;;;;;4.35;1.13;;;4.60;93.20;;;;;;4989515;28;20111;-61
2023/04/26 05:35:43;;;;;;;6.30;1.77;;;4.60;93.60;;;;;;5008051;28;20053;-61
2023/04/26 05:38:09;;;;;;;7.45;1.58;;;4.70;93.50;;;;;;5006363;28;20034;-61
2023/04/26 05:40:34;;;;;;;5.50;1.67;;;4.80;92.40;;;;;;5002064;28;20054;-61
2023/04/26 05:43:00;;;;;;;2.67;1.38;;;4.80;92.60;;;;;;5007899;28;20052;-62
2023/04/26 05:45:26;;;;;;;7.45;1.60;;;4.90;92.70;;;;;;4990523;28;20770;-61
2023/04/26 05:47:52;;;;;;;6.50;1.88;;;5.00;92.20;;;;;;5010094;28;20038;-61
2023/04/26 05:50:17;;;;;;;4.18;2.30;;;5.10;90.00;;;;;;5007061;28;20497;-61
2023/04/26 05:52:43;;;;;;;5.25;1.88;;;5.20;87.70;;;;;;5007966;28;20046;-61
2023/04/26 05:55:09;;;;;;;11.60;2.13;;;5.20;87.90;;;;;;5006832;28;20395;-61
2023/04/26 05:57:35;;;;;;;5.30;1.33;;;5.30;85.90;;;;;;5007964;28;20046;-61
2023/04/26 06:00:05;;;;;;;7.07;1.92;;;5.40;84.80;;;;;;5006701;28;20139;-61
2023/04/26 06:02:30;;;;;;;7.40;1.65;;;5.50;82.50;;;;;;5007421;28;20038;-61
2023/04/26 06:04:56;;;;;;;6.63;1.48;;;5.50;79.90;;;;;;5007480;28;20064;-61
2023/04/26 06:07:22;;;;;;;11.00;1.65;;;5.70;81.60;;;;;;5007166;28;20078;-61
2023/04/26 06:09:48;;;;;;;2.20;1.10;;;5.80;81.30;;;;;;5007327;28;20103;-61
2023/04/26 06:12:14;;;;;;;7.55;1.70;;;6.00;76.60;;;;;;5006431;28;20552;-61
2023/04/26 06:14:40;;;;;;;5.53;1.73;;;6.10;71.20;;;;;;5007589;28;20030;-61
2023/04/26 06:17:05;;;;;;;6.25;1.50;;;6.10;69.30;;;;;;5006676;28;20049;-61
2023/04/26 06:19:31;;;;;;;6.57;1.58;;;6.10;67.10;;;;;;4989159;28;20483;-61
2023/04/26 06:21:57;;;;;;;3.47;0.85;;;6.20;65.60;;;;;;5006617;28;20124;-61
2023/04/26 06:24:24;;;;;;;7.65;1.30;;;6.30;65.70;;;;;;4989620;28;20121;-62
2023/04/26 06:26:50;;;;;;;8.50;2.60;;;6.30;66.70;;;;;;4989695;28;20403;-61
2023/04/26 06:29:16;;;;;;;5.68;1.73;;;6.40;64.50;;;;;;4988925;28;20057;-62
2023/04/26 06:31:42;;;;;;;6.75;1.70;;;6.50;68.70;;;;;;5006497;28;20053;-62
2023/04/26 06:34:08;;;;;;;5.07;1.23;;;6.70;66.70;;;;;;5006032;28;20124;-62
2023/04/26 06:36:33;;;;;;;6.13;1.75;;;7.00;66.90;;;;;;5007010;28;20388;-61
2023/04/26 06:39:00;;;;;;;10.95;2.00;;;7.00;62.90;;;;;;4994148;28;20469;-62
2023/04/26 06:41:26;;;;;;;3.72;0.85;;;7.10;61.70;;;;;;5007008;28;20041;-62
2023/04/26 06:43:51;;;;;;;9.07;1.33;;;7.00;59.40;;;;;;5005991;28;20128;-61
2023/04/26 06:46:18;;;;;;;8.95;1.30;;;6.90;60.90;;;;;;5006358;28;20077;-61
2023/04/26 06:48:43;;;;;;;4.32;1.27;;;7.00;62.90;;;;;;4988793;28;20073;-62
2023/04/26 06:51:09;;;;;;;6.65;1.60;;;7.10;63.40;;;;;;4971671;28;20120;-62
2023/04/26 06:53:35;;;;;;;5.90;1.30;;;7.20;59.60;;;;;;5006355;28;20042;-62
2023/04/26 06:56:01;;;;;;;6.13;1.30;;;7.20;62.10;;;;;;4987781;28;20116;-61
2023/04/26 06:58:27;;;;;;;7.80;1.80;;;7.30;60.40;;;;;;5004134;28;20141;-61
2023/04/26 07:00:53;;;;;;;8.35;1.58;;;7.20;56.70;;;;;;5005744;28;20041;-62
2023/04/26 07:03:18;;;;;;;5.40;1.30;;;7.00;55.50;;;;;;5006054;28;20053;-62
2023/04/26 07:05:44;;;;;;;6.50;1.48;;;7.10;60.00;;;;;;5006035;28;20034;-61
2023/04/26 07:08:10;;;;;;;12.30;2.10;;;7.40;62.70;;;;;;5006220;28;20046;-62
2023/04/26 07:10:38;;;;;;;9.65;1.60;;;7.70;55.10;;;;;;5006429;28;20054;-62
2023/04/26 07:13:04;;;;;;;6.97;2.05;;;7.90;48.10;;;;;;5005267;28;20496;-62
2023/04/26 07:15:30;;;;;;;10.35;1.63;;;8.20;48.40;;;;;;5006362;28;20041;-61
2023/04/26 07:17:56;;;;;;;10.65;2.33;;;8.30;45.90;;;;;;5009826;28;20069;-61
2023/04/26 07:20:23;;;;;;;6.95;1.63;;;8.50;49.80;;;;;;5005921;28;20050;-62
2023/04/26 07:22:49;;;;;;;7.15;1.25;;;8.80;46.10;;;;;;4987561;28;20516;-62
2023/04/26 07:25:16;;;;;;;5.10;1.40;;;9.00;45.50;;;;;;5005835;28;20052;-62
2023/04/26 07:27:41;;;;;;;5.60;1.58;;;9.30;43.10;;;;;;5004995;28;20045;-62
2023/04/26 07:30:09;;;;;;;6.78;1.83;;;9.00;40.10;;;;;;4970958;28;20135;-62
2023/04/26 07:32:35;;;;;;;10.30;1.50;;;9.00;41.80;;;;;;4987429;28;20038;-62
2023/04/26 07:35:06;;;;;;;5.13;1.60;;;9.20;46.10;;;;;;5007221;28;20452;-61
2023/04/26 07:37:32;;;;;;;6.43;1.75;;;9.00;37.20;;;;;;5006220;28;20085;-62
2023/04/26 07:39:58;;;;;;;5.65;1.58;;;8.50;42.20;;;;;;5005656;28;20082;-61
2023/04/26 07:42:24;;;;;;;8.57;1.45;;;8.20;39.00;;;;;;5005916;28;20056;-62
2023/04/26 07:44:50;;;;;;;7.50;1.23;;;7.90;45.40;;;;;;5005196;28;20045;-61
2023/04/26 07:47:15;;;;;;;5.50;1.40;;;7.80;45.70;;;;;;4987680;28;20065;-61
2023/04/26 07:49:41;;;;;;;14.07;2.22;;;8.00;44.30;;;;;;4988137;28;20042;-61
2023/04/26 07:52:08;;;;;;;9.40;1.38;;;8.20;44.80;;;;;;5005396;28;20038;-62
2023/04/26 07:54:34;;;;;;;12.82;2.00;;;8.60;51.00;;;;;;5005827;28;20084;-62
2023/04/26 07:57:00;;;;;;;7.68;1.85;;;9.10;45.40;;;;;;4998783;28;20134;-62
2023/04/26 07:59:26;;;;;;;8.05;1.20;;;9.50;30.40;;;;;;4988548;28;20046;-62
2023/04/26 08:01:52;;;;;;;7.05;1.50;;;9.60;32.90;;;;;;4987526;28;20045;-62
2023/04/26 08:04:31;;;;;;;12.60;1.55;;;9.70;23.30;;;;;;4998974;28;20046;-62
2023/04/26 08:06:57;;;;;;;14.93;1.90;;;9.80;28.20;;;;;;5006898;28;20049;-62
2023/04/26 08:09:23;;;;;;;9.15;1.80;;;9.80;15.00;;;;;;5005787;28;20129;-61
2023/04/26 08:11:48;;;;;;;7.07;1.70;;;9.70;12.70;;;;;;4992156;28;20121;-62
2023/04/26 08:14:15;;;;;;;11.48;2.15;;;9.70;12.60;;;;;;4990828;28;20054;-62
2023/04/26 08:16:41;;;;;;;5.50;1.50;;;9.60;14.60;;;;;;5009556;28;20100;-62
2023/04/26 08:19:06;;;;;;;7.05;1.88;;;9.30;5.00;;;;;;5008724;28;20388;-62
2023/04/26 08:21:32;;;;;;;8.63;1.65;;;9.00;11.20;;;;;;5009152;28;20052;-62
2023/04/26 08:23:58;;;;;;;8.15;1.20;;;8.80;8.50;;;;;;5008440;28;20081;-61
2023/04/26 08:26:23;;;;;;;10.13;1.48;;;8.50;17.80;;;;;;5008913;28;20053;-62
2023/04/26 08:28:49;;;;;;;8.13;1.27;;;8.50;28.70;;;;;;5009143;28;20045;-62
2023/04/26 08:31:15;;;;;;;4.43;1.20;;;8.40;25.50;;;;;;5008340;28;20057;-61
2023/04/26 08:33:41;;;;;;;3.53;0.80;;;8.30;28.90;;;;;;5009295;28;20481;-62
2023/04/26 08:36:08;;;;;;;8.90;1.90;;;8.10;31.60;;;;;;5008574;28;20088;-61
2023/04/26 08:38:34;;;;;;;9.70;1.30;;;8.10;34.10;;;;;;5008457;28;20444;-62
2023/04/26 08:41:00;;;;;;;11.23;1.60;;;8.10;32.70;;;;;;5008954;28;20054;-61
2023/04/26 08:43:27;;;;;;;6.43;1.10;;;8.00;30.70;;;;;;5008385;28;20081;-61
2023/04/26 08:45:54;;;;;;;11.30;1.90;;;8.00;40.50;;;;;;5009093;28;20050;-61
2023/04/26 08:48:20;;;;;;;5.05;1.40;;;8.10;34.70;;;;;;5007861;28;20046;-61
2023/04/26 08:50:47;;;;;;;6.93;1.80;;;8.20;33.40;;;;;;5009187;28;20044;-61
2023/04/26 08:53:16;;;;;;;6.75;1.30;;;8.50;27.70;;;;;;4990087;28;20077;-61
2023/04/26 08:55:46;;;;;;;4.80;1.27;;;8.90;27.20;;;;;;5008859;28;20369;-61
2023/04/26 08:58:12;;;;;;;8.88;1.75;;;9.30;24.20;;;;;;5008615;28;20392;-61
2023/04/26 09:00:38;;;;;;;11.00;3.55;;;9.20;23.70;;;;;;5008795;28;20052;-61
2023/04/26 09:03:03;;;;;;;9.38;2.20;;;8.80;26.70;;;;;;4989431;28;20053;-61
2023/04/26 09:05:29;;;;;;;7.72;2.80;;;8.10;35.20;;;;;;5007079;28;20049;-61
2023/04/26 09:08:03;;;;;;;4.20;2.45;;;7.60;50.10;;;;;;5008911;28;20138;-61
2023/04/26 09:10:31;;;;;;;7.07;2.20;;;7.30;54.10;;;;;;5007686;28;20038;-61
2023/04/26 09:12:56;;;;;;;8.02;1.55;;;6.90;62.00;;;;;;5008799;28;20055;-61
2023/04/26 09:15:25;;;;;;;9.65;1.52;;;6.70;64.60;;;;;;5002187;28;20050;-61
2023/04/26 09:17:51;;;;;;;4.50;1.70;;;6.50;70.00;;;;;;5007491;28;20141;-61
2023/04/26 09:20:25;;;;;;;4.22;1.50;;;6.40;65.20;;;;;;5007838;28;20125;-61
2023/04/26 09:22:53;;;;;;;8.48;1.35;;;6.40;72.60;;;;;;5007335;28;20069;-62
2023/04/26 09:25:29;;;;;;;7.20;2.83;;;6.40;62.20;;;;;;5009017;28;20050;-61
2023/04/26 09:27:55;;;;;;;6.28;1.98;;;6.50;60.90;;;;;;5007269;28;20054;-61
2023/04/26 09:30:21;;;;;;;3.30;1.80;;;6.70;67.30;;;;;;5007916;28;20436;-61
2023/04/26 09:32:59;;;;;;;6.88;1.25;;;7.00;68.50;;;;;;5007354;28;20042;-61
2023/04/26 09:35:38;;;;;;;5.80;0.88;;;7.00;59.40;;;;;;5007402;28;20081;-61
2023/04/26 09:38:07;;;;;;;5.73;0.80;;;7.20;54.10;;;;;;5007608;28;20064;-61
2023/04/26 09:40:36;;;;;;;5.45;1.02;;;7.40;58.40;;;;;;5007264;28;20399;-83
2023/04/26 09:43:18;;;;;;;5.68;1.13;;;7.50;44.40;;;;;;5007504;28;20041;-61
2023/04/26 09:45:51;;;;;;;6.30;1.20;;;7.80;52.40;;;;;;4989431;28;20042;-61
2023/04/26 09:48:22;;;;;;;3.50;0.90;;;8.00;39.70;;;;;;5007313;28;20488;-61
2023/04/26 09:50:48;;;;;;;;;;;8.00;33.00;;;;;;5000111;28;20492;-61
2023/04/26 09:53:35;;;;;;;11.52;1.70;;;7.90;30.20;;;;;;5006558;28;19971;-61
2023/04/26 09:56:17;;;;;;;6.72;0.98;;;8.10;38.70;;;;;;4989382;28;20064;-61
2023/04/26 09:58:46;;;;;;;4.10;0.90;;;8.20;28.20;;;;;;5007770;28;20085;-61
2023/04/26 10:01:13;;;;;;;8.93;1.48;;;8.20;29.80;;;;;;5006880;28;20124;-61
2023/04/26 10:03:41;;;;;;;6.72;1.25;;;8.30;28.10;;;;;;5007472;28;20056;-61
2023/04/26 10:06:07;;;;;;;4.93;1.10;;;8.40;32.40;;;;;;5005952;28;20054;-61
2023/04/26 10:08:34;;;;;;;10.32;1.45;;;8.50;33.30;;;;;;5007680;28;20492;-62
2023/04/26 10:11:02;;;;;;;9.50;1.65;;;8.70;28.80;;;;;;5006019;28;20053;-61
2023/04/26 10:13:31;;;;;;;11.38;1.60;;;8.80;17.70;;;;;;5007951;28;20096;-61
2023/04/26 10:15:58;;;;;;;8.85;1.50;;;8.90;26.50;;;;;;5006305;28;20049;-61
2023/04/26 10:18:24;;;;;;;2.95;0.93;;;9.00;20.50;;;;;;4989332;28;20136;-61
2023/04/26 10:20:54;;;;;;;9.10;1.20;;;9.10;22.60;;;;;;4989041;28;20479;-61
2023/04/26 10:23:26;;;;;;;6.32;0.95;;;9.30;29.70;;;;;;5006498;28;20077;-61
2023/04/26 10:25:53;;;;;;;5.85;0.75;;;9.20;30.20;;;;;;5007173;28;20552;-63
2023/04/26 10:28:38;;;;;;;2.58;0.90;;;8.60;30.60;;;;;;5007051;28;20408;-61
2023/04/26 10:31:06;;;;;;;2.15;0.65;;;8.30;34.00;;;;;;5006653;28;20404;-61
2023/04/26 10:33:32;;;;;;;5.05;0.68;;;8.00;40.80;;;;;;5006863;28;20050;-62
2023/04/26 10:36:12;;;;;;;5.90;1.23;;;7.90;36.30;;;;;;5006228;28;20049;-62
2023/04/26 10:38:59;;;;;;;3.58;0.88;;;7.80;33.40;;;;;;5000645;28;20048;-61
2023/04/26 10:41:30;;;;;;;5.53;0.68;;;7.80;33.30;;;;;;5005460;28;20054;-61
2023/04/26 10:43:58;;;;;;;3.20;0.50;;;7.80;29.50;;;;;;5006614;28;20053;-61
2023/04/26 10:46:39;;;;;;;4.60;0.80;;;7.80;32.00;;;;;;5006420;28;20045;-62
2023/04/26 10:49:13;;;;;;;8.60;0.82;;;7.90;32.10;;;;;;4975638;28;20133;-62
2023/04/26 10:51:39;;;;;;;6.32;1.50;;;8.30;36.30;;;;;;4995558;28;20129;-62
2023/04/26 10:54:06;;;;;;;4.78;1.00;;;8.70;42.20;;;;;;4987887;28;20236;-62
2023/04/26 10:56:35;;;;;;;8.15;1.20;;;9.10;35.60;;;;;;5006748;28;20819;-62
2023/04/26 10:59:18;;;;;;;8.18;1.13;;;9.00;26.60;;;;;;5005086;28;20473;-62
2023/04/26 11:01:44;;;;;;;6.50;1.08;;;8.70;25.30;;;;;;4985528;28;20046;-62
2023/04/26 11:04:11;;;;;;;7.53;1.13;;;8.50;28.30;;;;;;4986709;28;20050;-62
2023/04/26 11:06:54;;;;;;;7.43;1.20;;;8.40;31.60;;;;;;5005288;28;20042;-62
2023/04/26 11:09:36;;;;;;;4.53;1.10;;;8.40;34.50;;;;;;5000643;28;20425;-62
2023/04/26 11:12:09;;;;;;;8.57;1.10;;;8.60;37.00;;;;;;5005599;28;20094;-62
2023/04/26 11:14:35;;;;;;;6.70;1.42;;;8.70;33.10;;;;;;5005837;28;20404;-63
2023/04/26 11:17:05;;;;;;;7.20;1.23;;;8.80;30.50;;;;;;4987992;28;20049;-63
2023/04/26 11:19:31;;;;;;;5.70;1.25;;;9.20;29.30;;;;;;5003869;28;20185;-62
2023/04/26 11:22:01;;;;;;;7.53;1.08;;;9.60;24.00;;;;;;5002709;28;20053;-62
2023/04/26 11:24:30;;;;;;;4.53;1.25;;;9.70;17.30;;;;;;5005042;28;20048;-62
2023/04/26 11:26:57;;;;;;;7.28;1.20;;;9.40;8.80;;;;;;4988584;28;20041;-62
2023/04/26 11:29:23;;;;;;;6.85;1.23;;;9.30;13.70;;;;;;4971022;28;20045;-62
2023/04/26 11:31:53;;;;;;;3.30;0.80;;;9.10;15.90;;;;;;5005805;28;20172;-62
2023/04/26 11:34:34;;;;;;;3.22;1.20;;;9.00;16.90;;;;;;4987124;28;20293;-62
2023/04/26 11:37:03;;;;;;;;;;;8.80;12.40;;;;;;4984783;28;20054;-62
2023/04/26 11:39:32;;;;;;;3.77;0.70;;;8.60;18.80;;;;;;5005789;28;20036;-62
2023/04/26 11:42:08;;;;;;;5.30;1.65;;;8.30;18.20;;;;;;5004665;28;20316;-62
2023/04/26 11:44:34;;;;;;;7.95;2.28;;;8.20;23.80;;;;;;5005712;28;20046;-62
2023/04/26 11:47:02;;;;;;;8.43;2.10;;;8.00;36.90;;;;;;5005071;28;20515;-62
2023/04/26 11:49:30;;;;;;;8.18;1.63;;;7.90;38.80;;;;;;5004897;28;20125;-62
2023/04/26 11:51:56;;;;;;;6.50;1.45;;;7.80;42.10;;;;;;4988270;28;20046;-62
2023/04/26 11:54:33;;;;;;;7.25;1.33;;;7.80;38.90;;;;;;4986953;28;20405;-62
2023/04/26 11:56:59;;;;;;;8.93;2.00;;;7.80;37.30;;;;;;4988622;28;20098;-62
2023/04/26 11:59:28;;;;;;;4.90;1.23;;;7.70;35.80;;;;;;5004851;28;20050;-62
2023/04/26 12:01:55;;;;;;;6.20;1.45;;;7.80;40.00;;;;;;5005725;28;20046;-62
2023/04/26 12:04:28;;;;;;;4.25;1.10;;;7.80;37.20;;;;;;5005210;28;20491;-62
2023/04/26 12:06:54;;;;;;;7.50;1.38;;;7.80;36.30;;;;;;4984018;28;20050;-62
2023/04/26 12:09:27;;;;;;;8.02;1.10;;;7.80;30.50;;;;;;5002920;28;20042;-62
2023/04/26 12:12:06;;;;;;;4.82;1.05;;;7.90;28.30;;;;;;4987218;28;20048;-62
2023/04/26 12:14:37;;;;;;;6.33;1.57;;;8.00;27.50;;;;;;5006371;28;20116;-62
2023/04/26 12:17:05;;;;;;;6.90;1.23;;;8.10;24.70;;;;;;5005071;28;20295;-62
2023/04/26 12:19:37;;;;;;;9.10;1.38;;;8.30;25.60;;;;;;5004545;28;20050;-62
2023/04/26 12:22:07;;;;;;;7.47;1.15;;;8.40;23.20;;;;;;4987241;28;20100;-62
2023/04/26 12:24:35;;;;;;;6.35;1.20;;;8.50;26.60;;;;;;5004940;28;20171;-62
2023/04/26 12:27:05;;;;;;;11.50;1.20;;;8.70;18.80;;;;;;5006098;28;20046;-62
2023/04/26 12:29:32;;;;;;;5.13;1.00;;;8.80;21.50;;;;;;5004534;28;20089;-62
2023/04/26 12:31:59;;;;;;;5.90;1.10;;;9.00;21.00;;;;;;4988350;28;20046;-62
2023/04/26 12:34:24;;;;;;;5.15;1.23;;;8.90;15.00;;;;;;5004346;28;20294;-62
2023/04/26 12:36:50;;;;;;;3.80;0.95;;;8.90;21.70;;;;;;4987535;28;20050;-62
2023/04/26 12:39:16;;;;;;;6.60;1.25;;;8.90;21.30;;;;;;5004949;28;20042;-62
2023/04/26 12:41:42;;;;;;;9.77;0.90;;;8.90;21.70;;;;;;4956313;28;20096;-62
2023/04/26 12:44:09;;;;;;;4.85;1.05;;;8.90;16.70;;;;;;5005336;28;20133;-62
2023/04/26 12:46:35;;;;;;;6.25;1.50;;;9.00;15.70;;;;;;4986678;28;20040;-62
2023/04/26 12:49:01;;;;;;;3.90;1.15;;;9.00;16.40;;;;;;4988538;28;20038;-62
2023/04/26 12:51:28;;;;;;;5.68;1.27;;;9.00;15.20;;;;;;4990253;28;20493;-62
2023/04/26 12:53:53;;;;;;;4.90;1.50;;;8.90;11.90;;;;;;5009106;28;20042;-62
2023/04/26 12:56:19;;;;;;;3.08;0.70;;;8.80;12.00;;;;;;5008486;28;20065;-62