Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:11;;;;;;;96.80;25.85;;;;;;;;;;5082936;28;20045;-63
2021/11/12 00:15:41;;;;;;;;;;;7.80;99.90;;;;;;5009128;28;20065;-63
2021/11/12 00:18:07;;;;;;;91.30;24.95;;;7.70;99.90;;;;;;5016695;28;19913;-63
2021/11/12 00:20:33;;;;;;;108.93;25.67;;;;;;;;;;5017640;28;20038;-63
2021/11/12 00:22:59;;;;;;;103.70;26.15;;;;;;;;;;5081001;28;20067;-63
2021/11/12 00:25:25;;;;;;;102.93;25.30;;;;;;;;;;5006395;28;20086;-63
2021/11/12 00:27:51;;;;;;;98.65;25.58;;;;;;;;;;5001773;28;20041;-63
2021/11/12 00:30:28;;;;;;;102.78;27.42;;;7.70;99.90;;;;;;5070544;28;20042;-63
2021/11/12 00:35:38;;;;;;;99.43;26.17;;;7.70;99.90;;;;;;5001873;28;20038;-63
2021/11/12 00:41:13;;;;;;;67.95;22.55;;;7.70;99.90;;;;;;5012846;28;20120;-63
2021/11/12 00:46:12;;;;;;;90.63;23.98;;;7.60;99.90;;;;;;5015965;28;20029;-63
2021/11/12 00:48:44;;;;;;;77.88;22.70;;;7.60;99.90;;;;;;5015215;28;20034;-63
2021/11/12 00:51:12;;;;;;;84.90;22.65;;;7.80;99.90;;;;;;5075117;28;20489;-63
2021/11/12 00:53:49;;;;;;;79.68;23.35;;;7.60;99.90;;;;;;5072286;28;20636;-63
2021/11/12 00:56:14;;;;;;;96.68;24.33;;;7.60;99.90;;;;;;5001212;28;20026;-63
2021/11/12 00:58:39;;;;;;;98.00;26.13;;;7.70;99.90;;;;;;4968570;28;1118314;-63
2021/11/12 01:01:05;;;;;;;92.13;24.10;;;7.70;99.90;;;;;;5008523;28;20145;-62
2021/11/12 01:03:31;;;;;;;99.95;24.95;;;7.70;99.90;;;;;;5003284;28;20033;-63
2021/11/12 01:05:56;;;;;;;81.72;22.98;;;7.70;99.90;;;;;;5086139;28;20030;-69
2021/11/12 01:08:22;;;;;;;96.82;24.45;;;7.70;99.90;;;;;;5012243;28;20055;-69
2021/11/12 01:10:47;;;;;;;96.90;24.88;;;6.90;99.90;;;;;;5008294;28;20079;-69
2021/11/12 01:13:13;;;;;;;87.32;23.17;;;7.60;99.90;;;;;;5002405;28;20062;-70
2021/11/12 01:15:38;;;;;;;97.38;24.48;;;7.60;99.90;;;;;;5016462;28;20641;-70
2021/11/12 01:18:04;;;;;;;66.70;20.77;;;7.60;99.90;;;;;;5010428;28;20171;-70
2021/11/12 01:20:29;;;;;;;83.18;23.38;;;7.60;99.90;;;;;;5072686;28;20464;-69
2021/11/12 01:22:55;;;;;;;76.05;22.60;;;7.60;99.90;;;;;;5068439;28;20045;-69
2021/11/12 01:25:20;;;;;;;70.93;21.20;;;7.70;99.90;;;;;;5001173;28;20040;-70
2021/11/12 01:27:46;;;;;;;82.93;24.55;;;7.70;99.90;;;;;;5007834;28;20499;-69
2021/11/12 01:30:12;;;;;;;82.72;23.83;;;7.60;99.90;;;;;;5013667;28;20044;-69
2021/11/12 01:32:37;;;;;;;67.63;21.67;;;7.70;99.90;;;;;;5018396;28;20039;-69
2021/11/12 01:35:03;;;;;;;84.03;22.15;;;7.60;99.90;;;;;;5013872;28;20481;-69
2021/11/12 01:37:29;;;;;;;68.47;21.77;;;7.70;99.90;;;;;;5006372;28;20147;-69
2021/11/12 01:40:05;;;;;;;88.82;24.42;;;7.70;99.90;;;;;;5001986;28;20141;-70
2021/11/12 01:42:31;;;;;;;67.55;21.52;;;7.70;99.90;;;;;;4994727;28;20145;-69
2021/11/12 01:45:01;;;;;;;88.45;23.85;;;7.70;99.90;;;;;;5003435;28;20508;-69
2021/11/12 01:47:42;;;;;;;67.18;21.58;;;7.70;99.90;;;;;;4999668;28;20119;-69
2021/11/12 01:50:12;;;;;;;70.22;22.17;;;7.70;99.90;;;;;;5014773;28;20026;-69
2021/11/12 01:55:16;;;;;;;76.50;23.42;;;7.70;99.90;;;;;;5007340;28;20042;-69
2021/11/12 02:00:25;;;;;;;63.63;20.60;;;7.70;99.90;;;;;;4996184;28;20410;-69
2021/11/12 02:02:51;;;;;;;62.33;20.55;;;7.70;99.90;;;;;;5003506;28;20038;-70
2021/11/12 02:05:17;;;;;;;80.82;23.67;;;7.70;99.90;;;;;;5007616;28;20637;-69
2021/11/12 02:07:43;;;;;;;72.13;21.67;;;7.70;99.90;;;;;;5012583;28;20044;-70
2021/11/12 02:10:08;;;;;;;62.80;21.73;;;7.70;99.90;;;;;;5015042;28;20037;-69
2021/11/12 02:12:41;;;;;;;78.70;22.65;;;7.70;99.90;;;;;;5066798;28;20122;-70
2021/11/12 02:15:06;;;;;;;60.40;20.83;;;7.70;99.90;;;;;;5008790;28;20033;-69
2021/11/12 02:17:35;;;;;;;72.38;21.23;;;7.70;99.90;;;;;;5013400;28;20036;-69
2021/11/12 02:20:15;;;;;;;66.38;20.00;;;7.80;99.90;;;;;;5014171;28;20034;-69
2021/11/12 02:22:41;;;;;;;77.63;24.35;;;7.80;99.90;;;;;;5003694;28;20025;-69
2021/11/12 02:25:10;;;;;;;67.90;23.35;;;7.80;99.90;;;;;;5010836;28;20162;-69
2021/11/12 02:27:43;;;;;;;69.55;21.25;;;7.80;99.90;;;;;;5015700;28;20116;-69
2021/11/12 02:30:10;;;;;;;66.85;21.05;;;7.80;99.90;;;;;;5006015;28;20109;-69
2021/11/12 02:32:35;;;;;;;62.42;20.83;;;7.70;99.90;;;;;;5007419;28;20050;-69
2021/11/12 02:35:02;;;;;;;58.30;20.27;;;7.70;99.90;;;;;;5012886;28;20067;-69
2021/11/12 02:37:27;;;;;;;62.60;21.38;;;7.70;99.90;;;;;;5013034;28;20515;-69
2021/11/12 02:39:53;;;;;;;72.45;22.33;;;7.70;99.90;;;;;;5070464;28;20049;-69
2021/11/12 02:42:18;;;;;;;72.97;23.02;;;7.70;99.90;;;;;;5075375;28;20082;-69
2021/11/12 02:44:44;;;;;;;69.25;20.58;;;7.70;99.90;;;;;;5013022;28;20704;-69
2021/11/12 02:47:09;;;;;;;75.75;22.67;;;7.70;99.90;;;;;;5012551;28;20041;-69
2021/11/12 02:49:35;;;;;;;71.50;22.83;;;7.80;99.90;;;;;;5074796;28;20038;-69
2021/11/12 02:52:00;;;;;;;68.90;22.02;;;7.70;99.90;;;;;;5002457;28;20033;-69
2021/11/12 02:54:26;;;;;;;81.13;23.90;;;7.70;99.90;;;;;;4998666;28;20030;-69
2021/11/12 02:56:55;;;;;;;72.90;20.85;;;7.80;99.90;;;;;;4999428;28;20211;-69
2021/11/12 02:59:21;;;;;;;74.53;23.02;;;7.70;99.90;;;;;;5005508;28;20675;-69
2021/11/12 03:01:47;;;;;;;88.00;23.92;;;7.80;99.90;;;;;;5010534;28;20103;-69
2021/11/12 03:04:12;;;;;;;67.75;21.67;;;7.80;99.90;;;;;;5000684;28;20033;-69
2021/11/12 03:06:38;;;;;;;73.65;21.63;;;8.10;99.90;;;;;;5001460;28;20026;-69
2021/11/12 03:09:06;;;;;;;62.28;21.10;;;7.70;99.90;;;;;;5006282;28;20022;-69
2021/11/12 03:11:31;;;;;;;62.55;21.17;;;7.70;99.90;;;;;;5010184;28;20064;-69
2021/11/12 03:13:57;;;;;;;59.63;20.25;;;7.70;99.90;;;;;;4994975;28;20421;-69
2021/11/12 03:16:22;;;;;;;61.00;21.00;;;7.70;99.90;;;;;;5069105;28;20045;-69
2021/11/12 03:18:48;;;;;;;58.17;20.13;;;7.70;99.90;;;;;;5006749;28;20085;-69
2021/11/12 03:21:17;;;;;;;64.60;21.55;;;7.70;99.90;;;;;;5014059;28;20041;-69
2021/11/12 03:26:25;;;;;;;59.33;19.98;;;7.50;99.90;;;;;;5006375;28;20048;-69
2021/11/12 04:01:58;;;;;;;58.33;20.63;;;;;;;;;;5013034;28;20048;-69
2021/11/12 04:18:18;;;;;;;96.32;25.90;;;7.70;99.90;;;;;;5015798;28;20051;-70
2021/11/12 04:21:09;;;;;;;73.35;22.42;;;7.70;99.90;;;;;;5004375;28;20041;-70
2021/11/12 05:10:17;;;;;;;100.85;27.65;;;7.50;99.90;;;;;;4999696;28;20160;-68
2021/11/12 05:13:16;;;;;;;;;;;7.50;99.90;;;;;;4998623;28;20049;-68
2021/11/12 05:34:48;;;;;;;87.63;27.02;;;7.40;99.90;;;;;;5006992;28;20035;-69
2021/11/12 05:56:03;;;;;;;75.75;25.83;;;7.40;99.90;;;;;;5080917;28;20037;-68
2021/11/12 05:58:30;;;;;;;73.15;24.48;;;;;;;;;;5011835;28;20045;-69
2021/11/12 06:00:55;;;;;;;75.13;25.85;;;7.30;99.90;;;;;;5010440;28;20120;-69
2021/11/12 06:03:21;;;;;;;84.35;27.75;;;7.40;99.90;;;;;;5006731;28;20044;-71
2021/11/12 06:05:46;;;;;;;84.95;27.60;;;7.30;99.90;;;;;;5011900;28;20402;-68
2021/11/12 06:08:12;;;;;;;85.35;27.00;;;7.40;99.90;;;;;;5006561;28;20033;-68
2021/11/12 06:10:38;;;;;;;71.80;25.58;;;7.30;99.90;;;;;;5010015;28;20512;-68
2021/11/12 06:13:03;;;;;;;91.35;27.70;;;6.50;99.90;;;;;;5010250;28;20026;-68
2021/11/12 06:15:28;;;;;;;77.03;26.88;;;7.40;99.90;;;;;;5012613;28;20096;-68
2021/11/12 06:17:54;;;;;;;76.70;25.95;;;7.40;99.90;;;;;;5011303;28;20029;-68
2021/11/12 06:20:19;;;;;;;74.72;26.27;;;7.40;99.90;;;;;;5009211;28;20034;-68
2021/11/12 06:22:45;;;;;;;79.10;25.23;;;7.40;99.90;;;;;;5007817;28;20066;-68
2021/11/12 06:25:10;;;;;;;81.43;25.58;;;6.90;99.90;;;;;;5003696;28;20030;-70
2021/11/12 06:27:36;;;;;;;80.97;26.08;;;;;;;;;;5009196;28;20029;-70
2021/11/12 06:30:02;;;;;;;80.82;25.52;;;;;;;;;;5009253;28;20124;-70
2021/11/12 06:32:28;;;;;;;75.68;24.95;;;7.40;99.90;;;;;;5012083;28;20080;-70
2021/11/12 06:34:53;;;;;;;82.47;25.95;;;7.40;99.90;;;;;;5012783;28;20067;-70
2021/11/12 06:37:19;;;;;;;74.78;25.08;;;;;;;;;;5009853;28;20034;-71
2021/11/12 06:39:45;;;;;;;77.93;25.20;;;7.30;99.90;;;;;;5010465;28;20089;-71
2021/11/12 06:42:22;;;;;;;71.93;22.63;;;7.40;99.90;;;;;;5008314;28;20044;-71
2021/11/12 06:50:16;;;;;;;76.43;26.08;;;7.50;99.90;;;;;;5008252;28;20137;-69
2021/11/12 06:52:42;;;;;;;84.20;26.48;;;7.60;99.90;;;;;;5074582;28;20480;-69
2021/11/12 06:55:09;;;;;;;76.25;25.98;;;7.50;99.90;;;;;;5012899;28;20132;-69
2021/11/12 06:57:35;;;;;;;79.93;25.83;;;;;;;;;;5006938;28;20144;-69
2021/11/12 07:00:01;;;;;;;70.28;23.88;;;7.50;99.90;;;;;;5010408;28;20038;-69
2021/11/12 07:02:26;;;;;;;72.13;24.75;;;7.50;99.90;;;;;;5001446;28;20034;-69
2021/11/12 07:04:51;;;;;;;69.82;24.70;;;7.50;99.90;;;;;;5096283;28;20049;-68
2021/11/12 07:07:17;;;;;;;79.38;26.00;;;7.50;99.90;;;;;;5006831;28;20029;-69
2021/11/12 07:09:42;;;;;;;74.35;24.45;;;7.50;99.90;;;;;;5011039;28;20045;-69
2021/11/12 07:12:10;;;;;;;64.45;22.75;;;;;;;;;;5012741;28;20026;-69
2021/11/12 07:14:35;;;;;;;69.30;23.23;;;7.70;99.90;;;;;;5009449;28;20116;-69
2021/11/12 07:17:02;;;;;;;60.58;20.83;;;;;;;;;;5010856;28;20075;-69
2021/11/12 07:19:28;;;;;;;78.72;26.17;;;7.70;99.90;;;;;;5009951;28;20131;-69
2021/11/12 07:21:56;;;;;;;65.05;22.45;;;7.70;99.90;;;;;;5011786;28;20061;-69
2021/11/12 07:24:22;;;;;;;68.15;23.73;;;;;;;;;;5010514;28;20045;-69
2021/11/12 07:26:48;;;;;;;65.60;23.38;;;;;;;;;;5009545;28;20041;-69
2021/11/12 07:29:14;;;;;;;53.08;20.88;;;;;;;;;;5085107;28;20533;-69
2021/11/12 07:31:41;;;;;;;67.47;24.73;;;;;;;;;;5015793;28;20521;-68
2021/11/12 07:34:06;;;;;;;57.05;23.65;;;;;;;;;;5012314;28;20098;-69
2021/11/12 07:36:37;;;;;;;64.00;24.08;;;;;;;;;;5011914;28;20577;-69
2021/11/12 07:39:51;;;;;;;61.42;22.52;;;;;;;;;;5016384;28;20059;-68
2021/11/12 07:42:36;;;;;;;63.75;23.10;;;7.90;99.90;;;;;;5021502;28;20082;-68
2021/11/12 07:47:17;;;;;;;58.35;21.75;;;;;;;;;;5012326;28;20069;-69
2021/11/12 07:49:43;;;;;;;52.80;21.90;;;7.60;99.90;;;;;;5013939;28;20466;-69
2021/11/12 07:52:08;;;;;;;58.05;21.30;;;7.80;99.90;;;;;;5080671;28;20029;-69
2021/11/12 07:54:34;;;;;;;54.17;21.45;;;;;;;;;;5009583;28;20029;-69
2021/11/12 07:57:01;;;;;;;52.88;21.63;;;;;;;;;;5013057;28;20534;-69
2021/11/12 07:59:26;;;;;;;52.35;20.92;;;7.90;99.90;;;;;;5009858;28;20042;-69
2021/11/12 08:01:52;;;;;;;49.95;20.00;;;8.00;99.90;;;;;;5012141;28;20069;-69
2021/11/12 08:04:18;;;;;;;48.70;20.55;;;8.00;99.90;;;;;;5010883;28;20501;-69
2021/11/12 08:06:45;;;;;;;52.17;20.73;;;8.00;99.90;;;;;;5009564;28;20044;-69
2021/11/12 08:09:14;;;;;;;51.70;21.88;;;8.00;99.90;;;;;;5007122;28;20049;-70
2021/11/12 08:11:47;;;;;;;49.60;21.38;;;7.90;99.90;;;;;;5015436;28;20044;-68
2021/11/12 08:19:19;;;;;;;53.03;20.80;;;7.90;99.90;;;;;;5006045;28;20128;-70
2021/11/12 08:22:01;;;;;;;51.17;21.27;;;7.90;99.90;;;;;;5012652;28;20033;-68
2021/11/12 08:24:35;;;;;;;54.78;24.60;;;7.70;99.90;;;;;;5008803;28;20573;-68
2021/11/12 08:27:25;;;;;;;53.78;22.85;;;7.70;99.90;;;;;;5007998;28;20480;-68
2021/11/12 08:40:22;;;;;;;48.10;22.88;;;7.80;99.90;;;;;;5002229;28;20128;-68
2021/11/12 08:42:56;;;;;;;51.58;23.05;;;7.90;99.90;;;;;;5010737;28;20038;-69
2021/11/12 08:45:31;;;;;;;55.00;25.15;;;7.80;99.90;;;;;;5014991;28;20032;-69
2021/11/12 08:48:10;;;;;;;50.58;22.90;;;7.80;99.90;;;;;;5005837;28;20126;-68
2021/11/12 08:50:36;;;;;;;54.75;24.45;;;7.80;99.90;;;;;;5089983;27;20064;-69
2021/11/12 08:53:05;;;;;;;50.40;23.35;;;7.90;99.90;;;;;;5007348;28;20030;-69
2021/11/12 08:55:31;;;;;;;53.33;24.65;;;7.90;99.90;;;;;;5006688;28;20038;-67
2021/11/12 08:57:56;;;;;;;53.33;24.27;;;8.00;99.90;;;;;;5008636;28;20052;-69
2021/11/12 09:00:22;;;;;;;50.17;23.92;;;8.10;99.90;;;;;;5003033;28;20030;-65
2021/11/12 09:02:48;;;;;;;47.00;23.00;;;8.10;99.90;;;;;;5014755;28;20117;-65
2021/11/12 09:05:14;;;;;;;58.97;28.48;;;8.20;99.90;;;;;;5014226;28;20048;-65
2021/11/12 09:07:39;;;;;;;44.92;22.98;;;8.30;99.90;;;;;;5080043;28;20041;-65
2021/11/12 09:10:05;;;;;;;33.38;17.77;;;8.30;99.90;;;;;;5010434;28;20482;-66
2021/11/12 09:12:30;;;;;;;35.88;17.95;;;8.20;99.90;;;;;;5069502;28;20331;-67
2021/11/12 09:14:57;;;;;;;39.92;18.60;;;8.20;99.90;;;;;;5012716;28;20035;-67
2021/11/12 09:17:22;;;;;;;38.10;17.63;;;8.30;99.90;;;;;;5078809;28;20476;-68
2021/11/12 09:19:50;;;;;;;37.05;18.48;;;8.30;99.90;;;;;;5001508;28;20079;-67
2021/11/12 09:22:16;;;;;;;33.67;17.35;;;8.10;99.90;;;;;;5003069;28;20116;-67
2021/11/12 09:24:42;;;;;;;34.80;17.08;;;8.00;99.90;;;;;;5007680;28;20030;-67
2021/11/12 09:27:08;;;;;;;34.75;17.60;;;8.00;99.90;;;;;;5080831;28;20098;-67
2021/11/12 09:29:33;;;;;;;33.65;16.33;;;8.10;99.90;;;;;;4999981;28;20130;-68
2021/11/12 09:31:59;;;;;;;33.10;15.75;;;8.20;99.90;;;;;;5015608;27;20021;-67
2021/11/12 09:34:24;;;;;;;29.95;15.18;;;8.20;99.90;;;;;;5010492;28;20037;-67
2021/11/12 09:36:50;;;;;;;33.33;15.63;;;8.20;99.90;;;;;;5014370;28;20030;-67
2021/11/12 09:39:15;;;;;;;31.85;15.68;;;8.10;99.90;;;;;;5068902;28;20034;-68
2021/11/12 09:41:41;;;;;;;34.38;16.45;;;8.20;99.90;;;;;;5008021;28;20048;-68
2021/11/12 09:44:07;;;;;;;34.15;16.33;;;8.10;99.90;;;;;;5009919;28;20033;-68
2021/11/12 09:46:33;;;;;;;29.73;15.20;;;8.10;99.90;;;;;;4994462;28;20110;-68
2021/11/12 09:49:00;;;;;;;27.40;13.98;;;8.00;99.90;;;;;;5006471;28;20045;-68
2021/11/12 09:51:25;;;;;;;27.65;13.25;;;8.00;99.90;;;;;;5080699;28;20049;-68
2021/11/12 09:53:51;;;;;;;26.08;12.80;;;7.90;99.90;;;;;;5008309;28;20140;-67
2021/11/12 09:56:16;;;;;;;28.75;14.40;;;7.90;99.90;;;;;;5008131;28;20040;-70
2021/11/12 09:58:42;;;;;;;24.30;12.80;;;7.80;99.90;;;;;;5006518;28;20040;-68
2021/11/12 10:01:07;;;;;;;26.83;12.20;;;7.90;99.90;;;;;;5001699;28;20049;-68
2021/11/12 10:03:34;;;;;;;28.95;13.30;;;8.10;99.90;;;;;;5015515;28;20170;-68
2021/11/12 10:06:00;;;;;;;25.75;12.98;;;8.10;99.90;;;;;;5085409;28;20041;-69
2021/11/12 10:08:25;;;;;;;25.60;13.15;;;8.10;99.90;;;;;;5012326;28;20046;-69
2021/11/12 10:10:51;;;;;;;26.77;12.05;;;8.30;99.90;;;;;;5077248;28;20040;-68
2021/11/12 10:13:17;;;;;;;24.48;12.77;;;8.30;99.90;;;;;;5074298;28;20037;-69
2021/11/12 10:15:42;;;;;;;26.33;12.73;;;8.20;99.90;;;;;;5013524;28;20148;-68
2021/11/12 10:18:08;;;;;;;25.02;12.75;;;8.10;99.90;;;;;;5011942;28;20026;-68
2021/11/12 10:20:33;;;;;;;25.77;13.10;;;8.30;99.90;;;;;;5007221;28;20117;-69
2021/11/12 10:22:59;;;;;;;27.65;13.95;;;8.40;99.90;;;;;;5001615;28;20026;-68
2021/11/12 10:25:25;;;;;;;24.30;12.40;;;8.50;99.90;;;;;;5008335;28;20030;-69
2021/11/12 10:27:51;;;;;;;24.38;12.70;;;8.50;99.90;;;;;;5007468;28;20034;-68
2021/11/12 10:30:16;;;;;;;25.35;12.60;;;8.50;99.90;;;;;;5008944;28;20028;-69
2021/11/12 10:32:42;;;;;;;29.35;14.15;;;8.30;99.90;;;;;;5004553;28;20033;-68
2021/11/12 10:35:08;;;;;;;28.75;14.02;;;8.30;99.90;;;;;;5005724;28;20145;-69
2021/11/12 10:37:33;;;;;;;28.85;13.93;;;8.40;99.90;;;;;;5013339;28;20037;-68
2021/11/12 10:40:06;;;;;;;28.75;13.85;;;8.40;99.90;;;;;;5009314;28;20034;-70
2021/11/12 10:42:32;;;;;;;28.63;13.35;;;8.40;99.90;;;;;;5014222;28;20069;-69
2021/11/12 10:44:58;;;;;;;23.60;12.93;;;8.60;99.90;;;;;;5003794;28;20137;-69
2021/11/12 10:47:23;;;;;;;28.48;13.30;;;8.50;99.90;;;;;;5005845;28;20030;-69
2021/11/12 10:49:49;;;;;;;28.67;13.90;;;8.70;99.90;;;;;;5001713;28;20041;-68
2021/11/12 10:52:15;;;;;;;29.30;13.70;;;8.70;99.90;;;;;;5008600;28;20029;-68
2021/11/12 10:54:42;;;;;;;25.40;13.35;;;8.80;99.90;;;;;;5080460;28;20033;-67
2021/11/12 10:57:08;;;;;;;31.27;15.00;;;8.90;99.90;;;;;;5012071;28;20037;-68
2021/11/12 10:59:33;;;;;;;28.75;14.57;;;8.80;99.90;;;;;;5015907;28;20408;-68
2021/11/12 11:01:59;;;;;;;27.60;13.75;;;8.80;99.90;;;;;;5015829;28;20397;-68
2021/11/12 11:04:26;;;;;;;25.05;12.75;;;8.70;99.90;;;;;;5012615;28;20038;-68
2021/11/12 11:06:52;;;;;;;41.85;18.30;;;8.70;99.90;;;;;;5015881;28;20087;-70
2021/11/12 11:09:17;;;;;;;24.05;13.20;;;8.90;99.90;;;;;;5017093;28;20046;-68
2021/11/12 11:11:43;;;;;;;25.52;14.02;;;8.90;99.90;;;;;;5015141;28;20022;-70
2021/11/12 11:14:08;;;;;;;25.83;14.10;;;8.90;99.90;;;;;;5010066;28;20580;-69
2021/11/12 11:16:37;;;;;;;25.35;13.15;;;8.90;99.90;;;;;;5084287;28;20038;-69
2021/11/12 11:19:02;;;;;;;27.55;14.27;;;8.90;99.90;;;;;;5004473;28;20045;-69
2021/11/12 11:21:29;;;;;;;28.67;14.00;;;8.80;99.90;;;;;;5005584;28;20086;-69
2021/11/12 11:23:59;;;;;;;28.67;13.73;;;8.90;99.90;;;;;;5078558;28;20047;-69
2021/11/12 11:26:24;;;;;;;24.15;13.30;;;9.40;99.90;;;;;;5006145;28;20046;-69
2021/11/12 11:28:50;;;;;;;23.95;12.75;;;9.00;99.90;;;;;;5007475;28;20037;-69
2021/11/12 11:31:15;;;;;;;23.98;13.10;;;9.20;99.90;;;;;;5010139;28;20022;-68
2021/11/12 11:33:41;;;;;;;28.88;14.98;;;9.20;99.90;;;;;;5012912;28;20030;-69
2021/11/12 11:36:06;;;;;;;27.17;13.52;;;9.20;99.90;;;;;;5006896;28;20500;-68
2021/11/12 11:38:32;;;;;;;24.70;13.35;;;9.10;99.90;;;;;;5015328;28;20037;-69
2021/11/12 11:40:58;;;;;;;20.98;11.82;;;9.10;99.90;;;;;;5079928;28;20048;-69
2021/11/12 11:43:24;;;;;;;25.08;12.73;;;9.10;99.90;;;;;;5008841;28;20732;-69
2021/11/12 11:45:50;;;;;;;24.80;12.13;;;8.90;99.90;;;;;;5009354;28;20038;-69
2021/11/12 11:48:15;;;;;;;25.27;11.88;;;8.80;99.90;;;;;;5008240;28;20079;-69
2021/11/12 11:50:41;;;;;;;21.55;11.60;;;8.80;99.90;;;;;;5012600;28;20041;-69
2021/11/12 11:53:07;;;;;;;28.65;12.85;;;8.90;99.90;;;;;;5083563;28;20057;-69
2021/11/12 11:55:32;;;;;;;24.55;11.98;;;9.00;99.90;;;;;;5017786;28;20033;-69
2021/11/12 11:57:58;;;;;;;21.13;11.75;;;9.10;99.90;;;;;;5013815;28;20037;-69
2021/11/12 12:00:27;;;;;;;21.65;11.32;;;9.20;99.90;;;;;;5014394;28;20037;-69
2021/11/12 12:02:53;;;;;;;20.80;11.23;;;9.30;99.90;;;;;;5004967;28;20124;-69
2021/11/12 12:05:19;;;;;;;25.58;10.98;;;9.20;99.90;;;;;;5071103;28;20088;-68
2021/11/12 12:07:51;;;;;;;19.75;10.15;;;9.20;99.90;;;;;;5009571;28;20025;-68
2021/11/12 12:10:17;;;;;;;17.00;10.10;;;9.20;99.90;;;;;;5006279;28;20093;-69
2021/11/12 12:12:42;;;;;;;20.17;9.65;;;9.00;99.90;;;;;;5075852;28;20854;-69
2021/11/12 12:15:08;;;;;;;16.02;9.48;;;9.00;99.90;;;;;;5012568;28;20048;-69
2021/11/12 12:17:34;;;;;;;24.25;11.43;;;9.10;99.90;;;;;;5059722;28;20115;-69
2021/11/12 12:22:35;;;;;;;24.35;11.80;;;9.20;99.90;;;;;;5080129;28;20042;-69
2021/11/12 12:31:31;;;;;;;23.42;12.02;;;9.10;99.90;;;;;;5004570;28;20095;-69
2021/11/12 12:36:39;;;;;;;23.90;12.07;;;9.00;99.90;;;;;;5007197;28;19913;-69
2021/11/12 12:39:42;;;;;;;21.38;11.43;;;9.00;99.90;;;;;;5013597;28;20029;-69
2021/11/12 12:42:22;;;;;;;21.52;11.88;;;9.00;99.90;;;;;;5010447;28;20599;-69
2021/11/12 13:22:48;;;;;;;18.58;9.90;;;8.40;99.90;;;;;;5009630;28;20042;-68
2021/11/12 13:25:13;;;;;;;35.75;16.90;;;8.40;99.90;;;;;;5006915;28;20072;-68
2021/11/12 13:27:39;;;;;;;18.65;9.27;;;8.30;99.90;;;;;;5013522;28;20112;-68
2021/11/12 13:30:04;;;;;;;17.85;9.35;;;8.30;99.90;;;;;;5010613;28;20469;-67
2021/11/12 13:32:30;;;;;;;14.10;7.70;;;8.20;99.90;;;;;;5074872;28;20032;-69
2021/11/12 13:34:55;;;;;;;11.40;6.63;;;8.20;99.90;;;;;;5007857;28;20033;-69
2021/11/12 13:37:21;;;;;;;13.80;6.82;;;8.00;99.90;;;;;;5011318;28;20030;-69
2021/11/12 13:39:46;;;;;;;13.07;7.80;;;7.90;99.90;;;;;;5009017;28;20656;-71
2021/11/12 13:42:12;;;;;;;14.23;7.32;;;7.90;99.90;;;;;;5012023;28;20034;-68
2021/11/12 13:44:42;;;;;;;20.25;10.15;;;7.90;99.90;;;;;;5012586;28;20038;-68
2021/11/12 13:47:11;;;;;;;20.92;9.07;;;8.00;99.90;;;;;;5080208;27;20738;-69
2021/11/12 13:49:37;;;;;;;16.27;7.45;;;8.00;99.90;;;;;;5010489;28;20032;-69
2021/11/12 13:52:03;;;;;;;14.40;7.40;;;8.10;99.90;;;;;;5005227;28;20025;-70
2021/11/12 13:54:28;;;;;;;11.73;6.95;;;8.10;99.90;;;;;;5003178;28;20592;-70
2021/11/12 13:56:53;;;;;;;12.63;7.05;;;8.00;99.90;;;;;;5010107;28;20022;-69
2021/11/12 13:59:19;;;;;;;12.00;6.60;;;8.00;99.90;;;;;;5007835;28;20059;-69
2021/11/12 14:01:44;;;;;;;15.38;6.95;;;8.20;99.90;;;;;;5017124;28;20036;-69
2021/11/12 14:04:10;;;;;;;13.02;7.32;;;8.10;99.90;;;;;;5013103;28;20037;-69
2021/11/12 14:06:36;;;;;;;12.82;7.53;;;8.00;99.90;;;;;;5079989;28;20497;-69
2021/11/12 14:09:03;;;;;;;13.68;7.20;;;8.00;99.90;;;;;;5007340;28;20040;-68
2021/11/12 14:11:29;;;;;;;16.35;7.90;;;8.00;99.90;;;;;;5012248;28;20048;-68
2021/11/12 14:13:56;;;;;;;11.70;6.70;;;8.00;99.90;;;;;;5003287;28;20038;-70
2021/11/12 14:16:24;;;;;;;12.27;7.43;;;8.00;99.90;;;;;;5006507;28;20041;-70
2021/11/12 14:18:59;;;;;;;12.65;7.00;;;8.10;99.90;;;;;;5010323;28;20787;-70
2021/11/12 14:21:31;;;;;;;11.65;7.15;;;8.10;99.90;;;;;;5013247;28;20056;-69
2021/11/12 14:29:19;;;;;;;12.93;7.72;;;8.20;99.90;;;;;;5005443;28;20045;-69
2021/11/12 14:34:55;;;;;;;16.27;8.40;;;8.20;99.90;;;;;;5011477;28;20037;-70
2021/11/12 14:37:14;;;;;;;;;;;8.10;99.90;;;;;;5011257;28;20053;-71
2021/11/12 14:39:52;;;;;;;17.52;8.43;;;8.00;99.90;;;;;;5008861;28;20019;-71
2021/11/12 14:47:57;;;;;;;14.88;8.38;;;8.00;99.90;;;;;;5075455;28;20094;-69
2021/11/12 14:50:28;;;;;;;20.13;8.98;;;8.00;99.90;;;;;;5011860;28;20044;-69
2021/11/12 14:52:54;;;;;;;15.55;8.07;;;7.90;99.90;;;;;;5009391;28;20384;-70
2021/11/12 14:55:19;;;;;;;18.42;9.18;;;7.80;99.90;;;;;;5010829;28;20125;-69
2021/11/12 14:57:45;;;;;;;22.25;10.32;;;7.60;99.90;;;;;;5074802;28;20042;-69
2021/11/12 15:00:11;;;;;;;19.70;9.10;;;7.50;99.90;;;;;;5010945;28;20034;-68
2021/11/12 15:02:37;;;;;;;21.80;10.07;;;7.50;99.90;;;;;;5003743;28;20405;-69
2021/11/12 15:05:02;;;;;;;21.30;10.15;;;7.40;99.90;;;;;;5006947;28;20038;-69
2021/11/12 15:07:37;;;;;;;22.35;10.18;;;7.30;99.90;;;;;;5001130;28;20033;-69
2021/11/12 15:10:06;;;;;;;20.60;9.35;;;7.20;99.90;;;;;;5000192;28;20285;-68
2021/11/12 15:12:31;;;;;;;26.88;12.13;;;7.10;99.90;;;;;;5003666;28;20026;-69
2021/11/12 15:15:00;;;;;;;19.13;9.25;;;7.00;99.90;;;;;;4993038;28;20081;-69
2021/11/12 15:17:25;;;;;;;20.67;9.40;;;6.90;99.90;;;;;;5003652;28;20029;-68
2021/11/12 15:19:51;;;;;;;17.05;8.88;;;6.90;99.90;;;;;;5010452;28;20422;-69
2021/11/12 15:30:10;;;;;;;22.33;10.40;;;6.50;99.90;;;;;;5006920;28;20045;-69
2021/11/12 15:32:40;;;;;;;20.45;10.05;;;6.40;99.90;;;;;;5070555;28;20037;-69
2021/11/12 15:35:14;;;;;;;21.85;10.38;;;6.50;99.90;;;;;;4995735;28;20834;-70
2021/11/12 15:40:47;;;;;;;22.20;10.05;;;6.30;99.90;;;;;;5001337;28;20302;-70
2021/11/12 15:43:23;;;;;;;22.55;10.63;;;6.20;99.90;;;;;;4996348;28;20038;-71
2021/11/12 15:48:19;;;;;;;22.70;11.13;;;6.20;99.90;;;;;;5009892;28;20037;-69
2021/11/12 15:50:53;;;;;;;28.90;11.68;;;6.00;99.90;;;;;;5016275;28;20137;-69
2021/11/12 15:53:24;;;;;;;29.17;12.77;;;6.00;99.90;;;;;;5013794;28;20069;-69
2021/11/12 16:14:14;;;;;;;58.70;26.85;;;5.80;99.90;;;;;;5012109;28;20157;-72
2021/11/12 16:19:26;;;;;;;36.85;16.08;;;5.70;99.90;;;;;;5004637;28;20544;-69
2021/11/12 16:22:42;;;;;;;32.35;14.48;;;5.00;99.90;;;;;;5012294;28;20116;-69
2021/11/12 16:27:22;;;;;;;29.10;14.73;;;5.60;99.90;;;;;;5013796;28;19919;-69
2021/11/12 16:29:50;;;;;;;37.53;15.00;;;5.50;99.90;;;;;;5017430;28;20037;-69
2021/11/12 16:32:23;;;;;;;32.75;13.77;;;5.50;99.90;;;;;;5010599;28;20034;-69
2021/11/12 16:34:57;;;;;;;35.92;16.23;;;5.40;99.90;;;;;;5005654;28;20025;-69
2021/11/12 16:37:25;;;;;;;34.67;15.27;;;5.30;99.90;;;;;;4999167;28;20029;-69
2021/11/12 16:39:55;;;;;;;31.50;15.10;;;5.30;99.90;;;;;;5001003;28;20036;-69
2021/11/12 16:53:05;;;;;;;42.17;16.70;;;5.00;99.90;;;;;;5005593;28;20618;-69
2021/11/12 16:56:12;;;;;;;36.83;14.40;;;4.90;99.90;;;;;;5014462;28;20029;-69
2021/11/12 17:11:30;;;;;;;55.17;20.40;;;4.50;99.90;;;;;;5006638;28;20489;-69
2021/11/12 17:16:45;;;;;;;58.45;21.95;;;4.30;99.90;;;;;;5000586;28;20045;-69
2021/11/12 17:19:30;;;;;;;51.42;20.50;;;4.30;99.90;;;;;;5073516;28;20037;-68
2021/11/12 17:46:36;;;;;;;66.82;24.13;;;4.00;99.90;;;;;;5004641;28;20057;-69
2021/11/12 18:03:04;;;;;;;101.10;33.88;;;3.80;99.90;;;;;;4997949;28;20049;-69
2021/11/12 21:46:06;;;;;;;115.95;33.58;;;2.80;99.90;;;;;;5003446;28;20034;-68
2021/11/12 21:48:33;;;;;;;121.32;34.17;;;2.70;99.90;;;;;;4995945;28;20098;-68
2021/11/12 21:51:00;;;;;;;106.30;32.28;;;2.70;99.90;;;;;;5000242;28;20496;-68
2021/11/12 21:53:26;;;;;;;118.18;35.50;;;2.70;99.90;;;;;;5006513;28;20018;-69
2021/11/12 21:55:51;;;;;;;118.05;35.05;;;2.70;99.90;;;;;;5012469;28;20045;-69
2021/11/12 21:58:17;;;;;;;120.85;33.50;;;2.60;99.90;;;;;;5083171;28;20113;-69
2021/11/12 22:00:43;;;;;;;117.68;35.17;;;2.50;99.90;;;;;;5011180;28;20493;-69
2021/11/12 22:03:08;;;;;;;114.45;34.40;;;2.40;99.90;;;;;;5006952;28;20069;-69
2021/11/12 22:05:34;;;;;;;111.43;34.03;;;2.40;99.90;;;;;;5012663;28;20036;-69
2021/11/12 22:08:00;;;;;;;110.43;33.42;;;2.40;99.90;;;;;;5014600;28;20116;-70
2021/11/12 22:10:25;;;;;;;110.00;33.30;;;2.30;99.90;;;;;;5009863;28;20668;-69
2021/11/12 22:12:51;;;;;;;106.63;32.92;;;2.30;99.90;;;;;;5005431;28;20056;-70
2021/11/12 22:15:16;;;;;;;108.25;33.20;;;2.30;99.90;;;;;;4998961;28;20068;-69
2021/11/12 22:17:43;;;;;;;115.47;35.22;;;2.20;99.90;;;;;;4998628;28;20034;-68