Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:43;;;;;;;9.18;2.50;;;;;;;8.67;96.51;100689.38;5057247;28;20095;-70
2023/03/26 00:03:12;;;;;;;4.82;1.95;;;;;;;8.69;96.30;100689.31;5057957;28;20263;-70
2023/03/26 00:05:38;;;;;;;5.80;2.22;;;;;;;8.70;96.46;100693.66;5056710;28;20255;-70
2023/03/26 00:08:07;;;;;;;7.00;2.35;;;;;;;8.71;96.39;100696.19;5057214;28;20107;-70
2023/03/26 00:10:33;;;;;;;;;;;;;;;8.69;96.62;100684.94;5057305;28;20102;-70
2023/03/26 00:12:58;;;;;;;12.70;2.70;;;;;;;8.69;96.64;100684.09;5057482;28;19917;-70
2023/03/26 00:15:24;;;;;;;9.73;3.15;;;;;;;8.69;96.70;100679.72;5057222;28;20083;-70
2023/03/26 00:17:49;;;;;;;8.52;2.53;;;;;;;8.68;96.79;100682.38;5057481;28;20044;-70
2023/03/26 00:20:15;;;;;;;6.57;2.53;;;;;;;8.69;97.06;100671.88;5056410;28;20045;-70
2023/03/26 00:22:40;;;;;;;7.85;2.45;;;;;;;8.70;96.75;100671.00;5058888;28;20090;-70
2023/03/26 00:25:06;;;;;;;6.95;2.20;;;;;;;8.70;96.96;100657.94;5058128;28;20033;-70
2023/03/26 00:27:32;;;;;;;5.47;1.80;;;;;;;8.72;96.91;100665.72;5059134;28;20037;-70
2023/03/26 00:29:59;;;;;;;9.80;2.75;;;;;;;8.72;97.13;100657.88;5059589;28;20360;-70
2023/03/26 00:32:27;;;;;;;6.32;2.63;;;;;;;8.72;97.27;100663.94;5059478;28;20265;-70
2023/03/26 00:34:54;;;;;;;7.15;2.40;;;;;;;8.74;96.99;100656.06;5058907;28;20028;-70
2023/03/26 00:37:25;;;;;;;10.40;2.50;;;;;;;8.73;97.30;100643.91;5059727;28;20060;-70
2023/03/26 00:39:52;;;;;;;9.80;3.05;;;;;;;8.73;97.14;100643.91;5058850;28;20033;-70
2023/03/26 00:42:17;;;;;;;27.05;4.30;;;;;;;8.73;97.25;100638.69;5058933;28;20108;-70
2023/03/26 00:44:42;;;;;;;14.25;3.47;;;;;;;8.72;97.04;100640.44;5058914;28;20106;-70
2023/03/26 00:47:08;;;;;;;13.50;3.28;;;;;;;8.72;97.51;100637.84;5058999;28;20043;-70
2023/03/26 00:49:33;;;;;;;15.02;2.90;;;;;;;8.73;97.30;100630.84;5040816;28;20037;-70
2023/03/26 00:51:59;;;;;;;19.08;3.50;;;;;;;8.74;97.42;100632.56;5058503;28;20040;-70
2023/03/26 00:54:24;;;;;;;9.35;2.97;;;;;;;8.75;97.49;100621.19;5058817;28;20341;-70
2023/03/26 00:56:50;;;;;;;12.32;2.83;;;;;;;8.75;97.52;100626.44;5058615;28;20352;-70
2023/03/26 00:59:15;;;;;;;14.27;2.97;;;;;;;8.75;97.69;100610.75;5055501;28;20651;-70
2023/03/26 01:05:32;;;;;;;10.88;2.67;;;;;;;8.75;97.47;100611.63;4926412;28;20040;-70
2023/03/26 01:08:01;;;;;;;8.20;2.67;;;;;;;8.74;97.86;100617.75;5058241;28;20025;-70
2023/03/26 01:10:26;;;;;;;14.70;3.05;;;;;;;8.74;97.46;100611.69;5057343;28;20037;-71
2023/03/26 01:12:52;;;;;;;12.45;3.22;;;;;;;8.73;97.69;100613.44;5057402;28;20256;-70
2023/03/26 01:15:17;;;;;;;12.20;2.92;;;;;;;8.72;97.38;100603.06;5073814;28;20091;-70
2023/03/26 01:17:43;;;;;;;11.80;3.22;;;;;;;8.73;97.37;100604.75;5058142;28;20052;-70
2023/03/26 01:20:14;;;;;;;13.95;2.70;;;;;;;8.70;97.22;100597.88;5057870;28;20068;-70
2023/03/26 01:22:48;;;;;;;13.55;3.22;;;;;;;8.71;97.24;100599.56;5056669;28;20040;-70
2023/03/26 01:25:14;;;;;;;8.48;2.70;;;;;;;8.70;97.12;100592.66;5057459;28;20056;-70
2023/03/26 01:27:59;;;;;;;17.33;3.05;;;;;;;8.69;97.05;100588.34;5056823;28;20041;-70
2023/03/26 01:30:41;;;;;;;17.40;3.83;;;;;;;8.68;96.97;100584.03;5056538;28;20051;-70
2023/03/26 01:33:32;;;;;;;14.50;3.88;;;;;;;8.66;96.80;100575.41;5054486;28;20025;-70
2023/03/26 01:36:00;;;;;;;10.32;2.72;;;;;;;8.65;96.68;100579.78;5056989;28;20032;-70
2023/03/26 01:38:34;;;;;;;13.32;2.75;;;;;;;8.64;96.82;100572.00;5058066;28;20491;-70
2023/03/26 01:41:06;;;;;;;15.00;3.53;;;;;;;8.64;96.54;100564.16;5056960;28;20430;-70
2023/03/26 01:43:44;;;;;;;14.48;3.10;;;;;;;8.63;96.68;100562.47;5057485;28;20036;-70
2023/03/26 01:46:12;;;;;;;19.80;4.03;;;;;;;8.61;96.62;100556.47;5056918;28;20032;-70
2023/03/26 01:48:43;;;;;;;18.48;3.47;;;;;;;8.59;96.31;100553.91;5057389;28;20382;-70
2023/03/26 01:51:11;;;;;;;12.50;2.97;;;;;;;8.60;96.32;100554.75;5057252;28;20033;-70
2023/03/26 01:53:42;;;;;;;17.70;3.50;;;;;;;8.58;96.36;100548.72;5056972;28;20071;-70
2023/03/26 01:56:14;;;;;;;11.90;3.05;;;;;;;8.57;96.43;100547.03;5056814;28;20043;-70
2023/03/26 01:58:45;;;;;;;12.73;3.13;;;;;;;8.56;96.31;100546.16;5056580;28;20370;-70
2023/03/26 02:01:35;;;;;;;12.63;3.35;;;;;;;8.55;96.18;100543.63;5056916;28;20052;-70
2023/03/26 02:04:07;;;;;;;12.25;3.30;;;;;;;8.53;96.25;100541.09;5053706;28;20025;-70
2023/03/26 02:06:45;;;;;;;14.82;3.47;;;;;;;8.53;96.13;100537.59;5056815;28;20058;-70
2023/03/26 02:09:18;;;;;;;13.13;3.92;;;;;;;8.52;96.41;100536.75;5037508;28;20021;-72
2023/03/26 02:11:45;;;;;;;12.35;3.30;;;;;;;8.52;96.31;100533.31;5051424;28;20040;-72
2023/03/26 02:14:12;;;;;;;14.95;2.97;;;;;;;8.51;96.42;100532.44;5056352;28;20033;-72
2023/03/26 02:16:37;;;;;;;13.25;3.45;;;;;;;8.51;96.55;100524.59;5056471;28;20068;-72
2023/03/26 02:19:03;;;;;;;15.77;2.95;;;;;;;8.50;96.27;100529.91;5056611;28;20060;-72
2023/03/26 02:21:32;;;;;;;21.60;4.60;;;;;;;8.50;96.46;100517.69;5056824;28;20056;-72
2023/03/26 02:24:01;;;;;;;26.83;4.60;;;;;;;8.49;96.70;100516.00;5056310;28;20245;-72
2023/03/26 02:26:28;;;;;;;22.55;5.03;;;;;;;8.48;97.15;100510.81;5056480;28;20094;-72
2023/03/26 02:28:54;;;;;;;14.40;4.18;;;;;;;8.48;97.14;100510.81;5055417;28;20573;-72
2023/03/26 02:31:20;;;;;;;14.27;3.40;;;;;;;8.48;97.24;100511.69;5056860;28;20045;-72
2023/03/26 02:33:46;;;;;;;13.10;3.33;;;;;;;8.48;97.53;100508.22;5055861;28;20108;-72
2023/03/26 02:36:12;;;;;;;18.23;4.32;;;;;;;8.50;97.52;100503.81;5056460;28;20063;-72
2023/03/26 02:38:39;;;;;;;11.63;3.30;;;;;;;8.50;97.51;100501.19;5055990;28;20052;-72
2023/03/26 02:41:04;;;;;;;13.43;3.33;;;;;;;8.51;97.67;100492.44;5056442;28;20040;-72
2023/03/26 02:43:30;;;;;;;9.57;3.45;;;;;;;8.50;97.28;100493.38;5055992;28;20372;-72
2023/03/26 02:45:56;;;;;;;15.93;3.15;;;;;;;8.50;97.57;100491.59;5056170;28;20045;-72
2023/03/26 02:48:21;;;;;;;9.27;3.03;;;;;;;8.51;97.59;100490.69;5056924;28;20087;-72
2023/03/26 02:50:49;;;;;;;13.52;3.22;;;;;;;8.51;97.65;100492.44;5056399;28;20348;-72
2023/03/26 02:53:17;;;;;;;11.60;3.50;;;;;;;8.51;97.53;100485.47;5056156;28;20045;-72
2023/03/26 02:55:42;;;;;;;12.77;3.20;;;;;;;8.51;97.56;100480.25;5055826;28;20091;-72
2023/03/26 02:58:07;;;;;;;12.95;3.03;;;;;;;8.52;97.64;100478.50;5055827;28;20271;-72
2023/03/26 03:00:34;;;;;;;12.70;3.58;;;;;;;8.53;97.43;100480.19;5056417;28;20293;-72
2023/03/26 03:03:03;;;;;;;15.40;3.70;;;;;;;8.51;97.36;100485.47;5056235;28;20041;-72
2023/03/26 03:05:30;;;;;;;7.65;2.92;;;;;;;8.51;97.42;100475.03;5056449;28;20259;-72
2023/03/26 03:07:57;;;;;;;9.65;2.90;;;;;;;8.52;97.41;100475.88;5046820;28;20032;-72
2023/03/26 03:10:24;;;;;;;11.10;3.42;;;;;;;8.53;97.30;100469.75;5056156;28;20214;-72
2023/03/26 03:12:50;;;;;;;12.43;3.70;;;;;;;8.52;97.58;100468.91;5055718;28;20096;-72
2023/03/26 03:15:15;;;;;;;9.50;3.22;;;;;;;8.52;97.48;100465.44;5055446;28;20052;-72
2023/03/26 03:17:41;;;;;;;12.90;3.92;;;;;;;8.52;97.46;100468.06;5055607;28;20109;-72
2023/03/26 03:20:10;;;;;;;10.85;2.90;;;;;;;8.51;97.39;100454.13;5055897;28;20131;-72
2023/03/26 03:22:36;;;;;;;9.93;2.90;;;;;;;8.51;97.22;100451.53;5055499;28;20045;-72
2023/03/26 03:25:03;;;;;;;11.60;3.13;;;;;;;8.51;97.31;100451.53;5055327;28;20067;-72
2023/03/26 03:27:28;;;;;;;11.13;2.97;;;;;;;8.51;97.26;100451.53;5056195;28;20060;-72
2023/03/26 03:29:54;;;;;;;9.05;2.60;;;;;;;8.51;97.44;100448.91;5054731;28;20080;-72
2023/03/26 03:32:21;;;;;;;7.53;2.78;;;;;;;8.49;97.30;100450.75;5057491;28;20025;-72
2023/03/26 03:34:49;;;;;;;10.35;2.45;;;;;;;8.50;97.28;100451.63;5058689;28;20355;-72
2023/03/26 03:37:18;;;;;;;6.97;2.63;;;;;;;8.49;97.42;100447.28;5060069;28;20060;-72
2023/03/26 03:39:44;;;;;;;6.72;2.22;;;;;;;8.49;97.40;100436.84;5058535;28;20048;-72
2023/03/26 03:42:09;;;;;;;10.35;2.75;;;;;;;8.49;97.18;100429.03;5059692;28;20045;-72
2023/03/26 03:44:35;;;;;;;9.07;2.47;;;;;;;8.49;97.39;100429.03;5058412;28;20095;-72
2023/03/26 03:47:00;;;;;;;10.20;2.70;;;;;;;8.48;97.06;100425.56;5059033;28;20044;-72
2023/03/26 03:49:26;;;;;;;11.90;3.42;;;;;;;8.48;97.29;100422.09;5059152;28;20363;-72
2023/03/26 03:51:51;;;;;;;8.52;2.38;;;;;;;8.47;97.18;100421.25;5059064;28;20351;-72
2023/03/26 03:54:17;;;;;;;9.95;2.92;;;;;;;8.47;97.20;100418.63;5058815;28;20071;-72
2023/03/26 03:56:44;;;;;;;8.50;2.65;;;;;;;8.46;97.01;100419.56;5058582;28;20059;-72
2023/03/26 03:59:10;;;;;;;10.55;3.40;;;;;;;8.44;97.11;100417.00;5058356;28;20043;-72
2023/03/26 04:01:36;;;;;;;11.32;2.78;;;;;;;8.45;97.01;100410.03;5059028;28;20075;-72
2023/03/26 04:04:01;;;;;;;16.20;3.30;;;;;;;8.45;97.12;100410.03;5058724;28;20044;-72
2023/03/26 04:06:29;;;;;;;9.75;3.22;;;;;;;8.45;96.99;100410.03;5058844;28;20071;-72
2023/03/26 04:08:55;;;;;;;9.82;2.60;;;;;;;8.44;96.91;100405.69;5058564;28;20043;-72
2023/03/26 04:11:21;;;;;;;8.80;2.80;;;;;;;8.43;97.07;100398.78;5058974;28;20075;-72
2023/03/26 04:13:46;;;;;;;10.10;3.15;;;;;;;8.43;97.13;100399.63;5057575;28;20028;-72
2023/03/26 04:16:12;;;;;;;10.50;3.00;;;;;;;8.42;97.09;100387.50;5058290;28;20072;-72
2023/03/26 04:18:38;;;;;;;8.02;2.85;;;;;;;8.43;97.25;100388.34;5058656;28;20043;-72
2023/03/26 04:21:04;;;;;;;14.48;3.40;;;;;;;8.44;96.79;100390.03;5058501;28;20099;-72
2023/03/26 04:23:30;;;;;;;7.90;2.67;;;;;;;8.43;97.06;100383.13;5058501;28;20103;-72
2023/03/26 04:25:58;;;;;;;8.82;2.85;;;;;;;8.43;97.12;100377.91;5057778;28;20052;-72
2023/03/26 04:28:30;;;;;;;17.48;4.22;;;;;;;8.43;96.90;100367.47;5058459;28;20040;-72
2023/03/26 04:31:02;;;;;;;9.38;3.10;;;;;;;8.43;97.06;100367.47;5058040;28;20045;-72
2023/03/26 04:33:30;;;;;;;11.50;3.42;;;;;;;8.42;96.87;100364.03;5058384;28;20029;-72
2023/03/26 04:36:00;;;;;;;10.13;2.97;;;;;;;8.43;96.82;100355.28;5058000;28;20048;-72
2023/03/26 04:38:26;;;;;;;9.27;3.13;;;;;;;8.42;97.12;100352.72;5056782;28;20041;-72
2023/03/26 04:40:52;;;;;;;11.38;3.00;;;;;;;8.42;96.91;100352.72;5057473;28;20664;-72
2023/03/26 04:43:17;;;;;;;10.50;2.65;;;;;;;8.42;96.89;100350.09;5057396;28;20368;-72
2023/03/26 04:45:44;;;;;;;16.35;3.60;;;;;;;8.43;97.06;100344.00;5064048;28;20100;-72
2023/03/26 04:48:13;;;;;;;13.55;3.03;;;;;;;8.42;96.97;100342.28;5069132;28;20216;-72
2023/03/26 04:50:41;;;;;;;11.85;2.88;;;;;;;8.42;96.93;100337.06;5058166;28;20033;-72
2023/03/26 04:53:12;;;;;;;10.70;2.87;;;;;;;8.41;97.15;100328.34;5057892;28;20079;-72
2023/03/26 04:55:45;;;;;;;6.85;2.58;;;;;;;8.42;96.97;100324.00;5057644;28;20072;-72
2023/03/26 04:58:12;;;;;;;7.95;2.83;;;;;;;8.41;97.12;100322.31;5057268;28;20041;-72
2023/03/26 05:00:39;;;;;;;8.10;2.38;;;;;;;8.41;97.05;100322.31;5057829;28;20524;-72
2023/03/26 05:03:05;;;;;;;10.65;3.42;;;;;;;8.39;97.00;100314.53;5058763;28;20036;-72
2023/03/26 05:05:30;;;;;;;11.93;3.67;;;;;;;8.40;96.95;100311.03;5040333;28;20120;-72
2023/03/26 05:07:56;;;;;;;8.23;2.95;;;;;;;8.39;97.26;100304.09;5058588;28;20304;-72
2023/03/26 05:10:22;;;;;;;11.07;3.65;;;;;;;8.39;97.20;100298.88;5058154;28;20506;-72
2023/03/26 05:12:48;;;;;;;7.68;2.70;;;;;;;8.38;97.19;100286.72;5058327;28;20275;-72
2023/03/26 05:15:14;;;;;;;9.85;2.95;;;;;;;8.39;97.29;100282.38;5058143;28;20368;-72
2023/03/26 05:17:40;;;;;;;10.32;3.20;;;;;;;8.37;97.28;100282.44;5040105;28;20079;-72
2023/03/26 05:20:15;;;;;;;18.00;3.75;;;;;;;8.38;97.21;100284.13;5058285;28;20355;-72
2023/03/26 05:22:43;;;;;;;14.23;3.10;;;;;;;8.35;97.10;100279.03;5057190;28;20049;-72
2023/03/26 05:25:08;;;;;;;9.07;2.55;;;;;;;8.35;97.08;100275.56;5058042;28;20383;-72
2023/03/26 05:27:34;;;;;;;13.15;3.28;;;;;;;8.34;97.51;100281.72;5057616;28;20040;-72
2023/03/26 05:30:00;;;;;;;8.18;2.30;;;;;;;8.33;97.41;100277.38;5058422;28;20029;-72
2023/03/26 05:32:26;;;;;;;10.88;3.22;;;;;;;8.32;97.44;100281.78;5058051;28;20362;-72
2023/03/26 05:34:51;;;;;;;9.50;2.50;;;;;;;8.33;97.44;100274.78;5057539;28;20234;-72
2023/03/26 05:37:18;;;;;;;7.72;2.95;;;;;;;8.32;97.58;100271.34;5058224;28;20076;-72
2023/03/26 05:39:44;;;;;;;9.82;3.08;;;;;;;8.32;97.47;100270.50;5039286;28;20051;-72
2023/03/26 05:42:10;;;;;;;14.13;4.03;;;;;;;8.32;97.30;100273.09;5057903;28;20208;-72
2023/03/26 05:44:35;;;;;;;11.30;2.75;;;;;;;8.30;97.38;100270.53;5057508;28;20344;-72
2023/03/26 05:47:01;;;;;;;9.00;2.72;;;;;;;8.30;97.55;100270.53;5039877;28;20045;-72
2023/03/26 05:49:26;;;;;;;12.73;3.53;;;;;;;8.30;97.58;100267.09;5058162;28;20201;-72
2023/03/26 05:51:52;;;;;;;11.65;3.30;;;;;;;8.30;97.50;100267.09;5057533;28;20045;-72
2023/03/26 05:54:17;;;;;;;12.98;3.25;;;;;;;8.30;97.42;100265.34;5057712;28;20086;-72
2023/03/26 05:56:42;;;;;;;7.95;2.72;;;;;;;8.30;97.90;100260.09;5056876;28;20040;-72
2023/03/26 05:59:08;;;;;;;14.10;3.72;;;;;;;8.30;97.55;100265.34;5058120;28;20036;-72
2023/03/26 06:01:33;;;;;;;13.82;3.28;;;;;;;8.30;97.47;100259.28;5057006;28;20128;-72
2023/03/26 06:03:58;;;;;;;9.45;3.78;;;;;;;8.29;97.49;100257.56;5058087;28;20037;-72
2023/03/26 06:06:24;;;;;;;16.45;3.92;;;;;;;8.28;97.83;100259.31;5057802;28;20050;-72
2023/03/26 06:08:51;;;;;;;9.57;3.30;;;;;;;8.27;97.73;100260.22;5039461;28;20041;-72
2023/03/26 06:11:18;;;;;;;13.35;3.45;;;;;;;8.25;97.92;100260.28;5057150;28;20350;-72
2023/03/26 06:13:44;;;;;;;12.30;3.90;;;;;;;8.26;97.86;100248.13;5057429;28;20052;-72
2023/03/26 06:16:12;;;;;;;13.30;4.00;;;;;;;8.26;97.77;100255.94;5057399;28;20051;-72
2023/03/26 06:18:38;;;;;;;10.00;3.40;;;;;;;8.25;97.94;100247.25;5057205;28;20040;-72
2023/03/26 06:21:05;;;;;;;15.35;4.00;;;;;;;8.25;97.80;100247.25;5057188;28;20080;-72
2023/03/26 06:23:31;;;;;;;7.40;3.13;;;;;;;8.25;98.02;100239.41;5057031;28;20040;-72
2023/03/26 06:25:56;;;;;;;15.10;3.83;;;;;;;8.26;97.93;100238.50;5056657;28;20032;-72
2023/03/26 06:28:22;;;;;;;17.77;4.43;;;;;;;8.26;97.80;100242.88;5057849;28;20171;-72
2023/03/26 06:30:48;;;;;;;7.45;3.60;;;;;;;8.25;97.89;100234.19;5056633;28;20037;-72
2023/03/26 06:33:13;;;;;;;12.60;4.57;;;;;;;8.26;97.95;100241.13;5056773;28;20055;-72
2023/03/26 06:35:39;;;;;;;10.05;4.00;;;;;;;8.26;97.87;100241.13;5056052;28;20315;-72
2023/03/26 06:38:06;;;;;;;19.25;4.50;;;;;;;8.26;97.70;100246.34;5056643;28;20103;-72
2023/03/26 06:40:32;;;;;;;15.07;4.05;;;;;;;8.26;97.72;100241.13;5056026;28;20033;-72
2023/03/26 06:42:57;;;;;;;10.50;4.47;;;;;;;8.27;97.94;100239.34;5057015;28;20048;-72
2023/03/26 06:45:23;;;;;;;14.07;4.85;;;;;;;8.26;97.67;100240.28;5056808;28;20041;-72
2023/03/26 06:47:48;;;;;;;14.27;3.90;;;;;;;8.27;97.72;100241.97;5056595;28;20086;-72
2023/03/26 06:50:13;;;;;;;12.02;4.68;;;;;;;8.27;97.70;100234.13;5057393;28;20102;-72
2023/03/26 06:52:39;;;;;;;14.23;3.95;;;;;;;8.27;97.80;100234.13;5056051;28;20120;-72
2023/03/26 06:55:07;;;;;;;11.38;4.28;;;;;;;8.27;97.70;100236.75;5056784;28;20115;-72
2023/03/26 06:57:33;;;;;;;7.60;3.53;;;;;;;8.27;97.83;100236.75;5055917;28;20032;-72
2023/03/26 06:59:58;;;;;;;10.95;4.35;;;;;;;8.27;97.61;100234.97;5057203;28;20059;-73
2023/03/26 07:02:24;;;;;;;13.90;4.78;;;;;;;8.27;97.92;100237.59;5056179;28;20075;-72
2023/03/26 07:04:49;;;;;;;12.60;4.00;;;;;;;8.26;97.64;100235.91;5056719;28;20037;-72
2023/03/26 07:07:15;;;;;;;9.05;3.88;;;;;;;8.27;97.90;100240.19;5057862;28;20048;-72
2023/03/26 07:09:40;;;;;;;11.90;4.43;;;;;;;8.27;97.92;100234.13;5060234;28;20036;-72
2023/03/26 07:12:05;;;;;;;6.38;3.33;;;;;;;8.26;97.77;100230.69;5060281;28;20258;-72
2023/03/26 07:14:31;;;;;;;8.55;3.80;;;;;;;8.26;97.82;100229.84;5059362;28;20363;-72
2023/03/26 07:17:00;;;;;;;12.30;4.20;;;;;;;8.24;97.96;100235.13;5059213;28;20241;-72
2023/03/26 07:19:25;;;;;;;12.43;3.60;;;;;;;8.25;98.02;100238.56;5060653;28;20243;-72
2023/03/26 07:21:51;;;;;;;16.48;4.65;;;;;;;8.24;98.17;100235.13;5059091;28;20072;-72
2023/03/26 07:24:17;;;;;;;9.93;3.75;;;;;;;8.25;98.05;100234.19;5059065;28;20045;-72
2023/03/26 07:26:55;;;;;;;11.55;3.95;;;;;;;8.25;98.20;100230.75;5058256;28;20311;-72
2023/03/26 07:29:36;;;;;;;7.70;3.33;;;;;;;8.25;98.12;100238.56;5059084;28;20395;-73
2023/03/26 07:32:21;;;;;;;8.85;3.70;;;;;;;8.24;98.24;100235.13;5053278;28;20111;-73
2023/03/26 07:35:03;;;;;;;8.98;3.15;;;;;;;8.23;98.20;100232.56;5056742;28;20048;-73
2023/03/26 07:38:06;;;;;;;11.18;4.07;;;;;;;8.23;98.40;100229.97;5055592;28;20040;-73
2023/03/26 07:40:53;;;;;;;11.00;3.53;;;;;;;8.24;98.37;100234.25;5055543;28;20040;-73
2023/03/26 07:43:49;;;;;;;13.57;3.80;;;;;;;8.23;98.22;100230.81;5059153;28;20056;-73
2023/03/26 07:46:16;;;;;;;8.73;3.58;;;;;;;8.23;98.33;100228.19;5052404;28;20400;-73
2023/03/26 07:48:43;;;;;;;7.93;3.20;;;;;;;8.23;98.37;100230.81;5052270;28;20037;-73
2023/03/26 07:51:10;;;;;;;9.20;3.60;;;;;;;8.23;98.29;100227.34;5057517;28;20040;-73
2023/03/26 07:53:36;;;;;;;10.98;3.88;;;;;;;8.24;98.62;100226.44;5039529;28;20037;-73
2023/03/26 07:56:13;;;;;;;6.60;3.20;;;;;;;8.23;98.44;100228.19;5056138;28;20652;-73
2023/03/26 07:59:00;;;;;;;7.07;3.30;;;;;;;8.23;98.53;100216.91;5053280;28;20324;-73
2023/03/26 08:01:43;;;;;;;8.60;3.58;;;;;;;8.23;98.83;100225.59;5053619;28;20276;-73
2023/03/26 08:04:28;;;;;;;12.52;3.38;;;;;;;8.24;98.78;100218.59;5053043;28;20427;-73
2023/03/26 08:07:21;;;;;;;9.15;3.42;;;;;;;8.24;98.78;100216.00;5053633;28;20223;-73
2023/03/26 08:10:11;;;;;;;7.28;3.28;;;;;;;8.25;98.93;100225.53;5048622;28;20041;-73
2023/03/26 08:12:47;;;;;;;6.18;2.78;;;;;;;8.24;98.74;100222.09;5054853;28;20017;-73
2023/03/26 08:15:37;;;;;;;8.50;3.22;;;;;;;8.25;98.74;100221.16;5057643;28;20244;-73
2023/03/26 08:18:37;;;;;;;6.43;2.88;;;;;;;8.27;98.81;100221.09;5057198;28;20041;-73
2023/03/26 08:21:10;;;;;;;6.18;3.85;;;;;;;8.27;98.85;100221.94;5056917;28;20316;-73
2023/03/26 08:23:45;;;;;;;8.45;3.03;;;;;;;8.27;98.97;100223.69;5054860;28;20067;-73
2023/03/26 08:26:29;;;;;;;11.43;3.45;;;;;;;8.26;99.19;100230.69;5055433;28;20041;-73
2023/03/26 08:29:27;;;;;;;5.28;3.28;;;;;;;8.27;99.32;100237.59;5053367;28;20036;-73
2023/03/26 08:31:54;;;;;;;11.00;3.83;;;;;;;8.28;99.25;100233.25;5038973;28;20337;-73
2023/03/26 08:34:19;;;;;;;15.82;3.10;;;;;;;8.29;99.76;100231.47;5046901;28;20347;-73
2023/03/26 08:36:45;;;;;;;12.52;3.90;;;;;;;8.29;99.54;100227.09;5049338;28;20033;-73
2023/03/26 08:39:11;;;;;;;9.48;3.13;;;;;;;8.29;99.88;100229.69;5038955;28;20064;-73
2023/03/26 08:41:49;;;;;;;8.40;3.38;;;;;;;8.30;99.85;100227.97;5053234;28;20044;-73
2023/03/26 08:44:30;;;;;;;7.40;3.03;;;;;;;8.30;100.00;100225.34;5046246;28;20029;-73
2023/03/26 08:47:15;;;;;;;8.20;2.70;;;;;;;8.30;100.00;100231.41;5042090;28;20131;-73
2023/03/26 08:50:02;;;;;;;6.65;3.00;;;;;;;8.31;100.00;100227.88;5038146;28;20053;-73
2023/03/26 08:53:09;;;;;;;11.88;4.50;;;;;;;8.32;100.00;100221.75;5042729;28;20092;-73
2023/03/26 08:55:52;;;;;;;10.20;3.83;;;;;;;8.33;100.00;100217.38;5041369;28;20025;-73
2023/03/26 08:58:33;;;;;;;11.25;3.65;;;;;;;8.34;100.00;100222.53;5028059;28;20265;-73
2023/03/26 09:00:58;;;;;;;7.50;3.30;;;;;;;8.34;100.00;100216.47;5042499;28;20080;-73
2023/03/26 09:03:51;;;;;;;12.23;3.55;;;;;;;8.34;100.00;100219.94;5045455;28;20052;-73
2023/03/26 09:06:44;;;;;;;12.75;4.60;;;;;;;8.34;100.00;100229.53;5049332;28;20120;-73
2023/03/26 09:09:19;;;;;;;9.82;3.90;;;;;;;8.34;100.00;100222.53;5045795;28;20087;-73
2023/03/26 09:12:31;;;;;;;6.20;3.03;;;;;;;8.34;100.00;100222.53;5041967;28;20020;-73
2023/03/26 09:15:45;;;;;;;6.95;2.75;;;;;;;8.36;100.00;100227.69;5042878;28;20631;-73
2023/03/26 09:18:17;;;;;;;3.95;2.58;;;;;;;8.37;100.00;100229.41;4987822;28;20041;-73
2023/03/26 09:20:51;;;;;;;8.90;2.85;;;;;;;8.36;100.00;100225.09;5047975;28;20043;-73
2023/03/26 09:23:43;;;;;;;13.65;4.00;;;;;;;8.35;100.00;100237.28;5054677;28;20055;-73
2023/03/26 09:26:08;;;;;;;10.50;3.58;;;;;;;8.33;100.00;100228.69;5050411;28;20056;-73
2023/03/26 09:29:04;;;;;;;9.95;4.30;;;;;;;8.33;100.00;100238.25;5053315;28;20179;-73
2023/03/26 09:32:11;;;;;;;18.10;5.28;;;;;;;8.30;100.00;100238.41;5053215;28;20116;-73
2023/03/26 09:34:56;;;;;;;8.98;4.43;;;;;;;8.27;100.00;100232.38;5045053;28;20359;-73
2023/03/26 09:37:48;;;;;;;11.30;4.53;;;;;;;8.27;100.00;100241.97;5052093;28;20331;-73
2023/03/26 09:40:42;;;;;;;9.05;3.95;;;;;;;8.27;100.00;100244.56;5050208;28;20118;-73
2023/03/26 09:43:14;;;;;;;7.60;3.75;;;;;;;8.26;100.00;100246.34;5038467;28;20461;-73
2023/03/26 09:45:56;;;;;;;5.80;3.40;;;;;;;8.28;100.00;100243.69;5052874;28;20044;-73
2023/03/26 09:48:37;;;;;;;10.52;3.80;;;;;;;8.29;100.00;100247.97;5053975;28;20087;-73
2023/03/26 09:51:21;;;;;;;5.97;3.55;;;;;;;8.31;100.00;100253.13;5054098;28;20340;-73
2023/03/26 09:54:25;;;;;;;18.23;5.68;;;;;;;8.31;100.00;100250.50;5052922;28;20072;-73
2023/03/26 09:57:05;;;;;;;18.02;6.30;;;;;;;8.31;100.00;100258.34;5049450;28;20048;-73
2023/03/26 09:59:46;;;;;;;15.38;7.40;;;;;;;8.29;100.00;100260.16;5052338;28;20064;-73
2023/03/26 10:02:47;;;;;;;17.55;7.60;;;;;;;8.26;100.00;100258.53;5053541;28;20052;-73
2023/03/26 10:05:24;;;;;;;13.57;6.90;;;;;;;8.19;100.00;100260.53;5019825;28;20056;-73
2023/03/26 10:08:14;;;;;;;12.05;8.00;;;;;;;8.12;100.00;100263.47;5052402;28;20071;-73
2023/03/26 10:10:52;;;;;;;11.27;8.70;;;;;;;8.04;100.00;100269.81;5046189;28;20044;-73
2023/03/26 10:13:41;;;;;;;16.33;9.20;;;;;;;7.98;100.00;100270.03;5053257;28;20267;-73
2023/03/26 10:16:20;;;;;;;20.10;10.50;;;;;;;7.93;100.00;100268.53;5051449;28;20291;-73
2023/03/26 10:19:15;;;;;;;18.20;9.88;;;;;;;7.89;100.00;100273.00;5053093;28;20048;-73
2023/03/26 10:22:08;;;;;;;22.02;9.80;;;;;;;7.86;100.00;100278.38;5046081;28;20326;-73
2023/03/26 10:24:36;;;;;;;20.48;8.73;;;;;;;7.84;100.00;100283.63;5054094;28;20036;-73
2023/03/26 10:27:29;;;;;;;18.52;7.70;;;;;;;7.84;100.00;100277.56;5054821;28;20115;-73
2023/03/26 10:30:13;;;;;;;14.80;7.75;;;;;;;7.83;100.00;100292.34;5054277;28;20251;-73
2023/03/26 10:32:50;;;;;;;18.10;7.80;;;;;;;7.83;100.00;100289.75;5054069;28;20029;-73
2023/03/26 10:35:46;;;;;;;22.80;7.78;;;;;;;7.82;100.00;100293.28;5054008;28;20094;-73
2023/03/26 10:38:53;;;;;;;20.40;8.57;;;;;;;7.81;100.00;100294.16;5055026;28;20524;-73
2023/03/26 10:41:34;;;;;;;16.65;7.40;;;;;;;7.81;100.00;100295.94;4992920;28;20297;-73
2023/03/26 10:44:04;;;;;;;17.73;7.05;;;;;;;7.78;100.00;100307.31;4996958;28;20079;-73
2023/03/26 10:47:07;;;;;;;14.48;6.18;;;;;;;7.74;100.00;100310.09;5033212;28;20071;-73
2023/03/26 10:49:39;;;;;;;8.05;5.35;;;;;;;7.69;100.00;100311.13;5058060;28;20055;-73
2023/03/26 10:52:11;;;;;;;8.73;5.30;;;;;;;7.68;100.00;100303.38;5058573;28;20041;-73
2023/03/26 10:54:55;;;;;;;12.48;5.03;;;;;;;7.69;100.00;100313.75;5058247;28;20107;-74
2023/03/26 10:57:23;;;;;;;12.43;3.95;;;;;;;7.66;100.00;100320.81;5050896;28;20032;-73
2023/03/26 10:59:50;;;;;;;17.75;3.63;;;;;;;7.64;100.00;100328.69;5057832;28;20029;-73
2023/03/26 11:02:40;;;;;;;13.30;3.53;;;;;;;7.58;100.00;100328.06;5058406;28;20407;-73
2023/03/26 11:05:40;;;;;;;15.63;3.22;;;;;;;7.57;100.00;100318.56;5058714;28;20041;-73
2023/03/26 11:08:21;;;;;;;10.65;3.25;;;;;;;7.55;100.00;100335.97;5058832;28;20530;-73
2023/03/26 11:10:58;;;;;;;10.20;3.13;;;;;;;7.48;100.00;100333.59;5057501;28;20348;-73
2023/03/26 11:13:28;;;;;;;16.73;3.10;;;;;;;7.46;100.00;100338.03;5058228;28;20039;-73
2023/03/26 11:16:01;;;;;;;15.02;3.13;;;;;;;7.43;100.00;100335.50;5057881;28;20205;-73
2023/03/26 11:18:52;;;;;;;13.23;4.32;;;;;;;7.41;100.00;100337.34;5058124;28;20336;-73
2023/03/26 11:21:33;;;;;;;15.55;3.88;;;;;;;7.38;100.00;100347.84;5021833;28;20268;-73
2023/03/26 11:24:13;;;;;;;25.42;3.95;;;;;;;7.35;100.00;100350.59;5057311;28;20687;-73
2023/03/26 11:26:55;;;;;;;16.48;3.38;;;;;;;7.32;100.00;100350.69;5057775;28;20248;-73
2023/03/26 11:29:43;;;;;;;19.23;3.28;;;;;;;7.33;100.00;100369.75;5057805;28;20112;-73
2023/03/26 11:32:16;;;;;;;17.25;3.85;;;;;;;7.30;100.00;100365.53;5058220;28;20037;-73
2023/03/26 11:34:57;;;;;;;17.17;3.08;;;;;;;7.29;100.00;100367.28;5056823;28;20103;-73
2023/03/26 11:37:27;;;;;;;19.83;3.38;;;;;;;7.26;100.00;100361.34;5057683;28;20119;-73
2023/03/26 11:39:56;;;;;;;16.02;3.42;;;;;;;7.23;100.00;100369.25;5057153;28;20044;-73
2023/03/26 11:42:23;;;;;;;18.50;4.38;;;;;;;7.19;100.00;100367.66;5057527;28;20025;-73
2023/03/26 11:44:59;;;;;;;17.63;3.35;;;;;;;7.20;100.00;100369.34;5056463;28;20055;-73
2023/03/26 11:47:34;;;;;;;22.27;3.97;;;;;;;7.21;100.00;100378.88;5057288;28;20060;-73
2023/03/26 11:50:02;;;;;;;23.35;3.72;;;;;;;7.21;100.00;100379.69;5057583;28;20032;-73
2023/03/26 11:52:27;;;;;;;23.85;3.85;;;;;;;7.25;100.00;100390.88;5057287;28;20028;-73
2023/03/26 11:54:57;;;;;;;10.80;2.85;;;;;;;7.24;100.00;100396.97;5056557;28;20037;-73