Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:29;;;;;;;11.47;4.27;;;;;5.80;101494.00;;;;10519290;28;20210;-81
2020/12/21 00:07:31;;;;;;;14.17;3.77;;;;;5.80;101499.00;;;;10556773;28;20219;-80
2020/12/21 00:12:33;;;;;;;14.27;4.03;;;;;5.80;101501.00;;;;10539276;28;20219;-80
2020/12/21 00:17:34;;;;;;;14.37;3.77;;;;;5.80;101496.00;;;;10478629;28;20564;-81
2020/12/21 00:22:36;;;;;;;9.77;3.80;;;;;5.80;101497.00;;;;10480952;28;20192;-80
2020/12/21 00:27:37;;;;;;;9.90;3.37;;;;;5.80;101474.00;;;;10513582;28;20193;-81
2020/12/21 00:32:39;;;;;;;14.17;3.77;;;;;5.70;101474.00;;;;10482334;28;20213;-81
2020/12/21 00:37:40;;;;;;;14.47;4.50;;;;;5.70;101484.00;;;;10484056;28;20219;-81
2020/12/21 00:42:44;;;;;;;13.60;4.67;;;;;5.70;101476.00;;;;10498494;28;20553;-81
2020/12/21 00:47:46;;;;;;;16.73;4.50;;;;;5.70;101476.00;;;;10512746;28;20200;-80
2020/12/21 00:52:47;;;;;;;16.00;5.60;;;;;5.70;101480.00;;;;10473509;28;20255;-81
2020/12/21 00:57:48;;;;;;;22.47;4.37;;;;;5.60;101476.00;;;;10474333;28;20185;-81
2020/12/21 01:02:50;;;;;;;15.47;4.83;;;;;5.60;101463.00;;;;10499396;28;20827;-81
2020/12/21 01:07:51;;;;;;;11.67;3.67;;;;;5.50;101472.00;;;;10500199;28;20197;-80
2020/12/21 01:12:52;;;;;;;6.30;3.43;;;;;5.50;101462.00;;;;10484538;28;20212;-81
2020/12/21 01:17:54;;;;;;;15.47;4.27;;;;;5.40;101455.00;;;;10521653;28;20644;-81
2020/12/21 01:22:55;;;;;;;15.43;4.40;;;;;5.40;101459.00;;;;10520510;28;20185;-81
2020/12/21 01:27:57;;;;;;;8.90;3.40;;;;;5.40;101456.00;;;;10521609;28;20203;-81
2020/12/21 01:32:58;;;;;;;10.57;3.90;;;;;5.40;101458.00;;;;10488187;28;20537;-82
2020/12/21 01:37:59;;;;;;;10.33;3.37;;;;;5.40;101454.00;;;;10481040;28;20204;-81
2020/12/21 01:43:02;;;;;;;11.30;3.87;;;;;5.40;101466.00;;;;10466911;28;20213;-81
2020/12/21 01:48:04;;;;;;;9.80;3.50;;;;;5.40;101461.00;;;;10521226;28;20711;-81
2020/12/21 01:53:10;;;;;;;15.00;4.33;;;;;5.40;101460.00;;;;10531901;28;20219;-80
2020/12/21 01:58:11;;;;;;;13.53;4.00;;;;;5.30;101462.00;;;;10530595;28;20204;-81
2020/12/21 02:03:12;;;;;;;12.57;3.40;;;;;5.40;101453.00;;;;10508732;28;20594;-81
2020/12/21 02:08:14;;;;;;;12.57;4.30;;;;;5.40;101451.00;;;;10495696;28;20278;-81
2020/12/21 02:13:25;;;;;;;16.00;3.83;;;;;5.40;101447.00;;;;10521081;28;20201;-81
2020/12/21 02:18:26;;;;;;;7.77;3.77;;;;;5.40;101448.00;;;;10503740;28;20193;-81
2020/12/21 02:23:28;;;;;;;14.13;3.60;;;;;5.40;101450.00;;;;10501825;28;20188;-80
2020/12/21 02:28:29;;;;;;;10.43;3.73;;;;;5.50;101450.00;;;;10519843;28;20215;-80
2020/12/21 02:33:30;;;;;;;12.67;3.90;;;;;5.50;101466.00;;;;10518728;28;20200;-81
2020/12/21 02:38:32;;;;;;;10.63;3.60;;;;;5.60;101464.00;;;;10497840;28;20207;-81
2020/12/21 02:43:34;;;;;;;13.23;3.53;;;;;5.60;101457.00;;;;10500371;28;20273;-81
2020/12/21 02:48:35;;;;;;;11.13;3.73;;;;;5.60;101445.00;;;;10468811;28;20197;-82
2020/12/21 02:53:37;;;;;;;14.03;4.30;;;;;5.50;101456.00;;;;10455767;28;20320;-81
2020/12/21 02:58:38;;;;;;;11.90;3.33;;;;;5.50;101446.00;;;;10462746;28;20284;-81
2020/12/21 03:03:40;;;;;;;15.73;4.20;;;;;5.40;101437.00;;;;10475574;28;20189;-82
2020/12/21 03:08:41;;;;;;;10.60;3.27;;;;;5.40;101427.00;;;;10459232;28;20196;-81
2020/12/21 03:13:43;;;;;;;12.20;3.40;;;;;5.40;101438.00;;;;10443685;28;20255;-81
2020/12/21 03:18:44;;;;;;;13.50;3.83;;;;;5.50;101427.00;;;;10438613;28;20731;-81
2020/12/21 03:23:45;;;;;;;13.07;3.73;;;;;5.60;101422.00;;;;10471600;28;20200;-81
2020/12/21 03:28:47;;;;;;;10.17;3.53;;;;;5.60;101422.00;;;;10452597;28;20194;-81
2020/12/21 03:33:48;;;;;;;20.57;4.97;;;;;5.70;101420.00;;;;10475579;28;20206;-81
2020/12/21 03:38:49;;;;;;;9.83;3.70;;;;;5.80;101419.00;;;;10475145;28;20189;-81
2020/12/21 03:43:51;;;;;;;12.50;3.60;;;;;5.80;101418.00;;;;10451803;28;20219;-80
2020/12/21 03:48:52;;;;;;;10.53;3.70;;;;;5.90;101422.00;;;;10460025;28;20538;-82
2020/12/21 03:53:53;;;;;;;12.37;4.53;;;;;6.00;101386.00;;;;10476596;28;20710;-82
2020/12/21 03:58:55;;;;;;;17.67;4.23;;;;;6.10;101386.00;;;;10473480;28;20197;-82
2020/12/21 04:03:56;;;;;;;7.77;3.33;;;;;6.10;101374.00;;;;10472845;28;20193;-81
2020/12/21 04:08:57;;;;;;;8.37;3.87;;;;;6.20;101368.00;;;;10475543;28;20197;-81
2020/12/21 04:13:59;;;;;;;13.83;3.90;;;;;6.30;101369.00;;;;10460428;28;20206;-81
2020/12/21 04:19:02;;;;;;;12.60;4.40;;;;;6.40;101367.00;;;;10450836;28;20235;-81
2020/12/21 04:24:05;;;;;;;11.33;3.90;;;;;6.40;101350.00;;;;10424558;28;20194;-81
2020/12/21 04:29:07;;;;;;;16.60;4.57;;;;;6.40;101343.00;;;;10442879;28;20198;-81
2020/12/21 04:34:09;;;;;;;9.97;3.73;;;;;6.40;101341.00;;;;10468678;28;20546;-81
2020/12/21 04:39:10;;;;;;;8.97;3.57;;;;;6.40;101342.00;;;;10482447;28;20252;-81
2020/12/21 04:44:11;;;;;;;8.57;3.50;;;;;6.40;101329.00;;;;10482590;28;20684;-81
2020/12/21 04:49:16;;;;;;;10.50;3.97;;;;;6.40;101316.00;;;;10486572;28;20220;-81
2020/12/21 04:54:18;;;;;;;13.53;4.83;;;;;6.50;101310.00;;;;10509500;28;20212;-81
2020/12/21 04:59:20;;;;;;;9.83;4.63;;;;;6.40;101315.00;;;;10524349;28;20197;-82
2020/12/21 05:04:23;;;;;;;16.67;4.20;;;;;6.40;101314.00;;;;10532972;28;20199;-81
2020/12/21 05:09:25;;;;;;;12.07;4.47;;;;;6.40;101318.00;;;;10564771;28;20245;-81
2020/12/21 05:14:31;;;;;;;14.03;5.10;;;;;6.40;101307.00;;;;10496648;28;20205;-82
2020/12/21 05:19:32;;;;;;;11.43;4.80;;;;;6.60;101310.00;;;;10481559;28;20216;-82
2020/12/21 05:24:35;;;;;;;13.13;5.10;;;;;6.60;101306.00;;;;10485688;28;20187;-81
2020/12/21 05:29:36;;;;;;;16.60;5.10;;;;;6.70;101308.00;;;;10540271;28;20251;-81
2020/12/21 05:34:37;;;;;;;11.47;4.70;;;;;6.80;101308.00;;;;10504345;28;20227;-82
2020/12/21 05:39:53;;;;;;;12.67;5.93;;;;;6.80;101299.00;;;;10524546;28;20212;-81
2020/12/21 05:44:59;;;;;;;12.17;5.00;;;;;6.90;101296.00;;;;10522669;28;20204;-81
2020/12/21 05:50:06;;;;;;;15.47;5.43;;;;;7.00;101292.00;;;;10556707;28;20272;-81
2020/12/21 05:55:10;;;;;;;10.27;4.87;;;;;7.00;101294.00;;;;10492920;28;20216;-81
2020/12/21 06:00:14;;;;;;;13.77;5.73;;;;;7.10;101298.00;;;;10530953;28;20595;-81
2020/12/21 06:05:18;;;;;;;17.90;4.97;;;;;7.10;101281.00;;;;10504164;28;20235;-81
2020/12/21 06:10:19;;;;;;;12.70;5.83;;;;;7.20;101281.00;;;;10487941;28;20213;-81
2020/12/21 06:15:25;;;;;;;14.53;5.40;;;;;7.20;101279.00;;;;10484770;28;20243;-81
2020/12/21 06:20:27;;;;;;;11.73;4.87;;;;;7.20;101285.00;;;;10518508;28;20196;-82
2020/12/21 06:25:28;;;;;;;14.43;4.93;;;;;7.30;101276.00;;;;10519128;28;20192;-82
2020/12/21 06:30:30;;;;;;;13.83;5.70;;;;;7.40;101274.00;;;;10541019;28;20643;-82
2020/12/21 06:35:42;;;;;;;17.83;5.50;;;;;7.40;101266.00;;;;10545534;28;20220;-81
2020/12/21 06:40:44;;;;;;;11.17;5.20;;;;;7.40;101280.00;;;;10512807;28;20611;-82
2020/12/21 06:45:45;;;;;;;14.70;5.87;;;;;7.50;101270.00;;;;10480501;28;20217;-82
2020/12/21 06:51:13;;;;;;;10.67;5.10;;;;;7.50;101259.00;;;;10474405;28;20212;-82
2020/12/21 06:56:16;;;;;;;13.67;5.67;;;;;7.60;101262.00;;;;10517606;28;20247;-82
2020/12/21 07:01:19;;;;;;;17.70;5.97;;;;;7.60;101257.00;;;;10518167;28;20705;-81
2020/12/21 07:06:21;;;;;;;11.77;5.77;;;;;7.60;101254.00;;;;10459942;28;20194;-81
2020/12/21 07:11:22;;;;;;;12.77;5.03;;;;;7.70;101257.00;;;;10520284;28;20188;-81
2020/12/21 07:16:25;;;;;;;12.53;5.23;;;;;7.70;101240.00;;;;10503018;28;20215;-81
2020/12/21 07:21:28;;;;;;;14.13;5.13;;;;;7.70;101240.00;;;;10484989;28;20199;-81
2020/12/21 07:26:29;;;;;;;14.10;5.50;;;;;7.70;101244.00;;;;10480754;28;20274;-81
2020/12/21 07:31:32;;;;;;;13.43;6.00;;;;;7.70;101242.00;;;;10523680;28;20269;-81
2020/12/21 07:36:40;;;;;;;11.83;5.30;;;;;7.80;101237.00;;;;10476326;28;20208;-82
2020/12/21 07:41:47;;;;;;;13.67;5.10;;;;;7.80;101245.00;;;;10478426;28;20193;-82
2020/12/21 07:47:02;;;;;;;15.37;4.93;;;;;7.80;101242.00;;;;10570632;28;20184;-82
2020/12/21 07:52:05;;;;;;;9.90;4.30;;;;;7.90;101239.00;;;;10508995;28;20232;-83
2020/12/21 07:57:08;;;;;;;11.10;4.47;;;;;7.90;101228.00;;;;10450976;28;20627;-82
2020/12/21 08:02:10;;;;;;;11.10;4.10;;;;;8.00;101231.00;;;;10454594;28;20224;-82
2020/12/21 08:07:12;;;;;;;6.23;3.70;;;;;8.00;101233.00;;;;10498467;28;20198;-82
2020/12/21 08:12:15;;;;;;;7.43;3.77;;;;;8.10;101211.00;;;;10452952;28;20198;-84
2020/12/21 08:17:18;;;;;;;11.23;4.20;;;;;8.10;101199.00;;;;10473083;28;20273;-84
2020/12/21 08:22:24;;;;;;;15.00;4.97;;;;;8.20;101192.00;;;;10477702;28;20265;-84
2020/12/21 08:27:25;;;;;;;6.33;3.40;;;;;8.30;101192.00;;;;10477171;28;20286;-83
2020/12/21 08:32:30;;;;;;;14.03;3.47;;;;;8.30;101179.00;;;;10447645;28;20251;-83
2020/12/21 08:37:32;;;;;;;7.17;3.07;;;;;8.40;101175.00;;;;10452859;28;20198;-83
2020/12/21 08:42:34;;;;;;;5.93;2.63;;;;;8.60;101178.00;;;;10452044;28;20696;-83
2020/12/21 08:47:39;;;;;;;6.37;2.60;;;;;8.70;101164.00;;;;10460833;28;20553;-84
2020/12/21 08:52:40;;;;;;;11.97;2.97;;;;;8.70;101149.00;;;;10456001;28;20197;-82
2020/12/21 08:57:42;;;;;;;4.27;2.23;;;;;8.70;101147.00;;;;10517577;28;20188;-82
2020/12/21 09:02:43;;;;;;;6.53;2.37;;;;;8.80;101132.00;;;;10520073;28;20192;-83
2020/12/21 09:07:45;;;;;;;8.57;2.10;;;;;8.80;101122.00;;;;10533136;28;20192;-82
2020/12/21 09:12:49;;;;;;;12.73;2.77;;;;;8.90;101116.00;;;;10502367;28;20189;-83
2020/12/21 09:17:50;;;;;;;4.67;1.60;;;;;9.00;101113.00;;;;10498827;28;20193;-83
2020/12/21 09:22:52;;;;;;;6.00;2.23;;;;;9.10;101103.00;;;;10489863;28;20190;-82
2020/12/21 09:27:53;;;;;;;7.77;3.77;;;;;9.10;101095.00;;;;10475260;28;20196;-83
2020/12/21 09:32:54;;;;;;;6.27;2.33;;;;;9.30;101082.00;;;;10478093;28;20677;-84
2020/12/21 09:37:56;;;;;;;8.27;2.20;;;;;9.40;101071.00;;;;10486497;28;20197;-83
2020/12/21 09:43:07;;;;;;;4.13;2.17;;;;;9.50;101067.00;;;;10488648;28;20687;-83
2020/12/21 09:48:08;;;;;;;2.83;1.97;;;;;9.60;101062.00;;;;10521157;28;20603;-83
2020/12/21 09:53:10;;;;;;;3.53;1.60;;;;;9.50;101039.00;;;;10484821;28;20221;-82
2020/12/21 09:58:11;;;;;;;4.43;1.70;;;;;9.50;101040.00;;;;10496889;28;20247;-83
2020/12/21 10:03:13;;;;;;;6.57;1.70;;;;;9.50;101043.00;;;;10502207;28;20560;-83
2020/12/21 10:08:14;;;;;;;7.00;2.27;;;;;9.50;101011.00;;;;10478807;28;20204;-82
2020/12/21 10:13:16;;;;;;;2.37;1.80;;;;;9.40;100982.00;;;;10514681;28;20268;-81
2020/12/21 10:18:17;;;;;;;3.63;1.60;;;;;9.20;100977.00;;;;10523633;28;20192;-81
2020/12/21 10:23:19;;;;;;;3.93;1.43;;;;;9.00;100970.00;;;;10509447;28;20192;-81
2020/12/21 10:28:20;;;;;;;5.13;2.83;;;;;8.90;100947.00;;;;10493701;28;20189;-80
2020/12/21 10:33:21;;;;;;;2.80;1.83;;;;;9.00;100939.00;;;;10517285;28;20204;-82
2020/12/21 10:38:23;;;;;;;1.73;1.27;;;;;9.10;100928.00;;;;10536760;28;20607;-82
2020/12/21 10:43:24;;;;;;;2.90;1.10;;;;;9.00;100911.00;;;;10523478;28;20217;-82
2020/12/21 10:48:25;;;;;;;2.17;1.10;;;;;9.00;100894.00;;;;10493094;28;20247;-81
2020/12/21 10:53:27;;;;;;;2.73;1.13;;;;;9.10;100882.00;;;;10544103;28;20663;-81
2020/12/21 10:58:28;;;;;;;4.63;1.07;;;;;9.20;100872.00;;;;10512284;28;20201;-81
2020/12/21 11:03:29;;;;;;;2.50;1.10;;;;;9.30;100852.00;;;;10537396;28;20278;-80
2020/12/21 11:08:31;;;;;;;7.30;2.60;;;;;9.30;100860.00;;;;10492227;28;20192;-80
2020/12/21 11:13:35;;;;;;;4.53;1.20;;;;;9.30;100859.00;;;;10522728;28;20258;-81
2020/12/21 11:18:37;;;;;;;2.70;1.17;;;;;9.30;100850.00;;;;10518570;28;20197;-80
2020/12/21 11:23:40;;;;;;;2.17;0.83;;;;;9.30;100812.00;;;;10524272;28;20199;-79
2020/12/21 11:28:42;;;;;;;2.77;1.10;;;;;9.40;100809.00;;;;10536827;28;20196;-79
2020/12/21 11:33:44;;;;;;;2.23;1.10;;;;;9.30;100790.00;;;;10522960;28;20218;-79
2020/12/21 11:38:45;;;;;;;2.17;1.00;;;;;9.40;100808.00;;;;10530291;28;20644;-80
2020/12/21 11:43:47;;;;;;;1.33;0.70;;;;;9.40;100807.00;;;;10490208;28;20270;-79
2020/12/21 11:48:49;;;;;;;2.03;0.70;;;;;9.40;100771.00;;;;10525272;28;20279;-78
2020/12/21 11:53:50;;;;;;;2.00;0.80;;;;;9.50;100753.00;;;;10535554;28;20281;-78
2020/12/21 11:58:52;;;;;;;3.23;0.90;;;;;9.40;100760.00;;;;10542528;28;20200;-78
2020/12/21 12:03:55;;;;;;;4.47;1.07;;;;;9.20;100755.00;;;;10520619;28;20188;-79
2020/12/21 12:08:58;;;;;;;3.27;1.00;;;;;9.00;100749.00;;;;10522302;28;20196;-79
2020/12/21 12:14:02;;;;;;;3.33;1.00;;;;;8.90;100723.00;;;;10495513;28;20222;-79
2020/12/21 12:19:03;;;;;;;2.30;1.10;;;;;9.00;100706.00;;;;10499320;28;20192;-79
2020/12/21 12:24:05;;;;;;;3.80;1.43;;;;;9.00;100670.00;;;;10524471;28;20188;-78
2020/12/21 12:29:06;;;;;;;2.60;1.40;;;;;9.00;100655.00;;;;10525321;28;20927;-78
2020/12/21 12:34:07;;;;;;;4.27;1.20;;;;;8.90;100673.00;;;;10539254;28;20205;-77
2020/12/21 12:39:10;;;;;;;3.87;1.00;;;;;8.80;100679.00;;;;10487347;28;20410;-78
2020/12/21 12:44:11;;;;;;;2.17;1.30;;;;;8.60;100678.00;;;;10555903;28;20300;-77
2020/12/21 12:49:13;;;;;;;1.40;1.00;;;;;8.60;100678.00;;;;10516406;28;20200;-78
2020/12/21 12:54:15;;;;;;;4.13;1.40;;;;;8.60;100665.00;;;;10487018;28;20228;-77
2020/12/21 12:59:17;;;;;;;2.70;1.10;;;;;8.60;100658.00;;;;10489520;28;20247;-78
2020/12/21 13:04:18;;;;;;;1.73;1.20;;;;;8.60;100646.00;;;;10472856;28;20232;-78
2020/12/21 13:09:19;;;;;;;1.57;1.00;;;;;8.70;100645.00;;;;10512203;28;20255;-78
2020/12/21 13:14:21;;;;;;;1.07;0.87;;;;;8.70;100621.00;;;;10513279;28;20209;-78
2020/12/21 13:19:22;;;;;;;2.03;0.93;;;;;8.70;100605.00;;;;10457462;28;20197;-78
2020/12/21 13:24:23;;;;;;;2.67;0.97;;;;;8.70;100582.00;;;;10513098;28;20995;-78
2020/12/21 13:29:24;;;;;;;1.10;1.00;;;;;8.70;100553.00;;;;10519054;28;20189;-78
2020/12/21 13:34:26;;;;;;;1.83;1.10;;;;;8.60;100537.00;;;;10465525;28;20276;-78
2020/12/21 13:39:27;;;;;;;3.53;2.30;;;;;8.60;100543.00;;;;10476040;28;20251;-77
2020/12/21 13:44:45;;;;;;;3.00;1.23;;;;;8.60;100542.00;;;;10475576;28;20283;-78
2020/12/21 13:49:47;;;;;;;1.87;1.20;;;;;8.60;100535.00;;;;10491860;28;20671;-78
2020/12/21 13:54:48;;;;;;;2.37;1.07;;;;;8.70;100535.00;;;;10476145;28;20209;-78
2020/12/21 13:59:49;;;;;;;3.37;1.30;;;;;8.70;100527.00;;;;10475112;28;20193;-77
2020/12/21 14:04:51;;;;;;;2.47;1.20;;;;;8.60;100503.00;;;;10474854;28;20536;-77
2020/12/21 14:09:52;;;;;;;2.70;1.00;;;;;8.70;100489.00;;;;10476033;28;20193;-78
2020/12/21 14:14:54;;;;;;;1.47;0.63;;;;;8.70;100483.00;;;;10460292;28;20221;-78
2020/12/21 14:19:56;;;;;;;1.00;0.67;;;;;8.60;100483.00;;;;10462482;28;20204;-78
2020/12/21 14:24:57;;;;;;;1.27;0.70;;;;;8.70;100490.00;;;;10448563;28;20300;-77
2020/12/21 14:29:59;;;;;;;1.27;0.70;;;;;8.70;100505.00;;;;10428657;28;20191;-77
2020/12/21 14:35:04;;;;;;;1.60;0.80;;;;;8.70;100503.00;;;;10473324;28;20193;-77
2020/12/21 14:40:05;;;;;;;1.03;0.93;;;;;8.90;100496.00;;;;10465026;28;20301;-77
2020/12/21 14:45:08;;;;;;;0.50;0.50;;;;;8.80;100507.00;;;;10489619;28;20549;-77
2020/12/21 14:50:10;;;;;;;2.13;0.57;;;;;8.70;100496.00;;;;10454190;28;20330;-77
2020/12/21 14:55:11;;;;;;;1.37;0.50;;;;;8.60;100492.00;;;;10514518;28;20286;-77
2020/12/21 15:00:13;;;;;;;0.87;0.50;;;;;8.70;100490.00;;;;10521646;28;20193;-77
2020/12/21 15:05:14;;;;;;;1.33;0.40;;;;;8.70;100483.00;;;;10513327;28;20191;-77
2020/12/21 15:10:16;;;;;;;1.03;0.60;;;;;8.70;100471.00;;;;10495701;28;20272;-77
2020/12/21 15:15:18;;;;;;;0.43;0.43;;;;;8.60;100491.00;;;;10485470;28;20267;-77
2020/12/21 15:20:19;;;;;;;0.80;0.77;;;;;8.70;100481.00;;;;10502040;28;20195;-76
2020/12/21 15:25:20;;;;;;;0.80;0.80;;;;;8.70;100477.00;;;;10499189;28;20189;-77
2020/12/21 15:30:22;;;;;;;0.77;0.60;;;;;8.60;100462.00;;;;10511710;28;20215;-76
2020/12/21 15:35:23;;;;;;;0.87;0.60;;;;;8.70;100455.00;;;;10486172;28;20218;-76
2020/12/21 15:40:26;;;;;;;0.83;0.70;;;;;8.70;100456.00;;;;10505743;28;20280;-76
2020/12/21 15:45:32;;;;;;;1.17;0.50;;;;;8.70;100457.00;;;;10490118;28;20217;-75
2020/12/21 15:50:34;;;;;;;1.33;0.73;;;;;8.70;100463.00;;;;10470472;28;20193;-76
2020/12/21 15:55:35;;;;;;;1.03;0.70;;;;;8.70;100452.00;;;;10489752;28;20220;-76
2020/12/21 16:00:37;;;;;;;0.40;0.40;;;;;8.70;100451.00;;;;10489857;28;20205;-76
2020/12/21 16:05:41;;;;;;;1.23;0.70;;;;;8.70;100449.00;;;;10489540;28;20818;-76
2020/12/21 16:10:42;;;;;;;0.70;0.70;;;;;8.80;100446.00;;;;10455323;28;20624;-76
2020/12/21 16:15:47;;;;;;;0.93;0.57;;;;;8.80;100461.00;;;;10455830;28;21084;-76
2020/12/21 16:20:49;;;;;;;0.93;0.60;;;;;8.90;100458.00;;;;10463717;28;20680;-75
2020/12/21 16:25:50;;;;;;;1.03;0.73;;;;;8.90;100461.00;;;;10457162;28;20267;-75
2020/12/21 16:30:51;;;;;;;1.63;0.83;;;;;9.00;100459.00;;;;10436870;28;20315;-75
2020/12/21 16:35:53;;;;;;;1.33;0.70;;;;;9.10;100467.00;;;;10446927;28;20770;-75
2020/12/21 16:40:54;;;;;;;0.83;0.60;;;;;9.20;100445.00;;;;10473010;28;20560;-76
2020/12/21 16:46:02;;;;;;;0.60;0.60;;;;;9.20;100441.00;;;;10494761;28;20212;-75
2020/12/21 16:51:04;;;;;;;3.03;1.20;;;;;9.20;100449.00;;;;10454264;28;20625;-76
2020/12/21 16:56:06;;;;;;;0.83;0.83;;;;;9.20;100432.00;;;;10506764;28;20209;-76
2020/12/21 17:01:12;;;;;;;1.77;0.97;;;;;9.20;100417.00;;;;10510430;28;20193;-76
2020/12/21 17:06:16;;;;;;;1.30;1.13;;;;;9.20;100412.00;;;;10507628;28;20197;-75
2020/12/21 17:11:19;;;;;;;0.83;0.83;;;;;9.30;100400.00;;;;10489645;28;20196;-75
2020/12/21 17:16:24;;;;;;;1.50;0.90;;;;;9.30;100401.00;;;;10495260;28;20243;-76
2020/12/21 17:21:30;;;;;;;0.90;0.90;;;;;9.30;100398.00;;;;10491302;28;20571;-76
2020/12/21 17:26:31;;;;;;;0.80;0.80;;;;;9.40;100401.00;;;;10511542;28;20188;-76
2020/12/21 17:31:33;;;;;;;1.43;1.33;;;;;9.40;100416.00;;;;10494378;28;20247;-76
2020/12/21 17:36:37;;;;;;;3.23;1.47;;;;;9.50;100412.00;;;;10528949;28;20249;-76
2020/12/21 17:41:38;;;;;;;1.60;1.37;;;;;9.50;100403.00;;;;10566221;28;20881;-75
2020/12/21 17:46:40;;;;;;;1.13;1.03;;;;;9.60;100411.00;;;;10540974;28;20651;-76
2020/12/21 17:51:43;;;;;;;2.70;1.40;;;;;9.70;100405.00;;;;10549762;28;20207;-75
2020/12/21 17:56:44;;;;;;;1.30;1.20;;;;;9.80;100387.00;;;;10567334;28;20300;-76
2020/12/21 18:01:45;;;;;;;1.73;1.63;;;;;9.80;100385.00;;;;10539365;28;20250;-76
2020/12/21 18:06:47;;;;;;;1.63;1.50;;;;;9.90;100389.00;;;;10516202;28;20195;-76
2020/12/21 18:11:50;;;;;;;2.73;1.80;;;;;10.00;100380.00;;;;10549485;28;20246;-76
2020/12/21 18:16:59;;;;;;;1.60;1.50;;;;;10.00;100393.00;;;;10551897;28;20208;-76
2020/12/21 18:22:02;;;;;;;2.30;2.10;;;;;10.00;100374.00;;;;10524660;28;20189;-76
2020/12/21 18:27:04;;;;;;;2.60;1.53;;;;;10.10;100389.00;;;;10500589;28;20681;-76
2020/12/21 18:32:05;;;;;;;2.23;1.97;;;;;10.20;100377.00;;;;10551873;28;20291;-76
2020/12/21 18:37:07;;;;;;;2.07;1.90;;;;;10.30;100385.00;;;;10539020;28;20200;-76
2020/12/21 18:42:19;;;;;;;2.97;1.93;;;;;10.30;100364.00;;;;10549952;28;20243;-76
2020/12/21 18:47:22;;;;;;;2.30;2.00;;;;;10.40;100378.00;;;;10509906;28;20208;-76
2020/12/21 18:52:24;;;;;;;2.40;2.20;;;;;10.50;100382.00;;;;10564105;28;20203;-76
2020/12/21 18:57:26;;;;;;;3.07;2.37;;;;;10.60;100380.00;;;;10544394;28;20614;-76
2020/12/21 19:02:28;;;;;;;2.33;2.17;;;;;10.60;100388.00;;;;10530696;28;20208;-76
2020/12/21 19:07:30;;;;;;;1.97;1.87;;;;;10.70;100372.00;;;;10529792;28;20283;-76
2020/12/21 19:12:31;;;;;;;2.63;2.43;;;;;10.70;100363.00;;;;10563983;28;20196;-75
2020/12/21 19:17:35;;;;;;;3.37;2.60;;;;;10.80;100354.00;;;;10533446;28;20233;-76
2020/12/21 19:22:36;;;;;;;5.57;3.23;;;;;10.80;100350.00;;;;10532392;28;20431;-76
2020/12/21 19:27:42;;;;;;;4.90;3.50;;;;;10.90;100346.00;;;;10530189;28;20578;-76
2020/12/21 19:32:43;;;;;;;4.73;3.30;;;;;11.00;100362.00;;;;10545503;28;20199;-76
2020/12/21 19:37:44;;;;;;;3.63;3.27;;;;;11.10;100361.00;;;;10563113;28;20420;-76
2020/12/21 19:42:46;;;;;;;3.80;3.50;;;;;11.10;100378.00;;;;10560297;28;20246;-76
2020/12/21 19:47:52;;;;;;;4.30;3.83;;;;;11.20;100375.00;;;;10520064;28;20279;-76
2020/12/21 19:52:53;;;;;;;4.23;3.93;;;;;11.30;100375.00;;;;10480048;28;20294;-76
2020/12/21 19:57:55;;;;;;;5.93;4.73;;;;;11.40;100370.00;;;;10528048;28;20212;-76
2020/12/21 20:02:56;;;;;;;6.23;5.63;;;;;11.50;100362.00;;;;10549547;28;20240;-76
2020/12/21 20:07:58;;;;;;;4.37;3.97;;;;;11.50;100364.00;;;;10562543;28;20223;-76
2020/12/21 20:12:59;;;;;;;7.13;6.33;;;;;11.50;100349.00;;;;10561490;28;20195;-76
2020/12/21 20:18:14;;;;;;;6.60;5.93;;;;;11.60;100367.00;;;;10524904;28;20630;-76
2020/12/21 20:23:15;;;;;;;7.00;6.23;;;;;11.60;100368.00;;;;10525388;28;20188;-76
2020/12/21 20:28:17;;;;;;;7.67;6.60;;;;;11.70;100358.00;;;;10528205;28;20287;-76
2020/12/21 20:33:18;;;;;;;8.10;7.37;;;;;11.70;100363.00;;;;10526670;28;20204;-76
2020/12/21 20:38:21;;;;;;;9.03;8.13;;;;;11.70;100368.00;;;;10514177;28;20582;-76
2020/12/21 20:43:22;;;;;;;8.63;7.73;;;;;11.70;100366.00;;;;10544277;28;20300;-76
2020/12/21 20:48:31;;;;;;;9.10;8.20;;;;;11.80;100370.00;;;;10548265;28;20292;-76
2020/12/21 20:53:33;;;;;;;10.57;9.40;;;;;11.80;100375.00;;;;10527335;28;20223;-76
2020/12/21 20:58:34;;;;;;;9.00;8.20;;;;;11.80;100369.00;;;;10561492;28;20497;-76
2020/12/21 21:03:36;;;;;;;9.03;8.13;;;;;11.80;100370.00;;;;10514401;28;20213;-76
2020/12/21 21:08:41;;;;;;;7.60;6.83;;;;;11.90;100368.00;;;;10485765;28;20189;-76
2020/12/21 21:13:43;;;;;;;7.00;6.40;;;;;11.90;100372.00;;;;10485675;28;20208;-76
2020/12/21 21:18:49;;;;;;;5.00;4.37;;;;;11.90;100377.00;;;;10506921;28;20185;-76
2020/12/21 21:23:50;;;;;;;6.60;5.27;;;;;12.00;100345.00;;;;10509213;28;20690;-76
2020/12/21 21:28:55;;;;;;;5.40;5.00;;;;;12.00;100350.00;;;;10526811;28;20195;-76
2020/12/21 21:33:57;;;;;;;6.07;5.50;;;;;12.00;100350.00;;;;10544341;28;20212;-76
2020/12/21 21:39:03;;;;;;;6.20;5.33;;;;;12.00;100363.00;;;;10492606;28;20200;-76
2020/12/21 21:44:05;;;;;;;6.47;5.87;;;;;12.00;100348.00;;;;10543933;28;20213;-76
2020/12/21 21:49:09;;;;;;;7.10;6.40;;;;;12.10;100346.00;;;;10492160;28;20189;-76
2020/12/21 21:54:12;;;;;;;6.90;6.20;;;;;12.20;100358.00;;;;10507753;28;20235;-76
2020/12/21 21:59:14;;;;;;;6.07;5.47;;;;;12.40;100352.00;;;;10491729;28;20267;-76
2020/12/21 22:04:17;;;;;;;7.83;6.63;;;;;12.40;100347.00;;;;10491268;28;20181;-76
2020/12/21 22:09:18;;;;;;;5.97;5.37;;;;;12.50;100346.00;;;;10491560;28;20224;-76
2020/12/21 22:14:20;;;;;;;7.03;6.33;;;;;12.60;100344.00;;;;10507721;28;20239;-76
2020/12/21 22:19:27;;;;;;;4.57;4.17;;;;;12.80;100337.00;;;;10491484;28;20695;-76
2020/12/21 22:24:28;;;;;;;5.13;3.90;;;;;12.90;100337.00;;;;10541673;28;20231;-76
2020/12/21 22:29:29;;;;;;;3.53;3.23;;;;;13.00;100333.00;;;;10523726;28;20239;-76
2020/12/21 22:34:30;;;;;;;3.07;2.47;;;;;13.10;100316.00;;;;10523941;28;20300;-76
2020/12/21 22:39:32;;;;;;;2.77;2.40;;;;;13.20;100335.00;;;;10504026;28;20229;-77
2020/12/21 22:44:33;;;;;;;2.73;1.60;;;;;13.30;100322.00;;;;10483166;28;20221;-76
2020/12/21 22:49:44;;;;;;;1.90;1.80;;;;;13.30;100332.00;;;;10490426;28;20715;-76
2020/12/21 22:54:45;;;;;;;1.50;1.40;;;;;13.40;100315.00;;;;10488650;28;20212;-76
2020/12/21 22:59:47;;;;;;;3.70;1.20;;;;;13.40;100311.00;;;;10505566;28;20648;-76
2020/12/21 23:04:48;;;;;;;1.37;1.27;;;;;13.50;100318.00;;;;10504973;28;20532;-76
2020/12/21 23:09:50;;;;;;;0.80;0.80;;;;;13.60;100317.00;;;;10514866;28;20232;-76
2020/12/21 23:14:51;;;;;;;1.00;0.90;;;;;13.60;100322.00;;;;10488929;28;20216;-77
2020/12/21 23:20:09;;;;;;;1.20;1.00;;;;;13.60;100326.00;;;;10507831;28;20185;-77
2020/12/21 23:25:10;;;;;;;0.87;0.87;;;;;13.60;100335.00;;;;10542372;28;20161;-77
2020/12/21 23:30:12;;;;;;;0.80;0.80;;;;;13.60;100335.00;;;;10514675;28;20248;-76
2020/12/21 23:35:13;;;;;;;1.20;1.13;;;;;13.60;100325.00;;;;10544503;28;20208;-77
2020/12/21 23:40:14;;;;;;;0.97;0.93;;;;;13.60;100340.00;;;;10509598;28;20656;-76
2020/12/21 23:45:16;;;;;;;1.37;1.10;;;;;13.60;100348.00;;;;10521559;28;20311;-77
2020/12/21 23:50:24;;;;;;;1.37;1.20;;;;;13.60;100357.00;;;;10540331;28;20184;-77
2020/12/21 23:55:25;;;;;;;2.30;1.60;;;;;13.40;100351.00;;;;10539619;28;20557;-77
