Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:11;;;;;;;13.30;11.40;;;8.00;99.90;;;;;;5018718;28;20037;-66
2021/11/15 00:02:39;;;;;;;15.48;11.93;;;8.00;99.90;;;;;;5027868;28;20068;-67
2021/11/15 00:05:06;;;;;;;14.05;11.27;;;8.00;99.90;;;;;;5017252;28;20048;-67
2021/11/15 00:07:32;;;;;;;15.43;11.40;;;8.00;99.90;;;;;;5008244;28;20046;-67
2021/11/15 00:09:58;;;;;;;13.35;11.23;;;7.90;99.90;;;;;;5022141;28;20087;-67
2021/11/15 00:12:23;;;;;;;15.00;11.85;;;8.00;99.90;;;;;;5022790;28;20040;-67
2021/11/15 00:14:49;;;;;;;16.55;11.02;;;8.00;99.90;;;;;;5021423;28;20093;-67
2021/11/15 00:17:15;;;;;;;13.60;10.60;;;8.00;99.90;;;;;;5022905;28;20033;-67
2021/11/15 00:19:41;;;;;;;15.18;11.98;;;7.90;99.90;;;;;;5000271;28;20037;-67
2021/11/15 00:22:07;;;;;;;16.23;12.02;;;7.90;99.90;;;;;;5028574;28;20037;-66
2021/11/15 00:24:32;;;;;;;14.20;12.05;;;8.00;99.90;;;;;;5018604;28;20444;-66
2021/11/15 00:26:58;;;;;;;14.52;12.20;;;8.00;99.90;;;;;;5009352;28;20370;-66
2021/11/15 00:29:24;;;;;;;14.55;11.70;;;7.90;99.90;;;;;;5007391;28;20039;-66
2021/11/15 00:31:49;;;;;;;14.60;11.27;;;8.00;99.90;;;;;;5016105;28;20113;-66
2021/11/15 00:34:16;;;;;;;15.38;12.23;;;8.00;99.90;;;;;;5010501;28;20169;-66
2021/11/15 00:36:42;;;;;;;15.13;12.02;;;7.90;99.90;;;;;;5019885;28;20449;-66
2021/11/15 00:39:08;;;;;;;14.70;11.50;;;7.90;99.90;;;;;;5022868;28;20057;-66
2021/11/15 00:41:33;;;;;;;15.05;12.02;;;7.90;99.90;;;;;;5005553;28;20460;-66
2021/11/15 00:43:59;;;;;;;15.50;11.57;;;7.90;99.90;;;;;;5024878;28;20346;-66
2021/11/15 00:46:25;;;;;;;15.93;12.07;;;7.90;99.90;;;;;;5019519;28;20034;-66
2021/11/15 00:48:56;;;;;;;15.15;11.63;;;7.90;99.90;;;;;;5009793;28;20045;-66
2021/11/15 00:51:29;;;;;;;16.05;11.27;;;7.90;99.90;;;;;;5020088;28;20045;-67
2021/11/15 00:53:56;;;;;;;17.00;12.18;;;7.90;99.90;;;;;;5025738;28;20337;-66
2021/11/15 00:56:23;;;;;;;16.38;12.95;;;7.90;99.90;;;;;;5021271;28;21141;-66
2021/11/15 00:58:49;;;;;;;16.50;12.85;;;7.90;99.90;;;;;;5028549;28;20362;-66
2021/11/15 01:01:15;;;;;;;17.65;12.27;;;7.90;99.90;;;;;;5020416;28;20062;-66
2021/11/15 01:03:41;;;;;;;16.08;12.38;;;7.90;99.90;;;;;;5028487;28;20481;-66
2021/11/15 01:06:07;;;;;;;17.27;12.73;;;7.90;99.90;;;;;;5016327;28;20060;-66
2021/11/15 01:08:33;;;;;;;16.58;13.23;;;7.90;99.90;;;;;;5005519;28;20050;-66
2021/11/15 01:10:59;;;;;;;16.98;13.02;;;7.90;99.90;;;;;;4991810;28;20458;-66
2021/11/15 01:13:26;;;;;;;15.00;11.95;;;7.90;99.90;;;;;;5016841;28;20087;-66
2021/11/15 01:15:52;;;;;;;17.10;12.75;;;7.90;99.90;;;;;;5024544;28;20045;-66
2021/11/15 01:18:18;;;;;;;19.33;13.60;;;7.90;99.90;;;;;;5022453;28;20034;-66
2021/11/15 01:20:45;;;;;;;20.55;15.55;;;7.90;99.90;;;;;;5005553;28;20437;-66
2021/11/15 01:23:11;;;;;;;21.40;15.95;;;7.90;99.90;;;;;;5015368;28;20033;-67
2021/11/15 01:25:38;;;;;;;25.80;16.10;;;7.90;99.90;;;;;;5027628;28;20068;-66
2021/11/15 01:28:06;;;;;;;29.42;17.67;;;7.90;99.90;;;;;;5016337;28;20073;-66
2021/11/15 01:30:32;;;;;;;26.90;17.63;;;7.90;99.90;;;;;;5028559;28;20038;-66
2021/11/15 01:32:57;;;;;;;26.27;17.73;;;7.80;99.90;;;;;;5019999;28;20563;-66
2021/11/15 01:35:25;;;;;;;26.67;17.83;;;7.80;99.90;;;;;;5010165;28;20100;-66
2021/11/15 01:37:51;;;;;;;31.40;18.23;;;7.80;99.90;;;;;;5018770;28;20033;-66
2021/11/15 01:40:21;;;;;;;33.47;19.42;;;7.80;99.90;;;;;;5018612;28;20061;-66
2021/11/15 01:42:48;;;;;;;32.88;19.55;;;7.70;99.90;;;;;;5019449;28;20169;-66
2021/11/15 01:45:17;;;;;;;33.63;19.75;;;7.70;99.90;;;;;;5007660;28;20056;-66
2021/11/15 01:47:42;;;;;;;35.63;19.80;;;7.70;99.90;;;;;;4997749;28;20049;-66
2021/11/15 01:50:10;;;;;;;35.97;19.48;;;7.60;99.90;;;;;;5007446;28;20095;-66
2021/11/15 01:52:38;;;;;;;32.80;19.60;;;7.60;99.90;;;;;;5026348;28;20057;-66
2021/11/15 01:55:04;;;;;;;33.83;20.13;;;7.60;99.90;;;;;;5017270;28;20041;-66
2021/11/15 01:57:30;;;;;;;33.25;20.17;;;7.60;99.90;;;;;;5023601;28;20054;-66
2021/11/15 01:59:56;;;;;;;29.52;18.73;;;7.70;99.90;;;;;;5003051;28;20045;-66
2021/11/15 02:02:26;;;;;;;32.90;19.23;;;7.70;99.90;;;;;;5025735;28;20034;-66
2021/11/15 02:04:55;;;;;;;33.47;19.27;;;7.60;99.90;;;;;;5018965;28;20045;-66
2021/11/15 02:07:21;;;;;;;33.67;19.75;;;7.60;99.90;;;;;;5005804;28;20136;-66
2021/11/15 02:09:47;;;;;;;35.03;20.67;;;7.60;99.90;;;;;;5015310;28;20030;-66
2021/11/15 02:12:13;;;;;;;31.38;18.42;;;7.70;99.90;;;;;;5007481;28;20079;-66
2021/11/15 02:14:39;;;;;;;33.67;19.13;;;7.60;99.90;;;;;;5018485;28;20081;-66
2021/11/15 02:17:05;;;;;;;29.88;18.85;;;7.70;99.90;;;;;;5005837;28;20057;-66
2021/11/15 02:19:33;;;;;;;32.80;18.65;;;7.60;99.90;;;;;;5005457;28;20409;-66
2021/11/15 02:22:00;;;;;;;29.60;17.55;;;7.60;99.90;;;;;;5023643;28;20041;-66
2021/11/15 02:24:26;;;;;;;31.98;18.05;;;7.50;99.90;;;;;;5016914;28;20041;-66
2021/11/15 02:26:53;;;;;;;28.42;18.02;;;7.60;99.90;;;;;;5008138;28;20065;-66
2021/11/15 02:29:19;;;;;;;31.70;17.60;;;7.60;99.90;;;;;;5016321;28;20363;-67
2021/11/15 02:31:46;;;;;;;32.05;18.55;;;7.60;99.90;;;;;;5024194;28;20046;-66
2021/11/15 02:34:11;;;;;;;26.42;16.98;;;7.60;99.90;;;;;;5021861;28;20076;-66
2021/11/15 02:36:38;;;;;;;27.92;18.02;;;7.50;99.90;;;;;;5015574;28;20073;-66
2021/11/15 02:39:06;;;;;;;25.42;16.25;;;7.50;99.90;;;;;;5024371;28;20049;-66
2021/11/15 02:41:32;;;;;;;26.58;17.77;;;7.50;99.90;;;;;;5002374;28;20124;-66
2021/11/15 02:44:01;;;;;;;28.50;17.02;;;7.50;99.90;;;;;;5022043;28;20054;-66
2021/11/15 02:46:28;;;;;;;28.20;16.58;;;7.50;99.90;;;;;;5022357;28;20053;-66
2021/11/15 02:48:55;;;;;;;29.38;17.83;;;7.50;99.90;;;;;;5022840;28;20048;-66
2021/11/15 02:51:21;;;;;;;25.15;15.32;;;7.50;99.90;;;;;;5016635;28;20040;-66
2021/11/15 02:53:47;;;;;;;27.67;15.90;;;7.50;99.90;;;;;;5003930;28;20037;-66
2021/11/15 02:56:14;;;;;;;32.88;16.50;;;7.40;99.90;;;;;;5016544;28;20147;-66
2021/11/15 02:58:40;;;;;;;30.00;16.63;;;7.50;99.90;;;;;;5022850;28;20037;-66
2021/11/15 03:01:12;;;;;;;30.70;17.65;;;7.40;99.90;;;;;;5004459;28;20106;-66
2021/11/15 03:03:40;;;;;;;27.02;15.98;;;7.40;99.90;;;;;;5019317;28;20381;-66
2021/11/15 03:06:06;;;;;;;31.60;16.08;;;7.40;99.90;;;;;;5018720;28;20049;-66
2021/11/15 03:08:32;;;;;;;28.73;16.92;;;7.40;99.90;;;;;;5026839;28;20045;-66
2021/11/15 03:11:04;;;;;;;31.25;16.50;;;7.40;99.90;;;;;;5015420;28;20477;-67
2021/11/15 03:13:35;;;;;;;29.65;17.35;;;7.40;99.90;;;;;;5004368;28;20485;-66
2021/11/15 03:16:02;;;;;;;31.25;16.10;;;7.40;99.90;;;;;;5019861;28;20045;-66
2021/11/15 03:18:31;;;;;;;33.13;17.13;;;7.40;99.90;;;;;;5021729;28;20037;-66
2021/11/15 03:21:08;;;;;;;28.33;15.63;;;7.30;99.90;;;;;;5007794;28;20474;-66
2021/11/15 03:23:37;;;;;;;27.85;16.38;;;7.30;99.90;;;;;;5024395;28;20393;-67
2021/11/15 03:26:03;;;;;;;27.42;15.15;;;7.30;99.90;;;;;;5024720;28;20045;-67
2021/11/15 03:28:32;;;;;;;29.15;15.10;;;7.30;99.90;;;;;;5019421;28;20026;-67
2021/11/15 03:31:05;;;;;;;27.15;15.05;;;7.20;99.90;;;;;;5005156;28;20073;-67
2021/11/15 03:33:32;;;;;;;28.33;15.77;;;7.20;99.90;;;;;;4999110;28;20037;-66
2021/11/15 03:35:58;;;;;;;28.85;15.77;;;7.20;99.90;;;;;;5027397;28;20041;-67
2021/11/15 03:38:25;;;;;;;26.33;14.63;;;7.20;99.90;;;;;;5001189;28;20087;-66
2021/11/15 03:40:50;;;;;;;27.75;14.88;;;7.20;99.90;;;;;;5027833;28;20053;-67
2021/11/15 03:43:16;;;;;;;27.20;15.80;;;7.20;99.90;;;;;;4998809;28;20056;-67
2021/11/15 03:45:42;;;;;;;29.55;16.40;;;7.20;99.90;;;;;;5027076;28;20065;-66
2021/11/15 03:48:10;;;;;;;24.80;14.52;;;7.20;99.90;;;;;;5003022;28;20050;-66
2021/11/15 03:50:37;;;;;;;27.38;15.43;;;7.20;99.90;;;;;;5028923;28;20034;-66
2021/11/15 03:53:07;;;;;;;25.05;15.07;;;7.20;99.90;;;;;;5002296;28;20034;-66
2021/11/15 03:55:33;;;;;;;26.95;15.52;;;7.10;99.90;;;;;;5027002;28;20496;-66
2021/11/15 03:57:59;;;;;;;24.95;14.73;;;7.20;99.90;;;;;;5022674;28;20069;-67
2021/11/15 04:00:30;;;;;;;23.13;13.75;;;7.10;99.90;;;;;;5025087;28;20494;-67
2021/11/15 04:03:04;;;;;;;19.75;11.52;;;7.10;99.90;;;;;;5021662;28;20038;-67
2021/11/15 04:05:33;;;;;;;22.90;11.77;;;7.10;99.90;;;;;;5011437;28;20029;-66
2021/11/15 04:08:02;;;;;;;21.65;12.27;;;7.10;99.90;;;;;;5000667;28;20033;-66
2021/11/15 04:10:49;;;;;;;19.75;11.70;;;7.10;99.90;;;;;;5024351;28;20096;-66
2021/11/15 04:13:19;;;;;;;21.45;12.02;;;7.10;99.90;;;;;;5018183;28;20033;-67
2021/11/15 04:15:48;;;;;;;19.42;12.70;;;7.10;99.90;;;;;;5004324;28;20120;-66
2021/11/15 04:18:16;;;;;;;22.42;12.45;;;7.00;99.90;;;;;;5009115;28;20038;-66
2021/11/15 04:20:43;;;;;;;20.58;11.98;;;7.00;99.90;;;;;;5004947;28;20106;-66
2021/11/15 04:23:10;;;;;;;21.52;12.10;;;7.00;99.90;;;;;;5024531;28;20041;-66
2021/11/15 04:25:37;;;;;;;21.60;11.68;;;7.00;99.90;;;;;;5024275;28;20042;-66
2021/11/15 04:28:03;;;;;;;20.20;11.30;;;7.00;99.90;;;;;;5025828;28;20041;-71
2021/11/15 04:30:31;;;;;;;20.80;12.63;;;7.00;99.90;;;;;;5018643;28;20026;-66
2021/11/15 04:32:59;;;;;;;20.42;12.07;;;7.00;99.90;;;;;;5027686;28;20041;-66
2021/11/15 04:35:25;;;;;;;21.60;12.45;;;7.00;99.90;;;;;;5001419;28;20478;-66
2021/11/15 04:37:51;;;;;;;20.15;11.85;;;6.90;99.90;;;;;;5025690;28;20037;-66
2021/11/15 04:40:16;;;;;;;23.08;13.18;;;6.90;99.90;;;;;;5023751;28;20438;-66
2021/11/15 04:42:43;;;;;;;21.88;12.65;;;6.90;99.90;;;;;;5021548;28;20073;-66
2021/11/15 04:45:09;;;;;;;22.58;12.93;;;6.90;99.90;;;;;;5022808;28;20048;-66
2021/11/15 04:47:35;;;;;;;23.90;12.63;;;6.80;99.90;;;;;;5006095;28;20041;-66
2021/11/15 04:50:02;;;;;;;23.15;13.45;;;6.80;99.90;;;;;;5018258;28;20026;-66
2021/11/15 04:52:28;;;;;;;23.13;13.95;;;6.80;99.90;;;;;;5026463;28;20107;-66
2021/11/15 04:54:54;;;;;;;23.98;13.18;;;6.80;99.90;;;;;;5020892;28;20063;-66
2021/11/15 04:57:19;;;;;;;27.85;15.15;;;6.70;99.90;;;;;;5023872;28;20140;-66
2021/11/15 04:59:46;;;;;;;25.85;14.70;;;6.70;99.90;;;;;;5028348;28;20136;-66
2021/11/15 05:02:12;;;;;;;29.27;15.00;;;6.70;99.90;;;;;;5020132;28;20366;-66
2021/11/15 05:04:37;;;;;;;28.40;14.93;;;6.70;99.90;;;;;;5007757;28;20393;-66
2021/11/15 05:07:04;;;;;;;25.13;14.95;;;6.70;99.90;;;;;;4985221;28;20136;-66
2021/11/15 05:09:29;;;;;;;26.98;14.57;;;6.80;99.90;;;;;;5010044;28;20052;-66
2021/11/15 05:11:55;;;;;;;27.40;15.10;;;6.80;99.90;;;;;;5017751;28;20037;-66
2021/11/15 05:14:21;;;;;;;30.10;15.95;;;6.70;99.90;;;;;;5023830;28;20387;-66
2021/11/15 05:16:48;;;;;;;28.40;15.10;;;6.70;99.90;;;;;;5016727;28;20114;-66
2021/11/15 05:19:14;;;;;;;26.13;14.10;;;6.70;99.90;;;;;;5025243;28;20437;-66
2021/11/15 05:21:39;;;;;;;28.10;13.13;;;6.70;99.90;;;;;;5002110;28;20045;-66
2021/11/15 05:24:05;;;;;;;25.88;13.82;;;6.80;99.90;;;;;;5023171;28;20046;-66
2021/11/15 05:26:31;;;;;;;27.10;13.77;;;6.70;99.90;;;;;;5021871;28;20049;-66
2021/11/15 05:28:57;;;;;;;27.70;13.70;;;6.60;99.90;;;;;;5025269;28;20128;-66
2021/11/15 05:31:24;;;;;;;24.23;13.45;;;6.70;99.90;;;;;;5000033;28;20041;-66
2021/11/15 05:33:50;;;;;;;23.92;13.52;;;6.70;99.90;;;;;;5007011;28;20579;-67
2021/11/15 05:36:16;;;;;;;27.42;12.85;;;6.60;99.90;;;;;;5027089;28;20057;-67
2021/11/15 05:38:41;;;;;;;26.40;14.02;;;6.60;99.90;;;;;;5000162;28;20081;-67
2021/11/15 05:41:07;;;;;;;25.02;13.60;;;6.60;99.90;;;;;;5021475;28;20059;-67
2021/11/15 05:43:33;;;;;;;24.95;12.82;;;6.60;99.90;;;;;;5019202;28;20472;-67
2021/11/15 05:45:59;;;;;;;25.70;13.80;;;6.60;99.90;;;;;;5027158;28;20382;-67
2021/11/15 05:48:25;;;;;;;26.17;13.35;;;6.60;99.90;;;;;;5017589;28;20769;-67
2021/11/15 05:50:51;;;;;;;25.58;13.23;;;6.60;99.90;;;;;;5019838;28;20136;-67
2021/11/15 05:53:17;;;;;;;25.80;14.07;;;6.60;99.90;;;;;;5022083;28;20045;-67
2021/11/15 05:55:43;;;;;;;25.35;13.73;;;6.60;99.90;;;;;;5026501;28;20496;-67
2021/11/15 05:58:10;;;;;;;24.00;13.50;;;6.50;99.90;;;;;;4999716;28;20037;-67
2021/11/15 06:00:37;;;;;;;27.20;13.90;;;6.60;99.90;;;;;;5000836;28;20216;-67
2021/11/15 06:03:03;;;;;;;26.77;13.52;;;6.50;99.90;;;;;;4999632;28;20350;-67
2021/11/15 06:05:29;;;;;;;27.63;14.43;;;6.60;99.90;;;;;;5007959;28;20444;-67
2021/11/15 06:07:55;;;;;;;23.63;13.10;;;6.50;99.90;;;;;;4984625;28;20057;-67
2021/11/15 06:10:22;;;;;;;26.70;13.32;;;6.60;99.90;;;;;;5003272;28;20103;-67
2021/11/15 06:12:49;;;;;;;29.73;13.63;;;6.50;99.90;;;;;;5003680;28;20159;-67
2021/11/15 06:15:16;;;;;;;32.50;15.13;;;6.40;99.90;;;;;;5025660;28;20121;-66
2021/11/15 06:17:42;;;;;;;33.35;15.02;;;6.50;99.90;;;;;;5022462;28;20045;-66
2021/11/15 06:20:10;;;;;;;30.80;14.45;;;6.40;99.90;;;;;;5004457;28;20056;-67
2021/11/15 06:22:36;;;;;;;34.33;15.35;;;6.40;99.90;;;;;;5027024;28;20548;-66
2021/11/15 06:25:03;;;;;;;35.42;16.50;;;6.30;99.90;;;;;;4998822;28;20124;-67
2021/11/15 06:27:29;;;;;;;32.30;16.20;;;6.30;99.90;;;;;;5004748;28;20076;-67
2021/11/15 06:29:55;;;;;;;37.10;14.57;;;6.20;99.90;;;;;;5003067;28;20059;-67
2021/11/15 06:32:21;;;;;;;34.10;14.85;;;6.30;99.90;;;;;;5025678;28;20048;-67
2021/11/15 06:34:47;;;;;;;37.03;15.75;;;6.30;99.90;;;;;;5003417;28;20067;-67
2021/11/15 06:37:12;;;;;;;30.02;14.95;;;6.30;99.90;;;;;;5021803;28;20455;-67
2021/11/15 06:39:38;;;;;;;38.20;15.65;;;6.30;99.90;;;;;;5003069;28;20056;-67
2021/11/15 06:42:04;;;;;;;38.03;15.35;;;6.30;99.90;;;;;;5009070;28;20382;-67
2021/11/15 06:44:31;;;;;;;35.85;16.02;;;6.20;99.90;;;;;;5019489;28;20037;-67
2021/11/15 06:46:58;;;;;;;40.75;16.40;;;6.30;99.90;;;;;;5009405;28;20060;-67
2021/11/15 06:49:24;;;;;;;44.58;17.15;;;6.20;99.90;;;;;;5018338;28;20436;-67
2021/11/15 06:51:50;;;;;;;39.60;17.02;;;6.20;99.90;;;;;;5023697;28;20045;-67
2021/11/15 06:54:16;;;;;;;39.75;15.63;;;6.20;99.90;;;;;;5027241;28;20481;-67
2021/11/15 06:56:43;;;;;;;49.17;16.88;;;6.20;99.90;;;;;;5019255;28;20048;-67
2021/11/15 06:59:09;;;;;;;42.35;17.38;;;6.20;99.90;;;;;;5024115;28;20033;-67
2021/11/15 07:01:36;;;;;;;40.88;17.67;;;6.20;99.90;;;;;;5003805;28;20194;-67
2021/11/15 07:04:03;;;;;;;42.90;18.08;;;6.20;99.90;;;;;;5020623;28;20096;-67
2021/11/15 07:06:29;;;;;;;43.58;17.73;;;6.20;99.90;;;;;;5018967;28;20122;-66
2021/11/15 07:08:56;;;;;;;46.97;17.27;;;6.20;99.90;;;;;;5026888;28;20495;-66
2021/11/15 07:11:22;;;;;;;43.22;18.48;;;6.10;99.90;;;;;;5017726;28;20095;-67
2021/11/15 07:13:47;;;;;;;44.38;17.83;;;6.20;99.90;;;;;;5012003;28;20115;-67
2021/11/15 07:16:13;;;;;;;41.17;17.85;;;6.20;99.90;;;;;;5003215;28;20058;-67
2021/11/15 07:18:39;;;;;;;40.67;16.55;;;6.20;99.90;;;;;;5008055;28;20042;-67
2021/11/15 07:21:05;;;;;;;37.83;15.13;;;6.20;99.90;;;;;;4987249;28;20406;-66
2021/11/15 07:23:31;;;;;;;43.15;15.93;;;6.10;99.90;;;;;;5025120;28;20417;-66
2021/11/15 07:25:57;;;;;;;44.08;17.80;;;6.10;99.90;;;;;;5004459;28;20150;-66
2021/11/15 07:28:23;;;;;;;33.50;14.50;;;6.10;99.90;;;;;;5029091;28;20025;-66
2021/11/15 07:30:54;;;;;;;33.83;14.38;;;6.10;99.90;;;;;;5004883;28;20175;-66
2021/11/15 07:33:23;;;;;;;39.90;15.25;;;6.10;99.90;;;;;;5027307;28;20691;-66
2021/11/15 07:35:49;;;;;;;33.45;14.98;;;6.00;99.90;;;;;;5025478;28;20041;-66
2021/11/15 07:38:18;;;;;;;40.30;15.88;;;6.00;99.90;;;;;;5020133;28;20417;-65
2021/11/15 07:40:45;;;;;;;42.95;16.77;;;6.00;99.90;;;;;;5029185;28;20076;-65
2021/11/15 07:43:10;;;;;;;37.28;14.80;;;6.00;99.90;;;;;;5021161;28;20037;-65
2021/11/15 07:45:38;;;;;;;37.05;15.65;;;6.10;99.90;;;;;;5024927;28;20053;-65
2021/11/15 07:48:04;;;;;;;39.45;15.60;;;6.00;99.90;;;;;;5022738;28;20100;-65
2021/11/15 07:50:30;;;;;;;42.17;15.65;;;6.00;99.90;;;;;;5024506;28;20029;-65
2021/11/15 07:52:55;;;;;;;39.00;15.77;;;6.10;99.90;;;;;;5018402;28;20126;-65
2021/11/15 07:55:22;;;;;;;37.97;14.55;;;6.00;99.90;;;;;;5028324;28;20038;-66
2021/11/15 07:57:48;;;;;;;34.88;15.00;;;6.00;99.90;;;;;;5003293;28;20104;-65
2021/11/15 08:00:18;;;;;;;32.75;13.23;;;6.00;99.90;;;;;;5028504;28;20452;-65
2021/11/15 08:02:45;;;;;;;29.95;14.00;;;6.00;99.90;;;;;;5003248;28;20040;-65
2021/11/15 08:05:12;;;;;;;31.48;12.25;;;6.00;99.90;;;;;;5025768;28;20044;-66
2021/11/15 08:07:38;;;;;;;32.85;12.75;;;6.00;99.90;;;;;;5000530;28;20054;-66
2021/11/15 08:10:07;;;;;;;28.17;12.52;;;5.90;99.90;;;;;;5030585;28;20092;-66
2021/11/15 08:12:36;;;;;;;31.40;13.70;;;5.90;99.90;;;;;;5020678;28;20505;-65
2021/11/15 08:15:06;;;;;;;31.70;12.70;;;5.90;99.90;;;;;;5027562;28;20431;-65
2021/11/15 08:17:32;;;;;;;33.00;13.65;;;5.90;99.90;;;;;;5026851;28;20561;-65
2021/11/15 08:19:58;;;;;;;34.15;14.20;;;5.90;99.90;;;;;;5019858;28;20672;-65
2021/11/15 08:22:23;;;;;;;36.28;14.07;;;6.00;99.90;;;;;;5027433;28;20048;-65
2021/11/15 08:25:12;;;;;;;29.10;12.85;;;5.90;99.90;;;;;;4988510;28;20401;-66
2021/11/15 08:27:38;;;;;;;26.92;10.63;;;6.00;99.90;;;;;;5027130;28;20038;-66
2021/11/15 08:30:04;;;;;;;24.17;10.30;;;5.90;99.90;;;;;;5023622;28;20039;-66
2021/11/15 08:32:30;;;;;;;23.70;10.43;;;5.90;99.90;;;;;;5028511;28;20033;-66
2021/11/15 08:34:58;;;;;;;17.98;8.80;;;5.90;99.90;;;;;;5016171;28;20034;-65
2021/11/15 08:37:24;;;;;;;20.23;9.20;;;6.00;99.90;;;;;;5028365;28;20064;-66
2021/11/15 08:39:50;;;;;;;21.30;9.25;;;6.00;99.90;;;;;;5005183;28;20429;-66
2021/11/15 08:42:16;;;;;;;20.27;10.65;;;6.00;99.90;;;;;;5007149;28;20129;-65
2021/11/15 08:44:51;;;;;;;25.85;10.13;;;5.90;99.90;;;;;;4985194;28;20387;-65
2021/11/15 08:47:17;;;;;;;24.23;9.98;;;6.00;99.90;;;;;;5028890;28;20133;-65
2021/11/15 08:49:43;;;;;;;23.02;10.27;;;6.00;99.90;;;;;;5017550;28;20117;-66
2021/11/15 08:52:09;;;;;;;22.33;10.63;;;6.00;99.90;;;;;;5011241;28;20373;-66
2021/11/15 08:54:35;;;;;;;25.50;11.60;;;6.00;99.90;;;;;;5022332;28;20075;-66
2021/11/15 08:57:04;;;;;;;23.50;10.60;;;6.00;99.90;;;;;;5026088;28;20052;-66
2021/11/15 08:59:30;;;;;;;24.20;9.88;;;6.00;99.90;;;;;;5021068;28;21861;-66
2021/11/15 09:01:56;;;;;;;23.25;10.40;;;6.00;99.90;;;;;;5026465;28;20063;-66
2021/11/15 09:04:22;;;;;;;21.30;9.32;;;6.00;99.90;;;;;;5002109;28;20086;-65
2021/11/15 09:06:48;;;;;;;18.48;8.63;;;6.00;99.90;;;;;;5022883;28;20496;-65
2021/11/15 09:09:16;;;;;;;20.35;10.00;;;6.10;99.90;;;;;;5025957;28;20041;-65
2021/11/15 09:11:48;;;;;;;17.52;9.32;;;6.10;99.90;;;;;;5020338;28;20041;-65
2021/11/15 09:14:15;;;;;;;20.80;9.75;;;6.10;99.90;;;;;;5028288;28;20041;-65
2021/11/15 09:16:42;;;;;;;24.10;9.88;;;6.00;99.90;;;;;;5017602;28;20041;-66
2021/11/15 09:19:09;;;;;;;24.55;10.65;;;6.00;99.90;;;;;;5010328;28;20067;-65
2021/11/15 09:21:35;;;;;;;23.60;10.88;;;6.00;99.90;;;;;;5004354;28;20438;-66
2021/11/15 09:24:01;;;;;;;24.10;9.80;;;6.00;99.90;;;;;;5023768;28;20132;-66
2021/11/15 09:26:27;;;;;;;22.23;10.95;;;6.00;99.90;;;;;;5021646;28;20037;-66
2021/11/15 09:29:04;;;;;;;24.90;10.98;;;6.00;99.90;;;;;;5023117;28;20038;-66
2021/11/15 09:31:30;;;;;;;24.83;11.43;;;6.10;99.90;;;;;;5017234;28;20393;-66
2021/11/15 09:33:56;;;;;;;23.95;11.38;;;6.00;99.90;;;;;;4992990;28;20053;-66
2021/11/15 09:36:23;;;;;;;27.52;11.80;;;6.10;99.90;;;;;;5021065;28;20473;-66
2021/11/15 09:38:51;;;;;;;25.98;11.85;;;6.10;99.90;;;;;;5006494;28;20062;-65
2021/11/15 09:41:17;;;;;;;25.77;11.90;;;6.10;99.90;;;;;;5021029;28;20096;-66
2021/11/15 09:43:42;;;;;;;26.98;12.00;;;6.10;99.90;;;;;;5021694;28;20526;-66
2021/11/15 09:46:14;;;;;;;27.00;12.18;;;6.10;99.90;;;;;;5002428;28;20579;-66
2021/11/15 09:48:44;;;;;;;28.33;12.18;;;6.10;99.90;;;;;;5007689;28;20463;-66
2021/11/15 09:51:11;;;;;;;25.77;11.40;;;6.10;99.90;;;;;;5001093;28;20034;-66
2021/11/15 09:53:37;;;;;;;26.67;11.55;;;6.10;99.90;;;;;;5007253;28;20053;-66
2021/11/15 09:56:05;;;;;;;25.25;11.63;;;6.10;99.90;;;;;;5024559;28;20036;-66
2021/11/15 09:58:31;;;;;;;28.60;12.35;;;6.00;99.90;;;;;;4995930;28;20045;-66
2021/11/15 10:00:58;;;;;;;27.05;11.95;;;6.10;99.90;;;;;;5007786;28;20037;-66
2021/11/15 10:03:25;;;;;;;25.85;12.32;;;6.10;99.90;;;;;;5002841;28;20062;-66
2021/11/15 10:05:52;;;;;;;26.67;11.23;;;6.00;99.90;;;;;;5024350;28;20110;-66
2021/11/15 10:08:17;;;;;;;26.58;11.90;;;6.00;99.90;;;;;;5021920;28;20041;-65
2021/11/15 10:10:58;;;;;;;24.00;11.50;;;6.00;99.90;;;;;;5026177;28;20497;-66
2021/11/15 10:13:35;;;;;;;26.38;11.65;;;6.00;99.90;;;;;;5016380;28;20100;-66
2021/11/15 10:16:13;;;;;;;25.83;10.98;;;6.00;99.90;;;;;;5027920;28;20112;-65
2021/11/15 10:19:02;;;;;;;25.08;11.00;;;6.00;99.90;;;;;;5018634;28;20065;-66
2021/11/15 10:21:37;;;;;;;29.77;12.50;;;6.00;99.90;;;;;;5006436;28;20080;-65
2021/11/15 10:24:11;;;;;;;;;;;6.00;99.90;;;;;;5004436;28;20129;-66
2021/11/15 10:26:44;;;;;;;26.65;11.45;;;6.00;99.90;;;;;;5025320;28;20296;-66
2021/11/15 10:29:26;;;;;;;25.17;11.30;;;6.00;99.90;;;;;;5002604;28;20064;-66
2021/11/15 10:32:03;;;;;;;26.65;12.13;;;6.00;99.90;;;;;;5006541;28;20062;-66
2021/11/15 10:34:41;;;;;;;25.88;11.90;;;6.10;99.90;;;;;;5016869;28;20045;-66
2021/11/15 10:37:18;;;;;;;26.20;11.65;;;6.10;99.90;;;;;;5027199;28;20497;-66
2021/11/15 10:40:02;;;;;;;27.02;12.10;;;6.10;99.90;;;;;;5012748;28;20045;-66
2021/11/15 10:42:38;;;;;;;27.75;12.45;;;6.10;99.90;;;;;;5024488;28;20842;-66
2021/11/15 10:45:09;;;;;;;29.50;13.25;;;6.10;99.90;;;;;;5020277;28;20041;-66
2021/11/15 10:47:44;;;;;;;31.98;12.82;;;6.10;99.90;;;;;;5009174;28;20453;-66
2021/11/15 10:50:22;;;;;;;26.27;11.63;;;6.10;99.90;;;;;;5022490;28;20383;-66
2021/11/15 10:53:07;;;;;;;30.00;12.50;;;6.00;99.90;;;;;;5030319;28;20041;-66
2021/11/15 10:55:40;;;;;;;33.28;14.00;;;6.10;99.90;;;;;;5021255;28;20048;-66
2021/11/15 10:58:20;;;;;;;28.60;13.38;;;6.10;99.90;;;;;;5011366;28;20068;-66
2021/11/15 11:00:52;;;;;;;32.85;14.32;;;6.00;99.90;;;;;;5022659;28;20448;-66
2021/11/15 11:03:23;;;;;;;31.88;14.13;;;6.00;99.90;;;;;;5011162;28;20513;-66
2021/11/15 11:05:52;;;;;;;32.78;14.23;;;6.00;99.90;;;;;;5002803;28;20048;-66
2021/11/15 11:08:40;;;;;;;34.13;15.43;;;6.00;99.90;;;;;;5028381;28;20053;-66
2021/11/15 11:11:10;;;;;;;33.90;15.13;;;6.00;99.90;;;;;;5022129;28;20117;-66
2021/11/15 11:14:08;;;;;;;34.65;15.13;;;6.10;99.90;;;;;;5027052;28;20478;-66
2021/11/15 11:16:49;;;;;;;33.17;14.90;;;6.00;99.90;;;;;;5015329;28;20425;-66
2021/11/15 11:27:10;;;;;;;52.67;20.75;;;6.20;99.90;;;;;;5001713;28;21487;-66
2021/11/15 11:29:44;;;;;;;55.28;21.88;;;6.20;99.90;;;;;;5023771;28;20107;-66
2021/11/15 11:32:15;;;;;;;52.92;22.75;;;6.20;99.90;;;;;;5023280;28;20110;-66
2021/11/15 11:34:41;;;;;;;58.22;23.08;;;6.20;99.90;;;;;;5028193;28;20045;-66
2021/11/15 11:37:13;;;;;;;66.03;25.65;;;6.20;99.90;;;;;;5004799;28;20128;-66
2021/11/15 11:39:39;;;;;;;65.32;28.15;;;6.20;99.90;;;;;;5003239;28;20084;-66
2021/11/15 11:42:07;;;;;;;64.82;27.90;;;6.20;99.90;;;;;;5018191;28;20525;-65
2021/11/15 11:44:33;;;;;;;70.05;29.10;;;6.10;99.90;;;;;;5005840;28;20545;-66
2021/11/15 11:47:02;;;;;;;71.20;29.42;;;6.20;99.90;;;;;;4987261;28;20045;-66
2021/11/15 11:49:29;;;;;;;68.70;28.13;;;6.10;99.90;;;;;;5024854;28;20049;-66
2021/11/15 11:52:02;;;;;;;68.07;28.48;;;6.10;99.90;;;;;;5022858;28;20525;-65
2021/11/15 11:54:36;;;;;;;64.95;28.48;;;6.20;99.90;;;;;;5025342;28;20145;-65
2021/11/15 11:57:04;;;;;;;70.70;28.20;;;6.10;99.90;;;;;;5022734;28;20046;-65
2021/11/15 11:59:31;;;;;;;70.20;29.67;;;6.10;99.90;;;;;;5027916;28;20044;-66
2021/11/15 12:02:10;;;;;;;72.93;32.63;;;6.20;99.90;;;;;;5007372;28;20072;-66
2021/11/15 12:04:48;;;;;;;72.40;31.23;;;6.10;99.90;;;;;;5024898;28;20045;-66
2021/11/15 12:07:29;;;;;;;75.85;32.83;;;6.10;99.90;;;;;;5015100;28;20048;-66
2021/11/15 12:09:56;;;;;;;71.70;30.20;;;6.10;99.90;;;;;;5009980;28;20125;-66
2021/11/15 12:12:22;;;;;;;74.72;33.60;;;6.10;99.90;;;;;;5019147;28;20131;-66
2021/11/15 12:14:48;;;;;;;70.90;31.15;;;6.20;99.90;;;;;;5024902;28;20034;-66
2021/11/15 12:17:22;;;;;;;76.60;32.45;;;6.20;99.90;;;;;;5019487;28;20107;-66
2021/11/15 12:19:57;;;;;;;72.45;32.90;;;6.20;99.90;;;;;;5021088;28;20132;-66
2021/11/15 12:22:43;;;;;;;81.43;33.05;;;6.20;99.90;;;;;;5021281;28;20064;-66
2021/11/15 12:25:13;;;;;;;70.90;32.08;;;6.20;99.90;;;;;;5023452;28;20041;-66
2021/11/15 12:27:52;;;;;;;76.25;34.60;;;6.20;99.90;;;;;;5016667;28;20080;-66
2021/11/15 12:30:43;;;;;;;76.82;32.60;;;6.20;99.90;;;;;;5024940;28;20413;-66
2021/11/15 12:33:18;;;;;;;71.68;32.38;;;6.20;99.90;;;;;;5014849;28;20824;-66
2021/11/15 12:35:59;;;;;;;68.32;32.45;;;6.20;99.90;;;;;;5023561;28;20119;-66
2021/11/15 12:38:36;;;;;;;76.95;33.58;;;6.20;99.90;;;;;;5016391;28;20073;-66
2021/11/15 12:41:24;;;;;;;70.88;33.75;;;6.20;99.90;;;;;;5029005;28;20061;-66
2021/11/15 12:44:06;;;;;;;70.32;34.15;;;6.20;99.90;;;;;;5019359;28;20048;-66
2021/11/15 12:47:03;;;;;;;69.25;33.15;;;6.20;99.90;;;;;;5021373;28;20405;-65
2021/11/15 12:49:49;;;;;;;73.85;33.78;;;6.20;99.90;;;;;;5011816;28;20060;-66
2021/11/15 12:52:19;;;;;;;80.30;36.63;;;6.20;99.90;;;;;;5027746;28;20359;-66