Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:56;;;;;;;9.05;6.30;;;;;;;12.93;80.76;100540.22;5047580;28;20032;-88
2024/01/07 00:04:21;;;;;;;7.97;5.80;;;;;;;12.98;80.59;100550.06;5058451;28;20074;-89
2024/01/07 00:06:47;;;;;;;9.10;6.10;;;;;;;12.90;80.50;100529.63;5045155;28;20120;-89
2024/01/07 00:09:13;;;;;;;7.95;6.10;;;;;;;12.84;80.89;100525.00;5036634;28;20089;-89
2024/01/07 00:11:39;;;;;;;7.93;5.35;;;;;;;13.01;81.01;100550.16;5047273;28;20522;-89
2024/01/07 00:14:06;;;;;;;9.68;6.45;;;;;;;12.92;80.93;100539.31;5046920;28;20043;-90
2024/01/07 00:16:33;;;;;;;7.70;5.32;;;;;;;12.66;80.79;100492.81;5040033;28;20508;-89
2024/01/07 00:18:59;;;;;;;8.35;5.93;;;;;;;12.99;80.92;100550.94;5069879;28;20117;-89
2024/01/07 00:21:25;;;;;;;8.93;5.65;;;;;;;13.07;80.84;100551.28;5056109;28;20512;-90
2024/01/07 00:23:51;;;;;;;8.57;5.80;;;;;;;13.04;80.55;100554.66;5053295;28;20473;-88
2024/01/07 00:26:16;;;;;;;7.25;5.57;;;;;;;12.75;80.20;100507.19;5033548;28;20037;-89
2024/01/07 00:28:42;;;;;;;8.32;5.93;;;;;;;12.91;80.56;100532.31;5031609;28;20102;-89
2024/01/07 00:31:10;;;;;;;8.65;6.00;;;;;;;12.70;80.47;100473.75;5053908;28;20033;-89
2024/01/07 00:33:37;;;;;;;8.82;5.97;;;;;;;13.03;79.98;100529.28;5030430;28;20052;-89
2024/01/07 00:36:03;;;;;;;7.68;5.45;;;;;;;13.06;80.26;100529.41;5050280;28;20035;-89
2024/01/07 00:38:29;;;;;;;8.60;5.80;;;;;;;12.73;80.07;100468.66;5045089;28;20024;-88
2024/01/07 00:40:55;;;;;;;8.80;6.18;;;;;;;12.96;79.84;100522.91;5033368;28;20033;-89
2024/01/07 00:43:21;;;;;;;7.43;5.40;;;;;;;12.86;79.90;100494.53;5027334;28;20040;-88
2024/01/07 00:45:47;;;;;;;8.20;5.60;;;;;;;12.93;79.95;100507.06;5064019;28;20083;-89
2024/01/07 00:48:14;;;;;;;7.18;5.57;;;;;;;12.74;79.78;100465.19;5042846;28;20036;-88
2024/01/07 00:50:43;;;;;;;7.65;5.85;;;;;;;12.67;79.91;100453.59;5045778;28;20027;-89
2024/01/07 00:53:11;;;;;;;7.57;5.75;;;;;;;12.57;80.11;100430.47;5049450;28;20039;-89
2024/01/07 00:55:37;;;;;;;8.38;5.72;;;;;;;12.62;80.13;100427.22;5045823;28;20031;-90
2024/01/07 00:58:04;;;;;;;8.30;5.70;;;;;;;12.95;80.03;100473.03;5040254;28;20024;-87
2024/01/07 01:00:29;;;;;;;8.40;5.65;;;;;;;12.63;80.16;100415.88;5061292;28;20025;-88
2024/01/07 01:02:55;;;;;;;7.10;5.30;;;;;;;12.97;80.34;100482.72;5032480;28;20053;-88
2024/01/07 01:05:21;;;;;;;9.15;5.88;;;;;;;12.84;80.44;100444.66;5035454;28;20040;-88
2024/01/07 01:07:48;;;;;;;10.65;5.68;;;;;;;12.86;79.91;100442.13;5050359;28;20043;-89
2024/01/07 01:10:16;;;;;;;7.72;5.78;;;;;;;12.84;80.23;100436.81;5048036;28;20045;-91
2024/01/07 01:12:43;;;;;;;7.93;5.80;;;;;;;12.87;79.87;100435.13;5027971;28;20088;-89
2024/01/07 01:15:09;;;;;;;8.18;5.78;;;;;;;12.96;80.11;100443.38;5038008;28;20031;-88
2024/01/07 01:17:34;;;;;;;;;;;;;;;13.03;79.94;100448.00;5034460;28;20079;-88
2024/01/07 01:20:00;;;;;;;9.55;5.80;;;;;;;12.96;79.90;100441.66;5036812;28;20389;-88
2024/01/07 01:22:26;;;;;;;9.63;5.93;;;;;;;13.03;79.91;100451.53;5052880;28;20027;-88
2024/01/07 01:24:53;;;;;;;8.55;6.03;;;;;;;12.72;79.63;100377.78;5064106;28;20032;-89
2024/01/07 01:27:19;;;;;;;10.27;6.13;;;;;;;12.86;79.60;100401.91;5050068;28;20021;-88
2024/01/07 01:29:45;;;;;;;8.48;5.53;;;;;;;12.72;79.66;100378.72;5034190;28;20056;-88
2024/01/07 01:32:12;;;;;;;8.60;6.00;;;;;;;12.99;79.52;100425.13;5046738;28;20517;-88
2024/01/07 01:34:40;;;;;;;11.32;5.90;;;;;;;12.91;79.52;100413.47;5046218;28;20048;-88
2024/01/07 01:37:07;;;;;;;9.55;5.88;;;;;;;12.98;79.35;100431.22;5054772;28;20043;-89
2024/01/07 01:39:35;;;;;;;9.07;5.97;;;;;;;12.91;79.31;100427.47;5035449;28;20028;-88
2024/01/07 01:42:01;;;;;;;8.60;5.63;;;;;;;12.75;79.34;100396.25;5051552;28;20116;-88
2024/01/07 01:44:29;;;;;;;7.75;5.78;;;;;;;12.84;79.46;100397.50;5053466;28;20115;-89
2024/01/07 01:46:57;;;;;;;9.60;5.93;;;;;;;12.87;79.25;100407.22;5069520;28;20044;-89
2024/01/07 01:49:22;;;;;;;8.63;5.93;;;;;;;12.83;79.26;100386.97;5075590;28;20095;-89
2024/01/07 01:51:49;;;;;;;8.48;5.90;;;;;;;12.93;79.48;100398.69;5073483;28;20111;-89
2024/01/07 01:54:17;;;;;;;7.57;5.50;;;;;;;12.83;79.43;100390.50;5088553;28;20118;-88
2024/01/07 01:56:42;;;;;;;7.93;5.45;;;;;;;12.83;79.46;100392.22;5073665;28;20181;-89
2024/01/07 01:59:09;;;;;;;8.15;5.63;;;;;;;12.71;79.80;100362.91;5062691;28;20122;-88
2024/01/07 02:01:35;;;;;;;9.05;5.80;;;;;;;12.84;79.62;100373.91;5089954;28;20111;-89
2024/01/07 02:04:00;;;;;;;7.57;5.68;;;;;;;12.74;79.42;100349.91;5064034;28;20516;-89
2024/01/07 02:06:27;;;;;;;8.10;5.60;;;;;;;12.77;79.50;100353.56;5064747;28;20044;-89
2024/01/07 02:08:53;;;;;;;8.07;5.55;;;;;;;12.69;79.34;100354.09;5071272;28;20055;-89
2024/01/07 02:11:20;;;;;;;9.85;5.85;;;;;;;12.75;79.37;100352.63;5074009;28;20056;-90
2024/01/07 02:13:45;;;;;;;7.75;5.50;;;;;;;12.98;79.35;100387.56;5079884;28;20035;-89
2024/01/07 02:16:12;;;;;;;7.50;5.53;;;;;;;12.73;79.49;100348.16;5072441;28;20033;-90
2024/01/07 02:18:38;;;;;;;;;;;;;;;12.97;79.59;100393.63;5069555;28;20032;-89
2024/01/07 02:21:04;;;;;;;7.97;5.03;;;;;;;12.98;79.16;100391.91;5090417;28;20007;-89
2024/01/07 02:23:30;;;;;;;8.52;6.15;;;;;;;12.68;79.22;100326.09;5090887;28;20122;-89
2024/01/07 02:25:57;;;;;;;7.28;5.70;;;;;;;12.83;79.31;100348.56;5070243;28;20781;-89
2024/01/07 02:28:23;;;;;;;8.90;5.63;;;;;;;12.76;79.11;100336.06;5073006;28;20163;-90
2024/01/07 02:30:48;;;;;;;6.38;5.07;;;;;;;12.96;79.38;100363.03;5069198;28;20033;-90
2024/01/07 02:33:15;;;;;;;7.00;5.40;;;;;;;12.99;79.15;100363.13;5055507;28;20028;-89
2024/01/07 02:35:41;;;;;;;8.57;5.25;;;;;;;12.90;79.58;100344.44;5091335;28;20036;-89
2024/01/07 02:38:07;;;;;;;9.73;5.80;;;;;;;12.87;79.36;100331.25;5083997;28;20021;-89
2024/01/07 02:40:34;;;;;;;7.68;5.32;;;;;;;12.72;79.40;100289.63;5063394;28;20032;-89
2024/01/07 02:42:59;;;;;;;8.02;5.75;;;;;;;12.87;79.44;100326.00;5089627;28;20475;-89
2024/01/07 02:45:25;;;;;;;7.45;5.13;;;;;;;12.68;79.29;100284.19;5065121;28;20041;-89
2024/01/07 02:47:52;;;;;;;7.75;4.80;;;;;;;12.85;79.21;100288.34;5069726;28;20070;-88
2024/01/07 02:50:17;;;;;;;7.07;5.00;;;;;;;12.77;79.13;100266.22;5078074;28;20028;-88
2024/01/07 02:52:45;;;;;;;8.40;5.28;;;;;;;12.86;78.88;100284.88;5065516;28;20040;-87
2024/01/07 02:55:11;;;;;;;6.53;4.85;;;;;;;12.88;79.11;100290.19;5077932;28;20055;-89
2024/01/07 02:57:37;;;;;;;7.20;5.00;;;;;;;12.97;78.94;100306.25;5081974;28;20020;-88
2024/01/07 03:00:05;;;;;;;7.57;5.38;;;;;;;12.77;78.88;100258.34;5077835;28;20044;-88
2024/01/07 03:02:31;;;;;;;7.13;5.25;;;;;;;12.94;78.59;100291.31;5067554;28;20024;-88
2024/01/07 03:04:56;;;;;;;8.02;5.30;;;;;;;12.64;78.42;100238.69;5078315;28;20082;-89
2024/01/07 03:07:22;;;;;;;6.18;4.60;;;;;;;12.81;78.64;100249.78;5079830;28;20058;-88
2024/01/07 03:09:49;;;;;;;7.03;4.85;;;;;;;13.02;78.36;100286.34;5084995;28;20116;-88
2024/01/07 03:12:16;;;;;;;7.72;5.00;;;;;;;12.80;78.36;100240.13;5088556;28;20058;-88
2024/01/07 03:14:42;;;;;;;7.15;5.05;;;;;;;12.96;78.40;100270.41;5064728;28;20649;-88
2024/01/07 03:17:12;;;;;;;6.38;4.85;;;;;;;12.86;78.32;100257.81;5087861;28;20618;-87
2024/01/07 03:19:38;;;;;;;6.68;4.80;;;;;;;12.97;78.27;100274.78;5071491;28;20114;-87
2024/01/07 03:22:05;;;;;;;6.32;4.85;;;;;;;12.73;78.39;100222.41;5081476;28;20040;-88
2024/01/07 03:24:31;;;;;;;8.48;4.90;;;;;;;12.93;78.59;100267.66;5087307;28;20046;-88
2024/01/07 03:26:58;;;;;;;6.50;4.47;;;;;;;13.00;78.49;100267.06;5088415;28;20484;-88
2024/01/07 03:29:23;;;;;;;6.75;4.90;;;;;;;12.72;78.76;100210.13;5088094;28;20040;-88
2024/01/07 03:31:50;;;;;;;8.60;4.93;;;;;;;12.82;78.82;100231.47;5086838;28;20024;-89
2024/01/07 03:34:16;;;;;;;6.78;4.57;;;;;;;12.88;79.02;100241.28;5083046;28;20122;-89
2024/01/07 03:36:43;;;;;;;7.75;4.78;;;;;;;12.86;78.75;100234.22;5076758;28;20102;-88
2024/01/07 03:39:08;;;;;;;7.45;5.07;;;;;;;12.69;78.77;100202.16;5082606;28;20092;-89
2024/01/07 03:41:34;;;;;;;7.63;4.82;;;;;;;12.63;78.54;100185.38;5068602;28;20028;-88
2024/01/07 03:44:05;;;;;;;7.65;5.13;;;;;;;12.76;78.59;100218.19;5078744;28;20505;-89
2024/01/07 03:46:33;;;;;;;6.63;4.38;;;;;;;12.69;78.53;100197.81;5063123;28;20055;-90
2024/01/07 03:49:00;;;;;;;6.97;4.97;;;;;;;12.65;78.67;100192.41;5070997;28;20035;-90
2024/01/07 03:51:26;;;;;;;8.70;4.90;;;;;;;12.74;78.50;100204.13;5069534;28;20101;-90
2024/01/07 03:53:51;;;;;;;6.82;5.18;;;;;;;12.64;78.52;100186.28;5081128;28;20025;-90
2024/01/07 03:56:17;;;;;;;8.15;5.50;;;;;;;12.75;78.05;100211.13;5069234;28;20032;-89
2024/01/07 03:58:43;;;;;;;9.27;5.22;;;;;;;12.88;78.09;100220.31;5076993;28;20020;-89
2024/01/07 04:01:08;;;;;;;6.72;4.45;;;;;;;12.98;78.10;100230.31;5070405;28;20063;-88
2024/01/07 04:03:34;;;;;;;7.97;4.70;;;;;;;12.84;78.16;100211.47;5087317;28;20024;-90
2024/01/07 04:06:00;;;;;;;7.72;4.68;;;;;;;12.76;78.33;100196.31;5069060;28;20068;-88
2024/01/07 04:08:25;;;;;;;7.25;4.90;;;;;;;12.64;78.26;100167.97;5078797;28;20056;-89
2024/01/07 04:10:51;;;;;;;6.18;4.72;;;;;;;12.85;78.33;100201.91;5082504;28;20040;-88
2024/01/07 04:13:16;;;;;;;7.65;4.82;;;;;;;12.98;78.73;100232.03;5080803;28;20033;-89
2024/01/07 04:15:43;;;;;;;7.70;4.68;;;;;;;12.80;78.32;100195.56;5078252;28;20032;-88
2024/01/07 04:18:10;;;;;;;7.72;5.00;;;;;;;12.78;78.32;100189.38;5065092;28;20067;-87
2024/01/07 04:20:35;;;;;;;6.72;4.80;;;;;;;12.69;78.36;100157.63;5063731;28;20028;-89
2024/01/07 04:23:01;;;;;;;6.18;4.60;;;;;;;12.65;78.38;100156.63;5080866;28;20069;-89
2024/01/07 04:25:27;;;;;;;7.32;4.93;;;;;;;12.90;78.41;100200.31;5083235;28;20040;-86
2024/01/07 04:27:53;;;;;;;6.97;4.88;;;;;;;12.77;78.31;100183.25;5066442;28;20044;-87
2024/01/07 04:30:20;;;;;;;6.18;4.60;;;;;;;12.97;78.35;100209.28;5070173;28;20475;-87
2024/01/07 04:32:46;;;;;;;6.10;4.70;;;;;;;12.69;78.09;100166.38;5079991;28;20028;-90
2024/01/07 04:35:11;;;;;;;5.82;4.80;;;;;;;12.85;78.15;100188.78;5067857;28;20165;-90
2024/01/07 04:37:37;;;;;;;6.25;4.30;;;;;;;12.71;77.99;100164.72;5076076;28;20036;-88
2024/01/07 04:40:04;;;;;;;6.05;4.53;;;;;;;12.66;78.00;100162.75;5072914;28;20673;-90
2024/01/07 04:42:34;;;;;;;7.55;4.72;;;;;;;12.95;77.81;100214.50;5075872;28;20115;-89
2024/01/07 04:45:00;;;;;;;5.90;4.53;;;;;;;12.75;77.74;100166.59;5068120;28;20039;-89
2024/01/07 04:47:34;;;;;;;6.65;4.65;;;;;;;12.74;78.26;100169.16;5043156;28;20533;-93
2024/01/07 04:50:00;;;;;;;5.25;4.30;;;;;;;12.97;77.92;100207.53;5032652;28;20201;-88
2024/01/07 04:52:26;;;;;;;7.25;4.25;;;;;;;12.97;77.83;100199.69;5036492;28;20025;-90
2024/01/07 04:54:52;;;;;;;5.68;4.25;;;;;;;12.74;77.88;100171.78;5049051;28;20038;-90
2024/01/07 04:57:19;;;;;;;5.88;4.20;;;;;;;12.60;77.87;100137.25;5023638;28;20029;-90
2024/01/07 04:59:47;;;;;;;6.88;4.35;;;;;;;12.85;78.04;100167.81;5027527;28;20029;-91
2024/01/07 05:02:13;;;;;;;6.80;4.30;;;;;;;12.67;77.92;100147.09;5045515;28;20028;-89
2024/01/07 05:04:39;;;;;;;7.65;4.82;;;;;;;12.81;78.38;100169.44;5026324;28;20029;-89
2024/01/07 05:07:05;;;;;;;5.25;4.18;;;;;;;12.88;78.05;100161.78;5034731;28;20054;-89
2024/01/07 05:09:32;;;;;;;6.80;4.53;;;;;;;12.73;78.13;100141.19;5044990;28;20456;-88
2024/01/07 05:11:58;;;;;;;5.85;4.40;;;;;;;12.61;77.98;100118.97;5030955;28;20042;-88
2024/01/07 05:14:24;;;;;;;6.35;4.50;;;;;;;12.61;78.04;100112.81;5043909;28;22615;-90
2024/01/07 05:16:49;;;;;;;6.85;4.72;;;;;;;12.65;77.89;100132.16;5045939;28;21084;-88
2024/01/07 05:19:15;;;;;;;6.13;4.35;;;;;;;12.86;78.03;100159.13;5033732;28;20032;-89
2024/01/07 05:21:41;;;;;;;5.43;4.15;;;;;;;12.61;77.90;100118.06;5040369;28;20037;-90
2024/01/07 05:24:07;;;;;;;6.75;4.38;;;;;;;12.71;77.88;100138.50;5046535;28;20033;-89
2024/01/07 05:26:41;;;;;;;6.82;4.30;;;;;;;12.82;77.93;100176.44;5050358;28;20082;-89
2024/01/07 05:29:07;;;;;;;6.10;4.30;;;;;;;12.96;78.07;100186.53;5025921;28;20052;-89
2024/01/07 05:31:33;;;;;;;6.30;4.60;;;;;;;12.70;77.98;100141.97;5031300;28;20118;-88
2024/01/07 05:33:59;;;;;;;7.15;4.35;;;;;;;12.71;77.51;100132.38;5063979;28;20098;-88
2024/01/07 05:36:25;;;;;;;6.47;4.22;;;;;;;12.83;77.53;100170.38;5044681;28;20440;-90
2024/01/07 05:38:51;;;;;;;5.40;4.30;;;;;;;12.81;77.67;100168.56;5047226;28;20028;-90
2024/01/07 05:41:17;;;;;;;9.40;4.90;;;;;;;12.65;77.36;100143.53;5026281;28;20102;-89
2024/01/07 05:43:57;;;;;;;6.32;4.45;;;;;;;12.76;77.53;100185.81;5047237;28;20032;-90
2024/01/07 05:46:23;;;;;;;8.75;4.55;;;;;;;12.35;77.29;100156.41;5045731;28;20047;-88
2024/01/07 05:48:50;;;;;;;11.02;4.50;;;;;;;12.52;77.14;100246.06;5086561;28;20024;-90
2024/01/07 05:51:15;;;;;;;;;;;;;;;12.87;77.53;100294.56;5069667;28;20032;-87
2024/01/07 05:53:43;;;;;;;9.20;4.68;;;;;;;12.83;77.58;100283.06;5079695;28;20342;-86
2024/01/07 05:56:12;;;;;;;9.07;4.78;;;;;;;12.56;77.54;100227.03;5079248;28;20393;-86
2024/01/07 05:58:37;;;;;;;8.05;4.72;;;;;;;12.83;77.62;100269.94;5081605;28;20093;-88
2024/01/07 06:01:03;;;;;;;7.65;4.65;;;;;;;12.83;77.66;100261.22;5076967;28;20020;-87
2024/01/07 06:03:35;;;;;;;9.57;4.80;;;;;;;12.74;77.58;100239.88;5084256;28;20028;-87
2024/01/07 06:06:00;;;;;;;9.82;4.70;;;;;;;12.49;77.69;100170.91;5079222;28;20047;-87
2024/01/07 06:08:27;;;;;;;7.70;4.35;;;;;;;12.76;77.81;100209.41;5085131;28;20040;-87
2024/01/07 06:10:52;;;;;;;7.03;4.72;;;;;;;12.62;77.67;100193.19;5073391;28;20032;-88
2024/01/07 06:13:18;;;;;;;7.30;4.30;;;;;;;12.58;77.54;100168.63;5068113;28;20040;-85
2024/01/07 06:15:45;;;;;;;6.63;4.03;;;;;;;12.64;77.40;100175.81;5082336;28;20119;-86
2024/01/07 06:18:10;;;;;;;8.55;4.20;;;;;;;12.65;77.61;100172.34;5084611;28;20020;-87
2024/01/07 06:20:36;;;;;;;7.32;4.60;;;;;;;12.70;77.45;100183.91;5077602;28;20040;-88
2024/01/07 06:23:02;;;;;;;6.18;4.03;;;;;;;12.77;77.42;100200.72;5077313;28;20116;-85
2024/01/07 06:25:28;;;;;;;6.75;3.95;;;;;;;12.91;77.11;100230.94;5056559;28;20101;-87
2024/01/07 06:27:53;;;;;;;6.05;4.32;;;;;;;12.58;77.20;100163.38;5077649;28;20024;-85
2024/01/07 06:30:20;;;;;;;4.50;3.60;;;;;;;12.88;77.27;100207.22;5082593;28;20523;-86
2024/01/07 06:32:47;;;;;;;6.47;4.18;;;;;;;12.51;77.09;100122.09;5077192;28;20024;-88
2024/01/07 06:35:13;;;;;;;6.07;4.20;;;;;;;12.76;77.02;100152.69;5059690;28;20063;-88
2024/01/07 06:37:39;;;;;;;5.03;4.03;;;;;;;12.73;76.96;100130.72;5061124;28;20405;-87
2024/01/07 06:40:11;;;;;;;6.30;4.30;;;;;;;12.28;76.99;100041.84;5083833;28;20583;-87
2024/01/07 06:42:37;;;;;;;4.95;3.92;;;;;;;12.67;77.17;100102.56;5078064;28;20040;-88
2024/01/07 06:45:03;;;;;;;4.78;3.65;;;;;;;12.76;77.39;100129.09;5074920;28;20025;-88
2024/01/07 06:47:29;;;;;;;6.07;3.60;;;;;;;12.98;77.49;100148.19;5022503;28;20478;-88
2024/01/07 06:49:55;;;;;;;5.43;4.10;;;;;;;12.97;77.32;100139.41;5039742;28;20090;-88
2024/01/07 06:52:21;;;;;;;5.20;3.88;;;;;;;12.86;77.15;100106.72;5041550;28;20094;-87
2024/01/07 06:54:47;;;;;;;6.25;4.10;;;;;;;12.86;77.24;100108.44;5045263;28;20025;-87
2024/01/07 06:57:31;;;;;;;5.40;3.80;;;;;;;12.99;77.54;100115.88;5047911;28;20037;-88
2024/01/07 07:00:28;;;;;;;5.50;3.70;;;;;;;13.00;77.58;100099.31;5060278;28;20032;-84
2024/01/07 07:02:54;;;;;;;5.97;3.90;;;;;;;13.02;76.83;100095.03;5043772;28;20041;-91
2024/01/07 07:05:19;;;;;;;5.47;3.65;;;;;;;12.92;77.33;100078.09;5030820;28;20040;-87
2024/01/07 07:07:45;;;;;;;5.85;3.88;;;;;;;12.63;77.17;100019.47;5030060;28;20043;-88
2024/01/07 07:10:11;;;;;;;6.60;4.00;;;;;;;12.86;77.62;100083.13;5050378;28;20028;-87
2024/01/07 07:12:37;;;;;;;7.45;4.00;;;;;;;13.04;76.02;100106.44;5056645;28;20599;-88
2024/01/07 07:15:02;;;;;;;6.80;3.53;;;;;;;13.00;76.42;100104.56;5058737;28;20111;-88
2024/01/07 07:17:28;;;;;;;6.68;3.63;;;;;;;12.66;77.41;100050.13;5061137;28;20030;-89
2024/01/07 07:19:54;;;;;;;12.20;4.05;;;;;;;12.65;77.67;100064.94;5043372;28;20509;-87
2024/01/07 07:22:20;;;;;;;16.45;4.18;;;;;;;12.86;78.02;100118.94;5043314;28;20040;-90
2024/01/07 07:24:45;;;;;;;9.25;4.05;;;;;;;12.53;78.50;100059.28;5043735;28;20029;-87
2024/01/07 07:27:11;;;;;;;8.48;3.65;;;;;;;12.66;79.00;100077.22;5045280;28;20467;-90
2024/01/07 07:29:37;;;;;;;9.57;4.13;;;;;;;12.75;79.17;100076.66;5028821;28;20025;-89
2024/01/07 07:32:03;;;;;;;8.68;3.70;;;;;;;12.71;79.00;100070.41;5044846;28;20421;-86
2024/01/07 07:34:34;;;;;;;10.15;4.05;;;;;;;12.77;79.17;100103.78;5042336;28;20032;-90
2024/01/07 07:37:00;;;;;;;3.85;3.17;;;;;;;12.66;79.31;100092.94;5035332;28;20024;-89
2024/01/07 07:39:27;;;;;;;7.03;3.70;;;;;;;12.73;79.10;100094.03;5050035;28;20035;-90
2024/01/07 07:41:54;;;;;;;10.13;3.55;;;;;;;12.65;79.43;100062.31;5047187;28;20041;-92
2024/01/07 07:44:39;;;;;;;6.88;3.85;;;;;;;12.80;79.25;100073.31;5048146;28;20024;-93
2024/01/07 07:47:12;;;;;;;4.97;3.22;;;;;;;12.68;79.28;100064.16;5053843;28;20051;-90
2024/01/07 07:49:50;;;;;;;7.45;4.00;;;;;;;12.91;79.22;100106.84;5066112;28;20055;-91
2024/01/07 07:52:15;;;;;;;7.43;3.47;;;;;;;12.66;79.42;100057.97;5081323;28;20017;-85
2024/01/07 07:54:42;;;;;;;7.28;3.70;;;;;;;12.62;79.10;100052.66;5084304;28;20059;-92
2024/01/07 07:57:08;;;;;;;5.70;3.97;;;;;;;12.81;79.22;100098.69;5057244;28;20413;-86
2024/01/07 07:59:34;;;;;;;7.22;3.58;;;;;;;12.75;79.37;100077.53;5077612;28;20036;-86
2024/01/07 08:02:00;;;;;;;6.88;3.80;;;;;;;12.67;79.26;100084.22;5081141;28;20039;-87
2024/01/07 08:04:26;;;;;;;6.47;3.63;;;;;;;12.81;79.50;100076.84;5075851;28;20478;-86
2024/01/07 08:06:52;;;;;;;8.02;3.50;;;;;;;12.59;78.50;100026.38;5080977;28;20040;-87
2024/01/07 08:09:18;;;;;;;7.97;3.53;;;;;;;12.60;78.42;100046.47;5064866;28;20470;-90
2024/01/07 08:11:43;;;;;;;8.05;3.92;;;;;;;12.61;78.86;100026.38;5076221;28;20032;-87
2024/01/07 08:14:10;;;;;;;6.07;3.60;;;;;;;12.87;79.30;100047.31;5080127;28;20490;-89
2024/01/07 08:16:36;;;;;;;6.00;3.55;;;;;;;12.55;78.74;99997.38;5059799;28;20033;-86
2024/01/07 08:19:03;;;;;;;4.88;3.40;;;;;;;12.76;78.50;100032.16;5076034;28;20763;-89
2024/01/07 08:21:28;;;;;;;6.18;3.70;;;;;;;12.65;78.51;100019.53;5064761;28;20032;-90
2024/01/07 08:24:04;;;;;;;5.95;3.53;;;;;;;12.39;79.04;99964.56;5079854;28;20032;-89
2024/01/07 08:26:29;;;;;;;6.28;3.30;;;;;;;12.60;79.00;100029.88;5079175;28;20039;-88
2024/01/07 08:28:55;;;;;;;9.13;3.47;;;;;;;12.79;78.32;100066.31;5083361;28;20394;-86
2024/01/07 08:31:21;;;;;;;9.55;3.30;;;;;;;12.35;78.88;99981.88;5076718;28;20032;-86
2024/01/07 08:33:46;;;;;;;7.80;3.05;;;;;;;12.66;78.60;100008.22;5061366;28;20020;-88
2024/01/07 08:36:12;;;;;;;7.95;3.20;;;;;;;12.77;78.56;100033.06;5066460;28;20047;-87
2024/01/07 08:38:38;;;;;;;6.82;3.28;;;;;;;12.98;78.33;100075.69;5083035;28;20036;-87
2024/01/07 08:41:04;;;;;;;6.97;3.00;;;;;;;12.69;78.44;100011.81;5087355;28;20030;-86
2024/01/07 08:43:30;;;;;;;;;;;;;;;13.00;78.31;100065.25;5085650;28;20374;-87
2024/01/07 08:45:55;;;;;;;7.20;3.13;;;;;;;12.99;78.60;100069.59;5063522;28;19924;-88
2024/01/07 08:48:21;;;;;;;7.30;3.45;;;;;;;12.93;78.11;100061.56;5049210;28;20043;-91
2024/01/07 08:50:47;;;;;;;9.18;3.38;;;;;;;12.67;78.17;100012.63;5032117;28;20100;-87
2024/01/07 08:53:14;;;;;;;7.10;3.17;;;;;;;12.96;78.48;100087.84;5043387;28;20031;-88
2024/01/07 08:55:41;;;;;;;6.03;3.10;;;;;;;12.41;78.27;100008.28;5064289;28;20075;-88
2024/01/07 08:58:06;;;;;;;6.50;3.08;;;;;;;12.76;78.50;100060.06;5059666;28;20040;-88
2024/01/07 09:00:32;;;;;;;6.75;3.45;;;;;;;12.72;78.60;100039.84;5022221;28;20017;-90
2024/01/07 09:02:59;;;;;;;6.15;3.05;;;;;;;12.88;78.50;100063.09;5046449;28;20021;-88
2024/01/07 09:05:25;;;;;;;5.95;3.20;;;;;;;12.65;78.42;100022.16;5060867;28;20041;-88
2024/01/07 09:07:51;;;;;;;8.27;3.58;;;;;;;12.94;77.94;100071.19;5042300;28;20632;-90
2024/01/07 09:10:18;;;;;;;8.32;3.80;;;;;;;12.71;78.23;100033.72;5046662;28;20127;-89
2024/01/07 09:12:44;;;;;;;6.65;3.05;;;;;;;12.91;78.29;100065.84;5028772;28;20059;-89
2024/01/07 09:15:10;;;;;;;5.95;3.30;;;;;;;12.83;78.21;100042.00;5032823;28;20102;-88
2024/01/07 09:17:37;;;;;;;7.30;3.22;;;;;;;12.98;77.90;100066.94;5040370;28;20115;-88
2024/01/07 09:20:07;;;;;;;7.93;3.33;;;;;;;12.76;78.25;100028.63;5029242;28;20423;-87
2024/01/07 09:22:34;;;;;;;7.53;3.53;;;;;;;12.61;78.34;99993.25;5049364;28;20062;-86
2024/01/07 09:25:03;;;;;;;8.70;3.50;;;;;;;12.69;78.49;99995.22;5067203;28;20020;-86
2024/01/07 09:27:29;;;;;;;7.93;3.17;;;;;;;12.96;78.08;100032.81;5044099;28;20017;-86
2024/01/07 09:29:55;;;;;;;5.45;2.60;;;;;;;12.91;78.65;100026.53;5039029;28;20036;-87
2024/01/07 09:32:20;;;;;;;8.15;3.63;;;;;;;12.69;78.13;99964.69;5026942;28;20032;-88
2024/01/07 09:34:49;;;;;;;5.78;3.05;;;;;;;12.90;78.55;100001.16;5023476;28;20036;-86
2024/01/07 09:37:14;;;;;;;5.97;3.03;;;;;;;12.71;78.37;99969.97;5040685;28;20093;-87
2024/01/07 09:39:41;;;;;;;12.15;3.13;;;;;;;12.71;78.33;99946.41;5043387;28;20545;-86
2024/01/07 09:42:09;;;;;;;;;;;;;;;12.97;78.24;100000.50;5034074;28;20122;-88
2024/01/07 09:44:35;;;;;;;6.55;3.10;;;;;;;12.61;78.35;99925.16;5045948;28;20434;-87
2024/01/07 09:47:01;;;;;;;6.68;3.40;;;;;;;12.70;78.25;99928.88;5070397;28;20130;-86
2024/01/07 09:49:27;;;;;;;;;;;;;;;12.97;78.60;99966.44;5084966;28;20106;-86
2024/01/07 09:52:00;;;;;;;8.30;3.30;;;;;;;12.92;78.40;99949.69;5075768;28;19955;-87
2024/01/07 09:54:27;;;;;;;4.95;3.05;;;;;;;12.53;78.29;99862.88;5079239;28;20285;-87
2024/01/07 09:57:25;;;;;;;11.25;3.50;;;;;;;12.81;78.51;99920.53;5063720;28;20024;-89
2024/01/07 09:59:53;;;;;;;11.18;3.30;;;;;;;12.73;78.58;99881.84;5083042;28;20416;-89
2024/01/07 10:02:24;;;;;;;10.15;3.63;;;;;;;12.71;78.50;99878.28;5080029;28;20036;-89
2024/01/07 10:04:50;;;;;;;9.23;3.10;;;;;;;12.96;78.44;99927.97;5083306;28;20036;-89
2024/01/07 10:07:17;;;;;;;10.95;3.38;;;;;;;12.93;78.47;99925.28;5081384;28;20032;-89
2024/01/07 10:09:43;;;;;;;9.18;3.38;;;;;;;12.65;78.44;99865.00;5072680;28;20899;-89
2024/01/07 10:12:09;;;;;;;8.02;3.13;;;;;;;12.96;78.55;99906.13;5067574;28;20035;-88
2024/01/07 10:14:35;;;;;;;7.05;3.00;;;;;;;12.63;78.39;99841.38;5069025;28;20119;-89
2024/01/07 10:17:02;;;;;;;6.85;3.35;;;;;;;13.00;78.44;99897.53;5087709;28;20107;-87
2024/01/07 10:19:27;;;;;;;6.82;3.03;;;;;;;12.91;78.64;99892.00;5087368;28;20032;-90
2024/01/07 10:22:03;;;;;;;6.55;3.05;;;;;;;13.00;78.24;99901.03;5085360;28;20024;-87
2024/01/07 10:24:55;;;;;;;5.80;3.15;;;;;;;12.65;78.28;99837.06;5086411;28;20115;-88
2024/01/07 10:27:22;;;;;;;7.55;3.15;;;;;;;12.68;78.38;99852.91;5064173;28;20085;-90
2024/01/07 10:29:50;;;;;;;8.38;3.22;;;;;;;12.78;78.36;99861.91;5069208;28;20055;-88
2024/01/07 10:32:19;;;;;;;6.32;3.03;;;;;;;12.99;78.37;99891.38;5076834;28;20665;-88
2024/01/07 10:34:47;;;;;;;6.05;3.05;;;;;;;13.06;78.44;99907.28;5068467;28;20593;-89
2024/01/07 10:37:13;;;;;;;5.30;2.92;;;;;;;12.94;78.19;99876.38;5086942;28;20039;-88
2024/01/07 10:39:38;;;;;;;6.50;3.28;;;;;;;12.97;78.10;99871.22;5078625;28;20028;-88
2024/01/07 10:42:04;;;;;;;5.93;3.00;;;;;;;12.92;78.28;99852.75;5068796;28;20031;-88
2024/01/07 10:44:31;;;;;;;5.65;3.15;;;;;;;12.69;77.96;99809.25;5068388;28;20660;-87
2024/01/07 10:46:58;;;;;;;6.65;3.60;;;;;;;13.10;78.14;99849.78;5083609;28;20051;-88
2024/01/07 10:49:25;;;;;;;6.00;2.80;;;;;;;12.96;78.29;99817.94;5081078;28;20043;-87
2024/01/07 10:51:57;;;;;;;9.23;3.28;;;;;;;12.92;78.09;99794.22;5082161;28;20036;-87
2024/01/07 10:54:24;;;;;;;8.80;3.17;;;;;;;12.88;78.01;99772.28;5080301;28;20039;-87
2024/01/07 10:56:50;;;;;;;7.07;3.22;;;;;;;12.92;78.25;99783.72;5077423;28;21377;-87
2024/01/07 10:59:16;;;;;;;7.95;2.92;;;;;;;12.79;77.91;99780.75;5079937;28;20035;-88
2024/01/07 11:01:43;;;;;;;6.70;3.20;;;;;;;13.01;78.03;99810.19;5083743;28;20032;-88
2024/01/07 11:04:15;;;;;;;10.70;3.67;;;;;;;13.14;78.05;99827.16;5081169;28;20020;-89
2024/01/07 11:06:51;;;;;;;7.45;3.25;;;;;;;12.87;77.86;99791.47;5074079;28;20038;-88
2024/01/07 11:09:29;;;;;;;9.77;3.55;;;;;;;13.15;77.77;99842.94;5068777;28;20081;-89
2024/01/07 11:11:55;;;;;;;6.78;3.25;;;;;;;13.03;77.79;99825.09;5082027;28;20042;-88
2024/01/07 11:14:36;;;;;;;11.15;3.20;;;;;;;13.17;77.92;99851.72;5082609;28;20036;-88
2024/01/07 11:17:03;;;;;;;8.00;3.17;;;;;;;13.06;77.67;99842.69;5081243;28;20033;-90
2024/01/07 11:19:29;;;;;;;6.55;2.90;;;;;;;13.06;77.97;99831.28;5083219;28;20020;-88
2024/01/07 11:22:24;;;;;;;8.98;2.97;;;;;;;13.17;77.78;99846.50;5065682;28;20039;-88
2024/01/07 11:24:51;;;;;;;9.18;3.08;;;;;;;13.08;77.90;99826.97;5082712;28;20485;-89
2024/01/07 11:27:17;;;;;;;7.13;3.25;;;;;;;13.04;77.98;99808.56;5075915;28;20040;-88