Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:26;;;;;;;9.45;4.10;;;;;;;-4.03;67.66;101433.63;6321740;28;20077;-68
2022/01/12 00:04:27;;;;;;;4.07;2.42;;;;;;;-4.15;67.59;101432.50;6322968;28;20110;-69
2022/01/12 00:07:28;;;;;;;8.55;4.00;;;;;;;-4.12;68.47;101429.16;6304573;28;20097;-69
2022/01/12 00:10:29;;;;;;;2.78;1.80;;;;;;;-4.14;67.67;101436.78;6321493;28;20548;-69
2022/01/12 00:13:30;;;;;;;7.25;3.67;;;;;;;-4.16;68.15;101437.56;6322632;28;20040;-69
2022/01/12 00:16:32;;;;;;;5.72;2.13;;;;;;;-4.18;67.99;101431.56;6321464;28;20476;-69
2022/01/12 00:19:32;;;;;;;7.23;3.33;;;;;;;-4.13;68.52;101432.56;6322422;28;20040;-69
2022/01/12 00:22:34;;;;;;;5.90;3.50;;;;;;;-4.20;68.64;101436.66;6321255;28;20137;-69
2022/01/12 00:25:56;;;;;;;7.30;3.60;;;;;;;-4.11;68.13;101443.63;6304352;28;20040;-69
2022/01/12 00:35:42;;;;;;;3.47;2.00;;;;;;;-4.20;68.57;101438.31;6322064;28;20051;-67
2022/01/12 00:38:44;;;;;;;4.95;2.67;;;;;;;-4.23;68.79;101436.59;6321020;28;20032;-67
2022/01/12 00:41:44;;;;;;;3.88;2.03;;;;;;;-4.26;68.87;101427.19;6320825;28;20063;-67
2022/01/12 00:44:46;;;;;;;6.35;3.20;;;;;;;-4.26;69.01;101428.88;6320605;28;20044;-71
2022/01/12 00:47:47;;;;;;;7.10;3.92;;;;;;;-4.22;69.11;101427.25;6320541;28;20094;-72
2022/01/12 00:50:48;;;;;;;5.38;3.22;;;;;;;-4.27;69.56;101422.91;6303459;28;20056;-72
2022/01/12 00:53:49;;;;;;;2.83;1.67;;;;;;;-4.33;69.18;101425.31;6321739;28;20043;-72
2022/01/12 00:56:49;;;;;;;4.65;2.28;;;;;;;-4.27;69.07;101433.09;6320371;28;20515;-72
2022/01/12 00:59:50;;;;;;;7.95;3.40;;;;;;;-4.26;69.56;101428.88;6321455;28;20036;-73
2022/01/12 01:02:52;;;;;;;5.28;2.67;;;;;;;-4.23;69.88;101426.38;6321433;28;20047;-72
2022/01/12 01:05:52;;;;;;;8.38;4.38;;;;;;;-4.13;68.85;101432.56;6321197;28;20595;-72
2022/01/12 01:08:53;;;;;;;7.25;3.55;;;;;;;-4.23;68.90;101426.38;6321337;28;20036;-73
2022/01/12 01:11:54;;;;;;;6.93;3.83;;;;;;;-4.37;70.10;101435.41;6303263;28;20492;-73
2022/01/12 01:28:01;;;;;;;5.05;3.13;;;;;;;-4.29;70.31;101431.34;6320803;28;20499;-72
2022/01/12 01:31:04;;;;;;;5.07;2.97;;;;;;;-4.28;70.13;101428.84;6320886;28;20040;-72
2022/01/12 01:34:09;;;;;;;7.85;2.65;;;;;;;-4.31;70.30;101431.31;6303146;28;20066;-72
2022/01/12 01:37:10;;;;;;;6.93;3.80;;;;;;;-4.37;70.25;101428.63;6303100;28;20053;-72
2022/01/12 01:40:12;;;;;;;9.00;3.78;;;;;;;-4.36;70.81;101444.81;6319643;28;20039;-73
2022/01/12 01:43:22;;;;;;;10.00;4.50;;;;;;;-4.31;70.79;101438.09;6319400;28;20040;-68
2022/01/12 01:56:21;;;;;;;5.35;3.10;;;;;;;-4.41;70.30;101449.78;6319284;28;20052;-68
2022/01/12 01:59:22;;;;;;;8.50;3.85;;;;;;;-4.40;70.53;101454.06;6320600;28;20047;-68
2022/01/12 02:02:23;;;;;;;13.68;4.43;;;;;;;-4.42;70.46;101442.13;6320323;28;20115;-73
2022/01/12 02:05:24;;;;;;;6.55;3.65;;;;;;;-4.38;70.34;101449.84;6320394;28;20040;-73
2022/01/12 02:08:27;;;;;;;7.03;2.57;;;;;;;-4.36;70.50;101449.91;6320358;28;20047;-72
2022/01/12 02:11:29;;;;;;;4.43;2.38;;;;;;;-4.52;70.61;101441.03;6320374;28;20052;-72
2022/01/12 02:14:30;;;;;;;7.55;3.00;;;;;;;-4.48;70.67;101435.19;6320313;28;20466;-69
2022/01/12 02:17:37;;;;;;;6.20;2.05;;;;;;;-4.47;70.57;101440.31;6319035;28;20547;-68
2022/01/12 02:40:51;;;;;;;8.07;5.03;;;;;;;-4.67;72.12;101457.69;6320035;28;20487;-69
2022/01/12 02:50:47;;;;;;;8.32;3.53;;;;;;;-4.73;73.47;101462.63;6319673;28;20488;-68
2022/01/12 02:53:48;;;;;;;9.32;4.72;;;;;;;-4.63;73.86;101471.38;6304163;28;20507;-69
2022/01/12 02:56:49;;;;;;;11.93;5.57;;;;;;;-4.71;74.79;101460.13;6319679;28;20358;-69
2022/01/12 03:00:12;;;;;;;8.90;4.20;;;;;;;-4.72;74.97;101471.97;6318692;28;20040;-69
2022/01/12 03:03:21;;;;;;;13.57;5.68;;;;;;;-4.60;75.43;101458.69;6322552;28;20083;-72
2022/01/12 03:06:27;;;;;;;11.57;5.25;;;;;;;-4.77;76.63;101475.25;6323005;28;20455;-73
2022/01/12 03:09:28;;;;;;;11.85;4.95;;;;;;;-4.66;75.83;101468.72;6324496;28;20047;-73
2022/01/12 03:12:29;;;;;;;6.85;4.32;;;;;;;-4.63;76.52;101470.47;6324237;28;20119;-73
2022/01/12 03:15:29;;;;;;;12.10;4.95;;;;;;;-4.61;75.96;101479.91;6322865;28;20036;-73
2022/01/12 03:18:30;;;;;;;6.97;3.38;;;;;;;-4.64;76.07;101471.31;6323971;28;20089;-73
2022/01/12 03:21:33;;;;;;;12.40;5.88;;;;;;;-4.60;76.81;101473.97;6322697;28;20414;-72
2022/01/12 03:24:34;;;;;;;11.40;5.32;;;;;;;-4.58;76.19;101477.41;6323845;28;20101;-69
2022/01/12 03:27:35;;;;;;;12.25;6.40;;;;;;;-4.60;77.06;101475.66;6322449;28;20043;-69
2022/01/12 03:30:47;;;;;;;12.68;5.13;;;;;;;-4.57;76.30;101475.72;6322566;28;20047;-68
2022/01/12 03:37:15;;;;;;;15.95;6.40;;;;;;;-4.73;78.39;101479.59;6323616;28;20044;-68
2022/01/12 03:40:14;;;;;;;25.20;11.10;;;;;;;-4.59;77.18;101479.91;6322422;28;20040;-69
2022/01/12 03:43:19;;;;;;;12.43;5.97;;;;;;;-4.60;77.28;101476.50;6305582;28;20044;-69
2022/01/12 03:46:27;;;;;;;7.70;3.35;;;;;;;-4.65;77.63;101473.00;6323378;28;20043;-68
2022/01/12 03:49:28;;;;;;;15.05;6.78;;;;;;;-4.70;78.35;101472.88;6323244;28;20048;-69
2022/01/12 03:52:29;;;;;;;11.60;5.63;;;;;;;-4.65;77.58;101478.09;6321936;28;20399;-69
2022/01/12 03:55:30;;;;;;;9.48;4.55;;;;;;;-4.61;78.20;101476.47;6322038;28;20118;-68
2022/01/12 03:58:30;;;;;;;13.88;5.57;;;;;;;-4.70;79.33;101472.03;6322864;28;20036;-69
2022/01/12 04:01:32;;;;;;;11.50;5.85;;;;;;;-4.51;78.36;101476.75;6323027;28;20115;-69
2022/01/12 04:04:42;;;;;;;14.57;5.93;;;;;;;-4.59;78.31;101480.81;6323093;28;20047;-69
2022/01/12 04:11:02;;;;;;;12.75;5.80;;;;;;;-4.62;78.63;101484.94;6322811;28;20032;-69
2022/01/12 04:14:04;;;;;;;9.80;4.20;;;;;;;-4.54;78.41;101491.09;6304623;28;20047;-69
2022/01/12 04:17:05;;;;;;;9.25;4.05;;;;;;;-4.52;79.14;101495.38;6321568;28;20432;-69
2022/01/12 04:20:06;;;;;;;13.07;6.40;;;;;;;-4.56;79.57;101498.69;6322520;28;20048;-69
2022/01/12 04:23:19;;;;;;;14.50;6.32;;;;;;;-4.52;79.13;101497.09;6304536;28;20043;-73
2022/01/12 04:26:19;;;;;;;;;;;;;;;-4.54;79.38;101498.75;6321708;28;20060;-72
2022/01/12 04:29:20;;;;;;;13.13;5.82;;;;;;;-4.62;80.02;101485.81;6321126;28;19953;-72
2022/01/12 04:32:23;;;;;;;12.55;5.70;;;;;;;-4.58;79.28;101494.38;6321109;28;20044;-72
2022/01/12 04:35:29;;;;;;;17.90;5.35;;;;;;;-4.56;79.04;101495.28;6321091;28;20036;-73
2022/01/12 04:38:33;;;;;;;21.13;8.32;;;;;;;-4.53;79.55;101491.13;6322015;28;20062;-72
2022/01/12 04:41:36;;;;;;;14.95;6.93;;;;;;;-4.48;79.35;101507.38;6320804;28;20097;-72
2022/01/12 04:44:43;;;;;;;11.80;6.70;;;;;;;-4.61;80.07;101494.31;6320768;28;20044;-73
2022/01/12 04:50:57;;;;;;;20.10;8.88;;;;;;;-4.60;80.53;101506.22;6320572;28;20060;-73
2022/01/12 04:53:58;;;;;;;15.35;6.00;;;;;;;-4.53;80.26;101498.78;6321991;28;20047;-73
2022/01/12 04:57:03;;;;;;;22.08;9.07;;;;;;;-4.50;80.42;101503.94;6304230;28;20051;-73
2022/01/12 05:00:13;;;;;;;18.98;7.63;;;;;;;-4.51;80.44;101503.88;6321578;28;20044;-73
2022/01/12 05:10:00;;;;;;;24.60;8.90;;;;;;;-4.40;79.61;101519.44;6320194;28;20044;-72
2022/01/12 05:13:01;;;;;;;19.75;8.90;;;;;;;-4.43;79.87;101520.22;6305720;28;20495;-72
2022/01/12 05:16:04;;;;;;;17.10;8.20;;;;;;;-4.50;80.74;101506.47;6319960;28;20047;-73
2022/01/12 05:19:05;;;;;;;20.50;8.43;;;;;;;-4.53;80.47;101514.06;6321194;28;20040;-73
2022/01/12 05:22:06;;;;;;;14.65;5.55;;;;;;;-4.54;80.80;101517.41;6321037;28;20048;-73
2022/01/12 05:25:07;;;;;;;26.15;9.50;;;;;;;-4.52;80.77;101510.69;6302581;28;20044;-73
2022/01/12 05:28:08;;;;;;;20.38;8.57;;;;;;;-4.39;79.78;101518.63;6319635;28;20102;-72
2022/01/12 05:31:11;;;;;;;11.65;5.68;;;;;;;-4.48;80.50;101517.56;6320953;28;20441;-73
2022/01/12 05:34:12;;;;;;;15.82;8.00;;;;;;;-4.51;80.17;101531.91;6319962;28;20064;-72
2022/01/12 05:37:13;;;;;;;21.13;8.65;;;;;;;-4.53;79.99;101531.91;6321738;28;20054;-73
2022/01/12 05:40:16;;;;;;;19.08;9.10;;;;;;;-4.54;81.15;101537.81;6303745;28;20036;-72
2022/01/12 05:43:21;;;;;;;19.73;8.68;;;;;;;-4.68;82.47;101547.66;6321980;28;20048;-72
2022/01/12 05:46:27;;;;;;;28.50;12.38;;;;;;;-4.56;81.32;101543.69;6321497;28;20043;-72
2022/01/12 05:49:34;;;;;;;23.70;9.98;;;;;;;-4.57;80.45;101545.38;6319912;28;20044;-72
2022/01/12 05:52:35;;;;;;;16.80;8.63;;;;;;;-4.59;81.10;101549.59;6320343;28;20044;-72
2022/01/12 05:55:36;;;;;;;21.83;8.98;;;;;;;-4.60;81.28;101559.72;6321401;28;20040;-69
2022/01/12 05:58:37;;;;;;;19.75;8.57;;;;;;;-4.70;81.29;101559.47;6321429;28;20048;-68
2022/01/12 06:01:38;;;;;;;20.88;10.15;;;;;;;-4.63;81.46;101554.53;6303222;28;20499;-69
2022/01/12 06:04:41;;;;;;;16.65;8.32;;;;;;;-4.63;80.60;101567.28;6320043;28;20084;-72
2022/01/12 06:07:42;;;;;;;18.13;8.60;;;;;;;-4.64;81.40;101566.41;6320020;28;20048;-73
2022/01/12 06:10:43;;;;;;;21.35;8.95;;;;;;;-4.64;81.06;101557.91;6319998;28;20105;-72
2022/01/12 06:13:43;;;;;;;7.05;4.45;;;;;;;-4.62;80.33;101563.91;6321297;28;20044;-67
2022/01/12 06:16:44;;;;;;;12.90;5.47;;;;;;;-4.69;80.12;101565.47;6303246;28;20059;-69
2022/01/12 06:19:45;;;;;;;22.02;10.07;;;;;;;-4.58;81.36;101570.81;6319975;28;20473;-69
2022/01/12 06:22:46;;;;;;;18.77;9.18;;;;;;;-4.63;80.19;101578.34;6319741;28;20559;-73
2022/01/12 06:25:46;;;;;;;20.15;10.00;;;;;;;-4.78;80.93;101572.84;6318624;28;20468;-72
2022/01/12 06:29:04;;;;;;;19.40;9.25;;;;;;;-4.67;80.27;101574.84;6316102;28;20044;-73
2022/01/12 06:32:05;;;;;;;21.85;8.57;;;;;;;-4.77;81.18;101588.16;6318749;28;20043;-72
2022/01/12 06:35:07;;;;;;;21.95;9.43;;;;;;;-4.70;79.85;101587.50;6319964;28;20048;-72
2022/01/12 06:38:08;;;;;;;21.33;9.93;;;;;;;-4.80;80.11;101597.41;6324301;28;20089;-72
2022/01/12 06:41:10;;;;;;;19.02;6.82;;;;;;;-4.72;80.10;101594.22;6323428;28;20044;-72
2022/01/12 06:44:15;;;;;;;17.63;7.80;;;;;;;-4.68;79.61;101590.94;6323503;28;20074;-73
2022/01/12 06:47:18;;;;;;;17.70;8.02;;;;;;;-4.58;78.94;101593.75;6323891;28;20036;-72
2022/01/12 06:50:19;;;;;;;14.50;5.25;;;;;;;-4.52;78.47;101593.91;6322039;28;20048;-73
2022/01/12 06:53:20;;;;;;;17.45;8.75;;;;;;;-4.56;78.89;101599.75;6317262;28;20086;-73
2022/01/12 06:56:21;;;;;;;22.65;8.48;;;;;;;-4.59;79.19;101604.75;6336645;27;20061;-73
2022/01/12 06:59:22;;;;;;;25.65;10.50;;;;;;;-4.49;78.84;101604.16;6323238;28;20093;-73
2022/01/12 07:02:23;;;;;;;16.85;6.65;;;;;;;-4.41;77.92;101614.53;6324429;28;20048;-72
2022/01/12 07:05:23;;;;;;;21.73;9.25;;;;;;;-4.32;77.39;101622.44;6306435;28;20051;-68
2022/01/12 07:08:24;;;;;;;20.65;8.98;;;;;;;-4.28;76.81;101627.66;6337255;28;20044;-73
2022/01/12 07:11:25;;;;;;;20.58;9.50;;;;;;;-4.34;77.24;101622.41;6319013;28;20514;-68
2022/01/12 07:14:26;;;;;;;19.08;9.10;;;;;;;-4.50;77.64;101633.88;6321458;28;20044;-72
2022/01/12 07:17:27;;;;;;;23.10;9.50;;;;;;;-4.16;76.28;101628.75;6337144;28;20116;-73
2022/01/12 07:20:27;;;;;;;20.15;9.27;;;;;;;-4.08;76.17;101633.25;6322612;28;20475;-71
2022/01/12 07:23:28;;;;;;;20.33;9.20;;;;;;;-4.12;75.88;101633.09;6319476;28;20048;-72
2022/01/12 07:26:29;;;;;;;14.93;6.90;;;;;;;-4.17;75.86;101635.56;6335769;28;20381;-71
2022/01/12 07:29:30;;;;;;;22.20;8.77;;;;;;;-3.88;74.37;101637.94;6335964;28;20043;-69
2022/01/12 07:32:31;;;;;;;34.90;7.80;;;;;;;-3.76;73.21;101645.88;6335221;28;20036;-72
2022/01/12 07:35:32;;;;;;;23.67;11.00;;;;;;;-3.78;73.84;101641.56;6321871;28;20115;-69
2022/01/12 07:38:33;;;;;;;13.65;7.40;;;;;;;-3.51;71.99;101651.53;6320266;28;20089;-69
2022/01/12 07:41:34;;;;;;;15.80;7.40;;;;;;;-3.63;71.83;101646.16;6317779;28;20040;-69
2022/01/12 07:44:34;;;;;;;26.27;9.65;;;;;;;-3.38;71.99;101655.22;6310598;28;20105;-72
2022/01/12 07:47:38;;;;;;;21.80;9.32;;;;;;;-3.39;71.44;101659.47;6317903;28;20040;-69
2022/01/12 07:50:40;;;;;;;14.50;7.15;;;;;;;-3.45;71.11;101657.63;6318392;28;20044;-74
2022/01/12 07:53:41;;;;;;;26.98;11.63;;;;;;;-3.27;70.55;101658.88;6318033;28;20055;-73
2022/01/12 07:56:42;;;;;;;19.70;8.80;;;;;;;-3.15;70.21;101658.25;6318040;28;20158;-70
2022/01/12 07:59:43;;;;;;;23.55;9.00;;;;;;;-3.08;69.26;101665.22;6293018;28;20047;-69
2022/01/12 08:02:44;;;;;;;34.50;13.73;;;;;;;-3.22;69.78;101666.63;6298454;28;20058;-75
2022/01/12 08:05:44;;;;;;;17.95;7.80;;;;;;;-3.18;68.99;101668.41;6316616;28;20040;-70
2022/01/12 08:08:45;;;;;;;15.10;7.10;;;;;;;-3.00;69.02;101675.59;6316854;28;20038;-70
2022/01/12 08:11:46;;;;;;;18.15;8.43;;;;;;;-2.98;69.19;101686.72;6298277;28;20136;-70
2022/01/12 08:14:47;;;;;;;18.75;7.78;;;;;;;-2.91;68.24;101691.97;6315456;28;20043;-70
2022/01/12 08:17:47;;;;;;;25.95;10.60;;;;;;;-2.75;67.91;101689.72;6296394;28;20128;-71
2022/01/12 08:20:49;;;;;;;29.02;9.38;;;;;;;-2.46;67.78;101698.81;6295166;28;20036;-71
2022/01/12 08:23:50;;;;;;;25.20;10.50;;;;;;;-2.54;66.66;101697.81;6297457;28;20491;-69
2022/01/12 08:26:51;;;;;;;10.77;5.45;;;;;;;-2.59;66.44;101691.75;6294333;28;20101;-73
2022/01/12 08:30:00;;;;;;;20.90;6.70;;;;;;;-2.51;66.12;101709.78;6292452;28;20488;-75
2022/01/12 08:33:03;;;;;;;22.63;8.82;;;;;;;-2.15;64.96;101707.03;6313611;28;20040;-74
2022/01/12 08:36:04;;;;;;;21.83;9.18;;;;;;;-2.23;65.70;101718.81;6313890;28;20132;-70
2022/01/12 08:39:09;;;;;;;19.90;9.10;;;;;;;-2.42;66.08;101735.53;6311718;28;20499;-69
2022/01/12 08:42:10;;;;;;;21.83;9.70;;;;;;;-2.03;65.22;101724.31;6296294;28;20147;-69
2022/01/12 08:45:13;;;;;;;14.15;6.05;;;;;;;-2.11;64.61;101733.53;6312556;28;20052;-69
2022/01/12 08:48:13;;;;;;;25.65;10.25;;;;;;;-1.89;64.50;101733.06;6313895;28;20412;-69
2022/01/12 08:51:15;;;;;;;14.77;6.55;;;;;;;-1.79;63.52;101730.66;6295833;28;21052;-69
2022/01/12 08:54:16;;;;;;;14.55;7.50;;;;;;;-1.51;62.66;101729.41;6312526;28;20036;-68
2022/01/12 08:57:16;;;;;;;20.90;9.95;;;;;;;-1.56;62.92;101738.75;6312055;28;20047;-73
2022/01/12 09:00:18;;;;;;;21.38;9.38;;;;;;;-1.49;62.42;101732.84;6309219;28;20044;-73
2022/01/12 09:03:19;;;;;;;16.33;6.75;;;;;;;-1.41;60.93;101723.59;6294285;28;20075;-74
2022/01/12 09:06:20;;;;;;;12.45;6.85;;;;;;;-1.32;60.72;101741.69;6293542;28;20058;-74
2022/01/12 09:09:22;;;;;;;14.25;6.93;;;;;;;-1.44;60.88;101736.38;6288772;28;20036;-74
2022/01/12 09:12:23;;;;;;;15.32;7.47;;;;;;;-1.42;60.81;101734.69;6310778;28;20048;-73
2022/01/12 09:15:25;;;;;;;12.05;5.15;;;;;;;-1.33;60.71;101728.84;6310643;28;20040;-73
2022/01/12 09:18:26;;;;;;;14.07;6.15;;;;;;;-1.09;59.65;101736.88;6292155;28;20048;-73
2022/01/12 09:21:28;;;;;;;23.60;8.57;;;;;;;-0.83;58.94;101732.06;6306580;28;20395;-73
2022/01/12 09:24:29;;;;;;;18.40;7.00;;;;;;;-0.77;58.79;101730.44;6309569;28;20063;-74
2022/01/12 09:27:30;;;;;;;44.50;15.57;;;;;;;-0.50;58.32;101732.47;6309530;28;20079;-73
2022/01/12 09:30:32;;;;;;;63.80;21.25;;;;;;;-0.52;57.39;101722.19;6311204;28;20037;-73
2022/01/12 09:33:33;;;;;;;24.58;9.63;;;;;;;-0.36;57.31;101722.38;6312330;28;20052;-71
2022/01/12 09:36:34;;;;;;;44.83;17.25;;;;;;;-0.07;57.49;101731.22;6309508;28;20425;-72
2022/01/12 09:39:35;;;;;;;24.60;10.65;;;;;;;-0.30;56.96;101733.56;6293400;28;20051;-71
2022/01/12 09:42:36;;;;;;;22.50;8.20;;;;;;;-0.37;57.30;101739.47;6310348;28;20150;-71
2022/01/12 09:45:39;;;;;;;21.10;9.73;;;;;;;-0.38;57.00;101730.03;6309231;28;20059;-73
2022/01/12 09:48:40;;;;;;;45.65;16.25;;;;;;;-0.45;56.91;101725.72;6308218;28;20036;-70
2022/01/12 09:51:41;;;;;;;34.08;13.05;;;;;;;-0.80;57.56;101718.47;6309131;28;20866;-73
2022/01/12 09:54:42;;;;;;;30.95;12.93;;;;;;;-0.79;57.61;101724.44;6308773;28;20105;-73
2022/01/12 09:57:43;;;;;;;28.13;10.52;;;;;;;-0.56;57.38;101717.88;6309757;28;20078;-73
2022/01/12 10:00:56;;;;;;;23.48;10.88;;;;;;;-0.32;55.64;101724.97;6309371;28;20044;-73
2022/01/12 10:04:10;;;;;;;21.48;10.75;;;;;;;-0.30;56.18;101717.31;6306624;28;20047;-73
2022/01/12 10:07:13;;;;;;;23.60;10.27;;;;;;;-0.46;55.77;101732.50;6309189;28;20039;-71
2022/01/12 10:10:14;;;;;;;16.85;6.53;;;;;;;-0.50;55.65;101723.06;6308507;28;20096;-73
2022/01/12 10:13:23;;;;;;;18.83;8.75;;;;;;;-0.41;55.93;101730.88;6310997;28;20040;-73
2022/01/12 10:16:26;;;;;;;17.17;6.00;;;;;;;-0.39;55.25;101722.31;6311290;28;20748;-73
2022/01/12 10:19:32;;;;;;;23.85;10.70;;;;;;;0.01;54.99;101725.31;6310926;28;20051;-73
2022/01/12 10:22:33;;;;;;;12.02;5.70;;;;;;;-0.58;54.85;101718.69;6329777;28;20036;-73
2022/01/12 10:25:35;;;;;;;24.52;10.15;;;;;;;-0.64;55.14;101716.91;6310242;28;20101;-72
2022/01/12 10:28:36;;;;;;;23.08;10.85;;;;;;;-0.19;54.86;101722.53;6313526;28;20502;-74
2022/01/12 10:31:45;;;;;;;22.30;9.90;;;;;;;-0.14;55.15;101711.50;6310863;28;20130;-74
2022/01/12 10:34:47;;;;;;;13.50;7.57;;;;;;;0.02;54.93;101717.59;6314729;28;20036;-69
2022/01/12 10:37:48;;;;;;;24.48;10.65;;;;;;;0.18;55.24;101713.47;6315153;28;20047;-69
2022/01/12 10:40:52;;;;;;;25.42;9.77;;;;;;;0.41;53.50;101713.66;6296643;28;20047;-69
2022/01/12 10:43:53;;;;;;;19.98;9.45;;;;;;;0.36;54.14;101716.19;6315953;28;20044;-69
2022/01/12 10:47:18;;;;;;;21.20;10.43;;;;;;;0.75;53.74;101716.47;6315007;28;20408;-70
2022/01/12 10:50:19;;;;;;;23.05;10.30;;;;;;;1.12;52.30;101709.78;6315550;28;20144;-73
2022/01/12 10:53:31;;;;;;;17.60;8.30;;;;;;;0.74;52.16;101701.88;6315551;28;20036;-73
2022/01/12 10:56:32;;;;;;;;;;;;;;;0.25;53.03;101704.97;6314920;28;20619;-69
2022/01/12 10:59:37;;;;;;;18.42;8.82;;;;;;;0.30;53.63;101698.16;6316395;28;19997;-73
2022/01/12 11:02:39;;;;;;;18.85;8.95;;;;;;;0.19;54.20;101705.78;6315870;28;20048;-70
2022/01/12 11:05:41;;;;;;;26.63;13.07;;;;;;;0.12;53.70;101696.31;6317244;28;20498;-70
2022/01/12 11:08:45;;;;;;;31.58;13.73;;;;;;;0.22;53.54;101704.09;6315782;28;20067;-70
2022/01/12 11:11:46;;;;;;;20.15;10.48;;;;;;;0.65;52.49;101700.13;6297788;28;20063;-70
2022/01/12 11:14:47;;;;;;;21.17;9.38;;;;;;;0.54;52.49;101697.47;6313856;28;20058;-71
2022/01/12 11:17:50;;;;;;;19.75;9.75;;;;;;;0.82;51.63;101704.50;6313790;28;20936;-71
2022/01/12 11:20:58;;;;;;;20.30;9.57;;;;;;;0.63;52.08;101703.53;6315536;28;20039;-74
2022/01/12 11:24:00;;;;;;;17.23;8.10;;;;;;;0.66;51.84;101701.84;6313667;28;20039;-74
2022/01/12 11:27:03;;;;;;;15.07;7.30;;;;;;;0.52;51.59;101700.91;6314266;28;20127;-69
2022/01/12 11:30:05;;;;;;;17.58;8.50;;;;;;;0.45;51.81;101701.69;6316995;28;20032;-74
2022/01/12 11:33:10;;;;;;;17.38;8.75;;;;;;;0.62;51.73;101700.13;6299206;28;20459;-74
2022/01/12 11:36:20;;;;;;;15.68;8.20;;;;;;;0.87;51.07;101707.97;6298693;28;20131;-69
2022/01/12 11:39:22;;;;;;;18.58;8.50;;;;;;;0.35;52.27;101687.91;6314526;28;20047;-69
2022/01/12 11:42:33;;;;;;;;;;;;;;;0.66;50.22;101699.28;6297017;28;20519;-69
2022/01/12 11:45:34;;;;;;;18.75;8.75;;;;;;;0.66;50.15;101690.69;6315072;28;20396;-74
2022/01/12 11:48:40;;;;;;;18.60;9.45;;;;;;;0.66;51.24;101693.25;6313247;28;20089;-74
2022/01/12 11:51:43;;;;;;;16.23;8.85;;;;;;;0.67;50.31;101698.41;6314292;28;20094;-74
2022/01/12 11:54:47;;;;;;;20.15;9.18;;;;;;;0.68;50.14;101696.69;6311910;28;20488;-74
2022/01/12 11:57:52;;;;;;;18.55;8.85;;;;;;;0.64;51.23;101700.97;6316636;28;20105;-70
2022/01/12 12:00:53;;;;;;;18.20;9.40;;;;;;;0.54;51.69;101696.63;6317715;28;20032;-73
2022/01/12 12:04:02;;;;;;;20.38;9.85;;;;;;;0.46;51.54;101701.72;6331848;28;20055;-70
2022/01/12 12:07:14;;;;;;;17.58;8.48;;;;;;;0.55;50.95;101700.91;6329025;28;20047;-70
2022/01/12 12:10:18;;;;;;;16.20;8.45;;;;;;;0.34;51.09;101699.06;6313000;28;20040;-74
2022/01/12 12:13:21;;;;;;;10.05;5.72;;;;;;;0.35;49.90;101700.75;6315844;28;20048;-69
2022/01/12 12:16:23;;;;;;;9.45;5.57;;;;;;;0.42;50.27;101709.38;6297852;28;20050;-73
2022/01/12 12:19:24;;;;;;;23.40;12.18;;;;;;;0.67;50.19;101711.25;6315272;28;20040;-74
2022/01/12 12:22:27;;;;;;;19.33;9.88;;;;;;;0.89;50.46;101713.97;6313715;28;20043;-73
2022/01/12 12:25:34;;;;;;;12.98;6.40;;;;;;;0.73;49.37;101713.88;6312197;28;20082;-73
2022/01/12 12:28:34;;;;;;;17.52;8.60;;;;;;;0.67;50.24;101711.25;6311470;28;20117;-73
2022/01/12 12:31:35;;;;;;;22.55;10.23;;;;;;;0.71;50.18;101717.28;6313871;28;20443;-73
2022/01/12 12:34:36;;;;;;;22.85;9.80;;;;;;;0.52;50.13;101713.75;6312136;28;20092;-73
2022/01/12 12:38:00;;;;;;;21.65;9.65;;;;;;;0.55;49.79;101706.03;6313680;28;20587;-72
2022/01/12 12:41:01;;;;;;;21.02;10.13;;;;;;;0.48;49.87;101701.72;6312088;28;20058;-73
2022/01/12 12:44:01;;;;;;;18.27;9.10;;;;;;;0.34;50.94;101702.47;6300035;28;20105;-73
2022/01/12 12:47:08;;;;;;;21.30;9.38;;;;;;;0.45;50.83;101707.69;6314329;28;20123;-73
2022/01/12 12:50:14;;;;;;;16.05;7.55;;;;;;;0.29;51.01;101703.28;6318155;28;20048;-70
2022/01/12 12:53:15;;;;;;;16.92;9.20;;;;;;;0.28;51.14;101706.72;6317688;28;20043;-70
2022/01/12 12:56:19;;;;;;;20.38;9.60;;;;;;;0.27;52.60;101715.25;6335805;28;20044;-73
2022/01/12 12:59:20;;;;;;;21.17;9.95;;;;;;;0.48;54.02;101709.44;6315222;28;20063;-74
2022/01/12 13:02:21;;;;;;;19.92;10.10;;;;;;;0.06;55.15;101703.09;6318583;28;20085;-72
2022/01/12 13:05:32;;;;;;;22.10;10.00;;;;;;;0.04;56.03;101707.34;6321595;28;20040;-73
2022/01/12 13:08:33;;;;;;;25.83;11.00;;;;;;;0.28;55.96;101692.16;6321350;28;20050;-69
2022/01/12 13:11:36;;;;;;;27.77;10.68;;;;;;;0.29;55.59;101693.88;6320131;28;20069;-73
2022/01/12 13:14:42;;;;;;;25.75;12.05;;;;;;;-0.02;55.22;101706.47;6320321;28;20071;-69
2022/01/12 13:17:43;;;;;;;21.08;10.18;;;;;;;-0.24;56.07;101707.13;6321163;28;20050;-72
2022/01/12 13:21:09;;;;;;;23.33;9.57;;;;;;;-0.49;56.84;101711.13;6303272;28;20090;-73
2022/01/12 13:24:10;;;;;;;23.85;10.38;;;;;;;-0.32;56.99;101724.13;6319951;28;20039;-73
2022/01/12 13:27:11;;;;;;;24.20;10.82;;;;;;;-0.25;56.72;101719.09;6319953;28;20490;-73
2022/01/12 13:30:27;;;;;;;16.90;8.10;;;;;;;-0.47;57.46;101718.00;6318974;28;20036;-73
2022/01/12 13:33:34;;;;;;;24.50;11.02;;;;;;;-0.07;56.93;101715.81;6321048;28;20046;-73
2022/01/12 13:36:35;;;;;;;25.85;10.85;;;;;;;-0.05;57.49;101719.25;6320895;28;20067;-73
2022/01/12 13:39:36;;;;;;;19.17;10.40;;;;;;;-0.29;57.19;101707.06;6320203;28;20109;-69
2022/01/12 13:42:54;;;;;;;23.58;11.07;;;;;;;-0.55;57.32;101706.78;6317275;28;20044;-69
2022/01/12 13:46:11;;;;;;;26.42;10.85;;;;;;;-0.71;58.24;101713.44;6320596;28;20505;-70
2022/01/12 13:52:16;;;;;;;17.42;7.75;;;;;;;-0.68;58.39;101715.16;6319869;28;20040;-69
2022/01/12 13:55:17;;;;;;;23.92;11.25;;;;;;;-0.69;59.34;101716.03;6336876;28;20058;-73
2022/01/12 13:58:20;;;;;;;17.58;7.10;;;;;;;-0.92;58.14;101719.16;6319957;28;20071;-70
2022/01/12 14:01:30;;;;;;;17.67;6.80;;;;;;;-1.05;59.24;101722.38;6320019;28;20055;-70
2022/01/12 14:04:37;;;;;;;27.23;11.40;;;;;;;-0.89;59.28;101729.44;6318368;28;20105;-70
2022/01/12 14:07:40;;;;;;;27.50;10.73;;;;;;;-0.79;59.21;101732.13;6318625;28;20504;-69
2022/01/12 14:10:52;;;;;;;24.67;10.75;;;;;;;-0.74;60.17;101727.91;6319095;28;20073;-70
2022/01/12 14:13:57;;;;;;;14.25;6.40;;;;;;;-1.00;58.52;101733.56;6318884;28;20032;-69
2022/01/12 14:16:58;;;;;;;27.58;11.55;;;;;;;-1.10;59.08;101739.41;6318840;28;20051;-69
2022/01/12 14:20:07;;;;;;;24.02;10.23;;;;;;;-1.29;60.22;101736.59;6318965;28;20464;-73
2022/01/12 14:23:10;;;;;;;25.50;10.73;;;;;;;-1.42;60.36;101734.69;6318020;28;20483;-70
2022/01/12 14:26:29;;;;;;;25.20;11.27;;;;;;;-1.44;61.34;101744.06;6319741;28;20060;-71
2022/01/12 14:29:30;;;;;;;25.83;11.18;;;;;;;-1.60;61.91;101740.38;6319947;28;20792;-69
2022/01/12 14:32:35;;;;;;;20.40;10.07;;;;;;;-1.51;61.46;101745.63;6319983;28;20071;-69
2022/01/12 14:35:36;;;;;;;26.52;11.35;;;;;;;-1.52;60.80;101751.59;6285845;28;20056;-69
2022/01/12 14:38:37;;;;;;;27.25;11.27;;;;;;;-1.47;60.94;101752.53;6319607;28;20547;-69
2022/01/12 14:41:39;;;;;;;22.73;10.13;;;;;;;-1.56;61.49;101760.06;6319624;28;20494;-69
2022/01/12 14:44:40;;;;;;;25.75;11.57;;;;;;;-1.80;60.96;101757.09;6319832;28;20751;-69
2022/01/12 14:47:42;;;;;;;20.67;9.48;;;;;;;-1.68;61.34;101757.31;6318602;28;20048;-70
2022/01/12 14:50:43;;;;;;;19.40;9.55;;;;;;;-1.92;61.69;101757.75;6319777;28;20515;-70
2022/01/12 14:53:44;;;;;;;35.40;14.65;;;;;;;-1.91;62.24;101755.22;6320122;28;20052;-69
2022/01/12 14:56:45;;;;;;;29.98;11.93;;;;;;;-1.92;62.43;101758.59;6317893;28;20079;-69
2022/01/12 14:59:46;;;;;;;26.65;12.48;;;;;;;-1.98;63.30;101767.88;6323526;28;20050;-68
2022/01/12 15:02:47;;;;;;;26.10;10.75;;;;;;;-2.10;61.99;101764.28;6324272;28;20040;-68
2022/01/12 15:05:49;;;;;;;22.75;10.13;;;;;;;-2.06;62.50;101766.06;6306028;28;20048;-69
2022/01/12 15:08:50;;;;;;;27.80;11.00;;;;;;;-2.04;63.38;101764.38;6306363;28;20044;-69
2022/01/12 15:11:51;;;;;;;26.48;10.75;;;;;;;-2.10;62.97;101771.06;6323191;28;20194;-69
2022/01/12 15:14:59;;;;;;;22.40;10.32;;;;;;;-2.20;62.51;101762.38;6321570;28;20070;-68
2022/01/12 15:18:00;;;;;;;25.48;11.30;;;;;;;-2.26;62.40;101758.00;6321595;28;20044;-69
2022/01/12 15:21:01;;;;;;;28.45;12.95;;;;;;;-2.34;63.67;101767.22;6322956;28;20036;-72