Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:46;;;;;;;13.75;10.80;;;;;;;;;;5015117;28;20701;-61
2022/12/18 00:03:12;;;;;;;10.93;9.93;;;;;;;;;;5013117;28;20112;-61
2022/12/18 00:05:46;;;;;;;12.27;11.40;;;;;;;;;;5014480;28;20029;-60
2022/12/18 00:08:11;;;;;;;13.52;12.45;;;;;;;;;;5012015;28;20108;-60
2022/12/18 00:10:36;;;;;;;13.43;12.32;;;;;;;;;;5013251;28;20029;-60
2022/12/18 00:13:02;;;;;;;11.43;10.48;;;;;;;;;;5011446;28;20117;-60
2022/12/18 00:15:27;;;;;;;14.65;13.32;;;;;;;;;;5013211;28;20057;-60
2022/12/18 00:17:52;;;;;;;12.52;11.68;;;;;;;;;;5009467;28;20034;-60
2022/12/18 00:20:25;;;;;;;13.02;11.90;;;;;;;;;;5013343;28;20060;-60
2022/12/18 00:22:51;;;;;;;12.75;11.48;;;;;;;;;;5014468;28;20410;-60
2022/12/18 00:25:16;;;;;;;15.48;14.27;;;;;;;;;;5014850;28;20029;-60
2022/12/18 00:27:42;;;;;;;11.18;10.35;;;;;;;;;;5016026;28;20390;-60
2022/12/18 00:30:07;;;;;;;12.68;11.75;;;;;;;;;;5013687;28;20400;-60
2022/12/18 00:32:33;;;;;;;14.00;12.60;;;;;;;;;;5014673;28;20785;-60
2022/12/18 00:34:58;;;;;;;13.27;12.20;;;;;;;;;;5014489;28;20057;-60
2022/12/18 00:37:23;;;;;;;13.68;12.35;;;;;;;;;;5010559;28;20072;-60
2022/12/18 00:39:49;;;;;;;12.43;11.50;;;;;;;;;;5012956;28;20033;-60
2022/12/18 00:44:58;;;;;;;13.15;12.27;;;;;;;;;;5014213;28;20064;-60
2022/12/18 00:47:24;;;;;;;11.75;11.00;;;;;;;;;;5013567;28;20041;-60
2022/12/18 00:49:49;;;;;;;14.90;13.75;;;;;;;;;;5014593;28;20411;-60
2022/12/18 00:52:14;;;;;;;13.32;12.43;;;;;;;;;;5015522;28;20509;-60
2022/12/18 00:54:40;;;;;;;15.30;14.23;;;;;;;;;;5012719;28;20540;-60
2022/12/18 00:57:05;;;;;;;13.93;12.98;;;;;;;;;;5012552;28;20117;-60
2022/12/18 00:59:30;;;;;;;11.20;10.50;;;;;;;;;;5015103;28;20325;-60
2022/12/18 01:01:56;;;;;;;13.57;12.48;;;;;;;;;;5016610;28;20407;-59
2022/12/18 01:04:21;;;;;;;12.68;11.60;;;;;;;;;;5013726;28;20304;-59
2022/12/18 01:06:46;;;;;;;13.88;12.65;;;;;;;;;;5012271;28;20398;-60
2022/12/18 01:09:12;;;;;;;13.93;12.55;;;;;;;;;;5014604;28;20769;-60
2022/12/18 01:11:37;;;;;;;12.40;11.55;;;;;;;;;;5013166;28;20147;-60
2022/12/18 01:14:03;;;;;;;14.50;13.23;;;;;;;;;;5011034;28;20095;-54
2022/12/18 01:16:28;;;;;;;11.05;10.35;;;;;;;;;;5013767;28;20036;-54
2022/12/18 01:18:54;;;;;;;16.45;15.18;;;;;;;;;;5009453;28;20091;-52
2022/12/18 01:21:21;;;;;;;11.63;10.82;;;;;;;;;;5013256;28;20033;-54
2022/12/18 01:23:51;;;;;;;14.23;13.13;;;;;;;;;;5013276;28;20034;-54
2022/12/18 01:26:17;;;;;;;12.90;12.05;;;;;;;;;;5010869;28;20072;-51
2022/12/18 01:28:43;;;;;;;15.45;12.88;;;;;;;;;;5012852;28;20291;-53
2022/12/18 01:31:12;;;;;;;14.27;13.18;;;;;;;;;;5015545;28;20389;-52
2022/12/18 01:33:38;;;;;;;14.43;13.50;;;;;;;;;;5014598;28;20056;-53
2022/12/18 01:36:03;;;;;;;14.05;13.10;;;;;;;;;;5015536;28;20057;-49
2022/12/18 01:38:29;;;;;;;13.80;12.93;;;;;;;;;;5012458;28;20443;-52
2022/12/18 01:40:58;;;;;;;15.10;14.00;;;;;;;;;;5012630;28;20044;-53
2022/12/18 01:43:52;;;;;;;13.75;12.75;;;;;;;;;;5011524;28;20518;-52
2022/12/18 01:46:19;;;;;;;13.93;12.98;;;;;;;;;;5011686;28;20041;-49
2022/12/18 01:48:49;;;;;;;13.32;12.40;;;;;;;;;;5014744;28;20056;-53
2022/12/18 01:51:15;;;;;;;16.67;15.48;;;;;;;;;;5016669;28;20463;-53
2022/12/18 01:53:43;;;;;;;13.63;12.77;;;;;;;;;;5017514;28;20041;-52
2022/12/18 01:56:13;;;;;;;14.43;13.48;;;;;;;;;;5016863;28;20030;-53
2022/12/18 01:58:56;;;;;;;14.95;13.88;;;;;;;;;;5015379;28;20113;-52
2022/12/18 02:01:23;;;;;;;13.30;12.50;;;;;;;;;;5017862;28;20037;-54
2022/12/18 02:03:49;;;;;;;12.85;12.05;;;;;;;;;;5017137;28;20030;-51
2022/12/18 02:06:34;;;;;;;13.70;12.88;;;;;;;;;;5014607;28;20060;-51
2022/12/18 02:09:11;;;;;;;10.73;9.98;;;;;;;;;;5013894;28;20042;-50
2022/12/18 02:11:45;;;;;;;12.82;11.90;;;;;;;;;;5014338;28;20030;-50
2022/12/18 02:14:28;;;;;;;11.82;11.13;;;;;;;;;;5017584;28;20029;-55
2022/12/18 02:17:06;;;;;;;13.07;12.27;;;;;;;;;;5019215;28;20060;-53
2022/12/18 02:19:59;;;;;;;14.80;13.80;;;;;;;;;;5015862;28;20056;-54
2022/12/18 02:22:50;;;;;;;15.50;14.35;;;;;;;;;;5015846;28;20050;-52
2022/12/18 02:25:38;;;;;;;14.93;13.60;;;;;;;;;;5017423;28;20124;-54
2022/12/18 02:28:08;;;;;;;12.50;11.55;;;;;;;;;;5013727;28;20030;-53
2022/12/18 02:30:35;;;;;;;13.10;12.05;;;;;;;;;;5015599;28;20452;-53
2022/12/18 02:33:02;;;;;;;13.23;12.27;;;;;;;;;;5014616;28;20045;-51
2022/12/18 02:35:30;;;;;;;12.93;11.98;;;;;;;;;;5017731;28;20029;-53
2022/12/18 02:37:56;;;;;;;12.40;11.60;;;;;;;;;;5018404;28;20089;-51
2022/12/18 02:40:24;;;;;;;13.02;12.23;;;;;;;;;;5013135;28;20104;-54
2022/12/18 02:42:49;;;;;;;13.05;12.15;;;;;;;;;;5014432;28;20037;-53
2022/12/18 02:45:15;;;;;;;13.30;12.50;;;;;;;;;;5013725;28;20053;-52
2022/12/18 02:47:43;;;;;;;11.60;10.73;;;;;;;;;;5014898;28;20030;-54
2022/12/18 02:50:35;;;;;;;13.18;12.23;;;;;;;;;;5016722;28;20044;-54
2022/12/18 02:53:14;;;;;;;13.45;12.60;;;;;;;;;;5015142;28;20049;-51
2022/12/18 02:55:45;;;;;;;12.18;11.40;;;;;;;;;;5015715;28;20056;-54
2022/12/18 02:58:35;;;;;;;11.73;10.93;;;;;;;;;;5015783;28;20047;-55
2022/12/18 03:01:19;;;;;;;11.48;10.77;;;;;;;;;;5015199;28;20374;-51
2022/12/18 03:04:02;;;;;;;11.02;10.30;;;;;;;;;;5023883;28;20637;-53
2022/12/18 03:06:37;;;;;;;12.65;11.65;;;;;;;;;;5014480;28;20075;-60
2022/12/18 03:09:08;;;;;;;13.27;12.40;;;;;;;;;;5014439;28;20026;-60
2022/12/18 03:14:25;;;;;;;12.05;11.32;;;;;;;;;;5012123;28;20034;-60
2022/12/18 03:16:54;;;;;;;12.02;11.30;;;;;;;;;;5015810;28;20067;-59
2022/12/18 03:19:24;;;;;;;11.27;10.57;;;;;;;;;;5014109;28;20037;-59
2022/12/18 03:21:53;;;;;;;11.43;10.73;;;;;;;;;;5017626;28;20072;-59
2022/12/18 03:24:21;;;;;;;11.52;10.52;;;;;;;;;;5017235;28;20068;-59
2022/12/18 03:26:52;;;;;;;12.75;11.85;;;;;;;;;;5013731;28;20029;-59
2022/12/18 03:29:24;;;;;;;11.32;10.63;;;;;;;;;;5014221;28;20038;-60
2022/12/18 03:31:55;;;;;;;11.70;10.80;;;;;;;;;;5014503;28;20034;-59
2022/12/18 03:34:29;;;;;;;15.50;14.18;;;;;;;;;;5016151;28;20048;-60
2022/12/18 03:36:54;;;;;;;13.45;12.55;;;;;;;;;;5013576;28;20080;-59
2022/12/18 03:39:20;;;;;;;11.88;11.07;;;;;;;;;;5012730;28;20049;-60
2022/12/18 03:42:03;;;;;;;13.77;12.52;;;;;;;;;;5015363;28;20072;-59
2022/12/18 03:44:53;;;;;;;11.82;11.05;;;;;;;;;;5014920;28;20047;-59
2022/12/18 03:47:35;;;;;;;11.82;10.68;;;;;;;;;;5013286;28;20452;-59
2022/12/18 03:50:37;;;;;;;12.07;11.38;;;;;;;;;;5015649;28;20076;-60
2022/12/18 03:53:15;;;;;;;12.70;11.90;;;;;;;;;;5013591;28;20060;-60
2022/12/18 03:55:41;;;;;;;11.48;10.70;;;;;;;;;;5013601;28;20121;-59
2022/12/18 03:58:08;;;;;;;13.60;12.68;;;;;;;;;;5014626;28;20040;-60
2022/12/18 04:00:35;;;;;;;12.80;11.65;;;;;;;;;;5015775;28;20037;-60
2022/12/18 04:03:01;;;;;;;11.88;11.18;;;;;;;;;;5014143;28;20368;-60
2022/12/18 04:05:28;;;;;;;15.70;14.57;;;;;;;;;;5014339;28;20029;-59
2022/12/18 04:07:56;;;;;;;14.80;13.70;;;;;;;;;;5014730;28;20034;-59
2022/12/18 04:10:21;;;;;;;16.40;15.27;;;;;;;;;;5016369;28;20030;-59
2022/12/18 04:12:47;;;;;;;15.90;14.50;;;;;;;;;;5013158;28;20640;-59
2022/12/18 04:15:13;;;;;;;13.52;12.73;;;;;;;;;;5010892;28;20051;-59
2022/12/18 04:17:46;;;;;;;14.88;13.57;;;;;;;;;;5013141;28;20042;-59
2022/12/18 04:20:12;;;;;;;13.48;12.35;;;;;;;;;;5010984;28;20483;-58
2022/12/18 04:22:37;;;;;;;15.80;14.65;;;;;;;;;;5015708;28;20031;-59
2022/12/18 04:25:03;;;;;;;13.13;12.32;;;;;;;;;;5020197;28;20057;-58
2022/12/18 04:27:29;;;;;;;14.43;13.45;;;;;;;;;;5011717;28;20033;-58
2022/12/18 04:29:54;;;;;;;15.07;14.07;;;;;;;;;;5013989;28;20038;-59
2022/12/18 04:32:19;;;;;;;13.75;12.73;;;;;;;;;;5014013;28;20367;-58
2022/12/18 04:34:45;;;;;;;14.15;13.23;;;;;;;;;;5011479;28;20395;-59
2022/12/18 04:37:11;;;;;;;13.35;12.52;;;;;;;;;;5010729;28;20113;-58
2022/12/18 04:39:36;;;;;;;13.55;12.57;;;;;;;;;;5013920;28;20034;-59
2022/12/18 04:42:02;;;;;;;14.52;13.32;;;;;;;;;;5014032;28;20041;-60
2022/12/18 04:44:27;;;;;;;14.05;13.15;;;;;;;;;;5012815;28;20033;-59
2022/12/18 04:46:52;;;;;;;15.15;14.05;;;;;;;;;;5020410;28;20029;-60
2022/12/18 04:49:18;;;;;;;15.63;14.52;;;;;;;;;;5009264;28;20034;-59
2022/12/18 04:51:43;;;;;;;14.82;13.93;;;;;;;;;;5013236;28;20022;-60
2022/12/18 04:54:08;;;;;;;14.50;13.60;;;;;;;;;;5012759;28;20128;-59
2022/12/18 04:56:34;;;;;;;15.52;14.63;;;;;;;;;;5012626;28;20084;-59
2022/12/18 04:58:59;;;;;;;13.90;12.90;;;;;;;;;;5012398;28;20792;-57
2022/12/18 05:01:24;;;;;;;14.07;13.10;;;;;;;;;;5013291;28;20029;-60
2022/12/18 05:03:51;;;;;;;15.63;14.60;;;;;;;;;;5012276;28;20040;-59
2022/12/18 05:06:17;;;;;;;15.43;14.32;;;;;;;;;;5011933;28;20039;-59
2022/12/18 05:08:42;;;;;;;13.05;12.25;;;;;;;;;;5013408;28;20037;-59
2022/12/18 05:11:11;;;;;;;14.18;13.32;;;;;;;;;;5012354;28;20037;-59
2022/12/18 05:13:37;;;;;;;15.25;14.23;;;;;;;;;;5011736;28;20037;-59
2022/12/18 05:16:04;;;;;;;12.45;11.65;;;;;;;;;;5011626;28;20065;-59
2022/12/18 05:18:29;;;;;;;15.85;14.57;;;;;;;;;;5012267;28;20120;-59
2022/12/18 05:20:55;;;;;;;15.38;14.35;;;;;;;;;;5014660;28;20112;-59
2022/12/18 05:23:23;;;;;;;14.88;13.80;;;;;;;;;;5012233;28;20360;-59
2022/12/18 05:25:53;;;;;;;14.68;13.55;;;;;;;;;;5011906;28;20025;-59
2022/12/18 05:28:19;;;;;;;12.37;11.57;;;;;;;;;;5010442;28;20044;-60
2022/12/18 05:30:51;;;;;;;15.38;14.38;;;;;;;;;;5014223;28;20074;-59
2022/12/18 05:33:18;;;;;;;19.17;14.90;;;;;;;;;;5010823;28;20148;-59
2022/12/18 05:35:43;;;;;;;14.40;13.32;;;;;;;;;;5016680;28;20030;-58
2022/12/18 05:38:09;;;;;;;15.30;14.23;;;;;;;;;;5011616;28;20436;-59
2022/12/18 05:40:34;;;;;;;16.08;14.98;;;;;;;;;;5013383;28;20052;-58
2022/12/18 05:42:59;;;;;;;16.75;15.73;;;;;;;;;;5012826;28;20030;-59
2022/12/18 05:45:25;;;;;;;12.80;12.00;;;;;;;;;;5013111;28;20034;-59
2022/12/18 05:47:50;;;;;;;14.48;13.52;;;;;;;;;;5011086;28;20030;-59
2022/12/18 05:50:15;;;;;;;14.13;13.23;;;;;;;;;;5012304;28;20107;-60
2022/12/18 05:52:41;;;;;;;13.52;12.63;;;;;;;;;;5013254;28;20381;-58
2022/12/18 05:55:07;;;;;;;14.32;13.43;;;;;;;;;;5011603;28;20693;-58
2022/12/18 05:57:33;;;;;;;14.73;13.55;;;;;;;;;;5013998;28;20037;-59
2022/12/18 05:59:58;;;;;;;14.38;13.27;;;;;;;;;;5008726;28;20103;-59
2022/12/18 06:02:23;;;;;;;15.70;14.52;;;;;;;;;;5010965;28;20036;-58
2022/12/18 06:04:49;;;;;;;14.65;13.63;;;;;;;;;;5014703;28;20036;-59
2022/12/18 06:07:14;;;;;;;12.45;11.75;;;;;;;;;;5012556;28;20048;-59
2022/12/18 06:09:39;;;;;;;13.35;12.52;;;;;;;;;;5014958;28;20065;-58
2022/12/18 06:12:05;;;;;;;15.48;14.40;;;;;;;;;;5012402;28;20061;-59
2022/12/18 06:14:30;;;;;;;13.70;12.90;;;;;;;;;;5011990;28;20100;-60
2022/12/18 06:16:56;;;;;;;15.82;14.63;;;;;;;;;;5012136;28;20379;-59
2022/12/18 06:19:21;;;;;;;12.32;11.52;;;;;;;;;;5016403;28;20482;-59
2022/12/18 06:21:47;;;;;;;13.32;12.48;;;;;;;;;;5015418;28;20033;-59
2022/12/18 06:24:12;;;;;;;14.60;13.65;;;;;;;;;;5012866;28;20472;-59
2022/12/18 06:26:38;;;;;;;16.60;15.20;;;;;;;;;;5011848;28;20596;-59
2022/12/18 06:29:04;;;;;;;15.20;14.18;;;;;;;;;;5012130;28;20468;-60
2022/12/18 06:31:29;;;;;;;13.88;12.98;;;;;;;;;;5012898;28;20045;-58
2022/12/18 06:33:55;;;;;;;14.77;13.68;;;;;;;;;;5013680;28;20491;-60
2022/12/18 06:36:21;;;;;;;14.98;13.85;;;;;;;;;;5016935;28;20040;-60
2022/12/18 06:38:46;;;;;;;15.02;14.07;;;;;;;;;;5014704;28;20022;-60
2022/12/18 06:41:15;;;;;;;13.38;12.60;;;;;;;;;;5014768;28;20037;-60
2022/12/18 06:43:41;;;;;;;16.60;15.57;;;;;;;;;;5015011;28;20029;-60
2022/12/18 06:46:06;;;;;;;15.65;14.65;;;;;;;;;;5017120;28;20036;-60
2022/12/18 06:48:32;;;;;;;13.23;12.43;;;;;;;;;;5014621;28;20363;-60
2022/12/18 06:50:58;;;;;;;16.52;15.52;;;;;;;;;;5014014;28;20065;-60
2022/12/18 06:53:23;;;;;;;17.00;15.82;;;;;;;;;;5016092;28;20052;-60
2022/12/18 06:55:49;;;;;;;15.45;14.45;;;;;;;;;;5017632;28;20090;-60
2022/12/18 06:58:14;;;;;;;14.98;14.07;;;;;;;;;;5012822;28;20039;-60
2022/12/18 07:00:39;;;;;;;16.80;15.50;;;;;;;;;;5017627;28;20045;-60
2022/12/18 07:03:05;;;;;;;15.43;14.43;;;;;;;;;;5015517;28;20042;-59
2022/12/18 07:05:30;;;;;;;14.18;13.02;;;;;;;;;;5015213;28;20030;-60
2022/12/18 07:07:56;;;;;;;15.48;14.45;;;;;;;;;;5015019;28;20124;-60
2022/12/18 07:10:21;;;;;;;16.55;15.35;;;;;;;;;;5018197;28;20061;-60
2022/12/18 07:12:47;;;;;;;13.88;13.07;;;;;;;;;;5015936;28;20368;-60
2022/12/18 07:15:12;;;;;;;15.50;14.32;;;;;;;;;;5017045;28;20387;-60
2022/12/18 07:17:37;;;;;;;14.00;12.95;;;;;;;;;;5017101;28;20037;-61
2022/12/18 07:20:03;;;;;;;15.98;14.45;;;;;;;;;;5013342;28;20431;-61
2022/12/18 07:22:28;;;;;;;13.77;12.88;;;;;;;;;;5013942;28;20602;-60
2022/12/18 07:24:55;;;;;;;12.60;11.80;;;;;;;;;;5013114;28;20052;-61
2022/12/18 07:27:20;;;;;;;13.27;12.45;;;;;;;;;;5013769;28;20148;-60
2022/12/18 07:29:46;;;;;;;13.73;12.88;;;;;;;;;;5017845;28;20041;-60
2022/12/18 07:32:11;;;;;;;16.73;15.35;;;;;;;;;;5016068;28;20041;-59
2022/12/18 07:34:37;;;;;;;26.45;24.17;;;;;;;;;;5017077;28;20037;-60
2022/12/18 07:37:02;;;;;;;22.23;19.33;;;;;;;;;;5014095;28;20554;-60
2022/12/18 07:39:27;;;;;;;19.67;17.92;;;;;;;;;;5014571;28;20088;-60
2022/12/18 07:44:37;;;;;;;14.95;13.75;;;;;;;;;;5013147;28;20033;-58
2022/12/18 07:47:02;;;;;;;12.82;11.77;;;;;;;;;;5013135;28;20491;-59
2022/12/18 07:49:28;;;;;;;15.85;14.52;;;;;;;;;;5017182;28;20045;-59
2022/12/18 07:51:57;;;;;;;13.95;12.93;;;;;;;;;;5014208;28;20033;-60
2022/12/18 07:54:23;;;;;;;29.92;25.08;;;;;;;;;;5015130;28;20131;-59
2022/12/18 07:56:49;;;;;;;21.65;19.90;;;;;;;;;;5012180;28;20033;-59
2022/12/18 07:59:14;;;;;;;21.83;19.42;;;;;;;;;;5012396;28;20026;-59
2022/12/18 08:01:40;;;;;;;17.77;16.23;;;;;;;;;;5013718;28;20037;-59
2022/12/18 08:04:05;;;;;;;14.32;13.10;;;;;;;;;;5014803;28;20643;-59
2022/12/18 08:06:31;;;;;;;14.77;13.77;;;;;;;;;;5015813;28;20470;-60
2022/12/18 08:08:56;;;;;;;16.60;11.77;;;;;;;;;;5015722;28;20046;-58
2022/12/18 08:11:24;;;;;;;13.32;12.20;;;;;;;;;;5013942;28;20067;-59
2022/12/18 08:13:50;;;;;;;11.93;11.13;;;;;;;;;;5014919;28;20037;-59
2022/12/18 08:16:15;;;;;;;11.55;10.65;;;;;;;;;;5012987;28;20040;-59
2022/12/18 08:18:40;;;;;;;18.30;12.15;;;;;;;;;;5013911;28;20045;-52
2022/12/18 08:21:12;;;;;;;13.15;11.85;;;;;;;;;;5016911;28;20163;-54
2022/12/18 08:23:38;;;;;;;12.25;11.45;;;;;;;;;;5010353;28;20038;-50
2022/12/18 08:26:03;;;;;;;12.57;11.63;;;;;;;;;;5013752;28;20734;-52
2022/12/18 08:28:29;;;;;;;10.23;9.52;;;;;;;;;;5013129;28;20080;-56
2022/12/18 08:30:54;;;;;;;13.50;12.40;;;;;;;;;;5013610;28;20545;-53
2022/12/18 08:33:19;;;;;;;15.68;14.45;;;;;;;;;;5013157;28;20048;-54
2022/12/18 08:35:45;;;;;;;13.32;12.38;;;;;;;;;;5015095;28;20046;-60
2022/12/18 08:38:10;;;;;;;13.05;12.25;;;;;;;;;;5010782;28;20235;-59
2022/12/18 08:40:35;;;;;;;14.27;12.80;;;;;;;;;;5014725;28;20025;-59
2022/12/18 08:45:45;;;;;;;11.85;11.02;;;;;;;;;;5012208;28;20040;-60
2022/12/18 08:48:10;;;;;;;12.63;11.73;;;;;;;;;;5009770;28;20038;-61
2022/12/18 08:50:35;;;;;;;13.55;12.60;;;;;;;;;;5014869;28;20126;-60
2022/12/18 08:53:01;;;;;;;14.00;13.00;;;;;;;;;;5011550;28;20163;-60
2022/12/18 08:55:26;;;;;;;13.35;12.45;;;;;;;;;;5013306;28;20052;-60
2022/12/18 08:57:52;;;;;;;12.10;11.10;;;;;;;;;;5010271;28;20167;-60
2022/12/18 09:00:17;;;;;;;13.68;12.75;;;;;;;;;;5013914;28;20072;-60
2022/12/18 09:02:43;;;;;;;12.35;11.50;;;;;;;;;;5015352;28;20096;-59
2022/12/18 09:05:08;;;;;;;12.70;11.63;;;;;;;;;;5010332;28;20045;-59
2022/12/18 09:07:34;;;;;;;11.20;10.30;;;;;;;;;;5010419;28;20034;-59
2022/12/18 09:09:59;;;;;;;12.00;11.10;;;;;;;;;;5011968;28;20466;-58
2022/12/18 09:12:25;;;;;;;11.48;10.57;;;;;;;;;;5011330;28;20037;-60
2022/12/18 09:14:50;;;;;;;13.45;12.45;;;;;;;;;;5012213;28;20399;-58
2022/12/18 09:17:16;;;;;;;15.18;13.77;;;;;;;;;;5010313;28;20053;-59
2022/12/18 09:19:41;;;;;;;16.85;15.27;;;;;;;;;;5012539;28;20136;-59
2022/12/18 09:22:06;;;;;;;11.85;11.02;;;;;;;;;;5011121;28;20072;-59
2022/12/18 09:24:32;;;;;;;13.45;12.32;;;;;;;;;;5011035;28;20104;-60
2022/12/18 09:26:57;;;;;;;13.10;11.88;;;;;;;;;;5012638;28;20065;-58
2022/12/18 09:29:23;;;;;;;12.85;11.85;;;;;;;;;;5009827;28;20025;-60
2022/12/18 09:31:49;;;;;;;13.50;12.45;;;;;;;;;;5012474;28;20038;-59
2022/12/18 09:34:15;;;;;;;16.30;12.60;;;;;;;;;;5012259;28;20049;-58
2022/12/18 09:36:40;;;;;;;15.15;13.88;;;;;;;;;;5012679;28;20041;-59
2022/12/18 09:39:05;;;;;;;15.13;13.65;;;;;;;;;;5010760;28;20025;-59
2022/12/18 09:41:49;;;;;;;14.02;12.95;;;;;;;;;;5011198;28;20041;-59
2022/12/18 09:44:23;;;;;;;15.25;13.73;;;;;;;;;;5012494;28;20049;-59
2022/12/18 09:46:54;;;;;;;15.20;13.90;;;;;;;;;;5014800;28;20033;-60
2022/12/18 09:49:23;;;;;;;15.95;14.90;;;;;;;;;;5011419;28;20034;-59
2022/12/18 09:52:00;;;;;;;13.18;12.18;;;;;;;;;;5012151;28;20616;-60
2022/12/18 09:54:32;;;;;;;14.70;13.60;;;;;;;;;;5019000;28;20556;-59
2022/12/18 09:56:58;;;;;;;15.60;14.40;;;;;;;;;;5013190;28;20076;-59
2022/12/18 09:59:25;;;;;;;14.88;13.77;;;;;;;;;;5010596;28;20058;-59
2022/12/18 10:01:51;;;;;;;12.60;11.70;;;;;;;;;;5009335;28;20042;-59
2022/12/18 10:04:16;;;;;;;13.93;12.95;;;;;;;;;;5018864;28;20041;-59
2022/12/18 10:07:07;;;;;;;14.50;13.25;;;;;;;;;;5012048;28;20456;-59
2022/12/18 10:10:06;;;;;;;13.85;12.48;;;;;;;;;;5012855;28;20041;-59
2022/12/18 10:12:51;;;;;;;14.38;13.10;;;;;;;;;;5015024;28;20125;-60
2022/12/18 10:15:59;;;;;;;16.45;14.82;;;;;;;;;;5019219;28;20026;-60
2022/12/18 10:18:35;;;;;;;16.23;14.93;;;;;;;;;;5020655;28;20042;-60
2022/12/18 10:21:10;;;;;;;17.73;16.27;;;;;;;;;;5018062;28;20033;-60
2022/12/18 10:24:08;;;;;;;14.52;13.52;;;;;;;;;;5019699;28;20029;-58
2022/12/18 10:26:33;;;;;;;14.88;13.77;;;;;;;;;;5016784;28;20038;-59
2022/12/18 10:28:59;;;;;;;14.45;13.30;;;;;;;;;;5009997;28;20040;-59
2022/12/18 10:31:25;;;;;;;12.88;11.88;;;;;;;;;;5019875;28;20356;-59
2022/12/18 10:33:53;;;;;;;14.77;13.63;;;;;;;;;;5018797;28;20041;-59
2022/12/18 10:36:18;;;;;;;14.32;13.02;;;;;;;;;;5006643;28;20117;-59
2022/12/18 10:38:44;;;;;;;15.65;14.27;;;;;;;;;;5016922;28;20144;-59
2022/12/18 10:41:18;;;;;;;12.65;11.68;;;;;;;;;;5018599;28;20068;-59
2022/12/18 10:43:44;;;;;;;13.10;12.10;;;;;;;;;;5015167;28;20590;-59
2022/12/18 10:46:09;;;;;;;14.23;13.13;;;;;;;;;;5018164;28;20129;-59
2022/12/18 10:48:47;;;;;;;13.45;12.13;;;;;;;;;;5014557;28;20122;-59
2022/12/18 10:51:30;;;;;;;14.18;13.13;;;;;;;;;;5016801;28;20034;-59
2022/12/18 10:54:04;;;;;;;14.27;12.82;;;;;;;;;;5011931;28;20082;-59
2022/12/18 10:56:33;;;;;;;15.35;14.05;;;;;;;;;;5012710;28;20140;-59
2022/12/18 10:59:04;;;;;;;16.40;14.80;;;;;;;;;;5011168;28;20029;-59
2022/12/18 11:01:49;;;;;;;;;;;;;;;;;;5016707;28;20033;-57
2022/12/18 11:04:27;;;;;;;15.48;14.10;;;;;;;;;;5016523;28;19921;-60
2022/12/18 11:07:06;;;;;;;15.88;14.07;;;;;;;;;;5016625;28;20033;-60
2022/12/18 11:09:40;;;;;;;14.73;13.73;;;;;;;;;;5013791;28;20029;-60
2022/12/18 11:12:17;;;;;;;16.98;15.57;;;;;;;;;;5016286;28;20546;-60
2022/12/18 11:14:47;;;;;;;15.27;14.13;;;;;;;;;;5015863;28;20029;-60
2022/12/18 11:17:33;;;;;;;15.90;14.32;;;;;;;;;;5015103;28;20590;-60
2022/12/18 11:20:18;;;;;;;16.58;15.13;;;;;;;;;;5017331;28;20038;-59
2022/12/18 11:22:54;;;;;;;13.25;12.15;;;;;;;;;;5016329;28;20374;-59
2022/12/18 11:25:20;;;;;;;13.77;12.75;;;;;;;;;;5016085;28;20081;-61
2022/12/18 11:27:55;;;;;;;14.77;13.57;;;;;;;;;;5012628;28;20109;-60
2022/12/18 11:30:20;;;;;;;14.77;13.23;;;;;;;;;;5017465;28;20132;-60
2022/12/18 11:32:56;;;;;;;15.00;13.90;;;;;;;;;;5014532;28;20163;-59
2022/12/18 11:35:30;;;;;;;15.30;14.05;;;;;;;;;;5012162;28;20049;-60
2022/12/18 11:38:12;;;;;;;15.20;14.10;;;;;;;;;;5012652;28;20129;-60
2022/12/18 11:40:41;;;;;;;13.32;12.35;;;;;;;;;;5012160;28;20044;-59
2022/12/18 11:43:15;;;;;;;13.38;12.27;;;;;;;;;;5013970;28;20044;-59
2022/12/18 11:45:46;;;;;;;13.73;12.50;;;;;;;;;;5012251;28;20083;-60
2022/12/18 11:48:21;;;;;;;14.10;12.90;;;;;;;;;;5016264;28;20037;-60
2022/12/18 11:50:50;;;;;;;18.17;16.50;;;;;;;;;;5014112;28;20716;-59
2022/12/18 11:53:16;;;;;;;14.85;13.52;;;;;;;;;;5015713;28;20037;-60
2022/12/18 11:55:53;;;;;;;12.90;11.90;;;;;;;;;;5012433;28;20083;-59
2022/12/18 11:58:32;;;;;;;12.07;11.18;;;;;;;;;;5010818;28;20033;-60
2022/12/18 12:01:19;;;;;;;15.27;13.88;;;;;;;;;;5015107;28;20052;-59
2022/12/18 12:04:02;;;;;;;21.02;18.30;;;;;;;;;;5014934;28;20471;-60
2022/12/18 12:06:37;;;;;;;38.42;26.17;;;;;;;;;;5015196;28;20558;-60
2022/12/18 12:09:21;;;;;;;107.53;44.33;;;;;;;;;;5011564;28;20057;-60
2022/12/18 12:12:14;;;;;;;111.05;43.40;;;;;;;;;;5015832;28;20044;-60
2022/12/18 12:15:12;;;;;;;52.25;34.95;;;;;;;;;;5013036;28;20076;-60
2022/12/18 12:17:50;;;;;;;37.35;21.15;;;;;;;;;;5013119;28;20523;-60
2022/12/18 12:20:38;;;;;;;34.50;22.80;;;;;;;;;;5014425;28;20152;-60
2022/12/18 12:23:33;;;;;;;24.85;20.58;;;;;;;;;;5015308;28;20045;-60
2022/12/18 12:26:06;;;;;;;18.45;16.90;;;;;;;;;;5013679;28;20037;-60
2022/12/18 12:28:49;;;;;;;19.58;15.85;;;;;;;;;;5011310;28;20442;-60
2022/12/18 12:31:29;;;;;;;18.90;16.80;;;;;;;;;;5012916;28;20188;-61
2022/12/18 12:34:19;;;;;;;20.45;18.63;;;;;;;;;;5013158;28;20069;-61
2022/12/18 12:37:11;;;;;;;16.95;15.45;;;;;;;;;;5012386;28;20122;-61
2022/12/18 12:39:40;;;;;;;14.20;13.15;;;;;;;;;;5012550;28;20502;-61
2022/12/18 12:45:21;;;;;;;12.75;11.65;;;;;;;;;;5010678;28;20045;-62
2022/12/18 12:47:49;;;;;;;16.75;14.95;;;;;;;;;;5009819;28;20052;-62
2022/12/18 12:50:18;;;;;;;17.85;16.05;;;;;;;;;;5014715;28;20084;-61
2022/12/18 12:52:47;;;;;;;17.80;16.00;;;;;;;;;;5013151;28;20031;-60
2022/12/18 12:55:28;;;;;;;17.92;16.23;;;;;;;;;;5013454;28;20041;-60
2022/12/18 12:58:16;;;;;;;13.20;12.23;;;;;;;;;;5012579;28;20048;-60
2022/12/18 13:01:20;;;;;;;15.23;13.95;;;;;;;;;;5013094;28;20477;-61
2022/12/18 13:04:06;;;;;;;16.08;14.55;;;;;;;;;;5009032;28;20088;-60
2022/12/18 13:06:47;;;;;;;13.88;12.85;;;;;;;;;;5011408;28;20029;-60
2022/12/18 13:09:12;;;;;;;14.45;13.25;;;;;;;;;;5012068;28;20048;-61
2022/12/18 13:14:32;;;;;;;14.70;13.57;;;;;;;;;;5013425;28;20511;-61
2022/12/18 13:17:16;;;;;;;13.38;12.32;;;;;;;;;;5010079;28;20156;-61
2022/12/18 13:19:42;;;;;;;14.20;13.07;;;;;;;;;;5013469;28;20036;-61
2022/12/18 13:22:42;;;;;;;19.02;16.70;;;;;;;;;;5012834;28;20029;-62
2022/12/18 13:25:29;;;;;;;17.13;13.00;;;;;;;;;;5005928;28;20041;-61
2022/12/18 13:28:12;;;;;;;14.45;12.93;;;;;;;;;;5014617;28;20089;-61
2022/12/18 13:30:40;;;;;;;17.73;14.13;;;;;;;;;;5011844;28;20144;-61
2022/12/18 13:33:18;;;;;;;13.75;12.75;;;;;;;;;;5013690;28;20038;-62
2022/12/18 13:35:46;;;;;;;15.35;13.90;;;;;;;;;;5013617;28;20061;-62
2022/12/18 13:38:32;;;;;;;16.63;15.10;;;;;;;;;;5016594;28;20061;-61
2022/12/18 13:41:00;;;;;;;31.90;16.13;;;;;;;;;;5011561;28;20037;-61
2022/12/18 13:43:43;;;;;;;17.80;16.17;;;;;;;;;;5012296;28;20042;-61
2022/12/18 13:46:42;;;;;;;15.02;14.00;;;;;;;;;;5015503;28;20045;-60
2022/12/18 13:49:13;;;;;;;15.25;13.98;;;;;;;;;;5015276;28;20103;-61
2022/12/18 13:51:57;;;;;;;;;;;;;;;;;;5013924;28;20056;-61
2022/12/18 13:54:34;;;;;;;13.68;12.63;;;;;;;;;;5015971;28;19917;-61
2022/12/18 13:57:00;;;;;;;17.88;16.10;;;;;;;;;;5017209;28;20030;-60
2022/12/18 13:59:37;;;;;;;15.65;14.57;;;;;;;;;;5016195;28;20598;-60
2022/12/18 14:02:17;;;;;;;16.92;15.30;;;;;;;;;;5017778;28;20038;-60
2022/12/18 14:04:45;;;;;;;16.65;15.02;;;;;;;;;;5015071;28;20040;-60
2022/12/18 14:07:14;;;;;;;20.17;15.43;;;;;;;;;;5021770;28;20383;-60
2022/12/18 14:09:50;;;;;;;15.00;13.82;;;;;;;;;;5016063;28;20034;-60
2022/12/18 14:15:09;;;;;;;14.75;13.68;;;;;;;;;;5012441;28;20081;-60
2022/12/18 14:17:36;;;;;;;16.15;14.75;;;;;;;;;;5012198;28;20049;-60
2022/12/18 14:20:01;;;;;;;15.15;13.82;;;;;;;;;;5016945;28;20036;-60
2022/12/18 14:22:29;;;;;;;16.20;13.23;;;;;;;;;;5013556;28;20037;-60
2022/12/18 14:25:12;;;;;;;16.80;15.25;;;;;;;;;;5014500;28;20249;-60
2022/12/18 14:27:43;;;;;;;13.88;12.65;;;;;;;;;;5012745;28;20030;-60
2022/12/18 14:30:23;;;;;;;13.07;12.07;;;;;;;;;;5013163;28;20042;-60
2022/12/18 14:33:10;;;;;;;15.77;14.38;;;;;;;;;;5015082;28;20049;-60
2022/12/18 14:35:39;;;;;;;12.48;11.55;;;;;;;;;;5015192;28;20080;-60
2022/12/18 14:38:11;;;;;;;14.20;13.18;;;;;;;;;;5016858;28;20371;-60
2022/12/18 14:40:36;;;;;;;14.65;13.32;;;;;;;;;;5013732;28;20030;-60
2022/12/18 14:43:02;;;;;;;14.10;12.98;;;;;;;;;;5018898;28;20033;-60
2022/12/18 14:45:37;;;;;;;13.00;12.10;;;;;;;;;;5017185;28;20091;-60
2022/12/18 14:48:08;;;;;;;13.90;12.80;;;;;;;;;;5014729;28;20052;-60
2022/12/18 14:50:33;;;;;;;13.53;12.50;;;;;;;;;;5016472;28;20528;-60
2022/12/18 14:52:59;;;;;;;11.63;10.82;;;;;;;;;;5016914;28;20041;-60
2022/12/18 14:55:24;;;;;;;13.60;12.45;;;;;;;;;;5015153;28;20049;-60
2022/12/18 14:57:55;;;;;;;13.80;12.73;;;;;;;;;;5013519;28;20030;-60