Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:20;;;;;;;;;274.75;229.00;;;;;19.45;26.50;101897.25;5060524;28;45882;-42
2022/12/17 13:10:46;;;;;;;;;254.00;205.00;;;;;19.45;26.50;101899.88;5060177;28;45350;-49
2022/12/17 13:13:34;;;;;;;;;237.00;180.00;;;;;19.44;26.20;101898.16;5060216;28;45360;-47
2022/12/17 13:16:25;;;;;;;;;229.25;176.00;;;;;19.46;26.77;101895.47;5061543;28;45394;-44
2022/12/17 13:19:01;;;;;;;;;207.50;164.25;;;;;19.45;26.71;101892.00;5062423;28;45368;-46
2022/12/17 13:21:28;;;;;;;;;188.75;155.25;;;;;19.46;26.44;101895.47;5060366;28;45422;-45
2022/12/17 13:23:56;;;;;;;;;166.25;134.75;;;;;19.45;26.36;101889.38;5060400;28;45483;-47
2022/12/17 13:26:40;;;;;;;;;153.25;125.50;;;;;19.45;26.71;101893.75;5060396;28;45549;-44
2022/12/17 13:29:30;;;;;;;;;136.00;114.50;;;;;19.44;26.40;101890.28;5060125;28;45489;-44
2022/12/17 13:31:59;;;;;;;;;125.75;101.00;;;;;19.46;26.59;101896.31;5060414;28;45424;-43
2022/12/17 13:34:30;;;;;;;;;121.25;101.25;;;;;19.46;26.13;101895.47;5060342;28;45476;-44
2022/12/17 13:37:29;;;;;;;;;90.50;76.00;;;;;19.45;26.36;101899.88;5060410;28;45432;-43
2022/12/17 13:40:30;;;;;;;;;104.50;84.25;;;;;19.45;26.33;101883.25;5063693;28;45202;-47
2022/12/17 13:42:56;;;;;;;;;97.50;81.25;;;;;19.49;26.18;101889.25;5072951;28;45571;-44
2022/12/17 13:45:24;;;;;;;;;102.33;83.33;;;;;19.51;26.18;101890.06;5076995;28;44805;-48
2022/12/17 13:47:58;;;;;;;;;97.75;83.50;;;;;19.53;26.59;101890.88;5065144;28;45249;-47
2022/12/17 13:50:29;;;;;;;;;110.00;89.25;;;;;19.53;26.10;101889.09;5067612;28;45349;-46
2022/12/17 13:52:54;;;;;;;;;88.75;69.75;;;;;19.52;26.10;101886.53;5061750;28;45563;-46
2022/12/17 13:55:22;;;;;;;;;86.75;74.75;;;;;19.53;25.97;101890.88;5063187;28;45395;-48
2022/12/17 13:57:49;;;;;;;;;85.75;71.50;;;;;19.51;26.17;101884.81;5065224;28;45613;-45
2022/12/17 14:00:24;;;;;;;;;80.75;66.50;;;;;19.50;26.11;101891.84;5046032;28;46424;-48
2022/12/17 14:02:50;;;;;;;;;81.75;63.50;;;;;19.50;26.72;101890.97;5061262;28;45616;-48
2022/12/17 14:05:22;;;;;;;;;82.00;68.25;;;;;19.49;26.65;101884.00;5059892;28;45388;-46
2022/12/17 14:07:47;;;;;;;;;80.75;64.25;;;;;19.49;26.71;101891.88;5061557;28;45447;-43
2022/12/17 14:10:15;;;;;;;;;77.00;56.75;;;;;19.45;26.81;101888.50;5062045;28;46656;-52
2022/12/17 14:12:41;;;;;;;;;77.00;58.00;;;;;19.44;27.17;101892.03;5059411;28;45267;-50
2022/12/17 14:15:23;;;;;;;;;75.75;55.25;;;;;19.45;28.09;101897.25;5059453;28;45410;-47
2022/12/17 14:17:50;;;;;;;;;72.50;55.25;;;;;19.43;28.19;101899.09;5059482;28;45426;-46
2022/12/17 14:20:20;;;;;;;;;69.75;52.50;;;;;19.43;28.41;101892.94;5059030;28;45285;-45
2022/12/17 14:22:49;;;;;;;;;76.00;54.75;;;;;19.41;28.44;101887.75;5058783;28;45308;-50
2022/12/17 14:25:25;;;;;;;;;70.50;53.25;;;;;19.39;28.96;101889.56;5058834;28;45434;-49
2022/12/17 14:27:59;;;;;;;;;70.25;52.50;;;;;19.38;28.91;101892.25;5041139;28;45293;-49
2022/12/17 14:30:37;;;;;;;;;66.00;52.00;;;;;19.37;29.22;101895.78;5059118;28;45924;-51
2022/12/17 14:33:03;;;;;;;;;66.75;50.75;;;;;19.37;29.28;101906.31;5060599;28;45620;-52
2022/12/17 14:35:32;;;;;;;;;67.00;49.75;;;;;19.31;29.54;101886.34;5060498;28;45293;-54
2022/12/17 14:37:58;;;;;;;;;56.50;46.00;;;;;19.31;29.51;101892.44;5058951;28;45517;-56
2022/12/17 14:40:25;;;;;;;;;64.75;49.00;;;;;19.37;29.58;101901.06;5058831;28;54988;-48
2022/12/17 14:42:52;;;;;;;;;61.75;46.50;;;;;19.36;29.97;101904.59;5065022;28;45350;-52
2022/12/17 14:45:18;;;;;;;;;62.00;47.00;;;;;19.37;30.19;101906.31;5079886;28;45288;-47
2022/12/17 14:47:58;;;;;;;;;56.00;46.00;;;;;19.36;30.05;101915.94;5073077;28;45227;-46
2022/12/17 14:50:26;;;;;;;;;58.25;44.50;;;;;19.36;29.80;101918.56;5062905;28;46562;-45
2022/12/17 14:52:54;;;;;;;;;60.75;46.25;;;;;19.35;29.81;101903.72;5073284;28;45733;-46
2022/12/17 14:55:27;;;;;;;;;58.25;43.75;;;;;19.33;30.02;101900.31;5065727;28;45339;-44
2022/12/17 14:58:12;;;;;;;;;54.75;42.50;;;;;19.34;30.21;101891.50;5061622;28;45265;-44
2022/12/17 15:00:40;;;;;;;;;53.25;43.00;;;;;19.34;30.19;101891.50;5043419;28;46177;-46
2022/12/17 15:03:10;;;;;;;;;50.50;39.50;;;;;19.33;30.00;101884.53;5059525;28;45415;-46
2022/12/17 15:05:36;;;;;;;;;55.25;42.75;;;;;19.32;29.97;101882.81;5042294;28;45314;-46
2022/12/17 15:08:03;;;;;;;;;48.50;37.25;;;;;19.32;29.88;101893.31;5044275;28;45240;-45
2022/12/17 15:10:29;;;;;;;;;45.75;35.25;;;;;19.31;30.29;101899.50;5062179;28;46957;-43
2022/12/17 15:12:54;;;;;;;;;53.67;39.67;;;;;19.30;29.78;101900.41;5060441;28;56446;-43
2022/12/17 15:15:20;;;;;;;;;48.25;36.75;;;;;19.30;30.15;101895.13;5060929;28;45553;-44
2022/12/17 15:17:46;;;;;;;;;48.00;36.25;;;;;19.27;29.79;101889.97;5061073;28;45602;-43
2022/12/17 15:20:16;;;;;;;;;47.25;35.25;;;;;19.28;29.79;101902.22;5060424;28;46326;-50
2022/12/17 15:22:41;;;;;;;;;47.75;37.75;;;;;19.26;29.98;101901.41;5059987;28;45284;-47
2022/12/17 15:25:11;;;;;;;;;48.00;36.50;;;;;19.26;29.96;101896.13;5060568;28;45299;-46
2022/12/17 15:27:37;;;;;;;;;43.25;35.00;;;;;19.26;29.65;101893.50;5060113;28;45487;-49
2022/12/17 15:30:02;;;;;;;;;42.25;31.75;;;;;19.26;29.86;101888.25;5041764;28;46427;-47
2022/12/17 15:32:28;;;;;;;;;37.50;32.50;;;;;19.23;29.80;101885.75;5060315;28;45361;-46
2022/12/17 15:34:53;;;;;;;;;35.67;31.33;;;;;19.24;29.78;101900.56;5060442;28;50168;-51
2022/12/17 15:37:19;;;;;;;;;39.00;29.25;;;;;19.23;29.50;101901.50;5061532;28;45356;-45
2022/12/17 15:39:44;;;;;;;;;43.00;30.50;;;;;19.22;29.54;101903.28;5063714;28;46276;-45
2022/12/17 15:44:53;;;;;;;;;31.50;28.75;;;;;19.21;29.47;101906.81;5065408;28;45221;-43
2022/12/17 15:47:18;;;;;;;;;32.25;29.50;;;;;19.21;29.65;101911.22;5066920;28;45588;-45
2022/12/17 15:49:44;;;;;;;;;33.50;28.00;;;;;19.20;29.26;101905.06;5070192;28;46169;-47
2022/12/17 15:52:13;;;;;;;;;29.00;23.50;;;;;19.20;29.42;101914.75;5070495;28;44839;-43
2022/12/17 15:54:39;;;;;;;;;26.50;26.25;;;;;19.18;29.28;101916.56;5044955;28;45226;-45
2022/12/17 15:57:04;;;;;;;;;33.75;25.00;;;;;19.20;29.45;101922.63;5042076;28;45241;-44
2022/12/17 15:59:32;;;;;;;;;25.50;25.00;;;;;19.19;29.53;101923.53;5058607;28;46074;-43
2022/12/17 16:01:57;;;;;;;;;30.25;27.00;;;;;19.18;29.00;101921.81;5056864;28;45473;-42
2022/12/17 16:04:23;;;;;;;;;30.00;26.67;;;;;19.19;28.99;101929.63;5057967;28;45433;-43
2022/12/17 16:06:48;;;;;;;;;28.33;25.33;;;;;19.19;29.35;101931.44;5057460;28;48926;-43
2022/12/17 16:09:13;;;;;;;;;33.33;28.33;;;;;19.17;29.33;101939.38;5056726;28;64678;-45
2022/12/17 16:11:38;;;;;;;;;27.75;27.00;;;;;19.18;29.48;101935.84;5056886;28;45375;-47
2022/12/17 16:14:04;;;;;;;;;30.67;25.33;;;;;19.18;29.34;101932.31;5057740;28;50425;-45
2022/12/17 16:16:30;;;;;;;;;28.50;26.50;;;;;19.15;29.20;101928.88;5026998;28;45370;-44
2022/12/17 16:18:55;;;;;;;;;29.00;22.50;;;;;19.18;29.26;101932.31;5066117;28;46128;-46
2022/12/17 16:21:20;;;;;;;;;29.25;23.25;;;;;19.16;28.86;101938.50;5064916;28;45413;-52
2022/12/17 16:23:45;;;;;;;;;28.00;22.33;;;;;19.16;28.92;101935.88;5064098;28;45316;-42
2022/12/17 16:26:11;;;;;;;;;27.67;18.33;;;;;19.18;28.85;101934.97;5057961;28;45272;-45
2022/12/17 16:28:36;;;;;;;;;24.50;20.75;;;;;19.16;28.59;101922.72;5058001;28;47025;-46
2022/12/17 16:31:06;;;;;;;;;29.50;23.75;;;;;19.14;29.10;101916.66;5057846;28;45231;-48
2022/12/17 16:33:36;;;;;;;;;26.00;21.50;;;;;19.14;28.82;101921.91;5057734;28;45380;-45
2022/12/17 16:36:03;;;;;;;;;23.25;22.25;;;;;19.14;28.47;101919.28;5057912;28;45475;-44
2022/12/17 16:38:29;;;;;;;;;19.75;19.75;;;;;19.15;28.70;101917.53;5059630;28;46367;-44
2022/12/17 16:41:00;;;;;;;;;25.50;21.75;;;;;19.12;28.78;101923.75;5062200;28;45201;-44
2022/12/17 16:43:26;;;;;;;;;25.25;21.25;;;;;19.12;28.57;101934.25;5062551;28;45301;-45
2022/12/17 16:45:53;;;;;;;;;25.25;21.50;;;;;19.13;28.25;101938.59;5062471;28;45423;-41
2022/12/17 16:48:20;;;;;;;;;23.50;19.75;;;;;19.13;28.63;101933.31;5057934;28;46362;-44
2022/12/17 16:50:46;;;;;;;;;18.25;17.00;;;;;19.13;28.69;101925.44;5054268;28;45384;-45
2022/12/17 16:53:12;;;;;;;;;25.50;24.50;;;;;19.13;28.18;101921.97;5065319;28;45443;-43
2022/12/17 16:55:45;;;;;;;;;19.50;17.25;;;;;19.12;28.15;101915.88;5057005;28;45415;-41
2022/12/17 16:58:12;;;;;;;;;22.75;16.00;;;;;19.13;28.34;101914.09;5060659;28;45485;-41
2022/12/17 17:00:37;;;;;;;;;15.00;14.75;;;;;19.18;28.22;101919.19;5061193;28;45265;-43
2022/12/17 17:03:04;;;;;;;;;14.25;13.75;;;;;19.21;28.48;101919.09;5064709;28;45307;-45
2022/12/17 17:05:31;;;;;;;;;21.25;16.75;;;;;19.25;28.25;101916.31;5062344;28;45305;-42
2022/12/17 17:07:58;;;;;;;;;22.75;16.00;;;;;19.28;28.33;101918.84;5061783;28;46271;-41
2022/12/17 17:10:23;;;;;;;;;15.50;14.00;;;;;19.33;28.25;101925.72;5055576;28;45449;-47
2022/12/17 17:12:50;;;;;;;;;14.50;14.00;;;;;19.36;28.07;101936.13;5055208;28;45370;-44
2022/12/17 17:15:16;;;;;;;;;15.50;15.50;;;;;19.38;27.99;101929.91;5055378;28;45361;-44
2022/12/17 17:17:41;;;;;;;;;19.50;13.50;;;;;19.41;27.80;101921.94;5037240;28;46965;-47
2022/12/17 17:20:07;;;;;;;;;15.33;15.33;;;;;19.43;27.83;101914.84;5055408;28;65289;-43
2022/12/17 17:22:32;;;;;;;;;17.25;14.75;;;;;19.44;28.02;101919.22;5055375;28;45428;-49
2022/12/17 17:24:58;;;;;;;;;22.33;15.33;;;;;19.47;27.95;101934.00;5056279;28;45517;-46
2022/12/17 17:27:23;;;;;;;;;16.67;15.67;;;;;19.47;27.46;101924.34;5056346;28;61809;-48
2022/12/17 17:29:49;;;;;;;;;18.50;14.50;;;;;19.50;27.58;101917.25;5042604;28;45320;-42
2022/12/17 17:32:14;;;;;;;;;14.75;14.25;;;;;19.53;27.61;101922.44;5058120;28;45449;-47
2022/12/17 17:34:39;;;;;;;;;21.00;15.67;;;;;19.54;27.61;101924.16;5062883;28;45291;-42
2022/12/17 17:37:04;;;;;;;;;15.25;14.00;;;;;19.55;27.60;101941.66;5045779;28;46313;-43
2022/12/17 17:39:33;;;;;;;;;13.25;13.00;;;;;19.59;27.75;101945.88;5061111;28;45229;-41
2022/12/17 17:41:59;;;;;;;;;16.75;14.75;;;;;19.62;27.78;101943.16;5067074;28;45232;-45
2022/12/17 17:44:24;;;;;;;;;15.75;13.00;;;;;19.65;27.57;101948.31;5077294;28;45573;-45
2022/12/17 17:46:49;;;;;;;;;18.50;14.75;;;;;19.67;27.72;101945.63;5062337;28;45289;-48
2022/12/17 17:49:15;;;;;;;;;17.75;15.50;;;;;19.70;27.49;101946.38;5067020;28;45456;-46
2022/12/17 17:51:41;;;;;;;;;14.75;13.75;;;;;19.72;27.76;101948.97;5061014;28;45332;-47
2022/12/17 17:54:07;;;;;;;;;19.00;16.75;;;;;19.72;27.61;101938.44;5059728;28;45277;-42
2022/12/17 17:56:35;;;;;;;;;16.75;14.50;;;;;19.74;28.00;101933.97;5061466;28;46264;-44
2022/12/17 17:59:06;;;;;;;;;11.25;9.00;;;;;19.72;27.44;101927.94;5059376;28;45892;-47
2022/12/17 18:01:34;;;;;;;;;16.00;14.50;;;;;19.77;27.39;101937.38;5059205;28;45385;-46
2022/12/17 18:04:01;;;;;;;;;18.00;15.75;;;;;19.78;27.77;101920.69;5058603;28;45328;-48
2022/12/17 18:06:27;;;;;;;;;16.75;14.75;;;;;19.81;27.52;101929.34;5058460;28;46167;-49
2022/12/17 18:08:54;;;;;;;;;16.25;16.25;;;;;19.81;27.22;101924.97;5058199;28;45240;-48
2022/12/17 18:11:21;;;;;;;;;16.25;14.75;;;;;19.82;27.46;101921.44;5058920;28;45262;-50
2022/12/17 18:13:55;;;;;;;;;16.25;15.25;;;;;19.84;27.49;101921.38;5058301;28;45332;-51
2022/12/17 18:16:41;;;;;;;;;17.50;15.00;;;;;19.85;27.24;101902.03;5058679;28;45418;-51
2022/12/17 18:19:13;;;;;;;;;14.50;12.75;;;;;19.86;27.56;101911.69;5058888;28;45999;-47
2022/12/17 18:21:39;;;;;;;;;21.00;17.50;;;;;19.86;27.09;101904.63;5059012;28;45276;-47
2022/12/17 18:24:09;;;;;;;;;16.25;16.25;;;;;19.87;27.52;101916.03;5059033;28;45535;-45
2022/12/17 18:26:38;;;;;;;;;20.00;16.75;;;;;19.89;27.63;101924.75;5058965;28;47206;-44
2022/12/17 18:29:08;;;;;;;;;16.50;16.50;;;;;19.91;27.22;101931.66;5063951;28;45261;-44
2022/12/17 18:31:34;;;;;;;;;16.75;15.75;;;;;19.90;27.55;101924.66;5061097;28;45485;-41
2022/12/17 18:34:01;;;;;;;;;23.50;18.50;;;;;19.92;27.40;101919.34;5061017;28;45355;-42
2022/12/17 18:36:33;;;;;;;;;23.75;19.00;;;;;19.91;27.05;101907.97;5061074;28;47304;-44
2022/12/17 18:39:07;;;;;;;;;21.25;17.75;;;;;19.91;27.41;101917.63;5068699;28;45457;-46
2022/12/17 18:44:18;;;;;;;;;18.00;14.75;;;;;19.92;27.30;101943.03;5058336;28;45462;-51
2022/12/17 18:46:44;;;;;;;;;15.00;15.00;;;;;19.92;26.85;101943.91;5060186;28;46370;-47
2022/12/17 18:49:12;;;;;;;;;17.50;15.50;;;;;19.92;27.30;101945.66;5061558;28;45478;-41
2022/12/17 18:51:39;;;;;;;;;19.25;16.00;;;;;19.90;27.08;101943.09;5058760;28;45324;-46
2022/12/17 18:54:07;;;;;;;;;21.00;17.50;;;;;19.91;27.15;101947.44;5073108;28;44707;-43
2022/12/17 18:56:34;;;;;;;;;18.25;17.25;;;;;19.93;26.82;101957.91;5066764;28;45390;-45
2022/12/17 18:58:59;;;;;;;;;19.00;17.50;;;;;19.91;26.77;101964.97;5061107;28;45261;-46
2022/12/17 19:01:32;;;;;;;;;20.25;18.00;;;;;19.93;27.10;101968.44;5059484;28;45531;-47
2022/12/17 19:04:01;;;;;;;;;21.75;17.00;;;;;19.93;26.68;101960.53;5061609;28;45744;-44
2022/12/17 19:06:26;;;;;;;;;16.00;12.75;;;;;19.93;26.66;101961.41;5067352;28;45722;-46
2022/12/17 19:08:51;;;;;;;;;14.50;12.00;;;;;19.94;26.84;101959.63;5065591;28;45289;-47
2022/12/17 19:11:19;;;;;;;;;20.67;18.67;;;;;19.96;27.07;101965.69;5065596;28;45257;-45
2022/12/17 19:13:46;;;;;;;;;18.75;17.00;;;;;19.95;26.83;101955.25;5064983;28;45205;-45
2022/12/17 19:16:15;;;;;;;;;19.50;14.75;;;;;19.93;26.63;101948.25;5060575;28;46021;-47
2022/12/17 19:18:42;;;;;;;;;22.00;18.25;;;;;19.97;26.97;101953.38;5063156;28;45187;-48
2022/12/17 19:21:11;;;;;;;;;18.00;17.25;;;;;19.94;27.16;101946.47;5065815;28;45158;-45
2022/12/17 19:23:36;;;;;;;;;21.50;19.75;;;;;19.95;26.88;101956.09;5073557;28;45225;-44
2022/12/17 19:26:07;;;;;;;;;15.00;14.75;;;;;19.97;27.13;101969.19;5059743;28;46233;-44
2022/12/17 19:28:33;;;;;;;;;15.75;15.75;;;;;19.95;26.47;101958.72;5075747;28;45277;-47
2022/12/17 19:30:59;;;;;;;;;17.50;16.50;;;;;19.98;26.79;101960.38;5071389;28;45367;-48
2022/12/17 19:33:24;;;;;;;;;19.50;18.25;;;;;19.99;26.36;101956.81;5076598;28;44793;-47
2022/12/17 19:35:49;;;;;;;;;15.75;15.75;;;;;19.97;26.73;101949.00;5070931;28;46689;-45
2022/12/17 19:38:15;;;;;;;;;18.00;17.00;;;;;19.99;26.85;101951.56;5068262;28;45320;-41
2022/12/17 19:40:40;;;;;;;;;20.67;16.67;;;;;20.01;26.94;101955.84;5049276;28;49222;-43
2022/12/17 19:43:05;;;;;;;;;17.25;16.00;;;;;20.00;26.73;101946.28;5051581;28;45309;-45
2022/12/17 19:45:31;;;;;;;;;17.75;15.75;;;;;20.04;26.85;101958.38;5052743;28;45269;-47
2022/12/17 19:47:57;;;;;;;;;17.00;16.50;;;;;20.05;26.91;101952.22;5061186;28;44707;-48
2022/12/17 19:50:22;;;;;;;;;21.00;15.75;;;;;20.07;26.93;101950.38;5058517;28;45293;-43
2022/12/17 19:52:47;;;;;;;;;20.50;17.50;;;;;20.10;26.59;101949.41;5055929;28;47457;-43
2022/12/17 19:55:13;;;;;;;;;20.00;18.00;;;;;20.12;26.31;101949.38;5055351;28;45325;-44
2022/12/17 19:57:38;;;;;;;;;17.25;12.50;;;;;20.12;26.75;101938.84;5055884;28;44825;-48
2022/12/17 20:00:04;;;;;;;;;16.75;16.00;;;;;20.13;26.37;101937.91;5038969;28;45257;-47
2022/12/17 20:02:30;;;;;;;;;24.50;19.75;;;;;20.13;26.23;101938.78;5041137;28;45436;-49
2022/12/17 20:04:55;;;;;;;;;20.50;19.00;;;;;20.14;26.83;101958.06;5039608;28;46086;-49
2022/12/17 20:07:20;;;;;;;;;10.33;8.33;;;;;20.14;26.90;101965.94;5038316;28;45348;-46
2022/12/17 20:09:46;;;;;;;;;15.75;14.25;;;;;20.15;26.86;101968.53;5036304;28;45739;-48
2022/12/17 20:12:11;;;;;;;;;17.50;16.50;;;;;20.14;26.37;101972.09;5036854;28;45629;-46
2022/12/17 20:14:37;;;;;;;;;24.25;15.00;;;;;20.14;26.05;101976.47;5042062;28;47085;-49
2022/12/17 20:17:06;;;;;;;;;19.50;17.75;;;;;20.13;26.40;101975.63;5060170;28;45526;-56
2022/12/17 20:19:33;;;;;;;;;22.75;17.75;;;;;20.11;26.49;101974.81;5061354;28;45417;-53
2022/12/17 20:22:00;;;;;;;;;18.25;17.25;;;;;20.09;25.99;101979.28;5059325;28;45334;-54
2022/12/17 20:24:26;;;;;;;;;16.75;15.50;;;;;20.05;26.27;101986.41;5056323;28;46490;-44
2022/12/17 20:26:52;;;;;;;;;24.25;23.50;;;;;20.01;26.59;101990.06;5056054;28;45398;-45
2022/12/17 20:29:18;;;;;;;;;23.50;20.00;;;;;20.01;26.14;101997.13;5058037;28;45389;-50
2022/12/17 20:31:44;;;;;;;;;19.75;17.25;;;;;19.96;26.61;101994.66;5037928;28;45242;-52
2022/12/17 20:34:12;;;;;;;;;15.25;13.75;;;;;19.95;26.16;102002.59;5056024;28;47130;-51
2022/12/17 20:36:39;;;;;;;;;23.75;20.25;;;;;19.93;26.48;101994.75;5037936;28;45440;-45
2022/12/17 20:39:05;;;;;;;;;20.75;18.25;;;;;19.92;26.42;101996.53;5056533;28;45328;-48
2022/12/17 20:41:31;;;;;;;;;19.00;17.50;;;;;19.91;26.45;101991.28;5060178;28;45470;-49
2022/12/17 20:43:57;;;;;;;;;17.50;14.00;;;;;19.87;25.92;101987.91;5068393;28;47425;-56
2022/12/17 20:46:24;;;;;;;;;18.25;17.50;;;;;19.87;26.36;101995.81;5071081;28;45277;-49
2022/12/17 20:48:49;;;;;;;;;23.00;19.75;;;;;19.86;26.54;102001.97;5069446;28;45353;-51
2022/12/17 20:51:20;;;;;;;;;19.75;17.75;;;;;19.85;25.75;102007.28;5058148;28;45368;-52
2022/12/17 20:53:49;;;;;;;;;21.00;20.25;;;;;19.82;25.83;101996.84;5058082;28;46325;-49
2022/12/17 20:56:17;;;;;;;;;23.25;19.25;;;;;19.82;25.82;102004.75;5062562;28;45848;-49
2022/12/17 20:58:43;;;;;;;;;20.75;18.50;;;;;19.81;26.27;102011.78;5066173;28;45331;-52
2022/12/17 21:01:20;;;;;;;;;25.75;22.75;;;;;19.81;25.89;102010.91;5061133;28;45375;-47
2022/12/17 21:03:48;;;;;;;;;25.25;19.25;;;;;19.79;26.10;102013.59;5056987;28;46235;-48
2022/12/17 21:06:19;;;;;;;;;19.00;17.25;;;;;19.80;26.51;102014.44;5056397;28;45905;-47
2022/12/17 21:08:49;;;;;;;;;21.50;18.50;;;;;19.78;25.88;102003.97;5041847;28;45440;-47
2022/12/17 21:11:15;;;;;;;;;22.25;21.25;;;;;19.78;26.27;102002.22;5065849;28;45640;-50
2022/12/17 21:13:41;;;;;;;;;23.75;19.75;;;;;19.78;25.92;102017.13;5065951;28;45594;-47
2022/12/17 21:16:12;;;;;;;;;21.50;17.75;;;;;19.78;26.06;102014.50;5062254;28;45377;-46
2022/12/17 21:18:37;;;;;;;;;21.75;18.75;;;;;19.77;25.95;102000.50;5061993;28;45331;-55
2022/12/17 21:21:18;;;;;;;;;20.00;17.25;;;;;19.77;26.17;102005.78;5041924;28;45514;-47
2022/12/17 21:23:45;;;;;;;;;21.75;18.75;;;;;19.77;25.67;102011.03;5058419;28;47048;-49
2022/12/17 21:26:23;;;;;;;;;20.25;18.75;;;;;19.76;26.44;102004.03;5058110;28;45766;-43
2022/12/17 21:28:50;;;;;;;;;19.00;17.25;;;;;19.76;26.44;101998.78;5059494;28;45368;-45
2022/12/17 21:31:18;;;;;;;;;21.50;19.00;;;;;19.76;26.01;101992.66;5066220;28;45514;-45
2022/12/17 21:33:46;;;;;;;;;18.25;18.00;;;;;19.77;26.10;101995.25;5074755;28;45869;-47
2022/12/17 21:36:12;;;;;;;;;19.00;17.25;;;;;19.76;26.00;101993.53;5065296;28;45416;-47
2022/12/17 21:38:37;;;;;;;;;20.50;19.25;;;;;19.76;25.93;102000.53;5060906;28;45386;-43
2022/12/17 21:41:05;;;;;;;;;18.25;17.50;;;;;19.75;26.09;101994.44;5068612;28;45244;-45
2022/12/17 21:43:31;;;;;;;;;21.00;17.75;;;;;19.75;25.74;101994.44;5072887;28;46237;-45
2022/12/17 21:45:56;;;;;;;;;19.25;19.25;;;;;19.75;25.77;101985.66;5077588;28;44791;-51
2022/12/17 21:48:23;;;;;;;;;17.25;14.50;;;;;19.74;25.98;101984.81;5059773;28;44770;-46
2022/12/17 21:50:48;;;;;;;;;24.75;21.50;;;;;19.75;26.05;101989.16;5070032;28;44899;-52
2022/12/17 21:53:13;;;;;;;;;27.00;20.25;;;;;19.75;25.68;101986.53;5059912;28;47100;-45
2022/12/17 21:55:39;;;;;;;;;28.00;19.75;;;;;19.75;25.72;101980.41;5059585;28;45351;-50
2022/12/17 21:58:05;;;;;;;;;20.75;18.00;;;;;19.74;26.13;101981.31;5058923;28;45367;-51
2022/12/17 22:00:31;;;;;;;;;24.25;19.75;;;;;19.74;26.24;101969.03;5058589;28;45324;-51
2022/12/17 22:02:56;;;;;;;;;25.50;21.25;;;;;19.73;25.89;101964.69;5058410;28;45351;-53
2022/12/17 22:05:22;;;;;;;;;22.00;19.00;;;;;19.74;25.95;101955.88;5062158;28;45205;-52
2022/12/17 22:07:47;;;;;;;;;20.00;19.25;;;;;19.73;25.92;101945.44;5061987;28;45241;-48
2022/12/17 22:10:13;;;;;;;;;19.50;19.50;;;;;19.73;25.66;101951.53;5064342;28;45617;-44
2022/12/17 22:15:22;;;;;;;;;24.00;19.50;;;;;19.74;25.72;101961.16;5065344;28;45220;-51
2022/12/17 22:17:48;;;;;;;;;21.00;20.25;;;;;19.73;25.41;101959.44;5063531;28;45399;-47
2022/12/17 22:20:17;;;;;;;;;24.25;20.75;;;;;19.71;25.97;101948.09;5058263;28;45812;-52
2022/12/17 22:22:43;;;;;;;;;13.25;12.00;;;;;19.74;25.39;101957.63;5058459;28;47079;-53
2022/12/17 22:25:10;;;;;;;;;17.75;17.50;;;;;19.73;25.36;101956.78;5058417;28;46028;-50
2022/12/17 22:27:36;;;;;;;;;4.00;3.50;;;;;19.72;25.93;101955.06;5040512;28;45372;-50
2022/12/17 22:32:58;;;;;;;;;19.25;18.75;;;;;19.72;25.97;101957.69;5042880;28;45418;-52
2022/12/17 22:35:24;;;;;;;;;12.00;8.25;;;;;19.73;25.66;101961.22;5060813;28;45799;-51
2022/12/17 22:37:49;;;;;;;;;20.25;18.25;;;;;19.72;25.36;101952.44;5059804;28;45381;-55
2022/12/17 22:40:15;;;;;;;;;21.50;19.25;;;;;19.72;25.69;101951.59;5058525;28;45277;-51
2022/12/17 22:45:24;;;;;;;;;12.75;12.75;;;;;19.71;25.44;101941.97;5057278;28;45724;-45
2022/12/17 22:47:49;;;;;;;;;14.25;10.00;;;;;19.71;25.83;101947.25;5058299;28;45379;-53
2022/12/17 22:50:14;;;;;;;;;18.33;18.00;;;;;19.70;25.23;101942.91;5057971;28;54418;-54
2022/12/17 22:52:40;;;;;;;;;15.50;15.50;;;;;19.71;25.24;101947.25;5057944;28;46016;-48
2022/12/17 22:55:06;;;;;;;;;23.33;21.00;;;;;19.70;25.24;101943.75;5058168;28;47288;-51
2022/12/17 22:57:31;;;;;;;;;22.50;17.50;;;;;19.70;25.49;101940.25;5060477;28;45390;-50
2022/12/17 22:59:56;;;;;;;;;25.25;19.00;;;;;19.70;25.43;101941.09;5061482;28;45458;-55
2022/12/17 23:02:22;;;;;;;;;17.25;16.25;;;;;19.70;25.30;101941.09;5065675;28;45415;-49
2022/12/17 23:04:47;;;;;;;;;21.00;17.75;;;;;19.70;25.62;101937.63;5073925;28;45483;-46
2022/12/17 23:07:12;;;;;;;;;21.75;19.00;;;;;19.70;25.45;101935.84;5072813;28;45408;-45
2022/12/17 23:09:38;;;;;;;;;21.75;20.00;;;;;19.69;25.37;101923.59;5059410;28;45364;-52
2022/12/17 23:12:49;;;;;;;;;23.25;17.50;;;;;19.70;25.12;101925.31;5058067;28;46943;-46
2022/12/17 23:14:48;;;;;;;;;24.75;20.00;;;;;19.71;25.44;101923.56;5057434;28;45425;-51
2022/12/17 23:17:14;;;;;;;;;22.33;19.67;;;;;19.71;25.55;101927.03;5057642;28;49080;-49
2022/12/17 23:19:39;;;;;;;;;23.67;19.67;;;;;19.71;25.51;101913.91;5038815;28;45559;-52
2022/12/17 23:22:05;;;;;;;;;23.50;18.00;;;;;19.70;25.04;101914.81;5057648;28;47181;-53
2022/12/17 23:24:30;;;;;;;;;19.25;18.75;;;;;19.70;25.27;101913.97;5057903;28;45296;-53
2022/12/17 23:26:55;;;;;;;;;19.75;16.75;;;;;19.69;25.40;101913.09;5058281;28;45677;-49
2022/12/17 23:29:20;;;;;;;;;20.25;19.25;;;;;19.71;25.14;101913.91;5059411;28;45518;-54
2022/12/17 23:31:46;;;;;;;;;17.00;17.00;;;;;19.74;24.90;101911.16;5058310;28;46288;-50
2022/12/17 23:34:12;;;;;;;;;21.50;17.50;;;;;19.75;25.16;101905.00;5058763;28;45288;-45
2022/12/17 23:36:38;;;;;;;;;21.00;18.50;;;;;19.75;25.09;101902.38;5058596;28;45240;-51
2022/12/17 23:39:04;;;;;;;;;18.75;17.25;;;;;19.75;25.21;101910.25;5059266;28;45502;-45
2022/12/17 23:41:29;;;;;;;;;18.25;18.25;;;;;19.76;25.20;101914.59;5058741;28;45447;-50
2022/12/17 23:43:56;;;;;;;;;24.25;19.75;;;;;19.78;25.17;101918.06;5062430;28;45389;-49
2022/12/17 23:46:23;;;;;;;;;23.50;18.25;;;;;19.77;25.18;101915.47;5068597;28;45427;-55
2022/12/17 23:48:49;;;;;;;;;23.75;16.75;;;;;19.80;25.11;101922.38;5069589;28;45636;-53
2022/12/17 23:51:17;;;;;;;;;21.00;20.50;;;;;19.80;25.47;101911.84;5075310;28;46696;-44
2022/12/17 23:53:42;;;;;;;;;21.00;18.50;;;;;19.82;25.67;101925.81;5051356;28;45809;-55
2022/12/17 23:56:10;;;;;;;;;22.25;19.00;;;;;19.82;25.27;101920.56;5062726;28;45183;-52
2022/12/17 23:58:37;;;;;;;;;20.50;16.50;;;;;19.83;25.27;101914.38;5060314;28;45574;-57
