Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:13;;;;;;;7.53;3.78;;;;;;;2.41;55.85;93568.53;4992060;28;20040;-87
2021/12/18 00:09:29;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:12:22;;;;;;;6.50;3.33;;;;;;;2.37;55.85;93562.22;4972179;28;20484;-88
2021/12/18 00:15:14;;;;;;;5.95;3.58;;;;;;;2.53;55.94;93595.28;4957461;28;20133;-88
2021/12/18 00:18:09;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:20:57;;;;;;;7.40;2.83;;;;;;;2.21;56.18;93553.94;4972908;28;20038;-88
2021/12/18 00:23:41;;;;;;;4.70;2.80;;;;;;;2.11;56.13;93543.28;4954845;29;20412;-87
2021/12/18 00:26:54;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:29:54;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:32:55;;;;;;;5.63;2.75;;;;;;;2.13;57.79;93585.19;4970705;28;20133;-87
2021/12/18 00:35:39;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:38:29;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:48:10;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:57:03;;;;;;;5.28;2.50;;;;;;;1.66;58.00;93566.53;4957188;28;20046;-88
2021/12/18 00:59:54;;;;;;;6.57;2.50;;;;;;;1.93;57.51;93605.94;4969996;28;20046;-87
2021/12/18 01:02:36;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:05:15;;;;;;;7.10;2.58;;;;;;;1.93;58.05;93595.59;4958363;28;20030;-87
2021/12/18 01:08:06;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:11:46;;;;;;;6.90;2.90;;;;;;;1.70;57.65;93570.28;4955601;28;20043;-90
2021/12/18 01:14:28;;;;;;;5.43;2.55;;;;;;;1.75;57.21;93575.63;4968791;28;20062;-87
2021/12/18 01:23:58;;;;;;;8.82;3.28;;;;;;;2.07;57.25;93614.41;4971710;28;20035;-87
2021/12/18 01:26:57;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:30:20;;;;;;;7.15;3.38;;;;;;;1.98;57.39;93613.06;4954738;28;20083;-88
2021/12/18 01:33:32;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:36:17;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:39:04;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:42:28;;;;;;;5.80;2.33;;;;;;;1.97;57.47;93650.25;4968057;28;20051;-87
2021/12/18 01:52:33;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:55:28;;;;;;;4.38;2.22;;;;;;;1.83;56.39;93608.97;4958440;28;20050;-90
2021/12/18 01:58:28;;;;;;;4.65;2.30;;;;;;;1.93;55.70;93612.91;4956289;28;20443;-87
2021/12/18 02:01:32;;;;;;;6.10;2.60;;;;;;;1.99;56.61;93609.50;4955021;28;20054;-87
2021/12/18 02:04:38;;;;;;;6.07;3.00;;;;;;;2.25;56.50;93658.47;4978417;28;20385;-87
2021/12/18 02:07:42;;;;;;;7.18;2.90;;;;;;;2.03;56.15;93629.56;4959548;28;20047;-88
2021/12/18 02:11:11;;;;;;;;;;;;;;;;;;;;;
2021/12/18 02:23:25;;;;;;;10.55;2.95;;;;;;;1.65;57.04;93629.50;4983453;28;20069;-87
2021/12/18 02:29:33;;;;;;;5.57;2.45;;;;;;;1.65;57.78;93634.66;4970105;28;20046;-88
2021/12/18 02:32:22;;;;;;;6.20;2.58;;;;;;;1.88;57.72;93671.13;4979290;28;20042;-87
2021/12/18 02:44:41;;;;;;;;;;;;;;;;;;;;;
2021/12/18 02:47:58;;;;;;;5.00;2.42;;;;;;;1.55;57.93;93653.13;4991780;28;20054;-88
2021/12/18 02:51:17;;;;;;;;;;;;;;;;;;;;;
2021/12/18 02:56:55;;;;;;;4.20;2.00;;;;;;;1.65;58.25;93668.22;4960465;28;20135;-87
2021/12/18 02:59:51;;;;;;;4.07;2.00;;;;;;;1.43;57.36;93640.03;4977621;28;20039;-88
2021/12/18 03:06:06;;;;;;;3.58;1.80;;;;;;;1.59;57.75;93666.44;4971653;28;20054;-87
2021/12/18 03:20:25;;;;;;;6.05;2.42;;;;;;;1.59;57.69;93648.34;4993868;28;20038;-88
2021/12/18 03:28:14;;;;;;;;;;;;;;;;;;;;;
2021/12/18 03:30:56;;;;;;;3.65;2.00;;;;;;;1.48;57.93;93633.50;4969392;28;20050;-87
2021/12/18 03:33:31;;;;;;;5.32;2.22;;;;;;;1.49;58.38;93643.63;4959462;28;20093;-87
2021/12/18 03:36:23;;;;;;;4.40;1.90;;;;;;;1.37;57.68;93624.56;4992774;28;20049;-87
2021/12/18 03:42:12;;;;;;;;;;;;;;;;;;;;;
2021/12/18 03:45:07;;;;;;;5.05;2.00;;;;;;;1.78;57.48;93668.19;4976236;28;20046;-87
2021/12/18 03:47:39;;;;;;;4.55;2.28;;;;;;;1.85;57.31;93673.31;4960725;28;20487;-87
2021/12/18 03:50:40;;;;;;;4.00;1.92;;;;;;;1.94;57.26;93679.06;4978559;28;20061;-88
2021/12/18 03:56:58;;;;;;;;;;;;;;;;;;;;;
2021/12/18 03:59:40;;;;;;;4.13;1.80;;;;;;;1.66;57.49;93651.72;4982127;28;20098;-87
2021/12/18 04:02:36;;;;;;;5.90;2.10;;;;;;;1.76;57.12;93664.22;4981610;28;20427;-87
2021/12/18 04:05:32;;;;;;;3.00;1.60;;;;;;;1.53;57.23;93631.09;4971069;28;20406;-87
2021/12/18 04:08:17;;;;;;;5.25;1.80;;;;;;;1.76;57.30;93665.00;4968563;28;20045;-87
2021/12/18 04:11:15;;;;;;;3.60;2.00;;;;;;;1.55;57.45;93634.25;4996480;28;20052;-87
2021/12/18 04:13:55;;;;;;;4.57;2.30;;;;;;;1.65;58.12;93652.72;4979995;28;20041;-89
2021/12/18 04:16:30;;;;;;;4.78;2.10;;;;;;;1.45;57.79;93629.53;4985688;28;20061;-87
2021/12/18 04:19:36;;;;;;;;;;;;;;;;;;;;;
2021/12/18 04:22:07;;;;;;;5.22;2.47;;;;;;;1.70;58.32;93696.00;4964725;28;20427;-87
2021/12/18 04:24:41;;;;;;;3.40;1.77;;;;;;;1.67;58.25;93692.81;4978694;28;20038;-86
2021/12/18 04:27:21;;;;;;;4.43;2.20;;;;;;;1.67;58.55;93702.38;4995546;28;20041;-87
2021/12/18 04:30:08;;;;;;;4.97;2.33;;;;;;;1.69;57.90;93702.97;4980312;28;20118;-87
2021/12/18 04:33:32;;;;;;;;;;;;;;;;;;;;;
2021/12/18 04:36:35;;;;;;;4.07;2.05;;;;;;;1.49;57.87;93676.34;5007779;28;20394;-88
2021/12/18 04:39:06;;;;;;;4.38;1.80;;;;;;;1.43;58.13;93676.16;4995249;28;20045;-87
2021/12/18 04:42:11;;;;;;;4.13;1.90;;;;;;;1.71;58.58;93718.22;4998662;28;20049;-87
2021/12/18 04:44:51;;;;;;;3.47;1.88;;;;;;;1.37;57.94;93671.03;4964433;28;20076;-89
2021/12/18 04:48:01;;;;;;;3.97;1.60;;;;;;;1.25;58.31;93663.09;4978185;28;20042;-89
2021/12/18 04:50:55;;;;;;;2.95;1.70;;;;;;;1.58;57.67;93716.47;5000127;28;20046;-87
2021/12/18 04:53:38;;;;;;;2.88;1.60;;;;;;;1.68;57.49;93740.06;5013063;28;20041;-87
2021/12/18 04:56:20;;;;;;;2.95;1.60;;;;;;;1.27;57.23;93676.59;4983799;28;20041;-88
2021/12/18 04:59:42;;;;;;;3.30;1.65;;;;;;;1.28;57.09;93673.00;4997457;28;20033;-88
2021/12/18 05:02:34;;;;;;;;;;;;;;;;;;;;;
2021/12/18 05:05:43;;;;;;;6.30;1.73;;;;;;;1.52;57.52;93722.44;5004596;28;20117;-87
2021/12/18 05:08:41;;;;;;;2.55;1.40;;;;;;;1.39;57.41;93700.78;4986321;28;20042;-88
2021/12/18 05:11:27;;;;;;;2.50;1.50;;;;;;;1.46;57.15;93705.94;4986085;28;20045;-89
2021/12/18 05:14:22;;;;;;;2.70;1.50;;;;;;;1.42;56.04;93697.81;4987018;28;20050;-87
2021/12/18 05:17:00;;;;;;;;;;;;;;;;;;;;;
2021/12/18 05:20:00;;;;;;;2.90;1.50;;;;;;;1.44;56.21;93700.19;5011969;28;20030;-87
2021/12/18 05:23:55;;;;;;;;;;;;;;;;;;;;;
2021/12/18 05:26:57;;;;;;;5.07;1.90;;;;;;;1.86;55.84;93771.22;4998773;28;20049;-88
2021/12/18 05:30:17;;;;;;;3.70;1.90;;;;;;;1.58;56.49;93726.81;4961276;28;20059;-89
2021/12/18 05:40:37;;;;;;;2.78;1.52;;;;;;;1.75;56.46;93792.50;4942141;29;20122;-88
2021/12/18 05:43:33;;;;;;;3.25;1.60;;;;;;;1.36;57.08;93742.47;4940899;29;20046;-86
2021/12/18 05:46:20;;;;;;;2.53;1.35;;;;;;;1.34;56.99;93744.47;4916962;29;20039;-86
2021/12/18 05:52:41;;;;;;;2.80;1.48;;;;;;;1.29;57.25;93746.84;4982294;28;20061;-94
2021/12/18 05:55:30;;;;;;;3.78;1.55;;;;;;;1.54;56.95;93790.91;5005137;28;20026;-91
2021/12/18 05:58:12;;;;;;;2.20;1.30;;;;;;;1.42;56.98;93757.19;5010401;28;20070;-87
2021/12/18 06:01:01;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:04:08;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:07:03;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:13:10;;;;;;;2.22;1.40;;;;;;;1.75;54.45;93771.03;4994583;28;20050;-87
2021/12/18 06:16:05;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:19:07;;;;;;;4.30;1.58;;;;;;;2.10;54.46;93804.41;5001367;28;20088;-87
2021/12/18 06:21:49;;;;;;;3.40;1.60;;;;;;;1.94;54.43;93782.38;5017381;28;20038;-87
2021/12/18 06:24:37;;;;;;;3.88;1.80;;;;;;;1.91;54.80;93780.16;5000491;28;20048;-87
2021/12/18 06:27:33;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:30:53;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:33:42;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:37:03;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:39:58;;;;;;;3.35;1.70;;;;;;;1.62;56.50;93808.78;4995776;28;20034;-88
2021/12/18 06:43:01;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:45:39;;;;;;;3.38;1.60;;;;;;;1.78;56.67;93848.91;4984290;28;20398;-87
2021/12/18 06:52:57;;;;;;;2.90;1.40;;;;;;;2.00;56.91;93875.31;4974533;28;20045;-88
2021/12/18 06:55:36;;;;;;;6.18;1.50;;;;;;;1.61;57.64;93803.81;4942010;29;20069;-87
2021/12/18 06:58:25;;;;;;;2.80;1.27;;;;;;;1.66;57.48;93798.84;4920255;28;20035;-89
2021/12/18 07:01:23;;;;;;;2.47;1.30;;;;;;;2.13;57.42;93871.94;4944902;28;20051;-88
2021/12/18 07:03:54;;;;;;;3.03;1.40;;;;;;;1.79;57.24;93819.50;4996514;28;20077;-86
2021/12/18 07:14:47;;;;;;;2.13;1.20;;;;;;;2.29;56.33;93850.84;4972111;28;20042;-87
2021/12/18 07:17:22;;;;;;;2.67;1.50;;;;;;;2.58;56.37;93885.00;5004283;28;20045;-86
2021/12/18 07:19:52;;;;;;;6.05;1.40;;;;;;;2.36;56.07;93852.63;4974718;28;20038;-91
2021/12/18 07:22:25;;;;;;;3.60;1.70;;;;;;;2.56;56.00;93886.97;4982204;28;20105;-86
2021/12/18 07:24:54;;;;;;;4.53;2.08;;;;;;;2.41;56.16;93874.31;4971389;28;20092;-87
2021/12/18 07:27:20;;;;;;;4.03;2.28;;;;;;;3.29;54.82;93901.50;4978772;28;20026;-86
2021/12/18 07:29:52;;;;;;;4.40;2.00;;;;;;;5.57;50.63;93876.69;4995489;28;20046;-88
2021/12/18 07:32:28;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:39:19;;;;;;;4.68;1.98;;;;;;;12.80;32.80;93917.84;4998751;28;20081;-87
2021/12/18 07:45:45;;;;;;;5.97;2.85;;;;;;;14.93;29.69;93931.34;4996506;28;20138;-88
2021/12/18 07:48:11;;;;;;;5.72;2.60;;;;;;;16.00;28.03;93927.53;4979147;28;20077;-87
2021/12/18 07:50:57;;;;;;;5.90;2.97;;;;;;;17.00;27.46;93934.53;4930276;28;20403;-89
2021/12/18 07:53:24;;;;;;;6.25;2.97;;;;;;;17.72;26.24;93930.59;4995678;28;20043;-88
2021/12/18 07:55:50;;;;;;;11.00;2.63;;;;;;;18.54;25.79;93929.69;4996595;28;20026;-88
2021/12/18 07:58:16;;;;;;;33.13;4.15;;;;;;;19.55;24.59;93922.94;4979232;28;20042;-88
2021/12/18 08:00:42;;;;;;;6.50;3.00;;;;;;;19.74;23.02;93925.38;4996804;28;20034;-87
2021/12/18 08:03:10;;;;;;;9.30;3.28;;;;;;;20.55;22.89;93932.06;4996578;28;20077;-87
2021/12/18 08:05:41;;;;;;;6.05;3.20;;;;;;;21.29;21.49;93914.28;4983938;28;20046;-87
2021/12/18 08:12:07;;;;;;;5.43;2.90;;;;;;;22.63;19.53;93908.41;5017957;28;20111;-87
2021/12/18 08:14:33;;;;;;;6.35;3.40;;;;;;;23.36;19.06;93919.69;4984607;28;20073;-88
2021/12/18 08:16:58;;;;;;;5.72;3.30;;;;;;;23.11;18.57;93916.19;4984627;28;20030;-88
2021/12/18 08:23:43;;;;;;;6.07;3.03;;;;;;;23.62;17.46;93925.50;5016614;28;20405;-88
2021/12/18 08:29:41;;;;;;;6.60;3.50;;;;;;;20.69;20.29;93933.81;5000771;28;20360;-87
2021/12/18 08:32:07;;;;;;;5.60;3.20;;;;;;;20.99;19.80;93940.84;4968695;28;20074;-87
2021/12/18 08:35:08;;;;;;;6.55;3.63;;;;;;;19.71;21.19;93939.28;4998528;28;20041;-87
2021/12/18 08:41:50;;;;;;;6.18;3.40;;;;;;;17.77;23.27;93954.34;5015388;28;20052;-87
2021/12/18 08:52:42;;;;;;;6.90;3.55;;;;;;;19.30;22.25;93976.72;5015275;28;20100;-88
2021/12/18 09:57:06;;;;;;;13.95;6.90;;;;;;;10.41;42.43;94035.28;5014604;28;20046;-86
2021/12/18 10:11:22;;;;;;;14.20;5.82;;;;;;;10.59;41.87;94036.00;5016715;28;20049;-88
2021/12/18 10:55:25;;;;;;;11.70;6.53;;;;;;;9.05;46.96;94015.81;5018071;28;20075;-89
2021/12/18 10:58:11;;;;;;;4.68;3.28;;;;;;;8.03;49.09;94016.69;5006585;28;20046;-86
2021/12/18 11:00:39;;;;;;;16.40;7.82;;;;;;;8.40;47.83;93995.41;4966377;28;20042;-87
2021/12/18 11:03:38;;;;;;;11.68;5.80;;;;;;;8.22;48.62;93981.56;4968867;28;20080;-86
2021/12/18 11:06:16;;;;;;;13.80;5.47;;;;;;;8.42;48.70;93999.41;4969758;28;20125;-86
2021/12/18 11:09:13;;;;;;;8.63;4.28;;;;;;;8.01;48.97;94003.06;4995873;28;20138;-87
2021/12/18 11:14:41;;;;;;;2.38;1.70;;;;;;;7.75;49.52;94004.44;4990102;28;20056;-86
2021/12/18 11:17:14;;;;;;;11.93;6.65;;;;;;;7.51;51.26;94000.03;4998766;28;20115;-86
2021/12/18 11:19:46;;;;;;;14.43;6.88;;;;;;;7.74;51.14;93998.41;4999069;28;20044;-85
2021/12/18 11:22:14;;;;;;;7.32;3.92;;;;;;;7.29;50.82;93981.63;4966935;28;20544;-86
2021/12/18 11:24:46;;;;;;;9.63;4.90;;;;;;;7.40;51.17;93997.44;4987617;28;20030;-88
2021/12/18 11:27:33;;;;;;;10.63;5.13;;;;;;;7.56;50.69;93975.88;4979567;28;20948;-86
2021/12/18 11:30:36;;;;;;;13.38;7.00;;;;;;;7.52;51.08;93943.53;4998585;28;20038;-87
2021/12/18 11:33:17;;;;;;;17.20;6.88;;;;;;;8.07;49.59;93960.41;4980979;28;20073;-85
2021/12/18 11:35:47;;;;;;;9.83;4.13;;;;;;;7.48;49.82;93937.97;4981653;28;20042;-86
2021/12/18 11:38:32;;;;;;;11.30;5.32;;;;;;;7.88;50.00;93962.41;4979118;28;20034;-88
2021/12/18 11:41:03;;;;;;;13.02;6.90;;;;;;;8.08;48.76;93931.50;5005787;28;20103;-86
2021/12/18 11:43:46;;;;;;;12.10;5.22;;;;;;;8.77;46.93;93914.84;5000082;28;20029;-85
2021/12/18 11:46:50;;;;;;;13.45;6.05;;;;;;;8.79;47.59;93931.06;4981731;28;20042;-86
2021/12/18 11:49:25;;;;;;;14.27;7.03;;;;;;;8.90;48.11;93922.34;4993815;28;20042;-86
2021/12/18 11:52:16;;;;;;;14.68;7.43;;;;;;;8.52;48.67;93912.66;4998532;28;20494;-87
2021/12/18 11:54:57;;;;;;;9.95;5.40;;;;;;;7.53;51.00;93913.81;4982242;28;20100;-86
2021/12/18 12:02:08;;;;;;;15.77;8.23;;;;;;;8.03;50.10;93905.31;5005715;28;20042;-86
2021/12/18 12:09:55;;;;;;;8.65;4.60;;;;;;;8.17;50.30;93957.19;4984304;28;20058;-87
2021/12/18 12:12:58;;;;;;;12.48;4.95;;;;;;;7.84;51.32;93961.31;4973244;28;20070;-85
2021/12/18 12:15:55;;;;;;;15.52;6.78;;;;;;;8.01;50.68;93899.53;4949711;29;20067;-86
2021/12/18 12:23:31;;;;;;;15.30;6.90;;;;;;;8.81;48.95;93908.13;4940974;29;20055;-87
2021/12/18 12:30:42;;;;;;;13.88;6.18;;;;;;;9.31;46.05;93907.19;5000020;28;20058;-85
2021/12/18 12:34:33;;;;;;;13.50;6.90;;;;;;;9.69;45.89;93910.00;4999739;28;20103;-86
2021/12/18 12:37:46;;;;;;;16.27;6.90;;;;;;;10.20;46.36;93937.44;4916968;29;20047;-87
2021/12/18 12:48:44;;;;;;;;;;;;;;;11.01;43.84;93914.75;4891612;29;20149;-87
2021/12/18 12:52:04;;;;;;;11.55;5.50;;;;;;;10.58;42.54;93862.38;4928180;29;20449;-85
2021/12/18 12:55:07;;;;;;;11.40;5.78;;;;;;;10.08;44.50;93850.44;4955775;28;20499;-86
2021/12/18 13:00:41;;;;;;;19.38;7.82;;;;;;;9.52;46.05;93855.16;4984548;28;20049;-86
2021/12/18 13:03:19;;;;;;;15.48;7.68;;;;;;;9.23;47.93;93884.13;4980441;28;20112;-86
2021/12/18 13:06:15;;;;;;;15.73;7.03;;;;;;;9.24;47.92;93859.56;5020349;28;20048;-93
2021/12/18 13:08:49;;;;;;;16.33;7.85;;;;;;;9.10;48.80;93851.31;4997783;28;20101;-94
2021/12/18 13:11:24;;;;;;;14.27;8.60;;;;;;;9.29;49.04;93875.28;4982724;28;20050;-85
2021/12/18 13:14:05;;;;;;;15.10;8.30;;;;;;;9.21;48.32;93844.38;4965064;28;20051;-86
2021/12/18 13:16:34;;;;;;;14.75;8.00;;;;;;;9.65;47.81;93880.13;4973602;28;20093;-86
2021/12/18 13:19:20;;;;;;;15.38;8.23;;;;;;;9.64;47.48;93857.66;4956867;28;20114;-89
2021/12/18 13:21:54;;;;;;;17.85;7.90;;;;;;;9.41;49.32;93901.28;4913609;28;20050;-86
2021/12/18 13:24:41;;;;;;;18.27;8.05;;;;;;;9.45;47.72;93844.09;4971260;28;20399;-87
2021/12/18 13:27:28;;;;;;;13.90;7.82;;;;;;;9.71;46.92;93850.41;4923086;28;20047;-88
2021/12/18 13:30:58;;;;;;;;;;;;;;;;;;;;;
2021/12/18 13:33:37;;;;;;;13.05;6.45;;;;;;;10.19;45.21;93835.63;4982087;28;20093;-85
2021/12/18 13:36:58;;;;;;;15.00;7.65;;;;;;;9.87;45.94;93841.66;4969391;28;20051;-86
2021/12/18 13:39:50;;;;;;;12.48;7.43;;;;;;;9.98;45.26;93816.38;4956390;28;20472;-88
2021/12/18 13:43:26;;;;;;;11.13;5.90;;;;;;;9.76;46.00;93832.13;4972260;28;20123;-86
2021/12/18 13:46:14;;;;;;;15.23;6.55;;;;;;;10.09;46.32;93878.22;4890085;29;20047;-86
2021/12/18 13:48:47;;;;;;;12.30;6.68;;;;;;;10.13;46.14;93850.50;4917511;28;20474;-92
2021/12/18 13:51:21;;;;;;;15.85;7.70;;;;;;;9.72;45.98;93813.53;4984175;28;20042;-89
2021/12/18 13:54:02;;;;;;;13.65;7.40;;;;;;;9.82;46.56;93869.56;4970378;28;20502;-89
2021/12/18 13:56:49;;;;;;;15.75;7.57;;;;;;;9.96;47.08;93847.22;4955632;28;20142;-86
2021/12/18 13:59:28;;;;;;;13.40;7.03;;;;;;;9.76;44.43;93809.38;4955341;28;20042;-86
2021/12/18 14:01:54;;;;;;;11.88;6.38;;;;;;;10.57;43.15;93844.31;4972270;28;20500;-86
2021/12/18 14:04:34;;;;;;;13.75;6.03;;;;;;;10.76;42.18;93810.63;4974869;28;20031;-86
2021/12/18 14:07:17;;;;;;;14.80;6.15;;;;;;;10.79;41.80;93803.03;4975561;28;20035;-86
2021/12/18 14:09:52;;;;;;;13.88;6.88;;;;;;;10.48;43.43;93801.31;4968878;28;20058;-85
2021/12/18 14:12:32;;;;;;;13.77;7.65;;;;;;;10.07;45.23;93814.09;4994863;28;20035;-86
2021/12/18 14:14:59;;;;;;;14.07;7.43;;;;;;;10.02;45.44;93835.78;4978709;28;20045;-85
2021/12/18 14:17:27;;;;;;;15.60;7.55;;;;;;;9.53;46.13;93835.84;4978982;28;20026;-86
2021/12/18 14:20:12;;;;;;;14.95;7.80;;;;;;;9.24;46.58;93796.84;4977457;28;20035;-86
2021/12/18 14:22:44;;;;;;;13.65;7.03;;;;;;;9.65;46.07;93818.16;4962553;28;20042;-86
2021/12/18 14:25:24;;;;;;;13.80;6.93;;;;;;;9.94;44.63;93803.00;5004559;28;20041;-86
2021/12/18 14:27:56;;;;;;;12.80;6.90;;;;;;;9.98;44.49;93808.53;4975206;28;20065;-86
2021/12/18 14:30:42;;;;;;;16.45;7.13;;;;;;;9.89;45.38;93807.41;4974897;28;20090;-87
2021/12/18 14:33:16;;;;;;;16.35;8.38;;;;;;;10.19;45.18;93823.31;4994130;28;20045;-87
2021/12/18 14:35:57;;;;;;;13.77;7.45;;;;;;;10.12;44.87;93793.19;4994736;28;20049;-87
2021/12/18 14:38:26;;;;;;;12.45;6.82;;;;;;;10.62;44.13;93847.72;4987024;28;20173;-86
2021/12/18 14:41:00;;;;;;;14.10;6.43;;;;;;;10.35;44.37;93836.56;4994060;28;20117;-87
2021/12/18 14:43:26;;;;;;;12.82;6.60;;;;;;;9.96;45.16;93832.31;4976544;28;20035;-86
2021/12/18 14:45:54;;;;;;;15.10;6.97;;;;;;;9.56;46.00;93820.44;4977006;28;20037;-85
2021/12/18 14:48:35;;;;;;;17.77;7.93;;;;;;;8.94;47.29;93798.09;4976280;28;20035;-85
2021/12/18 14:51:13;;;;;;;;;;;;;;;;;;;;;
2021/12/18 14:53:41;;;;;;;15.75;7.30;;;;;;;8.42;49.17;93832.41;4993279;28;20046;-88
2021/12/18 14:56:23;;;;;;;11.43;6.15;;;;;;;8.08;50.16;93811.53;4978293;28;20061;-86
2021/12/18 14:58:51;;;;;;;10.75;5.78;;;;;;;7.64;50.54;93772.25;4976378;28;20030;-85
2021/12/18 15:01:21;;;;;;;13.43;6.85;;;;;;;7.61;51.13;93819.66;4977529;28;20089;-86
2021/12/18 15:03:51;;;;;;;14.10;6.30;;;;;;;7.24;51.06;93785.38;4992598;28;20062;-89
2021/12/18 15:06:33;;;;;;;10.75;5.78;;;;;;;7.13;51.84;93805.22;4993607;28;20035;-86
2021/12/18 15:09:13;;;;;;;11.02;5.75;;;;;;;6.76;52.62;93787.34;4994704;28;20050;-86
2021/12/18 15:11:50;;;;;;;13.27;6.38;;;;;;;6.77;53.34;93822.75;4987016;28;20061;-85
2021/12/18 15:14:33;;;;;;;12.52;6.45;;;;;;;6.40;53.89;93786.63;4989622;28;20029;-85
2021/12/18 15:17:11;;;;;;;14.23;6.55;;;;;;;6.51;54.34;93823.22;4988960;28;20034;-86
2021/12/18 15:19:39;;;;;;;13.23;7.15;;;;;;;6.54;54.63;93843.63;4991561;28;20049;-85
2021/12/18 15:22:13;;;;;;;14.45;6.85;;;;;;;6.39;55.01;93838.84;4957710;28;20041;-86
2021/12/18 15:24:43;;;;;;;29.67;12.35;;;;;;;5.93;55.61;93781.41;4988764;28;20030;-87
2021/12/18 15:27:14;;;;;;;25.20;11.43;;;;;;;6.10;56.07;93836.13;4990870;28;20041;-86
2021/12/18 15:29:50;;;;;;;21.42;9.75;;;;;;;5.84;56.53;93808.75;4993087;28;20169;-85
2021/12/18 15:32:16;;;;;;;19.35;10.20;;;;;;;5.53;56.77;93782.00;4956519;28;20046;-88
2021/12/18 15:34:48;;;;;;;17.10;9.20;;;;;;;5.45;57.42;93790.16;4957911;28;20033;-86
2021/12/18 15:37:17;;;;;;;17.27;8.80;;;;;;;5.28;57.85;93776.19;4974359;28;20507;-86
2021/12/18 15:39:46;;;;;;;23.05;10.52;;;;;;;5.16;58.39;93770.97;4986419;28;20031;-85
2021/12/18 15:42:21;;;;;;;18.13;9.13;;;;;;;5.15;58.13;93784.97;4990464;28;20034;-86
2021/12/18 15:44:46;;;;;;;19.20;8.27;;;;;;;4.92;58.92;93765.69;4992582;28;20042;-86
2021/12/18 15:47:21;;;;;;;15.45;7.88;;;;;;;4.78;59.26;93765.06;4986570;28;20042;-85
2021/12/18 15:49:52;;;;;;;16.58;8.68;;;;;;;4.68;59.61;93759.59;4958537;28;20035;-85
2021/12/18 15:52:18;;;;;;;13.93;7.55;;;;;;;4.87;59.68;93809.66;4976749;28;20034;-88
2021/12/18 15:54:43;;;;;;;20.88;6.57;;;;;;;4.50;59.38;93770.00;4992727;28;20084;-86
2021/12/18 15:57:13;;;;;;;14.90;6.07;;;;;;;4.73;59.77;93819.41;4992037;28;20060;-85
2021/12/18 15:59:46;;;;;;;12.15;5.53;;;;;;;4.26;59.80;93769.84;4946826;28;20494;-85
2021/12/18 16:02:15;;;;;;;10.57;5.28;;;;;;;4.26;59.78;93800.97;4992444;28;20050;-86
2021/12/18 16:04:49;;;;;;;12.35;5.53;;;;;;;4.35;60.21;93835.19;4993037;28;20066;-86
2021/12/18 16:07:17;;;;;;;12.55;5.45;;;;;;;4.03;60.59;93793.81;4976639;28;20097;-85
2021/12/18 16:09:59;;;;;;;;;;;;;;;;;;;;;
2021/12/18 16:16:23;;;;;;;11.82;5.25;;;;;;;3.60;60.58;93758.28;4947423;28;20039;-86
2021/12/18 16:18:58;;;;;;;9.10;4.68;;;;;;;3.53;60.90;93757.56;4953728;28;20178;-86
2021/12/18 16:21:52;;;;;;;11.40;4.93;;;;;;;3.70;60.85;93794.88;4946978;28;20067;-87
2021/12/18 16:32:34;;;;;;;10.05;4.70;;;;;;;3.15;61.86;93760.22;4929211;29;20040;-87
2021/12/18 16:36:33;;;;;;;;;;;;;;;;;;;;;
2021/12/18 16:43:17;;;;;;;12.73;5.07;;;;;;;2.93;62.92;93768.31;4860157;29;20075;-92
2021/12/18 16:46:27;;;;;;;;;;;;;;;;;;;;;
2021/12/18 16:50:00;;;;;;;;;;;;;;;;;;;;;
2021/12/18 16:53:37;;;;;;;;;;;;;;;;;;;;;
2021/12/18 17:05:26;;;;;;;;;;;;;;;;;;;;;
2021/12/18 17:30:16;;;;;;;;;;;;;;;;;;;;;
2021/12/18 17:33:53;;;;;;;;;;;;;;;;;;;;;
2021/12/18 17:48:41;;;;;;;;;;;;;;;2.44;66.97;93829.16;4962109;23;20053;-81
2021/12/18 17:51:07;;;;;;;17.48;8.77;;;;;;;2.40;67.38;93823.59;4973137;28;19922;-78
2021/12/18 17:53:32;;;;;;;24.77;12.63;;;;;;;2.32;67.60;93815.25;4971451;28;20473;-78
2021/12/18 17:55:58;;;;;;;55.13;27.98;;;;;;;2.33;67.29;93816.88;4977880;28;20038;-79
2021/12/18 17:58:24;;;;;;;43.90;21.10;;;;;;;2.32;67.45;93821.25;4958786;28;20057;-79
2021/12/18 18:00:49;;;;;;;27.95;13.15;;;;;;;2.32;67.03;93821.25;4958730;28;20047;-79
2021/12/18 18:03:17;;;;;;;23.83;12.20;;;;;;;2.31;67.43;93822.22;4940345;28;20669;-78
2021/12/18 18:05:42;;;;;;;31.52;15.30;;;;;;;2.29;66.88;93814.66;4974660;28;20038;-79
2021/12/18 18:08:08;;;;;;;31.38;14.50;;;;;;;2.28;67.18;93814.88;4942708;28;20406;-78
2021/12/18 18:10:42;;;;;;;27.40;13.75;;;;;;;2.20;67.59;93799.59;4958344;28;20122;-80
2021/12/18 18:13:16;;;;;;;30.77;13.63;;;;;;;2.23;67.09;93809.50;4975777;28;20035;-80
2021/12/18 18:15:42;;;;;;;21.50;11.10;;;;;;;2.21;67.11;93811.53;4961021;28;20047;-78
2021/12/18 18:18:09;;;;;;;33.25;16.10;;;;;;;2.20;67.28;93815.88;4960484;28;20023;-79
2021/12/18 18:20:35;;;;;;;38.30;17.85;;;;;;;2.20;66.69;93812.50;4978855;28;20447;-81
2021/12/18 18:23:01;;;;;;;39.63;16.77;;;;;;;2.16;66.32;93808.72;4959925;28;20034;-80
2021/12/18 18:25:29;;;;;;;50.85;22.02;;;;;;;2.14;66.25;93806.38;4976772;28;20050;-81
2021/12/18 18:27:55;;;;;;;36.20;17.55;;;;;;;2.13;65.55;93812.53;4959546;28;20030;-78
2021/12/18 18:30:22;;;;;;;33.15;15.75;;;;;;;2.11;65.81;93806.75;4975121;28;20120;-79
2021/12/18 18:32:48;;;;;;;28.55;13.00;;;;;;;2.12;66.82;93808.38;4944173;28;20090;-76
2021/12/18 18:35:14;;;;;;;36.55;15.05;;;;;;;2.11;67.21;93806.75;4962224;28;20098;-78
2021/12/18 18:37:40;;;;;;;26.55;12.23;;;;;;;2.09;66.93;93803.56;4979545;28;20031;-78
2021/12/18 18:40:08;;;;;;;17.75;7.88;;;;;;;2.09;67.01;93808.75;4979539;28;20077;-80
2021/12/18 18:42:33;;;;;;;29.48;11.43;;;;;;;2.09;67.84;93811.31;4973123;28;20046;-78
2021/12/18 18:45:03;;;;;;;76.22;27.98;;;;;;;2.04;67.83;93801.59;4967835;28;20031;-78
2021/12/18 18:47:37;;;;;;;40.97;17.35;;;;;;;2.05;68.21;93805.00;4976602;28;20057;-78
2021/12/18 18:50:06;;;;;;;29.00;12.60;;;;;;;1.99;67.87;93801.41;4975822;28;20082;-79
2021/12/18 18:52:32;;;;;;;22.30;10.50;;;;;;;2.00;67.66;93809.94;4979987;28;20028;-79
2021/12/18 18:54:58;;;;;;;28.80;15.32;;;;;;;1.95;68.01;93807.19;4972634;28;20523;-79
2021/12/18 18:57:24;;;;;;;21.90;10.80;;;;;;;1.92;68.17;93813.53;4947203;28;20034;-78
2021/12/18 18:59:50;;;;;;;18.42;9.65;;;;;;;1.88;68.30;93814.94;4963109;28;20051;-78
2021/12/18 19:02:17;;;;;;;19.38;11.02;;;;;;;1.84;68.16;93806.78;4974588;28;20033;-79
2021/12/18 19:04:43;;;;;;;22.75;12.52;;;;;;;1.79;68.54;93809.19;4946201;28;20045;-79
2021/12/18 19:07:09;;;;;;;23.90;11.38;;;;;;;1.79;68.88;93813.56;4947795;28;20038;-79
2021/12/18 19:09:37;;;;;;;18.58;11.30;;;;;;;1.74;68.72;93809.00;4958631;29;20039;-78
2021/12/18 19:12:04;;;;;;;17.92;9.65;;;;;;;1.74;69.07;93811.56;4976695;28;20032;-78
2021/12/18 19:14:30;;;;;;;29.20;14.48;;;;;;;1.69;69.16;93806.22;4976924;28;20341;-79
2021/12/18 19:16:56;;;;;;;25.85;13.32;;;;;;;1.64;68.77;93804.22;4976307;28;20106;-78
2021/12/18 19:19:35;;;;;;;21.42;10.57;;;;;;;1.63;69.30;93812.94;4962284;28;20070;-78
2021/12/18 19:22:00;;;;;;;22.95;9.07;;;;;;;1.62;69.58;93813.97;4972845;28;20035;-78
2021/12/18 19:24:26;;;;;;;22.02;11.18;;;;;;;1.61;69.04;93812.34;4959899;28;20488;-78
2021/12/18 19:26:52;;;;;;;20.83;10.07;;;;;;;1.59;69.58;93810.97;4968559;28;20041;-78
2021/12/18 19:29:18;;;;;;;16.50;8.05;;;;;;;1.55;69.40;93807.97;4945616;28;20031;-78
2021/12/18 19:31:44;;;;;;;31.52;14.52;;;;;;;1.54;69.85;93813.34;4941894;28;20035;-78
2021/12/18 19:34:09;;;;;;;41.60;18.23;;;;;;;1.52;70.00;93810.97;4974353;28;20046;-78
2021/12/18 19:36:36;;;;;;;45.20;18.15;;;;;;;1.52;69.79;93812.75;4960451;28;20047;-78
2021/12/18 19:39:03;;;;;;;22.55;10.52;;;;;;;1.51;70.13;93818.91;4971943;28;20041;-78
2021/12/18 19:41:29;;;;;;;16.55;8.75;;;;;;;1.47;70.06;93815.94;4974521;28;20051;-77
2021/12/18 19:43:54;;;;;;;18.15;8.20;;;;;;;1.47;70.15;93815.16;4966910;28;20495;-77