Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:09;;;;;;;9.50;6.18;;;;;;;15.11;100.00;99581.09;5047592;28;20072;-91
2023/09/22 00:04:35;;;;;;;14.85;7.90;;;;;;;15.02;100.00;99572.47;5050779;28;20028;-91
2023/09/22 00:07:01;;;;;;;11.38;7.63;;;;;;;15.07;100.00;99585.25;5049788;28;20503;-91
2023/09/22 00:09:26;;;;;;;11.70;7.57;;;;;;;15.00;100.00;99583.41;5045036;28;20059;-90
2023/09/22 00:11:52;;;;;;;11.00;7.38;;;;;;;15.03;100.00;99585.31;5047447;28;20017;-89
2023/09/22 00:14:17;;;;;;;11.65;7.00;;;;;;;15.17;100.00;99587.00;5043100;28;20052;-90
2023/09/22 00:16:43;;;;;;;11.27;7.20;;;;;;;15.13;100.00;99589.91;5061323;28;20469;-91
2023/09/22 00:19:08;;;;;;;12.30;7.65;;;;;;;15.16;100.00;99594.69;5068807;28;20403;-89
2023/09/22 00:21:34;;;;;;;11.27;7.03;;;;;;;15.13;100.00;99603.22;5065151;28;20016;-90
2023/09/22 00:24:00;;;;;;;15.23;8.15;;;;;;;15.13;100.00;99601.19;5066827;28;20032;-90
2023/09/22 00:26:25;;;;;;;11.75;8.13;;;;;;;15.05;100.00;99588.50;5046616;28;20123;-91
2023/09/22 00:28:50;;;;;;;13.45;8.52;;;;;;;14.91;100.00;99600.13;5063968;28;20029;-90
2023/09/22 00:31:16;;;;;;;18.40;8.85;;;;;;;14.91;100.00;99595.28;5050761;28;20546;-90
2023/09/22 00:33:41;;;;;;;11.45;7.78;;;;;;;15.11;100.00;99603.66;5073240;28;20141;-89
2023/09/22 00:36:07;;;;;;;14.95;7.97;;;;;;;15.05;100.00;99616.69;5064706;28;20660;-83
2023/09/22 00:38:32;;;;;;;18.35;9.88;;;;;;;14.96;100.00;99613.69;5066656;28;20033;-83
2023/09/22 00:40:57;;;;;;;14.68;9.52;;;;;;;14.83;100.00;99600.28;5068092;28;20127;-83
2023/09/22 00:43:23;;;;;;;17.40;10.57;;;;;;;14.59;100.00;99612.94;5047143;28;20035;-83
2023/09/22 00:45:51;;;;;;;19.45;10.63;;;;;;;14.69;100.00;99620.31;5048008;28;20139;-92
2023/09/22 00:48:22;;;;;;;15.05;8.95;;;;;;;14.70;100.00;99619.13;5067847;28;20576;-90
2023/09/22 00:50:51;;;;;;;16.95;8.55;;;;;;;14.89;100.00;99611.06;5070235;28;20165;-90
2023/09/22 00:53:17;;;;;;;15.93;9.73;;;;;;;14.77;100.00;99596.41;5063146;28;20230;-89
2023/09/22 00:55:44;;;;;;;16.02;10.32;;;;;;;14.69;100.00;99606.25;5051979;28;20028;-82
2023/09/22 00:58:10;;;;;;;18.00;9.80;;;;;;;14.74;100.00;99611.38;5049557;28;20024;-83
2023/09/22 01:00:38;;;;;;;17.02;9.98;;;;;;;14.72;100.00;99613.84;5068160;28;20055;-83
2023/09/22 01:03:04;;;;;;;18.45;10.30;;;;;;;14.57;100.00;99607.75;5049492;28;20035;-83
2023/09/22 01:05:32;;;;;;;16.33;9.73;;;;;;;14.71;100.00;99614.28;5065651;28;20392;-84
2023/09/22 01:07:58;;;;;;;17.92;10.07;;;;;;;14.71;100.00;99614.28;5065194;28;20028;-83
2023/09/22 01:10:23;;;;;;;15.55;9.35;;;;;;;14.66;100.00;99620.44;5049051;28;20384;-83
2023/09/22 01:12:51;;;;;;;17.17;8.65;;;;;;;14.55;100.00;99617.81;5070069;28;20033;-83
2023/09/22 01:15:16;;;;;;;19.05;8.98;;;;;;;14.62;100.00;99631.75;5045220;28;20076;-84
2023/09/22 01:17:42;;;;;;;15.07;9.45;;;;;;;14.56;100.00;99625.84;5047695;28;20060;-84
2023/09/22 01:20:10;;;;;;;17.27;9.32;;;;;;;14.42;100.00;99626.16;5042344;28;20017;-83
2023/09/22 01:22:35;;;;;;;15.85;8.73;;;;;;;14.37;100.00;99624.63;5063704;28;20427;-83
2023/09/22 01:25:04;;;;;;;18.05;9.05;;;;;;;14.58;100.00;99628.22;5063360;28;20028;-84
2023/09/22 01:27:30;;;;;;;15.98;8.23;;;;;;;14.39;100.00;99613.72;5049551;28;20508;-83
2023/09/22 01:29:56;;;;;;;17.33;8.70;;;;;;;14.56;100.00;99631.47;5064239;28;20036;-83
2023/09/22 01:32:21;;;;;;;15.82;8.25;;;;;;;14.47;100.00;99627.66;5041625;28;20028;-83
2023/09/22 01:34:46;;;;;;;18.40;9.20;;;;;;;14.55;100.00;99623.47;5044080;28;20040;-84
2023/09/22 01:37:12;;;;;;;15.88;9.73;;;;;;;14.40;100.00;99626.56;5049238;28;20039;-83
2023/09/22 01:39:38;;;;;;;16.35;8.68;;;;;;;14.52;100.00;99629.94;5048170;28;20121;-83
2023/09/22 01:42:04;;;;;;;18.77;8.98;;;;;;;14.35;100.00;99618.63;5045595;28;20116;-83
2023/09/22 01:44:29;;;;;;;14.13;7.82;;;;;;;14.51;100.00;99623.53;5043506;28;20070;-83
2023/09/22 01:46:54;;;;;;;15.10;6.63;;;;;;;14.33;100.00;99632.34;5036947;28;20055;-83
2023/09/22 01:49:20;;;;;;;11.48;6.75;;;;;;;14.51;100.00;99625.56;5045355;28;20053;-83
2023/09/22 01:51:45;;;;;;;14.43;6.68;;;;;;;14.52;100.00;99635.56;5043426;28;20063;-83
2023/09/22 01:54:11;;;;;;;11.50;6.60;;;;;;;14.53;100.00;99643.59;5042554;28;20025;-85
2023/09/22 01:56:36;;;;;;;13.30;6.35;;;;;;;14.34;100.00;99642.38;5053768;28;20029;-83
2023/09/22 01:59:01;;;;;;;11.95;6.05;;;;;;;14.54;100.00;99639.53;5045475;28;20025;-84
2023/09/22 02:01:27;;;;;;;9.75;5.50;;;;;;;14.32;100.00;99633.56;5046799;28;20497;-83
2023/09/22 02:03:52;;;;;;;7.28;4.65;;;;;;;14.35;100.00;99643.97;5048726;28;20622;-84
2023/09/22 02:06:18;;;;;;;8.55;5.35;;;;;;;14.27;100.00;99625.63;5045277;28;20025;-83
2023/09/22 02:08:43;;;;;;;9.23;5.60;;;;;;;14.47;100.00;99655.81;5043824;28;20039;-83
2023/09/22 02:11:11;;;;;;;8.35;4.30;;;;;;;14.47;100.00;99662.22;5047991;28;20064;-83
2023/09/22 02:13:37;;;;;;;10.57;4.80;;;;;;;14.47;100.00;99655.81;5041572;28;20521;-83
2023/09/22 02:16:03;;;;;;;11.15;5.10;;;;;;;14.48;100.00;99663.78;5038987;28;20050;-82
2023/09/22 02:18:29;;;;;;;7.47;4.68;;;;;;;14.44;100.00;99677.97;5033299;28;20485;-83
2023/09/22 02:20:54;;;;;;;8.50;4.40;;;;;;;14.58;100.00;99673.28;5037646;28;20477;-83
2023/09/22 02:23:20;;;;;;;7.70;4.88;;;;;;;14.62;100.00;99665.56;5033634;28;20449;-83
2023/09/22 02:25:45;;;;;;;11.55;6.30;;;;;;;14.26;100.00;99663.47;5027897;28;20032;-82
2023/09/22 02:28:10;;;;;;;10.82;6.05;;;;;;;14.32;100.00;99673.00;5043596;28;20106;-82
2023/09/22 02:30:37;;;;;;;11.60;5.40;;;;;;;14.24;100.00;99657.47;5048455;28;20035;-82
2023/09/22 02:33:03;;;;;;;13.23;7.03;;;;;;;14.32;100.00;99672.19;5058251;28;20484;-83
2023/09/22 02:35:29;;;;;;;12.68;6.10;;;;;;;14.43;100.00;99684.03;5026935;28;20032;-83
2023/09/22 02:37:54;;;;;;;14.00;5.93;;;;;;;14.28;100.00;99666.63;5027338;28;20017;-84
2023/09/22 02:40:20;;;;;;;8.88;5.38;;;;;;;14.52;100.00;99675.00;5048576;28;20393;-83
2023/09/22 02:42:45;;;;;;;15.18;7.53;;;;;;;14.25;100.00;99667.47;5030414;28;20037;-83
2023/09/22 02:45:11;;;;;;;18.92;9.45;;;;;;;14.16;100.00;99672.91;5027131;28;20481;-83
2023/09/22 02:47:40;;;;;;;14.13;8.13;;;;;;;14.26;100.00;99680.34;5031003;28;20075;-83
2023/09/22 02:50:10;;;;;;;18.35;8.75;;;;;;;14.11;100.00;99687.47;5048140;28;20033;-83
2023/09/22 02:52:39;;;;;;;19.08;10.30;;;;;;;14.31;100.00;99682.66;5047125;28;20031;-84
2023/09/22 02:55:07;;;;;;;16.70;8.77;;;;;;;14.22;100.00;99690.88;5045990;28;20031;-83
2023/09/22 02:57:34;;;;;;;20.30;10.48;;;;;;;14.25;100.00;99687.19;5045554;28;20017;-83
2023/09/22 03:00:00;;;;;;;18.45;10.77;;;;;;;14.11;100.00;99695.94;5048209;28;20071;-83
2023/09/22 03:02:25;;;;;;;23.13;11.85;;;;;;;14.10;100.00;99697.94;5025966;28;20032;-83
2023/09/22 03:04:50;;;;;;;20.63;11.15;;;;;;;14.18;100.00;99704.22;5043227;28;20063;-82
2023/09/22 03:07:16;;;;;;;20.45;11.68;;;;;;;14.29;100.00;99699.16;5045735;28;20037;-82
2023/09/22 03:09:41;;;;;;;19.52;11.13;;;;;;;14.34;100.00;99693.06;5021773;28;20029;-84
2023/09/22 03:12:06;;;;;;;22.45;11.65;;;;;;;14.36;100.00;99696.22;5045041;28;20033;-83
2023/09/22 03:14:32;;;;;;;19.45;10.02;;;;;;;14.32;100.00;99703.94;5051094;28;20497;-84
2023/09/22 03:16:59;;;;;;;23.02;12.30;;;;;;;14.34;100.00;99715.56;5046873;28;20025;-83
2023/09/22 03:19:25;;;;;;;20.98;11.77;;;;;;;14.19;100.00;99717.88;5047238;28;20029;-83
2023/09/22 03:21:50;;;;;;;20.65;9.68;;;;;;;14.36;100.00;99729.22;5045191;28;20025;-83
2023/09/22 03:24:15;;;;;;;21.02;10.75;;;;;;;14.52;100.00;99722.84;5042662;28;20024;-83
2023/09/22 03:26:41;;;;;;;22.88;12.05;;;;;;;14.47;100.00;99709.31;5038001;28;20032;-82
2023/09/22 03:29:06;;;;;;;22.08;11.27;;;;;;;14.50;100.00;99716.88;5043829;28;20048;-85
2023/09/22 03:31:31;;;;;;;30.67;13.93;;;;;;;14.30;100.00;99723.28;5040629;28;20032;-83
2023/09/22 03:33:57;;;;;;;22.77;12.57;;;;;;;14.30;100.00;99714.06;5041122;28;20036;-83
2023/09/22 03:36:22;;;;;;;23.45;12.30;;;;;;;14.24;100.00;99714.53;5055807;28;20160;-83
2023/09/22 03:38:48;;;;;;;23.92;11.75;;;;;;;14.25;100.00;99712.50;5042159;28;20147;-83
2023/09/22 03:41:16;;;;;;;24.58;12.57;;;;;;;14.21;100.00;99700.56;5063190;28;20032;-82
2023/09/22 03:43:43;;;;;;;21.63;11.48;;;;;;;14.37;100.00;99711.88;5045517;28;20054;-83
2023/09/22 03:46:10;;;;;;;25.33;11.80;;;;;;;14.38;100.00;99721.94;5045496;28;20500;-82
2023/09/22 03:48:36;;;;;;;26.40;12.98;;;;;;;14.47;100.00;99723.38;5046212;28;20044;-83
2023/09/22 03:51:01;;;;;;;32.67;15.20;;;;;;;14.02;100.00;99722.59;5045345;28;20024;-84
2023/09/22 03:53:27;;;;;;;27.30;12.43;;;;;;;14.18;100.00;99718.28;5039718;28;20029;-83
2023/09/22 03:55:53;;;;;;;32.95;15.15;;;;;;;14.21;100.00;99723.06;5046114;28;20072;-85
2023/09/22 03:58:20;;;;;;;25.23;13.18;;;;;;;14.22;100.00;99704.94;5041908;28;20041;-83
2023/09/22 04:00:46;;;;;;;32.83;14.45;;;;;;;14.17;100.00;99700.63;5042681;28;20031;-83
2023/09/22 04:03:13;;;;;;;27.40;14.13;;;;;;;14.09;100.00;99704.78;5041220;28;20489;-83
2023/09/22 04:05:42;;;;;;;24.92;13.13;;;;;;;14.15;100.00;99713.53;5042812;28;20501;-83
2023/09/22 04:08:07;;;;;;;31.17;15.65;;;;;;;14.15;100.00;99711.50;5056370;28;20490;-84
2023/09/22 04:10:33;;;;;;;26.73;13.25;;;;;;;14.01;100.00;99714.59;5056790;28;20039;-83
2023/09/22 04:12:58;;;;;;;26.30;13.57;;;;;;;14.00;100.00;99713.81;5059136;28;20033;-83
2023/09/22 04:15:24;;;;;;;26.83;14.48;;;;;;;14.23;100.00;99715.00;5058957;28;20477;-84
2023/09/22 04:17:50;;;;;;;28.52;14.38;;;;;;;14.31;100.00;99710.00;5047205;28;20117;-83
2023/09/22 04:20:18;;;;;;;28.33;13.77;;;;;;;14.27;100.00;99698.03;5051224;28;20217;-83
2023/09/22 04:22:43;;;;;;;31.95;15.82;;;;;;;14.21;100.00;99711.81;5044716;28;20040;-83
2023/09/22 04:25:13;;;;;;;28.05;13.80;;;;;;;14.15;100.00;99713.53;5040293;28;20403;-83
2023/09/22 04:27:54;;;;;;;31.98;15.77;;;;;;;13.81;100.00;99717.38;5044180;28;20060;-83
2023/09/22 04:30:20;;;;;;;28.38;13.27;;;;;;;14.05;100.00;99725.78;5045673;28;20032;-83
2023/09/22 04:32:47;;;;;;;27.20;14.13;;;;;;;14.13;100.00;99722.41;5066737;28;20020;-83
2023/09/22 04:35:13;;;;;;;29.30;14.15;;;;;;;14.01;100.00;99720.22;5049760;28;20495;-83
2023/09/22 04:37:40;;;;;;;29.05;15.23;;;;;;;13.71;100.00;99721.16;5064097;28;20025;-83
2023/09/22 04:40:23;;;;;;;34.38;16.10;;;;;;;13.83;100.00;99720.53;5048195;28;20028;-83
2023/09/22 04:42:49;;;;;;;28.08;14.43;;;;;;;14.00;100.00;99716.63;5047465;28;20033;-84
2023/09/22 04:45:17;;;;;;;28.98;14.85;;;;;;;13.94;100.00;99729.59;5063160;28;20068;-83
2023/09/22 04:47:43;;;;;;;28.85;13.95;;;;;;;14.00;100.00;99738.34;5065838;28;20024;-84
2023/09/22 04:50:09;;;;;;;31.08;15.25;;;;;;;13.98;100.00;99744.38;5048890;28;20521;-84
2023/09/22 04:52:34;;;;;;;30.55;12.80;;;;;;;13.97;100.00;99737.16;5067508;28;20020;-83
2023/09/22 04:54:59;;;;;;;27.27;13.98;;;;;;;13.69;100.00;99743.28;5049248;28;20098;-83
2023/09/22 04:57:25;;;;;;;27.50;13.10;;;;;;;13.80;100.00;99732.63;5066814;28;20107;-83
2023/09/22 04:59:52;;;;;;;28.52;13.10;;;;;;;13.94;100.00;99740.84;5049995;28;20112;-83
2023/09/22 05:02:18;;;;;;;24.00;12.30;;;;;;;13.62;100.00;99732.94;5063270;28;20032;-82
2023/09/22 05:04:43;;;;;;;25.65;11.40;;;;;;;13.53;100.00;99746.75;5062716;28;20032;-83
2023/09/22 05:07:09;;;;;;;24.38;10.95;;;;;;;13.55;100.00;99739.47;5061696;28;20477;-82
2023/09/22 05:09:35;;;;;;;20.48;12.00;;;;;;;13.59;100.00;99739.41;5065631;28;20484;-83
2023/09/22 05:12:00;;;;;;;24.70;11.55;;;;;;;13.66;100.00;99746.94;5067169;28;20105;-83
2023/09/22 05:14:26;;;;;;;24.35;11.40;;;;;;;13.41;100.00;99739.72;5043357;28;20088;-82
2023/09/22 05:16:53;;;;;;;29.38;10.93;;;;;;;13.51;100.00;99757.63;5046091;28;20076;-82
2023/09/22 05:19:18;;;;;;;23.83;11.48;;;;;;;13.43;100.00;99754.13;5041790;28;20172;-82
2023/09/22 05:21:44;;;;;;;23.85;10.18;;;;;;;13.49;100.00;99748.81;5047898;28;20136;-83
2023/09/22 05:24:10;;;;;;;21.77;9.48;;;;;;;13.49;100.00;99752.44;5042681;28;20048;-83
2023/09/22 05:26:35;;;;;;;20.02;9.25;;;;;;;13.62;100.00;99767.47;5043893;28;20036;-83
2023/09/22 05:29:00;;;;;;;21.67;9.45;;;;;;;13.74;100.00;99765.28;5060712;28;20036;-82
2023/09/22 05:31:26;;;;;;;18.40;9.63;;;;;;;13.58;100.00;99765.94;5042372;28;20550;-83
2023/09/22 05:33:51;;;;;;;24.85;10.90;;;;;;;13.36;100.00;99768.28;5049399;28;20020;-83
2023/09/22 05:36:17;;;;;;;22.77;10.43;;;;;;;13.55;100.00;99761.16;5041080;28;21027;-82
2023/09/22 05:38:42;;;;;;;20.70;9.75;;;;;;;13.55;100.00;99772.41;5039305;28;20540;-82
2023/09/22 05:41:10;;;;;;;24.88;12.73;;;;;;;13.31;100.00;99761.13;5043967;28;20056;-83
2023/09/22 05:43:36;;;;;;;22.60;10.18;;;;;;;13.33;100.00;99764.31;5046418;28;20485;-83
2023/09/22 05:46:01;;;;;;;20.42;10.02;;;;;;;13.39;100.00;99764.63;5041175;28;20025;-83
2023/09/22 05:48:27;;;;;;;25.50;10.55;;;;;;;13.37;100.00;99767.88;5049009;28;20024;-83
2023/09/22 05:51:00;;;;;;;24.48;10.73;;;;;;;13.47;100.00;99765.31;5037533;28;20122;-83
2023/09/22 05:53:26;;;;;;;24.88;11.00;;;;;;;13.55;100.00;99767.56;5038388;28;20044;-83
2023/09/22 05:56:03;;;;;;;21.88;10.13;;;;;;;13.51;100.00;99764.03;5040745;28;20120;-82
2023/09/22 05:58:28;;;;;;;23.00;10.63;;;;;;;13.54;100.00;99766.00;5041772;28;20421;-84
2023/09/22 06:00:54;;;;;;;23.65;10.23;;;;;;;13.56;100.00;99763.56;5047641;28;20047;-83
2023/09/22 06:03:20;;;;;;;19.30;9.88;;;;;;;13.48;100.00;99773.31;5035413;28;20052;-83
2023/09/22 06:05:46;;;;;;;24.23;10.00;;;;;;;13.50;100.00;99759.63;5042827;28;20033;-84
2023/09/22 06:08:11;;;;;;;20.17;9.65;;;;;;;13.56;100.00;99771.19;5046560;28;20440;-83
2023/09/22 06:10:37;;;;;;;22.63;10.02;;;;;;;14.28;100.00;99773.59;5045291;28;20027;-78
2023/09/22 06:13:02;;;;;;;21.65;9.45;;;;;;;13.92;100.00;99771.41;5045781;28;20044;-79
2023/09/22 06:15:28;;;;;;;18.48;9.52;;;;;;;13.81;100.00;99773.63;5024193;28;20069;-82
2023/09/22 06:17:54;;;;;;;21.10;10.52;;;;;;;13.68;100.00;99781.88;5045792;28;20108;-81
2023/09/22 06:20:20;;;;;;;25.05;10.98;;;;;;;13.42;100.00;99778.63;5028775;28;20036;-82
2023/09/22 06:22:49;;;;;;;19.83;11.45;;;;;;;13.65;100.00;99782.69;5025676;28;20562;-81
2023/09/22 06:25:15;;;;;;;23.60;10.77;;;;;;;13.53;100.00;99798.13;5022400;28;20029;-81
2023/09/22 06:27:41;;;;;;;18.50;8.95;;;;;;;13.76;100.00;99788.94;5045830;28;20033;-82
2023/09/22 06:30:11;;;;;;;22.48;9.88;;;;;;;13.57;100.00;99796.06;5026429;28;20327;-82
2023/09/22 06:32:41;;;;;;;22.50;10.18;;;;;;;13.69;100.00;99791.09;5041867;28;20110;-82
2023/09/22 06:35:08;;;;;;;19.55;9.90;;;;;;;13.78;100.00;99791.34;5040291;28;20037;-82
2023/09/22 06:37:34;;;;;;;16.40;8.55;;;;;;;13.71;100.00;99783.03;5034406;28;20037;-79
2023/09/22 06:40:00;;;;;;;18.98;8.75;;;;;;;13.78;100.00;99799.78;5016086;28;20033;-79
2023/09/22 06:42:25;;;;;;;16.52;8.00;;;;;;;13.71;100.00;99797.09;5027874;28;20047;-79
2023/09/22 06:44:51;;;;;;;22.88;10.30;;;;;;;13.58;100.00;99797.66;5044359;28;20374;-80
2023/09/22 06:47:16;;;;;;;16.48;8.57;;;;;;;13.63;100.00;99799.19;5043240;28;20032;-79
2023/09/22 06:49:41;;;;;;;17.67;8.50;;;;;;;13.76;100.00;99802.22;5021636;28;20044;-80
2023/09/22 06:52:07;;;;;;;21.52;9.95;;;;;;;13.81;100.00;99804.56;5045974;28;20037;-80
2023/09/22 06:54:33;;;;;;;17.42;8.30;;;;;;;13.86;100.00;99800.47;5040654;28;20033;-80
2023/09/22 06:57:01;;;;;;;16.88;9.10;;;;;;;13.84;100.00;99803.69;5023385;28;20024;-79
2023/09/22 06:59:27;;;;;;;14.73;8.48;;;;;;;13.88;100.00;99818.50;5039196;28;20108;-79
2023/09/22 07:01:52;;;;;;;20.75;9.45;;;;;;;13.80;100.00;99809.38;5022812;28;20036;-79
2023/09/22 07:04:19;;;;;;;16.27;8.82;;;;;;;13.83;100.00;99819.00;5041433;28;20025;-80
2023/09/22 07:06:44;;;;;;;14.93;7.88;;;;;;;13.83;100.00;99805.72;5043276;28;20397;-80
2023/09/22 07:09:11;;;;;;;13.27;8.05;;;;;;;13.86;100.00;99814.53;5036949;28;20043;-79
2023/09/22 07:11:40;;;;;;;15.40;8.60;;;;;;;13.92;100.00;99821.25;5027725;28;20029;-79
2023/09/22 07:14:07;;;;;;;12.68;7.55;;;;;;;14.03;100.00;99814.22;5031423;28;20051;-79
2023/09/22 07:16:33;;;;;;;14.73;8.65;;;;;;;13.95;100.00;99812.75;5055012;28;20554;-80
2023/09/22 07:18:58;;;;;;;13.35;8.70;;;;;;;13.96;100.00;99825.59;5044896;28;20025;-79
2023/09/22 07:21:23;;;;;;;15.50;7.95;;;;;;;13.95;100.00;99832.44;5064918;28;20066;-79
2023/09/22 07:23:49;;;;;;;14.98;7.28;;;;;;;13.88;100.00;99824.13;5063981;28;20044;-80
2023/09/22 07:26:14;;;;;;;14.90;7.30;;;;;;;13.93;100.00;99832.06;5046541;28;20489;-80
2023/09/22 07:28:39;;;;;;;12.00;7.28;;;;;;;14.11;100.00;99836.63;5042532;28;20043;-82
2023/09/22 07:31:18;;;;;;;16.05;7.05;;;;;;;13.98;100.00;99833.63;5063315;28;20033;-80
2023/09/22 07:33:43;;;;;;;8.73;5.68;;;;;;;14.09;100.00;99842.66;5057222;28;20036;-80
2023/09/22 07:36:09;;;;;;;13.68;5.32;;;;;;;14.03;100.00;99830.31;5042467;28;20377;-80
2023/09/22 07:38:35;;;;;;;13.85;6.22;;;;;;;14.08;100.00;99832.63;5044853;28;20068;-79
2023/09/22 07:41:01;;;;;;;11.27;4.43;;;;;;;14.20;100.00;99843.28;5066749;28;20131;-80
2023/09/22 07:43:28;;;;;;;9.50;4.93;;;;;;;14.16;100.00;99842.53;5047409;28;20117;-80
2023/09/22 07:45:57;;;;;;;9.77;5.40;;;;;;;14.10;100.00;99832.19;5060821;28;20052;-80
2023/09/22 07:48:24;;;;;;;6.75;3.42;;;;;;;14.03;100.00;99827.50;5064968;28;20028;-81
2023/09/22 07:50:49;;;;;;;8.73;3.72;;;;;;;14.09;100.00;99822.19;5064924;28;20029;-81
2023/09/22 07:53:15;;;;;;;8.50;3.70;;;;;;;14.19;100.00;99844.50;5068116;28;20481;-80
2023/09/22 07:55:41;;;;;;;4.15;2.85;;;;;;;14.33;100.00;99849.09;5046549;28;20528;-79
2023/09/22 07:58:06;;;;;;;5.25;3.00;;;;;;;14.31;100.00;99857.16;5045575;28;20447;-80
2023/09/22 08:00:34;;;;;;;3.70;2.45;;;;;;;14.23;100.00;99856.50;5048677;28;20531;-80
2023/09/22 08:02:59;;;;;;;6.32;2.90;;;;;;;14.29;100.00;99870.88;5067452;28;20028;-80
2023/09/22 08:05:25;;;;;;;4.72;3.10;;;;;;;14.32;100.00;99861.59;5042502;28;20489;-81
2023/09/22 08:07:51;;;;;;;5.63;3.03;;;;;;;14.25;100.00;99861.69;5050605;28;20047;-80
2023/09/22 08:10:22;;;;;;;3.95;2.78;;;;;;;14.26;100.00;99863.28;5071336;28;20024;-79
2023/09/22 08:12:48;;;;;;;3.80;3.03;;;;;;;14.35;100.00;99874.78;5068807;28;20025;-80
2023/09/22 08:15:14;;;;;;;3.90;2.55;;;;;;;14.20;100.00;99860.16;5045062;28;20037;-80
2023/09/22 08:17:41;;;;;;;3.40;3.00;;;;;;;14.23;100.00;99872.59;5048722;28;20029;-80
2023/09/22 08:20:11;;;;;;;6.63;2.80;;;;;;;14.32;100.00;99867.22;5047741;28;20392;-80
2023/09/22 08:22:37;;;;;;;4.88;2.55;;;;;;;14.38;100.00;99876.75;5050121;28;20021;-80
2023/09/22 08:25:04;;;;;;;4.57;2.80;;;;;;;14.56;100.00;99886.94;5067340;28;20485;-80
2023/09/22 08:27:30;;;;;;;4.10;2.92;;;;;;;14.55;100.00;99883.34;5045792;28;20048;-80
2023/09/22 08:29:56;;;;;;;4.13;3.03;;;;;;;14.51;100.00;99888.19;5051923;28;20119;-81
2023/09/22 08:32:22;;;;;;;7.18;3.10;;;;;;;14.50;100.00;99897.06;5047171;28;20040;-82
2023/09/22 08:34:47;;;;;;;4.53;2.92;;;;;;;14.35;100.00;99893.69;5050008;28;20039;-82
2023/09/22 08:37:13;;;;;;;7.80;2.70;;;;;;;14.43;100.00;99904.41;5050631;28;20082;-81
2023/09/22 08:39:39;;;;;;;3.17;2.58;;;;;;;14.49;100.00;99903.94;5051719;28;20052;-81
2023/09/22 08:42:04;;;;;;;2.50;2.30;;;;;;;14.34;100.00;99892.91;5051556;28;20082;-81
2023/09/22 08:44:30;;;;;;;3.22;2.72;;;;;;;14.50;100.00;99908.34;5050609;28;20389;-82
2023/09/22 08:46:57;;;;;;;5.30;2.80;;;;;;;14.68;100.00;99896.81;5050436;28;20232;-81
2023/09/22 08:49:22;;;;;;;9.25;2.75;;;;;;;14.60;100.00;99884.84;5052589;28;20112;-80
2023/09/22 08:51:49;;;;;;;4.72;2.10;;;;;;;14.74;100.00;99904.31;5068131;28;20112;-82
2023/09/22 08:54:15;;;;;;;3.72;2.33;;;;;;;14.78;100.00;99907.88;5054283;28;20098;-82
2023/09/22 08:56:40;;;;;;;4.40;2.22;;;;;;;14.91;100.00;99893.94;5049166;28;20509;-81
2023/09/22 08:59:09;;;;;;;2.28;1.85;;;;;;;14.97;100.00;99906.31;5049693;28;20066;-82
2023/09/22 09:01:35;;;;;;;3.60;2.00;;;;;;;14.82;100.00;99902.16;5048108;28;20025;-81
2023/09/22 09:04:41;;;;;;;2.92;1.92;;;;;;;14.87;100.00;99906.50;5067888;28;20525;-82
2023/09/22 09:07:07;;;;;;;2.17;1.60;;;;;;;14.88;100.00;99910.91;5048397;28;20033;-80
2023/09/22 09:09:47;;;;;;;2.47;2.05;;;;;;;14.96;100.00;99901.09;5049581;28;20035;-80
2023/09/22 09:12:13;;;;;;;2.40;1.42;;;;;;;14.92;100.00;99908.81;5064123;28;20393;-81
2023/09/22 09:14:43;;;;;;;2.05;1.20;;;;;;;14.92;100.00;99906.00;5049187;28;20053;-81
2023/09/22 09:17:26;;;;;;;3.78;1.70;;;;;;;15.06;100.00;99914.19;5045838;28;20028;-81
2023/09/22 09:19:56;;;;;;;4.68;1.35;;;;;;;15.19;100.00;99925.59;5041242;28;20111;-81
2023/09/22 09:22:31;;;;;;;2.40;1.00;;;;;;;15.21;100.00;99920.34;5050270;28;20036;-81
2023/09/22 09:24:59;;;;;;;3.55;1.65;;;;;;;15.18;100.00;99919.19;5050122;28;20033;-81
2023/09/22 09:27:26;;;;;;;3.00;0.82;;;;;;;15.34;100.00;99918.44;5051451;28;20516;-80
2023/09/22 09:29:53;;;;;;;2.58;1.00;;;;;;;15.45;100.00;99930.31;5050297;28;20025;-80
2023/09/22 09:32:29;;;;;;;3.17;1.13;;;;;;;15.39;100.00;99922.78;5050673;28;20568;-81
2023/09/22 09:34:55;;;;;;;2.22;1.17;;;;;;;15.53;100.00;99921.69;5049006;28;20433;-82
2023/09/22 09:37:21;;;;;;;2.30;1.20;;;;;;;15.48;100.00;99934.28;5049933;28;20499;-82
2023/09/22 09:39:57;;;;;;;1.90;1.30;;;;;;;15.57;100.00;99931.66;5051098;28;20021;-82
2023/09/22 09:42:24;;;;;;;1.40;1.08;;;;;;;15.65;100.00;99930.28;5047074;28;20025;-82
2023/09/22 09:44:52;;;;;;;2.80;1.75;;;;;;;15.65;100.00;99933.09;5044700;28;20032;-82
2023/09/22 09:47:29;;;;;;;2.95;1.27;;;;;;;15.71;100.00;99939.03;5050825;28;20060;-82
2023/09/22 09:49:58;;;;;;;1.20;1.08;;;;;;;15.77;100.00;99928.03;5048280;28;20371;-82
2023/09/22 09:52:33;;;;;;;2.45;1.50;;;;;;;15.82;100.00;99921.91;5047204;28;20047;-82
2023/09/22 09:55:20;;;;;;;1.83;1.33;;;;;;;15.65;100.00;99916.19;5051428;28;20500;-81
2023/09/22 09:57:46;;;;;;;2.67;1.65;;;;;;;15.61;100.00;99935.22;5050562;28;20055;-83
2023/09/22 10:00:15;;;;;;;2.42;1.30;;;;;;;15.40;100.00;99924.38;5062651;28;20473;-83
2023/09/22 10:02:44;;;;;;;3.20;1.65;;;;;;;15.38;100.00;99930.44;5049741;28;20044;-81
2023/09/22 10:05:13;;;;;;;1.55;1.30;;;;;;;15.53;100.00;99927.34;5052122;28;20488;-84
2023/09/22 10:07:41;;;;;;;3.42;1.40;;;;;;;15.43;100.00;99931.97;5049644;28;20534;-83
2023/09/22 10:10:07;;;;;;;2.40;1.52;;;;;;;15.31;100.00;99924.19;5051548;28;20164;-82
2023/09/22 10:12:33;;;;;;;3.25;1.35;;;;;;;15.39;100.00;99928.41;5050449;28;20429;-82
2023/09/22 10:15:04;;;;;;;2.28;1.15;;;;;;;15.35;100.00;99927.72;5038580;28;20048;-82
2023/09/22 10:17:30;;;;;;;4.25;1.40;;;;;;;15.38;100.00;99905.06;5033393;28;20055;-82
2023/09/22 10:19:56;;;;;;;3.40;1.20;;;;;;;15.41;100.00;99898.56;5033168;28;20020;-82
2023/09/22 10:22:21;;;;;;;4.20;1.17;;;;;;;15.41;100.00;99914.69;5034485;28;20076;-83
2023/09/22 10:25:12;;;;;;;2.10;1.65;;;;;;;15.62;100.00;99922.72;5047841;28;20106;-82
2023/09/22 10:28:06;;;;;;;3.80;1.15;;;;;;;15.48;100.00;99900.44;5046646;28;20025;-82
2023/09/22 10:30:44;;;;;;;1.45;1.33;;;;;;;15.78;100.00;99927.63;5025324;28;20106;-83
2023/09/22 10:33:15;;;;;;;3.47;1.65;;;;;;;15.73;100.00;99924.53;5045831;28;20112;-83
2023/09/22 10:35:41;;;;;;;2.08;1.30;;;;;;;15.89;100.00;99926.59;5047828;28;20044;-82
2023/09/22 10:38:06;;;;;;;5.40;2.13;;;;;;;16.00;100.00;99919.47;5031845;28;20021;-82
2023/09/22 10:40:31;;;;;;;3.65;1.70;;;;;;;16.17;100.00;99925.94;5034134;28;20036;-83
2023/09/22 10:43:02;;;;;;;2.58;1.67;;;;;;;16.18;100.00;99921.06;5048689;28;20060;-83
2023/09/22 10:45:29;;;;;;;1.98;1.63;;;;;;;16.22;100.00;99921.78;5021941;28;20024;-83
2023/09/22 10:47:57;;;;;;;2.53;1.48;;;;;;;16.05;100.00;99910.47;5027773;28;20055;-82
2023/09/22 10:50:31;;;;;;;4.32;1.38;;;;;;;16.11;100.00;99922.03;5033817;28;20440;-82
2023/09/22 10:53:03;;;;;;;1.40;1.27;;;;;;;16.20;100.00;99907.31;5039063;28;20033;-83
2023/09/22 10:55:37;;;;;;;2.42;1.45;;;;;;;16.52;100.00;99911.38;5048494;28;20422;-83
2023/09/22 10:58:05;;;;;;;1.48;1.30;;;;;;;16.58;100.00;99903.94;5027820;28;20041;-83
2023/09/22 11:00:41;;;;;;;1.98;1.60;;;;;;;16.36;100.00;99918.63;5032513;28;20021;-83
2023/09/22 11:03:12;;;;;;;2.20;1.55;;;;;;;16.24;100.00;99917.28;5029586;28;20562;-82
2023/09/22 11:05:39;;;;;;;3.97;1.58;;;;;;;15.89;100.00;99910.44;5027850;28;20033;-82
2023/09/22 11:08:15;;;;;;;1.88;1.38;;;;;;;15.79;100.00;99901.00;5050737;28;20560;-82
2023/09/22 11:10:46;;;;;;;2.28;1.63;;;;;;;15.70;100.00;99917.69;5039767;28;20033;-81
2023/09/22 11:13:14;;;;;;;2.78;1.70;;;;;;;15.70;100.00;99919.72;5027391;28;20056;-82
2023/09/22 11:16:04;;;;;;;4.80;1.52;;;;;;;15.77;100.00;99917.56;5050261;28;20041;-82
2023/09/22 11:18:35;;;;;;;4.25;1.70;;;;;;;16.10;100.00;99909.16;5046606;28;20024;-82