Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/06 00:00:24;;;;;;;5.10;2.53;;;14.50;96.50;;;;;;1839802;77;26054;-56
2024/05/06 00:02:51;;;;;;;3.03;2.30;;;14.40;96.90;;;;;;1824797;77;25247;-58
2024/05/06 00:05:19;;;;;;;2.97;2.33;;;14.40;96.50;;;;;;1828910;77;25979;-58
2024/05/06 00:07:46;;;;;;;5.40;2.83;;;14.40;97.10;;;;;;1838675;77;26016;-59
2024/05/06 00:10:14;;;;;;;6.93;2.27;;;14.40;97.20;;;;;;1828614;77;25957;-58
2024/05/06 00:12:41;;;;;;;3.30;2.17;;;14.40;97.40;;;;;;1845883;77;26014;-58
2024/05/06 00:15:09;;;;;;;4.17;2.50;;;14.40;97.30;;;;;;1838714;76;26190;-58
2024/05/06 00:17:36;;;;;;;4.30;2.40;;;14.40;98.10;;;;;;1829519;77;25939;-57
2024/05/06 00:20:04;;;;;;;4.77;2.80;;;14.40;97.50;;;;;;1841222;77;26471;-58
2024/05/06 00:22:32;;;;;;;6.10;2.50;;;14.40;96.30;;;;;;1831017;77;25955;-57
2024/05/06 00:24:59;;;;;;;10.53;9.43;;;14.40;95.00;;;;;;1843818;76;26943;-57
2024/05/06 00:27:27;;;;;;;9.80;8.90;;;14.40;94.60;;;;;;1840825;77;25966;-58
2024/05/06 00:29:54;;;;;;;6.60;5.83;;;14.40;94.80;;;;;;1831803;77;24968;-58
2024/05/06 00:32:22;;;;;;;5.63;4.90;;;14.30;95.30;;;;;;1830401;77;25957;-57
2024/05/06 00:34:49;;;;;;;7.87;3.70;;;14.30;94.90;;;;;;1835274;77;26862;-57
2024/05/06 00:37:16;;;;;;;3.67;2.67;;;14.30;95.70;;;;;;1832108;77;25934;-58
2024/05/06 00:39:44;;;;;;;6.57;3.20;;;14.30;96.80;;;;;;1840669;77;25974;-59
2024/05/06 00:42:12;;;;;;;3.87;3.47;;;14.30;97.10;;;;;;1824082;76;25924;-57
2024/05/06 00:44:39;;;;;;;4.70;2.90;;;14.20;97.60;;;;;;1837826;77;25986;-58
2024/05/06 00:47:07;;;;;;;3.60;2.97;;;14.20;97.70;;;;;;1831205;77;26014;-59
2024/05/06 00:49:35;;;;;;;4.00;2.70;;;14.20;97.50;;;;;;1847793;77;25995;-54
2024/05/06 00:52:03;;;;;;;3.93;2.33;;;14.20;97.30;;;;;;1835517;77;25382;-57
2024/05/06 00:54:30;;;;;;;3.53;2.20;;;14.20;97.50;;;;;;1835139;77;25977;-56
2024/05/06 00:56:58;;;;;;;3.87;2.20;;;14.10;96.80;;;;;;1839198;77;25982;-56
2024/05/06 00:59:27;;;;;;;4.30;2.27;;;14.10;98.10;;;;;;1842768;77;26581;-58
2024/05/06 01:01:55;;;;;;;3.10;2.80;;;14.00;98.40;;;;;;1829272;77;26004;-57
2024/05/06 01:04:25;;;;;;;5.53;2.80;;;13.90;98.70;;;;;;1834903;77;26431;-58
2024/05/06 01:06:52;;;;;;;3.63;2.47;;;13.90;98.30;;;;;;1839061;77;26461;-57
2024/05/06 01:09:20;;;;;;;3.00;2.43;;;13.90;99.20;;;;;;1836441;77;26513;-57
2024/05/06 01:11:47;;;;;;;4.80;2.57;;;14.00;99.20;;;;;;1844283;76;25994;-56
2024/05/06 01:14:15;;;;;;;3.73;2.83;;;14.00;99.10;;;;;;1832214;77;26053;-58
2024/05/06 01:16:42;;;;;;;3.37;2.00;;;14.00;99.30;;;;;;1835802;77;25914;-58
2024/05/06 01:19:10;;;;;;;3.10;2.23;;;14.00;98.60;;;;;;1835634;77;26423;-57
2024/05/06 01:21:42;;;;;;;6.10;2.50;;;14.00;98.70;;;;;;1836540;77;25923;-58
2024/05/06 01:24:10;;;;;;;4.67;2.83;;;14.00;98.40;;;;;;1828556;77;26010;-57
2024/05/06 01:26:37;;;;;;;3.30;2.37;;;14.00;99.50;;;;;;1836676;77;25937;-57
2024/05/06 01:29:05;;;;;;;3.53;2.70;;;14.00;98.60;;;;;;1840242;76;25899;-59
2024/05/06 01:31:32;;;;;;;5.27;2.70;;;14.00;99.00;;;;;;1820820;77;25954;-56
2024/05/06 01:34:00;;;;;;;4.97;2.20;;;14.00;98.90;;;;;;1842445;77;26436;-57
2024/05/06 01:36:27;;;;;;;7.00;2.63;;;14.00;98.40;;;;;;1828752;77;26044;-61
2024/05/06 01:38:54;;;;;;;4.80;2.67;;;14.00;98.70;;;;;;1833000;77;25933;-60
2024/05/06 01:41:22;;;;;;;4.03;3.13;;;14.00;98.30;;;;;;1846327;77;25926;-57
2024/05/06 01:43:49;;;;;;;2.90;2.17;;;14.00;98.50;;;;;;1841291;77;26930;-60
2024/05/06 01:46:17;;;;;;;4.60;2.57;;;14.00;99.00;;;;;;1840505;77;25930;-59
2024/05/06 01:48:44;;;;;;;4.50;2.87;;;13.90;98.80;;;;;;1829595;77;25986;-59
2024/05/06 01:51:12;;;;;;;3.10;2.30;;;14.00;99.70;;;;;;1835682;77;26009;-59
2024/05/06 01:53:39;;;;;;;4.97;2.90;;;14.00;99.40;;;;;;1841243;77;26438;-59
2024/05/06 01:56:07;;;;;;;2.67;2.27;;;14.00;99.90;;;;;;1833566;77;25938;-59
2024/05/06 01:58:36;;;;;;;4.80;2.57;;;13.90;99.90;;;;;;1834429;77;25432;-59
2024/05/06 02:01:03;;;;;;;3.77;2.43;;;13.90;99.90;;;;;;1840214;77;25976;-60
2024/05/06 02:03:31;;;;;;;6.40;3.23;;;13.90;99.90;;;;;;1831227;77;25935;-59
2024/05/06 02:05:58;;;;;;;3.50;2.43;;;13.90;99.90;;;;;;1834775;76;25952;-60
2024/05/06 02:08:26;;;;;;;3.50;2.40;;;13.90;99.90;;;;;;1847501;77;27044;-60
2024/05/06 02:10:53;;;;;;;7.63;2.60;;;13.90;99.90;;;;;;1844679;77;26023;-57
2024/05/06 02:13:21;;;;;;;4.13;2.60;;;13.90;99.90;;;;;;1832476;77;25884;-61
2024/05/06 02:15:49;;;;;;;3.40;2.60;;;13.90;99.80;;;;;;1831231;77;26024;-56
2024/05/06 02:18:16;;;;;;;4.07;2.43;;;13.90;99.90;;;;;;1834463;76;25922;-60
2024/05/06 02:20:44;;;;;;;3.70;3.03;;;14.00;99.90;;;;;;1823156;77;26024;-60
2024/05/06 02:23:11;;;;;;;3.13;2.60;;;14.00;99.90;;;;;;1834260;77;26350;-59
2024/05/06 02:25:39;;;;;;;3.40;2.70;;;13.90;99.90;;;;;;1839962;77;25923;-55
2024/05/06 02:28:07;;;;;;;4.53;3.10;;;14.00;99.60;;;;;;1828926;77;26036;-56
2024/05/06 02:30:34;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;1832312;77;26452;-59
2024/05/06 02:33:02;;;;;;;4.20;2.30;;;13.80;99.90;;;;;;1836590;77;26334;-58
2024/05/06 02:35:29;;;;;;;3.57;2.50;;;13.80;99.90;;;;;;1833304;77;25966;-58
2024/05/06 02:37:57;;;;;;;4.60;3.43;;;13.80;99.90;;;;;;1835450;76;25915;-56
2024/05/06 02:40:24;;;;;;;2.80;2.40;;;13.80;99.90;;;;;;1834565;77;26096;-59
2024/05/06 02:42:52;;;;;;;4.60;2.77;;;13.80;99.90;;;;;;1831361;77;25981;-55
2024/05/06 02:45:19;;;;;;;3.67;3.03;;;13.80;99.90;;;;;;1829735;77;25962;-58
2024/05/06 02:47:47;;;;;;;3.97;2.63;;;13.70;99.90;;;;;;1844201;77;26326;-59
2024/05/06 02:50:14;;;;;;;6.70;3.00;;;13.70;99.90;;;;;;1832709;76;26499;-58
2024/05/06 02:52:42;;;;;;;3.13;2.53;;;13.80;99.90;;;;;;1833107;77;25935;-58
2024/05/06 02:55:09;;;;;;;4.60;2.37;;;13.70;99.90;;;;;;1838491;77;25937;-59
2024/05/06 02:57:37;;;;;;;4.00;2.80;;;13.70;99.90;;;;;;1824693;77;25936;-58
2024/05/06 03:00:05;;;;;;;4.23;3.03;;;13.70;99.90;;;;;;1837269;77;25479;-58
2024/05/06 03:02:32;;;;;;;3.43;3.07;;;13.70;99.90;;;;;;1831285;77;26038;-58
2024/05/06 03:05:00;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;1831874;77;25965;-57
2024/05/06 03:07:27;;;;;;;2.83;2.27;;;13.70;99.90;;;;;;1835856;77;25990;-57
2024/05/06 03:09:55;;;;;;;4.00;2.70;;;13.70;99.90;;;;;;1827184;77;25907;-56
2024/05/06 03:12:22;;;;;;;5.70;3.40;;;13.70;99.90;;;;;;1833125;77;25972;-59
2024/05/06 03:14:50;;;;;;;4.37;2.73;;;13.70;99.90;;;;;;1837733;77;26507;-59
2024/05/06 03:17:17;;;;;;;4.10;2.20;;;13.70;99.90;;;;;;1829815;77;25919;-57
2024/05/06 03:19:45;;;;;;;3.10;2.03;;;13.70;99.90;;;;;;1828273;77;25982;-57
2024/05/06 03:22:12;;;;;;;3.83;2.87;;;13.70;99.90;;;;;;1836048;77;26036;-57
2024/05/06 03:24:40;;;;;;;5.03;2.13;;;13.70;99.90;;;;;;1823023;77;26816;-57
2024/05/06 03:27:07;;;;;;;2.90;2.20;;;13.70;99.90;;;;;;1847654;77;25997;-56
2024/05/06 03:29:35;;;;;;;4.47;2.80;;;13.70;99.90;;;;;;1834869;77;26019;-58
2024/05/06 03:32:02;;;;;;;2.97;2.40;;;13.70;99.90;;;;;;1844779;76;25993;-57
2024/05/06 03:34:30;;;;;;;3.37;2.47;;;13.70;99.90;;;;;;1839311;77;26525;-57
2024/05/06 03:36:57;;;;;;;3.20;2.50;;;13.70;99.90;;;;;;1828835;77;26253;-60
2024/05/06 03:39:25;;;;;;;3.67;2.87;;;13.70;99.90;;;;;;1823804;77;25921;-57
2024/05/06 03:41:52;;;;;;;3.30;2.30;;;13.70;99.90;;;;;;1851658;77;25948;-57
2024/05/06 03:44:20;;;;;;;5.30;2.83;;;13.70;99.90;;;;;;1844146;77;27190;-59
2024/05/06 03:46:47;;;;;;;3.70;2.90;;;13.70;99.90;;;;;;1848312;76;25935;-57
2024/05/06 03:49:16;;;;;;;4.20;2.57;;;13.70;99.90;;;;;;1841031;77;25973;-57
2024/05/06 03:51:43;;;;;;;5.77;3.17;;;13.70;99.90;;;;;;1837091;77;25559;-55
2024/05/06 03:54:11;;;;;;;2.80;2.50;;;13.70;99.90;;;;;;1849764;77;26029;-58
2024/05/06 03:56:38;;;;;;;4.60;3.33;;;13.70;99.90;;;;;;1843741;77;25964;-58
2024/05/06 03:59:06;;;;;;;3.23;2.73;;;13.70;99.90;;;;;;1853306;77;25926;-57
2024/05/06 04:01:33;;;;;;;4.20;2.70;;;13.70;99.90;;;;;;1843426;76;26413;-58
2024/05/06 04:04:01;;;;;;;5.87;3.10;;;13.80;99.90;;;;;;1845149;76;26064;-57
2024/05/06 04:06:30;;;;;;;4.17;3.07;;;13.70;99.90;;;;;;1831308;77;25870;-56
2024/05/06 04:08:57;;;;;;;8.03;3.17;;;13.80;99.90;;;;;;1822465;77;26068;-59
2024/05/06 04:11:25;;;;;;;4.10;3.10;;;13.70;99.90;;;;;;1841796;77;25999;-58
2024/05/06 04:13:52;;;;;;;4.20;3.07;;;13.70;99.90;;;;;;1851337;77;25968;-58
2024/05/06 04:16:20;;;;;;;4.20;2.87;;;13.70;99.90;;;;;;1836196;77;26015;-58
2024/05/06 04:18:47;;;;;;;7.30;3.17;;;13.70;99.90;;;;;;1842346;77;27020;-58
2024/05/06 04:21:15;;;;;;;3.07;2.67;;;13.70;99.90;;;;;;1831560;77;26021;-57
2024/05/06 04:29:14;;;;;;;3.87;2.67;;;13.90;99.90;;;;;;1837382;77;25998;-57
2024/05/06 04:31:41;;;;;;;5.40;2.60;;;13.80;99.90;;;;;;1834842;77;26519;-58
2024/05/06 04:34:09;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;1837578;77;25013;-58
2024/05/06 04:36:36;;;;;;;2.90;2.47;;;13.90;99.90;;;;;;1827266;77;25990;-59
2024/05/06 04:39:04;;;;;;;3.20;2.53;;;14.00;99.90;;;;;;1842184;76;25915;-59
2024/05/06 04:41:31;;;;;;;5.30;3.17;;;13.90;99.90;;;;;;1842113;77;26941;-59
2024/05/06 04:43:59;;;;;;;11.13;3.40;;;13.90;99.90;;;;;;1837879;77;26006;-57
2024/05/06 04:46:26;;;;;;;3.13;2.73;;;13.90;99.90;;;;;;1838313;77;25890;-57
2024/05/06 04:48:53;;;;;;;4.03;2.57;;;14.00;99.90;;;;;;1845638;77;25969;-58
2024/05/06 04:51:21;;;;;;;4.73;2.80;;;14.00;99.90;;;;;;1834682;77;26418;-60
2024/05/06 04:53:48;;;;;;;4.30;2.97;;;14.00;99.90;;;;;;1841415;77;25928;-57
2024/05/06 04:56:17;;;;;;;4.03;3.40;;;14.00;99.90;;;;;;1836965;77;25924;-57
2024/05/06 04:58:47;;;;;;;3.67;2.97;;;14.00;99.90;;;;;;1826816;76;26042;-58
2024/05/06 05:01:14;;;;;;;3.60;2.57;;;13.90;99.90;;;;;;1840912;77;26029;-59
2024/05/06 05:03:42;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;1841486;77;26254;-57
2024/05/06 05:06:10;;;;;;;3.53;3.10;;;14.00;99.90;;;;;;1822808;77;25950;-62
2024/05/06 05:08:37;;;;;;;3.17;2.87;;;13.90;99.90;;;;;;1837994;77;25971;-55
2024/05/06 05:11:05;;;;;;;4.13;3.23;;;13.90;99.90;;;;;;1846049;77;25990;-58
2024/05/06 05:13:32;;;;;;;4.33;3.00;;;13.90;99.90;;;;;;1838242;77;27087;-59
2024/05/06 05:16:00;;;;;;;3.93;3.30;;;14.00;99.90;;;;;;1845040;77;26303;-56
2024/05/06 05:18:27;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;1844234;77;25939;-59
2024/05/06 05:20:55;;;;;;;4.90;3.67;;;14.00;99.90;;;;;;1833846;77;25946;-57
2024/05/06 05:23:22;;;;;;;4.60;3.60;;;14.10;99.90;;;;;;1855375;77;26008;-55
2024/05/06 05:25:50;;;;;;;6.30;3.60;;;14.20;99.90;;;;;;1848731;77;26213;-58
2024/05/06 05:28:18;;;;;;;5.47;4.40;;;14.20;99.90;;;;;;1833466;77;26011;-56
2024/05/06 05:30:45;;;;;;;5.17;4.57;;;14.30;99.90;;;;;;1843237;76;26425;-59
2024/05/06 05:33:13;;;;;;;5.90;4.27;;;14.30;99.90;;;;;;1856972;77;25864;-57
2024/05/06 05:35:40;;;;;;;4.83;3.63;;;14.30;99.90;;;;;;1834496;76;25952;-56
2024/05/06 05:38:08;;;;;;;4.77;3.50;;;14.30;99.90;;;;;;1847315;77;25924;-58
2024/05/06 05:40:35;;;;;;;4.10;3.30;;;14.30;99.90;;;;;;1837499;77;25972;-59
2024/05/06 05:43:03;;;;;;;4.33;3.40;;;14.30;99.90;;;;;;1861901;77;26025;-57
2024/05/06 05:45:30;;;;;;;4.03;3.30;;;14.20;99.90;;;;;;1840343;77;26525;-58
2024/05/06 05:47:58;;;;;;;5.97;3.73;;;14.20;99.90;;;;;;1854231;76;25984;-55
2024/05/06 05:50:27;;;;;;;5.50;3.57;;;14.20;99.90;;;;;;1808082;77;25991;-57
2024/05/06 05:52:54;;;;;;;4.00;3.40;;;14.30;99.90;;;;;;1842398;77;25904;-60
2024/05/06 05:55:22;;;;;;;4.70;3.10;;;14.40;99.90;;;;;;1856242;77;25951;-56
2024/05/06 05:57:51;;;;;;;3.37;3.00;;;14.50;99.90;;;;;;1846804;77;25973;-58
2024/05/06 06:00:18;;;;;;;3.63;3.13;;;14.60;99.90;;;;;;1849633;77;25871;-56
2024/05/06 06:02:46;;;;;;;5.40;3.13;;;14.70;99.90;;;;;;1835687;77;26035;-56
2024/05/06 06:05:13;;;;;;;4.27;3.33;;;14.80;99.90;;;;;;1823072;77;26502;-56
2024/05/06 06:07:41;;;;;;;4.10;3.37;;;14.80;99.90;;;;;;1836361;77;26053;-58
2024/05/06 06:10:08;;;;;;;5.60;3.20;;;14.90;99.90;;;;;;1836602;77;25958;-54
2024/05/06 06:12:36;;;;;;;4.63;3.50;;;15.00;99.90;;;;;;1847617;77;25923;-57
2024/05/06 06:15:04;;;;;;;3.93;3.17;;;15.10;99.90;;;;;;1844401;77;25330;-57
2024/05/06 06:17:31;;;;;;;3.80;3.23;;;15.10;99.90;;;;;;1832815;77;25878;-59
2024/05/06 06:19:59;;;;;;;4.13;3.73;;;15.10;99.90;;;;;;1841231;76;26440;-56
2024/05/06 06:22:27;;;;;;;4.77;3.57;;;15.30;99.90;;;;;;1847794;77;25936;-55
2024/05/06 06:24:55;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;1837452;77;26474;-57
2024/05/06 06:27:23;;;;;;;4.20;3.80;;;15.50;99.90;;;;;;1844235;77;25969;-55
2024/05/06 06:29:51;;;;;;;3.87;3.47;;;15.70;99.90;;;;;;1839382;77;24784;-59
2024/05/06 06:32:19;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;1836092;77;25979;-57
2024/05/06 06:34:46;;;;;;;3.83;3.43;;;15.90;99.90;;;;;;1836182;77;26040;-59
2024/05/06 06:37:14;;;;;;;5.13;3.70;;;16.00;99.90;;;;;;1837484;77;25856;-57
2024/05/06 06:39:41;;;;;;;3.70;3.30;;;15.90;99.90;;;;;;1844626;77;26005;-66
2024/05/06 06:42:09;;;;;;;4.90;4.40;;;16.00;99.90;;;;;;1835597;77;26011;-66
2024/05/06 06:44:36;;;;;;;3.73;3.10;;;15.90;99.90;;;;;;1836146;77;25897;-66
2024/05/06 06:47:04;;;;;;;3.73;3.43;;;16.10;99.90;;;;;;1838126;77;25918;-63
2024/05/06 06:49:32;;;;;;;5.07;3.37;;;16.10;99.90;;;;;;1837651;77;26052;-67
2024/05/06 06:51:59;;;;;;;3.33;3.03;;;16.30;99.90;;;;;;1832525;77;26558;-66
2024/05/06 06:54:27;;;;;;;5.67;3.33;;;16.40;99.90;;;;;;1856451;77;25966;-63
2024/05/06 06:56:54;;;;;;;3.93;3.53;;;16.40;99.90;;;;;;1843355;77;25905;-68
2024/05/06 06:59:22;;;;;;;4.00;3.60;;;16.50;99.60;;;;;;1851796;77;25914;-63
2024/05/06 07:02:09;;;;;;;6.63;3.90;;;16.70;99.30;;;;;;1853135;77;26572;-66
2024/05/06 07:04:37;;;;;;;6.20;4.03;;;16.80;99.20;;;;;;1893743;74;25440;-66
2024/05/06 07:07:04;;;;;;;7.17;4.50;;;16.90;99.00;;;;;;1892871;74;26978;-66
2024/05/06 07:09:32;;;;;;;3.80;3.33;;;16.90;99.10;;;;;;1878082;74;25997;-64
2024/05/06 07:11:59;;;;;;;4.30;3.90;;;17.10;98.90;;;;;;1907964;74;25247;-65
2024/05/06 07:14:27;;;;;;;5.07;4.57;;;17.10;98.60;;;;;;1893948;74;26011;-64
2024/05/06 07:16:54;;;;;;;5.97;4.40;;;16.80;99.20;;;;;;1888267;74;25979;-64
2024/05/06 07:19:22;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;1887784;74;25986;-65
2024/05/06 07:21:49;;;;;;;4.37;3.60;;;16.50;99.90;;;;;;1892114;74;25514;-64
2024/05/06 07:24:21;;;;;;;4.53;4.13;;;16.50;99.90;;;;;;1917475;74;25942;-65
2024/05/06 07:26:47;;;;;;;7.13;4.03;;;16.60;99.90;;;;;;1899744;74;26496;-65
2024/05/06 07:29:15;;;;;;;7.73;4.50;;;16.80;99.90;;;;;;1921422;74;26005;-64
2024/05/06 07:31:42;;;;;;;5.70;4.23;;;16.80;99.90;;;;;;1903467;73;25912;-62
2024/05/06 07:34:10;;;;;;;4.40;3.93;;;16.80;99.90;;;;;;1886579;74;26430;-63
2024/05/06 07:36:37;;;;;;;5.90;3.70;;;16.80;99.90;;;;;;1879746;74;25990;-66
2024/05/06 07:39:05;;;;;;;4.60;4.00;;;16.90;99.90;;;;;;1871379;74;25936;-63
2024/05/06 07:41:32;;;;;;;4.23;3.37;;;16.90;99.80;;;;;;1883851;74;26016;-64
2024/05/06 07:44:00;;;;;;;4.50;3.93;;;16.90;99.60;;;;;;1879583;74;25947;-65
2024/05/06 07:46:27;;;;;;;4.50;3.70;;;17.00;99.30;;;;;;1872157;74;26369;-64
2024/05/06 07:48:55;;;;;;;5.70;4.10;;;17.20;99.40;;;;;;1896605;74;25900;-65
2024/05/06 07:51:23;;;;;;;5.53;3.73;;;17.40;98.90;;;;;;1886883;74;26034;-66
2024/05/06 07:53:51;;;;;;;6.37;4.53;;;17.40;98.30;;;;;;1914190;74;26106;-64
2024/05/06 07:56:21;;;;;;;5.37;4.73;;;17.50;98.50;;;;;;1908470;74;25842;-62
2024/05/06 07:58:49;;;;;;;6.17;5.40;;;17.50;98.30;;;;;;1903408;74;25924;-65
2024/05/06 08:01:16;;;;;;;5.37;4.63;;;17.50;98.00;;;;;;1909880;74;26353;-66
2024/05/06 08:03:44;;;;;;;6.70;6.03;;;17.60;98.00;;;;;;1908511;74;25999;-66
2024/05/06 08:06:11;;;;;;;7.30;5.60;;;17.60;98.00;;;;;;1896496;74;25884;-65
2024/05/06 08:08:39;;;;;;;9.23;6.60;;;17.60;98.00;;;;;;1895075;74;25914;-66
2024/05/06 08:11:09;;;;;;;10.43;6.93;;;17.50;98.00;;;;;;1902521;74;25925;-65
2024/05/06 08:13:36;;;;;;;9.20;7.63;;;17.40;98.40;;;;;;1906547;74;25971;-66
2024/05/06 08:16:04;;;;;;;9.27;7.90;;;17.40;98.50;;;;;;1905420;74;26443;-66
2024/05/06 08:18:32;;;;;;;8.10;7.30;;;17.40;98.30;;;;;;1904728;74;25904;-67
2024/05/06 08:20:59;;;;;;;9.63;7.90;;;17.50;98.30;;;;;;1903813;74;26245;-65
2024/05/06 08:23:26;;;;;;;9.80;8.43;;;17.50;98.10;;;;;;1903907;74;26004;-66
2024/05/06 08:25:54;;;;;;;9.97;9.07;;;17.50;98.10;;;;;;1899412;74;25918;-64
2024/05/06 08:28:21;;;;;;;11.03;10.03;;;17.50;98.60;;;;;;1898922;74;25942;-66
2024/05/06 08:30:49;;;;;;;9.00;8.10;;;17.50;98.40;;;;;;1902819;74;26423;-62
2024/05/06 08:33:16;;;;;;;9.70;8.90;;;17.30;99.00;;;;;;1884086;74;25930;-67
2024/05/06 08:35:46;;;;;;;9.47;8.67;;;17.30;99.10;;;;;;1882614;74;25993;-65
2024/05/06 08:38:14;;;;;;;10.63;9.73;;;17.20;99.70;;;;;;1877342;74;25866;-60
2024/05/06 08:40:42;;;;;;;8.53;7.83;;;17.20;99.90;;;;;;1886447;74;25978;-62
2024/05/06 08:43:11;;;;;;;8.80;8.10;;;17.20;99.70;;;;;;1879557;74;25914;-62
2024/05/06 08:45:45;;;;;;;9.27;8.47;;;17.20;99.90;;;;;;1878114;74;25902;-62
2024/05/06 08:48:14;;;;;;;8.43;7.77;;;17.40;99.80;;;;;;1875064;74;26575;-65
2024/05/06 08:50:43;;;;;;;4.90;4.47;;;17.50;99.70;;;;;;1882209;74;26418;-64
2024/05/06 08:53:10;;;;;;;4.37;3.70;;;17.70;99.50;;;;;;1874421;74;25986;-60
2024/05/06 08:55:38;;;;;;;4.30;3.37;;;18.00;99.10;;;;;;1886928;74;25984;-64
2024/05/06 08:58:08;;;;;;;3.83;3.40;;;18.30;98.30;;;;;;1884140;74;25990;-61
2024/05/06 09:00:38;;;;;;;4.47;3.40;;;18.40;97.70;;;;;;1884957;74;25914;-62
2024/05/06 09:03:09;;;;;;;4.07;3.67;;;18.60;96.90;;;;;;1888894;74;25810;-66
2024/05/06 09:05:48;;;;;;;4.77;3.47;;;18.90;96.70;;;;;;1879625;74;26543;-64
2024/05/06 09:08:16;;;;;;;4.23;3.83;;;18.80;96.60;;;;;;1883189;74;25951;-63
2024/05/06 09:10:44;;;;;;;4.47;4.07;;;18.80;96.70;;;;;;1882724;74;25935;-62
2024/05/06 09:13:12;;;;;;;3.70;3.40;;;18.70;96.80;;;;;;1881456;74;26023;-63
2024/05/06 09:15:39;;;;;;;4.07;3.43;;;18.60;97.00;;;;;;1886767;74;26038;-67
2024/05/06 09:18:09;;;;;;;4.67;4.27;;;18.50;97.80;;;;;;1873609;74;25985;-65
2024/05/06 09:20:36;;;;;;;3.97;3.57;;;18.90;97.10;;;;;;1880452;74;25865;-63
2024/05/06 09:23:04;;;;;;;3.47;3.07;;;19.10;96.60;;;;;;1883500;74;26456;-63
2024/05/06 09:25:33;;;;;;;3.03;2.70;;;19.50;96.10;;;;;;1878938;74;26006;-64
2024/05/06 09:28:00;;;;;;;3.47;2.70;;;19.70;95.20;;;;;;1877904;74;25916;-63
2024/05/06 09:30:28;;;;;;;2.70;2.30;;;20.10;94.40;;;;;;1883483;74;25927;-64
2024/05/06 09:32:58;;;;;;;2.80;2.37;;;20.40;94.00;;;;;;1881033;74;26138;-63
2024/05/06 09:35:28;;;;;;;3.83;3.47;;;20.40;92.90;;;;;;1879130;74;26064;-66
2024/05/06 09:37:57;;;;;;;3.40;3.10;;;20.50;93.60;;;;;;1884431;74;25891;-62
2024/05/06 09:40:33;;;;;;;4.03;2.57;;;20.50;92.70;;;;;;1884197;74;26389;-64
2024/05/06 09:43:11;;;;;;;4.00;3.03;;;20.40;92.70;;;;;;1874364;74;26403;-66
2024/05/06 09:45:41;;;;;;;4.77;4.27;;;20.40;92.50;;;;;;1885429;74;25922;-64
2024/05/06 09:48:10;;;;;;;4.00;3.60;;;20.40;93.50;;;;;;1890881;74;25926;-64
2024/05/06 09:50:37;;;;;;;7.03;5.20;;;20.60;93.50;;;;;;1886426;74;26452;-64
2024/05/06 09:53:06;;;;;;;4.53;3.63;;;20.70;93.00;;;;;;1869192;74;25918;-63
2024/05/06 09:55:35;;;;;;;4.43;2.60;;;20.90;92.40;;;;;;1885954;74;25957;-64
2024/05/06 09:58:09;;;;;;;4.27;3.40;;;21.10;91.90;;;;;;1873761;74;25912;-67
2024/05/06 10:00:37;;;;;;;5.43;2.50;;;21.10;91.60;;;;;;1885815;74;25867;-67
2024/05/06 10:03:09;;;;;;;3.67;1.90;;;21.10;92.10;;;;;;1883419;74;25989;-65
2024/05/06 10:05:39;;;;;;;3.10;2.47;;;21.20;91.10;;;;;;1885915;74;25982;-64
2024/05/06 10:08:07;;;;;;;5.30;2.10;;;21.20;91.50;;;;;;1883928;74;25922;-64
2024/05/06 10:10:36;;;;;;;4.00;2.40;;;21.30;91.30;;;;;;1883580;74;25978;-65
2024/05/06 10:13:10;;;;;;;3.07;2.47;;;21.40;90.80;;;;;;1873260;74;25895;-62
2024/05/06 10:15:48;;;;;;;3.20;2.63;;;21.40;90.20;;;;;;1847673;76;26416;-65
2024/05/06 10:18:18;;;;;;;3.00;2.50;;;21.30;90.70;;;;;;1881441;74;25977;-64
2024/05/06 10:20:58;;;;;;;3.77;2.53;;;21.20;90.70;;;;;;1882502;74;25942;-66
2024/05/06 10:23:31;;;;;;;3.00;1.70;;;21.00;90.80;;;;;;1888212;74;27133;-63
2024/05/06 10:26:00;;;;;;;2.90;1.70;;;20.80;91.00;;;;;;1887473;74;26000;-64
2024/05/06 10:28:36;;;;;;;3.23;1.87;;;20.70;91.00;;;;;;1887947;74;25973;-63
2024/05/06 10:31:05;;;;;;;2.90;2.00;;;20.70;91.30;;;;;;1880990;74;25906;-66
2024/05/06 10:33:33;;;;;;;3.07;1.87;;;20.60;90.60;;;;;;1886831;74;25915;-66
2024/05/06 10:38:47;;;;;;;2.87;1.90;;;20.40;91.20;;;;;;1872466;75;26058;-62
2024/05/06 10:41:16;;;;;;;3.00;2.43;;;20.40;91.10;;;;;;1860103;75;26384;-64
2024/05/06 10:43:46;;;;;;;5.20;2.13;;;20.20;91.60;;;;;;1864579;75;25991;-64
2024/05/06 10:46:13;;;;;;;3.30;2.50;;;20.20;91.80;;;;;;1860732;75;25965;-65
2024/05/06 10:48:41;;;;;;;3.00;1.90;;;20.20;91.90;;;;;;1866743;75;25993;-65
2024/05/06 10:51:09;;;;;;;2.93;2.00;;;20.10;92.10;;;;;;1871576;75;25949;-64
2024/05/06 10:53:37;;;;;;;2.97;1.97;;;20.20;92.10;;;;;;1873691;75;26541;-64
2024/05/06 10:56:06;;;;;;;2.63;1.77;;;20.30;91.70;;;;;;1869151;75;26379;-67
2024/05/06 10:58:34;;;;;;;3.00;2.40;;;20.20;91.20;;;;;;1861736;75;25928;-63
2024/05/06 11:01:02;;;;;;;2.90;2.00;;;20.20;91.40;;;;;;1862585;74;27069;-66
2024/05/06 11:03:30;;;;;;;2.60;1.50;;;20.10;91.80;;;;;;1859651;75;26059;-64
2024/05/06 11:05:57;;;;;;;2.70;2.03;;;20.00;91.90;;;;;;1858523;75;25014;-65
2024/05/06 11:08:25;;;;;;;2.77;1.63;;;19.90;91.70;;;;;;1863816;75;25954;-64
2024/05/06 11:10:52;;;;;;;2.50;1.90;;;19.90;92.30;;;;;;1876893;74;26024;-63
2024/05/06 11:13:20;;;;;;;4.67;2.70;;;20.10;92.10;;;;;;1880201;75;26437;-64
2024/05/06 11:15:48;;;;;;;3.57;2.63;;;20.10;92.50;;;;;;1891713;75;26548;-64
2024/05/06 11:18:17;;;;;;;2.60;2.10;;;20.10;92.70;;;;;;1888532;75;25976;-66
2024/05/06 11:20:44;;;;;;;2.33;1.23;;;20.00;92.30;;;;;;1880750;75;26176;-63
2024/05/06 11:23:12;;;;;;;3.20;1.80;;;20.00;92.50;;;;;;1868187;75;25945;-65
2024/05/06 11:25:43;;;;;;;3.03;1.87;;;20.10;92.70;;;;;;1865999;75;25974;-64
2024/05/06 11:28:14;;;;;;;2.60;1.77;;;20.20;92.60;;;;;;1859336;75;26065;-63
2024/05/06 11:30:42;;;;;;;3.20;1.60;;;20.10;92.90;;;;;;1857802;75;26492;-65
2024/05/06 11:33:09;;;;;;;2.40;1.60;;;20.20;92.40;;;;;;1857500;75;25995;-64
2024/05/06 11:35:37;;;;;;;2.60;1.60;;;20.20;92.40;;;;;;1857768;75;26058;-63
2024/05/06 11:38:05;;;;;;;3.13;1.57;;;20.30;92.10;;;;;;1860424;75;26043;-63
2024/05/06 11:40:32;;;;;;;2.47;1.37;;;20.50;91.90;;;;;;1855221;75;25899;-61
2024/05/06 11:43:01;;;;;;;3.00;1.77;;;20.60;91.70;;;;;;1861516;75;25961;-62
2024/05/06 11:45:29;;;;;;;3.43;1.83;;;20.70;91.10;;;;;;1852738;75;25912;-64
2024/05/06 11:47:56;;;;;;;3.57;1.90;;;20.70;91.00;;;;;;1858498;75;26417;-62
2024/05/06 11:50:24;;;;;;;2.93;1.43;;;20.80;91.50;;;;;;1858678;75;25836;-68
2024/05/06 11:52:52;;;;;;;4.10;2.40;;;20.90;91.40;;;;;;1855912;75;26171;-64
2024/05/06 11:55:19;;;;;;;3.27;1.87;;;20.80;91.40;;;;;;1862920;75;26001;-63
2024/05/06 11:57:47;;;;;;;4.50;2.00;;;20.70;91.60;;;;;;1864528;75;25975;-67
2024/05/06 12:00:16;;;;;;;3.40;2.03;;;20.70;91.60;;;;;;1866316;75;25904;-62
2024/05/06 12:02:48;;;;;;;3.37;2.03;;;20.60;91.90;;;;;;1862265;75;26038;-64
2024/05/06 12:05:13;;;;;;;3.80;2.53;;;20.40;92.10;;;;;;1868638;75;26871;-66
2024/05/06 12:07:40;;;;;;;5.77;3.10;;;20.20;92.50;;;;;;1877205;75;25987;-65
2024/05/06 12:10:08;;;;;;;5.00;2.80;;;19.90;93.50;;;;;;1856383;75;25962;-65
2024/05/06 12:12:36;;;;;;;5.47;2.83;;;19.70;94.00;;;;;;1864782;75;25948;-65
2024/05/06 12:15:04;;;;;;;5.53;2.77;;;19.70;94.00;;;;;;1869407;75;25950;-65
2024/05/06 12:17:31;;;;;;;4.17;3.03;;;19.70;94.60;;;;;;1878061;75;25914;-64
2024/05/06 12:19:59;;;;;;;3.23;2.40;;;19.80;94.90;;;;;;1867518;75;26722;-67
2024/05/06 12:22:26;;;;;;;4.30;3.40;;;19.60;95.10;;;;;;1860337;75;27014;-66
2024/05/06 12:24:54;;;;;;;4.13;3.67;;;19.60;95.50;;;;;;1869559;75;25974;-63
2024/05/06 12:27:21;;;;;;;4.70;4.00;;;19.60;96.00;;;;;;1866521;75;25998;-65
2024/05/06 12:29:49;;;;;;;5.17;3.77;;;19.50;96.70;;;;;;1863900;75;26070;-65
2024/05/06 12:32:17;;;;;;;4.17;2.83;;;19.30;96.80;;;;;;1870073;75;26459;-70
2024/05/06 12:34:44;;;;;;;4.33;3.10;;;19.20;97.00;;;;;;1877920;75;26493;-62
2024/05/06 12:37:12;;;;;;;6.30;4.00;;;19.20;97.40;;;;;;1872676;75;26077;-63
2024/05/06 12:39:40;;;;;;;4.00;3.10;;;19.10;97.50;;;;;;1876204;75;26057;-64
2024/05/06 12:42:07;;;;;;;4.27;3.37;;;19.00;97.50;;;;;;1874498;75;26000;-65
2024/05/06 12:44:35;;;;;;;4.90;3.80;;;18.90;98.20;;;;;;1872676;75;26213;-66
2024/05/06 12:47:02;;;;;;;5.37;3.33;;;18.90;98.00;;;;;;1857453;75;26524;-63
2024/05/06 12:49:30;;;;;;;4.77;3.10;;;18.90;98.40;;;;;;1855945;75;27052;-64
2024/05/06 12:51:57;;;;;;;4.23;3.73;;;18.60;98.50;;;;;;1865186;75;25944;-64
2024/05/06 12:54:25;;;;;;;3.93;3.53;;;18.40;99.50;;;;;;1860948;75;26147;-64
2024/05/06 12:56:52;;;;;;;4.70;3.40;;;18.40;99.90;;;;;;1868067;74;25944;-61