Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:59;;;;;;;;;;;13.20;99.90;;;;;;5033070;28;20000;-71
2023/11/15 00:04:26;;;;;;;;;;;13.20;99.90;;;;;;5033408;28;19952;-71
2023/11/15 00:06:52;;;;;;;;;;;13.20;99.90;;;;;;5034117;28;19913;-71
2023/11/15 00:09:18;;;;;;;;;;;13.10;99.90;;;;;;5037416;28;19916;-75
2023/11/15 00:11:43;;;;;;;;;;;13.10;99.90;;;;;;5037182;28;19945;-75
2023/11/15 00:14:09;;;;;;;;;;;13.10;99.90;;;;;;5037187;28;20003;-71
2023/11/15 00:16:35;;;;;;;;;;;13.10;99.90;;;;;;5036934;28;19944;-71
2023/11/15 00:19:03;;;;;;;;;;;13.00;99.90;;;;;;5037326;28;19921;-75
2023/11/15 00:21:29;;;;;;;;;;;13.00;99.90;;;;;;5036953;28;19995;-71
2023/11/15 00:23:54;;;;;;;;;;;13.00;99.90;;;;;;5032309;28;20011;-75
2023/11/15 00:26:20;;;;;;;;;;;12.90;99.90;;;;;;5017278;28;19916;-76
2023/11/15 00:28:45;;;;;;;;;;;12.90;99.90;;;;;;5017189;28;19916;-76
2023/11/15 00:31:11;;;;;;;;;;;12.90;99.90;;;;;;5016635;28;20375;-72
2023/11/15 00:33:37;;;;;;;;;;;12.90;99.90;;;;;;5017133;28;19945;-71
2023/11/15 00:36:03;;;;;;;;;;;12.90;99.90;;;;;;5027406;28;19975;-75
2023/11/15 00:38:29;;;;;;;;;;;12.80;99.90;;;;;;5036543;28;19913;-71
2023/11/15 00:40:54;;;;;;;;;;;12.80;99.90;;;;;;5036745;28;19908;-71
2023/11/15 00:43:20;;;;;;;;;;;12.70;99.90;;;;;;5036691;28;19916;-71
2023/11/15 00:45:45;;;;;;;;;;;12.70;99.90;;;;;;5036226;28;19920;-75
2023/11/15 00:48:12;;;;;;;;;;;12.70;99.90;;;;;;5036212;28;19920;-75
2023/11/15 00:50:37;;;;;;;;;;;12.70;99.90;;;;;;5036767;28;19913;-71
2023/11/15 00:53:04;;;;;;;;;;;12.60;99.90;;;;;;5036593;28;19909;-75
2023/11/15 00:55:30;;;;;;;;;;;12.60;99.90;;;;;;5024363;28;20432;-71
2023/11/15 00:57:57;;;;;;;;;;;12.60;99.90;;;;;;5027678;28;20016;-71
2023/11/15 01:00:23;;;;;;;;;;;12.60;99.90;;;;;;5017624;28;19909;-71
2023/11/15 01:02:50;;;;;;;;;;;12.60;99.90;;;;;;5034779;28;19909;-76
2023/11/15 01:05:16;;;;;;;;;;;12.60;99.90;;;;;;5036473;28;19909;-76
2023/11/15 01:07:42;;;;;;;;;;;12.60;99.90;;;;;;5036099;28;19920;-71
2023/11/15 01:10:09;;;;;;;;;;;12.60;99.90;;;;;;5035812;28;20372;-71
2023/11/15 01:12:35;;;;;;;;;;;12.60;99.90;;;;;;5034526;28;19920;-71
2023/11/15 01:15:01;;;;;;;;;;;12.50;99.90;;;;;;5035934;28;19909;-75
2023/11/15 01:17:28;;;;;;;;;;;12.50;99.90;;;;;;5036170;28;19919;-76
2023/11/15 01:19:54;;;;;;;;;;;12.50;99.90;;;;;;5034964;28;20390;-71
2023/11/15 01:22:19;;;;;;;;;;;12.40;99.90;;;;;;5034472;28;19909;-76
2023/11/15 01:24:45;;;;;;;;;;;12.40;99.90;;;;;;5035798;28;19915;-71
2023/11/15 01:27:11;;;;;;;;;;;12.30;99.90;;;;;;5035853;28;19909;-76
2023/11/15 01:29:36;;;;;;;;;;;12.30;99.90;;;;;;5034223;28;19999;-71
2023/11/15 01:32:02;;;;;;;;;;;12.30;99.90;;;;;;5035506;28;19979;-76
2023/11/15 01:34:28;;;;;;;;;;;12.30;99.90;;;;;;5035508;28;19913;-75
2023/11/15 01:36:54;;;;;;;;;;;12.30;99.90;;;;;;5034539;28;20283;-71
2023/11/15 01:39:20;;;;;;;;;;;12.40;99.90;;;;;;5035014;28;19948;-71
2023/11/15 01:41:49;;;;;;;;;;;12.50;99.90;;;;;;5035712;28;19992;-75
2023/11/15 01:44:18;;;;;;;;;;;12.60;99.90;;;;;;5035355;28;19975;-76
2023/11/15 01:46:48;;;;;;;;;;;12.80;99.90;;;;;;5050441;28;19916;-75
2023/11/15 01:49:17;;;;;;;;;;;12.90;99.90;;;;;;5035479;28;20057;-71
2023/11/15 01:51:42;;;;;;;;;;;13.00;99.90;;;;;;5035826;28;19913;-71
2023/11/15 01:54:10;;;;;;;;;;;13.00;99.90;;;;;;5027177;28;19948;-76
2023/11/15 01:56:35;;;;;;;;;;;12.90;99.90;;;;;;5050578;28;20007;-76
2023/11/15 01:59:02;;;;;;;;;;;12.90;99.90;;;;;;5035131;28;19976;-71
2023/11/15 02:01:29;;;;;;;;;;;12.80;99.90;;;;;;5035295;28;20459;-71
2023/11/15 02:03:54;;;;;;;;;;;12.80;99.90;;;;;;5034969;28;19909;-76
2023/11/15 02:06:21;;;;;;;;;;;12.80;99.90;;;;;;5035079;28;19916;-76
2023/11/15 02:08:46;;;;;;;;;;;12.70;99.90;;;;;;5034857;28;19909;-76
2023/11/15 02:11:12;;;;;;;;;;;12.70;99.90;;;;;;5035079;28;19964;-71
2023/11/15 02:13:37;;;;;;;;;;;12.80;99.90;;;;;;5033405;28;19913;-71
2023/11/15 02:16:04;;;;;;;;;;;12.80;99.90;;;;;;5034722;28;19920;-76
2023/11/15 02:18:30;;;;;;;;;;;12.80;99.90;;;;;;5034884;28;19936;-71
2023/11/15 02:20:56;;;;;;;;;;;12.90;99.90;;;;;;5034759;28;19948;-76
2023/11/15 02:23:21;;;;;;;;;;;12.90;99.90;;;;;;5015918;28;19960;-76
2023/11/15 02:25:52;;;;;;;;;;;12.80;99.90;;;;;;5014670;28;19913;-71
2023/11/15 02:28:18;;;;;;;;;;;12.90;99.90;;;;;;5014324;28;19959;-71
2023/11/15 02:30:44;;;;;;;;;;;12.90;99.90;;;;;;5014605;28;19921;-71
2023/11/15 02:33:10;;;;;;;;;;;12.80;99.90;;;;;;5014625;28;19936;-76
2023/11/15 02:35:35;;;;;;;;;;;12.80;99.90;;;;;;5018952;28;19920;-75
2023/11/15 02:38:01;;;;;;;;;;;12.80;99.90;;;;;;5034183;28;20012;-75
2023/11/15 02:40:26;;;;;;;;;;;12.80;99.90;;;;;;5033987;28;19913;-71
2023/11/15 02:42:52;;;;;;;;;;;12.80;99.90;;;;;;5034734;28;19964;-71
2023/11/15 02:45:18;;;;;;;;;;;12.80;99.90;;;;;;5034219;28;19995;-75
2023/11/15 02:47:44;;;;;;;;;;;12.80;99.90;;;;;;5033951;28;19909;-75
2023/11/15 02:50:09;;;;;;;;;;;12.70;99.90;;;;;;5034218;28;19909;-71
2023/11/15 02:52:37;;;;;;;;;;;12.70;99.90;;;;;;5033945;28;19913;-71
2023/11/15 02:55:03;;;;;;;;;;;12.70;99.90;;;;;;5018822;28;19921;-76
2023/11/15 02:57:29;;;;;;;;;;;12.70;99.90;;;;;;5028673;28;20373;-71
2023/11/15 02:59:55;;;;;;;;;;;12.70;99.90;;;;;;5034022;28;19955;-76
2023/11/15 03:02:20;;;;;;;;;;;12.70;99.90;;;;;;5033964;28;19909;-76
2023/11/15 03:04:46;;;;;;;;;;;12.60;99.90;;;;;;5033749;28;19909;-72
2023/11/15 03:07:13;;;;;;;;;;;12.60;99.90;;;;;;5032766;28;19960;-71
2023/11/15 03:09:38;;;;;;;;;;;12.50;99.90;;;;;;5033597;28;20011;-71
2023/11/15 03:12:04;;;;;;;;;;;12.50;99.90;;;;;;5033209;28;20443;-75
2023/11/15 03:14:30;;;;;;;;;;;12.40;99.90;;;;;;5033876;28;20292;-75
2023/11/15 03:17:05;;;;;;;;;;;12.40;99.90;;;;;;5028922;28;19917;-71
2023/11/15 03:19:30;;;;;;;;;;;12.40;99.90;;;;;;5014019;28;19921;-75
2023/11/15 03:21:56;;;;;;;;;;;12.30;99.90;;;;;;5013843;28;19910;-75
2023/11/15 03:24:22;;;;;;;;;;;12.20;99.90;;;;;;5013982;28;20000;-75
2023/11/15 03:26:47;;;;;;;;;;;12.00;99.90;;;;;;5014051;28;19952;-76
2023/11/15 03:29:13;;;;;;;;;;;12.00;99.90;;;;;;5013374;28;19932;-72
2023/11/15 03:31:39;;;;;;;;;;;11.90;99.90;;;;;;5023593;28;19918;-71
2023/11/15 03:34:04;;;;;;;;;;;11.80;99.90;;;;;;5032586;28;19913;-71
2023/11/15 03:36:32;;;;;;;;;;;11.80;99.90;;;;;;5033483;28;19925;-72
2023/11/15 03:38:58;;;;;;;;;;;11.70;99.90;;;;;;5033390;28;20011;-76
2023/11/15 03:41:24;;;;;;;;;;;11.70;99.90;;;;;;5031885;28;19982;-76
2023/11/15 03:43:51;;;;;;;;;;;11.60;99.90;;;;;;5033292;28;20363;-71
2023/11/15 03:46:17;;;;;;;;;;;11.50;99.90;;;;;;5033180;28;19949;-76
2023/11/15 03:48:43;;;;;;;;;;;11.50;99.90;;;;;;5031367;28;20529;-72
2023/11/15 03:51:08;;;;;;;;;;;11.50;99.90;;;;;;5033611;28;19913;-75
2023/11/15 03:53:34;;;;;;;;;;;11.40;99.90;;;;;;5020956;28;19917;-75
2023/11/15 03:55:59;;;;;;;;;;;11.40;99.90;;;;;;5016008;28;19967;-71
2023/11/15 03:58:25;;;;;;;;;;;11.40;99.90;;;;;;5032152;28;19916;-71
2023/11/15 04:00:50;;;;;;;;;;;11.30;99.90;;;;;;5033182;28;20272;-71
2023/11/15 04:03:16;;;;;;;;;;;11.30;99.90;;;;;;5028566;28;19952;-76
2023/11/15 04:05:42;;;;;;;;;;;11.30;99.90;;;;;;5033069;28;19963;-76
2023/11/15 04:08:09;;;;;;;;;;;11.30;99.90;;;;;;5033226;28;20004;-72
2023/11/15 04:10:34;;;;;;;;;;;11.30;99.90;;;;;;5032977;28;20294;-71
2023/11/15 04:13:00;;;;;;;;;;;11.30;99.90;;;;;;5033126;28;19977;-71
2023/11/15 04:15:25;;;;;;;;;;;11.20;99.90;;;;;;5033287;28;19936;-71
2023/11/15 04:17:51;;;;;;;;;;;11.40;99.90;;;;;;5033108;28;20580;-75
2023/11/15 04:20:17;;;;;;;;;;;11.50;99.90;;;;;;5033145;28;19917;-76
2023/11/15 04:22:43;;;;;;;;;;;11.70;99.90;;;;;;5033329;28;19936;-76
2023/11/15 04:25:09;;;;;;;;;;;11.80;99.90;;;;;;5033303;28;19913;-72
2023/11/15 04:27:34;;;;;;;;;;;11.90;99.90;;;;;;5033435;28;19909;-71
2023/11/15 04:30:00;;;;;;;;;;;11.90;99.90;;;;;;5032606;28;19913;-71
2023/11/15 04:32:25;;;;;;;;;;;11.80;99.90;;;;;;5033140;28;19913;-76
2023/11/15 04:34:52;;;;;;;;;;;11.90;99.90;;;;;;5032874;28;19909;-71
2023/11/15 04:37:19;;;;;;;;;;;11.90;99.90;;;;;;5032977;28;19925;-71
2023/11/15 04:39:46;;;;;;;;;;;11.90;99.90;;;;;;5032816;28;19916;-75
2023/11/15 04:42:12;;;;;;;;;;;11.90;99.90;;;;;;5033072;28;19995;-71
2023/11/15 04:44:37;;;;;;;;;;;11.90;99.90;;;;;;5032685;28;20043;-76
2023/11/15 04:47:03;;;;;;;;;;;11.80;99.90;;;;;;5032797;28;19913;-76
2023/11/15 04:49:29;;;;;;;;;;;11.80;99.90;;;;;;5032899;28;19909;-71
2023/11/15 04:51:54;;;;;;;;;;;11.70;99.90;;;;;;5032724;28;19913;-76
2023/11/15 04:54:20;;;;;;;;;;;11.70;99.90;;;;;;5032654;28;19916;-71
2023/11/15 04:56:46;;;;;;;;;;;11.70;99.90;;;;;;5033553;28;20338;-75
2023/11/15 04:59:11;;;;;;;;;;;11.60;99.90;;;;;;5033600;28;20004;-76
2023/11/15 05:01:37;;;;;;;;;;;11.60;99.90;;;;;;5036404;28;19924;-76
2023/11/15 05:04:03;;;;;;;;;;;11.50;99.90;;;;;;5036084;28;20435;-70
2023/11/15 05:06:29;;;;;;;;;;;11.50;99.90;;;;;;5036099;28;19967;-71
2023/11/15 05:08:55;;;;;;;;;;;11.40;99.90;;;;;;5035746;28;19916;-76
2023/11/15 05:11:20;;;;;;;;;;;11.30;99.90;;;;;;5036215;28;19913;-76
2023/11/15 05:13:46;;;;;;;;;;;11.20;99.90;;;;;;5035875;28;20003;-76
2023/11/15 05:16:11;;;;;;;;;;;11.20;99.90;;;;;;5035920;28;20399;-70
2023/11/15 05:18:38;;;;;;;;;;;11.10;99.90;;;;;;5035189;28;19948;-71
2023/11/15 05:21:03;;;;;;;;;;;11.10;99.90;;;;;;5034984;28;19956;-70
2023/11/15 05:23:29;;;;;;;;;;;11.00;99.90;;;;;;5035959;28;19964;-76
2023/11/15 05:25:56;;;;;;;;;;;11.00;99.90;;;;;;5035968;28;19910;-76
2023/11/15 05:28:21;;;;;;;;;;;10.90;99.90;;;;;;5035977;28;19913;-71
2023/11/15 05:30:47;;;;;;;;;;;10.90;99.90;;;;;;5035473;28;19924;-71
2023/11/15 05:33:13;;;;;;;;;;;11.00;99.90;;;;;;5035625;28;19975;-71
2023/11/15 05:35:38;;;;;;;;;;;10.90;99.90;;;;;;5035623;28;20434;-76
2023/11/15 05:38:04;;;;;;;;;;;10.90;99.90;;;;;;5035107;28;19921;-76
2023/11/15 05:40:30;;;;;;;;;;;10.80;99.90;;;;;;5028623;28;19995;-76
2023/11/15 05:42:55;;;;;;;;;;;10.80;99.90;;;;;;5033093;28;19952;-76
2023/11/15 05:45:21;;;;;;;;;;;10.80;99.90;;;;;;5031787;28;20354;-71
2023/11/15 05:47:46;;;;;;;;;;;10.80;99.90;;;;;;5034882;28;20327;-76
2023/11/15 05:50:12;;;;;;;;;;;10.70;99.90;;;;;;5030879;28;20027;-76
2023/11/15 05:52:38;;;;;;;;;;;10.70;99.90;;;;;;5017587;28;19913;-71
2023/11/15 05:55:07;;;;;;;;;;;10.70;99.90;;;;;;5034528;28;19916;-71
2023/11/15 05:57:33;;;;;;;;;;;10.70;99.90;;;;;;5021134;28;19967;-71
2023/11/15 05:59:59;;;;;;;;;;;10.60;99.90;;;;;;5024319;28;19909;-70
2023/11/15 06:02:25;;;;;;;;;;;10.60;99.90;;;;;;5034647;28;19909;-76
2023/11/15 06:04:52;;;;;;;;;;;10.60;99.90;;;;;;5034256;28;20003;-76
2023/11/15 06:07:18;;;;;;;;;;;10.50;99.90;;;;;;5034867;28;19909;-71
2023/11/15 06:09:45;;;;;;;;;;;10.50;99.90;;;;;;5034782;28;20043;-76
2023/11/15 06:12:11;;;;;;;;;;;10.50;99.90;;;;;;5033408;28;20000;-71
2023/11/15 06:14:36;;;;;;;;;;;10.50;99.90;;;;;;5035144;28;20725;-76
2023/11/15 06:17:02;;;;;;;;;;;10.50;99.90;;;;;;5034328;28;19928;-76
2023/11/15 06:19:27;;;;;;;;;;;10.50;99.90;;;;;;5034895;28;19924;-71
2023/11/15 06:21:55;;;;;;;;;;;10.50;99.90;;;;;;5033788;28;20230;-72
2023/11/15 06:24:22;;;;;;;;;;;10.50;99.90;;;;;;5034425;28;19909;-71
2023/11/15 06:26:51;;;;;;;;;;;10.50;99.90;;;;;;5034906;28;19944;-76
2023/11/15 06:29:18;;;;;;;;;;;10.40;99.90;;;;;;5034532;28;20292;-76
2023/11/15 06:31:44;;;;;;;;;;;10.40;99.90;;;;;;5033919;28;20366;-72
2023/11/15 06:34:09;;;;;;;;;;;10.40;99.90;;;;;;5024855;28;19944;-74
2023/11/15 06:36:36;;;;;;;;;;;10.40;99.90;;;;;;5031056;28;19936;-76
2023/11/15 06:39:03;;;;;;;;;;;10.40;99.90;;;;;;5030926;28;19957;-71
2023/11/15 06:41:31;;;;;;;;;;;10.40;99.90;;;;;;5034300;28;19959;-76
2023/11/15 06:43:57;;;;;;;;;;;10.40;99.90;;;;;;5032603;28;19916;-76
2023/11/15 06:46:22;;;;;;;;;;;10.50;99.90;;;;;;5021807;28;19917;-71
2023/11/15 06:48:48;;;;;;;;;;;10.40;99.90;;;;;;5027196;28;19909;-76
2023/11/15 06:51:13;;;;;;;;;;;10.40;99.90;;;;;;5030620;28;19913;-72
2023/11/15 06:53:39;;;;;;;;;;;10.40;99.90;;;;;;5020607;28;19948;-76
2023/11/15 06:56:07;;;;;;;;;;;10.30;99.90;;;;;;5032738;28;20346;-76
2023/11/15 06:58:32;;;;;;;;;;;10.20;99.90;;;;;;5023234;28;20389;-72
2023/11/15 07:00:58;;;;;;;;;;;10.30;99.90;;;;;;5019746;28;19917;-72
2023/11/15 07:03:23;;;;;;;;;;;10.30;99.90;;;;;;5028930;28;19910;-71
2023/11/15 07:05:49;;;;;;;;;;;10.20;99.90;;;;;;5013588;28;19987;-76
2023/11/15 07:08:16;;;;;;;;;;;10.30;99.90;;;;;;5014803;28;19992;-71
2023/11/15 07:10:45;;;;;;;;;;;10.30;99.90;;;;;;5028561;28;19920;-76
2023/11/15 07:13:12;;;;;;;;;;;10.40;99.90;;;;;;5023565;28;20051;-71
2023/11/15 07:15:39;;;;;;;;;;;10.50;99.90;;;;;;5020395;28;19913;-72
2023/11/15 07:18:05;;;;;;;;;;;10.60;99.90;;;;;;5027354;28;20387;-71
2023/11/15 07:20:30;;;;;;;;;;;10.70;99.90;;;;;;5047564;28;19917;-76
2023/11/15 07:22:56;;;;;;;;;;;10.80;99.90;;;;;;5027007;28;19913;-72
2023/11/15 07:25:22;;;;;;;;;;;11.00;99.90;;;;;;5024900;28;19940;-76
2023/11/15 07:27:49;;;;;;;;;;;11.00;99.90;;;;;;5025185;28;19979;-71
2023/11/15 07:30:15;;;;;;;;;;;11.20;99.90;;;;;;5024204;28;19921;-76
2023/11/15 07:32:41;;;;;;;;;;;11.50;99.90;;;;;;5023367;28;19917;-76
2023/11/15 07:35:08;;;;;;;;;;;11.80;99.90;;;;;;5028378;28;19925;-76
2023/11/15 07:37:34;;;;;;;;;;;12.00;99.90;;;;;;5024986;28;19926;-77
2023/11/15 07:40:00;;;;;;;;;;;12.20;99.90;;;;;;5021373;28;19917;-71
2023/11/15 07:42:26;;;;;;;;;;;12.30;99.90;;;;;;5030557;28;20004;-71
2023/11/15 07:44:52;;;;;;;;;;;12.30;99.90;;;;;;5023639;28;19967;-75
2023/11/15 07:47:18;;;;;;;;;;;12.40;99.90;;;;;;5029809;28;19917;-76
2023/11/15 07:49:46;;;;;;;;;;;12.40;99.90;;;;;;5022713;28;19940;-76
2023/11/15 07:52:11;;;;;;;;;;;12.40;99.90;;;;;;5017512;28;19920;-72
2023/11/15 07:54:39;;;;;;;;;;;12.50;99.90;;;;;;5025721;28;19936;-72
2023/11/15 07:57:07;;;;;;;;;;;12.60;99.90;;;;;;5026886;28;20379;-71
2023/11/15 07:59:34;;;;;;;;;;;12.70;99.90;;;;;;5035812;28;19917;-75
2023/11/15 08:02:00;;;;;;;;;;;12.90;99.90;;;;;;5014996;28;19963;-74
2023/11/15 08:04:26;;;;;;;;;;;13.00;99.90;;;;;;5022377;28;19913;-71
2023/11/15 08:06:52;;;;;;;;;;;13.00;99.90;;;;;;5017011;28;19925;-71
2023/11/15 08:09:24;;;;;;;;;;;13.10;99.90;;;;;;5018728;28;19917;-75
2023/11/15 08:11:55;;;;;;;;;;;13.10;99.90;;;;;;5015975;28;19913;-75
2023/11/15 08:14:21;;;;;;;;;;;13.10;99.90;;;;;;5022914;28;20301;-75
2023/11/15 08:16:49;;;;;;;;;;;13.30;99.90;;;;;;5029323;28;19925;-75
2023/11/15 08:19:14;;;;;;;;;;;13.10;99.90;;;;;;5023823;28;19961;-74
2023/11/15 08:21:41;;;;;;;;;;;13.00;99.90;;;;;;5010766;28;19952;-71
2023/11/15 08:24:08;;;;;;;;;;;12.90;99.90;;;;;;5025577;28;19924;-74
2023/11/15 08:26:33;;;;;;;;;;;12.80;99.90;;;;;;5027006;28;19909;-75
2023/11/15 08:28:59;;;;;;;;;;;12.70;99.90;;;;;;5023499;28;19924;-72
2023/11/15 08:31:25;;;;;;;;;;;12.70;99.90;;;;;;5015947;28;19974;-71
2023/11/15 08:33:53;;;;;;;;;;;12.80;99.90;;;;;;5020976;28;20466;-76
2023/11/15 08:36:18;;;;;;;;;;;12.80;99.90;;;;;;5027703;28;19952;-78
2023/11/15 08:38:44;;;;;;;;;;;12.80;99.90;;;;;;5032071;28;19963;-79
2023/11/15 08:41:10;;;;;;;;;;;12.80;99.90;;;;;;5032717;28;20438;-79
2023/11/15 08:43:35;;;;;;;;;;;12.80;99.90;;;;;;5032521;28;19963;-74
2023/11/15 08:46:02;;;;;;;;;;;13.10;99.90;;;;;;5018089;28;19913;-73
2023/11/15 08:48:28;;;;;;;;;;;13.10;99.90;;;;;;5028656;28;19996;-79
2023/11/15 08:50:54;;;;;;;;;;;13.20;99.90;;;;;;5028608;28;20415;-80
2023/11/15 08:53:24;;;;;;;;;;;13.50;99.90;;;;;;5032872;28;20383;-74
2023/11/15 08:55:50;;;;;;;;;;;13.70;99.90;;;;;;5016962;28;19967;-72
2023/11/15 08:58:16;;;;;;;;;;;13.70;99.90;;;;;;5027651;28;20012;-73
2023/11/15 09:00:43;;;;;;;;;;;13.90;99.90;;;;;;5016874;28;19917;-73
2023/11/15 09:03:09;;;;;;;;;;;14.00;99.90;;;;;;5017281;28;19917;-82
2023/11/15 09:05:36;;;;;;;;;;;14.10;99.90;;;;;;5020748;28;19917;-82
2023/11/15 09:08:01;;;;;;;;;;;14.20;99.90;;;;;;5032803;28;19948;-73
2023/11/15 09:10:27;;;;;;;;;;;14.20;99.90;;;;;;5023254;28;21068;-73
2023/11/15 09:12:55;;;;;;;;;;;14.30;99.90;;;;;;5032968;28;20043;-81
2023/11/15 09:15:22;;;;;;;;;;;14.40;99.90;;;;;;5027953;28;20119;-81
2023/11/15 09:17:50;;;;;;;;;;;14.40;99.90;;;;;;5031714;28;19917;-79
2023/11/15 09:20:19;;;;;;;;;;;14.50;99.90;;;;;;5021268;28;20320;-79
2023/11/15 09:22:48;;;;;;;;;;;14.50;99.90;;;;;;5020298;28;20106;-74
2023/11/15 09:25:21;;;;;;;;;;;14.60;99.90;;;;;;5020953;28;19913;-76
2023/11/15 09:27:47;;;;;;;;;;;14.60;99.90;;;;;;5014282;28;20045;-73
2023/11/15 09:30:13;;;;;;;;;;;14.70;99.90;;;;;;5020864;28;20400;-76
2023/11/15 09:32:41;;;;;;;;;;;14.70;99.90;;;;;;5029285;28;19913;-74
2023/11/15 09:35:10;;;;;;;;;;;14.80;99.90;;;;;;5021082;28;19914;-77
2023/11/15 09:37:37;;;;;;;;;;;14.70;99.90;;;;;;5011746;28;19913;-73
2023/11/15 09:40:06;;;;;;;;;;;14.80;99.90;;;;;;5021811;28;20020;-74
2023/11/15 09:42:33;;;;;;;;;;;14.90;99.90;;;;;;5014646;28;19917;-77
2023/11/15 09:44:59;;;;;;;;;;;14.90;99.90;;;;;;5019050;28;19932;-77
2023/11/15 09:47:25;;;;;;;;;;;14.90;99.90;;;;;;5027663;28;20334;-78
2023/11/15 09:49:51;;;;;;;;;;;15.00;99.90;;;;;;5026778;28;19918;-74
2023/11/15 09:52:17;;;;;;;;;;;15.00;99.90;;;;;;5030373;28;19996;-74
2023/11/15 09:54:43;;;;;;;;;;;15.10;99.90;;;;;;5026420;28;20398;-77
2023/11/15 09:57:09;;;;;;;;;;;15.10;99.90;;;;;;5014175;28;19921;-78
2023/11/15 09:59:35;;;;;;;;;;;15.10;99.90;;;;;;5023376;28;19952;-74
2023/11/15 10:02:00;;;;;;;;;;;15.00;99.90;;;;;;5033662;28;19972;-73
2023/11/15 10:04:28;;;;;;;;;;;15.00;99.90;;;;;;5023985;28;20326;-74
2023/11/15 10:06:55;;;;;;;;;;;15.00;99.90;;;;;;5014001;28;19918;-77
2023/11/15 10:09:39;;;;;;;;;;;15.10;99.90;;;;;;5022621;28;20041;-76
2023/11/15 10:12:06;;;;;;;;;;;15.20;99.90;;;;;;5016221;28;19917;-76
2023/11/15 10:14:32;;;;;;;;;;;15.40;99.90;;;;;;5021472;28;19916;-74
2023/11/15 10:17:00;;;;;;;;;;;15.40;99.90;;;;;;5012227;28;19929;-74
2023/11/15 10:19:26;;;;;;;;;;;15.40;99.90;;;;;;5023729;28;20388;-74
2023/11/15 10:21:56;;;;;;;;;;;15.60;99.90;;;;;;5011697;28;20004;-76
2023/11/15 10:24:22;;;;;;;;;;;15.50;99.90;;;;;;5013571;28;19917;-77
2023/11/15 10:26:49;;;;;;;;;;;15.50;99.90;;;;;;5014170;28;19924;-74
2023/11/15 10:29:14;;;;;;;;;;;15.70;99.90;;;;;;5016221;28;19913;-76
2023/11/15 10:31:47;;;;;;;;;;;15.80;99.90;;;;;;5024987;28;19921;-76
2023/11/15 10:34:13;;;;;;;;;;;16.00;99.90;;;;;;5030864;28;20287;-79
2023/11/15 10:36:38;;;;;;;;;;;16.10;99.90;;;;;;5019842;28;19921;-78
2023/11/15 10:39:05;;;;;;;;;;;16.10;99.90;;;;;;5018179;28;19932;-75
2023/11/15 10:41:31;;;;;;;;;;;16.00;99.90;;;;;;5021740;28;19917;-75
2023/11/15 10:43:57;;;;;;;;;;;16.00;99.90;;;;;;5020833;28;19917;-75
2023/11/15 10:46:30;;;;;;;;;;;16.10;99.90;;;;;;5023612;28;20402;-77
2023/11/15 10:48:57;;;;;;;;;;;16.30;99.90;;;;;;5021517;28;19917;-77
2023/11/15 10:51:24;;;;;;;;;;;16.30;99.90;;;;;;5030309;28;20348;-76
2023/11/15 10:53:50;;;;;;;;;;;16.30;99.90;;;;;;5020076;28;19918;-76
2023/11/15 10:56:16;;;;;;;;;;;16.30;99.90;;;;;;5020290;28;19921;-77
2023/11/15 10:58:50;;;;;;;;;;;16.20;99.90;;;;;;5018367;28;19923;-74
2023/11/15 11:01:16;;;;;;;;;;;16.20;99.90;;;;;;5025993;28;19917;-78
2023/11/15 11:03:44;;;;;;;;;;;16.10;99.90;;;;;;5022398;28;19935;-79
2023/11/15 11:06:18;;;;;;;;;;;16.00;99.90;;;;;;5029884;28;20426;-74
2023/11/15 11:09:03;;;;;;;;;;;16.10;99.90;;;;;;5026272;28;20406;-75
2023/11/15 11:11:33;;;;;;;;;;;16.20;99.90;;;;;;5020445;28;19914;-74
2023/11/15 11:14:19;;;;;;;;;;;16.40;99.90;;;;;;5030995;28;19925;-78
2023/11/15 11:16:44;;;;;;;;;;;16.30;99.90;;;;;;5019408;28;19925;-78
2023/11/15 11:19:14;;;;;;;;;;;16.30;99.90;;;;;;5013756;28;20454;-75
2023/11/15 11:22:07;;;;;;;;;;;16.40;99.90;;;;;;5021266;28;19913;-74
2023/11/15 11:24:38;;;;;;;;;;;16.20;99.90;;;;;;5019948;28;19971;-75
2023/11/15 11:27:14;;;;;;;;;;;16.30;99.90;;;;;;5018581;28;20277;-77
2023/11/15 11:29:54;;;;;;;;;;;16.40;99.90;;;;;;5014808;28;19922;-76
2023/11/15 11:32:20;;;;;;;;;;;16.30;99.90;;;;;;5018110;28;20450;-76
2023/11/15 11:35:01;;;;;;;;;;;16.30;99.90;;;;;;5020587;28;19917;-76
2023/11/15 11:37:55;;;;;;;;;;;16.50;99.90;;;;;;5020948;28;20473;-76
2023/11/15 11:40:25;;;;;;;;;;;16.40;99.90;;;;;;5022628;28;19917;-78
2023/11/15 11:42:54;;;;;;;;;;;16.30;99.90;;;;;;5017269;28;19925;-78
2023/11/15 11:45:22;;;;;;;;;;;16.30;99.90;;;;;;5027010;28;19913;-78
2023/11/15 11:47:49;;;;;;;;;;;16.20;99.90;;;;;;5018398;28;19924;-77
2023/11/15 11:50:18;;;;;;;;;;;16.20;99.90;;;;;;5026094;28;19917;-77
2023/11/15 11:52:43;;;;;;;;;;;16.10;99.90;;;;;;5018209;28;20435;-78
2023/11/15 11:55:09;;;;;;;;;;;16.20;99.90;;;;;;5024267;28;19925;-78
2023/11/15 11:57:35;;;;;;;;;;;16.30;99.90;;;;;;5016943;28;19925;-77
2023/11/15 12:00:00;;;;;;;;;;;16.50;99.90;;;;;;5017991;28;19955;-77
2023/11/15 12:02:35;;;;;;;;;;;16.50;99.90;;;;;;5026906;28;19917;-77
2023/11/15 12:05:01;;;;;;;;;;;16.80;99.90;;;;;;5029522;28;19944;-77
2023/11/15 12:07:27;;;;;;;;;;;16.80;99.90;;;;;;5025092;28;20433;-78
2023/11/15 12:09:54;;;;;;;;;;;16.90;99.90;;;;;;5030649;28;20399;-77
2023/11/15 12:12:22;;;;;;;;;;;17.00;99.90;;;;;;5021102;28;19988;-77
2023/11/15 12:14:56;;;;;;;;;;;16.90;99.90;;;;;;5029241;28;20016;-77
2023/11/15 12:17:21;;;;;;;;;;;16.80;99.90;;;;;;5030242;28;19927;-78
2023/11/15 12:19:47;;;;;;;;;;;16.70;99.90;;;;;;5031433;28;19925;-78
2023/11/15 12:22:12;;;;;;;;;;;16.90;99.90;;;;;;5031020;28;20307;-77
2023/11/15 12:24:40;;;;;;;;;;;17.10;99.90;;;;;;5031125;28;19917;-76
2023/11/15 12:27:06;;;;;;;;;;;17.30;99.90;;;;;;5028659;28;19917;-77
2023/11/15 12:29:35;;;;;;;;;;;17.50;99.90;;;;;;5032120;28;19917;-76
2023/11/15 12:32:03;;;;;;;;;;;17.70;99.90;;;;;;5018444;28;19967;-78
2023/11/15 12:34:29;;;;;;;;;;;18.00;99.90;;;;;;5028605;28;19959;-77
2023/11/15 12:36:55;;;;;;;;;;;18.30;99.90;;;;;;5029596;28;19921;-76
2023/11/15 12:39:23;;;;;;;;;;;19.20;99.90;;;;;;5024678;28;20001;-76
2023/11/15 12:41:50;;;;;;;;;;;19.20;99.90;;;;;;5024556;28;19917;-76
2023/11/15 12:44:16;;;;;;;;;;;19.10;99.90;;;;;;5028483;28;20376;-75
2023/11/15 12:46:42;;;;;;;;;;;19.60;99.90;;;;;;5018029;28;19959;-79
2023/11/15 12:49:15;;;;;;;;;;;19.80;99.90;;;;;;5012968;28;19917;-77
2023/11/15 12:51:46;;;;;;;;;;;20.20;99.90;;;;;;5015337;28;19917;-75
2023/11/15 12:54:13;;;;;;;;;;;19.80;99.90;;;;;;5022695;28;19917;-78
2023/11/15 12:56:38;;;;;;;;;;;18.90;99.90;;;;;;5022936;28;19928;-76
2023/11/15 12:59:04;;;;;;;;;;;18.30;99.90;;;;;;5025942;28;19917;-76
2023/11/15 13:01:30;;;;;;;;;;;18.10;99.90;;;;;;5029435;28;19939;-79
2023/11/15 13:03:56;;;;;;;;;;;17.80;99.90;;;;;;5017048;28;19993;-76
2023/11/15 13:06:22;;;;;;;;;;;17.50;99.90;;;;;;5013514;28;19960;-76
2023/11/15 13:08:52;;;;;;;;;;;17.40;99.90;;;;;;5013016;28;19948;-79
2023/11/15 13:11:18;;;;;;;;;;;17.20;99.90;;;;;;5016439;28;19921;-79
2023/11/15 13:13:48;;;;;;;;;;;17.50;99.90;;;;;;5031994;28;19945;-79
2023/11/15 13:16:17;;;;;;;;;;;17.40;99.90;;;;;;5027077;28;20333;-77
2023/11/15 13:18:43;;;;;;;;;;;17.30;99.90;;;;;;5030582;28;19932;-79
2023/11/15 13:21:11;;;;;;;;;;;17.20;99.90;;;;;;5024333;28;19921;-79
2023/11/15 13:23:37;;;;;;;;;;;17.20;99.90;;;;;;5023767;28;20398;-79
2023/11/15 13:26:04;;;;;;;;;;;17.10;99.90;;;;;;5027195;28;19920;-80
2023/11/15 13:28:35;;;;;;;;;;;17.70;99.90;;;;;;5020743;28;19909;-81
2023/11/15 13:31:07;;;;;;;;;;;17.90;99.90;;;;;;5028436;28;19932;-81
2023/11/15 13:33:33;;;;;;;;;;;17.90;99.90;;;;;;5025922;28;19921;-79
2023/11/15 13:35:58;;;;;;;;;;;17.90;99.90;;;;;;5032537;28;19924;-81
2023/11/15 13:38:25;;;;;;;;;;;18.20;99.90;;;;;;5019636;28;19921;-78
2023/11/15 13:40:52;;;;;;;;;;;17.80;99.90;;;;;;5023909;28;20343;-77
2023/11/15 13:43:18;;;;;;;;;;;17.70;99.90;;;;;;5045260;28;19920;-77
2023/11/15 13:45:45;;;;;;;;;;;17.50;99.90;;;;;;5019198;28;19913;-77
2023/11/15 13:48:11;;;;;;;;;;;17.40;99.90;;;;;;5021653;28;19913;-76
2023/11/15 13:50:37;;;;;;;;;;;17.60;99.90;;;;;;5016983;28;19964;-78
2023/11/15 13:53:03;;;;;;;;;;;17.60;99.90;;;;;;5019093;28;20304;-77
2023/11/15 13:55:29;;;;;;;;;;;17.60;99.90;;;;;;5015207;28;20398;-78
2023/11/15 13:57:54;;;;;;;;;;;17.40;99.90;;;;;;5020224;28;19918;-79
2023/11/15 14:00:33;;;;;;;;;;;17.10;99.90;;;;;;5026231;28;19917;-77
2023/11/15 14:03:06;;;;;;;;;;;17.10;99.90;;;;;;5025888;28;19972;-77
2023/11/15 14:05:32;;;;;;;;;;;17.20;99.90;;;;;;5015000;28;19917;-79
2023/11/15 14:07:58;;;;;;;;;;;17.40;99.90;;;;;;5023967;28;20386;-77
2023/11/15 14:10:29;;;;;;;;;;;17.20;99.90;;;;;;5032736;28;19909;-79
2023/11/15 14:13:02;;;;;;;;;;;16.60;99.90;;;;;;5030167;28;19913;-79
2023/11/15 14:15:27;;;;;;;;;;;16.10;99.90;;;;;;5015506;28;20377;-79